column_number,name,first_trace_number,last_trace_number
15,4812,73356,73356
15,??,73357,73357
15,none,73358,73358
15,4847,73359,73362
15,none,73363,73363
15,??,73364,73364
15,none,73365,73367
15,23724,73368,73373
15,none,73374,73374
15,none,73375,73376
15,134768,73377,73377
15,4134,73378,73378
15,4835,73379,73379
15,37963,73380,73381
15,45102,73382,73382
15,4812,73383,73383
15,none,73384,73398
15,none,73399,73412
15,23724,73413,73413
15,none,73414,73414
15,none,73415,73419
15,135629,73420,73421
15,none,73422,73455
15,4847,73456,73461
15,9814,73462,73462
15,??,73463,73463
15,none,73464,73466
15,??,73467,73470
15,none,73471,73478
15,??,73479,73480
15,38365,73481,73481
15,none,73482,73484
15,749,73485,73485
15,??,73486,73486
15,none,73487,73493
15,45102,73494,73495
15,4812,73496,73496
15,none,73497,73497
15,131536,73498,73498
15,9812,73499,73499
15,4835,73500,73500
15,none,73501,73501
15,134760,73502,73502
15,23724,73503,73504
15,38365,73505,73505
15,none,73506,73509
15,38365,73510,73510
15,none,73511,73517
15,4811,73518,73518
15,4812,73519,73519
15,??,73520,73520
15,none,73521,73523
15,none,73524,73528
15,4847,73529,73531
15,55960,73532,73532
15,??,73533,73533
15,none,73534,73534
15,9807,73535,73535
15,none,73536,73539
15,135629,73540,73540
15,none,73541,73632
15,20001,73633,73837
15,none,73838,73844
15,10796,73845,73859
15,33363,73860,73867
15,20001,73868,73868
15,4544,73869,73869
15,??,73870,73870
15,33363,73871,73878
15,10838,73879,73881
15,none,73882,73888
15,10796,73889,73905
15,40264,73906,73907
15,none,73908,73918
15,40264,73919,73919
15,33363,73920,73921
15,none,73922,73925
15,none,73926,73926
15,10796,73927,73931
15,??,73932,73932
15,none,73933,73973
15,33363,73974,74089
15,none,74090,74108
15,none,74109,74126
15,11427,74127,74240
15,none,74241,74268
15,none,74269,74275
15,11351,74276,74326
15,none,74327,74331
15,11847,74332,74332
15,none,74333,74380
15,14135,74381,74381
15,none,74382,74382
15,none,74383,74385
15,33363,74386,74386
15,none,74387,74388
15,12271,74389,74389
15,none,74390,74439
15,10796,74440,74537
15,209,74538,74538
15,none,74539,74555
15,40264,74556,74557
15,none,74558,74560
15,none,74561,74618
15,12271,74619,74629
15,none,74630,74654
15,none,74655,74997
15,15169,74998,74999
15,none,75000,75373
15,22773,75374,75374
15,none,75375,75862
15,714,75863,75913
15,none,75914,76048
15,none,76049,78192
15,2907,78193,78216
15,2501,78217,78220
15,38635,78221,78224
15,2506,78225,78227
15,9991,78228,78230
15,131919,78231,78232
15,17960,78233,78234
15,18087,78235,78236
15,18125,78237,78238
15,38641,78239,78240
15,9355,78241,78242
15,17932,78243,78243
15,23623,78244,78244
15,24261,78245,78245
15,24268,78246,78246
15,63770,78247,78247
15,7665,78248,78248
15,??,78249,78249
15,none,78250,78478
15,7660,78479,78484
15,55380,78485,78487
15,4730,78488,78489
15,none,78490,78658
15,23911,78659,78997
15,24489,78998,79065
15,24475,79066,79070
15,9270,79071,79071
15,??,79072,79072
15,none,79073,79078
15,8151,79079,79080
15,278,79081,79081
15,6360,79082,79084
15,18734,79085,79085
15,none,79086,79091
15,2152,79092,79160
15,226,79161,79165
15,none,79166,79169
15,none,79170,79174
15,7377,79175,79178
15,none,79179,79179
15,2153,79180,79182
15,none,79183,79183
15,none,79184,79196
15,127,79197,79198
15,none,79199,79203
15,31,79204,79206
15,none,79207,79207
15,131,79208,79208
15,none,79209,79210
15,2152,79211,79212
15,none,79213,79213
15,none,79214,79215
15,5739,79216,79216
15,none,79217,79253
15,56132,79254,79259
15,none,79260,79263
15,23859,79264,79266
15,none,79267,79269
15,58686,79270,79270
15,none,79271,79338
15,??,79339,79339
15,none,79340,79390
15,2152,79391,79429
15,10867,79430,79431
15,32,79432,79437
15,none,79438,79439
15,6192,79440,79442
15,??,79443,79443
15,none,79444,79466
15,6360,79467,79470
15,none,79471,79471
15,none,79472,79483
15,21582,79484,79484
15,none,79485,79485
15,none,79486,79493
15,22884,79494,79494
15,none,79495,79496
15,none,79497,79537
15,23302,79538,79539
15,none,79540,79566
15,17,79567,79567
15,none,79568,79681
15,263300,79682,79682
15,none,79683,79689
15,53166,79690,79690
15,none,79691,79692
15,none,79693,79695
15,19200,79696,79696
15,none,79697,79698
15,??,79699,79699
15,none,79700,79714
15,1916,79715,79715
15,none,79716,79721
15,53187,79722,79722
15,none,79723,79730
15,2715,79731,79739
15,none,79740,79740
15,??,79741,79745
15,1916,79746,79746
15,none,79747,79747
15,none,79748,79758
15,271354,79759,79759
15,none,79760,79764
15,1916,79765,79765
15,2716,79766,79766
15,none,79767,80002
15,6356,80003,80003
15,none,80004,80049
15,19957,80050,80050
15,none,80051,80105
15,8966,80106,80107
15,51484,80108,80108
15,9121,80109,80109
15,5384,80110,80110
15,12874,80111,80111
15,none,80112,80116
15,6774,80117,80118
15,??,80119,80119
15,4804,80120,80120
15,none,80121,80134
15,13030,80135,80135
15,none,80136,80136
15,13030,80137,80138
15,none,80139,80165
15,2914,80166,80168
15,none,80169,80170
15,3701,80171,80173
15,none,80174,80236
15,174,80237,80237
15,none,80238,80238
15,none,80239,80244
15,2116,80245,80245
15,none,80246,80255
15,1299,80256,80256
15,2116,80257,80257
15,none,80258,80706
15,6509,80707,80764
15,10430,80765,80782
15,14954,80783,80784
15,38022,80785,80798
15,17579,80799,80809
15,73,80810,80811
15,none,80812,80812
15,3477,80813,80813
15,7774,80814,80814
15,none,80815,80828
15,7660,80829,80862
15,2500,80863,80864
15,2907,80865,80865
15,none,80866,80866
15,2500,80867,80870
15,none,80871,80872
15,7497,80873,80879
15,none,80880,80897
15,210,80898,80938
15,18800,80939,80940
15,none,80941,80961
15,none,80962,80971
15,??,80972,80988
15,3701,80989,80994
15,none,80995,80996
15,3582,80997,80997
15,none,80998,81050
15,14977,81051,81052
15,none,81053,81102
15,3477,81103,81104
15,none,81105,81119
15,13809,81120,81121
15,none,81122,81236
15,22594,81237,81237
15,none,81238,81277
15,6325,81278,81278
15,none,81279,81344
15,18185,81345,81348
15,none,81349,81363
15,224,81364,81364
15,none,81365,81430
15,237,81431,81431
15,62618,81432,81432
15,none,81433,81654
15,17001,81655,81655
15,none,81656,81656
15,none,81657,81725
15,9488,81726,81729
15,none,81730,81731
15,3784,81732,81732
15,none,81733,81795
15,159,81796,81796
15,none,81797,81965
15,1249,81966,81966
15,none,81967,82072
15,4538,82073,82129
15,24364,82130,82131
15,none,82132,82138
15,none,82139,82151
15,4538,82152,82159
15,none,82160,82160
15,none,82161,82429
15,137,82430,82434
15,none,82435,82443
15,none,82444,82455
15,3323,82456,82456
15,none,82457,82470
15,2107,82471,82479
15,none,82480,82481
15,none,82482,82482
15,2107,82483,82487
15,1930,82488,82488
15,??,82489,82489
15,none,82490,82493
15,13092,82494,82498
15,none,82499,82499
15,none,82500,82511
15,137,82512,82513
15,none,82514,82518
15,none,82519,82607
15,1955,82608,82612
15,none,82613,82614
15,6711,82615,82616
15,none,82617,82622
15,2547,82623,82623
15,none,82624,82624
15,none,82625,82635
15,1930,82636,82640
15,none,82641,82645
15,none,82646,82650
15,2607,82651,82651
15,none,82652,82652
15,none,82653,82669
15,9069,82670,82670
15,none,82671,82676
15,6802,82677,82678
15,none,82679,82683
15,3221,82684,82684
15,none,82685,82713
15,559,82714,82740
15,none,82741,82757
15,none,82758,82807
15,198096,82808,82808
15,none,82809,82809
15,none,82810,82856
15,2202,82857,82858
15,1942,82859,82859
15,2200,82860,82860
15,none,82861,82865
15,1942,82866,82866
15,2259,82867,82867
15,none,82868,82960
15,8970,82961,82961
15,none,82962,83043
15,680,83044,83044
15,none,83045,83055
15,none,83056,83155
15,2200,83156,83159
15,782,83160,83161
15,none,83162,83164
15,none,83165,83167
15,??,83168,83168
15,none,83169,83357
15,680,83358,83358
15,none,83359,83392
15,12816,83393,83393
15,none,83394,83641
15,786,83642,83648
15,none,83649,83656
15,none,83657,83895
15,327705,83896,83896
15,none,83897,83899
15,1653,83900,83900
15,none,83901,83904
15,16509,83905,83927
15,none,83928,83932
15,none,83933,83933
15,16509,83934,83934
15,16509,83935,83935
15,none,83936,83942
15,??,83943,83944
15,none,83945,83947
15,??,83948,83948
15,none,83949,84804
15,1103,84805,84807
15,none,84808,84809
15,none,84810,85085
15,1659,85086,85160
15,38845,85161,85161
15,none,85162,85185
15,none,85186,85275
15,1741,85276,85278
15,1926,85279,85279
15,none,85280,85282
15,none,85283,85308
15,224,85309,85320
15,none,85321,85321
15,none,85322,85332
15,1653,85333,85341
15,none,85342,85342
15,none,85343,85350
15,3267,85351,85352
15,none,85353,85353
15,none,85354,85354
15,50340,85355,85355
15,none,85356,85368
15,224,85369,85369
15,none,85370,85370
15,none,85371,85490
15,292,85491,85495
15,none,85496,85557
15,327687,85558,85558
15,none,85559,85573
15,15399,85574,85574
15,none,85575,85614
15,11975,85615,85616
15,none,85617,85697
15,5723,85698,85698
15,none,85699,85742
15,17676,85743,85748
15,none,85749,85818
15,59127,85819,85819
15,none,85820,85826
15,4725,85827,85827
15,none,85828,86039
15,9808,86040,86041
15,none,86042,86049
15,24445,86050,86050
15,none,86051,86109
15,56042,86110,86110
15,none,86111,86137
15,56046,86138,86138
15,none,86139,86143
15,24444,86144,86144
15,9808,86145,86145
15,none,86146,86155
15,9808,86156,86156
15,none,86157,86388
15,202237,86389,86389
15,none,86390,86453
15,4766,86454,86454
15,none,86455,86461
15,none,86462,86670
15,6713,86671,86672
15,174,86673,86673
15,37168,86674,86674
15,none,86675,86808
15,8359,86809,86809
15,none,86810,87350
15,3301,87351,87354
15,none,87355,87356
15,none,87357,87364
15,278,87365,87365
15,none,87366,87366
15,1759,87367,87367
15,3301,87368,87368
15,none,87369,87376
15,9121,87377,87377
15,none,87378,87400
15,4538,87401,87404
15,none,87405,87419
15,3301,87420,87420
15,none,87421,87424
15,7713,87425,87427
15,none,87428,87429
15,12312,87430,87430
15,none,87431,87431
15,none,87432,87437
15,9121,87438,87438
15,none,87439,87439
15,12414,87440,87440
15,13030,87441,87441
15,none,87442,87444
15,11215,87445,87445
15,none,87446,87498
15,42781,87499,87499
15,none,87500,87530
15,21565,87531,87531
15,none,87532,87549
15,174,87550,87558
15,54198,87559,87559
15,??,87560,87560
15,none,87561,87562
15,46375,87563,87563
15,7713,87564,87564
15,none,87565,87566
15,7713,87567,87567
15,none,87568,87568
15,none,87569,87570
15,35467,87571,87571
15,none,87572,87573
15,6713,87574,87574
15,none,87575,87603
15,28545,87604,87604
15,none,87605,87605
15,12322,87606,87606
15,none,87607,87667
15,7018,87668,87668
15,none,87669,87692
15,4713,87693,87711
15,none,87712,87721
15,none,87722,87730
15,4713,87731,87732
15,none,87733,87746
15,9457,87747,87747
15,none,87748,87763
15,36937,87764,87764
15,none,87765,87766
15,48951,87767,87767
15,none,87768,87941
15,28299,87942,87942
15,none,87943,87972
15,26599,87973,87973
15,none,87974,88132
15,6453,88133,88134
15,none,88135,88138
15,2514,88139,88141
15,38565,88142,88142
15,21050,88143,88143
15,4755,88144,88144
15,??,88145,88146
15,36884,88147,88147
15,none,88148,88150
15,23889,88151,88152
15,none,88153,88153
15,none,88154,88154
15,2518,88155,88155
15,10021,88156,88156
15,none,88157,88671
15,11172,88672,88672
15,none,88673,88674
15,none,88675,89322
15,16509,89323,89328
15,none,89329,89335
15,1257,89336,89336
15,none,89337,89337
15,none,89338,89444
15,15585,89445,89445
15,none,89446,89447
15,none,89448,99774
16,4837,1,3
16,none,4,6
16,none,7,696
16,37963,697,697
16,none,698,702
16,37963,703,703
16,none,704,1632
16,4808,1633,1634
16,none,1635,1635
16,none,1636,1762
16,17962,1763,1763
16,none,1764,1765
16,none,1766,2083
16,17676,2084,2131
16,none,2132,2172
16,none,2173,2178
16,6621,2179,2179
16,none,2180,2858
16,24289,2859,2859
16,none,2860,2860
16,59127,2861,2861
16,55158,2862,2862
16,none,2863,2928
16,4725,2929,2937
16,none,2938,2938
16,none,2939,2940
16,9318,2941,2941
16,none,2942,3517
16,1239,3518,3518
16,none,3519,3525
16,25454,3526,3526
16,none,3527,3527
16,none,3528,4858
16,9808,4859,4864
16,none,4865,4870
16,none,4871,4879
16,9808,4880,4880
16,none,4881,4881
16,none,4882,4906
16,9394,4907,4907
16,none,4908,4909
16,none,4910,4965
16,9394,4966,4966
16,none,4967,4983
16,24444,4984,4984
16,none,4985,4985
16,none,4986,5463
16,9808,5464,5465
16,none,5466,5468
16,none,5469,5536
16,9394,5537,5537
16,none,5538,5709
16,??,5710,5710
16,none,5711,6386
16,3329,6387,6387
16,none,6388,6734
16,174,6735,6750
16,8452,6751,6751
16,none,6752,6754
16,18779,6755,6755
16,??,6756,6756
16,none,6757,6758
16,63956,6759,6759
16,??,6760,6760
16,??,6761,6761
16,none,6762,6763
16,??,6764,6764
16,none,6765,6769
16,7713,6770,6771
16,none,6772,6773
16,none,6774,6776
16,31133,6777,6777
16,none,6778,6786
16,17306,6787,6788
16,none,6789,6793
16,35986,6794,6794
16,none,6795,6818
16,36947,6819,6820
16,none,6821,6827
16,21050,6828,6828
16,none,6829,6935
16,36877,6936,6936
16,none,6937,7832
16,35238,7833,7833
16,none,7834,7837
16,39005,7838,7838
16,none,7839,8920
16,48212,8921,8922
16,8359,8923,8924
16,49350,8925,8925
16,none,8926,9557
16,17514,9558,9558
16,none,9559,9770
16,12552,9771,9771
16,none,9772,10245
16,16625,10246,10246
16,none,10247,10493
16,29468,10494,10494
16,none,10495,11264
16,328341,11265,11265
16,none,11266,11317
16,15128,11318,11318
16,none,11319,14157
16,4713,14158,14303
16,2514,14304,14304
16,none,14305,14436
16,2514,14437,14437
16,none,14438,14811
16,4713,14812,14825
16,none,14826,14866
16,10013,14867,14877
16,??,14878,14882
16,none,14883,14883
16,64050,14884,14886
16,none,14887,14888
16,none,14889,14913
16,??,14914,14917
16,none,14918,14919
16,4713,14920,14920
16,7524,14921,14921
16,7677,14922,14922
16,none,14923,14964
16,10013,14965,14965
16,none,14966,14969
16,4686,14970,14970
16,none,14971,14972
16,4686,14973,14973
16,none,14974,14976
16,16625,14977,14979
16,21859,14980,14980
16,??,14981,14981
16,none,14982,14984
16,45102,14985,14985
16,none,14986,14999
16,9304,15000,15004
16,none,15005,15005
16,none,15006,15021
16,9121,15022,15024
16,none,15025,15027
16,none,15028,15031
16,9534,15032,15037
16,142062,15038,15038
16,none,15039,15078
16,9318,15079,15079
16,none,15080,15083
16,134548,15084,15084
16,8151,15085,15085
16,none,15086,15096
16,7552,15097,15097
16,none,15098,15098
16,9121,15099,15099
16,none,15100,15107
16,none,15108,15115
16,17878,15116,15117
16,none,15118,15121
16,62904,15122,15122
16,none,15123,15123
16,none,15124,15134
16,18024,15135,15135
16,none,15136,15139
16,46606,15140,15140
16,none,15141,15346
16,9121,15347,15347
16,none,15348,15350
16,none,15351,15392
16,11845,15393,15393
16,none,15394,15410
16,8365,15411,15411
16,none,15412,15412
16,none,15413,15426
16,12355,15427,15429
16,none,15430,15766
16,53755,15767,15767
16,none,15768,15807
16,328638,15808,15808
16,none,15809,16118
16,174,16119,16153
16,??,16154,16158
16,8452,16159,16162
16,16696,16163,16163
16,207054,16164,16164
16,29003,16165,16165
16,30058,16166,16166
16,35047,16167,16167
16,398721,16168,16168
16,5538,16169,16169
16,none,16170,16183
16,18779,16184,16186
16,??,16187,16189
16,200736,16190,16190
16,23657,16191,16191
16,6327,16192,16192
16,none,16193,16193
16,8926,16194,16194
16,none,16195,16204
16,7713,16205,16214
16,13692,16215,16215
16,none,16216,16216
16,??,16217,16218
16,none,16219,16219
16,??,16220,16220
16,14178,16221,16221
16,none,16222,16223
16,46375,16224,16224
16,none,16225,16252
16,7713,16253,16272
16,58731,16273,16273
16,none,16274,16278
16,45325,16279,16279
16,none,16280,16299
16,62904,16300,16303
16,none,16304,16304
16,7713,16305,16306
16,262287,16307,16307
16,none,16308,16308
16,9829,16309,16309
16,none,16310,16346
16,198403,16347,16347
16,??,16348,16348
16,none,16349,16350
16,16625,16351,16351
16,none,16352,16353
16,13693,16354,16354
16,none,16355,16355
16,16504,16356,16356
16,none,16357,16357
16,none,16358,16359
16,25512,16360,16360
16,none,16361,16365
16,17306,16366,16366
16,none,16367,16481
16,36947,16482,16483
16,none,16484,16490
16,21050,16491,16491
16,none,16492,16515
16,327820,16516,16516
16,none,16517,16664
16,35816,16665,16665
16,none,16666,16676
16,28840,16677,16677
16,none,16678,16775
16,13489,16776,16777
16,none,16778,16786
16,none,16787,17161
16,36974,17162,17162
16,none,17163,17392
16,12322,17393,17393
16,none,17394,17394
16,none,17395,17575
16,6730,17576,17580
16,none,17581,17581
16,none,17582,17670
16,1136,17671,17671
16,none,17672,17772
16,1136,17773,17774
16,none,17775,17916
16,7018,17917,17918
16,none,17919,17920
16,none,17921,18049
16,4713,18050,18050
16,none,18051,18170
16,26599,18171,18171
16,none,18172,18872
16,37081,18873,18874
16,none,18875,18913
16,5692,18914,18914
16,none,18915,19007
16,19422,19008,19008
16,none,19009,19423
16,26599,19424,19425
16,none,19426,19513
16,26599,19514,19514
16,none,19515,19516
16,none,19517,20563
16,37054,20564,20565
16,none,20566,20596
16,6453,20597,20597
16,none,20598,21681
16,7018,21682,21684
16,none,21685,21690
16,none,21691,23256
16,1759,23257,23258
16,none,23259,23266
16,3301,23267,23275
16,42610,23276,23276
16,none,23277,23277
16,41733,23278,23278
16,none,23279,23290
16,3301,23291,23296
16,none,23297,23297
16,7713,23298,23301
16,7552,23302,23303
16,none,23304,23304
16,25400,23305,23305
16,none,23306,23306
16,3301,23307,23307
16,none,23308,23315
16,3301,23316,23319
16,12501,23320,23322
16,209041,23323,23323
16,none,23324,23331
16,none,23332,23382
16,7713,23383,23386
16,none,23387,23387
16,none,23388,23390
16,9121,23391,23391
16,none,23392,23392
16,none,23393,23526
16,4538,23527,23551
16,none,23552,23557
16,198440,23558,23558
16,none,23559,23562
16,12929,23563,23563
16,none,23564,23595
16,25400,23596,23596
16,none,23597,23612
16,60068,23613,23613
16,none,23614,23804
16,??,23805,23805
16,none,23806,23960
16,9808,23961,23961
16,56048,23962,23962
16,none,23963,24009
16,2518,24010,24011
16,29049,24012,24013
16,??,24014,24014
16,none,24015,24022
16,2514,24023,24028
16,none,24029,24029
16,2518,24030,24034
16,none,24035,24036
16,4755,24037,24037
16,none,24038,24038
16,2860,24039,24039
16,??,24040,24040
16,45102,24041,24041
16,none,24042,24042
16,4007,24043,24043
16,none,24044,24051
16,2518,24052,24063
16,none,24064,24065
16,16625,24066,24066
16,20940,24067,24067
16,2860,24068,24068
16,none,24069,24069
16,14061,24070,24070
16,2514,24071,24071
16,none,24072,24073
16,8346,24074,24075
16,none,24076,24076
16,none,24077,24112
16,4609,24113,24113
16,none,24114,24119
16,4538,24120,24121
16,none,24122,24122
16,8400,24123,24123
16,none,24124,24134
16,??,24135,24137
16,none,24138,24141
16,23889,24142,24142
16,none,24143,24257
16,270623,24258,24258
16,263530,24259,24259
16,none,24260,24267
16,4538,24268,24268
16,none,24269,24327
16,28573,24328,24328
16,none,24329,24329
16,28573,24330,24330
16,none,24331,24331
16,28573,24332,24332
16,none,24333,24402
16,28573,24403,24403
16,none,24404,25257
16,??,25258,25261
16,16509,25262,25262
16,none,25263,25278
16,1257,25279,25279
16,none,25280,25282
16,none,25283,30951
16,9808,30952,30957
16,none,30958,30966
16,none,30967,30975
16,4847,30976,30976
16,none,30977,31009
16,24138,31010,31010
16,none,31011,31012
16,9394,31013,31013
16,none,31014,31072
16,9394,31073,31074
16,none,31075,31105
16,24445,31106,31107
16,none,31108,31111
16,none,31112,31167
16,56040,31168,31168
16,??,31169,31169
16,none,31170,31476
16,132525,31477,31477
16,24547,31478,31478
16,none,31479,31558
16,9394,31559,31559
16,none,31560,31642
16,9394,31643,31643
16,none,31644,31644
16,9808,31645,31645
16,none,31646,31654
16,9808,31655,31655
16,none,31656,31735
16,17514,31736,31736
16,none,31737,31804
16,18075,31805,31805
16,none,31806,32426
16,23575,32427,32427
16,none,32428,32844
16,17676,32845,32865
16,none,32866,32877
16,none,32878,33083
16,4725,33084,33089
16,9318,33090,33090
16,none,33091,33594
16,??,33595,33595
16,none,33596,34183
16,4538,34184,34184
16,none,34185,34243
16,4230,34244,34244
16,none,34245,36035
16,55629,36036,36036
16,none,36037,39162
16,??,39163,39167
16,none,39168,39225
16,??,39226,39261
16,16509,39262,39278
16,none,39279,39282
16,4637,39283,39283
16,none,39284,39351
16,199739,39352,39352
16,none,39353,39386
16,1257,39387,39403
16,none,39404,39420
16,none,39421,39423
16,1257,39424,39424
16,none,39425,39687
16,28573,39688,39688
16,none,39689,39763
16,13999,39764,39764
16,none,39765,39770
16,28409,39771,39771
16,none,39772,40119
16,46375,40120,40120
16,none,40121,40759
16,8075,40760,40760
16,none,40761,41092
16,1759,41093,41096
16,none,41097,41117
16,3301,41118,41137
16,42610,41138,41139
16,none,41140,41140
16,5518,41141,41141
16,none,41142,41142
16,9049,41143,41143
16,none,41144,41156
16,3301,41157,41165
16,none,41166,41169
16,25400,41170,41176
16,7713,41177,41180
16,??,41181,41182
16,none,41183,41184
16,11708,41185,41185
16,none,41186,41186
16,7552,41187,41187
16,none,41188,41188
16,none,41189,41189
16,197784,41190,41190
16,none,41191,41191
16,39783,41192,41192
16,none,41193,41210
16,5391,41211,41211
16,9269,41212,41212
16,none,41213,41215
16,3301,41216,41226
16,none,41227,41241
16,none,41242,41339
16,??,41340,41340
16,none,41341,41376
16,7713,41377,41383
16,none,41384,41389
16,9121,41390,41391
16,none,41392,41394
16,none,41395,41442
16,8926,41443,41444
16,none,41445,41449
16,4538,41450,41450
16,none,41451,41452
16,25176,41453,41453
16,none,41454,41723
16,4538,41724,41761
16,none,41762,41775
16,6939,41776,41776
16,none,41777,41824
16,3301,41825,41825
16,none,41826,41828
16,none,41829,41882
16,7713,41883,41883
16,none,41884,41893
16,none,41894,41904
16,25400,41905,41905
16,none,41906,41906
16,none,41907,41942
16,5610,41943,41944
16,none,41945,41990
16,4538,41991,41995
16,none,41996,42028
16,42708,42029,42029
16,none,42030,42076
16,50629,42077,42077
16,none,42078,42083
16,13030,42084,42084
16,none,42085,42092
16,43503,42093,42093
16,none,42094,42551
16,46375,42552,42552
16,none,42553,42553
16,none,42554,42793
16,??,42794,42794
16,none,42795,42795
16,none,42796,42838
16,23383,42839,42839
16,none,42840,42865
16,24445,42866,42866
16,24444,42867,42867
16,none,42868,42871
16,21351,42872,42872
16,none,42873,43098
16,6730,43099,43104
16,none,43105,43105
16,15585,43106,43106
16,none,43107,43238
16,5089,43239,43239
16,none,43240,43241
16,none,43242,43570
16,28685,43571,43571
16,1136,43572,43572
16,none,43573,44048
16,6453,44049,44054
16,2518,44055,44057
16,34984,44058,44059
16,none,44060,44060
16,4755,44061,44061
16,??,44062,44062
16,16509,44063,44063
16,34977,44064,44064
16,none,44065,44087
16,2514,44088,44102
16,none,44103,44112
16,none,44113,44113
16,??,44114,44115
16,none,44116,44120
16,??,44121,44122
16,16509,44123,44123
16,none,44124,44124
16,16509,44125,44125
16,2518,44126,44131
16,none,44132,44134
16,none,44135,44139
16,50010,44140,44144
16,none,44145,44146
16,131284,44147,44147
16,none,44148,44165
16,2518,44166,44176
16,none,44177,44178
16,none,44179,44180
16,??,44181,44183
16,2860,44184,44184
16,36884,44185,44185
16,none,44186,44187
16,none,44188,44188
16,2860,44189,44189
16,none,44190,44192
16,2514,44193,44196
16,none,44197,44198
16,none,44199,44202
16,23889,44203,44203
16,none,44204,44205
16,8346,44206,44208
16,none,44209,44213
16,139259,44214,44214
16,none,44215,44286
16,2518,44287,44289
16,none,44290,44296
16,none,44297,44302
16,23889,44303,44308
16,none,44309,44312
16,14061,44313,44315
16,10021,44316,44317
16,none,44318,44323
16,4538,44324,44325
16,none,44326,44356
16,??,44357,44361
16,none,44362,44362
16,16509,44363,44364
16,45102,44365,44365
16,none,44366,44373
16,23889,44374,44379
16,none,44380,44655
16,4538,44656,44661
16,none,44662,44710
16,134019,44711,44711
16,none,44712,44731
16,17625,44732,44732
16,none,44733,44796
16,28573,44797,44801
16,none,44802,44802
16,none,44803,44806
16,28573,44807,44809
16,none,44810,44811
16,28573,44812,44813
16,none,44814,46168
16,6461,46169,46175
16,22911,46176,46176
16,none,46177,46178
16,7473,46179,46184
16,none,46185,46185
16,803,46186,46191
16,20055,46192,46196
16,14051,46197,46198
16,none,46199,46200
16,5645,46201,46202
16,7203,46203,46203
16,none,46204,46204
16,19893,46205,46205
16,22363,46206,46206
16,22616,46207,46207
16,29933,46208,46208
16,none,46209,46218
16,13591,46219,46238
16,18734,46239,46241
16,??,46242,46242
16,none,46243,46243
16,none,46244,46244
16,7473,46245,46256
16,??,46257,46261
16,none,46262,46264
16,??,46265,46266
16,none,46267,46267
16,38195,46268,46271
16,46435,46272,46273
16,??,46274,46275
16,13999,46276,46276
16,22884,46277,46277
16,3900,46278,46278
16,3900,46279,46279
16,none,46280,46280
16,22402,46281,46281
16,22884,46282,46282
16,none,46283,46283
16,109,46284,46285
16,14061,46286,46287
16,24560,46288,46289
16,132884,46290,46290
16,24550,46291,46291
16,9498,46292,46292
16,none,46293,46294
16,9829,46295,46296
16,??,46297,46297
16,none,46298,46298
16,11172,46299,46310
16,none,46311,46312
16,6300,46313,46319
16,12042,46320,46321
16,none,46322,46322
16,none,46323,46325
16,11172,46326,46327
16,11320,46328,46329
16,20454,46330,46330
16,none,46331,46336
16,28497,46337,46337
16,none,46338,46338
16,21541,46339,46339
16,none,46340,46340
16,26347,46341,46341
16,none,46342,46342
16,31857,46343,46343
16,none,46344,46345
16,302,46346,46346
16,46887,46347,46347
16,??,46348,46348
16,none,46349,46396
16,13285,46397,46398
16,8586,46399,46399
16,none,46400,46408
16,9105,46409,46414
16,13285,46415,46415
16,none,46416,46419
16,none,46420,46432
16,13285,46433,46433
16,9105,46434,46434
16,none,46435,46435
16,none,46436,46447
16,20055,46448,46454
16,none,46455,46456
16,??,46457,46460
16,56595,46461,46461
16,22884,46462,46462
16,none,46463,46463
16,33070,46464,46466
16,none,46467,46468
16,24560,46469,46469
16,134326,46470,46470
16,??,46471,46471
16,none,46472,46474
16,15395,46475,46476
16,none,46477,46478
16,18734,46479,46484
16,6503,46485,46486
16,11888,46487,46487
16,none,46488,46490
16,??,46491,46495
16,15236,46496,46497
16,28509,46498,46498
16,none,46499,46500
16,16960,46501,46501
16,??,46502,46502
16,none,46503,46505
16,14327,46506,46506
16,none,46507,46508
16,40298,46509,46509
16,none,46510,46532
16,24560,46533,46535
16,45609,46536,46538
16,55410,46539,46539
16,9829,46540,46540
16,??,46541,46541
16,137645,46542,46542
16,9498,46543,46543
16,9829,46544,46544
16,none,46545,46555
16,7473,46556,46566
16,3758,46567,46567
16,none,46568,46573
16,203061,46574,46574
16,none,46575,46575
16,17378,46576,46576
16,none,46577,46578
16,none,46579,46580
16,7029,46581,46582
16,27202,46583,46583
16,none,46584,46585
16,11183,46586,46586
16,53259,46587,46587
16,none,46588,46588
16,none,46589,46589
16,13213,46590,46591
16,none,46592,46597
16,11260,46598,46598
16,none,46599,46600
16,26860,46601,46601
16,none,46602,46602
16,none,46603,46607
16,11427,46608,46608
16,none,46609,46620
16,37721,46621,46622
16,61323,46623,46623
16,none,46624,46629
16,20161,46630,46630
16,54501,46631,46631
16,none,46632,46632
16,31441,46633,46633
16,none,46634,46747
16,52320,46748,46754
16,??,46755,46761
16,23106,46762,46766
16,28202,46767,46770
16,3356,46771,46771
16,none,46772,46785
16,??,46786,46788
16,19429,46789,46790
16,263057,46791,46791
16,28338,46792,46792
16,none,46793,46793
16,none,46794,46812
16,??,46813,46816
16,28220,46817,46817
16,52603,46818,46818
16,7738,46819,46819
16,none,46820,46821
16,28270,46822,46822
