binned_distance,binned_rtt,count
9050.0,205.5,16
9050.0,208.5,24
9050.0,211.5,25
9050.0,214.5,20
9050.0,217.5,18
9050.0,220.5,6
9050.0,223.5,6
9050.0,226.5,4
9050.0,229.5,7
9050.0,232.5,7
9050.0,235.5,11
9050.0,238.5,6
9050.0,241.5,6
9050.0,244.5,6
9050.0,247.5,4
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,3
9050.0,262.5,2
9050.0,265.5,5
9050.0,268.5,1
9050.0,271.5,2
9050.0,274.5,1
9050.0,277.5,2
9050.0,289.5,1
9150.0,28.5,1
9150.0,40.5,2
9150.0,58.5,1
9150.0,70.5,2
9150.0,82.5,2
9150.0,91.5,1
9150.0,124.5,1
9150.0,133.5,1
9150.0,136.5,4
9150.0,139.5,37
9150.0,142.5,69
9150.0,145.5,64
9150.0,148.5,69
9150.0,151.5,78
9150.0,154.5,59
9150.0,157.5,51
9150.0,160.5,45
9150.0,163.5,47
9150.0,166.5,22
9150.0,169.5,23
9150.0,172.5,26
9150.0,175.5,30
9150.0,178.5,46
9150.0,181.5,31
9150.0,184.5,45
9150.0,187.5,57
9150.0,190.5,50
9150.0,193.5,50
9150.0,196.5,38
9150.0,199.5,35
9150.0,202.5,25
9150.0,205.5,23
9150.0,208.5,39
9150.0,211.5,14
9150.0,214.5,23
9150.0,217.5,22
9150.0,220.5,8
9150.0,223.5,23
9150.0,226.5,12
9150.0,229.5,4
9150.0,232.5,5
9150.0,235.5,6
9150.0,238.5,6
9150.0,241.5,6
9150.0,244.5,4
9150.0,247.5,2
9150.0,250.5,1
9150.0,256.5,2
9150.0,259.5,2
9150.0,262.5,2
9150.0,265.5,1
9150.0,304.5,1
9150.0,310.5,2
9150.0,343.5,1
9150.0,379.5,1
9150.0,418.5,1
9150.0,427.5,1
9150.0,721.5,1
9150.0,928.5,1
9150.0,1072.5,1
9250.0,124.5,1
9250.0,136.5,2
9250.0,139.5,2
9250.0,142.5,13
9250.0,145.5,48
9250.0,148.5,55
9250.0,151.5,32
9250.0,154.5,67
9250.0,157.5,49
9250.0,160.5,38
9250.0,163.5,41
9250.0,166.5,35
9250.0,169.5,13
9250.0,172.5,14
9250.0,175.5,12
9250.0,178.5,8
9250.0,181.5,13
9250.0,184.5,24
9250.0,187.5,40
9250.0,190.5,43
9250.0,193.5,38
9250.0,196.5,39
9250.0,199.5,20
9250.0,202.5,23
9250.0,205.5,24
9250.0,208.5,29
9250.0,211.5,28
9250.0,214.5,45
9250.0,217.5,18
9250.0,220.5,20
9250.0,223.5,14
9250.0,226.5,14
9250.0,229.5,5
9250.0,232.5,12
9250.0,235.5,22
9250.0,238.5,17
9250.0,241.5,15
9250.0,244.5,13
9250.0,247.5,5
9250.0,250.5,3
9250.0,253.5,1
9250.0,256.5,4
9250.0,259.5,1
9250.0,262.5,3
9250.0,265.5,1
9250.0,268.5,1
9250.0,271.5,2
9250.0,274.5,2
9250.0,277.5,1
9250.0,280.5,1
9250.0,283.5,2
9250.0,286.5,1
9250.0,334.5,2
9250.0,463.5,1
9250.0,490.5,1
9250.0,1039.5,1
9250.0,1255.5,1
9250.0,1750.5,1
9250.0,2290.5,1
9350.0,82.5,1
9350.0,94.5,2
9350.0,136.5,1
9350.0,139.5,6
9350.0,142.5,22
9350.0,145.5,49
9350.0,148.5,57
9350.0,151.5,51
9350.0,154.5,76
9350.0,157.5,66
9350.0,160.5,45
9350.0,163.5,47
9350.0,166.5,37
9350.0,169.5,39
9350.0,172.5,12
9350.0,175.5,20
9350.0,178.5,15
9350.0,181.5,25
9350.0,184.5,22
9350.0,187.5,19
9350.0,190.5,23
9350.0,193.5,35
9350.0,196.5,28
9350.0,199.5,17
9350.0,202.5,13
9350.0,205.5,19
9350.0,208.5,28
9350.0,211.5,12
9350.0,214.5,14
9350.0,217.5,8
9350.0,220.5,7
9350.0,223.5,11
9350.0,226.5,9
9350.0,229.5,5
9350.0,232.5,8
9350.0,235.5,7
9350.0,238.5,7
9350.0,241.5,7
9350.0,244.5,8
9350.0,247.5,4
9350.0,250.5,1
9350.0,253.5,7
9350.0,262.5,2
9350.0,271.5,1
9350.0,277.5,1
9350.0,283.5,2
9350.0,286.5,2
9350.0,319.5,1
9350.0,445.5,1
9350.0,448.5,1
9350.0,466.5,1
9350.0,565.5,1
9350.0,940.5,1
9350.0,1111.5,1
9350.0,1729.5,1
9350.0,1741.5,1
9350.0,17389.5,1
9450.0,13.5,1
9450.0,142.5,1
9450.0,145.5,4
9450.0,148.5,3
9450.0,151.5,4
9450.0,154.5,5
9450.0,157.5,2
9450.0,160.5,5
9450.0,163.5,2
9450.0,166.5,2
9450.0,169.5,2
9450.0,172.5,4
9450.0,175.5,4
9450.0,178.5,3
9450.0,181.5,13
9450.0,184.5,7
9450.0,187.5,8
9450.0,190.5,11
9450.0,193.5,14
9450.0,196.5,27
9450.0,199.5,26
9450.0,202.5,30
9450.0,205.5,37
9450.0,208.5,27
9450.0,211.5,22
9450.0,214.5,21
9450.0,217.5,11
9450.0,220.5,14
9450.0,223.5,9
9450.0,226.5,10
9450.0,229.5,10
9450.0,232.5,10
9450.0,235.5,9
9450.0,238.5,4
9450.0,241.5,2
9450.0,244.5,4
9450.0,247.5,5
9450.0,250.5,4
9450.0,256.5,2
9450.0,259.5,2
9450.0,262.5,1
9450.0,268.5,3
9450.0,298.5,1
9450.0,334.5,1
9450.0,1273.5,1
9450.0,1309.5,1
9450.0,1705.5,1
9450.0,18952.5,1
9550.0,154.5,1
9550.0,160.5,2
9550.0,163.5,2
9550.0,166.5,3
9550.0,169.5,3
9550.0,172.5,6
9550.0,175.5,16
9550.0,178.5,19
9550.0,181.5,13
9550.0,184.5,22
9550.0,187.5,12
9550.0,190.5,9
9550.0,193.5,13
9550.0,196.5,19
9550.0,199.5,12
9550.0,202.5,19
9550.0,205.5,11
9550.0,208.5,10
9550.0,211.5,13
9550.0,214.5,11
9550.0,217.5,10
9550.0,220.5,9
9550.0,223.5,9
9550.0,226.5,10
9550.0,229.5,3
9550.0,232.5,2
9550.0,235.5,7
9550.0,238.5,2
9550.0,241.5,2
9550.0,244.5,4
9550.0,247.5,3
9550.0,250.5,3
9550.0,253.5,2
9550.0,256.5,4
9550.0,262.5,2
9550.0,265.5,2
9550.0,268.5,3
9550.0,274.5,3
9550.0,280.5,2
9550.0,286.5,2
9550.0,289.5,4
9550.0,295.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,310.5,1
9550.0,496.5,1
9550.0,724.5,1
9550.0,874.5,1
9550.0,883.5,1
9550.0,1444.5,1
9550.0,1687.5,1
9550.0,1705.5,1
9550.0,7219.5,1
9650.0,76.5,1
9650.0,148.5,2
9650.0,151.5,9
9650.0,154.5,9
9650.0,157.5,23
9650.0,160.5,22
9650.0,163.5,18
9650.0,166.5,22
9650.0,169.5,21
9650.0,172.5,14
9650.0,175.5,18
9650.0,178.5,13
9650.0,181.5,13
9650.0,184.5,11
9650.0,187.5,21
9650.0,190.5,13
9650.0,193.5,16
9650.0,196.5,17
9650.0,199.5,10
9650.0,202.5,6
9650.0,205.5,5
9650.0,208.5,8
9650.0,211.5,11
9650.0,214.5,11
9650.0,217.5,11
9650.0,220.5,7
9650.0,223.5,8
9650.0,226.5,5
9650.0,229.5,5
9650.0,232.5,2
9650.0,235.5,3
9650.0,238.5,1
9650.0,241.5,4
9650.0,244.5,2
9650.0,247.5,2
9650.0,250.5,2
9650.0,256.5,1
9650.0,259.5,3
9650.0,262.5,1
9650.0,265.5,4
9650.0,268.5,1
9650.0,271.5,1
9650.0,277.5,1
9650.0,283.5,2
9650.0,286.5,2
9650.0,502.5,1
9650.0,517.5,1
9650.0,1690.5,1
9650.0,1771.5,1
9750.0,31.5,4
9750.0,34.5,1
9750.0,37.5,2
9750.0,40.5,5
9750.0,43.5,1
9750.0,55.5,1
9750.0,97.5,1
9750.0,100.5,2
9750.0,103.5,1
9750.0,127.5,1
9750.0,136.5,8
9750.0,139.5,10
9750.0,142.5,16
9750.0,145.5,8
9750.0,148.5,20
9750.0,151.5,18
9750.0,154.5,77
9750.0,157.5,62
9750.0,160.5,49
9750.0,163.5,66
9750.0,166.5,51
9750.0,169.5,48
9750.0,172.5,42
9750.0,175.5,50
9750.0,178.5,38
9750.0,181.5,35
9750.0,184.5,35
9750.0,187.5,27
9750.0,190.5,22
9750.0,193.5,63
9750.0,196.5,45
9750.0,199.5,49
9750.0,202.5,54
9750.0,205.5,59
9750.0,208.5,51
9750.0,211.5,50
9750.0,214.5,63
9750.0,217.5,40
9750.0,220.5,30
9750.0,223.5,40
9750.0,226.5,25
9750.0,229.5,22
9750.0,232.5,18
9750.0,235.5,25
9750.0,238.5,11
9750.0,241.5,8
9750.0,244.5,8
9750.0,247.5,9
9750.0,250.5,2
9750.0,253.5,8
9750.0,256.5,9
9750.0,259.5,6
9750.0,262.5,4
9750.0,265.5,5
9750.0,268.5,2
9750.0,274.5,3
9750.0,280.5,4
9750.0,430.5,1
9750.0,1693.5,1
9750.0,1702.5,1
9750.0,1795.5,1
9750.0,2251.5,1
9750.0,2545.5,1
9750.0,6775.5,1
9750.0,6856.5,1
9850.0,142.5,1
9850.0,145.5,1
9850.0,148.5,2
9850.0,151.5,2
9850.0,154.5,4
9850.0,157.5,13
9850.0,160.5,13
9850.0,163.5,6
9850.0,166.5,11
9850.0,169.5,4
9850.0,172.5,2
9850.0,175.5,6
9850.0,178.5,7
9850.0,181.5,4
9850.0,184.5,2
9850.0,187.5,1
9850.0,190.5,2
9850.0,193.5,5
9850.0,199.5,7
9850.0,202.5,1
9850.0,205.5,2
9850.0,208.5,5
9850.0,211.5,3
9850.0,214.5,5
9850.0,217.5,11
9850.0,220.5,3
9850.0,223.5,5
9850.0,226.5,2
9850.0,229.5,6
9850.0,232.5,4
9850.0,235.5,3
9850.0,238.5,6
9850.0,244.5,3
9850.0,247.5,2
9850.0,250.5,2
9850.0,253.5,3
9850.0,256.5,3
9850.0,259.5,2
9850.0,262.5,2
9850.0,265.5,2
9850.0,268.5,1
9850.0,271.5,1
9850.0,274.5,1
9850.0,322.5,1
9850.0,841.5,1
9850.0,1114.5,1
9850.0,4768.5,1
9950.0,145.5,1
9950.0,154.5,1
9950.0,157.5,2
9950.0,160.5,2
9950.0,163.5,9
9950.0,166.5,9
9950.0,169.5,14
9950.0,172.5,8
9950.0,175.5,12
9950.0,178.5,17
9950.0,181.5,32
9950.0,184.5,25
9950.0,187.5,17
9950.0,190.5,5
9950.0,193.5,14
9950.0,196.5,22
9950.0,199.5,33
9950.0,202.5,33
9950.0,205.5,24
9950.0,208.5,8
9950.0,211.5,10
9950.0,214.5,13
9950.0,217.5,15
9950.0,220.5,10
9950.0,223.5,12
9950.0,226.5,7
9950.0,229.5,4
9950.0,232.5,5
9950.0,235.5,9
9950.0,238.5,6
9950.0,241.5,1
9950.0,244.5,5
9950.0,247.5,7
9950.0,250.5,3
9950.0,253.5,1
9950.0,256.5,1
9950.0,259.5,2
9950.0,262.5,4
9950.0,265.5,3
9950.0,271.5,1
9950.0,277.5,2
9950.0,286.5,1
9950.0,289.5,1
9950.0,1714.5,1
9950.0,1741.5,1
10050.0,157.5,3
10050.0,160.5,1
10050.0,163.5,1
10050.0,166.5,5
10050.0,169.5,6
10050.0,172.5,6
10050.0,175.5,1
10050.0,178.5,1
10050.0,181.5,2
10050.0,184.5,4
10050.0,187.5,8
10050.0,193.5,4
10050.0,196.5,8
10050.0,199.5,8
10050.0,202.5,5
10050.0,205.5,7
10050.0,208.5,4
10050.0,211.5,5
10050.0,214.5,3
10050.0,217.5,2
10050.0,220.5,1
10050.0,223.5,4
10050.0,226.5,6
10050.0,229.5,5
10050.0,232.5,3
10050.0,235.5,2
10050.0,238.5,4
10050.0,241.5,2
10050.0,244.5,8
10050.0,247.5,4
10050.0,250.5,11
10050.0,253.5,12
10050.0,256.5,1
10050.0,259.5,3
10050.0,262.5,1
10050.0,1735.5,1
10050.0,2902.5,1
10150.0,160.5,1
10150.0,163.5,1
10150.0,166.5,2
10150.0,169.5,1
10150.0,172.5,3
10150.0,175.5,8
10150.0,178.5,3
10150.0,181.5,8
10150.0,184.5,19
10150.0,187.5,32
10150.0,190.5,29
10150.0,193.5,51
10150.0,196.5,39
10150.0,199.5,42
10150.0,202.5,39
10150.0,205.5,26
10150.0,208.5,29
10150.0,211.5,28
10150.0,214.5,23
10150.0,217.5,15
10150.0,220.5,11
10150.0,223.5,13
10150.0,226.5,20
10150.0,229.5,11
10150.0,232.5,20
10150.0,235.5,19
10150.0,238.5,15
10150.0,241.5,9
10150.0,244.5,11
10150.0,247.5,10
10150.0,250.5,12
10150.0,253.5,10
10150.0,256.5,11
10150.0,259.5,4
10150.0,262.5,4
10150.0,265.5,3
10150.0,268.5,4
10150.0,271.5,4
10150.0,274.5,4
10150.0,277.5,3
10150.0,280.5,2
10150.0,283.5,4
10150.0,289.5,1
10150.0,292.5,1
10150.0,301.5,1
10150.0,307.5,2
10150.0,328.5,2
10150.0,331.5,1
10150.0,343.5,1
10150.0,397.5,1
10150.0,616.5,1
10250.0,151.5,2
10250.0,154.5,4
10250.0,163.5,1
10250.0,169.5,1
10250.0,184.5,2
10250.0,187.5,2
10250.0,190.5,1
10250.0,193.5,5
10250.0,196.5,3
10250.0,199.5,3
10250.0,202.5,2
10250.0,205.5,1
10250.0,208.5,1
10250.0,211.5,1
10250.0,214.5,2
10250.0,217.5,3
10250.0,232.5,1
10250.0,235.5,2
10250.0,238.5,1
10250.0,247.5,2
10250.0,250.5,2
10250.0,253.5,2
10250.0,256.5,3
10250.0,259.5,1
10250.0,262.5,3
10250.0,268.5,1
10250.0,289.5,1
10250.0,292.5,1
10350.0,145.5,6
10350.0,148.5,6
10350.0,151.5,7
10350.0,154.5,7
10350.0,157.5,15
10350.0,160.5,16
10350.0,163.5,41
10350.0,166.5,55
10350.0,169.5,53
10350.0,172.5,54
10350.0,175.5,53
10350.0,178.5,45
10350.0,181.5,51
10350.0,184.5,47
10350.0,187.5,27
10350.0,190.5,12
10350.0,193.5,16
10350.0,196.5,21
10350.0,199.5,4
10350.0,202.5,11
10350.0,205.5,12
10350.0,208.5,20
10350.0,211.5,22
10350.0,214.5,14
10350.0,217.5,11
10350.0,220.5,12
10350.0,223.5,19
10350.0,226.5,2
10350.0,229.5,5
10350.0,232.5,15
10350.0,235.5,20
10350.0,238.5,15
10350.0,241.5,11
10350.0,244.5,5
10350.0,247.5,9
10350.0,250.5,5
10350.0,253.5,3
10350.0,256.5,7
10350.0,259.5,6
10350.0,262.5,2
10350.0,265.5,6
10350.0,268.5,2
10350.0,271.5,3
10350.0,289.5,1
10350.0,343.5,1
10350.0,379.5,1
10350.0,982.5,1
10350.0,1237.5,1
10350.0,1672.5,1
10350.0,1729.5,1
10350.0,1771.5,1
10350.0,1789.5,1
10350.0,2221.5,1
10350.0,10795.5,1
10450.0,22.5,1
10450.0,28.5,2
10450.0,31.5,3
10450.0,34.5,5
10450.0,37.5,3
10450.0,40.5,8
10450.0,43.5,2
10450.0,58.5,1
10450.0,64.5,1
10450.0,70.5,1
10450.0,85.5,1
10450.0,91.5,1
10450.0,100.5,1
10450.0,121.5,2
10450.0,124.5,1
10450.0,139.5,5
10450.0,142.5,6
10450.0,145.5,18
10450.0,148.5,16
10450.0,151.5,24
10450.0,154.5,29
10450.0,157.5,14
10450.0,160.5,23
10450.0,163.5,34
10450.0,166.5,29
10450.0,169.5,34
10450.0,172.5,30
10450.0,175.5,32
10450.0,178.5,50
10450.0,181.5,54
10450.0,184.5,66
10450.0,187.5,52
10450.0,190.5,28
10450.0,193.5,28
10450.0,196.5,33
10450.0,199.5,24
10450.0,202.5,20
10450.0,205.5,22
10450.0,208.5,17
10450.0,211.5,14
10450.0,214.5,14
10450.0,217.5,10
10450.0,220.5,11
10450.0,223.5,10
10450.0,226.5,8
10450.0,229.5,7
10450.0,232.5,10
10450.0,235.5,7
10450.0,238.5,7
10450.0,241.5,4
10450.0,244.5,9
10450.0,247.5,2
10450.0,250.5,4
10450.0,253.5,3
10450.0,256.5,1
10450.0,259.5,2
10450.0,262.5,1
10450.0,265.5,4
10450.0,268.5,4
10450.0,271.5,2
10450.0,274.5,1
10450.0,277.5,1
10450.0,283.5,1
10450.0,286.5,2
10450.0,289.5,3
10450.0,292.5,3
10450.0,301.5,1
10450.0,304.5,1
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,1
10450.0,316.5,1
10450.0,337.5,1
10450.0,400.5,1
10450.0,460.5,1
10450.0,1645.5,1
10450.0,18583.5,1
10550.0,49.5,1
10550.0,52.5,5
10550.0,55.5,1
10550.0,145.5,2
10550.0,148.5,1
10550.0,151.5,1
10550.0,154.5,2
10550.0,160.5,4
10550.0,163.5,11
10550.0,166.5,12
10550.0,169.5,17
10550.0,172.5,14
10550.0,175.5,9
10550.0,178.5,6
10550.0,181.5,3
10550.0,184.5,11
10550.0,187.5,6
10550.0,190.5,10
10550.0,193.5,7
10550.0,196.5,3
10550.0,199.5,9
10550.0,202.5,7
10550.0,205.5,4
10550.0,208.5,13
10550.0,211.5,8
10550.0,214.5,15
10550.0,217.5,17
10550.0,220.5,16
10550.0,223.5,11
10550.0,226.5,3
10550.0,229.5,3
10550.0,232.5,5
10550.0,235.5,8
10550.0,238.5,3
10550.0,244.5,1
10550.0,262.5,2
10550.0,265.5,1
10550.0,271.5,1
10550.0,283.5,1
10550.0,313.5,1
10550.0,1696.5,1
10550.0,1705.5,1
10650.0,70.5,1
10650.0,73.5,1
10650.0,154.5,1
10650.0,157.5,1
10650.0,160.5,1
10650.0,163.5,2
10650.0,166.5,3
10650.0,169.5,6
10650.0,172.5,6
10650.0,175.5,6
10650.0,178.5,12
10650.0,181.5,13
10650.0,184.5,13
10650.0,187.5,16
10650.0,190.5,8
10650.0,193.5,14
10650.0,196.5,10
10650.0,199.5,14
10650.0,202.5,14
10650.0,205.5,16
10650.0,208.5,10
10650.0,211.5,12
10650.0,214.5,11
10650.0,217.5,13
10650.0,220.5,13
10650.0,223.5,3
10650.0,226.5,5
10650.0,229.5,6
10650.0,232.5,5
10650.0,235.5,6
10650.0,238.5,2
10650.0,241.5,4
10650.0,244.5,2
10650.0,247.5,2
10650.0,250.5,3
10650.0,253.5,8
10650.0,256.5,6
10650.0,259.5,1
10650.0,262.5,5
10650.0,265.5,5
10650.0,268.5,2
10650.0,274.5,1
10650.0,277.5,1
10650.0,301.5,1
10650.0,319.5,1
10650.0,322.5,1
10650.0,379.5,1
10650.0,2206.5,1
10650.0,8026.5,1
10650.0,13279.5,1
10750.0,169.5,1
10750.0,175.5,1
10750.0,178.5,2
10750.0,181.5,1
10750.0,184.5,5
10750.0,187.5,13
10750.0,190.5,9
10750.0,193.5,16
10750.0,196.5,14
10750.0,199.5,16
10750.0,202.5,15
10750.0,205.5,19
10750.0,208.5,9
10750.0,211.5,7
10750.0,214.5,15
10750.0,217.5,8
10750.0,220.5,10
10750.0,223.5,7
10750.0,226.5,9
10750.0,229.5,7
10750.0,232.5,10
10750.0,235.5,5
10750.0,238.5,6
10750.0,241.5,5
10750.0,244.5,4
10750.0,247.5,4
10750.0,250.5,3
10750.0,253.5,2
10750.0,256.5,2
10750.0,259.5,2
10750.0,262.5,1
10750.0,265.5,1
10750.0,271.5,1
10750.0,274.5,1
10750.0,277.5,1
10750.0,283.5,2
10750.0,289.5,1
10750.0,298.5,1
10750.0,364.5,1
10750.0,2209.5,1
10750.0,2227.5,1
10850.0,46.5,1
10850.0,154.5,3
10850.0,157.5,1
10850.0,166.5,1
10850.0,169.5,4
10850.0,172.5,4
10850.0,175.5,8
10850.0,178.5,3
10850.0,181.5,1
10850.0,184.5,9
10850.0,187.5,24
10850.0,190.5,19
10850.0,193.5,13
10850.0,196.5,12
10850.0,199.5,12
10850.0,202.5,24
10850.0,205.5,22
10850.0,208.5,35
10850.0,211.5,19
10850.0,214.5,22
10850.0,217.5,28
10850.0,220.5,21
10850.0,223.5,15
10850.0,226.5,13
10850.0,229.5,8
10850.0,232.5,4
10850.0,235.5,5
10850.0,238.5,8
10850.0,241.5,4
10850.0,244.5,1
10850.0,247.5,2
10850.0,250.5,2
10850.0,256.5,1
10850.0,265.5,1
10850.0,271.5,2
10850.0,280.5,2
10850.0,283.5,2
10850.0,292.5,1
10850.0,295.5,4
10850.0,298.5,3
10850.0,301.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,1285.5,1
10850.0,1759.5,1
10850.0,1762.5,1
10850.0,1768.5,1
10850.0,1822.5,1
10850.0,2560.5,1
10850.0,5704.5,1
10850.0,10249.5,1
10950.0,31.5,2
10950.0,46.5,1
10950.0,61.5,1
10950.0,73.5,1
10950.0,76.5,1
10950.0,79.5,5
10950.0,85.5,1
10950.0,88.5,1
10950.0,94.5,1
10950.0,106.5,1
10950.0,109.5,1
10950.0,112.5,1
10950.0,115.5,2
10950.0,121.5,2
10950.0,133.5,3
10950.0,136.5,1
10950.0,139.5,2
10950.0,142.5,4
10950.0,145.5,11
10950.0,148.5,7
10950.0,151.5,1
10950.0,154.5,1
10950.0,157.5,3
10950.0,160.5,4
10950.0,163.5,3
10950.0,166.5,10
10950.0,169.5,12
10950.0,172.5,3
10950.0,175.5,8
10950.0,178.5,8
10950.0,181.5,11
10950.0,184.5,43
10950.0,187.5,72
10950.0,190.5,64
10950.0,193.5,61
10950.0,196.5,79
10950.0,199.5,83
10950.0,202.5,79
10950.0,205.5,74
10950.0,208.5,55
10950.0,211.5,42
10950.0,214.5,35
10950.0,217.5,39
10950.0,220.5,32
10950.0,223.5,22
10950.0,226.5,22
10950.0,229.5,21
10950.0,232.5,21
10950.0,235.5,17
10950.0,238.5,17
10950.0,241.5,12
10950.0,244.5,12
10950.0,247.5,15
10950.0,250.5,9
10950.0,253.5,8
10950.0,256.5,6
10950.0,259.5,10
10950.0,262.5,5
10950.0,265.5,4
10950.0,268.5,7
10950.0,271.5,3
10950.0,274.5,4
10950.0,277.5,5
10950.0,280.5,3
10950.0,283.5,9
10950.0,289.5,3
10950.0,292.5,2
10950.0,295.5,3
10950.0,298.5,2
10950.0,304.5,1
10950.0,307.5,2
10950.0,310.5,1
10950.0,313.5,1
10950.0,319.5,1
10950.0,325.5,2
10950.0,331.5,1
10950.0,397.5,1
10950.0,574.5,1
10950.0,652.5,1
10950.0,805.5,1
10950.0,1684.5,1
10950.0,1687.5,1
10950.0,1690.5,1
10950.0,1759.5,1
10950.0,2506.5,1
10950.0,2581.5,1
11050.0,142.5,2
11050.0,145.5,9
11050.0,148.5,1
11050.0,151.5,1
11050.0,154.5,3
11050.0,157.5,4
11050.0,160.5,2
11050.0,163.5,1
11050.0,166.5,3
11050.0,169.5,2
11050.0,172.5,1
11050.0,175.5,1
11050.0,178.5,9
11050.0,181.5,18
11050.0,184.5,41
11050.0,187.5,25
11050.0,190.5,21
11050.0,193.5,30
11050.0,196.5,31
11050.0,199.5,33
11050.0,202.5,26
11050.0,205.5,15
11050.0,208.5,18
11050.0,211.5,23
11050.0,214.5,27
11050.0,217.5,24
11050.0,220.5,10
11050.0,223.5,13
11050.0,226.5,5
11050.0,229.5,5
11050.0,232.5,6
11050.0,235.5,4
11050.0,238.5,1
11050.0,241.5,3
11050.0,244.5,2
11050.0,247.5,2
11050.0,250.5,2
11050.0,253.5,1
11050.0,256.5,2
11050.0,262.5,2
11050.0,265.5,2
11050.0,268.5,2
11050.0,274.5,3
11050.0,280.5,2
11050.0,289.5,2
11050.0,292.5,2
11050.0,295.5,2
11050.0,298.5,2
11050.0,301.5,1
11050.0,322.5,1
11050.0,601.5,1
11050.0,1210.5,1
11050.0,1690.5,1
11050.0,1714.5,1
11050.0,1858.5,1
11150.0,82.5,1
11150.0,97.5,1
11150.0,136.5,1
11150.0,139.5,3
11150.0,142.5,1
11150.0,145.5,2
11150.0,151.5,1
11150.0,154.5,1
11150.0,163.5,1
11150.0,169.5,2
11150.0,175.5,2
11150.0,178.5,1
11150.0,181.5,8
11150.0,184.5,4
11150.0,187.5,4
11150.0,190.5,2
11150.0,193.5,15
11150.0,196.5,9
11150.0,199.5,18
11150.0,202.5,18
11150.0,205.5,29
11150.0,208.5,24
11150.0,211.5,25
11150.0,214.5,22
11150.0,217.5,15
11150.0,220.5,7
11150.0,223.5,15
11150.0,226.5,4
11150.0,229.5,7
11150.0,232.5,4
11150.0,235.5,3
11150.0,238.5,2
11150.0,241.5,2
11150.0,244.5,4
11150.0,250.5,2
11150.0,274.5,1
11150.0,277.5,2
11150.0,280.5,2
11150.0,283.5,1
11150.0,289.5,1
11150.0,292.5,1
11150.0,295.5,3
11150.0,298.5,1
11150.0,307.5,1
11150.0,316.5,1
11150.0,319.5,3
11150.0,322.5,1
11150.0,328.5,1
11150.0,355.5,1
11150.0,358.5,1
11150.0,361.5,1
11150.0,1672.5,1
11150.0,1801.5,1
11150.0,6529.5,1
11250.0,142.5,1
11250.0,145.5,1
11250.0,148.5,2
11250.0,151.5,6
11250.0,154.5,7
11250.0,157.5,4
11250.0,160.5,2
11250.0,163.5,7
11250.0,166.5,6
11250.0,169.5,7
11250.0,172.5,1
11250.0,178.5,3
11250.0,181.5,2
11250.0,184.5,2
11250.0,187.5,2
11250.0,190.5,2
11250.0,193.5,2
11250.0,199.5,2
11250.0,202.5,4
11250.0,205.5,33
11250.0,208.5,28
11250.0,211.5,9
11250.0,214.5,10
11250.0,217.5,2
11250.0,220.5,3
11250.0,223.5,1
11250.0,229.5,2
11250.0,235.5,1
11250.0,238.5,1
11250.0,244.5,1
11250.0,250.5,1
11250.0,262.5,1
11250.0,265.5,1
11250.0,295.5,1
11250.0,304.5,2
11250.0,316.5,1
11250.0,1645.5,1
11250.0,1720.5,1
11250.0,1792.5,1
11250.0,10207.5,1
11350.0,151.5,1
11350.0,154.5,2
11350.0,160.5,1
11350.0,169.5,1
11350.0,181.5,1
11350.0,184.5,1
11350.0,199.5,1
11350.0,205.5,3
11350.0,211.5,1
11350.0,217.5,1
11350.0,232.5,1
11350.0,235.5,1
11350.0,244.5,1
11350.0,253.5,2
11350.0,256.5,1
11350.0,259.5,4
11350.0,262.5,3
11350.0,265.5,6
11350.0,268.5,1
11350.0,271.5,4
11350.0,274.5,5
11350.0,277.5,1
11350.0,280.5,3
11350.0,283.5,6
11350.0,286.5,6
11350.0,289.5,6
11350.0,292.5,9
11350.0,295.5,5
11350.0,298.5,6
11350.0,301.5,10
11350.0,304.5,12
11350.0,307.5,8
11350.0,310.5,6
11350.0,313.5,5
11350.0,325.5,2
11350.0,328.5,1
11350.0,331.5,2
11350.0,352.5,1
11350.0,1231.5,1
11350.0,1243.5,1
11350.0,7924.5,1
11450.0,193.5,1
11450.0,208.5,1
11450.0,214.5,1
11450.0,220.5,2
11450.0,229.5,3
11450.0,232.5,2
11450.0,235.5,1
11450.0,241.5,3
11450.0,244.5,6
11450.0,247.5,3
11450.0,250.5,3
11450.0,253.5,9
11450.0,256.5,7
11450.0,259.5,2
11450.0,262.5,3
11450.0,265.5,4
11450.0,268.5,5
11450.0,274.5,5
11450.0,277.5,4
11450.0,283.5,2
11450.0,286.5,2
11450.0,292.5,1
11450.0,295.5,3
11450.0,298.5,1
11450.0,301.5,5
11450.0,304.5,3
11450.0,307.5,1
11450.0,310.5,3
11450.0,313.5,2
11450.0,316.5,3
11450.0,319.5,1
11450.0,322.5,3
11450.0,325.5,2
11450.0,1399.5,1
11550.0,157.5,1
11550.0,169.5,1
11550.0,181.5,1
11550.0,196.5,1
11550.0,238.5,1
11550.0,241.5,1
11550.0,244.5,1
11550.0,247.5,2
11550.0,259.5,2
11550.0,262.5,1
11550.0,265.5,2
11550.0,271.5,1
11550.0,274.5,1
11550.0,277.5,1
