column_number,name,first_trace_number,last_trace_number
19,4538,63630,63647
19,18403,63648,63648
19,none,63649,64437
19,27733,64438,64438
19,none,64439,65009
19,13977,65010,65010
19,none,65011,65056
19,5645,65057,65057
19,none,65058,65058
19,47787,65059,65059
19,6461,65060,65060
19,none,65061,65061
19,20860,65062,65062
19,none,65063,65063
19,6503,65064,65064
19,none,65065,65072
19,20055,65073,65073
19,none,65074,65079
19,20055,65080,65080
19,none,65081,65095
19,8075,65096,65096
19,none,65097,65098
19,none,65099,65099
19,16276,65100,65100
19,none,65101,69555
19,8926,69556,69556
19,none,69557,69598
19,199155,69599,69599
19,none,69600,70317
19,29061,70318,70318
19,none,70319,70508
19,680,70509,70509
19,none,70510,70621
19,28573,70622,70622
19,none,70623,70625
19,none,70626,70840
19,786,70841,70844
19,none,70845,70845
19,none,70846,71212
19,36974,71213,71213
19,none,71214,71326
19,57976,71327,71327
19,none,71328,71385
19,20011,71386,71386
19,none,71387,71387
19,none,71388,71421
19,37153,71422,71423
19,none,71424,71842
19,8359,71843,71844
19,48212,71845,71845
19,none,71846,71846
19,43274,71847,71847
19,none,71848,71850
19,29190,71851,71851
19,none,71852,71937
19,206260,71938,71938
19,none,71939,72016
19,5647,72017,72018
19,none,72019,72053
19,559,72054,72054
19,none,72055,72324
19,2116,72325,72325
19,none,72326,72390
19,10474,72391,72391
19,none,72392,72683
19,3549,72684,72684
19,none,72685,72712
19,37006,72713,72713
19,37545,72714,72714
19,none,72715,72834
19,36646,72835,72835
19,none,72836,72955
19,2108,72956,72956
19,none,72957,73002
19,21050,73003,73003
19,none,73004,74898
19,4538,74899,74929
19,??,74930,74930
19,none,74931,74937
19,none,74938,75050
19,??,75051,75051
19,none,75052,75727
19,28571,75728,75728
19,none,75729,79500
20,7922,1,644
20,3223,645,673
20,4637,674,689
20,60068,690,692
20,19551,693,693
20,??,694,694
20,none,695,707
20,??,708,738
20,3223,739,759
20,4637,760,785
20,19551,786,788
20,3223,789,791
20,395610,792,792
20,none,793,806
20,??,807,844
20,none,845,941
20,none,942,962
20,1273,963,1396
20,??,1397,1403
20,none,1404,1480
20,4837,1481,1887
20,4808,1888,1901
20,??,1902,1902
20,none,1903,1915
20,??,1916,1939
20,4808,1940,1956
20,none,1957,1980
20,4808,1981,1981
20,??,1982,2044
20,17676,2045,2045
20,2500,2046,2048
20,18094,2049,2049
20,none,2050,2050
20,131921,2051,2051
20,150359,2052,2052
20,17961,2053,2053
20,18092,2054,2054
20,23780,2055,2055
20,??,2056,2056
20,7029,2057,2057
20,none,2058,2214
20,4725,2215,2219
20,2914,2220,2222
20,17676,2223,2223
20,none,2224,2277
20,??,2278,2286
20,10010,2287,2290
20,23783,2291,2292
20,10000,2293,2293
20,none,2294,2294
20,18282,2295,2295
20,none,2296,2358
20,7029,2359,2442
20,??,2443,2443
20,none,2444,2459
20,none,2460,2467
20,1221,2468,2510
20,4637,2511,2511
20,none,2512,2552
20,45758,2553,2554
20,none,2555,2557
20,none,2558,2564
20,701,2565,2566
20,??,2567,2567
20,none,2568,2862
20,4837,2863,3594
20,4808,3595,3610
20,17816,3611,3625
20,??,3626,3629
20,10206,3630,3631
20,133119,3632,3633
20,137539,3634,3635
20,133118,3636,3636
20,139007,3637,3637
20,none,3638,3676
20,4808,3677,3702
20,??,3703,3724
20,4808,3725,3738
20,none,3739,3744
20,none,3745,3746
20,139007,3747,3747
20,none,3748,3748
20,none,3749,3791
20,4808,3792,3813
20,17816,3814,3817
20,??,3818,3820
20,17621,3821,3822
20,140726,3823,3823
20,none,3824,3838
20,5617,3839,3869
20,204190,3870,3870
20,none,3871,3890
20,none,3891,3901
20,??,3902,3908
20,12479,3909,3909
20,32860,3910,3910
20,6713,3911,3911
20,6713,3912,3916
20,none,3917,3919
20,2609,3920,3921
20,37662,3922,3923
20,29571,3924,3924
20,31117,3925,3925
20,327782,3926,3926
20,37680,3927,3927
20,4837,3928,3928
20,none,3929,3929
20,58130,3930,3930
20,8346,3931,3931
20,??,3932,3932
20,8452,3933,3936
20,none,3937,3947
20,37662,3948,3956
20,??,3957,3958
20,36925,3959,3959
20,??,3960,3960
20,??,3961,3962
20,8452,3963,3963
20,2609,3964,3964
20,none,3965,4380
20,1273,4381,4747
20,12430,4748,4760
20,??,4761,4766
20,12353,4767,4770
20,25310,4771,4773
20,none,4774,4816
20,??,4817,4826
20,none,4827,4894
20,2516,4895,5130
20,none,5131,5158
20,none,5159,5283
20,??,5284,5295
20,16509,5296,5296
20,none,5297,5306
20,none,5307,5307
20,398993,5308,5308
20,2500,5309,5314
20,none,5315,5315
20,none,5316,5397
20,10010,5398,5408
20,10010,5409,5410
20,none,5411,5415
20,none,5416,5418
20,18266,5419,5419
20,23783,5420,5420
20,none,5421,5422
20,25820,5423,5423
20,none,5424,5425
20,23816,5426,5426
20,none,5427,5470
20,4725,5471,5478
20,none,5479,5479
20,none,5480,5480
20,2914,5481,5481
20,none,5482,5482
20,7029,5483,5483
20,7029,5484,5547
20,none,5548,5560
20,6122,5561,5561
20,none,5562,5563
20,none,5564,5570
20,23005,5571,5571
20,none,5572,5665
20,1221,5666,5701
20,??,5702,5702
20,none,5703,5736
20,3292,5737,5743
20,none,5744,5747
20,15516,5748,5751
20,29156,5752,5752
20,44398,5753,5753
20,none,5754,5762
20,??,5763,5763
20,none,5764,5798
20,45758,5799,5803
20,none,5804,5805
20,none,5806,5818
20,23503,5819,5820
20,701,5821,5821
20,none,5822,6657
20,37662,6658,6667
20,??,6668,6673
20,??,6674,6675
20,12455,6676,6676
20,??,6677,6680
20,8452,6681,6683
20,29571,6684,6686
20,none,6687,6687
20,8346,6688,6690
20,2609,6691,6692
20,none,6693,6770
20,5617,6771,6776
20,none,6777,6795
20,none,6796,6837
20,29571,6838,6840
20,none,6841,6844
20,8452,6845,6845
20,2609,6846,6847
20,none,6848,6848
20,??,6849,6849
20,none,6850,6851
20,35328,6852,6852
20,none,6853,6853
20,??,6854,6854
20,none,6855,6856
20,37662,6857,6857
20,6713,6858,6858
20,none,6859,7183
20,4837,7184,7568
20,17816,7569,7577
20,10206,7578,7579
20,133118,7580,7581
20,140726,7582,7583
20,none,7584,7621
20,4808,7622,7642
20,none,7643,7646
20,4808,7647,7650
20,139007,7651,7651
20,none,7652,7667
20,17816,7668,7677
20,4808,7678,7687
20,??,7688,7690
20,17621,7691,7692
20,10206,7693,7693
20,140726,7694,7694
20,none,7695,7709
20,4808,7710,7710
20,??,7711,7711
20,none,7712,7712
20,2516,7713,7824
20,17511,7825,7853
20,9824,7854,7881
20,9351,7882,7883
20,9354,7884,7885
20,20940,7886,7886
20,none,7887,7946
20,none,7947,8108
20,24800,8109,8109
20,62319,8110,8110
20,none,8111,8142
20,29066,8143,8143
20,none,8144,8146
20,701,8147,8148
20,none,8149,8152
20,7029,8153,8154
20,none,8155,8158
20,4637,8159,8159
20,none,8160,8889
20,7473,8890,8893
20,7473,8894,8896
20,none,8897,8897
20,59378,8898,8898
20,??,8899,8899
20,3758,8900,8906
20,none,8907,8908
20,??,8909,8910
20,18390,8911,8911
20,none,8912,8914
20,none,8915,8915
20,4804,8916,8916
20,??,8917,8917
20,none,8918,8921
20,4845,8922,8922
20,7473,8923,8923
20,none,8924,8924
20,18390,8925,8925
20,7600,8926,8926
20,none,8927,8941
20,4804,8942,8943
20,none,8944,8944
20,16625,8945,8945
20,none,8946,8948
20,7473,8949,8950
20,none,8951,8970
20,3758,8971,8971
20,none,8972,9056
20,??,9057,9057
20,none,9058,9694
20,44651,9695,9695
20,none,9696,9711
20,3303,9712,9720
20,none,9721,9725
20,none,9726,9726
20,8412,9727,9727
20,none,9728,9729
20,none,9730,9761
20,9121,9762,9762
20,none,9763,10046
20,4780,10047,10052
20,17709,10053,10056
20,18046,10057,10057
20,none,10058,10061
20,4780,10062,10068
20,38082,10069,10074
20,10010,10075,10076
20,55410,10077,10078
20,134078,10079,10079
20,??,10080,10080
20,17709,10081,10082
20,none,10083,10083
20,7522,10084,10085
20,none,10086,10086
20,16625,10087,10087
20,18081,10088,10088
20,18403,10089,10089
20,23889,10090,10090
20,4680,10091,10091
20,7670,10092,10092
20,none,10093,10099
20,7690,10100,10101
20,??,10102,10102
20,7522,10103,10104
20,136557,10105,10105
20,7670,10106,10106
20,none,10107,10113
20,1221,10114,10144
20,none,10145,10151
20,none,10152,10158
20,1221,10159,10183
20,none,10184,10195
20,none,10196,10246
20,7473,10247,10247
20,7473,10248,10248
20,none,10249,10249
20,??,10250,10250
20,3758,10251,10251
20,none,10252,10256
20,4804,10257,10257
20,none,10258,10258
20,4804,10259,10259
20,none,10260,10263
20,9506,10264,10264
20,none,10265,10267
20,7473,10268,10269
20,7473,10270,10270
20,none,10271,10271
20,none,10272,10304
20,??,10305,10305
20,none,10306,10306
20,3758,10307,10307
20,none,10308,10413
20,37662,10414,10416
20,36866,10417,10417
20,36926,10418,10418
20,none,10419,10419
20,21491,10420,10420
20,36926,10421,10421
20,36926,10422,10422
20,none,10423,10427
20,6453,10428,10430
20,??,10431,10431
20,37662,10432,10432
20,none,10433,11144
20,43529,11145,11145
20,none,11146,11167
20,3303,11168,11180
20,none,11181,11182
20,none,11183,11201
20,8412,11202,11202
20,none,11203,11205
20,8245,11206,11206
20,none,11207,11548
20,4780,11549,11556
20,none,11557,11557
20,17709,11558,11558
20,none,11559,11561
20,55410,11562,11562
20,??,11563,11563
20,4637,11564,11564
20,none,11565,11565
20,7610,11566,11566
20,4780,11567,11573
20,none,11574,11575
20,none,11576,11578
20,23889,11579,11580
20,7470,11581,11582
20,137094,11583,11583
20,none,11584,11584
20,none,11585,11587
20,7690,11588,11588
20,none,11589,11589
20,none,11590,11591
20,38731,11592,11592
20,??,11593,11593
20,55933,11594,11594
20,38731,11595,11595
20,none,11596,11596
20,18144,11597,11602
20,none,11603,11612
20,1221,11613,11624
20,??,11625,11628
20,9880,11629,11629
20,none,11630,11631
20,none,11632,11642
20,1221,11643,11663
20,none,11664,11677
20,none,11678,11825
20,37287,11826,11826
20,none,11827,11836
20,6453,11837,11839
20,4755,11840,11840
20,none,11841,12188
20,33363,12189,12238
20,none,12239,12241
20,none,12242,12243
20,11426,12244,12292
20,none,12293,12294
20,19115,12295,12295
20,none,12296,12297
20,20115,12298,12298
20,none,12299,12299
20,??,12300,12301
20,20115,12302,12302
20,??,12303,12303
20,none,12304,12334
20,11427,12335,12353
20,none,12354,12366
20,none,12367,12382
20,10796,12383,12401
20,none,12402,12404
20,none,12405,12418
20,12271,12419,12419
20,none,12420,12431
20,none,12432,12446
20,33363,12447,12447
20,none,12448,12448
20,none,12449,12491
20,10796,12492,12505
20,none,12506,12508
20,none,12509,12518
20,20115,12519,12522
20,none,12523,12523
20,20115,12524,12525
20,none,12526,12600
20,20001,12601,12604
20,none,12605,12613
20,none,12614,12871
20,10796,12872,12872
20,none,12873,12874
20,none,12875,12875
20,33363,12876,12876
20,none,12877,12885
20,3734,12886,12886
20,??,12887,12887
20,none,12888,12954
20,38516,12955,12955
20,39153,12956,12956
20,none,12957,13414
20,45090,13415,13421
20,37963,13422,13426
20,none,13427,13428
20,37963,13429,13429
20,none,13430,14027
20,37963,14028,14034
20,none,14035,14069
20,??,14070,14070
20,none,14071,14082
20,140292,14083,14083
20,none,14084,14093
20,??,14094,14094
20,none,14095,14108
20,137697,14109,14109
20,none,14110,14111
20,??,14112,14112
20,none,14113,14120
20,136190,14121,14121
20,none,14122,14122
20,??,14123,14123
20,none,14124,14138
20,9808,14139,14139
20,none,14140,14376
20,37963,14377,14378
20,45090,14379,14380
20,17621,14381,14381
20,none,14382,14390
20,37963,14391,14391
20,none,14392,14441
20,45090,14442,14442
20,none,14443,14449
20,37963,14450,14450
20,none,14451,14575
20,4812,14576,14576
20,none,14577,14578
20,37963,14579,14579
20,none,14580,14594
20,134760,14595,14595
20,none,14596,14680
20,37963,14681,14681
20,45090,14682,14682
20,none,14683,14692
20,37963,14693,14693
20,none,14694,14715
20,37963,14716,14716
20,none,14717,14726
20,9802,14727,14727
20,58541,14728,14728
20,none,14729,14736
20,45090,14737,14738
20,none,14739,14761
20,37963,14762,14762
20,none,14763,14808
20,1299,14809,14811
20,1759,14812,14814
20,3301,14815,14817
20,9049,14818,14819
20,31200,14820,14820
20,41733,14821,14821
20,51819,14822,14822
20,5578,14823,14823
20,56420,14824,14824
20,none,14825,14834
20,2527,14835,14840
20,??,14841,14844
20,23520,14845,14845
20,15412,14846,14847
20,7727,14848,14849
20,63741,14850,14850
20,21497,14851,14851
20,25400,14852,14852
20,3301,14853,14853
20,33796,14854,14854
20,11172,14855,14855
20,15377,14856,14856
20,9110,14857,14857
20,none,14858,14869
20,??,14870,14877
20,15557,14878,14878
20,2527,14879,14884
20,none,14885,14886
20,262589,14887,14887
20,31829,14888,14888
20,5578,14889,14889
20,199739,14890,14890
20,41557,14891,14891
20,none,14892,14892
20,none,14893,14894
20,15557,14895,14896
20,??,14897,14897
20,none,14898,14900
20,2607,14901,14901
20,none,14902,14902
20,none,14903,14904
20,15377,14905,14905
20,none,14906,14906
20,11096,14907,14907
20,137,14908,14908
20,none,14909,14910
20,31200,14911,14911
20,29066,14912,14912
20,none,14913,14913
20,??,14914,14914
20,none,14915,15018
20,31133,15019,15019
20,6774,15020,15020
20,12672,15021,15021
20,44134,15022,15022
20,38731,15023,15023
20,??,15024,15024
20,15557,15025,15026
20,none,15027,15027
20,42248,15028,15028
20,none,15029,15030
20,21565,15031,15031
20,28431,15032,15032
20,2535,15033,15033
20,none,15034,15034
20,11172,15035,15036
20,none,15037,15044
20,38623,15045,15045
20,none,15046,15046
20,215595,15047,15047
20,none,15048,15048
20,5650,15049,15049
20,none,15050,15053
20,21859,15054,15054
20,202656,15055,15055
20,none,15056,15056
20,199739,15057,15057
20,none,15058,15141
20,15557,15142,15145
20,none,15146,15152
20,none,15153,15166
20,35632,15167,15168
20,none,15169,15176
20,15557,15177,15186
20,none,15187,15189
20,42811,15190,15190
20,none,15191,15194
20,15557,15195,15195
20,??,15196,15196
20,39603,15197,15197
20,none,15198,15207
20,??,15208,15208
20,none,15209,15213
20,29422,15214,15214
20,none,15215,15241
20,3301,15242,15251
20,none,15252,15256
20,none,15257,15269
20,4780,15270,15286
20,none,15287,15287
20,15557,15288,15289
20,none,15290,15291
20,39005,15292,15292
20,none,15293,15301
20,2527,15302,15306
20,none,15307,15312
20,none,15313,15316
20,20632,15317,15317
20,39927,15318,15318
20,none,15319,15326
20,3303,15327,15333
20,none,15334,15334
20,none,15335,15346
20,16246,15347,15348
20,none,15349,15378
20,12824,15379,15379
20,none,15380,15396
20,63737,15397,15397
20,none,15398,15398
20,22442,15399,15399
20,none,15400,15422
20,3216,15423,15423
20,none,15424,15567
20,224,15568,15584
20,1653,15585,15594
20,1741,15595,15599
20,2603,15600,15602
20,15474,15603,15604
20,none,15605,15605
20,none,15606,15609
20,1741,15610,15610
20,2527,15611,15617
20,none,15618,15619
20,none,15620,15631
20,262197,15632,15632
20,none,15633,15633
20,none,15634,15635
20,43201,15636,15636
20,none,15637,15637
20,3301,15638,15638
20,none,15639,15639
20,none,15640,15651
20,25400,15652,15654
20,none,15655,15665
20,??,15666,15666
20,none,15667,15668
20,13030,15669,15669
20,none,15670,15745
20,9808,15746,15762
20,none,15763,15763
20,??,15764,15769
20,none,15770,15770
20,??,15771,15772
20,9808,15773,15773
20,??,15774,15780
20,9808,15781,15782
20,??,15783,15783
20,none,15784,15784
20,??,15785,15785
20,9808,15786,15786
20,??,15787,15787
20,none,15788,15794
20,30036,15795,15797
20,none,15798,15826
20,9808,15827,15827
20,none,15828,15828
20,56040,15829,15829
20,none,15830,15832
20,4538,15833,15834
20,9808,15835,15836
20,none,15837,15839
20,7539,15840,15840
20,none,15841,15910
20,9808,15911,15911
20,none,15912,15916
20,none,15917,15917
20,56048,15918,15918
20,none,15919,15929
20,4808,15930,15930
20,none,15931,15951
20,56046,15952,15953
20,none,15954,15954
20,none,15955,15983
20,9808,15984,15984
20,none,15985,15985
20,none,15986,15989
20,56040,15990,15990
20,none,15991,15996
20,56040,15997,15997
20,none,15998,16019
20,24138,16020,16020
20,none,16021,16050
20,45090,16051,16051
20,none,16052,16107
20,??,16108,16108
20,none,16109,16114
20,37963,16115,16116
20,none,16117,16158
20,??,16159,16159
20,none,16160,16170
20,none,16171,16197
20,397112,16198,16198
20,none,16199,16236
20,4847,16237,16237
20,none,16238,16258
20,3734,16259,16259
20,none,16260,16301
20,37662,16302,16306
20,36926,16307,16307
20,??,16308,16308
20,36926,16309,16309
20,none,16310,16310
20,6939,16311,16311
20,none,16312,16312
20,??,16313,16313
20,none,16314,16316
20,9443,16317,16317
20,none,16318,16321
20,17055,16322,16323
20,none,16324,16353
20,4847,16354,16354
20,none,16355,16362
20,5089,16363,16363
20,none,16364,16382
20,37963,16383,16383
20,45090,16384,16384
20,none,16385,16448
20,4847,16449,16449
20,none,16450,16472
20,16637,16473,16473
20,none,16474,16474
20,12389,16475,16475
20,210756,16476,16476
20,none,16477,16531
20,11426,16532,16532
20,none,16533,16535
20,11351,16536,16536
20,none,16537,16683
20,6830,16684,16686
20,none,16687,16687
20,none,16688,16700
20,47544,16701,16701
20,none,16702,16713
20,5089,16714,16734
20,none,16735,16738
20,6730,16739,16746
20,15585,16747,16747
20,none,16748,16749
20,none,16750,16752
20,43366,16753,16753
20,none,16754,16754
20,6848,16755,16758
20,none,16759,16768
20,none,16769,16774
20,6848,16775,16775
20,none,16776,16782
20,5089,16783,16783
20,none,16784,16789
20,398465,16790,16790
20,none,16791,16794
20,none,16795,16884
20,272110,16885,16885
20,none,16886,16964
20,11426,16965,16969
20,none,16970,16972
20,33363,16973,16978
20,none,16979,16979
20,11427,16980,16982
20,none,16983,16983
20,none,16984,16989
20,10796,16990,16991
20,none,16992,16993
20,none,16994,16998
20,33363,16999,16999
20,11427,17000,17000
20,none,17001,17041
20,2857,17042,17042
20,21491,17043,17043
20,39835,17044,17044
20,15525,17045,17045
20,none,17046,17048
20,36926,17049,17049
20,none,17050,17081
20,30036,17082,17082
20,none,17083,17138
20,16246,17139,17139
20,3303,17140,17140
20,15557,17141,17141
20,none,17142,17146
20,25400,17147,17147
20,1741,17148,17148
20,none,17149,17149
20,43201,17150,17150
20,none,17151,17206
20,4538,17207,17220
20,??,17221,17224
20,24362,17225,17227
20,4134,17228,17229
20,24357,17230,17230
20,none,17231,17243
20,none,17244,17352
20,11172,17353,17353
20,none,17354,17508
20,38841,17509,17509
20,none,17510,17673
20,23969,17674,17675
20,none,17676,17701
20,11172,17702,17703
20,none,17704,17707
20,10006,17708,17708
20,none,17709,17727
20,63949,17728,17728
20,none,17729,18271
20,24863,18272,18272
20,none,18273,18352
20,29614,18353,18353
20,none,18354,18858
20,4766,18859,18859
20,none,18860,18887
20,none,18888,19531
20,11426,19532,19563
20,none,19564,19579
20,none,19580,19581
20,33363,19582,19615
20,none,19616,19627
20,none,19628,19634
20,20115,19635,19637
20,none,19638,19663
20,11427,19664,19675
20,none,19676,19685
20,none,19686,19705
20,10796,19706,19713
20,none,19714,19724
20,none,19725,19731
20,10796,19732,19732
20,none,19733,19829
20,10796,19830,19831
20,none,19832,19833
20,none,19834,19836
20,??,19837,19837
20,none,19838,19905
20,20001,19906,19906
20,none,19907,19908
20,none,19909,19915
20,11560,19916,19916
20,none,19917,20028
20,8075,20029,20161
20,none,20162,20224
20,none,20225,20312
20,4837,20313,20317
20,??,20318,20319
20,none,20320,20446
20,8070,20447,20448
20,none,20449,20453
20,none,20454,20517
20,714,20518,20519
20,none,20520,20521
20,none,20522,20722
20,7018,20723,20729
20,none,20730,20733
20,none,20734,20757
20,8151,20758,20758
20,8151,20759,20759
20,none,20760,21012
20,20940,21013,21016
20,none,21017,21017
20,3257,21018,21018
20,none,21019,21020
20,??,21021,21021
20,none,21022,21022
20,16625,21023,21023
20,16625,21024,21031
20,none,21032,21139
20,16462,21140,21140
20,none,21141,21141
20,none,21142,21160
20,393249,21161,21161
20,none,21162,21246
20,2857,21247,21247
20,none,21248,21248
20,37662,21249,21249
20,??,21250,21250
20,none,21251,21254
20,36866,21255,21255
20,none,21256,21260
20,395173,21261,21261
20,none,21262,21267
20,9443,21268,21268
20,none,21269,21270
20,none,21271,21323
20,37662,21324,21324
20,none,21325,21328
20,668,21329,21329
20,none,21330,21481
20,10886,21482,21493
20,??,21494,21495
20,5050,21496,21496
20,none,21497,21502
20,11834,21503,21503
20,none,21504,21505
20,40220,21506,21506
20,??,21507,21507
20,none,21508,21510
20,13649,21511,21511
20,??,21512,21512
20,none,21513,21580
20,3327,21581,21581
20,none,21582,23331
20,9121,23332,23338
20,2914,23339,23340
20,137831,23341,23341
20,4229,23342,23342
20,58453,23343,23343
20,none,23344,23344
20,4713,23345,23346
20,18077,23347,23347
20,45896,23348,23348
20,6663,23349,23349
20,9121,23350,23350
20,none,23351,23353
20,9121,23354,23362
20,??,23363,23363
20,none,23364,23364
20,none,23365,23365
20,30848,23366,23366
20,none,23367,23370
20,45177,23371,23372
20,none,23373,23373
20,??,23374,23374
20,4538,23375,23376
20,none,23377,23380
20,??,23381,23381
20,none,23382,23388
20,??,23389,23390
20,none,23391,23405
20,??,23406,23408
20,none,23409,23433
20,??,23434,23434
20,none,23435,23435
20,1853,23436,23444
20,1776,23445,23445
20,none,23446,23447
20,??,23448,23452
20,2716,23453,23453
20,??,23454,23454
20,none,23455,23455
20,38322,23456,23456
20,none,23457,23460
20,53187,23461,23461
20,none,23462,23462
20,553,23463,23477
20,none,23478,23481
20,none,23482,23486
20,2018,23487,23504
20,none,23505,23507
20,none,23508,23508
20,9121,23509,23518
20,none,23519,23519
20,57630,23520,23521
20,none,23522,23522
20,none,23523,23525
20,12643,23526,23526
20,none,23527,23528
20,none,23529,23530
20,204119,23531,23531
20,none,23532,23534
20,12843,23535,23537
20,none,23538,23541
20,6535,23542,23542
20,none,23543,23548
20,24953,23549,23549
20,none,23550,23551
20,47147,23552,23552
20,45753,23553,23553
20,none,23554,23597
20,4538,23598,23661
20,none,23662,23667
20,none,23668,23692
20,49959,23693,23693
20,none,23694,23695
20,15802,23696,23697
20,none,23698,23699
20,1136,23700,23700
20,132203,23701,23701
20,134548,23702,23702
20,208058,23703,23703
20,131322,23704,23704
20,none,23705,23705
20,47583,23706,23706
20,none,23707,23708
20,9318,23709,23709
20,none,23710,23740
20,1136,23741,23741
20,none,23742,23744
20,9808,23745,23746
20,none,23747,23753
20,3786,23754,23794
20,none,23795,23795
20,none,23796,23801
20,4713,23802,23813
20,none,23814,23815
20,none,23816,23821
20,2510,23822,23822
20,none,23823,23841
20,9121,23842,23846
20,none,23847,23850
20,none,23851,23858
20,15412,23859,23865
20,9416,23866,23867
20,none,23868,23873
20,16625,23874,23874
20,none,23875,23880
20,133481,23881,23881
20,none,23882,23882
20,140928,23883,23883
20,none,23884,23894
20,127,23895,23895
20,none,23896,23906
20,21565,23907,23907
20,none,23908,23908
20,none,23909,23928
20,5405,23929,23931
20,none,23932,23932
20,9808,23933,23934
20,none,23935,23953
20,55805,23954,23954
20,none,23955,23955
20,none,23956,23962
20,21351,23963,23963
20,21351,23964,23964
20,18081,23965,23966
20,30844,23967,23967
20,none,23968,23968
20,none,23969,23976
20,7065,23977,23977
20,none,23978,23980
20,12859,23981,23981
20,none,23982,23994
20,32133,23995,23995
20,none,23996,23999
20,7552,24000,24000
20,none,24001,24005
20,9808,24006,24006
20,none,24007,24145
20,3786,24146,24185
20,??,24186,24190
20,none,24191,24198
20,??,24199,24203
20,38661,24204,24204
20,9318,24205,24205
20,none,24206,24254
20,37611,24255,24255
20,none,24256,24256
20,1136,24257,24257
20,1136,24258,24258
20,none,24259,24259
20,14988,24260,24260
20,none,24261,24261
20,37611,24262,24262
20,none,24263,24279
20,10474,24280,24282
20,none,24283,24287
20,46375,24288,24290
20,none,24291,24291
20,21547,24292,24292
20,none,24293,24304
20,37513,24305,24305
20,none,24306,24307
20,38690,24308,24308
20,none,24309,24489
20,4713,24490,24520
20,none,24521,24549
20,none,24550,24661
20,9595,24662,24665
20,none,24666,24666
20,none,24667,24683
20,24282,24684,24684
20,none,24685,24685
20,none,24686,24773
20,??,24774,24775
20,8167,24776,24776
20,11694,24777,24778
20,none,24779,24808
20,8048,24809,24809
20,none,24810,24825
20,7738,24826,24832
20,none,24833,24868
20,9370,24869,24869
20,56030,24870,24870
20,none,24871,24880
20,3605,24881,24882
20,none,24883,24883
20,16625,24884,24884
20,none,24885,24902
20,9457,24903,24903
20,none,24904,24928
20,9416,24929,24931
20,none,24932,24933
20,9416,24934,24935
20,none,24936,24950
20,??,24951,24951
20,58453,24952,24952
20,none,24953,24998
20,63394,24999,24999
20,none,25000,25007
20,30666,25008,25008
20,none,25009,25259
20,2907,25260,25260
20,none,25261,25261
20,9355,25262,25262
20,none,25263,25278
20,18087,25279,25279
20,none,25280,25355
20,4730,25356,25356
20,none,25357,25491
20,4694,25492,25492
20,none,25493,25493
20,none,25494,25534
20,??,25535,25535
20,none,25536,25536
20,212826,25537,25537
20,7578,25538,25538
20,none,25539,25754
20,174,25755,26164
20,6713,26165,26210
20,??,26211,26241
20,2200,26242,26256
20,30844,26257,26271
20,16637,26272,26279
20,26611,26280,26284
20,8452,26285,26289
20,37054,26290,26293
20,29447,26294,26296
20,37002,26297,26298
20,37090,26299,26300
20,37613,26301,26302
20,6503,26303,26304
20,6908,26305,26306
20,10996,26307,26307
20,1299,26308,26308
20,13113,26309,26309
20,198736,26310,26310
20,203851,26311,26311
20,210087,26312,26312
20,212238,26313,26313
20,28683,26314,26314
20,29357,26315,26315
20,29571,26316,26316
20,328576,26317,26317
20,34678,26318,26318
20,36394,26319,26319
20,37148,26320,26320
20,37187,26321,26321
20,44407,26322,26322
20,47787,26323,26323
20,49572,26324,26324
20,60068,26325,26325
20,9381,26326,26326
20,none,26327,26427
20,5410,26428,26511
20,??,26512,26538
20,8657,26539,26555
20,12709,26556,26557
20,16637,26558,26559
20,263675,26560,26560
20,29852,26561,26561
20,36884,26562,26562
20,39386,26563,26563
20,9557,26564,26564
20,none,26565,26565
20,17557,26566,26579
20,12322,26580,26589
20,37662,26590,26596
20,30990,26597,26601
20,6713,26602,26602
20,none,26603,26605
20,12322,26606,26608
20,11722,26609,26610
20,13789,26611,26612
20,37425,26613,26614
20,55286,26615,26615
20,none,26616,26616
20,8452,26617,26617
20,none,26618,26618
20,11776,26619,26619
20,25098,26620,26620
20,none,26621,26621
20,15412,26622,26622
20,19122,26623,26623
20,198736,26624,26624
20,20413,26625,26625
20,22845,26626,26626
20,32475,26627,26627
20,37061,26628,26628
20,??,26629,26629
20,399226,26630,26630
20,46261,26631,26631
20,none,26632,26632
20,395965,26633,26633
20,7713,26634,26634
20,9269,26635,26635
20,none,26636,26882
20,5410,26883,26912
20,none,26913,26913
20,15557,26914,26926
20,??,26927,26928
20,11290,26929,26929
20,14615,26930,26930
20,3243,26931,26931
20,42117,26932,26932
20,7992,26933,26933
20,3243,26934,26938
20,8657,26939,26943
20,15557,26944,26946
20,none,26947,26949
20,17557,26950,26950
20,none,26951,26951
20,19429,26952,26953
20,10620,26954,26954
20,none,26955,26955
20,36290,26956,26956
20,none,26957,26957
20,1659,26958,27015
20,none,27016,27019
20,none,27020,27020
20,13977,27021,27022
20,none,27023,27023
20,17451,27024,27024
20,none,27025,27025
20,none,27026,27026
20,5639,27027,27028
20,none,27029,27029
20,6503,27030,27030
20,none,27031,27031
20,none,27032,27036
20,1256,27037,27038
20,none,27039,27039
20,11847,27040,27040
20,none,27041,27041
20,18463,27042,27042
20,none,27043,27049
20,27168,27050,27050
20,8075,27051,27051
20,none,27052,27174
20,13489,27175,27186
20,27831,27187,27191
20,??,27192,27192
20,none,27193,27204
