binned_distance,binned_rtt,count
7850.0,166.5,9
7850.0,169.5,5
7850.0,172.5,6
7850.0,175.5,3
7850.0,178.5,8
7850.0,181.5,7
7850.0,184.5,6
7850.0,187.5,5
7850.0,190.5,9
7850.0,193.5,14
7850.0,196.5,15
7850.0,199.5,24
7850.0,202.5,36
7850.0,205.5,14
7850.0,208.5,14
7850.0,211.5,34
7850.0,214.5,23
7850.0,217.5,15
7850.0,220.5,21
7850.0,223.5,14
7850.0,226.5,16
7850.0,229.5,6
7850.0,232.5,5
7850.0,235.5,2
7850.0,238.5,5
7850.0,241.5,3
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,2
7850.0,265.5,1
7850.0,271.5,1
7850.0,280.5,2
7850.0,283.5,1
7850.0,295.5,2
7850.0,301.5,1
7850.0,307.5,1
7850.0,310.5,2
7850.0,319.5,1
7850.0,448.5,1
7850.0,529.5,1
7850.0,1090.5,1
7850.0,1225.5,1
7850.0,1273.5,1
7850.0,1408.5,1
7850.0,1471.5,1
7850.0,1501.5,1
7850.0,1615.5,1
7850.0,1624.5,1
7850.0,1627.5,1
7850.0,1636.5,1
7850.0,1639.5,4
7850.0,1642.5,3
7850.0,1672.5,1
7850.0,1675.5,2
7850.0,1681.5,2
7850.0,1693.5,1
7850.0,1720.5,1
7850.0,2098.5,1
7850.0,2137.5,1
7850.0,2146.5,1
7850.0,2152.5,1
7850.0,2413.5,1
7950.0,10.5,6
7950.0,13.5,2
7950.0,28.5,1
7950.0,64.5,1
7950.0,70.5,2
7950.0,73.5,3
7950.0,76.5,2
7950.0,79.5,1
7950.0,82.5,2
7950.0,91.5,2
7950.0,94.5,2
7950.0,97.5,4
7950.0,100.5,2
7950.0,106.5,6
7950.0,109.5,2
7950.0,112.5,13
7950.0,115.5,15
7950.0,118.5,30
7950.0,121.5,14
7950.0,124.5,34
7950.0,127.5,21
7950.0,130.5,10
7950.0,133.5,16
7950.0,136.5,32
7950.0,139.5,16
7950.0,142.5,24
7950.0,145.5,30
7950.0,148.5,37
7950.0,151.5,34
7950.0,154.5,32
7950.0,157.5,30
7950.0,160.5,20
7950.0,163.5,10
7950.0,166.5,12
7950.0,169.5,5
7950.0,172.5,11
7950.0,175.5,8
7950.0,178.5,10
7950.0,181.5,10
7950.0,184.5,9
7950.0,187.5,15
7950.0,190.5,29
7950.0,193.5,25
7950.0,196.5,32
7950.0,199.5,39
7950.0,202.5,33
7950.0,205.5,17
7950.0,208.5,17
7950.0,211.5,12
7950.0,214.5,9
7950.0,217.5,9
7950.0,220.5,10
7950.0,223.5,7
7950.0,226.5,12
7950.0,229.5,12
7950.0,232.5,11
7950.0,235.5,8
7950.0,238.5,3
7950.0,241.5,6
7950.0,244.5,7
7950.0,247.5,4
7950.0,250.5,3
7950.0,253.5,4
7950.0,256.5,1
7950.0,259.5,4
7950.0,262.5,2
7950.0,265.5,4
7950.0,268.5,2
7950.0,271.5,1
7950.0,274.5,3
7950.0,277.5,1
7950.0,280.5,3
7950.0,283.5,3
7950.0,289.5,1
7950.0,292.5,1
7950.0,298.5,2
7950.0,313.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,385.5,1
7950.0,418.5,1
7950.0,436.5,1
7950.0,565.5,1
7950.0,1618.5,1
7950.0,1624.5,1
7950.0,1630.5,1
7950.0,1657.5,1
7950.0,1666.5,1
7950.0,1687.5,1
7950.0,1693.5,2
7950.0,1735.5,1
7950.0,2452.5,2
7950.0,3148.5,1
7950.0,4729.5,1
8050.0,19.5,1
8050.0,22.5,1
8050.0,25.5,1
8050.0,28.5,2
8050.0,31.5,3
8050.0,34.5,3
8050.0,43.5,1
8050.0,55.5,1
8050.0,61.5,1
8050.0,64.5,3
8050.0,67.5,1
8050.0,70.5,5
8050.0,73.5,3
8050.0,76.5,1
8050.0,79.5,2
8050.0,82.5,3
8050.0,85.5,2
8050.0,88.5,3
8050.0,91.5,3
8050.0,94.5,4
8050.0,97.5,6
8050.0,100.5,1
8050.0,103.5,1
8050.0,112.5,10
8050.0,115.5,17
8050.0,118.5,18
8050.0,121.5,19
8050.0,124.5,23
8050.0,127.5,17
8050.0,130.5,10
8050.0,133.5,22
8050.0,136.5,15
8050.0,139.5,5
8050.0,142.5,5
8050.0,145.5,5
8050.0,148.5,20
8050.0,151.5,25
8050.0,154.5,50
8050.0,157.5,64
8050.0,160.5,69
8050.0,163.5,148
8050.0,166.5,126
8050.0,169.5,84
8050.0,172.5,89
8050.0,175.5,111
8050.0,178.5,109
8050.0,181.5,81
8050.0,184.5,74
8050.0,187.5,110
8050.0,190.5,134
8050.0,193.5,149
8050.0,196.5,166
8050.0,199.5,137
8050.0,202.5,177
8050.0,205.5,176
8050.0,208.5,162
8050.0,211.5,137
8050.0,214.5,115
8050.0,217.5,103
8050.0,220.5,75
8050.0,223.5,85
8050.0,226.5,60
8050.0,229.5,75
8050.0,232.5,79
8050.0,235.5,47
8050.0,238.5,46
8050.0,241.5,37
8050.0,244.5,27
8050.0,247.5,36
8050.0,250.5,33
8050.0,253.5,35
8050.0,256.5,44
8050.0,259.5,33
8050.0,262.5,29
8050.0,265.5,27
8050.0,268.5,21
8050.0,271.5,8
8050.0,274.5,15
8050.0,277.5,13
8050.0,280.5,11
8050.0,283.5,12
8050.0,286.5,15
8050.0,289.5,31
8050.0,292.5,22
8050.0,295.5,14
8050.0,298.5,24
8050.0,301.5,13
8050.0,304.5,19
8050.0,307.5,20
8050.0,310.5,15
8050.0,313.5,15
8050.0,316.5,17
8050.0,319.5,12
8050.0,322.5,24
8050.0,325.5,16
8050.0,328.5,11
8050.0,331.5,11
8050.0,334.5,6
8050.0,337.5,8
8050.0,340.5,6
8050.0,343.5,7
8050.0,346.5,11
8050.0,349.5,6
8050.0,352.5,6
8050.0,355.5,4
8050.0,358.5,3
8050.0,361.5,5
8050.0,364.5,3
8050.0,367.5,4
8050.0,370.5,3
8050.0,373.5,2
8050.0,376.5,1
8050.0,379.5,2
8050.0,382.5,4
8050.0,385.5,5
8050.0,388.5,3
8050.0,391.5,3
8050.0,394.5,4
8050.0,397.5,1
8050.0,400.5,2
8050.0,403.5,1
8050.0,406.5,1
8050.0,409.5,2
8050.0,412.5,3
8050.0,415.5,1
8050.0,418.5,2
8050.0,421.5,1
8050.0,424.5,1
8050.0,427.5,2
8050.0,430.5,2
8050.0,433.5,2
8050.0,436.5,2
8050.0,439.5,3
8050.0,442.5,2
8050.0,445.5,3
8050.0,448.5,5
8050.0,451.5,4
8050.0,454.5,5
8050.0,457.5,2
8050.0,460.5,7
8050.0,463.5,7
8050.0,466.5,5
8050.0,469.5,3
8050.0,472.5,7
8050.0,475.5,6
8050.0,478.5,7
8050.0,481.5,8
8050.0,484.5,5
8050.0,487.5,10
8050.0,490.5,8
8050.0,493.5,7
8050.0,496.5,4
8050.0,499.5,10
8050.0,502.5,8
8050.0,505.5,12
8050.0,508.5,14
8050.0,511.5,19
8050.0,514.5,5
8050.0,517.5,7
8050.0,520.5,7
8050.0,523.5,1
8050.0,526.5,3
8050.0,529.5,1
8050.0,532.5,2
8050.0,535.5,1
8050.0,538.5,2
8050.0,547.5,1
8050.0,553.5,1
8050.0,568.5,1
8050.0,571.5,1
8050.0,670.5,1
8050.0,1015.5,1
8050.0,1030.5,1
8050.0,1219.5,1
8050.0,1465.5,1
8050.0,1624.5,1
8050.0,1633.5,2
8050.0,1636.5,1
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1666.5,1
8050.0,1678.5,1
8050.0,1996.5,1
8050.0,2188.5,1
8050.0,2281.5,1
8050.0,2860.5,1
8050.0,5587.5,1
8150.0,37.5,3
8150.0,58.5,1
8150.0,94.5,1
8150.0,106.5,1
8150.0,112.5,1
8150.0,115.5,1
8150.0,118.5,2
8150.0,121.5,2
8150.0,124.5,2
8150.0,127.5,1
8150.0,130.5,2
8150.0,133.5,2
8150.0,136.5,4
8150.0,142.5,4
8150.0,145.5,4
8150.0,148.5,9
8150.0,151.5,15
8150.0,154.5,6
8150.0,157.5,23
8150.0,160.5,25
8150.0,163.5,36
8150.0,166.5,44
8150.0,169.5,33
8150.0,172.5,17
8150.0,175.5,18
8150.0,178.5,42
8150.0,181.5,72
8150.0,184.5,78
8150.0,187.5,107
8150.0,190.5,78
8150.0,193.5,95
8150.0,196.5,63
8150.0,199.5,44
8150.0,202.5,32
8150.0,205.5,21
8150.0,208.5,15
8150.0,211.5,18
8150.0,214.5,18
8150.0,217.5,41
8150.0,220.5,30
8150.0,223.5,50
8150.0,226.5,41
8150.0,229.5,29
8150.0,232.5,28
8150.0,235.5,13
8150.0,238.5,14
8150.0,241.5,14
8150.0,244.5,11
8150.0,247.5,28
8150.0,250.5,44
8150.0,253.5,43
8150.0,256.5,51
8150.0,259.5,28
8150.0,262.5,34
8150.0,265.5,12
8150.0,268.5,12
8150.0,271.5,8
8150.0,274.5,7
8150.0,280.5,3
8150.0,283.5,4
8150.0,286.5,1
8150.0,289.5,4
8150.0,295.5,1
8150.0,301.5,1
8150.0,304.5,5
8150.0,307.5,5
8150.0,310.5,1
8150.0,313.5,2
8150.0,316.5,3
8150.0,319.5,2
8150.0,322.5,2
8150.0,325.5,2
8150.0,328.5,1
8150.0,331.5,2
8150.0,334.5,2
8150.0,337.5,1
8150.0,343.5,1
8150.0,358.5,4
8150.0,361.5,4
8150.0,364.5,2
8150.0,388.5,1
8150.0,394.5,1
8150.0,409.5,1
8150.0,415.5,1
8150.0,424.5,1
8150.0,436.5,1
8150.0,439.5,1
8150.0,445.5,2
8150.0,448.5,1
8150.0,463.5,1
8150.0,466.5,1
8150.0,469.5,1
8150.0,475.5,3
8150.0,478.5,1
8150.0,481.5,3
8150.0,484.5,2
8150.0,487.5,2
8150.0,490.5,1
8150.0,493.5,1
8150.0,496.5,1
8150.0,499.5,1
8150.0,502.5,1
8150.0,508.5,1
8150.0,517.5,1
8150.0,520.5,1
8150.0,529.5,2
8150.0,1582.5,1
8150.0,1651.5,1
8150.0,2143.5,1
8150.0,2836.5,1
8150.0,4357.5,1
8250.0,115.5,1
8250.0,124.5,1
8250.0,133.5,4
8250.0,136.5,2
8250.0,139.5,3
8250.0,145.5,3
8250.0,154.5,3
8250.0,157.5,2
8250.0,160.5,2
8250.0,163.5,1
8250.0,169.5,1
8250.0,172.5,4
8250.0,175.5,2
8250.0,178.5,9
8250.0,181.5,10
8250.0,184.5,5
8250.0,187.5,14
8250.0,190.5,31
8250.0,193.5,23
8250.0,196.5,22
8250.0,199.5,6
8250.0,202.5,10
8250.0,205.5,10
8250.0,208.5,11
8250.0,211.5,6
8250.0,214.5,2
8250.0,217.5,3
8250.0,220.5,1
8250.0,223.5,4
8250.0,226.5,1
8250.0,229.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,4
8250.0,244.5,1
8250.0,247.5,3
8250.0,250.5,6
8250.0,253.5,10
8250.0,256.5,5
8250.0,259.5,6
8250.0,262.5,2
8250.0,265.5,1
8250.0,268.5,1
8250.0,271.5,2
8250.0,274.5,1
8250.0,283.5,1
8250.0,286.5,1
8250.0,310.5,1
8250.0,331.5,1
8250.0,343.5,1
8250.0,463.5,1
8250.0,475.5,1
8250.0,496.5,1
8250.0,517.5,1
8250.0,1636.5,1
8250.0,1639.5,1
8250.0,5113.5,1
8350.0,67.5,1
8350.0,79.5,1
8350.0,82.5,1
8350.0,106.5,1
8350.0,112.5,8
8350.0,115.5,5
8350.0,118.5,5
8350.0,121.5,17
8350.0,124.5,14
8350.0,127.5,12
8350.0,130.5,31
8350.0,133.5,20
8350.0,136.5,21
8350.0,139.5,23
8350.0,142.5,26
8350.0,145.5,15
8350.0,148.5,16
8350.0,151.5,19
8350.0,154.5,15
8350.0,157.5,6
8350.0,160.5,4
8350.0,163.5,8
8350.0,166.5,5
8350.0,169.5,4
8350.0,172.5,8
8350.0,175.5,11
8350.0,178.5,11
8350.0,181.5,10
8350.0,184.5,8
8350.0,187.5,41
8350.0,190.5,74
8350.0,193.5,97
8350.0,196.5,83
8350.0,199.5,67
8350.0,202.5,94
8350.0,205.5,87
8350.0,208.5,56
8350.0,211.5,24
8350.0,214.5,12
8350.0,217.5,21
8350.0,220.5,17
8350.0,223.5,17
8350.0,226.5,7
8350.0,229.5,12
8350.0,232.5,4
8350.0,235.5,3
8350.0,238.5,6
8350.0,241.5,8
8350.0,244.5,11
8350.0,247.5,9
8350.0,250.5,16
8350.0,253.5,12
8350.0,256.5,5
8350.0,259.5,9
8350.0,262.5,5
8350.0,265.5,6
8350.0,268.5,1
8350.0,271.5,6
8350.0,274.5,1
8350.0,277.5,5
8350.0,280.5,3
8350.0,283.5,1
8350.0,286.5,2
8350.0,289.5,1
8350.0,292.5,4
8350.0,295.5,3
8350.0,298.5,2
8350.0,301.5,2
8350.0,304.5,3
8350.0,307.5,1
8350.0,310.5,1
8350.0,313.5,3
8350.0,316.5,3
8350.0,322.5,1
8350.0,325.5,1
8350.0,334.5,1
8350.0,337.5,3
8350.0,340.5,4
8350.0,343.5,1
8350.0,346.5,1
8350.0,352.5,1
8350.0,367.5,1
8350.0,382.5,2
8350.0,385.5,2
8350.0,394.5,1
8350.0,457.5,1
8350.0,475.5,1
8350.0,478.5,1
8350.0,487.5,2
8350.0,493.5,1
8350.0,496.5,1
8350.0,637.5,1
8350.0,886.5,1
8350.0,1702.5,1
8350.0,4774.5,1
8450.0,10.5,1
8450.0,13.5,1
8450.0,55.5,1
8450.0,61.5,1
8450.0,70.5,1
8450.0,76.5,4
8450.0,79.5,1
8450.0,82.5,3
8450.0,91.5,2
8450.0,94.5,1
8450.0,97.5,1
8450.0,100.5,3
8450.0,106.5,2
8450.0,109.5,1
8450.0,112.5,1
8450.0,115.5,3
8450.0,124.5,1
8450.0,127.5,4
8450.0,130.5,10
8450.0,133.5,29
8450.0,136.5,28
8450.0,139.5,15
8450.0,142.5,20
8450.0,145.5,23
8450.0,148.5,31
8450.0,151.5,14
8450.0,154.5,17
8450.0,157.5,18
8450.0,160.5,7
8450.0,163.5,6
8450.0,166.5,1
8450.0,169.5,5
8450.0,172.5,4
8450.0,175.5,2
8450.0,178.5,4
8450.0,181.5,4
8450.0,184.5,4
8450.0,187.5,21
8450.0,190.5,46
8450.0,193.5,76
8450.0,196.5,65
8450.0,199.5,28
8450.0,202.5,16
8450.0,205.5,11
8450.0,208.5,18
8450.0,211.5,20
8450.0,214.5,15
8450.0,217.5,21
8450.0,220.5,23
8450.0,223.5,30
8450.0,226.5,23
8450.0,229.5,15
8450.0,232.5,17
8450.0,235.5,16
8450.0,238.5,12
8450.0,241.5,14
8450.0,244.5,6
8450.0,247.5,9
8450.0,250.5,11
8450.0,253.5,6
8450.0,256.5,9
8450.0,259.5,1
8450.0,262.5,5
8450.0,265.5,12
8450.0,268.5,5
8450.0,271.5,7
8450.0,274.5,2
8450.0,277.5,1
8450.0,280.5,1
8450.0,295.5,4
8450.0,322.5,1
8450.0,325.5,3
8450.0,328.5,1
8450.0,334.5,1
8450.0,340.5,2
8450.0,343.5,1
8450.0,349.5,2
8450.0,352.5,2
8450.0,355.5,1
8450.0,361.5,1
8450.0,364.5,1
8450.0,367.5,2
8450.0,373.5,1
8450.0,379.5,1
8450.0,382.5,1
8450.0,385.5,2
8450.0,391.5,1
8450.0,394.5,2
8450.0,400.5,1
8450.0,457.5,1
8450.0,478.5,1
8450.0,484.5,1
8450.0,487.5,1
8450.0,505.5,1
8450.0,604.5,1
8450.0,826.5,1
8450.0,1540.5,1
8450.0,2053.5,1
8450.0,2161.5,1
8450.0,2200.5,1
8550.0,10.5,1
8550.0,16.5,1
8550.0,46.5,1
8550.0,64.5,1
8550.0,70.5,1
8550.0,82.5,1
8550.0,85.5,5
8550.0,88.5,8
8550.0,94.5,2
8550.0,100.5,1
8550.0,103.5,5
8550.0,106.5,2
8550.0,109.5,2
8550.0,112.5,3
8550.0,115.5,7
8550.0,118.5,2
8550.0,124.5,14
8550.0,127.5,7
8550.0,130.5,11
8550.0,133.5,23
8550.0,136.5,23
8550.0,139.5,21
8550.0,142.5,30
8550.0,145.5,67
8550.0,148.5,76
8550.0,151.5,34
8550.0,154.5,69
8550.0,157.5,61
8550.0,160.5,39
8550.0,163.5,17
8550.0,166.5,21
8550.0,169.5,17
8550.0,172.5,28
8550.0,175.5,14
8550.0,178.5,10
8550.0,181.5,5
8550.0,184.5,8
8550.0,187.5,15
8550.0,190.5,30
8550.0,193.5,62
8550.0,196.5,31
8550.0,199.5,43
8550.0,202.5,42
8550.0,205.5,38
8550.0,208.5,23
8550.0,211.5,19
8550.0,214.5,8
8550.0,217.5,7
8550.0,220.5,6
8550.0,223.5,10
8550.0,226.5,8
8550.0,229.5,11
8550.0,232.5,6
8550.0,235.5,6
8550.0,238.5,8
8550.0,241.5,15
8550.0,244.5,9
8550.0,247.5,12
8550.0,250.5,11
8550.0,253.5,11
8550.0,256.5,10
8550.0,259.5,3
8550.0,262.5,2
8550.0,265.5,4
8550.0,268.5,3
8550.0,271.5,5
8550.0,274.5,3
8550.0,280.5,1
8550.0,286.5,1
8550.0,289.5,1
8550.0,295.5,2
8550.0,298.5,1
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,2
8550.0,313.5,1
8550.0,322.5,1
8550.0,328.5,2
8550.0,334.5,1
8550.0,346.5,1
8550.0,361.5,1
8550.0,370.5,1
8550.0,373.5,1
8550.0,376.5,1
8550.0,382.5,1
8550.0,397.5,1
8550.0,403.5,1
8550.0,412.5,1
8550.0,457.5,1
8550.0,502.5,1
8550.0,946.5,1
8550.0,1129.5,1
8550.0,1171.5,1
8550.0,1585.5,1
8550.0,1642.5,1
8550.0,1648.5,1
8550.0,1681.5,1
8550.0,1702.5,1
8550.0,1705.5,1
8550.0,2131.5,1
8550.0,4726.5,1
8650.0,7.5,18
8650.0,10.5,80
8650.0,13.5,1
8650.0,16.5,14
8650.0,19.5,15
8650.0,22.5,7
8650.0,25.5,3
8650.0,28.5,1
8650.0,31.5,6
8650.0,34.5,2
8650.0,37.5,8
8650.0,40.5,3
8650.0,43.5,1
8650.0,49.5,4
8650.0,64.5,6
8650.0,67.5,1
8650.0,73.5,6
8650.0,76.5,9
8650.0,79.5,20
8650.0,82.5,25
8650.0,85.5,19
8650.0,88.5,3
8650.0,91.5,14
8650.0,94.5,26
8650.0,97.5,11
8650.0,100.5,6
8650.0,103.5,11
8650.0,106.5,9
8650.0,109.5,8
8650.0,112.5,15
8650.0,115.5,12
8650.0,118.5,20
8650.0,121.5,13
8650.0,124.5,6
8650.0,127.5,9
8650.0,130.5,23
8650.0,133.5,27
8650.0,136.5,59
8650.0,139.5,46
8650.0,142.5,140
8650.0,145.5,139
8650.0,148.5,80
8650.0,151.5,60
8650.0,154.5,77
8650.0,157.5,42
8650.0,160.5,26
8650.0,163.5,20
8650.0,166.5,22
8650.0,169.5,16
8650.0,172.5,12
8650.0,175.5,6
8650.0,178.5,3
8650.0,181.5,5
8650.0,184.5,3
8650.0,187.5,3
8650.0,190.5,5
8650.0,193.5,3
8650.0,196.5,3
8650.0,199.5,18
8650.0,202.5,8
8650.0,205.5,4
8650.0,208.5,3
8650.0,211.5,7
8650.0,214.5,4
8650.0,217.5,10
8650.0,220.5,10
8650.0,223.5,2
8650.0,226.5,10
8650.0,229.5,4
8650.0,232.5,10
8650.0,235.5,3
8650.0,238.5,12
8650.0,241.5,10
8650.0,244.5,10
8650.0,247.5,9
8650.0,250.5,4
8650.0,253.5,5
8650.0,256.5,2
8650.0,259.5,1
8650.0,262.5,2
8650.0,265.5,1
8650.0,268.5,3
8650.0,271.5,4
8650.0,274.5,3
8650.0,277.5,5
8650.0,280.5,3
8650.0,283.5,2
8650.0,286.5,5
8650.0,289.5,3
8650.0,292.5,3
8650.0,295.5,3
8650.0,298.5,2
8650.0,301.5,4
8650.0,304.5,2
8650.0,307.5,1
8650.0,322.5,1
8650.0,325.5,2
8650.0,334.5,1
8650.0,340.5,1
8650.0,343.5,4
8650.0,346.5,1
8650.0,349.5,1
8650.0,352.5,3
8650.0,355.5,1
8650.0,457.5,2
8650.0,469.5,1
8650.0,487.5,1
8650.0,511.5,1
8650.0,520.5,1
8650.0,673.5,1
8650.0,871.5,1
8650.0,880.5,1
8650.0,895.5,1
8650.0,901.5,1
8650.0,994.5,1
8650.0,1054.5,1
8650.0,1201.5,1
8650.0,1567.5,1
8650.0,1636.5,1
8650.0,1639.5,1
8650.0,1645.5,1
8650.0,1657.5,1
8650.0,1666.5,1
8650.0,1678.5,1
8650.0,1681.5,1
8650.0,1684.5,1
8650.0,1690.5,1
8650.0,1702.5,1
8650.0,2149.5,2
8650.0,2158.5,1
8650.0,2164.5,1
8650.0,2167.5,2
8650.0,2437.5,1
8650.0,2590.5,1
8650.0,2716.5,1
8750.0,10.5,2
8750.0,13.5,1
8750.0,16.5,7
8750.0,19.5,5
8750.0,28.5,4
8750.0,31.5,3
8750.0,34.5,2
8750.0,37.5,3
8750.0,40.5,5
8750.0,43.5,7
8750.0,46.5,1
8750.0,52.5,1
8750.0,55.5,1
8750.0,58.5,1
8750.0,76.5,5
8750.0,79.5,6
8750.0,82.5,8
8750.0,85.5,17
8750.0,88.5,7
8750.0,91.5,8
8750.0,94.5,11
8750.0,97.5,6
8750.0,100.5,12
8750.0,103.5,13
8750.0,106.5,6
8750.0,109.5,9
8750.0,112.5,6
8750.0,115.5,6
8750.0,118.5,6
8750.0,121.5,4
8750.0,124.5,10
8750.0,127.5,3
8750.0,130.5,2
8750.0,133.5,19
8750.0,136.5,43
8750.0,139.5,52
8750.0,142.5,91
8750.0,145.5,151
8750.0,148.5,104
8750.0,151.5,73
8750.0,154.5,100
8750.0,157.5,77
8750.0,160.5,55
8750.0,163.5,61
8750.0,166.5,60
8750.0,169.5,27
8750.0,172.5,20
8750.0,175.5,20
8750.0,178.5,9
8750.0,181.5,12
8750.0,184.5,8
8750.0,187.5,14
8750.0,190.5,19
8750.0,193.5,11
8750.0,196.5,9
8750.0,199.5,15
8750.0,202.5,16
8750.0,205.5,29
8750.0,208.5,19
8750.0,211.5,30
8750.0,214.5,17
8750.0,217.5,16
8750.0,220.5,12
8750.0,223.5,15
8750.0,226.5,21
8750.0,229.5,16
8750.0,232.5,18
8750.0,235.5,14
8750.0,238.5,12
8750.0,241.5,11
8750.0,244.5,14
8750.0,247.5,21
8750.0,250.5,19
8750.0,253.5,36
8750.0,256.5,36
8750.0,259.5,40
8750.0,262.5,106
8750.0,265.5,268
8750.0,268.5,478
8750.0,271.5,709
8750.0,274.5,688
8750.0,277.5,704
8750.0,280.5,793
8750.0,283.5,685
8750.0,286.5,447
8750.0,289.5,230
8750.0,292.5,122
8750.0,295.5,74
8750.0,298.5,45
8750.0,301.5,31
8750.0,304.5,16
8750.0,307.5,15
8750.0,310.5,5
8750.0,313.5,6
8750.0,316.5,1
8750.0,319.5,3
8750.0,325.5,1
8750.0,328.5,5
8750.0,331.5,4
8750.0,334.5,3
8750.0,337.5,5
8750.0,343.5,1
8750.0,346.5,5
8750.0,352.5,1
8750.0,358.5,1
8750.0,367.5,2
8750.0,376.5,1
8750.0,385.5,1
8750.0,388.5,3
8750.0,391.5,2
8750.0,397.5,1
8750.0,400.5,1
8750.0,409.5,1
8750.0,412.5,1
8750.0,418.5,1
8750.0,427.5,1
8750.0,433.5,1
8750.0,439.5,1
8750.0,442.5,2
8750.0,448.5,1
8750.0,451.5,1
8750.0,454.5,1
8750.0,463.5,1
8750.0,472.5,1
8750.0,475.5,1
8750.0,478.5,1
8750.0,481.5,2
8750.0,487.5,2
8750.0,490.5,1
8750.0,496.5,1
8750.0,499.5,2
8750.0,502.5,1
8750.0,505.5,2
8750.0,508.5,3
8750.0,514.5,1
8750.0,517.5,1
8750.0,520.5,1
8750.0,523.5,1
8750.0,532.5,1
8750.0,535.5,1
8750.0,541.5,1
8750.0,544.5,1
8750.0,553.5,1
8750.0,718.5,1
8750.0,724.5,1
8750.0,772.5,1
8750.0,775.5,1
8750.0,862.5,1
8750.0,877.5,1
8750.0,910.5,1
8750.0,922.5,1
8750.0,934.5,1
8750.0,946.5,1
8750.0,970.5,1
8750.0,1027.5,1
8750.0,1036.5,1
8750.0,1105.5,1
8750.0,1198.5,1
8750.0,1207.5,1
8750.0,1210.5,1
8750.0,1228.5,1
8750.0,1282.5,1
8750.0,1288.5,1
8750.0,1324.5,1
8750.0,1396.5,1
8750.0,1420.5,1
8750.0,1513.5,1
8750.0,1606.5,1
8750.0,1645.5,1
8750.0,1660.5,1
8750.0,1663.5,1
8750.0,1666.5,3
8750.0,1669.5,1
8750.0,1687.5,1
8750.0,1696.5,1
8750.0,1759.5,1
8750.0,1762.5,2
8750.0,1765.5,1
8750.0,1768.5,1
8750.0,1771.5,2
8750.0,1774.5,9
8750.0,1777.5,11
8750.0,1780.5,11
8750.0,1783.5,10
8750.0,1786.5,4
8750.0,1789.5,2
8750.0,1792.5,3
8750.0,1795.5,2
8750.0,1798.5,1
8750.0,1804.5,1
8750.0,1894.5,1
8750.0,2152.5,1
8750.0,2167.5,1
8750.0,2170.5,1
8750.0,2182.5,1
8750.0,2266.5,1
8750.0,2290.5,3
8750.0,2752.5,1
8750.0,2821.5,1
8750.0,3274.5,1
8750.0,3682.5,1
8750.0,5032.5,1
8750.0,5365.5,1
8850.0,22.5,1
8850.0,43.5,1
8850.0,58.5,1
8850.0,79.5,1
8850.0,82.5,2
8850.0,94.5,2
8850.0,97.5,1
8850.0,109.5,1
8850.0,115.5,1
8850.0,118.5,1
8850.0,130.5,1
8850.0,133.5,3
8850.0,136.5,11
8850.0,139.5,10
8850.0,142.5,24
8850.0,145.5,52
8850.0,148.5,26
8850.0,151.5,16
8850.0,154.5,18
8850.0,157.5,31
8850.0,160.5,19
8850.0,163.5,9
8850.0,166.5,12
8850.0,169.5,6
8850.0,172.5,24
8850.0,175.5,40
8850.0,178.5,38
8850.0,181.5,39
8850.0,184.5,16
8850.0,187.5,20
8850.0,190.5,26
8850.0,193.5,50
8850.0,196.5,68
8850.0,199.5,57
8850.0,202.5,78
8850.0,205.5,26
8850.0,208.5,22
8850.0,211.5,19
8850.0,214.5,36
8850.0,217.5,42
8850.0,220.5,30
8850.0,223.5,24
8850.0,226.5,7
8850.0,229.5,7
8850.0,232.5,10
8850.0,235.5,14
8850.0,238.5,11
8850.0,241.5,14
8850.0,244.5,8
8850.0,247.5,3
8850.0,250.5,2
8850.0,253.5,3
8850.0,256.5,2
8850.0,259.5,6
8850.0,262.5,2
8850.0,265.5,7
8850.0,268.5,12
8850.0,271.5,17
8850.0,274.5,18
8850.0,277.5,16
8850.0,280.5,24
8850.0,283.5,18
8850.0,286.5,13
8850.0,289.5,6
8850.0,292.5,1
8850.0,295.5,1
8850.0,298.5,2
8850.0,301.5,1
8850.0,310.5,1
8850.0,313.5,4
8850.0,316.5,3
8850.0,319.5,2
8850.0,325.5,1
8850.0,331.5,2
8850.0,337.5,1
8850.0,343.5,3
8850.0,346.5,2
8850.0,349.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,367.5,2
8850.0,382.5,1
8850.0,388.5,1
8850.0,391.5,1
8850.0,409.5,1
8850.0,421.5,3
8850.0,427.5,1
8850.0,436.5,1
8850.0,442.5,1
8850.0,448.5,2
8850.0,454.5,1
8850.0,463.5,1
8850.0,472.5,1
8850.0,487.5,1
8850.0,490.5,1
8850.0,493.5,1
8850.0,496.5,8
8850.0,499.5,4
8850.0,502.5,2
8850.0,511.5,1
8850.0,514.5,1
8850.0,991.5,1
8850.0,1549.5,1
8850.0,1639.5,1
8850.0,1777.5,1
8850.0,1780.5,1
8850.0,2119.5,1
8850.0,2143.5,1
8850.0,2398.5,1
8850.0,3100.5,1
8950.0,124.5,1
