binned_distance,binned_rtt,count
9750.0,1081.5,1
9750.0,1084.5,1
9750.0,1462.5,1
9750.0,1933.5,1
9750.0,2269.5,1
9850.0,157.5,1
9850.0,160.5,1
9850.0,163.5,3
9850.0,169.5,4
9850.0,172.5,5
9850.0,175.5,7
9850.0,178.5,6
9850.0,181.5,5
9850.0,184.5,8
9850.0,187.5,3
9850.0,190.5,3
9850.0,196.5,2
9850.0,199.5,1
9850.0,202.5,4
9850.0,205.5,1
9850.0,208.5,1
9850.0,211.5,1
9850.0,214.5,1
9850.0,217.5,1
9850.0,226.5,1
9850.0,229.5,2
9850.0,232.5,1
9850.0,235.5,1
9850.0,238.5,3
9850.0,241.5,1
9850.0,250.5,1
9850.0,259.5,1
9850.0,274.5,1
9850.0,277.5,1
9850.0,1672.5,1
9850.0,1687.5,1
9950.0,22.5,2
9950.0,37.5,2
9950.0,43.5,1
9950.0,46.5,2
9950.0,49.5,1
9950.0,55.5,5
9950.0,61.5,3
9950.0,64.5,3
9950.0,73.5,2
9950.0,124.5,2
9950.0,130.5,2
9950.0,133.5,1
9950.0,136.5,1
9950.0,148.5,3
9950.0,151.5,13
9950.0,154.5,37
9950.0,157.5,79
9950.0,160.5,195
9950.0,163.5,348
9950.0,166.5,400
9950.0,169.5,337
9950.0,172.5,359
9950.0,175.5,190
9950.0,178.5,147
9950.0,181.5,113
9950.0,184.5,113
9950.0,187.5,84
9950.0,190.5,36
9950.0,193.5,32
9950.0,196.5,21
9950.0,199.5,26
9950.0,202.5,15
9950.0,205.5,30
9950.0,208.5,18
9950.0,211.5,10
9950.0,214.5,7
9950.0,217.5,9
9950.0,220.5,7
9950.0,223.5,8
9950.0,226.5,7
9950.0,229.5,9
9950.0,232.5,9
9950.0,235.5,8
9950.0,238.5,4
9950.0,241.5,6
9950.0,244.5,9
9950.0,247.5,9
9950.0,250.5,5
9950.0,253.5,10
9950.0,256.5,6
9950.0,259.5,3
9950.0,262.5,12
9950.0,265.5,6
9950.0,268.5,5
9950.0,271.5,3
9950.0,274.5,3
9950.0,277.5,1
9950.0,280.5,2
9950.0,283.5,1
9950.0,286.5,3
9950.0,289.5,2
9950.0,292.5,2
9950.0,334.5,1
9950.0,352.5,1
9950.0,370.5,1
9950.0,430.5,1
9950.0,679.5,1
9950.0,736.5,1
9950.0,1042.5,1
9950.0,1054.5,1
9950.0,1201.5,1
9950.0,1468.5,1
9950.0,1561.5,1
9950.0,1567.5,1
9950.0,1660.5,1
9950.0,1666.5,1
9950.0,1675.5,1
9950.0,1681.5,1
9950.0,1696.5,1
9950.0,1705.5,1
9950.0,1708.5,1
9950.0,1753.5,1
9950.0,2335.5,1
9950.0,2509.5,1
9950.0,2521.5,1
9950.0,2668.5,1
9950.0,3241.5,1
9950.0,4399.5,1
9950.0,6076.5,1
10050.0,58.5,1
10050.0,115.5,1
10050.0,160.5,12
10050.0,163.5,17
10050.0,166.5,30
10050.0,169.5,33
10050.0,172.5,43
10050.0,175.5,35
10050.0,178.5,21
10050.0,181.5,29
10050.0,184.5,23
10050.0,187.5,15
10050.0,190.5,9
10050.0,193.5,5
10050.0,196.5,5
10050.0,199.5,4
10050.0,205.5,2
10050.0,208.5,3
10050.0,211.5,4
10050.0,214.5,1
10050.0,217.5,7
10050.0,220.5,3
10050.0,223.5,4
10050.0,226.5,1
10050.0,229.5,3
10050.0,232.5,2
10050.0,235.5,1
10050.0,238.5,3
10050.0,241.5,1
10050.0,244.5,4
10050.0,247.5,3
10050.0,250.5,4
10050.0,259.5,1
10050.0,271.5,1
10050.0,274.5,1
10050.0,304.5,1
10050.0,325.5,1
10050.0,712.5,1
10050.0,823.5,1
10050.0,1051.5,1
10050.0,1597.5,1
10050.0,1666.5,1
10050.0,2413.5,1
10050.0,2953.5,1
10050.0,3646.5,1
10150.0,157.5,3
10150.0,160.5,5
10150.0,163.5,14
10150.0,166.5,19
10150.0,169.5,19
10150.0,172.5,24
10150.0,175.5,36
10150.0,178.5,56
10150.0,181.5,25
10150.0,184.5,23
10150.0,187.5,18
10150.0,190.5,12
10150.0,193.5,14
10150.0,196.5,5
10150.0,199.5,8
10150.0,202.5,4
10150.0,205.5,1
10150.0,208.5,3
10150.0,211.5,2
10150.0,214.5,2
10150.0,217.5,1
10150.0,220.5,3
10150.0,223.5,5
10150.0,229.5,5
10150.0,232.5,5
10150.0,238.5,2
10150.0,241.5,1
10150.0,247.5,1
10150.0,256.5,1
10150.0,259.5,1
10150.0,262.5,2
10150.0,265.5,6
10150.0,268.5,3
10150.0,271.5,8
10150.0,274.5,8
10150.0,277.5,1
10150.0,289.5,2
10150.0,292.5,2
10150.0,295.5,1
10150.0,304.5,1
10150.0,385.5,1
10150.0,1423.5,1
10150.0,4855.5,1
10150.0,5200.5,1
10250.0,49.5,1
10250.0,52.5,1
10250.0,55.5,1
10250.0,145.5,1
10250.0,148.5,1
10250.0,157.5,1
10250.0,160.5,4
10250.0,163.5,7
10250.0,166.5,10
10250.0,169.5,8
10250.0,172.5,22
10250.0,175.5,22
10250.0,178.5,15
10250.0,181.5,12
10250.0,184.5,9
10250.0,187.5,6
10250.0,190.5,11
10250.0,193.5,11
10250.0,196.5,2
10250.0,199.5,9
10250.0,202.5,17
10250.0,205.5,6
10250.0,208.5,8
10250.0,211.5,10
10250.0,214.5,8
10250.0,217.5,7
10250.0,220.5,10
10250.0,223.5,14
10250.0,226.5,16
10250.0,229.5,5
10250.0,232.5,7
10250.0,235.5,2
10250.0,238.5,7
10250.0,241.5,2
10250.0,244.5,5
10250.0,247.5,2
10250.0,250.5,1
10250.0,256.5,2
10250.0,259.5,7
10250.0,262.5,6
10250.0,265.5,12
10250.0,268.5,14
10250.0,271.5,23
10250.0,274.5,14
10250.0,277.5,13
10250.0,280.5,9
10250.0,283.5,8
10250.0,286.5,7
10250.0,289.5,5
10250.0,292.5,4
10250.0,295.5,4
10250.0,298.5,6
10250.0,301.5,4
10250.0,304.5,7
10250.0,307.5,2
10250.0,310.5,2
10250.0,313.5,1
10250.0,316.5,2
10250.0,319.5,3
10250.0,325.5,1
10250.0,349.5,1
10250.0,367.5,1
10250.0,373.5,1
10250.0,376.5,1
10250.0,379.5,1
10250.0,385.5,1
10250.0,391.5,1
10250.0,1144.5,1
10250.0,1183.5,1
10250.0,1705.5,1
10250.0,1726.5,1
10250.0,2452.5,1
10350.0,58.5,1
10350.0,154.5,1
10350.0,157.5,1
10350.0,160.5,10
10350.0,163.5,16
10350.0,166.5,29
10350.0,169.5,30
10350.0,172.5,34
10350.0,175.5,35
10350.0,178.5,36
10350.0,181.5,28
10350.0,184.5,22
10350.0,187.5,24
10350.0,190.5,17
10350.0,193.5,9
10350.0,196.5,10
10350.0,199.5,25
10350.0,202.5,30
10350.0,205.5,8
10350.0,208.5,3
10350.0,211.5,3
10350.0,214.5,1
10350.0,217.5,4
10350.0,220.5,1
10350.0,229.5,1
10350.0,235.5,1
10350.0,241.5,2
10350.0,244.5,3
10350.0,247.5,2
10350.0,250.5,1
10350.0,253.5,2
10350.0,262.5,8
10350.0,265.5,11
10350.0,268.5,9
10350.0,271.5,12
10350.0,274.5,11
10350.0,277.5,12
10350.0,280.5,11
10350.0,283.5,9
10350.0,286.5,12
10350.0,289.5,8
10350.0,292.5,5
10350.0,295.5,7
10350.0,298.5,2
10350.0,301.5,7
10350.0,304.5,1
10350.0,307.5,2
10350.0,319.5,2
10350.0,325.5,2
10350.0,328.5,1
10350.0,337.5,1
10350.0,418.5,1
10350.0,463.5,1
10350.0,478.5,1
10350.0,541.5,1
10350.0,610.5,1
10350.0,736.5,1
10350.0,757.5,1
10350.0,1084.5,1
10350.0,1228.5,1
10350.0,1318.5,1
10350.0,1360.5,1
10350.0,1486.5,1
10350.0,1654.5,1
10350.0,1669.5,1
10350.0,1672.5,1
10350.0,1705.5,1
10350.0,1855.5,1
10350.0,2020.5,1
10350.0,2137.5,1
10350.0,2230.5,1
10350.0,6361.5,1
10450.0,46.5,2
10450.0,61.5,5
10450.0,70.5,3
10450.0,76.5,2
10450.0,163.5,1
10450.0,166.5,4
10450.0,169.5,2
10450.0,172.5,23
10450.0,175.5,99
10450.0,178.5,202
10450.0,181.5,466
10450.0,184.5,460
10450.0,187.5,389
10450.0,190.5,271
10450.0,193.5,222
10450.0,196.5,164
10450.0,199.5,114
10450.0,202.5,110
10450.0,205.5,82
10450.0,208.5,77
10450.0,211.5,61
10450.0,214.5,140
10450.0,217.5,230
10450.0,220.5,196
10450.0,223.5,139
10450.0,226.5,73
10450.0,229.5,30
10450.0,232.5,38
10450.0,235.5,92
10450.0,238.5,231
10450.0,241.5,194
10450.0,244.5,103
10450.0,247.5,52
10450.0,250.5,25
10450.0,253.5,11
10450.0,256.5,3
10450.0,259.5,3
10450.0,262.5,5
10450.0,265.5,2
10450.0,271.5,2
10450.0,274.5,2
10450.0,280.5,1
10450.0,286.5,1
10450.0,289.5,1
10450.0,292.5,1
10450.0,298.5,1
10450.0,301.5,1
10450.0,304.5,4
10450.0,310.5,2
10450.0,313.5,1
10450.0,319.5,1
10450.0,328.5,1
10450.0,346.5,1
10450.0,352.5,1
10450.0,379.5,2
10450.0,382.5,1
10450.0,385.5,1
10450.0,388.5,1
10450.0,394.5,1
10450.0,460.5,1
10450.0,478.5,1
10450.0,502.5,1
10450.0,520.5,1
10450.0,523.5,1
10450.0,529.5,1
10450.0,556.5,1
10450.0,670.5,1
10450.0,691.5,1
10450.0,709.5,1
10450.0,736.5,1
10450.0,751.5,1
10450.0,856.5,1
10450.0,967.5,1
10450.0,991.5,1
10450.0,1006.5,1
10450.0,1201.5,1
10450.0,1294.5,1
10450.0,1495.5,1
10450.0,1555.5,1
10450.0,1678.5,1
10450.0,1681.5,6
10450.0,1684.5,10
10450.0,1687.5,6
10450.0,1690.5,8
10450.0,1693.5,1
10450.0,1696.5,3
10450.0,1699.5,1
10450.0,1702.5,2
10450.0,1705.5,1
10450.0,1714.5,1
10450.0,1723.5,1
10450.0,1726.5,3
10450.0,1732.5,1
10450.0,1735.5,1
10450.0,1738.5,1
10450.0,1744.5,1
10450.0,1750.5,1
10450.0,2245.5,1
10450.0,2470.5,1
10450.0,6784.5,1
10450.0,8227.5,1
10550.0,61.5,1
10550.0,127.5,1
10550.0,151.5,1
10550.0,154.5,1
10550.0,160.5,1
10550.0,163.5,3
10550.0,166.5,12
10550.0,169.5,21
10550.0,172.5,16
10550.0,175.5,41
10550.0,178.5,44
10550.0,181.5,42
10550.0,184.5,38
10550.0,187.5,25
10550.0,190.5,30
10550.0,193.5,17
10550.0,196.5,12
10550.0,199.5,7
10550.0,202.5,21
10550.0,205.5,14
10550.0,208.5,7
10550.0,211.5,7
10550.0,214.5,3
10550.0,217.5,16
10550.0,220.5,13
10550.0,223.5,7
10550.0,226.5,4
10550.0,229.5,2
10550.0,235.5,8
10550.0,238.5,8
10550.0,241.5,9
10550.0,244.5,6
10550.0,247.5,2
10550.0,250.5,2
10550.0,253.5,1
10550.0,256.5,2
10550.0,259.5,2
10550.0,262.5,4
10550.0,265.5,3
10550.0,268.5,3
10550.0,271.5,2
10550.0,274.5,2
10550.0,277.5,1
10550.0,280.5,1
10550.0,283.5,3
10550.0,286.5,1
10550.0,289.5,1
10550.0,295.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,304.5,1
10550.0,361.5,1
10550.0,463.5,1
10550.0,508.5,1
10550.0,1003.5,1
10550.0,1123.5,1
10550.0,1171.5,1
10550.0,1354.5,1
10550.0,1555.5,1
10550.0,1672.5,1
10550.0,1681.5,1
10550.0,1693.5,1
10550.0,1708.5,1
10550.0,1720.5,1
10550.0,1738.5,1
10550.0,2179.5,1
10550.0,3181.5,1
10550.0,6058.5,1
10650.0,55.5,2
10650.0,85.5,1
10650.0,88.5,1
10650.0,91.5,1
10650.0,97.5,1
10650.0,154.5,1
10650.0,157.5,3
10650.0,160.5,2
10650.0,163.5,5
10650.0,166.5,6
10650.0,169.5,6
10650.0,172.5,9
10650.0,175.5,10
10650.0,178.5,14
10650.0,181.5,31
10650.0,184.5,20
10650.0,187.5,22
10650.0,190.5,15
10650.0,193.5,36
10650.0,196.5,29
10650.0,199.5,22
10650.0,202.5,21
10650.0,205.5,20
10650.0,208.5,155
10650.0,211.5,180
10650.0,214.5,101
10650.0,217.5,76
10650.0,220.5,67
10650.0,223.5,70
10650.0,226.5,71
10650.0,229.5,64
10650.0,232.5,83
10650.0,235.5,75
10650.0,238.5,71
10650.0,241.5,75
10650.0,244.5,92
10650.0,247.5,87
10650.0,250.5,131
10650.0,253.5,143
10650.0,256.5,141
10650.0,259.5,121
10650.0,262.5,93
10650.0,265.5,71
10650.0,268.5,112
10650.0,271.5,113
10650.0,274.5,95
10650.0,277.5,121
10650.0,280.5,120
10650.0,283.5,101
10650.0,286.5,112
10650.0,289.5,60
10650.0,292.5,83
10650.0,295.5,60
10650.0,298.5,35
10650.0,301.5,38
10650.0,304.5,22
10650.0,307.5,17
10650.0,310.5,7
10650.0,313.5,9
10650.0,316.5,11
10650.0,319.5,8
10650.0,322.5,5
10650.0,325.5,2
10650.0,328.5,9
10650.0,331.5,4
10650.0,334.5,3
10650.0,337.5,4
10650.0,340.5,5
10650.0,343.5,2
10650.0,349.5,1
10650.0,352.5,3
10650.0,412.5,1
10650.0,430.5,1
10650.0,436.5,1
10650.0,439.5,1
10650.0,442.5,1
10650.0,454.5,1
10650.0,460.5,1
10650.0,496.5,1
10650.0,547.5,1
10650.0,550.5,3
10650.0,553.5,2
10650.0,559.5,1
10650.0,562.5,1
10650.0,568.5,2
10650.0,571.5,1
10650.0,574.5,1
10650.0,670.5,1
10650.0,1270.5,1
10650.0,1339.5,1
10650.0,1513.5,1
10650.0,1699.5,1
10650.0,1705.5,1
10650.0,2224.5,1
10650.0,2707.5,1
10650.0,3187.5,1
10650.0,8500.5,1
10650.0,9553.5,1
10650.0,13087.5,1
10650.0,29656.5,1
10750.0,169.5,2
10750.0,175.5,1
10750.0,178.5,10
10750.0,181.5,6
10750.0,184.5,5
10750.0,187.5,2
10750.0,190.5,9
10750.0,193.5,5
10750.0,196.5,2
10750.0,199.5,1
10750.0,202.5,3
10750.0,205.5,2
10750.0,208.5,3
10750.0,211.5,7
10750.0,214.5,10
10750.0,217.5,6
10750.0,220.5,9
10750.0,223.5,13
10750.0,226.5,12
10750.0,229.5,20
10750.0,232.5,20
10750.0,235.5,7
10750.0,238.5,10
10750.0,241.5,9
10750.0,244.5,9
10750.0,247.5,7
10750.0,250.5,7
10750.0,253.5,8
10750.0,256.5,4
10750.0,259.5,5
10750.0,262.5,7
10750.0,265.5,10
10750.0,268.5,9
10750.0,271.5,11
10750.0,274.5,1
10750.0,277.5,3
10750.0,280.5,8
10750.0,283.5,4
10750.0,286.5,8
10750.0,289.5,6
10750.0,292.5,10
10750.0,295.5,7
10750.0,298.5,1
10750.0,301.5,2
10750.0,304.5,4
10750.0,307.5,5
10750.0,310.5,3
10750.0,322.5,1
10750.0,328.5,1
10750.0,379.5,1
10750.0,382.5,1
10750.0,1045.5,1
10750.0,1165.5,1
10750.0,1174.5,1
10750.0,1294.5,1
10850.0,175.5,1
10850.0,178.5,2
10850.0,187.5,3
10850.0,190.5,4
10850.0,193.5,2
10850.0,196.5,2
10850.0,199.5,2
10850.0,202.5,2
10850.0,205.5,7
10850.0,208.5,7
10850.0,211.5,8
10850.0,214.5,7
10850.0,217.5,12
10850.0,220.5,8
10850.0,223.5,7
10850.0,226.5,8
10850.0,229.5,2
10850.0,232.5,3
10850.0,235.5,3
10850.0,238.5,3
10850.0,241.5,5
10850.0,244.5,2
10850.0,247.5,2
10850.0,250.5,3
10850.0,253.5,4
10850.0,256.5,11
10850.0,259.5,13
10850.0,262.5,10
10850.0,265.5,18
10850.0,268.5,12
10850.0,271.5,13
10850.0,274.5,11
10850.0,277.5,5
10850.0,280.5,8
10850.0,283.5,9
10850.0,286.5,12
10850.0,289.5,3
10850.0,292.5,8
10850.0,295.5,9
10850.0,298.5,2
10850.0,304.5,1
10850.0,337.5,1
10850.0,340.5,2
10950.0,187.5,1
10950.0,190.5,1
10950.0,193.5,2
10950.0,196.5,2
10950.0,199.5,3
10950.0,202.5,2
10950.0,205.5,3
10950.0,208.5,3
10950.0,211.5,9
10950.0,214.5,8
10950.0,217.5,13
10950.0,220.5,13
10950.0,223.5,16
10950.0,226.5,15
10950.0,229.5,20
10950.0,232.5,20
10950.0,235.5,16
10950.0,238.5,12
10950.0,241.5,19
10950.0,244.5,18
10950.0,247.5,17
10950.0,250.5,14
10950.0,253.5,23
10950.0,256.5,30
10950.0,259.5,35
10950.0,262.5,49
10950.0,265.5,47
10950.0,268.5,34
10950.0,271.5,51
10950.0,274.5,46
10950.0,277.5,32
10950.0,280.5,37
10950.0,283.5,31
10950.0,286.5,40
10950.0,289.5,44
10950.0,292.5,21
10950.0,295.5,18
10950.0,298.5,8
10950.0,301.5,4
10950.0,304.5,4
10950.0,307.5,7
10950.0,310.5,2
10950.0,313.5,1
10950.0,325.5,1
10950.0,340.5,2
10950.0,346.5,1
10950.0,379.5,1
10950.0,397.5,2
10950.0,418.5,1
10950.0,1720.5,1
10950.0,1750.5,1
11050.0,190.5,1
11050.0,193.5,1
11050.0,202.5,1
11050.0,205.5,1
11050.0,208.5,4
11050.0,214.5,1
11050.0,217.5,4
11050.0,220.5,5
11050.0,223.5,7
11050.0,226.5,14
11050.0,229.5,7
11050.0,232.5,4
11050.0,235.5,7
11050.0,238.5,5
11050.0,241.5,4
11050.0,244.5,3
11050.0,247.5,6
11050.0,250.5,8
11050.0,253.5,9
11050.0,256.5,8
11050.0,259.5,9
11050.0,262.5,18
11050.0,265.5,15
11050.0,268.5,7
11050.0,271.5,9
11050.0,274.5,9
11050.0,277.5,3
11050.0,280.5,12
11050.0,283.5,8
11050.0,286.5,4
11050.0,289.5,10
11050.0,292.5,11
11050.0,295.5,1
11050.0,298.5,2
11050.0,301.5,5
11050.0,304.5,2
11050.0,310.5,1
11050.0,316.5,1
11050.0,331.5,1
11150.0,208.5,3
11150.0,214.5,1
11150.0,217.5,1
11150.0,220.5,1
11150.0,223.5,1
11150.0,226.5,7
11150.0,229.5,6
11150.0,232.5,9
11150.0,235.5,6
11150.0,238.5,11
11150.0,241.5,3
11150.0,244.5,7
11150.0,247.5,2
11150.0,250.5,5
11150.0,253.5,2
11150.0,256.5,4
11150.0,259.5,7
11150.0,262.5,9
11150.0,265.5,8
11150.0,268.5,3
11150.0,271.5,8
11150.0,274.5,4
11150.0,277.5,7
11150.0,280.5,4
11150.0,283.5,8
11150.0,286.5,3
11150.0,289.5,10
11150.0,292.5,4
11150.0,295.5,6
11150.0,298.5,3
11150.0,301.5,2
11150.0,310.5,1
11150.0,328.5,1
11150.0,364.5,1
11250.0,127.5,1
11250.0,187.5,1
11250.0,190.5,2
11250.0,208.5,1
11250.0,211.5,1
11250.0,214.5,4
11250.0,217.5,4
11250.0,220.5,6
11250.0,223.5,7
11250.0,226.5,6
11250.0,229.5,9
11250.0,232.5,14
11250.0,235.5,18
11250.0,238.5,10
11250.0,241.5,16
11250.0,244.5,11
11250.0,247.5,13
11250.0,250.5,13
11250.0,253.5,14
11250.0,256.5,14
11250.0,259.5,23
11250.0,262.5,26
11250.0,265.5,21
11250.0,268.5,30
11250.0,271.5,27
11250.0,274.5,24
11250.0,277.5,34
11250.0,280.5,23
11250.0,283.5,23
11250.0,286.5,13
11250.0,289.5,18
11250.0,292.5,13
11250.0,295.5,1
11250.0,298.5,5
11250.0,301.5,6
11250.0,304.5,4
11250.0,307.5,1
11250.0,310.5,1
11250.0,313.5,2
11250.0,337.5,1
11250.0,358.5,1
11250.0,379.5,1
11250.0,394.5,1
11250.0,454.5,1
11250.0,553.5,1
11250.0,574.5,1
11250.0,1540.5,1
11350.0,181.5,1
11350.0,187.5,5
11350.0,190.5,22
11350.0,193.5,20
11350.0,196.5,20
11350.0,199.5,28
11350.0,202.5,31
11350.0,205.5,25
11350.0,208.5,34
11350.0,211.5,42
11350.0,214.5,45
11350.0,217.5,49
11350.0,220.5,63
11350.0,223.5,59
11350.0,226.5,74
11350.0,229.5,90
11350.0,232.5,57
11350.0,235.5,70
11350.0,238.5,64
11350.0,241.5,57
11350.0,244.5,47
11350.0,247.5,41
11350.0,250.5,39
11350.0,253.5,35
11350.0,256.5,34
11350.0,259.5,36
11350.0,262.5,20
11350.0,265.5,15
11350.0,268.5,19
11350.0,271.5,20
11350.0,274.5,20
11350.0,277.5,16
11350.0,280.5,14
11350.0,283.5,15
11350.0,286.5,11
11350.0,289.5,8
11350.0,292.5,1
11350.0,295.5,4
11350.0,298.5,3
11350.0,301.5,6
11350.0,304.5,2
11350.0,307.5,1
11350.0,310.5,2
11350.0,328.5,1
11350.0,352.5,1
11350.0,376.5,1
11350.0,412.5,1
11350.0,436.5,1
11350.0,556.5,1
11350.0,772.5,1
11350.0,997.5,1
11350.0,1726.5,1
11350.0,3109.5,1
11350.0,4465.5,1
11350.0,13195.5,1
11350.0,23938.5,1
11450.0,49.5,1
11450.0,136.5,1
11450.0,160.5,1
11450.0,163.5,6
11450.0,166.5,3
11450.0,169.5,2
11450.0,178.5,3
11450.0,181.5,3
11450.0,184.5,2
11450.0,187.5,2
11450.0,190.5,6
11450.0,193.5,15
11450.0,196.5,18
11450.0,199.5,14
11450.0,202.5,17
11450.0,205.5,22
11450.0,208.5,26
11450.0,211.5,19
11450.0,214.5,42
11450.0,217.5,34
11450.0,220.5,40
11450.0,223.5,42
11450.0,226.5,57
11450.0,229.5,57
11450.0,232.5,56
11450.0,235.5,67
11450.0,238.5,47
11450.0,241.5,50
11450.0,244.5,37
11450.0,247.5,20
11450.0,250.5,38
11450.0,253.5,36
11450.0,256.5,22
11450.0,259.5,17
11450.0,262.5,12
11450.0,265.5,9
11450.0,268.5,13
11450.0,271.5,11
11450.0,274.5,12
11450.0,277.5,3
11450.0,280.5,7
11450.0,283.5,1
11450.0,286.5,2
11450.0,289.5,1
11450.0,292.5,1
11450.0,295.5,3
11450.0,298.5,1
11450.0,301.5,2
11450.0,304.5,2
11450.0,307.5,3
11450.0,310.5,1
11450.0,313.5,2
11450.0,316.5,2
11450.0,319.5,2
11450.0,322.5,2
11450.0,325.5,2
11450.0,328.5,3
11450.0,340.5,1
11450.0,367.5,1
11450.0,454.5,1
11450.0,550.5,1
11450.0,553.5,1
11450.0,556.5,1
11450.0,559.5,2
11450.0,562.5,2
11450.0,565.5,1
11450.0,568.5,2
11450.0,12952.5,1
11550.0,55.5,1
11550.0,58.5,1
11550.0,61.5,1
11550.0,64.5,1
11550.0,121.5,1
11550.0,145.5,1
11550.0,181.5,1
11550.0,187.5,1
11550.0,193.5,6
11550.0,196.5,6
11550.0,199.5,1
11550.0,202.5,2
11550.0,205.5,5
11550.0,208.5,3
11550.0,211.5,2
11550.0,214.5,6
11550.0,217.5,5
11550.0,220.5,9
11550.0,223.5,21
11550.0,226.5,31
11550.0,229.5,28
11550.0,232.5,15
11550.0,235.5,16
11550.0,238.5,9
11550.0,241.5,6
11550.0,244.5,3
11550.0,247.5,5
11550.0,250.5,5
11550.0,253.5,7
11550.0,256.5,13
11550.0,259.5,8
11550.0,262.5,11
11550.0,265.5,9
11550.0,268.5,5
11550.0,271.5,3
11550.0,274.5,4
11550.0,277.5,5
11550.0,280.5,4
11550.0,283.5,7
11550.0,286.5,4
11550.0,292.5,5
11550.0,295.5,1
11550.0,301.5,1
11550.0,304.5,2
11550.0,307.5,2
11550.0,310.5,1
11550.0,313.5,2
11550.0,319.5,1
11650.0,196.5,2
11650.0,199.5,2
11650.0,205.5,5
11650.0,208.5,3
11650.0,214.5,2
11650.0,217.5,1
11650.0,220.5,3
11650.0,223.5,3
11650.0,226.5,3
11650.0,229.5,3
11650.0,232.5,8
11650.0,235.5,6
11650.0,238.5,5
11650.0,241.5,8
11650.0,244.5,2
11650.0,247.5,5
11650.0,250.5,2
11650.0,253.5,3
11650.0,256.5,6
11650.0,262.5,2
11650.0,265.5,1
11650.0,268.5,1
11650.0,280.5,1
11650.0,304.5,1
11650.0,313.5,1
11650.0,316.5,2
11650.0,322.5,1
11650.0,328.5,1
11650.0,337.5,1
11650.0,430.5,1
11650.0,544.5,1
11650.0,559.5,1
11650.0,562.5,3
11650.0,568.5,2
11650.0,574.5,3
11750.0,184.5,3
11750.0,187.5,2
11750.0,190.5,3
11750.0,196.5,1
11750.0,199.5,2
11750.0,202.5,2
11750.0,205.5,6
11750.0,208.5,4
11750.0,211.5,5
11750.0,214.5,7
11750.0,217.5,9
11750.0,220.5,4
11750.0,223.5,11
11750.0,226.5,5
11750.0,229.5,12
11750.0,232.5,17
11750.0,235.5,11
11750.0,238.5,13
11750.0,241.5,13
11750.0,244.5,14
11750.0,247.5,11
11750.0,250.5,10
11750.0,253.5,21
11750.0,256.5,8
11750.0,259.5,10
11750.0,262.5,6
11750.0,265.5,8
11750.0,268.5,3
11750.0,271.5,1
11750.0,277.5,4
11750.0,280.5,2
11750.0,283.5,3
11750.0,286.5,2
11750.0,289.5,1
11750.0,292.5,5
11750.0,295.5,2
11750.0,298.5,4
11750.0,301.5,6
11750.0,307.5,4
11750.0,313.5,2
11750.0,316.5,1
11750.0,334.5,1
11750.0,337.5,1
11750.0,343.5,1
11850.0,184.5,1
11850.0,196.5,1
11850.0,202.5,1
11850.0,205.5,2
11850.0,208.5,1
11850.0,211.5,1
11850.0,214.5,2
11850.0,217.5,5
11850.0,220.5,4
11850.0,223.5,5
11850.0,226.5,10
11850.0,229.5,10
11850.0,232.5,15
11850.0,235.5,4
11850.0,238.5,4
11850.0,241.5,4
11850.0,244.5,6
11850.0,247.5,7
11850.0,250.5,11
11850.0,253.5,12
11850.0,256.5,7
11850.0,259.5,5
11850.0,262.5,3
11850.0,265.5,3
11850.0,268.5,1
11850.0,271.5,2
11850.0,274.5,2
11850.0,277.5,1
11850.0,280.5,2
11850.0,286.5,3
11850.0,289.5,1
11850.0,292.5,2
11850.0,298.5,1
11850.0,301.5,1
11850.0,304.5,2
11850.0,307.5,1
11850.0,310.5,1
11850.0,313.5,1
11850.0,331.5,2
11950.0,55.5,2
11950.0,58.5,2
11950.0,61.5,5
11950.0,70.5,5
11950.0,73.5,2
11950.0,76.5,2
11950.0,79.5,1
11950.0,91.5,2
11950.0,175.5,1
11950.0,178.5,9
11950.0,181.5,26
11950.0,184.5,23
11950.0,187.5,19
11950.0,190.5,33
11950.0,193.5,68
11950.0,196.5,62
11950.0,199.5,44
11950.0,202.5,25
11950.0,205.5,22
11950.0,208.5,24
11950.0,211.5,38
11950.0,214.5,57
11950.0,217.5,54
11950.0,220.5,45
11950.0,223.5,61
11950.0,226.5,74
11950.0,229.5,63
11950.0,232.5,51
11950.0,235.5,64
11950.0,238.5,48
11950.0,241.5,57
11950.0,244.5,43
11950.0,247.5,22
11950.0,250.5,15
11950.0,253.5,22
11950.0,256.5,22
11950.0,259.5,15
11950.0,262.5,13
11950.0,265.5,11
11950.0,268.5,8
11950.0,271.5,4
11950.0,274.5,1
11950.0,277.5,13
11950.0,280.5,36
11950.0,283.5,36
11950.0,286.5,18
11950.0,289.5,11
11950.0,292.5,13
11950.0,295.5,6
11950.0,298.5,2
11950.0,304.5,1
11950.0,307.5,1
11950.0,310.5,1
11950.0,346.5,1
11950.0,385.5,1
11950.0,1813.5,1
11950.0,2512.5,1
11950.0,2608.5,1
11950.0,6235.5,1
11950.0,27229.5,1
11950.0,63787.5,1
11950.0,64075.5,1
11950.0,64192.5,1
11950.0,65467.5,1
11950.0,65854.5,1
11950.0,66544.5,1
11950.0,66901.5,1
11950.0,67099.5,1
11950.0,67468.5,1
11950.0,67684.5,1
11950.0,69607.5,1
11950.0,71113.5,1
