column_number,name,first_trace_number,last_trace_number
5,7654,81889,81889
5,none,81890,81904
5,18182,81905,81913
5,7539,81914,81917
5,18185,81918,81919
5,1659,81920,81920
5,18047,81921,81921
5,7656,81922,81922
5,none,81923,81936
5,none,81937,81937
5,4826,81938,81938
5,none,81939,81947
5,28270,81948,81951
5,39386,81952,81954
5,12400,81955,81955
5,25019,81956,81956
5,26615,81957,81957
5,28198,81958,81958
5,41095,81959,81959
5,58224,81960,81960
5,6736,81961,81961
5,8048,81962,81962
5,none,81963,81966
5,??,81967,81970
5,none,81971,81973
5,265496,81974,81974
5,??,81975,81975
5,none,81976,82080
5,47331,82081,82081
5,none,82082,82187
5,15457,82188,82190
5,2860,82191,82193
5,none,82194,82257
5,9135,82258,82258
5,none,82259,82292
5,3209,82293,82300
5,6848,82301,82301
5,none,82302,82373
5,9829,82374,82378
5,60051,82379,82380
5,40788,82381,82381
5,8057,82382,82382
5,8895,82383,82383
5,none,82384,82393
5,812,82394,82395
5,none,82396,82403
5,??,82404,82404
5,none,82405,82405
5,none,82406,82406
5,35491,82407,82407
5,none,82408,82411
5,19662,82412,82412
5,none,82413,82480
5,6830,82481,82486
5,none,82487,82523
5,28220,82524,82526
5,10429,82527,82528
5,18881,82529,82529
5,22869,82530,82530
5,53057,82531,82531
5,none,82532,82540
5,none,82541,82571
5,9105,82572,82572
5,none,82573,82606
5,25532,82607,82607
5,35645,82608,82608
5,??,82609,82609
5,none,82610,82611
5,none,82612,82614
5,48642,82615,82616
5,60490,82617,82617
5,none,82618,82621
5,??,82622,82622
5,none,82623,82656
5,8262,82657,82657
5,??,82658,82658
5,29119,82659,82659
5,51964,82660,82660
5,??,82661,82661
5,29465,82662,82670
5,36974,82671,82679
5,28683,82680,82680
5,21050,82681,82683
5,20011,82684,82684
5,none,82685,82686
5,none,82687,82687
5,??,82688,82688
5,none,82689,82689
5,36903,82690,82690
5,none,82691,82691
5,none,82692,82692
5,??,82693,82693
5,8697,82694,82694
5,none,82695,82730
5,29614,82731,82732
5,51461,82733,82733
5,none,82734,82735
5,??,82736,82737
5,none,82738,82749
5,2837,82750,82750
5,none,82751,82751
5,3301,82752,82752
5,none,82753,82753
5,none,82754,82777
5,4847,82778,82783
5,none,82784,82811
5,25389,82812,82814
5,none,82815,82815
5,none,82816,82816
5,3216,82817,82817
5,none,82818,82818
5,none,82819,83456
5,15659,83457,83457
5,16086,83458,83458
5,210901,83459,83459
5,43905,83460,83460
5,5619,83461,83461
5,none,83462,83465
5,2119,83466,83467
5,none,83468,83468
5,none,83469,83471
5,2119,83472,83473
5,none,83474,83785
5,??,83786,83792
5,none,83793,83825
5,35807,83826,83835
5,21859,83836,83836
5,??,83837,83837
5,none,83838,83849
5,??,83850,83855
5,16625,83856,83856
5,30999,83857,83857
5,38322,83858,83858
5,none,83859,83860
5,51589,83861,83861
5,none,83862,83870
5,6799,83871,83878
5,none,83879,83889
5,197451,83890,83893
5,none,83894,83897
5,??,83898,83899
5,25071,83900,83900
5,none,83901,83903
5,50606,83904,83905
5,20552,83906,83906
5,13188,83907,83907
5,none,83908,83909
5,none,83910,83918
5,2497,83919,83919
5,none,83920,83921
5,??,83922,83922
5,none,83923,83923
5,12722,83924,83924
5,none,83925,83931
5,??,83932,83932
5,none,83933,84281
5,20965,84282,84362
5,none,84363,84391
5,2831,84392,84394
5,2841,84395,84396
5,2842,84397,84398
5,2833,84399,84399
5,2834,84400,84400
5,2846,84401,84401
5,8748,84402,84402
5,none,84403,84413
5,15496,84414,84414
5,none,84415,84434
5,12324,84435,84437
5,1887,84438,84440
5,8267,84441,84443
5,9112,84444,84446
5,8256,84447,84447
5,8323,84448,84448
5,none,84449,84451
5,12389,84452,84452
5,2848,84453,84453
5,??,84454,84454
5,none,84455,84460
5,29348,84461,84461
5,none,84462,84462
5,21320,84463,84463
5,none,84464,84645
5,??,84646,84653
5,none,84654,84666
5,none,84667,84807
5,??,84808,84808
5,none,84809,85026
5,3428,85027,85029
5,45,85030,85032
5,2936,85033,85033
5,none,85034,85042
5,3152,85043,85043
5,683,85044,85044
5,none,85045,85056
5,none,85057,85104
5,20910,85105,85105
5,none,85106,85108
5,none,85109,85112
5,35816,85113,85114
5,none,85115,85116
5,none,85117,85118
5,33993,85119,85119
5,none,85120,85120
5,50509,85121,85121
5,none,85122,85122
5,13194,85123,85123
5,none,85124,85125
5,48347,85126,85126
5,none,85127,85130
5,50752,85131,85131
5,none,85132,85155
5,327697,85156,85160
5,none,85161,85164
5,none,85165,85197
5,13127,85198,85209
5,31615,85210,85210
5,none,85211,85230
5,none,85231,85292
5,19524,85293,85294
5,20773,85295,85295
5,26496,85296,85296
5,34440,85297,85297
5,none,85298,85303
5,none,85304,85305
5,43766,85306,85306
5,none,85307,85309
5,202984,85310,85310
5,210993,85311,85311
5,39238,85312,85312
5,45027,85313,85313
5,8636,85314,85314
5,none,85315,85316
5,34300,85317,85317
5,47156,85318,85318
5,none,85319,85342
5,??,85343,85345
5,none,85346,85354
5,none,85355,85378
5,50482,85379,85379
5,none,85380,85387
5,34612,85388,85388
5,42910,85389,85389
5,none,85390,85477
5,39686,85478,85478
5,none,85479,85519
5,36974,85520,85520
5,34108,85521,85521
5,none,85522,85532
5,44477,85533,85533
5,none,85534,85543
5,55836,85544,85544
5,none,85545,86116
5,2907,86117,86490
5,2152,86491,86647
5,38623,86648,86741
5,137,86742,86819
5,9824,86820,86890
5,2514,86891,86932
5,18403,86933,86970
5,4685,86971,86991
5,9595,86992,87007
5,18779,87008,87022
5,9304,87023,87037
5,2381,87038,87046
5,2527,87047,87054
5,3491,87055,87062
5,3734,87063,87070
5,17534,87071,87075
5,8926,87076,87080
5,10010,87081,87084
5,16625,87085,87088
5,7511,87089,87092
5,7524,87093,87096
5,132132,87097,87099
5,18282,87100,87102
5,34984,87103,87105
5,37693,87106,87108
5,6192,87109,87111
5,9505,87112,87114
5,16371,87115,87116
5,18126,87117,87118
5,1930,87119,87120
5,20940,87121,87122
5,3269,87123,87124
5,8452,87125,87126
5,9009,87127,87128
5,10003,87129,87129
5,10310,87130,87130
5,12552,87131,87131
5,12709,87132,87132
5,17686,87133,87133
5,18859,87134,87134
5,27216,87135,87135
5,28024,87136,87136
5,40065,87137,87137
5,9121,87138,87138
5,9658,87139,87139
5,none,87140,87413
5,none,87414,87447
5,3314,87448,87450
5,6711,87451,87453
5,2547,87454,87455
5,2012,87456,87456
5,none,87457,87468
5,28810,87469,87470
5,none,87471,87483
5,none,87484,87493
5,23520,87494,87494
5,none,87495,87512
5,44530,87513,87529
5,6762,87530,87532
5,38623,87533,87533
5,52075,87534,87534
5,none,87535,87536
5,none,87537,87537
5,17676,87538,87542
5,9829,87543,87543
5,none,87544,87545
5,4713,87546,87547
5,24157,87548,87548
5,??,87549,87549
5,none,87550,87551
5,4678,87552,87552
5,none,87553,87590
5,??,87591,87591
5,none,87592,87594
5,none,87595,91500
6,297,1,21
6,10343,22,22
6,1701,23,23
6,none,24,24
6,none,25,33
6,5778,34,34
6,none,35,35
6,none,36,1572
6,??,1573,1666
6,28024,1667,1675
6,3549,1676,1684
6,20191,1685,1688
6,52361,1689,1691
6,16625,1692,1693
6,28186,1694,1695
6,28255,1696,1697
6,36183,1698,1699
6,263903,1700,1700
6,52842,1701,1701
6,61317,1702,1702
6,714,1703,1703
6,7195,1704,1704
6,none,1705,1736
6,10753,1737,1737
6,14522,1738,1738
6,266181,1739,1739
6,268951,1740,1740
6,27833,1741,1741
6,27947,1742,1742
6,28209,1743,1743
6,28630,1744,1744
6,40676,1745,1745
6,none,1746,1748
6,none,1749,1753
6,27883,1754,1754
6,none,1755,1755
6,none,1756,1901
6,13325,1902,1902
6,none,1903,1917
6,none,1918,1931
6,32870,1932,1932
6,none,1933,1941
6,none,1942,1949
6,??,1950,1951
6,none,1952,1956
6,none,1957,1982
6,??,1983,1985
6,none,1986,1993
6,4134,1994,1994
6,none,1995,1995
6,none,1996,2011
6,37504,2012,2012
6,none,2013,2051
6,6127,2052,2053
6,none,2054,2131
6,24101,2132,2132
6,none,2133,2204
6,3112,2205,2205
6,none,2206,2248
6,??,2249,2255
6,none,2256,2269
6,??,2270,2271
6,21622,2272,2272
6,3561,2273,2273
6,6621,2274,2274
6,none,2275,2278
6,none,2279,2301
6,22561,2302,2302
6,none,2303,2304
6,132153,2305,2307
6,none,2308,2446
6,14169,2447,2448
6,none,2449,2487
6,18809,2488,2488
6,262197,2489,2489
6,none,2490,2621
6,51155,2622,2622
6,none,2623,4821
6,7018,4822,4823
6,none,4824,4828
6,7029,4829,4830
6,27202,4831,4831
6,30313,4832,4832
6,none,4833,4835
6,none,4836,6177
6,6167,6178,6185
6,none,6186,6497
6,56046,6498,6550
6,56041,6551,6572
6,24444,6573,6593
6,24547,6594,6609
6,??,6610,6623
6,24400,6624,6629
6,56044,6630,6630
6,none,6631,6787
6,9808,6788,6793
6,22394,6794,6801
6,5650,6802,6803
6,14551,6804,6804
6,none,6805,6811
6,none,6812,6830
6,36549,6831,6831
6,none,6832,6832
6,none,6833,7193
6,??,7194,7194
6,none,7195,7195
6,none,7196,7294
6,4755,7295,7316
6,133676,7317,7317
6,16625,7318,7318
6,none,7319,7321
6,??,7322,7322
6,none,7323,7327
6,21050,7328,7329
6,none,7330,7330
6,17439,7331,7331
6,??,7332,7332
6,none,7333,7441
6,131926,7442,7442
6,none,7443,7486
6,16796,7487,7489
6,none,7490,7501
6,none,7502,7507
6,395399,7508,7508
6,none,7509,7565
6,9812,7566,7568
6,4808,7569,7569
6,17623,7570,7572
6,135629,7573,7573
6,none,7574,7650
6,24444,7651,7651
6,56046,7652,7652
6,none,7653,7742
6,36040,7743,7744
6,14615,7745,7745
6,none,7746,7746
6,none,7747,7758
6,55286,7759,7763
6,none,7764,7810
6,10143,7811,7811
6,none,7812,7854
6,8452,7855,7856
6,9051,7857,7857
6,none,7858,7858
6,none,7859,7881
6,196821,7882,7883
6,none,7884,7884
6,none,7885,7889
6,22646,7890,7891
6,none,7892,7896
6,21299,7897,7898
6,197556,7899,7899
6,none,7900,7938
6,9829,7939,7939
6,none,7940,7948
6,??,7949,7949
6,none,7950,7952
6,none,7953,7953
6,2516,7954,7954
6,none,7955,7958
6,6877,7959,7959
6,none,7960,7994
6,16509,7995,7995
6,none,7996,8014
6,268298,8015,8015
6,269410,8016,8016
6,none,8017,8040
6,265523,8041,8041
6,none,8042,8109
6,24279,8110,8110
6,none,8111,8134
6,9155,8135,8135
6,none,8136,8513
6,55960,8514,8515
6,none,8516,8580
6,none,8581,8617
6,??,8618,8622
6,45102,8623,8624
6,none,8625,8649
6,136959,8650,8650
6,17623,8651,8651
6,none,8652,8661
6,none,8662,8677
6,9808,8678,8678
6,none,8679,8681
6,??,8682,8682
6,none,8683,8827
6,17962,8828,8837
6,??,8838,8838
6,none,8839,8844
6,none,8845,8946
6,37963,8947,8948
6,none,8949,8951
6,59019,8952,8952
6,none,8953,12906
6,2510,12907,12914
6,none,12915,12920
6,none,12921,12930
6,4713,12931,12931
6,4713,12932,12932
6,none,12933,13545
6,??,13546,13568
6,none,13569,13596
6,none,13597,13850
6,36352,13851,13852
6,none,13853,13862
6,62904,13863,13863
6,none,13864,13866
6,16276,13867,13867
6,none,13868,14537
6,26599,14538,14538
6,none,14539,14579
6,none,14580,14640
6,22927,14641,14641
6,none,14642,14657
6,262526,14658,14658
6,??,14659,14659
6,none,14660,14668
6,none,14669,14698
6,27729,14699,14699
6,none,14700,15415
6,16814,15416,15419
6,5692,15420,15423
6,22927,15424,15425
6,none,15426,15436
6,16629,15437,15437
6,none,15438,15438
6,none,15439,15460
6,14117,15461,15462
6,none,15463,15467
6,52405,15468,15468
6,none,15469,15958
6,206205,15959,15959
6,6882,15960,15960
6,8217,15961,15961
6,none,15962,16162
6,none,16163,16190
6,??,16191,16191
6,none,16192,16207
6,none,16208,16241
6,??,16242,16247
6,none,16248,16253
6,28006,16254,16258
6,none,16259,16382
6,24835,16383,16383
6,none,16384,17305
6,56048,17306,17323
6,56042,17324,17334
6,56040,17335,17342
6,9394,17343,17350
6,132525,17351,17354
6,24445,17355,17356
6,132510,17357,17357
6,139080,17358,17358
6,24400,17359,17359
6,24444,17360,17360
6,4808,17361,17361
6,56041,17362,17362
6,24138,17363,17369
6,??,17370,17371
6,none,17372,17410
6,none,17411,17440
6,9808,17441,17443
6,9394,17444,17444
6,none,17445,17463
6,??,17464,17470
6,7641,17471,17471
6,none,17472,17485
6,none,17486,17546
6,9808,17547,17549
6,none,17550,18455
6,56044,18456,18462
6,56047,18463,18468
6,??,18469,18472
6,56046,18473,18475
6,132525,18476,18477
6,24445,18478,18478
6,9394,18479,18479
6,none,18480,18550
6,none,18551,18554
6,36992,18555,18555
6,none,18556,18653
6,none,18654,18673
6,??,18674,18674
6,none,18675,18680
6,37671,18681,18683
6,none,18684,18686
6,none,18687,19668
6,??,19669,19693
6,9812,19694,19702
6,45102,19703,19709
6,37963,19710,19710
6,45061,19711,19711
6,none,19712,19861
6,??,19862,19871
6,none,19872,19932
6,??,19933,19943
6,38365,19944,19944
6,none,19945,19992
6,none,19993,20017
6,??,20018,20018
6,none,20019,20024
6,none,20025,20029
6,4134,20030,20030
6,??,20031,20031
6,none,20032,20034
6,4134,20035,20035
6,none,20036,20038
6,none,20039,20045
6,??,20046,20046
6,none,20047,20048
6,none,20049,20064
6,4808,20065,20065
6,none,20066,20066
6,56048,20067,20067
6,none,20068,20073
6,45090,20074,20077
6,none,20078,20147
6,37963,20148,20173
6,none,20174,20218
6,45090,20219,20221
6,37963,20222,20223
6,749,20224,20224
6,9802,20225,20225
6,9803,20226,20226
6,none,20227,20302
6,45090,20303,20303
6,none,20304,20314
6,749,20315,20315
6,none,20316,20325
6,45102,20326,20330
6,37963,20331,20331
6,none,20332,20333
6,none,20334,20430
6,38365,20431,20431
6,23650,20432,20432
6,none,20433,20433
6,37963,20434,20435
6,none,20436,20439
6,136188,20440,20440
6,none,20441,20874
6,3320,20875,20875
6,none,20876,22204
6,18207,22205,22206
6,none,22207,22213
6,none,22214,22694
6,15475,22695,22695
6,none,22696,22771
6,60051,22772,22774
6,199739,22775,22775
6,none,22776,22776
6,none,22777,22780
6,??,22781,22781
6,none,22782,22783
6,none,22784,22785
6,27294,22786,22786
6,none,22787,22787
6,40264,22788,22788
6,none,22789,22805
6,6598,22806,22806
6,none,22807,22837
6,29256,22838,22838
6,none,22839,22903
6,??,22904,22904
6,none,22905,23187
6,??,23188,23189
6,none,23190,23200
6,none,23201,23210
6,1136,23211,23212
6,none,23213,23559
6,9198,23560,23560
6,none,23561,23562
6,none,23563,23603
6,28761,23604,23604
6,none,23605,23613
6,209720,23614,23614
6,none,23615,24247
6,??,24248,24250
6,none,24251,24282
6,none,24283,24289
6,59102,24290,24290
6,none,24291,24292
6,none,24293,24313
6,3258,24314,24314
6,none,24315,24367
6,38654,24368,24368
6,none,24369,25025
6,35238,25026,25026
6,none,25027,25445
6,4538,25446,25446
6,none,25447,25447
6,none,25448,25695
6,263506,25696,25696
6,none,25697,25842
6,399063,25843,25843
6,none,25844,26333
6,??,26334,26341
6,45775,26342,26344
6,17439,26345,26346
6,58765,26347,26348
6,9829,26349,26350
6,132116,26351,26351
6,134026,26352,26352
6,134316,26353,26353
6,136370,26354,26354
6,138754,26355,26355
6,16625,26356,26356
6,17825,26357,26357
6,18002,26358,26358
6,20940,26359,26359
6,24309,26360,26360
6,45528,26361,26361
6,none,26362,26393
6,none,26394,26401
6,135693,26402,26402
6,none,26403,26403
6,none,26404,26498
6,1257,26499,26499
6,none,26500,26646
6,7718,26647,26649
6,none,26650,26664
6,??,26665,26669
6,7545,26670,26670
6,none,26671,26681
6,??,26682,26683
6,none,26684,26690
6,133612,26691,26693
6,none,26694,26961
6,60068,26962,26962
6,none,26963,27078
6,16625,27079,27079
6,none,27080,27150
6,none,27151,27556
6,24400,27557,27557
6,none,27558,27908
6,398663,27909,27911
6,none,27912,27918
6,none,27919,28123
6,13237,28124,28125
6,none,28126,28168
6,49455,28169,28169
6,none,28170,28171
6,none,28172,28411
6,28509,28412,28412
6,none,28413,28427
6,3917,28428,28428
6,none,28429,28457
6,none,28458,28515
6,6079,28516,28516
6,none,28517,28712
6,41046,28713,28715
6,none,28716,28717
6,none,28718,28761
6,14615,28762,28762
6,none,28763,28763
6,none,28764,28812
6,47902,28813,28813
6,none,28814,29307
6,17488,29308,29308
6,none,29309,29312
6,17488,29313,29313
6,none,29314,29321
6,3758,29322,29323
6,none,29324,29324
6,none,29325,29349
6,262221,29350,29350
6,none,29351,29578
6,14265,29579,29579
6,none,29580,29580
6,none,29581,29638
6,55361,29639,29640
6,none,29641,29713
6,56041,29714,29714
6,none,29715,46228
6,46690,46229,46251
6,7011,46252,46258
6,3593,46259,46260
6,20343,46261,46261
6,6062,46262,46262
6,6482,46263,46263
6,none,46264,46404
6,none,46405,46476
6,??,46477,46478
6,none,46479,46505
6,2715,46506,46510
6,??,46511,46513
6,none,46514,46529
6,5602,46530,46534
6,none,46535,46544
6,none,46545,46585
6,4837,46586,46586
6,??,46587,46587
6,none,46588,46594
6,36974,46595,46595
6,none,46596,46601
6,none,46602,46631
6,23383,46632,46634
6,23693,46635,46635
6,none,46636,46636
6,none,46637,46661
6,??,46662,46663
6,none,46664,46664
6,12148,46665,46667
6,none,46668,46689
6,??,46690,46690
6,none,46691,46691
6,none,46692,46695
6,??,46696,46696
6,none,46697,46697
6,??,46698,46698
6,none,46699,46699
6,none,46700,46701
6,35629,46702,46702
6,none,46703,46703
6,none,46704,46705
6,11878,46706,46706
6,none,46707,46707
6,199739,46708,46709
6,none,46710,46735
6,??,46736,46736
6,none,46737,46737
6,16625,46738,46738
6,none,46739,46740
6,??,46741,46741
6,none,46742,46742
6,??,46743,46743
6,none,46744,46745
6,??,46746,46746
6,??,46747,46747
6,none,46748,46752
6,6453,46753,46753
6,none,46754,46755
6,??,46756,46756
6,none,46757,46758
6,131471,46759,46759
6,none,46760,46760
6,??,46761,46761
6,266961,46762,46762
6,none,46763,46764
6,28181,46765,46765
6,??,46766,46766
6,none,46767,46779
6,3912,46780,46780
6,none,46781,46786
6,??,46787,46787
6,none,46788,46795
6,9929,46796,46796
6,none,46797,46801
6,812,46802,46802
6,none,46803,46804
6,??,46805,46805
6,none,46806,46810
6,35168,46811,46811
6,none,46812,47260
6,36375,47261,47280
6,none,47281,47282
6,none,47283,47414
6,16058,47415,47415
6,none,47416,47475
6,none,47476,47566
6,20001,47567,47591
6,10796,47592,47611
6,33363,47612,47627
6,11427,47628,47636
6,11351,47637,47644
6,11426,47645,47652
6,12271,47653,47655
6,3456,47656,47656
6,??,47657,47657
6,none,47658,47680
6,8151,47681,47684
6,20115,47685,47685
6,33588,47686,47686
6,none,47687,47692
6,none,47693,47696
6,??,47697,47697
6,none,47698,47698
6,none,47699,47712
6,9824,47713,47720
6,none,47721,47728
6,23788,47729,47729
6,4721,47730,47730
6,none,47731,48104
6,53785,48105,48108
6,11442,48109,48109
6,none,48110,48155
6,13999,48156,48165
6,263114,48166,48166
6,none,48167,48170
6,none,48171,48261
6,9829,48262,48262
6,none,48263,48268
6,1945,48269,48269
6,none,48270,48317
6,3462,48318,48355
6,none,48356,48361
6,none,48362,48368
6,2716,48369,48373
6,28222,48374,48375
6,53166,48376,48377
6,10881,48378,48378
6,11242,48379,48379
6,none,48380,48386
6,none,48387,48424
6,3807,48425,48429
6,none,48430,48442
6,11489,48443,48443
6,none,48444,48471
6,9712,48472,48472
6,??,48473,48473
6,none,48474,48478
6,38676,48479,48479
6,38684,48480,48480
6,none,48481,48482
6,??,48483,48483
6,none,48484,48485
6,none,48486,48508
6,138378,48509,48509
6,none,48510,48583
6,29518,48584,48584
6,none,48585,48603
6,??,48604,48604
6,none,48605,48623
6,??,48624,48624
6,none,48625,48643
6,589,48644,48644
6,none,48645,48675
6,36368,48676,48676
6,none,48677,48722
6,396128,48723,48724
6,none,48725,48728
6,none,48729,48752
6,10036,48753,48755
6,16509,48756,48757
6,none,48758,48764
6,none,48765,48768
6,3776,48769,48769
6,none,48770,48783
6,3582,48784,48784
6,none,48785,48925
6,??,48926,48926
6,none,48927,48934
6,none,48935,48943
6,9488,48944,48944
6,none,48945,49076
6,137951,49077,49077
6,none,49078,49109
6,??,49110,49111
6,61937,49112,49112
6,none,49113,49162
6,40788,49163,49163
6,none,49164,49165
6,none,49166,49188
6,??,49189,49190
6,??,49191,49191
6,none,49192,49227
6,201654,49228,49228
6,47232,49229,49229
6,none,49230,49242
6,20875,49243,49243
6,none,49244,49245
6,none,49246,49278
6,55722,49279,49280
6,none,49281,49372
6,133180,49373,49373
6,55020,49374,49374
6,none,49375,49409
6,36352,49410,49410
6,none,49411,49413
6,6327,49414,49414
6,none,49415,49437
6,28590,49438,49438
6,none,49439,49449
6,54536,49450,49450
6,none,49451,49454
6,30844,49455,49455
6,none,49456,49479
6,328503,49480,49480
6,none,49481,49500
6,??,49501,49501
6,none,49502,49506
6,197295,49507,49507
6,none,49508,51220
6,20115,51221,51221
6,54690,51222,51222
6,none,51223,51391
6,40264,51392,51396
6,17054,51397,51397
6,none,51398,51551
6,none,51552,51680
6,17327,51681,51681
6,??,51682,51682
6,none,51683,51779
6,none,51780,52012
6,20115,52013,52060
6,11427,52061,52069
6,33363,52070,52072
6,33588,52073,52074
6,11351,52075,52075
6,none,52076,52085
6,10796,52086,52086
6,none,52087,52440
6,9443,52441,52448
6,24479,52449,52450
6,??,52451,52452
6,131462,52453,52453
6,137199,52454,52454
6,140637,52455,52455
6,17477,52456,52456
6,none,52457,52487
6,??,52488,52491
6,13549,52492,52492
6,none,52493,52524
6,none,52525,52551
6,8452,52552,52569
6,??,52570,52572
6,none,52573,52578
6,none,52579,52617
6,6939,52618,52632
6,23655,52633,52635
6,18159,52636,52636
6,none,52637,52645
6,none,52646,52667
6,6939,52668,52675
6,none,52676,52676
6,11976,52677,52679
6,none,52680,52684
6,none,52685,52689
6,22408,52690,52690
6,27221,52691,52691
6,??,52692,52692
6,none,52693,52693
6,none,52694,52701
6,33556,52702,52702
6,393750,52703,52703
6,395582,52704,52704
6,none,52705,52705
6,??,52706,52707
6,none,52708,52709
6,??,52710,52711
6,none,52712,52712
6,14235,52713,52714
6,none,52715,52715
6,none,52716,52721
6,265561,52722,52722
6,none,52723,52724
6,18834,52725,52725
6,none,52726,52727
6,58757,52728,52728
6,??,52729,52729
6,none,52730,52730
6,none,52731,52742
6,10835,52743,52744
6,46792,52745,52745
6,none,52746,52746
6,none,52747,52756
6,50231,52757,52757
6,59686,52758,52758
6,none,52759,52760
6,9245,52761,52761
6,none,52762,52762
6,none,52763,52764
6,??,52765,52766
6,??,52767,52767
6,none,52768,52774
6,58552,52775,52775
6,none,52776,52788
6,??,52789,52789
6,??,52790,52790
6,none,52791,52800
6,812,52801,52801
6,none,52802,52806
6,29013,52807,52807
6,none,52808,52816
6,29914,52817,52817
6,59139,52818,52818
6,none,52819,52824
6,??,52825,52825
6,none,52826,53012
6,9694,53013,53014
6,9706,53015,53016
6,17841,53017,53017
6,46009,53018,53018
6,55591,53019,53019
6,9488,53020,53020
6,9578,53021,53021
6,9753,53022,53022
6,none,53023,53023
6,none,53024,53151
6,18809,53152,53152
6,52468,53153,53153
6,8048,53154,53154
6,27734,53155,53155
6,none,53156,53156
6,none,53157,53158
6,14691,53159,53159
6,none,53160,53160
6,none,53161,53169
6,??,53170,53170
6,none,53171,53215
6,55561,53216,53216
6,9889,53217,53217
6,none,53218,53222
6,??,53223,53223
6,none,53224,53225
6,9443,53226,53226
6,none,53227,53228
6,none,53229,53234
6,9509,53235,53235
6,none,53236,53257
6,174,53258,53268
6,87,53269,53279
6,none,53280,53281
6,none,53282,53349
6,??,53350,53357
6,none,53358,53371
6,none,53372,53391
6,3659,53392,53392
6,none,53393,53406
6,23122,53407,53408
6,11602,53409,53409
6,11607,53410,53410
6,none,53411,53412
6,46780,53413,53413
6,none,53414,53431
6,31967,53432,53433
6,36843,53434,53434
6,none,53435,53435
6,none,53436,53442
6,46093,53443,53443
6,none,53444,53474
6,7545,53475,53488
6,none,53489,53490
6,none,53491,53505
6,??,53506,53509
6,none,53510,53512
6,46475,53513,53514
6,none,53515,53515
6,142036,53516,53516
6,none,53517,53549
6,9649,53550,53551
6,none,53552,53557
6,none,53558,53562
6,14325,53563,53564
6,14348,53565,53565
6,none,53566,53568
6,none,53569,53577
6,11138,53578,53578
6,32809,53579,53579
6,none,53580,53580
6,none,53581,53597
6,??,53598,53602
6,none,53603,53605
6,none,53606,53617
6,??,53618,53619
6,none,53620,53621
6,??,53622,53623
6,none,53624,53655
6,??,53656,53656
6,none,53657,53659
6,??,53660,53661
6,none,53662,53662
6,none,53663,53699
6,??,53700,53701
6,none,53702,53702
6,58655,53703,53703
6,none,53704,53704
6,38256,53705,53705
6,none,53706,53708
6,398451,53709,53709
6,none,53710,53714
6,5664,53715,53715
6,none,53716,53738
6,16475,53739,53740
6,??,53741,53741
6,none,53742,53768
6,19526,53769,53769
6,none,53770,53845
6,??,53846,53846
6,none,53847,53847
6,40020,53848,53848
6,none,53849,53850
6,23953,53851,53851
6,none,53852,53880
6,??,53881,53881
6,none,53882,53884
6,11259,53885,53885
6,36907,53886,53886
6,none,53887,53899
6,9943,53900,53900
6,none,53901,53902
6,none,53903,53964
6,36923,53965,53965
6,none,53966,53989
6,24122,53990,53990
6,none,53991,54034
6,11319,54035,54035
6,none,54036,54057
6,4750,54058,54058
6,none,54059,54072
6,9471,54073,54073
6,none,54074,54099
6,3356,54100,54100
6,none,54101,54839
6,10846,54840,54840
6,??,54841,54841
6,none,54842,54860
6,13370,54861,54861
6,none,54862,54873
6,none,54874,54926
6,??,54927,54927
6,none,54928,54930
6,397373,54931,54931
6,none,54932,54932
6,13576,54933,54933
6,??,54934,54934
6,none,54935,54942
6,12483,54943,54943
6,15395,54944,54944
6,6319,54945,54945
6,none,54946,55030
6,7473,55031,55072
6,none,55073,55075
6,4804,55076,55088
6,38193,55089,55089
6,none,55090,55090
6,9506,55091,55094
6,??,55095,55097
6,none,55098,55100
6,none,55101,55118
6,27370,55119,55121
6,11598,55122,55123
6,23410,55124,55124
6,none,55125,55127
6,none,55128,55204
6,22773,55205,55205
6,2828,55206,55206
6,none,55207,55321
6,24436,55322,55322
6,none,55323,55349
6,12093,55350,55351
6,none,55352,55352
6,none,55353,55377
6,17055,55378,55380
6,none,55381,55401
6,36683,55402,55402
6,none,55403,55443
6,28509,55444,55444
6,none,55445,55449
6,33343,55450,55451
6,none,55452,55453
6,none,55454,55517
6,3758,55518,55523
6,7474,55524,55524
6,none,55525,55525
6,none,55526,55553
6,??,55554,55556
6,none,55557,55557
6,none,55558,55564
6,26793,55565,55565
6,none,55566,55566
6,269942,55567,55567
6,8167,55568,55568
6,none,55569,55569
6,61452,55570,55570
6,none,55571,55622
6,27660,55623,55623
6,none,55624,55637
6,11758,55638,55638
6,none,55639,55676
6,812,55677,55677
6,none,55678,55688
6,16625,55689,55689
6,none,55690,57369
6,8075,57370,57370
6,none,57371,57397
6,17621,57398,57405
6,58593,57406,57407
6,??,57408,57414
6,none,57415,57415
6,??,57416,57419
6,none,57420,58986
6,132768,58987,58987
6,17483,58988,58988
6,18207,58989,58989
6,18229,58990,58990
6,none,58991,58993
6,none,58994,59003
6,138730,59004,59004
6,139850,59005,59005
6,none,59006,59045
6,23688,59046,59047
6,none,59048,59048
6,59239,59049,59049
6,7565,59050,59050
6,45415,59051,59051
6,none,59052,59284
6,??,59285,59285
6,none,59286,59347
6,none,59348,59354
6,??,59355,59355
6,none,59356,59367
6,13878,59368,59368
6,none,59369,59379
6,none,59380,59395
6,262469,59396,59396
6,28330,59397,59397
