binned_distance,binned_rtt,count
8250.0,472.5,1
8250.0,475.5,8
8250.0,478.5,2
8250.0,484.5,2
8250.0,487.5,2
8250.0,490.5,2
8250.0,502.5,1
8250.0,508.5,1
8250.0,511.5,3
8250.0,514.5,2
8250.0,517.5,1
8250.0,520.5,2
8250.0,523.5,3
8250.0,526.5,1
8250.0,535.5,1
8250.0,544.5,1
8250.0,550.5,1
8250.0,625.5,1
8250.0,1963.5,1
8250.0,2974.5,1
8350.0,175.5,3
8350.0,220.5,1
8350.0,253.5,1
8350.0,265.5,1
8350.0,286.5,1
8350.0,292.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,319.5,2
8350.0,322.5,2
8350.0,325.5,2
8350.0,328.5,2
8350.0,334.5,2
8350.0,337.5,1
8350.0,343.5,2
8350.0,352.5,1
8350.0,355.5,1
8350.0,358.5,1
8350.0,361.5,2
8350.0,364.5,1
8350.0,370.5,2
8350.0,373.5,1
8350.0,379.5,1
8350.0,382.5,1
8350.0,391.5,1
8350.0,394.5,3
8350.0,397.5,3
8350.0,400.5,2
8350.0,403.5,2
8350.0,406.5,2
8350.0,409.5,3
8350.0,412.5,1
8350.0,415.5,3
8350.0,418.5,9
8350.0,421.5,2
8350.0,424.5,11
8350.0,427.5,9
8350.0,430.5,7
8350.0,433.5,8
8350.0,436.5,4
8350.0,439.5,3
8350.0,442.5,2
8350.0,445.5,4
8350.0,448.5,3
8350.0,451.5,2
8350.0,454.5,1
8350.0,457.5,3
8350.0,460.5,3
8350.0,463.5,3
8350.0,469.5,2
8350.0,472.5,2
8350.0,475.5,2
8350.0,487.5,3
8350.0,490.5,7
8350.0,493.5,3
8350.0,496.5,1
8350.0,499.5,3
8350.0,502.5,1
8350.0,505.5,2
8350.0,514.5,3
8350.0,523.5,4
8350.0,535.5,1
8350.0,541.5,1
8350.0,544.5,3
8350.0,547.5,3
8350.0,550.5,1
8350.0,559.5,1
8350.0,574.5,1
8350.0,577.5,1
8350.0,583.5,1
8350.0,589.5,1
8350.0,1804.5,1
8350.0,2332.5,1
8350.0,2422.5,1
8350.0,5113.5,1
8450.0,211.5,2
8450.0,226.5,1
8450.0,235.5,1
8450.0,241.5,1
8450.0,277.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,322.5,1
8450.0,328.5,1
8450.0,334.5,1
8450.0,337.5,2
8450.0,340.5,1
8450.0,343.5,2
8450.0,346.5,2
8450.0,349.5,5
8450.0,352.5,2
8450.0,355.5,3
8450.0,358.5,5
8450.0,361.5,2
8450.0,367.5,8
8450.0,370.5,5
8450.0,376.5,2
8450.0,379.5,4
8450.0,382.5,7
8450.0,385.5,1
8450.0,388.5,2
8450.0,391.5,4
8450.0,394.5,7
8450.0,397.5,2
8450.0,400.5,2
8450.0,403.5,3
8450.0,409.5,7
8450.0,412.5,3
8450.0,415.5,5
8450.0,418.5,8
8450.0,421.5,5
8450.0,424.5,7
8450.0,427.5,3
8450.0,430.5,4
8450.0,436.5,3
8450.0,439.5,4
8450.0,442.5,2
8450.0,445.5,3
8450.0,448.5,3
8450.0,451.5,6
8450.0,454.5,7
8450.0,457.5,9
8450.0,460.5,1
8450.0,463.5,2
8450.0,466.5,2
8450.0,469.5,1
8450.0,472.5,3
8450.0,475.5,2
8450.0,478.5,1
8450.0,481.5,1
8450.0,493.5,1
8450.0,499.5,1
8450.0,502.5,1
8450.0,1225.5,1
8450.0,1864.5,1
8550.0,187.5,3
8550.0,202.5,2
8550.0,205.5,1
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,2
8550.0,223.5,2
8550.0,241.5,2
8550.0,247.5,1
8550.0,253.5,1
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,1
8550.0,310.5,2
8550.0,316.5,1
8550.0,325.5,1
8550.0,331.5,1
8550.0,334.5,2
8550.0,337.5,1
8550.0,340.5,1
8550.0,343.5,2
8550.0,346.5,4
8550.0,349.5,2
8550.0,352.5,2
8550.0,355.5,1
8550.0,361.5,1
8550.0,367.5,2
8550.0,370.5,1
8550.0,376.5,1
8550.0,379.5,1
8550.0,382.5,1
8550.0,385.5,3
8550.0,388.5,3
8550.0,391.5,5
8550.0,394.5,3
8550.0,397.5,1
8550.0,400.5,3
8550.0,403.5,2
8550.0,406.5,3
8550.0,409.5,4
8550.0,412.5,2
8550.0,415.5,3
8550.0,418.5,3
8550.0,421.5,4
8550.0,424.5,3
8550.0,427.5,4
8550.0,430.5,2
8550.0,433.5,1
8550.0,436.5,2
8550.0,439.5,1
8550.0,442.5,1
8550.0,445.5,1
8550.0,448.5,1
8550.0,451.5,1
8550.0,454.5,1
8550.0,457.5,1
8550.0,460.5,1
8550.0,475.5,1
8550.0,484.5,1
8550.0,508.5,1
8550.0,514.5,1
8550.0,532.5,1
8550.0,598.5,1
8550.0,13576.5,1
8650.0,136.5,1
8650.0,148.5,1
8650.0,175.5,1
8650.0,187.5,1
8650.0,196.5,1
8650.0,220.5,1
8650.0,232.5,1
8650.0,235.5,1
8650.0,253.5,1
8650.0,268.5,1
8650.0,280.5,1
8650.0,283.5,1
8650.0,286.5,2
8650.0,292.5,1
8650.0,295.5,1
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,3
8650.0,316.5,1
8650.0,319.5,3
8650.0,322.5,2
8650.0,325.5,1
8650.0,328.5,3
8650.0,334.5,2
8650.0,337.5,2
8650.0,340.5,2
8650.0,343.5,2
8650.0,346.5,1
8650.0,349.5,4
8650.0,352.5,5
8650.0,355.5,6
8650.0,358.5,7
8650.0,361.5,10
8650.0,364.5,5
8650.0,367.5,5
8650.0,370.5,15
8650.0,373.5,8
8650.0,376.5,12
8650.0,379.5,12
8650.0,382.5,6
8650.0,385.5,13
8650.0,388.5,15
8650.0,391.5,20
8650.0,394.5,11
8650.0,397.5,22
8650.0,400.5,35
8650.0,403.5,24
8650.0,406.5,19
8650.0,409.5,20
8650.0,412.5,26
8650.0,415.5,43
8650.0,418.5,42
8650.0,421.5,35
8650.0,424.5,42
8650.0,427.5,36
8650.0,430.5,33
8650.0,433.5,17
8650.0,436.5,20
8650.0,439.5,16
8650.0,442.5,20
8650.0,445.5,13
8650.0,448.5,20
8650.0,451.5,15
8650.0,454.5,18
8650.0,457.5,12
8650.0,460.5,21
8650.0,463.5,7
8650.0,466.5,13
8650.0,469.5,15
8650.0,472.5,8
8650.0,475.5,8
8650.0,478.5,7
8650.0,481.5,2
8650.0,484.5,3
8650.0,487.5,4
8650.0,490.5,5
8650.0,493.5,4
8650.0,496.5,2
8650.0,499.5,1
8650.0,502.5,4
8650.0,508.5,2
8650.0,511.5,3
8650.0,514.5,3
8650.0,517.5,1
8650.0,520.5,2
8650.0,523.5,3
8650.0,526.5,4
8650.0,529.5,3
8650.0,532.5,1
8650.0,535.5,1
8650.0,550.5,1
8650.0,553.5,1
8650.0,556.5,1
8650.0,559.5,1
8650.0,562.5,1
8650.0,565.5,1
8650.0,742.5,1
8650.0,862.5,1
8650.0,982.5,1
8650.0,1066.5,1
8650.0,1267.5,1
8650.0,1939.5,1
8750.0,52.5,2
8750.0,58.5,1
8750.0,61.5,1
8750.0,97.5,1
8750.0,103.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,136.5,2
8750.0,139.5,3
8750.0,142.5,1
8750.0,148.5,1
8750.0,157.5,1
8750.0,160.5,1
8750.0,166.5,1
8750.0,169.5,3
8750.0,175.5,4
8750.0,190.5,1
8750.0,196.5,1
8750.0,211.5,1
8750.0,220.5,1
8750.0,223.5,1
8750.0,226.5,2
8750.0,229.5,2
8750.0,232.5,1
8750.0,238.5,3
8750.0,241.5,3
8750.0,247.5,1
8750.0,253.5,1
8750.0,256.5,3
8750.0,259.5,4
8750.0,262.5,2
8750.0,265.5,2
8750.0,268.5,1
8750.0,274.5,1
8750.0,280.5,4
8750.0,283.5,5
8750.0,286.5,9
8750.0,289.5,3
8750.0,292.5,1
8750.0,295.5,2
8750.0,298.5,10
8750.0,301.5,7
8750.0,304.5,1
8750.0,307.5,4
8750.0,310.5,4
8750.0,313.5,5
8750.0,316.5,6
8750.0,319.5,4
8750.0,322.5,14
8750.0,325.5,16
8750.0,328.5,8
8750.0,331.5,5
8750.0,334.5,5
8750.0,337.5,14
8750.0,340.5,1
8750.0,343.5,4
8750.0,346.5,6
8750.0,349.5,11
8750.0,352.5,12
8750.0,355.5,9
8750.0,358.5,9
8750.0,361.5,5
8750.0,364.5,8
8750.0,367.5,7
8750.0,370.5,6
8750.0,373.5,16
8750.0,376.5,7
8750.0,379.5,8
8750.0,382.5,17
8750.0,385.5,15
8750.0,388.5,9
8750.0,391.5,12
8750.0,394.5,9
8750.0,397.5,6
8750.0,400.5,15
8750.0,403.5,10
8750.0,406.5,15
8750.0,409.5,12
8750.0,412.5,15
8750.0,415.5,23
8750.0,418.5,13
8750.0,421.5,17
8750.0,424.5,28
8750.0,427.5,26
8750.0,430.5,20
8750.0,433.5,23
8750.0,436.5,17
8750.0,439.5,17
8750.0,442.5,29
8750.0,445.5,29
8750.0,448.5,24
8750.0,451.5,19
8750.0,454.5,17
8750.0,457.5,19
8750.0,460.5,8
8750.0,463.5,9
8750.0,466.5,8
8750.0,469.5,11
8750.0,472.5,9
8750.0,475.5,5
8750.0,478.5,11
8750.0,481.5,7
8750.0,484.5,3
8750.0,487.5,3
8750.0,490.5,6
8750.0,493.5,5
8750.0,496.5,3
8750.0,499.5,1
8750.0,502.5,1
8750.0,505.5,3
8750.0,508.5,1
8750.0,511.5,3
8750.0,514.5,1
8750.0,517.5,1
8750.0,520.5,2
8750.0,523.5,2
8750.0,526.5,1
8750.0,532.5,2
8750.0,541.5,1
8750.0,592.5,1
8750.0,1444.5,1
8750.0,1825.5,1
8750.0,1948.5,1
8750.0,2323.5,1
8750.0,2383.5,1
8750.0,2443.5,1
8750.0,2611.5,1
8750.0,3373.5,1
8850.0,205.5,2
8850.0,334.5,1
8850.0,367.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,379.5,3
8850.0,382.5,4
8850.0,385.5,2
8850.0,388.5,4
8850.0,391.5,2
8850.0,394.5,6
8850.0,397.5,10
8850.0,400.5,5
8850.0,403.5,6
8850.0,406.5,6
8850.0,409.5,4
8850.0,412.5,8
8850.0,415.5,6
8850.0,418.5,3
8850.0,421.5,4
8850.0,424.5,5
8850.0,427.5,5
8850.0,430.5,1
8850.0,433.5,2
8850.0,436.5,4
8850.0,439.5,6
8850.0,442.5,4
8850.0,445.5,1
8850.0,448.5,4
8850.0,451.5,1
8850.0,457.5,4
8850.0,460.5,1
8850.0,463.5,1
8850.0,475.5,1
8850.0,487.5,1
8850.0,490.5,1
8850.0,514.5,1
8850.0,532.5,1
8950.0,172.5,1
8950.0,226.5,1
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,1
8950.0,250.5,1
8950.0,253.5,2
8950.0,265.5,1
8950.0,280.5,5
8950.0,283.5,1
8950.0,289.5,1
8950.0,295.5,2
8950.0,298.5,1
8950.0,307.5,2
8950.0,310.5,1
8950.0,313.5,8
8950.0,316.5,5
8950.0,319.5,4
8950.0,322.5,10
8950.0,325.5,13
8950.0,328.5,8
8950.0,331.5,4
8950.0,334.5,5
8950.0,337.5,2
8950.0,340.5,11
8950.0,343.5,7
8950.0,346.5,1
8950.0,349.5,4
8950.0,352.5,13
8950.0,355.5,16
8950.0,358.5,13
8950.0,361.5,8
8950.0,364.5,6
8950.0,367.5,20
8950.0,370.5,12
8950.0,373.5,12
8950.0,376.5,13
8950.0,379.5,12
8950.0,382.5,21
8950.0,385.5,21
8950.0,388.5,17
8950.0,391.5,9
8950.0,394.5,17
8950.0,397.5,13
8950.0,400.5,23
8950.0,403.5,13
8950.0,406.5,16
8950.0,409.5,21
8950.0,412.5,25
8950.0,415.5,21
8950.0,418.5,19
8950.0,421.5,24
8950.0,424.5,25
8950.0,427.5,23
8950.0,430.5,20
8950.0,433.5,30
8950.0,436.5,14
8950.0,439.5,15
8950.0,442.5,13
8950.0,445.5,8
8950.0,448.5,11
8950.0,451.5,10
8950.0,454.5,9
8950.0,457.5,7
8950.0,460.5,8
8950.0,463.5,5
8950.0,466.5,4
8950.0,469.5,5
8950.0,472.5,1
8950.0,475.5,3
8950.0,481.5,4
8950.0,484.5,1
8950.0,487.5,4
8950.0,490.5,1
8950.0,493.5,1
8950.0,499.5,1
8950.0,502.5,2
8950.0,508.5,2
8950.0,511.5,1
8950.0,520.5,1
8950.0,559.5,1
8950.0,589.5,1
8950.0,604.5,1
8950.0,637.5,1
8950.0,808.5,1
8950.0,973.5,1
8950.0,1906.5,1
8950.0,1939.5,1
9050.0,208.5,1
9050.0,289.5,1
9050.0,313.5,1
9050.0,322.5,2
9050.0,328.5,2
9050.0,331.5,4
9050.0,334.5,1
9050.0,337.5,1
9050.0,346.5,2
9050.0,355.5,1
9050.0,358.5,4
9050.0,361.5,3
9050.0,364.5,5
9050.0,367.5,8
9050.0,370.5,12
9050.0,373.5,14
9050.0,376.5,15
9050.0,379.5,27
9050.0,382.5,27
9050.0,385.5,28
9050.0,388.5,30
9050.0,391.5,27
9050.0,394.5,32
9050.0,397.5,28
9050.0,400.5,38
9050.0,403.5,26
9050.0,406.5,31
9050.0,409.5,19
9050.0,412.5,18
9050.0,415.5,20
9050.0,418.5,21
9050.0,421.5,16
9050.0,424.5,17
9050.0,427.5,11
9050.0,430.5,18
9050.0,433.5,13
9050.0,436.5,16
9050.0,439.5,18
9050.0,442.5,11
9050.0,445.5,5
9050.0,448.5,10
9050.0,451.5,12
9050.0,454.5,1
9050.0,457.5,2
9050.0,460.5,7
9050.0,463.5,1
9050.0,466.5,6
9050.0,469.5,2
9050.0,472.5,2
9050.0,475.5,5
9050.0,478.5,6
9050.0,481.5,3
9050.0,484.5,3
9050.0,487.5,1
9050.0,490.5,4
9050.0,496.5,1
9050.0,499.5,1
9050.0,502.5,2
9050.0,529.5,1
9050.0,544.5,1
9050.0,571.5,1
9050.0,1507.5,1
9050.0,1954.5,1
9150.0,172.5,1
9150.0,226.5,1
9150.0,229.5,1
9150.0,241.5,1
9150.0,310.5,1
9150.0,322.5,1
9150.0,325.5,2
9150.0,334.5,3
9150.0,340.5,1
9150.0,343.5,2
9150.0,346.5,3
9150.0,349.5,2
9150.0,352.5,3
9150.0,355.5,2
9150.0,358.5,5
9150.0,361.5,5
9150.0,364.5,2
9150.0,367.5,4
9150.0,370.5,2
9150.0,373.5,5
9150.0,376.5,9
9150.0,379.5,5
9150.0,382.5,7
9150.0,385.5,6
9150.0,388.5,3
9150.0,391.5,2
9150.0,394.5,7
9150.0,397.5,5
9150.0,400.5,10
9150.0,403.5,7
9150.0,406.5,4
9150.0,409.5,7
9150.0,412.5,6
9150.0,415.5,3
9150.0,418.5,5
9150.0,421.5,1
9150.0,427.5,4
9150.0,430.5,6
9150.0,433.5,6
9150.0,436.5,1
9150.0,439.5,2
9150.0,442.5,1
9150.0,445.5,2
9150.0,448.5,2
9150.0,451.5,2
9150.0,454.5,2
9150.0,457.5,1
9150.0,460.5,2
9150.0,463.5,2
9150.0,472.5,1
9150.0,478.5,1
9150.0,484.5,2
9150.0,496.5,1
9150.0,505.5,1
9150.0,1624.5,1
9150.0,1831.5,1
9150.0,1840.5,1
9150.0,1879.5,1
9250.0,172.5,1
9250.0,217.5,1
9250.0,226.5,1
9250.0,229.5,1
9250.0,244.5,1
9250.0,247.5,1
9250.0,250.5,2
9250.0,256.5,1
9250.0,283.5,4
9250.0,292.5,1
9250.0,295.5,1
9250.0,298.5,3
9250.0,301.5,1
9250.0,304.5,3
9250.0,307.5,7
9250.0,310.5,5
9250.0,313.5,9
9250.0,316.5,12
9250.0,319.5,14
9250.0,322.5,8
9250.0,325.5,19
9250.0,328.5,12
9250.0,331.5,6
9250.0,334.5,10
9250.0,337.5,10
9250.0,340.5,11
9250.0,343.5,4
9250.0,346.5,6
9250.0,349.5,13
9250.0,352.5,18
9250.0,355.5,15
9250.0,358.5,20
9250.0,361.5,26
9250.0,364.5,15
9250.0,367.5,22
9250.0,370.5,22
9250.0,373.5,17
9250.0,376.5,28
9250.0,379.5,24
9250.0,382.5,19
9250.0,385.5,19
9250.0,388.5,22
9250.0,391.5,16
9250.0,394.5,19
9250.0,397.5,15
9250.0,400.5,8
9250.0,403.5,7
9250.0,406.5,19
9250.0,409.5,22
9250.0,412.5,23
9250.0,415.5,30
9250.0,418.5,30
9250.0,421.5,30
9250.0,424.5,23
9250.0,427.5,32
9250.0,430.5,34
9250.0,433.5,25
9250.0,436.5,18
9250.0,439.5,17
9250.0,442.5,12
9250.0,445.5,11
9250.0,448.5,11
9250.0,451.5,6
9250.0,454.5,6
9250.0,457.5,7
9250.0,460.5,4
9250.0,463.5,8
9250.0,466.5,5
9250.0,469.5,5
9250.0,472.5,2
9250.0,475.5,4
9250.0,478.5,2
9250.0,481.5,4
9250.0,484.5,2
9250.0,487.5,1
9250.0,496.5,1
9250.0,508.5,2
9250.0,511.5,1
9250.0,514.5,1
9250.0,517.5,1
9250.0,520.5,1
9250.0,523.5,1
9250.0,529.5,1
9250.0,532.5,1
9250.0,535.5,1
9250.0,550.5,2
9250.0,1558.5,1
9250.0,1777.5,1
9250.0,1831.5,1
9250.0,1849.5,1
9250.0,1909.5,1
9250.0,1960.5,1
9250.0,2860.5,1
9250.0,28864.5,1
9350.0,172.5,3
9350.0,175.5,5
9350.0,181.5,1
9350.0,190.5,1
9350.0,193.5,1
9350.0,199.5,2
9350.0,202.5,2
9350.0,205.5,1
9350.0,208.5,1
9350.0,211.5,3
9350.0,214.5,2
9350.0,220.5,5
9350.0,226.5,2
9350.0,244.5,1
9350.0,247.5,2
9350.0,253.5,1
9350.0,310.5,1
9350.0,319.5,2
9350.0,322.5,3
9350.0,325.5,10
9350.0,328.5,1
9350.0,331.5,4
9350.0,334.5,5
9350.0,337.5,4
9350.0,340.5,4
9350.0,343.5,5
9350.0,346.5,2
9350.0,349.5,10
9350.0,352.5,10
9350.0,355.5,12
9350.0,358.5,11
9350.0,361.5,14
9350.0,364.5,9
9350.0,367.5,12
9350.0,370.5,13
9350.0,373.5,20
9350.0,376.5,9
9350.0,379.5,19
9350.0,382.5,15
9350.0,385.5,20
9350.0,388.5,16
9350.0,391.5,17
9350.0,394.5,22
9350.0,397.5,13
9350.0,400.5,20
9350.0,403.5,10
9350.0,406.5,22
9350.0,409.5,19
9350.0,412.5,17
9350.0,415.5,27
9350.0,418.5,30
9350.0,421.5,30
9350.0,424.5,36
9350.0,427.5,22
9350.0,430.5,31
9350.0,433.5,22
9350.0,436.5,21
9350.0,439.5,11
9350.0,442.5,11
9350.0,445.5,13
9350.0,448.5,15
9350.0,451.5,12
9350.0,454.5,8
9350.0,457.5,4
9350.0,460.5,7
9350.0,463.5,6
9350.0,466.5,5
9350.0,469.5,12
9350.0,472.5,5
9350.0,475.5,5
9350.0,478.5,4
9350.0,481.5,4
9350.0,484.5,3
9350.0,487.5,2
9350.0,490.5,3
9350.0,493.5,6
9350.0,496.5,2
9350.0,499.5,2
9350.0,502.5,1
9350.0,508.5,1
9350.0,511.5,1
9350.0,517.5,1
9350.0,523.5,1
9350.0,553.5,1
9350.0,607.5,1
9350.0,1564.5,1
9350.0,1828.5,1
9350.0,1846.5,1
9350.0,1951.5,1
9350.0,2761.5,1
9350.0,3310.5,1
9350.0,4996.5,1
9450.0,265.5,1
9450.0,274.5,1
9450.0,307.5,1
9450.0,310.5,3
9450.0,313.5,2
9450.0,316.5,1
9450.0,319.5,2
9450.0,322.5,3
9450.0,325.5,7
9450.0,328.5,6
9450.0,331.5,8
9450.0,334.5,14
9450.0,337.5,15
9450.0,340.5,29
9450.0,343.5,33
9450.0,346.5,37
9450.0,349.5,25
9450.0,352.5,46
9450.0,355.5,48
9450.0,358.5,44
9450.0,361.5,44
9450.0,364.5,56
9450.0,367.5,98
9450.0,370.5,88
9450.0,373.5,89
9450.0,376.5,78
9450.0,379.5,76
9450.0,382.5,88
9450.0,385.5,155
9450.0,388.5,155
9450.0,391.5,136
9450.0,394.5,119
9450.0,397.5,107
9450.0,400.5,94
9450.0,403.5,92
9450.0,406.5,79
9450.0,409.5,89
9450.0,412.5,89
9450.0,415.5,82
9450.0,418.5,86
9450.0,421.5,82
9450.0,424.5,90
9450.0,427.5,68
9450.0,430.5,58
9450.0,433.5,64
9450.0,436.5,52
9450.0,439.5,49
9450.0,442.5,56
9450.0,445.5,45
9450.0,448.5,27
9450.0,451.5,31
9450.0,454.5,20
9450.0,457.5,17
9450.0,460.5,20
9450.0,463.5,17
9450.0,466.5,12
9450.0,469.5,10
9450.0,472.5,16
9450.0,475.5,11
9450.0,478.5,18
9450.0,481.5,10
9450.0,484.5,13
9450.0,487.5,23
9450.0,490.5,15
9450.0,493.5,17
9450.0,496.5,14
9450.0,499.5,14
9450.0,502.5,12
9450.0,505.5,12
9450.0,508.5,14
9450.0,511.5,6
9450.0,514.5,17
9450.0,517.5,16
9450.0,520.5,11
9450.0,523.5,11
9450.0,526.5,15
9450.0,529.5,9
9450.0,532.5,8
9450.0,535.5,5
9450.0,538.5,7
9450.0,541.5,6
9450.0,544.5,3
9450.0,547.5,2
9450.0,550.5,5
9450.0,553.5,6
9450.0,556.5,4
9450.0,559.5,3
9450.0,565.5,1
9450.0,568.5,1
9450.0,571.5,1
9450.0,574.5,1
9450.0,583.5,1
9450.0,592.5,1
9450.0,667.5,1
9450.0,829.5,1
9450.0,946.5,1
9450.0,1453.5,1
9450.0,1708.5,1
9450.0,1915.5,1
9450.0,1918.5,1
9450.0,1936.5,1
9450.0,1945.5,1
9450.0,2890.5,1
9450.0,6067.5,1
9550.0,196.5,1
9550.0,241.5,1
9550.0,247.5,1
9550.0,262.5,1
9550.0,274.5,1
9550.0,277.5,1
9550.0,280.5,1
9550.0,295.5,1
9550.0,298.5,4
9550.0,301.5,2
9550.0,304.5,2
9550.0,307.5,1
9550.0,310.5,2
9550.0,313.5,1
9550.0,316.5,3
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,334.5,2
9550.0,337.5,3
9550.0,343.5,6
9550.0,346.5,20
9550.0,349.5,32
9550.0,352.5,37
9550.0,355.5,24
9550.0,358.5,21
9550.0,361.5,18
9550.0,364.5,27
9550.0,367.5,29
9550.0,370.5,23
9550.0,373.5,17
9550.0,376.5,25
9550.0,379.5,23
9550.0,382.5,14
9550.0,385.5,23
9550.0,388.5,47
9550.0,391.5,47
9550.0,394.5,27
9550.0,397.5,21
9550.0,400.5,29
9550.0,403.5,23
9550.0,406.5,33
9550.0,409.5,26
9550.0,412.5,30
9550.0,415.5,49
9550.0,418.5,76
9550.0,421.5,48
9550.0,424.5,42
9550.0,427.5,29
9550.0,430.5,40
9550.0,433.5,27
9550.0,436.5,39
9550.0,439.5,26
9550.0,442.5,27
9550.0,445.5,31
9550.0,448.5,36
9550.0,451.5,28
9550.0,454.5,28
9550.0,457.5,20
9550.0,460.5,17
9550.0,463.5,19
9550.0,466.5,14
9550.0,469.5,17
9550.0,472.5,17
9550.0,475.5,16
9550.0,478.5,23
9550.0,481.5,20
9550.0,484.5,17
9550.0,487.5,12
9550.0,490.5,18
9550.0,493.5,15
9550.0,496.5,10
9550.0,499.5,7
9550.0,502.5,6
9550.0,505.5,9
9550.0,508.5,4
9550.0,511.5,8
9550.0,520.5,6
9550.0,523.5,3
9550.0,526.5,2
9550.0,529.5,1
9550.0,532.5,2
9550.0,535.5,2
9550.0,541.5,1
9550.0,544.5,1
9550.0,547.5,1
9550.0,583.5,1
9550.0,595.5,1
9550.0,604.5,1
9550.0,607.5,1
9550.0,610.5,2
9550.0,622.5,1
9550.0,640.5,1
9550.0,679.5,1
9550.0,688.5,1
9550.0,808.5,1
9550.0,880.5,1
9550.0,928.5,1
9550.0,931.5,1
9550.0,1144.5,1
9550.0,1831.5,1
9550.0,1864.5,1
9550.0,1876.5,1
9550.0,1900.5,1
9550.0,2503.5,1
9550.0,2563.5,1
9550.0,2695.5,1
9550.0,2731.5,1
9550.0,2902.5,1
9550.0,3229.5,1
9550.0,18640.5,1
9650.0,292.5,1
9650.0,304.5,1
9650.0,316.5,3
9650.0,319.5,2
9650.0,322.5,1
9650.0,325.5,1
9650.0,337.5,5
9650.0,340.5,1
9650.0,343.5,3
9650.0,346.5,3
9650.0,349.5,5
9650.0,352.5,3
9650.0,355.5,5
9650.0,358.5,4
9650.0,361.5,6
9650.0,364.5,13
9650.0,367.5,15
9650.0,370.5,16
9650.0,373.5,14
9650.0,376.5,17
9650.0,379.5,19
9650.0,382.5,39
9650.0,385.5,30
9650.0,388.5,34
9650.0,391.5,25
9650.0,394.5,16
9650.0,397.5,24
9650.0,400.5,25
9650.0,403.5,21
9650.0,406.5,23
9650.0,409.5,36
9650.0,412.5,56
9650.0,415.5,46
9650.0,418.5,32
9650.0,421.5,29
9650.0,424.5,27
9650.0,427.5,15
9650.0,430.5,17
9650.0,433.5,23
9650.0,436.5,22
9650.0,439.5,9
9650.0,442.5,19
9650.0,445.5,17
9650.0,448.5,17
9650.0,451.5,11
9650.0,454.5,12
9650.0,457.5,7
9650.0,460.5,13
9650.0,463.5,11
9650.0,466.5,10
9650.0,469.5,4
9650.0,472.5,5
9650.0,475.5,3
9650.0,478.5,2
9650.0,481.5,3
9650.0,487.5,1
9650.0,490.5,3
9650.0,493.5,3
9650.0,496.5,1
9650.0,499.5,1
9650.0,502.5,1
9650.0,505.5,2
9650.0,508.5,1
9650.0,514.5,1
9650.0,529.5,1
9650.0,541.5,1
9650.0,556.5,1
9650.0,565.5,1
9650.0,613.5,1
9750.0,301.5,1
9750.0,319.5,1
9750.0,322.5,2
9750.0,331.5,2
9750.0,334.5,3
9750.0,337.5,1
9750.0,340.5,3
9750.0,343.5,3
9750.0,349.5,1
9750.0,352.5,2
9750.0,355.5,4
9750.0,358.5,1
9750.0,361.5,8
9750.0,364.5,12
9750.0,367.5,9
9750.0,370.5,13
9750.0,373.5,10
9750.0,376.5,13
9750.0,379.5,13
9750.0,382.5,6
9750.0,385.5,5
9750.0,388.5,9
9750.0,391.5,15
9750.0,394.5,6
9750.0,397.5,5
9750.0,400.5,6
9750.0,403.5,5
9750.0,406.5,4
9750.0,409.5,1
9750.0,412.5,4
9750.0,415.5,4
9750.0,418.5,4
9750.0,421.5,5
9750.0,424.5,2
9750.0,427.5,2
9750.0,430.5,1
9750.0,433.5,1
9750.0,436.5,2
9750.0,439.5,2
9750.0,442.5,1
9750.0,445.5,1
9750.0,448.5,1
9750.0,451.5,2
9750.0,454.5,2
9750.0,463.5,2
9750.0,472.5,1
9750.0,478.5,1
9750.0,2638.5,1
9850.0,280.5,1
9850.0,289.5,1
9850.0,292.5,1
9850.0,298.5,1
9850.0,301.5,2
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,2
9850.0,322.5,1
9850.0,325.5,1
9850.0,334.5,5
9850.0,337.5,2
9850.0,340.5,3
9850.0,343.5,3
9850.0,346.5,2
9850.0,349.5,1
9850.0,352.5,1
9850.0,361.5,1
9850.0,364.5,2
9850.0,367.5,3
9850.0,370.5,4
9850.0,373.5,4
9850.0,376.5,6
9850.0,379.5,3
9850.0,385.5,1
9850.0,388.5,1
9850.0,391.5,2
9850.0,394.5,1
9850.0,400.5,3
9850.0,403.5,2
9850.0,406.5,2
9850.0,409.5,1
9850.0,421.5,2
9850.0,424.5,1
9850.0,442.5,1
9850.0,469.5,1
9850.0,553.5,1
9850.0,1039.5,1
9950.0,313.5,2
9950.0,316.5,1
9950.0,319.5,2
9950.0,328.5,1
9950.0,337.5,2
9950.0,349.5,1
9950.0,370.5,2
9950.0,379.5,1
9950.0,382.5,1
9950.0,403.5,1
9950.0,412.5,1
9950.0,424.5,1
9950.0,451.5,2
