rtt,perc_gte
367.451,0.22404371584699456
367.574,0.2239344262295082
367.591,0.22382513661202186
367.633,0.2237158469945355
367.64,0.22360655737704915
367.651,0.2234972677595628
367.694,0.22338797814207645
367.829,0.2232786885245902
367.923,0.22316939890710386
367.957,0.2230601092896175
367.963,0.22295081967213115
367.969,0.2228415300546448
368.016,0.22273224043715845
368.207,0.2226229508196721
368.305,0.22251366120218574
368.49,0.2224043715846995
368.628,0.22229508196721315
368.765,0.2221857923497268
369.133,0.22207650273224044
369.203,0.2219672131147541
369.218,0.22185792349726774
369.255,0.2217486338797814
369.397,0.22163934426229503
369.669,0.2215300546448088
369.733,0.22142076502732244
369.823,0.2213114754098361
369.824,0.22120218579234974
369.862,0.22109289617486338
369.871,0.22098360655737703
369.876,0.22087431693989068
370.447,0.22076502732240433
370.48,0.2206557377049181
370.645,0.22054644808743173
370.654,0.22043715846994538
370.731,0.22032786885245903
370.917,0.22021857923497268
371.023,0.22010928961748633
371.099,0.21999999999999997
371.1,0.21989071038251362
371.2,0.21978142076502727
371.241,0.21967213114754103
371.255,0.21956284153005468
371.348,0.21945355191256832
371.362,0.21923497267759562
371.579,0.21912568306010927
371.62,0.21901639344262291
371.632,0.21890710382513656
371.694,0.21879781420765032
371.79,0.21868852459016397
371.793,0.21857923497267762
371.998,0.21846994535519126
372.399,0.2183606557377049
372.722,0.21825136612021856
373.385,0.2181420765027322
373.44,0.21803278688524586
373.495,0.2179234972677596
373.544,0.21781420765027326
373.629,0.2177049180327869
373.631,0.21759562841530056
373.66,0.2174863387978142
373.672,0.21737704918032785
373.811,0.2172677595628415
373.844,0.21715846994535515
373.905,0.2170491803278689
373.949,0.21693989071038255
374.03,0.2168306010928962
374.18,0.21672131147540985
374.23,0.2166120218579235
374.288,0.21650273224043715
374.298,0.2163934426229508
374.323,0.21628415300546444
374.409,0.2161748633879781
374.6,0.21606557377049185
374.631,0.2159562841530055
374.65,0.21584699453551914
374.656,0.2157377049180328
374.716,0.21562841530054644
374.785,0.2155191256830601
374.842,0.21540983606557373
374.875,0.21530054644808738
374.9,0.21519125683060114
374.902,0.2150819672131148
375.007,0.21497267759562844
375.144,0.21486338797814208
375.325,0.21475409836065573
375.409,0.21464480874316938
375.769,0.21453551912568303
375.778,0.21442622950819668
375.927,0.21431693989071043
375.94,0.21420765027322408
375.946,0.21409836065573773
376.062,0.21398907103825138
376.086,0.21387978142076502
376.236,0.21377049180327867
376.299,0.21366120218579232
376.332,0.21355191256830597
376.342,0.21344262295081973
376.505,0.21333333333333337
376.506,0.21322404371584702
376.612,0.21311475409836067
376.682,0.21300546448087432
376.744,0.21289617486338797
376.81,0.2127868852459016
376.818,0.21267759562841526
376.866,0.2125683060109289
377.056,0.21245901639344267
377.096,0.21234972677595632
377.113,0.21224043715846996
377.162,0.2121311475409836
377.205,0.21202185792349726
377.301,0.2119125683060109
377.329,0.21180327868852455
377.476,0.2116939890710382
377.488,0.21158469945355196
377.575,0.2114754098360656
377.609,0.21136612021857926
377.7,0.2112568306010929
377.824,0.21114754098360655
377.967,0.2110382513661202
378.018,0.21092896174863385
378.052,0.2108196721311475
378.116,0.21071038251366125
378.231,0.2106010928961749
378.319,0.21049180327868855
378.334,0.2103825136612022
378.381,0.21027322404371585
378.519,0.2101639344262295
378.546,0.21005464480874314
378.628,0.2099453551912568
378.664,0.20983606557377055
378.682,0.2097267759562842
378.683,0.20961748633879784
378.745,0.2095081967213115
378.774,0.20939890710382514
378.805,0.20928961748633879
378.818,0.20918032786885243
378.823,0.20907103825136608
378.834,0.20896174863387973
378.851,0.2088524590163935
378.92,0.20874316939890714
378.927,0.20863387978142078
378.935,0.20852459016393443
378.953,0.20841530054644808
378.97,0.20830601092896173
379.059,0.20819672131147537
379.09,0.20808743169398902
379.098,0.20797814207650278
379.141,0.20786885245901643
379.262,0.20775956284153008
379.267,0.20765027322404372
379.298,0.20754098360655737
379.325,0.20743169398907102
379.386,0.20732240437158467
379.466,0.20721311475409832
379.583,0.20710382513661207
379.634,0.20699453551912572
379.916,0.20688524590163937
380.024,0.20677595628415302
380.029,0.20666666666666667
380.033,0.2065573770491803
380.128,0.20644808743169396
380.152,0.2063387978142076
380.192,0.20622950819672126
380.245,0.20612021857923501
380.306,0.2059016393442623
380.33,0.20579234972677596
380.611,0.2056830601092896
380.668,0.20557377049180325
380.696,0.2054644808743169
380.79,0.20535519125683055
380.856,0.2052459016393443
380.857,0.20513661202185796
380.955,0.2050273224043716
380.986,0.20491803278688525
381.011,0.2048087431693989
381.213,0.20469945355191255
381.251,0.2045901639344262
381.354,0.20448087431693984
381.368,0.2043715846994536
381.571,0.20426229508196725
381.577,0.2041530054644809
381.596,0.20404371584699454
381.599,0.2039344262295082
381.658,0.20382513661202184
381.686,0.2037158469945355
381.747,0.20360655737704914
382.003,0.2034972677595629
382.238,0.20338797814207654
382.297,0.2032786885245902
382.303,0.20316939890710384
382.313,0.20306010928961749
382.375,0.20295081967213113
382.377,0.20284153005464478
382.391,0.20273224043715843
382.415,0.20262295081967208
382.443,0.20251366120218584
382.448,0.20240437158469948
382.482,0.20229508196721313
382.491,0.20218579234972678
382.494,0.20207650273224043
382.5,0.20196721311475407
382.599,0.20185792349726772
382.659,0.20174863387978137
382.689,0.20163934426229513
382.718,0.20153005464480878
382.747,0.20142076502732242
382.749,0.20131147540983607
382.796,0.20120218579234972
382.842,0.20109289617486337
382.891,0.20098360655737701
382.903,0.20087431693989066
382.989,0.20076502732240442
383.012,0.20065573770491807
383.035,0.20054644808743172
383.055,0.20043715846994536
383.135,0.200327868852459
383.196,0.20021857923497266
383.247,0.2001092896174863
383.291,0.19999999999999996
383.308,0.19989071038251371
383.309,0.19978142076502736
383.344,0.199672131147541
383.376,0.19956284153005466
383.432,0.1994535519125683
383.468,0.19934426229508195
383.486,0.1992349726775956
383.537,0.19912568306010925
383.606,0.1990163934426229
383.656,0.19890710382513666
383.683,0.1987978142076503
383.743,0.19868852459016395
383.842,0.1985792349726776
383.935,0.19846994535519125
384.005,0.1983606557377049
384.069,0.19825136612021854
384.176,0.1981420765027322
384.2,0.19803278688524595
384.236,0.19781420765027324
384.38,0.1977049180327869
384.402,0.19759562841530054
384.456,0.1974863387978142
384.487,0.19737704918032783
384.506,0.19726775956284148
384.527,0.19715846994535524
384.564,0.1970491803278689
384.569,0.19693989071038254
384.591,0.19683060109289618
384.646,0.19672131147540983
384.661,0.19650273224043713
384.682,0.19639344262295078
384.693,0.19628415300546453
384.78,0.19617486338797818
384.818,0.19606557377049183
384.829,0.19595628415300548
384.868,0.19584699453551913
384.888,0.19573770491803277
384.896,0.19562841530054642
384.945,0.19551912568306007
384.975,0.19540983606557372
384.986,0.19530054644808748
385.008,0.19519125683060112
385.105,0.19508196721311477
385.219,0.19497267759562842
385.222,0.19486338797814207
385.27,0.19475409836065571
385.278,0.19464480874316936
385.331,0.194535519125683
385.337,0.19442622950819677
385.349,0.19431693989071042
385.352,0.19420765027322406
385.455,0.1940983606557377
385.487,0.19398907103825136
385.527,0.193879781420765
385.65,0.19377049180327865
385.654,0.1936612021857923
385.66,0.19355191256830606
385.77,0.1934426229508197
385.784,0.19333333333333336
385.813,0.193224043715847
385.868,0.19311475409836065
385.88,0.1930054644808743
385.929,0.19289617486338795
385.976,0.1927868852459016
385.991,0.19267759562841535
386.018,0.192568306010929
386.144,0.19245901639344265
386.192,0.1923497267759563
386.205,0.19224043715846995
386.274,0.1921311475409836
386.315,0.19202185792349724
386.381,0.1919125683060109
386.382,0.19180327868852454
386.41,0.1916939890710383
386.415,0.19158469945355194
386.44,0.1914754098360656
386.442,0.19136612021857924
386.455,0.1912568306010929
386.465,0.19114754098360653
386.555,0.19103825136612018
386.58,0.19092896174863383
386.595,0.1908196721311476
386.648,0.19071038251366124
386.661,0.19060109289617488
386.705,0.19049180327868853
386.732,0.19038251366120218
386.753,0.19027322404371583
386.835,0.19016393442622948
386.855,0.19005464480874312
386.89,0.18994535519125688
386.895,0.18983606557377053
386.974,0.18972677595628418
386.987,0.18961748633879782
387.066,0.18950819672131147
387.095,0.18939890710382512
387.131,0.18928961748633877
387.176,0.18918032786885242
387.205,0.18907103825136617
387.25,0.18896174863387982
387.257,0.18885245901639347
387.258,0.18874316939890712
387.278,0.18863387978142077
387.329,0.1885245901639344
387.337,0.18841530054644806
387.408,0.1883060109289617
387.426,0.18819672131147536
387.504,0.18808743169398912
387.558,0.18797814207650276
387.583,0.1878688524590164
387.591,0.18775956284153006
387.603,0.1876502732240437
387.641,0.18754098360655735
387.649,0.187431693989071
387.662,0.18732240437158465
387.681,0.1872131147540984
387.697,0.18710382513661206
387.709,0.1869945355191257
387.711,0.18688524590163935
387.827,0.186775956284153
387.846,0.18666666666666665
387.885,0.1865573770491803
387.901,0.18644808743169394
388.019,0.1863387978142077
388.103,0.18622950819672135
388.145,0.186120218579235
388.151,0.18601092896174864
388.188,0.18579234972677594
388.211,0.1856830601092896
388.258,0.18557377049180324
388.262,0.185464480874317
388.296,0.18535519125683064
388.304,0.1852459016393443
388.372,0.18513661202185794
388.455,0.18502732240437159
388.472,0.18491803278688523
388.618,0.18480874316939888
388.65,0.18469945355191253
388.651,0.18459016393442618
388.654,0.18448087431693994
388.683,0.18437158469945358
388.709,0.18426229508196723
388.716,0.18415300546448088
388.722,0.18404371584699453
388.762,0.18382513661202182
388.867,0.18371584699453547
388.869,0.18360655737704923
388.882,0.18349726775956288
388.917,0.18338797814207652
389.024,0.18327868852459017
389.053,0.18316939890710382
389.061,0.18306010928961747
389.114,0.18295081967213112
389.184,0.18284153005464476
389.228,0.18273224043715852
389.275,0.18262295081967217
389.28,0.18251366120218582
389.314,0.18240437158469947
389.344,0.1822950819672131
389.394,0.18218579234972676
389.406,0.1820765027322404
389.412,0.18196721311475406
389.424,0.18185792349726781
389.435,0.18174863387978146
389.441,0.1816393442622951
389.446,0.18153005464480876
389.484,0.1814207650273224
389.491,0.18131147540983605
389.507,0.1812021857923497
389.517,0.18109289617486335
389.53,0.180983606557377
389.577,0.18087431693989076
389.579,0.1807650273224044
389.681,0.18065573770491805
389.738,0.1805464480874317
389.751,0.18043715846994535
389.8,0.180327868852459
389.801,0.18021857923497264
389.829,0.1801092896174863
389.837,0.18000000000000005
389.845,0.1798907103825137
389.851,0.17978142076502734
389.862,0.179672131147541
389.874,0.17956284153005464
389.884,0.1794535519125683
389.907,0.17934426229508194
389.929,0.17923497267759558
389.94,0.17912568306010934
389.945,0.179016393442623
389.96,0.17890710382513664
389.982,0.17879781420765029
389.999,0.17868852459016393
390.023,0.17857923497267758
390.094,0.17846994535519123
390.104,0.17836065573770488
390.142,0.17825136612021852
390.209,0.17814207650273228
390.219,0.17803278688524593
390.239,0.17792349726775958
390.259,0.17781420765027323
390.464,0.17770491803278687
390.473,0.17759562841530052
390.475,0.17748633879781417
390.506,0.17737704918032782
390.509,0.17726775956284158
390.523,0.17715846994535522
390.547,0.17704918032786887
390.639,0.17693989071038252
390.656,0.17683060109289617
390.662,0.17672131147540981
390.673,0.17661202185792346
390.677,0.1765027322404371
390.684,0.17628415300546452
390.734,0.17617486338797816
390.759,0.1760655737704918
390.761,0.17595628415300546
390.768,0.1758469945355191
390.832,0.17573770491803276
390.84,0.1756284153005464
390.853,0.17551912568306016
390.872,0.1754098360655738
390.911,0.17530054644808746
390.96,0.1751912568306011
390.961,0.17508196721311475
390.983,0.1749726775956284
391.006,0.17486338797814205
391.019,0.1747540983606557
391.128,0.17464480874316934
391.164,0.1745355191256831
391.212,0.17442622950819675
391.232,0.1743169398907104
391.238,0.17420765027322405
391.276,0.1740983606557377
391.287,0.17398907103825134
391.314,0.173879781420765
391.376,0.17377049180327864
391.379,0.1736612021857924
391.398,0.17355191256830604
391.406,0.1734426229508197
391.431,0.17333333333333334
391.444,0.173224043715847
391.486,0.17300546448087428
391.507,0.17289617486338793
391.515,0.1727868852459017
391.541,0.17267759562841534
391.563,0.17256830601092898
391.646,0.17245901639344263
391.661,0.17234972677595628
391.697,0.17224043715846993
391.716,0.17213114754098358
391.756,0.17202185792349722
391.77,0.17191256830601098
391.772,0.17180327868852463
391.777,0.17169398907103828
391.783,0.17158469945355193
391.791,0.17147540983606557
391.85,0.17136612021857922
391.854,0.17125683060109287
391.856,0.17114754098360652
391.892,0.17103825136612016
391.907,0.17092896174863392
391.926,0.17081967213114757
391.938,0.17071038251366122
391.991,0.17060109289617487
392.001,0.17049180327868851
392.011,0.17038251366120216
392.015,0.1702732240437158
392.017,0.17016393442622946
392.021,0.17005464480874322
392.03,0.16994535519125686
392.038,0.1698360655737705
392.044,0.16972677595628416
392.053,0.1696174863387978
392.055,0.16950819672131145
392.065,0.1693989071038251
392.077,0.16928961748633875
392.103,0.1691803278688525
392.177,0.16907103825136616
392.183,0.1689617486338798
392.211,0.16885245901639345
392.212,0.1687431693989071
392.234,0.16863387978142075
392.269,0.1685245901639344
392.272,0.16841530054644804
392.304,0.1683060109289618
392.31,0.16819672131147545
392.327,0.1680874316939891
392.366,0.16797814207650275
392.369,0.1678688524590164
392.372,0.16775956284153004
392.419,0.1676502732240437
392.436,0.16754098360655734
392.444,0.16743169398907098
392.466,0.16732240437158474
392.486,0.1672131147540984
392.497,0.16710382513661204
392.499,0.1669945355191257
392.522,0.16688524590163933
392.528,0.16677595628415298
392.539,0.16666666666666663
392.541,0.16655737704918028
392.56,0.16644808743169404
392.571,0.16633879781420768
392.573,0.16622950819672133
392.59,0.16612021857923498
392.594,0.16601092896174863
392.598,0.16590163934426227
392.621,0.16579234972677592
392.675,0.16568306010928957
392.719,0.16557377049180333
392.745,0.16546448087431698
392.797,0.16535519125683062
392.799,0.16524590163934427
392.817,0.16513661202185792
392.82,0.16502732240437157
392.831,0.16491803278688522
392.835,0.16480874316939886
392.887,0.16469945355191262
392.897,0.16459016393442627
392.899,0.16448087431693992
392.901,0.16437158469945357
392.958,0.1642622950819672
392.998,0.16415300546448086
393.001,0.1640437158469945
393.027,0.16393442622950816
393.031,0.16371584699453556
393.035,0.1636065573770492
393.051,0.16349726775956286
393.055,0.1633879781420765
393.061,0.16327868852459015
393.113,0.1631693989071038
393.114,0.16306010928961745
393.135,0.1629508196721311
393.16,0.16284153005464486
393.162,0.1627322404371585
393.177,0.16262295081967215
393.199,0.1625136612021858
393.205,0.16240437158469945
393.222,0.1622950819672131
393.225,0.16218579234972674
393.226,0.1620765027322404
393.282,0.16196721311475415
393.292,0.1618579234972678
393.294,0.16174863387978144
393.349,0.1616393442622951
393.368,0.16153005464480874
393.388,0.1614207650273224
393.405,0.16131147540983604
393.407,0.16120218579234968
393.408,0.16109289617486344
393.443,0.1609836065573771
393.452,0.16087431693989074
393.468,0.16076502732240439
393.5,0.16065573770491803
393.509,0.16054644808743168
393.539,0.16043715846994533
393.542,0.16032786885245898
393.547,0.16021857923497262
393.585,0.16010928961748638
393.714,0.16000000000000003
393.73,0.15989071038251368
393.74,0.15978142076502733
393.761,0.15967213114754097
393.773,0.15956284153005462
393.776,0.15945355191256827
393.822,0.15934426229508192
393.823,0.15923497267759568
393.834,0.15912568306010932
393.849,0.15901639344262297
393.868,0.15890710382513662
393.892,0.15879781420765027
393.895,0.15868852459016392
393.946,0.15857923497267756
393.985,0.1584699453551912
394.005,0.15836065573770497
394.052,0.15825136612021862
394.059,0.15814207650273227
394.064,0.15792349726775956
394.074,0.15770491803278686
394.076,0.1575956284153005
394.185,0.15748633879781426
394.187,0.1573770491803279
394.188,0.15726775956284156
394.193,0.1571584699453552
394.199,0.15704918032786885
394.206,0.1569398907103825
394.236,0.15683060109289615
394.297,0.1567213114754098
394.334,0.15661202185792344
394.364,0.1565027322404372
394.378,0.15639344262295085
394.415,0.1562841530054645
394.447,0.15617486338797815
394.449,0.1560655737704918
394.471,0.15595628415300544
394.499,0.1558469945355191
394.504,0.15573770491803274
394.582,0.1556284153005465
394.587,0.15551912568306014
394.591,0.1554098360655738
394.595,0.15530054644808744
394.604,0.1551912568306011
394.623,0.15508196721311474
394.628,0.15497267759562838
394.629,0.15486338797814203
394.633,0.1547540983606558
394.659,0.15464480874316944
394.664,0.15453551912568309
394.679,0.15442622950819673
394.705,0.15431693989071038
394.715,0.15420765027322403
394.79,0.15409836065573768
394.796,0.15398907103825132
394.807,0.15387978142076508
394.826,0.15377049180327873
394.83,0.15366120218579238
394.832,0.15355191256830603
394.838,0.15344262295081967
394.84,0.15333333333333332
394.854,0.15311475409836062
394.876,0.15300546448087426
394.893,0.15289617486338802
394.918,0.15278688524590167
394.928,0.15267759562841532
394.931,0.15256830601092897
394.95,0.15245901639344261
394.981,0.15234972677595626
394.986,0.1522404371584699
395.003,0.15213114754098356
395.02,0.15202185792349732
395.078,0.15191256830601096
395.095,0.1518032786885246
395.099,0.15169398907103826
395.116,0.1515846994535519
395.128,0.15147540983606556
395.17,0.1513661202185792
395.198,0.15125683060109285
395.248,0.1511475409836066
395.272,0.15103825136612026
395.323,0.1509289617486339
395.33,0.15081967213114755
395.346,0.1507103825136612
395.352,0.15060109289617485
395.377,0.1504918032786885
395.415,0.15038251366120214
395.464,0.1502732240437158
395.469,0.15016393442622955
395.488,0.1500546448087432
395.529,0.14994535519125685
395.538,0.1498360655737705
395.597,0.14972677595628414
395.638,0.1496174863387978
395.662,0.14950819672131144
395.668,0.14939890710382508
395.685,0.14928961748633884
395.716,0.1491803278688525
395.726,0.14907103825136614
395.778,0.1489617486338798
395.833,0.14885245901639343
395.84,0.14874316939890708
395.862,0.14863387978142073
395.924,0.14852459016393438
395.951,0.14841530054644814
395.979,0.14830601092896178
395.981,0.14819672131147543
395.983,0.14808743169398908
396.0,0.14797814207650273
396.015,0.14786885245901638
396.1,0.14775956284153002
396.124,0.14765027322404367
396.13,0.14754098360655743
396.143,0.14743169398907108
396.155,0.14732240437158473
396.16,0.14721311475409837
396.276,0.14710382513661202
396.344,0.14699453551912567
396.366,0.14688524590163932
396.42,0.14677595628415296
396.422,0.1466666666666666
396.434,0.14655737704918037
396.443,0.14644808743169402
396.452,0.14633879781420767
396.491,0.14622950819672131
396.494,0.14612021857923496
396.542,0.1460109289617486
396.543,0.14590163934426226
396.549,0.1457923497267759
396.573,0.14568306010928966
396.584,0.1455737704918033
396.625,0.14546448087431696
396.639,0.1453551912568306
396.641,0.14524590163934425
396.654,0.1451366120218579
396.655,0.14502732240437155
396.659,0.1449180327868852
396.663,0.14480874316939896
396.685,0.14459016393442625
396.711,0.1444808743169399
396.75,0.14437158469945355
396.756,0.1442622950819672
396.772,0.14415300546448084
396.786,0.1440437158469945
396.792,0.14393442622950825
396.798,0.1438251366120219
396.827,0.14371584699453555
396.835,0.1436065573770492
396.836,0.14349726775956284
396.862,0.1433879781420765
396.867,0.14327868852459014
396.896,0.14316939890710378
396.935,0.14306010928961743
396.972,0.1429508196721312
397.009,0.14284153005464484
397.01,0.1427322404371585
397.075,0.14262295081967213
397.113,0.14251366120218578
397.133,0.14240437158469943
397.153,0.14229508196721308
397.195,0.14218579234972673
397.29,0.14207650273224048
397.291,0.14196721311475413
397.293,0.14185792349726778
397.324,0.14174863387978143
397.372,0.14163934426229507
397.381,0.14153005464480872
397.4,0.14142076502732237
397.463,0.14131147540983602
397.475,0.14120218579234978
397.51,0.14109289617486342
397.526,0.14098360655737707
397.536,0.14076502732240437
397.553,0.14065573770491802
397.602,0.14054644808743166
397.616,0.1404371584699453
397.62,0.14032786885245907
397.653,0.14021857923497272
397.701,0.14010928961748637
397.714,0.14
397.733,0.13989071038251366
397.738,0.1397814207650273
397.798,0.13967213114754096
397.806,0.1395628415300546
397.819,0.13945355191256825
397.848,0.139344262295082
397.856,0.13923497267759566
397.901,0.1391256830601093
397.907,0.13901639344262295
397.942,0.1389071038251366
397.97,0.13879781420765025
397.986,0.1386885245901639
398.007,0.13857923497267755
398.037,0.1384699453551913
398.099,0.13836065573770495
398.138,0.1382513661202186
398.155,0.13814207650273225
398.199,0.1380327868852459
398.241,0.13792349726775954
398.289,0.1378142076502732
398.338,0.13770491803278684
398.348,0.1375956284153006
398.349,0.13748633879781424
398.351,0.1373770491803279
398.401,0.13726775956284154
398.407,0.1371584699453552
398.425,0.13704918032786884
398.458,0.13693989071038248
398.471,0.13683060109289613
398.479,0.1367213114754099
398.485,0.13661202185792354
398.538,0.13650273224043719
398.55,0.13639344262295083
398.551,0.13628415300546448
398.553,0.13617486338797813
398.555,0.13606557377049178
398.559,0.13595628415300542
398.564,0.13584699453551907
398.566,0.13573770491803283
398.598,0.13562841530054648
398.6,0.13551912568306013
398.608,0.13540983606557377
398.634,0.13530054644808742
398.657,0.13519125683060107
398.681,0.13508196721311472
398.694,0.13497267759562837
398.732,0.13486338797814212
398.803,0.13475409836065577
398.849,0.13464480874316942
398.865,0.13453551912568307
398.912,0.13442622950819672
398.928,0.13431693989071036
398.987,0.134207650273224
399.013,0.13409836065573766
399.014,0.13398907103825142
399.022,0.13387978142076506
399.048,0.1337704918032787
399.069,0.13366120218579236
399.091,0.133551912568306
399.127,0.13344262295081966
399.138,0.1333333333333333
399.148,0.13322404371584695
399.151,0.1331147540983607
399.153,0.13300546448087436
399.252,0.132896174863388
399.273,0.13278688524590165
399.29,0.1326775956284153
399.3,0.13256830601092895
399.304,0.1324590163934426
399.323,0.13234972677595624
399.347,0.1322404371584699
399.368,0.13213114754098365
399.403,0.1320218579234973
399.417,0.13191256830601095
399.447,0.1318032786885246
399.456,0.13169398907103824
399.467,0.1315846994535519
399.556,0.13147540983606554
399.558,0.13136612021857919
399.577,0.13125683060109294
399.584,0.1311475409836066
399.591,0.13103825136612024
399.605,0.1309289617486339
399.606,0.13081967213114754
399.614,0.13071038251366118
399.619,0.13060109289617483
399.641,0.13049180327868848
399.659,0.13038251366120224
399.676,0.13027322404371589
399.689,0.13016393442622953
399.723,0.13005464480874318
399.728,0.12994535519125683
399.765,0.12983606557377048
399.837,0.12961748633879777
399.842,0.12939890710382518
399.855,0.12928961748633883
399.857,0.12918032786885247
399.862,0.12907103825136612
399.864,0.12896174863387977
399.878,0.12885245901639342
399.881,0.12874316939890706
399.886,0.12852459016393447
399.9,0.12841530054644812
399.905,0.12830601092896177
399.928,0.12819672131147541
399.933,0.12808743169398906
400.014,0.1279781420765027
400.027,0.12786885245901636
400.03,0.12775956284153
400.058,0.12765027322404376
400.075,0.1275409836065574
400.081,0.12743169398907106
400.144,0.1273224043715847
400.157,0.12721311475409836
400.162,0.127103825136612
400.165,0.12699453551912565
400.182,0.1268852459016393
400.2,0.12677595628415306
400.202,0.1266666666666667
400.235,0.12655737704918035
400.237,0.126448087431694
400.242,0.12633879781420765
400.246,0.1262295081967213
400.256,0.12612021857923494
400.285,0.1260109289617486
400.294,0.12590163934426235
400.345,0.125792349726776
400.346,0.12568306010928965
400.353,0.1255737704918033
400.355,0.12546448087431694
400.367,0.1253551912568306
400.395,0.12524590163934424
400.413,0.12513661202185788
400.425,0.12502732240437153
400.48,0.12491803278688529
400.534,0.12480874316939894
400.537,0.12469945355191259
400.553,0.12459016393442623
400.572,0.12448087431693988
400.593,0.12437158469945353
400.604,0.12426229508196718
400.616,0.12415300546448083
400.63,0.12404371584699458
400.631,0.12393442622950823
400.643,0.12382513661202188
400.668,0.12371584699453553
400.672,0.12360655737704918
400.682,0.12349726775956282
400.696,0.12338797814207647
400.724,0.12327868852459012
400.772,0.12316939890710388
400.78,0.12306010928961753
400.803,0.12295081967213117
400.834,0.12273224043715847
400.839,0.12262295081967212
400.861,0.12251366120218576
400.864,0.12240437158469941
400.865,0.12229508196721306
400.87,0.12218579234972682
400.922,0.12207650273224047
400.994,0.12196721311475411
401.051,0.12185792349726776
401.072,0.12174863387978141
401.084,0.12163934426229506
401.103,0.1215300546448087
401.148,0.12142076502732235
401.154,0.12131147540983611
401.208,0.12120218579234976
401.228,0.12109289617486341
401.244,0.12098360655737705
401.264,0.1208743169398907
401.286,0.12076502732240435
401.32,0.12054644808743165
401.323,0.1204371584699454
401.325,0.12032786885245905
401.332,0.1202185792349727
401.41,0.12010928961748635
401.411,0.12
401.413,0.11989071038251364
401.416,0.11978142076502729
401.444,0.11967213114754094
401.479,0.1195628415300547
401.488,0.11945355191256835
401.496,0.11923497267759564
401.533,0.11912568306010929
401.545,0.11890710382513658
401.56,0.11879781420765023
401.57,0.11868852459016388
401.579,0.11857923497267764
401.608,0.11846994535519129
401.673,0.11836065573770493
401.687,0.11825136612021858
401.7,0.11814207650273223
401.701,0.11803278688524588
401.77,0.11792349726775953
401.78,0.11781420765027317
401.781,0.11770491803278693
401.789,0.11759562841530058
401.797,0.11748633879781423
401.813,0.11737704918032787
401.83,0.11726775956284152
401.843,0.11715846994535517
401.888,0.11704918032786882
401.891,0.11693989071038247
401.898,0.11683060109289622
401.935,0.11672131147540987
401.959,0.11661202185792352
401.97,0.11650273224043717
401.976,0.11639344262295082
401.979,0.11628415300546446
401.992,0.11617486338797811
402.042,0.11606557377049176
402.049,0.11595628415300552
402.235,0.11584699453551917
402.272,0.11573770491803281
402.28,0.11551912568306011
402.291,0.11540983606557376
402.311,0.1153005464480874
402.321,0.11519125683060105
402.336,0.1150819672131147
402.353,0.11497267759562846
402.355,0.1148633879781421
402.368,0.11475409836065575
402.369,0.1146448087431694
402.374,0.11453551912568305
402.378,0.1144262295081967
402.4,0.11431693989071035
402.402,0.11420765027322399
402.419,0.11409836065573775
402.437,0.1139890710382514
402.461,0.11387978142076505
402.52,0.1137704918032787
402.541,0.11366120218579234
402.552,0.11355191256830599
402.572,0.11344262295081964
402.577,0.11333333333333329
402.591,0.11322404371584704
402.661,0.11311475409836069
402.681,0.11300546448087434
402.702,0.11289617486338799
402.744,0.11278688524590164
402.755,0.11267759562841528
402.804,0.11256830601092893
402.807,0.11245901639344258
402.82,0.11234972677595634
402.83,0.11224043715846999
402.831,0.11213114754098363
402.832,0.11202185792349728
402.845,0.11191256830601093
402.863,0.11180327868852458
402.897,0.11169398907103822
402.9,0.11158469945355187
402.907,0.11136612021857928
402.921,0.11125683060109293
402.924,0.11103825136612022
402.934,0.11092896174863387
402.949,0.11081967213114752
402.999,0.11071038251366117
403.013,0.11060109289617481
403.024,0.11049180327868857
403.062,0.11038251366120222
403.063,0.11027322404371587
403.078,0.11016393442622952
403.127,0.11005464480874316
403.145,0.10994535519125681
403.147,0.10983606557377046
403.148,0.1097267759562841
403.169,0.10961748633879786
403.175,0.10950819672131151
403.217,0.10939890710382516
403.223,0.10928961748633881
403.257,0.10918032786885246
403.278,0.1090710382513661
403.316,0.10896174863387975
403.359,0.1088524590163934
403.381,0.10874316939890716
403.397,0.10852459016393445
403.417,0.1084153005464481
403.418,0.10830601092896175
403.432,0.1081967213114754
403.44,0.10808743169398904
403.491,0.10797814207650269
403.511,0.10786885245901634
403.531,0.1077595628415301
403.558,0.10765027322404375
403.581,0.1075409836065574
403.628,0.10743169398907104
403.629,0.10732240437158469
403.671,0.10721311475409834
403.681,0.10710382513661199
403.695,0.10699453551912563
403.699,0.10688524590163939
403.705,0.10677595628415304
403.715,0.10666666666666669
403.73,0.10644808743169398
403.74,0.10633879781420763
403.763,0.10622950819672128
403.767,0.10612021857923493
403.781,0.10601092896174868
403.793,0.10590163934426233
403.806,0.10579234972677598
403.811,0.10568306010928963
403.825,0.10557377049180328
403.826,0.10546448087431692
403.868,0.10535519125683057
403.913,0.10524590163934422
403.923,0.10513661202185798
403.933,0.10502732240437163
403.934,0.10491803278688527
403.955,0.10480874316939892
403.984,0.10469945355191257
403.997,0.10459016393442622
404.059,0.10448087431693986
404.082,0.10437158469945351
404.147,0.10426229508196716
404.154,0.10415300546448092
404.16,0.10404371584699457
404.182,0.10393442622950821
404.188,0.10382513661202186
404.216,0.10371584699453551
404.227,0.10360655737704916
404.3,0.1034972677595628
