rtt,perc_gte
233.687,0.19997640396413408
233.692,0.19985842378480412
233.697,0.19974044360547427
233.744,0.19962246342614443
233.764,0.19950448324681458
233.787,0.19938650306748462
233.826,0.19926852288815478
233.829,0.19903256252949508
233.835,0.19891458235016513
233.839,0.19879660217083528
233.893,0.19867862199150543
233.896,0.1985606418121756
233.906,0.19844266163284563
233.913,0.19832468145351578
233.946,0.19820670127418594
233.993,0.1980887210948561
234.007,0.19797074091552624
234.062,0.1978527607361963
234.097,0.19773478055686644
234.135,0.1976168003775366
234.137,0.19749882019820675
234.141,0.1973808400188768
234.157,0.19726285983954694
234.197,0.1971448796602171
234.231,0.19702689948088725
234.331,0.1969089193015573
234.365,0.19679093912222745
234.38,0.1966729589428976
234.399,0.19655497876356776
234.467,0.1964369985842378
234.507,0.19631901840490795
234.562,0.1962010382255781
234.618,0.19608305804624826
234.626,0.1959650778669183
234.633,0.19584709768758846
234.643,0.1957291175082586
234.658,0.19561113732892876
234.741,0.19549315714959892
234.743,0.19537517697026896
234.76,0.1952571967909391
234.768,0.19513921661160927
234.775,0.19502123643227942
234.792,0.19490325625294946
234.793,0.19478527607361962
234.797,0.19466729589428977
234.818,0.19454931571495993
234.916,0.19443133553562997
234.937,0.19431335535630012
234.954,0.19419537517697028
235.016,0.19407739499764043
235.031,0.19395941481831047
235.073,0.19384143463898063
235.106,0.19372345445965078
235.124,0.19360547428032093
235.129,0.1934874941009911
235.142,0.19336951392166113
235.186,0.19325153374233128
235.211,0.19313355356300144
235.227,0.1930155733836716
235.285,0.19289759320434163
235.303,0.1927796130250118
235.339,0.19266163284568194
235.35,0.1925436526663521
235.375,0.19242567248702214
235.524,0.1923076923076923
235.549,0.19218971212836244
235.615,0.1920717319490326
235.625,0.19195375176970264
235.666,0.1918357715903728
235.687,0.19171779141104295
235.69,0.1915998112317131
235.703,0.19148183105238314
235.713,0.1913638508730533
235.723,0.19124587069372345
235.758,0.1911278905143936
235.781,0.19100991033506376
235.849,0.1908919301557338
235.922,0.19077394997640396
236.005,0.1906559697970741
236.008,0.19053798961774426
236.045,0.1904200094384143
236.047,0.1901840490797546
236.069,0.19006606890042477
236.105,0.1899480887210948
236.114,0.18983010854176496
236.127,0.18971212836243512
236.285,0.18959414818310527
236.309,0.1894761680037753
236.446,0.18935818782444547
236.451,0.18924020764511562
236.454,0.18912222746578577
236.512,0.18900424728645593
236.539,0.18888626710712597
236.577,0.18876828692779613
236.608,0.18865030674846628
236.612,0.18853232656913643
236.628,0.18841434638980648
236.682,0.18829636621047663
236.735,0.18817838603114678
236.767,0.18806040585181694
236.772,0.18794242567248698
236.773,0.18782444549315713
236.828,0.1877064653138273
236.841,0.18758848513449744
236.916,0.18747050495516748
237.024,0.18735252477583764
237.029,0.1872345445965078
237.067,0.18711656441717794
237.106,0.186998584237848
237.122,0.18688060405851814
237.157,0.1867626238791883
237.199,0.18664464369985845
237.226,0.1865266635205286
237.24,0.18640868334119864
237.25,0.1862907031618688
237.3,0.18617272298253895
237.343,0.1860547428032091
237.355,0.18593676262387915
237.358,0.1858187824445493
237.381,0.18570080226521946
237.452,0.1855828220858896
237.48,0.18546484190655965
237.514,0.1853468617272298
237.545,0.18522888154789996
237.653,0.1851109013685701
237.663,0.18499292118924016
237.729,0.1848749410099103
237.754,0.18475696083058046
237.762,0.18463898065125062
237.779,0.18452100047192077
237.855,0.1844030202925908
237.872,0.18428504011326097
237.92,0.18416705993393112
237.938,0.18404907975460127
237.98,0.18393109957527132
237.986,0.18381311939594147
238.01,0.18369513921661162
238.05,0.18357715903728178
238.085,0.18345917885795182
238.239,0.18334119867862197
238.299,0.18322321849929213
238.372,0.18310523831996228
238.382,0.18298725814063233
238.388,0.18286927796130248
238.441,0.18275129778197263
238.477,0.1826333176026428
238.481,0.18251533742331283
238.493,0.18239735724398298
238.507,0.18227937706465314
238.649,0.1821613968853233
238.678,0.18204341670599344
238.684,0.1819254365266635
238.734,0.18180745634733364
238.769,0.1816894761680038
238.778,0.18157149598867395
238.789,0.181453515809344
238.792,0.18133553563001414
238.805,0.1812175554506843
238.897,0.18109957527135445
238.934,0.1809815950920245
238.981,0.18086361491269465
239.131,0.1807456347333648
239.137,0.18062765455403496
239.142,0.180509674374705
239.144,0.18039169419537515
239.171,0.1802737140160453
239.272,0.18015573383671546
239.373,0.1800377536573856
239.392,0.17991977347805566
239.4,0.1798017932987258
239.47,0.17968381311939596
239.715,0.17956583294006612
239.753,0.17944785276073616
239.76,0.1793298725814063
239.77,0.17921189240207647
239.932,0.17909391222274662
239.976,0.17897593204341666
240.045,0.17885795186408682
240.057,0.17873997168475697
240.084,0.17862199150542712
240.109,0.17850401132609717
240.168,0.17838603114676732
240.218,0.17826805096743747
240.229,0.17815007078810763
240.245,0.17803209060877767
240.33,0.17791411042944782
240.343,0.17779613025011798
240.362,0.17767815007078813
240.368,0.17756016989145829
240.418,0.17744218971212833
240.503,0.17732420953279848
240.508,0.17720622935346864
240.512,0.1770882491741388
240.547,0.17697026899480883
240.587,0.176852288815479
240.605,0.17673430863614914
240.642,0.1766163284568193
240.649,0.17649834827748934
240.667,0.17626238791882964
240.7,0.1761444077394998
240.733,0.17602642756016984
240.834,0.17590844738084
240.845,0.17579046720151015
240.866,0.1756724870221803
240.912,0.17555450684285046
240.96,0.1754365266635205
241.057,0.17531854648419065
241.252,0.1752005663048608
241.307,0.17508258612553096
241.312,0.174964605946201
241.415,0.17484662576687116
241.42,0.1747286455875413
241.515,0.17461066540821146
241.563,0.1744926852288815
241.596,0.17437470504955166
241.611,0.1742567248702218
241.645,0.17413874469089197
241.713,0.174020764511562
241.745,0.17390278433223216
241.76,0.17378480415290232
241.764,0.17366682397357247
241.776,0.1735488437942425
241.801,0.17343086361491267
241.82,0.17331288343558282
241.847,0.17319490325625297
241.864,0.17307692307692313
241.92,0.17295894289759317
242.0,0.17284096271826332
242.005,0.17272298253893348
242.067,0.17260500235960363
242.146,0.17248702218027367
242.147,0.17236904200094383
242.254,0.17225106182161398
242.292,0.17213308164228414
242.295,0.17201510146295418
242.296,0.17189712128362433
242.34,0.17177914110429449
242.365,0.17166116092496464
242.44,0.17154318074563468
242.444,0.17142520056630484
242.452,0.171307220386975
242.536,0.17118924020764514
242.554,0.1710712600283153
242.579,0.17095327984898534
242.582,0.1708352996696555
242.668,0.17071731949032565
242.68,0.1705993393109958
242.686,0.17048135913166584
242.728,0.170363378952336
242.8,0.17024539877300615
242.917,0.1701274185936763
243.013,0.17000943841434635
243.075,0.1698914582350165
243.093,0.16977347805568666
243.21,0.1696554978763568
243.211,0.16953751769702685
243.216,0.169419537517697
243.245,0.1691835771590373
243.259,0.16906559697970736
243.292,0.1689476168003775
243.388,0.16882963662104766
243.395,0.16871165644171782
243.431,0.16859367626238797
243.441,0.168475696083058
243.449,0.16835771590372817
243.564,0.16823973572439832
243.574,0.16812175554506847
243.602,0.16800377536573852
243.614,0.16788579518640867
243.719,0.16776781500707882
243.749,0.16764983482774898
243.771,0.16753185464841902
243.837,0.16741387446908917
243.854,0.16729589428975933
243.91,0.16717791411042948
243.927,0.16705993393109952
243.935,0.16694195375176968
244.006,0.16682397357243983
244.009,0.16670599339310999
244.019,0.16658801321378014
244.021,0.16647003303445018
244.028,0.16635205285512034
244.16,0.1662340726757905
244.217,0.16611609249646064
244.219,0.16599811231713069
244.272,0.16588013213780084
244.274,0.165762151958471
244.295,0.16564417177914115
244.3,0.1655261915998112
244.377,0.16540821142048134
244.471,0.1652902312411515
244.49,0.16517225106182165
244.502,0.1650542708824917
244.511,0.16493629070316185
244.515,0.164818310523832
244.566,0.16470033034450215
244.568,0.1645823501651722
244.699,0.16446436998584235
244.722,0.1643463898065125
244.867,0.16422840962718266
244.941,0.1641104294478528
244.997,0.16399244926852286
245.025,0.163874469089193
245.171,0.16375648890986316
245.206,0.16363850873053332
245.265,0.16352052855120336
245.298,0.1634025483718735
245.305,0.16328456819254367
245.321,0.16316658801321382
245.369,0.16304860783388386
245.4,0.16293062765455402
245.411,0.16281264747522417
245.479,0.16269466729589432
245.494,0.16257668711656437
245.501,0.16245870693723452
245.511,0.16234072675790467
245.679,0.16222274657857483
245.849,0.16210476639924498
245.935,0.16198678621991502
245.976,0.16186880604058518
246.042,0.16175082586125533
246.093,0.16163284568192549
246.127,0.16151486550259553
246.133,0.16139688532326568
246.134,0.16127890514393584
246.179,0.161160924964606
246.189,0.16104294478527603
246.192,0.16092496460594619
246.259,0.16080698442661634
246.309,0.1606890042472865
246.321,0.16057102406795654
246.323,0.1604530438886267
246.362,0.16033506370929684
246.367,0.160217083529967
246.485,0.16009910335063704
246.514,0.1599811231713072
246.598,0.15986314299197735
246.599,0.1597451628126475
246.604,0.15962718263331765
246.727,0.1595092024539877
246.742,0.15939122227465785
246.744,0.159273242095328
246.755,0.15915526191599816
246.786,0.1590372817366682
246.823,0.15891930155733835
246.844,0.1588013213780085
246.856,0.15868334119867866
246.864,0.1585653610193487
246.886,0.15844738084001886
246.906,0.158329400660689
246.908,0.15821142048135917
246.974,0.1580934403020292
246.979,0.15797546012269936
247.0,0.15785747994336952
247.014,0.15773949976403967
247.053,0.15762151958470982
247.073,0.15750353940537987
247.084,0.15738555922605002
247.103,0.15726757904672017
247.107,0.15714959886739033
247.124,0.15703161868806037
247.159,0.15691363850873052
247.198,0.15679565832940068
247.219,0.15667767815007083
247.29,0.15655969797074087
247.334,0.15644171779141103
247.338,0.15632373761208118
247.365,0.15620575743275134
247.419,0.15608777725342138
247.49,0.15596979707409153
247.502,0.15585181689476169
247.506,0.15573383671543184
247.533,0.15561585653610188
247.566,0.15549787635677204
247.57,0.1553798961774422
247.573,0.15526191599811234
247.599,0.1551439358187825
247.603,0.15502595563945254
247.657,0.1549079754601227
247.687,0.15478999528079285
247.695,0.154672015101463
247.702,0.15455403492213304
247.715,0.1544360547428032
247.737,0.15431807456347335
247.847,0.1542000943841435
247.865,0.15408211420481355
247.884,0.1539641340254837
247.919,0.15384615384615385
247.991,0.153728173666824
248.095,0.15361019348749405
248.098,0.1534922133081642
248.14,0.15337423312883436
248.151,0.1532562529495045
248.167,0.15313827277017467
248.193,0.1530202925908447
248.202,0.15290231241151486
248.217,0.15278433223218502
248.233,0.15266635205285517
248.252,0.1525483718735252
248.296,0.15243039169419537
248.352,0.15231241151486552
248.353,0.15219443133553567
248.416,0.15207645115620572
248.434,0.15195847097687587
248.456,0.15184049079754602
248.503,0.15172251061821618
248.52,0.15160453043888622
248.599,0.15148655025955637
248.622,0.15136857008022653
248.642,0.15125058990089668
248.655,0.15113260972156672
248.754,0.15101462954223688
248.8,0.15089664936290703
248.896,0.15077866918357719
248.966,0.15066068900424734
249.012,0.15054270882491738
249.015,0.15042472864558754
249.101,0.1503067484662577
249.116,0.15018876828692784
249.133,0.15007078810759789
249.264,0.14995280792826804
249.265,0.1498348277489382
249.286,0.14971684756960835
249.325,0.1495988673902784
249.329,0.14948088721094854
249.363,0.14924492685228885
249.374,0.1491269466729589
249.404,0.14900896649362905
249.416,0.1488909863142992
249.459,0.14877300613496935
249.477,0.1486550259556394
249.479,0.14853704577630955
249.558,0.1484190655969797
249.582,0.14830108541764986
249.621,0.14818310523832
249.633,0.14806512505899005
249.657,0.1479471448796602
249.688,0.14782916470033036
249.726,0.14771118452100052
249.766,0.14759320434167056
249.811,0.1474752241623407
249.85,0.14735724398301087
249.855,0.14723926380368102
249.88,0.14712128362435106
249.919,0.14700330344502122
249.992,0.14688532326569137
250.012,0.14676734308636152
250.066,0.14664936290703157
250.071,0.14653138272770172
250.121,0.14641340254837187
250.153,0.14629542236904203
250.208,0.14617744218971218
250.241,0.14605946201038222
250.269,0.14594148183105238
250.315,0.14582350165172253
250.344,0.14570552147239269
250.352,0.14558754129306273
250.354,0.14546956111373288
250.358,0.14535158093440304
250.454,0.1452336007550732
250.469,0.14511562057574323
250.528,0.14499764039641339
250.531,0.14487966021708354
250.55,0.1447616800377537
250.624,0.14464369985842374
250.649,0.1445257196790939
250.65,0.14440773949976404
250.655,0.1442897593204342
250.742,0.14417177914110424
250.762,0.1440537989617744
250.802,0.14393581878244455
250.822,0.14369985842378485
250.873,0.1435818782444549
250.875,0.14346389806512505
250.905,0.1433459178857952
250.935,0.14322793770646536
250.943,0.1431099575271354
250.953,0.14299197734780555
251.026,0.1428739971684757
251.037,0.14275601698914586
251.069,0.1426380368098159
251.084,0.14252005663048606
251.143,0.1424020764511562
251.205,0.14228409627182637
251.308,0.1421661160924964
251.364,0.14204813591316656
251.366,0.14181217555450687
251.368,0.14169419537517702
251.369,0.14157621519584707
251.391,0.14145823501651722
251.396,0.14134025483718737
251.408,0.14122227465785753
251.51,0.14110429447852757
251.542,0.14098631429919772
251.567,0.14086833411986788
251.601,0.14075035394053803
251.697,0.14063237376120807
251.74,0.14051439358187823
251.745,0.14039641340254838
251.746,0.14027843322321853
251.788,0.14016045304388858
251.84,0.14004247286455873
251.863,0.13992449268522889
251.904,0.13980651250589904
252.01,0.13968853232656908
252.065,0.13957055214723924
252.236,0.1394525719679094
252.298,0.13933459178857954
252.31,0.1392166116092497
252.327,0.13909863142991974
252.34,0.1389806512505899
252.369,0.13886267107126005
252.377,0.1387446908919302
252.462,0.13862671071260024
252.476,0.1385087305332704
252.498,0.13839075035394055
252.502,0.1382727701746107
252.516,0.13815478999528075
252.607,0.1380368098159509
252.616,0.13791882963662105
252.677,0.1378008494572912
252.69,0.13768286927796125
252.733,0.1375648890986314
252.741,0.13744690891930156
252.752,0.1373289287399717
252.812,0.13721094856064187
252.829,0.1370929683813119
252.84,0.13697498820198206
252.855,0.13685700802265222
252.964,0.13673902784332237
252.976,0.1366210476639924
253.049,0.13650306748466257
253.06,0.13638508730533272
253.113,0.13626710712600287
253.124,0.13614912694667292
253.21,0.13603114676734307
253.267,0.13591316658801322
253.275,0.13579518640868338
253.287,0.13567720622935342
253.378,0.13555922605002357
253.421,0.13544124587069373
253.508,0.13532326569136388
253.513,0.13520528551203392
253.514,0.13508730533270408
253.569,0.13496932515337423
253.581,0.13485134497404438
253.59,0.13473336479471454
253.596,0.13461538461538458
253.62,0.13449740443605473
253.621,0.1343794242567249
253.708,0.13426144407739504
253.729,0.13414346389806509
253.734,0.13402548371873524
253.788,0.1339075035394054
253.8,0.13378952336007555
253.817,0.1336715431807456
253.914,0.13355356300141574
253.938,0.1334355828220859
253.993,0.13331760264275605
254.078,0.1331996224634261
254.094,0.13308164228409625
254.106,0.1329636621047664
254.115,0.13284568192543655
254.124,0.1327277017461067
254.137,0.13260972156677675
254.166,0.1324917413874469
254.177,0.13237376120811706
254.232,0.1322557810287872
254.318,0.13213780084945725
254.389,0.1320198206701274
254.405,0.13190184049079756
254.529,0.13178386031146772
254.574,0.13166588013213776
254.632,0.1315478999528079
254.645,0.13142991977347807
254.705,0.13131193959414822
254.762,0.13119395941481826
254.81,0.13107597923548842
254.824,0.13095799905615857
254.845,0.13084001887682872
254.848,0.13072203869749877
254.856,0.13060405851816892
254.874,0.13048607833883907
254.888,0.13036809815950923
254.94,0.13025011798017938
254.96,0.13013213780084942
254.979,0.13001415762151958
255.012,0.12989617744218973
255.11,0.12977819726285988
255.193,0.12966021708352993
255.326,0.12954223690420008
255.403,0.12942425672487023
255.456,0.1293062765455404
255.488,0.12918829636621043
255.501,0.12907031618688058
255.513,0.12895233600755074
255.529,0.1288343558282209
255.537,0.12871637564889093
255.552,0.1285983954695611
255.571,0.12848041529023124
255.661,0.1283624351109014
255.667,0.12824445493157155
255.698,0.1281264747522416
255.748,0.1278905143935819
255.796,0.12777253421425205
255.8,0.1276545540349221
255.809,0.12753657385559225
255.818,0.1274185936762624
255.865,0.12730061349693256
255.902,0.1271826333176026
255.923,0.12706465313827275
255.979,0.1269466729589429
255.984,0.12682869277961306
256.043,0.1267107126002831
256.053,0.12659273242095326
256.15,0.1264747522416234
256.23,0.12635677206229357
256.243,0.1262387918829636
256.309,0.12612081170363376
256.31,0.12600283152430392
256.365,0.12588485134497407
256.373,0.12576687116564422
256.387,0.12564889098631427
256.39,0.12553091080698442
256.42,0.12541293062765457
256.446,0.12529495044832473
256.484,0.12517697026899477
256.491,0.12505899008966492
256.571,0.12494100991033508
256.631,0.12482302973100523
256.636,0.12470504955167527
256.733,0.12458706937234543
256.74,0.12446908919301558
256.795,0.12435110901368573
256.902,0.12423312883435578
256.903,0.12411514865502593
256.931,0.12399716847569608
257.006,0.12387918829636624
257.047,0.12376120811703639
257.052,0.12364322793770643
257.06,0.12352524775837659
257.093,0.12340726757904674
257.147,0.1232892873997169
257.187,0.12317130722038694
257.218,0.12305332704105709
257.225,0.12293534686172725
257.296,0.1228173666823974
257.489,0.12269938650306744
257.526,0.1225814063237376
257.537,0.12246342614440775
257.732,0.1223454459650779
257.762,0.12222746578574795
257.779,0.1221094856064181
257.88,0.12199150542708825
257.883,0.12187352524775841
257.892,0.12175554506842845
257.896,0.1216375648890986
257.967,0.12151958470976876
258.006,0.12140160453043891
258.016,0.12128362435110907
258.071,0.12116564417177911
258.084,0.12104766399244926
258.116,0.12092968381311942
258.182,0.12081170363378957
258.404,0.12069372345445961
258.462,0.12057574327512977
258.466,0.12045776309579992
258.515,0.12033978291647007
258.542,0.12022180273714012
258.548,0.12010382255781027
258.582,0.11998584237848042
258.59,0.11986786219915058
258.598,0.11974988201982062
258.6,0.11963190184049077
258.683,0.11951392166116093
258.691,0.11939594148183108
258.703,0.11927796130250123
258.737,0.11915998112317128
258.745,0.11904200094384143
258.765,0.11892402076451158
258.785,0.11880604058518174
258.796,0.11868806040585178
258.801,0.11857008022652193
258.806,0.11845210004719209
258.807,0.11833411986786224
258.81,0.11821613968853228
258.948,0.11809815950920244
258.995,0.11798017932987259
259.044,0.11786219915054275
259.107,0.11774421897121279
259.111,0.11762623879188294
259.201,0.1175082586125531
259.205,0.11739027843322325
259.231,0.11727229825389329
259.273,0.11715431807456345
259.367,0.1170363378952336
259.418,0.11691835771590375
259.426,0.11680037753657391
259.537,0.11668239735724395
259.615,0.1165644171779141
259.618,0.11644643699858426
259.767,0.11632845681925441
259.826,0.11621047663992445
259.878,0.11609249646059461
259.891,0.11597451628126476
259.893,0.11585653610193491
259.925,0.11573855592260496
259.956,0.11562057574327511
260.03,0.11550259556394527
260.046,0.11538461538461542
260.047,0.11526663520528546
260.088,0.11514865502595562
260.12,0.11503067484662577
260.211,0.11491269466729592
260.246,0.11479471448796608
260.256,0.11467673430863612
260.273,0.11455875412930627
260.293,0.11444077394997643
260.334,0.11432279377064658
260.349,0.11420481359131662
260.515,0.11408683341198678
260.548,0.11396885323265693
260.642,0.11385087305332708
260.66,0.11373289287399713
260.679,0.11361491269466728
260.68,0.11349693251533743
260.685,0.11337895233600759
260.687,0.11326097215667763
260.751,0.11314299197734778
260.81,0.11302501179801794
260.824,0.11290703161868809
260.83,0.11278905143935813
260.832,0.11267107126002829
260.856,0.11255309108069844
260.859,0.1124351109013686
260.886,0.11231713072203875
260.889,0.11219915054270879
260.897,0.11208117036337895
260.906,0.1119631901840491
260.922,0.11184521000471925
260.928,0.1117272298253893
261.092,0.11160924964605945
261.094,0.1114912694667296
261.212,0.11137328928739976
261.228,0.1112553091080698
261.388,0.11113732892873995
261.392,0.11101934874941011
261.563,0.11090136857008026
261.628,0.1107833883907503
261.653,0.11066540821142046
261.689,0.11054742803209061
261.699,0.11042944785276076
261.747,0.11031146767343092
261.808,0.11019348749410096
261.847,0.11007550731477111
261.919,0.10995752713544127
261.932,0.10983954695611142
261.935,0.10972156677678147
262.054,0.10960358659745162
262.073,0.10948560641812177
262.124,0.10936762623879193
262.142,0.10924964605946197
262.172,0.10913166588013212
262.232,0.10901368570080228
262.275,0.10889570552147243
262.352,0.10877772534214247
262.388,0.10865974516281263
262.446,0.10854176498348278
262.532,0.10842378480415293
262.588,0.10830580462482298
262.602,0.10818782444549313
262.61,0.10806984426616328
262.664,0.10795186408683344
262.671,0.10783388390750359
262.765,0.10771590372817363
262.801,0.10759792354884379
262.882,0.10747994336951394
262.915,0.1073619631901841
262.961,0.10724398301085414
262.979,0.10712600283152429
262.996,0.10700802265219445
263.041,0.1068900424728646
263.045,0.10677206229353464
263.171,0.1066540821142048
263.237,0.10653610193487495
263.247,0.1064181217555451
263.324,0.10630014157621515
263.381,0.1061821613968853
263.414,0.10606418121755545
263.495,0.10594620103822561
263.615,0.10582822085889576
263.651,0.10559226050023596
263.657,0.10547428032090611
263.67,0.10535630014157626
263.689,0.10523831996224631
263.807,0.10512033978291646
263.81,0.10500235960358661
263.858,0.10488437942425677
263.92,0.10476639924492681
263.998,0.10464841906559696
264.002,0.10453043888626712
264.09,0.10441245870693727
264.106,0.10429447852760731
264.126,0.10417649834827747
264.183,0.10405851816894762
264.225,0.10394053798961778
264.231,0.10382255781028782
264.31,0.10370457763095797
264.323,0.10358659745162813
264.453,0.10346861727229828
264.459,0.10335063709296843
264.479,0.10323265691363848
264.49,0.10311467673430863
264.556,0.10299669655497878
264.607,0.10287871637564894
264.65,0.10276073619631898
264.651,0.10264275601698913
264.721,0.10252477583765929
264.78,0.10240679565832944
264.81,0.10228881547899948
265.006,0.10217083529966964
265.036,0.10205285512033979
265.099,0.10193487494100995
265.199,0.10181689476167999
265.275,0.10169891458235014
265.427,0.1015809344030203
265.435,0.10146295422369045
265.507,0.1013449740443606
265.533,0.10122699386503065
265.547,0.1011090136857008
265.553,0.10099103350637095
265.617,0.1008730533270411
265.657,0.10075507314771115
265.756,0.1006370929683813
265.793,0.10051911278905146
265.886,0.10040113260972161
265.894,0.10028315243039165
265.943,0.10016517225106181
265.969,0.10004719207173196
266.185,0.09992921189240211
266.208,0.09981123171307216
266.23,0.09969325153374231
266.235,0.09957527135441246
266.281,0.09945729117508262
266.329,0.09933931099575266
266.433,0.09922133081642281
266.475,0.09910335063709297
266.482,0.09898537045776312
266.568,0.09886739027843328
266.693,0.09874941009910332
266.747,0.09863142991977347
266.782,0.09851344974044363
266.797,0.09839546956111378
266.802,0.09827748938178382
266.814,0.09815950920245398
266.84,0.09792354884379428
266.862,0.09780556866446433
267.001,0.09768758848513448
267.034,0.09756960830580463
267.059,0.09745162812647479
267.233,0.09733364794714483
267.259,0.09721566776781498
267.264,0.09709768758848514
267.293,0.09697970740915529
267.296,0.09686172722982533
267.369,0.09674374705049549
267.478,0.09662576687116564
267.483,0.0965077866918358
267.486,0.09638980651250595
267.535,0.09627182633317599
267.542,0.09615384615384615
267.627,0.0960358659745163
267.65,0.09591788579518645
267.662,0.0957999056158565
267.666,0.09568192543652665
267.701,0.0955639452571968
267.834,0.09544596507786696
267.879,0.095327984898537
267.883,0.09521000471920715
267.89,0.0950920245398773
267.969,0.09497404436054746
268.039,0.0948560641812175
268.066,0.09473808400188766
268.067,0.09462010382255781
268.068,0.09450212364322796
268.209,0.09438414346389812
268.257,0.09426616328456816
268.314,0.09414818310523831
268.323,0.09403020292590847
268.396,0.09391222274657862
268.417,0.09379424256724866
268.466,0.09367626238791882
268.474,0.09355828220858897
268.556,0.09344030202925913
268.602,0.09332232184992917
268.616,0.09320434167059932
268.617,0.09308636149126948
268.658,0.09296838131193963
268.677,0.09285040113260967
268.801,0.09273242095327983
268.895,0.09261444077394998
268.9,0.09249646059462013
268.955,0.09237848041529018
268.999,0.09226050023596033
269.009,0.09214252005663048
269.302,0.09202453987730064
269.34,0.09190655969797079
269.341,0.09178857951864083
269.368,0.09167059933931099
269.383,0.09155261915998114
269.404,0.0914346389806513
269.471,0.09131665880132134
269.526,0.09119867862199149
269.577,0.09108069844266165
269.638,0.0909627182633318
269.65,0.09084473808400184
269.694,0.090726757904672
269.722,0.09060877772534215
269.755,0.0904907975460123
269.875,0.09037281736668235
269.982,0.0902548371873525
269.994,0.09013685700802265
270.073,0.0900188768286928
270.089,0.08990089664936296
270.161,0.089782916470033
270.2,0.08966493629070316
270.315,0.08954695611137331
270.379,0.08942897593204346
270.461,0.0893109957527135
270.616,0.08919301557338366
270.672,0.08907503539405381
270.728,0.08895705521472397
270.796,0.08883907503539401
270.804,0.08872109485606416
271.005,0.08860311467673432
271.023,0.08848513449740447
271.048,0.08836715431807451
271.092,0.08824917413874467
271.117,0.08813119395941482
271.122,0.08801321378008498
271.17,0.08789523360075502
271.171,0.08777725342142517
271.172,0.08765927324209533
271.372,0.08754129306276548
271.43,0.08742331288343563
271.513,0.08730533270410568
271.534,0.08718735252477583
271.6,0.08706937234544598
271.636,0.08695139216611614
271.691,0.08683341198678618
271.697,0.08671543180745633
271.741,0.08659745162812649
271.828,0.08647947144879664
271.849,0.08636149126946668
271.888,0.08624351109013684
271.914,0.08612553091080699
271.947,0.08600755073147714
271.973,0.08588957055214719
272.028,0.08577159037281734
272.118,0.0856536101934875
272.126,0.08553563001415765
272.182,0.0854176498348278
272.191,0.08529966965549785
272.254,0.085181689476168
272.272,0.08506370929683815
272.422,0.0849457291175083
272.696,0.08482774893817835
272.751,0.0847097687588485
272.881,0.08459178857951866
272.925,0.08447380840018881
272.93,0.08435582822085885
272.952,0.084237848041529
272.968,0.08411986786219916
273.001,0.08400188768286931
273.008,0.08388390750353936
273.057,0.08376592732420951
273.17,0.08364794714487966
273.187,0.08352996696554982
273.24,0.08341198678621986
273.249,0.08329400660689001
273.253,0.08317602642756017
273.28,0.08305804624823032
273.283,0.08294006606890048
273.34,0.08282208588957052
273.379,0.08270410571024067
273.493,0.08246814535158098
273.499,0.08235016517225102
273.6,0.08223218499292118
273.678,0.08211420481359133
273.704,0.08199622463426148
273.781,0.08187824445493153
273.79,0.08176026427560168
273.91,0.08164228409627183
274.04,0.08152430391694199
274.077,0.08140632373761203
274.078,0.08128834355828218
274.093,0.08117036337895234
274.273,0.08105238319962249
274.307,0.08093440302029264
274.476,0.08081642284096269
274.492,0.08069844266163284
274.513,0.080580462482303
274.563,0.08046248230297315
274.577,0.08034450212364319
274.624,0.08022652194431334
274.752,0.0801085417649835
274.781,0.07999056158565365
274.795,0.0798725814063237
274.799,0.07975460122699385
274.813,0.079636621047664
274.869,0.07951864086833416
274.933,0.0794006606890042
274.985,0.07928268050967435
275.083,0.0791647003303445
275.127,0.07904672015101466
275.164,0.0789287399716847
275.375,0.07881075979235486
275.388,0.07869277961302501
275.405,0.07857479943369516
275.456,0.07845681925436532
275.477,0.07833883907503536
275.497,0.07822085889570551
275.578,0.07810287871637567
275.618,0.07798489853704582
275.656,0.07786691835771586
275.668,0.07774893817838602
275.705,0.07763095799905617
275.742,0.07751297781972633
275.785,0.07739499764039637
275.791,0.07727701746106652
275.859,0.07715903728173668
275.883,0.07704105710240683
275.886,0.07692307692307687
275.99,0.07680509674374703
275.997,0.07668711656441718
276.204,0.07656913638508733
276.225,0.07645115620575749
276.305,0.07633317602642753
276.311,0.07621519584709768
276.324,0.07609721566776784
276.398,0.07597923548843799
276.4,0.07586125530910803
276.435,0.07574327512977819
276.513,0.07562529495044834
276.525,0.0755073147711185
276.579,0.07538933459178854
276.668,0.07527135441245869
276.669,0.07515337423312884
276.681,0.075035394053799
276.693,0.07491741387446904
276.794,0.0747994336951392
276.803,0.07468145351580935
276.886,0.0745634733364795
277.03,0.07444549315714954
277.091,0.0743275129778197
277.105,0.07420953279848985
277.106,0.07409155261916
277.188,0.07397357243983016
277.235,0.0738555922605002
277.297,0.07373761208117036
277.428,0.07361963190184051
277.475,0.07350165172251066
277.507,0.0733836715431807
277.581,0.07326569136385086
277.631,0.07314771118452101
277.686,0.07302973100519117
277.73,0.07291175082586121
277.741,0.07279377064653136
277.798,0.07267579046720152
277.827,0.07255781028787167
277.898,0.07243983010854171
277.973,0.07232184992921187
278.024,0.07220386974988202
278.038,0.07208588957055218
278.061,0.07196790939122233
278.088,0.07184992921189237
278.116,0.07173194903256253
278.239,0.07161396885323268
