binned_distance,binned_rtt,count
8150.0,55.5,1
8150.0,61.5,1
8150.0,85.5,2
8150.0,91.5,1
8150.0,94.5,1
8150.0,97.5,3
8150.0,103.5,3
8150.0,106.5,1
8150.0,109.5,5
8150.0,112.5,5
8150.0,115.5,7
8150.0,118.5,13
8150.0,121.5,26
8150.0,124.5,12
8150.0,127.5,20
8150.0,130.5,13
8150.0,133.5,13
8150.0,136.5,21
8150.0,139.5,26
8150.0,142.5,20
8150.0,145.5,18
8150.0,148.5,25
8150.0,151.5,32
8150.0,154.5,39
8150.0,157.5,63
8150.0,160.5,62
8150.0,163.5,56
8150.0,166.5,42
8150.0,169.5,43
8150.0,172.5,40
8150.0,175.5,49
8150.0,178.5,38
8150.0,181.5,32
8150.0,184.5,32
8150.0,187.5,30
8150.0,190.5,20
8150.0,193.5,12
8150.0,196.5,13
8150.0,199.5,9
8150.0,202.5,14
8150.0,205.5,10
8150.0,208.5,14
8150.0,211.5,21
8150.0,214.5,15
8150.0,217.5,12
8150.0,220.5,11
8150.0,223.5,19
8150.0,226.5,18
8150.0,229.5,19
8150.0,232.5,12
8150.0,235.5,9
8150.0,238.5,6
8150.0,241.5,9
8150.0,244.5,10
8150.0,247.5,8
8150.0,250.5,9
8150.0,253.5,8
8150.0,256.5,10
8150.0,259.5,9
8150.0,262.5,7
8150.0,265.5,5
8150.0,268.5,8
8150.0,271.5,18
8150.0,274.5,15
8150.0,277.5,15
8150.0,280.5,11
8150.0,283.5,6
8150.0,286.5,17
8150.0,289.5,19
8150.0,292.5,19
8150.0,295.5,9
8150.0,298.5,20
8150.0,301.5,5
8150.0,304.5,7
8150.0,307.5,6
8150.0,310.5,5
8150.0,313.5,3
8150.0,316.5,4
8150.0,319.5,3
8150.0,322.5,3
8150.0,325.5,3
8150.0,328.5,4
8150.0,331.5,3
8150.0,334.5,5
8150.0,337.5,2
8150.0,340.5,3
8150.0,364.5,1
8150.0,424.5,1
8150.0,961.5,1
8150.0,1162.5,1
8150.0,1621.5,1
8150.0,1651.5,2
8150.0,1657.5,1
8150.0,2173.5,2
8150.0,2191.5,1
8150.0,3241.5,1
8250.0,7.5,1
8250.0,10.5,1
8250.0,13.5,1
8250.0,16.5,2
8250.0,19.5,3
8250.0,22.5,2
8250.0,82.5,1
8250.0,85.5,1
8250.0,88.5,1
8250.0,91.5,1
8250.0,94.5,4
8250.0,97.5,5
8250.0,100.5,4
8250.0,109.5,2
8250.0,115.5,2
8250.0,118.5,8
8250.0,121.5,10
8250.0,124.5,17
8250.0,127.5,16
8250.0,130.5,7
8250.0,133.5,10
8250.0,136.5,6
8250.0,139.5,9
8250.0,142.5,5
8250.0,145.5,5
8250.0,148.5,15
8250.0,151.5,15
8250.0,154.5,7
8250.0,157.5,18
8250.0,160.5,17
8250.0,163.5,19
8250.0,166.5,11
8250.0,169.5,11
8250.0,172.5,6
8250.0,175.5,8
8250.0,178.5,6
8250.0,181.5,15
8250.0,184.5,6
8250.0,187.5,13
8250.0,190.5,3
8250.0,193.5,4
8250.0,199.5,2
8250.0,202.5,2
8250.0,205.5,1
8250.0,211.5,3
8250.0,214.5,1
8250.0,220.5,2
8250.0,223.5,2
8250.0,226.5,1
8250.0,229.5,3
8250.0,244.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,268.5,2
8250.0,274.5,1
8250.0,277.5,1
8250.0,286.5,1
8250.0,289.5,2
8250.0,292.5,2
8250.0,298.5,2
8250.0,301.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,334.5,2
8250.0,361.5,1
8250.0,946.5,1
8250.0,1087.5,1
8250.0,1390.5,1
8250.0,2155.5,1
8350.0,19.5,1
8350.0,115.5,1
8350.0,121.5,1
8350.0,124.5,2
8350.0,127.5,9
8350.0,130.5,6
8350.0,133.5,19
8350.0,136.5,16
8350.0,139.5,21
8350.0,142.5,19
8350.0,145.5,13
8350.0,148.5,16
8350.0,151.5,15
8350.0,154.5,16
8350.0,157.5,19
8350.0,160.5,34
8350.0,163.5,23
8350.0,166.5,15
8350.0,169.5,10
8350.0,172.5,15
8350.0,175.5,9
8350.0,178.5,22
8350.0,181.5,12
8350.0,184.5,13
8350.0,187.5,3
8350.0,190.5,7
8350.0,193.5,6
8350.0,196.5,2
8350.0,199.5,6
8350.0,202.5,2
8350.0,205.5,4
8350.0,208.5,1
8350.0,211.5,2
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,2
8350.0,226.5,2
8350.0,229.5,1
8350.0,232.5,2
8350.0,235.5,1
8350.0,241.5,1
8350.0,253.5,1
8350.0,256.5,2
8350.0,259.5,3
8350.0,262.5,1
8350.0,265.5,5
8350.0,268.5,7
8350.0,271.5,9
8350.0,274.5,8
8350.0,277.5,9
8350.0,280.5,10
8350.0,283.5,10
8350.0,286.5,8
8350.0,289.5,6
8350.0,292.5,3
8350.0,295.5,7
8350.0,298.5,3
8350.0,301.5,2
8350.0,304.5,3
8350.0,307.5,5
8350.0,316.5,1
8350.0,319.5,1
8350.0,322.5,1
8350.0,349.5,1
8350.0,352.5,1
8350.0,382.5,1
8350.0,400.5,1
8350.0,778.5,1
8350.0,781.5,1
8350.0,1675.5,1
8350.0,2068.5,1
8350.0,2398.5,1
8350.0,3022.5,1
8350.0,3631.5,1
8350.0,12853.5,1
8450.0,118.5,1
8450.0,127.5,2
8450.0,130.5,1
8450.0,136.5,2
8450.0,142.5,1
8450.0,145.5,2
8450.0,148.5,5
8450.0,151.5,5
8450.0,157.5,7
8450.0,160.5,12
8450.0,163.5,2
8450.0,166.5,5
8450.0,169.5,7
8450.0,172.5,2
8450.0,175.5,2
8450.0,178.5,3
8450.0,181.5,1
8450.0,184.5,4
8450.0,187.5,1
8450.0,193.5,1
8450.0,196.5,1
8450.0,199.5,2
8450.0,205.5,2
8450.0,211.5,1
8450.0,217.5,3
8450.0,223.5,1
8450.0,229.5,1
8450.0,232.5,2
8450.0,238.5,1
8450.0,244.5,2
8450.0,250.5,2
8450.0,253.5,1
8450.0,256.5,1
8450.0,259.5,1
8450.0,262.5,4
8450.0,265.5,4
8450.0,268.5,1
8450.0,271.5,1
8450.0,274.5,6
8450.0,277.5,8
8450.0,280.5,4
8450.0,283.5,3
8450.0,286.5,4
8450.0,289.5,3
8450.0,292.5,3
8450.0,295.5,1
8450.0,298.5,2
8450.0,304.5,1
8450.0,340.5,1
8450.0,874.5,1
8450.0,2947.5,1
8550.0,79.5,1
8550.0,97.5,2
8550.0,100.5,3
8550.0,106.5,2
8550.0,109.5,1
8550.0,124.5,6
8550.0,127.5,7
8550.0,130.5,9
8550.0,133.5,11
8550.0,136.5,22
8550.0,139.5,17
8550.0,142.5,23
8550.0,145.5,26
8550.0,148.5,23
8550.0,151.5,18
8550.0,154.5,26
8550.0,157.5,22
8550.0,160.5,22
8550.0,163.5,14
8550.0,166.5,10
8550.0,169.5,15
8550.0,172.5,5
8550.0,175.5,11
8550.0,178.5,7
8550.0,181.5,6
8550.0,184.5,1
8550.0,187.5,1
8550.0,190.5,4
8550.0,193.5,3
8550.0,196.5,4
8550.0,199.5,1
8550.0,211.5,1
8550.0,214.5,3
8550.0,217.5,3
8550.0,220.5,5
8550.0,223.5,5
8550.0,226.5,14
8550.0,229.5,4
8550.0,232.5,2
8550.0,235.5,8
8550.0,238.5,7
8550.0,241.5,5
8550.0,244.5,11
8550.0,247.5,9
8550.0,250.5,21
8550.0,253.5,34
8550.0,256.5,74
8550.0,259.5,195
8550.0,262.5,371
8550.0,265.5,665
8550.0,268.5,606
8550.0,271.5,495
8550.0,274.5,356
8550.0,277.5,254
8550.0,280.5,171
8550.0,283.5,124
8550.0,286.5,97
8550.0,289.5,83
8550.0,292.5,48
8550.0,295.5,26
8550.0,298.5,16
8550.0,301.5,9
8550.0,304.5,11
8550.0,307.5,5
8550.0,310.5,6
8550.0,313.5,2
8550.0,316.5,2
8550.0,322.5,4
8550.0,325.5,38
8550.0,328.5,9
8550.0,331.5,2
8550.0,334.5,4
8550.0,337.5,2
8550.0,340.5,1
8550.0,343.5,1
8550.0,346.5,1
8550.0,349.5,1
8550.0,355.5,2
8550.0,358.5,1
8550.0,361.5,2
8550.0,364.5,1
8550.0,370.5,1
8550.0,376.5,1
8550.0,379.5,1
8550.0,382.5,2
8550.0,394.5,1
8550.0,406.5,1
8550.0,412.5,1
8550.0,415.5,1
8550.0,430.5,1
8550.0,436.5,2
8550.0,445.5,1
8550.0,448.5,1
8550.0,580.5,1
8550.0,619.5,1
8550.0,631.5,1
8550.0,715.5,2
8550.0,1009.5,1
8550.0,1030.5,1
8550.0,1162.5,1
8550.0,1270.5,1
8550.0,1495.5,1
8550.0,1717.5,1
8550.0,1753.5,1
8550.0,1756.5,2
8550.0,1759.5,4
8550.0,1762.5,3
8550.0,1765.5,4
8550.0,1768.5,5
8550.0,1771.5,7
8550.0,1774.5,6
8550.0,1777.5,4
8550.0,1780.5,6
8550.0,1783.5,5
8550.0,1786.5,2
8550.0,1792.5,3
8550.0,1795.5,2
8550.0,1798.5,1
8550.0,1840.5,1
8550.0,2377.5,1
8550.0,2458.5,1
8550.0,2494.5,1
8550.0,2527.5,1
8550.0,2845.5,1
8650.0,10.5,1
8650.0,70.5,1
8650.0,73.5,2
8650.0,88.5,2
8650.0,91.5,1
8650.0,100.5,1
8650.0,103.5,4
8650.0,109.5,1
8650.0,112.5,2
8650.0,115.5,2
8650.0,118.5,4
8650.0,121.5,3
8650.0,124.5,2
8650.0,127.5,7
8650.0,130.5,9
8650.0,133.5,13
8650.0,136.5,12
8650.0,139.5,28
8650.0,142.5,37
8650.0,145.5,28
8650.0,148.5,40
8650.0,151.5,11
8650.0,154.5,16
8650.0,157.5,44
8650.0,160.5,16
8650.0,163.5,13
8650.0,166.5,5
8650.0,169.5,9
8650.0,172.5,2
8650.0,175.5,5
8650.0,178.5,4
8650.0,181.5,6
8650.0,184.5,3
8650.0,187.5,5
8650.0,190.5,4
8650.0,193.5,4
8650.0,196.5,2
8650.0,199.5,3
8650.0,202.5,1
8650.0,205.5,1
8650.0,208.5,6
8650.0,211.5,7
8650.0,214.5,18
8650.0,217.5,14
8650.0,220.5,12
8650.0,223.5,8
8650.0,226.5,9
8650.0,229.5,7
8650.0,232.5,6
8650.0,235.5,3
8650.0,238.5,9
8650.0,241.5,8
8650.0,244.5,11
8650.0,247.5,12
8650.0,250.5,17
8650.0,253.5,22
8650.0,256.5,34
8650.0,259.5,40
8650.0,262.5,47
8650.0,265.5,49
8650.0,268.5,42
8650.0,271.5,39
8650.0,274.5,26
8650.0,277.5,20
8650.0,280.5,20
8650.0,283.5,8
8650.0,286.5,7
8650.0,289.5,13
8650.0,292.5,13
8650.0,295.5,6
8650.0,298.5,8
8650.0,301.5,4
8650.0,304.5,1
8650.0,307.5,3
8650.0,310.5,4
8650.0,322.5,1
8650.0,325.5,1
8650.0,328.5,2
8650.0,337.5,1
8650.0,343.5,1
8650.0,349.5,1
8650.0,352.5,1
8650.0,358.5,1
8650.0,388.5,1
8650.0,391.5,1
8650.0,1042.5,1
8650.0,1129.5,1
8650.0,1651.5,1
8650.0,1660.5,1
8650.0,1678.5,1
8650.0,1708.5,1
8650.0,1771.5,1
8650.0,1777.5,1
8650.0,2143.5,1
8750.0,1.5,74
8750.0,4.5,7
8750.0,7.5,9
8750.0,10.5,4
8750.0,13.5,4
8750.0,16.5,3
8750.0,22.5,1
8750.0,25.5,1
8750.0,34.5,1
8750.0,37.5,1
8750.0,58.5,3
8750.0,61.5,2
8750.0,73.5,5
8750.0,76.5,6
8750.0,79.5,3
8750.0,82.5,11
8750.0,85.5,5
8750.0,88.5,15
8750.0,91.5,7
8750.0,94.5,7
8750.0,97.5,14
8750.0,100.5,13
8750.0,103.5,6
8750.0,106.5,5
8750.0,109.5,9
8750.0,112.5,6
8750.0,115.5,6
8750.0,118.5,14
8750.0,121.5,7
8750.0,124.5,3
8750.0,127.5,9
8750.0,130.5,13
8750.0,133.5,17
8750.0,136.5,34
8750.0,139.5,41
8750.0,142.5,41
8750.0,145.5,80
8750.0,148.5,79
8750.0,151.5,52
8750.0,154.5,24
8750.0,157.5,34
8750.0,160.5,21
8750.0,163.5,23
8750.0,166.5,10
8750.0,169.5,5
8750.0,172.5,4
8750.0,175.5,3
8750.0,178.5,10
8750.0,181.5,6
8750.0,184.5,6
8750.0,187.5,6
8750.0,190.5,8
8750.0,193.5,3
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,9
8750.0,205.5,3
8750.0,208.5,3
8750.0,211.5,5
8750.0,214.5,3
8750.0,217.5,5
8750.0,220.5,7
8750.0,223.5,3
8750.0,226.5,4
8750.0,229.5,3
8750.0,232.5,2
8750.0,235.5,6
8750.0,241.5,2
8750.0,244.5,4
8750.0,247.5,3
8750.0,250.5,2
8750.0,253.5,18
8750.0,256.5,16
8750.0,259.5,17
8750.0,262.5,38
8750.0,265.5,37
8750.0,268.5,26
8750.0,271.5,19
8750.0,274.5,14
8750.0,277.5,16
8750.0,280.5,7
8750.0,283.5,13
8750.0,286.5,6
8750.0,289.5,3
8750.0,292.5,2
8750.0,295.5,2
8750.0,298.5,2
8750.0,301.5,1
8750.0,307.5,3
8750.0,310.5,2
8750.0,313.5,2
8750.0,316.5,1
8750.0,322.5,4
8750.0,328.5,2
8750.0,331.5,3
8750.0,334.5,2
8750.0,343.5,3
8750.0,346.5,2
8750.0,349.5,1
8750.0,358.5,1
8750.0,421.5,1
8750.0,1576.5,1
8750.0,1630.5,1
8750.0,1639.5,1
8750.0,1684.5,1
8750.0,1759.5,1
8750.0,2152.5,1
8750.0,2176.5,1
8750.0,2536.5,1
8750.0,4471.5,1
8750.0,6199.5,1
8750.0,8632.5,1
8750.0,16330.5,1
8850.0,1.5,2
8850.0,4.5,1
8850.0,7.5,14
8850.0,10.5,7
8850.0,13.5,2
8850.0,16.5,2
8850.0,19.5,3
8850.0,22.5,3
8850.0,25.5,1
8850.0,28.5,1
8850.0,31.5,1
8850.0,52.5,1
8850.0,73.5,10
8850.0,79.5,1
8850.0,82.5,14
8850.0,85.5,3
8850.0,88.5,3
8850.0,91.5,2
8850.0,94.5,3
8850.0,97.5,27
8850.0,100.5,4
8850.0,103.5,3
8850.0,106.5,3
8850.0,109.5,5
8850.0,112.5,5
8850.0,115.5,3
8850.0,118.5,9
8850.0,121.5,18
8850.0,124.5,8
8850.0,127.5,3
8850.0,130.5,6
8850.0,133.5,25
8850.0,136.5,30
8850.0,139.5,40
8850.0,142.5,23
8850.0,145.5,74
8850.0,148.5,41
8850.0,151.5,36
8850.0,154.5,45
8850.0,157.5,80
8850.0,160.5,81
8850.0,163.5,49
8850.0,166.5,85
8850.0,169.5,49
8850.0,172.5,24
8850.0,175.5,29
8850.0,178.5,21
8850.0,181.5,20
8850.0,184.5,18
8850.0,187.5,17
8850.0,190.5,15
8850.0,193.5,23
8850.0,196.5,16
8850.0,199.5,15
8850.0,202.5,24
8850.0,205.5,14
8850.0,208.5,19
8850.0,211.5,33
8850.0,214.5,32
8850.0,217.5,47
8850.0,220.5,40
8850.0,223.5,60
8850.0,226.5,55
8850.0,229.5,65
8850.0,232.5,68
8850.0,235.5,65
8850.0,238.5,48
8850.0,241.5,41
8850.0,244.5,62
8850.0,247.5,74
8850.0,250.5,79
8850.0,253.5,72
8850.0,256.5,88
8850.0,259.5,87
8850.0,262.5,107
8850.0,265.5,85
8850.0,268.5,72
8850.0,271.5,48
8850.0,274.5,42
8850.0,277.5,42
8850.0,280.5,40
8850.0,283.5,31
8850.0,286.5,19
8850.0,289.5,21
8850.0,292.5,16
8850.0,295.5,13
8850.0,298.5,9
8850.0,301.5,6
8850.0,304.5,5
8850.0,307.5,4
8850.0,310.5,5
8850.0,313.5,12
8850.0,316.5,8
8850.0,319.5,2
8850.0,322.5,2
8850.0,325.5,1
8850.0,328.5,2
8850.0,331.5,2
8850.0,334.5,1
8850.0,337.5,2
8850.0,340.5,3
8850.0,346.5,1
8850.0,352.5,3
8850.0,355.5,2
8850.0,358.5,3
8850.0,361.5,2
8850.0,364.5,1
8850.0,373.5,1
8850.0,379.5,2
8850.0,382.5,1
8850.0,394.5,1
8850.0,403.5,1
8850.0,409.5,1
8850.0,457.5,1
8850.0,463.5,1
8850.0,478.5,1
8850.0,493.5,1
8850.0,499.5,1
8850.0,580.5,1
8850.0,685.5,1
8850.0,820.5,1
8850.0,841.5,1
8850.0,862.5,1
8850.0,1732.5,1
8850.0,1738.5,1
8850.0,1765.5,1
8850.0,1768.5,1
8850.0,1771.5,1
8850.0,2023.5,1
8850.0,2218.5,1
8850.0,2263.5,1
8850.0,2509.5,1
8850.0,2554.5,1
8850.0,4864.5,1
8850.0,9061.5,1
8850.0,20092.5,1
8850.0,20644.5,1
8950.0,1.5,3
8950.0,7.5,6
8950.0,10.5,1
8950.0,13.5,9
8950.0,16.5,5
8950.0,19.5,6
8950.0,22.5,3
8950.0,25.5,2
8950.0,28.5,4
8950.0,31.5,3
8950.0,43.5,1
8950.0,52.5,1
8950.0,64.5,1
8950.0,73.5,1
8950.0,76.5,8
8950.0,79.5,3
8950.0,82.5,8
8950.0,85.5,5
8950.0,88.5,8
8950.0,91.5,8
8950.0,94.5,2
8950.0,97.5,7
8950.0,100.5,3
8950.0,103.5,4
8950.0,106.5,3
8950.0,109.5,4
8950.0,112.5,2
8950.0,115.5,3
8950.0,118.5,3
8950.0,121.5,1
8950.0,124.5,4
8950.0,127.5,1
8950.0,130.5,4
8950.0,133.5,17
8950.0,136.5,25
8950.0,139.5,27
8950.0,142.5,51
8950.0,145.5,39
8950.0,148.5,58
8950.0,151.5,100
8950.0,154.5,45
8950.0,157.5,36
8950.0,160.5,40
8950.0,163.5,31
8950.0,166.5,30
8950.0,169.5,33
8950.0,172.5,18
8950.0,175.5,22
8950.0,178.5,16
8950.0,181.5,14
8950.0,184.5,10
8950.0,187.5,12
8950.0,190.5,8
8950.0,193.5,3
8950.0,196.5,12
8950.0,199.5,11
8950.0,202.5,8
8950.0,205.5,4
8950.0,208.5,7
8950.0,211.5,8
8950.0,214.5,3
8950.0,217.5,5
8950.0,220.5,6
8950.0,223.5,1
8950.0,226.5,3
8950.0,229.5,8
8950.0,232.5,6
8950.0,235.5,4
8950.0,238.5,2
8950.0,241.5,6
8950.0,244.5,6
8950.0,247.5,8
8950.0,250.5,11
8950.0,253.5,4
8950.0,256.5,10
8950.0,259.5,6
8950.0,262.5,2
8950.0,265.5,6
8950.0,268.5,10
8950.0,271.5,1
8950.0,277.5,3
8950.0,280.5,3
8950.0,283.5,3
8950.0,286.5,3
8950.0,289.5,1
8950.0,295.5,1
8950.0,298.5,1
8950.0,313.5,1
8950.0,319.5,1
8950.0,325.5,1
8950.0,343.5,1
8950.0,589.5,1
8950.0,841.5,1
8950.0,1072.5,1
8950.0,1636.5,1
8950.0,1639.5,2
8950.0,1648.5,1
8950.0,1651.5,1
8950.0,1669.5,1
8950.0,1672.5,2
8950.0,1711.5,1
8950.0,1747.5,1
8950.0,2029.5,1
8950.0,2149.5,1
8950.0,2152.5,1
8950.0,2224.5,1
8950.0,2317.5,1
9050.0,1.5,2
9050.0,7.5,3
9050.0,10.5,2
9050.0,13.5,4
9050.0,19.5,1
9050.0,22.5,2
9050.0,25.5,2
9050.0,28.5,2
9050.0,31.5,1
9050.0,34.5,2
9050.0,55.5,1
9050.0,73.5,1
9050.0,76.5,1
9050.0,79.5,1
9050.0,91.5,3
9050.0,106.5,1
9050.0,109.5,1
9050.0,127.5,1
9050.0,130.5,1
9050.0,133.5,1
9050.0,136.5,1
9050.0,139.5,7
9050.0,142.5,9
9050.0,145.5,34
9050.0,148.5,35
9050.0,151.5,24
9050.0,154.5,39
9050.0,157.5,23
9050.0,160.5,16
9050.0,163.5,28
9050.0,166.5,52
9050.0,169.5,42
9050.0,172.5,35
9050.0,175.5,32
9050.0,178.5,14
9050.0,181.5,13
9050.0,184.5,6
9050.0,187.5,6
9050.0,190.5,5
9050.0,193.5,5
9050.0,196.5,1
9050.0,199.5,5
9050.0,202.5,6
9050.0,205.5,1
9050.0,208.5,3
9050.0,211.5,1
9050.0,214.5,1
9050.0,217.5,2
9050.0,220.5,4
9050.0,223.5,5
9050.0,226.5,2
9050.0,229.5,3
9050.0,232.5,12
9050.0,235.5,9
9050.0,238.5,11
9050.0,241.5,22
9050.0,244.5,8
9050.0,247.5,11
9050.0,250.5,8
9050.0,253.5,6
9050.0,256.5,10
9050.0,259.5,14
9050.0,262.5,9
9050.0,265.5,17
9050.0,268.5,11
9050.0,271.5,5
9050.0,274.5,6
9050.0,277.5,5
9050.0,280.5,3
9050.0,286.5,1
9050.0,292.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,316.5,1
9050.0,322.5,1
9050.0,334.5,1
9050.0,844.5,1
9050.0,1093.5,1
9050.0,1258.5,1
9050.0,1459.5,1
9050.0,1477.5,1
9050.0,1636.5,1
9050.0,1645.5,1
9050.0,1657.5,1
9050.0,1681.5,1
9050.0,1726.5,1
9050.0,1729.5,1
9150.0,82.5,3
9150.0,127.5,2
9150.0,130.5,1
9150.0,133.5,1
9150.0,136.5,2
9150.0,139.5,6
9150.0,142.5,6
9150.0,145.5,5
9150.0,148.5,9
9150.0,151.5,12
9150.0,154.5,16
9150.0,157.5,26
9150.0,160.5,24
9150.0,163.5,16
9150.0,166.5,29
9150.0,169.5,29
9150.0,172.5,22
9150.0,175.5,41
9150.0,178.5,43
9150.0,181.5,56
9150.0,184.5,46
9150.0,187.5,39
9150.0,190.5,23
9150.0,193.5,63
9150.0,196.5,55
9150.0,199.5,38
9150.0,202.5,27
9150.0,205.5,22
9150.0,208.5,21
9150.0,211.5,15
9150.0,214.5,19
9150.0,217.5,20
9150.0,220.5,10
9150.0,223.5,23
9150.0,226.5,35
9150.0,229.5,44
9150.0,232.5,24
9150.0,235.5,22
9150.0,238.5,23
9150.0,241.5,29
9150.0,244.5,26
9150.0,247.5,25
9150.0,250.5,48
9150.0,253.5,48
9150.0,256.5,69
9150.0,259.5,94
9150.0,262.5,72
9150.0,265.5,69
9150.0,268.5,63
9150.0,271.5,53
9150.0,274.5,24
9150.0,277.5,19
9150.0,280.5,14
9150.0,283.5,14
9150.0,286.5,13
9150.0,289.5,10
9150.0,292.5,13
9150.0,295.5,12
9150.0,298.5,8
9150.0,301.5,4
9150.0,304.5,8
9150.0,307.5,3
9150.0,310.5,4
9150.0,313.5,1
9150.0,316.5,2
9150.0,319.5,1
9150.0,325.5,1
9150.0,331.5,2
9150.0,334.5,2
9150.0,337.5,1
9150.0,340.5,2
9150.0,343.5,1
9150.0,349.5,2
9150.0,355.5,1
9150.0,358.5,3
9150.0,364.5,2
9150.0,370.5,1
9150.0,373.5,1
9150.0,508.5,1
9150.0,568.5,1
9150.0,997.5,1
9150.0,1003.5,1
9150.0,1426.5,1
9150.0,1510.5,1
9150.0,1708.5,1
9150.0,1771.5,1
9150.0,2170.5,1
9150.0,2191.5,1
9150.0,5866.5,1
9150.0,7021.5,1
9150.0,7420.5,1
9150.0,7981.5,1
9150.0,8665.5,1
9150.0,10441.5,1
9250.0,1.5,3
9250.0,4.5,2
9250.0,7.5,18
9250.0,10.5,8
9250.0,13.5,3
9250.0,16.5,5
9250.0,19.5,7
9250.0,22.5,6
9250.0,25.5,2
9250.0,28.5,3
9250.0,31.5,2
9250.0,34.5,1
9250.0,37.5,1
9250.0,40.5,1
9250.0,43.5,1
9250.0,46.5,1
9250.0,58.5,1
9250.0,61.5,1
9250.0,67.5,1
9250.0,73.5,1
9250.0,79.5,1
9250.0,82.5,2
9250.0,85.5,1
9250.0,91.5,3
9250.0,97.5,3
9250.0,100.5,2
9250.0,103.5,1
9250.0,106.5,2
9250.0,109.5,1
9250.0,115.5,2
9250.0,118.5,9
9250.0,121.5,1
9250.0,124.5,1
9250.0,127.5,3
9250.0,130.5,1
9250.0,133.5,3
9250.0,136.5,6
9250.0,139.5,13
9250.0,142.5,22
9250.0,145.5,12
9250.0,148.5,18
9250.0,151.5,35
9250.0,154.5,42
9250.0,157.5,20
9250.0,160.5,16
9250.0,163.5,12
9250.0,166.5,19
9250.0,169.5,18
9250.0,172.5,13
9250.0,175.5,23
9250.0,178.5,15
9250.0,181.5,12
9250.0,184.5,22
9250.0,187.5,44
9250.0,190.5,74
9250.0,193.5,39
9250.0,196.5,30
9250.0,199.5,45
9250.0,202.5,47
9250.0,205.5,37
9250.0,208.5,20
9250.0,211.5,21
9250.0,214.5,15
9250.0,217.5,24
9250.0,220.5,29
9250.0,223.5,67
9250.0,226.5,95
9250.0,229.5,137
9250.0,232.5,137
9250.0,235.5,180
9250.0,238.5,185
9250.0,241.5,178
9250.0,244.5,173
9250.0,247.5,168
9250.0,250.5,193
9250.0,253.5,229
9250.0,256.5,193
9250.0,259.5,234
9250.0,262.5,196
9250.0,265.5,217
9250.0,268.5,151
9250.0,271.5,112
9250.0,274.5,87
9250.0,277.5,50
9250.0,280.5,32
9250.0,283.5,39
9250.0,286.5,15
9250.0,289.5,17
9250.0,292.5,10
9250.0,295.5,16
9250.0,298.5,10
9250.0,301.5,11
9250.0,304.5,7
9250.0,307.5,3
9250.0,310.5,1
9250.0,313.5,2
9250.0,316.5,4
9250.0,319.5,1
9250.0,322.5,1
9250.0,325.5,4
9250.0,328.5,3
9250.0,331.5,1
9250.0,334.5,1
9250.0,340.5,1
9250.0,352.5,1
9250.0,358.5,1
9250.0,361.5,1
9250.0,364.5,1
9250.0,403.5,1
9250.0,448.5,1
9250.0,490.5,1
9250.0,529.5,1
9250.0,547.5,1
9250.0,571.5,1
9250.0,601.5,1
9250.0,628.5,1
9250.0,637.5,1
9250.0,724.5,1
9250.0,727.5,1
9250.0,751.5,1
9250.0,826.5,1
9250.0,973.5,1
9250.0,1030.5,1
9250.0,1063.5,1
9250.0,1255.5,1
9250.0,1291.5,1
9250.0,1327.5,1
9250.0,1330.5,1
9250.0,1393.5,1
9250.0,1450.5,1
9250.0,1486.5,1
9250.0,1540.5,1
9250.0,1603.5,1
9250.0,1741.5,1
9250.0,1744.5,1
9250.0,1750.5,1
9250.0,1759.5,1
9250.0,1783.5,1
9250.0,1789.5,1
9250.0,1792.5,1
9250.0,1795.5,1
9250.0,1810.5,1
9250.0,1861.5,1
9250.0,1891.5,1
9250.0,2029.5,1
9250.0,2179.5,1
9250.0,2182.5,1
9250.0,2209.5,1
9250.0,2230.5,1
9250.0,2254.5,1
9250.0,2272.5,1
9250.0,2290.5,1
9250.0,2326.5,1
9250.0,2377.5,1
9250.0,2449.5,1
9250.0,2506.5,1
9250.0,2629.5,1
9250.0,2635.5,1
9250.0,2662.5,1
9250.0,2701.5,1
9250.0,3202.5,1
9250.0,3727.5,1
9250.0,4036.5,1
9250.0,5125.5,1
9250.0,5185.5,1
9250.0,5806.5,1
9250.0,6286.5,2
9250.0,6295.5,1
9250.0,6307.5,1
9250.0,11173.5,1
9250.0,12490.5,1
9250.0,14440.5,1
9250.0,31147.5,1
9350.0,7.5,1
9350.0,130.5,2
9350.0,139.5,2
9350.0,142.5,1
9350.0,145.5,1
9350.0,148.5,3
9350.0,151.5,2
9350.0,154.5,3
9350.0,157.5,6
9350.0,160.5,2
9350.0,163.5,2
9350.0,166.5,3
9350.0,169.5,5
9350.0,172.5,7
9350.0,175.5,6
9350.0,178.5,5
9350.0,181.5,7
9350.0,184.5,7
9350.0,187.5,17
9350.0,190.5,13
9350.0,193.5,12
9350.0,196.5,11
9350.0,199.5,13
9350.0,202.5,11
9350.0,205.5,15
9350.0,208.5,39
9350.0,211.5,58
9350.0,214.5,82
9350.0,217.5,63
9350.0,220.5,36
9350.0,223.5,40
9350.0,226.5,46
9350.0,229.5,32
9350.0,232.5,33
9350.0,235.5,32
9350.0,238.5,27
