rtt,perc_gte
248.279,0.20910138248847931
248.292,0.20898617511520734
248.371,0.20887096774193548
248.387,0.2087557603686636
248.425,0.20864055299539175
248.439,0.20852534562211977
248.445,0.2084101382488479
248.467,0.20829493087557605
248.474,0.20817972350230418
248.54,0.2080645161290322
248.543,0.20794930875576034
248.554,0.20783410138248848
248.596,0.20771889400921661
248.611,0.20760368663594475
248.654,0.20748847926267278
248.682,0.2073732718894009
248.74,0.20725806451612905
248.792,0.20714285714285718
248.88,0.2070276497695852
248.946,0.20691244239631335
248.952,0.20679723502304148
249.013,0.20668202764976962
249.037,0.20656682027649764
249.076,0.20645161290322578
249.121,0.20633640552995391
249.195,0.20622119815668205
249.21,0.2061059907834102
249.275,0.2059907834101382
249.285,0.20587557603686635
249.322,0.20576036866359448
249.348,0.20564516129032262
249.359,0.20552995391705065
249.366,0.20541474654377878
249.401,0.20529953917050692
249.467,0.20518433179723505
249.499,0.20506912442396308
249.556,0.20495391705069121
249.585,0.20483870967741935
249.679,0.2047235023041475
249.7,0.20460829493087562
249.781,0.20449308755760365
249.816,0.20437788018433178
249.86,0.20426267281105992
249.881,0.20414746543778806
249.887,0.20403225806451608
249.896,0.20391705069124422
249.936,0.20380184331797235
249.992,0.2036866359447005
250.022,0.20357142857142863
250.058,0.20345622119815665
250.062,0.2033410138248848
250.079,0.20322580645161292
250.157,0.20311059907834106
250.159,0.20299539170506908
250.169,0.20288018433179722
250.21,0.20276497695852536
250.225,0.2026497695852535
250.236,0.20253456221198152
250.345,0.20241935483870965
250.354,0.2023041474654378
250.389,0.20218894009216593
250.411,0.20207373271889406
250.427,0.2019585253456221
250.447,0.20184331797235022
250.49,0.20172811059907836
250.493,0.2016129032258065
250.533,0.20149769585253452
250.593,0.20138248847926266
250.606,0.2012672811059908
250.608,0.20115207373271893
250.641,0.20103686635944695
250.694,0.2009216589861751
250.739,0.20080645161290323
250.872,0.20069124423963136
250.891,0.2005760368663595
250.894,0.20046082949308752
250.967,0.20034562211981566
251.068,0.2002304147465438
251.088,0.20011520737327193
251.105,0.19999999999999996
251.115,0.1998847926267281
251.12,0.19976958525345623
251.121,0.19965437788018436
251.123,0.1995391705069124
251.174,0.19942396313364052
251.175,0.19930875576036866
251.227,0.1991935483870968
251.284,0.19907834101382493
251.291,0.19896313364055296
251.296,0.1988479262672811
251.347,0.19861751152073737
251.388,0.1985023041474654
251.402,0.19838709677419353
251.405,0.19827188940092166
251.545,0.1981566820276498
251.549,0.19804147465437782
251.554,0.19792626728110596
251.588,0.1978110599078341
251.612,0.19769585253456223
251.66,0.19758064516129037
251.668,0.1974654377880184
251.703,0.19735023041474653
251.71,0.19723502304147467
251.772,0.1971198156682028
251.804,0.19700460829493083
251.818,0.19688940092165896
251.848,0.1967741935483871
251.856,0.19665898617511524
251.901,0.19654377880184337
251.914,0.1964285714285714
251.995,0.19631336405529953
252.025,0.19619815668202767
252.048,0.1960829493087558
252.181,0.19596774193548383
252.234,0.19585253456221197
252.288,0.1957373271889401
252.289,0.19562211981566824
252.365,0.19550691244239626
252.377,0.1953917050691244
252.387,0.19527649769585254
252.429,0.19516129032258067
252.439,0.1950460829493088
252.475,0.19493087557603683
252.533,0.19481566820276497
252.544,0.1947004608294931
252.569,0.19458525345622124
252.601,0.19447004608294927
252.616,0.1943548387096774
252.657,0.19423963133640554
252.776,0.19412442396313367
252.811,0.1940092165898617
252.825,0.19389400921658984
252.865,0.19377880184331797
252.867,0.1936635944700461
252.872,0.19354838709677424
252.878,0.19343317972350227
252.885,0.1933179723502304
252.91,0.19320276497695854
252.918,0.19308755760368668
252.948,0.1929723502304147
252.981,0.19285714285714284
252.989,0.19274193548387097
253.109,0.1926267281105991
253.151,0.19251152073732714
253.155,0.19239631336405527
253.166,0.1922811059907834
253.203,0.19216589861751154
253.238,0.19205069124423968
253.3,0.1919354838709677
253.302,0.19182027649769584
253.339,0.19170506912442398
253.365,0.1915898617511521
253.371,0.19147465437788014
253.383,0.19135944700460827
253.392,0.1912442396313364
253.417,0.19112903225806455
253.492,0.19101382488479257
253.571,0.1908986175115207
253.628,0.19078341013824884
253.701,0.19066820276497698
253.714,0.19055299539170512
253.72,0.19043778801843314
253.732,0.19032258064516128
253.755,0.1902073732718894
253.769,0.19009216589861755
253.781,0.18997695852534557
253.784,0.1898617511520737
253.885,0.18974654377880185
253.941,0.18963133640552998
253.943,0.18951612903225812
253.957,0.18940092165898614
254.005,0.18928571428571428
254.051,0.18917050691244242
254.064,0.18905529953917055
254.07,0.18894009216589858
254.116,0.1888248847926267
254.132,0.18870967741935485
254.147,0.18859447004608298
254.148,0.188479262672811
254.3,0.18836405529953915
254.314,0.18824884792626728
254.343,0.18813364055299542
254.353,0.18801843317972355
254.363,0.18790322580645158
254.377,0.18778801843317972
254.433,0.18767281105990785
254.445,0.187557603686636
254.474,0.187442396313364
254.478,0.18732718894009215
254.551,0.18721198156682028
254.586,0.18709677419354842
254.598,0.18698156682027645
254.627,0.18686635944700458
254.659,0.18663594470046085
254.687,0.186520737327189
254.72,0.18640552995391702
254.732,0.18629032258064515
254.762,0.1861751152073733
254.782,0.18605990783410142
254.814,0.18594470046082945
254.897,0.18582949308755758
254.985,0.18571428571428572
255.129,0.18559907834101386
255.137,0.18548387096774188
255.234,0.18536866359447002
255.263,0.18525345622119815
255.292,0.1851382488479263
255.326,0.18502304147465443
255.344,0.18490783410138245
255.369,0.1847926267281106
255.389,0.18467741935483872
255.391,0.18456221198156686
255.394,0.18444700460829488
255.437,0.18433179723502302
255.441,0.18421658986175116
255.459,0.1841013824884793
255.47,0.18398617511520743
255.475,0.18387096774193545
255.542,0.1837557603686636
255.579,0.18364055299539173
255.624,0.18352534562211986
255.632,0.1834101382488479
255.634,0.18329493087557602
255.672,0.18317972350230416
255.736,0.1830645161290323
255.77,0.18294930875576032
255.79,0.18283410138248846
255.84,0.1827188940092166
255.871,0.18260368663594473
255.89,0.18248847926267286
255.923,0.1823732718894009
255.957,0.18225806451612903
256.017,0.18214285714285716
256.185,0.1820276497695853
256.244,0.18191244239631332
256.274,0.18179723502304146
256.303,0.1816820276497696
256.305,0.18156682027649773
256.324,0.18145161290322576
256.336,0.1813364055299539
256.343,0.18122119815668203
256.357,0.18110599078341016
256.366,0.1809907834101383
256.367,0.18087557603686633
256.368,0.18076036866359446
256.411,0.1806451612903226
256.497,0.18052995391705073
256.566,0.18041474654377876
256.666,0.1802995391705069
256.79,0.18018433179723503
256.816,0.18006912442396317
256.826,0.1799539170506912
256.892,0.17983870967741933
256.967,0.17972350230414746
257.013,0.1796082949308756
257.04,0.17949308755760374
257.052,0.17937788018433176
257.127,0.1792626728110599
257.147,0.17914746543778803
257.22,0.17903225806451617
257.259,0.1789170506912442
257.302,0.17880184331797233
257.358,0.17868663594470047
257.366,0.1785714285714286
257.387,0.17845622119815663
257.402,0.17834101382488476
257.403,0.1782258064516129
257.45,0.17811059907834104
257.486,0.17799539170506917
257.512,0.1778801843317972
257.515,0.17776497695852533
257.55,0.17764976958525347
257.58,0.1775345622119816
257.624,0.17741935483870963
257.626,0.17730414746543777
257.674,0.1771889400921659
257.804,0.17707373271889404
257.815,0.17695852534562218
257.853,0.1768433179723502
257.909,0.17672811059907834
257.915,0.17661290322580647
257.925,0.1764976958525346
257.926,0.17638248847926263
257.933,0.17626728110599077
257.943,0.1761520737327189
257.958,0.17603686635944704
258.06,0.17592165898617507
258.076,0.1758064516129032
258.087,0.17569124423963134
258.104,0.17557603686635948
258.123,0.1754608294930876
258.127,0.17534562211981564
258.181,0.17523041474654377
258.206,0.1751152073732719
258.313,0.17500000000000004
258.357,0.17488479262672807
258.359,0.1747695852534562
258.368,0.17465437788018434
258.431,0.17453917050691248
258.484,0.1744239631336405
258.653,0.17430875576036864
258.677,0.17419354838709677
258.775,0.1740783410138249
258.912,0.17396313364055305
258.964,0.17384792626728107
259.013,0.1737327188940092
259.055,0.17361751152073734
259.057,0.17350230414746548
259.148,0.1733870967741935
259.177,0.17327188940092164
259.181,0.17315668202764978
259.206,0.1730414746543779
259.213,0.17292626728110594
259.217,0.17281105990783407
259.218,0.17258064516129035
259.314,0.17246543778801848
259.34,0.1723502304147465
259.347,0.17223502304147464
259.357,0.17211981566820278
259.364,0.17200460829493092
259.404,0.17188940092165894
259.421,0.17177419354838708
259.457,0.1716589861751152
259.521,0.17154377880184335
259.705,0.17142857142857137
259.734,0.1713133640552995
259.769,0.17119815668202765
259.807,0.17108294930875578
259.851,0.17096774193548392
259.883,0.17085253456221194
259.941,0.17073732718894008
259.949,0.17062211981566822
259.996,0.17050691244239635
260.029,0.17039170506912438
260.031,0.1702764976958525
260.032,0.17016129032258065
260.091,0.17004608294930879
260.093,0.16993087557603692
260.132,0.16981566820276495
260.17,0.16970046082949308
260.196,0.16958525345622122
260.246,0.16947004608294935
260.259,0.16935483870967738
260.272,0.16923963133640552
260.288,0.16912442396313365
260.294,0.1690092165898618
260.414,0.1688940092165898
260.445,0.16877880184331795
260.494,0.16866359447004609
260.536,0.16854838709677422
260.562,0.16843317972350236
260.694,0.16831797235023038
260.702,0.16820276497695852
260.731,0.16808755760368665
260.739,0.1679723502304148
260.745,0.16785714285714282
260.746,0.16774193548387095
260.819,0.1676267281105991
260.839,0.16751152073732722
260.903,0.16739631336405525
260.907,0.16728110599078339
260.946,0.16716589861751152
260.972,0.16705069124423966
261.018,0.1669354838709678
261.02,0.16682027649769582
261.021,0.16670506912442395
261.034,0.1665898617511521
261.066,0.16647465437788023
261.077,0.16635944700460825
261.095,0.1662442396313364
261.228,0.16612903225806452
261.233,0.16601382488479266
261.251,0.16589861751152069
261.281,0.16578341013824882
261.283,0.1655529953917051
261.3,0.16543778801843323
261.337,0.16532258064516125
261.391,0.1652073732718894
261.448,0.16509216589861753
261.466,0.16497695852534566
261.605,0.1648617511520737
261.627,0.16474654377880182
261.677,0.16463133640552996
261.687,0.1645161290322581
261.867,0.16440092165898612
261.946,0.16428571428571426
261.96,0.1641705069124424
261.981,0.16405529953917053
261.989,0.16394009216589867
262.007,0.1638248847926267
262.027,0.16370967741935483
262.033,0.16359447004608296
262.046,0.1634792626728111
262.062,0.16336405529953912
262.07,0.16324884792626726
262.11,0.1631336405529954
262.137,0.16301843317972353
262.159,0.16290322580645167
262.166,0.1627880184331797
262.174,0.16267281105990783
262.225,0.16255760368663597
262.246,0.1624423963133641
262.348,0.16232718894009213
262.375,0.16221198156682026
262.405,0.1620967741935484
262.47,0.16198156682027653
262.473,0.16186635944700456
262.513,0.1617511520737327
262.544,0.16163594470046083
262.547,0.16152073732718897
262.553,0.1614055299539171
262.577,0.16129032258064513
262.596,0.16117511520737327
262.599,0.1610599078341014
262.617,0.16094470046082954
262.807,0.16082949308755756
262.825,0.1607142857142857
262.826,0.16059907834101383
262.861,0.16048387096774197
262.868,0.16036866359447
262.888,0.16025345622119813
262.908,0.16013824884792627
262.909,0.1600230414746544
262.92,0.15990783410138254
263.001,0.15979262672811057
263.096,0.1596774193548387
263.098,0.15956221198156684
263.115,0.15944700460829497
263.152,0.159331797235023
263.191,0.15921658986175113
263.195,0.15910138248847927
263.286,0.1589861751152074
263.346,0.15875576036866357
263.546,0.1586405529953917
263.585,0.15852534562211984
263.631,0.15841013824884798
263.767,0.158294930875576
263.772,0.15817972350230414
263.836,0.15806451612903227
263.862,0.1579493087557604
263.937,0.15783410138248843
264.021,0.15771889400921657
264.052,0.1576036866359447
264.129,0.15748847926267284
264.145,0.15737327188940087
264.185,0.157258064516129
264.316,0.15714285714285714
264.393,0.15702764976958528
264.451,0.1569124423963134
264.462,0.15679723502304144
264.548,0.15668202764976957
264.576,0.1565668202764977
264.614,0.15645161290322585
264.633,0.15633640552995387
264.721,0.156221198156682
264.75,0.15610599078341014
264.765,0.15599078341013828
264.865,0.15587557603686641
264.866,0.15576036866359444
264.867,0.15564516129032258
264.896,0.1555299539170507
264.925,0.15541474654377885
264.963,0.15529953917050687
265.028,0.155184331797235
265.032,0.15506912442396314
265.034,0.15495391705069128
265.045,0.1548387096774193
265.129,0.15472350230414744
265.283,0.15460829493087558
265.377,0.15449308755760371
265.383,0.15437788018433185
265.387,0.15426267281105988
265.397,0.154147465437788
265.436,0.15403225806451615
265.447,0.15391705069124428
265.468,0.1538018433179723
265.502,0.15368663594470044
265.521,0.15357142857142858
265.555,0.15345622119815672
265.614,0.15334101382488474
265.635,0.15322580645161288
265.645,0.15311059907834101
265.656,0.15299539170506915
265.734,0.1527649769585253
265.738,0.15264976958525345
265.757,0.15253456221198158
265.892,0.15241935483870972
265.898,0.15230414746543774
265.931,0.15218894009216588
265.932,0.15207373271889402
266.011,0.15195852534562215
266.014,0.15184331797235018
266.04,0.15172811059907831
266.084,0.15161290322580645
266.09,0.1514976958525346
266.128,0.15138248847926272
266.13,0.15126728110599075
266.142,0.15115207373271888
266.154,0.15103686635944702
266.203,0.15092165898617516
266.232,0.15080645161290318
266.234,0.15069124423963132
266.296,0.15057603686635945
266.31,0.1504608294930876
266.321,0.15034562211981561
266.412,0.15023041474654375
266.487,0.1501152073732719
266.558,0.15000000000000002
266.597,0.14988479262672816
266.621,0.14976958525345618
266.622,0.14965437788018432
266.628,0.14953917050691246
266.664,0.1494239631336406
266.72,0.14930875576036862
266.762,0.14919354838709675
266.764,0.1490783410138249
266.769,0.14896313364055302
266.779,0.14884792626728116
266.813,0.14873271889400919
266.847,0.14861751152073732
266.89,0.14850230414746546
266.899,0.1483870967741936
266.905,0.14827188940092162
266.914,0.14815668202764976
266.934,0.1480414746543779
266.945,0.14792626728110603
267.008,0.14781105990783405
267.013,0.1476958525345622
267.054,0.14758064516129032
267.09,0.14746543778801846
267.108,0.1473502304147466
267.113,0.14723502304147462
267.122,0.14711981566820276
267.184,0.1470046082949309
267.198,0.14688940092165903
267.219,0.14677419354838706
267.235,0.1466589861751152
267.261,0.14654377880184333
267.374,0.14642857142857146
267.379,0.1463133640552995
267.41,0.14619815668202762
267.504,0.14608294930875576
267.624,0.1459677419354839
267.64,0.14585253456221203
267.66,0.14573732718894006
267.7,0.1456221198156682
267.76,0.14550691244239633
267.809,0.14539170506912447
267.839,0.1452764976958525
267.87,0.14516129032258063
268.077,0.14504608294930876
268.127,0.1449308755760369
268.132,0.14481566820276492
268.178,0.14470046082949306
268.183,0.1445852534562212
268.223,0.14447004608294933
268.242,0.14435483870967747
268.317,0.1442396313364055
268.362,0.14412442396313363
268.368,0.14400921658986177
268.374,0.14377880184331793
268.38,0.14366359447004606
268.395,0.1435483870967742
268.477,0.14343317972350234
268.494,0.14331797235023036
268.561,0.1432027649769585
268.568,0.14308755760368663
268.579,0.14297235023041477
268.641,0.1428571428571429
268.67,0.14274193548387093
268.712,0.14262672811059907
268.734,0.1425115207373272
268.817,0.14239631336405534
268.836,0.14228110599078336
268.977,0.1421658986175115
268.985,0.14205069124423964
269.035,0.14193548387096777
269.111,0.1418202764976959
269.158,0.14170506912442393
269.161,0.14158986175115207
269.164,0.1414746543778802
269.244,0.14135944700460834
269.257,0.14124423963133637
269.348,0.1411290322580645
269.371,0.14101382488479264
269.415,0.14089861751152077
269.499,0.1407834101382488
269.501,0.14066820276497694
269.556,0.14055299539170507
269.626,0.1404377880184332
269.627,0.14032258064516134
269.657,0.14020737327188937
269.66,0.1400921658986175
269.697,0.13997695852534564
269.698,0.13986175115207378
269.734,0.1397465437788018
269.764,0.13963133640552994
269.795,0.13951612903225807
269.879,0.1394009216589862
269.899,0.13928571428571423
269.92,0.13917050691244237
269.938,0.1390552995391705
269.952,0.13894009216589864
269.998,0.13882488479262678
270.054,0.1387096774193548
270.067,0.13859447004608294
270.29,0.13847926267281108
270.319,0.1383640552995392
270.464,0.13824884792626724
270.532,0.13813364055299537
270.563,0.1380184331797235
270.567,0.13790322580645165
270.578,0.13778801843317967
270.637,0.1376728110599078
270.788,0.13755760368663594
270.863,0.13744239631336408
270.869,0.13732718894009222
270.877,0.13721198156682024
270.886,0.13709677419354838
270.89,0.1369815668202765
270.907,0.13686635944700465
270.923,0.13675115207373267
270.939,0.1366359447004608
270.97,0.13652073732718895
270.975,0.13640552995391708
270.978,0.1362903225806451
271.194,0.13617511520737324
271.228,0.13605990783410138
271.409,0.13594470046082952
271.465,0.13582949308755765
271.471,0.13571428571428568
271.474,0.1355990783410138
271.484,0.13548387096774195
271.593,0.13536866359447008
271.6,0.1352534562211981
271.603,0.13513824884792625
271.768,0.13502304147465438
271.77,0.13490783410138252
271.798,0.13479262672811065
272.011,0.13467741935483868
272.091,0.13456221198156681
272.148,0.13444700460829495
272.149,0.1343317972350231
272.161,0.1342165898617511
272.166,0.13410138248847925
272.171,0.13398617511520738
272.184,0.13387096774193552
272.199,0.13375576036866355
272.247,0.13364055299539168
272.254,0.13352534562211982
272.315,0.13341013824884795
272.454,0.1332949308755761
272.502,0.13317972350230411
272.561,0.13306451612903225
272.601,0.1329493087557604
272.641,0.13283410138248852
272.66,0.13271889400921655
272.663,0.13260368663594468
272.735,0.13248847926267282
272.739,0.13237327188940096
272.752,0.13225806451612898
272.764,0.13214285714285712
272.777,0.13202764976958525
272.794,0.1319124423963134
272.808,0.13179723502304153
272.882,0.13168202764976955
272.915,0.1315668202764977
272.986,0.13145161290322582
273.059,0.13133640552995396
273.104,0.13122119815668198
273.181,0.13110599078341012
273.327,0.13099078341013826
273.358,0.1308755760368664
273.424,0.13076036866359442
273.65,0.13064516129032255
273.709,0.1305299539170507
273.801,0.13041474654377883
273.862,0.13029953917050696
273.863,0.130184331797235
273.873,0.13006912442396312
273.935,0.12995391705069126
273.951,0.1298387096774194
274.002,0.12972350230414742
274.014,0.12960829493087556
274.102,0.1294930875576037
274.219,0.12937788018433183
274.256,0.12926267281105985
274.27,0.129147465437788
274.336,0.12903225806451613
274.338,0.12891705069124426
274.367,0.1288018433179724
274.376,0.12868663594470042
274.398,0.12857142857142856
274.4,0.1284562211981567
274.472,0.12834101382488483
274.474,0.12822580645161286
274.514,0.128110599078341
274.535,0.12799539170506913
274.623,0.12788018433179726
274.646,0.1277649769585254
274.677,0.12764976958525343
274.687,0.12753456221198156
274.699,0.12730414746543783
274.845,0.12718894009216586
274.875,0.127073732718894
275.045,0.12695852534562213
275.066,0.12684331797235027
275.079,0.1267281105990783
275.086,0.12661290322580643
275.116,0.12649769585253456
275.13,0.1263824884792627
275.165,0.12626728110599084
275.171,0.12615207373271886
275.186,0.126036866359447
275.191,0.12592165898617513
275.216,0.12580645161290327
275.246,0.1256912442396313
275.257,0.12557603686635943
275.329,0.12546082949308757
275.467,0.1253456221198157
275.471,0.12523041474654373
275.557,0.12511520737327186
275.578,0.125
275.649,0.12488479262672814
275.673,0.12476958525345627
275.763,0.1246543778801843
275.854,0.12453917050691243
275.939,0.12442396313364057
275.987,0.1243087557603687
276.023,0.12419354838709673
276.058,0.12407834101382487
276.107,0.123963133640553
276.191,0.12384792626728114
276.21,0.12373271889400916
276.264,0.1236175115207373
276.302,0.12350230414746544
276.363,0.12338709677419357
276.386,0.12327188940092171
276.543,0.12315668202764973
276.545,0.12304147465437787
276.56,0.122926267281106
276.564,0.12281105990783414
276.57,0.12269585253456217
276.607,0.1225806451612903
276.609,0.12246543778801844
276.642,0.12235023041474657
276.713,0.1222350230414746
276.73,0.12211981566820274
276.778,0.12200460829493087
276.796,0.12188940092165901
276.803,0.12177419354838714
276.874,0.12165898617511517
276.875,0.1215437788018433
276.886,0.12142857142857144
276.891,0.12131336405529958
276.927,0.1211981566820276
276.988,0.12108294930875574
277.023,0.12096774193548387
277.036,0.12085253456221201
277.097,0.12073732718894015
277.139,0.12062211981566817
277.161,0.12050691244239631
277.165,0.12027649769585258
277.171,0.1201612903225806
277.183,0.12004608294930874
277.188,0.11993087557603688
277.19,0.11981566820276501
277.25,0.11970046082949304
277.286,0.11958525345622117
277.302,0.11947004608294931
277.312,0.11935483870967745
277.37,0.11923963133640558
277.373,0.11912442396313361
277.387,0.11900921658986174
277.573,0.11889400921658988
277.581,0.11877880184331802
277.778,0.11866359447004604
277.819,0.11854838709677418
277.921,0.11843317972350231
277.977,0.11831797235023045
278.093,0.11820276497695847
278.176,0.11808755760368661
278.178,0.11797235023041475
278.207,0.11785714285714288
278.215,0.11774193548387102
278.222,0.11762672811059904
278.259,0.11751152073732718
278.268,0.11739631336405532
278.325,0.11728110599078345
278.407,0.11716589861751148
278.491,0.11705069124423961
278.504,0.11693548387096775
278.532,0.11682027649769589
278.57,0.11670506912442391
278.597,0.11658986175115205
278.676,0.11647465437788018
278.713,0.11635944700460832
278.737,0.11624423963133645
278.767,0.11612903225806448
278.824,0.11601382488479262
278.86,0.11589861751152075
278.867,0.11578341013824889
278.917,0.11566820276497691
279.051,0.11555299539170505
279.064,0.11543778801843319
279.07,0.11532258064516132
279.087,0.11520737327188935
279.101,0.11509216589861748
279.343,0.11497695852534562
279.35,0.11486175115207375
279.403,0.11474654377880189
279.548,0.11463133640552992
279.587,0.11440092165898619
279.603,0.11428571428571432
279.609,0.11417050691244235
279.685,0.11405529953917048
279.756,0.11394009216589862
279.782,0.11382488479262676
279.784,0.1137096774193549
279.86,0.11359447004608292
279.896,0.11336405529953919
279.926,0.11324884792626733
279.932,0.11313364055299535
280.004,0.11301843317972349
280.046,0.11290322580645162
280.073,0.11278801843317976
280.08,0.11267281105990778
280.096,0.11255760368663592
280.144,0.11244239631336406
280.171,0.11232718894009219
280.185,0.11221198156682033
280.337,0.11209677419354835
280.382,0.11198156682027649
280.412,0.11186635944700463
280.592,0.11175115207373276
280.6,0.11163594470046079
280.615,0.11152073732718892
280.652,0.11140552995391706
280.848,0.1112903225806452
280.866,0.11117511520737322
280.939,0.11105990783410136
281.075,0.11094470046082949
281.125,0.11082949308755763
281.164,0.11071428571428577
281.177,0.11059907834101379
281.244,0.11048387096774193
281.347,0.11036866359447006
281.355,0.1102534562211982
281.365,0.11013824884792622
281.533,0.11002304147465436
281.558,0.1099078341013825
281.591,0.10979262672811063
281.603,0.10967741935483866
281.671,0.10956221198156679
281.689,0.10944700460829493
281.794,0.10933179723502306
281.893,0.1092165898617512
281.922,0.10910138248847923
281.968,0.10898617511520736
282.091,0.1088709677419355
282.238,0.10875576036866363
282.265,0.10864055299539166
282.372,0.1085253456221198
282.377,0.10841013824884793
282.413,0.10829493087557607
282.436,0.10817972350230409
282.486,0.10806451612903223
282.523,0.10794930875576036
282.632,0.1078341013824885
282.653,0.10771889400921664
282.672,0.10760368663594466
282.751,0.1074884792626728
282.763,0.10737327188940093
282.838,0.10725806451612907
282.905,0.1071428571428571
282.997,0.10702764976958523
283.014,0.10691244239631337
283.04,0.1067972350230415
283.063,0.10668202764976964
283.068,0.10656682027649766
283.109,0.1064516129032258
283.26,0.10633640552995394
283.376,0.10622119815668207
283.387,0.1061059907834101
283.427,0.10599078341013823
283.499,0.10587557603686637
283.587,0.1057603686635945
283.644,0.10564516129032253
283.7,0.10552995391705067
283.707,0.1054147465437788
283.743,0.10529953917050694
283.777,0.10518433179723508
283.785,0.1050691244239631
283.838,0.10495391705069124
283.845,0.10483870967741937
283.854,0.10472350230414751
283.964,0.10460829493087553
283.996,0.10449308755760367
284.102,0.1043778801843318
284.253,0.10426267281105994
284.279,0.10414746543778797
284.364,0.1040322580645161
284.39,0.10391705069124424
284.503,0.10380184331797238
284.508,0.10368663594470051
284.541,0.10357142857142854
284.984,0.10345622119815667
285.069,0.10334101382488481
285.098,0.10322580645161294
285.139,0.10311059907834097
285.263,0.1029953917050691
285.323,0.10288018433179724
285.336,0.10276497695852538
285.429,0.1026497695852534
285.508,0.10253456221198154
285.515,0.10241935483870968
285.547,0.10230414746543781
285.567,0.10218894009216595
285.684,0.10207373271889397
285.761,0.10195852534562211
285.88,0.10184331797235024
285.933,0.10172811059907838
286.122,0.1016129032258064
286.143,0.10149769585253454
286.216,0.10138248847926268
286.365,0.10126728110599081
286.37,0.10115207373271884
286.481,0.10103686635944698
286.657,0.10092165898617511
286.662,0.10080645161290325
286.825,0.10069124423963138
286.832,0.10057603686635941
286.896,0.10046082949308754
287.068,0.10034562211981568
287.253,0.10023041474654382
287.304,0.10011520737327184
287.308,0.09999999999999998
287.345,0.09988479262672811
287.532,0.09976958525345625
287.719,0.09965437788018439
287.867,0.09953917050691241
287.897,0.09942396313364055
288.102,0.09930875576036868
288.158,0.09919354838709682
288.334,0.09907834101382484
288.352,0.09896313364055298
288.421,0.09884792626728112
288.444,0.09873271889400925
288.46,0.09861751152073728
288.498,0.09850230414746541
288.754,0.09838709677419355
288.77,0.09827188940092169
289.048,0.09815668202764982
289.136,0.09804147465437785
289.213,0.09792626728110598
289.223,0.09781105990783412
289.275,0.09769585253456226
289.321,0.09758064516129028
289.344,0.09746543778801842
289.655,0.09735023041474655
289.667,0.09723502304147469
289.935,0.09711981566820271
289.981,0.09700460829493085
289.984,0.09688940092165899
290.005,0.09677419354838712
290.08,0.09665898617511526
290.183,0.09654377880184328
290.344,0.09642857142857142
290.363,0.09631336405529956
290.371,0.09619815668202769
290.5,0.09608294930875572
290.583,0.09596774193548385
290.655,0.09585253456221199
290.663,0.09573732718894012
291.133,0.09562211981566815
291.2,0.09550691244239629
291.528,0.09539170506912442
291.61,0.09527649769585256
291.659,0.0951612903225807
291.697,0.09504608294930872
291.769,0.09493087557603686
291.861,0.09481566820276499
291.917,0.09470046082949313
291.961,0.09458525345622115
292.016,0.09447004608294929
292.064,0.09435483870967742
292.09,0.09423963133640556
292.26,0.09412442396313359
292.407,0.09400921658986172
292.421,0.09389400921658986
292.433,0.093778801843318
292.51,0.09366359447004613
292.867,0.09354838709677415
292.963,0.09343317972350229
293.105,0.09331797235023043
293.11,0.09320276497695856
293.12,0.09308755760368659
293.146,0.09297235023041472
293.227,0.09285714285714286
293.303,0.092741935483871
293.33,0.09262672811059913
293.435,0.09251152073732716
293.451,0.0923963133640553
293.63,0.09228110599078343
293.642,0.09216589861751157
293.646,0.09205069124423959
293.75,0.09193548387096773
294.013,0.09182027649769586
294.097,0.091705069124424
294.134,0.09158986175115202
294.302,0.09147465437788016
294.346,0.0913594470046083
294.393,0.09124423963133643
294.444,0.09112903225806457
294.589,0.0910138248847926
294.607,0.09089861751152073
294.623,0.09078341013824887
294.808,0.090668202764977
294.813,0.09055299539170503
294.923,0.09043778801843316
294.981,0.0903225806451613
295.045,0.09020737327188943
295.109,0.09009216589861746
295.352,0.0899769585253456
295.365,0.08986175115207373
295.439,0.08974654377880187
295.463,0.08963133640553
295.497,0.08951612903225803
295.526,0.08940092165898617
295.709,0.0892857142857143
295.741,0.08917050691244244
295.763,0.08905529953917046
295.789,0.0889400921658986
295.888,0.08882488479262673
296.137,0.08870967741935487
296.149,0.0885944700460829
296.157,0.08847926267281103
296.306,0.08836405529953917
296.408,0.0882488479262673
296.456,0.08813364055299544
296.665,0.08801843317972347
296.69,0.0879032258064516
296.695,0.08778801843317974
296.723,0.08767281105990787
296.834,0.08744239631336403
296.977,0.08732718894009217
296.979,0.0872119815668203
297.07,0.08709677419354833
297.342,0.08698156682027647
297.383,0.0868663594470046
297.466,0.08675115207373274
297.476,0.08663594470046088
297.478,0.0865207373271889
297.64,0.08640552995391704
297.68,0.08629032258064517
297.697,0.08617511520737331
297.83,0.08605990783410133
297.837,0.08594470046082947
297.843,0.0858294930875576
297.869,0.08571428571428574
297.957,0.08559907834101388
298.11,0.0854838709677419
298.143,0.08536866359447004
298.181,0.08525345622119818
298.374,0.08513824884792631
298.401,0.08502304147465434
298.406,0.08490783410138247
298.442,0.08479262672811061
298.775,0.08467741935483875
298.833,0.08456221198156677
298.861,0.0844470046082949
298.886,0.08433179723502304
298.912,0.08421658986175118
298.946,0.08410138248847931
299.232,0.08398617511520734
299.267,0.08387096774193548
299.317,0.08375576036866361
299.395,0.08364055299539175
