rtt,perc_gte
207.698,0.176361071932299
207.816,0.17630465444287724
207.822,0.1762482369534556
207.953,0.17619181946403384
208.022,0.17613540197461208
208.036,0.17607898448519044
208.043,0.17602256699576868
208.145,0.17596614950634692
208.163,0.17590973201692528
208.219,0.17585331452750352
208.323,0.17579689703808177
208.363,0.17574047954866012
208.443,0.17568406205923837
208.555,0.1756276445698166
208.562,0.17557122708039496
208.567,0.1755148095909732
208.572,0.17545839210155145
208.589,0.1754019746121298
208.65,0.17534555712270805
208.829,0.1752891396332863
208.835,0.17523272214386465
208.855,0.1751763046544429
208.858,0.17511988716502114
208.957,0.17506346967559938
209.035,0.17500705218617774
209.049,0.17495063469675598
209.074,0.17489421720733422
209.155,0.17483779971791258
209.274,0.17478138222849082
209.306,0.17472496473906907
209.394,0.17466854724964742
209.576,0.17461212976022567
209.619,0.1745557122708039
209.629,0.17449929478138226
209.681,0.1744428772919605
209.715,0.17438645980253875
209.755,0.1743300423131171
209.798,0.17427362482369535
209.878,0.1742172073342736
209.887,0.17416078984485195
209.888,0.1741043723554302
209.939,0.17404795486600844
209.945,0.1739915373765868
210.04,0.17393511988716504
210.058,0.17387870239774328
210.068,0.17382228490832163
210.089,0.17376586741889988
210.107,0.17370944992947812
210.145,0.17365303244005637
210.148,0.17359661495063472
210.167,0.17354019746121296
210.2,0.1734837799717912
210.328,0.17342736248236956
210.376,0.1733709449929478
210.399,0.17331452750352605
210.517,0.1732581100141044
210.524,0.17320169252468265
210.592,0.1731452750352609
210.647,0.17308885754583925
210.653,0.1730324400564175
210.668,0.17297602256699574
210.674,0.1729196050775741
210.79,0.17286318758815233
210.856,0.17280677009873058
210.903,0.17275035260930893
210.929,0.17269393511988718
211.092,0.17263751763046542
211.104,0.17258110014104378
211.118,0.17252468265162202
211.159,0.17246826516220026
211.204,0.1724118476727785
211.245,0.17235543018335686
211.307,0.1722990126939351
211.36,0.17224259520451335
211.408,0.17212976022566995
211.42,0.1720733427362482
211.424,0.17201692524682655
211.436,0.1719605077574048
211.446,0.17190409026798303
211.451,0.1718476727785614
211.577,0.17179125528913963
211.578,0.17173483779971788
211.612,0.17167842031029623
211.641,0.17162200282087448
211.679,0.17156558533145272
211.68,0.17150916784203107
211.691,0.17145275035260932
211.719,0.17139633286318756
211.768,0.17133991537376592
211.815,0.17128349788434416
211.845,0.1712270803949224
211.856,0.17117066290550076
211.91,0.171114245416079
211.923,0.17105782792665725
212.0,0.1710014104372355
212.039,0.17094499294781385
212.056,0.1708885754583921
212.067,0.17083215796897033
212.087,0.1707757404795487
212.089,0.17066290550070518
212.102,0.17060648801128353
212.156,0.17055007052186177
212.17,0.17049365303244002
212.203,0.17043723554301837
212.212,0.17038081805359662
212.223,0.17032440056417486
212.303,0.17026798307475322
212.391,0.17021156558533146
212.399,0.1701551480959097
212.413,0.17009873060648806
212.433,0.1700423131170663
212.447,0.16998589562764455
212.46,0.1699294781382229
212.473,0.16987306064880114
212.49,0.1698166431593794
212.491,0.16976022566995763
212.582,0.169703808180536
212.599,0.16964739069111423
212.609,0.16959097320169247
212.63,0.16953455571227083
212.645,0.16947813822284907
212.679,0.16942172073342732
212.732,0.16936530324400567
212.828,0.16930888575458392
212.848,0.16919605077574051
212.93,0.16913963328631876
212.944,0.169083215796897
212.947,0.16902679830747536
212.977,0.1689703808180536
213.001,0.16891396332863184
213.011,0.1688575458392102
213.112,0.16880112834978844
213.157,0.1687447108603667
213.228,0.16868829337094504
213.276,0.16863187588152329
213.335,0.16857545839210153
213.361,0.16851904090267988
213.382,0.16846262341325813
213.45,0.16840620592383637
213.549,0.16834978843441462
213.581,0.16829337094499297
213.609,0.16823695345557121
213.631,0.16818053596614946
213.642,0.1681241184767278
213.918,0.16806770098730606
213.935,0.1680112834978843
214.027,0.16795486600846266
214.053,0.1678984485190409
214.078,0.16784203102961914
214.138,0.1677856135401975
214.199,0.16772919605077574
214.201,0.16767277856135399
214.329,0.16761636107193234
214.347,0.16755994358251058
214.459,0.16750352609308883
214.472,0.16744710860366718
214.516,0.16739069111424543
214.532,0.16733427362482367
214.611,0.16727785613540203
214.641,0.16722143864598027
214.657,0.1671650211565585
214.694,0.16710860366713676
214.695,0.1670521861777151
214.715,0.16699576868829336
214.727,0.1669393511988716
214.794,0.16688293370944995
214.834,0.1668265162200282
214.849,0.16677009873060644
214.876,0.1667136812411848
214.934,0.16665726375176304
215.005,0.16660084626234128
215.031,0.16654442877291964
215.07,0.16648801128349788
215.112,0.16643159379407613
215.12,0.16637517630465448
215.264,0.16631875881523273
215.328,0.16626234132581097
215.345,0.16620592383638932
215.359,0.16614950634696757
215.592,0.1660930888575458
215.659,0.16603667136812417
215.661,0.1659802538787024
215.757,0.16592383638928065
215.81,0.165867418899859
215.85,0.16581100141043725
215.876,0.1657545839210155
215.879,0.16569816643159374
215.89,0.1656417489421721
215.924,0.16558533145275034
215.927,0.16552891396332858
216.036,0.16547249647390694
216.161,0.16541607898448518
216.302,0.16535966149506343
216.364,0.16530324400564178
216.463,0.16524682651622002
216.485,0.16519040902679827
216.517,0.16513399153737662
216.574,0.16507757404795487
216.596,0.1650211565585331
216.631,0.16496473906911147
216.632,0.1649083215796897
216.689,0.16485190409026795
216.71,0.1647954866008463
216.712,0.16473906911142455
216.73,0.1646826516220028
216.788,0.16462623413258115
216.845,0.1645698166431594
216.856,0.164456981664316
216.919,0.16440056417489424
216.925,0.16434414668547248
216.957,0.16428772919605072
216.964,0.16423131170662908
217.079,0.16417489421720732
217.109,0.16411847672778557
217.187,0.16406205923836392
217.219,0.16400564174894217
217.228,0.1639492242595204
217.325,0.16389280677009876
217.415,0.163836389280677
217.468,0.16377997179125525
217.478,0.1637235543018336
217.497,0.16366713681241185
217.586,0.1636107193229901
217.627,0.16355430183356845
217.637,0.1634978843441467
217.703,0.16344146685472494
217.801,0.1633850493653033
217.935,0.16332863187588154
217.945,0.16327221438645978
218.088,0.16321579689703813
218.118,0.16315937940761638
218.137,0.16310296191819462
218.266,0.16304654442877287
218.31,0.16299012693935122
218.337,0.16293370944992946
218.443,0.1628772919605077
218.506,0.16282087447108606
218.523,0.1627644569816643
218.563,0.16270803949224255
218.587,0.1626516220028209
218.607,0.16259520451339915
218.629,0.1625387870239774
218.648,0.16248236953455575
218.757,0.162425952045134
218.778,0.16236953455571224
218.784,0.1623131170662906
218.792,0.16225669957686883
218.822,0.16220028208744708
218.833,0.16214386459802543
218.835,0.16208744710860368
218.864,0.16203102961918192
218.888,0.16197461212976028
218.898,0.16191819464033852
218.941,0.16186177715091676
219.107,0.16180535966149512
219.209,0.16174894217207336
219.233,0.1616925246826516
219.263,0.16163610719322985
219.294,0.1615796897038082
219.322,0.16152327221438645
219.327,0.1614668547249647
219.342,0.16141043723554305
219.443,0.1613540197461213
219.523,0.16129760225669953
219.582,0.1612411847672779
219.59,0.16118476727785613
219.61,0.16112834978843438
219.633,0.16107193229901273
219.636,0.16095909732016922
219.644,0.16090267983074757
219.646,0.16084626234132582
219.717,0.16078984485190406
219.766,0.16073342736248242
219.77,0.16067700987306066
219.774,0.1606205923836389
219.791,0.16056417489421726
219.802,0.1605077574047955
219.852,0.16045133991537375
219.875,0.160394922425952
219.887,0.16033850493653035
219.895,0.1602820874471086
219.904,0.16022566995768683
219.921,0.1601692524682652
219.922,0.16011283497884343
219.923,0.16005641748942168
220.027,0.16000000000000003
220.042,0.15994358251057827
220.053,0.15988716502115652
220.061,0.15983074753173487
220.094,0.15977433004231312
220.105,0.15971791255289136
220.111,0.15966149506346972
220.121,0.15960507757404796
220.195,0.1595486600846262
220.209,0.15949224259520456
220.243,0.1594358251057828
220.251,0.15937940761636105
220.259,0.1593229901269394
220.318,0.15926657263751764
220.331,0.1592101551480959
220.341,0.15915373765867424
220.342,0.1590973201692525
220.343,0.15904090267983073
220.347,0.15898448519040898
220.351,0.15892806770098733
220.423,0.15887165021156557
220.442,0.15881523272214382
220.448,0.15870239774330042
220.459,0.15864598025387866
220.514,0.15858956276445701
220.538,0.15853314527503526
220.583,0.1584767277856135
220.643,0.15842031029619186
220.654,0.1583638928067701
220.721,0.15830747531734835
220.804,0.1582510578279267
220.82,0.15819464033850494
220.855,0.1581382228490832
220.869,0.15808180535966154
220.921,0.1580253878702398
221.074,0.15796897038081803
221.087,0.15791255289139638
221.097,0.15785613540197463
221.166,0.15779971791255287
221.221,0.15774330042313112
221.32,0.15768688293370947
221.348,0.15763046544428772
221.351,0.15757404795486596
221.365,0.1575176304654443
221.366,0.15746121297602256
221.371,0.1574047954866008
221.38,0.15734837799717916
221.408,0.1572919605077574
221.456,0.15723554301833564
221.49,0.157179125528914
221.632,0.15712270803949224
221.643,0.1570662905500705
221.665,0.15700987306064884
221.672,0.15695345557122709
221.764,0.15689703808180533
221.778,0.15684062059238368
221.785,0.15678420310296193
221.832,0.15672778561354017
221.862,0.15667136812411853
221.865,0.15661495063469677
221.878,0.15655853314527501
221.909,0.15650211565585337
221.921,0.1564456981664316
221.926,0.15638928067700986
221.985,0.1563328631875881
222.028,0.15627644569816646
222.031,0.1562200282087447
222.046,0.15616361071932294
222.081,0.1561071932299013
222.084,0.15605077574047954
222.105,0.15599435825105779
222.112,0.15593794076163614
222.114,0.15588152327221438
222.166,0.15582510578279263
222.169,0.15576868829337098
222.301,0.15565585331452747
222.303,0.15559943582510583
222.305,0.15554301833568407
222.316,0.1554866008462623
222.38,0.15543018335684067
222.549,0.1553737658674189
222.575,0.15531734837799716
222.588,0.1552609308885755
222.592,0.15520451339915375
222.595,0.155148095909732
222.598,0.15509167842031024
222.607,0.1550352609308886
222.624,0.15497884344146684
222.657,0.15492242595204508
222.686,0.15486600846262344
222.723,0.15480959097320168
222.756,0.15475317348377993
222.786,0.15469675599435828
222.787,0.15464033850493653
222.812,0.15458392101551477
222.84,0.15452750352609312
222.851,0.15447108603667137
222.914,0.1544146685472496
222.94,0.15435825105782797
222.993,0.1543018335684062
223.016,0.15424541607898445
223.025,0.1541889985895628
223.038,0.15413258110014105
223.04,0.1540761636107193
223.05,0.15401974612129765
223.062,0.1539633286318759
223.127,0.15390691114245414
223.183,0.1538504936530325
223.208,0.15379407616361074
223.234,0.15373765867418898
223.27,0.15368124118476723
223.271,0.15362482369534558
223.317,0.15351198871650207
223.372,0.15345557122708042
223.381,0.15339915373765867
223.382,0.1533427362482369
223.411,0.15328631875881527
223.427,0.1532299012693935
223.461,0.15317348377997175
223.465,0.1531170662905501
223.471,0.15306064880112835
223.52,0.1530042313117066
223.538,0.15294781382228495
223.579,0.1528913963328632
223.585,0.15283497884344144
223.595,0.15272214386459804
223.6,0.15266572637517628
223.63,0.15260930888575464
223.653,0.15255289139633288
223.666,0.15249647390691112
223.671,0.15244005641748937
223.725,0.15238363892806772
223.822,0.15232722143864597
223.868,0.1522708039492242
223.88,0.15221438645980256
223.886,0.1521579689703808
223.914,0.15210155148095905
223.942,0.1520451339915374
224.0,0.15198871650211565
224.008,0.1519322990126939
224.015,0.15187588152327225
224.035,0.1518194640338505
224.064,0.15176304654442874
224.076,0.1517066290550071
224.103,0.15165021156558534
224.104,0.15159379407616358
224.158,0.15153737658674193
224.164,0.15148095909732018
224.171,0.15142454160789842
224.203,0.15136812411847678
224.233,0.15131170662905502
224.244,0.15125528913963326
224.254,0.15119887165021162
224.294,0.15114245416078986
224.295,0.1510860366713681
224.301,0.15102961918194635
224.332,0.1509732016925247
224.462,0.15091678420310295
224.471,0.1508603667136812
224.52,0.15080394922425955
224.579,0.1507475317348378
224.58,0.15069111424541604
224.581,0.1506346967559944
224.59,0.15057827926657263
224.592,0.15052186177715088
224.616,0.15046544428772923
224.62,0.15040902679830748
224.66,0.15035260930888572
224.686,0.15029619181946408
224.763,0.15023977433004232
224.786,0.15018335684062056
224.789,0.15012693935119892
224.86,0.15007052186177716
224.866,0.1500141043723554
224.887,0.14995768688293376
225.0,0.149901269393512
225.073,0.14984485190409025
225.09,0.1497884344146685
225.103,0.1496755994358251
225.104,0.14961918194640333
225.106,0.1495627644569817
225.116,0.14950634696755993
225.155,0.14944992947813818
225.216,0.14939351198871653
225.249,0.14933709449929478
225.282,0.14928067700987302
225.295,0.14922425952045137
225.303,0.14916784203102962
225.31,0.14911142454160786
225.323,0.14905500705218622
225.356,0.14899858956276446
225.368,0.1489421720733427
225.381,0.14888575458392106
225.389,0.1488293370944993
225.391,0.14877291960507755
225.423,0.1487165021156559
225.437,0.14866008462623415
225.48,0.1486036671368124
225.494,0.14854724964739074
225.512,0.148490832157969
225.568,0.14843441466854723
225.578,0.14837799717912548
225.593,0.14832157968970383
225.601,0.14826516220028207
225.614,0.14820874471086032
225.63,0.14815232722143867
225.669,0.14809590973201692
225.7,0.14803949224259516
225.721,0.14798307475317352
225.775,0.14792665726375176
225.783,0.14787023977433
225.822,0.14781382228490836
225.833,0.1477574047954866
225.863,0.14770098730606485
225.864,0.1476445698166432
225.888,0.14758815232722144
226.017,0.14747531734837804
226.038,0.1474188998589563
226.079,0.14736248236953453
226.1,0.14724964739069113
226.131,0.14719322990126937
226.134,0.14713681241184762
226.205,0.14708039492242597
226.219,0.14702397743300422
226.292,0.14696755994358246
226.316,0.14691114245416081
226.317,0.14685472496473906
226.453,0.1467983074753173
226.478,0.14674188998589566
226.523,0.1466854724964739
226.585,0.14662905500705214
226.719,0.1465726375176305
226.808,0.14651622002820874
226.826,0.146459802538787
226.887,0.14640338504936534
226.92,0.14634696755994359
226.932,0.14629055007052183
226.976,0.14623413258110018
227.065,0.14617771509167843
227.079,0.14612129760225667
227.09,0.14606488011283503
227.122,0.14600846262341327
227.13,0.14595204513399151
227.145,0.14589562764456987
227.17,0.1458392101551481
227.179,0.14578279266572636
227.181,0.1457263751763046
227.199,0.14566995768688296
227.235,0.1456135401974612
227.258,0.14555712270803944
227.306,0.1455007052186178
227.328,0.14544428772919604
227.362,0.1453878702397743
227.405,0.14533145275035264
227.418,0.14527503526093088
227.527,0.14521861777150913
227.568,0.14516220028208748
227.579,0.14510578279266573
227.583,0.14504936530324397
227.608,0.14499294781382233
227.612,0.14493653032440057
227.615,0.1448801128349788
227.774,0.14482369534555717
227.783,0.1447672778561354
227.881,0.14471086036671366
227.89,0.144654442877292
228.072,0.14459802538787025
228.105,0.1445416078984485
228.164,0.14448519040902685
228.166,0.1444287729196051
228.208,0.14437235543018334
228.263,0.14431593794076158
228.278,0.14425952045133994
228.308,0.14420310296191818
228.366,0.14414668547249643
228.371,0.14409026798307478
228.42,0.14403385049365303
228.43,0.14397743300423127
228.457,0.14392101551480962
228.549,0.14386459802538787
228.585,0.1438081805359661
228.638,0.14375176304654447
228.768,0.1436953455571227
228.808,0.14363892806770096
228.992,0.1435825105782793
229.084,0.14352609308885755
229.087,0.1434696755994358
229.092,0.14341325811001415
229.119,0.1433568406205924
229.183,0.14330042313117064
229.192,0.143244005641749
229.217,0.14318758815232724
229.288,0.14313117066290548
229.302,0.14307475317348373
229.345,0.14301833568406208
229.357,0.14296191819464033
229.371,0.14290550070521857
229.457,0.14284908321579692
229.481,0.14279266572637517
229.517,0.1427362482369534
229.524,0.14267983074753177
229.526,0.14262341325811
229.611,0.14256699576868825
229.632,0.1425105782792666
229.638,0.14245416078984485
229.682,0.1423977433004231
229.69,0.14234132581100145
229.781,0.1422849083215797
229.782,0.14222849083215794
229.819,0.1421720733427363
229.836,0.14211565585331454
229.863,0.14205923836389278
229.866,0.14200282087447114
229.874,0.14194640338504938
229.96,0.14188998589562762
229.962,0.14183356840620598
229.996,0.14177715091678422
230.015,0.14172073342736247
230.02,0.1416643159379407
230.029,0.14160789844851907
230.128,0.1415514809590973
230.14,0.14149506346967555
230.311,0.1414386459802539
230.339,0.14138222849083215
230.366,0.1413258110014104
230.386,0.14126939351198875
230.401,0.141212976022567
230.444,0.14115655853314524
230.536,0.1411001410437236
230.578,0.14104372355430184
230.592,0.14098730606488008
230.609,0.14093088857545844
230.651,0.14087447108603668
230.652,0.14081805359661492
230.745,0.14076163610719328
230.798,0.14070521861777152
230.843,0.14064880112834977
230.872,0.14059238363892812
230.954,0.14053596614950636
231.105,0.1404795486600846
231.238,0.14042313117066285
231.264,0.1403667136812412
231.278,0.14031029619181945
231.318,0.1402538787023977
231.337,0.14019746121297605
231.374,0.1401410437235543
231.376,0.14008462623413254
231.427,0.1400282087447109
231.433,0.13997179125528914
231.53,0.13991537376586738
231.565,0.13985895627644573
231.606,0.13980253878702398
231.613,0.13974612129760222
231.643,0.13968970380818058
231.745,0.13963328631875882
231.758,0.13957686882933706
231.787,0.13952045133991542
231.8,0.13946403385049366
231.828,0.1394076163610719
231.914,0.13935119887165026
231.917,0.1392947813822285
231.928,0.13923836389280675
231.982,0.1391819464033851
231.998,0.13912552891396335
232.029,0.1390691114245416
232.082,0.13901269393511984
232.098,0.1389562764456982
232.124,0.13889985895627643
232.146,0.13884344146685468
232.209,0.13878702397743303
232.24,0.13873060648801128
232.276,0.13867418899858952
232.323,0.13861777150916788
232.324,0.13856135401974612
232.332,0.13850493653032436
232.375,0.13844851904090272
232.377,0.13839210155148096
232.424,0.1383356840620592
232.444,0.13827926657263756
232.483,0.1382228490832158
232.535,0.13816643159379405
232.585,0.1381100141043724
232.598,0.13805359661495065
232.622,0.1379971791255289
232.675,0.13794076163610725
232.685,0.1378843441466855
232.721,0.13782792665726373
232.766,0.13777150916784198
232.789,0.13771509167842033
232.803,0.13765867418899858
232.808,0.13760225669957682
232.843,0.13754583921015517
232.875,0.13748942172073342
232.879,0.13743300423131166
232.936,0.13737658674189002
233.014,0.13732016925246826
233.096,0.1372637517630465
233.104,0.13720733427362486
233.116,0.1371509167842031
233.154,0.13709449929478135
233.159,0.1370380818053597
233.191,0.13698166431593795
233.206,0.1369252468265162
233.223,0.13686882933709454
233.247,0.1368124118476728
233.268,0.13675599435825103
233.307,0.1366995768688294
233.325,0.13658674188998587
233.331,0.13653032440056423
233.337,0.13647390691114247
233.371,0.13641748942172072
233.379,0.13636107193229896
233.419,0.13630465444287732
233.426,0.13624823695345556
233.433,0.1361918194640338
233.441,0.13613540197461216
233.561,0.1360789844851904
233.567,0.13602256699576865
233.576,0.135966149506347
233.577,0.13590973201692524
233.583,0.1358533145275035
233.59,0.13579689703808184
233.592,0.1357404795486601
233.599,0.13568406205923833
233.625,0.13562764456981669
233.648,0.13557122708039493
233.674,0.13551480959097317
233.684,0.13545839210155153
233.743,0.13540197461212977
233.751,0.13534555712270802
233.762,0.13528913963328637
233.804,0.13523272214386461
233.824,0.13517630465444286
233.863,0.1351198871650211
233.903,0.13506346967559946
233.957,0.1350070521861777
233.978,0.13495063469675594
233.981,0.1348942172073343
233.988,0.13483779971791254
234.153,0.1347813822284908
234.183,0.13472496473906914
234.208,0.13466854724964739
234.222,0.13461212976022563
234.25,0.13455571227080398
234.291,0.13449929478138223
234.296,0.13444287729196047
234.316,0.13438645980253883
234.364,0.13433004231311707
234.371,0.13427362482369531
234.423,0.13421720733427367
234.442,0.1341607898448519
234.542,0.13410437235543016
234.601,0.1340479548660085
234.618,0.13399153737658676
234.637,0.133935119887165
234.64,0.13387870239774335
234.649,0.1338222849083216
234.691,0.13376586741889984
234.715,0.13370944992947809
234.801,0.13365303244005644
234.807,0.13359661495063468
234.821,0.13354019746121293
234.824,0.13348377997179128
234.885,0.13342736248236953
234.893,0.13337094499294777
234.922,0.13331452750352613
234.949,0.13325811001410437
235.02,0.1332016925246826
235.049,0.13314527503526097
235.098,0.1330888575458392
235.127,0.13303244005641746
235.14,0.1329760225669958
235.29,0.13291960507757405
235.343,0.1328631875881523
235.367,0.13280677009873065
235.386,0.1327503526093089
235.44,0.13269393511988714
235.479,0.1326375176304655
235.494,0.13258110014104374
235.523,0.13252468265162198
235.53,0.13246826516220023
235.537,0.13241184767277858
235.561,0.13235543018335683
235.573,0.13229901269393507
235.589,0.13224259520451342
235.628,0.13218617771509167
235.835,0.1321297602256699
235.837,0.13207334273624827
235.844,0.1320169252468265
235.899,0.13196050775740475
235.925,0.1319040902679831
235.97,0.13184767277856135
235.994,0.13173483779971795
236.006,0.1316784203102962
236.015,0.13162200282087444
236.03,0.1315655853314528
236.06,0.13150916784203104
236.086,0.13145275035260928
236.114,0.13139633286318764
236.126,0.13133991537376588
236.127,0.13128349788434412
236.135,0.13122708039492248
236.144,0.13117066290550072
236.155,0.13111424541607897
236.177,0.1310578279266572
236.18,0.13100141043723557
236.207,0.1309449929478138
236.211,0.13088857545839205
236.252,0.1308321579689704
236.296,0.1307193229901269
236.297,0.13066290550070525
236.331,0.1306064880112835
236.345,0.13055007052186174
236.355,0.1304936530324401
236.388,0.13043723554301834
236.396,0.13038081805359658
236.416,0.13032440056417494
236.426,0.13026798307475318
236.427,0.13021156558533142
236.444,0.13015514809590978
236.498,0.13009873060648802
236.515,0.13004231311706627
236.546,0.12998589562764462
236.603,0.12992947813822286
236.626,0.12981664315937935
236.691,0.1297602256699577
236.72,0.12970380818053595
236.769,0.1296473906911142
236.834,0.12959097320169255
236.874,0.1295345557122708
236.875,0.12947813822284904
236.904,0.1294217207334274
236.908,0.12936530324400564
236.909,0.12930888575458388
236.933,0.12925246826516223
237.024,0.12919605077574048
237.026,0.12913963328631872
237.073,0.12908321579689708
237.074,0.12902679830747532
237.086,0.12897038081805356
237.089,0.12891396332863192
237.134,0.12885754583921016
237.142,0.1288011283497884
237.158,0.12874471086036676
237.216,0.128688293370945
237.227,0.12863187588152325
237.233,0.1285754583921016
237.323,0.12851904090267985
237.334,0.1284626234132581
237.335,0.12840620592383634
237.35,0.1283497884344147
237.354,0.12829337094499293
237.363,0.12823695345557118
237.4,0.12818053596614953
237.434,0.12812411847672778
237.435,0.12806770098730602
237.485,0.12801128349788438
237.524,0.12795486600846262
237.606,0.12789844851904086
237.69,0.12784203102961922
237.704,0.12778561354019746
237.756,0.1277291960507757
237.782,0.12767277856135406
237.8,0.1276163610719323
237.837,0.12755994358251055
237.85,0.1275035260930889
237.854,0.12744710860366715
237.857,0.1273906911142454
237.931,0.12733427362482375
237.974,0.127277856135402
238.037,0.12722143864598023
238.056,0.1271650211565586
238.065,0.12710860366713683
238.088,0.12705218617771508
238.14,0.12699576868829332
238.162,0.12693935119887167
238.183,0.12682651622002816
238.217,0.12677009873060652
238.255,0.12671368124118476
238.271,0.126657263751763
238.351,0.12660084626234136
238.369,0.1265444287729196
238.371,0.12648801128349785
238.409,0.1264315937940762
238.458,0.12637517630465445
238.512,0.1263187588152327
238.515,0.12626234132581104
238.558,0.1262059238363893
238.593,0.12614950634696753
238.616,0.1260930888575459
238.745,0.12603667136812413
238.787,0.12598025387870238
238.841,0.12592383638928073
238.861,0.12586741889985897
238.874,0.12581100141043722
238.915,0.12575458392101546
238.955,0.12569816643159382
238.988,0.12564174894217206
239.099,0.1255853314527503
239.11,0.12552891396332866
239.165,0.1254724964739069
239.183,0.12541607898448515
239.339,0.1253596614950635
239.358,0.12530324400564175
239.372,0.12524682651622
239.375,0.12519040902679834
239.446,0.1251339915373766
239.485,0.12507757404795483
239.509,0.1250211565585332
239.588,0.12496473906911143
239.626,0.12490832157968967
239.673,0.12485190409026803
239.717,0.12479548660084627
239.844,0.12473906911142452
239.856,0.12468265162200287
239.966,0.12462623413258112
240.011,0.12456981664315936
240.022,0.12451339915373771
240.085,0.12445698166431596
240.098,0.1244005641748942
240.131,0.12434414668547245
240.178,0.1242877291960508
240.21,0.12423131170662904
240.31,0.12417489421720729
240.315,0.12411847672778564
240.318,0.12406205923836389
240.326,0.12400564174894213
240.36,0.12394922425952049
240.366,0.12389280677009873
240.384,0.12383638928067697
240.399,0.12377997179125533
240.443,0.12372355430183357
240.458,0.12366713681241182
240.529,0.12361071932299017
240.551,0.12355430183356841
240.592,0.12349788434414666
240.629,0.12344146685472501
240.673,0.12338504936530326
240.771,0.1233286318758815
240.794,0.12327221438645986
240.853,0.1232157968970381
240.897,0.12315937940761634
240.923,0.12310296191819459
240.944,0.12304654442877294
240.996,0.12299012693935119
241.036,0.12293370944992943
241.037,0.12287729196050778
241.038,0.12282087447108603
241.176,0.12276445698166427
241.195,0.12270803949224263
241.214,0.12265162200282087
241.248,0.12259520451339911
241.314,0.12253878702397747
241.346,0.12248236953455571
241.398,0.12242595204513396
241.441,0.12236953455571231
241.543,0.12231311706629056
241.584,0.1222566995768688
241.589,0.12220028208744715
241.598,0.1221438645980254
241.608,0.12208744710860364
241.612,0.122031029619182
241.613,0.12197461212976024
241.649,0.12191819464033848
241.717,0.12186177715091684
241.746,0.12180535966149508
241.756,0.12174894217207333
241.844,0.12169252468265157
241.874,0.12163610719322993
241.895,0.12157968970380817
241.929,0.12152327221438641
241.999,0.12146685472496477
242.085,0.12141043723554301
242.088,0.12135401974612126
242.137,0.12129760225669961
242.285,0.12124118476727785
242.296,0.1211847672778561
242.321,0.12112834978843445
242.366,0.1210719322990127
242.455,0.12101551480959094
242.492,0.1209590973201693
242.5,0.12090267983074754
242.528,0.12084626234132578
242.56,0.12078984485190414
242.565,0.12073342736248238
242.573,0.12067700987306063
242.583,0.12062059238363898
242.594,0.12056417489421722
242.712,0.12050775740479547
242.823,0.12045133991537371
242.875,0.12039492242595207
242.895,0.12033850493653031
242.938,0.12028208744710855
243.077,0.12016925246826515
243.087,0.1201128349788434
243.094,0.12005641748942175
243.109,0.12
243.117,0.11994358251057824
243.247,0.1198871650211566
243.25,0.11983074753173484
243.294,0.11977433004231308
243.316,0.11971791255289144
243.339,0.11966149506346968
243.366,0.11960507757404792
243.367,0.11954866008462628
243.377,0.11949224259520452
243.38,0.11943582510578277
243.387,0.11937940761636112
243.408,0.11932299012693937
243.43,0.11926657263751761
243.445,0.11921015514809596
243.515,0.11915373765867421
243.521,0.11909732016925245
243.538,0.1190409026798307
243.566,0.11898448519040905
243.6,0.1189280677009873
243.634,0.11887165021156554
243.72,0.1188152327221439
243.722,0.11875881523272214
243.763,0.11870239774330038
243.832,0.11864598025387874
243.844,0.11858956276445698
243.845,0.11853314527503522
243.89,0.11847672778561358
243.936,0.11842031029619182
243.988,0.11836389280677007
244.017,0.11830747531734842
244.031,0.11825105782792666
244.049,0.11819464033850491
244.057,0.11813822284908326
244.073,0.1180818053596615
244.092,0.11802538787023975
244.107,0.1179689703808181
244.116,0.11791255289139635
244.117,0.1178561354019746
244.182,0.11779971791255284
244.215,0.11774330042313119
244.26,0.11768688293370944
244.275,0.11763046544428768
244.313,0.11757404795486603
244.344,0.11746121297602252
244.353,0.11740479548660088
244.357,0.11734837799717912
244.368,0.11729196050775736
244.402,0.11723554301833572
244.442,0.11717912552891396
244.465,0.11712270803949221
244.471,0.11706629055007056
244.496,0.1170098730606488
244.55,0.11695345557122705
244.552,0.1168970380818054
244.558,0.11678420310296189
244.559,0.11672778561354025
244.57,0.11667136812411849
244.608,0.11661495063469673
244.616,0.11655853314527509
244.618,0.11650211565585333
244.62,0.11644569816643158
244.711,0.11638928067700982
244.755,0.11633286318758818
244.785,0.11627644569816642
244.799,0.11622002820874466
244.808,0.11616361071932302
244.838,0.11610719322990126
244.839,0.1160507757404795
244.845,0.11599435825105786
244.885,0.1159379407616361
244.886,0.11588152327221435
244.937,0.1158251057827927
244.956,0.11576868829337095
244.958,0.11565585331452755
244.963,0.11559943582510579
245.04,0.11554301833568403
245.05,0.11548660084626239
245.051,0.11543018335684063
245.084,0.11537376586741888
245.094,0.11531734837799723
245.106,0.11526093088857547
245.112,0.11520451339915372
245.113,0.11514809590973196
245.123,0.11509167842031032
245.174,0.11503526093088856
245.196,0.1149788434414668
245.205,0.11492242595204516
245.258,0.1148660084626234
245.291,0.11480959097320165
245.314,0.11475317348378
245.332,0.11469675599435825
245.344,0.11464033850493649
245.363,0.11458392101551484
245.375,0.11452750352609309
245.384,0.11447108603667133
245.398,0.11441466854724969
