binned_distance,binned_rtt,count
9550.0,367.5,3
9550.0,373.5,1
9550.0,376.5,1
9550.0,394.5,1
9550.0,412.5,1
9550.0,415.5,1
9550.0,421.5,2
9550.0,424.5,1
9550.0,430.5,2
9550.0,433.5,2
9550.0,436.5,1
9550.0,442.5,1
9550.0,451.5,1
9550.0,496.5,1
9550.0,508.5,1
9550.0,511.5,1
9550.0,514.5,2
9550.0,517.5,1
9550.0,520.5,1
9550.0,523.5,1
9550.0,547.5,1
9550.0,553.5,1
9550.0,577.5,1
9550.0,595.5,1
9550.0,652.5,1
9550.0,3172.5,1
9550.0,6211.5,1
9650.0,148.5,1
9650.0,163.5,1
9650.0,166.5,1
9650.0,169.5,1
9650.0,172.5,5
9650.0,175.5,3
9650.0,178.5,5
9650.0,181.5,11
9650.0,184.5,5
9650.0,187.5,10
9650.0,190.5,7
9650.0,193.5,6
9650.0,199.5,2
9650.0,205.5,2
9650.0,208.5,1
9650.0,223.5,2
9650.0,226.5,1
9650.0,238.5,2
9650.0,250.5,1
9650.0,253.5,1
9650.0,259.5,1
9650.0,262.5,1
9650.0,274.5,1
9650.0,277.5,2
9650.0,283.5,2
9650.0,286.5,1
9650.0,289.5,1
9650.0,292.5,1
9650.0,301.5,1
9650.0,325.5,1
9650.0,328.5,1
9650.0,337.5,1
9650.0,373.5,1
9650.0,787.5,1
9650.0,1687.5,1
9750.0,37.5,1
9750.0,151.5,1
9750.0,157.5,2
9750.0,163.5,2
9750.0,166.5,2
9750.0,172.5,4
9750.0,175.5,6
9750.0,178.5,5
9750.0,181.5,5
9750.0,184.5,4
9750.0,187.5,5
9750.0,199.5,3
9750.0,208.5,2
9750.0,217.5,4
9750.0,220.5,1
9750.0,226.5,3
9750.0,229.5,1
9750.0,232.5,2
9750.0,235.5,4
9750.0,238.5,1
9750.0,241.5,3
9750.0,244.5,4
9750.0,247.5,1
9750.0,253.5,3
9750.0,256.5,1
9750.0,259.5,5
9750.0,262.5,1
9750.0,265.5,1
9750.0,268.5,3
9750.0,271.5,1
9750.0,274.5,4
9750.0,277.5,8
9750.0,280.5,5
9750.0,283.5,4
9750.0,286.5,2
9750.0,289.5,5
9750.0,292.5,3
9750.0,295.5,3
9750.0,298.5,4
9750.0,301.5,3
9750.0,304.5,2
9750.0,307.5,5
9750.0,310.5,3
9750.0,313.5,1
9750.0,316.5,3
9750.0,319.5,1
9750.0,325.5,1
9750.0,328.5,3
9750.0,334.5,2
9750.0,340.5,1
9750.0,346.5,1
9750.0,352.5,1
9750.0,355.5,1
9750.0,358.5,1
9750.0,361.5,2
9750.0,364.5,1
9750.0,385.5,1
9750.0,388.5,2
9750.0,400.5,2
9750.0,403.5,1
9750.0,412.5,1
9750.0,415.5,1
9750.0,418.5,1
9750.0,430.5,1
9750.0,433.5,1
9750.0,445.5,1
9750.0,454.5,1
9750.0,460.5,1
9750.0,463.5,3
9750.0,469.5,1
9750.0,475.5,1
9750.0,481.5,2
9750.0,487.5,2
9750.0,601.5,1
9850.0,151.5,1
9850.0,154.5,5
9850.0,157.5,9
9850.0,160.5,6
9850.0,163.5,17
9850.0,166.5,24
9850.0,169.5,23
9850.0,172.5,16
9850.0,175.5,26
9850.0,178.5,12
9850.0,181.5,14
9850.0,184.5,9
9850.0,187.5,12
9850.0,190.5,5
9850.0,193.5,6
9850.0,196.5,3
9850.0,199.5,3
9850.0,202.5,4
9850.0,205.5,7
9850.0,208.5,3
9850.0,211.5,2
9850.0,214.5,1
9850.0,217.5,1
9850.0,220.5,1
9850.0,226.5,2
9850.0,229.5,1
9850.0,244.5,2
9850.0,247.5,1
9850.0,250.5,1
9850.0,262.5,1
9850.0,283.5,1
9850.0,295.5,1
9850.0,319.5,1
9850.0,322.5,1
9850.0,382.5,1
9850.0,397.5,1
9850.0,460.5,1
9850.0,529.5,1
9850.0,556.5,1
9850.0,799.5,1
9850.0,1687.5,1
9950.0,22.5,1
9950.0,28.5,1
9950.0,46.5,1
9950.0,52.5,1
9950.0,55.5,1
9950.0,58.5,2
9950.0,64.5,2
9950.0,67.5,4
9950.0,70.5,1
9950.0,76.5,2
9950.0,106.5,2
9950.0,109.5,2
9950.0,112.5,1
9950.0,121.5,2
9950.0,124.5,3
9950.0,127.5,1
9950.0,130.5,1
9950.0,136.5,1
9950.0,151.5,11
9950.0,154.5,56
9950.0,157.5,136
9950.0,160.5,215
9950.0,163.5,298
9950.0,166.5,294
9950.0,169.5,388
9950.0,172.5,503
9950.0,175.5,302
9950.0,178.5,261
9950.0,181.5,243
9950.0,184.5,164
9950.0,187.5,84
9950.0,190.5,88
9950.0,193.5,49
9950.0,196.5,36
9950.0,199.5,23
9950.0,202.5,13
9950.0,205.5,6
9950.0,208.5,14
9950.0,211.5,5
9950.0,214.5,8
9950.0,217.5,4
9950.0,220.5,8
9950.0,223.5,4
9950.0,226.5,4
9950.0,229.5,3
9950.0,232.5,1
9950.0,235.5,1
9950.0,250.5,1
9950.0,253.5,3
9950.0,262.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,283.5,1
9950.0,298.5,1
9950.0,316.5,1
9950.0,325.5,1
9950.0,349.5,1
9950.0,412.5,1
9950.0,427.5,1
9950.0,505.5,1
9950.0,526.5,1
9950.0,541.5,1
9950.0,712.5,1
9950.0,751.5,1
9950.0,934.5,1
9950.0,1234.5,1
9950.0,1300.5,1
9950.0,1516.5,1
9950.0,1531.5,1
9950.0,1648.5,1
9950.0,1654.5,1
9950.0,1663.5,2
9950.0,1666.5,1
9950.0,1672.5,1
9950.0,1675.5,1
9950.0,1681.5,2
9950.0,1684.5,1
9950.0,1690.5,1
9950.0,1711.5,1
9950.0,2626.5,1
9950.0,2635.5,1
10050.0,67.5,3
10050.0,154.5,1
10050.0,160.5,4
10050.0,163.5,2
10050.0,166.5,7
10050.0,169.5,9
10050.0,172.5,13
10050.0,175.5,11
10050.0,178.5,7
10050.0,181.5,12
10050.0,184.5,8
10050.0,187.5,7
10050.0,190.5,6
10050.0,193.5,6
10050.0,196.5,1
10050.0,199.5,3
10050.0,202.5,2
10050.0,205.5,1
10050.0,208.5,1
10050.0,211.5,2
10050.0,214.5,2
10050.0,217.5,1
10050.0,223.5,1
10050.0,226.5,3
10050.0,232.5,2
10050.0,238.5,3
10050.0,241.5,3
10050.0,244.5,10
10050.0,247.5,19
10050.0,250.5,22
10050.0,253.5,15
10050.0,256.5,13
10050.0,259.5,8
10050.0,262.5,6
10050.0,265.5,8
10050.0,268.5,11
10050.0,271.5,8
10050.0,274.5,7
10050.0,277.5,4
10050.0,280.5,7
10050.0,283.5,2
10050.0,286.5,4
10050.0,289.5,2
10050.0,292.5,4
10050.0,295.5,5
10050.0,298.5,1
10050.0,301.5,1
10050.0,304.5,1
10050.0,310.5,1
10050.0,313.5,1
10050.0,316.5,3
10050.0,322.5,1
10050.0,325.5,1
10050.0,328.5,1
10050.0,349.5,1
10050.0,352.5,1
10050.0,376.5,2
10050.0,382.5,1
10050.0,502.5,1
10150.0,76.5,1
10150.0,151.5,4
10150.0,154.5,3
10150.0,157.5,8
10150.0,160.5,3
10150.0,163.5,7
10150.0,166.5,13
10150.0,169.5,28
10150.0,172.5,27
10150.0,175.5,26
10150.0,178.5,34
10150.0,181.5,26
10150.0,184.5,23
10150.0,187.5,13
10150.0,190.5,9
10150.0,193.5,6
10150.0,196.5,4
10150.0,199.5,4
10150.0,202.5,7
10150.0,205.5,9
10150.0,208.5,9
10150.0,211.5,9
10150.0,214.5,12
10150.0,217.5,2
10150.0,220.5,3
10150.0,226.5,1
10150.0,229.5,1
10150.0,232.5,1
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,5
10150.0,244.5,6
10150.0,247.5,12
10150.0,250.5,17
10150.0,253.5,7
10150.0,256.5,9
10150.0,259.5,9
10150.0,262.5,4
10150.0,265.5,8
10150.0,268.5,4
10150.0,271.5,7
10150.0,274.5,2
10150.0,277.5,5
10150.0,280.5,2
10150.0,283.5,1
10150.0,286.5,1
10150.0,292.5,1
10150.0,298.5,1
10150.0,307.5,1
10150.0,355.5,1
10150.0,361.5,1
10250.0,22.5,1
10250.0,58.5,1
10250.0,82.5,1
10250.0,151.5,5
10250.0,154.5,9
10250.0,157.5,13
10250.0,160.5,16
10250.0,163.5,17
10250.0,166.5,26
10250.0,169.5,18
10250.0,172.5,18
10250.0,175.5,23
10250.0,178.5,21
10250.0,181.5,21
10250.0,184.5,23
10250.0,187.5,23
10250.0,190.5,25
10250.0,193.5,15
10250.0,196.5,25
10250.0,199.5,14
10250.0,202.5,9
10250.0,205.5,12
10250.0,208.5,12
10250.0,211.5,2
10250.0,214.5,5
10250.0,217.5,12
10250.0,229.5,1
10250.0,241.5,2
10250.0,250.5,1
10250.0,253.5,1
10250.0,265.5,1
10250.0,277.5,2
10250.0,643.5,1
10250.0,766.5,1
10250.0,913.5,1
10250.0,922.5,1
10250.0,1123.5,1
10250.0,1258.5,1
10250.0,1681.5,1
10250.0,1711.5,1
10250.0,2284.5,1
10250.0,4870.5,1
10350.0,64.5,1
10350.0,67.5,13
10350.0,70.5,3
10350.0,73.5,8
10350.0,76.5,13
10350.0,79.5,6
10350.0,82.5,3
10350.0,85.5,1
10350.0,88.5,1
10350.0,115.5,1
10350.0,130.5,1
10350.0,151.5,1
10350.0,157.5,1
10350.0,160.5,3
10350.0,163.5,2
10350.0,166.5,3
10350.0,169.5,3
10350.0,172.5,7
10350.0,175.5,5
10350.0,178.5,21
10350.0,181.5,48
10350.0,184.5,171
10350.0,187.5,253
10350.0,190.5,250
10350.0,193.5,256
10350.0,196.5,290
10350.0,199.5,431
10350.0,202.5,482
10350.0,205.5,487
10350.0,208.5,507
10350.0,211.5,447
10350.0,214.5,311
10350.0,217.5,188
10350.0,220.5,89
10350.0,223.5,57
10350.0,226.5,40
10350.0,229.5,25
10350.0,232.5,17
10350.0,235.5,10
10350.0,238.5,10
10350.0,241.5,3
10350.0,244.5,5
10350.0,247.5,2
10350.0,250.5,6
10350.0,253.5,10
10350.0,256.5,7
10350.0,259.5,8
10350.0,262.5,6
10350.0,265.5,7
10350.0,268.5,5
10350.0,271.5,5
10350.0,274.5,4
10350.0,277.5,11
10350.0,280.5,2
10350.0,283.5,5
10350.0,286.5,3
10350.0,289.5,3
10350.0,292.5,2
10350.0,295.5,2
10350.0,298.5,3
10350.0,301.5,4
10350.0,304.5,6
10350.0,307.5,3
10350.0,310.5,1
10350.0,313.5,4
10350.0,316.5,3
10350.0,328.5,1
10350.0,331.5,2
10350.0,334.5,1
10350.0,337.5,1
10350.0,349.5,2
10350.0,352.5,1
10350.0,355.5,5
10350.0,361.5,1
10350.0,364.5,1
10350.0,367.5,1
10350.0,373.5,2
10350.0,376.5,3
10350.0,382.5,1
10350.0,385.5,1
10350.0,397.5,3
10350.0,403.5,2
10350.0,409.5,1
10350.0,412.5,2
10350.0,415.5,1
10350.0,418.5,1
10350.0,427.5,1
10350.0,544.5,1
10350.0,562.5,1
10350.0,589.5,1
10350.0,631.5,1
10350.0,643.5,1
10350.0,649.5,1
10350.0,673.5,1
10350.0,790.5,1
10350.0,823.5,1
10350.0,832.5,1
10350.0,1048.5,1
10350.0,1078.5,1
10350.0,1471.5,1
10350.0,1681.5,2
10350.0,1684.5,2
10350.0,1687.5,1
10350.0,1690.5,8
10350.0,1693.5,1
10350.0,1696.5,2
10350.0,1699.5,4
10350.0,1702.5,7
10350.0,1705.5,6
10350.0,1708.5,4
10350.0,1711.5,9
10350.0,1714.5,5
10350.0,1717.5,2
10350.0,1720.5,1
10350.0,1732.5,1
10350.0,1744.5,1
10350.0,1927.5,1
10350.0,3187.5,1
10350.0,3253.5,1
10350.0,4117.5,1
10350.0,4156.5,1
10350.0,5698.5,1
10350.0,19087.5,1
10450.0,22.5,2
10450.0,67.5,5
10450.0,70.5,4
10450.0,73.5,1
10450.0,79.5,1
10450.0,157.5,2
10450.0,160.5,4
10450.0,163.5,5
10450.0,166.5,4
10450.0,169.5,3
10450.0,172.5,7
10450.0,175.5,5
10450.0,178.5,3
10450.0,181.5,8
10450.0,184.5,10
10450.0,187.5,14
10450.0,190.5,17
10450.0,193.5,19
10450.0,196.5,14
10450.0,199.5,29
10450.0,202.5,31
10450.0,205.5,28
10450.0,208.5,37
10450.0,211.5,56
10450.0,214.5,64
10450.0,217.5,62
10450.0,220.5,68
10450.0,223.5,65
10450.0,226.5,58
10450.0,229.5,70
10450.0,232.5,74
10450.0,235.5,78
10450.0,238.5,77
10450.0,241.5,100
10450.0,244.5,71
10450.0,247.5,65
10450.0,250.5,94
10450.0,253.5,83
10450.0,256.5,86
10450.0,259.5,92
10450.0,262.5,89
10450.0,265.5,78
10450.0,268.5,94
10450.0,271.5,106
10450.0,274.5,77
10450.0,277.5,96
10450.0,280.5,82
10450.0,283.5,89
10450.0,286.5,85
10450.0,289.5,82
10450.0,292.5,76
10450.0,295.5,70
10450.0,298.5,66
10450.0,301.5,58
10450.0,304.5,70
10450.0,307.5,57
10450.0,310.5,41
10450.0,313.5,50
10450.0,316.5,49
10450.0,319.5,39
10450.0,322.5,40
10450.0,325.5,24
10450.0,328.5,29
10450.0,331.5,23
10450.0,334.5,29
10450.0,337.5,15
10450.0,340.5,26
10450.0,343.5,16
10450.0,346.5,19
10450.0,349.5,22
10450.0,352.5,12
10450.0,355.5,12
10450.0,358.5,10
10450.0,361.5,12
10450.0,364.5,9
10450.0,367.5,15
10450.0,370.5,9
10450.0,373.5,4
10450.0,376.5,13
10450.0,379.5,7
10450.0,382.5,9
10450.0,385.5,3
10450.0,388.5,7
10450.0,391.5,8
10450.0,394.5,1
10450.0,397.5,4
10450.0,400.5,5
10450.0,403.5,5
10450.0,406.5,2
10450.0,409.5,4
10450.0,412.5,3
10450.0,415.5,6
10450.0,418.5,2
10450.0,421.5,5
10450.0,424.5,5
10450.0,427.5,3
10450.0,430.5,2
10450.0,436.5,3
10450.0,439.5,2
10450.0,442.5,1
10450.0,445.5,1
10450.0,448.5,3
10450.0,451.5,5
10450.0,454.5,6
10450.0,457.5,5
10450.0,460.5,4
10450.0,466.5,5
10450.0,469.5,2
10450.0,472.5,3
10450.0,475.5,4
10450.0,478.5,1
10450.0,484.5,8
10450.0,487.5,6
10450.0,490.5,3
10450.0,493.5,7
10450.0,496.5,7
10450.0,499.5,1
10450.0,502.5,4
10450.0,505.5,2
10450.0,508.5,2
10450.0,511.5,2
10450.0,514.5,2
10450.0,517.5,1
10450.0,526.5,1
10450.0,529.5,1
10450.0,535.5,1
10450.0,538.5,2
10450.0,556.5,1
10450.0,559.5,1
10450.0,565.5,1
10450.0,580.5,1
10450.0,583.5,1
10450.0,586.5,1
10450.0,598.5,1
10450.0,601.5,1
10450.0,640.5,1
10450.0,643.5,1
10450.0,697.5,1
10450.0,874.5,1
10450.0,1039.5,1
10450.0,1693.5,1
10450.0,1699.5,2
10450.0,1708.5,1
10450.0,1711.5,1
10450.0,1717.5,1
10450.0,3193.5,1
10450.0,4861.5,1
10450.0,5212.5,1
10450.0,7714.5,1
10450.0,9253.5,1
10450.0,9475.5,1
10550.0,154.5,1
10550.0,157.5,3
10550.0,160.5,2
10550.0,163.5,1
10550.0,166.5,3
10550.0,169.5,3
10550.0,172.5,6
10550.0,175.5,7
10550.0,178.5,6
10550.0,181.5,3
10550.0,184.5,11
10550.0,187.5,8
10550.0,190.5,7
10550.0,193.5,6
10550.0,196.5,5
10550.0,199.5,9
10550.0,202.5,5
10550.0,205.5,7
10550.0,208.5,5
10550.0,211.5,13
10550.0,214.5,6
10550.0,217.5,7
10550.0,220.5,3
10550.0,223.5,5
10550.0,226.5,1
10550.0,229.5,2
10550.0,232.5,1
10550.0,235.5,2
10550.0,238.5,5
10550.0,241.5,7
10550.0,244.5,7
10550.0,247.5,14
10550.0,250.5,3
10550.0,256.5,8
10550.0,259.5,3
10550.0,262.5,3
10550.0,265.5,10
10550.0,268.5,3
10550.0,271.5,2
10550.0,274.5,1
10550.0,277.5,5
10550.0,280.5,2
10550.0,283.5,1
10550.0,295.5,2
10550.0,304.5,1
10550.0,307.5,1
10550.0,361.5,1
10550.0,382.5,1
10550.0,433.5,1
10550.0,472.5,1
10550.0,478.5,1
10550.0,532.5,1
10550.0,568.5,1
10550.0,2269.5,1
10550.0,2743.5,1
10650.0,163.5,2
10650.0,169.5,1
10650.0,175.5,2
10650.0,184.5,1
10650.0,190.5,3
10650.0,193.5,2
10650.0,199.5,5
10650.0,202.5,2
10650.0,211.5,2
10650.0,217.5,3
10650.0,223.5,3
10650.0,226.5,1
10650.0,229.5,2
10650.0,232.5,3
10650.0,235.5,5
10650.0,238.5,6
10650.0,241.5,8
10650.0,244.5,15
10650.0,247.5,8
10650.0,250.5,10
10650.0,253.5,7
10650.0,256.5,6
10650.0,259.5,8
10650.0,262.5,13
10650.0,265.5,16
10650.0,268.5,8
10650.0,271.5,2
10650.0,274.5,8
10650.0,277.5,6
10650.0,280.5,4
10650.0,283.5,2
10650.0,286.5,5
10650.0,289.5,5
10650.0,292.5,3
10650.0,295.5,6
10650.0,298.5,6
10650.0,301.5,5
10650.0,304.5,5
10650.0,307.5,1
10650.0,310.5,3
10650.0,313.5,8
10650.0,316.5,8
10650.0,319.5,4
10650.0,322.5,2
10650.0,325.5,5
10650.0,328.5,3
10650.0,331.5,2
10650.0,334.5,6
10650.0,337.5,4
10650.0,340.5,4
10650.0,343.5,5
10650.0,346.5,5
10650.0,349.5,4
10650.0,352.5,1
10650.0,355.5,1
10650.0,358.5,3
10650.0,361.5,4
10650.0,364.5,1
10650.0,370.5,1
10650.0,376.5,1
10650.0,379.5,2
10650.0,382.5,1
10650.0,385.5,1
10650.0,388.5,3
10650.0,391.5,1
10650.0,394.5,1
10650.0,397.5,1
10650.0,400.5,2
10650.0,403.5,1
10650.0,406.5,2
10650.0,409.5,2
10650.0,412.5,2
10650.0,415.5,2
10650.0,418.5,5
10650.0,424.5,1
10650.0,427.5,1
10650.0,430.5,5
10650.0,439.5,1
10650.0,445.5,1
10650.0,448.5,1
10650.0,451.5,2
10650.0,463.5,1
10650.0,466.5,1
10650.0,472.5,4
10650.0,475.5,3
10650.0,478.5,1
10650.0,481.5,1
10650.0,484.5,2
10650.0,490.5,1
10650.0,505.5,1
10650.0,508.5,1
10650.0,511.5,1
10650.0,520.5,1
10650.0,523.5,1
10650.0,541.5,1
10650.0,556.5,1
10650.0,748.5,1
10650.0,1180.5,1
10750.0,160.5,2
10750.0,166.5,1
10750.0,172.5,1
10750.0,175.5,1
10750.0,181.5,2
10750.0,187.5,1
10750.0,193.5,1
10750.0,199.5,1
10750.0,208.5,1
10750.0,211.5,2
10750.0,220.5,4
10750.0,223.5,2
10750.0,226.5,4
10750.0,229.5,7
10750.0,232.5,10
10750.0,235.5,17
10750.0,238.5,26
10750.0,241.5,40
10750.0,244.5,44
10750.0,247.5,19
10750.0,250.5,15
10750.0,253.5,16
10750.0,256.5,12
10750.0,259.5,22
10750.0,262.5,15
10750.0,265.5,16
10750.0,268.5,14
10750.0,271.5,16
10750.0,274.5,6
10750.0,277.5,9
10750.0,280.5,8
10750.0,283.5,12
10750.0,286.5,8
10750.0,289.5,10
10750.0,292.5,9
10750.0,295.5,6
10750.0,298.5,7
10750.0,301.5,3
10750.0,304.5,2
10750.0,307.5,2
10750.0,310.5,6
10750.0,313.5,2
10750.0,316.5,3
10750.0,319.5,3
10750.0,322.5,3
10750.0,325.5,5
10750.0,328.5,1
10750.0,334.5,5
10750.0,337.5,3
10750.0,340.5,1
10750.0,343.5,3
10750.0,346.5,2
10750.0,349.5,2
10750.0,352.5,2
10750.0,355.5,2
10750.0,358.5,3
10750.0,361.5,2
10750.0,364.5,1
10750.0,367.5,4
10750.0,370.5,1
10750.0,373.5,1
10750.0,379.5,1
10750.0,382.5,2
10750.0,385.5,2
10750.0,391.5,2
10750.0,394.5,2
10750.0,406.5,1
10750.0,412.5,1
10750.0,415.5,1
10750.0,421.5,1
10750.0,424.5,1
10750.0,427.5,2
10750.0,430.5,3
10750.0,439.5,1
10750.0,442.5,1
10750.0,451.5,1
10750.0,466.5,1
10750.0,475.5,1
10750.0,484.5,1
10750.0,490.5,1
10750.0,505.5,1
10750.0,523.5,1
10750.0,559.5,2
10750.0,745.5,1
10850.0,184.5,1
10850.0,187.5,1
10850.0,190.5,1
10850.0,196.5,4
10850.0,199.5,1
10850.0,202.5,1
10850.0,208.5,5
10850.0,211.5,1
10850.0,217.5,1
10850.0,220.5,2
10850.0,223.5,4
10850.0,226.5,6
10850.0,229.5,2
10850.0,232.5,5
10850.0,235.5,6
10850.0,238.5,7
10850.0,241.5,12
10850.0,244.5,10
10850.0,247.5,13
10850.0,250.5,11
10850.0,253.5,6
10850.0,256.5,7
10850.0,259.5,6
10850.0,262.5,6
10850.0,265.5,13
10850.0,268.5,5
10850.0,274.5,1
10850.0,277.5,2
10850.0,283.5,3
10850.0,286.5,2
10850.0,289.5,4
10850.0,292.5,2
10850.0,298.5,2
10850.0,304.5,1
10850.0,307.5,3
10850.0,310.5,1
10850.0,313.5,1
10850.0,319.5,1
10850.0,322.5,2
10850.0,331.5,1
10850.0,337.5,1
10850.0,343.5,1
10850.0,349.5,1
10850.0,352.5,1
10850.0,385.5,1
10850.0,421.5,1
10850.0,427.5,1
10850.0,442.5,1
10850.0,514.5,1
10850.0,790.5,1
10850.0,2794.5,1
10850.0,2812.5,1
10850.0,2818.5,1
10950.0,223.5,1
10950.0,232.5,2
10950.0,235.5,6
10950.0,238.5,4
10950.0,241.5,6
10950.0,244.5,6
10950.0,247.5,7
10950.0,250.5,4
10950.0,253.5,2
10950.0,256.5,4
10950.0,259.5,4
10950.0,262.5,1
10950.0,265.5,6
10950.0,268.5,6
10950.0,271.5,6
10950.0,274.5,3
10950.0,277.5,2
10950.0,280.5,4
10950.0,283.5,4
10950.0,286.5,2
10950.0,292.5,1
10950.0,295.5,3
10950.0,298.5,1
10950.0,304.5,1
10950.0,310.5,1
10950.0,313.5,1
10950.0,316.5,1
10950.0,319.5,3
10950.0,325.5,2
10950.0,331.5,1
10950.0,343.5,2
10950.0,349.5,1
10950.0,544.5,1
10950.0,580.5,1
11050.0,70.5,1
11050.0,223.5,3
11050.0,226.5,1
11050.0,229.5,4
11050.0,232.5,16
11050.0,235.5,19
11050.0,238.5,23
11050.0,241.5,36
11050.0,244.5,28
11050.0,247.5,21
11050.0,250.5,15
11050.0,253.5,20
11050.0,256.5,14
11050.0,259.5,20
11050.0,262.5,21
11050.0,265.5,12
11050.0,268.5,9
11050.0,271.5,8
11050.0,274.5,4
11050.0,277.5,6
11050.0,280.5,4
11050.0,283.5,6
11050.0,286.5,3
11050.0,289.5,4
11050.0,292.5,3
11050.0,295.5,4
11050.0,298.5,1
11050.0,301.5,2
11050.0,304.5,2
11050.0,307.5,3
11050.0,310.5,3
11050.0,313.5,1
11050.0,316.5,4
11050.0,319.5,1
11050.0,322.5,2
11050.0,325.5,1
11050.0,328.5,2
11050.0,331.5,1
11050.0,334.5,1
11050.0,337.5,2
11050.0,340.5,2
11050.0,349.5,3
11050.0,358.5,1
11050.0,364.5,2
11050.0,370.5,1
11050.0,376.5,1
11050.0,388.5,1
11050.0,397.5,1
11050.0,415.5,1
11050.0,418.5,1
11050.0,421.5,1
11050.0,427.5,1
11050.0,460.5,1
11050.0,466.5,1
11050.0,517.5,1
11050.0,523.5,1
11050.0,526.5,1
11050.0,2779.5,1
11050.0,25825.5,1
11150.0,181.5,3
11150.0,184.5,2
11150.0,187.5,2
11150.0,193.5,1
11150.0,196.5,4
11150.0,199.5,2
11150.0,202.5,12
11150.0,205.5,13
11150.0,208.5,13
11150.0,211.5,12
11150.0,214.5,19
11150.0,217.5,25
11150.0,220.5,16
11150.0,223.5,24
11150.0,226.5,30
11150.0,229.5,21
11150.0,232.5,25
11150.0,235.5,17
11150.0,238.5,31
11150.0,241.5,21
11150.0,244.5,20
11150.0,247.5,37
11150.0,250.5,29
11150.0,253.5,31
11150.0,256.5,32
11150.0,259.5,31
11150.0,262.5,48
11150.0,265.5,43
11150.0,268.5,32
11150.0,271.5,31
11150.0,274.5,18
11150.0,277.5,28
11150.0,280.5,24
11150.0,283.5,29
11150.0,286.5,20
11150.0,289.5,22
11150.0,292.5,15
11150.0,295.5,15
11150.0,298.5,18
11150.0,301.5,13
11150.0,304.5,14
11150.0,307.5,16
11150.0,310.5,17
11150.0,313.5,14
11150.0,316.5,14
11150.0,319.5,21
11150.0,322.5,9
11150.0,325.5,13
11150.0,328.5,8
11150.0,331.5,7
11150.0,334.5,4
11150.0,337.5,9
11150.0,340.5,9
11150.0,343.5,7
11150.0,346.5,3
11150.0,349.5,3
11150.0,352.5,7
11150.0,355.5,2
11150.0,358.5,5
11150.0,361.5,6
11150.0,364.5,2
11150.0,367.5,5
11150.0,370.5,3
11150.0,373.5,2
11150.0,376.5,4
11150.0,379.5,5
11150.0,382.5,2
11150.0,388.5,4
11150.0,391.5,1
11150.0,394.5,2
11150.0,400.5,3
11150.0,403.5,4
11150.0,406.5,2
11150.0,409.5,6
11150.0,412.5,1
11150.0,415.5,1
11150.0,421.5,1
11150.0,424.5,1
11150.0,427.5,3
11150.0,433.5,2
11150.0,436.5,1
11150.0,439.5,2
11150.0,442.5,3
11150.0,451.5,2
11150.0,457.5,1
11150.0,460.5,5
11150.0,463.5,2
11150.0,466.5,2
11150.0,475.5,4
11150.0,478.5,1
11150.0,484.5,3
11150.0,487.5,2
11150.0,496.5,1
11150.0,499.5,1
11150.0,502.5,2
11150.0,505.5,4
11150.0,508.5,1
11150.0,511.5,1
11150.0,517.5,1
11150.0,529.5,1
11150.0,541.5,1
11150.0,559.5,1
11150.0,568.5,1
11150.0,571.5,1
11150.0,574.5,1
11150.0,577.5,1
11150.0,580.5,1
11150.0,8059.5,1
11150.0,9241.5,1
11150.0,13462.5,1
11150.0,19915.5,1
11150.0,21085.5,1
11150.0,24070.5,1
11150.0,27925.5,1
11150.0,40117.5,1
11150.0,49768.5,1
11250.0,61.5,1
11250.0,118.5,1
11250.0,175.5,2
11250.0,178.5,1
11250.0,181.5,4
11250.0,184.5,8
11250.0,187.5,7
11250.0,190.5,3
11250.0,193.5,6
11250.0,196.5,15
11250.0,199.5,18
11250.0,202.5,15
11250.0,205.5,9
11250.0,208.5,9
11250.0,211.5,4
11250.0,214.5,3
11250.0,217.5,5
11250.0,220.5,7
11250.0,223.5,5
11250.0,226.5,6
11250.0,229.5,5
11250.0,232.5,4
11250.0,235.5,5
11250.0,238.5,8
11250.0,241.5,8
11250.0,244.5,10
11250.0,247.5,12
11250.0,250.5,12
11250.0,253.5,11
11250.0,256.5,8
11250.0,259.5,5
11250.0,262.5,17
11250.0,265.5,8
11250.0,268.5,6
11250.0,271.5,8
11250.0,274.5,6
11250.0,277.5,6
11250.0,280.5,9
11250.0,283.5,9
11250.0,286.5,4
11250.0,289.5,5
11250.0,292.5,4
11250.0,295.5,6
11250.0,298.5,7
11250.0,301.5,4
11250.0,304.5,6
11250.0,307.5,5
11250.0,310.5,3
11250.0,313.5,6
11250.0,316.5,3
11250.0,319.5,4
11250.0,322.5,4
11250.0,325.5,3
11250.0,331.5,3
11250.0,334.5,1
11250.0,337.5,1
11250.0,340.5,4
11250.0,343.5,1
11250.0,346.5,4
11250.0,352.5,1
11250.0,355.5,2
11250.0,358.5,6
11250.0,361.5,1
11250.0,364.5,1
11250.0,373.5,1
11250.0,376.5,3
11250.0,382.5,1
11250.0,388.5,1
11250.0,400.5,2
11250.0,412.5,1
11250.0,415.5,1
11250.0,421.5,1
11250.0,424.5,1
11250.0,427.5,1
11250.0,430.5,1
11250.0,445.5,2
11250.0,448.5,1
11250.0,451.5,1
11250.0,463.5,1
11250.0,472.5,1
