column_number,name,first_trace_number,last_trace_number
18,29236,5398,5398
18,none,5399,5400
18,none,5401,5614
18,21283,5615,5616
18,34779,5617,5617
18,none,5618,5642
18,9009,5643,5643
18,none,5644,5644
18,none,5645,5782
18,55701,5783,5783
18,none,5784,5793
18,31017,5794,5794
18,none,5795,5795
18,none,5796,5810
18,39737,5811,5812
18,none,5813,5952
18,198644,5953,5953
18,none,5954,5973
18,34549,5974,5975
18,none,5976,6000
18,132198,6001,6001
18,133114,6002,6002
18,none,6003,6004
18,138148,6005,6005
18,none,6006,6053
18,23756,6054,6063
18,none,6064,6064
18,136086,6065,6065
18,none,6066,6069
18,none,6070,6079
18,9835,6080,6080
18,none,6081,6087
18,none,6088,6090
18,7693,6091,6092
18,none,6093,6093
18,55403,6094,6094
18,none,6095,6228
18,39378,6229,6229
18,none,6230,6264
18,41352,6265,6265
18,none,6266,6279
18,29405,6280,6285
18,201702,6286,6290
18,201702,6291,6291
18,61424,6292,6292
18,none,6293,6317
18,12306,6318,6318
18,none,6319,6320
18,none,6321,6384
18,62405,6385,6385
18,209810,6386,6386
18,none,6387,6414
18,4528,6415,6418
18,none,6419,6429
18,25248,6430,6432
18,203299,6433,6433
18,none,6434,6435
18,206438,6436,6436
18,none,6437,6457
18,3223,6458,6458
18,none,6459,6460
18,none,6461,6498
18,25454,6499,6500
18,60239,6501,6501
18,none,6502,6503
18,none,6504,6517
18,196763,6518,6518
18,60351,6519,6519
18,none,6520,6595
18,41313,6596,6599
18,none,6600,6601
18,13306,6602,6602
18,none,6603,6686
18,8359,6687,6687
18,none,6688,6691
18,13335,6692,6692
18,none,6693,6694
18,none,6695,6742
18,25276,6743,6743
18,none,6744,6784
18,55805,6785,6785
18,none,6786,6787
18,none,6788,6791
18,9299,6792,6794
18,none,6795,6810
18,38182,6811,6812
18,none,6813,6870
18,42034,6871,6874
18,none,6875,6932
18,199391,6933,6933
18,none,6934,6987
18,199524,6988,6988
18,??,6989,6989
18,none,6990,7011
18,13335,7012,7012
18,none,7013,7039
18,42339,7040,7040
18,none,7041,7086
18,57948,7087,7087
18,none,7088,8643
18,16735,8644,8702
18,53062,8703,8742
18,28158,8743,8753
18,267221,8754,8759
18,21574,8760,8763
18,263097,8764,8767
18,??,8768,8771
18,262978,8772,8773
18,263324,8774,8775
18,264358,8776,8777
18,264902,8778,8779
18,52545,8780,8781
18,262544,8782,8782
18,264552,8783,8783
18,268334,8784,8784
18,28292,8785,8785
18,28577,8786,8786
18,52674,8787,8787
18,none,8788,8936
18,52643,8937,8954
18,none,8955,8958
18,52925,8959,8972
18,64102,8973,8973
18,none,8974,8980
18,61862,8981,8981
18,none,8982,8994
18,28176,8995,8996
18,none,8997,9007
18,262729,9008,9012
18,??,9013,9017
18,52783,9018,9023
18,none,9024,9025
18,4809,9026,9032
18,none,9033,9042
18,265185,9043,9043
18,none,9044,9046
18,28360,9047,9050
18,none,9051,9054
18,263028,9055,9055
18,none,9056,9056
18,none,9057,9060
18,264005,9061,9061
18,none,9062,9062
18,265143,9063,9064
18,28258,9065,9066
18,none,9067,9068
18,52643,9069,9070
18,61666,9071,9072
18,262504,9073,9073
18,262595,9074,9074
18,263028,9075,9075
18,263040,9076,9076
18,264309,9077,9077
18,264552,9078,9078
18,none,9079,9080
18,265446,9081,9081
18,265969,9082,9082
18,265988,9083,9083
18,none,9084,9085
18,268521,9086,9086
18,268624,9087,9087
18,28357,9088,9088
18,28577,9089,9089
18,52671,9090,9090
18,52902,9091,9091
18,none,9092,9272
18,262476,9273,9274
18,none,9275,9285
18,none,9286,9299
18,265187,9300,9306
18,none,9307,9309
18,none,9310,9314
18,28589,9315,9316
18,none,9317,9326
18,262659,9327,9330
18,262684,9331,9332
18,??,9333,9333
18,none,9334,9335
18,none,9336,9350
18,14868,9351,9355
18,264331,9356,9356
18,268866,9357,9357
18,none,9358,9360
18,none,9361,9370
18,28224,9371,9373
18,none,9374,9397
18,61832,9398,9398
18,none,9399,9609
18,262847,9610,9617
18,262988,9618,9619
18,none,9620,9622
18,none,9623,9626
18,53231,9627,9637
18,??,9638,9638
18,none,9639,9639
18,268468,9640,9640
18,none,9641,9717
18,266524,9718,9721
18,none,9722,9794
18,262730,9795,9796
18,none,9797,9802
18,28224,9803,9809
18,none,9810,9810
18,none,9811,9922
18,7552,9923,9969
18,none,9970,9980
18,38731,9981,9981
18,none,9982,10086
18,??,10087,10130
18,9198,10131,10133
18,35168,10134,10142
18,none,10143,10152
18,35168,10153,10154
18,3316,10155,10155
18,none,10156,10159
18,7552,10160,10164
18,none,10165,10167
18,none,10168,10177
18,20940,10178,10178
18,47775,10179,10179
18,none,10180,10181
18,none,10182,10205
18,13193,10206,10207
18,none,10208,10217
18,7552,10218,10221
18,none,10222,10243
18,none,10244,10355
18,29075,10356,10368
18,42929,10369,10370
18,none,10371,10371
18,51083,10372,10374
18,none,10375,10403
18,60197,10404,10404
18,none,10405,10427
18,3316,10428,10430
18,43197,10431,10431
18,none,10432,10432
18,none,10433,10440
18,12695,10441,10441
18,35048,10442,10442
18,none,10443,10470
18,13335,10471,10471
18,none,10472,10474
18,553,10475,10475
18,none,10476,10496
18,16509,10497,10551
18,none,10552,10552
18,none,10553,10568
18,??,10569,10570
18,none,10571,10601
18,??,10602,10607
18,none,10608,10862
18,7474,10863,10904
18,none,10905,11156
18,7474,11157,11160
18,none,11161,11173
18,45638,11174,11176
18,none,11177,11193
18,??,11194,11194
18,none,11195,11195
18,none,11196,11273
18,??,11274,11274
18,none,11275,11441
18,42910,11442,11442
18,none,11443,11443
18,none,11444,11847
18,200612,11848,11849
18,none,11850,11969
18,131584,11970,11973
18,none,11974,11979
18,24154,11980,11981
18,131596,11982,11982
18,none,11983,11987
18,131591,11988,11995
18,none,11996,12052
18,9902,12053,12054
18,none,12055,12061
18,9902,12062,12062
18,none,12063,12064
18,none,12065,12080
18,55303,12081,12081
18,none,12082,12220
18,47147,12221,12227
18,51658,12228,12228
18,??,12229,12229
18,none,12230,12230
18,42473,12231,12238
18,48943,12239,12239
18,62156,12240,12240
18,none,12241,12251
18,51421,12252,12252
18,62391,12253,12253
18,none,12254,12410
18,264595,12411,12412
18,none,12413,12416
18,none,12417,12421
18,37468,12422,12424
18,36917,12425,12426
18,13335,12427,12427
18,17400,12428,12428
18,328154,12429,12429
18,none,12430,12432
18,61832,12433,12434
18,none,12435,12673
18,16326,12674,12675
18,2611,12676,12676
18,none,12677,12714
18,none,12715,12754
18,203179,12755,12755
18,203179,12756,12756
18,none,12757,12934
18,42339,12935,12935
18,none,12936,13007
18,60330,13008,13009
18,none,13010,13305
18,12455,13306,13308
18,none,13309,13311
18,9260,13312,13313
18,none,13314,13431
18,15576,13432,13432
18,none,13433,13433
18,none,13434,13513
18,28978,13514,13515
18,none,13516,13516
18,none,13517,13519
18,52142,13520,13521
18,none,13522,13814
18,25176,13815,13816
18,none,13817,13818
18,6782,13819,13820
18,45011,13821,13821
18,none,13822,13822
18,none,13823,13844
18,8473,13845,13845
18,none,13846,13846
18,206320,13847,13847
18,none,13848,13873
18,16086,13874,13875
18,none,13876,13877
18,none,13878,14027
18,1267,14028,14030
18,none,14031,14031
18,3269,14032,14033
18,56641,14034,14034
18,none,14035,14035
18,202675,14036,14036
18,none,14037,14049
18,29075,14050,14051
18,31216,14052,14052
18,none,14053,14129
18,2119,14130,14130
18,none,14131,14132
18,203426,14133,14133
18,none,14134,14140
18,56694,14141,14141
18,none,14142,14147
18,35819,14148,14149
18,none,14150,14150
18,none,14151,14224
18,29037,14225,14225
18,none,14226,14256
18,9044,14257,14263
18,none,14264,14292
18,201785,14293,14293
18,none,14294,14294
18,none,14295,14516
18,8331,14517,14517
18,none,14518,14697
18,??,14698,14698
18,none,14699,15915
18,9198,15916,16011
18,??,16012,16046
18,48450,16047,16047
18,35168,16048,16062
18,21299,16063,16063
18,none,16064,16076
18,9198,16077,16081
18,none,16082,16093
18,42403,16094,16094
18,none,16095,16152
18,24955,16153,16153
18,none,16154,16465
18,3316,16466,16475
18,none,16476,16511
18,262186,16512,16512
18,none,16513,16513
18,none,16514,16525
18,37254,16526,16526
18,none,16527,16656
18,16509,16657,16747
18,none,16748,16790
18,none,16791,16824
18,??,16825,16826
18,none,16827,17024
18,9150,17025,17026
18,200569,17027,17027
18,none,17028,17028
18,none,17029,17095
18,39642,17096,17097
18,207934,17098,17098
18,none,17099,17109
18,??,17110,17110
18,none,17111,17113
18,38019,17114,17119
18,none,17120,17214
18,32098,17215,17287
18,262913,17288,17288
18,none,17289,17374
18,18592,17375,17375
18,63293,17376,17376
18,none,17377,17919
18,13999,17920,17921
18,none,17922,17923
18,none,17924,18283
18,13999,18284,18284
18,none,18285,18414
18,12552,18415,18489
18,20626,18490,18493
18,12222,18494,18494
18,16150,18495,18495
18,20625,18496,18496
18,none,18497,18577
18,16150,18578,18584
18,51815,18585,18586
18,none,18587,18588
18,8473,18589,18590
18,20626,18591,18591
18,none,18592,18951
18,17766,18952,18952
18,none,18953,19108
18,63950,19109,19111
18,4739,19112,19113
18,none,19114,19114
18,4802,19115,19115
18,none,19116,19118
18,none,19119,19126
18,16735,19127,19150
18,none,19151,19158
18,52913,19159,19160
18,none,19161,19161
18,none,19162,19232
18,263073,19233,19244
18,??,19245,19248
18,none,19249,19249
18,none,19250,19368
18,15412,19369,19369
18,none,19370,19371
18,4637,19372,19372
18,4637,19373,19373
18,none,19374,19594
18,55836,19595,19597
18,none,19598,19598
18,none,19599,19613
18,132215,19614,19615
18,9498,19616,19617
18,none,19618,19618
18,none,19619,19661
18,132215,19662,19663
18,7633,19664,19665
18,none,19666,19684
18,??,19685,19686
18,15412,19687,19687
18,none,19688,19697
18,none,19698,19727
18,9286,19728,19728
18,none,19729,19748
18,17803,19749,19750
18,none,19751,19754
18,17803,19755,19755
18,none,19756,19801
18,??,19802,19802
18,none,19803,19803
18,none,19804,20096
18,15725,20097,20097
18,none,20098,20107
18,196714,20108,20108
18,none,20109,20503
18,4826,20504,20543
18,38809,20544,20544
18,none,20545,20551
18,9503,20552,20561
18,38809,20562,20568
18,none,20569,20570
18,19551,20571,20577
18,??,20578,20584
18,24183,20585,20585
18,56030,20586,20586
18,9822,20587,20587
18,none,20588,20591
18,9509,20592,20592
18,none,20593,20593
18,none,20594,20601
18,9503,20602,20608
18,??,20609,20610
18,none,20611,20615
18,9503,20616,20617
18,??,20618,20618
18,none,20619,20622
18,none,20623,20623
18,9503,20624,20624
18,none,20625,20626
18,24183,20627,20627
18,none,20628,20638
18,9009,20639,20642
18,none,20643,20647
18,none,20648,20755
18,327782,20756,20764
18,none,20765,20772
18,13335,20773,20773
18,20940,20774,20774
18,none,20775,20781
18,327907,20782,20782
18,none,20783,20784
18,327859,20785,20785
18,none,20786,20831
18,37061,20832,20832
18,none,20833,21207
18,50213,21208,21208
18,none,21209,21282
18,2116,21283,21286
18,205190,21287,21288
18,206557,21289,21289
18,202204,21290,21292
18,61006,21293,21295
18,??,21296,21296
18,none,21297,21527
18,42525,21528,21528
18,none,21529,21599
18,19551,21600,21600
18,62571,21601,21601
18,none,21602,21602
18,none,21603,21730
18,18734,21731,21731
18,none,21732,21790
18,1653,21791,21796
18,1741,21797,21801
18,none,21802,21802
18,224,21803,21803
18,none,21804,21805
18,58302,21806,21806
18,none,21807,21807
18,1653,21808,21810
18,none,21811,21826
18,271,21827,21835
18,15296,21836,21838
18,none,21839,21839
18,none,21840,21841
18,10965,21842,21843
18,none,21844,21845
18,none,21846,21938
18,2110,21939,21940
18,2128,21941,21942
18,none,21943,22342
18,??,22343,22343
18,none,22344,22463
18,53231,22464,22464
18,none,22465,22522
18,16086,22523,22524
18,none,22525,22525
18,none,22526,22531
18,41993,22532,22532
18,none,22533,22604
18,36351,22605,22605
18,none,22606,22607
18,none,22608,22636
18,14043,22637,22637
18,none,22638,22654
18,8473,22655,22655
18,none,22656,22656
18,none,22657,22799
18,??,22800,22810
18,208861,22811,22814
18,208861,22815,22816
18,none,22817,22870
18,786,22871,22871
18,none,22872,22873
18,none,22874,22893
18,1970,22894,22894
18,none,22895,23002
18,32934,23003,23004
18,none,23005,23293
18,9790,23294,23298
18,none,23299,26276
18,??,26277,26278
18,none,26279,26279
18,none,26280,28077
18,9808,28078,28360
18,56040,28361,28387
18,??,28388,28391
18,56041,28392,28393
18,56046,28394,28395
18,none,28396,28543
18,24400,28544,28544
18,none,28545,28582
18,56047,28583,28589
18,none,28590,28620
18,9808,28621,28621
18,none,28622,28622
18,none,28623,29204
18,38022,29205,29231
18,none,29232,29236
18,63956,29237,29239
18,none,29240,29240
18,24319,29241,29241
18,none,29242,29252
18,10310,29253,29258
18,56173,29259,29261
18,10230,29262,29262
18,18293,29263,29263
18,24506,29264,29264
18,38032,29265,29265
18,45501,29266,29266
18,none,29267,29270
18,none,29271,29289
18,16509,29290,29300
18,none,29301,29306
18,none,29307,29343
18,9198,29344,29349
18,none,29350,29374
18,52965,29375,29385
18,61568,29386,29394
18,264545,29395,29395
18,none,29396,29402
18,52965,29403,29408
18,??,29409,29410
18,none,29411,29648
18,53062,29649,29663
18,28283,29664,29668
18,262848,29669,29672
18,267626,29673,29673
18,none,29674,29679
18,262756,29680,29681
18,20940,29682,29682
18,262394,29683,29683
18,none,29684,29725
18,4657,29726,29729
18,none,29730,29774
18,10024,29775,29775
18,none,29776,29784
18,16509,29785,29785
18,none,29786,29959
18,4826,29960,29964
18,9503,29965,29968
18,38809,29969,29970
18,none,29971,29971
18,19551,29972,29973
18,??,29974,29975
18,13335,29976,29976
18,none,29977,29980
18,9503,29981,29982
18,??,29983,29983
18,none,29984,29996
18,9790,29997,29999
18,none,30000,30026
18,??,30027,30039
18,none,30040,30076
18,17477,30077,30077
18,none,30078,30114
18,4826,30115,30171
18,??,30172,30176
18,13335,30177,30178
18,132405,30179,30179
18,38195,30180,30180
18,none,30181,30198
18,9790,30199,30204
18,17819,30205,30208
18,none,30209,30209
18,58940,30210,30214
18,13335,30215,30217
18,132405,30218,30218
18,??,30219,30219
18,23686,30220,30221
18,38883,30222,30223
18,131182,30224,30224
18,38456,30225,30225
18,132064,30226,30226
18,134743,30227,30227
18,136994,30228,30228
18,17635,30229,30229
18,none,30230,30230
18,36692,30231,30231
18,none,30232,30232
18,58666,30233,30233
18,none,30234,30269
18,23907,30270,30270
18,none,30271,30281
18,136792,30282,30282
18,none,30283,30286
18,none,30287,30288
18,9790,30289,30291
18,none,30292,30292
18,none,30293,30299
18,9714,30300,30300
18,none,30301,30341
18,55454,30342,30342
18,none,30343,30343
18,64073,30344,30346
18,134967,30347,30347
18,none,30348,30355
18,9797,30356,30358
18,23352,30359,30360
18,none,30361,30384
18,17477,30385,30386
18,none,30387,30421
18,9790,30422,30453
18,none,30454,30454
18,9790,30455,30463
18,none,30464,30499
18,58683,30500,30500
18,none,30501,30505
18,none,30506,30507
18,17819,30508,30509
18,none,30510,30523
18,3758,30524,30530
18,none,30531,30548
18,none,30549,30552
18,9255,30553,30553
18,??,30554,30554
18,none,30555,30694
18,9911,30695,30700
18,none,30701,30702
18,none,30703,30788
18,??,30789,30789
18,none,30790,30822
18,45143,30823,30823
18,none,30824,30917
18,262541,30918,30919
18,none,30920,30922
18,none,30923,30977
18,53231,30978,30983
18,none,30984,30988
18,none,30989,30997
18,268952,30998,30998
18,none,30999,31015
18,??,31016,31018
18,none,31019,31019
18,52320,31020,31020
18,none,31021,31256
18,61648,31257,31262
18,11835,31263,31263
18,53119,31264,31264
18,none,31265,31270
18,263905,31271,31272
18,none,31273,31279
18,61928,31280,31280
18,none,31281,31289
18,??,31290,31298
18,53062,31299,31300
18,none,31301,31311
18,28591,31312,31312
18,none,31313,31537
18,58243,31538,31538
18,none,31539,31539
18,202208,31540,31540
18,205582,31541,31541
18,none,31542,31578
18,39912,31579,31580
18,61201,31581,31581
18,none,31582,31582
18,none,31583,31585
18,57763,31586,31586
18,none,31587,31985
18,13030,31986,32001
18,none,32002,32009
18,209898,32010,32015
18,none,32016,32021
18,198288,32022,32025
18,21232,32026,32026
18,41622,32027,32027
18,none,32028,32028
18,59414,32029,32029
18,none,32030,32030
18,29097,32031,32031
18,none,32032,32038
18,31424,32039,32056
18,none,32057,32070
18,6736,32071,32073
18,60804,32074,32074
18,none,32075,32093
18,6736,32094,32095
18,none,32096,32096
18,none,32097,32132
18,33363,32133,32133
18,none,32134,32237
18,61468,32238,32238
18,none,32239,32258
18,27947,32259,32263
18,52343,32264,32265
18,none,32266,32267
18,none,32268,32306
18,265762,32307,32308
18,??,32309,32310
18,none,32311,32316
18,265762,32317,32318
18,none,32319,32362
18,132040,32363,32366
18,none,32367,32369
18,none,32370,32382
18,55857,32383,32383
18,none,32384,32384
18,none,32385,32448
18,9746,32449,32450
18,17987,32451,32451
18,none,32452,32469
18,133217,32470,32470
18,none,32471,32474
18,none,32475,32478
18,2764,32479,32479
18,none,32480,32480
18,none,32481,32481
18,2764,32482,32483
18,none,32484,32498
18,17477,32499,32499
18,none,32500,32509
18,45780,32510,32512
18,none,32513,32802
18,1659,32803,32806
18,none,32807,33223
18,??,33224,33227
18,none,33228,33229
18,13335,33230,33230
18,none,33231,33427
18,174,33428,33428
18,none,33429,36303
18,??,36304,36305
18,none,36306,36309
18,none,36310,36313
18,30715,36314,36315
18,none,36316,36332
18,22147,36333,36333
18,none,36334,36634
18,398119,36635,36635
18,none,36636,37668
18,3329,37669,37671
18,none,37672,37683
18,3209,37684,37685
18,none,37686,37708
18,6882,37709,37709
18,none,37710,37710
18,none,37711,37731
18,3209,37732,37733
18,none,37734,37742
18,44974,37743,37743
18,none,37744,37744
18,none,37745,37748
18,6739,37749,37750
18,none,37751,37759
18,55644,37760,37761
18,none,37762,37795
18,3209,37796,37797
18,44974,37798,37798
18,none,37799,37801
18,55644,37802,37802
18,55644,37803,37803
18,none,37804,40748
18,28573,40749,40754
18,none,40755,40757
18,none,40758,41318
18,2906,41319,41335
18,none,41336,41345
18,none,41346,41588
18,8359,41589,41599
18,none,41600,41601
18,none,41602,41602
18,28884,41603,41603
18,none,41604,41742
18,19855,41743,41753
18,none,41754,41765
18,none,41766,42268
18,3477,42269,42269
18,none,42270,43608
18,53062,43609,43609
18,none,43610,43640
18,58453,43641,43641
18,none,43642,43720
18,52420,43721,43721
18,none,43722,43733
18,7049,43734,43734
18,none,43735,45747
18,45430,45748,45856
18,131445,45857,45915
18,133481,45916,45933
18,133481,45934,45943
18,131445,45944,45948
18,none,45949,45949
18,29467,45950,45978
18,209385,45979,45980
18,60983,45981,45981
18,none,45982,45985
18,2914,45986,45990
18,none,45991,46002
18,27435,46003,46006
18,none,46007,46008
18,36924,46009,46010
18,none,46011,46011
18,39326,46012,46013
18,8528,46014,46014
18,none,46015,46044
18,4761,46045,46054
18,??,46055,46064
18,38742,46065,46066
18,45294,46067,46068
18,131735,46069,46069
18,46049,46070,46070
18,9260,46071,46071
18,none,46072,46080
18,none,46081,46081
18,7568,46082,46101
18,4750,46102,46103
18,23951,46104,46109
18,none,46110,46111
18,10075,46112,46115
18,none,46116,46124
18,??,46125,46125
18,none,46126,46126
18,61327,46127,46127
18,none,46128,46128
18,20473,46129,46129
18,50611,46130,46130
18,none,46131,46136
18,20940,46137,46137
18,45629,46138,46138
18,4764,46139,46140
18,none,46141,46253
18,??,46254,46376
18,22787,46377,46378
18,none,46379,46456
18,none,46457,46557
18,131614,46558,46559
18,none,46560,46644
18,42973,46645,46660
18,??,46661,46668
18,198949,46669,46669
18,4764,46670,46670
18,none,46671,46673
18,none,46674,46679
18,135918,46680,46680
18,45903,46681,46681
18,none,46682,46682
18,62240,46683,46684
18,55569,46685,46685
18,none,46686,46697
18,45903,46698,46706
18,none,46707,46709
18,15412,46710,46711
18,none,46712,46736
18,45430,46737,46777
18,133481,46778,46790
18,133481,46791,46796
18,45458,46797,46797
18,none,46798,46798
18,none,46799,46799
18,133481,46800,46803
18,none,46804,46805
18,none,46806,46806
18,9930,46807,46860
18,59103,46861,46863
18,63770,46864,46866
18,none,46867,46895
18,38635,46896,46897
18,38635,46898,46898
18,55904,46899,46900
18,none,46901,46912
18,4609,46913,46915
18,136167,46916,46917
18,none,46918,46948
18,none,46949,47004
18,??,47005,47006
18,none,47007,47012
18,none,47013,47014
18,1237,47015,47016
18,none,47017,47020
18,none,47021,47027
18,4725,47028,47035
18,??,47036,47037
18,38462,47038,47038
18,none,47039,47040
18,131929,47041,47041
18,none,47042,47042
18,none,47043,47069
18,??,47070,47071
18,17660,47072,47072
18,none,47073,47080
18,134715,47081,47082
18,none,47083,47086
18,none,47087,47092
18,13335,47093,47093
18,none,47094,47127
18,36351,47128,47139
18,9605,47140,47140
18,none,47141,47150
18,55644,47151,47160
18,38794,47161,47164
18,45796,47165,47166
18,138616,47167,47167
18,none,47168,47168
18,??,47169,47174
18,none,47175,47176
18,2519,47177,47178
18,58791,47179,47180
18,none,47181,47184
18,45543,47185,47185
18,none,47186,47186
18,none,47187,47188
18,45903,47189,47192
18,58627,47193,47193
18,none,47194,47217
18,4134,47218,47220
18,none,47221,47239
18,8561,47240,47241
18,none,47242,47250
18,4685,47251,47251
18,none,47252,47283
18,4058,47284,47285
18,none,47286,47651
18,61832,47652,47734
18,28368,47735,47740
18,264564,47741,47741
18,52965,47742,47742
18,61820,47743,47743
18,none,47744,47751
18,20473,47752,47753
18,none,47754,47760
18,61832,47761,47764
18,??,47765,47766
18,none,47767,47768
18,26548,47769,47770
18,29802,47771,47771
18,26548,47772,47772
18,45960,47773,47773
18,none,47774,47775
18,61832,47776,47841
18,263327,47842,47844
18,263146,47845,47846
18,266076,47847,47848
18,267313,47849,47850
18,263025,47851,47851
18,265347,47852,47852
18,268174,47853,47853
18,none,47854,47867
18,61832,47868,47869
18,none,47870,47871
18,??,47872,47875
18,none,47876,47887
18,4842,47888,47890
18,209306,47891,47891
18,59105,47892,47893
18,??,47894,47895
18,none,47896,47917
18,45543,47918,47918
18,none,47919,47939
18,31727,47940,47940
18,60228,47941,47941
18,none,47942,47945
18,20473,47946,47951
18,210025,47952,47952
18,none,47953,47986
18,14061,47987,47987
18,205908,47988,47988
18,none,47989,47992
18,24239,47993,47993
18,none,47994,47996
18,??,47997,47998
18,none,47999,48000
18,??,48001,48003
18,none,48004,48004
18,208993,48005,48005
18,none,48006,48006
18,209710,48007,48008
18,209650,48009,48009
18,210025,48010,48010
18,none,48011,48066
18,6736,48067,48068
18,none,48069,48204
18,4713,48205,48229
18,none,48230,48232
18,17961,48233,48234
18,none,48235,48239
18,38652,48240,48240
18,none,48241,48241
18,none,48242,48308
18,263617,48309,48310
18,263617,48311,48311
18,none,48312,48332
18,9919,48333,48334
18,none,48335,48340
18,4780,48341,48342
18,none,48343,48344
18,none,48345,48348
18,??,48349,48350
18,131588,48351,48351
18,none,48352,48366
18,16509,48367,48374
18,none,48375,48384
18,none,48385,48391
18,24929,48392,48392
18,none,48393,48393
18,48399,48394,48394
18,??,48395,48395
18,none,48396,48439
18,28571,48440,48447
18,none,48448,48451
18,none,48452,48466
18,209505,48467,48467
18,none,48468,48481
18,31463,48482,48482
18,none,48483,48485
18,none,48486,48530
18,24334,48531,48544
18,none,48545,48594
18,7530,48595,48595
18,none,48596,48599
18,7530,48600,48600
18,none,48601,48621
18,268118,48622,48622
18,none,48623,48623
18,none,48624,48711
18,4694,48712,48717
18,none,48718,48733
18,133444,48734,48734
18,none,48735,48737
18,24173,48738,48741
18,none,48742,48764
18,4685,48765,48765
18,none,48766,48817
18,49855,48818,48818
18,none,48819,48831
18,7684,48832,48832
18,none,48833,48835
18,12337,48836,48836
18,none,48837,48843
18,2510,48844,48844
18,none,48845,50231
18,53037,50232,50232
18,none,50233,50234
18,4764,50235,50235
18,none,50236,50238
18,7349,50239,50239
18,none,50240,50264
18,16509,50265,50268
18,??,50269,50270
18,none,50271,50386
18,??,50387,50387
18,none,50388,50505
18,4713,50506,50509
18,18259,50510,50510
18,45680,50511,50511
18,none,50512,50513
18,none,50514,50646
18,4764,50647,50650
18,none,50651,50654
18,none,50655,50658
18,131100,50659,50661
18,204527,50662,50663
18,9318,50664,50664
18,none,50665,50667
18,204527,50668,50668
18,none,50669,50680
18,6939,50681,50681
18,none,50682,50851
18,15830,50852,50853
18,none,50854,51912
18,7545,51913,51917
18,7545,51918,51918
18,none,51919,51934
18,28173,51935,51935
18,none,51936,51936
18,none,51937,52812
18,58453,52813,52820
18,58453,52821,52824
18,58453,52825,52826
18,none,52827,52970
18,263073,52971,52974
18,265991,52975,52975
18,none,52976,52976
18,none,52977,55943
18,28186,55944,55949
18,267050,55950,55950
18,none,55951,55955
18,??,55956,55956
18,none,55957,55968
18,52999,55969,55974
18,52720,55975,55976
18,none,55977,55978
18,none,55979,56115
18,5692,56116,56117
18,61493,56118,56119
18,none,56120,56635
18,266344,56636,56638
18,none,56639,57077
18,??,57078,57080
18,23764,57081,57081
18,none,57082,57930
18,262468,57931,57967
18,none,57968,57972
18,none,57973,57997
18,262468,57998,57999
18,none,58000,58019
18,262468,58020,58027
18,none,58028,58047
18,61832,58048,58049
18,none,58050,58051
18,none,58052,58169
18,262468,58170,58172
18,none,58173,58926
18,262468,58927,58929
18,none,58930,58930
18,none,58931,58950
18,262468,58951,58951
18,none,58952,59332
18,??,59333,59361
18,8376,59362,59375
18,none,59376,59618
18,12479,59619,59619
18,none,59620,59621
18,none,59622,59773
18,49835,59774,59774
18,none,59775,59776
18,12479,59777,59777
18,49835,59778,59778
18,none,59779,59931
18,12479,59932,59934
18,none,59935,59956
18,12479,59957,59970
18,none,59971,59971
18,12479,59972,59973
18,none,59974,60322
18,??,60323,60345
18,8376,60346,60363
18,none,60364,60769
18,8376,60770,60770
18,none,60771,60794
18,??,60795,60799
18,none,60800,60847
18,25184,60848,60852
18,none,60853,60928
18,12479,60929,60930
18,none,60931,60940
18,none,60941,61290
18,12479,61291,61292
18,13335,61293,61293
18,none,61294,61307
18,56402,61308,61308
18,none,61309,61447
18,56402,61448,61450
18,none,61451,61452
18,??,61453,61453
18,none,61454,61469
18,39405,61470,61471
18,198060,61472,61472
18,none,61473,61475
18,3215,61476,61477
18,none,61478,61489
18,25184,61490,61491
18,none,61492,61492
18,none,61493,61688
18,8376,61689,61696
18,none,61697,62132
18,??,62133,62134
18,none,62135,62141
18,25184,62142,62142
18,none,62143,62364
18,??,62365,62365
18,none,62366,62552
18,49835,62553,62554
18,none,62555,62555
18,49835,62556,62556
18,none,62557,62617
18,12479,62618,62620
18,none,62621,62637
18,12479,62638,62648
18,??,62649,62649
18,none,62650,62698
18,8376,62699,62700
18,??,62701,62702
18,none,62703,62841
18,8376,62842,62851
18,??,62852,62859
18,none,62860,63249
18,12479,63250,63250
18,none,63251,63342
18,??,63343,63345
18,198060,63346,63346
18,50758,63347,63347
18,none,63348,63352
18,3215,63353,63353
18,none,63354,63368
18,8376,63369,63369
18,none,63370,63453
18,8376,63454,63459
18,none,63460,63796
18,??,63797,63797
18,none,63798,64202
18,??,64203,64210
18,8376,64211,64214
18,none,64215,64282
18,8376,64283,64284
18,??,64285,64285
18,none,64286,64319
18,8376,64320,64320
18,none,64321,64336
18,31126,64337,64337
18,none,64338,64403
18,??,64404,64404
18,none,64405,64825
18,45629,64826,64826
18,none,64827,65013
18,28573,65014,65014
18,none,65015,65017
18,28573,65018,65018
18,none,65019,65132
18,16509,65133,65173
18,none,65174,65208
18,none,65209,65275
18,??,65276,65277
18,none,65278,65321
18,??,65322,65323
18,none,65324,67010
18,201596,67011,67011
18,none,67012,67110
18,8437,67111,67111
18,none,67112,67113
18,none,67114,68257
18,16430,68258,68258
18,none,68259,68360
18,40676,68361,68361
18,none,68362,68362
18,none,68363,68605
18,33132,68606,68609
18,none,68610,69312
18,29399,69313,69313
