binned_distance,binned_rtt,count
9750.0,283.5,2
9750.0,286.5,1
9750.0,289.5,1
9750.0,292.5,1
9750.0,301.5,1
9750.0,304.5,2
9750.0,310.5,2
9750.0,313.5,1
9750.0,316.5,4
9750.0,319.5,4
9750.0,322.5,2
9750.0,325.5,4
9750.0,328.5,3
9750.0,331.5,5
9750.0,334.5,4
9750.0,337.5,2
9750.0,340.5,3
9750.0,346.5,1
9750.0,376.5,1
9750.0,379.5,1
9750.0,385.5,1
9750.0,391.5,2
9750.0,394.5,2
9750.0,511.5,1
9750.0,1663.5,1
9750.0,1681.5,1
9750.0,1684.5,1
9750.0,1690.5,1
9750.0,1693.5,1
9750.0,1726.5,2
9750.0,1738.5,1
9750.0,1744.5,1
9750.0,1768.5,1
9750.0,1777.5,1
9750.0,1867.5,1
9750.0,9511.5,1
9750.0,9997.5,1
9750.0,10024.5,1
9750.0,12364.5,1
9850.0,31.5,1
9850.0,172.5,2
9850.0,175.5,2
9850.0,178.5,1
9850.0,181.5,1
9850.0,184.5,2
9850.0,196.5,4
9850.0,202.5,4
9850.0,205.5,1
9850.0,208.5,5
9850.0,211.5,1
9850.0,214.5,2
9850.0,217.5,4
9850.0,220.5,6
9850.0,223.5,15
9850.0,226.5,10
9850.0,229.5,10
9850.0,232.5,8
9850.0,235.5,4
9850.0,238.5,5
9850.0,241.5,4
9850.0,244.5,4
9850.0,247.5,13
9850.0,250.5,8
9850.0,253.5,3
9850.0,256.5,1
9850.0,259.5,1
9850.0,268.5,2
9850.0,274.5,1
9850.0,277.5,3
9850.0,325.5,1
9850.0,334.5,5
9850.0,337.5,1
9850.0,340.5,1
9850.0,565.5,1
9850.0,757.5,1
9850.0,1720.5,1
9850.0,1741.5,1
9850.0,1744.5,1
9850.0,1747.5,1
9850.0,1762.5,1
9850.0,1783.5,1
9850.0,1852.5,1
9850.0,3196.5,1
9850.0,3199.5,1
9850.0,3211.5,1
9850.0,3322.5,1
9850.0,3337.5,1
9850.0,3358.5,1
9950.0,22.5,2
9950.0,25.5,1
9950.0,28.5,3
9950.0,43.5,1
9950.0,46.5,3
9950.0,49.5,3
9950.0,52.5,2
9950.0,55.5,2
9950.0,58.5,1
9950.0,94.5,1
9950.0,115.5,1
9950.0,124.5,3
9950.0,127.5,1
9950.0,133.5,1
9950.0,142.5,1
9950.0,148.5,1
9950.0,163.5,5
9950.0,166.5,6
9950.0,169.5,9
9950.0,172.5,12
9950.0,175.5,4
9950.0,178.5,3
9950.0,181.5,11
9950.0,184.5,20
9950.0,187.5,24
9950.0,190.5,31
9950.0,193.5,11
9950.0,196.5,7
9950.0,199.5,15
9950.0,202.5,4
9950.0,208.5,6
9950.0,211.5,2
9950.0,214.5,3
9950.0,217.5,3
9950.0,220.5,1
9950.0,223.5,1
9950.0,226.5,1
9950.0,229.5,4
9950.0,232.5,13
9950.0,235.5,8
9950.0,238.5,5
9950.0,241.5,3
9950.0,244.5,3
9950.0,247.5,6
9950.0,250.5,3
9950.0,253.5,1
9950.0,256.5,5
9950.0,259.5,2
9950.0,265.5,3
9950.0,268.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,2
9950.0,280.5,2
9950.0,292.5,1
9950.0,322.5,1
9950.0,337.5,2
9950.0,397.5,1
9950.0,406.5,1
9950.0,1669.5,2
9950.0,1681.5,1
9950.0,1687.5,1
9950.0,1723.5,3
9950.0,1726.5,1
9950.0,1729.5,2
9950.0,1771.5,1
9950.0,1804.5,1
9950.0,2089.5,1
9950.0,2200.5,1
10050.0,166.5,4
10050.0,169.5,3
10050.0,172.5,1
10050.0,175.5,4
10050.0,178.5,2
10050.0,190.5,1
10050.0,193.5,2
10050.0,196.5,1
10050.0,199.5,1
10050.0,202.5,1
10050.0,208.5,2
10050.0,220.5,1
10050.0,226.5,6
10050.0,232.5,7
10050.0,235.5,11
10050.0,238.5,2
10050.0,241.5,5
10050.0,244.5,4
10050.0,247.5,3
10050.0,250.5,2
10050.0,253.5,6
10050.0,256.5,8
10050.0,259.5,6
10050.0,262.5,5
10050.0,265.5,4
10050.0,268.5,2
10050.0,271.5,5
10050.0,277.5,2
10050.0,280.5,4
10050.0,283.5,2
10050.0,286.5,1
10050.0,289.5,1
10050.0,295.5,1
10050.0,301.5,1
10050.0,325.5,1
10050.0,331.5,2
10050.0,334.5,3
10050.0,337.5,4
10050.0,340.5,5
10050.0,343.5,3
10050.0,346.5,2
10050.0,355.5,1
10050.0,361.5,1
10050.0,370.5,1
10050.0,382.5,1
10050.0,412.5,1
10050.0,562.5,1
10050.0,1735.5,1
10050.0,1738.5,1
10050.0,1750.5,1
10050.0,1771.5,1
10050.0,1810.5,1
10150.0,187.5,2
10150.0,193.5,5
10150.0,196.5,7
10150.0,199.5,2
10150.0,208.5,5
10150.0,223.5,4
10150.0,226.5,6
10150.0,229.5,3
10150.0,232.5,12
10150.0,235.5,6
10150.0,238.5,1
10150.0,241.5,4
10150.0,244.5,9
10150.0,247.5,5
10150.0,250.5,6
10150.0,253.5,8
10150.0,256.5,11
10150.0,259.5,1
10150.0,262.5,7
10150.0,265.5,5
10150.0,268.5,7
10150.0,271.5,9
10150.0,274.5,3
10150.0,277.5,8
10150.0,280.5,4
10150.0,283.5,4
10150.0,286.5,2
10150.0,289.5,1
10150.0,292.5,2
10150.0,295.5,1
10150.0,301.5,2
10150.0,304.5,1
10150.0,331.5,1
10150.0,337.5,1
10150.0,349.5,1
10150.0,379.5,1
10150.0,388.5,1
10150.0,694.5,1
10150.0,1711.5,1
10150.0,1744.5,1
10150.0,1765.5,2
10150.0,2134.5,1
10150.0,3217.5,1
10250.0,25.5,1
10250.0,115.5,1
10250.0,166.5,2
10250.0,169.5,2
10250.0,175.5,5
10250.0,178.5,5
10250.0,187.5,1
10250.0,190.5,1
10250.0,193.5,13
10250.0,196.5,7
10250.0,199.5,9
10250.0,202.5,31
10250.0,205.5,44
10250.0,208.5,22
10250.0,211.5,28
10250.0,214.5,31
10250.0,217.5,39
10250.0,220.5,38
10250.0,223.5,34
10250.0,226.5,52
10250.0,229.5,43
10250.0,232.5,72
10250.0,235.5,72
10250.0,238.5,62
10250.0,241.5,66
10250.0,244.5,64
10250.0,247.5,68
10250.0,250.5,58
10250.0,253.5,71
10250.0,256.5,71
10250.0,259.5,57
10250.0,262.5,39
10250.0,265.5,25
10250.0,268.5,31
10250.0,271.5,17
10250.0,274.5,12
10250.0,277.5,14
10250.0,280.5,12
10250.0,283.5,7
10250.0,286.5,2
10250.0,289.5,2
10250.0,295.5,1
10250.0,298.5,1
10250.0,319.5,1
10250.0,325.5,1
10250.0,328.5,1
10250.0,331.5,1
10250.0,334.5,2
10250.0,343.5,5
10250.0,346.5,2
10250.0,352.5,3
10250.0,358.5,1
10250.0,361.5,9
10250.0,373.5,1
10250.0,376.5,6
10250.0,379.5,3
10250.0,385.5,2
10250.0,388.5,3
10250.0,391.5,4
10250.0,394.5,1
10250.0,397.5,2
10250.0,400.5,2
10250.0,403.5,1
10250.0,409.5,2
10250.0,415.5,1
10250.0,439.5,1
10250.0,460.5,1
10250.0,478.5,1
10250.0,583.5,1
10250.0,649.5,1
10250.0,1540.5,1
10250.0,1690.5,1
10250.0,1702.5,1
10250.0,1705.5,1
10250.0,1711.5,1
10250.0,1720.5,4
10250.0,1729.5,3
10250.0,1732.5,4
10250.0,1735.5,4
10250.0,1741.5,1
10250.0,1744.5,3
10250.0,1747.5,2
10250.0,1753.5,2
10250.0,1756.5,4
10250.0,1759.5,1
10250.0,1762.5,3
10250.0,1765.5,2
10250.0,1768.5,1
10250.0,1771.5,1
10250.0,1774.5,2
10250.0,1777.5,1
10250.0,1789.5,1
10250.0,1822.5,1
10250.0,1825.5,1
10250.0,1828.5,1
10250.0,1837.5,1
10250.0,1888.5,1
10250.0,1966.5,1
10250.0,2206.5,1
10250.0,2227.5,1
10250.0,2527.5,1
10250.0,2551.5,1
10250.0,2842.5,1
10250.0,3241.5,1
10250.0,3250.5,1
10250.0,3256.5,1
10250.0,3268.5,1
10250.0,3280.5,1
10250.0,28159.5,1
10350.0,22.5,1
10350.0,163.5,28
10350.0,166.5,21
10350.0,169.5,21
10350.0,172.5,6
10350.0,175.5,4
10350.0,178.5,3
10350.0,181.5,30
10350.0,184.5,10
10350.0,187.5,18
10350.0,190.5,23
10350.0,193.5,13
10350.0,196.5,7
10350.0,199.5,4
10350.0,202.5,8
10350.0,205.5,8
10350.0,208.5,6
10350.0,211.5,9
10350.0,214.5,12
10350.0,217.5,29
10350.0,220.5,33
10350.0,223.5,13
10350.0,226.5,21
10350.0,229.5,16
10350.0,232.5,16
10350.0,235.5,18
10350.0,238.5,18
10350.0,241.5,26
10350.0,244.5,19
10350.0,247.5,31
10350.0,250.5,35
10350.0,253.5,39
10350.0,256.5,29
10350.0,259.5,28
10350.0,262.5,35
10350.0,265.5,34
10350.0,268.5,42
10350.0,271.5,15
10350.0,274.5,19
10350.0,277.5,11
10350.0,280.5,10
10350.0,283.5,12
10350.0,286.5,3
10350.0,289.5,9
10350.0,292.5,3
10350.0,295.5,3
10350.0,304.5,1
10350.0,310.5,1
10350.0,319.5,2
10350.0,337.5,1
10350.0,358.5,1
10350.0,367.5,1
10350.0,373.5,1
10350.0,379.5,5
10350.0,382.5,5
10350.0,385.5,3
10350.0,391.5,1
10350.0,397.5,1
10350.0,409.5,1
10350.0,418.5,1
10350.0,421.5,1
10350.0,784.5,1
10350.0,814.5,1
10350.0,1252.5,1
10350.0,1678.5,1
10350.0,1693.5,1
10350.0,1696.5,1
10350.0,1705.5,1
10350.0,1717.5,1
10350.0,1720.5,1
10350.0,1726.5,1
10350.0,1732.5,1
10350.0,1735.5,1
10350.0,1741.5,1
10350.0,1747.5,2
10350.0,1750.5,1
10350.0,1759.5,1
10350.0,1762.5,1
10350.0,1765.5,1
10350.0,1777.5,1
10350.0,1789.5,1
10350.0,1792.5,1
10350.0,1804.5,1
10350.0,1813.5,1
10350.0,1819.5,1
10350.0,1849.5,1
10350.0,1879.5,1
10350.0,1897.5,1
10350.0,2092.5,1
10350.0,2251.5,1
10350.0,2260.5,1
10350.0,2752.5,1
10350.0,3211.5,2
10350.0,3214.5,1
10350.0,3217.5,1
10350.0,3349.5,2
10350.0,3502.5,1
10350.0,3529.5,1
10450.0,106.5,2
10450.0,109.5,1
10450.0,112.5,1
10450.0,133.5,5
10450.0,151.5,1
10450.0,154.5,1
10450.0,157.5,1
10450.0,160.5,1
10450.0,166.5,1
10450.0,169.5,2
10450.0,172.5,1
10450.0,181.5,4
10450.0,184.5,17
10450.0,187.5,8
10450.0,190.5,13
10450.0,193.5,13
10450.0,196.5,53
10450.0,199.5,53
10450.0,202.5,57
10450.0,205.5,41
10450.0,208.5,45
10450.0,211.5,25
10450.0,214.5,18
10450.0,217.5,24
10450.0,220.5,31
10450.0,223.5,29
10450.0,226.5,50
10450.0,229.5,34
10450.0,232.5,33
10450.0,235.5,40
10450.0,238.5,41
10450.0,241.5,32
10450.0,244.5,29
10450.0,247.5,73
10450.0,250.5,112
10450.0,253.5,63
10450.0,256.5,29
10450.0,259.5,16
10450.0,262.5,21
10450.0,265.5,29
10450.0,268.5,19
10450.0,271.5,5
10450.0,274.5,8
10450.0,277.5,3
10450.0,280.5,1
10450.0,283.5,3
10450.0,286.5,4
10450.0,289.5,5
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,1
10450.0,313.5,1
10450.0,325.5,1
10450.0,331.5,2
10450.0,352.5,4
10450.0,355.5,1
10450.0,358.5,1
10450.0,361.5,1
10450.0,364.5,1
10450.0,376.5,2
10450.0,379.5,1
10450.0,391.5,1
10450.0,394.5,1
10450.0,400.5,1
10450.0,403.5,1
10450.0,406.5,3
10450.0,421.5,2
10450.0,430.5,1
10450.0,463.5,1
10450.0,1411.5,1
10450.0,1501.5,1
10450.0,1684.5,1
10450.0,1687.5,4
10450.0,1690.5,10
10450.0,1693.5,20
10450.0,1696.5,18
10450.0,1699.5,24
10450.0,1702.5,23
10450.0,1705.5,24
10450.0,1708.5,22
10450.0,1711.5,10
10450.0,1714.5,5
10450.0,1717.5,5
10450.0,1723.5,1
10450.0,1726.5,3
10450.0,1732.5,2
10450.0,1735.5,3
10450.0,1738.5,2
10450.0,1741.5,1
10450.0,1747.5,4
10450.0,1750.5,3
10450.0,1753.5,3
10450.0,1756.5,2
10450.0,1762.5,3
10450.0,1771.5,1
10450.0,1783.5,1
10450.0,2245.5,1
10450.0,2269.5,1
10450.0,2317.5,1
10450.0,2527.5,1
10450.0,3190.5,1
10450.0,3193.5,3
10450.0,3196.5,6
10450.0,3199.5,2
10450.0,3202.5,1
10450.0,3205.5,3
10450.0,3208.5,1
10450.0,3214.5,1
10450.0,3244.5,1
10450.0,3256.5,1
10450.0,3325.5,1
10450.0,3355.5,1
10450.0,3385.5,1
10450.0,3388.5,1
10450.0,3739.5,1
10450.0,7252.5,1
10450.0,9043.5,1
10450.0,15379.5,1
10450.0,17836.5,1
10450.0,17905.5,1
10450.0,18085.5,1
10450.0,18187.5,1
10450.0,18358.5,1
10450.0,18526.5,1
10450.0,18547.5,1
10450.0,18784.5,1
10450.0,19054.5,1
10450.0,19147.5,1
10450.0,19162.5,1
10450.0,19204.5,1
10450.0,19303.5,1
10450.0,19765.5,1
10450.0,19879.5,1
10450.0,19975.5,1
10450.0,20125.5,1
10450.0,20146.5,1
10450.0,42493.5,1
10550.0,22.5,2
10550.0,40.5,1
10550.0,49.5,1
10550.0,52.5,1
10550.0,58.5,2
10550.0,109.5,42
10550.0,124.5,1
10550.0,136.5,1
10550.0,142.5,1
10550.0,160.5,1
10550.0,166.5,4
10550.0,169.5,3
10550.0,172.5,10
10550.0,175.5,2
10550.0,178.5,23
10550.0,181.5,102
10550.0,184.5,78
10550.0,187.5,38
10550.0,190.5,36
10550.0,193.5,38
10550.0,196.5,32
10550.0,199.5,36
10550.0,202.5,30
10550.0,205.5,40
10550.0,208.5,22
10550.0,211.5,40
10550.0,214.5,40
10550.0,217.5,42
10550.0,220.5,43
10550.0,223.5,39
10550.0,226.5,39
10550.0,229.5,29
10550.0,232.5,18
10550.0,235.5,19
10550.0,238.5,52
10550.0,241.5,34
10550.0,244.5,43
10550.0,247.5,64
10550.0,250.5,78
10550.0,253.5,69
10550.0,256.5,107
10550.0,259.5,100
10550.0,262.5,77
10550.0,265.5,42
10550.0,268.5,47
10550.0,271.5,29
10550.0,274.5,45
10550.0,277.5,38
10550.0,280.5,45
10550.0,283.5,48
10550.0,286.5,29
10550.0,289.5,35
10550.0,292.5,31
10550.0,295.5,30
10550.0,298.5,18
10550.0,301.5,13
10550.0,304.5,12
10550.0,307.5,12
10550.0,310.5,9
10550.0,313.5,8
10550.0,316.5,6
10550.0,319.5,5
10550.0,322.5,6
10550.0,325.5,7
10550.0,328.5,3
10550.0,331.5,13
10550.0,334.5,16
10550.0,337.5,25
10550.0,340.5,23
10550.0,343.5,18
10550.0,346.5,20
10550.0,349.5,20
10550.0,352.5,15
10550.0,355.5,10
10550.0,358.5,6
10550.0,361.5,9
10550.0,364.5,10
10550.0,367.5,4
10550.0,370.5,4
10550.0,373.5,5
10550.0,376.5,2
10550.0,379.5,2
10550.0,382.5,6
10550.0,385.5,2
10550.0,388.5,6
10550.0,391.5,2
10550.0,394.5,1
10550.0,397.5,2
10550.0,400.5,1
10550.0,403.5,1
10550.0,406.5,1
10550.0,409.5,1
10550.0,433.5,1
10550.0,457.5,1
10550.0,460.5,1
10550.0,469.5,1
10550.0,475.5,1
10550.0,481.5,1
10550.0,502.5,1
10550.0,604.5,1
10550.0,643.5,1
10550.0,721.5,1
10550.0,739.5,1
10550.0,754.5,1
10550.0,859.5,1
10550.0,934.5,1
10550.0,973.5,1
10550.0,1051.5,1
10550.0,1192.5,1
10550.0,1222.5,2
10550.0,1294.5,1
10550.0,1297.5,1
10550.0,1315.5,1
10550.0,1423.5,1
10550.0,1555.5,1
10550.0,1558.5,2
10550.0,1570.5,1
10550.0,1663.5,1
10550.0,1672.5,1
10550.0,1684.5,1
10550.0,1687.5,2
10550.0,1699.5,1
10550.0,1705.5,2
10550.0,1711.5,4
10550.0,1717.5,2
10550.0,1720.5,1
10550.0,1726.5,2
10550.0,1732.5,2
10550.0,1735.5,1
10550.0,1738.5,1
10550.0,1744.5,2
10550.0,1747.5,3
10550.0,1750.5,4
10550.0,1753.5,7
10550.0,1756.5,3
10550.0,1759.5,9
10550.0,1762.5,3
10550.0,1765.5,2
10550.0,1771.5,2
10550.0,1777.5,3
10550.0,1783.5,3
10550.0,1786.5,1
10550.0,1792.5,3
10550.0,1798.5,1
10550.0,1807.5,1
10550.0,1813.5,1
10550.0,1822.5,1
10550.0,1834.5,1
10550.0,1837.5,1
10550.0,1855.5,1
10550.0,1861.5,1
10550.0,1864.5,1
10550.0,1870.5,1
10550.0,1873.5,1
10550.0,1876.5,1
10550.0,1891.5,1
10550.0,1897.5,1
10550.0,1933.5,1
10550.0,2053.5,1
10550.0,2224.5,1
10550.0,2245.5,1
10550.0,2257.5,1
10550.0,2269.5,1
10550.0,2275.5,1
10550.0,2287.5,1
10550.0,2302.5,1
10550.0,3238.5,1
10550.0,3247.5,1
10550.0,3250.5,2
10550.0,3253.5,3
10550.0,3256.5,2
10550.0,3262.5,1
10550.0,3265.5,1
10550.0,3268.5,1
10550.0,3277.5,2
10550.0,3280.5,1
10550.0,3289.5,1
10550.0,3295.5,1
10550.0,3343.5,1
10550.0,3346.5,1
10550.0,3358.5,1
10550.0,3388.5,1
10550.0,3433.5,1
10550.0,3490.5,1
10550.0,3577.5,1
10550.0,3640.5,1
10550.0,3808.5,1
10550.0,9235.5,1
10550.0,9703.5,1
10550.0,10282.5,1
10550.0,17899.5,1
10550.0,18154.5,1
10550.0,18520.5,1
10550.0,18748.5,1
10550.0,18952.5,1
10550.0,19183.5,1
10650.0,25.5,1
10650.0,34.5,1
10650.0,37.5,1
10650.0,40.5,1
10650.0,127.5,1
10650.0,136.5,1
10650.0,154.5,2
10650.0,160.5,1
10650.0,163.5,1
10650.0,166.5,1
10650.0,169.5,2
10650.0,178.5,14
10650.0,181.5,30
10650.0,184.5,46
10650.0,187.5,31
10650.0,190.5,44
10650.0,193.5,32
10650.0,196.5,29
10650.0,199.5,13
10650.0,202.5,8
10650.0,205.5,15
10650.0,208.5,23
10650.0,211.5,20
10650.0,214.5,23
10650.0,217.5,22
10650.0,220.5,48
10650.0,223.5,42
10650.0,226.5,35
10650.0,229.5,27
10650.0,232.5,30
10650.0,235.5,23
10650.0,238.5,37
10650.0,241.5,18
10650.0,244.5,25
10650.0,247.5,48
10650.0,250.5,44
10650.0,253.5,24
10650.0,256.5,23
10650.0,259.5,14
10650.0,262.5,20
10650.0,265.5,14
10650.0,268.5,13
10650.0,271.5,7
10650.0,274.5,5
10650.0,277.5,5
10650.0,280.5,5
10650.0,283.5,3
10650.0,286.5,1
10650.0,289.5,3
10650.0,292.5,1
10650.0,295.5,1
10650.0,301.5,2
10650.0,304.5,4
10650.0,310.5,1
10650.0,316.5,1
10650.0,319.5,1
10650.0,322.5,1
10650.0,328.5,1
10650.0,337.5,1
10650.0,340.5,2
10650.0,343.5,1
10650.0,352.5,14
10650.0,355.5,3
10650.0,358.5,6
10650.0,361.5,3
10650.0,364.5,3
10650.0,367.5,2
10650.0,370.5,1
10650.0,373.5,1
10650.0,379.5,1
10650.0,382.5,1
10650.0,409.5,1
10650.0,454.5,1
10650.0,463.5,1
10650.0,478.5,2
10650.0,490.5,1
10650.0,511.5,1
10650.0,532.5,1
10650.0,538.5,1
10650.0,571.5,1
10650.0,712.5,1
10650.0,1504.5,1
10650.0,1681.5,2
10650.0,1684.5,1
10650.0,1687.5,4
10650.0,1690.5,3
10650.0,1693.5,3
10650.0,1696.5,5
10650.0,1699.5,6
10650.0,1702.5,7
10650.0,1705.5,5
10650.0,1708.5,5
10650.0,1711.5,2
10650.0,1714.5,2
10650.0,1717.5,3
10650.0,1720.5,1
10650.0,1723.5,1
10650.0,1726.5,2
10650.0,1729.5,1
10650.0,1735.5,3
10650.0,1738.5,4
10650.0,1741.5,2
10650.0,1744.5,2
10650.0,1747.5,3
10650.0,1750.5,2
10650.0,1753.5,3
10650.0,1756.5,4
10650.0,1759.5,1
10650.0,1762.5,2
10650.0,1765.5,1
10650.0,1780.5,1
10650.0,1783.5,1
10650.0,1828.5,1
10650.0,1843.5,1
10650.0,1876.5,1
10650.0,1891.5,1
10650.0,2089.5,1
10650.0,2362.5,1
10650.0,2569.5,1
10650.0,2596.5,1
10650.0,2644.5,1
10650.0,2677.5,1
10650.0,2767.5,1
10650.0,2788.5,1
10650.0,2803.5,1
10650.0,2866.5,1
10650.0,2920.5,1
10650.0,2974.5,1
10650.0,3034.5,1
10650.0,3169.5,1
10650.0,3178.5,1
10650.0,3181.5,1
10650.0,3190.5,1
10650.0,3193.5,2
10650.0,3196.5,2
10650.0,3199.5,1
10650.0,3202.5,2
10650.0,3205.5,1
10650.0,3208.5,3
10650.0,3211.5,1
10650.0,3241.5,1
10650.0,3247.5,1
10650.0,3250.5,1
10650.0,3256.5,1
10650.0,3283.5,1
10650.0,3304.5,1
10650.0,3334.5,1
10650.0,3346.5,1
10650.0,3436.5,1
10650.0,3517.5,1
10650.0,3520.5,1
10650.0,3541.5,1
10650.0,17089.5,1
10650.0,19378.5,1
10750.0,25.5,1
10750.0,112.5,1
10750.0,115.5,1
10750.0,124.5,2
10750.0,130.5,1
10750.0,148.5,1
10750.0,154.5,2
10750.0,169.5,5
10750.0,181.5,6
10750.0,184.5,2
10750.0,187.5,7
10750.0,190.5,6
10750.0,193.5,5
10750.0,196.5,13
10750.0,199.5,8
10750.0,202.5,16
10750.0,205.5,24
10750.0,208.5,55
10750.0,211.5,91
10750.0,214.5,131
10750.0,217.5,90
10750.0,220.5,182
10750.0,223.5,173
10750.0,226.5,84
10750.0,229.5,113
10750.0,232.5,122
10750.0,235.5,90
10750.0,238.5,102
10750.0,241.5,86
10750.0,244.5,92
10750.0,247.5,54
10750.0,250.5,81
10750.0,253.5,61
10750.0,256.5,31
10750.0,259.5,40
10750.0,262.5,49
10750.0,265.5,44
10750.0,268.5,37
10750.0,271.5,30
10750.0,274.5,21
10750.0,277.5,14
10750.0,280.5,27
10750.0,283.5,18
10750.0,286.5,6
10750.0,289.5,5
10750.0,292.5,8
10750.0,295.5,5
10750.0,298.5,3
10750.0,301.5,9
10750.0,304.5,5
10750.0,307.5,2
10750.0,310.5,2
10750.0,328.5,3
10750.0,337.5,1
10750.0,340.5,2
10750.0,343.5,10
10750.0,346.5,2
10750.0,349.5,2
10750.0,352.5,6
10750.0,355.5,4
10750.0,358.5,3
10750.0,361.5,6
10750.0,364.5,2
10750.0,367.5,2
10750.0,370.5,3
10750.0,373.5,1
10750.0,376.5,1
10750.0,379.5,4
10750.0,382.5,4
10750.0,385.5,1
10750.0,388.5,3
10750.0,391.5,2
10750.0,397.5,1
10750.0,400.5,1
10750.0,403.5,1
10750.0,406.5,1
10750.0,415.5,2
10750.0,469.5,1
10750.0,472.5,1
10750.0,484.5,1
10750.0,514.5,1
10750.0,526.5,1
10750.0,565.5,1
10750.0,613.5,1
10750.0,628.5,1
10750.0,742.5,1
10750.0,1234.5,2
10750.0,1237.5,1
10750.0,1240.5,3
10750.0,1246.5,1
10750.0,1249.5,3
10750.0,1255.5,1
10750.0,1258.5,1
10750.0,1375.5,1
10750.0,1510.5,1
10750.0,1627.5,1
10750.0,1669.5,1
10750.0,1684.5,1
10750.0,1687.5,1
10750.0,1696.5,1
10750.0,1699.5,3
10750.0,1702.5,4
10750.0,1705.5,2
10750.0,1708.5,1
10750.0,1711.5,1
10750.0,1714.5,2
10750.0,1720.5,1
10750.0,1723.5,4
10750.0,1726.5,4
10750.0,1732.5,1
10750.0,1735.5,3
10750.0,1738.5,1
10750.0,1741.5,1
10750.0,1744.5,4
10750.0,1747.5,4
10750.0,1750.5,3
10750.0,1756.5,4
10750.0,1759.5,1
10750.0,1762.5,1
10750.0,1765.5,1
10750.0,1768.5,1
10750.0,1771.5,1
10750.0,1774.5,2
10750.0,1777.5,2
10750.0,1780.5,3
10750.0,1783.5,3
10750.0,1789.5,1
10750.0,1792.5,1
10750.0,1801.5,1
10750.0,1810.5,1
10750.0,1819.5,1
10750.0,1852.5,1
10750.0,1861.5,1
10750.0,2074.5,1
10750.0,2257.5,1
10750.0,2263.5,1
10750.0,2272.5,1
10750.0,2311.5,1
10750.0,2770.5,1
10750.0,2824.5,1
10750.0,3031.5,1
10750.0,3115.5,1
10750.0,3187.5,1
10750.0,3190.5,1
10750.0,3196.5,1
10750.0,3217.5,1
10750.0,3232.5,1
10750.0,3271.5,2
10750.0,3364.5,2
10750.0,3406.5,1
10750.0,3427.5,2
10750.0,3430.5,2
10750.0,3511.5,1
10750.0,3538.5,2
10750.0,3556.5,2
10750.0,8863.5,1
10850.0,97.5,3
10850.0,106.5,3
10850.0,115.5,4
10850.0,127.5,3
10850.0,130.5,2
10850.0,133.5,5
10850.0,139.5,1
10850.0,163.5,2
10850.0,166.5,1
10850.0,169.5,1
10850.0,178.5,3
10850.0,181.5,22
10850.0,184.5,9
10850.0,187.5,8
10850.0,190.5,18
10850.0,193.5,20
10850.0,196.5,16
10850.0,199.5,6
10850.0,202.5,3
10850.0,205.5,16
10850.0,208.5,16
10850.0,211.5,53
10850.0,214.5,49
10850.0,217.5,69
10850.0,220.5,70
10850.0,223.5,46
10850.0,226.5,47
10850.0,229.5,41
10850.0,232.5,28
10850.0,235.5,34
10850.0,238.5,37
10850.0,241.5,31
10850.0,244.5,20
10850.0,247.5,18
10850.0,250.5,9
10850.0,253.5,12
10850.0,256.5,15
10850.0,259.5,29
10850.0,262.5,26
10850.0,265.5,19
10850.0,268.5,15
10850.0,271.5,6
10850.0,277.5,3
10850.0,280.5,3
10850.0,286.5,2
10850.0,289.5,3
10850.0,298.5,1
10850.0,301.5,1
10850.0,307.5,1
10850.0,316.5,1
10850.0,343.5,1
10850.0,346.5,2
10850.0,349.5,2
10850.0,352.5,5
10850.0,355.5,3
10850.0,358.5,1
10850.0,364.5,1
10850.0,367.5,2
10850.0,370.5,1
10850.0,373.5,1
10850.0,376.5,1
10850.0,379.5,1
10850.0,382.5,1
10850.0,397.5,1
10850.0,400.5,1
10850.0,538.5,1
10850.0,580.5,1
10850.0,589.5,1
10850.0,715.5,1
10850.0,811.5,1
10850.0,1579.5,1
10850.0,1654.5,1
10850.0,1687.5,1
10850.0,1690.5,2
10850.0,1705.5,1
10850.0,1708.5,1
10850.0,1714.5,2
10850.0,1717.5,1
10850.0,1720.5,2
10850.0,1723.5,2
10850.0,1729.5,1
10850.0,1750.5,1
10850.0,1759.5,1
10850.0,1765.5,1
10850.0,1771.5,1
10850.0,1795.5,1
10850.0,1801.5,1
10850.0,1810.5,1
10850.0,1840.5,1
10850.0,1894.5,1
10850.0,2230.5,1
10850.0,2251.5,1
10850.0,2950.5,1
10850.0,3181.5,1
10850.0,3199.5,1
10850.0,3205.5,1
10850.0,10492.5,1
10950.0,28.5,1
10950.0,34.5,1
10950.0,67.5,1
10950.0,136.5,2
10950.0,139.5,1
10950.0,148.5,1
10950.0,175.5,3
10950.0,178.5,6
10950.0,181.5,10
10950.0,187.5,5
10950.0,190.5,18
10950.0,193.5,26
10950.0,196.5,23
10950.0,199.5,35
10950.0,202.5,54
10950.0,205.5,86
10950.0,208.5,175
10950.0,211.5,180
10950.0,214.5,346
10950.0,217.5,268
10950.0,220.5,288
10950.0,223.5,174
10950.0,226.5,321
10950.0,229.5,331
10950.0,232.5,401
10950.0,235.5,306
10950.0,238.5,309
10950.0,241.5,260
10950.0,244.5,188
10950.0,247.5,145
10950.0,250.5,133
