column_number,name,first_trace_number,last_trace_number
19,??,19491,19500
19,none,19501,19502
19,199203,19503,19507
19,none,19508,19511
19,139073,19512,19513
19,139589,19514,19514
19,none,19515,19515
19,none,19516,19517
19,198954,19518,19519
19,none,19520,19521
19,4842,19522,19523
19,151202,19524,19524
19,151418,19525,19525
19,none,19526,19736
19,??,19737,19751
19,174,19752,19752
19,none,19753,19759
19,200268,19760,19763
19,20473,19764,19765
19,none,19766,19769
19,35819,19770,19779
19,none,19780,19783
19,132768,19784,19784
19,149285,19785,19785
19,18001,19786,19786
19,200268,19787,19787
19,206824,19788,19788
19,none,19789,19803
19,139317,19804,19834
19,6939,19835,19839
19,none,19840,19856
19,none,19857,19954
19,134021,19955,19956
19,none,19957,19975
19,210842,19976,19976
19,none,19977,19977
19,35819,19978,19978
19,none,19979,20022
19,??,20023,20047
19,45609,20048,20048
19,none,20049,20051
19,none,20052,20079
19,45609,20080,20080
19,??,20081,20081
19,none,20082,20121
19,24122,20122,20123
19,none,20124,20130
19,??,20131,20131
19,none,20132,20144
19,210842,20145,20145
19,none,20146,20367
19,134835,20368,20368
19,none,20369,20372
19,60188,20373,20373
19,none,20374,20377
19,131929,20378,20378
19,none,20379,20379
19,149042,20380,20380
19,??,20381,20381
19,none,20382,20389
19,2500,20390,20391
19,10004,20392,20392
19,18278,20393,20393
19,none,20394,20402
19,59127,20403,20408
19,none,20409,20410
19,10010,20411,20413
19,none,20414,20414
19,4725,20415,20416
19,none,20417,20498
19,50224,20499,20501
19,205102,20502,20503
19,150788,20504,20504
19,none,20505,20512
19,20473,20513,20521
19,none,20522,20596
19,21859,20597,20598
19,none,20599,20600
19,42473,20601,20601
19,none,20602,20602
19,none,20603,20666
19,18403,20667,20668
19,none,20669,20674
19,none,20675,21148
19,9808,21149,21296
19,none,21297,21325
19,9808,21326,21381
19,56046,21382,21383
19,24400,21384,21384
19,??,21385,21385
19,none,21386,21387
19,none,21388,21414
19,328543,21415,21416
19,4809,21417,21418
19,none,21419,21575
19,16509,21576,21657
19,??,21658,21670
19,none,21671,21672
19,??,21673,21679
19,??,21680,21686
19,??,21687,21691
19,none,21692,21696
19,none,21697,21815
19,38631,21816,21819
19,none,21820,21922
19,32098,21923,21927
19,17072,21928,21928
19,none,21929,21935
19,17072,21936,21936
19,none,21937,21937
19,none,21938,21945
19,17072,21946,21947
19,none,21948,21949
19,none,21950,21991
19,4713,21992,21993
19,10013,21994,21994
19,7682,21995,21995
19,none,21996,22174
19,136557,22175,22184
19,none,22185,22212
19,56030,22213,22224
19,55857,22225,22225
19,4771,22226,22226
19,4648,22227,22227
19,none,22228,22229
19,38732,22230,22231
19,none,22232,22241
19,55821,22242,22244
19,none,22245,22247
19,none,22248,22319
19,31216,22320,22321
19,none,22322,22334
19,137409,22335,22335
19,none,22336,22341
19,9829,22342,22342
19,none,22343,22365
19,55805,22366,22367
19,none,22368,22382
19,16276,22383,22383
19,none,22384,23000
19,16509,23001,23418
19,??,23419,23421
19,none,23422,23489
19,none,23490,23500
19,??,23501,23600
19,none,23601,23635
19,??,23636,23754
19,none,23755,23807
19,none,23808,23820
19,??,23821,23922
19,none,23923,23944
19,none,23945,23954
19,16509,23955,23963
19,none,23964,23978
19,18001,23979,23980
19,none,23981,23981
19,24122,23982,23982
19,none,23983,23983
19,9583,23984,23984
19,none,23985,23985
19,28173,23986,23986
19,none,23987,23998
19,18001,23999,24008
19,58678,24009,24009
19,none,24010,24012
19,59194,24013,24016
19,none,24017,24017
19,45609,24018,24018
19,none,24019,24019
19,none,24020,24529
19,4230,24530,24532
19,??,24533,24533
19,none,24534,24606
19,18068,24607,24607
19,55907,24608,24608
19,24257,24609,24609
19,none,24610,24671
19,18092,24672,24672
19,none,24673,24740
19,32934,24741,24742
19,??,24743,24744
19,none,24745,24762
19,61805,24763,24764
19,none,24765,24765
19,none,24766,24766
19,16276,24767,24767
19,none,24768,25269
19,??,25270,26025
19,16509,26026,26185
19,3786,26186,26188
19,none,26189,26466
19,16509,26467,26562
19,3786,26563,26564
19,none,26565,26811
19,2715,26812,26812
19,none,26813,26813
19,207393,26814,26814
19,none,26815,27731
19,??,27732,27738
19,none,27739,27797
19,11097,27798,27798
19,none,27799,27817
19,2715,27818,27818
19,none,27819,27847
19,33760,27848,27851
19,none,27852,27852
19,none,27853,27853
19,18001,27854,27856
19,none,27857,27858
19,2716,27859,27860
19,268744,27861,27861
19,none,27862,27878
19,28173,27879,27879
19,none,27880,27950
19,??,27951,27964
19,none,27965,27970
19,none,27971,28496
19,28571,28497,28500
19,none,28501,28501
19,none,28502,28511
19,18001,28512,28521
19,7642,28522,28522
19,none,28523,28545
19,59194,28546,28547
19,none,28548,28567
19,51044,28568,28569
19,none,28570,28703
19,16509,28704,28967
19,??,28968,29047
19,??,29048,29063
19,none,29064,29072
19,none,29073,29096
19,??,29097,29106
19,none,29107,29131
19,??,29132,29278
19,none,29279,29287
19,none,29288,29466
19,59239,29467,29469
19,none,29470,29472
19,none,29473,29476
19,134806,29477,29478
19,none,29479,29484
19,137959,29485,29485
19,none,29486,29508
19,262459,29509,29517
19,none,29518,29519
19,none,29520,29530
19,1916,29531,29533
19,none,29534,29536
19,none,29537,29895
19,262459,29896,29909
19,none,29910,30294
19,55836,30295,30304
19,none,30305,30356
19,none,30357,30839
19,45916,30840,30840
19,none,30841,30867
19,29802,30868,30868
19,none,30869,30869
19,24186,30870,30870
19,none,30871,31755
19,24186,31756,31763
19,none,31764,31766
19,9829,31767,31767
19,none,31768,32685
19,9829,32686,32686
19,none,32687,33574
19,28126,33575,33602
19,262634,33603,33603
19,265360,33604,33604
19,none,33605,33616
19,28126,33617,33641
19,269417,33642,33642
19,28126,33643,33691
19,none,33692,33698
19,none,33699,33712
19,262740,33713,33715
19,61720,33716,33716
19,28126,33717,33742
19,none,33743,33758
19,none,33759,33788
19,262740,33789,33790
19,none,33791,33800
19,265130,33801,33832
19,265348,33833,33844
19,262474,33845,33845
19,53194,33846,33846
19,none,33847,33857
19,268003,33858,33858
19,272547,33859,33859
19,53194,33860,33860
19,none,33861,33875
19,??,33876,33876
19,none,33877,33892
19,265393,33893,33893
19,none,33894,33900
19,271484,33901,33905
19,none,33906,33908
19,none,33909,33928
19,273663,33929,33929
19,none,33930,33955
19,266338,33956,33956
19,none,33957,33977
19,271060,33978,33992
19,265130,33993,33995
19,52903,33996,33998
19,263879,33999,34000
19,271152,34001,34001
19,271468,34002,34002
19,none,34003,34006
19,265432,34007,34008
19,none,34009,34010
19,none,34011,34065
19,262316,34066,34091
19,none,34092,34099
19,none,34100,34125
19,270272,34126,34126
19,none,34127,34140
19,263928,34141,34141
19,none,34142,34175
19,267458,34176,34176
19,none,34177,34254
19,??,34255,34258
19,none,34259,34342
19,??,34343,34343
19,none,34344,34349
19,272478,34350,34351
19,none,34352,34400
19,262903,34401,34402
19,none,34403,34643
19,266107,34644,34644
19,none,34645,34661
19,270869,34662,34662
19,none,34663,34740
19,28126,34741,34747
19,none,34748,34749
19,none,34750,34756
19,??,34757,34758
19,none,34759,34759
19,none,34760,34762
19,28126,34763,34767
19,21574,34768,34768
19,none,34769,34773
19,28126,34774,34777
19,none,34778,34799
19,53062,34800,34800
19,265004,34801,34801
19,none,34802,34845
19,262847,34846,34855
19,52705,34856,34857
19,264868,34858,34858
19,268413,34859,34859
19,none,34860,34872
19,none,34873,34874
19,269064,34875,34875
19,269639,34876,34876
19,none,34877,35041
19,52918,35042,35042
19,none,35043,35131
19,??,35132,35149
19,none,35150,35349
19,52862,35350,35354
19,none,35355,35356
19,none,35357,35410
19,269566,35411,35413
19,265950,35414,35414
19,none,35415,35430
19,none,35431,35528
19,61666,35529,35529
19,none,35530,35532
19,none,35533,35590
19,61614,35591,35603
19,none,35604,35611
19,22689,35612,35613
19,none,35614,35614
19,272518,35615,35615
19,none,35616,36128
19,32098,36129,36139
19,none,36140,36149
19,none,36150,36225
19,17072,36226,36235
19,none,36236,36243
19,none,36244,36429
19,17072,36430,36433
19,none,36434,36443
19,none,36444,38602
19,??,38603,38604
19,none,38605,39010
19,1916,39011,39038
19,none,39039,39046
19,none,39047,39100
19,10881,39101,39101
19,none,39102,39116
19,2716,39117,39117
19,none,39118,39121
19,2716,39122,39122
19,none,39123,39138
19,28571,39139,39139
19,none,39140,39141
19,none,39142,39434
19,268119,39435,39446
19,none,39447,39449
19,53043,39450,39450
19,none,39451,39452
19,none,39453,39463
19,262999,39464,39465
19,none,39466,39467
19,none,39468,39505
19,271340,39506,39507
19,52468,39508,39508
19,??,39509,39511
19,none,39512,39514
19,??,39515,39518
19,none,39519,39651
19,9858,39652,39653
19,none,39654,40228
19,13760,40229,40230
19,none,40231,40239
19,21907,40240,40240
19,none,40241,40417
19,15331,40418,40418
19,15331,40419,40419
19,21947,40420,40420
19,none,40421,40636
19,46375,40637,40639
19,none,40640,41750
19,??,41751,41775
19,none,41776,41792
19,none,41793,41800
19,18001,41801,41812
19,none,41813,41813
19,none,41814,41829
19,59194,41830,41830
19,none,41831,41835
19,45609,41836,41836
19,none,41837,41837
19,none,41838,41840
19,55836,41841,41841
19,none,41842,41843
19,none,41844,41863
19,24186,41864,41864
19,none,41865,42031
19,262459,42032,42045
19,none,42046,42394
19,262459,42395,42404
19,none,42405,42565
19,133043,42566,42566
19,none,42567,42581
19,174,42582,42582
19,none,42583,42787
19,13760,42788,42788
19,none,42789,42790
19,12253,42791,42791
19,399519,42792,42792
19,none,42793,43907
19,4922,43908,43908
19,none,43909,43909
19,none,43910,44163
19,16509,44164,44218
19,??,44219,44223
19,16509,44224,44267
19,none,44268,44512
19,20940,44513,44526
19,35994,44527,44532
19,none,44533,44543
19,18717,44544,44544
19,35994,44545,44545
19,none,44546,44902
19,136510,44903,44918
19,none,44919,45161
19,20115,45162,45166
19,??,45167,45167
19,none,45168,45186
19,20115,45187,45191
19,none,45192,45193
19,none,45194,45273
19,20115,45274,45274
19,none,45275,45280
19,none,45281,45490
19,22516,45491,45491
19,none,45492,45492
19,none,45493,46442
19,2552,46443,46443
19,none,46444,48862
19,??,48863,48864
19,none,48865,48869
19,59194,48870,48870
19,??,48871,48871
19,18403,48872,48872
19,141681,48873,48873
19,none,48874,48892
19,52607,48893,48893
19,none,48894,49226
19,??,49227,49228
19,16509,49229,49229
19,none,49230,49239
19,??,49240,49240
19,131124,49241,49241
19,none,49242,49255
19,262316,49256,49256
19,none,49257,49327
19,16509,49328,49328
19,??,49329,49329
19,16509,49330,49330
19,16509,49331,49332
19,none,49333,49490
19,265432,49491,49491
19,none,49492,49498
19,??,49499,49506
19,??,49507,49508
19,53087,49509,49509
19,61684,49510,49510
19,none,49511,49513
19,none,49514,49515
19,268031,49516,49516
19,271377,49517,49517
19,none,49518,50058
19,18403,50059,50061
19,none,50062,50082
19,24203,50083,50083
19,none,50084,50084
19,9498,50085,50085
19,none,50086,50089
19,9930,50090,50090
19,none,50091,50091
19,24203,50092,50092
19,none,50093,50099
19,??,50100,50102
19,none,50103,50103
19,18403,50104,50104
19,none,50105,50113
19,??,50114,50117
19,none,50118,50120
19,none,50121,50127
19,131111,50128,50128
19,none,50129,50129
19,none,50130,50130
19,16509,50131,50131
19,??,50132,50132
19,none,50133,50139
19,16509,50140,50143
19,??,50144,50144
19,18001,50145,50147
19,18403,50148,50150
19,9583,50151,50152
19,none,50153,50155
19,9808,50156,50156
19,none,50157,50172
19,35819,50173,50173
19,none,50174,50183
19,16509,50184,50185
19,none,50186,50191
19,16509,50192,50192
19,??,50193,50193
19,??,50194,50194
19,none,50195,50199
19,??,50200,50204
19,16509,50205,50208
19,none,50209,50212
19,16509,50213,50213
19,none,50214,50220
19,2716,50221,50221
19,none,50222,50225
19,??,50226,50226
19,none,50227,50257
19,28126,50258,50258
19,28126,50259,50259
19,262316,50260,50260
19,none,50261,51350
19,266100,51351,51352
19,none,51353,51354
19,none,51355,51438
19,3356,51439,51440
19,none,51441,51455
19,264927,51456,51456
19,none,51457,51496
19,264412,51497,51497
19,??,51498,51498
19,none,51499,51506
19,52952,51507,51508
19,??,51509,51509
19,none,51510,51526
19,262407,51527,51527
19,none,51528,51730
19,267062,51731,51731
19,none,51732,51737
19,271580,51738,51738
19,273575,51739,51739
19,none,51740,51770
19,268696,51771,51780
19,none,51781,51793
19,none,51794,51835
19,??,51836,51843
19,none,51844,53887
19,??,53888,53890
19,none,53891,53893
19,??,53894,53895
19,none,53896,54753
19,53087,54754,54785
19,none,54786,54787
19,none,54788,54910
19,??,54911,54915
19,none,54916,54930
19,53087,54931,54948
19,52704,54949,54956
19,none,54957,54959
19,270891,54960,54960
19,none,54961,54963
19,none,54964,54966
19,52704,54967,54968
19,none,54969,56390
19,17072,56391,56392
19,none,56393,56395
19,??,56396,56396
19,none,56397,56401
19,??,56402,56403
19,none,56404,56404
19,none,56405,56406
19,265625,56407,56408
19,none,56409,56430
19,??,56431,56431
19,none,56432,56515
19,??,56516,56532
19,13999,56533,56535
19,none,56536,56536
19,13999,56537,56537
19,??,56538,56538
19,none,56539,56821
19,??,56822,56836
19,none,56837,56841
19,13999,56842,56844
19,none,56845,56846
19,none,56847,57053
19,28548,57054,57055
19,none,57056,57057
19,none,57058,57078
19,??,57079,57079
19,none,57080,57080
19,none,57081,57135
19,265524,57136,57140
19,none,57141,57159
19,1299,57160,57161
19,none,57162,58164
19,265524,58165,58166
19,none,58167,58240
19,??,58241,58244
19,13999,58245,58246
19,none,58247,58249
19,13999,58250,58252
19,none,58253,58278
19,??,58279,58279
19,??,58280,58280
19,none,58281,58344
19,18734,58345,58347
19,none,58348,58352
19,265524,58353,58355
19,none,58356,58972
19,??,58973,58974
19,none,58975,58978
19,13999,58979,58981
19,none,58982,58982
19,none,58983,59111
19,18734,59112,59112
19,none,59113,59525
19,13999,59526,59526
19,??,59527,59527
19,none,59528,59529
19,13999,59530,59530
19,none,59531,62605
19,11992,62606,62607
19,??,62608,62608
19,none,62609,62613
19,??,62614,62618
19,none,62619,62619
19,none,62620,62759
19,61832,62760,62761
19,262773,62762,62763
19,none,62764,62765
19,269480,62766,62766
19,none,62767,64452
19,270358,64453,64453
19,270444,64454,64454
19,none,64455,64457
19,none,64458,64461
19,52554,64462,64465
19,none,64466,64467
19,264548,64468,64468
19,269367,64469,64469
19,272750,64470,64470
19,none,64471,64521
19,262999,64522,64539
19,52739,64540,64544
19,263667,64545,64545
19,none,64546,64561
19,52739,64562,64562
19,??,64563,64564
19,52978,64565,64565
19,none,64566,64585
19,264221,64586,64596
19,none,64597,64601
19,none,64602,64615
19,??,64616,64617
19,none,64618,64619
19,52995,64620,64620
19,none,64621,64621
19,8167,64622,64622
19,none,64623,64678
19,??,64679,64680
19,none,64681,64779
19,61678,64780,64782
19,263097,64783,64783
19,52564,64784,64784
19,52771,64785,64786
19,none,64787,64789
19,8167,64790,64794
19,none,64795,64795
19,none,64796,64815
19,8167,64816,64817
19,none,64818,64821
19,none,64822,64822
19,270605,64823,64823
19,272172,64824,64824
19,none,64825,64902
19,8167,64903,64906
19,none,64907,64911
19,8167,64912,64913
19,263097,64914,64914
19,270822,64915,64915
19,none,64916,64951
19,14868,64952,64952
19,262318,64953,64953
19,268796,64954,64954
19,none,64955,64958
19,264202,64959,64959
19,??,64960,64960
19,none,64961,65036
19,264167,65037,65037
19,none,65038,65042
19,14868,65043,65047
19,262318,65048,65048
19,none,65049,65214
19,61678,65215,65215
19,none,65216,66067
19,31859,66068,66068
19,none,66069,66069
19,none,66070,67074
19,46887,67075,67087
19,395748,67088,67089
19,13602,67090,67090
19,19693,67091,67091
19,none,67092,67165
19,33132,67166,67190
19,55136,67191,67200
19,none,67201,67213
19,none,67214,68013
19,714,68014,68014
19,none,68015,68054
19,16509,68055,68064
19,16509,68065,68071
19,none,68072,68080
19,??,68081,68093
19,none,68094,68095
19,16509,68096,68096
19,16509,68097,68097
19,??,68098,68098
19,??,68099,68100
19,none,68101,68106
19,??,68107,68111
19,16509,68112,68113
19,none,68114,68115
19,16509,68116,68116
19,??,68117,68117
19,??,68118,68120
19,16509,68121,68122
19,16509,68123,68123
19,none,68124,68127
19,??,68128,68131
19,16509,68132,68132
19,none,68133,68134
19,16509,68135,68135
19,16509,68136,68136
19,16509,68137,68137
19,??,68138,68138
19,1024,68139,68139
19,none,68140,68171
19,20055,68172,68179
19,none,68180,68183
19,32522,68184,68184
19,none,68185,68262
19,??,68263,68263
19,none,68264,68264
19,none,68265,69183
19,395401,69184,69187
19,none,69188,69193
19,none,69194,72344
19,46887,72345,72346
19,none,72347,72435
19,400672,72436,72436
19,??,72437,72437
19,none,72438,72601
19,??,72602,72602
19,none,72603,74087
19,23307,74088,74088
19,none,74089,75129
19,??,75130,75174
19,45271,75175,75188
19,16509,75189,75191
19,none,75192,75252
19,45271,75253,75256
19,none,75257,75259
19,55644,75260,75260
19,none,75261,75261
19,none,75262,78758
19,136510,78759,78759
19,none,78760,80016
19,136510,80017,80017
19,none,80018,80288
19,37963,80289,80289
19,none,80290,80314
19,38365,80315,80315
19,none,80316,81076
19,??,81077,81079
19,45271,81080,81080
19,none,81081,81087
19,45271,81088,81088
19,none,81089,81089
19,none,81090,81656
19,??,81657,81659
19,45271,81660,81661
19,none,81662,81664
19,none,81665,82480
19,45271,82481,82483
19,??,82484,82484
19,none,82485,82497
19,45271,82498,82498
19,none,82499,82500
19,none,82501,82891
19,20940,82892,82896
19,none,82897,84363
19,20940,84364,84364
19,none,84365,84376
19,7604,84377,84377
19,none,84378,84379
19,58511,84380,84381
19,58511,84382,84382
19,none,84383,84385
19,9268,84386,84389
19,none,84390,84391
19,20940,84392,84393
19,none,84394,85266
19,20940,85267,85267
19,none,85268,85269
19,??,85270,85273
19,none,85274,85280
19,7604,85281,85281
19,none,85282,85284
19,none,85285,85285
19,58511,85286,85286
19,none,85287,85292
19,64098,85293,85293
19,none,85294,85294
19,45638,85295,85296
19,63949,85297,85297
19,none,85298,85299
19,9268,85300,85300
19,none,85301,85889
19,262907,85890,85890
19,none,85891,86880
19,9808,86881,86882
19,none,86883,86883
19,none,86884,86885
19,152894,86886,86886
19,none,86887,86888
19,9808,86889,86889
19,none,86890,86907
19,16509,86908,86908
19,none,86909,86910
19,none,86911,87093
19,61832,87094,87094
19,none,87095,87101
19,17451,87102,87103
19,none,87104,87135
19,327687,87136,87136
19,none,87137,87214
19,??,87215,87215
19,none,87216,87409
19,45271,87410,87484
19,??,87485,87558
19,none,87559,87761
19,45271,87762,87772
19,none,87773,87817
19,none,87818,89395
19,??,89396,89397
19,none,89398,89401
19,none,89402,89505
19,55644,89506,89508
19,none,89509,89512
19,none,89513,89543
19,??,89544,89554
19,45271,89555,89561
19,none,89562,89577
19,45271,89578,89579
19,none,89580,89589
19,none,89590,89820
19,212034,89821,89821
19,none,89822,91495
19,20940,91496,91496
19,none,91497,93139
19,45271,93140,93143
19,??,93144,93147
19,none,93148,93159
19,none,93160,94343
19,28573,94344,94344
19,none,94345,94347
19,none,94348,94595
19,263435,94596,94596
19,none,94597,94599
19,??,94600,94600
19,none,94601,94677
19,61832,94678,94679
19,??,94680,94681
19,??,94682,94684
19,none,94685,94687
19,61832,94688,94690
19,28368,94691,94692
19,none,94693,94708
19,52840,94709,94709
19,none,94710,94710
19,none,94711,94739
19,61832,94740,94741
19,none,94742,94802
19,52320,94803,94806
19,52320,94807,94807
19,none,94808,95321
19,28573,95322,95322
19,none,95323,95323
19,none,95324,95394
19,263629,95395,95396
19,??,95397,95398
19,none,95399,95419
19,??,95420,95420
19,none,95421,95425
19,??,95426,95426
19,none,95427,95739
19,??,95740,95740
19,none,95741,96461
19,61832,96462,96464
19,none,96465,96477
19,61832,96478,96478
19,none,96479,96480
19,none,96481,96524
19,28368,96525,96525
19,none,96526,96655
19,262907,96656,96670
19,262907,96671,96671
19,none,96672,97457
19,??,97458,97460
19,none,97461,97719
19,52547,97720,97720
19,none,97721,99194
19,9808,99195,99338
19,??,99339,99344
19,56041,99345,99346
19,none,99347,99365
19,none,99366,99366
19,9808,99367,99384
19,??,99385,99385
19,none,99386,99386
19,9808,99387,99388
19,9808,99389,99389
19,9808,99390,99418
19,??,99419,99419
19,none,99420,99424
19,none,99425,99425
19,56040,99426,99426
19,9808,99427,99485
19,9808,99486,99492
19,9808,99493,99503
19,9808,99504,99507
19,9808,99508,99513
19,16509,99514,99514
19,none,99515,99516
19,9808,99517,99517
19,215993,99518,99519
19,20473,99520,99520
19,none,99521,99521
19,214871,99522,99522
19,none,99523,99532
19,24005,99533,99534
19,none,99535,99579
19,4770,99580,99581
19,none,99582,99638
19,20473,99639,99639
19,6939,99640,99649
19,none,99650,99675
19,216123,99676,99677
19,215470,99678,99678
19,none,99679,99687
19,216123,99688,99689
19,none,99690,99696
19,60539,99697,99698
19,none,99699,99728
19,9808,99729,99735
19,none,99736,99736
19,9808,99737,99737
19,none,99738,99742
19,9808,99743,99758
19,??,99759,99760
19,none,99761,99771
19,56046,99772,99772
19,none,99773,99779
19,9808,99780,99780
19,none,99781,99781
19,none,99782,99782
19,9808,99783,99783
19,9808,99784,99784
19,16509,99785,99792
19,??,99793,99796
19,??,99797,99797
19,??,99798,99801
19,none,99802,99818
19,??,99819,99820
19,none,99821,99822
19,204844,99823,99823
19,none,99824,99834
19,16509,99835,99838
19,??,99839,99840
19,none,99841,99945
19,265335,99946,99947
19,273396,99948,99948
19,273411,99949,99949
19,none,99950,99951
19,273403,99952,99952
19,none,99953,99959
19,265130,99960,99960
19,273742,99961,99961
19,none,99962,99962
19,none,99963,99966
19,265130,99967,99969
19,none,99970,99970
19,none,99971,99987
19,??,99988,99989
19,none,99990,100008
19,8167,100009,100009
19,none,100010,100232
19,??,100233,100234
19,273749,100235,100235
19,none,100236,100380
19,16509,100381,100469
19,none,100470,100547
19,??,100548,100549
19,none,100550,100701
19,16509,100702,100705
19,none,100706,102730
19,16276,102731,102731
19,none,102732,102978
19,16276,102979,102979
19,none,102980,103599
19,16509,103600,103609
19,none,103610,103619
19,none,103620,103901
19,23106,103902,103907
19,none,103908,104309
19,264022,104310,104310
19,none,104311,105142
19,14868,105143,105143
19,none,105144,105145
19,none,105146,105152
19,11835,105153,105154
19,none,105155,105583
19,262756,105584,105587
19,none,105588,105588
19,none,105589,105597
19,11835,105598,105599
19,269613,105600,105600
19,none,105601,105621
19,262318,105622,105622
19,none,105623,106145
19,52965,106146,106147
19,none,106148,106150
19,none,106151,106357
19,52965,106358,106365
19,none,106366,106507
19,262342,106508,106515
19,none,106516,111885
19,37963,111886,111886
19,none,111887,112136
19,38365,112137,112139
19,none,112140,114343
19,23724,114344,114344
19,none,114345,114400
19,269504,114401,114408
19,none,114409,114409
19,none,114410,114415
19,265492,114416,114416
19,none,114417,114450
19,267670,114451,114451
19,none,114452,114459
19,265311,114460,114460
19,none,114461,114468
19,264161,114469,114469
19,none,114470,114487
19,264996,114488,114498
19,none,114499,114500
19,none,114501,114526
19,269005,114527,114527
19,267464,114528,114528
19,none,114529,114556
19,61832,114557,114568
19,52878,114569,114570
19,267336,114571,114571
19,269528,114572,114572
19,none,114573,114576
19,61832,114577,114578
19,none,114579,114584
19,none,114585,114588
19,??,114589,114650
19,263268,114651,114652
19,none,114653,114655
19,263546,114656,114657
19,263268,114658,114658
19,267066,114659,114659
19,none,114660,114665
19,271373,114666,114666
19,none,114667,114667
19,61832,114668,114672
19,none,114673,114673
19,none,114674,114675
19,??,114676,114677
19,270511,114678,114678
19,none,114679,114691
19,269595,114692,114692
19,none,114693,114694
19,270983,114695,114695
19,none,114696,114730
19,??,114731,114731
19,none,114732,114747
19,61832,114748,114768
19,268872,114769,114769
19,none,114770,114772
19,61832,114773,114778
19,none,114779,114807
19,262887,114808,114810
19,271274,114811,114811
19,none,114812,114813
19,262468,114814,114814
19,??,114815,114815
19,none,114816,114967
19,269519,114968,114968
19,none,114969,114974
19,262468,114975,114975
19,none,114976,115014
19,269554,115015,115018
19,none,115019,115022
19,none,115023,115044
19,61832,115045,115065
19,262887,115066,115066
19,none,115067,115514
19,263338,115515,115518
19,none,115519,115522
19,none,115523,115650
19,264472,115651,115651
19,none,115652,116158
19,61832,116159,116171
19,none,116172,116173
19,271353,116174,116174
19,none,116175,116175
19,268946,116176,116176
19,271646,116177,116177
19,none,116178,116800
19,??,116801,116802
19,none,116803,116814
19,268711,116815,116816
19,none,116817,118815
19,17501,118816,118817
19,none,118818,118819
19,none,118820,119599
19,327687,119600,119604
19,none,119605,119612
19,none,119613,119671
19,37084,119672,119673
19,none,119674,119820
19,33771,119821,119821
19,none,119822,120119
19,16509,120120,120127
19,none,120128,121330
19,58511,121331,121331
19,58511,121332,121332
19,none,121333,121400
19,136510,121401,121417
19,134090,121418,121418
19,9297,121419,121419
19,none,121420,121420
19,136510,121421,121425
19,none,121426,121440
19,none,121441,121442
19,63927,121443,121444
19,141013,121445,121445
19,none,121446,121447
19,10214,121448,121448
19,none,121449,123287
19,327687,123288,123306
19,none,123307,123310
19,none,123311,124174
19,33353,124175,124176
19,none,124177,124178
19,none,124179,124691
19,174,124692,124693
19,44477,124694,124694
19,??,124695,124695
19,none,124696,124698
19,44477,124699,124699
19,none,124700,124709
19,1299,124710,124711
19,none,124712,124713
19,1299,124714,124714
19,1299,124715,124715
19,1299,124716,124717
19,none,124718,125915
19,680,125916,125916
19,none,125917,125917
19,none,125918,126115
19,32934,126116,126120
19,??,126121,126121
19,none,126122,128266
19,53062,128267,128301
19,268227,128302,128302
19,269687,128303,128303
19,273702,128304,128304
19,61785,128305,128305
19,none,128306,128342
19,??,128343,128360
19,none,128361,128361
19,263942,128362,128362
19,269687,128363,128363
19,273324,128364,128364
19,none,128365,128391
19,53062,128392,128433
19,273325,128434,128434
19,none,128435,128435
19,none,128436,128446
19,262342,128447,128450
19,none,128451,128451
19,none,128452,128456
19,268509,128457,128457
19,none,128458,128462
19,47583,128463,128466
19,none,128467,128495
19,264944,128496,128496
19,none,128497,128727
19,27984,128728,128729
19,none,128730,128733
19,none,128734,128963
19,262503,128964,128971
19,none,128972,128973
19,52878,128974,128974
19,none,128975,129269
19,270238,129270,129275
19,none,129276,129283
19,none,129284,129721
19,35819,129722,129722
19,none,129723,129725
19,none,129726,130532
19,262342,130533,130533
19,none,130534,130534
19,none,130535,130832
19,264897,130833,130833
19,266525,130834,130834
19,52752,130835,130835
19,none,130836,130851
19,28294,130852,130852
19,none,130853,130854
19,13335,130855,130855
19,none,130856,130856
19,none,130857,130857
19,269565,130858,130858
19,none,130859,130896
19,269836,130897,130897
19,none,130898,131351
19,262342,131352,131353
19,none,131354,131355
19,267103,131356,131356
19,none,131357,132712
19,??,132713,132713
19,none,132714,133085
19,53087,133086,133087
19,none,133088,133205
19,273396,133206,133206
19,none,133207,134106
19,27901,134107,134107
19,none,134108,134115
19,none,134116,135814
19,150564,135815,135815
19,none,135816,135869
19,24186,135870,135875
19,none,135876,136910
19,24186,136911,136912
19,none,136913,136923
19,??,136924,136924
19,none,136925,141574
19,263073,141575,141579
19,265135,141580,141581
19,??,141582,141583
19,267298,141584,141584
19,271493,141585,141585
19,271713,141586,141586
19,none,141587,141604
19,267039,141605,141605
19,267298,141606,141606
19,none,141607,141625
19,37468,141626,141626
19,none,141627,141660
19,??,141661,141661
19,none,141662,141669
19,262468,141670,141671
19,none,141672,141672
19,??,141673,141678
19,none,141679,141679
19,none,141680,141681
19,??,141682,141686
19,none,141687,141691
19,262468,141692,141692
19,none,141693,141693
19,none,141694,141935
19,272792,141936,141937
19,263928,141938,141938
19,none,141939,142447
19,264932,142448,142448
19,none,142449,142449
19,none,142450,142664
19,61614,142665,142665
19,none,142666,142669
19,52771,142670,142672
19,none,142673,142705
19,264416,142706,142707
19,none,142708,142792
19,267215,142793,142793
19,none,142794,143052
19,52771,143053,143054
