binned_distance,binned_rtt,count
9350.0,319.5,10
9350.0,322.5,18
9350.0,325.5,17
9350.0,328.5,14
9350.0,331.5,9
9350.0,334.5,19
9350.0,337.5,21
9350.0,340.5,11
9350.0,343.5,12
9350.0,346.5,25
9350.0,349.5,23
9350.0,352.5,16
9350.0,355.5,27
9350.0,358.5,34
9350.0,361.5,28
9350.0,364.5,33
9350.0,367.5,34
9350.0,370.5,35
9350.0,373.5,18
9350.0,376.5,16
9350.0,379.5,24
9350.0,382.5,15
9350.0,385.5,15
9350.0,388.5,12
9350.0,391.5,24
9350.0,394.5,14
9350.0,397.5,10
9350.0,400.5,9
9350.0,403.5,7
9350.0,406.5,4
9350.0,409.5,6
9350.0,412.5,6
9350.0,415.5,3
9350.0,418.5,3
9350.0,421.5,1
9350.0,424.5,1
9350.0,427.5,4
9350.0,430.5,2
9350.0,433.5,3
9350.0,436.5,4
9350.0,439.5,2
9350.0,448.5,1
9350.0,451.5,1
9350.0,454.5,1
9350.0,469.5,1
9350.0,484.5,1
9350.0,508.5,1
9350.0,520.5,1
9350.0,547.5,1
9350.0,559.5,1
9350.0,571.5,1
9350.0,652.5,1
9350.0,703.5,1
9350.0,736.5,1
9350.0,823.5,1
9350.0,1702.5,1
9350.0,1867.5,1
9350.0,1873.5,1
9350.0,2086.5,1
9350.0,2545.5,1
9350.0,2752.5,1
9350.0,3427.5,1
9350.0,4804.5,1
9350.0,54046.5,1
9450.0,136.5,2
9450.0,244.5,3
9450.0,247.5,1
9450.0,250.5,1
9450.0,253.5,7
9450.0,256.5,1
9450.0,259.5,5
9450.0,262.5,7
9450.0,265.5,5
9450.0,268.5,5
9450.0,271.5,5
9450.0,274.5,4
9450.0,277.5,11
9450.0,280.5,4
9450.0,283.5,27
9450.0,286.5,9
9450.0,289.5,20
9450.0,292.5,10
9450.0,295.5,12
9450.0,298.5,7
9450.0,301.5,10
9450.0,304.5,13
9450.0,307.5,19
9450.0,310.5,20
9450.0,313.5,17
9450.0,316.5,21
9450.0,319.5,32
9450.0,322.5,29
9450.0,325.5,39
9450.0,328.5,59
9450.0,331.5,96
9450.0,334.5,108
9450.0,337.5,108
9450.0,340.5,139
9450.0,343.5,140
9450.0,346.5,170
9450.0,349.5,172
9450.0,352.5,184
9450.0,355.5,206
9450.0,358.5,257
9450.0,361.5,214
9450.0,364.5,212
9450.0,367.5,162
9450.0,370.5,147
9450.0,373.5,131
9450.0,376.5,118
9450.0,379.5,101
9450.0,382.5,77
9450.0,385.5,72
9450.0,388.5,72
9450.0,391.5,63
9450.0,394.5,50
9450.0,397.5,45
9450.0,400.5,39
9450.0,403.5,52
9450.0,406.5,39
9450.0,409.5,36
9450.0,412.5,43
9450.0,415.5,35
9450.0,418.5,23
9450.0,421.5,24
9450.0,424.5,19
9450.0,427.5,25
9450.0,430.5,22
9450.0,433.5,14
9450.0,436.5,15
9450.0,439.5,4
9450.0,442.5,7
9450.0,445.5,6
9450.0,448.5,5
9450.0,451.5,8
9450.0,454.5,10
9450.0,457.5,4
9450.0,460.5,8
9450.0,463.5,4
9450.0,469.5,1
9450.0,472.5,2
9450.0,478.5,5
9450.0,481.5,2
9450.0,484.5,1
9450.0,487.5,1
9450.0,490.5,1
9450.0,496.5,1
9450.0,499.5,1
9450.0,502.5,1
9450.0,505.5,1
9450.0,511.5,2
9450.0,514.5,1
9450.0,529.5,3
9450.0,538.5,1
9450.0,541.5,2
9450.0,544.5,1
9450.0,547.5,1
9450.0,553.5,1
9450.0,562.5,2
9450.0,565.5,1
9450.0,586.5,1
9450.0,601.5,1
9450.0,631.5,1
9450.0,640.5,1
9450.0,643.5,1
9450.0,649.5,1
9450.0,652.5,2
9450.0,661.5,1
9450.0,676.5,1
9450.0,679.5,1
9450.0,694.5,3
9450.0,697.5,1
9450.0,709.5,1
9450.0,724.5,1
9450.0,727.5,1
9450.0,748.5,1
9450.0,763.5,1
9450.0,784.5,1
9450.0,793.5,1
9450.0,805.5,1
9450.0,811.5,1
9450.0,814.5,1
9450.0,817.5,1
9450.0,853.5,1
9450.0,1111.5,1
9450.0,1120.5,1
9450.0,1228.5,1
9450.0,1363.5,1
9450.0,1366.5,1
9450.0,1396.5,1
9450.0,1417.5,1
9450.0,1639.5,1
9450.0,1837.5,2
9450.0,1897.5,1
9450.0,2401.5,1
9450.0,2851.5,1
9450.0,3757.5,1
9450.0,4975.5,1
9450.0,8422.5,1
9450.0,10204.5,1
9450.0,48745.5,1
9450.0,49150.5,1
9450.0,49960.5,1
9450.0,50080.5,1
9450.0,50680.5,1
9450.0,52891.5,1
9450.0,53719.5,1
9450.0,53947.5,1
9450.0,54409.5,1
9450.0,55411.5,1
9450.0,55414.5,1
9450.0,59938.5,1
9450.0,62449.5,1
9450.0,64102.5,1
9550.0,133.5,1
9550.0,166.5,1
9550.0,169.5,1
9550.0,229.5,1
9550.0,238.5,1
9550.0,247.5,2
9550.0,253.5,2
9550.0,256.5,4
9550.0,259.5,2
9550.0,262.5,2
9550.0,265.5,2
9550.0,271.5,1
9550.0,274.5,2
9550.0,277.5,4
9550.0,280.5,1
9550.0,283.5,1
9550.0,286.5,3
9550.0,289.5,3
9550.0,292.5,2
9550.0,295.5,2
9550.0,298.5,4
9550.0,301.5,1
9550.0,310.5,3
9550.0,313.5,4
9550.0,316.5,1
9550.0,319.5,3
9550.0,322.5,5
9550.0,325.5,11
9550.0,328.5,18
9550.0,331.5,17
9550.0,334.5,39
9550.0,337.5,33
9550.0,340.5,31
9550.0,343.5,33
9550.0,346.5,56
9550.0,349.5,60
9550.0,352.5,48
9550.0,355.5,51
9550.0,358.5,44
9550.0,361.5,67
9550.0,364.5,72
9550.0,367.5,71
9550.0,370.5,87
9550.0,373.5,72
9550.0,376.5,73
9550.0,379.5,66
9550.0,382.5,42
9550.0,385.5,54
9550.0,388.5,55
9550.0,391.5,45
9550.0,394.5,42
9550.0,397.5,46
9550.0,400.5,33
9550.0,403.5,32
9550.0,406.5,21
9550.0,409.5,26
9550.0,412.5,14
9550.0,415.5,13
9550.0,418.5,13
9550.0,421.5,18
9550.0,424.5,43
9550.0,427.5,35
9550.0,430.5,22
9550.0,433.5,3
9550.0,439.5,1
9550.0,445.5,2
9550.0,448.5,1
9550.0,457.5,1
9550.0,466.5,2
9550.0,469.5,1
9550.0,475.5,1
9550.0,481.5,1
9550.0,484.5,1
9550.0,496.5,2
9550.0,505.5,1
9550.0,526.5,1
9550.0,556.5,1
9550.0,568.5,1
9550.0,589.5,1
9550.0,592.5,1
9550.0,595.5,1
9550.0,610.5,1
9550.0,691.5,1
9550.0,697.5,1
9550.0,700.5,1
9550.0,727.5,1
9550.0,769.5,1
9550.0,859.5,1
9550.0,883.5,1
9550.0,985.5,1
9550.0,1144.5,1
9550.0,1255.5,1
9550.0,1438.5,1
9550.0,1735.5,1
9550.0,1900.5,1
9550.0,1918.5,1
9550.0,2401.5,1
9550.0,2596.5,1
9550.0,3496.5,1
9550.0,12016.5,1
9550.0,30697.5,1
9550.0,37333.5,1
9550.0,49750.5,1
9550.0,54310.5,1
9550.0,54886.5,1
9550.0,57256.5,1
9550.0,59467.5,1
9550.0,60472.5,1
9550.0,61660.5,1
9550.0,64711.5,1
9550.0,66085.5,1
9550.0,66907.5,1
9550.0,69622.5,1
9650.0,286.5,1
9650.0,295.5,2
9650.0,298.5,1
9650.0,307.5,1
9650.0,310.5,2
9650.0,313.5,3
9650.0,316.5,1
9650.0,319.5,1
9650.0,322.5,4
9650.0,325.5,3
9650.0,328.5,6
9650.0,331.5,8
9650.0,334.5,15
9650.0,337.5,28
9650.0,340.5,43
9650.0,343.5,53
9650.0,346.5,61
9650.0,349.5,84
9650.0,352.5,67
9650.0,355.5,50
9650.0,358.5,58
9650.0,361.5,42
9650.0,364.5,55
9650.0,367.5,59
9650.0,370.5,37
9650.0,373.5,38
9650.0,376.5,39
9650.0,379.5,22
9650.0,382.5,21
9650.0,385.5,22
9650.0,388.5,9
9650.0,391.5,12
9650.0,394.5,7
9650.0,397.5,8
9650.0,400.5,9
9650.0,403.5,9
9650.0,406.5,5
9650.0,409.5,4
9650.0,412.5,4
9650.0,415.5,2
9650.0,421.5,3
9650.0,424.5,6
9650.0,427.5,6
9650.0,430.5,5
9650.0,433.5,1
9650.0,436.5,2
9650.0,439.5,1
9650.0,442.5,1
9650.0,448.5,2
9650.0,451.5,1
9650.0,454.5,2
9650.0,460.5,2
9650.0,463.5,2
9650.0,478.5,1
9650.0,481.5,1
9650.0,487.5,3
9650.0,490.5,1
9650.0,496.5,1
9650.0,502.5,1
9650.0,508.5,1
9650.0,529.5,1
9650.0,538.5,1
9650.0,547.5,2
9650.0,583.5,1
9650.0,598.5,1
9650.0,607.5,1
9650.0,625.5,1
9650.0,628.5,1
9650.0,637.5,1
9650.0,655.5,2
9650.0,661.5,1
9650.0,766.5,1
9650.0,781.5,1
9650.0,898.5,1
9650.0,1063.5,1
9650.0,1738.5,1
9650.0,1870.5,1
9650.0,2365.5,1
9650.0,2602.5,1
9650.0,19648.5,1
9750.0,304.5,1
9750.0,310.5,1
9750.0,313.5,2
9750.0,316.5,2
9750.0,319.5,3
9750.0,322.5,3
9750.0,325.5,3
9750.0,328.5,5
9750.0,331.5,5
9750.0,334.5,4
9750.0,337.5,5
9750.0,340.5,7
9750.0,343.5,5
9750.0,346.5,9
9750.0,349.5,5
9750.0,352.5,8
9750.0,355.5,12
9750.0,358.5,9
9750.0,361.5,8
9750.0,364.5,10
9750.0,367.5,13
9750.0,370.5,9
9750.0,373.5,11
9750.0,376.5,12
9750.0,379.5,8
9750.0,382.5,5
9750.0,385.5,2
9750.0,388.5,1
9750.0,391.5,1
9750.0,394.5,1
9750.0,409.5,1
9750.0,421.5,1
9750.0,439.5,1
9750.0,457.5,1
9750.0,484.5,1
9750.0,496.5,1
9750.0,523.5,1
9750.0,541.5,1
9750.0,547.5,1
9750.0,565.5,1
9750.0,583.5,1
9750.0,682.5,1
9750.0,805.5,1
9750.0,2332.5,1
9850.0,289.5,1
9850.0,292.5,3
9850.0,298.5,3
9850.0,301.5,3
9850.0,310.5,3
9850.0,313.5,1
9850.0,319.5,8
9850.0,325.5,1
9850.0,328.5,2
9850.0,331.5,2
9850.0,334.5,2
9850.0,337.5,2
9850.0,340.5,1
9850.0,343.5,1
9850.0,346.5,5
9850.0,349.5,3
9850.0,352.5,7
9850.0,361.5,2
9850.0,364.5,6
9850.0,367.5,5
9850.0,373.5,4
9850.0,376.5,5
9850.0,379.5,4
9850.0,382.5,4
9850.0,385.5,3
9850.0,397.5,1
9850.0,400.5,2
9850.0,403.5,1
9850.0,463.5,1
9850.0,508.5,1
9850.0,577.5,1
9850.0,616.5,1
9850.0,691.5,1
9850.0,724.5,1
9850.0,763.5,1
9850.0,2308.5,1
9850.0,2362.5,1
9850.0,3595.5,1
9950.0,289.5,1
9950.0,292.5,1
9950.0,295.5,1
9950.0,301.5,1
9950.0,304.5,1
9950.0,325.5,1
9950.0,328.5,1
9950.0,331.5,2
9950.0,334.5,3
9950.0,337.5,1
9950.0,340.5,2
9950.0,343.5,1
9950.0,346.5,1
9950.0,367.5,1
9950.0,370.5,1
9950.0,376.5,3
9950.0,385.5,1
9950.0,406.5,2
9950.0,529.5,1
9950.0,706.5,1
10050.0,271.5,1
10050.0,283.5,1
10050.0,286.5,3
10050.0,289.5,16
10050.0,292.5,23
10050.0,295.5,18
10050.0,298.5,18
10050.0,301.5,12
10050.0,304.5,5
10050.0,307.5,3
10050.0,310.5,3
10050.0,316.5,1
10050.0,322.5,4
10050.0,325.5,1
10050.0,328.5,1
10050.0,331.5,2
10050.0,334.5,1
10050.0,337.5,1
10050.0,340.5,4
10050.0,343.5,8
10050.0,346.5,13
10050.0,349.5,10
10050.0,352.5,9
10050.0,355.5,9
10050.0,358.5,6
10050.0,361.5,9
10050.0,364.5,12
10050.0,367.5,13
10050.0,370.5,25
10050.0,373.5,21
10050.0,376.5,20
10050.0,379.5,18
10050.0,382.5,5
10050.0,385.5,9
10050.0,388.5,1
10050.0,391.5,5
10050.0,394.5,2
10050.0,397.5,2
10050.0,403.5,2
10050.0,406.5,2
10050.0,409.5,3
10050.0,412.5,2
10050.0,415.5,3
10050.0,418.5,3
10050.0,421.5,2
10050.0,424.5,1
10050.0,427.5,1
10050.0,436.5,1
10050.0,439.5,2
10050.0,442.5,1
10050.0,454.5,1
10050.0,469.5,1
10050.0,490.5,1
10050.0,577.5,1
10050.0,640.5,1
10050.0,643.5,1
10050.0,697.5,1
10050.0,811.5,1
10050.0,1843.5,1
10150.0,334.5,1
10150.0,340.5,1
10150.0,343.5,1
10150.0,349.5,2
10150.0,352.5,4
10150.0,355.5,1
10150.0,358.5,2
10150.0,361.5,5
10150.0,364.5,2
10150.0,367.5,4
10150.0,370.5,3
10150.0,373.5,3
10150.0,376.5,1
10150.0,379.5,2
10150.0,382.5,3
10150.0,385.5,1
10150.0,397.5,1
10150.0,400.5,2
10150.0,406.5,1
10150.0,409.5,1
10150.0,412.5,1
10150.0,586.5,1
10150.0,772.5,1
10150.0,1915.5,1
10250.0,133.5,1
10250.0,136.5,1
10250.0,211.5,2
10250.0,217.5,3
10250.0,244.5,1
10250.0,250.5,1
10250.0,259.5,4
10250.0,265.5,1
10250.0,268.5,1
10250.0,271.5,5
10250.0,274.5,2
10250.0,277.5,1
10250.0,280.5,2
10250.0,283.5,3
10250.0,286.5,1
10250.0,301.5,2
10250.0,310.5,1
10250.0,313.5,1
10250.0,319.5,2
10250.0,322.5,4
10250.0,325.5,1
10250.0,328.5,2
10250.0,331.5,5
10250.0,334.5,16
10250.0,337.5,36
10250.0,340.5,27
10250.0,343.5,18
10250.0,346.5,35
10250.0,349.5,33
10250.0,352.5,30
10250.0,355.5,33
10250.0,358.5,150
10250.0,361.5,414
10250.0,364.5,911
10250.0,367.5,564
10250.0,370.5,195
10250.0,373.5,95
10250.0,376.5,49
10250.0,379.5,45
10250.0,382.5,32
10250.0,385.5,60
10250.0,388.5,56
10250.0,391.5,114
10250.0,394.5,151
10250.0,397.5,149
10250.0,400.5,173
10250.0,403.5,160
10250.0,406.5,110
10250.0,409.5,68
10250.0,412.5,39
10250.0,415.5,25
10250.0,418.5,26
10250.0,421.5,13
10250.0,424.5,2
10250.0,427.5,8
10250.0,430.5,4
10250.0,433.5,3
10250.0,439.5,1
10250.0,451.5,1
10250.0,454.5,10
10250.0,457.5,1
10250.0,460.5,1
10250.0,472.5,1
10250.0,478.5,1
10250.0,484.5,1
10250.0,487.5,1
10250.0,499.5,2
10250.0,517.5,2
10250.0,523.5,2
10250.0,589.5,1
10250.0,769.5,1
10250.0,1135.5,1
10250.0,1348.5,1
10250.0,1372.5,1
10250.0,1393.5,1
10250.0,1714.5,1
10250.0,1852.5,1
10250.0,1855.5,2
10250.0,1861.5,3
10250.0,1864.5,5
10250.0,1867.5,16
10250.0,1870.5,4
10250.0,1873.5,3
10250.0,1876.5,1
10250.0,1879.5,3
10250.0,1885.5,1
10250.0,1891.5,4
10250.0,1894.5,3
10250.0,1897.5,4
10250.0,1900.5,3
10250.0,1903.5,3
10250.0,1906.5,2
10250.0,1912.5,2
10250.0,2383.5,1
10250.0,2389.5,1
10250.0,2419.5,1
10250.0,2464.5,1
10250.0,2569.5,1
10250.0,3316.5,1
10350.0,277.5,2
10350.0,286.5,6
10350.0,289.5,4
10350.0,292.5,4
10350.0,295.5,3
10350.0,298.5,2
10350.0,301.5,1
10350.0,304.5,2
10350.0,313.5,1
10350.0,316.5,1
10350.0,322.5,2
10350.0,331.5,1
10350.0,334.5,1
10350.0,337.5,3
10350.0,340.5,3
10350.0,343.5,1
10350.0,346.5,5
10350.0,349.5,1
10350.0,352.5,5
10350.0,355.5,5
10350.0,358.5,14
10350.0,361.5,15
10350.0,364.5,20
10350.0,367.5,13
10350.0,370.5,13
10350.0,373.5,7
10350.0,376.5,15
10350.0,379.5,7
10350.0,382.5,9
10350.0,385.5,10
10350.0,388.5,12
10350.0,391.5,5
10350.0,394.5,6
10350.0,397.5,3
10350.0,400.5,6
10350.0,403.5,3
10350.0,406.5,5
10350.0,409.5,4
10350.0,412.5,2
10350.0,415.5,2
10350.0,421.5,1
10350.0,424.5,2
10350.0,427.5,1
10350.0,430.5,1
10350.0,433.5,1
10350.0,439.5,2
10350.0,451.5,1
10350.0,502.5,1
10350.0,514.5,1
10350.0,520.5,1
10350.0,574.5,1
10350.0,676.5,1
10350.0,1858.5,2
10350.0,1903.5,1
10350.0,2317.5,1
10450.0,178.5,1
10450.0,181.5,1
10450.0,190.5,1
10450.0,271.5,1
10450.0,331.5,1
10450.0,334.5,1
10450.0,337.5,3
10450.0,340.5,4
10450.0,343.5,4
10450.0,346.5,1
10450.0,349.5,1
10450.0,352.5,2
10450.0,355.5,3
10450.0,358.5,14
10450.0,361.5,15
10450.0,364.5,11
10450.0,367.5,6
10450.0,370.5,8
10450.0,373.5,2
10450.0,376.5,2
10450.0,379.5,3
10450.0,382.5,1
10450.0,385.5,2
10450.0,391.5,1
10450.0,394.5,2
10450.0,397.5,5
10450.0,400.5,2
10450.0,403.5,2
10450.0,406.5,3
10450.0,409.5,1
10450.0,412.5,2
10450.0,415.5,1
10450.0,418.5,1
10450.0,427.5,1
10450.0,430.5,2
10450.0,433.5,1
10450.0,448.5,1
10450.0,451.5,3
10450.0,454.5,1
10450.0,460.5,2
10450.0,463.5,1
10450.0,475.5,3
10450.0,481.5,1
10450.0,499.5,1
10450.0,523.5,1
10450.0,1675.5,1
10450.0,1810.5,1
10450.0,1843.5,1
10450.0,1906.5,1
10550.0,205.5,1
10550.0,298.5,1
10550.0,340.5,6
10550.0,343.5,4
10550.0,346.5,5
10550.0,349.5,1
10550.0,352.5,5
10550.0,355.5,4
10550.0,358.5,4
10550.0,361.5,2
10550.0,364.5,3
10550.0,367.5,3
10550.0,370.5,7
10550.0,373.5,8
10550.0,376.5,8
10550.0,379.5,18
10550.0,382.5,11
10550.0,385.5,6
10550.0,391.5,3
10550.0,394.5,1
10550.0,397.5,2
10550.0,400.5,3
10550.0,403.5,2
10550.0,1000.5,1
10550.0,1876.5,1
10550.0,3451.5,1
10650.0,337.5,1
10650.0,349.5,1
10650.0,352.5,1
10650.0,361.5,1
10650.0,364.5,3
10650.0,370.5,2
10650.0,373.5,1
10650.0,376.5,4
10650.0,379.5,2
10650.0,382.5,3
10650.0,385.5,2
10650.0,388.5,4
10650.0,391.5,3
10650.0,394.5,6
10650.0,397.5,3
10650.0,400.5,1
10650.0,439.5,2
10650.0,442.5,2
10650.0,448.5,2
10650.0,1855.5,1
10750.0,196.5,5
10750.0,223.5,2
10750.0,229.5,1
10750.0,232.5,1
10750.0,235.5,1
10750.0,247.5,1
10750.0,250.5,1
10750.0,274.5,1
10750.0,277.5,1
10750.0,280.5,2
10750.0,283.5,3
10750.0,289.5,2
10750.0,292.5,1
10750.0,295.5,1
10750.0,298.5,1
10750.0,343.5,3
10750.0,346.5,2
10750.0,352.5,1
10750.0,358.5,2
10750.0,361.5,1
10750.0,364.5,3
10750.0,367.5,3
10750.0,370.5,1
10750.0,373.5,4
10750.0,376.5,22
10750.0,379.5,5
10750.0,382.5,1
10750.0,385.5,3
10750.0,388.5,2
10750.0,391.5,2
10750.0,397.5,1
10750.0,400.5,1
10750.0,1780.5,1
10850.0,196.5,1
10850.0,286.5,1
10850.0,331.5,1
10850.0,334.5,3
10850.0,337.5,4
10850.0,340.5,5
10850.0,343.5,3
10850.0,346.5,4
10850.0,349.5,3
10850.0,352.5,4
10850.0,355.5,4
10850.0,358.5,5
10850.0,361.5,5
10850.0,364.5,1
10850.0,367.5,2
10850.0,370.5,1
10850.0,373.5,3
10850.0,376.5,11
10850.0,379.5,3
10850.0,382.5,9
10850.0,385.5,2
10850.0,388.5,2
10850.0,391.5,1
10850.0,394.5,1
10850.0,397.5,3
10850.0,400.5,13
10850.0,403.5,5
10850.0,406.5,1
10850.0,418.5,2
10850.0,427.5,1
10850.0,439.5,2
10850.0,451.5,1
10850.0,454.5,1
10850.0,463.5,1
10850.0,1888.5,1
10850.0,1900.5,1
10850.0,1915.5,1
10950.0,187.5,1
10950.0,208.5,1
10950.0,220.5,1
10950.0,226.5,2
10950.0,244.5,1
10950.0,271.5,1
10950.0,274.5,1
10950.0,289.5,1
10950.0,322.5,5
10950.0,325.5,1
10950.0,328.5,3
10950.0,331.5,2
10950.0,334.5,2
10950.0,337.5,4
10950.0,340.5,4
10950.0,343.5,6
10950.0,346.5,1
10950.0,349.5,1
10950.0,352.5,1
10950.0,355.5,3
10950.0,358.5,1
10950.0,361.5,3
10950.0,364.5,4
10950.0,367.5,10
10950.0,370.5,8
10950.0,373.5,13
10950.0,376.5,14
10950.0,379.5,17
10950.0,382.5,8
10950.0,385.5,8
10950.0,388.5,5
10950.0,391.5,5
10950.0,394.5,5
10950.0,397.5,3
10950.0,400.5,4
10950.0,403.5,5
10950.0,406.5,5
10950.0,409.5,3
10950.0,412.5,2
10950.0,415.5,3
10950.0,418.5,6
10950.0,421.5,4
10950.0,424.5,10
10950.0,427.5,11
10950.0,430.5,4
10950.0,433.5,11
10950.0,436.5,8
10950.0,439.5,1
10950.0,442.5,8
10950.0,445.5,6
10950.0,448.5,5
10950.0,451.5,2
10950.0,454.5,2
10950.0,457.5,3
10950.0,460.5,3
10950.0,463.5,4
10950.0,469.5,1
10950.0,475.5,2
10950.0,481.5,1
10950.0,484.5,1
10950.0,490.5,1
10950.0,496.5,1
10950.0,655.5,1
10950.0,982.5,1
10950.0,2089.5,1
11050.0,130.5,1
11050.0,163.5,1
11050.0,166.5,1
11050.0,172.5,1
11050.0,175.5,1
11050.0,181.5,1
11050.0,187.5,1
11050.0,190.5,1
11050.0,193.5,2
11050.0,196.5,3
11050.0,199.5,1
11050.0,205.5,1
11050.0,208.5,1
11050.0,211.5,1
11050.0,226.5,1
11050.0,268.5,2
11050.0,271.5,1
11050.0,280.5,2
11050.0,283.5,2
11050.0,286.5,1
11050.0,301.5,1
11050.0,304.5,3
11050.0,310.5,2
11050.0,313.5,2
11050.0,316.5,3
11050.0,331.5,2
11050.0,340.5,1
11050.0,343.5,1
11050.0,346.5,1
11050.0,349.5,2
11050.0,352.5,3
11050.0,355.5,2
11050.0,358.5,6
11050.0,361.5,8
11050.0,364.5,9
11050.0,367.5,3
11050.0,370.5,48
11050.0,373.5,67
11050.0,376.5,54
11050.0,379.5,21
11050.0,382.5,24
11050.0,385.5,21
11050.0,388.5,11
11050.0,391.5,7
11050.0,394.5,7
11050.0,397.5,3
11050.0,400.5,5
11050.0,403.5,4
11050.0,412.5,2
11050.0,418.5,1
11050.0,421.5,2
11050.0,424.5,1
11050.0,493.5,1
11050.0,604.5,1
11050.0,649.5,1
11050.0,874.5,1
11050.0,1027.5,1
11050.0,1813.5,1
11050.0,1912.5,1
11050.0,6412.5,1
11150.0,262.5,2
11150.0,277.5,1
11150.0,304.5,1
11150.0,310.5,1
11150.0,316.5,3
11150.0,322.5,11
11150.0,325.5,11
11150.0,328.5,15
11150.0,331.5,13
11150.0,334.5,13
11150.0,337.5,11
11150.0,340.5,8
11150.0,343.5,9
11150.0,346.5,10
11150.0,349.5,8
11150.0,352.5,9
11150.0,355.5,7
11150.0,358.5,4
11150.0,361.5,6
11150.0,364.5,9
11150.0,367.5,12
11150.0,370.5,39
11150.0,373.5,35
11150.0,376.5,42
11150.0,379.5,32
11150.0,382.5,32
11150.0,385.5,16
11150.0,388.5,11
11150.0,391.5,15
11150.0,394.5,11
11150.0,397.5,6
11150.0,400.5,8
11150.0,1294.5,1
11150.0,1783.5,1
11150.0,3325.5,1
11150.0,3499.5,1
11150.0,15679.5,1
11150.0,43282.5,1
11250.0,217.5,1
11250.0,229.5,1
11250.0,238.5,1
11250.0,256.5,1
11250.0,259.5,2
11250.0,262.5,1
11250.0,265.5,1
11250.0,277.5,1
11250.0,292.5,2
11250.0,298.5,1
11250.0,346.5,1
11250.0,349.5,1
11250.0,355.5,3
11250.0,358.5,2
11250.0,361.5,4
11250.0,364.5,2
11250.0,370.5,2
11250.0,373.5,2
11250.0,376.5,8
11250.0,379.5,6
11250.0,382.5,9
11250.0,385.5,9
11250.0,388.5,2
11250.0,391.5,2
11250.0,397.5,1
11350.0,130.5,1
11350.0,133.5,1
11350.0,190.5,1
11350.0,223.5,1
11350.0,232.5,1
11350.0,256.5,9
11350.0,259.5,5
11350.0,262.5,3
11350.0,265.5,5
11350.0,268.5,9
11350.0,271.5,8
11350.0,274.5,2
11350.0,277.5,5
11350.0,280.5,4
11350.0,283.5,3
11350.0,286.5,5
11350.0,298.5,4
11350.0,301.5,3
11350.0,304.5,1
11350.0,307.5,2
11350.0,310.5,4
11350.0,313.5,3
11350.0,316.5,11
11350.0,319.5,1
11350.0,322.5,6
11350.0,325.5,11
11350.0,328.5,10
11350.0,331.5,19
11350.0,334.5,16
11350.0,337.5,16
11350.0,340.5,25
11350.0,343.5,23
11350.0,346.5,31
11350.0,349.5,62
11350.0,352.5,97
11350.0,355.5,112
11350.0,358.5,101
11350.0,361.5,106
11350.0,364.5,110
11350.0,367.5,142
11350.0,370.5,154
11350.0,373.5,203
11350.0,376.5,259
11350.0,379.5,242
11350.0,382.5,300
11350.0,385.5,185
11350.0,388.5,95
11350.0,391.5,60
11350.0,394.5,42
11350.0,397.5,39
11350.0,400.5,15
11350.0,403.5,13
11350.0,406.5,14
11350.0,409.5,11
11350.0,412.5,11
11350.0,415.5,3
11350.0,418.5,9
11350.0,421.5,3
11350.0,424.5,3
11350.0,427.5,3
11350.0,430.5,1
11350.0,433.5,2
11350.0,436.5,6
11350.0,445.5,3
11350.0,448.5,2
11350.0,451.5,1
11350.0,454.5,1
11350.0,457.5,2
11350.0,463.5,1
11350.0,469.5,1
11350.0,481.5,3
11350.0,496.5,1
11350.0,541.5,1
11350.0,616.5,1
11350.0,730.5,1
11350.0,916.5,1
11350.0,958.5,1
11350.0,1177.5,1
11350.0,1429.5,1
11350.0,1480.5,1
11350.0,1675.5,1
11350.0,1708.5,1
11350.0,1849.5,1
11350.0,1852.5,1
11350.0,1855.5,1
11350.0,1867.5,1
11350.0,1870.5,1
11350.0,1894.5,1
11350.0,1900.5,1
11350.0,1906.5,1
11350.0,1909.5,1
11350.0,1930.5,1
11350.0,1993.5,1
11350.0,2401.5,1
11350.0,2545.5,1
11350.0,2677.5,1
11350.0,2809.5,1
11350.0,2845.5,1
11350.0,24691.5,1
11450.0,208.5,1
11450.0,223.5,1
11450.0,226.5,2
11450.0,235.5,1
11450.0,250.5,1
11450.0,253.5,1
11450.0,316.5,1
11450.0,322.5,1
11450.0,325.5,1
11450.0,328.5,2
11450.0,331.5,7
11450.0,334.5,3
11450.0,337.5,6
11450.0,340.5,4
11450.0,343.5,2
11450.0,346.5,1
11450.0,349.5,6
11450.0,352.5,6
11450.0,355.5,8
11450.0,358.5,7
11450.0,361.5,15
11450.0,364.5,17
11450.0,367.5,9
11450.0,370.5,15
11450.0,373.5,16
11450.0,376.5,28
11450.0,379.5,25
11450.0,382.5,13
11450.0,385.5,12
11450.0,388.5,15
11450.0,391.5,6
11450.0,394.5,5
11450.0,397.5,2
11450.0,400.5,2
11450.0,403.5,1
11450.0,412.5,1
11450.0,442.5,1
11450.0,451.5,1
11450.0,517.5,1
11450.0,1690.5,1
11450.0,1879.5,1
11450.0,10264.5,1
11550.0,133.5,1
11550.0,175.5,1
11550.0,178.5,1
11550.0,181.5,1
11550.0,196.5,1
11550.0,199.5,1
11550.0,202.5,3
11550.0,211.5,1
11550.0,214.5,5
11550.0,217.5,1
11550.0,220.5,1
11550.0,223.5,1
11550.0,226.5,2
11550.0,229.5,3
11550.0,232.5,1
11550.0,235.5,4
11550.0,238.5,1
