rtt,perc_gte
185.11,0.4942440521872602
185.119,0.49409056024558706
185.166,0.49393706830391404
185.172,0.493783576362241
185.189,0.4936300844205679
185.205,0.49347659247889486
185.463,0.4931696085955487
185.509,0.4930161166538757
185.51,0.49286262471220266
185.591,0.4927091327705295
185.635,0.4925556408288565
185.641,0.4924021488871835
185.649,0.4920951650038373
185.689,0.4919416730621642
185.69,0.49178818112049116
185.718,0.49163468917881814
185.761,0.491481197237145
185.792,0.491327705295472
185.811,0.49117421335379896
185.813,0.4910207214121258
185.872,0.4908672294704528
185.88,0.4907137375287798
185.891,0.49056024558710665
185.916,0.4904067536454336
185.945,0.4902532617037606
185.963,0.49009976976208747
186.006,0.48994627782041444
186.135,0.4897927858787414
186.223,0.4896392939370683
186.23,0.48948580199539526
186.285,0.48933231005372213
186.288,0.4891788181120491
186.327,0.4890253261703761
186.378,0.48887183422870295
186.394,0.4887183422870299
186.409,0.4885648503453569
186.433,0.48841135840368377
186.449,0.48825786646201075
186.452,0.4881043745203377
186.454,0.4879508825786646
186.469,0.48779739063699157
186.484,0.48764389869531855
186.535,0.4874904067536454
186.626,0.4873369148119724
186.633,0.48718342287029925
186.661,0.48702993092862623
186.687,0.4868764389869532
186.741,0.4867229470452801
186.753,0.48656945510360705
186.762,0.48641596316193403
186.764,0.4862624712202609
186.799,0.48610897927858787
186.803,0.48595548733691485
186.811,0.4858019953952417
186.818,0.4856485034535687
186.833,0.48549501151189567
186.837,0.48534151957022253
186.922,0.4851880276285495
186.96,0.4850345356868765
186.961,0.48488104374520336
186.967,0.48472755180353033
186.974,0.4845740598618572
186.988,0.4844205679201842
187.003,0.48426707597851115
187.005,0.484113584036838
187.02,0.483806600153492
187.03,0.48365310821181884
187.041,0.4834996162701458
187.124,0.4833461243284728
187.13,0.48319263238679966
187.148,0.48303914044512664
187.15,0.4828856485034536
187.186,0.4827321565617805
187.238,0.48257866462010746
187.352,0.48242517267843443
187.36,0.4822716807367613
187.418,0.4821181887950883
187.428,0.48196469685341514
187.434,0.4818112049117421
187.456,0.4816577129700691
187.54,0.48150422102839596
187.557,0.48135072908672294
187.559,0.4811972371450499
187.614,0.4810437452033768
187.637,0.48089025326170376
187.664,0.48073676132003074
187.765,0.4805832693783576
187.781,0.4804297774366846
187.818,0.48027628549501156
187.824,0.4801227935533384
187.831,0.4799693016116654
187.851,0.4798158096699924
187.861,0.47966231772831924
187.866,0.4795088257866462
187.883,0.4793553338449731
187.892,0.47920184190330006
187.91,0.47904834996162704
187.934,0.4788948580199539
188.022,0.4787413660782809
188.034,0.47858787413660786
188.069,0.4784343821949347
188.084,0.4782808902532617
188.14,0.4781273983115887
188.201,0.47797390636991555
188.269,0.4778204144282425
188.296,0.4776669224865695
188.312,0.47751343054489637
188.335,0.47735993860322334
188.347,0.4772064466615503
188.358,0.4770529547198772
188.425,0.47689946277820416
188.427,0.47674597083653103
188.509,0.476592478894858
188.526,0.476438986953185
188.528,0.47628549501151185
188.614,0.4761320030698388
188.643,0.4759785111281658
188.663,0.47582501918649267
188.687,0.47567152724481965
188.691,0.4755180353031466
188.714,0.4753645433614735
188.736,0.47521105141980047
188.785,0.47505755947812744
188.811,0.4749040675364543
188.817,0.4747505755947813
188.864,0.47459708365310826
188.935,0.47444359171143513
188.943,0.4742900997697621
188.949,0.474136607828089
189.009,0.47398311588641595
189.03,0.47382962394474293
189.073,0.4736761320030698
189.091,0.47352264006139677
189.175,0.47336914811972375
189.178,0.4732156561780506
189.198,0.4730621642363776
189.212,0.47290867229470457
189.213,0.47275518035303143
189.306,0.4726016884113584
189.311,0.4724481964696854
189.32,0.47229470452801225
189.321,0.47214121258633923
189.344,0.4719877206446662
189.351,0.4718342287029931
189.356,0.47168073676132005
189.406,0.4715272448196469
189.417,0.4713737528779739
189.428,0.47122026093630087
189.479,0.47106676899462774
189.49,0.4709132770529547
189.505,0.4707597851112817
189.568,0.47060629316960856
189.617,0.47045280122793554
189.638,0.4702993092862625
189.643,0.4701458173445894
189.646,0.46999232540291636
189.653,0.46983883346124333
189.699,0.4696853415195702
189.707,0.4695318495778972
189.731,0.46937835763622415
189.775,0.469224865694551
189.808,0.469071373752878
189.84,0.46891788181120486
189.851,0.46876438986953184
189.857,0.4686108979278588
189.908,0.4684574059861857
189.948,0.46830391404451266
189.96,0.46815042210283964
189.994,0.4679969301611665
190.034,0.4678434382194935
190.084,0.46768994627782046
190.088,0.4675364543361473
190.108,0.4673829623944743
190.129,0.4672294704528013
190.145,0.46707597851112814
190.202,0.4669224865694551
190.207,0.4667689946277821
190.224,0.46661550268610896
190.229,0.46646201074443594
190.28,0.4663085188027628
190.304,0.4661550268610898
190.325,0.46600153491941676
190.393,0.4658480429777436
190.412,0.4656945510360706
190.414,0.4655410590943976
190.426,0.46538756715272445
190.468,0.4652340752110514
190.605,0.4650805832693784
190.608,0.46492709132770527
190.633,0.46477359938603224
190.646,0.4646201074443592
190.676,0.4644666155026861
190.681,0.46431312356101306
190.736,0.46415963161933993
190.84,0.4640061396776669
190.873,0.4638526477359939
190.878,0.46369915579432075
190.879,0.4635456638526477
190.918,0.4633921719109747
190.92,0.46323867996930157
191.114,0.46308518802762855
191.175,0.4627782041442824
191.198,0.46262471220260937
191.268,0.46247122026093634
191.293,0.4623177283192632
191.295,0.4621642363775902
191.322,0.46201074443591716
191.351,0.46185725249424403
191.402,0.461703760552571
191.412,0.4615502686108979
191.464,0.46139677666922485
191.49,0.4612432847275518
191.491,0.4610897927858787
191.498,0.46093630084420567
191.614,0.46078280890253265
191.627,0.4606293169608595
191.631,0.4604758250191865
191.656,0.46032233307751347
191.712,0.46016884113584033
191.714,0.4600153491941673
191.731,0.4598618572524943
191.766,0.45970836531082115
191.778,0.45955487336914813
191.799,0.4594013814274751
191.827,0.459247889485802
191.88,0.45909439754412895
191.917,0.4589409056024558
192.007,0.4587874136607828
192.017,0.45863392171910977
192.03,0.45848042977743664
192.058,0.4583269378357636
192.061,0.4581734458940906
192.089,0.45801995395241746
192.109,0.45786646201074443
192.165,0.4577129700690714
192.176,0.4575594781273983
192.308,0.45740598618572526
192.346,0.45725249424405223
192.377,0.4570990023023791
192.399,0.4569455103607061
192.444,0.45679201841903305
192.478,0.4566385264773599
192.488,0.4564850345356869
192.5,0.45633154259401376
192.518,0.45617805065234074
192.521,0.4560245587106677
192.574,0.4558710667689946
192.626,0.45571757482732156
192.629,0.45556408288564854
192.719,0.4554105909439754
192.793,0.4552570990023024
192.796,0.45510360706062936
192.805,0.4549501151189562
192.834,0.4547966231772832
192.868,0.4546431312356102
192.903,0.45448963929393704
192.993,0.454336147352264
193.067,0.454182655410591
193.072,0.45402916346891786
193.073,0.45387567152724484
193.091,0.4537221795855717
193.105,0.4535686876438987
193.183,0.45341519570222566
193.251,0.4532617037605525
193.289,0.4531082118188795
193.356,0.4529547198772065
193.426,0.45280122793553335
193.45,0.4526477359938603
193.549,0.4524942440521873
193.55,0.45234075211051417
193.569,0.45218726016884114
193.634,0.4520337682271681
193.664,0.451880276285495
193.709,0.45172678434382196
193.727,0.45157329240214894
193.73,0.4514198004604758
193.739,0.4512663085188028
193.792,0.45111281657712965
193.795,0.4509593246354566
193.804,0.4508058326937836
193.818,0.45065234075211047
193.886,0.45049884881043745
193.988,0.4503453568687644
194.033,0.4501918649270913
194.052,0.45003837298541827
194.058,0.44988488104374524
194.062,0.4497313891020721
194.067,0.4495778971603991
194.113,0.44942440521872606
194.128,0.44927091327705293
194.236,0.4491174213353799
194.379,0.4489639293937069
194.386,0.44881043745203375
194.415,0.4486569455103607
194.434,0.4485034535686876
194.437,0.44834996162701457
194.442,0.44819646968534155
194.448,0.4480429777436684
194.474,0.4478894858019954
194.498,0.44773599386032237
194.527,0.44758250191864923
194.531,0.4474290099769762
194.653,0.4472755180353032
194.706,0.44712202609363005
194.745,0.44696853415195703
194.835,0.446815042210284
194.853,0.4466615502686109
194.863,0.44650805832693785
194.958,0.44635456638526483
194.996,0.4462010744435917
195.024,0.44604758250191867
195.069,0.44589409056024554
195.085,0.4457405986185725
195.169,0.4455871066768995
195.179,0.44543361473522636
195.182,0.44528012279355333
195.252,0.4451266308518803
195.265,0.4449731389102072
195.354,0.44481964696853415
195.39,0.44466615502686113
195.429,0.444512663085188
195.444,0.444359171143515
195.448,0.44420567920184195
195.509,0.4440521872601688
195.51,0.4438986953184958
195.524,0.44374520337682277
195.539,0.44359171143514964
195.553,0.4434382194934766
195.556,0.4432847275518035
195.604,0.44313123561013046
195.618,0.44297774366845744
195.619,0.4428242517267843
195.633,0.4426707597851113
195.651,0.44251726784343826
195.672,0.4423637759017651
195.679,0.4422102839600921
195.689,0.4420567920184191
195.772,0.44190330007674594
195.855,0.4417498081350729
195.91,0.4415963161933999
196.056,0.44144282425172676
196.063,0.44128933231005374
196.11,0.4411358403683806
196.206,0.4409823484267076
196.257,0.44082885648503456
196.284,0.4406753645433614
196.339,0.4405218726016884
196.352,0.4403683806600154
196.36,0.44021488871834225
196.373,0.4400613967766692
196.379,0.4399079048349962
196.548,0.43975441289332307
196.595,0.43960092095165004
196.628,0.439447429009977
196.639,0.4392939370683039
196.649,0.43914044512663086
196.71,0.43898695318495784
196.772,0.4388334612432847
196.794,0.4386799693016117
196.886,0.43852647735993855
196.892,0.4383729854182655
196.902,0.4382194934765925
196.918,0.43806600153491937
196.947,0.43791250959324635
196.961,0.4377590176515733
197.056,0.4376055257099002
197.103,0.43745203376822717
197.124,0.43729854182655414
197.154,0.437145049884881
197.164,0.436991557943208
197.167,0.43683806600153496
197.277,0.43668457405986183
197.286,0.4365310821181888
197.3,0.4363775901765158
197.301,0.43622409823484265
197.372,0.4360706062931696
197.394,0.4359171143514965
197.407,0.43576362240982347
197.415,0.43561013046815045
197.426,0.4354566385264773
197.443,0.4353031465848043
197.45,0.43514965464313127
197.587,0.43499616270145813
197.66,0.4348426707597851
197.824,0.4346891788181121
197.885,0.43453568687643895
197.892,0.43438219493476593
197.893,0.4342287029930929
197.934,0.4340752110514198
197.973,0.43392171910974675
198.028,0.43376822716807373
198.055,0.4336147352264006
198.133,0.43346124328472757
198.149,0.43330775134305444
198.226,0.4331542594013814
198.241,0.4330007674597084
198.256,0.43284727551803526
198.351,0.43269378357636223
198.416,0.4325402916346892
198.429,0.4323867996930161
198.442,0.43223330775134305
198.466,0.43207981580967003
198.527,0.4319263238679969
198.532,0.4317728319263239
198.544,0.43161933998465085
198.64,0.4314658480429777
198.702,0.4313123561013047
198.711,0.43115886415963167
198.728,0.43100537221795854
198.813,0.4308518802762855
198.835,0.4306983883346124
198.844,0.43054489639293936
198.861,0.43039140445126634
198.962,0.4302379125095932
198.983,0.4300844205679202
199.074,0.42993092862624716
199.148,0.429777436684574
199.186,0.429623944742901
199.236,0.429470452801228
199.289,0.42931696085955484
199.351,0.4291634689178818
199.369,0.4290099769762088
199.442,0.42885648503453566
199.447,0.42870299309286264
199.515,0.4285495011511896
199.531,0.4283960092095165
199.543,0.42824251726784346
199.55,0.4280890253261703
199.675,0.4279355333844973
199.709,0.4277820414428243
199.711,0.42762854950115115
199.716,0.4274750575594781
199.871,0.4273215656178051
199.905,0.42716807367613197
199.908,0.42701458173445894
199.986,0.4268610897927859
199.997,0.4267075978511128
200.032,0.42655410590943976
200.054,0.42640061396776674
200.098,0.4262471220260936
200.129,0.4260936300844206
200.132,0.42594013814274756
200.217,0.4257866462010744
200.248,0.4256331542594014
200.251,0.42547966231772827
200.261,0.42532617037605525
200.328,0.4251726784343822
200.338,0.4250191864927091
200.354,0.42486569455103607
200.418,0.42471220260936304
200.44,0.4245587106676899
200.488,0.4244052187260169
200.503,0.42425172678434386
200.545,0.42409823484267073
200.633,0.4239447429009977
200.733,0.4237912509593247
200.785,0.42363775901765155
200.793,0.4234842670759785
200.949,0.4233307751343055
200.987,0.42317728319263237
201.073,0.42302379125095935
201.133,0.4228702993092862
201.232,0.4227168073676132
201.235,0.42256331542594017
201.251,0.42240982348426703
201.252,0.422256331542594
201.306,0.422102839600921
201.317,0.42194934765924785
201.337,0.42179585571757483
201.365,0.4216423637759018
201.379,0.4214888718342287
201.469,0.42133537989255565
201.54,0.4211818879508826
201.618,0.4210283960092095
201.642,0.42087490406753647
201.658,0.42072141212586345
201.721,0.4205679201841903
201.762,0.4204144282425173
201.802,0.42026093630084416
201.843,0.42010744435917113
201.901,0.4199539524174981
201.932,0.41964696853415195
201.949,0.41949347659247893
201.962,0.4193399846508058
201.985,0.4191864927091328
202.014,0.41903300076745975
202.054,0.4188795088257866
202.068,0.4187260168841136
202.141,0.41857252494244057
202.143,0.41841903300076744
202.173,0.4182655410590944
202.214,0.4181120491174213
202.273,0.41795855717574826
202.314,0.41780506523407523
202.346,0.4176515732924021
202.355,0.4174980813507291
202.369,0.41734458940905605
202.378,0.4171910974673829
202.452,0.4170376055257099
202.482,0.4168841135840369
202.545,0.41673062164236374
202.549,0.4165771297006907
202.603,0.4164236377590177
202.621,0.41627014581734456
202.687,0.41611665387567154
202.71,0.4159631619339985
202.817,0.4158096699923254
202.899,0.41565617805065236
202.941,0.4155026861089792
202.945,0.4153491941673062
203.023,0.4151957022256332
203.048,0.41504221028396004
203.132,0.414888718342287
203.182,0.414735226400614
203.215,0.41458173445894086
203.309,0.41442824251726784
203.356,0.4142747505755948
203.46,0.4141212586339217
203.466,0.41396776669224866
203.513,0.41381427475057564
203.562,0.4136607828089025
203.743,0.4135072908672295
203.746,0.41335379892555646
203.842,0.4132003069838833
204.015,0.4130468150422103
204.135,0.41289332310053717
204.205,0.41273983115886415
204.264,0.4125863392171911
204.287,0.412432847275518
204.311,0.41227935533384497
204.396,0.41212586339217194
204.45,0.4119723714504988
204.467,0.4118188795088258
204.484,0.41166538756715276
204.563,0.41151189562547963
204.595,0.4113584036838066
204.617,0.4112049117421336
204.63,0.41105141980046045
204.716,0.4108979278587874
204.717,0.4107444359171144
204.718,0.41059094397544127
204.74,0.41043745203376825
204.741,0.4102839600920951
204.761,0.4101304681504221
204.875,0.40997697620874907
204.892,0.40982348426707593
204.956,0.4096699923254029
205.002,0.4095165003837299
205.031,0.40936300844205675
205.072,0.40920951650038373
205.13,0.4090560245587107
205.132,0.4089025326170376
205.139,0.40874904067536455
205.149,0.4085955487336915
205.171,0.4084420567920184
205.192,0.40828856485034537
205.233,0.40813507290867235
205.24,0.4079815809669992
205.251,0.4078280890253262
205.271,0.40767459708365306
205.304,0.40752110514198003
205.324,0.407367613200307
205.383,0.4072141212586339
205.457,0.40706062931696085
205.475,0.40690713737528783
205.721,0.4067536454336147
205.762,0.4066001534919417
205.803,0.40644666155026865
205.957,0.4062931696085955
205.966,0.4061396776669225
205.968,0.40598618572524947
205.983,0.40583269378357634
206.006,0.4056792018419033
206.039,0.4055257099002303
206.068,0.40537221795855716
206.074,0.40521872601688413
206.122,0.405065234075211
206.133,0.404911742133538
206.3,0.40475825019186495
206.312,0.4046047582501918
206.327,0.4044512663085188
206.342,0.4042977743668458
206.345,0.40414428242517264
206.384,0.4039907904834996
206.393,0.4038372985418266
206.442,0.40368380660015346
206.556,0.40353031465848044
206.588,0.4033768227168074
206.601,0.4032233307751343
206.647,0.40306983883346126
206.662,0.40291634689178824
206.668,0.4027628549501151
206.688,0.4026093630084421
206.722,0.40245587106676894
206.752,0.4023023791250959
206.763,0.4021488871834229
206.795,0.40199539524174976
206.864,0.40184190330007674
206.932,0.4016884113584037
206.963,0.4015349194167306
207.052,0.40138142747505756
207.125,0.40122793553338454
207.136,0.4010744435917114
207.154,0.4009209516500384
207.188,0.40076745970836536
207.25,0.4006139677666922
207.252,0.4004604758250192
207.262,0.4003069838833462
207.277,0.40015349194167305
207.298,0.4
207.315,0.3998465080583269
207.348,0.39969301611665387
207.422,0.39953952417498084
207.439,0.3993860322333077
207.484,0.3992325402916347
207.622,0.39907904834996166
207.654,0.39892555640828853
207.677,0.3987720644666155
207.684,0.3986185725249425
207.801,0.39846508058326935
207.815,0.3983115886415963
207.841,0.3981580966999233
207.848,0.39800460475825017
207.888,0.39785111281657715
208.014,0.397697620874904
208.03,0.397544128933231
208.113,0.39739063699155797
208.186,0.39723714504988483
208.252,0.3970836531082118
208.297,0.3969301611665388
208.313,0.39677666922486565
208.366,0.39662317728319263
208.382,0.3964696853415196
208.395,0.3963161933998465
208.405,0.39616270145817345
208.486,0.3960092095165004
208.49,0.3958557175748273
208.622,0.39570222563315427
208.692,0.39554873369148125
208.693,0.3953952417498081
208.878,0.3952417498081351
208.884,0.39508825786646196
209.06,0.39493476592478893
209.113,0.3946277820414428
209.134,0.39432079815809673
209.165,0.3941673062164236
209.197,0.3940138142747506
209.21,0.39386032233307755
209.22,0.3937068303914044
209.288,0.3935533384497314
209.306,0.39339984650805837
209.316,0.39324635456638524
209.395,0.3930928626247122
209.413,0.3929393706830392
209.537,0.39278587874136606
209.546,0.39263238679969303
209.587,0.3924788948580199
209.593,0.3923254029163469
209.619,0.39217191097467385
209.626,0.3920184190330007
209.635,0.3918649270913277
209.668,0.3917114351496547
209.675,0.39155794320798154
209.743,0.3914044512663085
209.746,0.3912509593246355
209.786,0.39109746738296236
209.792,0.39094397544128934
209.8,0.3907904834996163
209.913,0.3906369915579432
209.964,0.39048349961627016
210.146,0.39033000767459713
210.319,0.390176515732924
210.332,0.390023023791251
210.335,0.38986953184957784
210.596,0.3897160399079048
210.653,0.3895625479662318
210.662,0.38940905602455866
210.67,0.38925556408288564
210.692,0.3891020721412126
210.722,0.3889485801995395
210.75,0.38879508825786646
210.77,0.38864159631619344
210.809,0.3884881043745203
210.818,0.3883346124328473
210.836,0.38818112049117426
210.926,0.3880276285495011
210.957,0.3878741366078281
211.138,0.3877206446661551
211.148,0.38756715272448194
211.201,0.3874136607828089
211.202,0.3872601688411358
211.477,0.38710667689946276
211.493,0.38695318495778974
211.55,0.3867996930161166
211.714,0.3866462010744436
211.747,0.38649270913277056
211.894,0.38633921719109743
211.944,0.3861857252494244
212.017,0.3860322333077514
212.035,0.38587874136607825
212.063,0.3857252494244052
212.067,0.3855717574827322
212.118,0.38541826554105907
212.154,0.38526477359938605
212.25,0.385111281657713
212.362,0.3849577897160399
212.376,0.38480429777436687
212.436,0.38465080583269373
212.474,0.3844973138910207
212.553,0.3843438219493477
212.607,0.38419033000767455
212.746,0.38403683806600153
212.785,0.3838833461243285
212.794,0.38372985418265537
212.861,0.38357636224098235
212.897,0.3834228702993093
212.898,0.3832693783576362
212.922,0.38311588641596317
212.995,0.38296239447429015
213.018,0.382808902532617
213.034,0.382655410590944
213.055,0.38250191864927097
213.088,0.38234842670759783
213.117,0.3821949347659248
213.127,0.3820414428242517
213.235,0.38188795088257865
213.245,0.38173445894090563
213.308,0.3815809669992325
213.542,0.3814274750575595
213.544,0.38127398311588645
213.571,0.3811204911742133
213.607,0.3809669992325403
213.631,0.38081350729086727
213.659,0.38066001534919414
213.692,0.3805065234075211
213.784,0.3803530314658481
213.795,0.38019953952417496
213.917,0.38004604758250193
213.985,0.3798925556408289
214.111,0.3797390636991558
214.236,0.37958557175748275
214.247,0.3794320798158096
214.288,0.3792785878741366
214.395,0.3791250959324636
214.495,0.37897160399079044
214.515,0.3788181120491174
214.517,0.3786646201074444
214.524,0.37851112816577126
214.689,0.37835763622409824
214.797,0.3782041442824252
214.816,0.3780506523407521
215.0,0.37789716039907906
215.04,0.37774366845740603
215.063,0.3775901765157329
215.07,0.3774366845740599
215.103,0.37728319263238685
215.136,0.3771297006907137
215.152,0.3769762087490407
215.153,0.37682271680736756
215.157,0.37666922486569454
215.163,0.3765157329240215
215.17,0.3763622409823484
215.204,0.37620874904067536
215.218,0.37605525709900234
215.277,0.3759017651573292
215.401,0.3757482732156562
215.539,0.37559478127398316
215.556,0.37544128933231
215.623,0.375287797390637
215.65,0.375134305448964
215.683,0.37498081350729084
215.807,0.3748273215656178
215.834,0.3746738296239447
215.858,0.37452033768227166
215.976,0.37436684574059864
216.015,0.3742133537989255
216.133,0.3740598618572525
216.257,0.37390636991557946
216.27,0.37375287797390633
216.315,0.3735993860322333
216.386,0.3734458940905603
216.408,0.37329240214888715
216.413,0.3731389102072141
216.435,0.3729854182655411
216.466,0.37283192632386797
216.467,0.37267843438219495
216.504,0.3725249424405219
216.512,0.3723714504988488
216.551,0.37221795855717577
216.582,0.37206446661550263
216.586,0.3719109746738296
216.59,0.3717574827321566
216.65,0.37160399079048345
216.683,0.37145049884881043
216.725,0.3712970069071374
216.73,0.37114351496546427
216.784,0.37099002302379125
216.797,0.3708365310821182
216.837,0.3706830391404451
217.0,0.37052954719877207
217.062,0.37037605525709905
217.08,0.3702225633154259
217.113,0.3700690713737529
217.132,0.36991557943207987
217.267,0.36976208749040673
217.483,0.3696085955487337
217.606,0.3694551036070606
217.774,0.36930161166538755
217.793,0.36914811972371453
217.818,0.3689946277820414
217.861,0.3688411358403684
217.874,0.36868764389869535
218.093,0.3685341519570222
218.119,0.3683806600153492
218.169,0.36822716807367617
218.235,0.36792018419033
218.25,0.367766692248657
218.432,0.36761320030698386
218.45,0.36745970836531083
218.476,0.3673062164236378
218.498,0.3671527244819647
218.503,0.36699923254029165
218.635,0.3668457405986185
218.636,0.3666922486569455
218.721,0.3665387567152725
218.793,0.36638526477359934
218.875,0.3662317728319263
218.952,0.3660782808902533
219.001,0.36592478894858016
219.087,0.36577129700690714
219.117,0.3656178050652341
219.137,0.365464313123561
219.16,0.36531082118188796
219.312,0.36515732924021493
219.327,0.3650038372985418
219.402,0.3648503453568688
219.475,0.36469685341519575
219.589,0.3645433614735226
219.604,0.3643898695318496
219.609,0.36423637759017646
219.639,0.36408288564850344
219.673,0.3639293937068304
219.683,0.3637759017651573
219.844,0.36362240982348426
219.871,0.36346891788181124
219.906,0.3633154259401381
219.915,0.3631619339984651
219.929,0.36300844205679206
220.05,0.3628549501151189
220.086,0.3627014581734459
220.119,0.3625479662317729
220.193,0.36239447429009974
220.209,0.3622409823484267
220.232,0.3620874904067537
220.249,0.36193399846508056
220.307,0.36178050652340754
220.391,0.3616270145817344
220.413,0.3614735226400614
220.414,0.36132003069838836
220.422,0.3611665387567152
220.449,0.3610130468150422
220.576,0.3608595548733692
220.623,0.36070606293169605
220.665,0.360552570990023
220.694,0.36039907904835
220.726,0.36024558710667687
220.754,0.36009209516500384
220.78,0.3599386032233308
220.86,0.3597851112816577
220.89,0.35963161933998467
220.94,0.35947812739831164
220.956,0.3593246354566385
220.986,0.3591711435149655
221.016,0.35901765157329235
221.019,0.35886415963161933
221.125,0.3587106676899463
221.211,0.35855717574827317
221.235,0.35840368380660015
221.256,0.3582501918649271
221.327,0.358096699923254
221.456,0.35794320798158097
221.505,0.35778971603990795
221.523,0.3576362240982348
221.545,0.3574827321565618
221.682,0.35732924021488877
221.722,0.35717574827321563
221.724,0.3570222563315426
221.861,0.3568687643898696
221.914,0.35671527244819645
222.043,0.35656178050652343
222.084,0.3564082885648503
222.135,0.3562547966231773
222.194,0.35610130468150425
222.241,0.3559478127398311
222.284,0.3557943207981581
222.304,0.35564082885648507
222.632,0.35548733691481194
222.658,0.3553338449731389
222.659,0.3551803530314659
222.8,0.35502686108979276
222.984,0.35487336914811973
222.997,0.3547198772064467
223.052,0.3545663852647736
223.068,0.35441289332310055
223.169,0.35425940138142753
223.189,0.3541059094397544
223.249,0.3539524174980814
223.304,0.35379892555640824
223.395,0.3536454336147352
223.41,0.3534919416730622
223.451,0.35333844973138906
223.496,0.35318495778971604
223.541,0.353031465848043
223.553,0.3528779739063699
223.659,0.35272448196469686
223.675,0.35257099002302383
223.762,0.3524174980813507
223.779,0.3522640061396777
223.831,0.35211051419800465
223.845,0.3519570222563315
223.867,0.3518035303146585
223.882,0.35165003837298536
223.934,0.35149654643131234
224.013,0.3513430544896393
224.032,0.3511895625479662
224.056,0.35103607060629316
224.183,0.35088257866462014
224.188,0.350729086722947
224.278,0.350575594781274
224.323,0.35042210283960096
224.359,0.3502686108979278
224.388,0.3501151189562548
224.551,0.3499616270145818
224.563,0.34980813507290864
224.75,0.3496546431312356
224.784,0.3495011511895626
224.828,0.34934765924788946
224.858,0.34919416730621644
224.865,0.3490406753645433
225.057,0.3488871834228703
225.164,0.34873369148119726
225.339,0.3485801995395241
225.55,0.3484267075978511
225.599,0.3482732156561781
225.617,0.34811972371450495
225.693,0.3479662317728319
225.73,0.3478127398311589
225.741,0.34765924788948577
225.751,0.34750575594781274
225.755,0.3473522640061397
225.756,0.3471987720644666
225.773,0.34704528012279356
225.783,0.34689178818112054
225.896,0.3467382962394474
225.956,0.3465848042977744
226.024,0.34643131235610125
226.044,0.34627782041442823
226.171,0.3461243284727552
226.178,0.34597083653108207
226.273,0.34581734458940905
226.277,0.345663852647736
226.355,0.3455103607060629
226.399,0.34535686876438987
226.542,0.34520337682271685
226.665,0.3450498848810437
226.683,0.3448963929393707
226.813,0.34474290099769767
226.848,0.34458940905602453
226.899,0.3444359171143515
227.057,0.3442824251726785
227.172,0.34412893323100535
227.262,0.34397544128933233
227.274,0.3438219493476592
227.364,0.34366845740598617
227.412,0.34351496546431315
227.531,0.34336147352264
227.656,0.343207981580967
227.754,0.34305448963929397
227.89,0.34290099769762084
227.953,0.3427475057559478
227.978,0.3425940138142748
228.035,0.34228702993092863
228.105,0.3421335379892556
228.138,0.3419800460475825
228.323,0.34182655410590945
228.375,0.34167306216423643
228.391,0.3415195702225633
228.446,0.3413660782808903
228.603,0.34121258633921714
228.66,0.3410590943975441
228.692,0.3409056024558711
228.738,0.34075211051419796
228.763,0.34059861857252494
228.79,0.3404451266308519
228.902,0.3402916346891788
228.957,0.34013814274750576
229.081,0.33998465080583273
229.09,0.3398311588641596
229.118,0.3396776669224866
229.464,0.33952417498081355
229.473,0.3393706830391404
229.614,0.3392171910974674
229.682,0.3390636991557944
229.689,0.33891020721412124
229.885,0.3387567152724482
229.978,0.3386032233307751
229.985,0.33844973138910206
230.019,0.33829623944742904
230.152,0.3381427475057559
230.278,0.3379892555640829
230.391,0.33783576362240986
230.479,0.3376822716807367
230.588,0.3375287797390637
230.686,0.3373752877973907
230.695,0.33722179585571754
230.712,0.3370683039140445
230.719,0.3369148119723715
230.737,0.33676132003069836
230.828,0.33660782808902534
230.891,0.3364543361473523
231.058,0.33614735226400616
231.15,0.335993860322333
231.247,0.33584036838066
231.308,0.335686876438987
231.421,0.33553338449731385
231.434,0.3353798925556408
231.51,0.3352264006139678
231.569,0.33507290867229467
231.604,0.33491941673062164
231.647,0.3347659247889486
231.679,0.3346124328472755
231.688,0.33445894090560246
231.802,0.33430544896392944
231.998,0.3341519570222563
232.191,0.3339984650805833
232.28,0.33384497313891026
232.307,0.3336914811972371
232.488,0.3335379892555641
232.494,0.33338449731389097
232.613,0.33323100537221795
232.622,0.3330775134305449
232.653,0.3329240214888718
232.843,0.33277052954719877
232.905,0.33261703760552574
232.939,0.3324635456638526
233.065,0.3323100537221796
233.07,0.33215656178050657
233.149,0.33200306983883343
233.153,0.3318495778971604
233.475,0.3316960859554874
233.597,0.33154259401381425
233.616,0.33138910207214123
233.85,0.3312356101304682
233.879,0.33108211818879507
233.912,0.33092862624712205
234.105,0.3307751343054489
234.135,0.3306216423637759
234.241,0.33046815042210287
234.385,0.33031465848042973
234.417,0.3301611665387567
234.466,0.3300076745970837
234.579,0.32985418265541055
234.581,0.32970069071373753
234.677,0.3295471987720645
234.693,0.3293937068303914
234.716,0.32924021488871835
234.73,0.32908672294704533
234.776,0.3289332310053722
234.8,0.3287797390636992
234.86,0.32862624712202604
234.934,0.328472755180353
234.935,0.32831926323868
234.978,0.32816577129700686
235.029,0.32801227935533384
235.035,0.3278587874136608
235.183,0.3277052954719877
235.199,0.32755180353031466
235.252,0.32739831158864163
235.38,0.3272448196469685
235.45,0.3270913277052955
235.55,0.32693783576362245
