binned_distance,binned_rtt,count
12450.0,3223.5,2
12450.0,3226.5,2
12450.0,3229.5,6
12450.0,3232.5,3
12450.0,3235.5,3
12450.0,3238.5,1
12450.0,3241.5,3
12450.0,3244.5,4
12450.0,3247.5,5
12450.0,3250.5,1
12450.0,3253.5,1
12450.0,3256.5,1
12450.0,3268.5,1
12450.0,3274.5,1
12450.0,3280.5,1
12450.0,3283.5,2
12450.0,3286.5,2
12450.0,3292.5,1
12450.0,3397.5,1
12450.0,3442.5,1
12450.0,3445.5,1
12450.0,3469.5,1
12450.0,3481.5,1
12450.0,3487.5,1
12450.0,7405.5,1
12450.0,18301.5,1
12550.0,10.5,1
12550.0,13.5,1
12550.0,136.5,1
12550.0,169.5,2
12550.0,172.5,1
12550.0,181.5,2
12550.0,187.5,1
12550.0,193.5,1
12550.0,196.5,2
12550.0,199.5,4
12550.0,202.5,1
12550.0,211.5,1
12550.0,214.5,1
12550.0,217.5,2
12550.0,220.5,1
12550.0,229.5,1
12550.0,235.5,2
12550.0,238.5,1
12550.0,244.5,3
12550.0,247.5,2
12550.0,253.5,1
12550.0,256.5,1
12550.0,259.5,1
12550.0,262.5,2
12550.0,265.5,2
12550.0,268.5,1
12550.0,271.5,5
12550.0,274.5,2
12550.0,277.5,1
12550.0,280.5,4
12550.0,283.5,8
12550.0,286.5,1
12550.0,289.5,2
12550.0,292.5,4
12550.0,295.5,2
12550.0,298.5,4
12550.0,301.5,4
12550.0,304.5,1
12550.0,325.5,1
12550.0,328.5,1
12550.0,334.5,1
12550.0,376.5,1
12550.0,388.5,1
12550.0,403.5,1
12550.0,409.5,1
12550.0,430.5,1
12550.0,460.5,1
12550.0,481.5,1
12550.0,496.5,1
12550.0,709.5,1
12550.0,775.5,1
12550.0,796.5,1
12550.0,1039.5,1
12550.0,1777.5,1
12550.0,3220.5,1
12550.0,3232.5,1
12550.0,3268.5,1
12550.0,3271.5,2
12550.0,3334.5,1
12550.0,3361.5,1
12550.0,3397.5,1
12550.0,3445.5,2
12550.0,3460.5,1
12550.0,3463.5,1
12550.0,3529.5,1
12650.0,13.5,2
12650.0,151.5,1
12650.0,163.5,1
12650.0,196.5,1
12650.0,232.5,3
12650.0,256.5,1
12650.0,268.5,1
12650.0,598.5,1
12650.0,1033.5,1
12650.0,3229.5,1
12650.0,3271.5,1
12650.0,3280.5,1
12650.0,3343.5,1
12650.0,3373.5,1
12650.0,3382.5,1
12650.0,3424.5,1
12750.0,4.5,5
12750.0,10.5,2
12750.0,13.5,3
12750.0,16.5,1
12750.0,22.5,1
12750.0,49.5,1
12750.0,130.5,1
12750.0,136.5,1
12750.0,142.5,4
12750.0,145.5,1
12750.0,148.5,8
12750.0,151.5,4
12750.0,154.5,4
12750.0,157.5,7
12750.0,160.5,13
12750.0,163.5,14
12750.0,166.5,29
12750.0,169.5,13
12750.0,172.5,16
12750.0,175.5,3
12750.0,178.5,6
12750.0,181.5,8
12750.0,184.5,8
12750.0,187.5,3
12750.0,190.5,2
12750.0,193.5,2
12750.0,196.5,4
12750.0,202.5,2
12750.0,205.5,3
12750.0,208.5,1
12750.0,211.5,1
12750.0,214.5,3
12750.0,217.5,3
12750.0,220.5,1
12750.0,223.5,4
12750.0,226.5,1
12750.0,232.5,3
12750.0,235.5,1
12750.0,238.5,10
12750.0,241.5,5
12750.0,244.5,2
12750.0,247.5,2
12750.0,250.5,3
12750.0,253.5,1
12750.0,256.5,3
12750.0,259.5,4
12750.0,262.5,5
12750.0,265.5,4
12750.0,268.5,3
12750.0,271.5,4
12750.0,274.5,3
12750.0,277.5,3
12750.0,280.5,2
12750.0,283.5,4
12750.0,286.5,1
12750.0,289.5,3
12750.0,295.5,1
12750.0,298.5,2
12750.0,301.5,3
12750.0,304.5,6
12750.0,307.5,11
12750.0,310.5,9
12750.0,313.5,9
12750.0,316.5,7
12750.0,319.5,2
12750.0,322.5,7
12750.0,325.5,3
12750.0,328.5,4
12750.0,331.5,2
12750.0,334.5,5
12750.0,337.5,1
12750.0,340.5,1
12750.0,343.5,1
12750.0,346.5,1
12750.0,373.5,1
12750.0,394.5,1
12750.0,397.5,1
12750.0,400.5,1
12750.0,421.5,1
12750.0,499.5,1
12750.0,514.5,1
12750.0,529.5,1
12750.0,589.5,1
12750.0,850.5,1
12750.0,922.5,1
12750.0,925.5,1
12750.0,991.5,1
12750.0,1087.5,1
12750.0,1150.5,1
12750.0,1336.5,1
12750.0,1387.5,1
12750.0,1477.5,1
12750.0,1690.5,1
12750.0,1699.5,1
12750.0,1714.5,1
12750.0,1747.5,1
12750.0,1813.5,1
12750.0,1870.5,1
12750.0,3202.5,1
12750.0,3211.5,1
12750.0,3220.5,1
12750.0,3241.5,1
12750.0,3244.5,1
12750.0,3286.5,1
12750.0,3304.5,1
12750.0,3307.5,1
12750.0,3331.5,1
12750.0,3340.5,1
12750.0,3355.5,1
12750.0,3403.5,1
12750.0,3412.5,1
12750.0,3442.5,1
12750.0,6079.5,1
12750.0,15937.5,1
12850.0,4.5,1
12850.0,160.5,1
12850.0,163.5,1
12850.0,166.5,2
12850.0,172.5,1
12850.0,175.5,1
12850.0,178.5,4
12850.0,181.5,3
12850.0,184.5,1
12850.0,187.5,1
12850.0,190.5,2
12850.0,220.5,1
12850.0,232.5,2
12850.0,235.5,1
12850.0,241.5,3
12850.0,244.5,6
12850.0,247.5,1
12850.0,250.5,9
12850.0,253.5,13
12850.0,256.5,29
12850.0,259.5,31
12850.0,262.5,25
12850.0,265.5,21
12850.0,268.5,8
12850.0,271.5,10
12850.0,274.5,14
12850.0,277.5,14
12850.0,280.5,4
12850.0,283.5,9
12850.0,286.5,9
12850.0,289.5,5
12850.0,292.5,5
12850.0,295.5,4
12850.0,298.5,16
12850.0,301.5,5
12850.0,304.5,3
12850.0,307.5,4
12850.0,310.5,5
12850.0,313.5,3
12850.0,316.5,2
12850.0,319.5,3
12850.0,322.5,3
12850.0,325.5,3
12850.0,331.5,2
12850.0,334.5,2
12850.0,337.5,1
12850.0,343.5,1
12850.0,346.5,4
12850.0,355.5,1
12850.0,367.5,1
12850.0,370.5,1
12850.0,391.5,2
12850.0,397.5,1
12850.0,403.5,1
12850.0,409.5,1
12850.0,418.5,1
12850.0,487.5,1
12850.0,493.5,1
12850.0,514.5,1
12850.0,550.5,1
12850.0,595.5,1
12850.0,598.5,1
12850.0,604.5,1
12850.0,643.5,1
12850.0,694.5,1
12850.0,715.5,1
12850.0,781.5,1
12850.0,790.5,1
12850.0,1003.5,1
12850.0,1057.5,1
12850.0,1336.5,1
12850.0,1351.5,1
12850.0,1366.5,1
12850.0,1474.5,1
12850.0,1558.5,1
12850.0,1609.5,1
12850.0,1747.5,3
12850.0,1750.5,3
12850.0,1753.5,1
12850.0,1756.5,2
12850.0,1759.5,1
12850.0,1762.5,2
12850.0,1765.5,1
12850.0,1768.5,3
12850.0,1771.5,1
12850.0,1777.5,2
12850.0,1801.5,1
12850.0,1828.5,4
12850.0,2254.5,1
12850.0,2296.5,1
12850.0,3070.5,1
12850.0,3214.5,1
12850.0,3238.5,1
12850.0,3298.5,1
12850.0,16618.5,1
12950.0,13.5,4
12950.0,37.5,1
12950.0,148.5,2
12950.0,151.5,1
12950.0,157.5,2
12950.0,172.5,1
12950.0,178.5,1
12950.0,199.5,1
12950.0,202.5,4
12950.0,205.5,2
12950.0,208.5,2
12950.0,211.5,2
12950.0,217.5,1
12950.0,220.5,3
12950.0,223.5,9
12950.0,226.5,8
12950.0,229.5,4
12950.0,232.5,2
12950.0,235.5,3
12950.0,238.5,8
12950.0,241.5,6
12950.0,244.5,8
12950.0,247.5,8
12950.0,250.5,11
12950.0,253.5,12
12950.0,256.5,10
12950.0,259.5,7
12950.0,262.5,9
12950.0,265.5,6
12950.0,268.5,7
12950.0,271.5,3
12950.0,274.5,5
12950.0,277.5,2
12950.0,280.5,4
12950.0,283.5,3
12950.0,286.5,5
12950.0,289.5,2
12950.0,292.5,3
12950.0,295.5,6
12950.0,298.5,3
12950.0,304.5,2
12950.0,307.5,6
12950.0,313.5,2
12950.0,316.5,2
12950.0,322.5,2
12950.0,325.5,2
12950.0,334.5,3
12950.0,376.5,1
12950.0,382.5,1
12950.0,397.5,1
12950.0,406.5,1
12950.0,412.5,1
12950.0,436.5,2
12950.0,439.5,1
12950.0,448.5,1
12950.0,472.5,2
12950.0,634.5,1
12950.0,679.5,1
12950.0,775.5,1
12950.0,784.5,1
12950.0,910.5,1
12950.0,967.5,1
12950.0,1306.5,1
12950.0,1720.5,1
12950.0,1747.5,2
12950.0,2323.5,1
12950.0,2800.5,1
12950.0,3262.5,1
12950.0,3355.5,1
12950.0,3436.5,1
12950.0,3760.5,1
12950.0,3763.5,1
13050.0,10.5,2
13050.0,13.5,2
13050.0,31.5,1
13050.0,64.5,1
13050.0,67.5,1
13050.0,112.5,1
13050.0,127.5,2
13050.0,130.5,1
13050.0,142.5,1
13050.0,145.5,4
13050.0,148.5,1
13050.0,151.5,1
13050.0,154.5,6
13050.0,157.5,3
13050.0,160.5,2
13050.0,163.5,3
13050.0,166.5,3
13050.0,169.5,7
13050.0,172.5,5
13050.0,175.5,8
13050.0,178.5,8
13050.0,181.5,7
13050.0,184.5,4
13050.0,187.5,8
13050.0,190.5,1
13050.0,193.5,4
13050.0,196.5,4
13050.0,199.5,2
13050.0,202.5,11
13050.0,205.5,30
13050.0,208.5,36
13050.0,211.5,73
13050.0,214.5,70
13050.0,217.5,65
13050.0,220.5,100
13050.0,223.5,106
13050.0,226.5,80
13050.0,229.5,77
13050.0,232.5,81
13050.0,235.5,100
13050.0,238.5,82
13050.0,241.5,120
13050.0,244.5,126
13050.0,247.5,142
13050.0,250.5,132
13050.0,253.5,133
13050.0,256.5,111
13050.0,259.5,164
13050.0,262.5,106
13050.0,265.5,106
13050.0,268.5,151
13050.0,271.5,141
13050.0,274.5,94
13050.0,277.5,73
13050.0,280.5,65
13050.0,283.5,67
13050.0,286.5,47
13050.0,289.5,40
13050.0,292.5,53
13050.0,295.5,31
13050.0,298.5,43
13050.0,301.5,47
13050.0,304.5,63
13050.0,307.5,48
13050.0,310.5,31
13050.0,313.5,17
13050.0,316.5,19
13050.0,319.5,22
13050.0,322.5,15
13050.0,325.5,12
13050.0,328.5,8
13050.0,331.5,4
13050.0,334.5,5
13050.0,337.5,6
13050.0,340.5,10
13050.0,343.5,5
13050.0,346.5,4
13050.0,349.5,10
13050.0,352.5,1
13050.0,355.5,6
13050.0,358.5,3
13050.0,361.5,7
13050.0,364.5,4
13050.0,367.5,5
13050.0,370.5,5
13050.0,373.5,4
13050.0,376.5,3
13050.0,379.5,4
13050.0,382.5,5
13050.0,385.5,7
13050.0,388.5,3
13050.0,391.5,7
13050.0,394.5,4
13050.0,397.5,7
13050.0,400.5,8
13050.0,403.5,4
13050.0,406.5,5
13050.0,409.5,2
13050.0,412.5,4
13050.0,415.5,2
13050.0,418.5,3
13050.0,421.5,3
13050.0,424.5,1
13050.0,427.5,2
13050.0,430.5,1
13050.0,433.5,5
13050.0,436.5,2
13050.0,439.5,1
13050.0,442.5,5
13050.0,445.5,4
13050.0,448.5,3
13050.0,451.5,2
13050.0,454.5,1
13050.0,460.5,2
13050.0,469.5,2
13050.0,472.5,2
13050.0,484.5,1
13050.0,502.5,1
13050.0,514.5,1
13050.0,520.5,1
13050.0,523.5,1
13050.0,532.5,1
13050.0,535.5,1
13050.0,547.5,1
13050.0,637.5,1
13050.0,646.5,1
13050.0,655.5,1
13050.0,691.5,1
13050.0,763.5,1
13050.0,787.5,1
13050.0,799.5,1
13050.0,820.5,1
13050.0,844.5,1
13050.0,856.5,1
13050.0,859.5,1
13050.0,916.5,1
13050.0,952.5,1
13050.0,958.5,1
13050.0,970.5,1
13050.0,997.5,1
13050.0,1027.5,1
13050.0,1033.5,1
13050.0,1066.5,2
13050.0,1090.5,1
13050.0,1117.5,1
13050.0,1162.5,1
13050.0,1189.5,1
13050.0,1231.5,1
13050.0,1240.5,1
13050.0,1252.5,1
13050.0,1261.5,2
13050.0,1276.5,1
13050.0,1279.5,1
13050.0,1285.5,1
13050.0,1288.5,1
13050.0,1294.5,1
13050.0,1309.5,1
13050.0,1465.5,1
13050.0,1480.5,1
13050.0,1525.5,1
13050.0,1552.5,1
13050.0,1606.5,1
13050.0,1666.5,1
13050.0,1675.5,1
13050.0,1678.5,1
13050.0,1702.5,1
13050.0,1720.5,2
13050.0,1735.5,2
13050.0,1738.5,1
13050.0,1741.5,1
13050.0,1747.5,3
13050.0,1750.5,2
13050.0,1756.5,1
13050.0,1762.5,1
13050.0,1768.5,3
13050.0,1771.5,1
13050.0,1777.5,2
13050.0,1780.5,2
13050.0,1783.5,1
13050.0,1786.5,3
13050.0,1789.5,5
13050.0,1795.5,2
13050.0,1798.5,2
13050.0,1804.5,2
13050.0,1807.5,2
13050.0,1813.5,3
13050.0,1819.5,1
13050.0,1825.5,1
13050.0,1837.5,3
13050.0,1840.5,2
13050.0,1843.5,2
13050.0,1849.5,1
13050.0,1852.5,1
13050.0,1873.5,1
13050.0,1876.5,1
13050.0,1879.5,1
13050.0,1885.5,1
13050.0,1888.5,1
13050.0,1894.5,1
13050.0,2149.5,1
13050.0,2164.5,1
13050.0,2227.5,1
13050.0,2230.5,2
13050.0,2272.5,1
13050.0,3229.5,2
13050.0,3232.5,1
13050.0,3256.5,1
13050.0,3361.5,2
13050.0,3364.5,1
13050.0,3367.5,1
13050.0,3382.5,1
13050.0,3409.5,1
13050.0,3415.5,1
13050.0,3499.5,1
13050.0,5224.5,1
13050.0,16981.5,1
13050.0,17413.5,1
13050.0,18778.5,1
13050.0,19105.5,1
13050.0,19117.5,1
13150.0,13.5,1
13150.0,28.5,1
13150.0,109.5,1
13150.0,133.5,2
13150.0,148.5,2
13150.0,157.5,3
13150.0,160.5,20
13150.0,166.5,9
13150.0,172.5,7
13150.0,175.5,4
13150.0,178.5,3
13150.0,181.5,2
13150.0,184.5,3
13150.0,190.5,6
13150.0,193.5,2
13150.0,196.5,2
13150.0,199.5,4
13150.0,202.5,1
13150.0,205.5,2
13150.0,214.5,1
13150.0,217.5,1
13150.0,220.5,1
13150.0,223.5,3
13150.0,226.5,2
13150.0,229.5,4
13150.0,232.5,3
13150.0,235.5,4
13150.0,238.5,4
13150.0,241.5,2
13150.0,244.5,7
13150.0,247.5,1
13150.0,250.5,6
13150.0,253.5,3
13150.0,256.5,4
13150.0,259.5,18
13150.0,262.5,11
13150.0,265.5,11
13150.0,268.5,8
13150.0,271.5,22
13150.0,274.5,25
13150.0,277.5,11
13150.0,280.5,8
13150.0,283.5,5
13150.0,286.5,7
13150.0,289.5,14
13150.0,292.5,11
13150.0,295.5,8
13150.0,298.5,3
13150.0,301.5,3
13150.0,304.5,4
13150.0,307.5,5
13150.0,310.5,2
13150.0,313.5,3
13150.0,316.5,2
13150.0,319.5,1
13150.0,322.5,3
13150.0,325.5,1
13150.0,328.5,1
13150.0,331.5,1
13150.0,334.5,1
13150.0,343.5,1
13150.0,346.5,1
13150.0,352.5,1
13150.0,358.5,2
13150.0,361.5,1
13150.0,370.5,1
13150.0,373.5,1
13150.0,394.5,1
13150.0,397.5,1
13150.0,403.5,1
13150.0,412.5,1
13150.0,418.5,2
13150.0,430.5,1
13150.0,439.5,1
13150.0,445.5,1
13150.0,472.5,1
13150.0,502.5,1
13150.0,517.5,1
13150.0,526.5,1
13150.0,553.5,1
13150.0,556.5,1
13150.0,559.5,1
13150.0,562.5,1
13150.0,565.5,1
13150.0,607.5,1
13150.0,616.5,1
13150.0,691.5,1
13150.0,694.5,1
13150.0,730.5,1
13150.0,823.5,1
13150.0,919.5,1
13150.0,955.5,1
13150.0,967.5,1
13150.0,1003.5,1
13150.0,1021.5,1
13150.0,1189.5,1
13150.0,1192.5,1
13150.0,1261.5,1
13150.0,1321.5,1
13150.0,1327.5,1
13150.0,1354.5,1
13150.0,1522.5,1
13150.0,1558.5,1
13150.0,1588.5,1
13150.0,1705.5,1
13150.0,1735.5,1
13150.0,1741.5,1
13150.0,1744.5,1
13150.0,1747.5,1
13150.0,1750.5,1
13150.0,1753.5,1
13150.0,1759.5,1
13150.0,1771.5,2
13150.0,1813.5,1
13150.0,1831.5,1
13150.0,1861.5,1
13150.0,2092.5,1
13150.0,2632.5,1
13150.0,2755.5,1
13150.0,2983.5,1
13150.0,3199.5,1
13150.0,3211.5,2
13150.0,3457.5,1
13150.0,5404.5,1
13150.0,5998.5,1
13150.0,14857.5,1
13250.0,19.5,1
13250.0,22.5,1
13250.0,154.5,2
13250.0,160.5,1
13250.0,163.5,1
13250.0,166.5,2
13250.0,172.5,3
13250.0,175.5,1
13250.0,181.5,1
13250.0,184.5,3
13250.0,193.5,4
13250.0,196.5,1
13250.0,199.5,3
13250.0,202.5,3
13250.0,205.5,1
13250.0,208.5,1
13250.0,214.5,1
13250.0,217.5,4
13250.0,223.5,4
13250.0,226.5,5
13250.0,232.5,4
13250.0,235.5,4
13250.0,238.5,5
13250.0,241.5,6
13250.0,244.5,8
13250.0,247.5,4
13250.0,250.5,12
13250.0,253.5,8
13250.0,256.5,16
13250.0,259.5,18
13250.0,262.5,23
13250.0,265.5,14
13250.0,268.5,18
13250.0,271.5,16
13250.0,274.5,19
13250.0,277.5,10
13250.0,280.5,10
13250.0,283.5,5
13250.0,286.5,4
13250.0,289.5,8
13250.0,292.5,7
13250.0,295.5,2
13250.0,298.5,5
13250.0,304.5,5
13250.0,307.5,6
13250.0,310.5,4
13250.0,313.5,6
13250.0,316.5,4
13250.0,322.5,2
13250.0,328.5,3
13250.0,331.5,1
13250.0,343.5,1
13250.0,358.5,1
13250.0,364.5,1
13250.0,376.5,1
13250.0,406.5,1
13250.0,424.5,1
13250.0,448.5,1
13250.0,481.5,1
13250.0,496.5,1
13250.0,586.5,1
13250.0,706.5,1
13250.0,748.5,1
13250.0,814.5,1
13250.0,844.5,1
13250.0,1081.5,1
13250.0,1204.5,1
13250.0,1531.5,1
13250.0,1561.5,1
13250.0,1594.5,1
13250.0,1603.5,1
13250.0,1705.5,1
13250.0,1750.5,1
13250.0,1825.5,2
13250.0,3202.5,1
13250.0,3307.5,1
13250.0,76642.5,1
13350.0,10.5,2
13350.0,13.5,2
13350.0,133.5,1
13350.0,139.5,3
13350.0,142.5,2
13350.0,151.5,4
13350.0,154.5,3
13350.0,157.5,1
13350.0,160.5,1
13350.0,172.5,2
13350.0,175.5,1
13350.0,178.5,11
13350.0,181.5,3
13350.0,184.5,4
13350.0,187.5,9
13350.0,190.5,7
13350.0,193.5,5
13350.0,196.5,3
13350.0,199.5,6
13350.0,202.5,5
13350.0,205.5,7
13350.0,208.5,7
13350.0,211.5,11
13350.0,214.5,6
13350.0,217.5,5
13350.0,220.5,6
13350.0,223.5,4
13350.0,226.5,7
13350.0,229.5,8
13350.0,232.5,6
13350.0,235.5,8
13350.0,238.5,4
13350.0,241.5,9
13350.0,244.5,6
13350.0,247.5,7
13350.0,250.5,4
13350.0,253.5,7
13350.0,256.5,24
13350.0,259.5,30
13350.0,262.5,32
13350.0,265.5,18
13350.0,268.5,7
13350.0,271.5,6
13350.0,274.5,11
13350.0,277.5,6
13350.0,280.5,5
13350.0,283.5,2
13350.0,289.5,1
13350.0,292.5,1
13350.0,295.5,1
13350.0,301.5,1
13350.0,304.5,1
13350.0,313.5,2
13350.0,316.5,1
13350.0,319.5,2
13350.0,322.5,3
13350.0,325.5,1
13350.0,328.5,1
13350.0,331.5,2
13350.0,337.5,1
13350.0,343.5,1
13350.0,355.5,1
13350.0,367.5,1
13350.0,370.5,1
13350.0,373.5,1
13350.0,376.5,1
13350.0,379.5,1
13350.0,409.5,1
13350.0,415.5,1
13350.0,439.5,2
13350.0,448.5,1
13350.0,454.5,1
13350.0,463.5,1
13350.0,472.5,1
13350.0,475.5,1
13350.0,493.5,1
13350.0,496.5,1
13350.0,502.5,1
13350.0,514.5,1
13350.0,535.5,1
13350.0,547.5,1
13350.0,595.5,1
13350.0,598.5,1
13350.0,616.5,1
13350.0,1195.5,1
13350.0,1300.5,1
13350.0,1321.5,1
13350.0,1342.5,1
13350.0,1411.5,1
13350.0,1549.5,1
13350.0,1552.5,1
13350.0,1612.5,1
13350.0,1675.5,1
13350.0,1687.5,2
13350.0,1738.5,1
13350.0,1753.5,16
13350.0,1756.5,32
13350.0,1759.5,43
13350.0,1762.5,24
13350.0,1765.5,5
13350.0,1768.5,6
13350.0,1771.5,3
13350.0,1774.5,4
13350.0,1777.5,1
13350.0,1780.5,1
13350.0,1783.5,2
13350.0,1789.5,1
13350.0,1798.5,1
13350.0,1813.5,1
13350.0,1816.5,2
13350.0,2215.5,1
13350.0,2242.5,1
13350.0,3184.5,4
13350.0,3187.5,3
13350.0,3190.5,3
13350.0,3193.5,8
13350.0,3196.5,1
13350.0,3199.5,3
13350.0,3202.5,1
13350.0,3205.5,1
13350.0,3208.5,2
13350.0,3211.5,2
13350.0,3214.5,2
13350.0,3217.5,3
13350.0,3220.5,1
13350.0,3226.5,1
13350.0,3229.5,1
13350.0,3232.5,6
13350.0,3235.5,1
13350.0,3241.5,4
13350.0,3244.5,2
13350.0,3247.5,1
13350.0,3250.5,2
13350.0,3253.5,1
13350.0,3259.5,1
13350.0,3265.5,2
13350.0,3295.5,1
13350.0,3337.5,1
13350.0,3346.5,1
13350.0,3412.5,1
13350.0,14122.5,1
13450.0,10.5,3
13450.0,13.5,5
13450.0,16.5,2
13450.0,142.5,1
13450.0,145.5,2
13450.0,148.5,3
13450.0,157.5,1
13450.0,163.5,1
13450.0,166.5,2
13450.0,169.5,6
13450.0,172.5,3
13450.0,175.5,6
13450.0,178.5,1
13450.0,181.5,6
13450.0,184.5,5
13450.0,187.5,4
13450.0,190.5,7
13450.0,193.5,3
13450.0,196.5,8
13450.0,199.5,41
13450.0,202.5,40
13450.0,205.5,45
13450.0,208.5,42
13450.0,211.5,46
13450.0,214.5,71
13450.0,217.5,78
13450.0,220.5,81
13450.0,223.5,92
13450.0,226.5,62
13450.0,229.5,41
13450.0,232.5,26
13450.0,235.5,36
13450.0,238.5,50
13450.0,241.5,44
13450.0,244.5,44
13450.0,247.5,45
13450.0,250.5,47
13450.0,253.5,35
13450.0,256.5,29
13450.0,259.5,18
13450.0,262.5,25
13450.0,265.5,23
13450.0,268.5,17
13450.0,271.5,31
13450.0,274.5,30
13450.0,277.5,33
13450.0,280.5,10
13450.0,283.5,12
13450.0,286.5,10
13450.0,289.5,7
13450.0,292.5,7
13450.0,295.5,6
13450.0,298.5,7
13450.0,301.5,3
13450.0,304.5,2
13450.0,307.5,5
13450.0,310.5,2
13450.0,313.5,2
13450.0,316.5,1
13450.0,319.5,3
13450.0,322.5,3
13450.0,325.5,2
13450.0,328.5,2
13450.0,331.5,2
13450.0,334.5,3
13450.0,337.5,1
13450.0,340.5,2
13450.0,343.5,1
13450.0,349.5,2
13450.0,352.5,1
13450.0,370.5,1
13450.0,376.5,2
13450.0,382.5,1
13450.0,385.5,1
13450.0,400.5,2
13450.0,403.5,1
13450.0,406.5,1
13450.0,409.5,1
13450.0,412.5,1
13450.0,436.5,1
13450.0,448.5,1
13450.0,463.5,1
13450.0,472.5,3
13450.0,478.5,1
13450.0,487.5,1
13450.0,490.5,1
13450.0,505.5,1
13450.0,508.5,1
13450.0,520.5,1
13450.0,556.5,1
13450.0,559.5,1
13450.0,565.5,3
13450.0,577.5,1
13450.0,637.5,1
13450.0,643.5,2
13450.0,649.5,1
13450.0,802.5,1
13450.0,856.5,1
13450.0,1015.5,1
13450.0,1051.5,1
13450.0,1063.5,1
13450.0,1195.5,1
13450.0,1204.5,1
13450.0,1222.5,1
13450.0,1252.5,1
13450.0,1270.5,1
13450.0,1273.5,1
13450.0,1276.5,1
13450.0,1279.5,2
13450.0,1285.5,3
13450.0,1291.5,1
13450.0,1294.5,1
13450.0,1300.5,2
13450.0,1303.5,1
13450.0,1312.5,1
13450.0,1315.5,1
13450.0,1318.5,2
13450.0,1321.5,3
13450.0,1327.5,1
13450.0,1330.5,1
13450.0,1333.5,1
13450.0,1336.5,3
13450.0,1345.5,1
13450.0,1354.5,1
13450.0,1357.5,2
13450.0,1360.5,1
13450.0,1369.5,3
13450.0,1375.5,2
13450.0,1381.5,1
13450.0,1384.5,3
13450.0,1387.5,3
13450.0,1390.5,1
13450.0,1402.5,1
13450.0,1405.5,3
13450.0,1408.5,3
13450.0,1411.5,1
13450.0,1414.5,3
13450.0,1423.5,1
13450.0,1426.5,1
13450.0,1429.5,2
13450.0,1432.5,1
13450.0,1453.5,1
13450.0,1456.5,2
13450.0,1459.5,1
13450.0,1468.5,2
13450.0,1471.5,2
13450.0,1474.5,2
13450.0,1480.5,1
13450.0,1483.5,1
13450.0,1486.5,1
13450.0,1489.5,2
13450.0,1495.5,1
13450.0,1498.5,1
13450.0,1507.5,1
13450.0,1510.5,1
13450.0,1513.5,1
13450.0,1522.5,1
13450.0,1528.5,2
13450.0,1540.5,1
13450.0,1543.5,1
13450.0,1546.5,2
13450.0,1549.5,2
13450.0,1555.5,2
13450.0,1564.5,1
13450.0,1573.5,1
13450.0,1582.5,2
13450.0,1585.5,1
13450.0,1597.5,1
13450.0,1618.5,2
13450.0,1624.5,1
13450.0,1633.5,2
13450.0,1639.5,1
13450.0,1642.5,3
13450.0,1645.5,3
13450.0,1651.5,2
13450.0,1654.5,1
13450.0,1657.5,2
13450.0,1660.5,1
13450.0,1666.5,1
13450.0,1672.5,1
13450.0,1675.5,1
13450.0,1678.5,1
13450.0,1693.5,1
13450.0,1696.5,1
13450.0,1699.5,2
13450.0,1717.5,3
13450.0,1720.5,2
13450.0,1723.5,2
13450.0,1726.5,1
13450.0,1729.5,3
13450.0,1732.5,3
13450.0,1735.5,3
13450.0,1738.5,3
13450.0,1741.5,1
13450.0,1744.5,1
13450.0,1747.5,1
13450.0,1750.5,2
13450.0,1756.5,2
13450.0,1759.5,1
13450.0,1765.5,1
13450.0,1768.5,1
13450.0,1771.5,1
13450.0,1774.5,2
13450.0,1786.5,1
13450.0,1792.5,2
13450.0,1798.5,1
13450.0,1804.5,2
13450.0,1816.5,1
13450.0,1819.5,1
13450.0,1822.5,1
13450.0,1825.5,2
13450.0,1834.5,1
13450.0,1837.5,1
13450.0,1843.5,2
13450.0,1852.5,1
13450.0,1858.5,3
13450.0,1867.5,2
13450.0,1876.5,1
13450.0,1879.5,1
13450.0,1909.5,1
13450.0,1972.5,1
13450.0,2152.5,1
13450.0,2221.5,1
13450.0,2224.5,2
13450.0,2251.5,2
13450.0,2302.5,1
13450.0,2335.5,1
13450.0,2689.5,1
13450.0,3202.5,1
13450.0,3211.5,1
13450.0,3214.5,3
13450.0,3220.5,1
13450.0,3223.5,2
13450.0,3226.5,1
13450.0,3229.5,4
13450.0,3232.5,3
13450.0,3235.5,1
13450.0,3244.5,1
13450.0,3247.5,1
13450.0,3250.5,5
13450.0,3253.5,2
13450.0,3256.5,5
13450.0,3259.5,4
13450.0,3262.5,5
13450.0,3265.5,13
13450.0,3268.5,7
13450.0,3271.5,5
13450.0,3274.5,4
13450.0,3277.5,4
13450.0,3280.5,6
13450.0,3283.5,8
13450.0,3286.5,3
13450.0,3289.5,4
13450.0,3292.5,5
13450.0,3295.5,2
13450.0,3298.5,5
13450.0,3301.5,2
13450.0,3304.5,2
13450.0,3310.5,1
13450.0,3319.5,1
13450.0,3325.5,1
13450.0,3328.5,2
13450.0,3331.5,2
13450.0,3334.5,3
13450.0,3337.5,3
13450.0,3340.5,3
13450.0,3343.5,4
13450.0,3361.5,1
13450.0,3364.5,1
13450.0,3367.5,1
13450.0,3370.5,1
13450.0,3373.5,1
13450.0,3376.5,3
13450.0,3379.5,1
13450.0,3385.5,1
13450.0,3397.5,1
