binned_distance,binned_rtt,count
9150.0,1807.5,1
9150.0,1816.5,2
9150.0,1822.5,1
9150.0,1825.5,1
9150.0,1828.5,2
9150.0,1840.5,1
9150.0,1849.5,2
9150.0,1852.5,4
9150.0,1855.5,1
9150.0,1879.5,1
9150.0,1996.5,1
9150.0,2116.5,1
9150.0,2125.5,1
9150.0,2143.5,1
9150.0,2146.5,1
9150.0,2188.5,1
9150.0,2203.5,1
9150.0,2293.5,1
9150.0,2305.5,1
9150.0,2308.5,1
9150.0,2326.5,1
9150.0,2386.5,1
9150.0,2392.5,1
9150.0,2488.5,1
9150.0,2551.5,1
9150.0,2575.5,1
9150.0,2647.5,1
9150.0,2689.5,1
9150.0,2695.5,1
9150.0,2701.5,1
9150.0,2731.5,1
9150.0,2842.5,1
9150.0,2887.5,1
9150.0,2956.5,1
9150.0,2962.5,1
9150.0,2971.5,1
9150.0,3088.5,1
9150.0,3163.5,1
9150.0,3172.5,1
9150.0,3199.5,1
9150.0,3238.5,1
9150.0,3247.5,2
9150.0,3253.5,1
9150.0,3262.5,1
9150.0,3277.5,1
9150.0,3289.5,2
9150.0,3292.5,1
9150.0,3307.5,1
9150.0,3310.5,1
9150.0,3322.5,1
9150.0,3469.5,1
9150.0,6064.5,1
9150.0,6118.5,1
9150.0,6121.5,1
9150.0,6124.5,1
9150.0,6148.5,1
9150.0,6157.5,1
9150.0,6175.5,1
9150.0,6211.5,1
9150.0,9082.5,1
9150.0,19120.5,1
9250.0,10.5,3
9250.0,13.5,2
9250.0,19.5,1
9250.0,28.5,1
9250.0,31.5,1
9250.0,37.5,1
9250.0,46.5,1
9250.0,52.5,1
9250.0,79.5,3
9250.0,82.5,3
9250.0,91.5,1
9250.0,94.5,5
9250.0,112.5,5
9250.0,115.5,4
9250.0,118.5,2
9250.0,121.5,8
9250.0,124.5,6
9250.0,127.5,34
9250.0,130.5,39
9250.0,133.5,60
9250.0,136.5,79
9250.0,139.5,60
9250.0,142.5,36
9250.0,145.5,28
9250.0,148.5,21
9250.0,151.5,9
9250.0,154.5,20
9250.0,157.5,40
9250.0,160.5,21
9250.0,163.5,16
9250.0,166.5,8
9250.0,169.5,14
9250.0,172.5,8
9250.0,175.5,15
9250.0,178.5,15
9250.0,181.5,14
9250.0,184.5,17
9250.0,187.5,15
9250.0,190.5,7
9250.0,193.5,8
9250.0,196.5,14
9250.0,199.5,26
9250.0,202.5,39
9250.0,205.5,46
9250.0,208.5,35
9250.0,211.5,50
9250.0,214.5,31
9250.0,217.5,42
9250.0,220.5,25
9250.0,223.5,27
9250.0,226.5,15
9250.0,229.5,18
9250.0,232.5,10
9250.0,235.5,12
9250.0,238.5,10
9250.0,241.5,3
9250.0,244.5,9
9250.0,247.5,11
9250.0,250.5,8
9250.0,253.5,5
9250.0,256.5,7
9250.0,259.5,5
9250.0,262.5,7
9250.0,265.5,7
9250.0,268.5,2
9250.0,271.5,5
9250.0,274.5,3
9250.0,277.5,6
9250.0,280.5,4
9250.0,283.5,3
9250.0,286.5,3
9250.0,289.5,1
9250.0,292.5,7
9250.0,295.5,2
9250.0,301.5,1
9250.0,307.5,2
9250.0,310.5,2
9250.0,319.5,1
9250.0,346.5,1
9250.0,367.5,1
9250.0,391.5,1
9250.0,397.5,1
9250.0,454.5,1
9250.0,469.5,1
9250.0,511.5,1
9250.0,1621.5,1
9250.0,1624.5,2
9250.0,1627.5,8
9250.0,1630.5,4
9250.0,1633.5,5
9250.0,1636.5,9
9250.0,1639.5,1
9250.0,1642.5,2
9250.0,1645.5,1
9250.0,1654.5,1
9250.0,1657.5,2
9250.0,1660.5,3
9250.0,1672.5,2
9250.0,1675.5,3
9250.0,1678.5,3
9250.0,1681.5,2
9250.0,1684.5,3
9250.0,1687.5,2
9250.0,1693.5,2
9250.0,1696.5,2
9250.0,1702.5,3
9250.0,1705.5,5
9250.0,1708.5,4
9250.0,1711.5,2
9250.0,1717.5,2
9250.0,1720.5,3
9250.0,1723.5,2
9250.0,1738.5,1
9250.0,1741.5,1
9250.0,1747.5,1
9250.0,1750.5,1
9250.0,1762.5,1
9250.0,1771.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1780.5,1
9250.0,1795.5,3
9250.0,1801.5,1
9250.0,2071.5,1
9250.0,2155.5,1
9250.0,2200.5,1
9250.0,2935.5,1
9250.0,3154.5,1
9250.0,3223.5,1
9250.0,3229.5,1
9250.0,3241.5,1
9250.0,3271.5,1
9250.0,3274.5,1
9250.0,3364.5,1
9250.0,6184.5,1
9350.0,1.5,3
9350.0,10.5,6
9350.0,13.5,1
9350.0,37.5,1
9350.0,73.5,1
9350.0,79.5,2
9350.0,82.5,1
9350.0,88.5,1
9350.0,91.5,1
9350.0,94.5,2
9350.0,100.5,1
9350.0,103.5,2
9350.0,106.5,1
9350.0,109.5,4
9350.0,124.5,1
9350.0,127.5,1
9350.0,130.5,15
9350.0,133.5,40
9350.0,136.5,12
9350.0,139.5,9
9350.0,142.5,8
9350.0,145.5,13
9350.0,148.5,17
9350.0,151.5,20
9350.0,154.5,20
9350.0,157.5,45
9350.0,160.5,64
9350.0,163.5,82
9350.0,166.5,88
9350.0,169.5,124
9350.0,172.5,98
9350.0,175.5,71
9350.0,178.5,70
9350.0,181.5,144
9350.0,184.5,228
9350.0,187.5,147
9350.0,190.5,108
9350.0,193.5,148
9350.0,196.5,176
9350.0,199.5,285
9350.0,202.5,384
9350.0,205.5,579
9350.0,208.5,368
9350.0,211.5,304
9350.0,214.5,229
9350.0,217.5,189
9350.0,220.5,149
9350.0,223.5,111
9350.0,226.5,88
9350.0,229.5,75
9350.0,232.5,50
9350.0,235.5,42
9350.0,238.5,26
9350.0,241.5,22
9350.0,244.5,22
9350.0,247.5,11
9350.0,250.5,13
9350.0,253.5,23
9350.0,256.5,29
9350.0,259.5,21
9350.0,262.5,26
9350.0,265.5,31
9350.0,268.5,26
9350.0,271.5,18
9350.0,274.5,2
9350.0,277.5,7
9350.0,280.5,16
9350.0,283.5,10
9350.0,286.5,4
9350.0,289.5,11
9350.0,292.5,8
9350.0,295.5,2
9350.0,298.5,3
9350.0,301.5,4
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,3
9350.0,313.5,2
9350.0,316.5,2
9350.0,319.5,2
9350.0,322.5,2
9350.0,328.5,1
9350.0,334.5,2
9350.0,337.5,1
9350.0,340.5,1
9350.0,352.5,1
9350.0,361.5,1
9350.0,364.5,1
9350.0,400.5,4
9350.0,403.5,4
9350.0,409.5,1
9350.0,412.5,1
9350.0,415.5,2
9350.0,424.5,1
9350.0,445.5,1
9350.0,472.5,1
9350.0,481.5,1
9350.0,490.5,1
9350.0,502.5,1
9350.0,514.5,1
9350.0,520.5,1
9350.0,523.5,1
9350.0,580.5,1
9350.0,634.5,1
9350.0,664.5,1
9350.0,724.5,1
9350.0,751.5,1
9350.0,796.5,1
9350.0,874.5,1
9350.0,943.5,1
9350.0,1015.5,1
9350.0,1066.5,1
9350.0,1180.5,1
9350.0,1192.5,1
9350.0,1195.5,1
9350.0,1198.5,1
9350.0,1288.5,1
9350.0,1312.5,1
9350.0,1345.5,1
9350.0,1363.5,1
9350.0,1402.5,1
9350.0,1420.5,1
9350.0,1624.5,1
9350.0,1630.5,2
9350.0,1633.5,5
9350.0,1636.5,2
9350.0,1639.5,2
9350.0,1648.5,1
9350.0,1654.5,2
9350.0,1657.5,9
9350.0,1660.5,24
9350.0,1663.5,31
9350.0,1666.5,44
9350.0,1669.5,51
9350.0,1672.5,15
9350.0,1675.5,2
9350.0,1681.5,3
9350.0,1684.5,7
9350.0,1687.5,2
9350.0,1690.5,2
9350.0,1693.5,6
9350.0,1696.5,4
9350.0,1699.5,6
9350.0,1702.5,4
9350.0,1705.5,6
9350.0,1708.5,6
9350.0,1711.5,4
9350.0,1714.5,2
9350.0,1717.5,1
9350.0,1720.5,3
9350.0,1726.5,1
9350.0,1729.5,2
9350.0,1732.5,2
9350.0,1735.5,2
9350.0,1738.5,4
9350.0,1741.5,3
9350.0,1744.5,1
9350.0,1747.5,2
9350.0,1753.5,1
9350.0,1762.5,1
9350.0,1768.5,1
9350.0,1783.5,2
9350.0,1789.5,1
9350.0,1801.5,2
9350.0,1804.5,1
9350.0,1807.5,1
9350.0,1813.5,1
9350.0,1873.5,1
9350.0,2098.5,1
9350.0,2110.5,1
9350.0,2191.5,1
9350.0,2194.5,1
9350.0,2197.5,2
9350.0,2200.5,1
9350.0,2203.5,1
9350.0,2206.5,2
9350.0,2215.5,1
9350.0,2221.5,1
9350.0,2230.5,1
9350.0,2356.5,1
9350.0,2413.5,1
9350.0,3115.5,1
9350.0,3154.5,1
9350.0,3157.5,3
9350.0,3160.5,10
9350.0,3163.5,7
9350.0,3166.5,1
9350.0,3169.5,2
9350.0,3172.5,2
9350.0,3178.5,1
9350.0,3181.5,1
9350.0,3193.5,4
9350.0,3196.5,5
9350.0,3199.5,5
9350.0,3202.5,2
9350.0,3205.5,4
9350.0,3208.5,4
9350.0,3211.5,3
9350.0,3214.5,1
9350.0,3217.5,2
9350.0,3220.5,2
9350.0,3226.5,1
9350.0,3229.5,1
9350.0,3235.5,1
9350.0,3241.5,1
9350.0,3244.5,1
9350.0,3262.5,1
9350.0,3268.5,2
9350.0,3271.5,1
9350.0,3277.5,1
9350.0,3283.5,1
9350.0,3292.5,1
9350.0,3295.5,1
9350.0,3301.5,1
9350.0,3322.5,1
9350.0,3403.5,1
9350.0,3592.5,1
9350.0,3712.5,1
9350.0,3922.5,1
9350.0,4057.5,1
9350.0,4324.5,1
9350.0,4498.5,1
9350.0,6118.5,1
9350.0,6187.5,1
9350.0,6202.5,1
9350.0,7513.5,1
9350.0,7699.5,1
9350.0,8704.5,1
9350.0,10126.5,1
9350.0,10192.5,1
9350.0,15595.5,1
9350.0,16285.5,1
9350.0,17158.5,1
9350.0,17287.5,1
9350.0,17569.5,1
9350.0,17680.5,1
9350.0,17683.5,1
9350.0,17743.5,1
9350.0,17902.5,1
9350.0,18142.5,1
9350.0,18253.5,1
9350.0,18337.5,1
9350.0,18409.5,1
9350.0,18469.5,1
9350.0,18586.5,1
9350.0,18679.5,1
9350.0,19225.5,1
9350.0,19465.5,1
9350.0,19660.5,1
9350.0,19795.5,1
9350.0,20284.5,1
9350.0,24154.5,1
9350.0,83296.5,1
9450.0,1.5,1
9450.0,10.5,5
9450.0,13.5,4
9450.0,16.5,3
9450.0,19.5,1
9450.0,22.5,1
9450.0,46.5,4
9450.0,52.5,1
9450.0,55.5,1
9450.0,67.5,2
9450.0,73.5,1
9450.0,79.5,1
9450.0,82.5,1
9450.0,85.5,2
9450.0,88.5,2
9450.0,94.5,3
9450.0,100.5,1
9450.0,103.5,5
9450.0,106.5,2
9450.0,109.5,1
9450.0,112.5,4
9450.0,118.5,5
9450.0,121.5,8
9450.0,124.5,22
9450.0,127.5,2
9450.0,130.5,20
9450.0,136.5,8
9450.0,139.5,9
9450.0,142.5,1
9450.0,145.5,4
9450.0,148.5,10
9450.0,151.5,32
9450.0,154.5,16
9450.0,157.5,3
9450.0,160.5,18
9450.0,163.5,25
9450.0,166.5,32
9450.0,169.5,38
9450.0,172.5,94
9450.0,175.5,183
9450.0,178.5,122
9450.0,181.5,106
9450.0,184.5,101
9450.0,187.5,62
9450.0,190.5,54
9450.0,193.5,29
9450.0,196.5,87
9450.0,199.5,151
9450.0,202.5,162
9450.0,205.5,168
9450.0,208.5,94
9450.0,211.5,56
9450.0,214.5,38
9450.0,217.5,24
9450.0,220.5,20
9450.0,223.5,16
9450.0,226.5,12
9450.0,229.5,9
9450.0,232.5,10
9450.0,235.5,13
9450.0,238.5,9
9450.0,241.5,19
9450.0,244.5,17
9450.0,247.5,8
9450.0,250.5,8
9450.0,253.5,19
9450.0,256.5,31
9450.0,259.5,11
9450.0,262.5,18
9450.0,265.5,11
9450.0,268.5,20
9450.0,271.5,7
9450.0,274.5,15
9450.0,277.5,13
9450.0,280.5,6
9450.0,283.5,14
9450.0,286.5,19
9450.0,289.5,11
9450.0,292.5,5
9450.0,295.5,3
9450.0,298.5,3
9450.0,301.5,2
9450.0,304.5,3
9450.0,307.5,1
9450.0,310.5,3
9450.0,313.5,3
9450.0,319.5,2
9450.0,322.5,2
9450.0,325.5,4
9450.0,328.5,3
9450.0,331.5,1
9450.0,334.5,2
9450.0,337.5,1
9450.0,340.5,2
9450.0,346.5,1
9450.0,355.5,2
9450.0,379.5,1
9450.0,391.5,1
9450.0,421.5,1
9450.0,478.5,1
9450.0,490.5,2
9450.0,538.5,1
9450.0,544.5,1
9450.0,562.5,1
9450.0,571.5,1
9450.0,610.5,1
9450.0,619.5,1
9450.0,637.5,1
9450.0,661.5,1
9450.0,679.5,1
9450.0,682.5,1
9450.0,691.5,1
9450.0,709.5,1
9450.0,739.5,1
9450.0,748.5,1
9450.0,751.5,1
9450.0,760.5,1
9450.0,784.5,1
9450.0,790.5,1
9450.0,805.5,2
9450.0,826.5,2
9450.0,844.5,1
9450.0,871.5,1
9450.0,898.5,1
9450.0,901.5,1
9450.0,1003.5,1
9450.0,1021.5,1
9450.0,1129.5,1
9450.0,1207.5,1
9450.0,1636.5,1
9450.0,1642.5,1
9450.0,1648.5,1
9450.0,1660.5,1
9450.0,1675.5,1
9450.0,1678.5,2
9450.0,1681.5,2
9450.0,1687.5,2
9450.0,1696.5,3
9450.0,1699.5,3
9450.0,1702.5,3
9450.0,1705.5,2
9450.0,1708.5,1
9450.0,1714.5,2
9450.0,1717.5,2
9450.0,1720.5,2
9450.0,1723.5,5
9450.0,1726.5,2
9450.0,1732.5,2
9450.0,1735.5,1
9450.0,1738.5,1
9450.0,1741.5,2
9450.0,1744.5,1
9450.0,1747.5,1
9450.0,1750.5,1
9450.0,1765.5,1
9450.0,1771.5,1
9450.0,1777.5,1
9450.0,1780.5,1
9450.0,1783.5,1
9450.0,1798.5,1
9450.0,1801.5,1
9450.0,1807.5,1
9450.0,1834.5,1
9450.0,1837.5,1
9450.0,1927.5,1
9450.0,1969.5,1
9450.0,2017.5,1
9450.0,2182.5,1
9450.0,2203.5,2
9450.0,2206.5,1
9450.0,2305.5,1
9450.0,2458.5,1
9450.0,2821.5,1
9450.0,2833.5,1
9450.0,2851.5,1
9450.0,3169.5,1
9450.0,3175.5,1
9450.0,3226.5,1
9450.0,3328.5,1
9450.0,3337.5,1
9450.0,4306.5,1
9450.0,9421.5,1
9450.0,9577.5,1
9450.0,9721.5,1
9450.0,18109.5,1
9550.0,94.5,1
9550.0,136.5,5
9550.0,139.5,1
9550.0,151.5,1
9550.0,157.5,1
9550.0,160.5,14
9550.0,163.5,1
9550.0,172.5,9
9550.0,175.5,5
9550.0,178.5,4
9550.0,181.5,3
9550.0,184.5,4
9550.0,187.5,2
9550.0,190.5,6
9550.0,193.5,10
9550.0,196.5,7
9550.0,199.5,5
9550.0,202.5,1
9550.0,205.5,14
9550.0,208.5,7
9550.0,211.5,9
9550.0,214.5,24
9550.0,217.5,15
9550.0,220.5,12
9550.0,223.5,15
9550.0,226.5,9
9550.0,229.5,4
9550.0,232.5,1
9550.0,235.5,4
9550.0,238.5,8
9550.0,241.5,4
9550.0,244.5,5
9550.0,247.5,5
9550.0,253.5,2
9550.0,256.5,6
9550.0,259.5,1
9550.0,262.5,8
9550.0,265.5,13
9550.0,268.5,4
9550.0,271.5,3
9550.0,274.5,3
9550.0,277.5,3
9550.0,283.5,5
9550.0,286.5,3
9550.0,289.5,6
9550.0,292.5,3
9550.0,295.5,4
9550.0,301.5,1
9550.0,304.5,1
9550.0,442.5,1
9550.0,520.5,1
9550.0,820.5,1
9550.0,1708.5,1
9550.0,1714.5,2
9550.0,1735.5,1
9550.0,1738.5,1
9550.0,1867.5,1
9550.0,1891.5,1
9550.0,3160.5,1
9550.0,3211.5,1
9550.0,3325.5,1
9550.0,4672.5,1
9650.0,1.5,1
9650.0,7.5,3
9650.0,10.5,21
9650.0,13.5,1
9650.0,16.5,6
9650.0,19.5,5
9650.0,22.5,5
9650.0,28.5,1
9650.0,31.5,2
9650.0,34.5,4
9650.0,37.5,1
9650.0,43.5,3
9650.0,58.5,2
9650.0,61.5,1
9650.0,73.5,1
9650.0,79.5,3
9650.0,85.5,2
9650.0,88.5,2
9650.0,91.5,2
9650.0,94.5,1
9650.0,97.5,3
9650.0,106.5,6
9650.0,109.5,3
9650.0,112.5,1
9650.0,118.5,1
9650.0,121.5,1
9650.0,130.5,1
9650.0,133.5,3
9650.0,139.5,4
9650.0,142.5,13
9650.0,145.5,7
9650.0,148.5,20
9650.0,151.5,10
9650.0,154.5,17
9650.0,157.5,18
9650.0,160.5,53
9650.0,163.5,54
9650.0,166.5,42
9650.0,169.5,37
9650.0,172.5,57
9650.0,175.5,42
9650.0,178.5,47
9650.0,181.5,41
9650.0,184.5,25
9650.0,187.5,35
9650.0,190.5,45
9650.0,193.5,41
9650.0,196.5,67
9650.0,199.5,32
9650.0,202.5,38
9650.0,205.5,29
9650.0,208.5,38
9650.0,211.5,37
9650.0,214.5,50
9650.0,217.5,40
9650.0,220.5,25
9650.0,223.5,19
9650.0,226.5,17
9650.0,229.5,15
9650.0,232.5,15
9650.0,235.5,14
9650.0,238.5,26
9650.0,241.5,40
9650.0,244.5,37
9650.0,247.5,66
9650.0,250.5,56
9650.0,253.5,54
9650.0,256.5,34
9650.0,259.5,53
9650.0,262.5,36
9650.0,265.5,14
9650.0,268.5,17
9650.0,271.5,21
9650.0,274.5,13
9650.0,277.5,15
9650.0,280.5,15
9650.0,283.5,7
9650.0,286.5,3
9650.0,289.5,12
9650.0,292.5,19
9650.0,295.5,13
9650.0,298.5,7
9650.0,301.5,2
9650.0,304.5,2
9650.0,307.5,3
9650.0,310.5,5
9650.0,313.5,7
9650.0,316.5,4
9650.0,319.5,3
9650.0,322.5,1
9650.0,325.5,1
9650.0,331.5,4
9650.0,337.5,3
9650.0,340.5,1
9650.0,343.5,1
9650.0,358.5,1
9650.0,367.5,2
9650.0,370.5,1
9650.0,394.5,1
9650.0,409.5,1
9650.0,415.5,1
9650.0,457.5,1
9650.0,487.5,1
9650.0,496.5,1
9650.0,553.5,1
9650.0,598.5,1
9650.0,610.5,1
9650.0,700.5,1
9650.0,721.5,1
9650.0,1081.5,1
9650.0,1252.5,1
9650.0,1297.5,1
9650.0,1315.5,1
9650.0,1318.5,1
9650.0,1567.5,1
9650.0,1597.5,1
9650.0,1600.5,1
9650.0,1639.5,2
9650.0,1651.5,1
9650.0,1657.5,1
9650.0,1660.5,1
9650.0,1663.5,3
9650.0,1666.5,11
9650.0,1669.5,5
9650.0,1672.5,14
9650.0,1675.5,5
9650.0,1684.5,1
9650.0,1693.5,1
9650.0,1696.5,2
9650.0,1708.5,1
9650.0,1711.5,1
9650.0,1714.5,1
9650.0,1717.5,3
9650.0,1720.5,1
9650.0,1723.5,1
9650.0,1729.5,1
9650.0,1732.5,2
9650.0,1735.5,2
9650.0,1744.5,2
9650.0,1750.5,1
9650.0,1768.5,2
9650.0,1771.5,2
9650.0,1777.5,1
9650.0,1786.5,1
9650.0,1789.5,1
9650.0,1804.5,1
9650.0,1807.5,1
9650.0,1819.5,1
9650.0,1825.5,1
9650.0,1831.5,1
9650.0,1885.5,1
9650.0,1990.5,1
9650.0,2158.5,1
9650.0,2161.5,1
9650.0,2215.5,1
9650.0,2224.5,1
9650.0,2245.5,1
9650.0,2323.5,1
9650.0,3148.5,1
9650.0,3157.5,1
9650.0,3163.5,2
9650.0,3166.5,3
9650.0,3169.5,4
9650.0,3172.5,2
9650.0,3304.5,1
9650.0,3310.5,1
9650.0,3319.5,1
9650.0,3322.5,1
9650.0,4582.5,1
9650.0,8626.5,1
9650.0,9343.5,1
9650.0,9514.5,1
9650.0,17125.5,1
9650.0,18133.5,1
9650.0,18514.5,1
9650.0,19801.5,1
9650.0,21325.5,1
9750.0,7.5,1
9750.0,10.5,1
9750.0,16.5,2
9750.0,31.5,1
9750.0,73.5,1
9750.0,79.5,1
9750.0,91.5,4
9750.0,94.5,1
9750.0,133.5,2
9750.0,136.5,9
9750.0,145.5,6
9750.0,148.5,3
9750.0,151.5,5
9750.0,154.5,2
9750.0,157.5,2
9750.0,160.5,9
9750.0,163.5,5
9750.0,166.5,2
9750.0,169.5,4
9750.0,172.5,5
9750.0,175.5,8
9750.0,178.5,7
9750.0,181.5,8
9750.0,184.5,3
9750.0,187.5,5
9750.0,190.5,9
9750.0,193.5,9
9750.0,196.5,6
9750.0,199.5,18
9750.0,202.5,22
9750.0,205.5,19
9750.0,208.5,149
9750.0,211.5,89
9750.0,214.5,49
9750.0,217.5,78
9750.0,220.5,51
9750.0,223.5,42
9750.0,226.5,58
9750.0,229.5,36
9750.0,232.5,60
9750.0,235.5,103
9750.0,238.5,90
9750.0,241.5,194
9750.0,244.5,102
9750.0,247.5,154
9750.0,250.5,159
9750.0,253.5,115
9750.0,256.5,101
9750.0,259.5,69
9750.0,262.5,65
9750.0,265.5,58
9750.0,268.5,43
9750.0,271.5,35
9750.0,274.5,49
9750.0,277.5,25
9750.0,280.5,24
9750.0,283.5,18
9750.0,286.5,26
9750.0,289.5,18
9750.0,292.5,12
9750.0,295.5,8
9750.0,298.5,14
9750.0,301.5,4
9750.0,304.5,5
9750.0,307.5,8
9750.0,310.5,10
9750.0,313.5,8
9750.0,316.5,2
9750.0,319.5,3
9750.0,322.5,1
9750.0,325.5,2
9750.0,328.5,1
9750.0,331.5,1
9750.0,334.5,2
9750.0,337.5,1
9750.0,343.5,1
9750.0,346.5,1
9750.0,355.5,3
9750.0,382.5,1
9750.0,388.5,1
9750.0,391.5,1
9750.0,412.5,1
9750.0,433.5,1
9750.0,454.5,1
9750.0,457.5,1
9750.0,532.5,1
9750.0,544.5,1
9750.0,625.5,1
9750.0,658.5,1
9750.0,682.5,1
9750.0,727.5,1
9750.0,754.5,1
9750.0,787.5,1
9750.0,847.5,2
9750.0,853.5,1
9750.0,862.5,1
9750.0,865.5,1
9750.0,1051.5,1
9750.0,1192.5,1
9750.0,1222.5,1
9750.0,1249.5,1
9750.0,1267.5,1
9750.0,1342.5,1
9750.0,1360.5,1
9750.0,1363.5,1
9750.0,1405.5,1
9750.0,1411.5,1
9750.0,1672.5,5
9750.0,1675.5,3
9750.0,1678.5,2
9750.0,1681.5,1
9750.0,1693.5,2
9750.0,1702.5,2
9750.0,1708.5,3
9750.0,1711.5,3
9750.0,1714.5,1
9750.0,1720.5,1
9750.0,1726.5,1
9750.0,1732.5,2
9750.0,1750.5,1
9750.0,1753.5,1
9750.0,1768.5,1
9750.0,1780.5,3
9750.0,1783.5,1
9750.0,1789.5,1
9750.0,1801.5,1
9750.0,1804.5,1
9750.0,1807.5,1
9750.0,1813.5,2
9750.0,1819.5,1
9750.0,1828.5,2
9750.0,1885.5,1
9750.0,2239.5,1
9750.0,2251.5,1
9750.0,2719.5,1
9750.0,3157.5,1
9750.0,3160.5,1
9750.0,3163.5,1
9750.0,3166.5,1
9750.0,3169.5,1
9750.0,3208.5,1
9750.0,3376.5,1
9750.0,3955.5,1
9750.0,5317.5,1
9750.0,8461.5,1
9750.0,8962.5,1
9750.0,13576.5,1
9750.0,18508.5,1
9850.0,13.5,1
9850.0,73.5,1
9850.0,112.5,1
9850.0,139.5,3
9850.0,145.5,4
9850.0,148.5,2
9850.0,151.5,2
9850.0,154.5,1
9850.0,166.5,1
9850.0,178.5,2
9850.0,181.5,9
9850.0,184.5,13
9850.0,187.5,7
9850.0,190.5,9
9850.0,193.5,12
9850.0,196.5,13
9850.0,199.5,9
9850.0,202.5,17
9850.0,205.5,25
9850.0,208.5,22
9850.0,211.5,59
9850.0,214.5,73
9850.0,217.5,73
9850.0,220.5,87
9850.0,223.5,65
9850.0,226.5,49
9850.0,229.5,45
9850.0,232.5,44
9850.0,235.5,24
9850.0,238.5,33
9850.0,241.5,25
9850.0,244.5,25
9850.0,247.5,35
9850.0,250.5,18
9850.0,253.5,20
9850.0,256.5,8
9850.0,259.5,2
9850.0,262.5,4
9850.0,265.5,5
9850.0,268.5,10
9850.0,271.5,7
9850.0,274.5,18
9850.0,277.5,12
9850.0,280.5,14
9850.0,283.5,14
9850.0,286.5,19
9850.0,289.5,14
9850.0,292.5,7
9850.0,295.5,8
9850.0,298.5,3
9850.0,301.5,4
9850.0,304.5,1
9850.0,307.5,2
9850.0,310.5,4
9850.0,313.5,1
9850.0,319.5,1
9850.0,325.5,2
9850.0,334.5,2
9850.0,337.5,1
9850.0,343.5,1
9850.0,361.5,1
9850.0,370.5,1
9850.0,373.5,1
9850.0,421.5,1
9850.0,949.5,1
9850.0,1093.5,1
9850.0,1462.5,1
9850.0,1675.5,1
9850.0,1699.5,1
9850.0,1702.5,1
9850.0,1708.5,3
9850.0,1711.5,3
9850.0,1714.5,2
9850.0,1717.5,1
9850.0,1723.5,1
9850.0,1729.5,1
9850.0,1735.5,1
9850.0,1741.5,1
9850.0,1759.5,1
9850.0,1768.5,1
9850.0,1780.5,2
9850.0,1795.5,1
9850.0,1798.5,1
9850.0,2182.5,1
9850.0,2233.5,1
9850.0,2365.5,1
9850.0,3187.5,1
9850.0,3202.5,2
9850.0,3205.5,3
9850.0,3208.5,2
9850.0,3211.5,1
9850.0,3214.5,1
9850.0,3226.5,1
9850.0,3232.5,1
9850.0,3301.5,1
9850.0,3304.5,1
9850.0,3310.5,1
9850.0,49249.5,1
9850.0,51034.5,1
9850.0,55066.5,1
9850.0,56599.5,1
9850.0,58189.5,1
9850.0,62419.5,1
9850.0,69043.5,1
9950.0,10.5,1
9950.0,148.5,1
9950.0,154.5,1
9950.0,166.5,1
9950.0,169.5,2
9950.0,172.5,1
9950.0,175.5,2
9950.0,178.5,3
9950.0,181.5,1
9950.0,184.5,7
9950.0,187.5,4
9950.0,190.5,1
9950.0,193.5,9
9950.0,196.5,3
9950.0,199.5,11
9950.0,202.5,16
9950.0,205.5,36
9950.0,208.5,23
9950.0,211.5,33
9950.0,214.5,50
9950.0,217.5,47
9950.0,220.5,41
9950.0,223.5,27
9950.0,226.5,18
9950.0,229.5,7
9950.0,232.5,8
9950.0,235.5,6
9950.0,238.5,2
9950.0,241.5,4
9950.0,247.5,1
9950.0,250.5,3
9950.0,256.5,1
9950.0,259.5,1
9950.0,265.5,1
9950.0,268.5,2
9950.0,286.5,1
9950.0,289.5,4
9950.0,292.5,3
9950.0,295.5,8
9950.0,298.5,4
9950.0,301.5,1
9950.0,304.5,1
9950.0,316.5,1
9950.0,346.5,1
9950.0,361.5,1
9950.0,517.5,1
9950.0,1504.5,1
9950.0,1711.5,1
9950.0,1729.5,1
9950.0,1756.5,1
9950.0,2050.5,1
9950.0,2107.5,1
9950.0,2212.5,1
9950.0,2236.5,1
9950.0,2362.5,1
9950.0,3211.5,1
9950.0,3262.5,1
10050.0,127.5,1
10050.0,130.5,2
10050.0,166.5,1
10050.0,169.5,1
10050.0,172.5,1
10050.0,175.5,2
10050.0,181.5,1
10050.0,184.5,2
10050.0,187.5,1
10050.0,190.5,1
10050.0,193.5,16
10050.0,196.5,21
10050.0,199.5,19
10050.0,202.5,15
10050.0,205.5,9
10050.0,208.5,6
10050.0,211.5,7
10050.0,214.5,8
10050.0,217.5,25
10050.0,220.5,20
10050.0,223.5,8
10050.0,226.5,6
10050.0,229.5,2
10050.0,232.5,3
10050.0,235.5,3
10050.0,238.5,3
10050.0,244.5,1
10050.0,247.5,1
10050.0,250.5,1
10050.0,256.5,1
10050.0,265.5,1
10050.0,271.5,1
10050.0,277.5,1
10050.0,283.5,6
10050.0,286.5,11
10050.0,289.5,7
10050.0,292.5,5
10050.0,295.5,4
10050.0,316.5,1
10050.0,340.5,1
10050.0,349.5,1
10050.0,391.5,1
10050.0,397.5,1
10050.0,457.5,1
