rtt,perc_gte
221.865,0.19822519303906883
221.87,0.19810994583381358
221.953,0.19799469862855823
221.98,0.197879451423303
221.981,0.19776420421804775
221.993,0.1976489570127924
222.177,0.19753370980753715
222.272,0.1974184626022819
222.296,0.19730321539702667
222.364,0.1971879681917713
222.366,0.19707272098651607
222.426,0.19695747378126083
222.527,0.19684222657600559
222.725,0.19672697937075023
222.772,0.196611732165495
222.775,0.19649648496023975
222.862,0.1963812377549844
222.887,0.19626599054972915
222.895,0.1961507433444739
222.909,0.19603549613921867
222.982,0.19592024893396331
223.044,0.19580500172870807
223.053,0.19568975452345283
223.085,0.1955745073181976
223.197,0.19545926011294223
223.212,0.195344012907687
223.381,0.19522876570243175
223.476,0.1951135184971764
223.491,0.19499827129192115
223.539,0.1948830240866659
223.594,0.19476777688141067
223.596,0.19465252967615532
223.601,0.19453728247090007
223.638,0.19442203526564483
223.697,0.1943067880603896
223.721,0.19419154085513424
223.903,0.194076293649879
223.966,0.19396104644462375
224.064,0.1938457992393684
224.075,0.19373055203411316
224.086,0.19361530482885791
224.17,0.19350005762360267
224.246,0.19338481041834732
224.284,0.19326956321309208
224.468,0.19315431600783683
224.512,0.1930390688025816
224.515,0.19292382159732624
224.527,0.192808574392071
224.539,0.19269332718681575
224.583,0.1925780799815604
224.647,0.19246283277630516
224.693,0.19234758557104992
224.824,0.19223233836579467
224.945,0.19211709116053932
224.966,0.19200184395528408
224.976,0.19188659675002884
224.982,0.19177134954477348
225.003,0.19165610233951824
225.058,0.191540855134263
225.259,0.19142560792900776
225.383,0.1913103607237524
225.406,0.19119511351849716
225.413,0.19107986631324192
225.489,0.19096461910798668
225.52,0.19084937190273132
225.646,0.19073412469747608
226.171,0.19061887749222084
226.183,0.1905036302869655
226.359,0.19038838308171024
226.379,0.190273135876455
226.48,0.19015788867119976
226.588,0.1900426414659444
226.623,0.18992739426068916
226.624,0.18981214705543392
226.659,0.18969689985017868
226.897,0.18958165264492333
226.993,0.18946640543966808
227.03,0.18935115823441284
227.185,0.1892359110291575
227.507,0.18912066382390225
227.546,0.189005416618647
227.562,0.18889016941339176
227.636,0.1887749222081364
227.667,0.18865967500288117
227.714,0.18854442779762592
227.746,0.18842918059237068
227.774,0.18831393338711533
227.811,0.1881986861818601
227.869,0.18808343897660484
227.894,0.1879681917713495
227.971,0.18785294456609425
228.017,0.187737697360839
228.02,0.18762245015558376
228.099,0.1875072029503284
228.135,0.18739195574507317
228.208,0.18727670853981793
228.297,0.18716146133456268
228.345,0.18704621412930733
228.434,0.1869309669240521
228.45,0.18681571971879685
228.575,0.1867004725135415
228.577,0.18658522530828625
228.76,0.186469978103031
229.353,0.18635473089777577
229.816,0.1862394836925204
229.888,0.18612423648726517
229.891,0.18600898928200993
229.926,0.1858937420767547
230.08,0.18577849487149933
230.26,0.1856632476662441
230.317,0.18554800046098885
230.337,0.1854327532557335
230.348,0.18531750605047825
230.515,0.185202258845223
230.522,0.18508701163996777
230.569,0.18497176443471242
230.686,0.18485651722945717
230.887,0.18474127002420193
230.919,0.1846260228189467
230.983,0.18451077561369134
231.051,0.1843955284084361
231.328,0.18428028120318085
231.529,0.1841650339979255
231.711,0.18404978679267026
231.779,0.183934539587415
231.8,0.18381929238215977
231.815,0.18370404517690442
232.023,0.18358879797164918
232.046,0.18347355076639393
232.188,0.1833583035611387
232.337,0.18324305635588334
232.463,0.1831278091506281
232.486,0.18301256194537285
232.729,0.1828973147401175
232.93,0.18278206753486226
232.976,0.18266682032960702
233.136,0.18255157312435177
233.161,0.18243632591909642
233.253,0.18232107871384118
233.256,0.18220583150858594
233.297,0.1820905843033307
233.438,0.18197533709807534
233.48,0.1818600898928201
233.629,0.18174484268756486
233.663,0.1816295954823095
233.691,0.18151434827705426
233.92,0.18139910107179902
233.942,0.18128385386654378
233.969,0.18116860666128842
234.204,0.18105335945603318
234.272,0.18093811225077794
234.348,0.1808228650455227
234.358,0.18070761784026734
234.479,0.1805923706350121
234.613,0.18047712342975686
234.755,0.1803618762245015
234.766,0.18024662901924626
234.804,0.18013138181399102
234.806,0.18001613460873578
234.822,0.17990088740348043
234.893,0.17978564019822518
234.894,0.17967039299296994
234.902,0.1795551457877147
234.999,0.17943989858245935
235.064,0.1793246513772041
235.129,0.17920940417194886
235.136,0.1790941569666935
235.299,0.17897890976143827
235.329,0.17886366255618302
235.376,0.17874841535092778
235.422,0.17863316814567243
235.456,0.17851792094041719
235.527,0.17840267373516194
235.54,0.1782874265299067
235.582,0.17817217932465135
235.717,0.1780569321193961
235.736,0.17794168491414086
235.766,0.1778264377088855
235.865,0.17771119050363027
235.943,0.17759594329837503
236.02,0.17748069609311978
236.088,0.17736544888786443
236.12,0.1772502016826092
236.133,0.17713495447735395
236.148,0.1770197072720987
236.207,0.17690446006684335
236.238,0.1767892128615881
236.368,0.17667396565633287
236.407,0.1765587184510775
236.515,0.17644347124582227
236.53,0.17632822404056703
236.549,0.17621297683531179
236.61,0.1759824824248012
236.615,0.17586723521954595
236.67,0.1757519880142907
236.699,0.17563674080903535
236.701,0.1755214936037801
236.728,0.17540624639852487
236.786,0.17529099919326951
236.8,0.17517575198801427
236.898,0.17506050478275903
236.914,0.1749452575775038
237.053,0.17483001037224843
237.23,0.1747147631669932
237.254,0.17459951596173795
237.524,0.1744842687564827
237.641,0.17436902155122735
237.654,0.1742537743459721
237.694,0.17413852714071687
237.71,0.17402327993546152
237.801,0.17390803273020627
237.915,0.17379278552495103
238.03,0.1736775383196958
238.049,0.17356229111444044
238.054,0.1734470439091852
238.106,0.17333179670392995
238.138,0.1732165494986747
238.162,0.17310130229341936
238.211,0.17298605508816411
238.275,0.17287080788290887
238.329,0.17275556067765352
238.5,0.17264031347239828
238.507,0.17252506626714303
238.553,0.1724098190618878
238.659,0.17229457185663244
238.662,0.1721793246513772
238.698,0.17206407744612195
238.766,0.1719488302408667
238.77,0.17183358303561136
238.803,0.17171833583035612
238.818,0.17160308862510087
238.923,0.17148784141984552
238.954,0.17137259421459028
238.961,0.17125734700933504
238.971,0.1711420998040798
238.973,0.17102685259882444
238.997,0.1709116053935692
239.001,0.17079635818831396
239.017,0.17068111098305871
239.044,0.17056586377780336
239.045,0.17045061657254812
239.182,0.17033536936729288
239.205,0.17022012216203752
239.238,0.17010487495678228
239.254,0.16998962775152704
239.287,0.1698743805462718
239.334,0.16975913334101644
239.348,0.1696438861357612
239.37,0.16952863893050596
239.405,0.16941339172525072
239.465,0.16929814451999536
239.503,0.16918289731474012
239.607,0.16906765010948488
239.781,0.16895240290422953
239.792,0.16883715569897428
239.804,0.16872190849371904
239.827,0.1686066612884638
239.857,0.16849141408320845
239.882,0.1683761668779532
239.947,0.16826091967269796
239.956,0.16814567246744272
240.031,0.16803042526218737
240.112,0.16791517805693212
240.239,0.16779993085167688
240.272,0.16768468364642153
240.317,0.1675694364411663
240.488,0.16745418923591104
240.52,0.1673389420306558
240.691,0.16722369482540045
240.705,0.1671084476201452
240.761,0.16699320041488996
240.881,0.16687795320963472
240.909,0.16676270600437937
240.97,0.16664745879912413
240.992,0.16653221159386888
240.999,0.16641696438861353
241.046,0.1663017171833583
241.054,0.16618646997810305
241.082,0.1660712227728478
241.108,0.16595597556759245
241.121,0.1658407283623372
241.155,0.16572548115708197
241.168,0.1656102339518266
241.248,0.16549498674657137
241.333,0.16537973954131613
241.405,0.1652644923360609
241.434,0.16514924513080553
241.518,0.1650339979255503
241.667,0.16491875072029505
241.671,0.1648035035150398
241.674,0.16468825630978445
241.691,0.1645730091045292
241.715,0.16445776189927397
241.729,0.16434251469401862
241.771,0.16422726748876337
241.807,0.16411202028350813
241.868,0.1639967730782529
241.97,0.16388152587299754
242.004,0.1637662786677423
242.028,0.16365103146248705
242.106,0.1635357842572318
242.136,0.16342053705197646
242.211,0.1633052898467212
242.221,0.16319004264146597
242.29,0.16307479543621062
242.315,0.16295954823095538
242.382,0.16284430102570013
242.388,0.1627290538204449
242.516,0.16261380661518954
242.672,0.1624985594099343
242.7,0.16238331220467905
242.748,0.1622680649994238
242.8,0.16203757058891322
242.832,0.16192232338365797
242.861,0.16180707617840262
242.96,0.16169182897314738
243.172,0.16157658176789214
243.208,0.1614613345626369
243.275,0.16134608735738154
243.3,0.1612308401521263
243.343,0.16111559294687106
243.463,0.1610003457416158
243.563,0.16088509853636046
243.59,0.16076985133110522
243.631,0.16065460412584998
243.633,0.16053935692059462
243.673,0.16042410971533938
243.716,0.16030886251008414
243.734,0.1601936153048289
243.745,0.16007836809957354
243.748,0.1599631208943183
243.786,0.15984787368906306
243.821,0.15973262648380782
243.896,0.15961737927855246
243.963,0.15950213207329722
243.975,0.15938688486804198
244.066,0.15927163766278662
244.231,0.15915639045753138
244.272,0.15904114325227614
244.28,0.1589258960470209
244.304,0.15881064884176554
244.329,0.1586954016365103
244.336,0.15858015443125506
244.343,0.15846490722599982
244.395,0.15834966002074446
244.403,0.15823441281548922
244.443,0.15811916561023398
244.518,0.15800391840497863
244.531,0.15788867119972338
244.562,0.15777342399446814
244.576,0.1576581767892129
244.607,0.15754292958395755
244.608,0.1574276823787023
244.643,0.15731243517344706
244.648,0.15719718796819182
244.718,0.15708194076293647
244.727,0.15696669355768123
244.728,0.15685144635242598
244.735,0.15673619914717063
244.74,0.1566209519419154
244.83,0.15650570473666015
244.836,0.1563904575314049
244.837,0.15627521032614955
244.87,0.1561599631208943
244.879,0.15604471591563907
244.925,0.15592946871038382
244.938,0.15581422150512847
244.982,0.15569897429987323
244.987,0.15558372709461799
245.001,0.15546847988936263
245.047,0.1553532326841074
245.05,0.15523798547885215
245.1,0.1551227382735969
245.124,0.15500749106834155
245.247,0.1548922438630863
245.274,0.15477699665783107
245.309,0.15466174945257583
245.381,0.15454650224732047
245.453,0.15443125504206523
245.459,0.15431600783681
245.55,0.15420076063155463
245.572,0.1540855134262994
245.597,0.15397026622104415
245.641,0.1538550190157889
245.683,0.15373977181053355
245.729,0.1536245246052783
245.877,0.15350927740002307
245.961,0.15339403019476783
245.998,0.15327878298951247
246.029,0.15316353578425723
246.045,0.153048288579002
246.072,0.15293304137374664
246.09,0.1528177941684914
246.176,0.15270254696323615
246.236,0.1525872997579809
246.389,0.15247205255272556
246.43,0.15235680534747031
246.45,0.15224155814221507
246.494,0.15212631093695983
246.512,0.15201106373170448
246.535,0.15189581652644923
246.541,0.151780569321194
246.554,0.15166532211593864
246.562,0.1515500749106834
246.613,0.15143482770542815
246.619,0.1513195805001729
246.627,0.15120433329491756
246.638,0.15108908608966232
246.709,0.15097383888440707
246.813,0.15085859167915183
246.86,0.15074334447389648
246.873,0.15062809726864124
246.958,0.150512850063386
246.991,0.15039760285813064
247.029,0.1502823556528754
247.03,0.15016710844762016
247.174,0.15005186124236491
247.191,0.14993661403710956
247.232,0.14982136683185432
247.295,0.14970611962659908
247.299,0.14959087242134383
247.324,0.14947562521608848
247.402,0.14936037801083324
247.411,0.149245130805578
247.412,0.14912988360032264
247.497,0.1490146363950674
247.543,0.14889938918981216
247.598,0.14878414198455692
247.64,0.14866889477930156
247.653,0.14855364757404632
247.713,0.14843840036879108
247.736,0.14832315316353584
247.753,0.14820790595828048
247.78,0.14809265875302524
247.811,0.14797741154777
247.875,0.14786216434251465
247.896,0.1477469171372594
247.971,0.14763166993200416
247.98,0.14751642272674892
248.007,0.14740117552149357
248.016,0.14728592831623832
248.035,0.14717068111098308
248.038,0.14705543390572784
248.042,0.14694018670047249
248.094,0.14682493949521724
248.125,0.146709692289962
248.134,0.14659444508470665
248.139,0.1464791978794514
248.158,0.14636395067419616
248.173,0.14624870346894092
248.197,0.14613345626368557
248.312,0.14601820905843033
248.361,0.14590296185317508
248.462,0.14578771464791984
248.691,0.1456724674426645
248.732,0.14555722023740925
248.856,0.145441973032154
248.886,0.14532672582689865
248.89,0.1452114786216434
248.973,0.14509623141638817
248.997,0.14498098421113292
249.016,0.14486573700587757
249.084,0.14475048980062233
249.114,0.1446352425953671
249.16,0.14451999539011184
249.195,0.1444047481848565
249.236,0.14428950097960125
249.242,0.144174253774346
249.387,0.14405900656909065
249.394,0.1439437593638354
249.474,0.14382851215858017
249.485,0.14371326495332493
249.505,0.14359801774806957
249.594,0.14348277054281433
249.674,0.1433675233375591
249.784,0.14325227613230385
249.829,0.1431370289270485
249.917,0.14302178172179325
249.991,0.142906534516538
250.047,0.14279128731128266
250.093,0.1426760401060274
250.118,0.14256079290077217
250.146,0.14244554569551693
250.269,0.14233029849026158
250.344,0.14221505128500633
250.36,0.1420998040797511
250.364,0.14198455687449585
250.377,0.1418693096692405
250.469,0.14175406246398525
250.519,0.14163881525873
250.521,0.14152356805347466
250.726,0.14140832084821942
250.756,0.14129307364296417
251.078,0.14117782643770893
251.094,0.14106257923245358
251.199,0.14094733202719834
251.444,0.1408320848219431
251.457,0.14071683761668774
251.539,0.1406015904114325
251.587,0.14048634320617726
251.621,0.140371096000922
251.639,0.14025584879566666
251.676,0.14014060159041142
251.725,0.14002535438515618
251.866,0.13991010717990093
251.92,0.13979485997464558
251.979,0.13967961276939034
251.997,0.1395643655641351
252.0,0.13944911835887974
252.006,0.1393338711536245
252.011,0.13921862394836926
252.076,0.13910337674311402
252.091,0.13898812953785866
252.108,0.13887288233260342
252.122,0.13875763512734818
252.123,0.13864238792209294
252.128,0.13852714071683758
252.16,0.13841189351158234
252.176,0.1382966463063271
252.211,0.13818139910107174
252.262,0.1380661518958165
252.305,0.13795090469056126
252.313,0.13783565748530602
252.353,0.13772041028005066
252.394,0.13760516307479542
252.458,0.13748991586954018
252.598,0.13737466866428494
252.669,0.13725942145902958
252.697,0.13714417425377434
252.72,0.1370289270485191
252.808,0.13691367984326375
252.835,0.1367984326380085
252.882,0.13668318543275326
252.9,0.13656793822749802
252.913,0.13645269102224267
252.916,0.13633744381698742
252.929,0.13622219661173218
253.004,0.13610694940647694
253.057,0.1359917022012216
253.141,0.13587645499596634
253.187,0.1357612077907111
253.258,0.13564596058545575
253.389,0.1355307133802005
253.429,0.13541546617494526
253.436,0.13530021896969002
253.487,0.13518497176443467
253.526,0.13506972455917943
253.57,0.13495447735392418
253.592,0.13483923014866894
253.61,0.1347239829434136
253.645,0.13460873573815835
253.658,0.1344934885329031
253.661,0.13437824132764775
253.743,0.1342629941223925
253.775,0.13414774691713727
253.848,0.13403249971188202
253.877,0.13391725250662667
253.887,0.13380200530137143
253.888,0.1336867580961162
254.023,0.13357151089086094
254.05,0.1334562636856056
254.051,0.13334101648035035
254.061,0.1332257692750951
254.096,0.13311052206983975
254.138,0.1329952748645845
254.155,0.13288002765932927
254.197,0.13276478045407403
254.312,0.13264953324881867
254.339,0.13253428604356343
254.348,0.1324190388383082
254.39,0.13230379163305295
254.414,0.1321885444277976
254.477,0.13207329722254235
254.478,0.1319580500172871
254.511,0.13184280281203176
254.571,0.13172755560677651
254.613,0.13161230840152127
254.629,0.13149706119626603
254.683,0.13138181399101068
254.701,0.13126656678575543
254.723,0.1311513195805002
254.773,0.13103607237524495
254.796,0.1309208251699896
254.842,0.13080557796473435
254.938,0.1306903307594791
255.024,0.13057508355422376
255.045,0.13045983634896852
255.106,0.13034458914371327
255.113,0.13022934193845803
255.163,0.13011409473320268
255.313,0.12999884752794744
255.325,0.1298836003226922
255.366,0.12976835311743695
255.397,0.1296531059121816
255.412,0.12953785870692636
255.427,0.12942261150167111
255.496,0.12930736429641576
255.534,0.12919211709116052
255.689,0.12907686988590528
255.708,0.12896162268065003
255.713,0.12884637547539468
255.749,0.12873112827013944
255.765,0.1286158810648842
255.842,0.12850063385962895
255.887,0.1283853866543736
255.919,0.12827013944911836
255.934,0.12815489224386312
255.953,0.12792439783335252
256.088,0.12780915062809728
256.091,0.12769390342284204
256.108,0.12757865621758668
256.127,0.12746340901233144
256.137,0.1273481618070762
256.157,0.12723291460182096
256.212,0.1271176673965656
256.226,0.12700242019131036
256.318,0.12688717298605512
256.353,0.12677192578079977
256.417,0.12665667857554452
256.43,0.12654143137028928
256.547,0.12642618416503404
256.61,0.12631093695977869
256.693,0.12619568975452344
256.731,0.1260804425492682
256.789,0.12596519534401296
256.792,0.1258499481387576
256.865,0.12573470093350236
256.881,0.12561945372824712
256.894,0.12550420652299177
256.904,0.12538895931773653
256.935,0.12527371211248128
257.043,0.12515846490722604
257.092,0.1250432177019707
257.13,0.12492797049671545
257.143,0.1248127232914602
257.154,0.12469747608620496
257.172,0.12458222888094961
257.258,0.12446698167569437
257.275,0.12423648726518377
257.351,0.12412124005992853
257.369,0.12400599285467329
257.389,0.12389074564941804
257.436,0.12377549844416269
257.454,0.12366025123890745
257.496,0.1235450040336522
257.515,0.12342975682839696
257.613,0.12331450962314161
257.626,0.12319926241788637
257.667,0.12308401521263113
257.682,0.12296876800737577
257.711,0.12285352080212053
257.755,0.12273827359686529
257.85,0.12262302639161005
257.882,0.12250777918635469
257.938,0.12239253198109945
257.946,0.12227728477584421
257.967,0.12216203757058897
258.041,0.12204679036533361
258.062,0.12193154316007837
258.093,0.12181629595482313
258.101,0.12170104874956778
258.13,0.12158580154431253
258.162,0.12147055433905729
258.192,0.12135530713380205
258.203,0.1212400599285467
258.252,0.12112481272329145
258.286,0.12100956551803621
258.303,0.12089431831278097
258.327,0.12077907110752562
258.33,0.12066382390227037
258.438,0.12054857669701513
258.447,0.12043332949175978
258.456,0.12031808228650454
258.465,0.12020283508124929
258.505,0.12008758787599405
258.51,0.1199723406707387
258.513,0.11985709346548346
258.542,0.11974184626022821
258.605,0.11962659905497297
258.611,0.11951135184971762
258.612,0.11939610464446238
258.627,0.11928085743920713
258.655,0.11916561023395178
258.672,0.1189351158234413
258.676,0.11881986861818605
258.686,0.1187046214129307
258.692,0.11858937420767546
258.701,0.11847412700242022
258.752,0.11835887979716497
258.76,0.11824363259190962
258.77,0.11812838538665438
258.779,0.11801313818139914
258.783,0.11789789097614378
258.787,0.11778264377088854
258.804,0.1176673965656333
258.807,0.11755214936037806
258.846,0.1174369021551227
258.864,0.11732165494986746
258.866,0.11720640774461222
258.898,0.11709116053935698
258.94,0.11697591333410162
258.99,0.11686066612884638
259.026,0.11674541892359114
259.059,0.11663017171833578
259.06,0.11651492451308054
259.068,0.1163996773078253
259.088,0.11628443010257006
259.109,0.1161691828973147
259.132,0.11605393569205946
259.14,0.11593868848680422
259.155,0.11582344128154898
259.17,0.11570819407629362
259.178,0.11559294687103838
259.204,0.11547769966578314
259.213,0.11536245246052779
259.243,0.11524720525527254
259.276,0.1151319580500173
259.28,0.11501671084476206
259.339,0.1149014636395067
259.356,0.11478621643425146
259.387,0.11467096922899622
259.445,0.11455572202374087
259.45,0.11444047481848563
259.452,0.11432522761323038
259.506,0.11420998040797514
259.52,0.11409473320271979
259.532,0.11397948599746455
259.553,0.1138642387922093
259.569,0.11374899158695406
259.595,0.11363374438169871
259.597,0.11351849717644347
259.598,0.11340324997118822
259.635,0.11328800276593287
259.666,0.11317275556067763
259.754,0.11305750835542239
259.77,0.11294226115016714
259.781,0.11282701394491179
259.796,0.11271176673965655
259.804,0.11259651953440131
259.827,0.11248127232914606
259.838,0.11236602512389071
259.841,0.11225077791863547
259.842,0.11213553071338023
259.853,0.11202028350812487
259.854,0.11190503630286963
259.879,0.11167454189235915
259.889,0.1115592946871038
259.904,0.11144404748184855
259.913,0.11132880027659331
259.929,0.11121355307133807
259.984,0.11109830586608271
259.992,0.11098305866082747
260.028,0.11086781145557223
260.075,0.11075256425031688
260.078,0.11063731704506163
260.123,0.11052206983980639
260.135,0.11040682263455115
260.151,0.1102915754292958
260.166,0.11017632822404055
260.17,0.11006108101878531
260.225,0.10994583381353007
260.227,0.10983058660827472
260.229,0.10971533940301947
260.232,0.10960009219776423
260.254,0.10948484499250888
260.265,0.10936959778725364
260.272,0.1092543505819984
260.292,0.10913910337674315
260.317,0.1090238561714878
260.335,0.10890860896623256
260.353,0.10879336176097731
260.37,0.10867811455572207
260.405,0.10856286735046672
260.419,0.10844762014521148
260.423,0.10833237293995623
260.481,0.10821712573470088
260.498,0.10810187852944564
260.504,0.1079866313241904
260.526,0.10787138411893515
260.556,0.1077561369136798
260.595,0.10764088970842456
260.658,0.10752564250316932
260.66,0.10741039529791407
260.664,0.10729514809265872
260.666,0.10717990088740348
260.687,0.10706465368214824
260.708,0.10694940647689288
260.749,0.10683415927163764
260.772,0.1067189120663824
260.773,0.10660366486112716
260.839,0.1064884176558718
260.853,0.10637317045061656
260.875,0.10625792324536132
260.929,0.10614267604010608
260.938,0.10602742883485072
260.97,0.10591218162959548
260.971,0.10579693442434024
261.011,0.10568168721908489
261.014,0.10556644001382964
261.109,0.1054511928085744
261.121,0.10533594560331916
261.139,0.1052206983980638
261.152,0.10510545119280856
261.158,0.10499020398755332
261.181,0.10487495678229808
261.192,0.10475970957704273
261.24,0.10464446237178748
261.291,0.10452921516653224
261.384,0.10441396796127689
261.4,0.10429872075602165
261.401,0.10406822634551116
261.609,0.10395297914025581
261.735,0.10383773193500057
261.755,0.10372248472974532
261.791,0.10360723752449008
261.797,0.10349199031923473
261.806,0.10337674311397949
261.859,0.10326149590872424
261.889,0.10314624870346889
261.89,0.10303100149821365
261.901,0.1029157542929584
261.904,0.10280050708770316
261.906,0.10268525988244781
261.91,0.10257001267719257
261.918,0.10245476547193733
262.08,0.10233951826668208
262.093,0.10222427106142673
262.123,0.10210902385617149
262.157,0.10199377665091625
262.162,0.10187852944566089
262.26,0.10176328224040565
262.281,0.10164803503515041
262.388,0.10153278782989517
262.406,0.10141754062463981
262.414,0.10130229341938457
262.424,0.10118704621412933
262.46,0.10107179900887409
262.509,0.10095655180361873
262.536,0.10084130459836349
262.602,0.10072605739310825
262.627,0.1006108101878529
262.654,0.10049556298259765
262.657,0.10038031577734241
262.674,0.10026506857208717
262.681,0.10014982136683181
262.684,0.10003457416157657
262.741,0.09991932695632133
262.792,0.09980407975106609
262.835,0.09968883254581073
262.894,0.09957358534055549
262.915,0.09945833813530025
262.943,0.0993430909300449
262.964,0.09922784372478965
262.993,0.09911259651953441
263.034,0.09899734931427917
263.046,0.09888210210902382
263.103,0.09876685490376858
263.112,0.09865160769851333
263.15,0.09853636049325809
263.243,0.09842111328800274
263.262,0.0983058660827475
263.287,0.09819061887749225
263.316,0.0980753716722369
263.391,0.09796012446698166
263.422,0.09784487726172642
263.509,0.09772963005647117
263.51,0.09761438285121582
263.513,0.09738388844070534
263.523,0.09726864123545009
263.541,0.09715339403019474
263.549,0.0970381468249395
263.577,0.09692289961968426
263.587,0.0968076524144289
263.62,0.09669240520917366
263.636,0.09657715800391842
263.676,0.09646191079866318
263.693,0.09634666359340782
263.694,0.09623141638815258
263.718,0.09611616918289734
263.866,0.0960009219776421
263.92,0.09588567477238674
263.999,0.0957704275671315
264.046,0.09565518036187626
264.053,0.0955399331566209
264.057,0.09542468595136566
264.073,0.09530943874611042
264.14,0.09519419154085518
264.23,0.09507894433559982
264.278,0.09496369713034458
264.292,0.09484844992508934
264.299,0.09461795551457874
264.413,0.0945027083093235
264.415,0.09438746110406826
264.432,0.0942722138988129
264.494,0.09415696669355766
264.53,0.09404171948830242
264.552,0.09392647228304718
264.561,0.09381122507779183
264.604,0.09369597787253658
264.623,0.09358073066728134
264.657,0.0934654834620261
264.702,0.09335023625677075
264.795,0.0932349890515155
264.798,0.09311974184626026
264.868,0.09300449464100491
264.908,0.09288924743574967
264.921,0.09277400023049442
264.93,0.09265875302523918
264.985,0.09254350581998383
265.026,0.09242825861472859
265.04,0.09231301140947334
265.066,0.0921977642042181
265.255,0.09208251699896275
265.282,0.0919672697937075
265.356,0.09185202258845226
265.393,0.09173677538319691
265.416,0.09162152817794167
265.417,0.09150628097268643
265.43,0.09139103376743118
265.438,0.09127578656217583
265.464,0.09116053935692059
265.497,0.09104529215166535
265.528,0.0909300449464101
265.57,0.09081479774115475
265.584,0.09069955053589951
265.597,0.09058430333064427
265.629,0.09046905612538891
265.644,0.09035380892013367
265.662,0.09023856171487843
265.749,0.09012331450962319
265.771,0.09000806730436783
265.79,0.08989282009911259
265.888,0.08977757289385735
265.929,0.089662325688602
265.954,0.08954707848334675
265.963,0.08943183127809151
265.978,0.08931658407283627
265.982,0.08920133686758092
266.057,0.08908608966232567
266.106,0.08897084245707043
266.126,0.08885559525181519
266.193,0.08874034804655984
266.282,0.0886251008413046
266.361,0.08850985363604935
266.368,0.088394606430794
266.382,0.08827935922553876
266.408,0.08816411202028351
266.474,0.08804886481502827
266.487,0.08793361760977292
266.514,0.08781837040451768
266.52,0.08770312319926243
266.554,0.08758787599400719
266.606,0.08747262878875184
266.667,0.0873573815834966
266.741,0.08724213437824135
266.809,0.087126887172986
266.9,0.08701163996773076
266.947,0.08689639276247552
266.961,0.08678114555722027
267.011,0.08666589835196492
267.026,0.08655065114670968
267.072,0.08643540394145444
267.119,0.0863201567361992
267.215,0.08620490953094384
267.295,0.0860896623256886
267.332,0.08597441512043336
267.343,0.085859167915178
267.369,0.08574392070992276
267.412,0.08562867350466752
267.413,0.08551342629941228
267.455,0.08539817909415692
267.489,0.08528293188890168
267.536,0.08516768468364644
267.541,0.0850524374783912
267.565,0.08493719027313584
267.575,0.0848219430678806
267.584,0.08459144865737
267.618,0.08447620145211476
267.634,0.08436095424685952
267.686,0.08424570704160428
267.711,0.08413045983634893
267.714,0.08401521263109368
267.799,0.08389996542583844
267.841,0.0837847182205832
267.864,0.08366947101532785
267.919,0.0835542238100726
267.957,0.08343897660481736
267.975,0.08332372939956201
268.049,0.08320848219430677
268.051,0.08309323498905152
268.083,0.08297798778379628
268.114,0.08286274057854093
268.159,0.08274749337328569
268.177,0.08263224616803044
268.219,0.0825169989627752
268.249,0.08240175175751985
268.426,0.0822865045522646
268.442,0.08217125734700936
268.465,0.08205601014175401
268.483,0.08194076293649877
268.509,0.08182551573124353
268.533,0.08171026852598828
268.538,0.08159502132073293
268.657,0.08147977411547769
268.711,0.08136452691022245
268.732,0.0812492797049672
268.809,0.08113403249971185
268.825,0.08101878529445661
268.829,0.08090353808920137
268.861,0.08078829088394601
268.901,0.08067304367869077
268.952,0.08044254926818029
268.981,0.08032730206292493
268.99,0.08021205485766969
269.02,0.08009680765241445
269.054,0.0799815604471592
269.075,0.07986631324190385
269.104,0.07975106603664861
269.107,0.07963581883139337
269.135,0.07952057162613801
269.183,0.07940532442088277
269.203,0.07929007721562753
269.216,0.07917483001037229
269.249,0.07905958280511693
269.265,0.07894433559986169
269.297,0.07882908839460645
269.356,0.07871384118935121
269.39,0.07859859398409585
269.402,0.07848334677884061
269.439,0.07836809957358537
269.44,0.07825285236833002
269.45,0.07813760516307477
269.499,0.07802235795781953
269.57,0.07790711075256429
269.582,0.07779186354730894
269.646,0.0776766163420537
269.651,0.07756136913679845
269.706,0.07744612193154321
269.725,0.07733087472628786
269.765,0.07721562752103261
269.783,0.07710038031577737
269.787,0.07698513311052202
269.791,0.07686988590526678
269.827,0.07675463870001153
269.868,0.07663939149475629
269.899,0.07652414428950094
269.961,0.0764088970842457
269.966,0.07629364987899045
270.034,0.07617840267373521
270.076,0.07606315546847986
270.121,0.07594790826322462
270.138,0.07583266105796937
270.148,0.07571741385271402
270.154,0.07560216664745878
270.209,0.07548691944220354
270.24,0.0753716722369483
270.342,0.07525642503169294
270.381,0.0751411778264377
270.389,0.07502593062118246
270.507,0.07491068341592722
270.52,0.07479543621067186
270.582,0.07468018900541662
270.634,0.07456494180016138
270.77,0.07444969459490602
270.865,0.07433444738965078
270.918,0.07421920018439554
270.92,0.0741039529791403
270.984,0.07398870577388494
271.055,0.0738734585686297
271.068,0.07375821136337446
271.076,0.07364296415811922
271.081,0.07352771695286386
271.127,0.07341246974760862
271.157,0.07329722254235338
271.193,0.07318197533709803
271.217,0.07306672813184278
271.228,0.07295148092658754
271.287,0.0728362337213323
