binned_distance,binned_rtt,count
8450.0,238.5,1
8450.0,244.5,2
8450.0,247.5,1
8450.0,256.5,2
8450.0,265.5,1
8450.0,268.5,1
8450.0,271.5,2
8450.0,274.5,2
8450.0,277.5,1
8450.0,280.5,1
8450.0,313.5,1
8450.0,2164.5,1
8550.0,1.5,2
8550.0,22.5,1
8550.0,43.5,1
8550.0,52.5,1
8550.0,58.5,1
8550.0,61.5,1
8550.0,67.5,1
8550.0,112.5,16
8550.0,115.5,8
8550.0,118.5,15
8550.0,121.5,14
8550.0,124.5,5
8550.0,127.5,8
8550.0,130.5,11
8550.0,133.5,11
8550.0,136.5,20
8550.0,139.5,15
8550.0,142.5,10
8550.0,145.5,3
8550.0,148.5,8
8550.0,151.5,15
8550.0,154.5,10
8550.0,157.5,13
8550.0,160.5,9
8550.0,163.5,20
8550.0,166.5,30
8550.0,169.5,38
8550.0,172.5,54
8550.0,175.5,65
8550.0,178.5,72
8550.0,181.5,76
8550.0,184.5,56
8550.0,187.5,52
8550.0,190.5,70
8550.0,193.5,58
8550.0,196.5,38
8550.0,199.5,26
8550.0,202.5,16
8550.0,205.5,15
8550.0,208.5,16
8550.0,211.5,10
8550.0,214.5,14
8550.0,217.5,16
8550.0,220.5,10
8550.0,223.5,3
8550.0,226.5,5
8550.0,229.5,3
8550.0,232.5,4
8550.0,235.5,2
8550.0,244.5,4
8550.0,247.5,1
8550.0,250.5,3
8550.0,253.5,3
8550.0,256.5,1
8550.0,259.5,3
8550.0,262.5,4
8550.0,265.5,6
8550.0,268.5,5
8550.0,271.5,6
8550.0,274.5,7
8550.0,277.5,3
8550.0,280.5,7
8550.0,283.5,6
8550.0,289.5,1
8550.0,295.5,4
8550.0,298.5,2
8550.0,301.5,3
8550.0,307.5,2
8550.0,310.5,3
8550.0,316.5,1
8550.0,319.5,1
8550.0,325.5,2
8550.0,328.5,1
8550.0,334.5,2
8550.0,337.5,1
8550.0,466.5,1
8550.0,475.5,1
8550.0,1621.5,1
8550.0,31684.5,1
8550.0,33664.5,1
8650.0,7.5,1
8650.0,10.5,3
8650.0,64.5,2
8650.0,67.5,1
8650.0,73.5,1
8650.0,79.5,1
8650.0,94.5,2
8650.0,100.5,2
8650.0,106.5,1
8650.0,118.5,6
8650.0,121.5,3
8650.0,124.5,3
8650.0,127.5,7
8650.0,130.5,1
8650.0,133.5,3
8650.0,136.5,12
8650.0,139.5,8
8650.0,142.5,16
8650.0,145.5,14
8650.0,148.5,22
8650.0,151.5,20
8650.0,154.5,14
8650.0,157.5,8
8650.0,160.5,10
8650.0,163.5,17
8650.0,166.5,18
8650.0,169.5,15
8650.0,172.5,12
8650.0,175.5,12
8650.0,178.5,24
8650.0,181.5,17
8650.0,184.5,20
8650.0,187.5,16
8650.0,190.5,18
8650.0,193.5,17
8650.0,196.5,11
8650.0,199.5,17
8650.0,202.5,4
8650.0,205.5,6
8650.0,208.5,4
8650.0,211.5,2
8650.0,214.5,6
8650.0,217.5,5
8650.0,220.5,3
8650.0,223.5,3
8650.0,229.5,5
8650.0,232.5,1
8650.0,235.5,2
8650.0,241.5,2
8650.0,244.5,3
8650.0,247.5,1
8650.0,250.5,2
8650.0,253.5,3
8650.0,256.5,1
8650.0,271.5,1
8650.0,274.5,1
8650.0,277.5,3
8650.0,280.5,2
8650.0,283.5,3
8650.0,286.5,2
8650.0,289.5,1
8650.0,295.5,2
8650.0,319.5,1
8650.0,337.5,1
8650.0,469.5,1
8650.0,1237.5,1
8650.0,1291.5,1
8650.0,1675.5,1
8650.0,2152.5,1
8650.0,2734.5,1
8650.0,19807.5,1
8750.0,1.5,2
8750.0,7.5,3
8750.0,10.5,9
8750.0,13.5,2
8750.0,16.5,1
8750.0,19.5,1
8750.0,22.5,1
8750.0,25.5,1
8750.0,31.5,2
8750.0,34.5,5
8750.0,37.5,2
8750.0,40.5,1
8750.0,43.5,1
8750.0,61.5,1
8750.0,73.5,1
8750.0,76.5,3
8750.0,85.5,2
8750.0,88.5,4
8750.0,91.5,1
8750.0,94.5,3
8750.0,97.5,2
8750.0,100.5,1
8750.0,103.5,3
8750.0,106.5,3
8750.0,109.5,6
8750.0,112.5,6
8750.0,115.5,2
8750.0,118.5,9
8750.0,121.5,9
8750.0,124.5,5
8750.0,127.5,19
8750.0,130.5,17
8750.0,133.5,28
8750.0,136.5,26
8750.0,139.5,20
8750.0,142.5,18
8750.0,145.5,19
8750.0,148.5,42
8750.0,151.5,6
8750.0,154.5,11
8750.0,157.5,16
8750.0,160.5,33
8750.0,163.5,47
8750.0,166.5,68
8750.0,169.5,53
8750.0,172.5,49
8750.0,175.5,56
8750.0,178.5,33
8750.0,181.5,34
8750.0,184.5,31
8750.0,187.5,35
8750.0,190.5,30
8750.0,193.5,41
8750.0,196.5,28
8750.0,199.5,22
8750.0,202.5,16
8750.0,205.5,12
8750.0,208.5,10
8750.0,211.5,17
8750.0,214.5,7
8750.0,217.5,10
8750.0,220.5,7
8750.0,223.5,5
8750.0,226.5,2
8750.0,229.5,1
8750.0,232.5,2
8750.0,235.5,2
8750.0,238.5,2
8750.0,241.5,1
8750.0,244.5,3
8750.0,250.5,1
8750.0,253.5,4
8750.0,256.5,1
8750.0,259.5,1
8750.0,262.5,1
8750.0,265.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,277.5,1
8750.0,286.5,1
8750.0,289.5,1
8750.0,295.5,1
8750.0,298.5,1
8750.0,304.5,1
8750.0,316.5,1
8750.0,319.5,1
8750.0,331.5,1
8750.0,337.5,1
8750.0,424.5,1
8750.0,430.5,1
8750.0,481.5,1
8750.0,571.5,1
8750.0,586.5,1
8750.0,628.5,1
8750.0,667.5,1
8750.0,706.5,1
8750.0,880.5,1
8750.0,883.5,1
8750.0,1081.5,1
8750.0,1492.5,1
8750.0,1666.5,1
8750.0,1669.5,1
8750.0,1678.5,1
8750.0,1690.5,2
8750.0,1702.5,2
8750.0,1711.5,1
8750.0,1783.5,1
8750.0,2080.5,1
8750.0,2149.5,1
8750.0,2749.5,1
8750.0,4840.5,1
8850.0,1.5,4
8850.0,10.5,1
8850.0,79.5,2
8850.0,82.5,2
8850.0,85.5,1
8850.0,88.5,1
8850.0,94.5,1
8850.0,97.5,3
8850.0,100.5,3
8850.0,106.5,2
8850.0,115.5,1
8850.0,118.5,1
8850.0,121.5,1
8850.0,124.5,3
8850.0,127.5,7
8850.0,130.5,7
8850.0,133.5,10
8850.0,136.5,11
8850.0,139.5,12
8850.0,142.5,26
8850.0,145.5,27
8850.0,148.5,28
8850.0,151.5,26
8850.0,154.5,14
8850.0,157.5,9
8850.0,160.5,10
8850.0,163.5,6
8850.0,166.5,2
8850.0,169.5,2
8850.0,172.5,6
8850.0,175.5,6
8850.0,178.5,7
8850.0,181.5,8
8850.0,184.5,4
8850.0,187.5,6
8850.0,190.5,3
8850.0,193.5,4
8850.0,196.5,5
8850.0,199.5,3
8850.0,202.5,4
8850.0,205.5,3
8850.0,208.5,2
8850.0,211.5,3
8850.0,214.5,4
8850.0,217.5,2
8850.0,220.5,6
8850.0,223.5,3
8850.0,226.5,2
8850.0,229.5,1
8850.0,235.5,2
8850.0,238.5,2
8850.0,241.5,1
8850.0,244.5,2
8850.0,256.5,2
8850.0,259.5,1
8850.0,268.5,1
8850.0,280.5,1
8850.0,283.5,1
8850.0,352.5,1
8950.0,1.5,76
8950.0,4.5,7
8950.0,7.5,1
8950.0,10.5,19
8950.0,13.5,14
8950.0,16.5,5
8950.0,19.5,8
8950.0,22.5,4
8950.0,25.5,3
8950.0,28.5,7
8950.0,31.5,1
8950.0,34.5,1
8950.0,37.5,2
8950.0,40.5,2
8950.0,52.5,4
8950.0,64.5,1
8950.0,73.5,5
8950.0,76.5,9
8950.0,79.5,37
8950.0,82.5,10
8950.0,85.5,13
8950.0,88.5,8
8950.0,91.5,32
8950.0,94.5,14
8950.0,97.5,17
8950.0,100.5,9
8950.0,103.5,18
8950.0,106.5,19
8950.0,109.5,10
8950.0,112.5,24
8950.0,115.5,23
8950.0,118.5,9
8950.0,121.5,8
8950.0,124.5,7
8950.0,127.5,10
8950.0,130.5,25
8950.0,133.5,53
8950.0,136.5,71
8950.0,139.5,89
8950.0,142.5,130
8950.0,145.5,85
8950.0,148.5,48
8950.0,151.5,46
8950.0,154.5,39
8950.0,157.5,32
8950.0,160.5,13
8950.0,163.5,25
8950.0,166.5,29
8950.0,169.5,43
8950.0,172.5,27
8950.0,175.5,54
8950.0,178.5,38
8950.0,181.5,30
8950.0,184.5,23
8950.0,187.5,7
8950.0,190.5,10
8950.0,193.5,15
8950.0,196.5,7
8950.0,199.5,6
8950.0,202.5,10
8950.0,205.5,8
8950.0,208.5,12
8950.0,211.5,11
8950.0,214.5,15
8950.0,217.5,6
8950.0,220.5,8
8950.0,223.5,7
8950.0,226.5,16
8950.0,229.5,13
8950.0,232.5,30
8950.0,235.5,18
8950.0,238.5,25
8950.0,241.5,24
8950.0,244.5,34
8950.0,247.5,22
8950.0,250.5,43
8950.0,253.5,107
8950.0,256.5,235
8950.0,259.5,439
8950.0,262.5,232
8950.0,265.5,288
8950.0,268.5,277
8950.0,271.5,281
8950.0,274.5,233
8950.0,277.5,198
8950.0,280.5,236
8950.0,283.5,195
8950.0,286.5,140
8950.0,289.5,115
8950.0,292.5,84
8950.0,295.5,53
8950.0,298.5,32
8950.0,301.5,32
8950.0,304.5,14
8950.0,307.5,15
8950.0,310.5,4
8950.0,313.5,9
8950.0,316.5,4
8950.0,319.5,3
8950.0,322.5,3
8950.0,325.5,3
8950.0,328.5,2
8950.0,331.5,1
8950.0,334.5,1
8950.0,337.5,1
8950.0,340.5,2
8950.0,343.5,1
8950.0,346.5,1
8950.0,352.5,1
8950.0,355.5,2
8950.0,358.5,1
8950.0,361.5,1
8950.0,379.5,1
8950.0,382.5,1
8950.0,391.5,1
8950.0,427.5,1
8950.0,547.5,1
8950.0,643.5,1
8950.0,715.5,1
8950.0,727.5,1
8950.0,730.5,2
8950.0,754.5,1
8950.0,934.5,1
8950.0,1045.5,1
8950.0,1267.5,1
8950.0,1345.5,1
8950.0,1639.5,2
8950.0,1657.5,1
8950.0,1672.5,1
8950.0,1678.5,1
8950.0,1708.5,1
8950.0,1747.5,1
8950.0,1750.5,1
8950.0,1753.5,1
8950.0,1756.5,1
8950.0,1759.5,3
8950.0,1762.5,7
8950.0,1765.5,7
8950.0,1768.5,5
8950.0,1771.5,3
8950.0,1774.5,2
8950.0,1777.5,4
8950.0,1780.5,4
8950.0,1783.5,5
8950.0,1786.5,2
8950.0,1789.5,3
8950.0,1792.5,1
8950.0,1795.5,1
8950.0,1801.5,1
8950.0,1819.5,1
8950.0,2014.5,1
8950.0,2137.5,1
8950.0,2146.5,1
8950.0,2161.5,2
8950.0,2194.5,1
8950.0,2428.5,1
8950.0,2794.5,1
8950.0,3244.5,1
8950.0,3346.5,1
8950.0,4858.5,1
8950.0,7996.5,1
8950.0,8365.5,1
8950.0,16705.5,1
9050.0,1.5,3
9050.0,7.5,4
9050.0,10.5,4
9050.0,13.5,1
9050.0,16.5,3
9050.0,19.5,4
9050.0,22.5,2
9050.0,28.5,1
9050.0,31.5,3
9050.0,34.5,2
9050.0,43.5,1
9050.0,49.5,1
9050.0,73.5,5
9050.0,76.5,5
9050.0,79.5,5
9050.0,82.5,5
9050.0,85.5,7
9050.0,88.5,3
9050.0,91.5,6
9050.0,94.5,3
9050.0,97.5,6
9050.0,100.5,2
9050.0,103.5,2
9050.0,106.5,2
9050.0,109.5,3
9050.0,112.5,5
9050.0,115.5,1
9050.0,118.5,1
9050.0,121.5,1
9050.0,127.5,4
9050.0,130.5,7
9050.0,133.5,10
9050.0,136.5,65
9050.0,139.5,95
9050.0,142.5,105
9050.0,145.5,154
9050.0,148.5,69
9050.0,151.5,51
9050.0,154.5,33
9050.0,157.5,26
9050.0,160.5,25
9050.0,163.5,20
9050.0,166.5,100
9050.0,169.5,85
9050.0,172.5,52
9050.0,175.5,30
9050.0,178.5,35
9050.0,181.5,24
9050.0,184.5,34
9050.0,187.5,21
9050.0,190.5,27
9050.0,193.5,13
9050.0,196.5,16
9050.0,199.5,7
9050.0,202.5,28
9050.0,205.5,23
9050.0,208.5,27
9050.0,211.5,19
9050.0,214.5,13
9050.0,217.5,7
9050.0,220.5,8
9050.0,223.5,4
9050.0,226.5,3
9050.0,229.5,4
9050.0,232.5,7
9050.0,235.5,8
9050.0,238.5,3
9050.0,241.5,13
9050.0,244.5,14
9050.0,247.5,18
9050.0,250.5,6
9050.0,253.5,10
9050.0,256.5,7
9050.0,259.5,14
9050.0,262.5,11
9050.0,265.5,9
9050.0,268.5,12
9050.0,271.5,7
9050.0,274.5,12
9050.0,277.5,8
9050.0,280.5,12
9050.0,283.5,5
9050.0,286.5,1
9050.0,289.5,5
9050.0,292.5,7
9050.0,295.5,3
9050.0,298.5,2
9050.0,301.5,2
9050.0,304.5,2
9050.0,307.5,2
9050.0,310.5,2
9050.0,313.5,2
9050.0,316.5,2
9050.0,319.5,1
9050.0,325.5,1
9050.0,340.5,2
9050.0,385.5,1
9050.0,520.5,1
9050.0,673.5,1
9050.0,712.5,1
9050.0,727.5,1
9050.0,1774.5,1
9050.0,1783.5,1
9050.0,2122.5,1
9050.0,2158.5,1
9050.0,7543.5,1
9050.0,43207.5,1
9150.0,10.5,2
9150.0,13.5,4
9150.0,22.5,1
9150.0,31.5,1
9150.0,34.5,1
9150.0,58.5,1
9150.0,73.5,2
9150.0,79.5,1
9150.0,85.5,1
9150.0,91.5,1
9150.0,94.5,1
9150.0,106.5,3
9150.0,109.5,2
9150.0,112.5,1
9150.0,118.5,2
9150.0,121.5,1
9150.0,124.5,2
9150.0,127.5,4
9150.0,130.5,7
9150.0,133.5,9
9150.0,136.5,11
9150.0,139.5,22
9150.0,142.5,45
9150.0,145.5,29
9150.0,148.5,26
9150.0,151.5,10
9150.0,154.5,10
9150.0,157.5,29
9150.0,160.5,13
9150.0,163.5,19
9150.0,166.5,26
9150.0,169.5,47
9150.0,172.5,25
9150.0,175.5,19
9150.0,178.5,35
9150.0,181.5,32
9150.0,184.5,29
9150.0,187.5,39
9150.0,190.5,30
9150.0,193.5,32
9150.0,196.5,46
9150.0,199.5,45
9150.0,202.5,77
9150.0,205.5,62
9150.0,208.5,54
9150.0,211.5,62
9150.0,214.5,39
9150.0,217.5,50
9150.0,220.5,30
9150.0,223.5,37
9150.0,226.5,41
9150.0,229.5,31
9150.0,232.5,27
9150.0,235.5,23
9150.0,238.5,18
9150.0,241.5,14
9150.0,244.5,5
9150.0,247.5,6
9150.0,250.5,5
9150.0,253.5,8
9150.0,256.5,14
9150.0,259.5,17
9150.0,262.5,14
9150.0,265.5,29
9150.0,268.5,25
9150.0,271.5,14
9150.0,274.5,26
9150.0,277.5,13
9150.0,280.5,12
9150.0,283.5,13
9150.0,286.5,15
9150.0,289.5,6
9150.0,292.5,6
9150.0,295.5,2
9150.0,298.5,2
9150.0,301.5,1
9150.0,307.5,3
9150.0,310.5,1
9150.0,313.5,1
9150.0,322.5,1
9150.0,391.5,2
9150.0,415.5,1
9150.0,883.5,1
9150.0,1261.5,1
9150.0,1270.5,1
9150.0,1288.5,1
9150.0,1348.5,1
9150.0,1432.5,1
9150.0,1636.5,1
9150.0,1687.5,1
9150.0,1756.5,1
9150.0,2431.5,1
9150.0,2452.5,1
9150.0,2596.5,1
9150.0,5008.5,1
9250.0,7.5,1
9250.0,10.5,5
9250.0,25.5,2
9250.0,31.5,2
9250.0,37.5,1
9250.0,40.5,1
9250.0,79.5,1
9250.0,88.5,1
9250.0,94.5,2
9250.0,97.5,2
9250.0,100.5,1
9250.0,106.5,1
9250.0,109.5,2
9250.0,118.5,1
9250.0,121.5,2
9250.0,124.5,2
9250.0,127.5,5
9250.0,130.5,8
9250.0,133.5,8
9250.0,136.5,6
9250.0,139.5,18
9250.0,142.5,11
9250.0,145.5,11
9250.0,148.5,5
9250.0,151.5,11
9250.0,154.5,14
9250.0,157.5,12
9250.0,160.5,99
9250.0,163.5,199
9250.0,166.5,163
9250.0,169.5,144
9250.0,172.5,110
9250.0,175.5,55
9250.0,178.5,57
9250.0,181.5,55
9250.0,184.5,62
9250.0,187.5,48
9250.0,190.5,25
9250.0,193.5,28
9250.0,196.5,22
9250.0,199.5,36
9250.0,202.5,38
9250.0,205.5,35
9250.0,208.5,43
9250.0,211.5,28
9250.0,214.5,17
9250.0,217.5,20
9250.0,220.5,16
9250.0,223.5,13
9250.0,226.5,7
9250.0,229.5,5
9250.0,232.5,9
9250.0,235.5,11
9250.0,238.5,13
9250.0,241.5,5
9250.0,244.5,7
9250.0,247.5,7
9250.0,250.5,3
9250.0,253.5,15
9250.0,256.5,7
9250.0,259.5,15
9250.0,262.5,11
9250.0,265.5,10
9250.0,268.5,12
9250.0,271.5,12
9250.0,274.5,6
9250.0,277.5,7
9250.0,280.5,6
9250.0,283.5,5
9250.0,286.5,7
9250.0,289.5,4
9250.0,292.5,5
9250.0,295.5,3
9250.0,301.5,3
9250.0,304.5,1
9250.0,319.5,1
9250.0,322.5,2
9250.0,343.5,1
9250.0,364.5,2
9250.0,367.5,1
9250.0,400.5,1
9250.0,568.5,1
9250.0,958.5,1
9250.0,1666.5,1
9250.0,1684.5,1
9250.0,1690.5,1
9250.0,1762.5,1
9250.0,1765.5,1
9250.0,1783.5,1
9250.0,2131.5,1
9250.0,2167.5,1
9250.0,2224.5,1
9250.0,2470.5,1
9250.0,4546.5,1
9250.0,6049.5,1
9250.0,22747.5,1
9250.0,23152.5,1
9250.0,24064.5,1
9250.0,24460.5,1
9350.0,1.5,1
9350.0,7.5,3
9350.0,10.5,1
9350.0,13.5,4
9350.0,94.5,1
9350.0,97.5,1
9350.0,103.5,2
9350.0,124.5,1
9350.0,130.5,5
9350.0,133.5,1
9350.0,139.5,9
9350.0,142.5,6
9350.0,145.5,17
9350.0,148.5,20
9350.0,151.5,13
9350.0,154.5,11
9350.0,157.5,16
9350.0,160.5,13
9350.0,163.5,22
9350.0,166.5,37
9350.0,169.5,20
9350.0,172.5,20
9350.0,175.5,19
9350.0,178.5,9
9350.0,181.5,23
9350.0,184.5,36
9350.0,187.5,15
9350.0,190.5,10
9350.0,193.5,9
9350.0,196.5,42
9350.0,199.5,39
9350.0,202.5,39
9350.0,205.5,95
9350.0,208.5,39
9350.0,211.5,28
9350.0,214.5,22
9350.0,217.5,20
9350.0,220.5,12
9350.0,223.5,10
9350.0,226.5,10
9350.0,229.5,7
9350.0,235.5,5
9350.0,238.5,8
9350.0,241.5,3
9350.0,244.5,3
9350.0,247.5,3
9350.0,250.5,1
9350.0,253.5,4
9350.0,256.5,4
9350.0,259.5,2
9350.0,262.5,2
9350.0,265.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,280.5,1
9350.0,292.5,2
9350.0,295.5,1
9350.0,334.5,1
9350.0,358.5,1
9350.0,595.5,1
9350.0,613.5,1
9350.0,1099.5,1
9350.0,1699.5,1
9350.0,1705.5,1
9350.0,1780.5,2
9350.0,1792.5,1
9350.0,3259.5,1
9350.0,31237.5,1
9350.0,46018.5,1
9450.0,10.5,2
9450.0,73.5,1
9450.0,88.5,1
9450.0,100.5,1
9450.0,106.5,1
9450.0,109.5,1
9450.0,121.5,2
9450.0,139.5,2
9450.0,142.5,4
9450.0,145.5,7
9450.0,148.5,9
9450.0,151.5,29
9450.0,154.5,30
9450.0,157.5,22
9450.0,160.5,33
9450.0,163.5,49
9450.0,166.5,45
9450.0,169.5,65
9450.0,172.5,132
9450.0,175.5,111
9450.0,178.5,80
9450.0,181.5,84
9450.0,184.5,65
9450.0,187.5,61
9450.0,190.5,47
9450.0,193.5,37
9450.0,196.5,72
9450.0,199.5,70
9450.0,202.5,67
9450.0,205.5,75
9450.0,208.5,57
9450.0,211.5,41
9450.0,214.5,32
9450.0,217.5,25
9450.0,220.5,33
9450.0,223.5,19
9450.0,226.5,21
9450.0,229.5,12
9450.0,232.5,13
9450.0,235.5,9
9450.0,238.5,12
9450.0,241.5,3
9450.0,244.5,7
9450.0,247.5,4
9450.0,250.5,3
9450.0,253.5,11
9450.0,256.5,9
9450.0,259.5,9
9450.0,262.5,6
9450.0,265.5,2
9450.0,268.5,3
9450.0,271.5,3
9450.0,274.5,7
9450.0,277.5,3
9450.0,280.5,1
9450.0,283.5,3
9450.0,286.5,1
9450.0,289.5,4
9450.0,292.5,3
9450.0,295.5,2
9450.0,298.5,4
9450.0,301.5,1
9450.0,310.5,2
9450.0,313.5,1
9450.0,322.5,1
9450.0,328.5,2
9450.0,331.5,1
9450.0,337.5,1
9450.0,340.5,1
9450.0,343.5,1
9450.0,961.5,1
9450.0,964.5,1
9450.0,1405.5,1
9450.0,1705.5,1
9450.0,1711.5,1
9450.0,1729.5,1
9450.0,2191.5,1
9450.0,2437.5,1
9450.0,5197.5,1
9450.0,7549.5,1
9450.0,9616.5,1
9550.0,142.5,1
9550.0,154.5,1
9550.0,157.5,1
9550.0,160.5,3
9550.0,163.5,4
9550.0,166.5,1
9550.0,169.5,3
9550.0,172.5,12
9550.0,175.5,7
9550.0,178.5,15
9550.0,181.5,13
9550.0,184.5,8
9550.0,187.5,5
9550.0,190.5,5
9550.0,193.5,1
9550.0,196.5,11
9550.0,199.5,7
9550.0,202.5,3
9550.0,205.5,16
9550.0,208.5,10
9550.0,211.5,3
9550.0,214.5,8
9550.0,217.5,5
9550.0,220.5,3
9550.0,223.5,3
9550.0,226.5,3
9550.0,229.5,9
9550.0,232.5,4
9550.0,235.5,2
9550.0,238.5,6
9550.0,241.5,11
9550.0,244.5,14
9550.0,247.5,15
9550.0,250.5,27
9550.0,253.5,36
9550.0,256.5,23
9550.0,259.5,31
9550.0,262.5,34
9550.0,265.5,9
9550.0,268.5,10
9550.0,271.5,7
9550.0,274.5,4
9550.0,277.5,3
9550.0,280.5,1
9550.0,283.5,1
9550.0,286.5,2
9550.0,289.5,1
9550.0,292.5,1
9550.0,298.5,1
9550.0,370.5,1
9550.0,994.5,1
9550.0,1129.5,1
9550.0,1498.5,1
9550.0,1507.5,1
9550.0,1669.5,1
9550.0,1792.5,1
9550.0,2257.5,1
9550.0,3319.5,1
9550.0,18925.5,1
9650.0,1.5,3
9650.0,10.5,23
9650.0,13.5,3
9650.0,16.5,16
9650.0,19.5,4
9650.0,22.5,4
9650.0,25.5,2
9650.0,28.5,2
9650.0,31.5,1
9650.0,43.5,1
9650.0,49.5,2
9650.0,52.5,1
9650.0,70.5,1
9650.0,76.5,1
9650.0,79.5,1
9650.0,88.5,1
9650.0,91.5,2
9650.0,100.5,2
9650.0,106.5,3
9650.0,115.5,1
9650.0,118.5,1
9650.0,121.5,2
9650.0,127.5,1
9650.0,133.5,2
9650.0,136.5,1
9650.0,139.5,2
9650.0,142.5,3
9650.0,145.5,7
9650.0,148.5,5
9650.0,151.5,5
9650.0,154.5,6
9650.0,157.5,5
9650.0,160.5,5
9650.0,163.5,38
9650.0,166.5,30
9650.0,169.5,10
9650.0,172.5,26
9650.0,175.5,26
9650.0,178.5,35
9650.0,181.5,33
9650.0,184.5,29
9650.0,187.5,25
9650.0,190.5,19
9650.0,193.5,21
9650.0,196.5,44
9650.0,199.5,40
9650.0,202.5,26
9650.0,205.5,26
9650.0,208.5,14
9650.0,211.5,13
9650.0,214.5,16
9650.0,217.5,7
9650.0,220.5,11
9650.0,223.5,13
9650.0,226.5,15
9650.0,229.5,11
9650.0,232.5,29
9650.0,235.5,49
9650.0,238.5,58
9650.0,241.5,96
9650.0,244.5,142
9650.0,247.5,214
9650.0,250.5,153
9650.0,253.5,107
9650.0,256.5,75
9650.0,259.5,56
9650.0,262.5,42
9650.0,265.5,27
9650.0,268.5,20
9650.0,271.5,14
9650.0,274.5,10
9650.0,277.5,3
9650.0,280.5,5
9650.0,283.5,6
9650.0,286.5,9
9650.0,289.5,7
9650.0,292.5,5
9650.0,295.5,10
9650.0,298.5,12
9650.0,301.5,7
9650.0,304.5,2
9650.0,307.5,3
9650.0,313.5,3
9650.0,316.5,1
9650.0,328.5,1
9650.0,334.5,1
9650.0,364.5,1
9650.0,400.5,1
9650.0,562.5,1
9650.0,796.5,1
9650.0,1006.5,1
9650.0,1210.5,1
9650.0,1216.5,1
9650.0,1225.5,1
9650.0,1366.5,1
9650.0,1381.5,1
9650.0,1528.5,1
9650.0,1699.5,1
9650.0,1759.5,2
9650.0,1777.5,1
9650.0,1906.5,1
9650.0,2167.5,1
9650.0,2248.5,1
9650.0,2281.5,1
9650.0,2287.5,1
9650.0,2338.5,1
9650.0,2743.5,1
9650.0,3271.5,1
9650.0,4546.5,1
9650.0,6265.5,1
9650.0,6292.5,1
9750.0,10.5,4
9750.0,28.5,1
9750.0,31.5,1
9750.0,34.5,1
9750.0,103.5,1
9750.0,109.5,2
9750.0,112.5,1
9750.0,127.5,2
9750.0,133.5,2
9750.0,139.5,2
9750.0,142.5,1
9750.0,145.5,1
9750.0,148.5,2
9750.0,151.5,1
9750.0,157.5,2
9750.0,160.5,3
9750.0,166.5,1
9750.0,181.5,2
9750.0,184.5,1
9750.0,190.5,1
9750.0,193.5,1
9750.0,196.5,3
9750.0,199.5,5
9750.0,202.5,4
9750.0,205.5,5
9750.0,208.5,4
9750.0,211.5,5
9750.0,214.5,3
9750.0,217.5,10
9750.0,220.5,14
9750.0,223.5,15
9750.0,226.5,21
9750.0,229.5,39
9750.0,232.5,73
9750.0,235.5,100
9750.0,238.5,153
9750.0,241.5,201
9750.0,244.5,255
9750.0,247.5,337
9750.0,250.5,201
9750.0,253.5,244
9750.0,256.5,142
9750.0,259.5,144
9750.0,262.5,97
9750.0,265.5,44
9750.0,268.5,44
9750.0,271.5,21
9750.0,274.5,26
9750.0,277.5,8
9750.0,280.5,1
9750.0,283.5,4
9750.0,286.5,2
9750.0,289.5,4
9750.0,292.5,2
9750.0,295.5,6
9750.0,304.5,1
9750.0,319.5,2
9750.0,346.5,1
9750.0,382.5,1
9750.0,385.5,1
9750.0,412.5,1
9750.0,415.5,1
9750.0,439.5,1
9750.0,442.5,1
9750.0,544.5,1
9750.0,799.5,1
9750.0,823.5,1
9750.0,901.5,1
9750.0,1204.5,1
9750.0,1417.5,1
9750.0,1546.5,1
9750.0,1552.5,1
9750.0,1714.5,1
9750.0,1717.5,1
9750.0,1729.5,1
9750.0,1732.5,1
9750.0,1735.5,1
9750.0,1741.5,2
9750.0,1744.5,3
9750.0,1750.5,1
9750.0,1756.5,1
9750.0,1783.5,1
9750.0,1786.5,1
9750.0,1798.5,1
9750.0,1807.5,1
9750.0,1930.5,1
9750.0,1996.5,1
9750.0,2530.5,1
9750.0,2707.5,1
9750.0,2740.5,1
9750.0,3295.5,1
9750.0,3298.5,1
9750.0,6310.5,1
9750.0,7663.5,1
9750.0,26323.5,1
9850.0,61.5,1
9850.0,121.5,1
9850.0,127.5,2
9850.0,139.5,5
9850.0,142.5,5
9850.0,148.5,2
9850.0,151.5,1
9850.0,154.5,1
9850.0,163.5,1
9850.0,193.5,3
9850.0,199.5,2
9850.0,202.5,4
9850.0,205.5,5
9850.0,208.5,1
9850.0,211.5,3
9850.0,214.5,5
9850.0,217.5,5
9850.0,220.5,4
9850.0,223.5,4
9850.0,226.5,8
9850.0,229.5,21
9850.0,232.5,10
9850.0,235.5,20
9850.0,238.5,35
9850.0,241.5,22
9850.0,244.5,21
9850.0,247.5,10
9850.0,250.5,8
9850.0,253.5,9
9850.0,256.5,15
9850.0,259.5,7
9850.0,262.5,17
9850.0,265.5,45
9850.0,268.5,90
9850.0,271.5,113
9850.0,274.5,134
9850.0,277.5,131
9850.0,280.5,76
9850.0,283.5,42
9850.0,286.5,14
9850.0,289.5,12
