rtt,perc_gte
203.84,0.16366158113730933
203.845,0.1635625123835942
203.868,0.1634634436298792
203.871,0.16336437487616406
203.872,0.16326530612244894
203.894,0.16316623736873392
203.911,0.1630671686150188
203.946,0.16296809986130378
203.96,0.16286903110758866
203.996,0.16276996235387364
204.019,0.16267089360015852
204.02,0.1625718248464434
204.043,0.16247275609272838
204.049,0.16237368733901325
204.098,0.16227461858529824
204.113,0.1621755498315831
204.152,0.1620764810778681
204.157,0.16197741232415297
204.184,0.16187834357043784
204.192,0.16177927481672283
204.194,0.1616802060630077
204.239,0.16148206855557756
204.292,0.16138299980186255
204.304,0.16128393104814742
204.327,0.1611848622944323
204.333,0.16108579354071728
204.39,0.16098672478700216
204.424,0.16088765603328714
204.441,0.16078858727957202
204.45,0.1606895185258569
204.465,0.16059044977214187
204.506,0.16049138101842675
204.508,0.16039231226471173
204.518,0.1602932435109966
204.525,0.1601941747572816
204.58,0.16009510600356647
204.674,0.15999603724985134
204.747,0.15989696849613633
204.786,0.1597978997424212
204.804,0.1596988309887062
204.814,0.15959976223499106
204.874,0.15950069348127605
204.919,0.15940162472756092
204.951,0.1593025559738458
204.962,0.15920348722013078
204.969,0.15910441846641565
204.974,0.15900534971270064
204.995,0.1588072122052705
205.007,0.15870814345155537
205.01,0.15860907469784025
205.018,0.15851000594412523
205.021,0.1584109371904101
205.044,0.1583118684366951
205.066,0.15821279968297997
205.069,0.15811373092926495
205.077,0.15801466217554982
205.116,0.1579155934218347
205.146,0.15781652466811968
205.157,0.15771745591440456
205.189,0.15761838716068954
205.199,0.15751931840697442
205.205,0.1574202496532594
205.217,0.15732118089954428
205.218,0.15722211214582915
205.226,0.15712304339211414
205.249,0.157023974638399
205.294,0.156924905884684
205.303,0.15682583713096887
205.321,0.15672676837725386
205.381,0.15662769962353873
205.453,0.1565286308698236
205.462,0.1564295621161086
205.466,0.15633049336239346
205.488,0.15623142460867845
205.509,0.15613235585496332
205.512,0.1560332871012483
205.516,0.15593421834753318
205.54,0.15583514959381806
205.547,0.15573608084010304
205.573,0.15563701208638792
205.599,0.1555379433326729
205.623,0.15543887457895778
205.713,0.15533980582524276
205.724,0.15524073707152763
205.767,0.1551416683178125
205.789,0.1550425995640975
205.816,0.15494353081038237
205.827,0.15484446205666735
205.854,0.15474539330295223
205.868,0.1546463245492372
205.918,0.1545472557955221
205.97,0.15444818704180696
206.049,0.15434911828809195
206.082,0.15425004953437682
206.14,0.1541509807806618
206.159,0.15405191202694668
206.239,0.15395284327323167
206.26,0.15385377451951654
206.322,0.1537547057658014
206.325,0.1536556370120864
206.345,0.15355656825837127
206.438,0.15345749950465626
206.523,0.15335843075094113
206.525,0.15325936199722612
206.56,0.153160293243511
206.565,0.15306122448979587
206.612,0.15296215573608085
206.632,0.15286308698236573
206.638,0.1527640182286507
206.667,0.15266494947493559
206.675,0.15256588072122057
206.709,0.15246681196750544
206.729,0.15236774321379032
206.745,0.1522686744600753
206.746,0.15216960570636018
206.756,0.15207053695264516
206.785,0.15197146819893004
206.854,0.15187239944521502
206.871,0.1517733306914999
206.901,0.15167426193778477
206.908,0.15147612443035463
206.923,0.15137705567663962
206.951,0.1512779869229245
206.979,0.15117891816920948
206.993,0.15107984941549435
207.016,0.15098078066177922
207.056,0.1508817119080642
207.078,0.15078264315434908
207.087,0.15068357440063407
207.129,0.15058450564691894
207.148,0.15048543689320393
207.153,0.1503863681394888
207.157,0.15028729938577368
207.164,0.15008916187834354
207.222,0.14999009312462852
207.241,0.1498910243709134
207.295,0.14979195561719838
207.329,0.14969288686348325
207.337,0.14959381810976813
207.396,0.1494947493560531
207.428,0.149395680602338
207.443,0.14929661184862297
207.479,0.14919754309490785
207.481,0.14909847434119283
207.487,0.1489994055874777
207.521,0.14890033683376258
207.522,0.14880126808004757
207.546,0.14870219932633244
207.552,0.14860313057261743
207.612,0.1485040618189023
207.615,0.14840499306518729
207.617,0.14830592431147216
207.62,0.14820685555775703
207.623,0.14810778680404202
207.635,0.1480087180503269
207.659,0.14790964929661188
207.694,0.14781058054289675
207.705,0.14771151178918174
207.737,0.1476124430354666
207.745,0.14751337428175149
207.831,0.14741430552803647
207.846,0.14731523677432135
207.865,0.14721616802060633
207.897,0.1471170992668912
207.935,0.1470180305131762
207.996,0.14691896175946106
208.03,0.14681989300574594
208.064,0.14672082425203092
208.081,0.1466217554983158
208.129,0.14652268674460078
208.148,0.14642361799088566
208.151,0.14632454923717064
208.169,0.14622548048345552
208.242,0.1461264117297404
208.286,0.14602734297602538
208.302,0.14592827422231025
208.311,0.14582920546859524
208.328,0.1457301367148801
208.331,0.1456310679611651
208.344,0.14553199920744997
208.383,0.14543293045373484
208.423,0.14533386170001983
208.484,0.1452347929463047
208.486,0.1451357241925897
208.62,0.14503665543887456
208.675,0.14493758668515955
208.697,0.14483851793144442
208.71,0.1447394491777293
208.748,0.14464038042401428
208.769,0.14454131167029916
208.775,0.14444224291658414
208.877,0.14434317416286901
208.945,0.144244105409154
208.968,0.14414503665543887
208.972,0.14404596790172375
208.997,0.14394689914800873
209.021,0.1438478303942936
209.071,0.1437487616405786
209.083,0.14364969288686347
209.092,0.14355062413314845
209.104,0.14345155537943333
209.163,0.1433524866257182
209.17,0.14315434911828806
209.175,0.14305528036457305
209.271,0.14295621161085792
209.295,0.1428571428571429
209.327,0.14275807410342778
209.376,0.14265900534971265
209.398,0.14255993659599764
209.423,0.1424608678422825
209.477,0.1423617990885675
209.487,0.14226273033485237
209.492,0.14216366158113736
209.493,0.14206459282742223
209.522,0.1419655240737071
209.557,0.1418664553199921
209.586,0.14176738656627696
209.6,0.14166831781256195
209.615,0.14156924905884682
209.737,0.1414701803051318
209.743,0.14137111155141668
209.771,0.14127204279770156
209.787,0.14117297404398654
209.824,0.14107390529027142
209.886,0.1409748365365564
209.912,0.14087576778284128
209.925,0.14077669902912626
209.938,0.14067763027541114
209.958,0.140578561521696
210.003,0.140479492767981
210.018,0.14038042401426587
210.065,0.14028135526055086
210.125,0.14018228650683573
210.145,0.14008321775312071
210.221,0.1399841489994056
210.253,0.13988508024569046
210.263,0.13978601149197545
210.315,0.13968694273826032
210.331,0.1395878739845453
210.355,0.13948880523083018
210.375,0.13938973647711517
210.416,0.13929066772340004
210.437,0.13919159896968492
210.471,0.1390925302159699
210.536,0.13899346146225477
210.556,0.13889439270853976
210.582,0.13879532395482463
210.615,0.13869625520110962
210.617,0.1385971864473945
210.709,0.13849811769367937
210.716,0.13829998018624923
210.739,0.1382009114325342
210.767,0.1381018426788191
210.823,0.13800277392510407
210.847,0.13790370517138895
210.862,0.13780463641767382
210.878,0.1377055676639588
210.932,0.13760649891024368
210.937,0.13750743015652866
211.017,0.13740836140281354
211.023,0.13730929264909852
211.033,0.1372102238953834
211.042,0.13711115514166827
211.071,0.13701208638795326
211.079,0.13691301763423813
211.098,0.13681394888052312
211.161,0.136714880126808
211.181,0.13661581137309298
211.227,0.13651674261937785
211.28,0.13641767386566273
211.291,0.1363186051119477
211.293,0.13621953635823258
211.296,0.13612046760451757
211.333,0.13602139885080244
211.345,0.13592233009708743
211.396,0.1358232613433723
211.399,0.13572419258965718
211.402,0.13562512383594216
211.421,0.13552605508222704
211.452,0.13542698632851202
211.48,0.1353279175747969
211.537,0.13522884882108188
211.59,0.13512978006736676
211.629,0.13503071131365163
211.712,0.13493164255993662
211.719,0.1348325738062215
211.723,0.13473350505250647
211.736,0.13463443629879135
211.741,0.13453536754507633
211.768,0.1344362987913612
211.785,0.13433723003764608
211.851,0.13423816128393107
211.889,0.13413909253021594
211.898,0.13404002377650093
211.965,0.1339409550227858
211.997,0.1338418862690708
211.998,0.13374281751535566
212.012,0.13364374876164054
212.013,0.13354468000792552
212.016,0.1334456112542104
212.018,0.13334654250049538
212.047,0.13324747374678025
212.219,0.13314840499306524
212.23,0.1330493362393501
212.237,0.132950267485635
212.251,0.13285119873191997
212.255,0.13275212997820485
212.261,0.13265306122448983
212.275,0.1325539924707747
212.276,0.1324549237170597
212.306,0.13235585496334457
212.352,0.13215771745591443
212.364,0.1320586487021993
212.372,0.13195957994848428
212.427,0.13186051119476916
212.433,0.13176144244105414
212.455,0.13166237368733902
212.465,0.1315633049336239
212.474,0.13146423617990888
212.489,0.13136516742619375
212.518,0.13126609867247874
212.585,0.1311670299187636
212.624,0.1310679611650486
212.706,0.13096889241133347
212.752,0.13086982365761834
212.771,0.13077075490390333
212.789,0.1306716861501882
212.795,0.1305726173964732
212.798,0.13047354864275806
212.832,0.13037447988904305
212.909,0.13027541113532792
212.944,0.1301763423816128
212.952,0.13007727362789778
212.984,0.12997820487418266
212.996,0.12987913612046764
213.011,0.12978006736675252
213.019,0.1296809986130375
213.025,0.12958192985932238
213.035,0.12948286110560725
213.036,0.12938379235189224
213.048,0.1292847235981771
213.05,0.1291856548444621
213.108,0.12908658609074697
213.109,0.12898751733703195
213.111,0.12888844858331683
213.129,0.1287893798296017
213.182,0.1286903110758867
213.192,0.12849217356845655
213.28,0.12839310481474142
213.32,0.1282940360610264
213.323,0.12819496730731128
213.348,0.12809589855359615
213.373,0.12799682979988114
213.4,0.12789776104616601
213.431,0.127798692292451
213.434,0.12769962353873587
213.449,0.12760055478502086
213.471,0.12750148603130573
213.519,0.1274024172775906
213.54,0.1273033485238756
213.589,0.12720427977016047
213.627,0.12710521101644545
213.633,0.12700614226273033
213.644,0.1269070735090153
213.698,0.12680800475530019
213.839,0.12670893600158506
213.864,0.12660986724787004
213.917,0.12651079849415492
213.972,0.1264117297404399
214.028,0.12631266098672478
214.036,0.12621359223300976
214.064,0.12611452347929464
214.082,0.1260154547255795
214.113,0.1259163859718645
214.135,0.12581731721814937
214.17,0.12571824846443436
214.249,0.12561917971071923
214.276,0.12552011095700422
214.285,0.1254210422032891
214.316,0.12532197344957396
214.335,0.12522290469585895
214.35,0.12512383594214382
214.503,0.1250247671884288
214.547,0.12492569843471368
214.587,0.12482662968099856
214.605,0.12472756092728354
214.618,0.12462849217356842
214.628,0.1245294234198534
214.637,0.12443035466613828
214.676,0.12433128591242326
214.685,0.12423221715870814
214.701,0.12413314840499301
214.726,0.124034079651278
214.753,0.12393501089756287
214.761,0.12383594214384785
214.778,0.12373687339013273
214.789,0.12363780463641771
214.862,0.12353873588270259
215.01,0.12343966712898746
215.02,0.12334059837527245
215.05,0.12324152962155732
215.102,0.12314246086784231
215.201,0.12304339211412718
215.238,0.12294432336041217
215.27,0.12284525460669704
215.278,0.12274618585298191
215.321,0.1226471170992669
215.35,0.12254804834555177
215.369,0.12244897959183676
215.408,0.12234991083812163
215.449,0.12225084208440662
215.457,0.1221517733306915
215.475,0.12205270457697637
215.495,0.12195363582326135
215.496,0.12185456706954623
215.536,0.12175549831583121
215.587,0.12165642956211609
215.643,0.12155736080840107
215.672,0.12145829205468595
215.709,0.12135922330097082
215.718,0.1212601545472558
215.745,0.12116108579354068
215.771,0.12106201703982566
215.837,0.12096294828611054
215.842,0.12086387953239552
215.866,0.1207648107786804
215.874,0.12066574202496527
215.941,0.12056667327125026
216.0,0.12046760451753513
216.014,0.12036853576382012
216.033,0.12026946701010499
216.04,0.12017039825638998
216.046,0.12007132950267485
216.064,0.11997226074895972
216.104,0.11987319199524471
216.141,0.11977412324152958
216.222,0.11967505448781457
216.25,0.11957598573409944
216.269,0.11947691698038443
216.35,0.1193778482266693
216.452,0.11927877947295418
216.475,0.11917971071923916
216.493,0.11908064196552404
216.506,0.11898157321180902
216.519,0.1188825044580939
216.598,0.11878343570437888
216.625,0.11868436695066376
216.666,0.11858529819694863
216.712,0.11848622944323361
216.717,0.11838716068951849
216.797,0.11828809193580347
216.879,0.11818902318208835
216.913,0.11808995442837333
216.95,0.11799088567465821
217.004,0.11789181692094308
217.017,0.11779274816722807
217.022,0.11769367941351294
217.053,0.11759461065979793
217.055,0.1174955419060828
217.069,0.11739647315236779
217.142,0.11729740439865266
217.15,0.11719833564493753
217.178,0.11709926689122252
217.202,0.1170001981375074
217.326,0.11690112938379238
217.343,0.11680206063007725
217.394,0.11670299187636224
217.459,0.11660392312264711
217.473,0.11650485436893199
217.499,0.11640578561521697
217.511,0.11630671686150185
217.623,0.11620764810778683
217.637,0.1161085793540717
217.654,0.11600951060035669
217.67,0.11591044184664157
217.76,0.11581137309292644
217.857,0.11571230433921142
217.925,0.1156132355854963
217.979,0.11551416683178128
217.985,0.11541509807806616
217.988,0.11531602932435114
218.056,0.11521696057063602
218.074,0.11511789181692089
218.126,0.11501882306320588
218.128,0.11491975430949075
218.17,0.11482068555577574
218.175,0.11472161680206061
218.237,0.1146225480483456
218.267,0.11452347929463047
218.289,0.11442441054091534
218.302,0.1142262730334852
218.308,0.11412720427977019
218.31,0.11402813552605506
218.376,0.11392906677234005
218.424,0.11382999801862492
218.479,0.1137309292649098
218.619,0.11363186051119478
218.643,0.11353279175747966
218.764,0.11343372300376464
218.823,0.1132355854963345
218.829,0.11313651674261938
218.832,0.11303744798890425
218.838,0.11293837923518923
218.874,0.11283931048147411
218.897,0.1127402417277591
218.963,0.11264117297404397
219.053,0.11254210422032895
219.157,0.11244303546661383
219.168,0.1123439667128987
219.176,0.11224489795918369
219.184,0.11214582920546856
219.275,0.11204676045175355
219.319,0.1118486229443234
219.44,0.11174955419060828
219.45,0.11165048543689315
219.501,0.11155141668317814
219.508,0.11145234792946301
219.511,0.111353279175748
219.587,0.11125421042203287
219.609,0.11115514166831786
219.624,0.11105607291460273
219.632,0.1109570041608876
219.637,0.11085793540717259
219.704,0.11075886665345747
219.737,0.11065979789974245
219.816,0.11056072914602733
219.964,0.11046166039231231
220.023,0.11036259163859719
220.056,0.11026352288488206
220.078,0.11016445413116704
220.137,0.11006538537745192
220.146,0.1099663166237369
220.147,0.10986724787002178
220.181,0.10976817911630676
220.182,0.10966911036259164
220.221,0.10957004160887651
220.257,0.1094709728551615
220.342,0.10937190410144637
220.367,0.10927283534773136
220.371,0.10917376659401623
220.457,0.10907469784030122
220.533,0.10897562908658609
220.548,0.10887656033287096
220.55,0.10877749157915595
220.57,0.10867842282544082
220.659,0.10857935407172581
220.679,0.10848028531801068
220.681,0.10838121656429567
220.714,0.10828214781058054
220.726,0.10818307905686542
220.758,0.1080840103031504
220.773,0.10798494154943528
220.806,0.10788587279572026
220.847,0.10778680404200514
220.854,0.10768773528829012
221.012,0.107588666534575
221.023,0.10748959778085987
221.07,0.10739052902714485
221.11,0.10729146027342973
221.115,0.10719239151971471
221.201,0.10709332276599959
221.206,0.10699425401228457
221.207,0.10689518525856945
221.263,0.10679611650485432
221.286,0.1066970477511393
221.368,0.10659797899742418
221.391,0.10649891024370917
221.427,0.10639984148999404
221.504,0.10630077273627903
221.588,0.1062017039825639
221.635,0.10610263522884877
221.657,0.10600356647513376
221.67,0.10590449772141863
221.752,0.10580542896770362
221.775,0.10570636021398849
221.777,0.10560729146027348
221.833,0.10550822270655835
221.834,0.10540915395284323
221.879,0.10531008519912821
221.914,0.10521101644541309
221.99,0.10511194769169807
222.016,0.10501287893798295
222.155,0.10491381018426793
222.208,0.1048147414305528
222.25,0.10471567267683768
222.327,0.10461660392312266
222.343,0.10451753516940754
222.353,0.10441846641569252
222.489,0.1043193976619774
222.614,0.10422032890826238
222.626,0.10412126015454726
222.691,0.10392312264711712
222.802,0.10382405389340199
222.843,0.10372498513968698
222.889,0.10362591638597185
222.89,0.10352684763225684
223.009,0.10342777887854171
223.036,0.10332871012482658
223.072,0.10322964137111157
223.089,0.10313057261739644
223.156,0.10303150386368143
223.312,0.1029324351099663
223.38,0.10283336635625129
223.454,0.10273429760253616
223.466,0.10263522884882104
223.526,0.10253616009510602
223.57,0.1024370913413909
223.587,0.10233802258767588
223.599,0.10223895383396076
223.629,0.10213988508024574
223.666,0.10204081632653061
223.69,0.10194174757281549
223.709,0.10184267881910047
223.729,0.10174361006538535
223.736,0.10164454131167033
223.739,0.10154547255795521
223.771,0.10144640380424019
223.816,0.10134733505052507
223.877,0.10124826629680994
223.896,0.10114919754309493
223.899,0.1010501287893798
223.902,0.10095106003566479
223.97,0.10085199128194966
224.06,0.10075292252823465
224.118,0.10065385377451952
224.139,0.1005547850208044
224.153,0.10045571626708938
224.16,0.10035664751337425
224.315,0.10025757875965924
224.323,0.10015851000594411
224.342,0.1000594412522291
224.346,0.09996037249851397
224.367,0.09986130374479885
224.382,0.09976223499108383
224.402,0.0996631662373687
224.473,0.09956409748365369
224.481,0.09946502872993856
224.521,0.09936595997622355
224.527,0.09926689122250842
224.537,0.0991678224687933
224.565,0.09906875371507828
224.586,0.09896968496136316
224.596,0.09887061620764814
224.649,0.09877154745393302
224.654,0.098672478700218
224.782,0.09857340994650288
224.91,0.09847434119278775
224.942,0.09837527243907274
225.001,0.09827620368535761
225.051,0.0981771349316426
225.141,0.09807806617792747
225.144,0.09797899742421246
225.16,0.09787992867049733
225.161,0.0977808599167822
225.216,0.09768179116306719
225.231,0.09758272240935206
225.236,0.09748365365563705
225.269,0.09738458490192192
225.283,0.09728551614820691
225.429,0.09718644739449178
225.435,0.09708737864077666
225.56,0.09698830988706164
225.586,0.09688924113334652
225.609,0.0967901723796315
225.649,0.09669110362591637
225.661,0.09659203487220136
225.666,0.09649296611848623
225.683,0.09639389736477111
225.686,0.0962948286110561
225.729,0.09619575985734097
225.809,0.09609669110362595
225.813,0.09599762234991083
225.83,0.09589855359619581
225.858,0.09579948484248069
225.9,0.09570041608876556
225.943,0.09560134733505055
225.949,0.09550227858133542
225.998,0.0954032098276204
226.022,0.09530414107390528
226.085,0.09520507232019026
226.131,0.09510600356647514
226.167,0.09500693481276001
226.188,0.094907866059045
226.225,0.09480879730532987
226.245,0.09470972855161486
226.313,0.09461065979789973
226.328,0.09451159104418472
226.34,0.09441252229046959
226.341,0.09431345353675447
226.427,0.09421438478303945
226.489,0.09411531602932433
226.575,0.09401624727560931
226.596,0.09391717852189418
226.601,0.09381810976817917
226.671,0.09371904101446404
226.677,0.09361997226074892
226.722,0.0935209035070339
226.745,0.09342183475331878
226.784,0.09332276599960376
226.861,0.09322369724588864
226.955,0.09312462849217362
226.972,0.0930255597384585
226.977,0.09292649098474337
227.008,0.09282742223102836
227.053,0.09272835347731323
227.065,0.09262928472359822
227.094,0.09253021596988309
227.168,0.09243114721616807
227.196,0.09233207846245295
227.31,0.09223300970873782
227.33,0.09213394095502281
227.342,0.09203487220130768
227.441,0.09193580344759267
227.606,0.09183673469387754
227.628,0.09173766594016253
227.652,0.0916385971864474
227.754,0.09153952843273228
227.827,0.09144045967901726
227.909,0.09134139092530213
228.002,0.09124232217158712
228.025,0.091143253417872
228.027,0.09104418466415698
228.039,0.09094511591044185
228.074,0.09084604715672673
228.19,0.09074697840301171
228.228,0.09064790964929659
228.267,0.09054884089558157
228.36,0.09044977214186645
228.399,0.09035070338815143
228.401,0.0902516346344363
228.501,0.09015256588072118
228.615,0.09005349712700617
228.65,0.08995442837329104
228.653,0.08985535961957603
228.808,0.0897562908658609
228.809,0.08965722211214588
228.815,0.08955815335843076
228.876,0.08945908460471563
228.903,0.08936001585100062
228.954,0.08926094709728549
229.131,0.08916187834357048
229.17,0.08906280958985535
229.21,0.08896374083614023
229.236,0.08886467208242521
229.306,0.08876560332871009
229.344,0.08866653457499507
229.371,0.08856746582127994
229.56,0.08846839706756493
229.562,0.0883693283138498
229.579,0.08827025956013468
229.603,0.08817119080641966
229.606,0.08807212205270454
229.647,0.08797305329898952
229.687,0.0878739845452744
229.713,0.08777491579155938
229.78,0.08767584703784426
229.807,0.08757677828412913
229.815,0.08747770953041412
229.898,0.08737864077669899
229.978,0.08727957202298398
230.017,0.08718050326926885
230.194,0.08708143451555383
230.242,0.08698236576183871
230.336,0.08688329700812358
230.415,0.08678422825440857
230.505,0.08668515950069344
230.507,0.08658609074697843
230.526,0.0864870219932633
230.537,0.08638795323954829
230.636,0.08628888448583316
230.71,0.08618981573211804
230.72,0.08609074697840302
230.787,0.0859916782246879
231.018,0.08589260947097288
231.041,0.08579354071725775
231.062,0.08569447196354274
231.117,0.08559540320982761
231.13,0.08549633445611249
231.175,0.08539726570239747
231.188,0.08529819694868235
231.192,0.08519912819496733
231.359,0.08510005944125221
231.377,0.08500099068753719
231.406,0.08490192193382207
231.42,0.08480285318010694
231.557,0.08470378442639193
231.594,0.0846047156726768
231.609,0.08450564691896179
231.703,0.08440657816524666
231.936,0.08430750941153164
231.951,0.08420844065781652
231.978,0.0841093719041014
232.106,0.08401030315038638
232.185,0.08391123439667125
232.206,0.08381216564295624
232.235,0.08371309688924111
232.283,0.0836140281355261
232.308,0.08351495938181097
232.31,0.08341589062809585
232.317,0.08331682187438083
232.327,0.0832177531206657
232.39,0.08311868436695069
232.53,0.08301961561323556
232.859,0.08292054685952055
232.946,0.08282147810580542
233.004,0.0827224093520903
233.01,0.08262334059837528
233.242,0.08252427184466016
233.292,0.08242520309094514
233.424,0.08232613433723002
233.552,0.082227065583515
233.903,0.08212799682979988
233.997,0.08202892807608475
234.232,0.08192985932236974
234.236,0.08183079056865461
234.271,0.0817317218149396
234.294,0.08163265306122447
234.3,0.08153358430750945
234.326,0.08143451555379433
234.339,0.0813354468000792
234.372,0.08123637804636419
234.469,0.08113730929264906
234.481,0.08103824053893405
234.534,0.08093917178521892
234.647,0.08084010303150391
234.695,0.08074103427778878
234.766,0.08064196552407366
234.909,0.08054289677035864
234.966,0.08044382801664351
235.059,0.0803447592629285
235.098,0.08024569050921337
235.12,0.08014662175549836
235.284,0.08004755300178323
235.289,0.07994848424806811
235.707,0.0798494154943531
235.739,0.07975034674063797
235.812,0.07965127798692295
235.819,0.07955220923320783
235.855,0.07945314047949281
235.902,0.07935407172577769
235.947,0.07925500297206256
236.147,0.07915593421834755
236.199,0.07905686546463242
236.306,0.0789577967109174
236.377,0.07885872795720228
236.42,0.07875965920348726
236.601,0.07866059044977214
236.73,0.07856152169605701
237.157,0.078462452942342
237.241,0.07836338418862687
237.338,0.07826431543491186
237.386,0.07816524668119673
237.432,0.07806617792748172
237.475,0.07796710917376659
237.566,0.07786804042005147
237.744,0.07776897166633645
237.769,0.07766990291262132
237.858,0.07757083415890631
237.974,0.07747176540519118
238.264,0.07737269665147617
238.43,0.07727362789776104
238.468,0.07717455914404592
238.503,0.0770754903903309
238.558,0.07697642163661578
238.576,0.07687735288290076
238.707,0.07677828412918564
238.716,0.07667921537547062
239.017,0.0765801466217555
239.03,0.07648107786804037
239.061,0.07638200911432536
239.065,0.07628294036061023
239.08,0.07618387160689521
239.086,0.07608480285318009
239.196,0.07598573409946507
239.206,0.07588666534574995
239.228,0.07578759659203482
239.256,0.07568852783831981
239.272,0.07558945908460468
239.279,0.07549039033088967
239.515,0.07539132157717454
239.694,0.07529225282345953
239.695,0.0751931840697444
239.771,0.07509411531602928
239.849,0.07499504656231426
239.876,0.07489597780859913
239.889,0.07479690905488412
239.894,0.074697840301169
240.112,0.07459877154745398
240.165,0.07449970279373885
240.17,0.07440063404002373
240.213,0.07430156528630871
240.292,0.07420249653259359
240.368,0.07410342777887857
240.39,0.07400435902516345
240.436,0.07390529027144843
240.681,0.0738062215177333
240.727,0.07370715276401818
240.772,0.07360808401030317
240.967,0.07350901525658804
241.366,0.07340994650287302
241.438,0.0733108777491579
241.541,0.07321180899544288
241.653,0.07311274024172776
241.741,0.07301367148801263
241.808,0.07291460273429762
241.916,0.07281553398058249
241.999,0.07271646522686748
242.052,0.07261739647315235
242.138,0.07251832771943734
242.192,0.07241925896572221
242.277,0.07232019021200708
242.352,0.07222112145829207
242.422,0.07212205270457694
242.647,0.07202298395086193
242.82,0.0719239151971468
242.846,0.07182484644343179
242.884,0.07172577768971666
242.91,0.07162670893600154
242.916,0.07152764018228652
242.922,0.0714285714285714
242.963,0.07132950267485638
243.029,0.07123043392114126
243.043,0.07113136516742624
243.069,0.07103229641371112
243.076,0.07093322765999599
243.123,0.07083415890628098
243.155,0.07073509015256585
243.272,0.07063602139885083
243.322,0.07053695264513571
243.448,0.0704378838914207
243.576,0.07033881513770557
243.61,0.07023974638399044
243.775,0.07014067763027543
243.85,0.0700416088765603
243.904,0.06994254012284529
243.93,0.06984347136913016
243.985,0.06974440261541515
244.152,0.06964533386170002
244.172,0.0695462651079849
244.242,0.06944719635426988
244.274,0.06934812760055475
244.395,0.06924905884683974
244.396,0.06914999009312461
244.494,0.0690509213394096
244.537,0.06895185258569447
244.55,0.06885278383197935
244.721,0.06875371507826433
244.728,0.0686546463245492
244.758,0.06855557757083419
244.885,0.06845650881711907
244.895,0.06835744006340405
244.964,0.06825837130968893
244.971,0.0681593025559738
244.98,0.06806023380225878
245.007,0.06796116504854366
245.027,0.06786209629482864
245.035,0.06776302754111352
245.191,0.0676639587873985
245.378,0.06756489003368338
245.563,0.06746582127996825
245.86,0.06736675252625324
245.861,0.06726768377253811
245.925,0.0671686150188231
245.945,0.06706954626510797
246.174,0.06697047751139296
246.553,0.06687140875767783
246.598,0.0667723400039627
246.618,0.06667327125024769
246.749,0.06657420249653256
246.88,0.06647513374281755
246.949,0.06637606498910242
246.996,0.06627699623538741
247.031,0.06617792748167228
247.215,0.06607885872795716
247.22,0.06597978997424214
247.285,0.06588072122052702
247.292,0.065781652466812
247.403,0.06568258371309688
247.624,0.06558351495938186
247.742,0.06548444620566674
247.866,0.06538537745195161
247.882,0.0652863086982366
247.968,0.06518723994452147
248.114,0.06508817119080645
248.118,0.06498910243709133
248.15,0.06489003368337631
248.187,0.06479096492966119
248.192,0.06469189617594606
248.432,0.06459282742223105
248.436,0.06449375866851592
248.532,0.0643946899148009
248.546,0.06429562116108578
248.581,0.06419655240737077
248.63,0.06409748365365564
248.652,0.06399841489994051
248.821,0.0638993461462255
248.86,0.06380027739251037
248.958,0.06370120863879536
249.039,0.06360213988508023
249.086,0.06350307113136522
249.365,0.06340400237765009
249.379,0.06330493362393497
249.399,0.06320586487021995
249.435,0.06310679611650483
249.446,0.06300772736278981
249.523,0.06290865860907469
249.558,0.06280958985535967
249.574,0.06271052110164455
249.581,0.06261145234792942
249.632,0.0625123835942144
250.022,0.06241331484049928
250.058,0.062314246086784264
250.319,0.06221517733306914
250.455,0.06211610857935412
250.568,0.062017039825639
250.608,0.06191797107192387
250.656,0.06181890231820886
250.741,0.06171983356449373
250.774,0.061620764810778716
250.796,0.06152169605706359
251.089,0.061422627303348576
251.105,0.06132355854963345
251.17,0.061224489795918324
251.189,0.06112542104220331
251.36,0.061026352288488184
251.411,0.06092728353477317
251.452,0.06082821478105804
251.749,0.06072914602734303
251.867,0.0606300772736279
252.006,0.06053100851991278
252.419,0.06043193976619776
252.554,0.060332871012482636
252.672,0.06023380225876762
252.736,0.060134733505052496
252.859,0.06003566475133748
253.375,0.059936595997622355
253.44,0.05983752724390723
253.465,0.059738458490192214
253.478,0.05963938973647709
253.652,0.059540320982762074
253.678,0.05944125222904695
253.685,0.05934218347533193
253.726,0.05924311472161681
253.887,0.05914404596790168
253.908,0.05904497721418667
253.967,0.05894590846047154
253.988,0.058846839706756526
254.192,0.0587477709530414
254.204,0.058648702199326386
254.302,0.05854963344561126
254.308,0.058450564691896134
254.313,0.05835149593818112
254.446,0.058252427184465994
254.506,0.05815335843075098
254.547,0.05805428967703585
254.623,0.05795522092332084
254.718,0.05785615216960571
254.75,0.05775708341589059
254.811,0.05765801466217557
254.968,0.057558945908460446
255.254,0.05745987715474543
255.33,0.057360808401030305
255.356,0.05726173964731529
255.367,0.057162670893600165
255.44,0.05706360213988504
255.718,0.056964533386170024
255.797,0.0568654646324549
255.868,0.056766395878739884
256.099,0.05666732712502476
256.426,0.05656825837130974
256.686,0.05646918961759462
256.917,0.05637012086387949
256.933,0.05627105211016448
256.994,0.05617198335644935
257.039,0.056072914602734336
257.117,0.05597384584901921
257.228,0.055874777095304196
