binned_distance,binned_rtt,count
8750.0,220.5,7
8750.0,223.5,8
8750.0,226.5,11
8750.0,229.5,3
8750.0,232.5,4
8750.0,235.5,6
8750.0,238.5,1
8750.0,241.5,1
8750.0,244.5,2
8750.0,247.5,1
8750.0,250.5,3
8750.0,253.5,2
8750.0,256.5,1
8750.0,259.5,1
8750.0,265.5,1
8750.0,268.5,1
8750.0,274.5,1
8750.0,277.5,2
8750.0,280.5,2
8750.0,286.5,1
8750.0,289.5,1
8750.0,331.5,1
8750.0,340.5,1
8750.0,448.5,1
8750.0,535.5,1
8750.0,628.5,1
8750.0,676.5,1
8750.0,688.5,1
8750.0,1141.5,1
8750.0,1177.5,1
8750.0,1681.5,1
8750.0,1687.5,1
8750.0,1699.5,1
8750.0,1705.5,1
8750.0,1711.5,1
8750.0,1840.5,1
8850.0,70.5,1
8850.0,73.5,1
8850.0,160.5,2
8850.0,163.5,2
8850.0,166.5,10
8850.0,169.5,13
8850.0,172.5,13
8850.0,175.5,21
8850.0,178.5,32
8850.0,181.5,52
8850.0,184.5,61
8850.0,187.5,69
8850.0,190.5,58
8850.0,193.5,45
8850.0,196.5,59
8850.0,199.5,39
8850.0,202.5,54
8850.0,205.5,40
8850.0,208.5,42
8850.0,211.5,24
8850.0,214.5,12
8850.0,217.5,20
8850.0,220.5,12
8850.0,223.5,13
8850.0,226.5,10
8850.0,229.5,10
8850.0,232.5,5
8850.0,235.5,5
8850.0,238.5,1
8850.0,241.5,2
8850.0,244.5,2
8850.0,247.5,1
8850.0,250.5,2
8850.0,253.5,1
8850.0,259.5,3
8850.0,265.5,1
8850.0,271.5,1
8850.0,280.5,1
8850.0,298.5,1
8850.0,301.5,1
8850.0,361.5,1
8850.0,370.5,1
8850.0,394.5,1
8850.0,1693.5,1
8850.0,1717.5,1
8850.0,1720.5,1
8850.0,2173.5,1
8850.0,2200.5,1
8850.0,2218.5,1
8850.0,2434.5,1
8850.0,9289.5,1
8850.0,14470.5,1
8950.0,151.5,1
8950.0,154.5,1
8950.0,157.5,2
8950.0,160.5,2
8950.0,163.5,6
8950.0,166.5,13
8950.0,169.5,25
8950.0,172.5,25
8950.0,175.5,31
8950.0,178.5,50
8950.0,181.5,41
8950.0,184.5,35
8950.0,187.5,76
8950.0,190.5,58
8950.0,193.5,61
8950.0,196.5,51
8950.0,199.5,44
8950.0,202.5,57
8950.0,205.5,54
8950.0,208.5,49
8950.0,211.5,29
8950.0,214.5,21
8950.0,217.5,27
8950.0,220.5,19
8950.0,223.5,13
8950.0,226.5,20
8950.0,229.5,8
8950.0,232.5,5
8950.0,235.5,7
8950.0,238.5,4
8950.0,241.5,11
8950.0,244.5,5
8950.0,247.5,7
8950.0,250.5,6
8950.0,253.5,7
8950.0,256.5,2
8950.0,259.5,4
8950.0,262.5,2
8950.0,265.5,2
8950.0,268.5,2
8950.0,271.5,2
8950.0,274.5,2
8950.0,277.5,1
8950.0,292.5,1
8950.0,313.5,1
8950.0,325.5,2
8950.0,328.5,1
8950.0,331.5,2
8950.0,340.5,1
8950.0,436.5,1
8950.0,445.5,1
8950.0,457.5,1
8950.0,481.5,1
8950.0,505.5,1
8950.0,511.5,1
8950.0,589.5,1
8950.0,658.5,1
8950.0,661.5,1
8950.0,667.5,1
8950.0,685.5,1
8950.0,778.5,1
8950.0,808.5,1
8950.0,889.5,1
8950.0,895.5,1
8950.0,946.5,1
8950.0,997.5,1
8950.0,1024.5,1
8950.0,1120.5,1
8950.0,1156.5,1
8950.0,1264.5,1
8950.0,1300.5,1
8950.0,1444.5,1
8950.0,1651.5,1
8950.0,1693.5,1
8950.0,2239.5,1
8950.0,2440.5,1
8950.0,2467.5,1
8950.0,3880.5,1
8950.0,33058.5,1
9050.0,112.5,5
9050.0,115.5,1
9050.0,151.5,1
9050.0,154.5,2
9050.0,160.5,1
9050.0,166.5,2
9050.0,169.5,7
9050.0,172.5,12
9050.0,175.5,15
9050.0,178.5,21
9050.0,181.5,13
9050.0,184.5,27
9050.0,187.5,29
9050.0,190.5,24
9050.0,193.5,30
9050.0,196.5,14
9050.0,199.5,32
9050.0,202.5,29
9050.0,205.5,15
9050.0,208.5,14
9050.0,211.5,11
9050.0,214.5,10
9050.0,217.5,8
9050.0,220.5,9
9050.0,223.5,10
9050.0,226.5,9
9050.0,229.5,12
9050.0,232.5,4
9050.0,235.5,1
9050.0,238.5,1
9050.0,241.5,4
9050.0,244.5,5
9050.0,250.5,1
9050.0,253.5,2
9050.0,256.5,4
9050.0,259.5,2
9050.0,265.5,1
9050.0,280.5,2
9050.0,283.5,1
9050.0,286.5,1
9050.0,289.5,2
9050.0,307.5,1
9050.0,1699.5,1
9050.0,1714.5,1
9150.0,28.5,2
9150.0,58.5,1
9150.0,61.5,1
9150.0,73.5,1
9150.0,118.5,1
9150.0,136.5,7
9150.0,139.5,3
9150.0,142.5,14
9150.0,145.5,21
9150.0,148.5,15
9150.0,151.5,21
9150.0,154.5,48
9150.0,157.5,26
9150.0,160.5,35
9150.0,163.5,62
9150.0,166.5,42
9150.0,169.5,36
9150.0,172.5,53
9150.0,175.5,32
9150.0,178.5,40
9150.0,181.5,47
9150.0,184.5,43
9150.0,187.5,75
9150.0,190.5,82
9150.0,193.5,74
9150.0,196.5,63
9150.0,199.5,38
9150.0,202.5,46
9150.0,205.5,36
9150.0,208.5,32
9150.0,211.5,26
9150.0,214.5,20
9150.0,217.5,12
9150.0,220.5,5
9150.0,223.5,10
9150.0,226.5,12
9150.0,229.5,10
9150.0,232.5,8
9150.0,235.5,4
9150.0,238.5,5
9150.0,241.5,2
9150.0,244.5,3
9150.0,250.5,1
9150.0,253.5,3
9150.0,256.5,5
9150.0,259.5,6
9150.0,262.5,2
9150.0,268.5,1
9150.0,271.5,1
9150.0,274.5,1
9150.0,277.5,1
9150.0,289.5,2
9150.0,292.5,2
9150.0,337.5,1
9150.0,340.5,2
9150.0,343.5,1
9150.0,361.5,1
9150.0,367.5,1
9150.0,388.5,1
9150.0,409.5,1
9150.0,517.5,1
9150.0,529.5,1
9150.0,781.5,1
9150.0,1651.5,1
9150.0,1705.5,1
9150.0,1714.5,1
9150.0,1741.5,1
9150.0,2158.5,1
9150.0,26071.5,1
9250.0,28.5,1
9250.0,103.5,1
9250.0,121.5,1
9250.0,124.5,2
9250.0,127.5,1
9250.0,130.5,1
9250.0,136.5,1
9250.0,139.5,1
9250.0,145.5,2
9250.0,148.5,20
9250.0,151.5,18
9250.0,154.5,23
9250.0,157.5,34
9250.0,160.5,38
9250.0,163.5,32
9250.0,166.5,29
9250.0,169.5,59
9250.0,172.5,45
9250.0,175.5,52
9250.0,178.5,62
9250.0,181.5,46
9250.0,184.5,40
9250.0,187.5,45
9250.0,190.5,57
9250.0,193.5,41
9250.0,196.5,38
9250.0,199.5,39
9250.0,202.5,33
9250.0,205.5,29
9250.0,208.5,36
9250.0,211.5,24
9250.0,214.5,27
9250.0,217.5,17
9250.0,220.5,15
9250.0,223.5,15
9250.0,226.5,18
9250.0,229.5,8
9250.0,232.5,6
9250.0,235.5,5
9250.0,238.5,3
9250.0,241.5,4
9250.0,244.5,4
9250.0,247.5,2
9250.0,250.5,3
9250.0,253.5,1
9250.0,256.5,1
9250.0,259.5,1
9250.0,268.5,1
9250.0,271.5,2
9250.0,274.5,1
9250.0,283.5,1
9250.0,295.5,1
9250.0,298.5,1
9250.0,304.5,1
9250.0,310.5,1
9250.0,385.5,1
9250.0,391.5,1
9250.0,463.5,1
9250.0,1684.5,1
9350.0,70.5,1
9350.0,139.5,1
9350.0,145.5,2
9350.0,148.5,8
9350.0,151.5,12
9350.0,154.5,26
9350.0,157.5,34
9350.0,160.5,45
9350.0,163.5,47
9350.0,166.5,42
9350.0,169.5,33
9350.0,172.5,56
9350.0,175.5,40
9350.0,178.5,51
9350.0,181.5,38
9350.0,184.5,42
9350.0,187.5,45
9350.0,190.5,31
9350.0,193.5,29
9350.0,196.5,44
9350.0,199.5,36
9350.0,202.5,52
9350.0,205.5,20
9350.0,208.5,14
9350.0,211.5,13
9350.0,214.5,17
9350.0,217.5,10
9350.0,220.5,7
9350.0,223.5,6
9350.0,226.5,6
9350.0,229.5,7
9350.0,232.5,5
9350.0,235.5,2
9350.0,238.5,6
9350.0,241.5,3
9350.0,244.5,6
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,4
9350.0,256.5,2
9350.0,259.5,4
9350.0,262.5,4
9350.0,265.5,5
9350.0,268.5,1
9350.0,271.5,2
9350.0,274.5,1
9350.0,277.5,3
9350.0,280.5,2
9350.0,304.5,1
9350.0,349.5,1
9350.0,361.5,1
9350.0,412.5,1
9350.0,427.5,1
9350.0,529.5,1
9350.0,943.5,1
9350.0,1738.5,1
9350.0,1759.5,1
9350.0,2203.5,1
9350.0,2293.5,1
9350.0,20842.5,1
9450.0,145.5,1
9450.0,148.5,1
9450.0,154.5,3
9450.0,157.5,3
9450.0,160.5,5
9450.0,163.5,7
9450.0,166.5,3
9450.0,169.5,5
9450.0,172.5,2
9450.0,175.5,2
9450.0,178.5,10
9450.0,181.5,8
9450.0,184.5,14
9450.0,187.5,8
9450.0,190.5,42
9450.0,193.5,40
9450.0,196.5,26
9450.0,199.5,27
9450.0,202.5,15
9450.0,205.5,14
9450.0,208.5,15
9450.0,211.5,8
9450.0,214.5,9
9450.0,217.5,19
9450.0,220.5,11
9450.0,223.5,12
9450.0,226.5,4
9450.0,229.5,7
9450.0,232.5,7
9450.0,235.5,7
9450.0,238.5,2
9450.0,241.5,5
9450.0,244.5,7
9450.0,247.5,2
9450.0,250.5,1
9450.0,253.5,2
9450.0,256.5,3
9450.0,259.5,2
9450.0,262.5,1
9450.0,268.5,2
9450.0,277.5,1
9450.0,304.5,1
9450.0,397.5,1
9450.0,403.5,1
9450.0,466.5,1
9450.0,721.5,1
9450.0,1690.5,1
9450.0,1696.5,1
9450.0,1717.5,1
9450.0,1723.5,1
9450.0,1765.5,1
9550.0,151.5,2
9550.0,154.5,1
9550.0,157.5,3
9550.0,160.5,3
9550.0,163.5,4
9550.0,166.5,2
9550.0,169.5,2
9550.0,172.5,2
9550.0,175.5,10
9550.0,178.5,9
9550.0,181.5,11
9550.0,184.5,11
9550.0,187.5,20
9550.0,190.5,23
9550.0,193.5,29
9550.0,196.5,34
9550.0,199.5,28
9550.0,202.5,24
9550.0,205.5,27
9550.0,208.5,16
9550.0,211.5,14
9550.0,214.5,6
9550.0,217.5,12
9550.0,220.5,4
9550.0,223.5,7
9550.0,226.5,6
9550.0,229.5,4
9550.0,232.5,2
9550.0,235.5,6
9550.0,238.5,3
9550.0,247.5,1
9550.0,250.5,4
9550.0,256.5,2
9550.0,259.5,1
9550.0,265.5,1
9550.0,271.5,3
9550.0,277.5,3
9550.0,280.5,2
9550.0,283.5,1
9550.0,298.5,1
9550.0,304.5,3
9550.0,307.5,1
9550.0,310.5,1
9550.0,322.5,1
9550.0,985.5,1
9550.0,1273.5,1
9550.0,1549.5,1
9550.0,1552.5,1
9550.0,1696.5,1
9650.0,1.5,2
9650.0,31.5,1
9650.0,79.5,1
9650.0,136.5,1
9650.0,154.5,2
9650.0,157.5,1
9650.0,160.5,9
9650.0,163.5,4
9650.0,166.5,9
9650.0,169.5,7
9650.0,172.5,10
9650.0,175.5,20
9650.0,178.5,15
9650.0,181.5,18
9650.0,184.5,30
9650.0,187.5,18
9650.0,190.5,36
9650.0,193.5,34
9650.0,196.5,27
9650.0,199.5,24
9650.0,202.5,19
9650.0,205.5,24
9650.0,208.5,12
9650.0,211.5,21
9650.0,214.5,15
9650.0,217.5,9
9650.0,220.5,7
9650.0,223.5,4
9650.0,226.5,7
9650.0,229.5,2
9650.0,232.5,2
9650.0,235.5,3
9650.0,238.5,5
9650.0,241.5,1
9650.0,244.5,2
9650.0,247.5,1
9650.0,262.5,1
9650.0,268.5,3
9650.0,271.5,1
9650.0,274.5,2
9650.0,277.5,1
9650.0,355.5,1
9650.0,379.5,1
9650.0,388.5,1
9650.0,535.5,1
9650.0,1729.5,1
9750.0,19.5,7
9750.0,28.5,3
9750.0,31.5,3
9750.0,46.5,1
9750.0,124.5,1
9750.0,127.5,5
9750.0,133.5,13
9750.0,136.5,42
9750.0,139.5,60
9750.0,142.5,29
9750.0,145.5,65
9750.0,148.5,39
9750.0,151.5,63
9750.0,154.5,60
9750.0,157.5,47
9750.0,160.5,26
9750.0,163.5,25
9750.0,166.5,11
9750.0,169.5,20
9750.0,172.5,18
9750.0,175.5,22
9750.0,178.5,20
9750.0,181.5,38
9750.0,184.5,65
9750.0,187.5,72
9750.0,190.5,38
9750.0,193.5,26
9750.0,196.5,15
9750.0,199.5,19
9750.0,202.5,32
9750.0,205.5,49
9750.0,208.5,65
9750.0,211.5,71
9750.0,214.5,74
9750.0,217.5,72
9750.0,220.5,79
9750.0,223.5,49
9750.0,226.5,36
9750.0,229.5,21
9750.0,232.5,10
9750.0,235.5,4
9750.0,238.5,6
9750.0,241.5,12
9750.0,244.5,20
9750.0,247.5,9
9750.0,250.5,4
9750.0,253.5,3
9750.0,256.5,3
9750.0,259.5,2
9750.0,262.5,1
9750.0,265.5,2
9750.0,268.5,8
9750.0,271.5,1
9750.0,274.5,2
9750.0,289.5,1
9750.0,295.5,1
9750.0,307.5,1
9750.0,310.5,1
9750.0,358.5,1
9750.0,394.5,1
9750.0,415.5,1
9750.0,517.5,2
9750.0,523.5,2
9750.0,1675.5,1
9750.0,1720.5,1
9750.0,1792.5,1
9750.0,2155.5,1
9750.0,2263.5,1
9750.0,2401.5,1
9750.0,2407.5,1
9750.0,3148.5,1
9750.0,10939.5,1
9750.0,12478.5,1
9850.0,133.5,3
9850.0,136.5,3
9850.0,139.5,2
9850.0,145.5,12
9850.0,148.5,5
9850.0,151.5,10
9850.0,154.5,15
9850.0,157.5,16
9850.0,160.5,7
9850.0,163.5,5
9850.0,169.5,2
9850.0,172.5,1
9850.0,175.5,7
9850.0,178.5,3
9850.0,181.5,4
9850.0,184.5,8
9850.0,187.5,3
9850.0,190.5,4
9850.0,193.5,6
9850.0,196.5,1
9850.0,199.5,1
9850.0,202.5,1
9850.0,205.5,1
9850.0,208.5,1
9850.0,211.5,3
9850.0,214.5,3
9850.0,217.5,3
9850.0,220.5,5
9850.0,223.5,6
9850.0,226.5,2
9850.0,229.5,5
9850.0,232.5,1
9850.0,235.5,3
9850.0,238.5,2
9850.0,241.5,4
9850.0,244.5,3
9850.0,247.5,1
9850.0,250.5,1
9850.0,253.5,1
9850.0,256.5,2
9850.0,262.5,2
9850.0,265.5,3
9850.0,271.5,1
9850.0,274.5,2
9850.0,412.5,1
9950.0,28.5,1
9950.0,112.5,1
9950.0,145.5,3
9950.0,148.5,2
9950.0,151.5,1
9950.0,154.5,4
9950.0,157.5,2
9950.0,160.5,2
9950.0,163.5,2
9950.0,166.5,6
9950.0,169.5,4
9950.0,172.5,5
9950.0,175.5,7
9950.0,178.5,16
9950.0,181.5,44
9950.0,184.5,48
9950.0,187.5,46
9950.0,190.5,31
9950.0,193.5,26
9950.0,196.5,23
9950.0,199.5,18
9950.0,202.5,19
9950.0,205.5,13
9950.0,208.5,24
9950.0,211.5,28
9950.0,214.5,27
9950.0,217.5,12
9950.0,220.5,17
9950.0,223.5,9
9950.0,226.5,9
9950.0,229.5,2
9950.0,232.5,2
9950.0,238.5,3
9950.0,241.5,2
9950.0,244.5,3
9950.0,247.5,1
9950.0,250.5,2
9950.0,253.5,2
9950.0,259.5,1
9950.0,262.5,2
9950.0,265.5,1
9950.0,277.5,3
9950.0,298.5,1
9950.0,328.5,1
9950.0,565.5,1
9950.0,568.5,1
9950.0,2536.5,1
10050.0,148.5,1
10050.0,151.5,2
10050.0,154.5,4
10050.0,157.5,4
10050.0,160.5,4
10050.0,166.5,3
10050.0,169.5,1
10050.0,175.5,2
10050.0,178.5,2
10050.0,181.5,2
10050.0,184.5,6
10050.0,187.5,9
10050.0,190.5,5
10050.0,193.5,20
10050.0,196.5,8
10050.0,199.5,3
10050.0,202.5,5
10050.0,205.5,8
10050.0,208.5,8
10050.0,211.5,15
10050.0,214.5,10
10050.0,217.5,5
10050.0,220.5,3
10050.0,223.5,2
10050.0,226.5,1
10050.0,229.5,3
10050.0,232.5,5
10050.0,235.5,9
10050.0,238.5,11
10050.0,241.5,18
10050.0,250.5,3
10050.0,259.5,1
10050.0,283.5,1
10050.0,1774.5,1
10150.0,145.5,1
10150.0,163.5,1
10150.0,166.5,1
10150.0,169.5,6
10150.0,172.5,4
10150.0,175.5,4
10150.0,178.5,6
10150.0,181.5,10
10150.0,184.5,18
10150.0,187.5,12
10150.0,190.5,20
10150.0,193.5,31
10150.0,196.5,46
10150.0,199.5,40
10150.0,202.5,52
10150.0,205.5,51
10150.0,208.5,44
10150.0,211.5,33
10150.0,214.5,35
10150.0,217.5,39
10150.0,220.5,37
10150.0,223.5,35
10150.0,226.5,21
10150.0,229.5,16
10150.0,232.5,9
10150.0,235.5,6
10150.0,238.5,10
10150.0,241.5,6
10150.0,244.5,6
10150.0,250.5,8
10150.0,253.5,2
10150.0,256.5,3
10150.0,262.5,2
10150.0,265.5,1
10150.0,268.5,3
10150.0,271.5,1
10150.0,274.5,3
10150.0,277.5,3
10150.0,280.5,1
10150.0,283.5,2
10150.0,286.5,3
10150.0,289.5,1
10150.0,292.5,1
10150.0,310.5,1
10150.0,316.5,1
10150.0,325.5,1
10150.0,346.5,1
10150.0,355.5,2
10150.0,376.5,1
10150.0,418.5,1
10150.0,583.5,1
10150.0,2230.5,1
10250.0,28.5,1
10250.0,142.5,6
10250.0,145.5,1
10250.0,148.5,1
10250.0,151.5,1
10250.0,154.5,2
10250.0,157.5,1
10250.0,166.5,2
10250.0,172.5,1
10250.0,175.5,1
10250.0,181.5,2
10250.0,190.5,2
10250.0,193.5,3
10250.0,196.5,4
10250.0,199.5,7
10250.0,202.5,3
10250.0,205.5,3
10250.0,208.5,3
10250.0,211.5,3
10250.0,214.5,5
10250.0,217.5,2
10250.0,220.5,2
10250.0,223.5,2
10250.0,235.5,2
10250.0,238.5,2
10250.0,241.5,1
10250.0,244.5,1
10250.0,247.5,1
10250.0,256.5,1
10250.0,277.5,2
10350.0,28.5,1
10350.0,67.5,1
10350.0,145.5,1
10350.0,148.5,3
10350.0,151.5,6
10350.0,154.5,4
10350.0,157.5,4
10350.0,160.5,6
10350.0,163.5,28
10350.0,166.5,20
10350.0,169.5,42
10350.0,172.5,57
10350.0,175.5,49
10350.0,178.5,46
10350.0,181.5,64
10350.0,184.5,50
10350.0,187.5,63
10350.0,190.5,62
10350.0,193.5,55
10350.0,196.5,30
10350.0,199.5,38
10350.0,202.5,36
10350.0,205.5,49
10350.0,208.5,29
10350.0,211.5,21
10350.0,214.5,15
10350.0,217.5,16
10350.0,220.5,16
10350.0,223.5,9
10350.0,226.5,6
10350.0,229.5,2
10350.0,232.5,2
10350.0,235.5,3
10350.0,241.5,4
10350.0,244.5,4
10350.0,247.5,1
10350.0,250.5,2
10350.0,253.5,2
10350.0,256.5,6
10350.0,259.5,3
10350.0,262.5,3
10350.0,265.5,2
10350.0,268.5,2
10350.0,271.5,4
10350.0,274.5,1
10350.0,277.5,2
10350.0,280.5,1
10350.0,292.5,1
10350.0,298.5,2
10350.0,322.5,1
10350.0,337.5,1
10350.0,352.5,2
10350.0,373.5,1
10350.0,421.5,1
10350.0,427.5,1
10350.0,532.5,1
10350.0,1666.5,1
10350.0,1690.5,1
10350.0,1702.5,1
10350.0,1705.5,1
10350.0,1876.5,1
10350.0,2074.5,1
10350.0,2242.5,1
10350.0,2251.5,1
10350.0,2269.5,1
10450.0,1.5,1
10450.0,7.5,2
10450.0,19.5,4
10450.0,22.5,2
10450.0,25.5,6
10450.0,28.5,4
10450.0,46.5,1
10450.0,49.5,1
10450.0,52.5,2
10450.0,64.5,1
10450.0,67.5,1
10450.0,73.5,2
10450.0,76.5,1
10450.0,85.5,2
10450.0,94.5,1
10450.0,97.5,1
10450.0,130.5,2
10450.0,133.5,5
10450.0,136.5,30
10450.0,139.5,50
10450.0,142.5,29
10450.0,145.5,12
10450.0,148.5,7
10450.0,151.5,12
10450.0,154.5,17
10450.0,157.5,26
10450.0,160.5,27
10450.0,163.5,32
10450.0,166.5,58
10450.0,169.5,41
10450.0,172.5,32
10450.0,175.5,44
10450.0,178.5,35
10450.0,181.5,25
10450.0,184.5,22
10450.0,187.5,31
10450.0,190.5,35
10450.0,193.5,20
10450.0,196.5,24
10450.0,199.5,18
10450.0,202.5,22
10450.0,205.5,20
10450.0,208.5,16
10450.0,211.5,11
10450.0,214.5,15
10450.0,217.5,19
10450.0,220.5,6
10450.0,223.5,10
10450.0,226.5,5
10450.0,229.5,3
10450.0,232.5,1
10450.0,235.5,1
10450.0,238.5,1
10450.0,241.5,3
10450.0,244.5,6
10450.0,247.5,4
10450.0,250.5,2
10450.0,253.5,1
10450.0,256.5,2
10450.0,262.5,1
10450.0,265.5,1
10450.0,268.5,3
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,2
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,1
10450.0,289.5,5
10450.0,295.5,1
10450.0,301.5,1
10450.0,310.5,1
10450.0,313.5,2
10450.0,328.5,1
10450.0,337.5,1
10450.0,361.5,1
10450.0,367.5,1
10450.0,898.5,1
10450.0,1171.5,1
10450.0,1654.5,1
10450.0,1666.5,1
10450.0,1675.5,1
10450.0,2155.5,1
10450.0,2689.5,1
10450.0,4864.5,1
10450.0,10054.5,1
10550.0,34.5,4
10550.0,142.5,1
10550.0,154.5,2
10550.0,157.5,2
10550.0,160.5,1
10550.0,163.5,2
10550.0,169.5,2
10550.0,172.5,8
10550.0,175.5,9
10550.0,178.5,7
10550.0,181.5,6
10550.0,184.5,17
10550.0,187.5,17
10550.0,190.5,15
10550.0,193.5,15
10550.0,196.5,16
10550.0,199.5,17
10550.0,202.5,17
10550.0,205.5,15
10550.0,208.5,12
10550.0,211.5,11
10550.0,214.5,10
10550.0,217.5,6
10550.0,220.5,5
10550.0,223.5,5
10550.0,226.5,4
10550.0,229.5,4
10550.0,232.5,3
10550.0,235.5,3
10550.0,238.5,2
10550.0,241.5,1
10550.0,244.5,1
10550.0,253.5,2
10550.0,259.5,2
10550.0,262.5,3
10550.0,271.5,1
10550.0,274.5,1
10550.0,280.5,1
10550.0,283.5,1
10550.0,286.5,1
10550.0,301.5,1
10550.0,313.5,1
10550.0,367.5,1
10550.0,3793.5,1
10650.0,127.5,1
10650.0,133.5,2
10650.0,136.5,6
10650.0,139.5,1
10650.0,145.5,1
10650.0,151.5,3
10650.0,157.5,5
10650.0,160.5,2
10650.0,163.5,6
10650.0,166.5,2
10650.0,169.5,9
10650.0,172.5,3
10650.0,175.5,9
10650.0,178.5,19
10650.0,181.5,24
10650.0,184.5,24
10650.0,187.5,24
10650.0,190.5,21
10650.0,193.5,26
10650.0,196.5,14
10650.0,199.5,16
10650.0,202.5,15
10650.0,205.5,11
10650.0,208.5,9
10650.0,211.5,6
10650.0,214.5,9
10650.0,217.5,2
10650.0,220.5,4
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,3
10650.0,235.5,2
10650.0,238.5,2
10650.0,241.5,1
10650.0,259.5,1
10650.0,292.5,1
10650.0,316.5,1
10650.0,367.5,1
10650.0,571.5,1
10650.0,1735.5,1
10650.0,2542.5,1
10650.0,4849.5,1
10650.0,7540.5,1
10750.0,148.5,1
10750.0,160.5,2
10750.0,163.5,3
10750.0,169.5,6
10750.0,172.5,8
10750.0,175.5,8
10750.0,178.5,18
10750.0,181.5,10
10750.0,184.5,2
10750.0,187.5,7
10750.0,190.5,21
10750.0,193.5,17
10750.0,196.5,14
10750.0,199.5,6
10750.0,202.5,10
10750.0,205.5,10
10750.0,208.5,9
10750.0,211.5,10
10750.0,214.5,9
10750.0,217.5,4
10750.0,220.5,11
10750.0,223.5,12
10750.0,226.5,10
10750.0,229.5,4
10750.0,232.5,4
10750.0,235.5,3
10750.0,238.5,2
10750.0,244.5,4
10750.0,247.5,3
10750.0,250.5,3
10750.0,253.5,2
10750.0,259.5,2
10750.0,265.5,1
10750.0,268.5,2
10750.0,289.5,4
10750.0,292.5,1
10750.0,295.5,1
10750.0,1690.5,1
10750.0,1696.5,2
10850.0,46.5,1
10850.0,145.5,2
10850.0,163.5,1
10850.0,172.5,4
10850.0,175.5,18
10850.0,178.5,17
10850.0,181.5,18
10850.0,184.5,11
10850.0,187.5,19
10850.0,190.5,16
10850.0,193.5,27
10850.0,196.5,25
10850.0,199.5,11
10850.0,202.5,13
10850.0,205.5,29
10850.0,208.5,17
10850.0,211.5,31
10850.0,214.5,10
10850.0,217.5,13
10850.0,220.5,21
10850.0,223.5,14
10850.0,226.5,20
10850.0,229.5,9
10850.0,232.5,6
10850.0,235.5,6
10850.0,238.5,1
10850.0,244.5,5
10850.0,247.5,1
10850.0,250.5,1
10850.0,256.5,1
10850.0,259.5,1
10850.0,262.5,2
10850.0,265.5,1
10850.0,271.5,1
10850.0,289.5,1
10850.0,292.5,1
10850.0,295.5,2
10850.0,301.5,3
10850.0,304.5,3
10850.0,307.5,1
10850.0,310.5,1
10850.0,313.5,2
10850.0,319.5,2
10850.0,334.5,1
10850.0,427.5,1
10850.0,589.5,1
10850.0,1054.5,1
10850.0,1747.5,1
10850.0,2179.5,1
10850.0,2224.5,2
10850.0,2485.5,1
10850.0,3175.5,1
10850.0,3214.5,1
10850.0,3223.5,1
10850.0,25771.5,1
10950.0,4.5,1
10950.0,19.5,1
10950.0,22.5,1
10950.0,37.5,1
10950.0,52.5,1
10950.0,61.5,1
10950.0,64.5,1
10950.0,67.5,4
10950.0,70.5,2
10950.0,73.5,1
10950.0,94.5,1
10950.0,103.5,1
10950.0,118.5,1
10950.0,121.5,6
10950.0,124.5,2
10950.0,127.5,1
10950.0,133.5,14
10950.0,136.5,4
10950.0,139.5,2
10950.0,142.5,2
10950.0,148.5,5
10950.0,151.5,2
10950.0,154.5,5
10950.0,157.5,7
10950.0,160.5,8
10950.0,163.5,8
10950.0,166.5,6
10950.0,169.5,25
10950.0,172.5,5
10950.0,175.5,86
10950.0,178.5,45
10950.0,181.5,36
10950.0,184.5,54
10950.0,187.5,75
10950.0,190.5,66
10950.0,193.5,89
10950.0,196.5,43
10950.0,199.5,28
10950.0,202.5,29
10950.0,205.5,35
10950.0,208.5,33
10950.0,211.5,24
10950.0,214.5,27
10950.0,217.5,39
10950.0,220.5,34
10950.0,223.5,18
10950.0,226.5,16
10950.0,229.5,16
10950.0,232.5,14
10950.0,235.5,16
10950.0,238.5,14
10950.0,241.5,18
10950.0,244.5,21
10950.0,247.5,15
10950.0,250.5,22
10950.0,253.5,23
10950.0,256.5,15
10950.0,259.5,15
10950.0,262.5,6
10950.0,265.5,12
10950.0,268.5,6
10950.0,271.5,4
10950.0,274.5,3
10950.0,277.5,2
10950.0,280.5,1
10950.0,283.5,2
10950.0,286.5,1
10950.0,289.5,3
10950.0,295.5,1
10950.0,298.5,1
10950.0,310.5,3
10950.0,313.5,1
10950.0,322.5,1
10950.0,325.5,1
10950.0,334.5,1
10950.0,343.5,1
10950.0,346.5,1
10950.0,349.5,1
10950.0,358.5,1
10950.0,370.5,1
10950.0,391.5,1
10950.0,412.5,1
10950.0,418.5,1
10950.0,856.5,1
10950.0,1222.5,1
10950.0,1684.5,1
10950.0,1693.5,1
10950.0,1723.5,1
10950.0,1756.5,1
10950.0,1768.5,2
10950.0,2221.5,1
10950.0,2626.5,1
10950.0,2758.5,1
10950.0,29599.5,1
11050.0,133.5,4
11050.0,136.5,3
11050.0,142.5,1
11050.0,145.5,5
11050.0,148.5,5
11050.0,151.5,1
11050.0,154.5,1
11050.0,157.5,2
11050.0,166.5,1
