binned_distance,binned_rtt,count
8250.0,118.5,2
8250.0,121.5,2
8250.0,124.5,3
8250.0,127.5,2
8250.0,130.5,4
8250.0,133.5,4
8250.0,136.5,9
8250.0,139.5,21
8250.0,142.5,40
8250.0,145.5,39
8250.0,148.5,54
8250.0,151.5,48
8250.0,154.5,28
8250.0,157.5,47
8250.0,160.5,40
8250.0,163.5,35
8250.0,166.5,39
8250.0,169.5,38
8250.0,172.5,37
8250.0,175.5,26
8250.0,178.5,22
8250.0,181.5,17
8250.0,184.5,14
8250.0,187.5,7
8250.0,190.5,12
8250.0,193.5,14
8250.0,196.5,11
8250.0,199.5,11
8250.0,202.5,8
8250.0,205.5,7
8250.0,208.5,1
8250.0,211.5,2
8250.0,214.5,3
8250.0,217.5,1
8250.0,223.5,1
8250.0,226.5,3
8250.0,229.5,1
8250.0,232.5,1
8250.0,235.5,2
8250.0,238.5,1
8250.0,241.5,1
8250.0,256.5,2
8250.0,331.5,1
8250.0,460.5,1
8250.0,970.5,1
8250.0,1492.5,1
8250.0,2161.5,1
8250.0,4546.5,1
8350.0,85.5,1
8350.0,103.5,1
8350.0,109.5,1
8350.0,124.5,1
8350.0,133.5,3
8350.0,136.5,1
8350.0,139.5,1
8350.0,142.5,6
8350.0,145.5,11
8350.0,148.5,18
8350.0,151.5,11
8350.0,154.5,19
8350.0,157.5,30
8350.0,160.5,28
8350.0,163.5,29
8350.0,166.5,13
8350.0,169.5,17
8350.0,172.5,8
8350.0,175.5,4
8350.0,178.5,6
8350.0,181.5,5
8350.0,184.5,4
8350.0,187.5,2
8350.0,190.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,211.5,2
8350.0,214.5,1
8350.0,220.5,1
8350.0,229.5,1
8350.0,256.5,1
8350.0,1648.5,1
8350.0,1681.5,1
8450.0,127.5,1
8450.0,130.5,1
8450.0,133.5,3
8450.0,136.5,2
8450.0,139.5,4
8450.0,142.5,2
8450.0,145.5,1
8450.0,148.5,3
8450.0,151.5,6
8450.0,154.5,11
8450.0,157.5,8
8450.0,160.5,7
8450.0,163.5,4
8450.0,166.5,10
8450.0,169.5,7
8450.0,172.5,4
8450.0,175.5,2
8450.0,178.5,5
8450.0,181.5,4
8450.0,184.5,2
8450.0,187.5,3
8450.0,190.5,1
8450.0,193.5,3
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,1
8450.0,208.5,2
8450.0,235.5,1
8450.0,247.5,1
8450.0,895.5,1
8550.0,115.5,2
8550.0,130.5,1
8550.0,133.5,5
8550.0,136.5,3
8550.0,139.5,2
8550.0,142.5,6
8550.0,145.5,10
8550.0,148.5,10
8550.0,151.5,14
8550.0,154.5,32
8550.0,157.5,22
8550.0,160.5,21
8550.0,163.5,18
8550.0,166.5,9
8550.0,169.5,19
8550.0,172.5,14
8550.0,175.5,15
8550.0,178.5,12
8550.0,181.5,7
8550.0,184.5,9
8550.0,187.5,3
8550.0,190.5,7
8550.0,193.5,8
8550.0,196.5,5
8550.0,199.5,7
8550.0,202.5,7
8550.0,205.5,1
8550.0,211.5,3
8550.0,214.5,1
8550.0,220.5,1
8550.0,223.5,1
8550.0,229.5,1
8550.0,232.5,1
8550.0,241.5,2
8550.0,250.5,1
8550.0,253.5,1
8550.0,274.5,1
8550.0,649.5,1
8550.0,727.5,1
8550.0,814.5,1
8550.0,967.5,1
8550.0,1069.5,1
8550.0,1663.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,1
8650.0,142.5,4
8650.0,145.5,11
8650.0,148.5,21
8650.0,151.5,22
8650.0,154.5,33
8650.0,157.5,47
8650.0,160.5,55
8650.0,163.5,63
8650.0,166.5,47
8650.0,169.5,34
8650.0,172.5,36
8650.0,175.5,22
8650.0,178.5,18
8650.0,181.5,9
8650.0,184.5,8
8650.0,187.5,5
8650.0,190.5,4
8650.0,196.5,3
8650.0,199.5,2
8650.0,202.5,1
8650.0,205.5,1
8650.0,208.5,2
8650.0,211.5,1
8650.0,217.5,2
8650.0,220.5,1
8650.0,223.5,2
8650.0,226.5,2
8650.0,232.5,1
8650.0,250.5,1
8650.0,652.5,1
8650.0,1690.5,1
8650.0,1918.5,1
8650.0,1978.5,1
8650.0,2428.5,1
8650.0,3601.5,1
8750.0,136.5,1
8750.0,139.5,2
8750.0,142.5,2
8750.0,145.5,1
8750.0,148.5,5
8750.0,151.5,6
8750.0,157.5,5
8750.0,160.5,6
8750.0,163.5,1
8750.0,166.5,1
8750.0,169.5,5
8750.0,172.5,1
8750.0,175.5,1
8750.0,178.5,1
8750.0,181.5,2
8750.0,184.5,2
8750.0,187.5,2
8750.0,196.5,1
8750.0,211.5,1
8750.0,229.5,1
8750.0,1705.5,1
8750.0,1732.5,1
8850.0,121.5,1
8850.0,124.5,1
8850.0,130.5,3
8850.0,136.5,1
8850.0,148.5,2
8850.0,151.5,2
8850.0,154.5,2
8850.0,157.5,4
8850.0,160.5,4
8850.0,163.5,6
8850.0,166.5,1
8850.0,169.5,4
8850.0,172.5,6
8850.0,175.5,7
8850.0,178.5,5
8850.0,181.5,1
8850.0,184.5,3
8850.0,187.5,2
8850.0,190.5,5
8850.0,193.5,3
8850.0,199.5,1
8850.0,211.5,1
8850.0,217.5,1
8850.0,229.5,1
8850.0,241.5,1
8850.0,244.5,1
8850.0,247.5,6
8850.0,280.5,1
8850.0,283.5,1
8850.0,289.5,1
8850.0,1687.5,1
8850.0,1714.5,1
8950.0,73.5,1
8950.0,76.5,1
8950.0,94.5,1
8950.0,133.5,1
8950.0,142.5,1
8950.0,145.5,1
8950.0,148.5,1
8950.0,157.5,2
8950.0,160.5,2
8950.0,166.5,1
8950.0,169.5,2
8950.0,172.5,5
8950.0,175.5,11
8950.0,178.5,27
8950.0,181.5,35
8950.0,184.5,49
8950.0,187.5,37
8950.0,190.5,35
8950.0,193.5,32
8950.0,196.5,20
8950.0,199.5,21
8950.0,202.5,14
8950.0,205.5,14
8950.0,208.5,7
8950.0,211.5,5
8950.0,214.5,3
8950.0,217.5,1
8950.0,220.5,2
8950.0,223.5,4
8950.0,226.5,2
8950.0,235.5,1
8950.0,250.5,2
8950.0,253.5,1
8950.0,328.5,1
8950.0,619.5,1
8950.0,790.5,1
8950.0,877.5,1
8950.0,934.5,1
8950.0,1660.5,1
8950.0,1690.5,1
8950.0,1747.5,1
9050.0,91.5,1
9050.0,94.5,1
9050.0,121.5,1
9050.0,127.5,1
9050.0,130.5,2
9050.0,133.5,2
9050.0,136.5,2
9050.0,139.5,1
9050.0,142.5,1
9050.0,145.5,3
9050.0,148.5,5
9050.0,151.5,9
9050.0,154.5,9
9050.0,157.5,10
9050.0,160.5,12
9050.0,163.5,6
9050.0,166.5,16
9050.0,169.5,18
9050.0,172.5,25
9050.0,175.5,21
9050.0,178.5,28
9050.0,181.5,16
9050.0,184.5,18
9050.0,187.5,12
9050.0,190.5,6
9050.0,193.5,2
9050.0,196.5,7
9050.0,199.5,11
9050.0,202.5,6
9050.0,205.5,5
9050.0,208.5,4
9050.0,211.5,3
9050.0,214.5,3
9050.0,223.5,1
9050.0,229.5,1
9050.0,235.5,1
9050.0,238.5,5
9050.0,241.5,1
9050.0,244.5,3
9050.0,247.5,4
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,2
9050.0,280.5,1
9050.0,349.5,1
9050.0,697.5,1
9050.0,1702.5,1
9050.0,1732.5,1
9050.0,2185.5,1
9050.0,2560.5,1
9150.0,46.5,1
9150.0,49.5,1
9150.0,52.5,3
9150.0,127.5,1
9150.0,130.5,1
9150.0,139.5,2
9150.0,142.5,2
9150.0,154.5,3
9150.0,157.5,5
9150.0,160.5,10
9150.0,163.5,4
9150.0,166.5,7
9150.0,169.5,4
9150.0,172.5,7
9150.0,175.5,7
9150.0,178.5,5
9150.0,181.5,9
9150.0,184.5,5
9150.0,187.5,7
9150.0,190.5,1
9150.0,193.5,4
9150.0,196.5,4
9150.0,202.5,2
9150.0,205.5,3
9150.0,208.5,1
9150.0,229.5,1
9150.0,235.5,1
9150.0,244.5,1
9150.0,301.5,1
9150.0,304.5,1
9150.0,319.5,1
9150.0,1177.5,1
9150.0,1657.5,1
9250.0,136.5,1
9250.0,145.5,1
9250.0,157.5,1
9250.0,160.5,2
9250.0,163.5,6
9250.0,166.5,7
9250.0,169.5,3
9250.0,172.5,4
9250.0,175.5,7
9250.0,178.5,8
9250.0,181.5,9
9250.0,184.5,6
9250.0,187.5,6
9250.0,190.5,5
9250.0,193.5,2
9250.0,196.5,12
9250.0,199.5,5
9250.0,205.5,6
9250.0,208.5,3
9250.0,211.5,3
9250.0,214.5,4
9250.0,217.5,1
9250.0,220.5,2
9250.0,226.5,1
9250.0,229.5,3
9250.0,232.5,2
9250.0,247.5,1
9250.0,271.5,1
9250.0,277.5,2
9250.0,292.5,3
9250.0,298.5,1
9250.0,301.5,2
9250.0,316.5,1
9250.0,343.5,1
9250.0,505.5,1
9250.0,871.5,1
9350.0,76.5,1
9350.0,142.5,1
9350.0,145.5,3
9350.0,148.5,4
9350.0,151.5,18
9350.0,154.5,19
9350.0,157.5,24
9350.0,160.5,21
9350.0,163.5,12
9350.0,166.5,13
9350.0,169.5,10
9350.0,172.5,8
9350.0,175.5,10
9350.0,178.5,6
9350.0,181.5,4
9350.0,184.5,1
9350.0,187.5,8
9350.0,190.5,3
9350.0,196.5,2
9350.0,199.5,5
9350.0,202.5,1
9350.0,205.5,1
9350.0,217.5,1
9350.0,223.5,4
9350.0,226.5,1
9350.0,232.5,1
9350.0,259.5,1
9350.0,3166.5,1
9450.0,40.5,1
9450.0,136.5,1
9450.0,139.5,1
9450.0,142.5,1
9450.0,145.5,1
9450.0,148.5,1
9450.0,151.5,9
9450.0,154.5,7
9450.0,157.5,21
9450.0,160.5,19
9450.0,163.5,13
9450.0,166.5,10
9450.0,169.5,13
9450.0,172.5,10
9450.0,175.5,3
9450.0,178.5,1
9450.0,181.5,2
9450.0,184.5,1
9450.0,187.5,4
9450.0,190.5,2
9450.0,193.5,6
9450.0,196.5,3
9450.0,199.5,4
9450.0,205.5,2
9450.0,208.5,2
9450.0,211.5,1
9450.0,247.5,1
9450.0,250.5,1
9450.0,451.5,1
9450.0,1657.5,1
9450.0,1696.5,1
9450.0,2179.5,1
9550.0,163.5,2
9550.0,166.5,1
9550.0,169.5,5
9550.0,175.5,2
9550.0,178.5,1
9550.0,181.5,6
9550.0,184.5,3
9550.0,187.5,3
9550.0,190.5,8
9550.0,193.5,8
9550.0,196.5,8
9550.0,199.5,1
9550.0,202.5,2
9550.0,205.5,4
9550.0,208.5,1
9550.0,211.5,2
9550.0,214.5,3
9550.0,220.5,1
9550.0,229.5,1
9550.0,232.5,1
9550.0,256.5,1
9550.0,262.5,1
9550.0,268.5,2
9550.0,274.5,1
9550.0,277.5,1
9550.0,280.5,1
9550.0,283.5,2
9550.0,286.5,2
9550.0,289.5,1
9550.0,292.5,2
9550.0,301.5,1
9550.0,304.5,1
9550.0,307.5,3
9550.0,310.5,2
9550.0,316.5,1
9550.0,331.5,2
9550.0,334.5,1
9550.0,2464.5,1
9650.0,178.5,1
9650.0,193.5,1
9650.0,196.5,1
9650.0,199.5,1
9650.0,205.5,1
9650.0,211.5,1
9650.0,226.5,1
9650.0,229.5,1
9650.0,253.5,1
9650.0,256.5,3
9650.0,259.5,2
9650.0,262.5,1
9650.0,274.5,3
9650.0,277.5,2
9650.0,280.5,3
9650.0,283.5,2
9650.0,286.5,3
9650.0,289.5,1
9650.0,292.5,1
9650.0,295.5,4
9650.0,298.5,2
9650.0,301.5,2
9650.0,304.5,1
9650.0,313.5,3
9650.0,322.5,2
9650.0,334.5,1
9650.0,346.5,1
9750.0,175.5,1
9750.0,178.5,1
9750.0,181.5,2
9750.0,190.5,1
9750.0,199.5,1
9750.0,202.5,1
9750.0,205.5,1
9750.0,208.5,1
9750.0,211.5,2
9750.0,214.5,2
9750.0,220.5,1
9750.0,223.5,1
9750.0,229.5,1
9750.0,235.5,1
9750.0,247.5,1
9750.0,250.5,1
9750.0,253.5,1
9750.0,259.5,3
9750.0,262.5,5
9750.0,265.5,2
9750.0,268.5,7
9750.0,271.5,12
9750.0,274.5,5
9750.0,277.5,7
9750.0,280.5,2
9750.0,283.5,4
9750.0,286.5,4
9750.0,289.5,4
9750.0,292.5,6
9750.0,295.5,1
9750.0,298.5,1
9750.0,301.5,2
9750.0,304.5,5
9750.0,307.5,2
9750.0,310.5,3
9750.0,313.5,2
9750.0,319.5,2
9750.0,322.5,1
9750.0,325.5,3
9750.0,331.5,1
9750.0,334.5,2
9750.0,337.5,2
9750.0,343.5,2
9750.0,2893.5,1
9750.0,5302.5,1
9750.0,10276.5,1
9850.0,31.5,1
9850.0,133.5,1
9850.0,139.5,3
9850.0,142.5,1
9850.0,181.5,1
9850.0,184.5,1
9850.0,190.5,1
9850.0,193.5,2
9850.0,196.5,1
9850.0,199.5,4
9850.0,202.5,3
9850.0,205.5,3
9850.0,208.5,1
9850.0,214.5,1
9850.0,223.5,1
9850.0,226.5,1
9850.0,232.5,1
9850.0,235.5,6
9850.0,238.5,1
9850.0,241.5,1
9850.0,244.5,4
9850.0,247.5,2
9850.0,250.5,3
9850.0,253.5,4
9850.0,256.5,2
9850.0,259.5,1
9850.0,262.5,3
9850.0,265.5,2
9850.0,268.5,3
9850.0,271.5,6
9850.0,274.5,2
9850.0,277.5,4
9850.0,280.5,3
9850.0,283.5,2
9850.0,286.5,1
9850.0,289.5,4
9850.0,292.5,1
9850.0,295.5,3
9850.0,298.5,4
9850.0,316.5,1
9850.0,346.5,1
9850.0,1357.5,1
9950.0,166.5,1
9950.0,172.5,2
9950.0,175.5,2
9950.0,178.5,2
9950.0,190.5,1
9950.0,193.5,2
9950.0,202.5,1
9950.0,205.5,1
9950.0,220.5,2
9950.0,229.5,1
9950.0,232.5,1
9950.0,256.5,2
9950.0,259.5,3
9950.0,262.5,6
9950.0,265.5,5
9950.0,268.5,2
9950.0,274.5,2
9950.0,277.5,4
9950.0,280.5,4
9950.0,286.5,2
9950.0,289.5,2
9950.0,292.5,3
9950.0,295.5,4
9950.0,298.5,2
9950.0,301.5,1
9950.0,307.5,1
9950.0,328.5,1
10050.0,37.5,1
10050.0,76.5,1
10050.0,82.5,3
10050.0,166.5,2
10050.0,169.5,1
10050.0,172.5,1
10050.0,175.5,2
10050.0,181.5,1
10050.0,184.5,3
10050.0,187.5,6
10050.0,190.5,6
10050.0,193.5,10
10050.0,196.5,4
10050.0,199.5,1
10050.0,202.5,3
10050.0,205.5,5
10050.0,208.5,2
10050.0,214.5,1
10050.0,217.5,2
10050.0,220.5,1
10050.0,223.5,1
10050.0,244.5,1
10050.0,256.5,3
10050.0,259.5,1
10050.0,262.5,5
10050.0,265.5,4
10050.0,268.5,4
10050.0,271.5,7
10050.0,274.5,5
10050.0,277.5,3
10050.0,280.5,6
10050.0,283.5,5
10050.0,286.5,3
10050.0,289.5,1
10050.0,292.5,2
10050.0,295.5,3
10050.0,298.5,3
10050.0,301.5,2
10050.0,304.5,2
10050.0,307.5,1
10050.0,310.5,3
10050.0,313.5,2
10050.0,316.5,3
10050.0,319.5,3
10050.0,322.5,4
10050.0,325.5,2
10050.0,328.5,4
10050.0,334.5,1
10050.0,340.5,1
10050.0,349.5,1
10050.0,358.5,1
10050.0,364.5,1
10050.0,376.5,1
10050.0,535.5,1
10050.0,1702.5,1
10150.0,55.5,1
10150.0,166.5,2
10150.0,172.5,4
10150.0,175.5,6
10150.0,178.5,6
10150.0,181.5,10
10150.0,184.5,11
10150.0,187.5,13
10150.0,190.5,19
10150.0,193.5,19
10150.0,196.5,14
10150.0,199.5,8
10150.0,202.5,9
10150.0,205.5,5
10150.0,208.5,2
10150.0,214.5,1
10150.0,247.5,1
10150.0,250.5,2
10150.0,253.5,2
10150.0,256.5,2
10150.0,259.5,1
10150.0,262.5,4
10150.0,265.5,3
10150.0,268.5,1
10150.0,271.5,3
10150.0,274.5,4
10150.0,277.5,2
10150.0,280.5,3
10150.0,283.5,3
10150.0,286.5,2
10150.0,289.5,1
10150.0,292.5,1
10150.0,298.5,4
10150.0,301.5,2
10150.0,304.5,2
10150.0,310.5,1
10150.0,322.5,1
10150.0,325.5,1
10150.0,328.5,2
10150.0,346.5,2
10150.0,361.5,1
10250.0,169.5,4
10250.0,172.5,3
10250.0,175.5,3
10250.0,178.5,4
10250.0,181.5,8
10250.0,184.5,17
10250.0,187.5,15
10250.0,190.5,16
10250.0,193.5,11
10250.0,196.5,5
10250.0,199.5,11
10250.0,202.5,5
10250.0,205.5,3
10250.0,208.5,3
10250.0,211.5,1
10250.0,214.5,1
10250.0,223.5,1
10250.0,226.5,1
10250.0,229.5,2
10250.0,232.5,1
10250.0,235.5,3
10250.0,238.5,8
10250.0,241.5,1
10250.0,244.5,3
10250.0,247.5,8
10250.0,250.5,8
10250.0,253.5,6
10250.0,256.5,13
10250.0,259.5,10
10250.0,262.5,10
10250.0,265.5,15
10250.0,268.5,18
10250.0,271.5,10
10250.0,274.5,13
10250.0,277.5,18
10250.0,280.5,17
10250.0,283.5,14
10250.0,286.5,17
10250.0,289.5,14
10250.0,292.5,9
10250.0,295.5,9
10250.0,298.5,5
10250.0,301.5,9
10250.0,304.5,12
10250.0,307.5,9
10250.0,310.5,11
10250.0,313.5,5
10250.0,316.5,4
10250.0,319.5,3
10250.0,322.5,3
10250.0,328.5,4
10250.0,331.5,1
10250.0,334.5,4
10250.0,337.5,1
10250.0,340.5,3
10250.0,346.5,1
10250.0,355.5,1
10250.0,367.5,1
10250.0,400.5,1
10250.0,1144.5,1
10250.0,1696.5,1
10350.0,28.5,1
10350.0,31.5,1
10350.0,34.5,1
10350.0,43.5,2
10350.0,49.5,1
10350.0,52.5,1
10350.0,61.5,1
10350.0,64.5,1
10350.0,73.5,1
10350.0,76.5,5
10350.0,79.5,4
10350.0,82.5,3
10350.0,97.5,1
10350.0,100.5,1
10350.0,112.5,1
10350.0,130.5,1
10350.0,151.5,2
10350.0,154.5,2
10350.0,157.5,7
10350.0,160.5,13
10350.0,163.5,38
10350.0,166.5,71
10350.0,169.5,114
10350.0,172.5,210
10350.0,175.5,249
10350.0,178.5,317
10350.0,181.5,361
10350.0,184.5,300
10350.0,187.5,274
10350.0,190.5,219
10350.0,193.5,157
10350.0,196.5,120
10350.0,199.5,87
10350.0,202.5,62
10350.0,205.5,41
10350.0,208.5,22
10350.0,211.5,19
10350.0,214.5,10
10350.0,217.5,3
10350.0,220.5,6
10350.0,223.5,1
10350.0,226.5,3
10350.0,229.5,4
10350.0,232.5,4
10350.0,235.5,2
10350.0,241.5,3
10350.0,244.5,3
10350.0,247.5,7
10350.0,250.5,6
10350.0,253.5,5
10350.0,256.5,6
10350.0,259.5,8
10350.0,262.5,5
10350.0,265.5,1
10350.0,268.5,7
10350.0,271.5,8
10350.0,274.5,2
10350.0,277.5,3
10350.0,280.5,5
10350.0,283.5,2
10350.0,286.5,7
10350.0,289.5,5
10350.0,292.5,1
10350.0,295.5,7
10350.0,298.5,11
10350.0,301.5,7
10350.0,304.5,6
10350.0,307.5,8
10350.0,310.5,8
10350.0,313.5,8
10350.0,316.5,4
10350.0,319.5,4
10350.0,322.5,4
10350.0,325.5,4
10350.0,328.5,2
10350.0,331.5,3
10350.0,334.5,3
10350.0,340.5,3
10350.0,343.5,3
10350.0,346.5,2
10350.0,349.5,2
10350.0,358.5,1
10350.0,385.5,1
10350.0,406.5,1
10350.0,532.5,1
10350.0,652.5,1
10350.0,682.5,1
10350.0,727.5,1
10350.0,739.5,1
10350.0,766.5,1
10350.0,778.5,1
10350.0,787.5,1
10350.0,850.5,1
10350.0,1054.5,1
10350.0,1255.5,1
10350.0,1375.5,1
10350.0,1540.5,1
10350.0,1567.5,1
10350.0,1657.5,1
10350.0,1678.5,1
10350.0,1681.5,2
10350.0,1684.5,2
10350.0,1693.5,1
10350.0,1762.5,1
10350.0,1795.5,1
10350.0,1834.5,1
10350.0,2200.5,1
10350.0,4675.5,1
10350.0,10858.5,1
10450.0,106.5,1
10450.0,160.5,1
10450.0,163.5,1
10450.0,166.5,4
10450.0,169.5,3
10450.0,172.5,4
10450.0,175.5,5
10450.0,178.5,4
10450.0,181.5,6
10450.0,184.5,7
10450.0,187.5,14
10450.0,190.5,9
10450.0,193.5,11
10450.0,196.5,4
10450.0,199.5,8
10450.0,202.5,7
10450.0,205.5,5
10450.0,208.5,4
10450.0,211.5,2
10450.0,214.5,2
10450.0,217.5,2
10450.0,223.5,1
10450.0,226.5,1
10450.0,229.5,4
10450.0,232.5,5
10450.0,235.5,6
10450.0,238.5,4
10450.0,241.5,2
10450.0,244.5,1
10450.0,247.5,3
10450.0,250.5,2
10450.0,253.5,2
10450.0,256.5,3
10450.0,259.5,3
10450.0,262.5,4
10450.0,265.5,7
10450.0,268.5,5
10450.0,271.5,5
10450.0,274.5,10
10450.0,277.5,2
10450.0,280.5,5
10450.0,283.5,1
10450.0,286.5,4
10450.0,289.5,5
10450.0,292.5,3
10450.0,295.5,1
10450.0,298.5,2
10450.0,301.5,1
10450.0,304.5,2
10450.0,310.5,2
10450.0,313.5,5
10450.0,319.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,328.5,1
10450.0,331.5,1
10450.0,340.5,1
10450.0,349.5,1
10450.0,370.5,1
10450.0,484.5,1
10450.0,8617.5,1
10550.0,163.5,1
10550.0,166.5,2
10550.0,169.5,8
10550.0,172.5,8
10550.0,175.5,16
10550.0,178.5,15
10550.0,181.5,41
10550.0,184.5,30
10550.0,187.5,24
10550.0,190.5,33
10550.0,193.5,35
10550.0,196.5,20
10550.0,199.5,16
10550.0,202.5,12
10550.0,205.5,14
10550.0,208.5,11
10550.0,211.5,10
10550.0,214.5,8
10550.0,217.5,4
10550.0,220.5,12
10550.0,223.5,8
10550.0,226.5,3
10550.0,229.5,2
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,4
10550.0,244.5,1
10550.0,247.5,2
10550.0,253.5,2
10550.0,256.5,2
10550.0,259.5,2
10550.0,262.5,1
10550.0,265.5,4
10550.0,268.5,2
10550.0,277.5,4
10550.0,280.5,2
10550.0,283.5,1
10550.0,286.5,3
10550.0,289.5,1
10550.0,298.5,1
10550.0,310.5,1
10550.0,313.5,2
10550.0,322.5,2
10550.0,328.5,1
10550.0,337.5,1
10550.0,355.5,1
10550.0,358.5,1
10550.0,394.5,1
10550.0,1684.5,1
10550.0,1717.5,1
10550.0,2215.5,1
10550.0,2431.5,1
10650.0,31.5,1
10650.0,34.5,3
10650.0,49.5,1
10650.0,76.5,5
10650.0,79.5,9
10650.0,82.5,3
10650.0,85.5,3
10650.0,88.5,4
10650.0,91.5,4
10650.0,94.5,2
10650.0,97.5,1
10650.0,100.5,3
10650.0,103.5,2
10650.0,106.5,3
10650.0,115.5,1
10650.0,160.5,3
10650.0,163.5,1
10650.0,166.5,4
10650.0,169.5,6
10650.0,172.5,14
10650.0,175.5,23
10650.0,178.5,32
10650.0,181.5,68
10650.0,184.5,57
10650.0,187.5,70
10650.0,190.5,91
10650.0,193.5,109
10650.0,196.5,122
10650.0,199.5,153
10650.0,202.5,283
10650.0,205.5,395
10650.0,208.5,447
10650.0,211.5,540
10650.0,214.5,529
10650.0,217.5,469
10650.0,220.5,391
10650.0,223.5,313
10650.0,226.5,262
10650.0,229.5,175
10650.0,232.5,123
10650.0,235.5,94
10650.0,238.5,62
10650.0,241.5,82
10650.0,244.5,107
10650.0,247.5,121
10650.0,250.5,177
10650.0,253.5,175
10650.0,256.5,164
10650.0,259.5,172
10650.0,262.5,168
10650.0,265.5,183
10650.0,268.5,179
10650.0,271.5,159
10650.0,274.5,172
10650.0,277.5,134
10650.0,280.5,125
10650.0,283.5,121
10650.0,286.5,100
10650.0,289.5,89
10650.0,292.5,78
10650.0,295.5,79
10650.0,298.5,78
10650.0,301.5,55
10650.0,304.5,45
10650.0,307.5,38
10650.0,310.5,43
10650.0,313.5,35
10650.0,316.5,24
10650.0,319.5,22
10650.0,322.5,19
10650.0,325.5,25
10650.0,328.5,19
10650.0,331.5,16
10650.0,334.5,9
10650.0,337.5,10
10650.0,340.5,12
10650.0,343.5,8
10650.0,346.5,4
10650.0,349.5,7
10650.0,352.5,3
10650.0,355.5,4
10650.0,358.5,3
10650.0,361.5,2
10650.0,364.5,1
10650.0,367.5,1
10650.0,376.5,1
10650.0,379.5,1
10650.0,382.5,1
10650.0,388.5,1
10650.0,391.5,1
10650.0,397.5,1
10650.0,424.5,1
10650.0,430.5,1
10650.0,433.5,2
10650.0,454.5,1
10650.0,457.5,1
10650.0,487.5,1
10650.0,547.5,1
10650.0,550.5,1
10650.0,562.5,1
10650.0,640.5,1
10650.0,643.5,2
10650.0,646.5,1
10650.0,649.5,1
10650.0,652.5,2
10650.0,655.5,2
10650.0,661.5,2
10650.0,664.5,3
10650.0,676.5,1
10650.0,685.5,1
10650.0,688.5,1
10650.0,733.5,1
10650.0,739.5,1
10650.0,763.5,1
10650.0,790.5,1
10650.0,802.5,1
10650.0,826.5,1
10650.0,1063.5,1
10650.0,1165.5,1
10650.0,1198.5,1
10650.0,1207.5,1
10650.0,1210.5,1
10650.0,1213.5,1
10650.0,1228.5,1
10650.0,1237.5,1
10650.0,1273.5,1
10650.0,1342.5,1
10650.0,1396.5,1
10650.0,1468.5,1
10650.0,1486.5,1
10650.0,1525.5,1
10650.0,1546.5,1
10650.0,1579.5,1
10650.0,1687.5,1
10650.0,1690.5,1
10650.0,1699.5,1
10650.0,1702.5,2
10650.0,1705.5,3
10650.0,1708.5,6
10650.0,1711.5,6
10650.0,1714.5,10
10650.0,1717.5,5
10650.0,1720.5,4
10650.0,1723.5,1
10650.0,1726.5,6
10650.0,1729.5,2
10650.0,1732.5,3
10650.0,1741.5,1
10650.0,1747.5,1
10650.0,1762.5,1
10650.0,1771.5,1
10650.0,2221.5,1
10650.0,2257.5,1
10650.0,3211.5,1
10650.0,3214.5,1
10650.0,3268.5,1
10650.0,3598.5,1
10650.0,3946.5,1
10650.0,4927.5,1
10650.0,5437.5,1
10650.0,5704.5,1
10650.0,7735.5,1
10650.0,7741.5,1
10650.0,10570.5,1
10650.0,10654.5,1
10650.0,11086.5,1
10650.0,12826.5,1
10650.0,74038.5,1
10750.0,166.5,3
10750.0,169.5,3
10750.0,172.5,1
10750.0,175.5,2
10750.0,178.5,6
10750.0,181.5,7
10750.0,184.5,14
10750.0,187.5,12
10750.0,190.5,17
10750.0,193.5,18
10750.0,196.5,24
10750.0,199.5,30
10750.0,202.5,32
10750.0,205.5,35
10750.0,208.5,37
10750.0,211.5,36
10750.0,214.5,23
10750.0,217.5,26
10750.0,220.5,30
10750.0,223.5,24
10750.0,226.5,11
10750.0,229.5,10
10750.0,232.5,4
10750.0,235.5,6
10750.0,238.5,3
10750.0,241.5,4
10750.0,244.5,1
10750.0,247.5,5
10750.0,250.5,9
10750.0,253.5,10
10750.0,256.5,6
10750.0,259.5,8
10750.0,262.5,10
10750.0,265.5,6
10750.0,268.5,11
10750.0,271.5,9
10750.0,274.5,9
10750.0,277.5,16
10750.0,280.5,12
10750.0,283.5,15
10750.0,286.5,6
10750.0,289.5,8
10750.0,292.5,4
10750.0,295.5,9
10750.0,298.5,8
10750.0,301.5,4
10750.0,304.5,6
10750.0,307.5,5
10750.0,310.5,4
10750.0,313.5,3
10750.0,316.5,2
10750.0,319.5,3
10750.0,322.5,4
10750.0,325.5,2
10750.0,328.5,1
10750.0,331.5,1
10750.0,346.5,2
10750.0,370.5,1
10750.0,385.5,1
10750.0,415.5,1
10750.0,490.5,1
10750.0,835.5,1
10750.0,1171.5,1
10750.0,1333.5,1
10750.0,1705.5,2
10750.0,1708.5,1
10750.0,1720.5,2
