rtt,perc_gte
266.97,0.0636739675866278
267.013,0.06364006238556996
267.014,0.06360615718451212
267.049,0.06357225198345429
267.061,0.06353834678239645
267.074,0.06350444158133861
267.094,0.06347053638028077
267.131,0.06343663117922294
267.172,0.0634027259781651
267.175,0.06336882077710726
267.189,0.06333491557604931
267.205,0.06330101037499147
267.213,0.06326710517393364
267.242,0.0632331999728758
267.254,0.06319929477181796
267.261,0.06316538957076012
267.268,0.06313148436970228
267.281,0.06309757916864445
267.289,0.06306367396758661
267.31,0.06302976876652877
267.327,0.06299586356547093
267.34,0.0629619583644131
267.353,0.06292805316335526
267.364,0.06289414796229742
267.373,0.06286024276123958
267.375,0.06282633756018174
267.381,0.0627924323591239
267.395,0.06275852715806607
267.403,0.06272462195700823
267.423,0.06269071675595039
267.436,0.06265681155489256
267.472,0.06262290635383472
267.512,0.06258900115277688
267.519,0.06255509595171904
267.533,0.0625211907506612
267.554,0.062487285549603255
267.555,0.06245338034854542
267.561,0.06241947514748758
267.575,0.06238556994642974
267.59,0.062351664745371904
267.617,0.062317759544314066
267.621,0.06228385434325623
267.623,0.06224994914219839
267.675,0.06221604394114055
267.709,0.062182138740082715
267.729,0.06214823353902488
267.733,0.06211432833796704
267.736,0.0620804231369092
267.763,0.062046517935851364
267.766,0.062012612734793526
267.785,0.06197870753373569
267.786,0.06194480233267785
267.791,0.06191089713162001
267.8,0.061876991930562175
267.814,0.06184308672950434
267.816,0.0618091815284465
267.823,0.06177527632738866
267.829,0.061741371126330824
267.832,0.061707465925272986
267.834,0.06167356072421515
267.853,0.0616396555231572
267.854,0.06160575032209936
267.884,0.061571845121041524
267.894,0.061537939919983686
267.896,0.06150403471892585
267.9,0.06147012951786801
267.922,0.06143622431681017
267.968,0.061402319115752335
268.001,0.0613684139146945
268.003,0.06133450871363666
268.012,0.06130060351257882
268.032,0.061266698311520984
268.033,0.061232793110463146
268.036,0.06119888790940531
268.075,0.06116498270834747
268.093,0.06113107750728963
268.094,0.061097172306231795
268.101,0.06106326710517396
268.119,0.06102936190411612
268.135,0.06099545670305828
268.18,0.060961551502000444
268.192,0.060927646300942606
268.194,0.06089374109988477
268.206,0.06082593069776909
268.235,0.060792025496711144
268.265,0.060758120295653306
268.271,0.06072421509459547
268.314,0.06065640469247979
268.331,0.060622499491421955
268.38,0.06058859429036412
268.388,0.06055468908930628
268.389,0.06052078388824844
268.405,0.060486878687190604
268.413,0.060452973486132766
268.42,0.06041906828507493
268.436,0.06038516308401709
268.446,0.06035125788295925
268.452,0.060317352681901415
268.453,0.06028344748084358
268.503,0.06024954227978574
268.504,0.0602156370787279
268.52,0.060181731877670064
268.54,0.060147826676612226
268.572,0.06011392147555439
268.595,0.06008001627449655
268.596,0.06004611107343871
268.598,0.060012205872380875
268.614,0.059978300671322926
268.637,0.05994439547026509
268.663,0.05991049026920725
268.684,0.05987658506814941
268.685,0.059842679867091575
268.736,0.05980877466603374
268.747,0.0597748694649759
268.763,0.05974096426391806
268.772,0.059707059062860224
268.787,0.059673153861802386
268.821,0.05963924866074455
268.822,0.05960534345968671
268.843,0.05957143825862887
268.846,0.059537533057571035
268.851,0.0595036278565132
268.897,0.05946972265545536
268.911,0.05943581745439752
268.93,0.059401912253339684
268.932,0.059368007052281846
268.94,0.05933410185122401
268.948,0.05930019665016617
268.949,0.05926629144910833
268.956,0.059232386248050495
268.963,0.05919848104699266
269.01,0.05916457584593482
269.021,0.05913067064487687
269.033,0.05909676544381903
269.038,0.059062860242761195
269.045,0.05899504984064552
269.048,0.05896114463958768
269.072,0.058927239438529844
269.078,0.058893334237472006
269.085,0.05882552383535633
269.086,0.05879161863429849
269.111,0.058757713433240655
269.13,0.05872380823218282
269.136,0.05868990303112498
269.151,0.05865599783006714
269.162,0.058622092629009304
269.195,0.058588187427951466
269.199,0.05855428222689363
269.231,0.05852037702583579
269.238,0.05848647182477795
269.255,0.058452566623720115
269.278,0.05841866142266228
269.281,0.05838475622160444
269.287,0.058316945819488764
269.296,0.058283040618430815
269.361,0.05824913541737298
269.364,0.05821523021631514
269.369,0.058147419814199464
269.37,0.058113514613141626
269.402,0.05807960941208379
269.407,0.05804570421102595
269.421,0.05801179900996811
269.426,0.057977893808910275
269.432,0.05794398860785244
269.554,0.0579100834067946
269.565,0.05787617820573676
269.597,0.057842273004678924
269.604,0.057808367803621086
269.611,0.05777446260256325
269.615,0.05774055740150541
269.635,0.05770665220044757
269.668,0.0576388417983319
269.686,0.05760493659727406
269.694,0.05757103139621622
269.7,0.05753712619515838
269.719,0.057503220994100546
269.724,0.05746931579304271
269.726,0.05743541059198476
269.742,0.05740150539092692
269.757,0.057367600189869083
269.763,0.057333694988811246
269.771,0.05729978978775341
269.772,0.05726588458669557
269.778,0.05723197938563773
269.797,0.057198074184579895
269.827,0.05716416898352206
269.836,0.05713026378246422
269.842,0.05709635858140638
269.854,0.05706245338034854
269.855,0.057028548179290706
269.858,0.05699464297823287
269.869,0.05696073777717503
269.874,0.05692683257611719
269.878,0.056892927375059354
269.88,0.05685902217400152
269.882,0.05682511697294368
269.922,0.056757306570828
269.923,0.056723401369770166
269.933,0.05668949616871233
269.96,0.05665559096765449
269.975,0.05662168576659654
269.983,0.0565877805655387
270.002,0.056553875364480866
270.011,0.05651997016342303
270.064,0.05648606496236519
270.09,0.05645215976130735
270.091,0.056418254560249514
270.108,0.05638434935919168
270.112,0.05635044415813384
270.154,0.056316538957076
270.168,0.05628263375601816
270.175,0.056248728554960326
270.183,0.05621482335390249
270.203,0.05618091815284465
270.214,0.05614701295178681
270.222,0.056113107750728974
270.232,0.05607920254967114
270.238,0.0560452973486133
270.248,0.05601139214755546
270.249,0.05597748694649762
270.264,0.055943581745439785
270.271,0.05590967654438195
270.279,0.05587577134332411
270.282,0.05584186614226627
270.291,0.055807960941208434
270.292,0.055774055740150486
270.295,0.05574015053909265
270.301,0.05570624533803481
270.308,0.05567234013697697
270.336,0.055638434935919134
270.345,0.0556045297348613
270.365,0.05557062453380346
270.379,0.05553671933274562
270.398,0.05550281413168778
270.405,0.055468908930629945
270.422,0.05543500372957211
270.423,0.05540109852851427
270.432,0.05536719332745643
270.452,0.055333288126398594
270.487,0.055299382925340757
270.498,0.05526547772428292
270.502,0.05523157252322508
270.509,0.05519766732216724
270.528,0.055163762121109405
270.569,0.05512985692005157
270.573,0.05509595171899373
270.601,0.05506204651793589
270.607,0.055028141316878054
270.625,0.054994236115820216
270.635,0.05496033091476238
270.677,0.05492642571370443
270.685,0.05489252051264659
270.686,0.054858615311588754
270.694,0.054824710110530916
270.719,0.05479080490947308
270.739,0.0547229945073574
270.743,0.054689089306299565
270.753,0.05465518410524173
270.796,0.05462127890418389
270.806,0.054553468502068214
270.82,0.054519563301010376
270.858,0.05448565809995254
270.867,0.0544517528988947
270.884,0.05441784769783686
270.894,0.054383942496779025
270.897,0.05435003729572119
270.907,0.05431613209466335
270.918,0.05428222689360551
270.92,0.054248321692547674
270.922,0.054214416491489836
270.962,0.05414660608937416
270.967,0.05411270088831632
270.991,0.054078795687258374
270.993,0.054044890486200536
271.014,0.0540109852851427
271.061,0.05397708008408486
271.111,0.05394317488302702
271.135,0.053909269681969185
271.161,0.05387536448091135
271.164,0.05384145927985351
271.183,0.05380755407879567
271.188,0.053773648877737834
271.203,0.053739743676679996
271.226,0.05370583847562216
271.233,0.05367193327456432
271.246,0.05363802807350648
271.261,0.053604122872448645
271.265,0.05357021767139081
271.274,0.05353631247033297
271.355,0.05350240726927513
271.38,0.053468502068217294
271.388,0.053434596867159456
271.405,0.05340069166610162
271.414,0.05336678646504378
271.417,0.05333288126398594
271.461,0.053298976062928105
271.465,0.053265070861870156
271.47,0.05323116566081232
271.484,0.05319726045975448
271.494,0.05316335525869664
271.507,0.053129450057638805
271.511,0.05309554485658097
271.53,0.05306163965552313
271.532,0.05302773445446529
271.541,0.052993829253407454
271.543,0.052959924052349616
271.561,0.05292601885129178
271.578,0.05289211365023394
271.587,0.0528582084491761
271.588,0.052824303248118265
271.605,0.05279039804706043
271.619,0.05275649284600259
271.653,0.05272258764494475
271.655,0.052688682443886914
271.669,0.052654777242829076
271.672,0.05262087204177124
271.703,0.0525869668407134
271.707,0.05255306163965556
271.728,0.052519156438597725
271.741,0.05248525123753989
271.778,0.05245134603648205
271.836,0.0524174408354241
271.839,0.05238353563436626
271.84,0.052349630433308425
271.849,0.05231572523225059
271.861,0.05228182003119275
271.876,0.05224791483013491
271.88,0.052214009629077074
271.912,0.052180104428019236
271.939,0.0521461992269614
271.953,0.05211229402590356
271.955,0.05207838882484572
271.967,0.052044483623787885
271.977,0.05201057842273005
271.984,0.05197667322167221
272.003,0.05194276802061437
272.025,0.051908862819556534
272.053,0.051874957618498696
272.067,0.05184105241744086
272.068,0.05180714721638302
272.075,0.05177324201532518
272.088,0.051739336814267345
272.094,0.05170543161320951
272.097,0.05167152641215167
272.114,0.05163762121109383
272.127,0.051603716010035994
272.132,0.051569810808978045
272.135,0.05153590560792021
272.136,0.05150200040686237
272.137,0.05146809520580453
272.139,0.051434190004746694
272.149,0.051400284803688856
272.155,0.05136637960263102
272.177,0.05133247440157318
272.18,0.05129856920051534
272.188,0.051264663999457505
272.246,0.05123075879839967
272.251,0.05119685359734183
272.254,0.05116294839628399
272.257,0.051129043195226154
272.261,0.051095137994168316
272.262,0.05106123279311048
272.263,0.05102732759205264
272.275,0.0509934223909948
272.283,0.050959517189936965
272.311,0.05092561198887913
272.312,0.05089170678782129
272.313,0.05085780158676345
272.324,0.050823896385705614
272.331,0.050789991184647776
272.346,0.05075608598358994
272.354,0.05072218078253199
272.363,0.05068827558147415
272.37,0.050654370380416314
272.379,0.050620465179358476
272.384,0.05058655997830064
272.404,0.0505526547772428
272.454,0.05051874957618496
272.466,0.050484844375127125
272.488,0.05045093917406929
272.49,0.05041703397301145
272.503,0.05038312877195361
272.509,0.050349223570895774
272.514,0.050315318369837936
272.526,0.0502814131687801
272.532,0.05024750796772226
272.555,0.05021360276666442
272.576,0.050179697565606585
272.598,0.05014579236454875
272.686,0.05011188716349091
272.694,0.05007798196243307
272.739,0.050044076761375234
272.744,0.050010171560317396
272.745,0.04997626635925956
272.748,0.04994236115820172
272.754,0.04990845595714377
272.775,0.049874550756085934
272.779,0.049840645555028096
272.788,0.04980674035397026
272.789,0.04977283515291242
272.811,0.04973892995185458
272.833,0.049705024750796745
272.846,0.04967111954973891
272.87,0.04963721434868107
272.916,0.04960330914762323
272.933,0.049569403946565394
272.942,0.049535498745507556
272.97,0.04950159354444972
272.974,0.04943378314233404
272.981,0.049399877941276205
273.01,0.04933206753916053
273.054,0.04929816233810269
273.098,0.04926425713704485
273.103,0.049230351935987016
273.135,0.04919644673492918
273.145,0.04916254153387134
273.159,0.0491286363328135
273.197,0.049094731131755664
273.212,0.049060825930697716
273.257,0.04902692072963988
273.266,0.04899301552858204
273.305,0.0489591103275242
273.31,0.048925205126466365
273.314,0.04889129992540853
273.319,0.04885739472435069
273.368,0.04882348952329285
273.4,0.04878958432223501
273.403,0.048755679121177176
273.442,0.04872177392011934
273.452,0.0486878687190615
273.486,0.04865396351800366
273.494,0.048620058316945824
273.56,0.04858615311588799
273.571,0.04855224791483015
273.578,0.04851834271377231
273.654,0.04848443751271447
273.698,0.048450532311656636
273.71,0.0484166271105988
273.74,0.04838272190954096
273.743,0.04834881670848312
273.75,0.048314911507425284
273.754,0.04828100630636745
273.758,0.04824710110530961
273.765,0.04821319590425166
273.767,0.04817929070319382
273.77,0.048145385502135984
273.774,0.04811148030107815
273.787,0.04807757510002031
273.795,0.04804366989896247
273.796,0.04800976469790463
273.806,0.047975859496846796
273.829,0.04794195429578896
273.842,0.04790804909473112
273.871,0.04787414389367328
273.873,0.047840238692615444
273.907,0.04780633349155761
273.928,0.04777242829049977
273.931,0.04773852308944193
273.94,0.04770461788838409
274.036,0.047670712687326255
274.054,0.04763680748626842
274.059,0.04760290228521058
274.063,0.04756899708415274
274.065,0.047535091883094904
274.066,0.047501186682037067
274.126,0.04746728148097923
274.137,0.04743337627992139
274.145,0.04739947107886355
274.154,0.047365565877805604
274.184,0.04729775547568993
274.187,0.04726385027463209
274.193,0.04722994507357425
274.239,0.047196039872516415
274.242,0.04716213467145858
274.259,0.04712822947040074
274.267,0.0470943242693429
274.268,0.047060419068285064
274.276,0.047026513867227226
274.295,0.04699260866616939
274.308,0.04695870346511155
274.309,0.04692479826405371
274.314,0.046890893062995875
274.316,0.04685698786193804
274.333,0.0468230826608802
274.373,0.04678917745982236
274.408,0.046755272258764524
274.463,0.046721367057706686
274.477,0.04668746185664885
274.48,0.04665355665559101
274.499,0.04661965145453317
274.543,0.046585746253475335
274.574,0.046551841052417386
274.608,0.04651793585135955
274.611,0.04648403065030171
274.642,0.04645012544924387
274.655,0.046416220248186035
274.713,0.0463823150471282
274.745,0.04634840984607036
274.779,0.04631450464501252
274.794,0.046280599443954684
274.828,0.046246694242896846
274.833,0.04621278904183901
274.869,0.04617888384078117
274.89,0.04614497863972333
274.892,0.046111073438665495
274.897,0.04607716823760766
274.909,0.04604326303654982
274.921,0.04600935783549198
274.923,0.045941547433376306
274.951,0.04590764223231847
274.954,0.04587373703126063
275.008,0.04583983183020279
275.071,0.045805926629144955
275.083,0.04577202142808712
275.093,0.04573811622702928
275.102,0.04570421102597133
275.143,0.04567030582491349
275.152,0.045636400623855655
275.167,0.04560249542279782
275.169,0.04556859022173998
275.178,0.04553468502068214
275.18,0.045500779819624304
275.184,0.045466874618566466
275.206,0.04543296941750863
275.213,0.04539906421645079
275.223,0.04536515901539295
275.286,0.045331253814335115
275.298,0.04529734861327728
275.311,0.04526344341221944
275.329,0.0452295382111616
275.351,0.045195633010103764
275.401,0.045161727809045926
275.412,0.04512782260798809
275.448,0.04509391740693025
275.49,0.04506001220587241
275.496,0.045026107004814575
275.525,0.04499220180375674
275.536,0.0449582966026989
275.547,0.044890486200583224
275.567,0.044856580999525275
275.579,0.04482267579846744
275.586,0.0447887705974096
275.59,0.04475486539635176
275.623,0.044720960195293924
275.654,0.044687054994236086
275.703,0.04465314979317825
275.706,0.04461924459212041
275.728,0.04458533939106257
275.762,0.0445175289889469
275.775,0.04448362378788906
275.801,0.04444971858683122
275.82,0.044415813385773384
275.854,0.044381908184715546
275.887,0.04434800298365771
275.902,0.04431409778259987
275.907,0.04428019258154203
275.918,0.044246287380484195
275.948,0.04421238217942636
275.952,0.04417847697836852
275.961,0.04414457177731068
275.969,0.044110666576252844
275.978,0.044076761375195006
275.983,0.04404285617413706
275.998,0.04400895097307922
276.006,0.04397504577202138
276.017,0.043941140570963544
276.026,0.043907235369905706
276.054,0.04387333016884787
276.138,0.04383942496779003
276.141,0.04380551976673219
276.161,0.043771614565674355
276.183,0.04373770936461652
276.189,0.04370380416355868
276.198,0.04366989896250084
276.218,0.043635993761443004
276.242,0.043602088560385166
276.266,0.04356818335932733
276.27,0.04353427815826949
276.315,0.04350037295721165
276.342,0.043466467756153815
276.348,0.04343256255509598
276.358,0.04339865735403814
276.359,0.0433647521529803
276.36,0.043330846951922464
276.373,0.043296941750864626
276.384,0.04326303654980679
276.39,0.04322913134874895
276.399,0.043195226147691
276.42,0.043161320946633164
276.424,0.043127415745575326
276.432,0.04309351054451749
276.493,0.04305960534345965
276.496,0.04302570014240181
276.534,0.042991794941343975
276.54,0.0429239845392283
276.57,0.04289007933817046
276.702,0.042822268936054786
276.734,0.04278836373499695
276.764,0.04275445853393911
276.772,0.04272055333288127
276.828,0.042686648131823435
276.832,0.0426527429307656
276.866,0.04261883772970776
276.891,0.04258493252864992
276.915,0.042551027327592084
276.966,0.042517122126534246
277.021,0.04248321692547641
277.022,0.04244931172441857
277.07,0.04241540652336073
277.077,0.042381501322302895
277.109,0.042347596121244946
277.12,0.04231369092018711
277.126,0.04227978571912927
277.141,0.04224588051807143
277.17,0.042211975317013595
277.188,0.04217807011595576
277.211,0.04214416491489792
277.234,0.04211025971384008
277.247,0.042076354512782244
277.267,0.042042449311724406
277.342,0.04200854411066657
277.351,0.04197463890960873
277.379,0.04194073370855089
277.396,0.041906828507493055
277.399,0.04187292330643522
277.414,0.04183901810537738
277.433,0.04180511290431954
277.456,0.041771207703261704
277.495,0.041737302502203866
277.517,0.04170339730114603
277.539,0.04166949210008819
277.557,0.041601681697972515
277.575,0.04156777649691468
277.616,0.04153387129585684
277.63,0.04149996609479889
277.651,0.04146606089374105
277.704,0.041432155692683215
277.709,0.04139825049162538
277.72,0.04136434529056754
277.721,0.0413304400895097
277.743,0.041296534888451863
277.794,0.041262629687394026
277.832,0.04122872448633619
277.863,0.04119481928527835
277.865,0.04116091408422051
277.885,0.041127008883162675
277.897,0.04109310368210484
277.921,0.041059198481047
277.923,0.04102529327998916
277.926,0.04099138807893132
277.954,0.040957482877873486
277.979,0.04092357767681565
277.982,0.04088967247575781
278.029,0.04085576727469997
278.04,0.040821862073642134
278.053,0.0407879568725843
278.059,0.04075405167152646
278.06,0.04072014647046862
278.074,0.04068624126941067
278.078,0.040652336068352835
278.079,0.040618430867295
278.08,0.04055062046517932
278.093,0.04051671526412148
278.106,0.040482810063063646
278.127,0.04044890486200581
278.199,0.04041499966094797
278.202,0.04038109445989013
278.229,0.040347189258832294
278.278,0.04031328405777446
278.286,0.04027937885671662
278.306,0.04024547365565878
278.31,0.04021156845460094
278.322,0.040177663253543106
278.346,0.04014375805248527
278.359,0.04010985285142743
278.382,0.04007594765036959
278.386,0.040042042449311754
278.403,0.04000813724825392
278.458,0.03997423204719608
278.485,0.03994032684613824
278.518,0.0399064216450804
278.521,0.039872516444022565
278.537,0.03983861124296462
278.561,0.03980470604190678
278.587,0.03977080084084894
278.588,0.0397368956397911
278.592,0.039702990438733265
278.598,0.03966908523767543
278.608,0.03963518003661759
278.628,0.03960127483555975
278.644,0.039567369634501914
278.646,0.03953346443344408
278.654,0.03949955923238624
278.673,0.0394656540313284
278.684,0.03943174883027056
278.736,0.039397843629212725
278.746,0.03936393842815489
278.765,0.03933003322709705
278.798,0.03929612802603921
278.828,0.039262222824981374
278.836,0.039228317623923536
278.837,0.0391944124228657
278.838,0.03912660202075002
278.843,0.039092696819692185
278.86,0.03905879161863435
278.864,0.03902488641757651
278.866,0.03899098121651856
278.889,0.03895707601546072
278.892,0.038923170814402885
278.901,0.03888926561334505
278.933,0.03885536041228721
278.944,0.03882145521122937
278.956,0.038787550010171534
279.004,0.038753644809113696
279.078,0.03871973960805586
279.079,0.03868583440699802
279.091,0.03865192920594018
279.097,0.038618024004882345
279.11,0.03858411880382451
279.111,0.03855021360276667
279.173,0.03851630840170883
279.2,0.038482403200650994
279.25,0.038448497999593156
279.265,0.03841459279853532
279.353,0.03838068759747748
279.365,0.03834678239641964
279.392,0.038312877195361805
279.433,0.03827897199430397
279.444,0.03824506679324613
279.461,0.03821116159218829
279.494,0.038177256391130454
279.513,0.038143351190072505
279.548,0.03810944598901467
279.576,0.03807554078795683
279.578,0.03804163558689899
279.601,0.038007730385841154
279.616,0.037973825184783316
279.669,0.03793991998372548
279.694,0.03790601478266764
279.699,0.0378721095816098
279.707,0.037838204380551965
279.782,0.03780429917949413
279.798,0.03777039397843629
279.847,0.03773648877737845
279.874,0.037702583576320614
279.884,0.037668678375262776
279.933,0.03763477317420494
279.946,0.0376008679731471
280.011,0.03756696277208926
280.06,0.037533057571031425
280.068,0.03749915236997359
280.069,0.03746524716891575
280.074,0.03743134196785791
280.077,0.037397436766800074
280.098,0.037363531565742236
280.112,0.03732962636468429
280.128,0.03729572116362645
280.156,0.03726181596256861
280.172,0.037227910761510774
280.189,0.037194005560452936
280.239,0.0371601003593951
280.258,0.03712619515833726
280.271,0.03709228995727942
280.309,0.037058384756221585
280.332,0.03702447955516375
280.333,0.03699057435410591
280.336,0.03695666915304807
280.34,0.036922763951990234
280.35,0.036888858750932396
280.355,0.03685495354987456
280.444,0.03682104834881672
280.466,0.03678714314775888
280.491,0.036753237946701045
280.496,0.03671933274564321
280.533,0.03668542754458537
280.551,0.03665152234352753
280.572,0.036617617142469694
280.575,0.036583711941411856
280.58,0.03654980674035402
280.581,0.03651590153929618
280.583,0.03648199633823823
280.602,0.036448091137180394
280.608,0.036414185936122556
280.663,0.03638028073506472
280.665,0.03634637553400688
280.689,0.03631247033294904
280.7,0.036278565131891205
280.725,0.03624465993083337
280.769,0.03621075472977553
280.77,0.03617684952871769
280.795,0.036142944327659854
280.799,0.036109039126602016
280.812,0.03607513392554418
280.824,0.03604122872448634
280.831,0.0360073235234285
280.856,0.035973418322370665
280.861,0.03593951312131283
280.905,0.03590560792025499
280.915,0.03587170271919715
280.933,0.035837797518139314
280.961,0.035803892317081476
280.973,0.03576998711602364
280.976,0.0357360819149658
280.995,0.03570217671390796
281.063,0.035668271512850125
281.086,0.035634366311792176
281.095,0.03560046111073434
281.109,0.0355665559096765
281.124,0.03553265070861866
281.132,0.035498745507560825
281.154,0.03546484030650299
281.261,0.03543093510544515
281.332,0.03539702990438731
281.365,0.035363124703329474
281.389,0.035329219502271636
281.396,0.0352953143012138
281.437,0.03526140910015596
281.477,0.03522750389909812
281.479,0.035193598698040285
281.49,0.03515969349698245
281.513,0.03512578829592461
281.538,0.03509188309486677
281.543,0.035057977893808934
281.575,0.035024072692751096
281.644,0.03499016749169326
281.669,0.03495626229063542
281.688,0.03492235708957758
281.732,0.034888451888519745
281.772,0.03485454668746191
281.781,0.03482064148640407
281.789,0.03478673628534612
281.795,0.03475283108428828
281.816,0.034718925883230445
281.943,0.03468502068217261
281.966,0.03465111548111477
281.991,0.03461721028005693
282.023,0.034583305078999094
282.034,0.034549399877941256
282.051,0.03451549467688342
282.114,0.03448158947582558
282.129,0.03444768427476774
282.148,0.034413779073709905
282.203,0.03437987387265207
282.211,0.03431206347053639
282.261,0.034278158269478554
282.28,0.034244253068420716
282.323,0.03421034786736288
282.369,0.03417644266630504
282.391,0.0341425374652472
282.398,0.034108632264189365
282.413,0.03407472706313153
282.434,0.03404082186207369
282.453,0.03400691666101585
282.465,0.0339730114599579
282.473,0.033939106258900065
282.485,0.03390520105784223
282.501,0.03387129585678439
282.506,0.03383739065572655
282.529,0.033769580253610876
282.57,0.03373567505255304
282.583,0.0337017698514952
282.585,0.03366786465043736
282.634,0.033633959449379525
282.635,0.03360005424832169
282.653,0.03356614904726385
282.751,0.03353224384620601
282.833,0.033498338645148173
282.864,0.033464433444090336
282.895,0.0334305282430325
282.957,0.03339662304197466
282.966,0.03336271784091682
283.037,0.033328812639858985
283.079,0.03329490743880115
283.091,0.03326100223774331
283.101,0.03322709703668547
283.104,0.03319319183562763
283.127,0.033159286634569796
283.137,0.03312538143351185
283.186,0.03309147623245401
283.213,0.03305757103139617
283.266,0.033023665830338333
283.283,0.032989760629280496
283.31,0.03295585542822266
283.321,0.03292195022716482
283.326,0.03288804502610698
283.343,0.032854139825049145
283.347,0.03282023462399131
283.379,0.03278632942293347
283.422,0.03275242422187563
283.436,0.03271851902081779
283.479,0.032684613819759956
283.514,0.03265070861870212
283.521,0.03261680341764428
283.552,0.03258289821658644
283.578,0.032548993015528604
283.586,0.03251508781447077
283.604,0.03248118261341293
283.645,0.03244727741235509
283.692,0.03241337221129725
283.699,0.032379467010239416
283.703,0.03234556180918158
283.776,0.03231165660812374
283.848,0.03227775140706579
283.862,0.03224384620600795
283.908,0.032209941004950116
283.922,0.03217603580389228
283.985,0.03214213060283444
284.005,0.0321082254017766
284.013,0.032074320200718764
284.023,0.03204041499966093
284.029,0.03200650979860309
284.058,0.03197260459754525
284.063,0.03193869939648741
284.089,0.031904794195429576
284.201,0.03187088899437174
284.213,0.0318369837933139
284.232,0.03180307859225606
284.243,0.031769173391198224
284.282,0.03173526819014039
284.318,0.03170136298908255
284.337,0.03166745778802471
284.339,0.03163355258696687
284.405,0.031599647385909035
284.475,0.0315657421848512
284.476,0.03153183698379336
284.478,0.03149793178273552
284.522,0.031464026581677684
284.528,0.031430121380619735
284.584,0.0313962161795619
284.642,0.03136231097850406
284.68,0.03132840577744622
284.681,0.031294500576388384
284.756,0.03126059537533055
284.801,0.03122669017427271
284.891,0.03119278497321487
284.895,0.031158879772157033
284.934,0.031124974571099195
284.963,0.031091069370041358
284.984,0.031023258967925682
285.001,0.030989353766867844
285.021,0.030955448565810006
285.033,0.03092154336475217
285.04,0.03088763816369433
285.124,0.030853732962636493
285.145,0.030819827761578655
285.239,0.030785922560520818
285.258,0.03075201735946298
285.269,0.030718112158405142
285.309,0.030684206957347304
285.344,0.030650301756289466
285.391,0.030616396555231518
285.398,0.03058249135417368
285.411,0.030548586153115842
285.418,0.030514680952058004
285.432,0.030480775751000166
285.469,0.03044687054994233
285.499,0.03041296534888449
285.506,0.030379060147826653
285.527,0.030311249745710978
285.54,0.03027734454465314
285.574,0.030243439343595302
285.613,0.030209534142537464
285.647,0.030175628941479626
285.657,0.03014172374042179
285.671,0.03010781853936395
285.715,0.030073913338306113
285.759,0.030040008137248275
285.794,0.030006102936190437
285.796,0.0299721977351326
285.801,0.029938292534074762
285.805,0.029904387333016924
285.837,0.029870482131959086
285.838,0.02983657693090125
285.85,0.02980267172984341
285.912,0.029768766528785462
285.929,0.029734861327727624
286.007,0.029700956126669786
286.037,0.02966705092561195
286.08,0.02963314572455411
286.089,0.029599240523496273
286.093,0.029565335322438435
286.11,0.029531430121380597
286.14,0.02949752492032276
286.275,0.029463619719264922
286.29,0.029429714518207084
286.449,0.029395809317149246
286.46,0.02936190411609141
286.482,0.02932799891503357
286.491,0.029294093713975733
286.542,0.029260188512917895
286.655,0.029226283311860057
286.661,0.02919237811080222
286.722,0.029158472909744382
286.729,0.029124567708686544
286.81,0.029090662507628706
286.823,0.02905675730657087
286.835,0.02902285210551303
286.862,0.028988946904455193
286.902,0.028955041703397355
286.912,0.028921136502339406
286.949,0.02888723130128157
286.958,0.02885332610022373
286.964,0.028819420899165893
286.983,0.028785515698108055
286.989,0.028751610497050217
287.055,0.02871770529599238
287.062,0.028683800094934542
287.071,0.028649894893876704
287.106,0.028615989692818866
287.128,0.02858208449176103
287.153,0.02854817929070319
287.159,0.028514274089645353
287.176,0.028480368888587515
287.188,0.028446463687529677
287.201,0.02841255848647184
287.29,0.028378653285414
287.308,0.028344748084356164
287.386,0.028310842883298326
287.388,0.02827693768224049
287.398,0.02824303248118265
287.408,0.028209127280124813
287.425,0.028175222079066975
287.452,0.028141316878009137
287.505,0.0281074116769513
287.516,0.02807350647589335
287.546,0.028039601274835513
287.591,0.028005696073777675
287.614,0.027971790872719837
287.635,0.027937885671662
287.636,0.02790398047060416
287.652,0.027870075269546324
287.656,0.027836170068488486
287.734,0.02780226486743065
287.744,0.02776835966637281
287.752,0.027734454465314973
287.779,0.027700549264257135
287.816,0.027666644063199297
287.858,0.02763273886214146
287.887,0.02759883366108362
287.991,0.027564928460025784
288.05,0.027531023258967946
288.081,0.027497118057910108
288.085,0.02746321285685227
288.11,0.027429307655794433
288.148,0.027395402454736595
288.16,0.027361497253678757
288.169,0.02732759205262092
288.213,0.02729368685156308
288.229,0.027259781650505133
288.28,0.027225876449447295
288.291,0.027191971248389457
288.322,0.02715806604733162
288.349,0.027090255645215944
288.359,0.027056350444158106
288.424,0.027022445243100268
288.443,0.02698854004204243
288.453,0.026954634840984593
288.475,0.026920729639926755
288.569,0.026886824438868917
288.599,0.02685291923781108
288.611,0.02681901403675324
288.658,0.026785108835695404
288.682,0.026751203634637566
288.691,0.02668339323252189
288.696,0.026649488031464053
288.699,0.026615582830406215
288.787,0.026581677629348377
288.803,0.02654777242829054
288.847,0.0265138672272327
288.896,0.026479962026174864
288.918,0.026446056825117026
288.936,0.026412151624059077
288.962,0.02637824642300124
288.965,0.0263443412219434
288.99,0.026310436020885564
288.991,0.026276530819827726
