rtt,perc_gte
199.429,0.18604412519240632
199.465,0.18594150846587998
199.474,0.18583889173935353
199.511,0.18573627501282708
199.512,0.18563365828630063
199.549,0.1855310415597743
199.563,0.18542842483324784
199.586,0.1853258081067214
199.587,0.18522319138019494
199.589,0.1851205746536686
199.597,0.18501795792714215
199.609,0.1849153412006157
199.617,0.18481272447408925
199.644,0.1847101077475628
199.65,0.18460749102103646
199.71,0.18450487429451
199.729,0.18440225756798356
199.744,0.1842996408414571
199.75,0.18419702411493077
199.815,0.18409440738840432
199.822,0.18399179066187787
199.827,0.18378655720882509
199.834,0.18368394048229864
199.942,0.18358132375577219
199.948,0.18347870702924574
199.985,0.18327347357619295
199.994,0.1831708568496665
200.012,0.18306824012314005
200.022,0.1829656233966136
200.025,0.18286300667008726
200.027,0.1827603899435608
200.043,0.18265777321703436
200.047,0.1825551564905079
200.068,0.18245253976398157
200.074,0.18234992303745512
200.09,0.18224730631092867
200.092,0.18214468958440222
200.116,0.18204207285787588
200.137,0.18193945613134943
200.141,0.18183683940482298
200.151,0.18173422267829653
200.163,0.1816316059517702
200.177,0.18152898922524374
200.203,0.1814263724987173
200.216,0.18132375577219084
200.225,0.1812211390456644
200.24,0.18111852231913805
200.241,0.1810159055926116
200.265,0.18091328886608515
200.313,0.1808106721395587
200.339,0.18070805541303236
200.35,0.18060543868650591
200.416,0.18050282195997946
200.451,0.18040020523345301
200.506,0.18029758850692668
200.517,0.18019497178040023
200.529,0.18009235505387378
200.532,0.17998973832734733
200.542,0.179887121600821
200.549,0.17978450487429454
200.562,0.1796818881477681
200.568,0.17957927142124164
200.569,0.1794766546947152
200.584,0.17937403796818885
200.594,0.1792714212416624
200.626,0.17916880451513595
200.639,0.1790661877886095
200.728,0.17896357106208316
200.799,0.1788609543355567
200.82,0.17875833760903026
200.821,0.1786557208825038
200.853,0.17855310415597747
200.857,0.17845048742945102
200.949,0.17834787070292457
200.975,0.17824525397639812
200.992,0.17814263724987178
201.019,0.17804002052334533
201.041,0.17793740379681888
201.047,0.17783478707029243
201.059,0.17773217034376598
201.088,0.1775269368907132
201.109,0.17742432016418674
201.123,0.1773217034376603
201.133,0.17721908671113396
201.142,0.1771164699846075
201.152,0.17701385325808106
201.177,0.1769112365315546
201.179,0.17680861980502827
201.191,0.17670600307850182
201.202,0.17660338635197537
201.208,0.17650076962544892
201.23,0.17639815289892258
201.231,0.17629553617239613
201.234,0.17619291944586968
201.254,0.17609030271934323
201.278,0.17598768599281678
201.308,0.17588506926629044
201.33,0.175782452539764
201.384,0.17567983581323754
201.445,0.1755772190867111
201.459,0.17547460236018475
201.508,0.1753719856336583
201.568,0.1751667521806054
201.589,0.17506413545407906
201.612,0.1749615187275526
201.62,0.17485890200102616
201.622,0.1747562852744997
201.631,0.17465366854797337
201.659,0.17455105182144692
201.672,0.17444843509492047
201.693,0.17434581836839402
201.717,0.17424320164186757
201.726,0.17414058491534123
201.744,0.17403796818881478
201.747,0.17393535146228833
201.766,0.17383273473576188
201.772,0.17373011800923555
201.773,0.1736275012827091
201.794,0.17352488455618265
201.812,0.1734222678296562
201.856,0.17331965110312986
201.865,0.1732170343766034
201.875,0.17311441765007696
201.901,0.1730118009235505
201.906,0.17290918419702417
201.91,0.17280656747049772
201.934,0.17270395074397127
201.938,0.17260133401744482
202.024,0.17249871729091837
202.045,0.17239610056439203
202.051,0.17229348383786558
202.059,0.17219086711133913
202.06,0.17208825038481268
202.09,0.17198563365828634
202.12,0.1718830169317599
202.13,0.17178040020523344
202.185,0.171677783478707
202.199,0.17157516675218065
202.301,0.1714725500256542
202.32,0.17136993329912775
202.41,0.1712673165726013
202.468,0.17116469984607496
202.473,0.1710620831195485
202.504,0.17095946639302206
202.506,0.1708568496664956
202.52,0.17075423293996916
202.525,0.17065161621344282
202.543,0.17054899948691638
202.549,0.17044638276038993
202.556,0.17034376603386348
202.569,0.17024114930733714
202.582,0.1701385325808107
202.595,0.17003591585428424
202.614,0.1699332991277578
202.622,0.16983068240123145
202.758,0.169728065674705
202.782,0.16962544894817855
202.801,0.1695228322216521
202.806,0.16942021549512576
202.81,0.1693175987685993
202.839,0.16921498204207286
202.88,0.1691123653155464
202.926,0.16900974858901996
202.942,0.16890713186249362
202.966,0.16880451513596717
203.017,0.16870189840944072
203.027,0.16859928168291427
203.036,0.16849666495638793
203.049,0.16839404822986148
203.091,0.16829143150333503
203.098,0.16808619805028224
203.116,0.1679835813237558
203.121,0.16788096459722934
203.134,0.1677783478707029
203.148,0.16767573114417655
203.199,0.1675731144176501
203.208,0.16747049769112365
203.216,0.1673678809645972
203.218,0.16726526423807075
203.227,0.16716264751154442
203.242,0.16706003078501797
203.249,0.16695741405849152
203.298,0.16685479733196507
203.3,0.16675218060543873
203.381,0.16664956387891228
203.48,0.16654694715238583
203.491,0.16644433042585938
203.499,0.16634171369933304
203.511,0.1662390969728066
203.515,0.16613648024628014
203.52,0.1660338635197537
203.524,0.16593124679322735
203.544,0.1658286300667009
203.545,0.16572601334017445
203.553,0.165623396613648
203.556,0.16552077988712155
203.566,0.1654181631605952
203.575,0.16531554643406876
203.586,0.1652129297075423
203.616,0.16511031298101586
203.626,0.16500769625448952
203.64,0.16490507952796307
203.666,0.16480246280143662
203.791,0.16469984607491017
203.87,0.16459722934838383
203.89,0.16449461262185738
203.891,0.16439199589533093
203.893,0.16428937916880448
203.999,0.16418676244227814
204.035,0.1640841457157517
204.037,0.16398152898922524
204.042,0.1638789122626988
204.05,0.16377629553617234
204.052,0.163673678809646
204.063,0.16357106208311956
204.068,0.1634684453565931
204.09,0.16336582863006666
204.096,0.16326321190354032
204.104,0.16316059517701387
204.106,0.16305797845048742
204.127,0.16295536172396097
204.134,0.16285274499743463
204.139,0.16275012827090818
204.145,0.16264751154438173
204.149,0.16254489481785528
204.168,0.16244227809132894
204.24,0.1623396613648025
204.256,0.16223704463827604
204.266,0.1621344279117496
204.278,0.16203181118522314
204.337,0.1619291944586968
204.351,0.16182657773217035
204.431,0.1617239610056439
204.441,0.16162134427911745
204.462,0.1615187275525911
204.507,0.16141611082606466
204.54,0.1613134940995382
204.555,0.16121087737301176
204.579,0.16110826064648542
204.582,0.16100564391995897
204.61,0.16090302719343252
204.631,0.16080041046690607
204.661,0.16069779374037974
204.676,0.16059517701385329
204.703,0.16049256028732684
204.723,0.16038994356080039
204.741,0.16028732683427394
204.774,0.1601847101077476
204.822,0.16008209338122115
204.868,0.1599794766546947
204.956,0.15987685992816825
204.962,0.1597742432016419
204.977,0.15967162647511546
204.999,0.159569009748589
205.043,0.15946639302206256
205.061,0.15936377629553622
205.067,0.15926115956900977
205.082,0.15915854284248332
205.083,0.15905592611595687
205.086,0.15885069266290408
205.087,0.15864545920985118
205.116,0.15854284248332473
205.122,0.1584402257567984
205.159,0.15833760903027194
205.177,0.1582349923037455
205.18,0.15813237557721904
205.219,0.1580297588506927
205.226,0.15792714212416625
205.281,0.1578245253976398
205.295,0.15772190867111335
205.31,0.15761929194458701
205.312,0.15751667521806056
205.317,0.15741405849153411
205.345,0.15731144176500766
205.348,0.15720882503848133
205.35,0.15710620831195488
205.369,0.15700359158542843
205.424,0.15690097485890198
205.441,0.15679835813237553
205.459,0.1566957414058492
205.47,0.15659312467932274
205.488,0.1564905079527963
205.514,0.15638789122626984
205.547,0.1562852744997435
205.58,0.15618265777321705
205.596,0.1560800410466906
205.6,0.15597742432016415
205.622,0.1558748075936378
205.656,0.15577219086711136
205.668,0.1556695741405849
205.677,0.15556695741405846
205.682,0.15546434068753212
205.707,0.15536172396100567
205.712,0.15525910723447922
205.719,0.15515649050795277
205.724,0.15505387378142632
205.727,0.15495125705489998
205.779,0.15484864032837353
205.794,0.15474602360184708
205.816,0.15464340687532063
205.837,0.1545407901487943
205.845,0.15443817342226784
205.911,0.1543355566957414
205.984,0.15423293996921494
206.018,0.1541303232426886
206.028,0.15402770651616216
206.04,0.1539250897896357
206.122,0.15382247306310926
206.181,0.15371985633658292
206.238,0.15361723961005647
206.25,0.15351462288353002
206.384,0.15341200615700357
206.403,0.15330938943047712
206.405,0.15320677270395078
206.448,0.15310415597742433
206.451,0.15300153925089788
206.499,0.15289892252437143
206.503,0.1527963057978451
206.504,0.15269368907131864
206.53,0.1525910723447922
206.534,0.15248845561826574
206.562,0.1523858388917394
206.572,0.15228322216521295
206.578,0.1521806054386865
206.592,0.15207798871216005
206.612,0.1519753719856337
206.636,0.15187275525910726
206.658,0.1517701385325808
206.659,0.15166752180605436
206.665,0.1515649050795279
206.667,0.15146228835300157
206.723,0.15135967162647512
206.77,0.15125705489994867
206.773,0.15115443817342222
206.815,0.15105182144689588
206.849,0.15094920472036943
206.85,0.15084658799384298
206.858,0.15074397126731653
206.88,0.1506413545407902
206.957,0.15053873781426375
206.977,0.1504361210877373
207.0,0.1502308876346845
207.054,0.15012827090815806
207.066,0.1500256541816316
207.071,0.14992303745510516
207.089,0.1498204207285787
207.095,0.14971780400205237
207.097,0.14961518727552592
207.102,0.14951257054899947
207.126,0.14940995382247302
207.127,0.14930733709594668
207.183,0.14920472036942023
207.188,0.14910210364289378
207.191,0.14899948691636733
207.246,0.14879425346331454
207.249,0.1486916367367881
207.267,0.14858902001026164
207.27,0.1484864032837353
207.344,0.14838378655720885
207.363,0.1482811698306824
207.422,0.14817855310415595
207.443,0.1480759363776295
207.457,0.14797331965110316
207.477,0.1478707029245767
207.5,0.14776808619805026
207.505,0.1476654694715238
207.521,0.14756285274499747
207.524,0.14746023601847102
207.549,0.14735761929194457
207.552,0.14725500256541812
207.558,0.14715238583889179
207.573,0.14704976911236534
207.585,0.1469471523858389
207.614,0.14684453565931244
207.619,0.1467419189327861
207.631,0.14663930220625965
207.655,0.1465366854797332
207.673,0.14643406875320675
207.681,0.1463314520266803
207.683,0.14622883530015396
207.702,0.1461262185736275
207.824,0.1459209851205746
207.831,0.14581836839404827
207.847,0.14571575166752182
207.865,0.14561313494099537
207.948,0.14551051821446892
208.054,0.14540790148794258
208.056,0.14530528476141613
208.064,0.14520266803488968
208.073,0.14510005130836323
208.208,0.1449974345818369
208.213,0.14489481785531044
208.297,0.144792201128784
208.302,0.14468958440225754
208.32,0.1445869676757311
208.352,0.14448435094920475
208.381,0.1443817342226783
208.392,0.14427911749615185
208.418,0.1441765007696254
208.485,0.14407388404309907
208.506,0.14397126731657262
208.556,0.14386865059004617
208.573,0.14376603386351972
208.591,0.14366341713699338
208.594,0.14356080041046693
208.599,0.14345818368394048
208.67,0.14335556695741403
208.697,0.1432529502308877
208.708,0.14315033350436124
208.721,0.1430477167778348
208.771,0.14294510005130834
208.804,0.1428424833247819
208.809,0.14273986659825555
208.81,0.1426372498717291
208.841,0.14253463314520265
208.861,0.1424320164186762
208.875,0.14232939969214986
208.897,0.1422267829656234
208.95,0.14212416623909696
208.977,0.1420215495125705
208.979,0.14191893278604417
208.996,0.14181631605951772
208.997,0.14171369933299127
209.008,0.14161108260646482
209.015,0.14150846587993848
209.019,0.14140584915341203
209.037,0.14130323242688558
209.044,0.14109799897383268
209.047,0.14099538224730634
209.076,0.1408927655207799
209.095,0.14079014879425344
209.132,0.140687532067727
209.133,0.14058491534120066
209.157,0.1404822986146742
209.176,0.14037968188814776
209.177,0.1402770651616213
209.186,0.14017444843509497
209.191,0.14007183170856852
209.208,0.13996921498204207
209.22,0.13986659825551562
209.261,0.13976398152898928
209.297,0.13966136480246283
209.305,0.13955874807593638
209.331,0.13945613134940993
209.382,0.13935351462288348
209.391,0.13925089789635714
209.409,0.1391482811698307
209.438,0.13904566444330424
209.528,0.1389430477167778
209.55,0.13884043099025145
209.564,0.138737814263725
209.597,0.13863519753719855
209.608,0.1385325808106721
209.609,0.13842996408414576
209.656,0.1383273473576193
209.673,0.13822473063109286
209.677,0.1381221139045664
209.681,0.13801949717804007
209.682,0.13791688045151362
209.687,0.13781426372498717
209.703,0.13771164699846072
209.706,0.13760903027193427
209.737,0.13750641354540794
209.751,0.13740379681888149
209.779,0.13730118009235504
209.796,0.13719856336582859
209.802,0.13709594663930225
209.81,0.1369933299127758
209.823,0.13689071318624935
209.833,0.1367880964597229
209.899,0.13668547973319656
209.908,0.1365828630066701
209.966,0.13648024628014366
209.982,0.1363776295536172
210.033,0.13627501282709087
210.047,0.13617239610056442
210.049,0.13606977937403797
210.058,0.13596716264751152
210.074,0.13586454592098507
210.086,0.13576192919445873
210.092,0.13565931246793228
210.093,0.13555669574140583
210.101,0.13545407901487938
210.104,0.13535146228835304
210.147,0.1352488455618266
210.155,0.13514622883530014
210.219,0.1350436121087737
210.243,0.13494099538224735
210.246,0.1348383786557209
210.312,0.13473576192919445
210.323,0.134633145202668
210.358,0.13453052847614166
210.378,0.13442791174961521
210.384,0.13432529502308876
210.4,0.13422267829656231
210.415,0.13412006157003586
210.444,0.13401744484350953
210.449,0.13391482811698308
210.535,0.13381221139045663
210.543,0.13370959466393018
210.545,0.13360697793740384
210.548,0.1335043612108774
210.628,0.13340174448435094
210.635,0.1332991277578245
210.644,0.13319651103129815
210.701,0.1330938943047717
210.715,0.13299127757824525
210.729,0.1328886608517188
210.737,0.13278604412519246
210.767,0.132683427398666
210.807,0.13258081067213956
210.813,0.1324781939456131
210.83,0.13237557721908666
210.95,0.13227296049256032
211.083,0.13217034376603387
211.174,0.13206772703950742
211.176,0.13186249358645463
211.179,0.13175987685992818
211.188,0.13165726013340173
211.21,0.13155464340687528
211.218,0.13145202668034894
211.222,0.1313494099538225
211.271,0.13124679322729604
211.295,0.1311441765007696
211.326,0.13104155977424325
211.337,0.1309389430477168
211.363,0.13083632632119035
211.374,0.1307337095946639
211.383,0.13063109286813746
211.413,0.13052847614161112
211.426,0.13042585941508467
211.431,0.13032324268855822
211.46,0.13022062596203177
211.462,0.13011800923550543
211.463,0.13001539250897898
211.532,0.12991277578245253
211.553,0.12981015905592608
211.573,0.12970754232939974
211.579,0.1296049256028733
211.584,0.12950230887634684
211.602,0.1293996921498204
211.629,0.12929707542329405
211.632,0.1291944586967676
211.696,0.12909184197024115
211.708,0.1289892252437147
211.738,0.12888660851718825
211.742,0.1287839917906619
211.746,0.12868137506413546
211.78,0.128578758337609
211.821,0.12847614161108256
211.83,0.12837352488455622
211.899,0.12827090815802977
211.904,0.12816829143150332
211.91,0.12806567470497687
211.929,0.12796305797845053
211.932,0.12786044125192408
211.965,0.12775782452539763
212.001,0.12765520779887118
212.016,0.12755259107234485
212.017,0.1274499743458184
212.018,0.12734735761929195
212.026,0.1272447408927655
212.066,0.12714212416623905
212.067,0.1270395074397127
212.102,0.12693689071318626
212.109,0.1268342739866598
212.12,0.12673165726013336
212.154,0.12662904053360702
212.161,0.12652642380708057
212.18,0.12632119035402767
212.181,0.12621857362750133
212.215,0.12611595690097488
212.348,0.12601334017444843
212.349,0.12591072344792198
212.353,0.12580810672139564
212.356,0.1257054899948692
212.366,0.12560287326834274
212.369,0.1255002565418163
212.417,0.12539763981528984
212.532,0.1252950230887635
212.541,0.12519240636223705
212.56,0.1250897896357106
212.569,0.12498717290918415
212.576,0.12488455618265781
212.579,0.12478193945613136
212.585,0.12467932272960491
212.588,0.12457670600307846
212.627,0.12447408927655212
212.63,0.12437147255002567
212.646,0.12426885582349922
212.687,0.12416623909697277
212.704,0.12406362237044644
212.797,0.12396100564391999
212.801,0.12385838891739354
212.837,0.12365315546434064
212.842,0.1235505387378143
212.846,0.12344792201128785
212.853,0.1233453052847614
212.866,0.12324268855823495
212.876,0.12314007183170861
212.9,0.12303745510518216
212.928,0.12293483837865571
213.058,0.12283222165212926
213.063,0.12272960492560292
213.067,0.12262698819907647
213.115,0.12252437147255002
213.117,0.12242175474602357
213.218,0.12231913801949723
213.263,0.12221652129297078
213.281,0.12211390456644433
213.283,0.12201128783991788
213.317,0.12190867111339143
213.407,0.12180605438686509
213.414,0.12170343766033864
213.451,0.12160082093381219
213.454,0.12149820420728574
213.465,0.1213955874807594
213.488,0.12129297075423295
213.5,0.1211903540277065
213.517,0.12108773730118005
213.528,0.12098512057465372
213.562,0.12088250384812727
213.577,0.12067727039507437
213.578,0.12057465366854803
213.583,0.12047203694202158
213.584,0.12036942021549513
213.613,0.12026680348896868
213.63,0.12016418676244223
213.655,0.12006157003591589
213.732,0.11995895330938944
213.735,0.11985633658286299
213.82,0.11975371985633654
213.861,0.1196511031298102
213.875,0.11954848640328375
213.889,0.1194458696767573
213.894,0.11934325295023085
213.954,0.11924063622370451
214.003,0.11913801949717806
214.029,0.11903540277065161
214.044,0.11893278604412516
214.057,0.11883016931759882
214.075,0.11872755259107237
214.089,0.11862493586454592
214.112,0.11852231913801947
214.133,0.11841970241149302
214.154,0.11831708568496668
214.16,0.11821446895844023
214.2,0.11811185223191378
214.202,0.11800923550538733
214.251,0.117906618778861
214.283,0.11780400205233454
214.324,0.1177013853258081
214.347,0.11759876859928164
214.358,0.1174961518727553
214.364,0.11739353514622886
214.481,0.1172909184197024
214.493,0.11718830169317596
214.511,0.11708568496664962
214.551,0.11698306824012317
214.552,0.11688045151359672
214.557,0.11677783478707027
214.567,0.11667521806054382
214.571,0.11657260133401748
214.577,0.11646998460749103
214.585,0.11636736788096458
214.627,0.11626475115443813
214.673,0.11616213442791179
214.694,0.11605951770138534
214.815,0.11585428424833244
214.847,0.1157516675218061
214.855,0.11564905079527965
214.9,0.1155464340687532
214.965,0.11544381734222675
215.002,0.11534120061570041
215.016,0.11523858388917396
215.042,0.11513596716264751
215.063,0.11503335043612106
215.08,0.11493073370959461
215.091,0.11482811698306827
215.102,0.11472550025654182
215.125,0.11462288353001537
215.146,0.11452026680348892
215.149,0.11441765007696258
215.153,0.11431503335043613
215.158,0.11421241662390968
215.181,0.11410979989738324
215.199,0.1140071831708569
215.228,0.11390456644433045
215.238,0.113801949717804
215.244,0.11369933299127755
215.253,0.11359671626475121
215.258,0.11349409953822476
215.308,0.11339148281169831
215.34,0.11328886608517186
215.358,0.11318624935864541
215.445,0.11308363263211907
215.495,0.11298101590559262
215.643,0.11287839917906617
215.644,0.11277578245253972
215.651,0.11267316572601338
215.693,0.11257054899948693
215.71,0.11246793227296048
215.722,0.11236531554643403
215.767,0.11226269881990769
215.822,0.11216008209338124
215.879,0.11195484864032834
215.976,0.111852231913802
215.993,0.11174961518727555
216.022,0.1116469984607491
216.026,0.11154438173422265
216.054,0.1114417650076962
216.085,0.11133914828116986
216.089,0.11123653155464341
216.159,0.11113391482811696
216.163,0.11103129810159051
216.168,0.11092868137506418
216.207,0.11082606464853773
216.279,0.11072344792201128
216.311,0.11062083119548483
216.335,0.11051821446895849
216.349,0.11041559774243204
216.361,0.11031298101590559
216.441,0.11021036428937914
216.492,0.1101077475628528
216.579,0.11000513083632635
216.658,0.1099025141097999
216.722,0.10979989738327345
216.739,0.109697280656747
216.744,0.10959466393022066
216.769,0.10949204720369421
216.784,0.10938943047716776
216.792,0.10928681375064131
216.83,0.10918419702411497
216.834,0.10908158029758852
216.837,0.10897896357106207
216.865,0.10887634684453562
216.878,0.10877373011800928
216.916,0.10867111339148283
216.994,0.10856849666495638
216.995,0.10846587993842993
217.006,0.1083632632119036
217.013,0.10826064648537714
217.017,0.1081580297588507
217.057,0.10805541303232424
217.064,0.1079527963057978
217.085,0.10785017957927145
217.157,0.107747562852745
217.203,0.10764494612621855
217.219,0.10743971267316577
217.275,0.10733709594663932
217.33,0.10723447922011287
217.454,0.10702924576706008
217.458,0.10692662904053363
217.538,0.10682401231400718
217.541,0.10672139558748073
217.573,0.10661877886095439
217.574,0.10651616213442794
217.578,0.10641354540790149
217.582,0.10631092868137504
217.591,0.10620831195484859
217.594,0.10610569522832225
217.639,0.1060030785017958
217.672,0.10590046177526935
217.735,0.1057978450487429
217.798,0.10569522832221656
217.803,0.10559261159569011
217.846,0.10548999486916366
217.876,0.10538737814263721
217.887,0.10528476141611087
217.89,0.10518214468958442
217.933,0.10507952796305797
217.959,0.10497691123653152
218.059,0.10487429451000518
218.072,0.10477167778347873
218.078,0.10466906105695228
218.083,0.10456644433042583
218.125,0.10446382760389938
218.146,0.10436121087737305
218.214,0.1042585941508466
218.232,0.10415597742432015
218.24,0.1040533606977937
218.248,0.10395074397126736
218.313,0.1038481272447409
218.34,0.10374551051821446
218.361,0.103642893791688
218.368,0.10354027706516167
218.416,0.10343766033863522
218.433,0.10333504361210877
218.452,0.10323242688558232
218.46,0.10312981015905598
218.492,0.10302719343252953
218.514,0.10292457670600308
218.556,0.10282195997947663
218.562,0.10271934325295018
218.566,0.10261672652642384
218.578,0.10251410979989739
218.593,0.10241149307337094
218.625,0.10230887634684449
218.629,0.10220625962031815
218.643,0.1021036428937917
218.674,0.10200102616726525
218.711,0.1018984094407388
218.768,0.10179579271421246
218.773,0.10169317598768601
218.783,0.10159055926115956
218.827,0.10148794253463311
218.832,0.10138532580810677
218.881,0.10128270908158032
218.887,0.10118009235505387
218.906,0.10107747562852742
218.982,0.10097485890200097
219.12,0.10087224217547464
219.129,0.10076962544894819
219.239,0.10056439199589529
219.261,0.10046177526936895
219.282,0.1003591585428425
219.369,0.10025654181631605
219.475,0.1001539250897896
219.542,0.10005130836326326
219.566,0.09994869163673681
219.575,0.09984607491021036
219.577,0.09974345818368391
219.601,0.09964084145715757
219.629,0.09953822473063112
219.658,0.09943560800410467
219.663,0.09933299127757822
219.764,0.09923037455105177
219.831,0.09912775782452543
219.842,0.09902514109799898
219.871,0.09892252437147253
219.89,0.09881990764494608
219.902,0.09871729091841974
219.922,0.09861467419189329
219.923,0.09851205746536684
220.041,0.09840944073884039
220.057,0.09830682401231405
220.066,0.0982042072857876
220.119,0.09810159055926115
220.208,0.0979989738327347
220.228,0.09789635710620836
220.255,0.09779374037968191
220.362,0.09769112365315546
220.478,0.09758850692662902
220.525,0.09748589020010257
220.547,0.09738327347357623
220.555,0.09728065674704978
220.581,0.09717804002052333
220.582,0.09707542329399688
220.601,0.09697280656747054
220.615,0.09687018984094409
220.656,0.09676757311441764
220.732,0.09666495638789119
220.762,0.09656233966136485
220.839,0.0964597229348384
220.849,0.09635710620831195
220.864,0.0962544894817855
220.949,0.09615187275525916
221.006,0.09604925602873271
221.049,0.09594663930220626
221.055,0.09584402257567981
221.089,0.09574140584915336
221.101,0.09563878912262702
221.116,0.09553617239610057
221.152,0.09543355566957412
221.153,0.09533093894304767
221.199,0.09522832221652133
221.246,0.09512570548999488
221.25,0.09502308876346843
221.256,0.09492047203694198
221.258,0.09481785531041564
221.265,0.0947152385838892
221.277,0.09461262185736274
221.281,0.0945100051308363
221.315,0.09440738840430996
221.354,0.0943047716777835
221.449,0.09420215495125706
221.48,0.0940995382247306
221.504,0.09399692149820416
221.508,0.09389430477167782
221.511,0.09379168804515137
221.62,0.09368907131862492
221.624,0.09358645459209847
221.633,0.09348383786557213
221.658,0.09338122113904568
221.691,0.09327860441251923
221.81,0.09317598768599278
221.821,0.09307337095946644
221.83,0.09297075423293999
221.842,0.09286813750641354
221.902,0.09276552077988709
221.95,0.09266290405336075
221.972,0.0925602873268343
222.017,0.09245767060030785
222.044,0.0923550538737814
222.118,0.09225243714725495
222.191,0.09214982042072861
222.197,0.09204720369420216
222.204,0.09194458696767571
222.251,0.09184197024114926
222.262,0.09173935351462292
222.296,0.09163673678809647
222.343,0.09153412006157002
222.395,0.09143150333504357
222.397,0.09132888660851723
222.4,0.09122626988199078
222.436,0.09112365315546433
222.444,0.09102103642893788
222.489,0.09091841970241155
222.494,0.0908158029758851
222.512,0.09071318624935865
222.517,0.0906105695228322
222.547,0.09050795279630575
222.555,0.09040533606977941
222.574,0.09020010261672651
222.578,0.09009748589020006
222.585,0.08999486916367372
222.606,0.08989225243714727
222.675,0.08978963571062082
222.688,0.08968701898409437
222.701,0.08958440225756803
222.796,0.08948178553104158
222.809,0.08937916880451513
222.822,0.08927655207798868
222.839,0.08917393535146234
222.933,0.08907131862493589
222.957,0.08896870189840944
223.027,0.08886608517188299
223.047,0.08876346844535654
223.111,0.0886608517188302
223.135,0.08855823499230375
223.205,0.0884556182657773
223.213,0.08835300153925085
223.355,0.08825038481272451
223.414,0.08814776808619806
223.498,0.08804515135967161
223.551,0.08794253463314516
223.572,0.08783991790661883
223.582,0.08773730118009238
223.621,0.08753206772703948
223.626,0.08742945100051314
223.641,0.08732683427398669
223.676,0.08722421754746024
223.69,0.08712160082093379
223.741,0.08701898409440734
223.753,0.086916367367881
223.788,0.08681375064135455
223.92,0.0867111339148281
223.944,0.08660851718830165
223.977,0.08650590046177531
224.004,0.08640328373524886
224.025,0.08630066700872241
224.035,0.08619805028219596
224.068,0.08609543355566962
224.122,0.08599281682914317
224.153,0.08589020010261672
224.229,0.08578758337609027
224.232,0.08568496664956393
224.282,0.08558234992303748
224.293,0.08547973319651103
224.318,0.08537711646998458
224.494,0.08527449974345813
224.512,0.0851718830169318
224.531,0.08506926629040534
224.538,0.0849666495638789
224.545,0.08486403283735244
224.587,0.0847614161108261
224.618,0.08465879938429965
224.667,0.0845561826577732
224.672,0.08445356593124675
224.693,0.08435094920472042
224.708,0.08424833247819397
224.755,0.08414571575166752
224.8,0.08404309902514107
224.835,0.08394048229861473
224.875,0.08383786557208828
224.889,0.08373524884556183
224.895,0.08363263211903538
225.061,0.08353001539250893
225.074,0.08342739866598259
225.094,0.08332478193945614
225.102,0.08322216521292969
225.126,0.08311954848640324
225.139,0.0830169317598769
225.152,0.08291431503335045
225.197,0.082811698306824
225.217,0.08270908158029755
225.273,0.08260646485377121
225.333,0.08250384812724476
225.501,0.08240123140071831
225.596,0.08229861467419186
225.646,0.08219599794766552
225.782,0.08209338122113907
225.784,0.08199076449461262
225.806,0.08188814776808617
225.834,0.08168291431503338
225.835,0.08158029758850693
225.944,0.08147768086198048
225.958,0.08137506413545403
226.036,0.0812724474089277
226.038,0.08116983068240124
226.073,0.0810672139558748
226.128,0.08096459722934835
226.146,0.080861980502822
226.192,0.08075936377629556
226.201,0.0806567470497691
226.221,0.08055413032324266
226.237,0.08045151359671632
226.287,0.08034889687018987
226.421,0.08024628014366342
226.474,0.08014366341713697
226.484,0.08004104669061052
226.599,0.07993842996408418
226.651,0.07983581323755773
226.673,0.07973319651103128
226.767,0.07963057978450483
226.862,0.07952796305797849
227.046,0.07942534633145204
227.11,0.07932272960492559
227.12,0.07922011287839914
227.13,0.0791174961518728
227.287,0.07901487942534635
227.342,0.0789122626988199
227.348,0.07880964597229345
227.359,0.07870702924576711
227.366,0.07860441251924066
227.415,0.07850179579271421
227.486,0.07839917906618776
227.498,0.07829656233966131
227.568,0.07819394561313497
227.598,0.07809132888660852
227.599,0.07798871216008207
227.612,0.07788609543355562
227.703,0.07778347870702929
227.759,0.07768086198050284
227.776,0.07757824525397639
227.816,0.07747562852744994
227.881,0.0773730118009236
227.904,0.07727039507439715
227.97,0.0771677783478707
227.971,0.07706516162134425
227.975,0.07696254489481791
227.985,0.07685992816829146
228.021,0.07675731144176501
228.023,0.07665469471523856
228.057,0.07655207798871211
228.077,0.07644946126218577
228.099,0.07634684453565932
228.121,0.07624422780913287
228.185,0.07614161108260642
228.312,0.07603899435608008
228.34,0.07593637762955363
228.404,0.07583376090302718
228.422,0.07573114417650073
228.434,0.07562852744997439
228.463,0.07552591072344794
228.48,0.07542329399692149
228.487,0.07532067727039504
228.567,0.0752180605438687
228.63,0.07511544381734225
228.755,0.0750128270908158
228.808,0.07491021036428935
228.828,0.0748075936377629
228.835,0.07470497691123656
228.876,0.07460236018471011
228.899,0.07449974345818366
228.944,0.07439712673165721
229.019,0.07429451000513088
229.113,0.07419189327860443
229.125,0.07408927655207798
229.137,0.07398665982555153
229.143,0.07388404309902519
229.144,0.07378142637249874
229.148,0.07367880964597229
229.201,0.07357619291944584
229.241,0.0734735761929195
229.245,0.07337095946639305
229.456,0.0732683427398666
