binned_distance,binned_rtt,count
9550.0,1690.5,1
9550.0,1693.5,1
9550.0,1696.5,1
9550.0,2119.5,1
9550.0,2164.5,2
9550.0,2179.5,2
9550.0,2206.5,1
9550.0,14029.5,1
9650.0,115.5,2
9650.0,118.5,1
9650.0,121.5,7
9650.0,124.5,7
9650.0,127.5,6
9650.0,130.5,7
9650.0,133.5,11
9650.0,136.5,9
9650.0,139.5,3
9650.0,142.5,9
9650.0,145.5,9
9650.0,148.5,10
9650.0,151.5,13
9650.0,154.5,11
9650.0,157.5,17
9650.0,160.5,13
9650.0,163.5,11
9650.0,166.5,9
9650.0,169.5,11
9650.0,172.5,25
9650.0,175.5,32
9650.0,178.5,28
9650.0,181.5,31
9650.0,184.5,33
9650.0,187.5,26
9650.0,190.5,30
9650.0,193.5,18
9650.0,196.5,18
9650.0,199.5,17
9650.0,202.5,7
9650.0,205.5,7
9650.0,208.5,4
9650.0,211.5,7
9650.0,214.5,4
9650.0,220.5,1
9650.0,223.5,1
9650.0,226.5,1
9650.0,229.5,3
9650.0,232.5,1
9650.0,235.5,4
9650.0,241.5,5
9650.0,247.5,1
9650.0,250.5,3
9650.0,256.5,1
9650.0,259.5,1
9650.0,277.5,1
9650.0,280.5,1
9650.0,376.5,1
9650.0,445.5,1
9650.0,934.5,1
9650.0,937.5,1
9650.0,1177.5,1
9650.0,1207.5,1
9650.0,1657.5,1
9650.0,1660.5,1
9650.0,1663.5,1
9650.0,1666.5,2
9650.0,1732.5,1
9750.0,1.5,1
9750.0,28.5,1
9750.0,37.5,1
9750.0,49.5,1
9750.0,64.5,2
9750.0,67.5,1
9750.0,70.5,3
9750.0,88.5,1
9750.0,100.5,3
9750.0,109.5,2
9750.0,115.5,2
9750.0,118.5,3
9750.0,121.5,3
9750.0,127.5,2
9750.0,130.5,3
9750.0,133.5,4
9750.0,136.5,3
9750.0,139.5,8
9750.0,142.5,5
9750.0,145.5,14
9750.0,148.5,5
9750.0,151.5,12
9750.0,154.5,14
9750.0,157.5,17
9750.0,160.5,19
9750.0,163.5,13
9750.0,166.5,26
9750.0,169.5,37
9750.0,172.5,77
9750.0,175.5,102
9750.0,178.5,104
9750.0,181.5,121
9750.0,184.5,88
9750.0,187.5,72
9750.0,190.5,55
9750.0,193.5,28
9750.0,196.5,24
9750.0,199.5,15
9750.0,202.5,24
9750.0,205.5,12
9750.0,208.5,9
9750.0,211.5,15
9750.0,214.5,11
9750.0,217.5,8
9750.0,220.5,12
9750.0,223.5,4
9750.0,229.5,1
9750.0,232.5,4
9750.0,235.5,1
9750.0,238.5,7
9750.0,241.5,1
9750.0,244.5,1
9750.0,247.5,2
9750.0,253.5,1
9750.0,256.5,2
9750.0,265.5,1
9750.0,277.5,1
9750.0,283.5,1
9750.0,322.5,2
9750.0,367.5,1
9750.0,424.5,1
9750.0,784.5,1
9750.0,799.5,1
9750.0,940.5,1
9750.0,1006.5,1
9750.0,1156.5,1
9750.0,1177.5,1
9750.0,1495.5,1
9750.0,1672.5,2
9750.0,1705.5,1
9750.0,1726.5,1
9750.0,1735.5,1
9750.0,1759.5,1
9750.0,1765.5,1
9750.0,2176.5,1
9750.0,2419.5,1
9750.0,2449.5,1
9750.0,2692.5,1
9750.0,27409.5,1
9750.0,30181.5,1
9850.0,22.5,1
9850.0,28.5,1
9850.0,94.5,1
9850.0,145.5,5
9850.0,148.5,20
9850.0,151.5,22
9850.0,154.5,24
9850.0,157.5,31
9850.0,160.5,43
9850.0,163.5,33
9850.0,166.5,111
9850.0,169.5,142
9850.0,172.5,142
9850.0,175.5,170
9850.0,178.5,178
9850.0,181.5,170
9850.0,184.5,135
9850.0,187.5,154
9850.0,190.5,154
9850.0,193.5,139
9850.0,196.5,135
9850.0,199.5,143
9850.0,202.5,122
9850.0,205.5,142
9850.0,208.5,113
9850.0,211.5,96
9850.0,214.5,103
9850.0,217.5,98
9850.0,220.5,79
9850.0,223.5,82
9850.0,226.5,79
9850.0,229.5,81
9850.0,232.5,77
9850.0,235.5,49
9850.0,238.5,46
9850.0,241.5,34
9850.0,244.5,32
9850.0,247.5,29
9850.0,250.5,9
9850.0,253.5,12
9850.0,256.5,2
9850.0,259.5,3
9850.0,262.5,3
9850.0,265.5,6
9850.0,268.5,8
9850.0,271.5,7
9850.0,274.5,6
9850.0,277.5,2
9850.0,280.5,3
9850.0,283.5,3
9850.0,286.5,1
9850.0,292.5,1
9850.0,295.5,1
9850.0,298.5,3
9850.0,301.5,1
9850.0,313.5,2
9850.0,319.5,1
9850.0,325.5,2
9850.0,331.5,1
9850.0,559.5,1
9850.0,694.5,1
9850.0,1444.5,1
9850.0,1651.5,1
9850.0,1675.5,1
9850.0,1696.5,1
9850.0,1705.5,1
9850.0,1717.5,1
9850.0,1744.5,1
9850.0,2728.5,1
9850.0,3940.5,1
9850.0,8119.5,1
9950.0,64.5,4
9950.0,67.5,1
9950.0,70.5,1
9950.0,79.5,1
9950.0,94.5,2
9950.0,109.5,1
9950.0,112.5,4
9950.0,115.5,1
9950.0,121.5,3
9950.0,124.5,1
9950.0,127.5,6
9950.0,130.5,4
9950.0,133.5,6
9950.0,136.5,3
9950.0,139.5,8
9950.0,142.5,1
9950.0,148.5,5
9950.0,151.5,1
9950.0,154.5,7
9950.0,157.5,5
9950.0,160.5,3
9950.0,163.5,15
9950.0,166.5,53
9950.0,169.5,36
9950.0,172.5,52
9950.0,175.5,35
9950.0,178.5,37
9950.0,181.5,68
9950.0,184.5,54
9950.0,187.5,54
9950.0,190.5,42
9950.0,193.5,51
9950.0,196.5,28
9950.0,199.5,39
9950.0,202.5,33
9950.0,205.5,27
9950.0,208.5,19
9950.0,211.5,11
9950.0,214.5,10
9950.0,217.5,7
9950.0,220.5,5
9950.0,223.5,8
9950.0,226.5,8
9950.0,229.5,9
9950.0,232.5,4
9950.0,235.5,6
9950.0,238.5,2
9950.0,244.5,2
9950.0,247.5,4
9950.0,250.5,1
9950.0,253.5,3
9950.0,259.5,1
9950.0,262.5,1
9950.0,295.5,1
9950.0,301.5,1
9950.0,406.5,1
9950.0,646.5,1
9950.0,1162.5,1
9950.0,1405.5,1
9950.0,1660.5,1
9950.0,1675.5,1
9950.0,1681.5,1
9950.0,1696.5,2
9950.0,1747.5,2
9950.0,2176.5,1
9950.0,2257.5,1
9950.0,5203.5,1
10050.0,67.5,1
10050.0,151.5,1
10050.0,154.5,3
10050.0,160.5,1
10050.0,166.5,2
10050.0,169.5,6
10050.0,172.5,11
10050.0,175.5,6
10050.0,178.5,19
10050.0,181.5,13
10050.0,184.5,19
10050.0,187.5,21
10050.0,190.5,24
10050.0,193.5,61
10050.0,196.5,54
10050.0,199.5,42
10050.0,202.5,31
10050.0,205.5,19
10050.0,208.5,15
10050.0,211.5,17
10050.0,214.5,13
10050.0,217.5,11
10050.0,220.5,18
10050.0,223.5,9
10050.0,226.5,12
10050.0,229.5,10
10050.0,232.5,9
10050.0,235.5,5
10050.0,238.5,7
10050.0,241.5,5
10050.0,244.5,3
10050.0,250.5,4
10050.0,253.5,4
10050.0,256.5,1
10050.0,259.5,1
10050.0,262.5,1
10050.0,265.5,3
10050.0,268.5,2
10050.0,274.5,1
10050.0,286.5,5
10050.0,289.5,2
10050.0,343.5,1
10050.0,883.5,1
10050.0,1720.5,1
10050.0,2266.5,1
10150.0,19.5,1
10150.0,25.5,1
10150.0,70.5,1
10150.0,127.5,4
10150.0,130.5,6
10150.0,133.5,3
10150.0,136.5,3
10150.0,142.5,3
10150.0,148.5,3
10150.0,151.5,1
10150.0,154.5,1
10150.0,160.5,1
10150.0,163.5,2
10150.0,166.5,5
10150.0,169.5,15
10150.0,172.5,30
10150.0,175.5,43
10150.0,178.5,50
10150.0,181.5,51
10150.0,184.5,79
10150.0,187.5,77
10150.0,190.5,72
10150.0,193.5,103
10150.0,196.5,104
10150.0,199.5,97
10150.0,202.5,95
10150.0,205.5,61
10150.0,208.5,50
10150.0,211.5,43
10150.0,214.5,28
10150.0,217.5,17
10150.0,220.5,13
10150.0,223.5,11
10150.0,226.5,11
10150.0,229.5,12
10150.0,232.5,10
10150.0,235.5,17
10150.0,238.5,12
10150.0,241.5,6
10150.0,244.5,2
10150.0,247.5,4
10150.0,250.5,4
10150.0,256.5,1
10150.0,262.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,274.5,1
10150.0,277.5,2
10150.0,280.5,1
10150.0,283.5,1
10150.0,286.5,1
10150.0,292.5,1
10150.0,295.5,1
10150.0,337.5,2
10150.0,340.5,1
10150.0,703.5,1
10150.0,706.5,1
10150.0,826.5,1
10150.0,886.5,1
10150.0,1066.5,1
10150.0,1930.5,1
10150.0,3784.5,1
10150.0,6793.5,1
10250.0,79.5,2
10250.0,148.5,1
10250.0,154.5,2
10250.0,157.5,1
10250.0,160.5,1
10250.0,163.5,1
10250.0,166.5,5
10250.0,169.5,7
10250.0,172.5,7
10250.0,175.5,24
10250.0,178.5,42
10250.0,181.5,30
10250.0,184.5,26
10250.0,187.5,38
10250.0,190.5,31
10250.0,193.5,21
10250.0,196.5,30
10250.0,199.5,29
10250.0,202.5,17
10250.0,205.5,22
10250.0,208.5,7
10250.0,211.5,15
10250.0,214.5,7
10250.0,217.5,5
10250.0,220.5,3
10250.0,223.5,3
10250.0,226.5,7
10250.0,229.5,2
10250.0,232.5,9
10250.0,235.5,4
10250.0,238.5,4
10250.0,241.5,1
10250.0,244.5,2
10250.0,247.5,4
10250.0,250.5,3
10250.0,253.5,2
10250.0,259.5,3
10250.0,262.5,1
10250.0,265.5,1
10250.0,286.5,1
10250.0,304.5,1
10250.0,1687.5,1
10250.0,1690.5,1
10250.0,1714.5,1
10350.0,22.5,1
10350.0,121.5,1
10350.0,142.5,4
10350.0,145.5,14
10350.0,148.5,35
10350.0,151.5,41
10350.0,154.5,48
10350.0,157.5,63
10350.0,160.5,64
10350.0,163.5,62
10350.0,166.5,56
10350.0,169.5,45
10350.0,172.5,44
10350.0,175.5,36
10350.0,178.5,19
10350.0,181.5,26
10350.0,184.5,26
10350.0,187.5,20
10350.0,190.5,21
10350.0,193.5,27
10350.0,196.5,12
10350.0,199.5,10
10350.0,202.5,12
10350.0,205.5,18
10350.0,208.5,20
10350.0,211.5,12
10350.0,214.5,10
10350.0,217.5,14
10350.0,220.5,9
10350.0,223.5,4
10350.0,226.5,5
10350.0,229.5,3
10350.0,232.5,3
10350.0,238.5,4
10350.0,241.5,2
10350.0,247.5,1
10350.0,250.5,1
10350.0,253.5,1
10350.0,259.5,1
10350.0,265.5,1
10350.0,280.5,1
10350.0,295.5,2
10350.0,298.5,1
10350.0,1651.5,1
10350.0,2134.5,1
10350.0,13588.5,1
10350.0,22102.5,1
10350.0,23218.5,1
10350.0,25282.5,1
10350.0,34360.5,1
10450.0,124.5,1
10450.0,127.5,1
10450.0,136.5,1
10450.0,139.5,2
10450.0,142.5,1
10450.0,148.5,4
10450.0,151.5,21
10450.0,154.5,38
10450.0,157.5,28
10450.0,160.5,52
10450.0,163.5,54
10450.0,166.5,43
10450.0,169.5,46
10450.0,172.5,55
10450.0,175.5,50
10450.0,178.5,49
10450.0,181.5,36
10450.0,184.5,36
10450.0,187.5,35
10450.0,190.5,30
10450.0,193.5,35
10450.0,196.5,36
10450.0,199.5,51
10450.0,202.5,32
10450.0,205.5,30
10450.0,208.5,32
10450.0,211.5,38
10450.0,214.5,35
10450.0,217.5,34
10450.0,220.5,30
10450.0,223.5,19
10450.0,226.5,17
10450.0,229.5,23
10450.0,232.5,15
10450.0,235.5,12
10450.0,238.5,19
10450.0,241.5,7
10450.0,244.5,3
10450.0,247.5,5
10450.0,250.5,6
10450.0,253.5,4
10450.0,256.5,3
10450.0,259.5,3
10450.0,262.5,4
10450.0,265.5,1
10450.0,268.5,1
10450.0,271.5,2
10450.0,277.5,1
10450.0,283.5,1
10450.0,292.5,1
10550.0,64.5,1
10550.0,70.5,1
10550.0,148.5,9
10550.0,151.5,21
10550.0,154.5,53
10550.0,157.5,49
10550.0,160.5,57
10550.0,163.5,52
10550.0,166.5,50
10550.0,169.5,53
10550.0,172.5,35
10550.0,175.5,38
10550.0,178.5,50
10550.0,181.5,37
10550.0,184.5,37
10550.0,187.5,24
10550.0,190.5,27
10550.0,193.5,27
10550.0,196.5,24
10550.0,199.5,11
10550.0,202.5,12
10550.0,205.5,10
10550.0,208.5,15
10550.0,211.5,15
10550.0,214.5,16
10550.0,217.5,10
10550.0,220.5,11
10550.0,223.5,15
10550.0,226.5,12
10550.0,229.5,5
10550.0,232.5,10
10550.0,235.5,1
10550.0,238.5,1
10550.0,244.5,2
10550.0,247.5,3
10550.0,250.5,1
10550.0,262.5,1
10550.0,265.5,1
10550.0,277.5,1
10550.0,280.5,2
10550.0,316.5,1
10550.0,703.5,1
10550.0,1276.5,1
10650.0,151.5,1
10650.0,154.5,1
10650.0,157.5,3
10650.0,160.5,3
10650.0,163.5,1
10650.0,166.5,7
10650.0,169.5,3
10650.0,172.5,4
10650.0,175.5,6
10650.0,178.5,4
10650.0,181.5,1
10650.0,184.5,5
10650.0,187.5,2
10650.0,193.5,6
10650.0,196.5,3
10650.0,199.5,3
10650.0,202.5,5
10650.0,205.5,5
10650.0,208.5,5
10650.0,211.5,9
10650.0,214.5,9
10650.0,217.5,7
10650.0,220.5,2
10650.0,223.5,4
10650.0,226.5,3
10650.0,229.5,2
10650.0,232.5,3
10650.0,235.5,8
10650.0,238.5,6
10650.0,241.5,10
10650.0,244.5,3
10650.0,247.5,5
10650.0,250.5,3
10650.0,253.5,4
10650.0,256.5,9
10650.0,259.5,2
10650.0,262.5,4
10650.0,265.5,3
10650.0,268.5,2
10650.0,277.5,2
10650.0,280.5,1
10650.0,1015.5,1
10650.0,1759.5,1
10650.0,2281.5,1
10750.0,94.5,1
10750.0,145.5,1
10750.0,151.5,1
10750.0,154.5,1
10750.0,157.5,3
10750.0,160.5,1
10750.0,169.5,2
10750.0,172.5,1
10750.0,175.5,4
10750.0,178.5,3
10750.0,181.5,7
10750.0,184.5,6
10750.0,187.5,11
10750.0,190.5,13
10750.0,193.5,21
10750.0,196.5,13
10750.0,199.5,15
10750.0,202.5,20
10750.0,205.5,13
10750.0,208.5,10
10750.0,211.5,4
10750.0,214.5,5
10750.0,217.5,8
10750.0,220.5,4
10750.0,223.5,7
10750.0,226.5,4
10750.0,229.5,1
10750.0,232.5,4
10750.0,235.5,2
10750.0,238.5,2
10750.0,241.5,3
10750.0,244.5,5
10750.0,247.5,2
10750.0,253.5,2
10750.0,256.5,1
10750.0,259.5,4
10750.0,265.5,2
10750.0,268.5,1
10750.0,271.5,1
10750.0,274.5,1
10750.0,292.5,1
10750.0,310.5,1
10750.0,316.5,1
10850.0,19.5,1
10850.0,58.5,1
10850.0,154.5,1
10850.0,160.5,6
10850.0,163.5,15
10850.0,166.5,12
10850.0,169.5,14
10850.0,172.5,13
10850.0,175.5,21
10850.0,178.5,16
10850.0,181.5,13
10850.0,184.5,15
10850.0,187.5,16
10850.0,190.5,20
10850.0,193.5,18
10850.0,196.5,14
10850.0,199.5,10
10850.0,202.5,13
10850.0,205.5,16
10850.0,208.5,12
10850.0,211.5,15
10850.0,214.5,7
10850.0,217.5,3
10850.0,220.5,9
10850.0,223.5,8
10850.0,226.5,3
10850.0,229.5,4
10850.0,232.5,2
10850.0,235.5,6
10850.0,238.5,2
10850.0,241.5,4
10850.0,244.5,5
10850.0,247.5,3
10850.0,250.5,1
10850.0,253.5,1
10850.0,268.5,2
10850.0,292.5,1
10850.0,355.5,1
10950.0,22.5,5
10950.0,25.5,6
10950.0,28.5,2
10950.0,31.5,2
10950.0,139.5,3
10950.0,142.5,13
10950.0,145.5,54
10950.0,148.5,80
10950.0,151.5,108
10950.0,154.5,101
10950.0,157.5,106
10950.0,160.5,104
10950.0,163.5,80
10950.0,166.5,35
10950.0,169.5,31
10950.0,172.5,22
10950.0,175.5,23
10950.0,178.5,24
10950.0,181.5,24
10950.0,184.5,19
10950.0,187.5,30
10950.0,190.5,34
10950.0,193.5,37
10950.0,196.5,41
10950.0,199.5,37
10950.0,202.5,30
10950.0,205.5,19
10950.0,208.5,14
10950.0,211.5,16
10950.0,214.5,15
10950.0,217.5,15
10950.0,220.5,18
10950.0,223.5,14
10950.0,226.5,8
10950.0,229.5,2
10950.0,232.5,4
10950.0,235.5,1
10950.0,238.5,2
10950.0,241.5,4
10950.0,244.5,3
10950.0,247.5,2
10950.0,250.5,4
10950.0,253.5,3
10950.0,256.5,6
10950.0,259.5,3
10950.0,361.5,1
10950.0,1870.5,1
10950.0,2254.5,1
10950.0,2281.5,1
10950.0,5146.5,1
10950.0,49582.5,1
10950.0,52963.5,1
10950.0,53077.5,1
10950.0,55039.5,1
10950.0,55486.5,1
10950.0,57520.5,1
10950.0,60082.5,1
10950.0,61594.5,1
10950.0,61666.5,1
10950.0,63928.5,1
10950.0,64366.5,1
10950.0,64477.5,1
10950.0,65746.5,1
10950.0,66277.5,1
10950.0,66409.5,1
10950.0,67984.5,1
11050.0,148.5,4
11050.0,151.5,17
11050.0,154.5,23
11050.0,157.5,28
11050.0,160.5,25
11050.0,163.5,11
11050.0,166.5,4
11050.0,169.5,1
11050.0,172.5,1
11050.0,175.5,1
11050.0,181.5,2
11050.0,187.5,2
11050.0,190.5,1
11050.0,193.5,1
11050.0,196.5,3
11050.0,202.5,1
11050.0,205.5,4
11050.0,208.5,3
11050.0,211.5,3
11050.0,214.5,3
11050.0,217.5,3
11050.0,220.5,2
11050.0,223.5,9
11050.0,226.5,11
11050.0,229.5,4
11050.0,232.5,10
11050.0,235.5,1
11050.0,238.5,2
11050.0,241.5,3
11050.0,250.5,1
11050.0,253.5,2
11050.0,256.5,3
11050.0,271.5,1
11050.0,277.5,1
11050.0,580.5,1
11050.0,1219.5,1
11050.0,1249.5,1
11050.0,1417.5,1
11050.0,1729.5,1
11050.0,1885.5,1
11050.0,52909.5,1
11050.0,53488.5,1
11050.0,53797.5,1
11050.0,54292.5,1
11050.0,54481.5,1
11050.0,55426.5,1
11050.0,58324.5,1
11050.0,58705.5,1
11050.0,59092.5,1
11050.0,61900.5,1
11050.0,64384.5,1
11050.0,66634.5,1
11150.0,151.5,7
11150.0,154.5,17
11150.0,157.5,19
11150.0,160.5,17
11150.0,163.5,10
11150.0,166.5,2
11150.0,172.5,5
11150.0,175.5,10
11150.0,178.5,4
11150.0,181.5,9
11150.0,184.5,11
11150.0,187.5,10
11150.0,190.5,24
11150.0,193.5,22
11150.0,196.5,25
11150.0,199.5,24
11150.0,202.5,19
11150.0,205.5,18
11150.0,208.5,16
11150.0,211.5,11
11150.0,214.5,6
11150.0,217.5,5
11150.0,220.5,4
11150.0,223.5,5
11150.0,226.5,3
11150.0,229.5,4
11150.0,232.5,3
11150.0,235.5,1
11150.0,238.5,1
11150.0,244.5,1
11150.0,259.5,1
11150.0,499.5,1
11150.0,1294.5,1
11150.0,47854.5,1
11150.0,48895.5,1
11150.0,53203.5,1
11150.0,55045.5,1
11150.0,55231.5,1
11150.0,57259.5,1
11150.0,58786.5,1
11250.0,151.5,3
11250.0,154.5,2
11250.0,157.5,3
11250.0,160.5,4
11250.0,163.5,2
11250.0,166.5,1
11250.0,184.5,1
11250.0,187.5,5
11250.0,190.5,8
11250.0,193.5,9
11250.0,196.5,15
11250.0,199.5,28
11250.0,202.5,14
11250.0,205.5,22
11250.0,208.5,13
11250.0,211.5,7
11250.0,214.5,8
11250.0,217.5,3
11250.0,220.5,3
11250.0,223.5,1
11250.0,226.5,3
11250.0,229.5,3
11250.0,232.5,1
11250.0,235.5,1
11250.0,238.5,1
11250.0,244.5,1
11250.0,247.5,2
11250.0,250.5,1
11250.0,256.5,3
11250.0,358.5,1
11250.0,1702.5,1
11250.0,2218.5,2
11350.0,139.5,2
11350.0,142.5,8
11350.0,145.5,3
11350.0,148.5,6
11350.0,151.5,3
11350.0,154.5,4
11350.0,157.5,2
11350.0,160.5,7
11350.0,163.5,10
11350.0,166.5,13
11350.0,169.5,10
11350.0,172.5,15
11350.0,175.5,14
11350.0,178.5,16
11350.0,181.5,27
11350.0,184.5,20
11350.0,187.5,23
11350.0,190.5,29
11350.0,193.5,41
11350.0,196.5,34
11350.0,199.5,46
11350.0,202.5,50
11350.0,205.5,41
11350.0,208.5,48
11350.0,211.5,36
11350.0,214.5,38
11350.0,217.5,31
11350.0,220.5,30
11350.0,223.5,25
11350.0,226.5,30
11350.0,229.5,18
11350.0,232.5,21
11350.0,235.5,19
11350.0,238.5,12
11350.0,241.5,15
11350.0,244.5,4
11350.0,247.5,10
11350.0,250.5,3
11350.0,253.5,5
11350.0,256.5,7
11350.0,259.5,3
11350.0,262.5,4
11350.0,268.5,3
11350.0,274.5,3
11350.0,277.5,1
11350.0,280.5,1
11350.0,289.5,3
11350.0,292.5,3
11350.0,307.5,2
11350.0,364.5,1
11350.0,3190.5,1
11350.0,3202.5,1
11350.0,12730.5,1
11450.0,151.5,1
11450.0,154.5,3
11450.0,157.5,1
11450.0,160.5,2
11450.0,178.5,1
11450.0,196.5,1
11450.0,199.5,1
11450.0,211.5,1
11450.0,214.5,1
11450.0,217.5,6
11450.0,220.5,2
11450.0,223.5,2
11450.0,226.5,4
11450.0,229.5,10
11450.0,232.5,5
11450.0,235.5,2
11450.0,238.5,3
11450.0,241.5,3
11450.0,244.5,3
11450.0,247.5,2
11450.0,250.5,3
11450.0,253.5,3
11450.0,256.5,4
11450.0,259.5,2
11450.0,262.5,1
11450.0,265.5,1
11450.0,274.5,4
11450.0,289.5,1
11450.0,304.5,3
11450.0,310.5,1
11450.0,691.5,1
11450.0,757.5,1
11450.0,1735.5,1
11550.0,79.5,1
11550.0,82.5,2
11550.0,151.5,2
11550.0,154.5,1
11550.0,157.5,7
11550.0,160.5,4
11550.0,163.5,8
11550.0,166.5,10
11550.0,169.5,13
11550.0,172.5,29
11550.0,175.5,59
11550.0,178.5,70
11550.0,181.5,82
11550.0,184.5,86
11550.0,187.5,53
11550.0,190.5,33
11550.0,193.5,55
11550.0,196.5,37
11550.0,199.5,40
11550.0,202.5,22
11550.0,205.5,38
11550.0,208.5,15
11550.0,211.5,18
11550.0,214.5,14
11550.0,217.5,20
11550.0,220.5,7
11550.0,223.5,14
11550.0,226.5,10
11550.0,229.5,9
11550.0,232.5,5
11550.0,235.5,3
11550.0,238.5,5
11550.0,241.5,1
11550.0,244.5,2
11550.0,247.5,1
11550.0,250.5,3
11550.0,253.5,1
11550.0,256.5,2
11550.0,259.5,3
11550.0,262.5,2
11550.0,265.5,1
11550.0,268.5,1
11550.0,271.5,4
11550.0,274.5,1
11550.0,280.5,2
11550.0,283.5,2
11550.0,286.5,1
11550.0,289.5,1
11550.0,292.5,1
11550.0,295.5,1
11550.0,301.5,2
11550.0,304.5,1
11550.0,307.5,1
11550.0,313.5,1
11550.0,325.5,4
11550.0,403.5,1
11550.0,412.5,1
11550.0,1753.5,1
11550.0,1936.5,1
11550.0,4498.5,1
11550.0,5206.5,1
11550.0,6454.5,1
11650.0,1.5,1
11650.0,16.5,1
11650.0,19.5,4
11650.0,22.5,2
11650.0,25.5,8
11650.0,28.5,1
11650.0,31.5,2
11650.0,37.5,1
11650.0,55.5,1
11650.0,61.5,2
11650.0,64.5,1
11650.0,67.5,1
11650.0,82.5,1
11650.0,112.5,1
11650.0,115.5,1
11650.0,118.5,3
11650.0,121.5,1
11650.0,124.5,1
11650.0,127.5,1
11650.0,133.5,2
11650.0,139.5,1
11650.0,142.5,2
11650.0,145.5,4
11650.0,148.5,9
11650.0,151.5,6
11650.0,154.5,7
11650.0,157.5,13
11650.0,160.5,20
11650.0,163.5,52
11650.0,166.5,67
11650.0,169.5,73
11650.0,172.5,69
11650.0,175.5,81
11650.0,178.5,68
11650.0,181.5,39
11650.0,184.5,34
11650.0,187.5,32
11650.0,190.5,32
11650.0,193.5,27
11650.0,196.5,28
11650.0,199.5,29
11650.0,202.5,22
11650.0,205.5,14
11650.0,208.5,20
11650.0,211.5,8
11650.0,214.5,12
11650.0,217.5,10
11650.0,220.5,3
11650.0,223.5,6
11650.0,226.5,12
11650.0,229.5,8
11650.0,232.5,9
11650.0,235.5,3
11650.0,238.5,3
11650.0,241.5,6
11650.0,247.5,3
11650.0,250.5,5
11650.0,253.5,2
11650.0,256.5,3
11650.0,259.5,1
11650.0,262.5,4
11650.0,265.5,4
11650.0,268.5,2
11650.0,271.5,3
11650.0,274.5,3
11650.0,283.5,1
11650.0,286.5,1
11650.0,292.5,1
11650.0,304.5,1
11650.0,316.5,1
11650.0,331.5,1
11650.0,373.5,1
11650.0,625.5,1
11650.0,643.5,1
11650.0,646.5,1
11650.0,790.5,1
11650.0,1666.5,1
11650.0,1726.5,1
11650.0,1780.5,1
11650.0,3199.5,1
11650.0,9316.5,1
11750.0,67.5,1
11750.0,148.5,4
11750.0,151.5,2
11750.0,154.5,2
11750.0,157.5,5
11750.0,160.5,2
11750.0,163.5,6
11750.0,166.5,3
11750.0,172.5,3
11750.0,175.5,8
11750.0,178.5,11
11750.0,181.5,12
11750.0,184.5,10
11750.0,187.5,9
11750.0,190.5,9
11750.0,193.5,13
11750.0,196.5,9
11750.0,199.5,7
11750.0,202.5,7
11750.0,205.5,4
11750.0,208.5,6
11750.0,211.5,4
11750.0,214.5,2
11750.0,217.5,3
11750.0,220.5,4
11750.0,223.5,3
11750.0,226.5,3
11750.0,229.5,2
11750.0,232.5,6
11750.0,235.5,2
11750.0,238.5,2
11750.0,241.5,2
11750.0,244.5,1
11750.0,250.5,1
11750.0,253.5,2
11750.0,256.5,2
11750.0,259.5,1
11750.0,262.5,2
11750.0,268.5,1
11750.0,271.5,3
11750.0,289.5,1
11750.0,292.5,2
11750.0,295.5,3
11750.0,298.5,1
11750.0,301.5,1
11750.0,304.5,1
11750.0,307.5,1
11750.0,310.5,1
11750.0,1030.5,1
11850.0,145.5,3
11850.0,148.5,11
11850.0,151.5,4
11850.0,154.5,18
11850.0,157.5,27
11850.0,160.5,14
11850.0,163.5,7
11850.0,166.5,6
11850.0,169.5,6
11850.0,172.5,1
11850.0,175.5,3
11850.0,178.5,4
11850.0,181.5,8
11850.0,184.5,11
11850.0,187.5,21
11850.0,190.5,15
11850.0,193.5,20
11850.0,196.5,15
11850.0,199.5,9
11850.0,202.5,12
11850.0,205.5,9
11850.0,208.5,8
11850.0,211.5,13
11850.0,214.5,6
11850.0,217.5,4
11850.0,220.5,3
11850.0,226.5,4
11850.0,229.5,1
11850.0,232.5,2
11850.0,235.5,3
11850.0,244.5,4
11850.0,253.5,2
11850.0,259.5,1
11850.0,262.5,1
11850.0,274.5,1
11850.0,277.5,1
11850.0,280.5,1
11850.0,292.5,1
11850.0,298.5,1
11850.0,307.5,1
11850.0,340.5,1
11850.0,1948.5,1
11850.0,2494.5,1
11950.0,181.5,1
11950.0,187.5,1
11950.0,190.5,2
11950.0,193.5,1
11950.0,196.5,3
11950.0,199.5,7
11950.0,202.5,9
11950.0,205.5,6
11950.0,208.5,7
11950.0,211.5,11
11950.0,214.5,5
11950.0,217.5,7
11950.0,220.5,8
11950.0,223.5,1
11950.0,226.5,6
11950.0,229.5,2
11950.0,232.5,3
11950.0,235.5,1
11950.0,241.5,1
11950.0,247.5,1
11950.0,253.5,1
11950.0,274.5,1
11950.0,280.5,2
11950.0,283.5,1
11950.0,304.5,1
12050.0,157.5,3
12050.0,160.5,3
12050.0,163.5,1
12050.0,181.5,4
12050.0,184.5,9
12050.0,187.5,12
12050.0,190.5,7
12050.0,193.5,7
12050.0,196.5,6
12050.0,199.5,3
12050.0,202.5,1
12050.0,205.5,7
12050.0,208.5,4
12050.0,211.5,4
12050.0,214.5,2
12050.0,217.5,2
12050.0,220.5,4
12050.0,223.5,10
12050.0,226.5,5
