column_number,name,first_trace_number,last_trace_number
7,39184,20822,20822
7,41360,20823,20823
7,42532,20824,20824
7,44592,20825,20825
7,47116,20826,20826
7,49895,20827,20827
7,51101,20828,20828
7,51464,20829,20829
7,50367,20830,20831
7,12335,20832,20832
7,200044,20833,20833
7,41302,20834,20834
7,47478,20835,20835
7,59624,20836,20836
7,??,20837,20837
7,none,20838,20839
7,none,20840,20844
7,??,20845,20846
7,none,20847,20848
7,??,20849,20849
7,none,20850,20852
7,none,20853,20861
7,44477,20862,20862
7,44559,20863,20863
7,none,20864,20871
7,56444,20872,20872
7,none,20873,20878
7,47987,20879,20879
7,none,20880,20881
7,56851,20882,20882
7,none,20883,21021
7,3462,21022,21072
7,none,21073,21090
7,??,21091,21092
7,none,21093,21096
7,none,21097,21117
7,15128,21118,21118
7,none,21119,21215
7,42968,21216,21216
7,none,21217,21266
7,5619,21267,21267
7,none,21268,21281
7,none,21282,21286
7,58005,21287,21287
7,21928,21288,21288
7,none,21289,21330
7,12576,21331,21331
7,201536,21332,21332
7,none,21333,21373
7,none,21374,21463
7,??,21464,21464
7,none,21465,21584
7,1257,21585,21585
7,none,21586,21586
7,28847,21587,21587
7,none,21588,21623
7,766,21624,21629
7,29481,21630,21630
7,none,21631,21782
7,204792,21783,21783
7,42998,21784,21784
7,8427,21785,21785
7,none,21786,21794
7,49483,21795,21795
7,none,21796,21799
7,197717,21800,21800
7,34123,21801,21801
7,none,21802,21830
7,32,21831,21831
7,none,21832,21834
7,none,21835,21968
7,201952,21969,21969
7,49120,21970,21970
7,none,21971,21971
7,56724,21972,21972
7,none,21973,22006
7,48695,22007,22007
7,none,22008,22055
7,37405,22056,22056
7,none,22057,22058
7,29465,22059,22059
7,none,22060,22086
7,6834,22087,22088
7,204151,22089,22089
7,210226,22090,22090
7,31027,22091,22091
7,none,22092,22094
7,44869,22095,22098
7,204274,22099,22099
7,none,22100,22101
7,none,22102,22159
7,11442,22160,22160
7,none,22161,22195
7,8473,22196,22200
7,none,22201,22312
7,29049,22313,22314
7,209372,22315,22315
7,none,22316,22421
7,9125,22422,22422
7,none,22423,22542
7,13127,22543,22545
7,31615,22546,22546
7,none,22547,22566
7,206385,22567,22567
7,none,22568,22570
7,58042,22571,22571
7,none,22572,22572
7,25532,22573,22573
7,49037,22574,22574
7,none,22575,22668
7,12324,22669,22670
7,none,22671,22692
7,1547,22693,22693
7,21310,22694,22694
7,48031,22695,22695
7,none,22696,22697
7,21379,22698,22698
7,none,22699,22708
7,55410,22709,22710
7,none,22711,22739
7,13092,22740,22744
7,378,22745,22747
7,2847,22748,22748
7,none,22749,22749
7,none,22750,22790
7,25144,22791,22792
7,35567,22793,22793
7,none,22794,22799
7,211689,22800,22800
7,none,22801,22802
7,??,22803,22803
7,none,22804,22832
7,26934,22833,22833
7,none,22834,22867
7,49333,22868,22868
7,none,22869,22880
7,29355,22881,22890
7,none,22891,22917
7,13285,22918,22918
7,8586,22919,22919
7,none,22920,22920
7,none,22921,22939
7,??,22940,22943
7,none,22944,22945
7,none,22946,22961
7,??,22962,22964
7,none,22965,22969
7,42772,22970,22970
7,none,22971,22974
7,29600,22975,22975
7,none,22976,23012
7,31012,23013,23016
7,29485,23017,23017
7,none,23018,23048
7,8529,23049,23050
7,none,23051,23051
7,??,23052,23054
7,8529,23055,23057
7,none,23058,23066
7,13000,23067,23067
7,12618,23068,23068
7,none,23069,23090
7,42961,23091,23091
7,43766,23092,23092
7,none,23093,23150
7,48149,23151,23151
7,none,23152,23152
7,none,23153,23156
7,206702,23157,23157
7,none,23158,23195
7,??,23196,23196
7,none,23197,23197
7,none,23198,23208
7,31169,23209,23209
7,none,23210,23226
7,37688,23227,23227
7,none,23228,23274
7,59990,23275,23275
7,none,23276,23276
7,43495,23277,23277
7,none,23278,23282
7,34456,23283,23283
7,8636,23284,23284
7,none,23285,23290
7,40723,23291,23293
7,none,23294,23339
7,53488,23340,23340
7,none,23341,23342
7,none,23343,23363
7,39231,23364,23364
7,42017,23365,23365
7,none,23366,23389
7,57389,23390,23390
7,38793,23391,23391
7,none,23392,23393
7,44692,23394,23395
7,??,23396,23396
7,none,23397,23403
7,54548,23404,23404
7,none,23405,23421
7,58057,23422,23422
7,none,23423,23427
7,37196,23428,23428
7,none,23429,23453
7,25398,23454,23454
7,none,23455,23497
7,139341,23498,23498
7,none,23499,23509
7,57269,23510,23510
7,none,23511,23527
7,42568,23528,23528
7,none,23529,23577
7,25459,23578,23578
7,none,23579,23622
7,149825,23623,23623
7,none,23624,23631
7,61408,23632,23632
7,45012,23633,23633
7,none,23634,26071
7,??,26072,26082
7,45090,26083,26088
7,45102,26089,26094
7,37963,26095,26099
7,none,26100,26202
7,??,26203,26222
7,38365,26223,26225
7,37963,26226,26226
7,45102,26227,26227
7,9802,26228,26228
7,none,26229,26302
7,55960,26303,26311
7,??,26312,26318
7,4134,26319,26319
7,none,26320,26378
7,none,26379,26418
7,??,26419,26422
7,none,26423,26433
7,none,26434,26458
7,??,26459,26462
7,37963,26463,26463
7,none,26464,26469
7,4134,26470,26473
7,none,26474,26474
7,4134,26475,26476
7,none,26477,26479
7,??,26480,26480
7,none,26481,26483
7,23724,26484,26484
7,none,26485,26487
7,none,26488,26490
7,??,26491,26491
7,none,26492,26493
7,none,26494,26520
7,4134,26521,26521
7,none,26522,26522
7,none,26523,26535
7,135629,26536,26536
7,none,26537,26547
7,??,26548,26548
7,none,26549,26578
7,37963,26579,26590
7,45090,26591,26596
7,45102,26597,26601
7,none,26602,26603
7,45102,26604,26604
7,??,26605,26605
7,none,26606,26607
7,37963,26608,26608
7,none,26609,26610
7,none,26611,26734
7,37963,26735,26746
7,45102,26747,26750
7,none,26751,26754
7,none,26755,26809
7,37963,26810,26813
7,45090,26814,26815
7,45102,26816,26816
7,9803,26817,26817
7,none,26818,26821
7,none,26822,26822
7,23724,26823,26823
7,none,26824,26848
7,749,26849,26849
7,none,26850,26924
7,45090,26925,26927
7,none,26928,26941
7,38365,26942,26943
7,none,26944,26945
7,23650,26946,26946
7,4134,26947,26947
7,none,26948,26951
7,4134,26952,26952
7,none,26953,26980
7,45102,26981,26982
7,37963,26983,26983
7,none,26984,27009
7,9802,27010,27012
7,none,27013,27029
7,749,27030,27031
7,none,27032,27041
7,4847,27042,27042
7,none,27043,27054
7,4134,27055,27055
7,none,27056,27070
7,56005,27071,27071
7,none,27072,30308
7,44485,30309,30309
7,none,30310,30526
7,41334,30527,30527
7,none,30528,30580
7,none,30581,30633
7,49832,30634,30634
7,none,30635,30665
7,none,30666,30706
7,34397,30707,30710
7,199739,30711,30711
7,42428,30712,30712
7,none,30713,30724
7,??,30725,30731
7,52327,30732,30732
7,none,30733,30739
7,268689,30740,30740
7,52950,30741,30741
7,none,30742,30752
7,201776,30753,30755
7,50223,30756,30756
7,none,30757,30761
7,none,30762,30777
7,??,30778,30782
7,none,30783,30783
7,none,30784,30789
7,??,30790,30791
7,23750,30792,30792
7,23966,30793,30793
7,9260,30794,30794
7,none,30795,30795
7,none,30796,30823
7,31898,30824,30825
7,none,30826,30827
7,none,30828,30854
7,28153,30855,30855
7,none,30856,30856
7,28006,30857,30857
7,none,30858,30858
7,??,30859,30860
7,43567,30861,30861
7,none,30862,30862
7,??,30863,30863
7,none,30864,30864
7,44889,30865,30865
7,none,30866,30866
7,none,30867,30870
7,??,30871,30871
7,none,30872,30885
7,??,30886,30886
7,none,30887,30891
7,20590,30892,30892
7,none,30893,30894
7,48840,30895,30895
7,none,30896,30896
7,??,30897,30897
7,none,30898,30904
7,??,30905,30905
7,11242,30906,30906
7,none,30907,30909
7,20015,30910,30910
7,none,30911,30954
7,35816,30955,30956
7,202279,30957,30957
7,25591,30958,30958
7,none,30959,30962
7,none,30963,30969
7,28840,30970,30971
7,201826,30972,30972
7,25515,30973,30973
7,none,30974,30975
7,none,30976,30988
7,??,30989,30989
7,none,30990,31213
7,15557,31214,31214
7,none,31215,31217
7,none,31218,31451
7,16058,31452,31453
7,none,31454,31773
7,28573,31774,31777
7,267587,31778,31778
7,263071,31779,31779
7,none,31780,31811
7,29256,31812,31812
7,none,31813,31955
7,37119,31956,31956
7,??,31957,31957
7,none,31958,31975
7,none,31976,32013
7,12880,32014,32014
7,202468,32015,32015
7,57391,32016,32016
7,none,32017,32037
7,41750,32038,32039
7,21299,32040,32040
7,43994,32041,32041
7,44533,32042,32042
7,none,32043,32043
7,none,32044,32055
7,37288,32056,32056
7,none,32057,32057
7,327992,32058,32058
7,none,32059,32121
7,24691,32122,32124
7,none,32125,32133
7,30985,32134,32135
7,none,32136,32139
7,27725,32140,32140
7,none,32141,32154
7,262532,32155,32155
7,none,32156,32159
7,3216,32160,32161
7,none,32162,32168
7,47524,32169,32169
7,none,32170,32212
7,44043,32213,32213
7,none,32214,32219
7,49040,32220,32220
7,none,32221,32224
7,??,32225,32225
7,none,32226,32230
7,20207,32231,32231
7,none,32232,32234
7,204645,32235,32235
7,none,32236,32244
7,17671,32245,32245
7,none,32246,33977
7,17327,33978,33980
7,20231,33981,33981
7,none,33982,34106
7,??,34107,34108
7,none,34109,34233
7,??,34234,34250
7,none,34251,34358
7,40264,34359,34362
7,none,34363,34482
7,19115,34483,34483
7,none,34484,34573
7,none,34574,34642
7,20115,34643,34677
7,33363,34678,34679
7,16787,34680,34680
7,3456,34681,34681
7,none,34682,34710
7,10796,34711,34750
7,none,34751,34751
7,none,34752,35329
7,1128,35330,35330
7,none,35331,35493
7,??,35494,35495
7,19084,35496,35496
7,none,35497,35508
7,20001,35509,35519
7,none,35520,35585
7,40264,35586,35587
7,none,35588,35591
7,34797,35592,35593
7,9340,35594,35594
7,none,35595,35595
7,none,35596,35609
7,208670,35610,35610
7,none,35611,35621
7,200908,35622,35622
7,none,35623,35627
7,??,35628,35628
7,none,35629,35637
7,??,35638,35638
7,none,35639,35669
7,24835,35670,35670
7,36935,35671,35671
7,none,35672,35755
7,2200,35756,35756
7,none,35757,35842
7,1312,35843,35845
7,none,35846,35847
7,13429,35848,35848
7,none,35849,35921
7,11489,35922,35922
7,none,35923,35935
7,none,35936,35996
7,10421,35997,35997
7,none,35998,36074
7,??,36075,36077
7,none,36078,36080
7,59833,36081,36081
7,none,36082,36082
7,35320,36083,36083
7,none,36084,36181
7,398846,36182,36182
7,none,36183,36191
7,none,36192,36201
7,396128,36202,36203
7,none,36204,36225
7,57896,36226,36227
7,35191,36228,36228
7,none,36229,36229
7,206241,36230,36230
7,none,36231,36239
7,15830,36240,36240
7,none,36241,36241
7,none,36242,36277
7,31791,36278,36279
7,none,36280,36336
7,6703,36337,36337
7,none,36338,36375
7,18004,36376,36376
7,none,36377,36430
7,269931,36431,36431
7,none,36432,36439
7,28889,36440,36440
7,none,36441,36462
7,??,36463,36463
7,none,36464,36469
7,4847,36470,36470
7,none,36471,36471
7,60255,36472,36472
7,none,36473,37115
7,133119,37116,37118
7,140979,37119,37119
7,17816,37120,37120
7,45102,37121,37121
7,7018,37122,37122
7,none,37123,37125
7,none,37126,37135
7,135629,37136,37137
7,37963,37138,37139
7,??,37140,37140
7,none,37141,37141
7,none,37142,38089
7,6167,38090,38102
7,none,38103,38294
7,none,38295,38436
7,4808,38437,38437
7,none,38438,38441
7,20940,38442,38442
7,none,38443,39815
7,??,39816,39816
7,none,39817,39870
7,none,39871,39907
7,??,39908,39908
7,none,39909,39917
7,none,39918,39938
7,265713,39939,39939
7,266763,39940,39940
7,none,39941,39943
7,none,39944,39960
7,16625,39961,39961
7,none,39962,39962
7,none,39963,39976
7,16371,39977,39977
7,none,39978,40284
7,5692,40285,40286
7,16814,40287,40287
7,22927,40288,40288
7,28073,40289,40289
7,28114,40290,40290
7,none,40291,40342
7,16629,40343,40343
7,27678,40344,40344
7,none,40345,40387
7,13585,40388,40388
7,none,40389,40400
7,14522,40401,40401
7,none,40402,40402
7,10617,40403,40404
7,268110,40405,40405
7,none,40406,41438
7,55380,41439,41441
7,23623,41442,41443
7,4730,41444,41444
7,none,41445,41840
7,17506,41841,41844
7,4694,41845,41846
7,37922,41847,41847
7,none,41848,41930
7,??,41931,41932
7,9824,41933,41933
7,none,41934,41941
7,none,41942,42172
7,131915,42173,42174
7,23791,42175,42175
7,none,42176,42193
7,none,42194,42212
7,7511,42213,42213
7,none,42214,42284
7,17936,42285,42285
7,none,42286,42588
7,4804,42589,42635
7,4761,42636,42637
7,38082,42638,42638
7,55655,42639,42639
7,64315,42640,42640
7,7474,42641,42641
7,9924,42642,42642
7,9506,42643,42646
7,7610,42647,42647
7,??,42648,42648
7,none,42649,42661
7,??,42662,42663
7,45102,42664,42664
7,none,42665,42668
7,none,42669,42673
7,7470,42674,42675
7,139382,42676,42676
7,none,42677,42732
7,26133,42733,42733
7,none,42734,42836
7,23162,42837,42838
7,7896,42839,42840
7,??,42841,42841
7,none,42842,42854
7,none,42855,42863
7,??,42864,42864
7,none,42865,42866
7,none,42867,42869
7,??,42870,42870
7,none,42871,42871
7,none,42872,42873
7,395127,42874,42874
7,none,42875,42883
7,394832,42884,42884
7,none,42885,42948
7,11758,42949,42953
7,16433,42954,42954
7,3450,42955,42955
7,none,42956,42956
7,none,42957,43004
7,14348,43005,43005
7,none,43006,43007
7,none,43008,43021
7,198551,43022,43022
7,none,43023,43042
7,14955,43043,43043
7,none,43044,43062
7,203999,43063,43063
7,203020,43064,43064
7,none,43065,43817
7,3320,43818,43818
7,none,43819,43821
7,12912,43822,43824
7,none,43825,44668
7,??,44669,44669
7,none,44670,44675
7,??,44676,44676
7,none,44677,44681
7,??,44682,44682
7,none,44683,44686
7,37168,44687,44687
7,none,44688,44688
7,none,44689,44691
7,215784,44692,44692
7,none,44693,44693
7,5511,44694,44694
7,none,44695,44959
7,37315,44960,44961
7,none,44962,44963
7,none,44964,45004
7,9929,45005,45005
7,none,45006,45012
7,328880,45013,45013
7,none,45014,45021
7,58057,45022,45023
7,none,45024,45513
7,50482,45514,45515
7,none,45516,45530
7,none,45531,45539
7,15378,45540,45541
7,13118,45542,45542
7,34137,45543,45543
7,25591,45544,45544
7,44387,45545,45545
7,??,45546,45546
7,none,45547,45621
7,11556,45622,45632
7,8048,45633,45642
7,10269,45643,45643
7,22724,45644,45644
7,262202,45645,45645
7,266762,45646,45646
7,22581,45647,45647
7,none,45648,45656
7,??,45657,45658
7,none,45659,45661
7,none,45662,45673
7,21826,45674,45674
7,none,45675,45679
7,??,45680,45680
7,none,45681,45742
7,45903,45743,45743
7,none,45744,45756
7,none,45757,45779
7,5639,45780,45780
7,none,45781,45781
7,??,45782,45782
7,none,45783,45785
7,??,45786,45786
7,none,45787,45791
7,58542,45792,45792
7,37497,45793,45793
7,none,45794,45850
7,38841,45851,45854
7,24165,45855,45855
7,none,45856,45911
7,29256,45912,45913
7,none,45914,45963
7,9198,45964,45971
7,29355,45972,45973
7,none,45974,46001
7,327813,46002,46002
7,37088,46003,46003
7,??,46004,46004
7,none,46005,46007
7,??,46008,46008
7,none,46009,46011
7,??,46012,46012
7,135273,46013,46013
7,none,46014,46033
7,7018,46034,46034
7,none,46035,46036
7,none,46037,46057
7,262806,46058,46058
7,271183,46059,46059
7,none,46060,46073
7,9319,46074,46074
7,none,46075,46084
7,28663,46085,46085
7,none,46086,46091
7,4618,46092,46092
7,none,46093,46375
7,24444,46376,46390
7,17429,46391,46404
7,56041,46405,46418
7,24445,46419,46430
7,56040,46431,46441
7,56042,46442,46450
7,24547,46451,46457
7,56048,46458,46463
7,56046,46464,46468
7,9394,46469,46473
7,56044,46474,46477
7,24400,46478,46480
7,132525,46481,46482
7,38019,46483,46483
7,none,46484,46507
7,9808,46508,46508
7,none,46509,46522
7,24138,46523,46525
7,none,46526,46531
7,none,46532,46558
7,9808,46559,46560
7,none,46561,46562
7,??,46563,46563
7,none,46564,46565
7,4808,46566,46566
7,none,46567,46992
7,??,46993,47018
7,56046,47019,47028
7,24444,47029,47029
7,24445,47030,47030
7,56041,47031,47031
7,9394,47032,47032
7,none,47033,47103
7,205103,47104,47106
7,41284,47107,47107
7,57826,47108,47108
7,9198,47109,47109
7,??,47110,47110
7,none,47111,47111
7,??,47112,47112
7,none,47113,47127
7,45374,47128,47128
7,none,47129,47830
7,??,47831,47842
7,17439,47843,47845
7,132215,47846,47847
7,134308,47848,47848
7,134319,47849,47849
7,135422,47850,47850
7,137627,47851,47851
7,16625,47852,47852
7,17465,47853,47853
7,18229,47854,47854
7,20940,47855,47855
7,23860,47856,47856
7,45117,47857,47857
7,45820,47858,47858
7,none,47859,47900
7,none,47901,47943
7,17439,47944,47944
7,none,47945,47949
7,132296,47950,47950
7,none,47951,47968
7,7545,47969,47977
7,none,47978,47981
7,none,47982,48076
7,24364,48077,48077
7,none,48078,48169
7,399137,48170,48170
7,none,48171,48568
7,45677,48569,48569
7,none,48570,49168
7,7303,49169,49290
7,14522,49291,49296
7,22047,49297,49299
7,11830,49300,49301
7,14840,49302,49303
7,15830,49304,49305
7,16625,49306,49307
7,28343,49308,49309
7,28598,49310,49311
7,14232,49312,49312
7,262773,49313,49313
7,262808,49314,49314
7,263444,49315,49315
7,265033,49316,49316
7,271672,49317,49317
7,271724,49318,49318
7,27651,49319,49319
7,28615,49320,49320
7,28624,49321,49321
7,52573,49322,49322
7,52871,49323,49323
7,52988,49324,49324
7,61744,49325,49325
7,none,49326,49328
7,??,49329,49329
7,none,49330,49361
7,none,49362,49373
7,20255,49374,49374
7,22313,49375,49375
7,269924,49376,49376
7,none,49377,49379
7,none,49380,49398
7,264827,49399,49399
7,none,49400,49400
7,none,49401,49403
7,??,49404,49404
7,none,49405,49405
7,18779,49406,49406
7,265441,49407,49407
7,none,49408,49534
7,262586,49535,49535
7,??,49536,49536
7,none,49537,49541
7,263868,49542,49542
7,none,49543,49555
7,266032,49556,49556
7,none,49557,49563
7,8053,49564,49564
7,none,49565,49706
7,29355,49707,49708
7,50482,49709,49710
7,??,49711,49711
7,none,49712,49734
7,43727,49735,49736
7,15493,49737,49737
7,203087,49738,49738
7,21299,49739,49739
7,34629,49740,49740
7,35104,49741,49741
7,42748,49742,49742
7,5547,49743,49743
7,57214,49744,49744
7,58067,49745,49745
7,8402,49746,49746
7,29124,49747,49751
7,none,49752,49755
7,8193,49756,49760
7,none,49761,49761
7,21299,49762,49765
7,197556,49766,49766
7,??,49767,49767
7,209641,49768,49768
7,??,49769,49769
7,none,49770,49772
7,59559,49773,49773
7,none,49774,49774
7,none,49775,49776
7,24663,49777,49777
7,none,49778,49778
7,none,49779,49833
7,35168,49834,49836
7,34038,49837,49837
7,34303,49838,49838
7,44300,49839,49839
7,47955,49840,49840
7,57304,49841,49841
7,??,49842,49842
7,none,49843,49850
7,207446,49851,49851
7,none,49852,49852
7,49673,49853,49853
7,none,49854,49854
7,199782,49855,49855
7,none,49856,49856
7,??,49857,49857
7,none,49858,49861
7,48667,49862,49862
7,none,49863,49900
7,212238,49901,49901
7,none,49902,50148
7,??,50149,50151
7,262999,50152,50153
7,28186,50154,50155
7,none,50156,50210
7,14868,50211,50211
7,267973,50212,50212
7,??,50213,50213
7,none,50214,50229
7,20312,50230,50230
7,none,50231,50236
7,3603,50237,50238
7,none,50239,50240
7,none,50241,50243
7,??,50244,50245
7,none,50246,50246
7,11694,50247,50247
7,21980,50248,50248
7,none,50249,50257
7,??,50258,50259
7,none,50260,50261
7,none,50262,50271
7,27984,50272,50272
7,none,50273,50278
7,18747,50279,50279
7,none,50280,50281
7,269822,50282,50282
7,none,50283,50548
7,??,50549,50549
7,none,50550,50940
7,1299,50941,50941
7,35994,50942,50942
7,none,50943,50946
7,16625,50947,50947
7,none,50948,51221
7,37075,51222,51222
7,7420,51223,51223
7,??,51224,51224
7,none,51225,51230
7,37413,51231,51231
7,none,51232,51233
7,none,51234,51242
7,37075,51243,51246
7,none,51247,51270
7,37063,51271,51271
7,none,51272,51922
7,397423,51923,51924
7,none,51925,51925
7,none,51926,52243
7,45543,52244,52244
7,none,52245,52248
7,135391,52249,52250
7,24088,52251,52251
7,none,52252,52252
7,45543,52253,52253
7,none,52254,52279
7,17483,52280,52280
7,none,52281,52284
7,38320,52285,52285
7,56239,52286,52286
7,58482,52287,52287
7,133354,52288,52288
7,??,52289,52289
7,none,52290,52291
7,none,52292,52296
7,9155,52297,52297
7,none,52298,52298
7,42781,52299,52299
7,none,52300,52322
7,398663,52323,52325
7,3356,52326,52326
7,??,52327,52327
7,none,52328,52338
7,none,52339,52497
7,??,52498,52501
7,none,52502,52504
7,none,52505,52508
7,53116,52509,52509
7,none,52510,52510
7,none,52511,52519
7,262825,52520,52520
7,263356,52521,52521
7,52991,52522,52522
7,none,52523,52777
7,17557,52778,52787
7,136969,52788,52788
7,17563,52789,52789
7,5384,52790,52790
7,9557,52791,52791
7,none,52792,52842
7,263972,52843,52843
7,266201,52844,52844
7,61763,52845,52845
7,none,52846,52973
7,??,52974,52975
7,none,52976,52978
7,57033,52979,52979
7,44866,52980,52980
7,none,52981,52994
7,6821,52995,53002
7,none,53003,53004
7,none,53005,53006
7,199731,53007,53007
7,none,53008,53033
7,8094,53034,53034
7,none,53035,53084
7,53166,53085,53087
7,none,53088,53159
7,35244,53160,53160
7,none,53161,53168
7,12611,53169,53173
7,47297,53174,53175
7,29413,53176,53176
7,29670,53177,53177
7,50372,53178,53178
7,41821,53179,53179
7,none,53180,53182
7,204026,53183,53183
7,??,53184,53184
7,none,53185,53187
7,??,53188,53188
7,none,53189,53302
7,17878,53303,53305
7,none,53306,53490
7,12148,53491,53491
7,none,53492,53496
7,none,53497,53541
7,399244,53542,53542
7,none,53543,53543
7,984,53544,53544
7,none,53545,53728
7,58982,53729,53729
7,none,53730,53753
7,29988,53754,53754
7,none,53755,53828
7,??,53829,53829
7,none,53830,53833
7,none,53834,53863
7,??,53864,53864
7,none,53865,53876
7,131596,53877,53877
7,none,53878,54302
7,62181,54303,54303
7,none,54304,54306
7,none,54307,54310
7,44477,54311,54311
7,none,54312,54313
7,14241,54314,54314
7,none,54315,54333
7,5080,54334,54335
7,34397,54336,54336
7,none,54337,54337
7,none,54338,54354
7,139259,54355,54355
7,none,54356,54474
7,23503,54475,54475
7,none,54476,54479
7,none,54480,54787
7,42675,54788,54788
7,none,54789,54874
7,132203,54875,54875
7,none,54876,69995
7,17621,69996,70006
7,4808,70007,70009
7,??,70010,70012
7,none,70013,70014
7,none,70015,71639
7,140641,71640,71641
7,18207,71642,71642
7,none,71643,71645
7,none,71646,71648
7,9583,71649,71649
7,none,71650,71705
7,??,71706,71706
7,none,71707,71707
7,??,71708,71708
7,none,71709,71719
7,135310,71720,71720
7,149649,71721,71721
7,7018,71722,71722
7,none,71723,71723
7,none,71724,71740
7,23923,71741,71742
7,none,71743,71746
7,134006,71747,71747
7,none,71748,71748
7,137526,71749,71749
7,none,71750,71754
7,132453,71755,71755
7,none,71756,71758
7,135796,71759,71759
7,140115,71760,71760
7,none,71761,71761
7,58656,71762,71762
7,none,71763,71765
7,134316,71766,71766
7,none,71767,72031
7,??,72032,72032
7,none,72033,72541
7,??,72542,72545
7,24155,72546,72546
7,none,72547,72563
7,18413,72564,72564
7,none,72565,72568
7,none,72569,72716
7,38203,72717,72717
7,24532,72718,72718
7,none,72719,72719
7,138995,72720,72720
7,none,72721,72722
7,208137,72723,72723
7,none,72724,72753
7,24364,72754,72755
7,??,72756,72757
7,4134,72758,72758
7,4808,72759,72759
7,none,72760,72768
7,1942,72769,72770
7,2202,72771,72771
7,none,72772,72781
7,1257,72782,72791
7,none,72792,72820
7,??,72821,72821
7,none,72822,72823
7,none,72824,72842
7,28263,72843,72843
7,none,72844,72846
7,45899,72847,72847
7,none,72848,72852
7,55967,72853,72853
7,none,72854,72858
7,31679,72859,72859
7,none,72860,72894
7,12874,72895,72895
7,none,72896,72899
7,9105,72900,72900
7,none,72901,73099
7,397543,73100,73100
7,none,73101,73111
7,11489,73112,73112
7,none,73113,73226
7,20115,73227,73227
7,none,73228,73371
7,265540,73372,73372
7,28509,73373,73373
7,none,73374,73401
7,??,73402,73403
7,none,73404,73417
7,none,73418,73419
7,19332,73420,73420
7,none,73421,73438
7,28502,73439,73439
7,none,73440,73511
7,45345,73512,73512
7,none,73513,73526
7,136587,73527,73527
7,none,73528,73613
7,??,73614,73614
7,none,73615,73851
7,??,73852,73865
7,262349,73866,73866
7,none,73867,73872
7,none,73873,73876
7,263590,73877,73877
7,none,73878,73878
7,??,73879,73879
7,none,73880,73880
7,none,73881,74057
7,7545,74058,74068
7,??,74069,74069
7,none,74070,74099
7,9880,74100,74102
7,??,74103,74103
7,none,74104,74105
7,133612,74106,74106
7,2764,74107,74107
7,none,74108,74108
7,none,74109,74217
7,??,74218,74218
7,none,74219,74220
7,none,74221,74343
7,7018,74344,74344
7,none,74345,74346
7,none,74347,74348
7,??,74349,74349
7,none,74350,74409
7,??,74410,74418
7,59605,74419,74421
7,5416,74422,74422
7,none,74423,74433
7,969,74434,74434
7,none,74435,74466
7,1237,74467,74490
7,none,74491,74491
7,none,74492,74498
7,4750,74499,74501
7,none,74502,74502
7,38623,74503,74504
7,none,74505,74509
7,135161,74510,74510
7,none,74511,74523
7,15323,74524,74524
7,none,74525,74741
7,132199,74742,74742
7,??,74743,74743
7,none,74744,74746
7,4775,74747,74749
7,none,74750,74836
7,132203,74837,74838
7,??,74839,74839
7,none,74840,74840
7,none,74841,75188
7,??,75189,75189
7,none,75190,75192
7,none,75193,75366
7,24445,75367,75367
7,none,75368,75482
7,??,75483,75483
7,none,75484,75566
7,??,75567,75567
7,none,75568,79396
7,10013,79397,79397
7,none,79398,80442
7,24364,80443,80446
7,138393,80447,80447
7,none,80448,80525
7,1945,80526,80527
7,none,80528,80528
7,2200,80529,80529
7,none,80530,80573
7,12935,80574,80574
7,none,80575,80617
7,327700,80618,80618
7,37215,80619,80619
7,none,80620,80620
7,none,80621,80625
7,5384,80626,80626
7,none,80627,80782
7,??,80783,80783
7,??,80784,80784
7,none,80785,80814
7,8529,80815,80815
7,none,80816,80819
7,398721,80820,80820
7,none,80821,80821
7,6327,80822,80822
7,none,80823,80836
7,38661,80837,80837
7,none,80838,80848
7,7794,80849,80849
7,none,80850,80850
7,none,80851,80867
7,52982,80868,80868
7,none,80869,81138
7,??,81139,81139
7,none,81140,84000
8,11398,1,2
8,2379,3,4
8,none,5,15
8,31822,16,26
8,22089,27,28
8,none,29,1177
8,2516,1178,1183
8,none,1184,1242
8,20940,1243,1243
8,none,1244,1720
8,12576,1721,1723
8,6871,1724,1724
8,??,1725,1725
8,none,1726,1979
8,none,1980,1988
8,9183,1989,1989
8,none,1990,2066
8,6799,2067,2095
8,none,2096,2112
8,??,2113,2113
8,none,2114,2128
8,none,2129,2142
8,??,2143,2149
8,none,2150,2153
8,15706,2154,2154
8,9155,2155,2155
8,??,2156,2156
8,none,2157,2163
8,none,2164,2180
8,??,2181,2182
8,none,2183,2187
8,??,2188,2193
8,9155,2194,2197
8,??,2198,2198
8,none,2199,2199
8,none,2200,2215
8,11976,2216,2216
8,none,2217,2219
8,none,2220,2223
8,??,2224,2224
8,none,2225,2226
8,61317,2227,2227
8,none,2228,2229
8,none,2230,2259
8,378,2260,2260
8,none,2261,2261
8,??,2262,2262
8,none,2263,2268
8,60558,2269,2269
8,none,2270,2502
8,5089,2503,2503
8,none,2504,2666
8,4766,2667,2667
8,9810,2668,2668
8,none,2669,2752
8,4808,2753,2800
8,none,2801,2801
8,none,2802,2853
8,29465,2854,2856
8,none,2857,2858
8,37228,2859,2859
8,none,2860,3135
8,32,3136,3137
8,none,3138,3139
8,none,3140,3149
8,52,3150,3152
8,none,3153,3301
8,3462,3302,3357
8,none,3358,3360
8,??,3361,3362
8,none,3363,3365
8,none,3366,3457
8,2119,3458,3460
8,none,3461,3461
