column_number,name,first_trace_number,last_trace_number
10,none,109,114
10,15344,115,115
10,46408,116,116
10,none,117,145
10,203999,146,146
10,none,147,149
10,16625,150,150
10,none,151,156
10,2722,157,157
10,56427,158,158
10,none,159,163
10,15035,164,164
10,none,165,306
10,??,307,307
10,none,308,310
10,none,311,403
10,17858,404,427
10,none,428,542
10,2200,543,543
10,none,544,570
10,5466,571,571
10,none,572,687
10,29465,688,688
10,none,689,702
10,24835,703,703
10,none,704,814
10,3582,815,816
10,none,817,835
10,37154,836,836
10,none,837,879
10,47583,880,880
10,none,881,881
10,none,882,900
10,??,901,901
10,none,902,902
10,none,903,907
10,8048,908,909
10,52228,910,910
10,none,911,935
10,9562,936,936
10,none,937,939
10,none,940,940
10,18097,941,942
10,18383,943,943
10,none,944,961
10,21050,962,964
10,none,965,1034
10,64267,1035,1036
10,none,1037,1119
10,701,1120,1120
10,none,1121,1181
10,8423,1182,1182
10,none,1183,1188
10,62164,1189,1189
10,none,1190,1199
10,48031,1200,1200
10,35706,1201,1201
10,none,1202,1209
10,36926,1210,1210
10,none,1211,1252
10,22892,1253,1253
10,none,1254,1265
10,4739,1266,1266
10,none,1267,2578
10,31822,2579,2579
10,none,2580,3188
10,21320,3189,3209
10,none,3210,3210
10,none,3211,3232
10,6799,3233,3247
10,none,3248,3295
10,395570,3296,3298
10,23498,3299,3299
10,none,3300,3301
10,none,3302,3305
10,40127,3306,3307
10,13315,3308,3308
10,none,3309,3333
10,37457,3334,3335
10,4785,3336,3336
10,59125,3337,3337
10,none,3338,3344
10,199739,3345,3345
10,none,3346,3346
10,378,3347,3347
10,none,3348,3358
10,??,3359,3359
10,none,3360,3365
10,12816,3366,3367
10,none,3368,3686
10,52,3687,3687
10,none,3688,3792
10,29194,3793,3793
10,43318,3794,3794
10,none,3795,3916
10,7677,3917,3917
10,none,3918,3918
10,none,3919,3942
10,2119,3943,3944
10,2119,3945,3945
10,none,3946,3946
10,none,3947,3947
10,33885,3948,3948
10,none,3949,3969
10,29049,3970,3973
10,none,3974,3979
10,204073,3980,3980
10,none,3981,4007
10,31220,4008,4008
10,none,4009,4052
10,43939,4053,4053
10,none,4054,4062
10,53785,4063,4063
10,none,4064,4084
10,51747,4085,4085
10,none,4086,4090
10,22828,4091,4091
10,none,4092,4112
10,13476,4113,4113
10,73,4114,4114
10,none,4115,4170
10,13092,4171,4173
10,??,4174,4174
10,none,4175,4238
10,37549,4239,4239
10,none,4240,4306
10,30844,4307,4307
10,none,4308,4313
10,48031,4314,4314
10,none,4315,4317
10,398191,4318,4318
10,none,4319,5075
10,??,5076,5083
10,16625,5084,5086
10,133296,5087,5088
10,59162,5089,5090
10,132215,5091,5091
10,133980,5092,5092
10,134929,5093,5093
10,146907,5094,5094
10,17439,5095,5095
10,45194,5096,5096
10,7633,5097,5097
10,none,5098,5133
10,none,5134,5182
10,??,5183,5184
10,none,5185,5216
10,28391,5217,5217
10,none,5218,5244
10,23162,5245,5245
10,2727,5246,5246
10,none,5247,5261
10,9942,5262,5264
10,none,5265,5273
10,none,5274,5282
10,63385,5283,5283
10,none,5284,5290
10,none,5291,5302
10,15830,5303,5303
10,??,5304,5304
10,none,5305,5308
10,none,5309,5322
10,9329,5323,5323
10,none,5324,5325
10,none,5326,5345
10,577,5346,5346
10,none,5347,5348
10,131341,5349,5349
10,none,5350,5358
10,267811,5359,5359
10,none,5360,5363
10,7545,5364,5364
10,none,5365,5393
10,17858,5394,5407
10,none,5408,5552
10,24364,5553,5558
10,140903,5559,5559
10,4134,5560,5560
10,none,5561,5592
10,19373,5593,5593
10,none,5594,5667
10,6407,5668,5668
10,none,5669,5673
10,none,5674,5703
10,13999,5704,5707
10,none,5708,5756
10,??,5757,5757
10,36236,5758,5758
10,none,5759,5781
10,63949,5782,5785
10,none,5786,5805
10,9411,5806,5807
10,none,5808,5834
10,55423,5835,5835
10,none,5836,5843
10,24334,5844,5844
10,none,5845,5854
10,4804,5855,5855
10,none,5856,5869
10,135908,5870,5870
10,none,5871,5876
10,38450,5877,5877
10,none,5878,5914
10,212954,5915,5915
10,none,5916,6962
10,??,6963,6976
10,24445,6977,6978
10,139080,6979,6979
10,24444,6980,6980
10,56040,6981,6981
10,56047,6982,6982
10,56048,6983,6983
10,none,6984,7009
10,9808,7010,7026
10,none,7027,7027
10,14813,7028,7029
10,??,7030,7031
10,52233,7032,7032
10,none,7033,7037
10,none,7038,7055
10,212041,7056,7056
10,none,7057,7057
10,none,7058,7059
10,198479,7060,7060
10,none,7061,7061
10,none,7062,7069
10,23498,7070,7070
10,none,7071,7074
10,23969,7075,7075
10,none,7076,7079
10,15321,7080,7080
10,??,7081,7081
10,??,7082,7082
10,none,7083,7183
10,2515,7184,7184
10,none,7185,7193
10,16625,7194,7194
10,17488,7195,7195
10,45916,7196,7196
10,none,7197,7199
10,55836,7200,7203
10,none,7204,7211
10,41164,7212,7213
10,none,7214,7214
10,none,7215,7219
10,13127,7220,7220
10,none,7221,7242
10,14877,7243,7246
10,none,7247,7247
10,14477,7248,7248
10,none,7249,7249
10,44869,7250,7250
10,none,7251,7282
10,4694,7283,7283
10,none,7284,7302
10,23700,7303,7303
10,none,7304,7314
10,14638,7315,7315
10,none,7316,7349
10,??,7350,7350
10,none,7351,7351
10,3549,7352,7353
10,none,7354,7368
10,58521,7369,7369
10,none,7370,7384
10,8648,7385,7385
10,none,7386,7389
10,29486,7390,7390
10,none,7391,7391
10,62164,7392,7392
10,none,7393,7395
10,63186,7396,7396
10,none,7397,7400
10,140586,7401,7401
10,none,7402,7402
10,53347,7403,7403
10,none,7404,7410
10,4804,7411,7411
10,none,7412,7611
10,15914,7612,7615
10,none,7616,7736
10,none,7737,7752
10,33915,7753,7761
10,none,7762,7768
10,none,7769,7769
10,6830,7770,7770
10,none,7771,8266
10,10098,8267,8267
10,none,8268,8268
10,22394,8269,8269
10,none,8270,8657
10,1257,8658,8658
10,none,8659,8756
10,45102,8757,8758
10,none,8759,8761
10,none,8762,8982
10,40438,8983,8983
10,none,8984,8990
10,none,8991,8994
10,38635,8995,8995
10,none,8996,8999
10,17529,9000,9000
10,none,9001,9007
10,17858,9008,9008
10,none,9009,9122
10,8557,9123,9123
10,none,9124,9124
10,41039,9125,9125
10,none,9126,9131
10,21299,9132,9132
10,none,9133,9139
10,6736,9140,9140
10,none,9141,9183
10,196750,9184,9184
10,none,9185,9259
10,7738,9260,9260
10,none,9261,9290
10,263157,9291,9291
10,none,9292,9375
10,9981,9376,9378
10,9319,9379,9380
10,none,9381,9384
10,9848,9385,9386
10,none,9387,9426
10,44559,9427,9427
10,??,9428,9428
10,none,9429,9476
10,??,9477,9478
10,none,9479,9539
10,269297,9540,9540
10,??,9541,9541
10,none,9542,9543
10,52872,9544,9544
10,none,9545,9546
10,14117,9547,9547
10,none,9548,9553
10,28620,9554,9554
10,none,9555,9634
10,??,9635,9635
10,none,9636,9688
10,17621,9689,9689
10,none,9690,9788
10,23969,9789,9789
10,none,9790,9861
10,10010,9862,9868
10,none,9869,9875
10,??,9876,9876
10,none,9877,10169
10,4694,10170,10171
10,58793,10172,10172
10,984,10173,10173
10,none,10174,10207
10,1136,10208,10208
10,none,10209,10222
10,11577,10223,10225
10,none,10226,10230
10,24203,10231,10231
10,none,10232,10232
10,17885,10233,10233
10,none,10234,10241
10,56040,10242,10242
10,none,10243,10246
10,none,10247,10276
10,37611,10277,10278
10,none,10279,10285
10,56046,10286,10286
10,none,10287,10320
10,15011,10321,10321
10,none,10322,10332
10,6171,10333,10333
10,152194,10334,10334
10,none,10335,11323
10,??,11324,11324
10,none,11325,11325
10,none,11326,11610
10,56040,11611,11616
10,38019,11617,11618
10,134810,11619,11619
10,9808,11620,11620
10,none,11621,11627
10,none,11628,11682
10,17878,11683,11686
10,none,11687,11745
10,14615,11746,11746
10,none,11747,11748
10,none,11749,11857
10,131628,11858,11858
10,none,11859,14020
10,10796,14021,14022
10,none,14023,14024
10,none,14025,14438
10,20115,14439,14439
10,none,14440,14745
10,56044,14746,14752
10,24547,14753,14758
10,132525,14759,14761
10,132510,14762,14763
10,56046,14764,14765
10,56041,14766,14766
10,56042,14767,14767
10,9394,14768,14768
10,none,14769,14777
10,24138,14778,14779
10,none,14780,14785
10,none,14786,14974
10,??,14975,14986
10,56046,14987,14996
10,9394,14997,15003
10,24547,15004,15005
10,134810,15006,15006
10,none,15007,15152
10,4847,15153,15153
10,none,15154,15173
10,54690,15174,15174
10,none,15175,15181
10,none,15182,15285
10,55286,15286,15286
10,none,15287,15320
10,24631,15321,15321
10,25184,15322,15322
10,none,15323,15331
10,9336,15332,15332
10,none,15333,15411
10,8875,15412,15412
10,none,15413,16600
10,21804,16601,16601
10,none,16602,18264
10,378,18265,18272
10,5408,18273,18280
10,1930,18281,18282
10,none,18283,18286
10,none,18287,18416
10,18986,18417,18417
10,none,18418,18418
10,none,18419,18455
10,3640,18456,18456
10,none,18457,18457
10,51336,18458,18458
10,none,18459,18472
10,14522,18473,18475
10,22884,18476,18476
10,265137,18477,18477
10,28330,18478,18478
10,52468,18479,18479
10,52573,18480,18480
10,none,18481,18484
10,??,18485,18485
10,none,18486,18487
10,none,18488,18508
10,??,18509,18509
10,none,18510,18511
10,3549,18512,18512
10,none,18513,18517
10,37081,18518,18520
10,none,18521,19262
10,2856,19263,19263
10,none,19264,19415
10,??,19416,19416
10,none,19417,19419
10,none,19420,19515
10,43207,19516,19516
10,none,19517,19523
10,31027,19524,19524
10,none,19525,20409
10,37963,20410,20418
10,45102,20419,20425
10,45090,20426,20427
10,17621,20428,20428
10,59083,20429,20429
10,none,20430,20430
10,??,20431,20431
10,none,20432,20435
10,45102,20436,20436
10,none,20437,20438
10,none,20439,20502
10,37963,20503,20505
10,749,20506,20507
10,45102,20508,20508
10,none,20509,20550
10,4808,20551,20552
10,??,20553,20553
10,none,20554,20590
10,38365,20591,20592
10,4134,20593,20594
10,none,20595,20600
10,37963,20601,20602
10,none,20603,20659
10,9802,20660,20660
10,none,20661,20670
10,749,20671,20671
10,none,20672,20927
10,45102,20928,20928
10,none,20929,20935
10,17638,20936,20936
10,none,20937,20971
10,??,20972,20972
10,none,20973,23010
10,24445,23011,23022
10,56041,23023,23031
10,24444,23032,23038
10,56042,23039,23041
10,24400,23042,23043
10,56040,23044,23045
10,56048,23046,23047
10,132510,23048,23048
10,132525,23049,23049
10,23724,23050,23050
10,none,23051,23151
10,??,23152,23164
10,24444,23165,23168
10,24445,23169,23172
10,24400,23173,23173
10,56048,23174,23174
10,none,23175,23206
10,none,23207,23213
10,11556,23214,23214
10,22724,23215,23215
10,8048,23216,23216
10,267788,23217,23217
10,none,23218,23218
10,??,23219,23220
10,??,23221,23221
10,none,23222,23222
10,272980,23223,23223
10,none,23224,23249
10,??,23250,23250
10,none,23251,23279
10,43857,23280,23280
10,none,23281,23310
10,7029,23311,23311
10,none,23312,23312
10,none,23313,23343
10,53260,23344,23344
10,none,23345,23366
10,199739,23367,23367
10,none,23368,23369
10,398478,23370,23370
10,none,23371,23379
10,23635,23380,23380
10,9617,23381,23381
10,9824,23382,23382
10,none,23383,23846
10,394170,23847,23847
10,398663,23848,23848
10,none,23849,23853
10,none,23854,23874
10,141339,23875,23875
10,9498,23876,23876
10,none,23877,23880
10,17488,23881,23881
10,none,23882,23885
10,none,23886,23945
10,203646,23946,23946
10,none,23947,24006
10,16246,24007,24008
10,none,24009,24243
10,265826,24244,24244
10,none,24245,24299
10,133612,24300,24300
10,none,24301,24318
10,209372,24319,24319
10,none,24320,24378
10,3681,24379,24379
10,none,24380,24396
10,14265,24397,24397
10,none,24398,24452
10,54198,24453,24453
10,none,24454,27988
10,17962,27989,27992
10,none,27993,27994
10,none,27995,28008
10,37963,28009,28009
10,45102,28010,28010
10,none,28011,28041
10,??,28042,28042
10,none,28043,29371
10,140637,29372,29375
10,18108,29376,29376
10,10143,29377,29377
10,none,29378,29412
10,35425,29413,29413
10,none,29414,29478
10,11694,29479,29480
10,none,29481,29788
10,203999,29789,29790
10,none,29791,29797
10,16433,29798,29798
10,none,29799,31322
10,36992,31323,31323
10,none,31324,31406
10,24631,31407,31407
10,39501,31408,31408
10,none,31409,31412
10,36926,31413,31413
10,37440,31414,31414
10,none,31415,31418
10,8376,31419,31419
10,9038,31420,31420
10,none,31421,31444
10,9829,31445,31445
10,none,31446,32370
10,16019,32371,32371
10,none,32372,32803
10,16371,32804,32805
10,none,32806,32855
10,27831,32856,32856
10,none,32857,32896
10,52573,32897,32897
10,none,32898,32921
10,8048,32922,32922
10,28146,32923,32923
10,none,32924,33109
10,??,33110,33110
10,none,33111,33557
10,25504,33558,33558
10,none,33559,33663
10,??,33664,33664
10,none,33665,33665
10,none,33666,33804
10,??,33805,33805
10,none,33806,33807
10,none,33808,33825
10,28875,33826,33826
10,none,33827,33855
10,15549,33856,33856
10,none,33857,35111
10,132405,35112,35112
10,9745,35113,35113
10,none,35114,35305
10,??,35306,35306
10,none,35307,35307
10,none,35308,35457
10,7643,35458,35458
10,none,35459,35794
10,29355,35795,35795
10,none,35796,35849
10,208978,35850,35850
10,none,35851,35862
10,202090,35863,35863
10,none,35864,36120
10,132335,36121,36121
10,none,36122,36125
10,58689,36126,36126
10,none,36127,36167
10,150008,36168,36168
10,none,36169,36190
10,133069,36191,36191
10,none,36192,36632
10,17421,36633,36633
10,6805,36634,36634
10,none,36635,36879
10,6939,36880,36883
10,7470,36884,36885
10,7654,36886,36886
10,16591,36887,36888
10,25914,36889,36889
10,none,36890,36893
10,12047,36894,36894
10,none,36895,36896
10,14511,36897,36897
10,none,36898,36899
10,16625,36900,36900
10,none,36901,36914
10,??,36915,36918
10,38082,36919,36920
10,4538,36921,36922
10,149440,36923,36923
10,16713,36924,36924
10,53301,36925,36925
10,none,36926,36928
10,6939,36929,36932
10,none,36933,36933
10,none,36934,36935
10,??,36936,36936
10,none,36937,36939
10,none,36940,36943
10,??,36944,36946
10,11287,36947,36947
10,30359,36948,36948
10,395439,36949,36949
10,7896,36950,36950
10,none,36951,36951
10,none,36952,36964
10,9785,36965,36965
10,none,36966,36992
10,327885,36993,36993
10,none,36994,37019
10,132653,37020,37020
10,none,37021,37531
10,21320,37532,37569
10,none,37570,37611
10,1955,37612,37621
10,2607,37622,37628
10,none,37629,37710
10,9255,37711,37711
10,none,37712,37747
10,56040,37748,37748
10,none,37749,38189
10,24173,38190,38191
10,??,38192,38192
10,??,38193,38193
10,none,38194,38207
10,10022,38208,38208
10,17819,38209,38209
10,none,38210,38216
10,132199,38217,38217
10,none,38218,38293
10,20940,38294,38294
10,none,38295,39087
10,328888,39088,39088
10,none,39089,39507
10,200590,39508,39508
10,none,39509,39648
10,8895,39649,39650
10,none,39651,39837
10,132203,39838,39838
10,none,39839,39915
10,202468,39916,39916
10,none,39917,40051
10,35805,40052,40052
10,none,40053,40216
10,38158,40217,40217
10,none,40218,49886
10,9929,49887,49891
10,17579,49892,49895
10,134175,49896,49898
10,134548,49899,49901
10,19429,49902,49904
10,36947,49905,49907
10,6128,49908,49910
10,8452,49911,49913
10,17451,49914,49915
10,213155,49916,49917
10,23520,49918,49919
10,36925,49920,49921
10,5769,49922,49923
10,8151,49924,49925
10,10620,49926,49926
10,11556,49927,49927
10,12684,49928,49928
10,1312,49929,49929
10,135097,49930,49930
10,1547,49931,49931
10,19689,49932,49932
10,22439,49933,49933
10,22860,49934,49934
10,2722,49935,49935
10,27887,49936,49936
10,35413,49937,49937
10,36040,49938,49938
10,36352,49939,49939
10,398497,49940,49940
10,42841,49941,49941
10,52262,49942,49942
10,54198,49943,49943
10,5713,49944,49944
10,59253,49945,49945
10,8796,49946,49946
10,none,49947,49949
10,none,49950,49984
10,3462,49985,49985
10,none,49986,50005
10,??,50006,50014
10,none,50015,50021
10,none,50022,50058
10,1942,50059,50059
10,none,50060,50065
10,??,50066,50067
10,none,50068,50071
10,none,50072,50089
10,??,50090,50090
10,none,50091,50095
10,1257,50096,50096
10,none,50097,50100
10,55430,50101,50104
10,none,50105,50105
10,none,50106,50113
10,??,50114,50114
10,none,50115,50117
10,none,50118,50121
10,36850,50122,50123
10,none,50124,50125
10,none,50126,50151
10,64267,50152,50153
10,none,50154,50161
10,21769,50162,50163
10,none,50164,50169
10,28972,50170,50170
10,none,50171,50171
10,none,50172,50173
10,1207,50174,50174
10,none,50175,50175
10,none,50176,50179
10,4739,50180,50180
10,none,50181,50181
10,none,50182,50184
10,47583,50185,50185
10,none,50186,50188
10,32601,50189,50189
10,none,50190,50204
10,13796,50205,50205
10,30689,50206,50206
10,none,50207,50207
10,6740,50208,50208
10,13189,50209,50209
10,none,50210,50210
10,29231,50211,50211
10,none,50212,50222
10,30676,50223,50223
10,none,50224,50227
10,9931,50228,50228
10,none,50229,50229
10,21119,50230,50230
10,none,50231,50241
10,11172,50242,50242
10,none,50243,50244
10,9905,50245,50245
10,none,50246,50249
10,44395,50250,50250
10,none,50251,50253
10,45374,50254,50254
10,none,50255,50255
10,38209,50256,50256
10,none,50257,50608
10,104,50609,50609
10,5778,50610,50610
10,6621,50611,50611
10,none,50612,50776
10,12713,50777,50781
10,20965,50782,50786
10,6128,50787,50791
10,1761,50792,50795
10,8708,50796,50798
10,10455,50799,50800
10,15830,50801,50802
10,36994,50803,50804
10,13999,50805,50805
10,16625,50806,50806
10,24634,50807,50807
10,25394,50808,50808
10,29197,50809,50809
10,299,50810,50810
10,35297,50811,50811
10,37457,50812,50812
10,42442,50813,50813
10,46435,50814,50814
10,51055,50815,50815
10,52,50816,50816
10,60051,50817,50817
10,8680,50818,50818
10,209,50819,50819
10,none,50820,50843
10,17506,50844,50855
10,none,50856,50865
10,47610,50866,50866
10,none,50867,50885
10,none,50886,50914
10,21283,50915,50915
10,none,50916,50924
10,none,50925,50933
10,18558,50934,50935
10,23323,50936,50936
10,3734,50937,50937
10,396465,50938,50938
10,none,50939,50941
10,none,50942,50956
10,29497,50957,50957
10,42087,50958,50958
10,none,50959,50963
10,none,50964,50969
10,49172,50970,50970
10,none,50971,50974
10,46690,50975,50975
10,none,50976,50979
10,none,50980,50983
10,??,50984,50985
10,8339,50986,50986
10,none,50987,50987
10,32653,50988,50988
10,none,50989,50991
10,55836,50992,50993
10,none,50994,50995
10,14954,50996,50996
10,none,50997,50998
10,none,50999,51001
10,26810,51002,51002
10,none,51003,51004
10,none,51005,51033
10,??,51034,51034
10,none,51035,51035
10,none,51036,51052
10,9286,51053,51053
10,none,51054,51071
10,59790,51072,51072
10,none,51073,51078
10,9286,51079,51079
10,none,51080,51093
10,48947,51094,51094
10,none,51095,51304
10,4755,51305,51321
10,3786,51322,51333
10,714,51334,51343
10,8151,51344,51351
10,16509,51352,51354
10,16625,51355,51357
10,4804,51358,51360
10,7029,51361,51363
10,812,51364,51366
10,9299,51367,51369
10,17858,51370,51371
10,2764,51372,51373
10,10199,51374,51374
10,12849,51375,51375
10,132203,51376,51376
10,13999,51377,51377
10,16591,51378,51378
10,22884,51379,51379
10,24309,51380,51380
10,2860,51381,51381
10,35753,51382,51382
10,36884,51383,51383
10,45489,51384,51384
10,45629,51385,51385
10,45820,51386,51386
10,7545,51387,51387
10,8551,51388,51388
10,9506,51389,51389
10,none,51390,51393
10,??,51394,51395
10,none,51396,51418
10,none,51419,51438
10,4134,51439,51440
10,??,51441,51441
10,none,51442,51448
10,none,51449,51473
10,??,51474,51476
10,none,51477,51479
10,none,51480,51485
10,31898,51486,51486
10,none,51487,51489
10,none,51490,51493
10,11814,51494,51495
10,none,51496,51496
10,none,51497,51505
10,??,51506,51506
10,none,51507,51507
10,none,51508,51514
10,35911,51515,51515
10,none,51516,51526
10,30999,51527,51527
10,none,51528,51530
10,17439,51531,51531
10,none,51532,51534
10,25182,51535,51535
10,??,51536,51536
10,18390,51537,51537
10,none,51538,51816
10,9808,51817,51830
10,??,51831,51832
10,4922,51833,51834
10,6128,51835,51836
10,20115,51837,51837
10,21021,51838,51838
10,23520,51839,51839
10,27738,51840,51840
10,29789,51841,51841
10,5410,51842,51842
10,5769,51843,51843
10,8220,51844,51844
10,9145,51845,51845
10,none,51846,51846
10,none,51847,51863
10,60187,51864,51864
10,none,51865,51869
10,8159,51870,51870
10,??,51871,51871
10,none,51872,51874
10,none,51875,51888
10,12978,51889,51889
10,none,51890,51892
10,none,51893,51895
10,16519,51896,51896
10,36081,51897,51897
10,none,51898,51898
10,none,51899,51904
10,55836,51905,51905
10,??,51906,51906
10,none,51907,51907
10,none,51908,51909
10,10006,51910,51910
10,131934,51911,51911
10,41164,51912,51913
10,none,51914,51915
10,393249,51916,51916
10,395064,51917,51917
10,28717,51918,51918
10,none,51919,51919
10,none,51920,51921
10,16246,51922,51922
10,none,51923,51923
10,none,51924,51928
10,21111,51929,51929
10,none,51930,51931
10,45295,51932,51932
10,none,51933,51933
10,26449,51934,51934
10,8319,51935,51935
10,none,51936,51938
10,14638,51939,51939
10,none,51940,51944
10,21478,51945,51945
10,none,51946,51946
10,36678,51947,51947
10,none,51948,51950
10,60717,51951,51951
10,??,51952,51952
10,none,51953,51957
10,23700,51958,51958
10,none,51959,51963
10,2516,51964,51964
10,7545,51965,51965
10,none,51966,52025
10,5089,52026,52068
10,33915,52069,52069
10,6730,52070,52070
10,6830,52071,52074
10,13684,52075,52075
10,none,52076,52094
10,none,52095,52220
10,12874,52221,52221
10,200448,52222,52222
10,none,52223,52261
10,10396,52262,52262
10,7227,52263,52263
10,none,52264,52264
10,??,52265,52265
10,none,52266,52333
10,3352,52334,52337
10,none,52338,52368
10,23724,52369,52369
10,none,52370,52386
10,37614,52387,52387
10,none,52388,52400
10,24631,52401,52401
10,none,52402,52413
10,3462,52414,52420
10,none,52421,52437
10,3363,52438,52438
10,38733,52439,52439
10,none,52440,52440
10,4760,52441,52441
10,none,52442,52467
10,50482,52468,52468
10,none,52469,52471
10,2907,52472,52472
10,none,52473,52473
10,17676,52474,52474
10,7552,52475,52475
10,38661,52476,52476
10,none,52477,52487
10,54253,52488,52488
10,none,52489,52510
10,4837,52511,52511
10,none,52512,52525
10,11242,52526,52526
10,none,52527,52527
10,4657,52528,52528
10,none,52529,52538
10,31898,52539,52539
10,none,52540,52553
10,199739,52554,52554
10,39216,52555,52555
10,none,52556,52560
10,37504,52561,52561
10,none,52562,52573
10,14117,52574,52574
10,none,52575,52579
10,208888,52580,52580
10,none,52581,52581
10,28330,52582,52582
10,53095,52583,52583
10,none,52584,52600
10,15830,52601,52601
10,none,52602,52622
10,17911,52623,52623
10,none,52624,52658
10,??,52659,52663
10,10010,52664,52665
10,none,52666,52712
10,24086,52713,52713
10,none,52714,52722
10,none,52723,52748
10,??,52749,52749
10,none,52750,52752
10,none,52753,52755
10,150363,52756,52756
10,none,52757,52758
10,??,52759,52759
10,none,52760,52761
10,9808,52762,52764
10,none,52765,52780
10,38635,52781,52781
10,none,52782,52782
10,14988,52783,52783
10,none,52784,52789
10,??,52790,52790
10,none,52791,52807
10,17529,52808,52809
10,none,52810,52918
10,18124,52919,52920
10,18125,52921,52921
10,2506,52922,52922
10,none,52923,52986
10,58793,52987,52987
10,9997,52988,52988
10,none,52989,53011
10,24364,53012,53013
10,4837,53014,53014
10,none,53015,53076
10,17858,53077,53084
10,17839,53085,53086
10,17598,53087,53087
10,18318,53088,53088
10,38120,53089,53089
10,none,53090,53135
10,7738,53136,53140
10,none,53141,53162
10,47331,53163,53163
10,none,53164,53193
10,56040,53194,53195
10,??,53196,53197
10,56048,53198,53198
10,none,53199,53200
10,9808,53201,53203
10,none,53204,53220
10,8094,53221,53221
10,none,53222,53228
10,none,53229,53251
10,18447,53252,53252
10,none,53253,53303
10,174,53304,53304
10,none,53305,53837
10,19115,53838,53838
10,none,53839,53865
10,none,53866,53919
10,??,53920,53920
10,none,53921,53940
10,none,53941,53969
10,20115,53970,53972
10,33588,53973,53973
10,10796,53974,53974
10,none,53975,54036
10,56046,54037,54040
10,9394,54041,54043
10,56047,54044,54045
10,??,54046,54047
10,none,54048,54091
10,9808,54092,54128
10,none,54129,54157
10,11489,54158,54158
10,none,54159,54165
10,11989,54166,54168
10,??,54169,54169
10,none,54170,54172
10,8437,54173,54174
10,none,54175,54175
10,none,54176,54186
10,54253,54187,54187
10,none,54188,54188
10,none,54189,54191
10,40264,54192,54192
10,none,54193,54201
10,??,54202,54202
10,none,54203,54207
10,58350,54208,54208
10,none,54209,54209
10,13329,54210,54210
10,none,54211,54411
10,13285,54412,54412
10,none,54413,54413
10,none,54414,54443
10,29256,54444,54446
10,none,54447,54515
10,32559,54516,54516
10,396128,54517,54517
10,none,54518,54518
10,37027,54519,54519
10,none,54520,54548
10,21599,54549,54549
10,none,54550,54561
10,55286,54562,54562
10,none,54563,54569
10,17444,54570,54570
10,none,54571,54572
10,33343,54573,54573
10,none,54574,54579
10,1299,54580,54580
10,none,54581,54838
10,31822,54839,54839
10,none,54840,55037
10,21320,55038,55042
10,none,55043,55045
10,6799,55046,55047
10,none,55048,55048
10,none,55049,55065
10,19978,55066,55070
10,??,55071,55072
10,28186,55073,55073
10,3549,55074,55074
10,none,55075,55080
10,9354,55081,55081
10,17400,55082,55082
10,none,55083,55090
10,??,55091,55091
10,none,55092,55092
10,none,55093,55163
10,12816,55164,55164
10,none,55165,55245
10,??,55246,55246
10,none,55247,55267
10,30844,55268,55268
10,none,55269,55281
10,29049,55282,55283
10,none,55284,55295
10,208527,55296,55296
10,none,55297,55315
10,28768,55316,55316
10,none,55317,55326
10,??,55327,55327
10,none,55328,55573
10,??,55574,55578
10,37963,55579,55579
10,45090,55580,55580
10,none,55581,55598
10,none,55599,55610
10,45090,55611,55611
10,??,55612,55612
10,none,55613,55620
10,37963,55621,55622
10,??,55623,55623
10,none,55624,55624
10,none,55625,55627
10,45090,55628,55628
10,none,55629,55629
10,none,55630,55643
10,??,55644,55644
10,37963,55645,55647
10,45090,55648,55648
10,45102,55649,55649
10,none,55650,55669
10,45102,55670,55671
10,none,55672,55674
10,37963,55675,55675
10,none,55676,55685
10,9802,55686,55686
10,none,55687,56269
10,??,56270,56273
10,14813,56274,56274
10,none,56275,56276
10,none,56277,56294
10,15661,56295,56295
10,none,56296,56296
10,23791,56297,56297
10,none,56298,56299
10,43542,56300,56300
10,none,56301,56317
10,??,56318,56328
10,24445,56329,56331
10,56040,56332,56333
10,none,56334,56349
10,9808,56350,56362
10,??,56363,56363
10,none,56364,56374
10,none,56375,56498
10,17488,56499,56499
10,none,56500,56501
10,none,56502,56523
10,13127,56524,56524
10,none,56525,56534
10,23700,56535,56535
10,none,56536,56536
10,14877,56537,56537
10,none,56538,56547
10,44869,56548,56548
10,none,56549,56611
10,13030,56612,56612
10,27805,56613,56613
10,none,56614,56619
10,11471,56620,56620
10,none,56621,56626
10,137443,56627,56627
10,none,56628,56636
10,2683,56637,56637
10,none,56638,56664
10,9942,56665,56665
10,none,56666,56839
10,46505,56840,56840
10,none,56841,57630
10,17623,57631,57633
10,none,57634,57639
10,none,57640,57642
10,24400,57643,57643
10,none,57644,58017
10,17477,58018,58019
10,none,58020,58022
10,none,58023,58029
10,35425,58030,58030
10,none,58031,58031
10,11808,58032,58032
10,none,58033,58035
10,7738,58036,58040
10,11562,58041,58041
10,8167,58042,58042
10,none,58043,58055
10,4804,58056,58059
10,9506,58060,58060
10,??,58061,58061
10,none,58062,58062
10,none,58063,58091
10,14325,58092,58092
10,none,58093,58576
10,??,58577,58580
10,none,58581,58581
10,none,58582,58587
10,36937,58588,58588
10,none,58589,58589
10,none,58590,58591
10,30619,58592,58592
10,36926,58593,58593
10,none,58594,58598
10,262149,58599,58599
10,none,58600,58839
10,17917,58840,58840
10,none,58841,58843
10,none,58844,58863
10,3209,58864,58864
10,none,58865,58875
10,12361,58876,58876
10,none,58877,59027
10,27831,59028,59028
