rtt,perc_gte
326.255,0.22953087661929317
326.257,0.22940510627594013
326.266,0.2292793359325871
326.304,0.22915356558923405
326.373,0.22902779524588102
326.407,0.22890202490252798
326.409,0.22877625455917494
326.524,0.2286504842158219
326.525,0.22852471387246887
326.537,0.22839894352911583
326.559,0.2282731731857628
326.595,0.22814740284240975
326.68,0.22802163249905671
326.781,0.22789586215570368
326.791,0.22777009181235064
326.831,0.2276443214689976
326.847,0.22751855112564456
326.887,0.22739278078229153
326.971,0.2272670104389385
326.975,0.22714124009558545
327.038,0.2270154697522324
327.188,0.22688969940887938
327.215,0.22676392906552634
327.23,0.2266381587221733
327.234,0.22651238837882026
327.277,0.22638661803546722
327.309,0.2262608476921142
327.367,0.22613507734876115
327.375,0.2260093070054081
327.406,0.22588353666205507
327.411,0.22575776631870204
327.412,0.225631995975349
327.493,0.22550622563199596
327.658,0.22538045528864292
327.677,0.22525468494528988
327.72,0.22512891460193685
327.787,0.2250031442585838
327.795,0.22487737391523077
327.921,0.22475160357187773
327.981,0.2246258332285247
327.988,0.22450006288517166
328.012,0.22437429254181862
328.162,0.22424852219846558
328.192,0.22412275185511255
328.211,0.2239969815117595
328.221,0.22387121116840647
328.239,0.22374544082505343
328.327,0.2236196704817004
328.484,0.22349390013834736
328.622,0.22336812979499432
328.63,0.22324235945164128
328.638,0.22311658910828824
328.656,0.2229908187649352
328.707,0.22286504842158217
328.712,0.22273927807822913
328.725,0.2226135077348761
328.774,0.22248773739152305
328.826,0.22236196704817002
328.85,0.22223619670481698
328.879,0.22211042636146394
328.896,0.2219846560181109
328.96,0.22185888567475787
328.979,0.22173311533140483
328.99,0.2216073449880518
328.999,0.22148157464469875
329.101,0.22135580430134572
329.111,0.22123003395799268
329.134,0.22110426361463964
329.16,0.2209784932712866
329.18,0.22085272292793356
329.216,0.22072695258458053
329.218,0.2206011822412275
329.224,0.22047541189787445
329.266,0.2203496415545214
329.323,0.22022387121116838
329.372,0.22009810086781534
329.453,0.2199723305244623
329.462,0.21984656018110926
329.523,0.21972078983775623
329.591,0.2195950194944032
329.634,0.21946924915105015
329.64,0.2193434788076971
329.706,0.21921770846434407
329.771,0.21909193812099104
329.779,0.218966167777638
329.783,0.21884039743428496
329.794,0.21871462709093192
329.81,0.21858885674757889
329.831,0.21846308640422585
329.838,0.2183373160608728
329.855,0.21821154571751977
329.868,0.21808577537416673
329.904,0.2179600050308137
329.98,0.21783423468746066
329.986,0.21770846434410762
330.053,0.21758269400075458
330.057,0.21745692365740155
330.105,0.2173311533140485
330.137,0.21720538297069547
330.168,0.21707961262734243
330.239,0.2169538422839894
330.243,0.21682807194063636
330.287,0.21670230159728332
330.309,0.21657653125393028
330.416,0.21645076091057724
330.476,0.2163249905672242
330.491,0.21619922022387117
330.513,0.21607344988051813
330.59,0.2159476795371651
330.64,0.21582190919381206
330.683,0.21569613885045902
330.726,0.21557036850710598
330.756,0.21544459816375294
330.817,0.2153188278203999
330.819,0.21519305747704687
330.895,0.21506728713369383
330.944,0.2149415167903408
330.967,0.21481574644698775
331.013,0.21468997610363472
331.037,0.21456420576028168
331.101,0.21443843541692864
331.135,0.2143126650735756
331.164,0.21418689473022257
331.192,0.21406112438686953
331.216,0.2139353540435165
331.243,0.21380958370016345
331.291,0.21368381335681041
331.339,0.21355804301345738
331.388,0.21343227267010434
331.421,0.2133065023267513
331.422,0.21318073198339826
331.436,0.21305496164004523
331.489,0.2129291912966922
331.526,0.21280342095333915
331.53,0.2126776506099861
331.598,0.21255188026663308
331.624,0.21242610992328004
331.7,0.212300339579927
331.745,0.21217456923657396
331.764,0.21204879889322092
331.796,0.2119230285498679
331.811,0.21179725820651485
331.812,0.2116714878631618
331.815,0.21154571751980877
331.839,0.21141994717645585
331.882,0.2112941768331028
331.954,0.21116840648974977
331.978,0.21104263614639673
331.988,0.2109168658030437
332.032,0.21079109545969066
332.045,0.21066532511633762
332.05,0.21053955477298458
332.097,0.21041378442963155
332.145,0.2102880140862785
332.165,0.21016224374292547
332.232,0.21003647339957243
332.244,0.2099107030562194
332.31,0.20978493271286636
332.325,0.20965916236951332
332.382,0.20953339202616028
332.512,0.20940762168280724
332.52,0.2092818513394542
332.547,0.20915608099610117
332.598,0.20903031065274813
332.613,0.20877876996604205
332.628,0.20865299962268902
332.63,0.20852722927933598
332.637,0.20840145893598294
332.704,0.2082756885926299
332.822,0.20814991824927687
332.827,0.20802414790592383
332.887,0.2078983775625708
332.904,0.20777260721921775
332.915,0.20764683687586472
332.929,0.20752106653251168
332.958,0.20739529618915864
332.974,0.2072695258458056
333.048,0.20714375550245256
333.069,0.20701798515909953
333.142,0.2068922148157465
333.145,0.20676644447239345
333.156,0.2066406741290404
333.219,0.20651490378568738
333.259,0.20638913344233434
333.295,0.2062633630989813
333.336,0.20613759275562826
333.375,0.20601182241227523
333.385,0.2058860520689222
333.388,0.20576028172556915
333.41,0.2056345113822161
333.412,0.20550874103886307
333.431,0.20538297069551004
333.488,0.205257200352157
333.489,0.20513143000880396
333.557,0.20487988932209789
333.568,0.20475411897874485
333.646,0.2046283486353918
333.663,0.20450257829203877
333.74,0.20437680794868573
333.748,0.2042510376053327
333.798,0.20412526726197966
333.808,0.20399949691862662
333.813,0.20387372657527358
333.823,0.20374795623192055
333.849,0.2036221858885675
333.88,0.20349641554521447
333.926,0.20337064520186143
333.948,0.2032448748585084
333.957,0.20311910451515536
333.978,0.20299333417180232
333.995,0.20286756382844928
334.019,0.20274179348509624
334.059,0.2026160231417432
334.091,0.20249025279839017
334.278,0.20236448245503713
334.287,0.2022387121116841
334.325,0.20211294176833106
334.571,0.20198717142497802
334.6,0.20186140108162498
334.664,0.20173563073827194
334.667,0.2016098603949189
334.693,0.20148409005156587
334.719,0.20135831970821283
334.738,0.2012325493648598
334.778,0.20110677902150675
334.814,0.20098100867815372
334.84,0.20085523833480068
334.841,0.20072946799144764
334.912,0.2006036976480946
334.96,0.20047792730474157
334.977,0.20035215696138853
334.98,0.2002263866180355
335.014,0.20010061627468245
335.016,0.19997484593132941
335.059,0.19984907558797638
335.083,0.19972330524462334
335.121,0.1995975349012703
335.125,0.19947176455791726
335.128,0.19934599421456423
335.187,0.1992202238712112
335.194,0.19909445352785815
335.2,0.1989686831845051
335.23,0.19884291284115208
335.257,0.19871714249779904
335.274,0.198591372154446
335.32,0.19846560181109296
335.373,0.19833983146773992
335.388,0.1982140611243869
335.462,0.19808829078103385
335.466,0.1979625204376808
335.467,0.19783675009432777
335.482,0.19771097975097474
335.531,0.1975852094076217
335.536,0.19745943906426866
335.626,0.19733366872091562
335.657,0.19720789837756258
335.714,0.19708212803420955
335.759,0.1969563576908565
335.817,0.19683058734750347
335.876,0.19670481700415043
335.894,0.1965790466607974
335.938,0.19645327631744436
335.955,0.19632750597409132
335.96,0.19620173563073828
335.999,0.19607596528738525
336.026,0.1959501949440322
336.039,0.19582442460067917
336.077,0.19569865425732613
336.114,0.1955728839139731
336.121,0.19544711357062006
336.277,0.19532134322726702
336.34,0.19519557288391398
336.386,0.19506980254056094
336.406,0.1949440321972079
336.41,0.19481826185385487
336.425,0.19469249151050183
336.447,0.1945667211671488
336.533,0.19444095082379576
336.545,0.19431518048044272
336.556,0.19418941013708968
336.579,0.19406363979373664
336.608,0.19381209910703057
336.612,0.19368632876367753
336.619,0.1935605584203245
336.662,0.19343478807697145
336.716,0.19330901773361842
336.722,0.19318324739026538
336.733,0.19305747704691234
336.744,0.1929317067035593
336.779,0.19280593636020626
336.788,0.19268016601685323
336.799,0.1925543956735002
336.868,0.19242862533014715
336.887,0.19230285498679411
336.892,0.19217708464344108
336.895,0.19205131430008804
336.896,0.191925543956735
336.921,0.19179977361338196
336.927,0.19167400327002893
337.03,0.1915482329266759
337.066,0.19142246258332285
337.155,0.1912966922399698
337.166,0.19117092189661677
337.204,0.19104515155326374
337.213,0.1909193812099107
337.237,0.19079361086655766
337.241,0.19066784052320462
337.271,0.19054207017985159
337.273,0.19041629983649855
337.286,0.1902905294931455
337.288,0.19016475914979247
337.317,0.1899132184630864
337.343,0.18978744811973336
337.357,0.18966167777638032
337.365,0.18953590743302728
337.381,0.18941013708967425
337.43,0.1892843667463212
337.479,0.18915859640296817
337.48,0.18903282605961513
337.504,0.1889070557162621
337.505,0.18878128537290906
337.547,0.18865551502955602
337.556,0.18852974468620298
337.579,0.18840397434284994
337.615,0.1882782039994969
337.617,0.18815243365614387
337.621,0.18802666331279083
337.626,0.1879008929694378
337.634,0.18764935228273172
337.661,0.18752358193937868
337.676,0.18739781159602564
337.691,0.1872720412526726
337.786,0.18714627090931957
337.816,0.18702050056596653
337.825,0.1868947302226135
337.862,0.18676895987926045
337.886,0.18664318953590742
337.904,0.18651741919255438
337.932,0.18639164884920134
337.933,0.1862658785058483
337.988,0.18614010816249527
337.996,0.18601433781914223
338.0,0.1858885674757892
338.044,0.18576279713243615
338.05,0.18563702678908311
338.083,0.18551125644573008
338.121,0.18538548610237704
338.186,0.185259715759024
338.219,0.18513394541567096
338.231,0.18500817507231793
338.311,0.18475663438561185
338.339,0.1846308640422588
338.364,0.18450509369890578
338.367,0.18437932335555274
338.376,0.1842535530121997
338.396,0.18412778266884666
338.418,0.18400201232549362
338.448,0.1838762419821406
338.449,0.18375047163878755
338.492,0.1836247012954345
338.524,0.18349893095208147
338.55,0.18337316060872844
338.57,0.1832473902653754
338.608,0.18312161992202236
338.635,0.18299584957866932
338.64,0.18287007923531629
338.664,0.18274430889196325
338.684,0.1826185385486102
338.7,0.18249276820525717
338.721,0.18236699786190413
338.75,0.1822412275185511
338.775,0.18211545717519806
338.777,0.18186391648849198
338.787,0.18173814614513895
338.863,0.1816123758017859
338.881,0.18148660545843287
338.909,0.18136083511507983
338.929,0.1812350647717268
338.95,0.18110929442837376
338.969,0.18098352408502072
339.03,0.18085775374166768
339.053,0.18073198339831464
339.103,0.18048044271160857
339.106,0.18035467236825553
339.221,0.1802289020249025
339.233,0.18010313168154946
339.247,0.17997736133819642
339.279,0.17985159099484338
339.32,0.17972582065149034
339.342,0.1796000503081373
339.356,0.17947427996478427
339.402,0.17934850962143123
339.405,0.1792227392780782
339.42,0.17909696893472515
339.426,0.17897119859137212
339.449,0.17884542824801908
339.478,0.17871965790466604
339.595,0.178593887561313
339.652,0.17846811721795997
339.68,0.17834234687460693
339.719,0.1782165765312539
339.78,0.17809080618790085
339.814,0.17796503584454781
339.819,0.17783926550119478
339.837,0.17771349515784174
339.877,0.1775877248144887
339.999,0.17746195447113566
340.007,0.17733618412778263
340.016,0.1772104137844296
340.031,0.17708464344107655
340.033,0.1769588730977235
340.036,0.17683310275437047
340.055,0.17670733241101744
340.081,0.1765815620676644
340.104,0.17645579172431136
340.133,0.17633002138095832
340.15,0.1762042510376053
340.196,0.17607848069425225
340.224,0.1759527103508992
340.257,0.17582694000754617
340.293,0.17570116966419314
340.304,0.1755753993208401
340.37,0.17544962897748706
340.402,0.17532385863413402
340.43,0.17519808829078098
340.473,0.17507231794742795
340.503,0.1749465476040749
340.517,0.17482077726072187
340.576,0.17469500691736883
340.62,0.1745692365740158
340.633,0.17444346623066276
340.658,0.17431769588730972
340.672,0.17419192554395668
340.772,0.17406615520060364
340.79,0.1739403848572506
340.795,0.17381461451389757
340.838,0.17368884417054453
340.886,0.1735630738271915
341.001,0.17343730348383846
341.007,0.17331153314048542
341.067,0.17318576279713238
341.075,0.17305999245377945
341.095,0.17280845176707338
341.112,0.17268268142372034
341.125,0.1725569110803673
341.14,0.17243114073701427
341.161,0.17230537039366123
341.197,0.1721796000503082
341.226,0.17205382970695515
341.272,0.17192805936360211
341.313,0.17180228902024908
341.333,0.17167651867689604
341.367,0.171550748333543
341.375,0.17142497799018996
341.382,0.17129920764683693
341.394,0.1711734373034839
341.417,0.17104766696013085
341.494,0.1709218966167778
341.52,0.17079612627342478
341.547,0.17067035593007174
341.571,0.1705445855867187
341.572,0.17041881524336566
341.621,0.17029304490001262
341.629,0.1701672745566596
341.677,0.17004150421330655
341.736,0.1699157338699535
341.743,0.16978996352660047
341.788,0.16966419318324744
341.799,0.1695384228398944
341.827,0.16941265249654136
341.843,0.16928688215318832
341.895,0.16916111180983529
341.919,0.16903534146648225
341.921,0.1689095711231292
341.935,0.16878380077977617
341.964,0.16865803043642313
341.971,0.1685322600930701
342.007,0.16840648974971706
342.051,0.16828071940636402
342.065,0.16815494906301098
342.085,0.16802917871965795
342.129,0.1679034083763049
342.172,0.16777763803295187
342.187,0.16765186768959883
342.256,0.1675260973462458
342.327,0.16740032700289276
342.348,0.16727455665953972
342.379,0.16714878631618668
342.388,0.16702301597283364
342.441,0.1668972456294806
342.466,0.16677147528612757
342.49,0.16664570494277453
342.538,0.1665199345994215
342.608,0.16639416425606846
342.613,0.16626839391271542
342.617,0.16614262356936238
342.657,0.16601685322600934
342.663,0.1658910828826563
342.689,0.16576531253930327
342.726,0.16563954219595023
342.749,0.1655137718525972
342.782,0.16538800150924415
342.783,0.16526223116589112
342.799,0.16513646082253808
342.83,0.16501069047918504
342.838,0.164884920135832
342.875,0.16475914979247896
342.988,0.16463337944912593
343.002,0.1645076091057729
343.016,0.16438183876241985
343.017,0.16425606841906681
343.047,0.16413029807571378
343.085,0.16400452773236074
343.088,0.1638787573890077
343.093,0.16375298704565466
343.118,0.16362721670230163
343.141,0.1635014463589486
343.154,0.16337567601559555
343.197,0.1632499056722425
343.222,0.16312413532888947
343.224,0.16299836498553644
343.251,0.1628725946421834
343.258,0.16274682429883036
343.327,0.16262105395547732
343.342,0.16249528361212429
343.365,0.16236951326877125
343.371,0.1622437429254182
343.433,0.16211797258206517
343.438,0.16199220223871214
343.439,0.1618664318953591
343.443,0.16174066155200606
343.495,0.16161489120865302
343.499,0.16148912086529998
343.532,0.16136335052194695
343.535,0.1612375801785939
343.547,0.16111180983524087
343.558,0.16098603949188783
343.623,0.1608602691485348
343.628,0.16073449880518176
343.646,0.16060872846182872
343.657,0.16048295811847568
343.677,0.16035718777512264
343.768,0.1602314174317696
343.826,0.16010564708841657
343.841,0.15997987674506353
343.891,0.1598541064017105
343.913,0.15972833605835746
343.932,0.15960256571500442
343.934,0.15947679537165138
343.947,0.15935102502829834
343.983,0.1592252546849453
343.988,0.15909948434159227
344.013,0.15897371399823923
344.048,0.1588479436548862
344.081,0.15872217331153315
344.087,0.15859640296818012
344.145,0.15847063262482708
344.204,0.15834486228147404
344.244,0.158219091938121
344.307,0.15809332159476797
344.325,0.15796755125141493
344.33,0.15771601056470885
344.338,0.15759024022135582
344.349,0.15746446987800278
344.367,0.15733869953464974
344.399,0.1572129291912967
344.402,0.15708715884794366
344.45,0.15696138850459063
344.457,0.1568356181612376
344.501,0.15670984781788455
344.633,0.1565840774745315
344.662,0.15645830713117848
344.687,0.15633253678782544
344.714,0.1562067664444724
344.75,0.15608099610111936
344.821,0.15595522575776632
344.83,0.1558294554144133
344.886,0.15570368507106025
344.98,0.1555779147277072
344.987,0.15545214438435417
344.993,0.15532637404100114
344.999,0.1552006036976481
345.044,0.15507483335429506
345.047,0.15494906301094202
345.061,0.15482329266758899
345.089,0.15469752232423595
345.119,0.1545717519808829
345.124,0.15444598163752987
345.158,0.15432021129417683
345.187,0.1541944409508238
345.202,0.15406867060747076
345.268,0.15394290026411772
345.283,0.15381712992076468
345.315,0.15369135957741165
345.334,0.1535655892340586
345.363,0.15343981889070557
345.386,0.15331404854735253
345.427,0.1531882782039995
345.501,0.15306250786064646
345.51,0.15293673751729342
345.517,0.15281096717394038
345.533,0.15268519683058734
345.565,0.1525594264872343
345.612,0.15243365614388127
345.636,0.15230788580052823
345.645,0.1521821154571752
345.651,0.15205634511382216
345.691,0.15193057477046912
345.739,0.15180480442711608
345.788,0.15167903408376304
345.805,0.15155326374041
345.83,0.15142749339705697
345.843,0.15130172305370393
345.847,0.1511759527103509
345.872,0.15105018236699785
345.906,0.15092441202364482
345.91,0.15079864168029178
345.922,0.15067287133693874
345.942,0.1505471009935857
346.0,0.15042133065023267
346.034,0.15029556030687963
346.136,0.1501697899635266
346.208,0.15004401962017355
346.212,0.14991824927682051
346.229,0.14979247893346748
346.252,0.14966670859011444
346.257,0.1495409382467614
346.309,0.14941516790340836
346.322,0.14928939756005533
346.334,0.1491636272167023
346.369,0.14903785687334925
346.38,0.14878631618664317
346.387,0.14866054584329014
346.431,0.1485347754999371
346.473,0.14840900515658406
346.529,0.14828323481323102
346.539,0.148157464469878
346.573,0.14803169412652495
346.609,0.1479059237831719
346.629,0.14778015343981887
346.631,0.14765438309646584
346.633,0.1475286127531128
346.647,0.14740284240975976
346.686,0.14727707206640672
346.722,0.14715130172305368
346.735,0.14702553137970065
346.84,0.1468997610363476
346.889,0.14677399069299457
346.896,0.14664822034964153
346.914,0.1465224500062885
346.926,0.14639667966293546
346.951,0.14627090931958242
346.973,0.14614513897622938
346.988,0.14601936863287635
347.004,0.1458935982895233
347.006,0.14576782794617027
347.053,0.14564205760281723
347.096,0.1455162872594642
347.111,0.14539051691611116
347.118,0.14526474657275812
347.204,0.14513897622940508
347.219,0.14501320588605204
347.246,0.144887435542699
347.268,0.14476166519934597
347.269,0.14463589485599293
347.356,0.1445101245126399
347.365,0.14438435416928685
347.405,0.14425858382593382
347.464,0.14413281348258078
347.488,0.14400704313922774
347.507,0.1438812727958747
347.52,0.14375550245252167
347.551,0.14362973210916863
347.596,0.1435039617658156
347.605,0.14337819142246255
347.616,0.14325242107910952
347.618,0.14312665073575648
347.629,0.14300088039240344
347.746,0.1428751100490504
347.748,0.14274933970569736
347.774,0.14262356936234433
347.817,0.1424977990189913
347.839,0.14237202867563825
347.883,0.1422462583322852
347.913,0.14199471764557914
347.923,0.1418689473022261
347.933,0.14174317695887306
347.987,0.14161740661552003
348.084,0.141491636272167
348.115,0.14136586592881395
348.135,0.1412400955854609
348.155,0.14111432524210787
348.158,0.14098855489875484
348.169,0.1408627845554018
348.2,0.14073701421204876
348.261,0.14061124386869572
348.276,0.14048547352534269
348.295,0.14035970318198965
348.307,0.1402339328386366
348.412,0.14010816249528357
348.428,0.1398566218085775
348.434,0.13973085146522446
348.457,0.13960508112187142
348.462,0.13947931077851838
348.491,0.13935354043516535
348.498,0.1392277700918123
348.555,0.13910199974845927
348.562,0.13897622940510623
348.604,0.1388504590617532
349.022,0.13872468871840016
349.04,0.13859891837504712
349.085,0.13847314803169408
349.106,0.13834737768834104
349.124,0.138221607344988
349.143,0.13809583700163497
349.221,0.13797006665828193
349.234,0.1378442963149289
349.245,0.13771852597157586
349.251,0.13759275562822282
349.26,0.13746698528486978
349.294,0.13734121494151674
349.303,0.1372154445981637
349.4,0.13708967425481067
349.402,0.13696390391145763
349.406,0.1368381335681046
349.421,0.13671236322475155
349.422,0.13658659288139852
349.425,0.13646082253804548
349.5,0.13633505219469244
349.529,0.1362092818513394
349.635,0.13608351150798637
349.642,0.13595774116463333
349.669,0.1358319708212803
349.745,0.13570620047792725
349.836,0.13558043013457421
349.847,0.13545465979122118
349.885,0.13532888944786814
349.912,0.1352031191045151
349.918,0.13507734876116206
349.92,0.13495157841780903
349.946,0.134825808074456
349.955,0.13470003773110295
349.961,0.13457426738775002
349.973,0.134448497044397
349.983,0.13432272670104395
349.989,0.1341969563576909
349.994,0.13407118601433787
350.004,0.13394541567098484
350.123,0.1338196453276318
350.182,0.13369387498427876
350.218,0.13356810464092572
350.247,0.13344233429757268
350.344,0.13331656395421965
350.376,0.1331907936108666
350.424,0.13306502326751357
350.445,0.13293925292416053
350.476,0.1328134825808075
350.491,0.13268771223745446
350.615,0.13243617155074838
350.62,0.13231040120739535
350.726,0.1321846308640423
350.808,0.13205886052068927
350.812,0.13193309017733623
350.845,0.1318073198339832
350.886,0.13168154949063016
351.003,0.13155577914727712
351.018,0.13143000880392408
351.023,0.13130423846057104
351.039,0.131178468117218
351.064,0.13105269777386497
351.119,0.13092692743051193
351.258,0.1308011570871589
351.293,0.13067538674380585
351.325,0.13054961640045282
351.353,0.13042384605709978
351.361,0.13029807571374674
351.402,0.1301723053703937
351.46,0.13004653502704067
351.512,0.12992076468368763
351.566,0.1297949943403346
351.585,0.12966922399698155
351.594,0.12954345365362852
351.633,0.12941768331027548
351.674,0.12929191296692244
351.679,0.1291661426235694
351.686,0.12904037228021636
351.739,0.12891460193686333
351.747,0.1287888315935103
351.796,0.12866306125015725
351.834,0.1285372909068042
351.855,0.12841152056345118
351.907,0.12828575022009814
351.998,0.1281599798767451
351.999,0.12803420953339206
352.06,0.12790843919003902
352.096,0.127782668846686
352.193,0.12765689850333295
352.266,0.1275311281599799
352.285,0.12740535781662687
352.322,0.1271538171299208
352.427,0.12702804678656776
352.468,0.12690227644321472
352.478,0.12677650609986169
352.492,0.12665073575650865
352.614,0.1265249654131556
352.616,0.12639919506980257
352.631,0.12627342472644953
352.66,0.1261476543830965
352.677,0.12602188403974346
352.686,0.12589611369639042
352.69,0.12577034335303738
352.815,0.12564457300968435
352.844,0.1255188026663313
352.853,0.12539303232297827
352.887,0.12526726197962523
352.923,0.1251414916362722
352.929,0.12501572129291916
352.93,0.12488995094956612
352.982,0.12476418060621308
353.04,0.12463841026286004
353.042,0.124512639919507
353.073,0.12438686957615397
353.188,0.12426109923280093
353.201,0.1241353288894479
353.204,0.12400955854609486
353.284,0.12388378820274182
353.367,0.12375801785938878
353.371,0.12363224751603574
353.39,0.1235064771726827
353.468,0.12338070682932967
353.531,0.12325493648597663
353.616,0.12312916614262359
353.631,0.12300339579927055
353.702,0.12287762545591752
353.781,0.12275185511256448
353.827,0.12262608476921144
353.83,0.1225003144258584
353.98,0.12237454408250537
353.992,0.12224877373915233
354.015,0.12212300339579929
354.02,0.12199723305244625
354.103,0.12187146270909321
354.11,0.12161992202238714
354.118,0.1214941516790341
354.214,0.12136838133568106
354.238,0.12124261099232803
354.24,0.12111684064897499
354.25,0.12099107030562195
354.26,0.12086529996226891
354.285,0.12073952961891588
354.343,0.12061375927556284
354.359,0.1204879889322098
354.379,0.12036221858885676
354.509,0.12023644824550372
354.555,0.12011067790215069
354.668,0.11998490755879765
354.708,0.11985913721544461
354.777,0.11973336687209157
354.786,0.11960759652873854
354.924,0.1194818261853855
355.052,0.11935605584203246
355.083,0.11923028549867942
355.137,0.11910451515532638
355.156,0.11897874481197335
355.305,0.11885297446862031
355.32,0.11872720412526727
355.34,0.11860143378191423
355.358,0.1184756634385612
355.414,0.11834989309520816
355.429,0.11822412275185512
355.492,0.11809835240850208
355.571,0.11797258206514905
355.668,0.11784681172179601
355.693,0.11772104137844297
355.712,0.11759527103508993
355.769,0.1174695006917369
355.775,0.11734373034838386
355.782,0.11721796000503082
355.791,0.11709218966167778
355.815,0.11696641931832474
355.833,0.1168406489749717
355.85,0.11671487863161867
355.867,0.11658910828826563
355.972,0.11646333794491259
355.987,0.11633756760155956
355.994,0.11621179725820652
355.995,0.11608602691485348
356.02,0.11596025657150044
356.046,0.1158344862281474
356.051,0.11570871588479437
356.071,0.11558294554144133
356.151,0.11545717519808829
356.175,0.11533140485473525
356.234,0.11520563451138222
356.257,0.11507986416802918
356.26,0.11495409382467614
356.367,0.1148283234813231
356.412,0.11470255313797006
356.429,0.11457678279461703
356.496,0.11445101245126399
356.5,0.11432524210791095
356.52,0.11419947176455791
356.623,0.11407370142120488
356.765,0.11394793107785184
356.878,0.1138221607344988
356.886,0.11369639039114576
356.947,0.11357062004779273
356.978,0.11344484970443969
357.102,0.11331907936108665
357.196,0.11319330901773361
357.232,0.11306753867438057
357.233,0.11294176833102754
357.299,0.1128159979876745
357.347,0.11269022764432146
357.367,0.11256445730096842
357.434,0.11243868695761539
357.495,0.11231291661426235
357.543,0.11218714627090931
357.567,0.11206137592755627
357.614,0.11193560558420323
357.62,0.1118098352408502
357.643,0.11168406489749716
357.663,0.11155829455414412
357.681,0.11143252421079108
357.685,0.11130675386743805
357.695,0.11118098352408501
357.754,0.11105521318073197
357.778,0.11092944283737893
357.904,0.1108036724940259
357.927,0.11067790215067286
357.953,0.11055213180731982
357.971,0.11042636146396678
357.99,0.11030059112061374
358.001,0.1101748207772607
358.03,0.11004905043390767
358.086,0.10992328009055463
358.14,0.1097975097472016
358.183,0.10967173940384856
358.19,0.10954596906049552
358.196,0.10942019871714248
358.32,0.10929442837378944
358.445,0.1091686580304364
358.526,0.10904288768708337
358.581,0.10891711734373033
358.584,0.10879134700037729
358.59,0.10866557665702425
358.597,0.10853980631367122
358.626,0.10841403597031818
358.71,0.10828826562696514
358.722,0.1081624952836121
358.743,0.10803672494025907
358.757,0.10791095459690603
358.782,0.10778518425355299
358.868,0.10765941391019995
358.922,0.10753364356684691
358.933,0.10740787322349388
359.039,0.10728210288014084
359.12,0.1071563325367878
359.171,0.10703056219343476
359.299,0.10690479185008173
359.306,0.10677902150672869
359.348,0.10665325116337565
359.375,0.10652748082002261
359.376,0.10640171047666958
359.466,0.10627594013331654
359.575,0.1061501697899635
359.656,0.10602439944661046
359.673,0.10589862910325742
359.743,0.10577285875990439
359.787,0.10564708841655135
359.822,0.10552131807319831
359.851,0.10539554772984527
359.863,0.10526977738649224
360.046,0.1051440070431392
360.087,0.10501823669978616
360.107,0.10476669601308009
360.134,0.10464092566972705
360.183,0.10451515532637401
360.227,0.10438938498302097
360.257,0.10426361463966793
360.28,0.1041378442963149
360.304,0.10401207395296186
360.341,0.10388630360960882
360.359,0.10376053326625578
360.363,0.10363476292290275
360.401,0.10350899257954971
360.477,0.10338322223619667
360.492,0.10325745189284363
360.509,0.1031316815494906
360.536,0.10300591120613756
360.565,0.10288014086278452
360.61,0.10275437051943148
360.617,0.10262860017607844
360.65,0.1025028298327254
360.68,0.10237705948937237
360.725,0.10225128914601933
360.884,0.10212551880266629
360.934,0.10199974845931326
361.002,0.10187397811596022
361.021,0.10162243742925414
361.178,0.1014966670859011
361.209,0.10137089674254807
361.227,0.10124512639919503
361.276,0.10111935605584199
361.404,0.10099358571248895
361.411,0.10086781536913592
361.447,0.10074204502578288
361.46,0.10061627468242984
361.543,0.1004905043390768
361.63,0.10036473399572376
361.65,0.10023896365237073
361.664,0.10011319330901769
361.665,0.09998742296566465
361.713,0.09986165262231161
361.827,0.09973588227895858
361.835,0.09961011193560554
361.857,0.0994843415922525
361.89,0.09935857124889946
361.988,0.09923280090554643
362.041,0.09910703056219339
362.126,0.09898126021884035
362.14,0.09885548987548731
362.152,0.09872971953213427
362.319,0.09860394918878124
362.336,0.0984781788454282
362.43,0.09835240850207516
362.498,0.09822663815872212
362.536,0.09810086781536909
362.583,0.09797509747201605
362.775,0.09784932712866301
362.787,0.09772355678530997
362.813,0.09759778644195694
362.843,0.0974720160986039
362.941,0.09734624575525086
362.966,0.09722047541189782
362.992,0.09709470506854478
363.01,0.09696893472519175
363.019,0.09684316438183871
363.091,0.09671739403848567
363.118,0.09659162369513263
363.174,0.0964658533517796
363.205,0.09634008300842656
363.228,0.09621431266507352
363.436,0.0960885423217206
363.591,0.09596277197836756
363.601,0.09583700163501452
363.617,0.09571123129166148
363.731,0.09558546094830844
363.793,0.0954596906049554
363.828,0.09533392026160237
363.845,0.09520814991824933
364.011,0.09508237957489629
364.03,0.09495660923154325
364.059,0.09483083888819022
364.136,0.09470506854483718
364.261,0.09457929820148414
364.287,0.0944535278581311
364.347,0.09432775751477807
364.431,0.09420198717142503
364.467,0.09407621682807199
364.469,0.09395044648471895
364.527,0.09382467614136591
364.557,0.09369890579801288
364.609,0.09357313545465984
364.612,0.0934473651113068
364.709,0.09332159476795376
364.843,0.09319582442460073
364.96,0.09307005408124769
364.99,0.09294428373789465
365.047,0.09281851339454161
365.054,0.09269274305118858
365.075,0.09256697270783554
365.103,0.0924412023644825
365.152,0.09231543202112946
365.24,0.09218966167777642
365.344,0.09206389133442339
365.369,0.09193812099107035
