binned_distance,binned_rtt,count
10550.0,157.5,4
10550.0,160.5,1
10550.0,163.5,6
10550.0,166.5,2
10550.0,169.5,6
10550.0,172.5,4
10550.0,175.5,4
10550.0,178.5,4
10550.0,181.5,9
10550.0,184.5,10
10550.0,187.5,3
10550.0,190.5,2
10550.0,193.5,1
10550.0,196.5,4
10550.0,199.5,2
10550.0,202.5,4
10550.0,205.5,8
10550.0,208.5,2
10550.0,211.5,5
10550.0,214.5,7
10550.0,217.5,17
10550.0,220.5,5
10550.0,223.5,16
10550.0,226.5,11
10550.0,229.5,26
10550.0,232.5,19
10550.0,235.5,40
10550.0,238.5,60
10550.0,241.5,95
10550.0,244.5,127
10550.0,247.5,154
10550.0,250.5,147
10550.0,253.5,137
10550.0,256.5,145
10550.0,259.5,107
10550.0,262.5,66
10550.0,265.5,69
10550.0,268.5,56
10550.0,271.5,46
10550.0,274.5,24
10550.0,277.5,14
10550.0,280.5,22
10550.0,283.5,13
10550.0,286.5,4
10550.0,289.5,8
10550.0,292.5,4
10550.0,295.5,1
10550.0,298.5,3
10550.0,301.5,1
10550.0,304.5,1
10550.0,307.5,3
10550.0,319.5,1
10550.0,322.5,1
10550.0,328.5,1
10550.0,331.5,1
10550.0,337.5,2
10550.0,340.5,2
10550.0,343.5,1
10550.0,346.5,3
10550.0,349.5,3
10550.0,352.5,2
10550.0,355.5,2
10550.0,358.5,3
10550.0,361.5,5
10550.0,364.5,1
10550.0,367.5,4
10550.0,376.5,1
10550.0,382.5,1
10550.0,385.5,2
10550.0,388.5,2
10550.0,391.5,1
10550.0,394.5,1
10550.0,403.5,2
10550.0,406.5,5
10550.0,409.5,2
10550.0,412.5,2
10550.0,415.5,2
10550.0,424.5,1
10550.0,451.5,2
10550.0,1147.5,1
10550.0,1255.5,1
10550.0,1264.5,1
10550.0,1690.5,1
10550.0,1732.5,1
10550.0,1738.5,2
10550.0,1744.5,1
10550.0,1765.5,1
10550.0,1768.5,1
10550.0,1777.5,1
10550.0,1795.5,1
10550.0,1804.5,1
10550.0,1807.5,1
10550.0,2227.5,1
10550.0,2251.5,2
10550.0,27526.5,1
10650.0,64.5,1
10650.0,145.5,1
10650.0,148.5,1
10650.0,151.5,1
10650.0,157.5,3
10650.0,163.5,3
10650.0,166.5,3
10650.0,169.5,2
10650.0,172.5,2
10650.0,175.5,3
10650.0,178.5,1
10650.0,181.5,3
10650.0,184.5,2
10650.0,187.5,1
10650.0,190.5,1
10650.0,193.5,1
10650.0,196.5,2
10650.0,199.5,1
10650.0,202.5,1
10650.0,205.5,1
10650.0,214.5,1
10650.0,220.5,1
10650.0,223.5,1
10650.0,229.5,3
10650.0,232.5,16
10650.0,235.5,8
10650.0,238.5,38
10650.0,241.5,59
10650.0,244.5,74
10650.0,247.5,106
10650.0,250.5,113
10650.0,253.5,108
10650.0,256.5,134
10650.0,259.5,82
10650.0,262.5,73
10650.0,265.5,67
10650.0,268.5,41
10650.0,271.5,33
10650.0,274.5,36
10650.0,277.5,21
10650.0,280.5,7
10650.0,283.5,7
10650.0,286.5,6
10650.0,289.5,6
10650.0,292.5,7
10650.0,295.5,6
10650.0,298.5,5
10650.0,301.5,3
10650.0,304.5,6
10650.0,307.5,1
10650.0,310.5,3
10650.0,313.5,1
10650.0,316.5,3
10650.0,319.5,2
10650.0,325.5,3
10650.0,328.5,2
10650.0,337.5,2
10650.0,340.5,1
10650.0,346.5,2
10650.0,349.5,1
10650.0,352.5,1
10650.0,355.5,3
10650.0,358.5,2
10650.0,367.5,1
10650.0,370.5,1
10650.0,373.5,1
10650.0,376.5,2
10650.0,382.5,1
10650.0,385.5,1
10650.0,391.5,1
10650.0,397.5,1
10650.0,403.5,1
10650.0,406.5,1
10650.0,421.5,2
10650.0,430.5,1
10650.0,448.5,1
10650.0,475.5,1
10650.0,499.5,1
10650.0,550.5,1
10650.0,1261.5,1
10650.0,1342.5,1
10650.0,1426.5,1
10650.0,1744.5,1
10650.0,1771.5,1
10650.0,1774.5,1
10650.0,1786.5,2
10650.0,1789.5,1
10650.0,1801.5,1
10650.0,1807.5,1
10650.0,1810.5,1
10650.0,1825.5,1
10650.0,2263.5,1
10650.0,2266.5,1
10650.0,2620.5,1
10650.0,3604.5,1
10650.0,4582.5,1
10650.0,4696.5,1
10650.0,5221.5,1
10650.0,5386.5,1
10750.0,52.5,1
10750.0,169.5,1
10750.0,175.5,1
10750.0,178.5,1
10750.0,193.5,1
10750.0,211.5,1
10750.0,229.5,4
10750.0,232.5,4
10750.0,235.5,7
10750.0,238.5,7
10750.0,241.5,28
10750.0,244.5,25
10750.0,247.5,53
10750.0,250.5,42
10750.0,253.5,55
10750.0,256.5,50
10750.0,259.5,37
10750.0,262.5,41
10750.0,265.5,41
10750.0,268.5,32
10750.0,271.5,20
10750.0,274.5,19
10750.0,277.5,17
10750.0,280.5,4
10750.0,283.5,3
10750.0,286.5,2
10750.0,289.5,2
10750.0,292.5,4
10750.0,295.5,1
10750.0,298.5,1
10750.0,304.5,1
10750.0,310.5,1
10750.0,319.5,1
10750.0,334.5,1
10750.0,367.5,1
10750.0,373.5,1
10750.0,391.5,1
10750.0,412.5,1
10750.0,1810.5,1
10750.0,2101.5,1
10750.0,2572.5,1
10750.0,5248.5,1
10750.0,80335.5,1
10850.0,157.5,1
10850.0,160.5,1
10850.0,211.5,1
10850.0,235.5,3
10850.0,238.5,1
10850.0,241.5,5
10850.0,244.5,7
10850.0,247.5,16
10850.0,250.5,32
10850.0,253.5,25
10850.0,256.5,38
10850.0,259.5,27
10850.0,262.5,33
10850.0,265.5,25
10850.0,268.5,32
10850.0,271.5,21
10850.0,274.5,22
10850.0,277.5,6
10850.0,280.5,12
10850.0,283.5,6
10850.0,286.5,2
10850.0,289.5,4
10850.0,292.5,2
10850.0,298.5,1
10850.0,301.5,1
10850.0,319.5,1
10850.0,328.5,1
10850.0,334.5,1
10850.0,337.5,1
10850.0,340.5,5
10850.0,343.5,1
10850.0,346.5,4
10850.0,349.5,1
10850.0,352.5,3
10850.0,358.5,1
10850.0,361.5,1
10850.0,364.5,2
10850.0,370.5,2
10850.0,406.5,1
10850.0,412.5,1
10850.0,415.5,2
10850.0,418.5,1
10850.0,424.5,1
10850.0,910.5,1
10850.0,1507.5,1
10850.0,1588.5,1
10850.0,1750.5,2
10850.0,1774.5,1
10850.0,1783.5,1
10850.0,1789.5,1
10850.0,1795.5,1
10850.0,1804.5,1
10850.0,6313.5,1
10950.0,16.5,1
10950.0,43.5,1
10950.0,49.5,2
10950.0,58.5,1
10950.0,79.5,2
10950.0,82.5,1
10950.0,88.5,1
10950.0,148.5,1
10950.0,151.5,2
10950.0,154.5,3
10950.0,157.5,1
10950.0,160.5,1
10950.0,169.5,1
10950.0,175.5,2
10950.0,184.5,1
10950.0,187.5,1
10950.0,232.5,1
10950.0,235.5,2
10950.0,238.5,6
10950.0,241.5,6
10950.0,244.5,15
10950.0,247.5,24
10950.0,250.5,35
10950.0,253.5,33
10950.0,256.5,55
10950.0,259.5,48
10950.0,262.5,51
10950.0,265.5,61
10950.0,268.5,62
10950.0,271.5,61
10950.0,274.5,37
10950.0,277.5,36
10950.0,280.5,30
10950.0,283.5,30
10950.0,286.5,17
10950.0,289.5,11
10950.0,292.5,9
10950.0,295.5,10
10950.0,298.5,4
10950.0,301.5,5
10950.0,304.5,6
10950.0,310.5,2
10950.0,313.5,2
10950.0,316.5,3
10950.0,319.5,2
10950.0,322.5,2
10950.0,337.5,1
10950.0,340.5,1
10950.0,343.5,1
10950.0,349.5,1
10950.0,352.5,1
10950.0,355.5,2
10950.0,361.5,1
10950.0,388.5,1
10950.0,391.5,1
10950.0,592.5,1
10950.0,1570.5,1
10950.0,1699.5,1
10950.0,1714.5,1
10950.0,1750.5,1
10950.0,1756.5,1
10950.0,1762.5,1
10950.0,1783.5,1
10950.0,1786.5,1
10950.0,1804.5,1
10950.0,1807.5,1
10950.0,2554.5,1
10950.0,2605.5,1
10950.0,6313.5,1
10950.0,24832.5,1
11050.0,154.5,1
11050.0,175.5,1
11050.0,235.5,1
11050.0,238.5,4
11050.0,241.5,8
11050.0,244.5,13
11050.0,247.5,12
11050.0,250.5,31
11050.0,253.5,41
11050.0,256.5,58
11050.0,259.5,65
11050.0,262.5,54
11050.0,265.5,55
11050.0,268.5,42
11050.0,271.5,27
11050.0,274.5,25
11050.0,277.5,21
11050.0,280.5,22
11050.0,283.5,11
11050.0,286.5,4
11050.0,289.5,4
11050.0,292.5,4
11050.0,295.5,5
11050.0,298.5,1
11050.0,301.5,1
11050.0,307.5,1
11050.0,316.5,1
11050.0,319.5,1
11050.0,322.5,1
11050.0,325.5,1
11050.0,334.5,3
11050.0,337.5,1
11050.0,340.5,1
11050.0,343.5,2
11050.0,352.5,1
11050.0,358.5,1
11050.0,397.5,1
11050.0,616.5,1
11050.0,1426.5,1
11050.0,1771.5,1
11050.0,1777.5,1
11050.0,1780.5,1
11050.0,1783.5,1
11050.0,1786.5,4
11050.0,1789.5,2
11050.0,1795.5,1
11050.0,1798.5,2
11050.0,1801.5,1
11050.0,1816.5,1
11050.0,1849.5,1
11150.0,16.5,1
11150.0,22.5,1
11150.0,145.5,1
11150.0,151.5,1
11150.0,175.5,2
11150.0,181.5,1
11150.0,190.5,3
11150.0,196.5,1
11150.0,202.5,2
11150.0,208.5,3
11150.0,214.5,1
11150.0,217.5,1
11150.0,226.5,1
11150.0,235.5,4
11150.0,238.5,5
11150.0,241.5,17
11150.0,244.5,13
11150.0,247.5,24
11150.0,250.5,26
11150.0,253.5,39
11150.0,256.5,27
11150.0,259.5,33
11150.0,262.5,50
11150.0,265.5,30
11150.0,268.5,41
11150.0,271.5,34
11150.0,274.5,44
11150.0,277.5,25
11150.0,280.5,16
11150.0,283.5,12
11150.0,286.5,14
11150.0,289.5,8
11150.0,292.5,7
11150.0,295.5,1
11150.0,298.5,3
11150.0,301.5,1
11150.0,304.5,2
11150.0,310.5,3
11150.0,313.5,2
11150.0,316.5,1
11150.0,319.5,3
11150.0,325.5,2
11150.0,328.5,5
11150.0,331.5,3
11150.0,334.5,2
11150.0,337.5,3
11150.0,340.5,3
11150.0,343.5,3
11150.0,346.5,3
11150.0,349.5,2
11150.0,352.5,2
11150.0,355.5,3
11150.0,358.5,1
11150.0,361.5,5
11150.0,364.5,3
11150.0,370.5,1
11150.0,373.5,1
11150.0,388.5,1
11150.0,400.5,3
11150.0,406.5,4
11150.0,409.5,1
11150.0,415.5,3
11150.0,418.5,2
11150.0,421.5,2
11150.0,427.5,6
11150.0,430.5,2
11150.0,433.5,1
11150.0,436.5,1
11150.0,454.5,1
11150.0,457.5,1
11150.0,460.5,1
11150.0,463.5,1
11150.0,517.5,1
11150.0,556.5,1
11150.0,613.5,1
11150.0,616.5,1
11150.0,697.5,1
11150.0,1759.5,1
11150.0,1765.5,1
11150.0,1780.5,1
11150.0,1792.5,1
11150.0,1807.5,1
11150.0,1810.5,1
11150.0,1828.5,1
11250.0,202.5,2
11250.0,238.5,2
11250.0,241.5,1
11250.0,244.5,7
11250.0,247.5,14
11250.0,250.5,6
11250.0,253.5,19
11250.0,256.5,19
11250.0,259.5,25
11250.0,262.5,20
11250.0,265.5,28
11250.0,268.5,18
11250.0,271.5,29
11250.0,274.5,36
11250.0,277.5,19
11250.0,280.5,14
11250.0,283.5,37
11250.0,286.5,28
11250.0,289.5,24
11250.0,292.5,24
11250.0,295.5,12
11250.0,298.5,15
11250.0,301.5,13
11250.0,304.5,1
11250.0,307.5,2
11250.0,310.5,3
11250.0,313.5,2
11250.0,316.5,1
11250.0,319.5,5
11250.0,325.5,1
11250.0,328.5,1
11250.0,331.5,1
11250.0,340.5,1
11250.0,409.5,1
11250.0,1492.5,1
11250.0,1621.5,1
11250.0,1765.5,1
11250.0,2566.5,1
11350.0,187.5,1
11350.0,235.5,1
11350.0,241.5,2
11350.0,244.5,5
11350.0,247.5,5
11350.0,250.5,13
11350.0,253.5,14
11350.0,256.5,32
11350.0,259.5,45
11350.0,262.5,43
11350.0,265.5,61
11350.0,268.5,41
11350.0,271.5,44
11350.0,274.5,24
11350.0,277.5,20
11350.0,280.5,15
11350.0,283.5,8
11350.0,286.5,11
11350.0,289.5,6
11350.0,292.5,2
11350.0,295.5,3
11350.0,304.5,1
11350.0,307.5,2
11350.0,322.5,1
11350.0,325.5,1
11350.0,328.5,1
11350.0,337.5,3
11350.0,340.5,1
11350.0,343.5,1
11350.0,352.5,1
11350.0,355.5,2
11350.0,361.5,1
11350.0,367.5,1
11350.0,373.5,1
11350.0,379.5,2
11350.0,382.5,1
11350.0,385.5,6
11350.0,388.5,5
11350.0,391.5,4
11350.0,394.5,3
11350.0,397.5,9
11350.0,400.5,3
11350.0,403.5,4
11350.0,406.5,1
11350.0,409.5,2
11350.0,415.5,1
11350.0,418.5,4
11350.0,424.5,3
11350.0,427.5,1
11350.0,430.5,1
11350.0,433.5,2
11350.0,436.5,5
11350.0,439.5,5
11350.0,442.5,3
11350.0,445.5,2
11350.0,448.5,1
11350.0,451.5,2
11350.0,817.5,1
11350.0,1765.5,1
11350.0,1774.5,1
11350.0,1798.5,1
11350.0,1810.5,1
11350.0,2278.5,1
11350.0,13021.5,1
11450.0,175.5,1
11450.0,187.5,1
11450.0,190.5,1
11450.0,193.5,1
11450.0,205.5,1
11450.0,223.5,1
11450.0,229.5,2
11450.0,232.5,1
11450.0,244.5,1
11450.0,250.5,6
11450.0,253.5,6
11450.0,256.5,7
11450.0,259.5,18
11450.0,262.5,17
11450.0,265.5,17
11450.0,268.5,22
11450.0,271.5,32
11450.0,274.5,40
11450.0,277.5,31
11450.0,280.5,32
11450.0,283.5,33
11450.0,286.5,26
11450.0,289.5,22
11450.0,292.5,11
11450.0,295.5,2
11450.0,298.5,9
11450.0,301.5,4
11450.0,304.5,2
11450.0,307.5,1
11450.0,310.5,1
11450.0,322.5,1
11450.0,373.5,1
11450.0,868.5,1
11450.0,964.5,1
11450.0,1057.5,1
11450.0,1072.5,1
11450.0,1132.5,1
11450.0,1684.5,1
11450.0,1771.5,1
11450.0,1777.5,1
11450.0,1801.5,2
11450.0,1837.5,2
11450.0,2299.5,1
11550.0,163.5,1
11550.0,241.5,1
11550.0,244.5,1
11550.0,250.5,3
11550.0,253.5,2
11550.0,256.5,2
11550.0,259.5,4
11550.0,262.5,7
11550.0,265.5,3
11550.0,268.5,6
11550.0,271.5,9
11550.0,274.5,14
11550.0,277.5,15
11550.0,280.5,24
11550.0,283.5,34
11550.0,286.5,33
11550.0,289.5,51
11550.0,292.5,43
11550.0,295.5,41
11550.0,298.5,38
11550.0,301.5,50
11550.0,304.5,31
11550.0,307.5,22
11550.0,310.5,21
11550.0,313.5,16
11550.0,316.5,11
11550.0,319.5,4
11550.0,322.5,5
11550.0,325.5,2
11550.0,328.5,4
11550.0,331.5,3
11550.0,340.5,1
11550.0,364.5,1
11550.0,406.5,1
11550.0,517.5,1
11550.0,739.5,1
11550.0,1762.5,1
11650.0,145.5,2
11650.0,148.5,1
11650.0,151.5,1
11650.0,154.5,3
11650.0,157.5,1
11650.0,160.5,6
11650.0,163.5,11
11650.0,166.5,9
11650.0,169.5,12
11650.0,172.5,11
11650.0,175.5,17
11650.0,178.5,7
11650.0,181.5,11
11650.0,184.5,13
11650.0,187.5,12
11650.0,190.5,9
11650.0,193.5,6
11650.0,196.5,5
11650.0,199.5,8
11650.0,202.5,2
11650.0,205.5,4
11650.0,208.5,11
11650.0,211.5,8
11650.0,214.5,3
11650.0,217.5,4
11650.0,220.5,2
11650.0,223.5,1
11650.0,226.5,3
11650.0,229.5,3
11650.0,232.5,3
11650.0,235.5,5
11650.0,238.5,4
11650.0,241.5,15
11650.0,244.5,18
11650.0,247.5,35
11650.0,250.5,33
11650.0,253.5,50
11650.0,256.5,63
11650.0,259.5,71
11650.0,262.5,51
11650.0,265.5,85
11650.0,268.5,66
11650.0,271.5,64
11650.0,274.5,38
11650.0,277.5,36
11650.0,280.5,21
11650.0,283.5,13
11650.0,286.5,17
11650.0,289.5,23
11650.0,292.5,17
11650.0,295.5,12
11650.0,298.5,14
11650.0,301.5,11
11650.0,304.5,10
11650.0,307.5,12
11650.0,310.5,9
11650.0,313.5,11
11650.0,316.5,2
11650.0,319.5,7
11650.0,322.5,1
11650.0,328.5,1
11650.0,331.5,2
11650.0,343.5,1
11650.0,352.5,1
11650.0,355.5,5
11650.0,358.5,1
11650.0,361.5,3
11650.0,364.5,2
11650.0,367.5,2
11650.0,370.5,1
11650.0,376.5,1
11650.0,379.5,1
11650.0,382.5,2
11650.0,385.5,1
11650.0,388.5,1
11650.0,391.5,2
11650.0,397.5,1
11650.0,400.5,1
11650.0,406.5,1
11650.0,412.5,1
11650.0,424.5,2
11650.0,463.5,1
11650.0,1009.5,1
11650.0,1105.5,1
11650.0,1780.5,1
11650.0,1786.5,1
11650.0,2233.5,1
11650.0,2272.5,1
11650.0,2281.5,1
11650.0,2299.5,1
11650.0,2527.5,1
11750.0,244.5,3
11750.0,247.5,6
11750.0,250.5,2
11750.0,253.5,9
11750.0,256.5,4
11750.0,259.5,5
11750.0,262.5,4
11750.0,265.5,5
11750.0,268.5,4
11750.0,271.5,9
11750.0,274.5,11
11750.0,277.5,4
11750.0,280.5,10
11750.0,283.5,10
11750.0,286.5,8
11750.0,289.5,7
11750.0,292.5,5
11750.0,295.5,7
11750.0,298.5,2
11750.0,301.5,2
11750.0,304.5,4
11750.0,307.5,3
11750.0,310.5,1
11750.0,322.5,1
11750.0,1180.5,1
11850.0,178.5,1
11850.0,184.5,1
11850.0,187.5,2
11850.0,256.5,1
11850.0,259.5,3
11850.0,262.5,6
11850.0,265.5,6
11850.0,268.5,9
11850.0,271.5,7
11850.0,274.5,13
11850.0,277.5,4
11850.0,280.5,7
11850.0,283.5,4
11850.0,286.5,4
11850.0,289.5,5
11850.0,292.5,5
11850.0,295.5,2
11850.0,298.5,1
11850.0,301.5,3
11850.0,304.5,3
11850.0,307.5,2
11850.0,328.5,1
11850.0,346.5,1
11850.0,349.5,1
11850.0,352.5,1
11850.0,355.5,1
11850.0,370.5,1
11850.0,373.5,1
11850.0,382.5,1
11850.0,442.5,1
11850.0,490.5,1
11850.0,784.5,1
11850.0,1000.5,1
11850.0,1768.5,1
11850.0,1774.5,1
11950.0,220.5,1
11950.0,241.5,4
11950.0,244.5,1
11950.0,247.5,7
11950.0,250.5,5
11950.0,253.5,13
11950.0,256.5,8
11950.0,259.5,12
11950.0,262.5,8
11950.0,265.5,22
11950.0,268.5,18
11950.0,271.5,17
11950.0,274.5,16
11950.0,277.5,16
11950.0,280.5,10
11950.0,283.5,12
11950.0,286.5,8
11950.0,289.5,6
11950.0,292.5,2
11950.0,295.5,3
11950.0,298.5,3
11950.0,304.5,2
11950.0,325.5,1
11950.0,529.5,1
11950.0,1204.5,1
11950.0,1801.5,1
11950.0,3307.5,1
11950.0,12958.5,1
12050.0,151.5,1
12050.0,184.5,1
12050.0,253.5,1
12050.0,256.5,14
12050.0,259.5,9
12050.0,262.5,34
12050.0,265.5,25
12050.0,268.5,29
12050.0,271.5,28
12050.0,274.5,28
12050.0,277.5,25
12050.0,280.5,19
12050.0,283.5,9
12050.0,286.5,11
12050.0,289.5,7
12050.0,292.5,4
12050.0,295.5,1
12050.0,298.5,1
12050.0,301.5,2
12050.0,304.5,2
12050.0,307.5,5
12050.0,310.5,2
12050.0,313.5,3
12050.0,316.5,1
12050.0,319.5,1
12050.0,325.5,2
12050.0,328.5,1
12050.0,334.5,1
12050.0,352.5,2
12050.0,355.5,3
12050.0,361.5,2
12050.0,364.5,1
12050.0,370.5,1
12050.0,385.5,1
12050.0,397.5,1
12050.0,403.5,1
12050.0,1267.5,1
12050.0,1417.5,1
12050.0,1756.5,1
12050.0,1783.5,1
12050.0,2266.5,1
12050.0,2284.5,1
12050.0,2539.5,1
12050.0,25345.5,1
12150.0,256.5,2
12150.0,259.5,2
12150.0,262.5,7
12150.0,265.5,5
12150.0,268.5,2
12150.0,271.5,11
12150.0,274.5,4
12150.0,277.5,2
12150.0,280.5,3
12150.0,283.5,2
12150.0,286.5,2
12150.0,289.5,4
12150.0,292.5,1
12150.0,295.5,1
12150.0,298.5,1
12150.0,304.5,2
12150.0,307.5,1
12150.0,337.5,1
12150.0,385.5,1
12150.0,391.5,1
12150.0,772.5,1
12150.0,1198.5,1
12150.0,1810.5,1
12150.0,2263.5,1
12150.0,2278.5,1
12150.0,4900.5,1
12250.0,250.5,1
12250.0,256.5,3
12250.0,262.5,2
12250.0,265.5,2
12250.0,268.5,1
12250.0,271.5,6
12250.0,274.5,5
12250.0,277.5,2
12250.0,280.5,5
12250.0,283.5,6
12250.0,286.5,5
12250.0,289.5,3
12250.0,292.5,1
12250.0,295.5,2
12250.0,298.5,2
12250.0,301.5,2
12250.0,304.5,2
12250.0,313.5,1
12250.0,319.5,1
12250.0,325.5,1
12250.0,331.5,1
12250.0,2311.5,1
12350.0,178.5,1
12350.0,244.5,1
12350.0,247.5,1
12350.0,256.5,3
12350.0,259.5,4
12350.0,262.5,2
12350.0,265.5,4
12350.0,268.5,18
12350.0,271.5,14
12350.0,274.5,17
12350.0,277.5,19
12350.0,280.5,13
12350.0,283.5,13
12350.0,286.5,10
12350.0,289.5,10
12350.0,292.5,6
12350.0,295.5,8
12350.0,298.5,10
12350.0,301.5,10
12350.0,304.5,4
12350.0,307.5,3
12350.0,310.5,2
12350.0,313.5,6
12350.0,316.5,4
12350.0,319.5,4
12350.0,322.5,2
12350.0,325.5,2
12350.0,328.5,1
12350.0,331.5,3
12350.0,334.5,1
12350.0,340.5,1
12350.0,346.5,1
12350.0,349.5,1
12350.0,352.5,1
12350.0,355.5,1
12350.0,358.5,2
12350.0,361.5,1
12350.0,370.5,1
12350.0,376.5,2
12350.0,379.5,1
12350.0,382.5,1
12350.0,391.5,1
12350.0,397.5,1
12350.0,400.5,1
12350.0,451.5,1
12350.0,457.5,1
12350.0,556.5,1
12350.0,2272.5,1
12350.0,2281.5,1
12350.0,2284.5,1
12350.0,2530.5,1
12450.0,244.5,1
12450.0,253.5,1
12450.0,256.5,1
12450.0,259.5,2
12450.0,262.5,2
12450.0,265.5,1
12450.0,274.5,1
12450.0,277.5,1
12450.0,280.5,1
12450.0,283.5,3
12450.0,286.5,3
12450.0,289.5,4
12450.0,292.5,3
12450.0,295.5,8
12450.0,298.5,10
12450.0,301.5,7
12450.0,304.5,10
12450.0,307.5,2
12450.0,310.5,6
12450.0,313.5,6
12450.0,316.5,11
12450.0,319.5,7
12450.0,322.5,4
12450.0,325.5,4
12450.0,328.5,4
12450.0,331.5,9
12450.0,334.5,4
12450.0,337.5,5
12450.0,340.5,2
12450.0,343.5,1
12450.0,346.5,2
12450.0,349.5,1
12450.0,355.5,1
12450.0,376.5,1
12450.0,424.5,1
12450.0,1519.5,1
12450.0,1918.5,1
12550.0,211.5,1
12550.0,238.5,1
12550.0,244.5,2
12550.0,253.5,2
12550.0,256.5,1
12550.0,259.5,1
12550.0,268.5,2
12550.0,271.5,2
12550.0,277.5,2
12550.0,283.5,2
12550.0,286.5,8
12550.0,289.5,8
12550.0,295.5,5
12550.0,298.5,4
12550.0,301.5,3
12550.0,307.5,6
12550.0,310.5,4
12550.0,313.5,5
12550.0,316.5,4
12550.0,319.5,1
12550.0,322.5,4
12550.0,325.5,5
12550.0,328.5,2
12550.0,331.5,1
12550.0,334.5,2
12550.0,337.5,3
12550.0,343.5,3
12550.0,346.5,1
12550.0,349.5,3
12550.0,352.5,1
12550.0,355.5,3
12550.0,358.5,3
12550.0,361.5,7
12550.0,364.5,3
12550.0,367.5,3
12550.0,370.5,4
12550.0,373.5,6
12550.0,376.5,2
12550.0,379.5,2
12550.0,382.5,2
12550.0,385.5,3
12550.0,388.5,1
12550.0,391.5,1
12550.0,394.5,1
12550.0,397.5,1
12550.0,412.5,1
12550.0,418.5,1
12550.0,1195.5,1
12550.0,2578.5,1
12550.0,4414.5,1
12650.0,244.5,1
12650.0,253.5,1
12650.0,259.5,2
12650.0,262.5,9
12650.0,265.5,11
12650.0,268.5,18
12650.0,271.5,26
12650.0,274.5,42
12650.0,277.5,46
12650.0,280.5,60
12650.0,283.5,60
12650.0,286.5,41
12650.0,289.5,42
12650.0,292.5,43
12650.0,295.5,43
12650.0,298.5,31
12650.0,301.5,35
12650.0,304.5,26
12650.0,307.5,14
12650.0,310.5,17
12650.0,313.5,9
12650.0,316.5,14
12650.0,319.5,9
12650.0,322.5,12
12650.0,325.5,9
12650.0,328.5,4
12650.0,331.5,9
12650.0,334.5,2
12650.0,337.5,3
12650.0,340.5,1
12650.0,343.5,4
12650.0,346.5,1
12650.0,349.5,6
12650.0,352.5,3
12650.0,355.5,7
12650.0,358.5,9
12650.0,361.5,4
12650.0,364.5,6
12650.0,367.5,4
12650.0,370.5,4
12650.0,373.5,4
12650.0,376.5,7
12650.0,379.5,3
12650.0,382.5,7
12650.0,385.5,3
12650.0,388.5,5
12650.0,391.5,1
12650.0,394.5,6
12650.0,397.5,5
12650.0,400.5,5
12650.0,403.5,4
12650.0,406.5,1
12650.0,409.5,1
12650.0,412.5,1
12650.0,415.5,1
12650.0,418.5,3
12650.0,421.5,1
12650.0,424.5,1
12650.0,439.5,1
12650.0,853.5,1
12650.0,1165.5,1
12650.0,1378.5,1
12650.0,1777.5,1
12650.0,1780.5,1
12650.0,2293.5,1
12650.0,2299.5,1
12650.0,2638.5,1
12650.0,3544.5,1
12750.0,31.5,1
12750.0,55.5,1
12750.0,160.5,1
12750.0,172.5,1
12750.0,208.5,1
12750.0,211.5,1
12750.0,232.5,1
12750.0,235.5,1
12750.0,238.5,1
12750.0,253.5,1
12750.0,265.5,2
12750.0,271.5,1
12750.0,274.5,2
12750.0,277.5,1
12750.0,280.5,4
12750.0,283.5,3
12750.0,286.5,3
12750.0,289.5,6
12750.0,292.5,10
12750.0,295.5,7
12750.0,298.5,10
12750.0,301.5,19
12750.0,304.5,16
12750.0,307.5,19
12750.0,310.5,25
12750.0,313.5,14
12750.0,316.5,19
12750.0,319.5,17
12750.0,322.5,7
12750.0,325.5,14
12750.0,328.5,6
12750.0,331.5,11
12750.0,334.5,12
12750.0,337.5,10
12750.0,340.5,15
12750.0,343.5,25
12750.0,346.5,22
12750.0,349.5,18
12750.0,352.5,19
12750.0,355.5,14
12750.0,358.5,20
12750.0,361.5,11
12750.0,364.5,8
12750.0,367.5,8
12750.0,370.5,5
12750.0,373.5,9
12750.0,376.5,4
12750.0,379.5,7
12750.0,382.5,7
12750.0,385.5,2
12750.0,388.5,1
12750.0,391.5,7
12750.0,394.5,3
12750.0,400.5,4
12750.0,403.5,7
12750.0,406.5,2
12750.0,409.5,4
12750.0,412.5,2
12750.0,415.5,1
12750.0,421.5,2
12750.0,430.5,1
12750.0,439.5,1
12750.0,529.5,1
12750.0,1762.5,1
12750.0,1849.5,1
12750.0,1918.5,1
12750.0,2308.5,1
12750.0,5056.5,1
12850.0,268.5,1
12850.0,277.5,3
12850.0,280.5,2
12850.0,283.5,2
12850.0,286.5,4
12850.0,289.5,3
12850.0,292.5,4
12850.0,295.5,4
12850.0,298.5,3
12850.0,301.5,2
12850.0,304.5,5
12850.0,307.5,4
12850.0,310.5,2
12850.0,313.5,5
12850.0,316.5,4
12850.0,319.5,4
12850.0,322.5,4
12850.0,325.5,3
12850.0,328.5,2
12850.0,331.5,3
12850.0,334.5,2
12850.0,337.5,2
12850.0,343.5,1
12850.0,346.5,1
12850.0,349.5,1
12850.0,352.5,1
12850.0,379.5,1
12850.0,1813.5,1
12950.0,274.5,1
12950.0,280.5,2
12950.0,283.5,2
12950.0,286.5,1
12950.0,289.5,1
12950.0,292.5,1
12950.0,295.5,1
12950.0,298.5,3
