binned_distance,binned_rtt,count
6350.0,226.5,47
6350.0,229.5,43
6350.0,232.5,28
6350.0,235.5,21
6350.0,238.5,14
6350.0,241.5,26
6350.0,244.5,9
6350.0,247.5,11
6350.0,250.5,29
6350.0,253.5,15
6350.0,256.5,16
6350.0,259.5,14
6350.0,262.5,19
6350.0,265.5,31
6350.0,268.5,48
6350.0,271.5,45
6350.0,274.5,18
6350.0,277.5,20
6350.0,280.5,33
6350.0,283.5,40
6350.0,286.5,24
6350.0,289.5,24
6350.0,292.5,21
6350.0,295.5,19
6350.0,298.5,34
6350.0,301.5,28
6350.0,304.5,20
6350.0,307.5,23
6350.0,310.5,20
6350.0,313.5,14
6350.0,316.5,16
6350.0,319.5,13
6350.0,322.5,11
6350.0,325.5,13
6350.0,328.5,18
6350.0,331.5,28
6350.0,334.5,16
6350.0,337.5,13
6350.0,340.5,19
6350.0,343.5,24
6350.0,346.5,26
6350.0,349.5,28
6350.0,352.5,28
6350.0,355.5,15
6350.0,358.5,22
6350.0,361.5,8
6350.0,364.5,18
6350.0,367.5,15
6350.0,370.5,6
6350.0,373.5,9
6350.0,376.5,6
6350.0,379.5,2
6350.0,382.5,3
6350.0,385.5,3
6350.0,388.5,10
6350.0,391.5,5
6350.0,394.5,2
6350.0,397.5,5
6350.0,400.5,2
6350.0,403.5,3
6350.0,406.5,3
6350.0,409.5,4
6350.0,412.5,2
6350.0,415.5,2
6350.0,421.5,2
6350.0,424.5,1
6350.0,427.5,2
6350.0,430.5,2
6350.0,433.5,4
6350.0,436.5,3
6350.0,442.5,2
6350.0,445.5,3
6350.0,451.5,2
6350.0,514.5,1
6350.0,670.5,1
6350.0,817.5,1
6350.0,1057.5,1
6350.0,1096.5,1
6350.0,1252.5,1
6350.0,1261.5,1
6350.0,1294.5,1
6350.0,1675.5,1
6350.0,1726.5,1
6350.0,1732.5,1
6350.0,1780.5,1
6350.0,1816.5,1
6350.0,1843.5,1
6350.0,1852.5,1
6350.0,1885.5,1
6350.0,1921.5,1
6350.0,1948.5,1
6350.0,2245.5,1
6350.0,2506.5,1
6350.0,2593.5,1
6350.0,2608.5,1
6350.0,30364.5,1
6350.0,33076.5,1
6450.0,214.5,3
6450.0,217.5,2
6450.0,220.5,17
6450.0,223.5,26
6450.0,226.5,30
6450.0,229.5,23
6450.0,232.5,11
6450.0,235.5,7
6450.0,238.5,8
6450.0,241.5,3
6450.0,244.5,1
6450.0,247.5,1
6450.0,253.5,1
6450.0,256.5,4
6450.0,262.5,6
6450.0,265.5,1
6450.0,268.5,5
6450.0,271.5,5
6450.0,274.5,4
6450.0,277.5,4
6450.0,280.5,2
6450.0,283.5,5
6450.0,286.5,4
6450.0,292.5,5
6450.0,295.5,3
6450.0,298.5,5
6450.0,301.5,4
6450.0,304.5,7
6450.0,307.5,5
6450.0,310.5,5
6450.0,313.5,3
6450.0,316.5,1
6450.0,319.5,3
6450.0,322.5,3
6450.0,325.5,2
6450.0,331.5,2
6450.0,334.5,1
6450.0,340.5,1
6450.0,343.5,4
6450.0,346.5,4
6450.0,349.5,3
6450.0,352.5,3
6450.0,355.5,5
6450.0,358.5,2
6450.0,361.5,3
6450.0,367.5,2
6450.0,370.5,4
6450.0,373.5,2
6450.0,376.5,2
6450.0,379.5,1
6450.0,382.5,5
6450.0,385.5,1
6450.0,388.5,2
6450.0,391.5,7
6450.0,394.5,3
6450.0,397.5,3
6450.0,400.5,3
6450.0,406.5,2
6450.0,409.5,1
6450.0,412.5,2
6450.0,415.5,1
6450.0,418.5,4
6450.0,421.5,4
6450.0,424.5,1
6450.0,442.5,1
6450.0,445.5,1
6450.0,451.5,1
6450.0,469.5,1
6450.0,472.5,1
6450.0,475.5,1
6450.0,505.5,1
6450.0,508.5,1
6450.0,511.5,1
6450.0,517.5,2
6450.0,520.5,1
6450.0,529.5,1
6450.0,541.5,1
6450.0,793.5,1
6450.0,1078.5,1
6450.0,1291.5,1
6450.0,1735.5,1
6450.0,1765.5,1
6450.0,1810.5,1
6450.0,1843.5,1
6450.0,1846.5,1
6450.0,1891.5,1
6450.0,1903.5,1
6450.0,1945.5,1
6450.0,2029.5,1
6450.0,2086.5,1
6450.0,2257.5,1
6450.0,2404.5,1
6550.0,94.5,1
6550.0,127.5,1
6550.0,172.5,4
6550.0,199.5,1
6550.0,202.5,2
6550.0,205.5,3
6550.0,208.5,2
6550.0,211.5,4
6550.0,214.5,6
6550.0,217.5,17
6550.0,220.5,26
6550.0,223.5,10
6550.0,226.5,15
6550.0,229.5,5
6550.0,232.5,5
6550.0,235.5,2
6550.0,238.5,3
6550.0,241.5,4
6550.0,244.5,5
6550.0,247.5,6
6550.0,250.5,2
6550.0,253.5,5
6550.0,256.5,9
6550.0,259.5,6
6550.0,262.5,1
6550.0,265.5,2
6550.0,268.5,10
6550.0,271.5,2
6550.0,274.5,3
6550.0,277.5,3
6550.0,280.5,2
6550.0,283.5,4
6550.0,286.5,4
6550.0,289.5,4
6550.0,292.5,4
6550.0,295.5,6
6550.0,298.5,7
6550.0,301.5,12
6550.0,304.5,10
6550.0,307.5,6
6550.0,310.5,6
6550.0,313.5,5
6550.0,316.5,2
6550.0,319.5,2
6550.0,325.5,1
6550.0,334.5,3
6550.0,337.5,3
6550.0,340.5,4
6550.0,343.5,8
6550.0,346.5,7
6550.0,349.5,7
6550.0,352.5,11
6550.0,355.5,6
6550.0,358.5,9
6550.0,361.5,7
6550.0,364.5,2
6550.0,367.5,2
6550.0,370.5,2
6550.0,376.5,2
6550.0,379.5,1
6550.0,382.5,3
6550.0,385.5,2
6550.0,388.5,1
6550.0,391.5,1
6550.0,394.5,3
6550.0,397.5,2
6550.0,400.5,2
6550.0,406.5,2
6550.0,424.5,1
6550.0,427.5,1
6550.0,430.5,1
6550.0,433.5,2
6550.0,442.5,1
6550.0,445.5,3
6550.0,448.5,2
6550.0,451.5,2
6550.0,454.5,4
6550.0,460.5,4
6550.0,463.5,1
6550.0,514.5,1
6550.0,523.5,1
6550.0,526.5,1
6550.0,529.5,1
6550.0,532.5,1
6550.0,538.5,1
6550.0,553.5,1
6550.0,562.5,1
6550.0,610.5,1
6550.0,634.5,2
6550.0,706.5,1
6550.0,1000.5,1
6550.0,1714.5,1
6550.0,1846.5,1
6550.0,31522.5,1
6650.0,94.5,2
6650.0,127.5,1
6650.0,175.5,1
6650.0,184.5,1
6650.0,199.5,1
6650.0,202.5,2
6650.0,205.5,2
6650.0,208.5,8
6650.0,211.5,8
6650.0,214.5,16
6650.0,217.5,24
6650.0,220.5,8
6650.0,223.5,32
6650.0,226.5,32
6650.0,229.5,18
6650.0,232.5,24
6650.0,235.5,14
6650.0,238.5,8
6650.0,241.5,11
6650.0,244.5,3
6650.0,247.5,5
6650.0,250.5,2
6650.0,253.5,2
6650.0,256.5,20
6650.0,259.5,2
6650.0,262.5,5
6650.0,265.5,11
6650.0,268.5,6
6650.0,271.5,13
6650.0,274.5,6
6650.0,277.5,12
6650.0,280.5,6
6650.0,283.5,4
6650.0,286.5,4
6650.0,289.5,5
6650.0,292.5,2
6650.0,295.5,6
6650.0,298.5,4
6650.0,301.5,3
6650.0,304.5,6
6650.0,307.5,4
6650.0,310.5,3
6650.0,313.5,3
6650.0,316.5,2
6650.0,319.5,1
6650.0,322.5,5
6650.0,325.5,5
6650.0,328.5,4
6650.0,331.5,2
6650.0,334.5,6
6650.0,337.5,4
6650.0,340.5,2
6650.0,343.5,3
6650.0,346.5,8
6650.0,349.5,6
6650.0,352.5,10
6650.0,355.5,7
6650.0,358.5,8
6650.0,361.5,7
6650.0,364.5,5
6650.0,367.5,3
6650.0,370.5,1
6650.0,373.5,4
6650.0,376.5,4
6650.0,379.5,1
6650.0,382.5,2
6650.0,385.5,5
6650.0,388.5,6
6650.0,391.5,2
6650.0,394.5,1
6650.0,397.5,3
6650.0,400.5,5
6650.0,403.5,4
6650.0,406.5,2
6650.0,409.5,1
6650.0,412.5,2
6650.0,415.5,1
6650.0,418.5,2
6650.0,424.5,1
6650.0,427.5,3
6650.0,430.5,1
6650.0,433.5,4
6650.0,436.5,1
6650.0,439.5,1
6650.0,442.5,3
6650.0,445.5,3
6650.0,448.5,4
6650.0,463.5,1
6650.0,478.5,1
6650.0,517.5,1
6650.0,1624.5,1
6650.0,1828.5,1
6650.0,1834.5,1
6650.0,1837.5,1
6650.0,1843.5,1
6650.0,1981.5,1
6650.0,2224.5,1
6650.0,2350.5,1
6650.0,3190.5,1
6650.0,3334.5,1
6750.0,142.5,1
6750.0,160.5,1
6750.0,178.5,1
6750.0,193.5,2
6750.0,199.5,4
6750.0,202.5,6
6750.0,205.5,6
6750.0,208.5,27
6750.0,211.5,26
6750.0,214.5,29
6750.0,217.5,32
6750.0,220.5,26
6750.0,223.5,21
6750.0,226.5,17
6750.0,229.5,13
6750.0,232.5,15
6750.0,235.5,7
6750.0,238.5,25
6750.0,241.5,23
6750.0,244.5,17
6750.0,247.5,14
6750.0,250.5,4
6750.0,253.5,12
6750.0,256.5,11
6750.0,259.5,7
6750.0,262.5,14
6750.0,265.5,12
6750.0,268.5,19
6750.0,271.5,26
6750.0,274.5,15
6750.0,277.5,12
6750.0,280.5,17
6750.0,283.5,24
6750.0,286.5,26
6750.0,289.5,24
6750.0,292.5,19
6750.0,295.5,11
6750.0,298.5,7
6750.0,301.5,6
6750.0,304.5,17
6750.0,307.5,6
6750.0,310.5,12
6750.0,313.5,6
6750.0,316.5,9
6750.0,319.5,9
6750.0,322.5,7
6750.0,325.5,9
6750.0,328.5,11
6750.0,331.5,5
6750.0,334.5,7
6750.0,337.5,8
6750.0,340.5,11
6750.0,343.5,13
6750.0,346.5,17
6750.0,349.5,16
6750.0,352.5,21
6750.0,355.5,21
6750.0,358.5,9
6750.0,361.5,7
6750.0,364.5,2
6750.0,367.5,2
6750.0,370.5,2
6750.0,373.5,5
6750.0,376.5,5
6750.0,382.5,1
6750.0,385.5,6
6750.0,388.5,3
6750.0,391.5,2
6750.0,394.5,3
6750.0,397.5,1
6750.0,400.5,1
6750.0,403.5,1
6750.0,406.5,1
6750.0,409.5,3
6750.0,412.5,4
6750.0,415.5,2
6750.0,418.5,3
6750.0,421.5,1
6750.0,424.5,2
6750.0,427.5,3
6750.0,439.5,3
6750.0,442.5,1
6750.0,445.5,1
6750.0,505.5,2
6750.0,520.5,1
6750.0,568.5,1
6750.0,583.5,1
6750.0,955.5,1
6750.0,1435.5,1
6750.0,1708.5,1
6750.0,1714.5,1
6750.0,1735.5,1
6750.0,1744.5,2
6750.0,1750.5,2
6750.0,1753.5,1
6750.0,1822.5,1
6750.0,1825.5,1
6750.0,1846.5,1
6750.0,1861.5,1
6750.0,2269.5,1
6750.0,2347.5,1
6750.0,2371.5,1
6750.0,2374.5,1
6750.0,2566.5,1
6750.0,2665.5,1
6750.0,4870.5,1
6850.0,94.5,1
6850.0,193.5,2
6850.0,196.5,2
6850.0,199.5,1
6850.0,202.5,4
6850.0,205.5,8
6850.0,208.5,12
6850.0,211.5,29
6850.0,214.5,18
6850.0,217.5,8
6850.0,220.5,13
6850.0,223.5,10
6850.0,226.5,11
6850.0,229.5,12
6850.0,232.5,7
6850.0,235.5,4
6850.0,238.5,2
6850.0,241.5,6
6850.0,244.5,4
6850.0,247.5,5
6850.0,253.5,4
6850.0,256.5,2
6850.0,259.5,2
6850.0,262.5,4
6850.0,265.5,4
6850.0,268.5,4
6850.0,271.5,2
6850.0,274.5,7
6850.0,277.5,9
6850.0,280.5,9
6850.0,283.5,4
6850.0,286.5,7
6850.0,289.5,4
6850.0,292.5,3
6850.0,295.5,2
6850.0,298.5,1
6850.0,301.5,7
6850.0,304.5,4
6850.0,307.5,1
6850.0,310.5,1
6850.0,313.5,8
6850.0,316.5,2
6850.0,319.5,6
6850.0,322.5,3
6850.0,325.5,4
6850.0,328.5,5
6850.0,331.5,2
6850.0,334.5,6
6850.0,337.5,5
6850.0,340.5,11
6850.0,343.5,9
6850.0,346.5,5
6850.0,349.5,10
6850.0,352.5,5
6850.0,355.5,5
6850.0,358.5,5
6850.0,361.5,5
6850.0,367.5,2
6850.0,370.5,4
6850.0,373.5,4
6850.0,376.5,3
6850.0,379.5,1
6850.0,382.5,4
6850.0,394.5,1
6850.0,397.5,1
6850.0,400.5,3
6850.0,403.5,2
6850.0,406.5,1
6850.0,409.5,1
6850.0,412.5,1
6850.0,415.5,1
6850.0,427.5,1
6850.0,430.5,1
6850.0,445.5,1
6850.0,451.5,1
6850.0,454.5,1
6850.0,886.5,1
6850.0,1729.5,1
6850.0,1741.5,1
6850.0,1750.5,1
6850.0,1768.5,1
6850.0,1783.5,1
6850.0,1798.5,1
6850.0,3334.5,1
6950.0,196.5,2
6950.0,199.5,12
6950.0,202.5,16
6950.0,205.5,45
6950.0,208.5,46
6950.0,211.5,42
6950.0,214.5,48
6950.0,217.5,52
6950.0,220.5,40
6950.0,223.5,34
6950.0,226.5,39
6950.0,229.5,30
6950.0,232.5,15
6950.0,235.5,13
6950.0,238.5,10
6950.0,241.5,13
6950.0,244.5,10
6950.0,247.5,5
6950.0,250.5,13
6950.0,253.5,13
6950.0,256.5,9
6950.0,259.5,6
6950.0,262.5,13
6950.0,265.5,6
6950.0,268.5,4
6950.0,271.5,11
6950.0,274.5,15
6950.0,277.5,6
6950.0,280.5,13
6950.0,283.5,22
6950.0,286.5,26
6950.0,289.5,13
6950.0,292.5,7
6950.0,295.5,23
6950.0,298.5,27
6950.0,301.5,28
6950.0,304.5,43
6950.0,307.5,29
6950.0,310.5,34
6950.0,313.5,22
6950.0,316.5,20
6950.0,319.5,16
6950.0,322.5,13
6950.0,325.5,15
6950.0,328.5,12
6950.0,331.5,12
6950.0,334.5,17
6950.0,337.5,21
6950.0,340.5,19
6950.0,343.5,23
6950.0,346.5,18
6950.0,349.5,19
6950.0,352.5,24
6950.0,355.5,18
6950.0,358.5,16
6950.0,361.5,18
6950.0,364.5,8
6950.0,367.5,7
6950.0,370.5,4
6950.0,373.5,6
6950.0,376.5,8
6950.0,379.5,2
6950.0,382.5,5
6950.0,385.5,3
6950.0,388.5,4
6950.0,391.5,2
6950.0,394.5,2
6950.0,397.5,2
6950.0,400.5,5
6950.0,403.5,4
6950.0,406.5,2
6950.0,409.5,5
6950.0,412.5,6
6950.0,421.5,1
6950.0,424.5,1
6950.0,430.5,1
6950.0,433.5,1
6950.0,436.5,2
6950.0,439.5,2
6950.0,448.5,1
6950.0,460.5,1
6950.0,463.5,1
6950.0,472.5,1
6950.0,577.5,1
6950.0,757.5,1
6950.0,1198.5,1
6950.0,1324.5,1
6950.0,1720.5,1
6950.0,2311.5,1
6950.0,2617.5,1
6950.0,5416.5,1
6950.0,9433.5,1
7050.0,88.5,1
7050.0,94.5,1
7050.0,97.5,1
7050.0,100.5,1
7050.0,121.5,1
7050.0,151.5,1
7050.0,154.5,1
7050.0,166.5,1
7050.0,172.5,1
7050.0,181.5,1
7050.0,190.5,1
7050.0,193.5,4
7050.0,196.5,5
7050.0,199.5,12
7050.0,202.5,47
7050.0,205.5,62
7050.0,208.5,69
7050.0,211.5,75
7050.0,214.5,48
7050.0,217.5,43
7050.0,220.5,35
7050.0,223.5,35
7050.0,226.5,42
7050.0,229.5,34
7050.0,232.5,29
7050.0,235.5,24
7050.0,238.5,19
7050.0,241.5,14
7050.0,244.5,9
7050.0,247.5,17
7050.0,250.5,34
7050.0,253.5,16
7050.0,256.5,27
7050.0,259.5,26
7050.0,262.5,27
7050.0,265.5,15
7050.0,268.5,13
7050.0,271.5,27
7050.0,274.5,17
7050.0,277.5,10
7050.0,280.5,11
7050.0,283.5,13
7050.0,286.5,19
7050.0,289.5,16
7050.0,292.5,15
7050.0,295.5,7
7050.0,298.5,9
7050.0,301.5,16
7050.0,304.5,11
7050.0,307.5,3
7050.0,310.5,8
7050.0,313.5,17
7050.0,316.5,13
7050.0,319.5,13
7050.0,322.5,8
7050.0,325.5,12
7050.0,328.5,22
7050.0,331.5,20
7050.0,334.5,28
7050.0,337.5,32
7050.0,340.5,25
7050.0,343.5,29
7050.0,346.5,35
7050.0,349.5,27
7050.0,352.5,15
7050.0,355.5,17
7050.0,358.5,7
7050.0,361.5,7
7050.0,364.5,10
7050.0,367.5,5
7050.0,370.5,7
7050.0,373.5,3
7050.0,376.5,2
7050.0,379.5,3
7050.0,382.5,3
7050.0,385.5,3
7050.0,388.5,2
7050.0,391.5,2
7050.0,394.5,1
7050.0,397.5,1
7050.0,400.5,1
7050.0,403.5,3
7050.0,409.5,2
7050.0,412.5,3
7050.0,415.5,1
7050.0,418.5,2
7050.0,421.5,2
7050.0,424.5,1
7050.0,433.5,3
7050.0,439.5,1
7050.0,442.5,1
7050.0,466.5,1
7050.0,472.5,1
7050.0,565.5,1
7050.0,613.5,1
7050.0,1093.5,1
7050.0,1177.5,1
7050.0,1246.5,1
7050.0,1717.5,1
7050.0,1720.5,1
7050.0,1732.5,1
7050.0,1735.5,1
7050.0,1774.5,1
7050.0,1804.5,1
7050.0,1939.5,1
7050.0,2248.5,2
7050.0,2386.5,1
7050.0,3259.5,1
7050.0,4825.5,1
7150.0,91.5,1
7150.0,94.5,3
7150.0,97.5,1
7150.0,100.5,1
7150.0,115.5,1
7150.0,124.5,2
7150.0,139.5,9
7150.0,142.5,21
7150.0,145.5,1
7150.0,151.5,1
7150.0,154.5,2
7150.0,160.5,3
7150.0,163.5,1
7150.0,166.5,1
7150.0,169.5,1
7150.0,172.5,1
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,3
7150.0,193.5,9
7150.0,196.5,15
7150.0,199.5,21
7150.0,202.5,40
7150.0,205.5,48
7150.0,208.5,66
7150.0,211.5,70
7150.0,214.5,67
7150.0,217.5,62
7150.0,220.5,52
7150.0,223.5,48
7150.0,226.5,28
7150.0,229.5,32
7150.0,232.5,34
7150.0,235.5,28
7150.0,238.5,23
7150.0,241.5,7
7150.0,244.5,11
7150.0,247.5,20
7150.0,250.5,27
7150.0,253.5,21
7150.0,256.5,19
7150.0,259.5,16
7150.0,262.5,19
7150.0,265.5,15
7150.0,268.5,6
7150.0,271.5,7
7150.0,274.5,8
7150.0,277.5,11
7150.0,280.5,10
7150.0,283.5,13
7150.0,286.5,10
7150.0,289.5,4
7150.0,292.5,6
7150.0,295.5,7
7150.0,298.5,8
7150.0,301.5,16
7150.0,304.5,15
7150.0,307.5,16
7150.0,310.5,15
7150.0,313.5,11
7150.0,316.5,11
7150.0,319.5,15
7150.0,322.5,7
7150.0,325.5,11
7150.0,328.5,15
7150.0,331.5,26
7150.0,334.5,35
7150.0,337.5,19
7150.0,340.5,28
7150.0,343.5,29
7150.0,346.5,19
7150.0,349.5,28
7150.0,352.5,14
7150.0,355.5,19
7150.0,358.5,18
7150.0,361.5,20
7150.0,364.5,7
7150.0,367.5,9
7150.0,370.5,2
7150.0,373.5,3
7150.0,376.5,3
7150.0,379.5,6
7150.0,382.5,8
7150.0,385.5,7
7150.0,388.5,3
7150.0,391.5,8
7150.0,394.5,5
7150.0,397.5,2
7150.0,400.5,6
7150.0,403.5,3
7150.0,406.5,1
7150.0,409.5,2
7150.0,412.5,2
7150.0,415.5,1
7150.0,418.5,1
7150.0,421.5,4
7150.0,424.5,4
7150.0,427.5,2
7150.0,430.5,1
7150.0,433.5,1
7150.0,436.5,3
7150.0,439.5,2
7150.0,445.5,1
7150.0,451.5,1
7150.0,463.5,1
7150.0,487.5,1
7150.0,517.5,1
7150.0,697.5,1
7150.0,1039.5,1
7150.0,1069.5,1
7150.0,1183.5,1
7150.0,1216.5,1
7150.0,1363.5,1
7150.0,1729.5,1
7150.0,1765.5,1
7150.0,1780.5,1
7150.0,1789.5,1
7150.0,1801.5,1
7150.0,1810.5,1
7150.0,1819.5,1
7150.0,1828.5,1
7150.0,1834.5,1
7150.0,1840.5,1
7150.0,1852.5,1
7150.0,1903.5,1
7150.0,1909.5,1
7150.0,2548.5,1
7150.0,3145.5,1
7150.0,3193.5,1
7150.0,3208.5,1
7250.0,94.5,12
7250.0,97.5,10
7250.0,103.5,4
7250.0,106.5,1
7250.0,112.5,1
7250.0,124.5,2
7250.0,127.5,1
7250.0,157.5,2
7250.0,169.5,1
7250.0,172.5,3
7250.0,184.5,4
7250.0,187.5,1
7250.0,190.5,1
7250.0,193.5,7
7250.0,196.5,7
7250.0,199.5,10
7250.0,202.5,14
7250.0,205.5,19
7250.0,208.5,28
7250.0,211.5,46
7250.0,214.5,30
7250.0,217.5,39
7250.0,220.5,25
7250.0,223.5,40
7250.0,226.5,33
7250.0,229.5,27
7250.0,232.5,16
7250.0,235.5,13
7250.0,238.5,13
7250.0,241.5,9
7250.0,244.5,10
7250.0,247.5,16
7250.0,250.5,14
7250.0,253.5,6
7250.0,256.5,13
7250.0,259.5,16
7250.0,262.5,14
7250.0,265.5,21
7250.0,268.5,6
7250.0,271.5,13
7250.0,274.5,12
7250.0,277.5,12
7250.0,280.5,12
7250.0,283.5,12
7250.0,286.5,11
7250.0,289.5,9
7250.0,292.5,10
7250.0,295.5,11
7250.0,298.5,6
7250.0,301.5,11
7250.0,304.5,8
7250.0,307.5,8
7250.0,310.5,6
7250.0,313.5,8
7250.0,316.5,11
7250.0,319.5,66
7250.0,322.5,46
7250.0,325.5,30
7250.0,328.5,37
7250.0,331.5,33
7250.0,334.5,42
7250.0,337.5,32
7250.0,340.5,32
7250.0,343.5,21
7250.0,346.5,20
7250.0,349.5,14
7250.0,352.5,9
7250.0,355.5,5
7250.0,361.5,5
7250.0,364.5,7
7250.0,367.5,3
7250.0,370.5,1
7250.0,373.5,1
7250.0,376.5,2
7250.0,379.5,1
7250.0,382.5,2
7250.0,385.5,2
7250.0,391.5,4
7250.0,394.5,2
7250.0,397.5,1
7250.0,400.5,2
7250.0,403.5,1
7250.0,406.5,3
7250.0,409.5,1
7250.0,412.5,4
7250.0,415.5,2
7250.0,418.5,1
7250.0,421.5,2
7250.0,424.5,2
7250.0,433.5,1
7250.0,439.5,3
7250.0,445.5,1
7250.0,448.5,1
7250.0,466.5,1
7250.0,469.5,3
7250.0,472.5,1
7250.0,475.5,1
7250.0,481.5,1
7250.0,559.5,1
7250.0,622.5,1
7250.0,817.5,1
7250.0,886.5,1
7250.0,1042.5,1
7250.0,1189.5,1
7250.0,1414.5,1
7250.0,1417.5,1
7250.0,1471.5,1
7250.0,1585.5,1
7250.0,1750.5,1
7250.0,1774.5,1
7250.0,1780.5,1
7250.0,1798.5,1
7250.0,1804.5,1
7250.0,1807.5,2
7250.0,1828.5,2
7250.0,1837.5,2
7250.0,1843.5,1
7250.0,1867.5,1
7250.0,1870.5,1
7250.0,1876.5,1
7250.0,1879.5,1
7250.0,1882.5,1
7250.0,2221.5,1
7250.0,2248.5,1
7250.0,2299.5,1
7250.0,2332.5,1
7250.0,2341.5,1
7250.0,2347.5,1
7250.0,2824.5,1
7250.0,15097.5,1
7250.0,25516.5,1
7350.0,184.5,1
7350.0,190.5,1
7350.0,193.5,6
7350.0,196.5,4
7350.0,199.5,6
7350.0,202.5,2
7350.0,205.5,21
7350.0,208.5,37
7350.0,211.5,15
7350.0,214.5,28
7350.0,217.5,40
7350.0,220.5,18
7350.0,223.5,11
7350.0,226.5,11
7350.0,229.5,12
7350.0,232.5,11
7350.0,235.5,10
7350.0,238.5,7
7350.0,241.5,4
7350.0,244.5,8
7350.0,247.5,11
7350.0,250.5,7
7350.0,253.5,7
7350.0,256.5,9
7350.0,259.5,10
7350.0,262.5,5
7350.0,265.5,4
7350.0,268.5,7
7350.0,271.5,6
7350.0,274.5,7
7350.0,277.5,7
7350.0,280.5,4
7350.0,283.5,2
7350.0,286.5,8
7350.0,289.5,3
7350.0,292.5,4
7350.0,295.5,7
7350.0,298.5,12
7350.0,301.5,6
7350.0,304.5,5
7350.0,307.5,3
7350.0,310.5,4
7350.0,313.5,1
7350.0,316.5,4
7350.0,319.5,10
7350.0,322.5,6
7350.0,325.5,4
7350.0,328.5,5
7350.0,331.5,9
7350.0,334.5,9
7350.0,337.5,12
7350.0,340.5,11
7350.0,343.5,9
7350.0,346.5,7
7350.0,349.5,9
7350.0,352.5,7
7350.0,355.5,2
7350.0,358.5,3
7350.0,361.5,2
7350.0,364.5,3
7350.0,367.5,1
7350.0,373.5,2
7350.0,376.5,1
7350.0,379.5,1
7350.0,391.5,1
7350.0,397.5,1
7350.0,403.5,1
7350.0,409.5,3
7350.0,412.5,1
7350.0,418.5,1
7350.0,421.5,2
7350.0,424.5,3
7350.0,433.5,1
7350.0,463.5,1
7350.0,508.5,1
7350.0,520.5,1
7350.0,553.5,1
7350.0,1066.5,1
7350.0,1120.5,1
7350.0,1273.5,1
7350.0,1711.5,1
7350.0,1831.5,1
7350.0,1879.5,1
7350.0,2386.5,1
7350.0,5209.5,1
7450.0,199.5,1
7450.0,205.5,2
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,4
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,3
7450.0,226.5,2
7450.0,229.5,1
7450.0,232.5,2
7450.0,235.5,1
7450.0,238.5,3
7450.0,241.5,1
7450.0,244.5,3
7450.0,247.5,3
7450.0,250.5,2
7450.0,259.5,1
7450.0,262.5,2
7450.0,265.5,3
7450.0,268.5,3
7450.0,271.5,5
7450.0,274.5,3
7450.0,277.5,2
7450.0,280.5,3
7450.0,283.5,6
7450.0,289.5,3
7450.0,295.5,1
7450.0,313.5,1
7450.0,322.5,5
7450.0,325.5,11
7450.0,328.5,4
7450.0,331.5,14
7450.0,334.5,17
7450.0,337.5,14
7450.0,340.5,8
7450.0,343.5,2
7450.0,346.5,8
7450.0,349.5,10
7450.0,352.5,6
7450.0,355.5,4
7450.0,358.5,6
7450.0,361.5,2
7450.0,364.5,3
7450.0,367.5,1
7450.0,370.5,1
7450.0,373.5,1
7450.0,376.5,1
7450.0,379.5,1
7450.0,382.5,1
7450.0,394.5,1
7450.0,400.5,1
7450.0,412.5,5
7450.0,415.5,3
7450.0,418.5,5
7450.0,421.5,4
7450.0,424.5,1
7450.0,427.5,3
7450.0,430.5,4
7450.0,433.5,1
7450.0,439.5,1
7450.0,445.5,1
7450.0,1297.5,1
7450.0,1603.5,1
7450.0,1825.5,1
7550.0,94.5,1
7550.0,115.5,1
7550.0,154.5,4
7550.0,157.5,4
7550.0,169.5,1
7550.0,187.5,2
7550.0,193.5,3
7550.0,196.5,3
7550.0,199.5,9
7550.0,202.5,17
7550.0,205.5,15
7550.0,208.5,16
7550.0,211.5,13
7550.0,214.5,12
7550.0,217.5,31
7550.0,220.5,15
7550.0,223.5,11
7550.0,226.5,7
7550.0,229.5,6
7550.0,232.5,12
7550.0,235.5,10
7550.0,238.5,6
7550.0,241.5,10
7550.0,244.5,8
7550.0,247.5,8
7550.0,250.5,16
7550.0,253.5,15
7550.0,256.5,16
7550.0,259.5,15
7550.0,262.5,16
7550.0,265.5,27
7550.0,268.5,26
7550.0,271.5,17
7550.0,274.5,22
7550.0,277.5,26
7550.0,280.5,33
7550.0,283.5,21
7550.0,286.5,16
7550.0,289.5,13
7550.0,292.5,8
7550.0,295.5,9
7550.0,298.5,7
7550.0,301.5,5
7550.0,304.5,2
7550.0,307.5,5
7550.0,310.5,4
7550.0,313.5,4
7550.0,316.5,12
7550.0,319.5,15
7550.0,322.5,17
7550.0,325.5,23
7550.0,328.5,28
7550.0,331.5,31
7550.0,334.5,33
7550.0,337.5,40
7550.0,340.5,31
7550.0,343.5,21
7550.0,346.5,24
7550.0,349.5,20
7550.0,352.5,20
7550.0,355.5,19
7550.0,358.5,20
7550.0,361.5,15
7550.0,364.5,13
7550.0,367.5,17
7550.0,370.5,3
7550.0,373.5,8
7550.0,376.5,2
7550.0,379.5,2
7550.0,382.5,1
