rtt,perc_gte
339.989,0.2113550166647512
340.02,0.21124008734628208
340.046,0.21112515802781284
340.121,0.21101022870934372
340.126,0.2108952993908746
340.182,0.21078037007240547
340.202,0.21066544075393634
340.22,0.2105505114354672
340.306,0.2104355821169981
340.319,0.21032065279852885
340.346,0.21020572348005973
340.373,0.2100907941615906
340.4,0.20997586484312147
340.409,0.20986093552465235
340.433,0.2096310768877141
340.435,0.20951614756924486
340.447,0.20940121825077573
340.47,0.2092862889323066
340.472,0.20917135961383748
340.506,0.20905643029536836
340.514,0.20894150097689923
340.515,0.2088265716584301
340.532,0.20871164233996098
340.535,0.20859671302149174
340.536,0.20848178370302262
340.611,0.2083668543845535
340.629,0.20825192506608436
340.64,0.20813699574761524
340.655,0.2080220664291461
340.776,0.207907137110677
340.822,0.20779220779220775
340.826,0.20767727847373862
340.893,0.2075623491552695
340.9,0.20744741983680037
340.98,0.20733249051833125
340.994,0.20721756119986212
340.996,0.207102631881393
341.014,0.20698770256292376
341.03,0.20687277324445463
341.083,0.2067578439259855
341.091,0.20664291460751638
341.106,0.20652798528904726
341.14,0.20641305597057813
341.142,0.206298126652109
341.156,0.20618319733363977
341.157,0.20606826801517064
341.198,0.20595333869670152
341.215,0.2058384093782324
341.225,0.20572348005976326
341.247,0.20560855074129414
341.249,0.205493621422825
341.283,0.20537869210435578
341.307,0.20526376278588665
341.316,0.20514883346741752
341.351,0.2050339041489484
341.374,0.20491897483047927
341.386,0.20480404551201015
341.401,0.20468911619354102
341.404,0.20457418687507178
341.409,0.20445925755660266
341.489,0.20434432823813353
341.506,0.2042293989196644
341.527,0.20411446960119528
341.531,0.20399954028272616
341.543,0.20388461096425703
341.547,0.2037696816457878
341.556,0.20365475232731867
341.558,0.20353982300884954
341.567,0.20342489369038042
341.663,0.2033099643719113
341.705,0.20319503505344216
341.706,0.20308010573497304
341.744,0.2029651764165038
341.759,0.20285024709803468
341.774,0.20273531777956555
341.848,0.20262038846109642
341.859,0.2025054591426273
341.875,0.20239052982415817
341.904,0.20227560050568905
341.906,0.2021606711872198
341.91,0.20204574186875068
341.953,0.20193081255028156
341.982,0.20181588323181243
341.99,0.2017009539133433
342.01,0.20158602459487418
342.017,0.20147109527640505
342.053,0.20135616595793582
342.091,0.2012412366394667
342.095,0.20112630732099757
342.107,0.20101137800252844
342.119,0.20089644868405931
342.178,0.2007815193655902
342.202,0.20066659004712106
342.231,0.20055166072865183
342.238,0.2004367314101827
342.297,0.20032180209171357
342.309,0.20020687277324445
342.365,0.20009194345477532
342.4,0.1999770141363062
342.464,0.19974715549936783
342.486,0.1996322261808987
342.531,0.19951729686242958
342.577,0.19940236754396046
342.582,0.19928743822549133
342.643,0.1991725089070222
342.671,0.19905757958855308
342.674,0.19894265027008395
342.684,0.19882772095161472
342.73,0.1987127916331456
342.732,0.19859786231467647
342.739,0.19848293299620734
342.749,0.1983680036777382
342.783,0.1982530743592691
342.828,0.19813814504079996
342.835,0.19802321572233073
342.84,0.19779335708539247
342.846,0.19767842776692335
342.848,0.19756349844845422
342.879,0.1974485691299851
342.889,0.19733363981151597
342.941,0.19721871049304673
342.971,0.1971037811745776
342.982,0.19698885185610848
343.024,0.19687392253763936
343.097,0.19675899321917023
343.134,0.1966440639007011
343.143,0.19652913458223198
343.191,0.19641420526376274
343.232,0.19629927594529362
343.276,0.1961843466268245
343.283,0.19606941730835536
343.321,0.19595448798988624
343.338,0.1958395586714171
343.482,0.195724629352948
343.54,0.19560970003447875
343.618,0.19549477071600962
343.631,0.1953798413975405
343.661,0.19526491207907137
343.667,0.19514998276060225
343.67,0.19503505344213312
343.672,0.194920124123664
343.684,0.19480519480519476
343.714,0.19469026548672563
343.722,0.1945753361682565
343.723,0.19446040684978738
343.742,0.19434547753131826
343.77,0.19423054821284913
343.772,0.19411561889438
343.79,0.19400068957591077
343.81,0.19388576025744164
343.811,0.19377083093897252
343.837,0.1936559016205034
343.872,0.19354097230203426
343.879,0.19342604298356514
343.948,0.193311113665096
343.976,0.19319618434662678
343.996,0.19308125502815765
344.059,0.19296632570968852
344.068,0.1928513963912194
344.09,0.19273646707275027
344.093,0.19262153775428115
344.11,0.19250660843581202
344.136,0.19239167911734278
344.142,0.19227674979887366
344.196,0.19216182048040453
344.226,0.1920468911619354
344.296,0.19193196184346628
344.312,0.19181703252499716
344.316,0.19170210320652803
344.337,0.1915871738880588
344.339,0.19147224456958967
344.386,0.19135731525112054
344.39,0.19124238593265142
344.413,0.1911274566141823
344.449,0.19101252729571316
344.474,0.19089759797724404
344.478,0.1907826686587748
344.492,0.19066773934030568
344.494,0.19055281002183655
344.528,0.19043788070336742
344.533,0.1903229513848983
344.574,0.19020802206642917
344.588,0.19009309274796005
344.632,0.1899781634294908
344.683,0.18986323411102168
344.684,0.18974830479255256
344.731,0.18963337547408343
344.738,0.1895184461556143
344.78,0.18940351683714518
344.788,0.18928858751867605
344.799,0.18917365820020682
344.912,0.1890587288817377
344.915,0.18894379956326857
344.945,0.18882887024479944
344.95,0.18871394092633031
344.967,0.1885990116078612
344.991,0.18848408228939206
345.037,0.18836915297092294
345.042,0.1882542236524537
345.099,0.18813929433398457
345.145,0.18802436501551545
345.164,0.18790943569704632
345.212,0.1877945063785772
345.219,0.18767957706010807
345.234,0.18756464774163895
345.283,0.1874497184231697
345.311,0.18733478910470058
345.358,0.18721985978623146
345.368,0.18710493046776233
345.39,0.1869900011492932
345.391,0.18687507183082408
345.398,0.18676014251235495
345.401,0.18664521319388572
345.402,0.1865302838754166
345.441,0.18641535455694747
345.468,0.18630042523847834
345.476,0.18618549592000921
345.513,0.1860705666015401
345.522,0.18595563728307096
345.596,0.18584070796460173
345.613,0.1857257786461326
345.64,0.18561084932766347
345.673,0.18549592000919435
345.713,0.18538099069072522
345.799,0.1852660613722561
345.815,0.18515113205378697
345.816,0.18503620273531773
345.841,0.1849212734168486
345.852,0.18480634409837948
345.858,0.18469141477991036
345.91,0.18457648546144123
345.92,0.1844615561429721
345.999,0.18434662682450298
346.006,0.18423169750603374
346.011,0.18411676818756462
346.032,0.1840018388690955
346.04,0.18388690955062637
346.054,0.18377198023215724
346.089,0.1836570509136881
346.127,0.183542121595219
346.149,0.18342719227674975
346.15,0.18331226295828063
346.17,0.1831973336398115
346.172,0.18308240432134237
346.179,0.18296747500287325
346.213,0.18285254568440412
346.231,0.182737616365935
346.236,0.18262268704746576
346.264,0.18250775772899663
346.289,0.1823928284105275
346.294,0.18227789909205838
346.307,0.18216296977358926
346.315,0.18204804045512013
346.326,0.181933111136651
346.365,0.18181818181818177
346.4,0.18170325249971264
346.425,0.18158832318124352
346.445,0.1814733938627744
346.447,0.18135846454430526
346.472,0.18124353522583614
346.533,0.181128605907367
346.541,0.18101367658889778
346.553,0.18089874727042865
346.625,0.18078381795195952
346.632,0.1806688886334904
346.634,0.18055395931502127
346.7,0.18043902999655215
346.857,0.18032410067808302
346.899,0.18020917135961378
346.904,0.18009424204114466
346.958,0.17997931272267553
346.966,0.1798643834042064
346.976,0.17974945408573728
346.983,0.17963452476726816
347.01,0.17951959544879903
347.026,0.1794046661303298
347.048,0.17928973681186067
347.092,0.17917480749339154
347.106,0.17905987817492242
347.115,0.1789449488564533
347.147,0.17883001953798416
347.156,0.17871509021951504
347.18,0.1786001609010458
347.198,0.17848523158257668
347.203,0.17837030226410755
347.298,0.17825537294563842
347.324,0.1781404436271693
347.405,0.17802551430870017
347.41,0.17791058499023105
347.432,0.17779565567176192
347.523,0.17768072635329268
347.526,0.17756579703482356
347.53,0.17745086771635443
347.578,0.1773359383978853
347.617,0.17722100907941618
347.653,0.17710607976094705
347.692,0.17699115044247793
347.706,0.1768762211240087
347.735,0.17676129180553957
347.804,0.17664636248707044
347.913,0.17653143316860131
347.963,0.1764165038501322
347.964,0.17630157453166306
348.008,0.17618664521319394
348.054,0.1760717158947247
348.066,0.17595678657625557
348.115,0.17584185725778645
348.121,0.17572692793931732
348.139,0.1756119986208482
348.143,0.17549706930237907
348.149,0.17538213998390995
348.179,0.1752672106654407
348.314,0.17515228134697158
348.343,0.17503735202850246
348.418,0.17492242271003333
348.424,0.1748074933915642
348.484,0.17469256407309508
348.498,0.17457763475462595
348.508,0.17446270543615672
348.53,0.1743477761176876
348.558,0.17423284679921847
348.573,0.17411791748074934
348.584,0.17400298816228021
348.587,0.1738880588438111
348.681,0.17377312952534196
348.687,0.17365820020687273
348.69,0.1735432708884036
348.697,0.17342834156993447
348.713,0.17331341225146535
348.728,0.17319848293299622
348.758,0.1730835536145271
348.81,0.17296862429605797
348.815,0.17285369497758873
348.843,0.1727387656591196
348.857,0.17262383634065048
348.881,0.17250890702218136
348.883,0.17239397770371223
348.919,0.1722790483852431
348.929,0.17216411906677398
348.934,0.17204918974830474
349.055,0.17193426042983562
349.088,0.1718193311113665
349.092,0.17170440179289737
349.111,0.17158947247442824
349.149,0.1714745431559591
349.151,0.17135961383749
349.155,0.17124468451902075
349.178,0.17112975520055163
349.206,0.1710148258820825
349.227,0.17089989656361337
349.275,0.17078496724514425
349.32,0.17067003792667512
349.34,0.170555108608206
349.341,0.17044017928973676
349.362,0.17032524997126763
349.368,0.1702103206527985
349.373,0.17009539133432938
349.39,0.16998046201586026
349.422,0.16986553269739113
349.443,0.169750603378922
349.563,0.16963567406045277
349.576,0.16952074474198364
349.583,0.16940581542351452
349.622,0.1692908861050454
349.794,0.16917595678657626
349.816,0.16906102746810714
349.843,0.168946098149638
349.896,0.16883116883116878
349.963,0.16871623951269965
349.988,0.16860131019423052
350.026,0.1684863808757614
350.05,0.16837145155729227
350.082,0.16825652223882315
350.153,0.16814159292035402
350.154,0.1680266636018849
350.192,0.16791173428341566
350.211,0.16779680496494653
350.23,0.1676818756464774
350.294,0.16756694632800828
350.301,0.16745201700953916
350.312,0.16733708769107003
350.319,0.1672221583726009
350.35,0.16710722905413167
350.356,0.16699229973566254
350.392,0.16687737041719342
350.416,0.1667624410987243
350.435,0.16664751178025516
350.479,0.1664176531433169
350.491,0.16630272382484768
350.518,0.16618779450637855
350.54,0.16607286518790942
350.621,0.1659579358694403
350.668,0.16584300655097117
350.682,0.16572807723250205
350.702,0.16561314791403292
350.73,0.16549821859556368
350.797,0.16538328927709456
350.856,0.16526835995862543
350.863,0.1651534306401563
350.902,0.16503850132168718
350.929,0.16492357200321806
350.934,0.16480864268474893
350.956,0.1646937133662797
351.004,0.16457878404781057
351.038,0.16446385472934144
351.203,0.16434892541087232
351.227,0.1642339960924032
351.242,0.16411906677393406
351.342,0.16400413745546494
351.406,0.1638892081369957
351.408,0.16377427881852658
351.434,0.16365934950005745
351.499,0.16354442018158832
351.542,0.1634294908631192
351.563,0.16331456154465007
351.576,0.16319963222618095
351.578,0.16296977358924258
351.58,0.16285484427077346
351.74,0.16273991495230433
351.76,0.1626249856338352
351.761,0.16251005631536608
351.794,0.16239512699689695
351.799,0.16228019767842772
351.819,0.1621652683599586
352.016,0.16205033904148947
352.075,0.16193540972302034
352.108,0.16182048040455121
352.141,0.1617055510860821
352.2,0.16159062176761296
352.223,0.16147569244914373
352.271,0.1613607631306746
352.309,0.16124583381220547
352.335,0.16113090449373635
352.373,0.16101597517526722
352.444,0.1609010458567981
352.471,0.16078611653832897
352.541,0.16067118721985973
352.55,0.1605562579013906
352.681,0.16044132858292148
352.723,0.16032639926445236
352.735,0.16021146994598323
352.743,0.1600965406275141
352.784,0.15998161130904498
352.856,0.15986668199057574
352.862,0.15975175267210662
352.864,0.1596368233536375
352.871,0.15952189403516837
352.947,0.15940696471669924
352.955,0.15929203539823011
352.982,0.159177106079761
353.0,0.15906217676129175
353.11,0.15894724744282263
353.252,0.1588323181243535
353.256,0.15871738880588437
353.263,0.15860245948741525
353.295,0.158372600850477
353.315,0.15825767153200776
353.351,0.15814274221353863
353.362,0.1580278128950695
353.379,0.15791288357660038
353.446,0.15779795425813126
353.531,0.15768302493966213
353.545,0.157568095621193
353.558,0.15745316630272388
353.593,0.15733823698425464
353.609,0.15722330766578552
353.655,0.1571083783473164
353.657,0.15699344902884727
353.686,0.15687851971037814
353.736,0.156763590391909
353.809,0.1566486610734399
353.813,0.15653373175497065
353.831,0.15641880243650153
353.887,0.1563038731180324
353.899,0.15618894379956327
354.085,0.15607401448109415
354.134,0.15595908516262502
354.15,0.1558441558441559
354.19,0.15572922652568666
354.192,0.15561429720721753
354.311,0.1554993678887484
354.392,0.15538443857027928
354.426,0.15526950925181016
354.434,0.15515457993334103
354.444,0.1550396506148719
354.496,0.15492472129640267
354.524,0.15480979197793354
354.575,0.15469486265946442
354.577,0.1545799333409953
354.59,0.15446500402252616
354.609,0.15435007470405704
354.649,0.1542351453855879
354.754,0.15412021606711868
354.766,0.15400528674864955
354.842,0.15389035743018042
354.881,0.1537754281117113
354.889,0.15366049879324217
354.89,0.15354556947477305
354.901,0.15343064015630392
354.954,0.15331571083783468
355.027,0.15320078151936556
355.04,0.15308585220089643
355.079,0.1529709228824273
355.107,0.15285599356395818
355.126,0.15274106424548906
355.147,0.15262613492701993
355.183,0.1525112056085507
355.194,0.15239627629008157
355.21,0.15228134697161244
355.215,0.15216641765314332
355.261,0.1520514883346742
355.271,0.15182162969773594
355.281,0.1517067003792667
355.345,0.15159177106079758
355.368,0.15147684174232845
355.411,0.15136191242385932
355.417,0.1512469831053902
355.475,0.15113205378692107
355.484,0.15101712446845195
355.487,0.1509021951499827
355.511,0.15078726583151358
355.522,0.15067233651304446
355.545,0.15055740719457533
355.59,0.1504424778761062
355.596,0.15032754855763708
355.634,0.15021261923916795
355.699,0.15009768992069872
355.771,0.1499827606022296
355.79,0.14986783128376047
355.798,0.14975290196529134
355.847,0.14963797264682221
355.86,0.1495230433283531
355.87,0.14940811400988396
355.878,0.14929318469141473
355.902,0.1491782553729456
355.921,0.14906332605447647
355.931,0.14894839673600735
355.936,0.14883346741753822
355.946,0.1487185380990691
355.955,0.14860360878059997
355.984,0.14848867946213073
356.04,0.1483737501436616
356.075,0.14825882082519248
356.111,0.14814389150672336
356.282,0.14802896218825423
356.312,0.1479140328697851
356.349,0.14779910355131598
356.384,0.14768417423284685
356.426,0.14756924491437762
356.473,0.1474543155959085
356.55,0.14733938627743937
356.595,0.14722445695897024
356.616,0.14710952764050111
356.636,0.146994598322032
356.734,0.14687966900356286
356.804,0.14676473968509363
356.933,0.1466498103666245
357.031,0.14653488104815537
357.071,0.14641995172968625
357.151,0.14630502241121712
357.213,0.146190093092748
357.215,0.14607516377427887
357.217,0.14596023445580963
357.227,0.1458453051373405
357.23,0.14573037581887138
357.231,0.14561544650040226
357.279,0.14550051718193313
357.408,0.145385587863464
357.41,0.14527065854499488
357.436,0.14515572922652564
357.482,0.1449258705895874
357.509,0.14481094127111827
357.53,0.14469601195264914
357.541,0.14458108263418
357.584,0.14435122399724165
357.593,0.14423629467877253
357.6,0.1441213653603034
357.617,0.14400643604183427
357.625,0.14389150672336515
357.715,0.14377657740489602
357.749,0.1436616480864269
357.752,0.14354671876795766
357.789,0.14343178944948853
357.832,0.1433168601310194
357.932,0.14320193081255028
357.939,0.14308700149408116
357.949,0.14297207217561203
358.064,0.1428571428571429
358.115,0.14274221353867367
358.184,0.14262728422020454
358.198,0.14251235490173542
358.236,0.1423974255832663
358.249,0.14228249626479716
358.302,0.14216756694632804
358.34,0.1420526376278589
358.391,0.14193770830938968
358.449,0.14182277899092055
358.498,0.14170784967245142
358.513,0.1415929203539823
358.539,0.14147799103551317
358.542,0.14136306171704405
358.605,0.14124813239857492
358.613,0.14113320308010568
358.615,0.14101827376163656
358.638,0.14090334444316743
358.649,0.1407884151246983
358.653,0.14067348580622918
358.654,0.14055855648776006
358.688,0.14044362716929093
358.744,0.1403286978508217
358.745,0.14021376853235257
358.808,0.14009883921388344
358.873,0.13998390989541432
358.874,0.1398689805769452
358.878,0.13975405125847606
358.882,0.13963912194000694
358.909,0.1395241926215377
359.004,0.13940926330306858
359.139,0.13929433398459945
359.144,0.13917940466613032
359.21,0.1390644753476612
359.27,0.13894954602919207
359.275,0.13883461671072295
359.281,0.1387196873922537
359.287,0.13860475807378458
359.355,0.13848982875531546
359.401,0.13837489943684633
359.439,0.1382599701183772
359.446,0.13814504079990808
359.509,0.13803011148143896
359.543,0.13791518216296972
359.55,0.1378002528445006
359.614,0.13768532352603147
359.665,0.13757039420756234
359.68,0.13745546488909322
359.713,0.1373405355706241
359.731,0.13722560625215496
359.732,0.13711067693368584
359.794,0.1369957476152166
359.825,0.13688081829674748
359.829,0.13676588897827835
359.858,0.13665095965980922
359.914,0.1365360303413401
359.935,0.13642110102287097
359.968,0.13630617170440185
360.008,0.1361912423859326
360.025,0.13607631306746348
360.143,0.13596138374899436
360.155,0.13584645443052523
360.172,0.1357315251120561
360.184,0.13561659579358698
360.2,0.13550166647511785
360.221,0.13538673715664862
360.245,0.1352718078381795
360.423,0.13515687851971037
360.447,0.13504194920124124
360.478,0.13492701988277211
360.487,0.134812090564303
360.524,0.13469716124583386
360.547,0.13458223192736463
360.57,0.1344673026088955
360.598,0.13435237329042637
360.611,0.13423744397195725
360.627,0.13412251465348812
360.85,0.134007585335019
360.858,0.13389265601654987
360.887,0.13377772669808063
360.929,0.1336627973796115
360.951,0.13354786806114238
361.123,0.13343293874267326
361.132,0.13331800942420413
361.394,0.133203080105735
361.409,0.13308815078726588
361.426,0.13297322146879664
361.454,0.13285829215032752
361.496,0.1327433628318584
361.523,0.13262843351338927
361.549,0.13251350419492014
361.672,0.13239857487645101
361.711,0.1322836455579819
361.723,0.13216871623951265
361.801,0.13205378692104353
361.842,0.1319388576025744
361.908,0.13182392828410527
361.962,0.13170899896563615
362.017,0.13159406964716702
362.042,0.1314791403286979
362.051,0.13136421101022866
362.24,0.13124928169175953
362.265,0.1311343523732904
362.314,0.13101942305482128
362.322,0.13090449373635216
362.355,0.13078956441788303
362.488,0.1306746350994139
362.553,0.13055970578094467
362.609,0.13044477646247554
362.647,0.13032984714400642
362.66,0.1302149178255373
362.676,0.13009998850706816
362.756,0.12998505918859904
362.827,0.1298701298701299
362.831,0.12975520055166068
362.839,0.12964027123319155
362.86,0.12952534191472242
362.872,0.1294104125962533
362.895,0.12929548327778417
363.03,0.12918055395931505
363.032,0.12906562464084592
363.07,0.12895069532237668
363.158,0.12883576600390756
363.175,0.12872083668543843
363.187,0.1286059073669693
363.265,0.12849097804850018
363.269,0.12837604873003106
363.432,0.12826111941156193
363.494,0.1281461900930927
363.501,0.12803126077462357
363.502,0.12791633145615444
363.522,0.12780140213768532
363.678,0.1276864728192162
363.706,0.12757154350074706
363.861,0.12745661418227794
363.921,0.1273416848638088
363.946,0.12722675554533958
363.955,0.12711182622687045
364.158,0.12699689690840132
364.281,0.1268819675899322
364.282,0.12676703827146307
364.292,0.12665210895299395
364.316,0.12653717963452482
364.344,0.12642225031605558
364.367,0.12630732099758646
364.44,0.12619239167911733
364.446,0.1260774623606482
364.49,0.12596253304217908
364.498,0.12584760372370996
364.549,0.12573267440524083
364.573,0.1256177450867716
364.803,0.12550281576830247
364.84,0.12538788644983334
364.859,0.12527295713136422
364.939,0.1251580278128951
364.982,0.12504309849442596
364.995,0.12492816917595684
364.997,0.1248132398574876
365.022,0.12469831053901848
365.068,0.12458338122054935
365.104,0.12446845190208022
365.144,0.1243535225836111
365.2,0.12423859326514197
365.249,0.12412366394667285
365.304,0.12400873462820361
365.359,0.12389380530973448
365.368,0.12377887599126536
365.516,0.12366394667279623
365.517,0.1235490173543271
365.535,0.12343408803585798
365.564,0.12331915871738885
365.565,0.12320422939891962
365.598,0.12308930008045049
365.635,0.12297437076198137
365.673,0.12285944144351224
365.736,0.12274451212504311
365.747,0.12262958280657399
365.769,0.12251465348810486
365.849,0.12239972416963563
366.026,0.1222847948511665
366.135,0.12216986553269737
366.145,0.12205493621422825
366.147,0.12194000689575912
366.2,0.12182507757729
366.266,0.12171014825882087
366.275,0.12159521894035163
366.286,0.12148028962188251
366.383,0.12136536030341338
366.419,0.12125043098494426
366.503,0.12113550166647513
366.638,0.121020572348006
366.694,0.12090564302953688
366.698,0.12079071371106764
366.855,0.12067578439259852
366.925,0.12056085507412939
367.072,0.12044592575566027
367.075,0.12033099643719114
367.113,0.12021606711872201
367.121,0.12010113780025289
367.141,0.11998620848178365
367.157,0.11987127916331453
367.176,0.1197563498448454
367.179,0.11964142052637627
367.335,0.11952649120790715
367.381,0.11941156188943802
367.39,0.1192966325709689
367.41,0.11918170325249966
367.439,0.11906677393403053
367.522,0.11895184461556141
367.599,0.11883691529709228
367.607,0.11872198597862316
367.615,0.11860705666015403
367.682,0.1184921273416849
367.693,0.11837719802321567
367.755,0.11826226870474654
367.842,0.11814733938627742
367.843,0.11803241006780829
367.894,0.11791748074933917
368.039,0.11780255143087004
368.094,0.11768762211240091
368.12,0.11757269279393168
368.224,0.11745776347546255
368.278,0.11734283415699343
368.361,0.1172279048385243
368.383,0.11711297552005517
368.39,0.11699804620158605
368.465,0.11688311688311692
368.514,0.1167681875646478
368.566,0.11665325824617856
368.637,0.11653832892770943
368.698,0.11642339960924031
368.716,0.11630847029077118
368.761,0.11619354097230206
368.896,0.11607861165383293
369.117,0.1159636823353638
369.122,0.11584875301689457
369.157,0.11573382369842544
369.162,0.11561889437995632
369.361,0.11550396506148719
369.395,0.11538903574301806
369.498,0.11527410642454894
369.624,0.11515917710607981
369.673,0.11504424778761058
369.775,0.11492931846914145
369.813,0.11481438915067232
369.882,0.1146994598322032
370.046,0.11458453051373407
370.141,0.11446960119526495
370.185,0.11435467187679582
370.222,0.11423974255832658
370.231,0.11412481323985746
370.307,0.11400988392138833
370.319,0.11389495460291921
370.384,0.11378002528445008
370.45,0.11366509596598096
370.469,0.11355016664751183
370.497,0.11343523732904259
370.542,0.11332030801057347
370.567,0.11320537869210434
370.623,0.11309044937363522
370.661,0.11297552005516609
370.747,0.11286059073669696
370.765,0.11274566141822784
370.793,0.1126307320997586
370.798,0.11251580278128948
370.9,0.11240087346282035
370.901,0.11228594414435122
370.966,0.1121710148258821
371.181,0.11205608550741297
371.185,0.11194115618894385
371.247,0.11182622687047461
371.27,0.11171129755200548
371.319,0.11159636823353636
371.355,0.11148143891506723
371.395,0.1113665095965981
371.431,0.11125158027812898
371.445,0.11113665095965986
371.526,0.11102172164119062
371.527,0.11090679232272149
371.529,0.11079186300425237
371.583,0.11067693368578324
371.734,0.11056200436731412
372.025,0.11044707504884499
372.035,0.11033214573037586
372.036,0.11021721641190663
372.051,0.1101022870934375
372.071,0.10998735777496838
372.227,0.10987242845649925
372.228,0.10975749913803012
372.245,0.109642569819561
372.714,0.10952764050109187
372.866,0.10941271118262264
372.961,0.10929778186415351
373.006,0.10918285254568438
373.016,0.10906792322721526
373.06,0.10895299390874613
373.087,0.108838064590277
373.124,0.10872313527180788
373.129,0.10860820595333864
373.235,0.10849327663486952
373.294,0.10837834731640039
373.4,0.10826341799793127
373.65,0.10814848867946214
373.869,0.10803355936099301
373.875,0.10791863004252389
373.879,0.10780370072405465
373.991,0.10768877140558553
374.006,0.1075738420871164
374.014,0.10745891276864727
374.201,0.10734398345017815
374.224,0.10722905413170902
374.288,0.1071141248132399
374.46,0.10699919549477077
374.495,0.10688426617630153
374.501,0.10676933685783241
374.526,0.10665440753936328
374.765,0.10653947822089416
374.795,0.10642454890242503
374.899,0.1063096195839559
374.904,0.10619469026548678
374.907,0.10607976094701754
374.909,0.10584990231007929
374.923,0.10573497299161017
375.0,0.10562004367314104
375.006,0.10550511435467191
375.118,0.10539018503620279
375.283,0.10527525571773355
375.315,0.10516032639926443
375.343,0.1050453970807953
375.392,0.10493046776232617
375.449,0.10481553844385705
375.556,0.10470060912538792
375.564,0.1045856798069188
375.625,0.10447075048844956
375.781,0.10435582116998043
376.025,0.10424089185151131
376.037,0.10412596253304218
376.052,0.10401103321457306
376.053,0.10389610389610393
376.133,0.1037811745776348
376.255,0.10366624525916557
376.329,0.10355131594069644
376.341,0.10343638662222732
376.35,0.10332145730375819
376.44,0.10320652798528906
376.515,0.10309159866681994
376.566,0.10297666934835081
376.614,0.10286174002988158
377.164,0.10274681071141245
377.361,0.10263188139294332
377.394,0.1025169520744742
377.409,0.10240202275600507
377.564,0.10228709343753595
377.583,0.10217216411906682
377.649,0.10205723480059758
377.677,0.10194230548212846
377.7,0.10182737616365933
377.725,0.10171244684519021
377.82,0.10159751752672108
377.992,0.10148258820825196
378.134,0.10136765888978283
378.232,0.1012527295713136
378.257,0.10113780025284447
378.332,0.10102287093437534
378.356,0.10090794161590622
378.407,0.10067808297896796
378.533,0.10056315366049884
378.608,0.1004482243420296
378.819,0.10033329502356048
378.932,0.10021836570509135
378.939,0.10010343638662222
379.107,0.0999885070681531
379.173,0.09987357774968397
379.319,0.09975864843121485
379.448,0.09964371911274561
379.556,0.09952878979427648
379.781,0.09941386047580736
379.785,0.09929893115733823
379.937,0.0991840018388691
380.117,0.09906907252039998
380.269,0.09895414320193086
380.315,0.09883921388346162
380.344,0.09872428456499249
380.402,0.09860935524652337
380.415,0.09849442592805424
380.483,0.09837949660958512
380.595,0.09826456729111599
380.622,0.09814963797264686
380.709,0.09803470865417763
380.816,0.0979197793357085
380.899,0.09780485001723938
380.91,0.09768992069877025
380.968,0.097460062061832
380.983,0.09734513274336287
381.036,0.09723020342489364
381.094,0.09711527410642451
381.121,0.09700034478795538
381.195,0.09688541546948626
381.333,0.09677048615101713
381.799,0.096655556832548
382.095,0.09654062751407888
382.205,0.09642569819560975
382.331,0.09631076887714052
382.424,0.09619583955867139
382.583,0.09608091024020227
382.623,0.09596598092173314
383.056,0.09585105160326401
383.201,0.09573612228479489
383.263,0.09562119296632576
383.278,0.09550626364785653
383.286,0.0953913343293874
383.463,0.09527640501091827
383.537,0.09516147569244915
383.594,0.09504654637398002
383.747,0.0949316170555109
383.827,0.09481668773704177
384.101,0.09470175841857253
384.2,0.09458682910010341
384.817,0.09447189978163428
384.857,0.09435697046316516
385.005,0.09424204114469603
385.018,0.0941271118262269
385.078,0.09401218250775778
385.105,0.09389725318928854
385.25,0.09378232387081942
385.829,0.09366739455235029
385.924,0.09355246523388117
385.948,0.09343753591541204
386.126,0.09332260659694291
386.338,0.09320767727847379
386.521,0.09309274796000455
386.588,0.09297781864153543
386.701,0.0928628893230663
386.71,0.09274796000459717
386.837,0.09263303068612805
387.051,0.09251810136765892
387.431,0.0924031720491898
387.551,0.09228824273072056
387.657,0.09217331341225143
387.782,0.09205838409378231
387.927,0.09194345477531318
387.983,0.09182852545684406
388.915,0.09171359613837493
389.084,0.0915986668199058
389.087,0.09148373750143657
389.645,0.09136880818296744
389.948,0.09125387886449832
390.047,0.09113894954602919
390.136,0.09102402022756007
390.25,0.09090909090909094
390.395,0.09079416159062181
390.414,0.09067923227215258
390.482,0.09056430295368345
390.713,0.09044937363521433
390.885,0.0903344443167452
390.926,0.09021951499827607
391.053,0.09010458567980695
391.124,0.08998965636133782
391.243,0.08987472704286859
391.352,0.08975979772439946
391.357,0.08964486840593033
391.428,0.08952993908746121
391.429,0.08941500976899208
391.743,0.08930008045052296
392.015,0.08918515113205383
392.122,0.0890702218135846
392.416,0.08895529249511547
392.521,0.08884036317664634
392.641,0.08872543385817722
392.697,0.08861050453970809
393.184,0.08849557522123896
393.383,0.08838064590276984
393.443,0.0882657165843006
393.487,0.08815078726583148
393.492,0.08792092862889322
393.506,0.0878059993104241
393.688,0.08769106999195497
393.721,0.08757614067348585
393.764,0.08746121135501661
393.981,0.08734628203654748
394.144,0.08723135271807836
394.312,0.08711642339960923
394.6,0.08700149408114011
394.668,0.08688656476267098
394.82,0.08677163544420186
394.962,0.08665670612573273
395.11,0.08654177680726349
395.117,0.08642684748879437
395.12,0.08631191817032524
395.316,0.08619698885185612
395.565,0.08608205953338699
