rtt,perc_gte
314.465,0.22876557191392977
314.48,0.22866261711108826
314.556,0.22855966230824665
314.562,0.22845670750540514
314.682,0.22835375270256353
314.706,0.22825079789972202
314.724,0.22814784309688052
314.743,0.2280448882940389
314.749,0.2279419334911974
314.774,0.2278389786883558
314.814,0.22773602388551428
314.838,0.22763306908267267
314.93,0.22753011427983116
314.963,0.22742715947698955
314.968,0.22732420467414804
314.979,0.22722124987130654
315.033,0.22711829506846493
315.086,0.22701534026562342
315.11,0.2269123854627818
315.114,0.2268094306599403
315.119,0.2267064758570987
315.12,0.22660352105425718
315.135,0.22650056625141568
315.203,0.22639761144857407
315.208,0.22629465664573256
315.213,0.22619170184289095
315.25,0.22608874704004944
315.289,0.22598579223720783
315.297,0.22588283743436632
315.335,0.2257798826315247
315.363,0.2256769278286832
315.38,0.2255739730258417
315.397,0.22547101822300009
315.402,0.22536806342015858
315.519,0.22526510861731697
315.596,0.22516215381447546
315.601,0.22495624420879234
315.632,0.22485328940595084
315.645,0.22475033460310923
315.716,0.22464737980026772
315.778,0.2245444249974261
315.836,0.2244414701945846
315.908,0.224338515391743
315.938,0.22423556058890148
316.028,0.22413260578605987
316.044,0.22402965098321836
316.087,0.22392669618037686
316.131,0.22382374137753525
316.226,0.22372078657469374
316.31,0.22361783177185213
316.32,0.22351487696901062
316.336,0.223411922166169
316.453,0.2233089673633275
316.49,0.223206012560486
316.539,0.22310305775764439
316.582,0.22300010295480288
316.599,0.22289714815196127
316.6,0.22279419334911976
316.602,0.22269123854627815
316.664,0.22258828374343664
316.72,0.22248532894059503
316.73,0.22238237413775352
316.78,0.22227941933491202
316.79,0.2221764645320704
316.81,0.2220735097292289
316.825,0.2219705549263873
316.855,0.22186760012354578
316.938,0.22176464532070417
316.977,0.22166169051786266
317.044,0.22155873571502116
317.061,0.22145578091217955
317.083,0.22135282610933804
317.152,0.22124987130649643
317.165,0.22114691650365492
317.18,0.2210439617008133
317.204,0.2209410068979718
317.205,0.2208380520951302
317.222,0.22073509729228868
317.307,0.22063214248944718
317.332,0.22052918768660557
317.334,0.22042623288376406
317.368,0.22032327808092245
317.42,0.22022032327808094
317.563,0.22011736847523933
317.591,0.22001441367239782
317.641,0.21991145886955632
317.728,0.2198085040667147
317.738,0.2197055492638732
317.768,0.21960259446103159
317.798,0.21949963965819008
317.801,0.21939668485534847
317.806,0.21929373005250696
317.809,0.21919077524966535
317.815,0.21908782044682384
317.82,0.21898486564398234
317.884,0.21888191084114073
317.93,0.21877895603829922
317.977,0.2186760012354576
317.979,0.2185730464326161
318.061,0.2184700916297745
318.198,0.21836713682693298
318.241,0.21826418202409137
318.261,0.21816122722124986
318.272,0.21805827241840836
318.278,0.21795531761556675
318.301,0.21785236281272524
318.349,0.21774940800988363
318.393,0.21764645320704212
318.416,0.2175434984042005
318.423,0.217440543601359
318.428,0.2173375887985175
318.453,0.21723463399567589
318.523,0.21713167919283438
318.535,0.21702872438999277
318.583,0.21692576958715126
318.588,0.21682281478430965
318.619,0.21671985998146814
318.64,0.21661690517862653
318.642,0.21651395037578502
318.654,0.21641099557294352
318.659,0.2163080407701019
318.669,0.2162050859672604
318.716,0.2161021311644188
318.778,0.21599917636157728
318.798,0.21589622155873567
318.82,0.21579326675589416
318.872,0.21569031195305266
319.111,0.21558735715021105
319.139,0.21548440234736954
319.234,0.21538144754452793
319.248,0.21527849274168642
319.264,0.2151755379388448
319.288,0.2150725831360033
319.353,0.2149696283331617
319.358,0.21486667353032018
319.46,0.21476371872747868
319.472,0.21466076392463707
319.507,0.21455780912179556
319.578,0.21445485431895395
319.703,0.21435189951611244
319.733,0.21424894471327083
319.763,0.21414598991042932
319.89,0.21404303510758782
319.919,0.2139400803047462
319.972,0.2138371255019047
319.982,0.2137341706990631
320.013,0.21363121589622158
320.148,0.21352826109337997
320.233,0.21342530629053846
320.275,0.21332235148769685
320.321,0.21321939668485534
320.325,0.21311644188201384
320.391,0.21301348707917223
320.539,0.21291053227633072
320.56,0.2128075774734891
320.623,0.2127046226706476
320.781,0.212601667867806
321.005,0.21249871306496448
321.028,0.21239575826212298
321.12,0.21229280345928137
321.153,0.21218984865643986
321.184,0.21208689385359825
321.205,0.21198393905075674
321.223,0.21188098424791513
321.227,0.21177802944507362
321.251,0.211675074642232
321.298,0.2115721198393905
321.321,0.211469165036549
321.349,0.21136621023370739
321.374,0.21126325543086588
321.428,0.21116030062802427
321.477,0.21105734582518276
321.511,0.21095439102234115
321.553,0.21085143621949964
321.583,0.21074848141665814
321.6,0.21064552661381652
321.601,0.21054257181097502
321.692,0.2104396170081334
321.708,0.2103366622052919
321.716,0.2102337074024503
321.762,0.21013075259960878
321.884,0.21002779779676717
321.913,0.20992484299392566
321.936,0.20982188819108416
322.213,0.20971893338824255
322.214,0.20961597858540104
322.239,0.20951302378255943
322.255,0.20941006897971792
322.266,0.2093071141768763
322.28,0.2092041593740348
322.36,0.2091012045711933
322.413,0.20899824976835168
322.414,0.20889529496551018
322.539,0.20879234016266857
322.606,0.20858643055698545
322.607,0.20848347575414394
322.66,0.20838052095130233
322.661,0.20827756614846082
322.816,0.20817461134561932
323.044,0.2080716565427777
323.045,0.2079687017399362
323.216,0.2078657469370946
323.371,0.20776279213425308
323.462,0.20765983733141147
323.465,0.20755688252856996
323.5,0.20745392772572846
323.51,0.20735097292288684
323.688,0.20724801812004534
323.802,0.20714506331720373
324.121,0.20704210851436222
324.156,0.2069391537115206
324.414,0.2068361989086791
324.533,0.2067332441058375
324.689,0.20663028930299598
324.69,0.20652733450015448
324.691,0.20642437969731287
324.858,0.20632142489447136
324.94,0.20621847009162975
325.011,0.20611551528878824
325.017,0.20601256048594663
325.024,0.20590960568310512
325.108,0.20580665088026362
325.199,0.205703696077422
325.509,0.2056007412745805
325.557,0.20549778647173889
325.641,0.20539483166889738
325.666,0.20529187686605577
325.737,0.20518892206321426
325.817,0.20508596726037265
325.828,0.20498301245753114
325.83,0.20488005765468964
325.885,0.20477710285184803
325.97,0.20467414804900652
326.135,0.2045711932461649
326.136,0.2044682384433234
326.282,0.2043652836404818
326.313,0.20426232883764028
326.415,0.20415937403479867
326.424,0.20405641923195716
326.451,0.20395346442911566
326.51,0.20385050962627405
326.588,0.20374755482343254
326.688,0.20364460002059093
326.774,0.20354164521774942
326.893,0.2034386904149078
326.972,0.2033357356120663
327.149,0.2032327808092248
327.274,0.20312982600638319
327.29,0.20302687120354168
327.331,0.20292391640070007
327.415,0.20282096159785856
327.446,0.20271800679501695
327.466,0.20251209718933383
327.726,0.20240914238649232
327.801,0.20230618758365082
327.809,0.2022032327808092
328.004,0.2021002779779677
328.035,0.2019973231751261
328.061,0.20189436837228458
328.065,0.20179141356944297
328.112,0.20168845876660146
328.217,0.20158550396375996
328.36,0.20148254916091834
328.4,0.20137959435807684
328.402,0.20127663955523523
328.456,0.20117368475239372
328.506,0.2010707299495521
328.515,0.2009677751467106
328.525,0.200864820343869
328.53,0.20076186554102748
328.569,0.20065891073818598
328.664,0.20055595593534437
328.706,0.20045300113250286
328.746,0.20035004632966125
328.876,0.20024709152681974
328.881,0.20014413672397813
328.935,0.20004118192113662
328.987,0.19993822711829512
328.988,0.1998352723154535
328.997,0.199732317512612
329.001,0.19962936270977039
329.007,0.19952640790692888
329.038,0.19942345310408727
329.05,0.19932049830124576
329.135,0.19921754349840415
329.146,0.19911458869556264
329.15,0.19901163389272114
329.254,0.19890867908987953
329.323,0.19880572428703802
329.452,0.1987027694841964
329.62,0.1985998146813549
329.666,0.1984968598785133
329.792,0.19839390507567178
329.807,0.19829095027283028
329.872,0.19818799546998866
329.894,0.19808504066714716
329.942,0.19798208586430555
330.035,0.19787913106146404
330.084,0.19777617625862243
330.09,0.19767322145578092
330.13,0.1975702666529393
330.131,0.1974673118500978
330.15,0.1973643570472563
330.197,0.19726140224441469
330.225,0.19715844744157318
330.233,0.19705549263873157
330.267,0.19695253783589006
330.277,0.19684958303304845
330.282,0.19674662823020694
330.333,0.19664367342736544
330.602,0.19654071862452382
330.77,0.19643776382168232
330.787,0.1963348090188407
330.836,0.1962318542159992
330.955,0.1961288994131576
330.994,0.19602594461031608
331.028,0.19592298980747447
331.107,0.19582003500463296
331.177,0.19571708020179146
331.235,0.19561412539894985
331.247,0.19551117059610834
331.272,0.19540821579326673
331.317,0.19530526099042522
331.323,0.1952023061875836
331.413,0.1950993513847421
331.518,0.1949963965819006
331.54,0.19489344177905898
331.659,0.19479048697621748
331.672,0.19468753217337587
331.811,0.19458457737053436
332.072,0.19448162256769275
332.081,0.19437866776485124
332.229,0.19427571296200963
332.287,0.19417275815916812
332.316,0.19406980335632662
332.417,0.193966848553485
332.431,0.1938638937506435
332.463,0.1937609389478019
332.476,0.19365798414496038
332.563,0.19355502934211877
332.591,0.19345207453927726
332.6,0.19334911973643576
332.791,0.19324616493359414
332.799,0.19314321013075264
332.812,0.19304025532791103
332.992,0.19293730052506952
333.048,0.1928343457222279
333.206,0.1927313909193864
333.294,0.1926284361165448
333.387,0.19252548131370328
333.452,0.19242252651086178
333.48,0.19231957170802016
333.569,0.19221661690517866
333.592,0.19211366210233705
333.645,0.19201070729949554
333.666,0.19190775249665393
333.702,0.19180479769381242
333.711,0.1917018428909708
333.746,0.1915988880881293
333.784,0.1914959332852878
333.826,0.19139297848244619
333.847,0.19129002367960468
333.871,0.19118706887676307
333.882,0.19108411407392156
333.884,0.19098115927107995
333.943,0.19087820446823844
334.048,0.19077524966539694
334.07,0.19067229486255532
334.123,0.19056934005971382
334.145,0.1904663852568722
334.166,0.1903634304540307
334.433,0.1902604756511891
334.44,0.19015752084834758
334.524,0.19005456604550597
334.581,0.18995161124266446
334.601,0.18984865643982296
334.648,0.18974570163698135
334.789,0.18964274683413984
334.808,0.18953979203129823
334.846,0.18943683722845672
334.87,0.1893338824256151
334.996,0.1892309276227736
335.012,0.1891279728199321
335.086,0.18902501801709048
335.307,0.18892206321424898
335.562,0.18871615360856586
335.674,0.18861319880572425
335.76,0.18851024400288274
335.843,0.18840728920004113
335.919,0.18830433439719962
335.925,0.18820137959435812
335.965,0.1880984247915165
336.02,0.187995469988675
336.147,0.1878925151858334
336.15,0.18778956038299188
336.18,0.18768660558015027
336.189,0.18758365077730876
336.199,0.18748069597446726
336.305,0.18737774117162564
336.356,0.18727478636878414
336.367,0.18717183156594253
336.37,0.18706887676310102
336.509,0.1869659219602594
336.51,0.1868629671574179
336.564,0.1867600123545763
336.594,0.18665705755173478
336.629,0.18655410274889328
336.806,0.18645114794605167
336.874,0.18634819314321016
336.92,0.18624523834036855
336.952,0.18614228353752704
337.025,0.18603932873468543
337.169,0.18593637393184392
337.248,0.18583341912900242
337.316,0.1857304643261608
337.318,0.1856275095233193
337.478,0.18552455472047769
337.493,0.18542159991763618
337.527,0.18531864511479457
337.557,0.18521569031195306
337.64,0.18511273550911145
337.711,0.18500978070626994
337.776,0.18490682590342844
337.824,0.18480387110058683
338.086,0.18470091629774532
338.129,0.1845979614949037
338.139,0.1844950066920622
338.232,0.1843920518892206
338.267,0.18428909708637908
338.326,0.18418614228353758
338.332,0.18408318748069596
338.495,0.18398023267785446
338.51,0.18387727787501285
338.527,0.18377432307217134
338.581,0.18367136826932973
338.608,0.18356841346648822
338.671,0.1834654586636466
338.78,0.1833625038608051
338.813,0.1832595490579636
338.851,0.18315659425512198
338.854,0.18305363945228048
338.981,0.18295068464943887
339.173,0.18284772984659736
339.206,0.18274477504375575
339.216,0.18264182024091424
339.265,0.18253886543807274
339.396,0.18243591063523112
339.407,0.18233295583238962
339.431,0.182230001029548
339.466,0.1821270462267065
339.576,0.1820240914238649
339.64,0.18192113662102338
339.642,0.18181818181818177
339.711,0.18171522701534026
339.939,0.18161227221249876
340.211,0.18150931740965714
340.297,0.18140636260681564
340.382,0.18130340780397403
340.44,0.18120045300113252
340.453,0.1810974981982909
340.503,0.1809945433954494
340.613,0.1808915885926079
340.632,0.18078863378976628
340.73,0.18068567898692478
340.84,0.18058272418408317
340.989,0.18047976938124166
341.055,0.18037681457840005
341.066,0.18027385977555854
341.077,0.18017090497271693
341.089,0.18006795016987542
341.099,0.17996499536703392
341.197,0.1798620405641923
341.233,0.1797590857613508
341.295,0.17965613095850919
341.303,0.17955317615566768
341.359,0.17945022135282607
341.375,0.17934726654998456
341.52,0.17924431174714306
341.528,0.17914135694430144
341.569,0.17903840214145994
341.594,0.17893544733861833
341.608,0.17883249253577682
341.88,0.1787295377329352
341.883,0.1786265829300937
341.917,0.1785236281272521
341.933,0.17842067332441058
342.033,0.17831771852156908
342.079,0.17821476371872746
342.383,0.17811180891588596
342.403,0.17800885411304435
342.451,0.17790589931020284
342.487,0.17780294450736123
342.491,0.17769998970451972
342.516,0.1775970349016781
342.589,0.1774940800988366
342.818,0.1773911252959951
342.848,0.17728817049315349
342.856,0.17718521569031198
342.934,0.17708226088747037
342.954,0.17697930608462886
342.995,0.17687635128178725
343.022,0.17677339647894574
343.043,0.17667044167610424
343.077,0.17656748687326262
343.079,0.17646453207042112
343.196,0.1763615772675795
343.304,0.176258622464738
343.5,0.1761556676618964
343.555,0.17605271285905488
343.587,0.17594975805621327
343.618,0.17584680325337176
343.777,0.17574384845053026
343.81,0.17564089364768865
343.989,0.17553793884484714
344.002,0.17543498404200553
344.016,0.17533202923916402
344.164,0.1752290744363224
344.181,0.1751261196334809
344.376,0.1750231648306394
344.443,0.17492021002779778
344.447,0.17481725522495628
344.483,0.17471430042211467
344.514,0.17461134561927316
344.581,0.17450839081643155
344.681,0.17440543601359004
344.856,0.17430248121074843
344.879,0.17419952640790692
344.915,0.17409657160506542
345.01,0.1739936168022238
345.073,0.1738906619993823
345.091,0.17378770719654069
345.158,0.17368475239369918
345.169,0.17358179759085757
345.272,0.17347884278801606
345.274,0.17337588798517456
345.3,0.17327293318233294
345.464,0.17316997837949144
345.551,0.17306702357664983
345.686,0.17296406877380832
345.706,0.1728611139709667
345.725,0.1727581591681252
345.737,0.1726552043652836
345.84,0.17255224956244208
345.906,0.17244929475960058
346.05,0.17234633995675896
346.142,0.17224338515391746
346.167,0.17214043035107585
346.211,0.17203747554823434
346.265,0.17193452074539273
346.381,0.17183156594255122
346.56,0.17172861113970972
346.601,0.1716256563368681
346.617,0.1715227015340266
346.625,0.17141974673118499
346.627,0.17131679192834348
346.638,0.17121383712550187
346.66,0.17111088232266036
346.731,0.17100792751981875
346.785,0.17090497271697724
346.804,0.17080201791413574
346.865,0.17069906311129412
346.873,0.170493153505611
346.887,0.1703901987027695
346.902,0.1702872438999279
346.968,0.17018428909708638
346.998,0.17008133429424488
347.015,0.16997837949140326
347.046,0.16987542468856176
347.112,0.16977246988572015
347.125,0.16966951508287864
347.194,0.16956656028003703
347.241,0.16946360547719552
347.264,0.1693606506743539
347.266,0.1692576958715124
347.297,0.1691547410686709
347.406,0.16905178626582928
347.443,0.16894883146298778
347.444,0.16884587666014617
347.511,0.16874292185730466
347.543,0.16863996705446305
347.559,0.16853701225162154
347.566,0.16843405744878004
347.596,0.16833110264593842
347.658,0.16822814784309692
347.735,0.1681251930402553
347.75,0.1680222382374138
347.779,0.1679192834345722
347.878,0.16781632863173068
347.895,0.16771337382888907
347.898,0.16761041902604756
347.954,0.16750746422320606
347.955,0.16740450942036444
348.0,0.16730155461752294
348.002,0.16719859981468133
348.044,0.16709564501183982
348.074,0.1669926902089982
348.086,0.1668897354061567
348.237,0.1667867806033152
348.291,0.16668382580047358
348.381,0.16658087099763208
348.433,0.16647791619479047
348.444,0.16637496139194896
348.458,0.16627200658910735
348.759,0.16616905178626584
348.87,0.16606609698342423
349.257,0.16596314218058272
349.507,0.16586018737774122
349.537,0.1657572325748996
349.651,0.1656542777720581
349.692,0.16555132296921649
349.726,0.16544836816637498
349.758,0.16534541336353337
349.791,0.16524245856069186
349.804,0.16513950375785036
349.805,0.16503654895500874
349.842,0.16493359415216724
350.05,0.16483063934932562
350.094,0.16472768454648412
350.101,0.1646247297436425
350.103,0.164521774940801
350.106,0.1644188201379594
350.12,0.16431586533511788
350.217,0.16421291053227638
350.297,0.16410995572943476
350.369,0.16400700092659326
350.375,0.16390404612375165
350.377,0.16380109132091014
350.381,0.16369813651806853
350.435,0.16359518171522702
350.461,0.1634922269123854
350.553,0.1633892721095439
350.631,0.1632863173067024
350.655,0.16318336250386078
350.724,0.16308040770101928
350.768,0.16297745289817767
350.837,0.16287449809533616
350.859,0.16277154329249455
350.866,0.16266858848965304
350.911,0.16256563368681154
351.046,0.16246267888396992
351.082,0.16235972408112842
351.092,0.1622567692782868
351.139,0.1621538144754453
351.183,0.1620508596726037
351.348,0.16194790486976218
351.376,0.16184495006692057
351.479,0.16174199526407906
351.596,0.16163904046123756
351.647,0.16153608565839594
351.724,0.16143313085555444
351.741,0.16133017605271283
351.763,0.16122722124987132
351.833,0.1611242664470297
351.851,0.1610213116441882
351.899,0.1609183568413467
351.964,0.16081540203850508
352.024,0.16071244723566358
352.088,0.16060949243282197
352.142,0.16050653762998046
352.185,0.16040358282713885
352.242,0.16030062802429734
352.334,0.16019767322145573
352.351,0.16009471841861422
352.387,0.15999176361577272
352.393,0.1598888088129311
352.435,0.1597858540100896
352.546,0.15968289920724799
352.689,0.15957994440440648
352.734,0.15947698960156487
352.954,0.15937403479872336
353.085,0.15927107999588186
353.171,0.15916812519304024
353.25,0.15906517039019874
353.362,0.15896221558735713
353.436,0.15885926078451562
353.527,0.158756305981674
353.529,0.1586533511788325
353.538,0.1585503963759909
353.559,0.15844744157314938
353.598,0.15834448677030788
353.618,0.15824153196746626
353.65,0.15813857716462476
353.731,0.15803562236178315
353.74,0.15793266755894164
353.751,0.15782971275610003
353.79,0.15772675795325852
353.831,0.15762380315041702
353.841,0.1575208483475754
353.883,0.1574178935447339
354.003,0.15731493874189229
354.151,0.15721198393905078
354.155,0.15710902913620917
354.194,0.15700607433336766
354.222,0.15690311953052605
354.23,0.15680016472768454
354.269,0.15669720992484304
354.38,0.15659425512200142
354.395,0.15649130031915992
354.494,0.1563883455163183
354.549,0.1562853907134768
354.558,0.1561824359106352
354.634,0.15607948110779368
354.717,0.15597652630495218
354.753,0.15587357150211056
354.769,0.15577061669926906
354.802,0.15566766189642745
354.889,0.15556470709358594
354.965,0.15546175229074433
355.014,0.15535879748790282
355.039,0.1552558426850612
355.045,0.1551528878822197
355.074,0.1550499330793782
355.096,0.15494697827653658
355.118,0.15484402347369508
355.393,0.15474106867085347
355.402,0.15463811386801196
355.404,0.15453515906517035
355.438,0.15443220426232884
355.541,0.15432924945948734
355.587,0.15422629465664572
355.639,0.15412333985380422
355.786,0.1540203850509626
355.843,0.1539174302481211
355.944,0.15381447544527949
356.032,0.15371152064243798
356.126,0.15360856583959637
356.16,0.15350561103675486
356.165,0.15329970143107174
356.301,0.15319674662823024
356.324,0.15309379182538863
356.33,0.15299083702254712
356.401,0.1528878822197055
356.421,0.152784927416864
356.569,0.1526819726140225
356.631,0.15257901781118088
356.636,0.15247606300833938
356.683,0.15237310820549776
356.708,0.15227015340265626
356.75,0.15216719859981465
356.85,0.15206424379697314
356.886,0.15196128899413153
356.892,0.15185833419129002
357.0,0.15175537938844852
357.025,0.1516524245856069
357.061,0.1515494697827654
357.121,0.15144651497992379
357.158,0.15134356017708228
357.183,0.15124060537424067
357.195,0.15113765057139916
357.285,0.15103469576855766
357.326,0.15093174096571604
357.434,0.15082878616287454
357.465,0.15072583136003292
357.471,0.15062287655719142
357.546,0.1505199217543498
357.615,0.1504169669515083
357.641,0.1503140121486667
357.656,0.15021105734582518
357.722,0.15010810254298368
357.764,0.15000514774014206
357.879,0.14990219293730056
357.953,0.14979923813445895
357.982,0.14969628333161744
358.025,0.14959332852877583
358.057,0.14949037372593432
358.073,0.1493874189230927
358.175,0.1492844641202512
358.182,0.1491815093174097
358.269,0.14907855451456808
358.326,0.14897559971172658
358.4,0.14887264490888497
358.434,0.14876969010604346
358.502,0.14866673530320185
358.713,0.14856378050036034
358.744,0.14846082569751884
358.813,0.14835787089467722
358.839,0.14825491609183572
358.879,0.1481519612889941
358.895,0.1480490064861526
358.912,0.147946051683311
358.915,0.14784309688046948
358.97,0.14774014207762787
358.997,0.14763718727478636
358.999,0.14753423247194486
359.029,0.14743127766910324
359.17,0.14732832286626174
359.223,0.14722536806342013
359.234,0.14712241326057862
359.238,0.147019458457737
359.258,0.1469165036548955
359.273,0.146813548852054
359.344,0.14671059404921238
359.594,0.14660763924637088
359.606,0.14650468444352927
359.744,0.14640172964068776
359.767,0.14629877483784615
359.867,0.14619582003500464
359.991,0.14609286523216303
360.002,0.14598991042932152
360.014,0.14588695562648002
360.057,0.1457840008236384
360.059,0.1456810460207969
360.063,0.14557809121795529
360.13,0.14547513641511378
360.141,0.14537218161227217
360.202,0.14526922680943066
360.212,0.14516627200658916
360.248,0.14506331720374754
360.249,0.14496036240090604
360.543,0.14485740759806442
360.583,0.14475445279522292
360.738,0.1446514979923813
360.776,0.1445485431895398
360.822,0.1444455883866982
361.018,0.14434263358385668
361.108,0.14423967878101518
361.111,0.14413672397817356
361.247,0.14403376917533206
361.257,0.14393081437249045
361.306,0.14382785956964894
361.326,0.14372490476680733
361.38,0.14362194996396582
361.413,0.14351899516112432
361.433,0.1434160403582827
361.468,0.1433130855554412
361.474,0.14321013075259958
361.52,0.14310717594975808
361.546,0.14300422114691647
361.626,0.14290126634407496
361.69,0.14279831154123335
361.703,0.14269535673839184
361.705,0.14259240193555034
362.119,0.14248944713270872
362.132,0.14238649232986722
362.146,0.1422835375270256
362.259,0.1421805827241841
362.309,0.1420776279213425
362.339,0.14197467311850098
362.476,0.14187171831565948
362.488,0.14176876351281786
362.611,0.14166580870997636
362.623,0.14156285390713474
362.823,0.14145989910429324
363.009,0.14135694430145163
363.01,0.14125398949861012
363.031,0.1411510346957685
363.04,0.141048079892927
363.053,0.1409451250900855
363.093,0.14084217028724388
363.214,0.14073921548440238
363.271,0.14063626068156077
363.299,0.14053330587871926
363.3,0.14043035107587765
363.323,0.14032739627303614
363.33,0.14022444147019464
363.482,0.14012148666735302
363.492,0.14001853186451152
363.576,0.1399155770616699
363.583,0.1398126222588284
363.669,0.13970966745598679
363.717,0.13960671265314528
363.725,0.13950375785030367
363.826,0.13940080304746216
363.847,0.13929784824462066
363.925,0.13919489344177904
363.993,0.13909193863893754
364.026,0.13898898383609593
364.05,0.13888602903325442
364.059,0.1387830742304128
364.201,0.1386801194275713
364.253,0.1385771646247298
364.275,0.13847420982188818
364.435,0.13837125501904668
364.463,0.13826830021620506
364.585,0.13816534541336356
364.596,0.13806239061052195
364.605,0.13795943580768044
364.666,0.13785648100483883
364.759,0.13775352620199732
364.76,0.13765057139915582
364.817,0.1375476165963142
364.894,0.1374446617934727
364.924,0.13734170699063109
365.025,0.13723875218778958
365.04,0.13713579738494797
365.047,0.13703284258210646
365.062,0.13692988777926485
365.073,0.13682693297642334
365.116,0.13672397817358184
365.143,0.13662102337074022
365.149,0.13651806856789872
365.166,0.1364151137650571
365.184,0.1363121589622156
365.204,0.136209204159374
365.294,0.13610624935653248
365.333,0.13600329455369098
365.467,0.13590033975084936
365.474,0.13579738494800786
365.489,0.13569443014516624
365.511,0.13559147534232474
365.532,0.13548852053948313
365.637,0.13538556573664162
365.688,0.1352826109338
365.692,0.1351796561309585
365.696,0.135076701328117
365.734,0.13497374652527538
365.769,0.13487079172243388
365.778,0.13476783691959227
365.921,0.13466488211675076
365.968,0.13456192731390915
365.97,0.13445897251106764
365.985,0.13435601770822614
366.021,0.13425306290538452
366.04,0.13415010810254302
366.043,0.1340471532997014
366.056,0.1339441984968599
366.075,0.13384124369401829
366.129,0.13373828889117678
366.135,0.13363533408833517
366.148,0.13353237928549366
366.165,0.13342942448265216
366.186,0.13332646967981054
366.192,0.13322351487696904
366.209,0.13312056007412743
366.259,0.13301760527128592
366.332,0.1329146504684443
366.351,0.1328116956656028
366.364,0.1327087408627613
366.424,0.13260578605991968
366.445,0.13250283125707818
366.464,0.13239987645423656
366.566,0.13229692165139506
366.585,0.13219396684855345
366.59,0.13209101204571194
366.618,0.13198805724287033
366.655,0.13188510244002882
366.714,0.13178214763718732
366.717,0.1316791928343457
366.732,0.1315762380315042
366.735,0.13147328322866259
366.738,0.13137032842582108
366.765,0.13126737362297947
366.774,0.13116441882013796
366.828,0.13106146401729646
366.93,0.13095850921445484
367.015,0.13085555441161334
367.028,0.13075259960877172
367.05,0.13064964480593022
367.062,0.1305466900030886
367.086,0.1304437352002471
367.116,0.1303407803974055
367.174,0.13023782559456398
367.226,0.13013487079172248
367.25,0.13003191598888086
367.253,0.12992896118603936
367.384,0.12982600638319775
367.401,0.12972305158035624
367.467,0.12962009677751463
367.506,0.12951714197467312
367.55,0.12941418717183162
367.589,0.12931123236899
367.623,0.1292082775661485
367.633,0.12900236796046538
367.749,0.12889941315762377
367.768,0.12879645835478226
367.787,0.12869350355194065
367.851,0.12859054874909914
367.862,0.12848759394625764
367.869,0.12838463914341602
367.907,0.12828168434057452
367.912,0.1281787295377329
367.928,0.1280757747348914
367.979,0.12797281993204979
368.088,0.12786986512920828
368.09,0.12776691032636678
368.1,0.12766395552352516
368.103,0.12756100072068366
368.163,0.12745804591784204
368.178,0.12735509111500054
368.243,0.12725213631215893
368.259,0.12714918150931742
368.349,0.1270462267064758
368.364,0.1269432719036343
368.411,0.1268403171007928
368.429,0.12673736229795118
368.453,0.12663440749510968
368.458,0.12653145269226806
368.479,0.12642849788942656
368.481,0.12632554308658495
368.483,0.12622258828374344
368.504,0.12611963348090194
368.526,0.12601667867806032
368.559,0.12591372387521882
368.565,0.1258107690723772
368.604,0.1257078142695357
368.661,0.12560485946669409
368.668,0.12550190466385258
368.676,0.12539894986101097
368.729,0.12529599505816946
368.732,0.12519304025532796
368.791,0.12509008545248634
368.863,0.12498713064964484
368.907,0.12488417584680322
368.937,0.12478122104396172
369.025,0.1246782662411201
369.028,0.1245753114382786
369.038,0.1244723566354371
369.055,0.12436940183259548
369.176,0.12426644702975398
369.247,0.12416349222691236
369.251,0.12406053742407086
369.26,0.12395758262122925
369.302,0.12385462781838774
369.372,0.12375167301554613
369.45,0.12364871821270462
369.582,0.12354576340986312
369.599,0.1234428086070215
369.679,0.12333985380418
369.699,0.12323689900133838
369.712,0.12313394419849688
369.73,0.12303098939565527
369.748,0.12292803459281376
369.794,0.12282507978997215
369.822,0.12272212498713064
369.892,0.12261917018428914
369.985,0.12251621538144752
370.03,0.12241326057860602
370.072,0.1223103057757644
370.076,0.1222073509729229
370.118,0.12210439617008129
370.176,0.12200144136723978
370.232,0.12189848656439828
370.236,0.12179553176155666
370.258,0.12169257695871516
370.26,0.12158962215587354
370.361,0.12148666735303204
370.383,0.12138371255019043
370.41,0.12128075774734892
370.484,0.1211778029445073
370.516,0.1210748481416658
370.523,0.1209718933388243
370.527,0.12086893853598268
370.543,0.12066302893029957
370.585,0.12056007412745806
370.611,0.12035416452177494
370.614,0.12025120971893344
370.621,0.12014825491609182
370.738,0.12004530011325032
370.798,0.1199423453104087
370.86,0.1198393905075672
370.942,0.11973643570472559
370.954,0.11963348090188408
371.008,0.11953052609904247
371.051,0.11942757129620096
371.081,0.11932461649335946
371.096,0.11922166169051784
371.172,0.11911870688767634
371.206,0.11901575208483473
371.253,0.11891279728199322
371.37,0.1188098424791516
371.382,0.1187068876763101
371.396,0.1186039328734686
371.434,0.11850097807062698
371.462,0.11839802326778548
371.473,0.11829506846494386
371.501,0.11819211366210236
371.509,0.11808915885926075
371.533,0.11798620405641924
371.536,0.11788324925357763
371.537,0.11778029445073612
371.545,0.11767733964789462
371.551,0.117574384845053
371.559,0.1174714300422115
371.564,0.11736847523936988
371.565,0.11726552043652838
371.583,0.11716256563368677
371.59,0.11705961083084526
371.636,0.11695665602800376
