rtt,perc_gte
422.502,0.05972288580984231
422.517,0.059691033604077126
422.533,0.059659181398311834
422.536,0.05962732919254654
422.567,0.05959547698678136
422.583,0.05956362478101607
422.585,0.059531772575250885
422.587,0.05949992036948559
422.605,0.0594680681637203
422.619,0.05943621595795512
422.622,0.059404363752189826
422.63,0.059372511546424644
422.653,0.05934065934065935
422.683,0.05930880713489406
422.714,0.05927695492912888
422.74,0.059245102723363585
422.785,0.05921325051759829
422.799,0.05918139831183311
422.815,0.05914954610606782
422.835,0.05911769390030264
422.865,0.059085841694537344
422.949,0.05905398948877205
422.954,0.05902213728300687
422.996,0.05899028507724158
423.041,0.058958432871476396
423.08,0.058926580665711104
423.098,0.05889472845994581
423.15,0.05886287625418063
423.153,0.05883102404841534
423.169,0.058799171842650155
423.175,0.05876731963688486
423.252,0.05873546743111957
423.259,0.05870361522535439
423.273,0.058671763019589096
423.31,0.0586399108138238
423.327,0.05860805860805862
423.342,0.05857620640229333
423.379,0.05854435419652815
423.406,0.058512501990762855
423.44,0.05848064978499756
423.465,0.05844879757923238
423.473,0.05841694537346709
423.503,0.05838509316770191
423.51,0.058353240961936614
423.54,0.05832138875617132
423.542,0.05828953655040614
423.548,0.05825768434464085
423.568,0.058225832138875666
423.579,0.05816212772734508
423.618,0.0581302755215799
423.652,0.05809842331581461
423.663,0.058066571110049425
423.67,0.05803471890428413
423.674,0.05800286669851884
423.68,0.05797101449275366
423.688,0.057939162286988366
423.726,0.05790731008122307
423.778,0.05787545787545789
423.784,0.0578436056696926
423.792,0.05781175346392742
423.796,0.057779901258162125
423.797,0.05774804905239683
423.8,0.05771619684663165
423.822,0.05768434464086636
423.823,0.05765249243510118
423.825,0.057620640229335884
423.828,0.05758878802357059
423.83,0.05755693581780541
423.835,0.05752508361204012
423.837,0.057493231406274936
423.842,0.057461379200509644
423.847,0.05742952699474435
423.851,0.05739767478897917
423.853,0.05736582258321388
423.854,0.057333970377448584
423.864,0.0573021181716834
423.867,0.05727026596591811
423.873,0.05723841376015293
423.876,0.057206561554387636
423.884,0.05717470934862234
423.901,0.05714285714285716
423.91,0.05711100493709187
423.914,0.057047300525561395
423.925,0.0570154483197961
423.935,0.05698359611403092
423.951,0.05695174390826563
423.989,0.05691989170250045
424.0,0.056888039496735154
424.041,0.05685618729096986
424.046,0.05682433508520468
424.051,0.05679248287943939
424.06,0.056760630673674206
424.084,0.056728778467908914
424.096,0.05669692626214362
424.116,0.05666507405637844
424.127,0.05663322185061315
424.133,0.056601369644847854
424.136,0.05656951743908267
424.147,0.05653766523331738
424.155,0.0565058130275522
424.16,0.056473960821786906
424.254,0.05644210861602161
424.275,0.05641025641025643
424.465,0.05637840420449114
424.472,0.05634655199872596
424.475,0.056314699792960665
424.495,0.05628284758719537
424.502,0.05625099538143019
424.514,0.0562191431756649
424.533,0.05618729096989972
424.547,0.056155438764134424
424.567,0.05612358655836913
424.574,0.05609173435260395
424.623,0.05605988214683866
424.625,0.056028029941073365
424.63,0.055996177735308184
424.658,0.05596432552954289
424.674,0.05593247332377771
424.706,0.05590062111801242
424.707,0.055868768912247124
424.728,0.05583691670648194
424.836,0.05580506450071665
424.84,0.05577321229495147
424.848,0.055741360089186176
424.923,0.05570950788342088
424.967,0.0556776556776557
424.983,0.05564580347189041
425.002,0.05561395126612523
425.027,0.055582099060359935
425.038,0.05555024685459464
425.049,0.05551839464882946
425.082,0.05548654244306417
425.105,0.05545469023729899
425.147,0.055422838031533694
425.156,0.0553909858257684
425.158,0.05535913362000322
425.192,0.05532728141423793
425.211,0.055295429208472635
425.267,0.05523172479694216
425.459,0.05519987259117698
425.547,0.05516802038541169
425.575,0.055136168179646394
425.58,0.05510431597388121
425.597,0.05507246376811592
425.686,0.05504061156235074
425.713,0.055008759356585446
425.718,0.05497690715082015
425.72,0.05494505494505497
425.726,0.05491320273928968
425.771,0.0548813505335245
425.776,0.054849498327759205
425.816,0.05481764612199391
425.832,0.05478579391622873
425.861,0.05475394171046344
425.968,0.054722089504698146
425.987,0.054690237298932964
425.996,0.05465838509316767
425.999,0.05462653288740249
426.015,0.0545946806816372
426.025,0.054562828475871905
426.1,0.054530976270106724
426.16,0.05449912406434143
426.162,0.05446727185857625
426.251,0.05443541965281096
426.266,0.054403567447045664
426.296,0.05437171524128048
426.332,0.05433986303551519
426.371,0.05430801082975001
426.387,0.054276158623984716
426.429,0.05424430641821942
426.456,0.05421245421245424
426.461,0.05418060200668895
426.473,0.05414874980092377
426.543,0.05408504538939318
426.548,0.054053193183628
426.554,0.05402134097786271
426.573,0.053989488772097416
426.62,0.053957636566332234
426.651,0.05392578436056694
426.657,0.05389393215480176
426.659,0.05386207994903647
426.675,0.053830227743271175
426.804,0.053798375537505994
426.809,0.0537665233317407
426.879,0.05373467112597552
426.896,0.05370281892021023
426.929,0.053670966714444934
426.931,0.05363911450867975
426.95,0.05360726230291446
426.951,0.05357541009714928
426.96,0.053543557891383986
426.978,0.05351170568561869
426.99,0.05347985347985351
426.996,0.05344800127408822
427.023,0.05341614906832293
427.041,0.053384296862557745
427.047,0.05335244465679245
427.065,0.05332059245102727
427.07,0.05328874024526198
427.077,0.053256888039496686
427.124,0.053225035833731504
427.137,0.05319318362796621
427.143,0.05316133142220103
427.164,0.05312947921643574
427.229,0.053097627010670445
427.253,0.053065774804905264
427.362,0.05303392259913997
427.366,0.05300207039337479
427.396,0.0529702181876095
427.421,0.052938365981844204
427.462,0.05290651377607902
427.471,0.05287466157031373
427.496,0.05284280936454855
427.527,0.052810957158783256
427.702,0.05277910495301796
427.759,0.05274725274725278
427.797,0.05271540054148749
427.814,0.0526835483357222
427.837,0.052651696129957015
427.839,0.05261984392419172
427.858,0.05258799171842654
427.889,0.05255613951266125
427.903,0.052524287306895956
427.95,0.05246058289536548
427.97,0.0524287306896003
428.094,0.052365026278069715
428.104,0.052333174072304534
428.111,0.05230132186653924
428.117,0.05226946966077406
428.155,0.05223761745500877
428.22,0.052205765249243474
428.255,0.05217391304347829
428.337,0.052142060837713
428.342,0.05211020863194771
428.465,0.052078356426182526
428.493,0.05204650422041723
428.551,0.05201465201465205
428.608,0.05198279980888676
428.62,0.05195094760312147
428.648,0.051919095397356285
428.706,0.05188724319159099
428.765,0.05185539098582581
428.769,0.05182353878006052
428.774,0.051791686574295226
428.874,0.051759834368530044
428.876,0.05172798216276475
428.893,0.05169612995699957
428.918,0.05166427775123428
428.926,0.051600573339703804
428.973,0.05156872113393851
429.057,0.05153686892817333
429.079,0.05150501672240804
429.104,0.051473164516642744
429.159,0.05144131231087756
429.284,0.05140946010511227
429.312,0.05137760789934698
429.318,0.051345755693581796
429.372,0.0513139034878165
429.423,0.05128205128205132
429.425,0.05125019907628603
429.508,0.05121834687052074
429.511,0.051186494664755555
429.526,0.05115464245899026
429.605,0.05112279025322508
429.732,0.05109093804745979
429.753,0.051059085841694496
429.8,0.051027233635929314
429.806,0.05099538143016402
429.821,0.05096352922439884
429.941,0.05093167701863355
429.952,0.050899824812868255
429.956,0.050867972607103074
429.965,0.05083612040133778
430.065,0.05080426819557249
430.102,0.05077241598980731
430.109,0.050740563784042014
430.21,0.05070871157827683
430.222,0.05067685937251154
430.273,0.05064500716674625
430.301,0.050613154960981066
430.324,0.05058130275521577
430.384,0.05054945054945059
430.392,0.0505175983436853
430.422,0.05048574613792001
430.479,0.050453893932154825
430.522,0.05042204172638953
430.541,0.05039018952062435
430.599,0.05035833731485906
430.634,0.050326485109093766
430.655,0.050294632903328584
430.842,0.05026278069756329
430.866,0.05023092849179811
430.892,0.05019907628603282
430.915,0.050167224080267525
430.981,0.050135371874502344
431.096,0.05010351966873705
431.103,0.05007166746297176
431.105,0.05003981525720658
431.114,0.050007963051441284
431.172,0.0499761108456761
431.255,0.04994425863991081
431.271,0.04991240643414552
431.283,0.049880554228380336
431.302,0.04984870202261504
431.31,0.04981684981684986
431.329,0.04978499761108457
431.341,0.04975314540531928
431.377,0.049721293199554095
431.444,0.0496894409937888
431.494,0.04965758878802362
431.495,0.04962573658225833
431.636,0.049593884376493036
431.638,0.049562032170727854
431.686,0.04953017996496256
431.706,0.04949832775919727
431.771,0.04946647555343209
431.796,0.049434623347666795
431.819,0.049402771141901614
431.837,0.04937091893613632
431.848,0.04933906673037103
431.86,0.04930721452460585
431.865,0.049275362318840554
431.925,0.04924351011307537
431.957,0.04921165790731008
431.967,0.04917980570154479
432.071,0.049147953495779606
432.113,0.04911610129001431
432.134,0.04908424908424913
432.168,0.04905239687848384
432.197,0.04902054467271855
432.227,0.048988692466953365
432.303,0.04895684026118807
432.344,0.04892498805542289
432.346,0.0488931358496576
432.378,0.048861283643892306
432.38,0.048829431438127124
432.408,0.04879757923236183
432.446,0.04876572702659654
432.456,0.04873387482083136
432.467,0.048702022615066065
432.572,0.048670170409300884
432.597,0.04863831820353559
432.667,0.0486064659977703
432.69,0.04857461379200512
432.692,0.048542761586239824
432.7,0.04851090938047464
432.71,0.04847905717470935
432.754,0.04844720496894406
432.757,0.048415352763178876
432.771,0.04838350055741358
432.782,0.0483516483516484
432.817,0.04831979614588311
432.833,0.04828794394011782
432.896,0.048256091734352635
432.908,0.04822423952858734
433.008,0.04819238732282205
433.088,0.04816053511705687
433.179,0.048128682911291576
433.186,0.048096830705526394
433.27,0.0480649784997611
433.321,0.04803312629399581
433.385,0.04800127408823063
433.428,0.047969421882465335
433.466,0.047937569676700154
433.476,0.04787386526516957
433.477,0.04784201305940439
433.486,0.047810160853639094
433.509,0.04777830864787391
433.556,0.04774645644210862
433.561,0.04771460423634333
433.566,0.047682752030578146
433.591,0.04765089982481285
433.63,0.04761904761904767
433.633,0.04758719541328238
433.652,0.04755534320751709
433.669,0.047523491001751905
433.72,0.04749163879598661
433.771,0.04745978659022132
433.779,0.04742793438445614
433.82,0.047396082178690846
433.855,0.047364229972925664
433.872,0.04733237776716037
433.922,0.04730052556139508
433.945,0.0472686733556299
433.967,0.047236821149864605
434.001,0.047204968944099424
434.036,0.04717311673833413
434.057,0.04714126453256884
434.115,0.04710941232680366
434.204,0.047077560121038364
434.209,0.04704570791527318
434.228,0.04701385570950789
434.293,0.0469820035037426
434.436,0.046950151297977416
434.463,0.04688644688644694
434.477,0.04685459468068165
434.539,0.04682274247491636
434.579,0.046790890269151175
434.667,0.04675903806338588
434.672,0.04672718585762059
434.784,0.04669533365185541
434.843,0.046663481446090116
434.877,0.046631629240324934
434.946,0.04659977703455964
435.005,0.04656792482879435
435.021,0.04653607262302917
435.024,0.046504220417263875
435.056,0.046472368211498694
435.063,0.0464405160057334
435.086,0.04640866379996811
435.157,0.04637681159420293
435.244,0.046344959388437634
435.34,0.04631310718267245
435.366,0.04628125497690716
435.399,0.04624940277114187
435.438,0.046217550565376686
435.44,0.046185698359611393
435.579,0.0461538461538461
435.635,0.04612199394808092
435.639,0.04609014174231563
435.665,0.046058289536550445
435.777,0.04602643733078515
435.865,0.04599458512501986
435.935,0.04596273291925468
436.078,0.045930880713489386
436.109,0.045899028507724204
436.146,0.04586717630195891
436.148,0.04583532409619362
436.186,0.04580347189042844
436.216,0.045771619684663145
436.228,0.045739767478897964
436.248,0.04570791527313267
436.295,0.04567606306736738
436.297,0.0456442108616022
436.35,0.045612358655836904
436.383,0.04558050645007172
436.438,0.04554865424430643
436.447,0.04551680203854114
436.611,0.045484949832775956
436.636,0.045453097627010663
436.654,0.04542124542124537
436.671,0.04538939321548019
436.699,0.0453575410097149
436.703,0.045325688803949715
436.718,0.04529383659818442
436.737,0.04526198439241913
436.742,0.04523013218665395
436.748,0.045198279980888656
436.749,0.045166427775123474
436.772,0.04513457556935818
436.806,0.04510272336359289
436.849,0.04507087115782771
436.894,0.045039018952062415
436.98,0.045007166746297234
436.987,0.04497531454053194
437.121,0.04494346233476665
437.129,0.04491161012900147
437.153,0.044879757923236174
437.213,0.04484790571747088
437.228,0.0448160535117057
437.358,0.04478420130594041
437.365,0.044752349100175226
437.415,0.044720496894409933
437.486,0.04468864468864464
437.497,0.04465679248287946
437.505,0.04462494027711417
437.506,0.044593088071348985
437.521,0.04456123586558369
437.527,0.0445293836598184
437.541,0.04449753145405322
437.601,0.044465679248287926
437.608,0.044433827042522744
437.724,0.04440197483675745
437.855,0.04437012263099216
437.866,0.04433827042522698
437.875,0.044306418219461685
437.97,0.044274566013696504
437.974,0.04424271380793121
438.032,0.04421086160216592
438.049,0.04417900939640074
438.067,0.044147157190635444
438.135,0.04411530498487015
438.156,0.04408345277910497
438.201,0.04405160057333968
438.234,0.044019748367574496
438.255,0.043987896161809203
438.264,0.04395604395604391
438.285,0.04392419175027873
438.315,0.04389233954451344
438.345,0.043860487338748255
438.351,0.04382863513298296
438.367,0.04379678292721767
438.381,0.04376493072145249
438.405,0.043733078515687196
438.454,0.043701226309922014
438.461,0.04366937410415672
438.524,0.04363752189839143
438.528,0.043573817486860955
438.536,0.04354196528109566
438.557,0.04351011307533048
438.644,0.04347826086956519
438.7,0.04344640866380001
438.724,0.043414556458034714
438.856,0.04338270425226942
438.882,0.04335085204650424
438.927,0.04331899984073895
438.961,0.043287147634973766
439.054,0.043255295429208473
439.055,0.04322344322344318
439.069,0.043191591017678
439.113,0.04315973881191271
439.129,0.043127886606147525
439.186,0.04309603440038223
439.266,0.04303232998885176
439.278,0.043000477783086466
439.294,0.042968625577321284
439.295,0.04293677337155599
439.296,0.0429049211657907
439.323,0.04287306896002552
439.357,0.042841216754260225
439.364,0.04280936454849493
439.403,0.04277751234272975
439.405,0.04274566013696446
439.521,0.04271380793119928
439.522,0.042681955725433984
439.536,0.04265010351966869
439.537,0.04261825131390351
439.552,0.04258639910813822
439.598,0.042554546902373036
439.635,0.042522694696607743
439.643,0.04249084249084245
439.707,0.04245899028507727
439.745,0.04242713807931198
439.76,0.042395285873546795
439.895,0.0423634336677815
439.915,0.04233158146201621
439.973,0.04229972925625103
439.974,0.042267877050485736
439.976,0.04223602484472044
440.014,0.04220417263895526
440.041,0.04217232043318997
440.066,0.04214046822742479
440.149,0.042108616021659495
440.318,0.0420767638158942
440.448,0.04204491161012902
440.518,0.04201305940436373
440.561,0.04198120719859855
440.57,0.041949354992833254
440.61,0.04191750278706796
440.636,0.04188565058130278
440.729,0.04185379837553749
440.808,0.041821946169772306
440.818,0.041790093964007013
440.82,0.04175824175824172
440.827,0.04172638955247654
440.899,0.04169453734671125
440.909,0.041662685140946065
440.919,0.04163083293518077
440.959,0.04159898072941548
440.978,0.0415671285236503
441.039,0.041535276317885006
441.049,0.04150342411211971
441.083,0.04147157190635453
441.189,0.04143971970058924
441.282,0.04140786749482406
441.31,0.041376015289058765
441.311,0.04134416308329347
441.319,0.04131231087752829
441.338,0.041280458671763
441.429,0.04124860646599782
441.576,0.041216754260232524
441.583,0.04118490205446723
441.604,0.04115304984870205
441.646,0.04112119764293676
441.679,0.041089345437171576
441.702,0.041057493231406283
441.735,0.04102564102564099
441.83,0.04099378881987581
441.868,0.04096193661411052
441.889,0.040930084408345224
441.963,0.04089823220258004
442.015,0.04086637999681475
442.178,0.04083452779104957
442.381,0.040802675585284276
442.398,0.04077082337951898
442.465,0.0407389711737538
442.472,0.04070711896798851
442.482,0.04067526676222333
442.491,0.040643414556458035
442.529,0.04061156235069274
442.607,0.04057971014492756
442.675,0.04054785793916227
442.692,0.04051600573339709
442.695,0.040484153527631794
442.822,0.0404523013218665
443.02,0.04042044911610132
443.028,0.04038859691033603
443.047,0.040356744704570846
443.101,0.040324892498805553
443.136,0.04029304029304026
443.207,0.04026118808727508
443.229,0.04022933588150979
443.246,0.040197483675744494
443.273,0.04016563146997931
443.317,0.04013377926421402
443.318,0.04010192705844884
443.331,0.040070074852683546
443.609,0.04003822264691825
443.716,0.04000637044115307
443.717,0.03997451823538778
443.764,0.0399426660296226
443.808,0.039910813823857305
443.83,0.03987896161809201
444.058,0.03984710941232683
444.099,0.03981525720656154
444.194,0.03978340500079636
444.202,0.039751552795031064
444.228,0.03971970058926577
444.243,0.03968784838350059
444.264,0.0396559961777353
444.296,0.039624143971970005
444.297,0.039592291766204823
444.48,0.03956043956043953
444.679,0.03952858735467435
444.688,0.03949673514890906
444.707,0.039464882943143764
444.747,0.03943303073737858
444.814,0.03940117853161329
444.851,0.03936932632584811
444.964,0.039337474120082816
445.059,0.03930562191431752
445.102,0.03927376970855234
445.125,0.03924191750278705
445.127,0.03921006529702187
445.149,0.039178213091256575
445.244,0.03914636088549128
445.267,0.0391145086797261
445.355,0.03908265647396081
445.357,0.03905080426819563
445.437,0.039018952062430334
445.439,0.03898709985666504
445.503,0.03895524765089986
445.549,0.03892339544513457
445.605,0.038891543239369275
445.659,0.038859691033604093
445.762,0.0388278388278388
445.815,0.03879598662207362
445.819,0.03876413441630833
445.823,0.038732282210543034
445.884,0.03870043000477785
446.178,0.03866857779901256
446.198,0.03863672559324738
446.22,0.038604873387482086
446.247,0.03857302118171679
446.456,0.03854116897595161
446.458,0.03850931677018632
446.661,0.03847746456442114
446.823,0.038445612358655845
446.845,0.03841376015289055
446.857,0.03838190794712537
446.872,0.03835005574136008
447.0,0.038318203535594786
447.039,0.038286351329829604
447.061,0.03825449912406431
447.08,0.03822264691829913
447.084,0.03819079471253384
447.244,0.038158942506768545
447.335,0.038127090301003363
447.608,0.03809523809523807
447.725,0.03806338588947289
447.828,0.0380315336837076
447.871,0.037999681477942304
447.977,0.03796782927217712
448.13,0.03793597706641183
448.151,0.03790412486064665
448.216,0.037872272654881356
448.228,0.03784042044911606
448.308,0.03780856824335088
448.314,0.03777671603758559
448.361,0.03774486383182041
448.456,0.037713011626055115
448.505,0.03768115942028982
448.604,0.03764930721452464
448.846,0.03761745500875935
448.853,0.037585602802994056
448.885,0.037553750597228874
448.888,0.03752189839146358
448.89,0.0374900461856984
448.966,0.03745819397993311
448.972,0.037426341774167815
448.994,0.037394489568402633
449.0,0.03736263736263734
449.036,0.03733078515687216
449.088,0.03729893295110687
449.128,0.037267080745341574
449.136,0.03723522853957639
449.271,0.0372033763338111
449.392,0.03717152412804592
449.405,0.037139671922280626
449.424,0.03710781971651533
449.476,0.03707596751075015
449.515,0.03704411530498486
449.535,0.03701226309921957
449.556,0.036980410893454385
449.654,0.03694855868768909
449.787,0.03691670648192391
449.84,0.03688485427615862
449.901,0.036853002070393326
449.903,0.036821149864628144
450.011,0.03678929765886285
450.072,0.03675744545309767
450.08,0.03672559324733238
450.09,0.036693741041567085
450.112,0.036661888835801903
450.146,0.03663003663003661
450.151,0.03659818442427143
450.166,0.03656633221850614
450.177,0.036534480012740844
450.185,0.03650262780697566
450.208,0.03647077560121037
450.228,0.03643892339544519
450.258,0.036407071189679896
450.266,0.0363752189839146
450.277,0.03634336677814942
450.329,0.03631151457238413
450.372,0.03627966236661884
450.385,0.036247810160853655
450.431,0.03621595795508836
450.432,0.03618410574932318
450.433,0.03615225354355789
450.469,0.036120401337792596
450.47,0.036088549132027414
450.504,0.03605669692626212
450.533,0.03602484472049694
450.556,0.03599299251473165
450.587,0.035961140308966355
450.59,0.035929288103201173
450.621,0.03589743589743588
450.637,0.0358655836916707
450.675,0.03583373148590541
450.682,0.035801879280140114
450.713,0.03577002707437493
450.776,0.03573817486860964
450.793,0.03570632266284435
450.81,0.035674470457079166
450.811,0.03564261825131387
450.823,0.03561076604554869
450.916,0.0355789138397834
450.921,0.03554706163401811
450.98,0.035515209428252925
451.03,0.03548335722248763
451.041,0.03545150501672245
451.064,0.03541965281095716
451.101,0.035387800605191866
451.108,0.035355948399426684
451.127,0.03532409619366139
451.226,0.03529224398789621
451.241,0.03526039178213092
451.244,0.035228539576365625
451.33,0.035196687370600444
451.337,0.03516483516483515
451.346,0.03513298295906997
451.352,0.03510113075330468
451.364,0.035069278547539384
451.367,0.0350374263417742
451.387,0.03500557413600891
451.556,0.03497372193024362
451.56,0.034941869724478436
451.605,0.03491001751871314
451.642,0.03487816531294796
451.69,0.03484631310718267
451.703,0.03481446090141738
451.729,0.034782608695652195
451.748,0.0347507564898869
451.932,0.03471890428412172
451.97,0.03468705207835643
452.0,0.034655199872591136
452.095,0.034623347666825954
452.278,0.03459149546106066
452.284,0.03455964325529548
452.344,0.03452779104953019
452.352,0.034495938843764895
452.394,0.034464086637999714
452.447,0.03443223443223442
452.635,0.03440038222646913
452.676,0.03436853002070395
452.686,0.034336677814938654
452.766,0.03430482560917347
452.767,0.03427297340340818
452.816,0.03424112119764289
452.87,0.034209268991877706
452.986,0.03417741678611241
453.148,0.03414556458034723
453.293,0.03411371237458194
453.329,0.03408186016881665
453.48,0.034050007963051465
453.527,0.03401815575728617
453.534,0.03398630355152099
453.552,0.0339544513457557
453.578,0.033922599139990406
453.58,0.033890746934225224
453.63,0.03385889472845993
453.639,0.03382704252269475
453.64,0.03379519031692946
453.74,0.033763338111164165
453.79,0.033731485905398984
453.792,0.03369963369963369
453.821,0.0336677814938684
453.907,0.03363592928810322
453.942,0.033604077082337924
453.966,0.03357222487657274
453.985,0.03354037267080745
454.024,0.03350852046504216
454.082,0.033476668259276976
454.1,0.03344481605351168
454.13,0.0334129638477465
454.139,0.03338111164198121
454.172,0.03334925943621592
454.232,0.033317407230450735
454.259,0.03328555502468544
454.304,0.03325370281892026
454.321,0.03322185061315497
454.342,0.033189998407389676
454.356,0.033158146201624494
454.416,0.0331262939958592
454.476,0.03309444179009391
454.486,0.03306258958432873
454.49,0.033030737378563435
454.495,0.032998885172798254
454.538,0.03296703296703296
454.547,0.03293518076126767
454.613,0.03290332855550249
454.659,0.032871476349737194
454.729,0.03283962414397201
454.749,0.03280777193820672
454.808,0.03277591973244143
454.896,0.032744067526676246
454.935,0.03271221532091095
454.966,0.03268036311514577
455.012,0.03264851090938048
455.046,0.03261665870361519
455.099,0.032584806497850005
455.131,0.03255295429208471
455.147,0.03252110208631953
455.243,0.03248924988055424
455.374,0.032457397674788946
455.44,0.032425545469023764
455.443,0.03239369326325847
455.483,0.03236184105749318
455.487,0.032329988851728
455.562,0.032298136645962705
455.748,0.032266284440197524
455.765,0.03223443223443223
455.86,0.03220258002866694
455.873,0.03217072782290176
455.903,0.032138875617136464
455.913,0.03210702341137128
455.967,0.03207517120560599
456.005,0.0320433189998407
456.099,0.032011466794075516
456.12,0.03197961458831022
456.207,0.03194776238254504
456.227,0.03191591017677975
456.394,0.03188405797101446
456.552,0.031852205765249275
456.568,0.03182035355948398
456.685,0.03178850135371869
456.799,0.03175664914795351
456.841,0.031724796942188216
457.008,0.031692944736423034
457.079,0.03166109253065774
457.146,0.03162924032489245
457.167,0.03159738811912727
457.17,0.031565535913361975
457.182,0.031533683707596794
457.22,0.0315018315018315
457.263,0.03146997929606621
457.346,0.03143812709030103
457.508,0.031406274884535734
457.528,0.03137442267877055
457.534,0.03134257047300526
457.552,0.03131071826723997
457.748,0.031278866061474786
457.779,0.031247013855709493
457.78,0.031215161649944312
457.795,0.03118330944417902
457.805,0.031151457238413727
457.807,0.031119605032648545
457.929,0.031087752826883253
457.985,0.03105590062111796
458.059,0.03102404841535278
458.11,0.030992196209587486
458.176,0.030960344003822304
458.21,0.030928491798057012
458.215,0.03089663959229172
458.313,0.030864787386526538
458.478,0.030832935180761245
458.64,0.030801082974996064
458.664,0.03076923076923077
458.7,0.03073737856346548
458.728,0.030705526357700297
458.817,0.030673674151935004
458.825,0.030641821946169823
458.855,0.03060996974040453
458.933,0.030578117534639238
458.94,0.030546265328874056
458.963,0.030514413123108763
459.073,0.03048256091734347
459.074,0.03045070871157829
459.131,0.030418856505812997
459.15,0.030387004300047815
459.331,0.030355152094282523
459.49,0.03032329988851723
459.525,0.03029144768275205
459.878,0.030259595476986756
459.93,0.030195891065456282
460.001,0.03016403885969099
460.021,0.030132186653925808
460.062,0.030100334448160515
460.134,0.030068482242395334
460.175,0.03003663003663004
460.185,0.03000477783086475
460.191,0.029972925625099567
460.195,0.029941073419334274
460.224,0.029909221213569093
460.226,0.0298773690078038
460.255,0.029845516802038508
460.28,0.029813664596273326
460.309,0.029781812390508033
460.334,0.02974996018474274
460.408,0.02971810797897756
460.416,0.029686255773212267
460.538,0.029654403567447085
460.546,0.029622551361681793
460.554,0.0295906991559165
460.567,0.02955884695015132
460.578,0.029526994744386026
460.639,0.029495142538620844
460.661,0.029463290332855552
460.697,0.02943143812709026
460.774,0.029399585921325078
460.82,0.029367733715559785
460.868,0.029335881509794604
460.875,0.02930402930402931
460.894,0.02927217709826402
461.016,0.029240324892498837
461.018,0.029208472686733544
461.081,0.02917662048096825
461.136,0.02914476827520307
461.143,0.029112916069437778
461.177,0.029081063863672596
461.233,0.029049211657907303
461.319,0.02901735945214201
461.326,0.02898550724637683
461.383,0.028953655040611537
461.391,0.028921802834846355
461.394,0.028889950629081063
461.403,0.02882624621755059
461.428,0.028794394011785296
461.452,0.028762541806020114
461.455,0.028730689600254822
461.523,0.02869883739448953
461.529,0.028666985188724348
461.599,0.028635132982959055
461.764,0.028603280777193874
461.829,0.02857142857142858
461.958,0.02853957636566329
462.01,0.028507724159898107
462.07,0.028475871954132814
462.136,0.02844401974836752
462.153,0.02841216754260234
462.177,0.028380315336837048
462.251,0.028348463131071866
462.328,0.028316610925306573
462.359,0.02828475871954128
462.46,0.0282529065137761
462.471,0.028221054308010807
462.588,0.028189202102245625
462.604,0.028157349896480333
462.636,0.02812549769071504
462.691,0.02809364548494986
462.699,0.028061793279184566
462.721,0.028029941073419384
462.745,0.027998088867654092
463.022,0.0279662366618888
463.098,0.027934384456123618
463.158,0.027902532250358325
463.226,0.027870680044593144
463.258,0.02783882783882785
463.342,0.02780697563306256
463.411,0.027775123427297377
463.442,0.027743271221532084
463.587,0.02771141901576679
463.745,0.02767956681000161
463.752,0.027647714604236318
463.76,0.027615862398471136
463.766,0.027584010192705843
463.78,0.02755215798694055
463.96,0.02752030578117537
464.079,0.027488453575410077
464.086,0.027456601369644895
464.112,0.027424749163879603
464.126,0.02739289695811431
464.162,0.02736104475234913
464.178,0.027329192546583836
464.179,0.027297340340818654
464.228,0.027265488135053362
464.238,0.02723363592928807
464.336,0.027201783723522888
464.412,0.027169931517757595
464.488,0.027138079311992303
464.494,0.02710622710622712
464.506,0.02707437490046183
464.645,0.027042522694696647
464.674,0.027010670488931354
464.681,0.02697881828316606
464.724,0.02694696607740088
464.818,0.026915113871635588
465.01,0.026883261665870406
465.101,0.026851409460105113
465.108,0.02681955725433982
465.111,0.02678770504857464
465.146,0.026755852842809347
465.288,0.026724000637044165
465.357,0.026692148431278873
465.391,0.02666029622551358
465.493,0.0266284440197484
465.56,0.026596591813983106
465.612,0.026564739608217924
465.65,0.026532887402452632
465.679,0.02650103519668734
465.867,0.026469182990922158
465.902,0.026437330785156865
466.033,0.026405478579391573
466.062,0.02637362637362639
466.167,0.0263417741678611
466.221,0.026309921962095917
466.244,0.026278069756330624
466.324,0.02624621755056533
466.352,0.02621436534480015
466.359,0.026182513139034858
466.392,0.026150660933269676
466.419,0.026118808727504383
466.639,0.02608695652173909
466.801,0.02605510431597391
466.814,0.026023252110208617
466.929,0.025991399904443435
467.12,0.025959547698678143
467.255,0.02592769549291285
467.306,0.02589584328714767
467.416,0.025863991081382376
467.445,0.025832138875617083
467.446,0.025800286669851902
467.453,0.02576843446408661
467.459,0.025736582258321428
467.484,0.025704730052556135
467.492,0.025672877846790843
467.647,0.02564102564102566
467.73,0.02560917343526037
467.769,0.025577321229495187
467.821,0.025545469023729894
467.873,0.0255136168179646
467.891,0.02548176461219942
467.927,0.025449912406434128
468.019,0.025418060200668946
468.049,0.025386207994903653
468.103,0.02535435578913836
468.105,0.02532250358337318
468.127,0.025290651377607887
468.167,0.025258799171842705
468.184,0.025226946966077413
468.187,0.02519509476031212
468.31,0.02516324255454694
468.341,0.025131390348781646
468.381,0.025099538143016353
468.411,0.025067685937251172
