rtt,perc_gte
357.724,0.2304204918961804
357.742,0.2303071517624391
357.75,0.23019381162869768
357.767,0.23008047149495636
357.774,0.22996713136121505
357.869,0.22985379122747363
357.883,0.2297404510937323
357.889,0.2296271109599909
357.944,0.22951377082624957
357.964,0.22940043069250826
358.001,0.22928709055876684
358.085,0.22917375042502552
358.233,0.2290604102912841
358.268,0.2289470701575428
358.289,0.22883373002380147
358.317,0.22872038989006005
358.336,0.22860704975631874
358.36,0.2284937096225773
358.387,0.228380369488836
358.404,0.22826702935509469
358.511,0.22815368922135326
358.523,0.22804034908761195
358.571,0.22792700895387052
358.593,0.2278136688201292
358.603,0.2277003286863879
358.607,0.22758698855264647
358.733,0.22747364841890516
358.764,0.22736030828516374
358.803,0.22724696815142242
358.804,0.2271336280176811
358.865,0.2270202878839397
358.881,0.22690694775019837
359.009,0.22679360761645695
359.043,0.22668026748271564
359.082,0.22656692734897432
359.109,0.2264535872152329
359.142,0.22634024708149159
359.148,0.22622690694775016
359.164,0.22611356681400885
359.19,0.22600022668026754
359.242,0.2258868865465261
359.246,0.2257735464127848
359.334,0.22566020627904337
359.351,0.22554686614530206
359.382,0.22543352601156075
359.502,0.22532018587781932
359.508,0.225206845744078
359.59,0.22509350561033659
359.719,0.22498016547659527
360.064,0.22486682534285396
360.107,0.22475348520911254
360.144,0.22464014507537122
360.173,0.2245268049416298
360.181,0.22441346480788849
360.234,0.22430012467414706
360.245,0.22418678454040575
360.344,0.22407344440666443
360.351,0.223960104272923
360.513,0.2238467641391817
360.6,0.22373342400544027
360.611,0.22362008387169896
360.656,0.22350674373795765
360.74,0.22339340360421622
360.749,0.2232800634704749
360.787,0.22316672333673349
360.863,0.22305338320299217
360.901,0.22294004306925086
360.973,0.22282670293550944
361.013,0.22271336280176812
361.027,0.2226000226680267
361.042,0.22248668253428538
361.087,0.22237334240054407
361.163,0.22226000226680265
361.175,0.22214666213306133
361.315,0.2220333219993199
361.359,0.2219199818655786
361.398,0.22180664173183728
361.431,0.22169330159809586
361.478,0.22157996146435455
361.494,0.22146662133061312
361.664,0.2213532811968718
361.688,0.2212399410631305
361.757,0.22112660092938907
361.761,0.22101326079564776
361.874,0.22089992066190633
361.938,0.22078658052816502
361.97,0.2206732403944237
361.975,0.22055990026068228
361.977,0.22044656012694097
361.985,0.22033321999319955
362.078,0.22021987985945823
362.104,0.22010653972571692
362.15,0.2199931995919755
362.152,0.21987985945823418
362.197,0.21976651932449276
362.268,0.21965317919075145
362.372,0.21953983905701013
362.389,0.2194264989232687
362.455,0.2193131587895274
362.459,0.21919981865578597
362.469,0.21908647852204466
362.505,0.21897313838830335
362.527,0.21885979825456192
362.642,0.2187464581208206
362.783,0.21863311798707918
362.833,0.21851977785333787
362.872,0.21840643771959656
362.893,0.21829309758585513
363.146,0.21817975745211382
363.279,0.2180664173183724
363.295,0.21795307718463108
363.389,0.21783973705088977
363.401,0.21772639691714835
363.434,0.21761305678340703
363.48,0.2174997166496656
363.668,0.2173863765159243
363.726,0.21727303638218298
363.815,0.21715969624844156
363.823,0.21704635611470025
363.846,0.21693301598095882
363.88,0.2168196758472175
363.933,0.2167063357134762
363.992,0.21659299557973477
364.064,0.21647965544599346
364.106,0.21636631531225203
364.115,0.21625297517851072
364.134,0.2161396350447694
364.143,0.21602629491102798
364.288,0.21591295477728667
364.313,0.21579961464354525
364.359,0.21568627450980393
364.408,0.2155729343760625
364.518,0.2154595942423212
364.566,0.21534625410857988
364.636,0.21523291397483846
364.759,0.21511957384109714
364.772,0.21500623370735572
364.834,0.2148928935736144
364.865,0.2147795534398731
364.925,0.21466621330613167
365.0,0.21455287317239036
365.058,0.21443953303864893
365.342,0.21432619290490762
365.412,0.2142128527711663
365.434,0.21409951263742488
365.5,0.21398617250368357
365.526,0.21387283236994215
365.615,0.21375949223620083
365.616,0.21364615210245952
365.67,0.2135328119687181
365.739,0.21341947183497678
365.754,0.21330613170123536
365.761,0.21319279156749404
365.803,0.21307945143375273
365.826,0.2129661113000113
365.884,0.21285277116627
366.094,0.21273943103252857
366.152,0.21262609089878726
366.244,0.21251275076504594
366.254,0.21239941063130452
366.264,0.2122860704975632
366.309,0.21217273036382178
366.435,0.21205939023008047
366.501,0.21194605009633916
366.519,0.21183270996259773
366.565,0.21171936982885642
366.598,0.211606029695115
366.672,0.21149268956137368
366.697,0.21137934942763237
366.743,0.21126600929389094
366.844,0.21115266916014963
366.851,0.2110393290264082
366.852,0.2109259888926669
366.958,0.21081264875892558
366.967,0.21069930862518416
367.049,0.21058596849144284
367.069,0.21047262835770142
367.089,0.2102459480902188
367.127,0.21013260795647737
367.132,0.21001926782273606
367.238,0.20990592768899463
367.291,0.20979258755525332
367.314,0.209679247421512
367.358,0.20956590728777058
367.361,0.20945256715402927
367.38,0.20933922702028784
367.446,0.20922588688654653
367.468,0.20911254675280522
367.516,0.2089992066190638
367.662,0.20888586648532248
367.804,0.20877252635158106
367.88,0.20865918621783974
367.896,0.20854584608409843
367.91,0.208432505950357
368.001,0.2083191658166157
368.07,0.20820582568287427
368.101,0.20809248554913296
368.125,0.20797914541539164
368.154,0.20786580528165022
368.169,0.2077524651479089
368.263,0.20763912501416748
368.309,0.20752578488042617
368.34,0.20741244474668485
368.396,0.20729910461294343
368.405,0.20718576447920212
368.437,0.2070724243454607
368.469,0.20695908421171938
368.49,0.20684574407797807
368.549,0.20673240394423664
368.552,0.20661906381049533
368.607,0.2065057236767539
368.695,0.2063923835430126
368.71,0.20627904340927117
368.843,0.20616570327552985
368.858,0.20605236314178854
368.897,0.20593902300804712
369.02,0.2058256828743058
369.083,0.20571234274056438
369.119,0.20559900260682307
369.164,0.20548566247308175
369.342,0.20537232233934033
369.353,0.20525898220559902
369.414,0.2051456420718576
369.457,0.20503230193811628
369.496,0.20491896180437497
369.543,0.20480562167063354
369.641,0.20469228153689223
369.783,0.2045789414031508
369.875,0.2044656012694095
369.887,0.20435226113566818
369.942,0.20423892100192675
370.023,0.20412558086818544
370.094,0.20401224073444402
370.098,0.2038989006007027
370.109,0.2037855604669614
370.213,0.20367222033321997
370.232,0.20355888019947865
370.252,0.20344554006573723
370.259,0.20333219993199592
370.459,0.2032188597982546
370.519,0.20310551966451318
370.555,0.20299217953077187
370.626,0.20287883939703044
370.669,0.20276549926328913
370.69,0.20265215912954782
370.78,0.2025388189958064
370.841,0.20242547886206508
370.861,0.20231213872832365
370.87,0.20219879859458234
370.957,0.20208545846084103
371.206,0.2019721183270996
371.296,0.2018587781933583
371.319,0.20174543805961687
371.328,0.20163209792587555
371.452,0.20151875779213424
371.513,0.20140541765839282
371.569,0.20117873739091008
371.726,0.20106539725716877
371.806,0.20095205712342745
371.808,0.20083871698968603
372.019,0.20072537685594471
372.09,0.2006120367222033
372.128,0.20049869658846198
372.296,0.20038535645472066
372.379,0.20027201632097924
372.493,0.20015867618723793
372.512,0.2000453360534965
372.825,0.1999319959197552
372.938,0.19981865578601388
372.943,0.19970531565227245
372.974,0.19959197551853114
373.194,0.19947863538478972
373.264,0.1993652952510484
373.322,0.1992519551173071
373.383,0.19913861498356566
373.435,0.19902527484982435
373.582,0.19891193471608293
373.591,0.19879859458234161
373.806,0.1986852544486003
373.887,0.19857191431485888
373.892,0.19845857418111756
373.893,0.19834523404737614
373.917,0.19823189391363483
373.948,0.1981185537798935
374.105,0.1980052136461521
374.109,0.19789187351241078
374.143,0.19777853337866935
374.208,0.19766519324492804
374.276,0.19755185311118673
374.315,0.1974385129774453
374.379,0.197325172843704
374.395,0.19721183270996256
374.489,0.19709849257622125
374.561,0.19698515244247983
374.728,0.19687181230873851
374.815,0.1967584721749972
374.861,0.19653179190751446
374.943,0.19641845177377304
374.978,0.19630511164003173
375.047,0.1961917715062904
375.367,0.196078431372549
375.451,0.19596509123880768
375.499,0.19585175110506625
375.51,0.19573841097132494
375.517,0.19562507083758363
375.54,0.1955117307038422
376.175,0.1953983905701009
376.196,0.19528505043635946
376.476,0.19517171030261815
376.478,0.19505837016887684
376.609,0.1949450300351354
376.704,0.1948316899013941
377.305,0.19471834976765268
377.584,0.19460500963391136
377.657,0.19449166950017005
377.811,0.19437832936642863
377.971,0.1942649892326873
378.079,0.1941516490989459
378.209,0.19403830896520458
378.228,0.19392496883146326
378.409,0.19381162869772184
378.543,0.19369828856398053
378.611,0.1935849484302391
378.666,0.1934716082964978
378.755,0.19335826816275647
378.824,0.19324492802901505
378.89,0.19313158789527374
379.016,0.1930182477615323
379.077,0.192904907627791
379.287,0.1927915674940497
379.359,0.19267822736030826
379.361,0.19256488722656695
379.379,0.19245154709282553
379.389,0.1923382069590842
379.608,0.1922248668253429
379.85,0.19211152669160148
379.856,0.19199818655786016
379.962,0.19188484642411874
380.09,0.19177150629037742
380.125,0.1916581661566361
380.416,0.1915448260228947
380.469,0.19143148588915337
380.52,0.19131814575541195
380.826,0.19120480562167064
380.959,0.19109146548792932
380.971,0.1909781253541879
380.975,0.1908647852204466
381.014,0.19075144508670516
381.374,0.19063810495296385
381.414,0.19052476481922254
381.5,0.1904114246854811
381.6,0.1902980845517398
381.745,0.19018474441799837
381.769,0.19007140428425706
381.923,0.18995806415051575
382.071,0.18984472401677432
382.088,0.189731383883033
382.268,0.1896180437492916
382.372,0.18950470361555027
382.466,0.18939136348180896
382.63,0.18927802334806754
382.758,0.18916468321432622
382.95,0.1890513430805848
383.081,0.1889380029468435
383.19,0.18882466281310217
383.279,0.18871132267936075
383.319,0.18859798254561944
383.325,0.188484642411878
383.559,0.1883713022781367
383.754,0.18825796214439539
383.889,0.18814462201065396
383.95,0.18803128187691265
383.991,0.18791794174317122
384.037,0.1878046016094299
384.164,0.1876912614756885
384.336,0.18757792134194717
384.695,0.18746458120820586
384.795,0.18735124107446444
384.91,0.18723790094072312
385.196,0.1871245608069817
385.205,0.18701122067324039
385.29,0.18689788053949907
385.473,0.18678454040575765
385.522,0.18667120027201634
385.553,0.1865578601382749
385.642,0.1864445200045336
385.663,0.18633117987079229
385.848,0.18621783973705086
385.875,0.18610449960330955
385.885,0.18599115946956812
385.946,0.1858778193358268
385.959,0.1857644792020855
386.014,0.18565113906834407
386.094,0.18553779893460276
386.098,0.18542445880086134
386.121,0.18531111866712002
386.134,0.1851977785333787
386.264,0.18508443839963729
386.379,0.18497109826589597
386.404,0.18485775813215455
386.565,0.18474441799841324
386.773,0.18463107786467192
386.841,0.1845177377309305
386.884,0.18440439759718918
386.935,0.18429105746344776
386.974,0.18417771732970645
387.126,0.18406437719596513
387.588,0.1839510370622237
387.677,0.1838376969284824
387.686,0.18372435679474097
387.855,0.18361101666099966
387.921,0.18349767652725835
388.099,0.18338433639351692
388.163,0.1832709962597756
388.43,0.18315765612603419
388.605,0.18304431599229287
388.703,0.18293097585855156
388.852,0.18281763572481013
388.871,0.18270429559106882
388.896,0.1825909554573274
388.94,0.18247761532358608
388.982,0.18236427518984477
388.995,0.18225093505610335
389.049,0.18213759492236203
389.127,0.1820242547886206
389.252,0.1819109146548793
389.456,0.18179757452113798
389.544,0.18168423438739656
389.598,0.18157089425365525
389.761,0.18145755411991382
390.011,0.1813442139861725
390.024,0.1812308738524312
390.117,0.18111753371868977
390.122,0.18100419358494846
390.233,0.18089085345120703
390.388,0.18077751331746572
390.501,0.1806641731837244
390.582,0.18055083304998298
390.644,0.18043749291624167
390.651,0.18032415278250025
390.896,0.18021081264875893
390.935,0.18009747251501762
391.054,0.1799841323812762
391.111,0.17987079224753488
391.141,0.17975745211379346
391.396,0.17953077184631083
391.57,0.1794174317125694
391.803,0.1793040915788281
392.235,0.17919075144508667
392.346,0.17907741131134536
392.384,0.17896407117760404
392.429,0.17885073104386262
392.797,0.1787373909101213
393.009,0.17862405077637988
393.01,0.17851071064263857
393.384,0.17839737050889715
393.442,0.17828403037515583
393.527,0.17817069024141452
393.796,0.1780573501076731
393.868,0.17794400997393178
394.007,0.17783066984019036
394.154,0.17771732970644905
394.197,0.17760398957270773
394.252,0.1774906494389663
394.384,0.177377309305225
394.413,0.17726396917148357
394.539,0.17715062903774226
394.544,0.17703728890400094
394.748,0.17692394877025952
394.757,0.1768106086365182
394.838,0.17669726850277678
395.165,0.17658392836903547
395.306,0.17647058823529416
395.381,0.17635724810155273
395.431,0.17624390796781142
395.476,0.17613056783407
395.649,0.17601722770032868
395.985,0.17590388756658737
396.233,0.17579054743284594
396.378,0.17567720729910463
396.457,0.1755638671653632
396.794,0.1754505270316219
396.838,0.17533718689788058
396.967,0.17522384676413916
397.56,0.17511050663039784
397.715,0.17499716649665642
398.042,0.1748838263629151
398.675,0.1747704862291738
399.135,0.17465714609543237
399.339,0.17454380596169106
399.357,0.17443046582794963
399.36,0.17431712569420832
399.52,0.174203785560467
399.705,0.17409044542672558
399.972,0.17397710529298427
399.995,0.17386376515924284
400.278,0.17375042502550153
400.312,0.17363708489176022
400.864,0.1735237447580188
401.06,0.17341040462427748
401.492,0.17329706449053606
402.161,0.17318372435679474
402.233,0.17307038422305343
402.238,0.172957044089312
402.37,0.1728437039555707
402.568,0.17273036382182927
402.905,0.17261702368808796
403.219,0.17250368355434664
403.231,0.17239034342060522
403.299,0.1722770032868639
403.709,0.17216366315312248
403.878,0.17205032301938117
404.348,0.17193698288563986
404.432,0.17182364275189843
404.482,0.17171030261815712
404.528,0.1715969624844157
404.653,0.17148362235067438
404.708,0.17137028221693307
405.004,0.17125694208319164
405.162,0.17114360194945033
405.35,0.1710302618157089
405.904,0.1709169216819676
406.403,0.17080358154822628
406.473,0.17069024141448486
406.506,0.17057690128074354
406.763,0.17046356114700212
406.805,0.1703502210132608
407.426,0.1702368808795195
407.641,0.17012354074577807
407.676,0.17001020061203675
407.682,0.16989686047829533
407.814,0.16978352034455402
407.979,0.1696701802108126
408.447,0.16955684007707128
408.458,0.16944349994332997
408.491,0.16933015980958854
408.767,0.16921681967584723
409.171,0.1691034795421058
409.172,0.1689901394083645
409.327,0.16887679927462318
409.384,0.16876345914088176
409.404,0.16865011900714044
409.462,0.16853677887339902
409.543,0.1684234387396577
409.589,0.1683100986059164
409.599,0.16819675847217497
409.622,0.16808341833843365
409.873,0.16797007820469223
409.976,0.16785673807095092
410.183,0.1677433979372096
410.41,0.16763005780346818
410.705,0.16751671766972687
410.773,0.16740337753598544
410.929,0.16729003740224413
411.11,0.16717669726850282
411.247,0.1670633571347614
411.304,0.16695001700102008
411.339,0.16683667686727865
411.379,0.16672333673353734
411.484,0.16660999659979603
411.544,0.1664966564660546
411.607,0.1663833163323133
411.696,0.16626997619857187
411.845,0.16615663606483055
411.917,0.16604329593108924
411.932,0.16592995579734782
412.022,0.1658166156636065
412.073,0.16570327552986508
412.076,0.16558993539612377
412.125,0.16547659526238245
412.438,0.16536325512864103
412.454,0.16524991499489972
412.508,0.1651365748611583
412.528,0.16502323472741698
412.557,0.16490989459367567
412.723,0.16479655445993424
412.969,0.16468321432619293
412.99,0.1645698741924515
413.094,0.1644565340587102
413.424,0.16434319392496888
413.434,0.16422985379122745
413.519,0.16411651365748614
413.731,0.16400317352374472
413.764,0.1638898333900034
413.773,0.1637764932562621
413.82,0.16366315312252067
413.84,0.16354981298877935
413.855,0.16343647285503793
413.993,0.16332313272129662
414.051,0.1632097925875553
414.177,0.16309645245381388
414.397,0.16298311232007257
414.52,0.16286977218633114
414.526,0.16275643205258983
414.616,0.16264309191884851
414.651,0.1625297517851071
414.785,0.16241641165136578
415.244,0.16230307151762435
415.258,0.16218973138388304
415.268,0.16207639125014173
415.332,0.1619630511164003
415.392,0.161849710982659
415.43,0.16173637084891757
415.493,0.16162303071517625
415.508,0.16150969058143494
415.573,0.16139635044769352
415.773,0.1612830103139522
415.8,0.16116967018021078
416.047,0.16105633004646946
416.133,0.16094298991272815
416.205,0.16082964977898673
416.209,0.16071630964524541
416.422,0.160602969511504
416.479,0.16048962937776268
416.662,0.16037628924402125
416.883,0.16026294911027994
416.892,0.16014960897653863
416.941,0.1600362688427972
417.331,0.1599229287090559
417.429,0.15980958857531447
417.439,0.15969624844157315
417.443,0.15958290830783184
417.615,0.15946956817409041
417.63,0.1593562280403491
417.733,0.15924288790660768
417.755,0.15912954777286636
417.808,0.15901620763912505
417.828,0.15890286750538363
417.841,0.15878952737164231
417.94,0.1586761872379009
418.007,0.15856284710415958
418.02,0.15844950697041826
418.056,0.15833616683667684
418.229,0.15822282670293553
418.237,0.1581094865691941
418.357,0.1579961464354528
418.416,0.15788280630171148
418.597,0.15776946616797005
418.655,0.15765612603422874
418.671,0.15754278590048731
418.725,0.157429445766746
418.771,0.1573161056330047
418.775,0.15720276549926326
418.872,0.15708942536552195
418.99,0.15697608523178053
419.017,0.1568627450980392
419.058,0.1567494049642979
419.115,0.15663606483055648
419.196,0.15652272469681516
419.207,0.15640938456307374
419.429,0.15629604442933243
419.43,0.1561827042955911
419.52,0.1560693641618497
419.704,0.15595602402810838
419.734,0.15584268389436695
419.78,0.15572934376062564
419.784,0.15561600362688432
419.89,0.1555026634931429
419.95,0.1553893233594016
419.984,0.15527598322566016
420.002,0.15516264309191885
420.037,0.15504930295817754
420.12,0.1549359628244361
420.234,0.1548226226906948
420.238,0.15470928255695338
420.277,0.15459594242321206
420.309,0.15448260228947075
420.372,0.15436926215572933
420.438,0.154255922021988
420.448,0.1541425818882466
420.504,0.15402924175450527
420.544,0.15391590162076396
420.553,0.15380256148702254
420.588,0.15368922135328122
420.686,0.1535758812195398
420.699,0.1534625410857985
420.714,0.15334920095205717
420.9,0.15323586081831575
420.922,0.15312252068457444
420.938,0.153009180550833
420.956,0.1528958404170917
420.993,0.1527825002833504
420.997,0.15266916014960896
421.076,0.15255582001586765
421.143,0.15244247988212623
421.182,0.1523291397483849
421.288,0.1522157996146436
421.352,0.15210245948090217
421.357,0.15198911934716086
421.372,0.15187577921341944
421.514,0.15176243907967812
421.609,0.1516490989459368
421.759,0.1515357588121954
421.784,0.15142241867845407
421.802,0.15130907854471265
421.84,0.15119573841097134
422.048,0.1510823982772299
422.062,0.1509690581434886
422.205,0.15085571800974729
422.209,0.15074237787600586
422.313,0.15062903774226455
422.342,0.15051569760852312
422.35,0.1504023574747818
422.376,0.1502890173410405
422.4,0.15017567720729907
422.478,0.15006233707355776
422.509,0.14994899693981634
422.554,0.14983565680607502
422.607,0.1497223166723337
422.676,0.1496089765385923
422.703,0.14949563640485097
422.712,0.14938229627110955
422.718,0.14926895613736824
422.743,0.14915561600362692
422.754,0.1490422758698855
422.759,0.14892893573614419
422.822,0.14881559560240276
422.864,0.14870225546866145
423.011,0.14858891533492014
423.02,0.1484755752011787
423.025,0.1483622350674374
423.049,0.14824889493369597
423.096,0.14813555479995466
423.149,0.14802221466621335
423.188,0.14790887453247192
423.19,0.1477955343987306
423.193,0.14768219426498919
423.212,0.14756885413124787
423.288,0.14745551399750656
423.313,0.14734217386376514
423.314,0.14722883373002382
423.316,0.1471154935962824
423.33,0.14700215346254109
423.4,0.14688881332879977
423.47,0.14677547319505835
423.512,0.14666213306131703
423.547,0.1465487929275756
423.617,0.1464354527938343
423.62,0.14632211266009298
423.631,0.14620877252635156
423.639,0.14609543239261025
423.669,0.14598209225886882
423.717,0.1458687521251275
423.747,0.1457554119913862
423.761,0.14564207185764477
423.762,0.14552873172390346
423.864,0.14541539159016204
423.875,0.14530205145642072
423.876,0.1451887113226794
423.925,0.14507537118893798
423.931,0.14496203105519667
423.965,0.14484869092145525
424.009,0.14473535078771393
424.074,0.14462201065397262
424.079,0.1445086705202312
424.096,0.14439533038648988
424.152,0.14428199025274846
424.276,0.14416865011900715
424.283,0.14405530998526583
424.385,0.1439419698515244
424.412,0.1438286297177831
424.419,0.14371528958404167
424.437,0.14360194945030036
424.465,0.14348860931655905
424.488,0.14337526918281762
424.497,0.1432619290490763
424.513,0.14314858891533488
424.524,0.14303524878159357
424.594,0.14292190864785226
424.659,0.14280856851411083
424.756,0.14269522838036952
424.763,0.1425818882466281
424.803,0.14246854811288678
424.828,0.14235520797914547
424.87,0.14224186784540405
424.873,0.14212852771166273
424.975,0.1420151875779213
424.984,0.14190184744418
424.985,0.14178850731043857
424.99,0.14167516717669726
425.04,0.14156182704295595
425.043,0.14144848690921452
425.073,0.1413351467754732
425.12,0.14122180664173178
425.136,0.14110846650799047
425.23,0.14099512637424916
425.231,0.14088178624050773
425.248,0.14076844610676642
425.284,0.140655105973025
425.341,0.14054176583928368
425.382,0.14042842570554237
425.412,0.14031508557180095
425.516,0.14020174543805963
425.523,0.1400884053043182
425.682,0.1399750651705769
425.766,0.13986172503683558
425.769,0.13974838490309416
425.82,0.13963504476935285
425.838,0.13952170463561142
425.839,0.1394083645018701
425.846,0.1392950243681288
425.858,0.13918168423438737
425.875,0.13906834410064606
425.987,0.13895500396690463
426.053,0.13884166383316332
426.054,0.138728323699422
426.079,0.13861498356568058
426.172,0.13850164343193927
426.173,0.13838830329819785
426.192,0.13827496316445653
426.194,0.13816162303071522
426.221,0.1380482828969738
426.233,0.13793494276323248
426.246,0.13782160262949106
426.271,0.13770826249574974
426.291,0.13759492236200843
426.294,0.137481582228267
426.296,0.1373682420945257
426.307,0.13725490196078427
426.344,0.13714156182704296
426.367,0.13702822169330164
426.374,0.13691488155956022
426.377,0.1368015414258189
426.404,0.13668820129207748
426.416,0.13657486115833617
426.451,0.13646152102459486
426.468,0.13634818089085343
426.476,0.13623484075711212
426.495,0.1361215006233707
426.52,0.13600816048962938
426.542,0.13589482035588807
426.596,0.13578148022214664
426.642,0.13566814008840533
426.668,0.1355547999546639
426.684,0.1354414598209226
426.685,0.13532811968718128
426.694,0.13521477955343986
426.762,0.13510143941969854
426.799,0.13498809928595712
426.835,0.1348747591522158
426.842,0.1347614190184745
426.848,0.13464807888473307
426.892,0.13453473875099176
426.953,0.13442139861725033
426.968,0.13430805848350902
427.003,0.1341947183497677
427.014,0.13408137821602628
427.086,0.13396803808228497
427.14,0.13385469794854354
427.146,0.13374135781480223
427.147,0.13362801768106092
427.166,0.1335146775473195
427.169,0.13340133741357818
427.17,0.13328799727983676
427.191,0.13317465714609544
427.199,0.13306131701235413
427.201,0.1329479768786127
427.298,0.1328346367448714
427.369,0.13272129661112997
427.381,0.13260795647738866
427.386,0.13249461634364723
427.479,0.13238127620990592
427.505,0.1322679360761646
427.528,0.13215459594242318
427.529,0.13204125580868187
427.582,0.13192791567494044
427.6,0.13181457554119913
427.638,0.13170123540745782
427.653,0.1315878952737164
427.658,0.13147455513997508
427.679,0.13136121500623366
427.692,0.13124787487249234
427.7,0.13113453473875103
427.702,0.1310211946050096
427.705,0.1309078544712683
427.715,0.13079451433752687
427.725,0.13068117420378556
427.726,0.13056783407004424
427.732,0.13045449393630282
427.749,0.1303411538025615
427.769,0.13022781366882008
427.787,0.13011447353507877
427.798,0.13000113340133745
427.803,0.12988779326759603
427.821,0.12977445313385472
427.828,0.1296611130001133
427.834,0.12954777286637198
427.882,0.12943443273263067
427.888,0.12932109259888924
427.895,0.12920775246514793
427.901,0.1290944123314065
427.944,0.1289810721976652
427.949,0.12886773206392388
427.972,0.12875439193018245
427.987,0.12864105179644114
428.05,0.12852771166269972
428.073,0.1284143715289584
428.091,0.1283010313952171
428.097,0.12818769126147567
428.099,0.12807435112773435
428.126,0.12796101099399293
428.13,0.12784767086025162
428.151,0.1277343307265103
428.193,0.12762099059276888
428.267,0.12750765045902757
428.292,0.12739431032528614
428.296,0.12728097019154483
428.303,0.12716763005780352
428.329,0.1270542899240621
428.34,0.12694094979032078
428.406,0.12682760965657935
428.423,0.12671426952283804
428.539,0.12660092938909673
428.554,0.126374249121614
428.555,0.12626090898787257
428.562,0.12614756885413125
428.576,0.12603422872038994
428.621,0.12592088858664852
428.644,0.1258075484529072
428.674,0.12569420831916578
428.677,0.12558086818542447
428.692,0.12546752805168315
428.699,0.12535418791794173
428.732,0.12524084778420042
428.743,0.125127507650459
428.751,0.12490082738297636
428.765,0.12478748724923494
428.785,0.12467414711549363
428.801,0.1245608069817522
428.817,0.12444746684801089
428.839,0.12433412671426958
428.85,0.12422078658052815
428.86,0.12410744644678684
428.866,0.12399410631304542
428.882,0.1238807661793041
428.907,0.12376742604556268
428.909,0.12365408591182137
428.916,0.12354074577808005
428.928,0.12342740564433863
428.941,0.12331406551059731
428.947,0.12320072537685589
429.031,0.12308738524311458
429.087,0.12297404510937326
429.122,0.12286070497563184
429.124,0.12274736484189053
429.143,0.1226340247081491
429.159,0.12252068457440779
429.183,0.12240734444066648
429.204,0.12229400430692505
429.207,0.12218066417318374
429.212,0.12206732403944232
429.222,0.121953983905701
429.238,0.12184064377195969
429.249,0.12172730363821826
429.255,0.12161396350447695
429.277,0.12150062337073553
429.287,0.1212739431032529
429.308,0.12116060296951148
429.336,0.12104726283577016
429.344,0.12093392270202874
429.369,0.12082058256828743
429.384,0.12070724243454611
429.399,0.12059390230080469
429.415,0.12048056216706338
429.433,0.12036722203332195
429.474,0.12025388189958064
429.481,0.12014054176583933
429.485,0.1200272016320979
429.489,0.11991386149835659
429.495,0.11980052136461516
429.504,0.11968718123087385
429.507,0.11957384109713254
429.551,0.11946050096339111
429.607,0.1193471608296498
429.608,0.11923382069590838
429.611,0.11912048056216706
429.624,0.11900714042842575
429.627,0.11889380029468433
429.628,0.11878046016094301
429.669,0.11866712002720159
429.69,0.11855377989346028
429.718,0.11844043975971896
429.72,0.11832709962597754
429.772,0.11821375949223623
429.792,0.1181004193584948
429.81,0.11798707922475349
429.835,0.11787373909101218
429.841,0.11776039895727075
429.843,0.11764705882352944
429.894,0.11753371868978801
429.902,0.1174203785560467
429.923,0.11730703842230539
429.926,0.11719369828856396
429.939,0.11708035815482265
429.955,0.11696701802108123
429.959,0.11685367788733991
429.96,0.1167403377535986
429.969,0.11662699761985718
430.008,0.11651365748611586
430.066,0.11640031735237444
430.073,0.11628697721863313
430.101,0.11617363708489181
430.108,0.11606029695115039
430.116,0.11594695681740907
430.127,0.11583361668366765
430.128,0.11572027654992634
430.148,0.11560693641618502
430.209,0.1154935962824436
430.216,0.11538025614870229
430.272,0.11526691601496086
430.29,0.11515357588121955
430.304,0.11504023574747824
430.309,0.11492689561373681
430.312,0.1148135554799955
430.333,0.11470021534625408
430.353,0.11458687521251276
430.367,0.11447353507877134
430.376,0.11436019494503002
430.411,0.11424685481128871
430.431,0.11413351467754729
430.442,0.11402017454380597
430.452,0.11390683441006455
430.463,0.11379349427632324
430.465,0.11368015414258192
430.477,0.1135668140088405
430.505,0.11345347387509919
430.517,0.11334013374135776
430.53,0.11322679360761645
430.537,0.11311345347387514
430.548,0.1128867732063924
430.553,0.11277343307265097
430.571,0.11266009293890966
430.663,0.11254675280516835
430.733,0.11243341267142692
430.737,0.11220673240394419
430.825,0.11209339227020287
430.846,0.11198005213646156
430.849,0.11186671200272014
430.855,0.11175337186897882
430.867,0.1116400317352374
430.909,0.11152669160149609
430.929,0.11141335146775477
430.961,0.11130001133401335
430.965,0.11118667120027204
430.977,0.11107333106653061
430.986,0.1109599909327893
430.994,0.11084665079904799
430.996,0.11073331066530656
431.001,0.11061997053156525
431.012,0.11050663039782382
431.041,0.11039329026408251
431.042,0.1102799501303412
431.043,0.11016660999659977
431.067,0.11005326986285846
431.081,0.10993992972911704
431.092,0.10982658959537572
431.109,0.10971324946163441
431.115,0.10959990932789299
431.117,0.10948656919415167
431.124,0.10937322906041025
431.144,0.10914654879292762
431.168,0.1090332086591862
431.18,0.10891986852544489
431.207,0.10880652839170346
431.215,0.10869318825796215
431.222,0.10857984812422083
431.224,0.10846650799047941
431.225,0.1083531678567381
431.246,0.10823982772299667
431.26,0.10812648758925536
431.274,0.10801314745551405
431.278,0.10789980732177262
431.295,0.10778646718803131
431.318,0.10767312705428989
431.32,0.10755978692054857
431.332,0.10744644678680726
431.353,0.10733310665306584
431.384,0.10721976651932452
