rtt,perc_gte
216.252,0.20588235294117652
216.261,0.20578927773641098
216.349,0.20569620253164556
216.393,0.20560312732688013
216.418,0.2055100521221147
216.425,0.20541697691734917
216.461,0.20532390171258375
216.476,0.20523082650781832
216.52,0.2051377513030529
216.53,0.20504467609828747
216.563,0.20495160089352193
216.586,0.2048585256887565
216.687,0.20476545048399108
216.707,0.20467237527922566
216.736,0.20457930007446012
216.763,0.2044862248696947
216.833,0.20439314966492927
216.869,0.20430007446016385
217.196,0.2042069992553983
217.198,0.2041139240506329
217.235,0.20402084884586746
217.248,0.20392777364110204
217.331,0.20383469843633661
217.387,0.20374162323157108
217.422,0.20364854802680565
217.47,0.20355547282204023
217.536,0.2034623976172748
217.601,0.20336932241250927
217.726,0.20327624720774384
217.743,0.20318317200297842
217.744,0.203090096798213
217.846,0.20299702159344746
217.947,0.20290394638868203
217.982,0.2028108711839166
218.036,0.20271779597915118
218.067,0.20262472077438576
218.195,0.20253164556962022
218.318,0.2024385703648548
218.337,0.20234549516008937
218.376,0.20225241995532395
218.39,0.2021593447505584
218.439,0.202066269545793
218.465,0.20197319434102756
218.492,0.20188011913626214
218.723,0.2017870439314966
218.727,0.20169396872673118
218.888,0.20160089352196575
218.961,0.20150781831720033
219.047,0.2014147431124349
219.073,0.20132166790766937
219.102,0.20122859270290394
219.113,0.20113551749813852
219.133,0.2010424422933731
219.226,0.20094936708860756
219.255,0.20085629188384213
219.28,0.2007632166790767
219.295,0.20067014147431128
219.386,0.20057706626954575
219.494,0.20048399106478032
219.5,0.2003909158600149
219.523,0.20029784065524947
219.703,0.20020476545048405
219.986,0.2001116902457185
220.003,0.20001861504095308
220.013,0.19992553983618766
220.021,0.19983246463142224
220.172,0.1997393894266567
220.174,0.19964631422189127
220.185,0.19955323901712585
220.258,0.19946016381236042
220.335,0.1993670886075949
220.398,0.19927401340282946
220.399,0.19918093819806404
220.442,0.19908786299329861
220.466,0.1989947877885332
220.505,0.19890171258376765
220.514,0.19880863737900223
220.553,0.1987155621742368
220.574,0.19862248696947138
220.655,0.19852941176470584
220.663,0.19843633655994042
220.86,0.198343261355175
220.865,0.19825018615040957
220.891,0.19815711094564403
220.923,0.1980640357408786
220.974,0.19797096053611318
221.005,0.19787788533134776
221.033,0.19778481012658233
221.136,0.1976917349218168
221.164,0.19759865971705137
221.174,0.19750558451228595
221.186,0.19741250930752052
221.214,0.197319434102755
221.244,0.19722635889798956
221.257,0.19713328369322414
221.332,0.1970402084884587
221.414,0.19694713328369318
221.45,0.19685405807892775
221.581,0.19676098287416233
221.59,0.1966679076693969
221.649,0.19657483246463148
221.745,0.19648175725986594
221.75,0.19638868205510052
221.772,0.1962956068503351
221.83,0.19620253164556967
221.852,0.19610945644080413
221.9,0.1960163812360387
221.91,0.19592330603127328
221.936,0.19583023082650786
221.948,0.19573715562174232
221.969,0.1956440804169769
222.018,0.19555100521221147
222.049,0.19545793000744605
222.094,0.19536485480268062
222.098,0.19527177959791508
222.099,0.19517870439314966
222.153,0.19508562918838424
222.169,0.1949925539836188
222.235,0.19489947877885327
222.319,0.19480640357408785
222.321,0.19471332836932242
222.353,0.194620253164557
222.382,0.19452717795979146
222.486,0.19443410275502604
222.536,0.19434102755026061
222.622,0.1942479523454952
222.627,0.19415487714072976
222.653,0.19406180193596423
222.672,0.19387565152643338
222.707,0.19378257632166795
222.752,0.19368950111690242
222.846,0.193596425912137
223.063,0.19350335070737157
223.082,0.19341027550260614
223.126,0.1933172002978406
223.248,0.19322412509307518
223.267,0.19313104988830976
223.281,0.19303797468354433
223.401,0.1929448994787789
223.415,0.19285182427401337
223.461,0.19275874906924795
223.462,0.19266567386448252
223.468,0.1925725986597171
223.471,0.19247952345495156
223.526,0.19238644825018614
223.593,0.1922933730454207
223.624,0.1922002978406553
223.667,0.19210722263588975
223.732,0.19201414743112433
223.818,0.1919210722263589
223.873,0.19182799702159348
223.985,0.19173492181682805
224.02,0.19164184661206252
224.021,0.1915487714072971
224.059,0.19145569620253167
224.171,0.19136262099776624
224.186,0.1912695457930007
224.288,0.19117647058823528
224.342,0.19108339538346986
224.365,0.19099032017870443
224.415,0.1908972449739389
224.445,0.19080416976917347
224.458,0.19071109456440805
224.604,0.19061801935964262
224.634,0.1905249441548772
224.689,0.19043186895011166
224.781,0.19033879374534624
224.798,0.1902457185405808
224.821,0.19015264333581539
224.831,0.19005956813104985
224.872,0.18996649292628442
224.898,0.189873417721519
224.913,0.18978034251675358
225.007,0.18968726731198804
225.043,0.18959419210722261
225.113,0.1895011169024572
225.159,0.18940804169769176
225.184,0.18931496649292634
225.187,0.1892218912881608
225.271,0.18912881608339538
225.377,0.18903574087862995
225.392,0.18894266567386453
225.431,0.188849590469099
225.509,0.18875651526433357
225.53,0.18866344005956814
225.55,0.18857036485480272
225.551,0.18847728965003718
225.641,0.18838421444527176
225.716,0.18829113924050633
225.742,0.1881980640357409
225.749,0.18810498883097548
225.769,0.18801191362620995
225.847,0.18791883842144452
225.896,0.1878257632166791
225.907,0.18773268801191367
225.934,0.18763961280714814
225.942,0.1875465376023827
226.078,0.1874534623976173
226.152,0.18736038719285186
226.157,0.18726731198808633
226.167,0.1871742367833209
226.202,0.18708116157855548
226.226,0.18698808637379005
226.248,0.18689501116902452
226.319,0.1868019359642591
226.337,0.18670886075949367
226.492,0.18661578555472824
226.498,0.18652271034996282
226.561,0.18642963514519728
226.604,0.18633655994043186
226.654,0.18624348473566643
226.658,0.186150409530901
226.7,0.18605733432613547
226.725,0.18596425912137005
226.764,0.18587118391660462
226.916,0.1857781087118392
226.932,0.18568503350707366
226.949,0.18559195830230824
226.963,0.1854988830975428
227.006,0.18540580789277739
227.052,0.18531273268801196
227.059,0.18521965748324642
227.106,0.185126582278481
227.108,0.18503350707371558
227.178,0.18494043186895015
227.272,0.18484735666418461
227.303,0.1847542814594192
227.304,0.18466120625465376
227.306,0.18456813104988834
227.338,0.1844750558451228
227.341,0.18438198064035738
227.379,0.18428890543559195
227.4,0.18419583023082653
227.405,0.1841027550260611
227.409,0.18400967982129557
227.435,0.18391660461653014
227.44,0.18382352941176472
227.485,0.1837304542069993
227.626,0.18363737900223376
227.693,0.18354430379746833
227.702,0.1834512285927029
227.708,0.18335815338793748
227.808,0.18326507818317195
227.863,0.18317200297840652
228.066,0.1830789277736411
228.076,0.18298585256887567
228.087,0.18289277736411025
228.115,0.1827997021593447
228.155,0.1827066269545793
228.157,0.18261355174981386
228.19,0.18252047654504844
228.196,0.1824274013402829
228.27,0.18233432613551748
228.296,0.18224125093075205
228.308,0.18214817572598663
228.43,0.1820551005212211
228.448,0.18196202531645567
228.465,0.18186895011169024
228.469,0.18177587490692482
228.632,0.1816827997021594
228.647,0.18158972449739386
228.668,0.18149664929262843
228.697,0.181403574087863
228.721,0.18131049888309758
228.725,0.18121742367833205
228.746,0.18112434847356662
228.773,0.1810312732688012
228.864,0.18093819806403577
228.893,0.18084512285927024
228.895,0.1807520476545048
228.921,0.18065897244973939
228.923,0.18056589724497396
228.927,0.18047282204020854
229.009,0.180379746835443
229.03,0.18028667163067758
229.051,0.18019359642591215
229.103,0.18010052122114673
229.121,0.1800074460163812
229.131,0.17991437081161576
229.143,0.17982129560685034
229.179,0.17972822040208492
229.199,0.17963514519731938
229.225,0.17954206999255395
229.241,0.17944899478778853
229.411,0.1793559195830231
229.427,0.17926284437825768
229.438,0.17916976917349214
229.448,0.17907669396872672
229.459,0.1789836187639613
229.536,0.17889054355919587
229.544,0.17879746835443033
229.552,0.1787043931496649
229.593,0.17861131794489948
229.683,0.17851824274013406
229.767,0.17842516753536852
229.808,0.1783320923306031
229.817,0.17823901712583767
229.847,0.17814594192107225
229.916,0.17805286671630682
229.923,0.1779597915115413
230.083,0.17786671630677586
230.161,0.17777364110201044
230.178,0.177680565897245
230.217,0.17758749069247948
230.294,0.17749441548771405
230.312,0.17740134028294863
230.314,0.1773082650781832
230.401,0.17721518987341767
230.43,0.17712211466865224
230.511,0.17702903946388682
230.555,0.1769359642591214
230.558,0.17684288905435597
230.561,0.17674981384959043
230.766,0.176656738644825
230.79,0.17656366344005958
230.849,0.17647058823529416
230.852,0.17637751303052862
230.861,0.1762844378257632
230.979,0.17619136262099777
230.996,0.17609828741623235
231.028,0.1760052122114668
231.183,0.17591213700670139
231.186,0.17572598659717054
231.207,0.1756329113924051
231.22,0.17553983618763958
231.229,0.17544676098287415
231.395,0.17535368577810873
231.431,0.1752606105733433
231.465,0.17516753536857776
231.474,0.17507446016381234
231.522,0.17498138495904692
231.56,0.1748883097542815
231.565,0.17479523454951595
231.602,0.17470215934475053
231.631,0.1746090841399851
231.637,0.17451600893521968
231.72,0.17442293373045425
231.738,0.1742367833209233
231.863,0.17414370811615787
232.007,0.17405063291139244
232.162,0.1739575577066269
232.2,0.17386448250186148
232.21,0.17377140729709606
232.216,0.17367833209233063
232.233,0.1735852568875651
232.263,0.17349218168279967
232.386,0.17339910647803425
232.49,0.17330603127326882
232.545,0.1732129560685034
232.573,0.17311988086373786
232.645,0.17302680565897244
232.797,0.172933730454207
232.821,0.1728406552494416
232.838,0.17274758004467605
232.851,0.17265450483991063
232.863,0.1725614296351452
232.903,0.17246835443037978
232.985,0.17237527922561424
232.995,0.17228220402084882
233.035,0.1721891288160834
233.072,0.17209605361131797
233.08,0.17200297840655254
233.122,0.171909903201787
233.129,0.17181682799702158
233.148,0.17172375279225616
233.179,0.17163067758749073
233.198,0.1715376023827252
233.318,0.17144452717795977
233.328,0.17135145197319435
233.371,0.17125837676842892
233.4,0.17116530156366339
233.435,0.17107222635889796
233.467,0.17097915115413254
233.474,0.1708860759493671
233.501,0.1707930007446017
233.626,0.17069992553983615
233.705,0.17060685033507073
233.855,0.1705137751303053
233.9,0.17042069992553988
233.913,0.17032762472077434
233.949,0.17023454951600892
233.973,0.1701414743112435
233.99,0.17004839910647807
233.995,0.16995532390171253
234.008,0.1698622486969471
234.03,0.16976917349218168
234.065,0.16967609828741625
234.112,0.16958302308265083
234.128,0.1694899478778853
234.382,0.16939687267311987
234.398,0.16930379746835444
234.482,0.16921072226358902
234.495,0.16911764705882348
234.675,0.16902457185405806
234.704,0.16893149664929263
234.727,0.1688384214445272
234.781,0.16874534623976167
234.787,0.16865227103499625
234.788,0.16855919583023082
234.86,0.1684661206254654
234.864,0.16837304542069997
234.907,0.16827997021593444
234.919,0.168186895011169
234.921,0.1680938198064036
234.928,0.16800074460163816
234.984,0.16790766939687263
235.02,0.1678145941921072
235.076,0.16772151898734178
235.085,0.16762844378257635
235.089,0.16753536857781082
235.178,0.1674422933730454
235.208,0.16734921816827997
235.209,0.16725614296351454
235.243,0.16716306775874912
235.245,0.16706999255398358
235.313,0.16697691734921816
235.35,0.16688384214445273
235.422,0.1667907669396873
235.426,0.16669769173492177
235.465,0.16660461653015635
235.473,0.16651154132539092
235.486,0.1664184661206255
235.505,0.16632539091585996
235.507,0.16623231571109454
235.514,0.1661392405063291
235.551,0.1660461653015637
235.554,0.16595309009679826
235.793,0.16586001489203273
235.802,0.1657669396872673
235.811,0.16567386448250188
235.861,0.16558078927773645
235.873,0.16548771407297092
235.915,0.1653946388682055
235.959,0.16530156366344007
236.0,0.16520848845867464
236.08,0.1651154132539091
236.11,0.16502233804914368
236.137,0.16492926284437825
236.193,0.16483618763961283
236.222,0.1647431124348474
236.306,0.16465003723008187
236.329,0.16455696202531644
236.347,0.16446388682055102
236.36,0.1643708116157856
236.421,0.16427773641102006
236.46,0.16418466120625463
236.497,0.1640915860014892
236.542,0.16399851079672378
236.548,0.16390543559195825
236.635,0.16381236038719282
236.644,0.1637192851824274
236.659,0.16362620997766197
236.674,0.16353313477289655
236.677,0.163440059568131
236.715,0.1633469843633656
236.734,0.16325390915860016
236.735,0.16316083395383474
236.764,0.1630677587490692
236.792,0.16297468354430378
236.802,0.16288160833953835
236.921,0.16278853313477293
236.96,0.1626954579300074
237.013,0.16260238272524197
237.015,0.16250930752047654
237.082,0.16241623231571112
237.086,0.1623231571109457
237.11,0.16223008190618016
237.254,0.16213700670141473
237.379,0.1620439314966493
237.423,0.16195085629188388
237.43,0.16185778108711835
237.487,0.16176470588235292
237.496,0.1616716306775875
237.559,0.16157855547282207
237.612,0.16148548026805654
237.662,0.1613924050632911
237.708,0.1612993298585257
237.794,0.16120625465376026
237.844,0.16111317944899484
237.864,0.1610201042442293
237.872,0.16092702903946388
237.96,0.16083395383469845
237.963,0.16074087862993303
238.005,0.1606478034251675
238.072,0.16055472822040207
238.075,0.16046165301563664
238.105,0.16036857781087122
238.205,0.16027550260610568
238.335,0.16018242740134025
238.336,0.16008935219657483
238.386,0.1599962769918094
238.439,0.15990320178704398
238.543,0.15981012658227844
238.546,0.15971705137751302
238.692,0.1596239761727476
238.724,0.15953090096798217
238.729,0.15943782576321663
238.739,0.1593447505584512
238.763,0.15925167535368578
238.817,0.15915860014892036
238.99,0.15906552494415482
239.047,0.1589724497393894
239.092,0.15887937453462397
239.165,0.15878629932985855
239.22,0.15869322412509312
239.299,0.1586001489203276
239.423,0.15850707371556216
239.474,0.15841399851079674
239.482,0.1583209233060313
239.499,0.15822784810126578
239.59,0.15813477289650035
239.616,0.15804169769173493
239.63,0.1579486224869695
239.657,0.15785554728220397
239.705,0.15776247207743854
239.733,0.15766939687267312
239.799,0.1575763216679077
239.807,0.15748324646314227
239.863,0.15739017125837673
239.871,0.1572970960536113
239.911,0.15720402084884588
239.916,0.15711094564408046
239.96,0.15701787043931492
240.009,0.1569247952345495
240.01,0.15683172002978407
240.125,0.15673864482501865
240.15,0.1566455696202531
240.21,0.1565524944154877
240.353,0.15645941921072226
240.365,0.15636634400595684
240.381,0.1562732688011914
240.409,0.15618019359642588
240.459,0.15608711839166045
240.509,0.15599404318689503
240.512,0.1559009679821296
240.527,0.15580789277736407
240.534,0.15571481757259864
240.575,0.15562174236783322
240.586,0.1555286671630678
240.711,0.15543559195830225
240.718,0.15534251675353683
240.786,0.1552494415487714
240.958,0.15515636634400598
240.972,0.15506329113924056
240.988,0.15497021593447502
241.015,0.1548771407297096
241.12,0.15478406552494417
241.132,0.15469099032017875
241.134,0.1545979151154132
241.174,0.15450483991064778
241.215,0.15441176470588236
241.218,0.15431868950111693
241.227,0.1542256142963514
241.231,0.15413253909158597
241.251,0.15403946388682055
241.258,0.15394638868205512
241.259,0.1538533134772897
241.406,0.15376023827252416
241.453,0.15366716306775874
241.455,0.1535740878629933
241.479,0.1534810126582279
241.526,0.15338793745346235
241.53,0.15329486224869693
241.545,0.1532017870439315
241.549,0.15310871183916608
241.639,0.15301563663440054
241.64,0.15292256142963512
241.659,0.1528294862248697
241.775,0.15273641102010427
241.782,0.15264333581533884
241.826,0.1525502606105733
241.829,0.15245718540580788
241.846,0.15236411020104246
241.941,0.15227103499627703
242.038,0.1521779597915115
242.039,0.15208488458674607
242.172,0.15199180938198065
242.224,0.15189873417721522
242.305,0.1518056589724497
242.345,0.15171258376768426
242.351,0.15161950856291884
242.36,0.1515264333581534
242.483,0.151433358153388
242.644,0.15134028294862245
242.679,0.15124720774385703
242.728,0.1511541325390916
242.809,0.15106105733432618
242.899,0.15096798212956064
242.908,0.15087490692479522
242.94,0.1507818317200298
242.949,0.15068875651526437
242.952,0.15059568131049883
242.997,0.1505026061057334
243.003,0.15040953090096798
243.042,0.15031645569620256
243.06,0.15022338049143713
243.079,0.1501303052866716
243.085,0.15003723008190617
243.092,0.14994415487714075
243.158,0.14985107967237532
243.163,0.14975800446760978
243.178,0.14966492926284436
243.232,0.14957185405807893
243.386,0.1494787788533135
243.396,0.14938570364854797
243.44,0.14929262844378255
243.502,0.14919955323901712
243.538,0.1491064780342517
243.596,0.14901340282948627
243.597,0.14892032762472074
243.633,0.1488272524199553
243.74,0.1487341772151899
243.759,0.14864110201042446
243.768,0.14854802680565893
243.789,0.1484549516008935
243.813,0.14836187639612808
243.822,0.14826880119136265
243.824,0.14817572598659712
243.921,0.1480826507818317
243.934,0.14798957557706627
243.989,0.14789650037230084
243.994,0.14780342516753542
244.008,0.14771034996276988
244.024,0.14761727475800446
244.087,0.14752419955323903
244.141,0.1474311243484736
244.178,0.14733804914370807
244.186,0.14724497393894265
244.295,0.14715189873417722
244.331,0.1470588235294118
244.372,0.14696574832464626
244.374,0.14687267311988084
244.392,0.1467795979151154
244.456,0.14668652271035
244.587,0.14659344750558456
244.634,0.14650037230081903
244.687,0.1464072970960536
244.805,0.14631422189128818
244.854,0.14622114668652275
244.897,0.14612807148175722
244.952,0.1460349962769918
244.958,0.14594192107222637
245.013,0.14584884586746094
245.041,0.1457557706626954
245.084,0.14566269545792998
245.163,0.14556962025316456
245.205,0.14547654504839913
245.233,0.1453834698436337
245.244,0.14529039463886817
245.306,0.14519731943410275
245.341,0.14510424422933732
245.348,0.1450111690245719
245.397,0.14491809381980636
245.398,0.14482501861504093
245.411,0.1447319434102755
245.416,0.14463886820551008
245.436,0.14454579300074455
245.44,0.14445271779597912
245.489,0.1443596425912137
245.628,0.14426656738644827
245.632,0.14417349218168285
245.648,0.1440804169769173
245.716,0.1439873417721519
245.754,0.14389426656738646
245.772,0.14380119136262104
245.877,0.1437081161578555
245.885,0.14361504095309008
245.897,0.14352196574832465
245.898,0.14342889054355923
245.969,0.1433358153387937
245.988,0.14324274013402827
246.059,0.14314966492926284
246.066,0.14305658972449742
246.15,0.142963514519732
246.17,0.14287043931496646
246.175,0.14277736411020103
246.202,0.1426842889054356
246.246,0.14259121370067018
246.262,0.14249813849590465
246.286,0.14240506329113922
246.297,0.1423119880863738
246.328,0.14221891288160837
246.353,0.14212583767684284
246.405,0.1420327624720774
246.408,0.141939687267312
246.418,0.14184661206254656
246.432,0.14175353685778114
246.463,0.1416604616530156
246.516,0.14156738644825018
246.536,0.14147431124348475
246.561,0.14138123603871933
246.585,0.1412881608339538
246.588,0.14119508562918837
246.673,0.14110201042442294
246.688,0.14100893521965752
246.696,0.14091586001489198
246.719,0.14082278481012656
246.727,0.14072970960536113
246.763,0.1406366344005957
246.835,0.14054355919583028
246.948,0.14045048399106475
246.983,0.14035740878629932
247.038,0.1402643335815339
247.049,0.14017125837676847
247.053,0.14007818317200293
247.096,0.1399851079672375
247.129,0.13989203276247208
247.148,0.13979895755770666
247.229,0.13970588235294112
247.236,0.1396128071481757
247.284,0.13951973194341027
247.316,0.13942665673864485
247.324,0.13933358153387942
247.362,0.1392405063291139
247.369,0.13914743112434846
247.401,0.13905435591958304
247.405,0.13896128071481761
247.406,0.13886820551005208
247.444,0.13877513030528665
247.458,0.13868205510052123
247.469,0.1385889798957558
247.483,0.13849590469099027
247.49,0.13840282948622484
247.506,0.13830975428145942
247.509,0.138216679076694
247.537,0.13812360387192857
247.54,0.13803052866716303
247.564,0.1379374534623976
247.565,0.13784437825763218
247.571,0.13775130305286676
247.62,0.13765822784810122
247.658,0.1375651526433358
247.679,0.13747207743857037
247.701,0.13737900223380495
247.715,0.1372859270290394
247.726,0.137192851824274
247.816,0.13709977661950856
247.822,0.13700670141474314
247.83,0.1369136262099777
247.877,0.13682055100521218
247.882,0.13672747580044675
247.902,0.13663440059568133
248.052,0.1365413253909159
248.148,0.13644825018615037
248.171,0.13635517498138494
248.177,0.13626209977661952
248.193,0.1361690245718541
248.299,0.13607594936708856
248.324,0.13598287416232313
248.354,0.1358897989575577
248.377,0.13579672375279228
248.398,0.13570364854802686
248.444,0.13561057334326132
248.462,0.1355174981384959
248.506,0.13542442293373047
248.537,0.13533134772896505
248.543,0.1352382725241995
248.549,0.13514519731943408
248.568,0.13505212211466866
248.613,0.13495904690990324
248.755,0.1348659717051377
248.801,0.13477289650037227
248.858,0.13467982129560685
248.861,0.13458674609084142
248.872,0.134493670886076
248.879,0.13440059568131046
248.883,0.13430752047654504
248.89,0.13421444527177961
248.895,0.1341213700670142
248.899,0.13393521965748323
248.907,0.1338421444527178
248.914,0.13374906924795238
248.933,0.13365599404318684
248.937,0.13356291883842142
248.951,0.133469843633656
248.987,0.13337676842889057
249.013,0.13328369322412514
249.026,0.1331906180193596
249.077,0.13309754281459418
249.092,0.13300446760982876
249.159,0.13291139240506333
249.173,0.1328183172002978
249.175,0.13272524199553237
249.187,0.13263216679076695
249.197,0.13253909158600152
249.267,0.132446016381236
249.337,0.13235294117647056
249.355,0.13225986597170514
249.37,0.1321667907669397
249.391,0.1320737155621743
249.401,0.13198064035740875
249.44,0.13188756515264333
249.447,0.1317944899478779
249.449,0.13170141474311248
249.55,0.13160833953834694
249.683,0.13151526433358152
249.715,0.1314221891288161
249.728,0.13132911392405067
249.855,0.13123603871928513
249.856,0.1311429635145197
249.858,0.13104988830975428
249.882,0.13095681310498886
249.903,0.13086373790022343
249.907,0.1307706626954579
250.078,0.13067758749069247
250.086,0.13058451228592705
250.092,0.13049143708116162
250.138,0.13039836187639609
250.14,0.13030528667163066
250.193,0.13021221146686524
250.222,0.1301191362620998
250.284,0.13002606105733427
250.303,0.12993298585256885
250.317,0.12983991064780342
250.386,0.129746835443038
250.392,0.12965376023827258
250.422,0.12956068503350704
250.46,0.12946760982874161
250.511,0.1293745346239762
250.534,0.12928145941921076
250.557,0.12918838421444523
250.612,0.1290953090096798
250.622,0.12900223380491438
250.636,0.12890915860014895
250.652,0.12881608339538342
250.657,0.128723008190618
250.686,0.12862993298585257
250.692,0.12853685778108714
250.705,0.12844378257632172
250.726,0.12835070737155618
250.779,0.12825763216679076
250.807,0.12816455696202533
250.96,0.1280714817572599
250.987,0.12797840655249437
250.994,0.12788533134772895
251.033,0.12779225614296352
251.099,0.1276991809381981
251.12,0.12760610573343256
251.2,0.12751303052866714
251.23,0.1274199553239017
251.231,0.1273268801191363
251.34,0.12723380491437086
251.362,0.12714072970960533
251.366,0.1270476545048399
251.387,0.12695457930007448
251.432,0.12686150409530905
251.462,0.12676842889054352
251.482,0.1266753536857781
251.485,0.12658227848101267
251.548,0.12648920327624724
251.571,0.1263961280714817
251.631,0.12630305286671628
251.655,0.12620997766195086
251.666,0.12611690245718543
251.731,0.12602382725242
251.739,0.12593075204765447
251.773,0.12574460163812362
251.796,0.1256515264333582
251.836,0.12555845122859266
251.99,0.12546537602382724
252.014,0.1253723008190618
252.071,0.12527922561429639
252.076,0.12518615040953085
252.09,0.12509307520476542
252.094,0.125
252.098,0.12490692479523458
252.102,0.12481384959046915
252.128,0.12472077438570361
252.169,0.12462769918093819
252.29,0.12453462397617276
252.296,0.12444154877140734
252.298,0.1243484735666418
252.303,0.12425539836187638
252.308,0.12416232315711095
252.351,0.12406924795234553
252.365,0.12397617274758
252.376,0.12388309754281457
252.392,0.12379002233804914
252.487,0.1236038719285183
252.634,0.12351079672375276
252.652,0.12341772151898733
252.671,0.12332464631422191
252.672,0.12323157110945648
252.748,0.12313849590469095
252.779,0.12304542069992552
252.822,0.1229523454951601
252.836,0.12285927029039467
252.839,0.12276619508562914
252.842,0.12267311988086371
252.848,0.12258004467609829
252.885,0.12239389426656744
252.891,0.1223008190618019
252.894,0.12220774385703648
252.908,0.12211466865227105
252.916,0.12202159344750563
252.925,0.12192851824274009
252.959,0.12183544303797467
252.97,0.12174236783320924
253.018,0.12164929262844382
253.04,0.12155621742367828
253.048,0.12146314221891286
253.054,0.12137006701414743
253.072,0.121276991809382
253.089,0.12118391660461658
253.092,0.12109084139985105
253.159,0.12099776619508562
253.174,0.1209046909903202
253.193,0.12081161578555477
253.206,0.12071854058078924
253.263,0.12062546537602381
253.345,0.12053239017125839
253.392,0.12043931496649296
253.397,0.12034623976172742
253.415,0.120253164556962
253.445,0.12016008935219658
253.526,0.12006701414743115
253.559,0.11997393894266573
253.602,0.11988086373790019
253.652,0.11978778853313476
253.715,0.11969471332836934
253.773,0.11960163812360391
253.778,0.11950856291883838
253.818,0.11941548771407295
253.821,0.11932241250930753
253.823,0.1192293373045421
253.83,0.11913626209977657
253.846,0.11904318689501114
253.921,0.11895011169024572
253.938,0.1188570364854803
253.995,0.11876396128071487
254.026,0.11867088607594933
254.033,0.11857781087118391
254.046,0.11848473566641848
254.112,0.11839166046165306
254.122,0.11829858525688752
254.162,0.1182055100521221
254.182,0.11811243484735667
254.191,0.11801935964259125
254.245,0.11792628443782571
254.258,0.11783320923306029
254.266,0.11774013402829486
254.272,0.11764705882352944
254.284,0.11755398361876401
254.297,0.11746090841399848
254.373,0.11736783320923305
254.415,0.11727475800446763
254.42,0.1171816827997022
254.458,0.11708860759493667
254.46,0.11699553239017124
254.482,0.11690245718540582
254.595,0.11680938198064039
254.612,0.11662323157110943
254.614,0.116530156366344
254.661,0.11643708116157858
254.683,0.11634400595681316
254.695,0.11625093075204762
254.766,0.1161578555472822
254.768,0.11606478034251677
254.784,0.11597170513775135
254.8,0.11587862993298581
254.819,0.11578555472822039
254.828,0.11569247952345496
254.83,0.11559940431868954
254.887,0.115506329113924
254.902,0.11541325390915858
254.903,0.11532017870439315
254.948,0.11522710349962773
254.958,0.1151340282948623
254.967,0.11504095309009676
254.983,0.11494787788533134
254.995,0.11485480268056592
255.038,0.11476172747580049
255.141,0.11466865227103495
255.158,0.11457557706626953
255.166,0.1144825018615041
255.172,0.11438942665673868
255.192,0.11429635145197314
255.221,0.11420327624720772
255.263,0.1141102010424423
255.295,0.11401712583767687
255.324,0.11392405063291144
255.363,0.11383097542814591
255.371,0.11373790022338048
255.376,0.11364482501861506
255.41,0.11355174981384963
255.413,0.1134586746090841
255.461,0.11336559940431867
255.477,0.11327252419955325
255.481,0.11317944899478782
255.524,0.11308637379002229
255.541,0.11299329858525686
255.582,0.11290022338049144
255.593,0.11280714817572601
255.609,0.11271407297096059
255.621,0.11262099776619505
255.624,0.11252792256142963
255.639,0.1124348473566642
255.655,0.11234177215189878
255.688,0.11224869694713324
255.71,0.11215562174236782
255.711,0.11206254653760239
255.734,0.11196947133283697
255.795,0.11187639612807143
255.802,0.111783320923306
255.815,0.11169024571854058
255.82,0.11159717051377516
255.829,0.11150409530900973
255.838,0.1114110201042442
255.861,0.11131794489947877
255.886,0.11122486969471335
255.903,0.11113179448994792
255.916,0.11103871928518239
255.936,0.11094564408041696
256.069,0.11085256887565154
256.102,0.11075949367088611
256.139,0.11066641846612058
256.153,0.11057334326135515
256.189,0.1103871928518243
256.297,0.11029411764705888
256.315,0.11020104244229334
256.318,0.11010796723752792
256.344,0.11001489203276249
256.362,0.10992181682799707
256.372,0.10982874162323153
256.388,0.1097356664184661
256.392,0.10964259121370068
256.418,0.10954951600893525
256.436,0.10945644080416972
256.466,0.1093633655994043
256.492,0.10927029039463887
256.554,0.10917721518987344
256.556,0.10908413998510802
256.558,0.10899106478034248
256.568,0.10889798957557706
256.612,0.10880491437081163
256.624,0.10871183916604621
256.72,0.10861876396128067
256.768,0.10852568875651525
256.772,0.10843261355174982
256.837,0.1083395383469844
256.871,0.10824646314221886
256.898,0.10815338793745344
256.958,0.10806031273268801
256.96,0.10796723752792259
257.009,0.10787416232315716
257.035,0.10778108711839163
257.054,0.1076880119136262
257.057,0.10759493670886078
257.069,0.10750186150409535
257.098,0.10740878629932982
257.142,0.10731571109456439
257.179,0.10722263588979897
257.184,0.10712956068503354
257.22,0.107036485480268
257.228,0.10694341027550258
257.238,0.10685033507073716
257.263,0.10675725986597173
257.283,0.10666418466120631
257.295,0.10657110945644077
257.311,0.10647803425167535
257.317,0.10638495904690992
257.354,0.1062918838421445
257.359,0.10619880863737896
257.374,0.10610573343261354
257.38,0.10601265822784811
257.45,0.10591958302308269
257.461,0.10582650781831715
257.501,0.10573343261355173
257.525,0.1056403574087863
257.537,0.10554728220402088
257.557,0.10545420699925545
257.567,0.10536113179448992
257.591,0.10526805658972449
257.593,0.10517498138495907
257.595,0.10508190618019364
257.603,0.1049888309754281
257.635,0.10489575577066268
257.641,0.10480268056589725
257.687,0.10470960536113183
