binned_distance,binned_rtt,count
8250.0,160.5,1
8250.0,178.5,1
8250.0,181.5,1
8250.0,184.5,1
8250.0,190.5,2
8250.0,193.5,1
8250.0,199.5,1
8250.0,208.5,2
8250.0,214.5,2
8250.0,1663.5,1
8250.0,2113.5,1
8250.0,3118.5,1
8350.0,85.5,1
8350.0,115.5,1
8350.0,118.5,10
8350.0,121.5,52
8350.0,124.5,43
8350.0,127.5,37
8350.0,130.5,61
8350.0,133.5,74
8350.0,136.5,59
8350.0,139.5,51
8350.0,142.5,36
8350.0,145.5,30
8350.0,148.5,29
8350.0,151.5,27
8350.0,154.5,17
8350.0,157.5,4
8350.0,160.5,4
8350.0,163.5,6
8350.0,166.5,2
8350.0,169.5,3
8350.0,172.5,3
8350.0,175.5,1
8350.0,178.5,2
8350.0,187.5,1
8350.0,196.5,1
8350.0,205.5,1
8350.0,208.5,2
8350.0,214.5,1
8350.0,244.5,1
8350.0,877.5,1
8450.0,28.5,1
8450.0,46.5,1
8450.0,58.5,1
8450.0,61.5,1
8450.0,85.5,1
8450.0,88.5,1
8450.0,91.5,1
8450.0,94.5,3
8450.0,97.5,2
8450.0,100.5,1
8450.0,112.5,1
8450.0,115.5,1
8450.0,121.5,6
8450.0,124.5,4
8450.0,127.5,10
8450.0,130.5,4
8450.0,133.5,68
8450.0,136.5,26
8450.0,139.5,26
8450.0,142.5,16
8450.0,145.5,27
8450.0,148.5,24
8450.0,151.5,22
8450.0,154.5,34
8450.0,157.5,32
8450.0,160.5,22
8450.0,163.5,24
8450.0,166.5,10
8450.0,169.5,10
8450.0,172.5,10
8450.0,175.5,8
8450.0,178.5,6
8450.0,181.5,2
8450.0,184.5,4
8450.0,187.5,2
8450.0,190.5,1
8450.0,193.5,1
8450.0,196.5,3
8450.0,199.5,1
8450.0,208.5,2
8450.0,211.5,8
8450.0,214.5,6
8450.0,217.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,232.5,2
8450.0,244.5,1
8450.0,247.5,2
8450.0,253.5,2
8450.0,1366.5,1
8450.0,1687.5,1
8450.0,2131.5,1
8450.0,2206.5,1
8450.0,2497.5,1
8450.0,6295.5,1
8450.0,10954.5,1
8550.0,115.5,2
8550.0,118.5,3
8550.0,121.5,1
8550.0,124.5,3
8550.0,127.5,3
8550.0,130.5,12
8550.0,133.5,7
8550.0,136.5,3
8550.0,139.5,12
8550.0,142.5,10
8550.0,145.5,2
8550.0,148.5,1
8550.0,154.5,4
8550.0,157.5,2
8550.0,160.5,6
8550.0,163.5,6
8550.0,166.5,2
8550.0,169.5,5
8550.0,172.5,1
8550.0,175.5,3
8550.0,178.5,1
8550.0,184.5,1
8550.0,187.5,1
8550.0,190.5,2
8550.0,196.5,1
8550.0,199.5,2
8550.0,202.5,3
8550.0,205.5,2
8550.0,208.5,2
8550.0,211.5,3
8550.0,214.5,6
8550.0,220.5,1
8550.0,223.5,1
8550.0,226.5,2
8550.0,229.5,1
8550.0,697.5,1
8650.0,115.5,2
8650.0,121.5,1
8650.0,130.5,1
8650.0,133.5,13
8650.0,136.5,15
8650.0,139.5,8
8650.0,142.5,9
8650.0,145.5,13
8650.0,148.5,8
8650.0,151.5,8
8650.0,154.5,4
8650.0,157.5,6
8650.0,160.5,6
8650.0,163.5,5
8650.0,166.5,4
8650.0,169.5,3
8650.0,178.5,2
8650.0,181.5,2
8650.0,184.5,6
8650.0,187.5,2
8650.0,190.5,6
8650.0,193.5,4
8650.0,196.5,1
8650.0,199.5,1
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,3
8650.0,211.5,2
8650.0,214.5,2
8650.0,217.5,1
8650.0,220.5,3
8650.0,226.5,3
8650.0,250.5,1
8650.0,274.5,1
8650.0,277.5,1
8650.0,565.5,1
8750.0,121.5,2
8750.0,124.5,3
8750.0,127.5,3
8750.0,130.5,3
8750.0,133.5,7
8750.0,136.5,10
8750.0,139.5,3
8750.0,142.5,1
8750.0,145.5,2
8750.0,148.5,7
8750.0,151.5,6
8750.0,154.5,6
8750.0,157.5,3
8750.0,160.5,7
8750.0,163.5,6
8750.0,166.5,2
8750.0,169.5,7
8750.0,172.5,1
8750.0,175.5,3
8750.0,178.5,2
8750.0,181.5,2
8750.0,184.5,3
8750.0,187.5,1
8750.0,190.5,1
8750.0,193.5,1
8750.0,196.5,2
8750.0,199.5,2
8750.0,202.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,211.5,4
8750.0,214.5,2
8750.0,223.5,3
8750.0,226.5,2
8750.0,229.5,1
8750.0,241.5,1
8750.0,247.5,1
8750.0,250.5,1
8750.0,610.5,1
8750.0,1630.5,1
8750.0,2173.5,1
8750.0,2479.5,1
8750.0,3184.5,1
8850.0,127.5,3
8850.0,130.5,1
8850.0,133.5,1
8850.0,136.5,1
8850.0,139.5,1
8850.0,142.5,4
8850.0,145.5,4
8850.0,148.5,2
8850.0,151.5,1
8850.0,154.5,3
8850.0,157.5,1
8850.0,160.5,1
8850.0,163.5,1
8850.0,166.5,1
8850.0,169.5,1
8850.0,172.5,4
8850.0,175.5,2
8850.0,178.5,1
8850.0,181.5,1
8850.0,187.5,1
8850.0,190.5,3
8850.0,193.5,2
8850.0,196.5,4
8850.0,199.5,2
8850.0,205.5,1
8850.0,211.5,1
8850.0,214.5,1
8850.0,217.5,1
8850.0,286.5,1
8850.0,337.5,1
8850.0,835.5,1
8850.0,2176.5,1
8950.0,133.5,1
8950.0,139.5,3
8950.0,142.5,7
8950.0,145.5,3
8950.0,151.5,3
8950.0,154.5,3
8950.0,157.5,4
8950.0,163.5,7
8950.0,166.5,2
8950.0,175.5,1
8950.0,178.5,2
8950.0,196.5,1
8950.0,202.5,2
8950.0,211.5,1
8950.0,214.5,1
8950.0,223.5,1
8950.0,238.5,1
8950.0,2473.5,1
9050.0,115.5,3
9050.0,118.5,6
9050.0,121.5,3
9050.0,124.5,2
9050.0,127.5,3
9050.0,130.5,2
9050.0,139.5,2
9050.0,142.5,1
9050.0,151.5,1
9050.0,238.5,1
9150.0,4.5,1
9150.0,19.5,2
9150.0,58.5,2
9150.0,61.5,3
9150.0,109.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,121.5,2
9150.0,124.5,1
9150.0,130.5,2
9150.0,133.5,4
9150.0,136.5,3
9150.0,139.5,2
9150.0,142.5,1
9150.0,145.5,3
9150.0,148.5,3
9150.0,151.5,4
9150.0,154.5,4
9150.0,157.5,2
9150.0,160.5,6
9150.0,181.5,2
9150.0,184.5,3
9150.0,187.5,5
9150.0,190.5,7
9150.0,193.5,3
9150.0,196.5,6
9150.0,199.5,14
9150.0,202.5,1
9150.0,208.5,1
9150.0,229.5,1
9150.0,235.5,1
9150.0,238.5,1
9150.0,244.5,3
9150.0,247.5,1
9150.0,1195.5,1
9150.0,2152.5,1
9150.0,3151.5,1
9250.0,112.5,1
9250.0,121.5,1
9250.0,127.5,1
9250.0,136.5,3
9250.0,139.5,1
9250.0,142.5,1
9250.0,145.5,3
9250.0,148.5,3
9250.0,151.5,11
9250.0,154.5,3
9250.0,157.5,5
9250.0,160.5,1
9250.0,163.5,1
9250.0,169.5,5
9250.0,172.5,2
9250.0,235.5,1
9250.0,475.5,1
9250.0,1087.5,1
9350.0,109.5,1
9350.0,115.5,1
9350.0,118.5,4
9350.0,121.5,12
9350.0,124.5,15
9350.0,127.5,13
9350.0,130.5,18
9350.0,133.5,25
9350.0,136.5,27
9350.0,139.5,14
9350.0,142.5,11
9350.0,145.5,5
9350.0,151.5,1
9350.0,154.5,2
9350.0,157.5,4
9350.0,160.5,4
9350.0,163.5,7
9350.0,166.5,5
9350.0,169.5,5
9350.0,178.5,1
9350.0,181.5,2
9350.0,184.5,2
9350.0,187.5,2
9350.0,190.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,208.5,2
9350.0,214.5,3
9350.0,217.5,1
9350.0,220.5,1
9350.0,223.5,1
9350.0,226.5,2
9350.0,229.5,3
9350.0,250.5,1
9350.0,289.5,1
9350.0,508.5,1
9350.0,937.5,1
9350.0,1252.5,1
9350.0,1639.5,1
9350.0,1666.5,1
9350.0,1720.5,1
9350.0,2299.5,1
9350.0,2356.5,1
9350.0,2473.5,1
9450.0,16.5,1
9450.0,19.5,1
9450.0,103.5,1
9450.0,118.5,1
9450.0,121.5,3
9450.0,124.5,1
9450.0,127.5,11
9450.0,130.5,14
9450.0,133.5,2
9450.0,136.5,21
9450.0,139.5,13
9450.0,142.5,11
9450.0,145.5,2
9450.0,151.5,3
9450.0,154.5,1
9450.0,157.5,1
9450.0,169.5,7
9450.0,172.5,1
9450.0,175.5,6
9450.0,178.5,2
9450.0,181.5,1
9450.0,184.5,3
9450.0,187.5,1
9450.0,190.5,5
9450.0,193.5,8
9450.0,196.5,8
9450.0,199.5,6
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,3
9450.0,229.5,1
9450.0,262.5,1
9450.0,286.5,3
9450.0,2206.5,1
9450.0,2209.5,1
9450.0,4777.5,1
9550.0,118.5,1
9550.0,139.5,5
9550.0,142.5,3
9550.0,145.5,1
9550.0,148.5,4
9550.0,151.5,2
9550.0,154.5,5
9550.0,157.5,1
9550.0,160.5,1
9550.0,163.5,1
9550.0,166.5,3
9550.0,169.5,6
9550.0,172.5,4
9550.0,175.5,1
9550.0,178.5,3
9550.0,181.5,3
9550.0,193.5,2
9550.0,199.5,1
9550.0,205.5,2
9550.0,220.5,1
9550.0,223.5,1
9550.0,226.5,5
9550.0,229.5,7
9550.0,232.5,1
9550.0,235.5,4
9550.0,244.5,2
9550.0,250.5,1
9550.0,268.5,1
9550.0,271.5,1
9650.0,154.5,2
9650.0,157.5,1
9650.0,163.5,1
9650.0,169.5,1
9650.0,172.5,1
9650.0,181.5,1
9650.0,187.5,1
9650.0,196.5,1
9650.0,202.5,1
9650.0,205.5,1
9650.0,214.5,2
9650.0,217.5,5
9650.0,220.5,3
9650.0,226.5,1
9650.0,229.5,1
9650.0,232.5,1
9650.0,295.5,2
9750.0,121.5,1
9750.0,130.5,1
9750.0,133.5,1
9750.0,136.5,1
9750.0,139.5,2
9750.0,142.5,1
9750.0,148.5,1
9750.0,157.5,1
9750.0,160.5,1
9750.0,163.5,1
9750.0,166.5,1
9750.0,169.5,1
9750.0,172.5,1
9750.0,178.5,2
9750.0,184.5,3
9750.0,187.5,4
9750.0,190.5,2
9750.0,196.5,2
9750.0,202.5,1
9750.0,211.5,3
9750.0,214.5,1
9750.0,220.5,1
9750.0,223.5,1
9750.0,226.5,1
9750.0,232.5,3
9750.0,244.5,1
9750.0,1753.5,1
9850.0,151.5,1
9850.0,175.5,1
9850.0,181.5,1
9850.0,193.5,3
9850.0,196.5,2
9850.0,199.5,2
9850.0,205.5,2
9850.0,208.5,1
9850.0,211.5,2
9850.0,214.5,1
9850.0,220.5,2
9850.0,238.5,1
9850.0,241.5,1
9850.0,766.5,1
9850.0,1513.5,1
9950.0,142.5,2
9950.0,145.5,2
9950.0,148.5,1
9950.0,154.5,1
9950.0,157.5,4
9950.0,160.5,7
9950.0,163.5,2
9950.0,166.5,2
9950.0,169.5,4
9950.0,172.5,1
9950.0,175.5,1
9950.0,181.5,2
9950.0,184.5,3
9950.0,190.5,1
9950.0,193.5,1
9950.0,1750.5,1
10050.0,169.5,1
10050.0,262.5,1
10050.0,268.5,1
10050.0,271.5,2
10050.0,274.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,283.5,2
10050.0,289.5,1
10050.0,298.5,1
10050.0,301.5,1
10150.0,151.5,1
10150.0,160.5,4
10150.0,163.5,3
10150.0,166.5,3
10150.0,169.5,8
10150.0,172.5,5
10150.0,175.5,2
10150.0,178.5,6
10150.0,181.5,8
10150.0,184.5,7
10150.0,187.5,2
10150.0,190.5,1
10150.0,193.5,3
10150.0,196.5,3
10150.0,208.5,2
10150.0,211.5,2
10150.0,214.5,1
10150.0,217.5,1
10150.0,220.5,2
10150.0,223.5,3
10150.0,226.5,2
10150.0,229.5,1
10150.0,232.5,1
10150.0,244.5,1
10150.0,247.5,2
10150.0,265.5,1
10150.0,283.5,2
10150.0,286.5,1
10150.0,289.5,2
10150.0,292.5,1
10150.0,295.5,1
10150.0,301.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,340.5,1
10150.0,1720.5,1
10250.0,163.5,1
10250.0,184.5,1
10250.0,187.5,1
10250.0,226.5,1
10250.0,238.5,1
10250.0,250.5,1
10250.0,268.5,2
10250.0,271.5,3
10250.0,274.5,1
10250.0,277.5,5
10250.0,280.5,4
10250.0,286.5,3
10250.0,292.5,2
10250.0,295.5,1
10250.0,298.5,1
10250.0,304.5,1
10250.0,322.5,1
10250.0,340.5,1
10250.0,343.5,1
10250.0,352.5,1
10250.0,355.5,1
10250.0,724.5,1
10350.0,139.5,1
10350.0,151.5,1
10350.0,163.5,2
10350.0,166.5,1
10350.0,169.5,1
10350.0,172.5,1
10350.0,181.5,5
10350.0,184.5,3
10350.0,187.5,2
10350.0,202.5,1
10350.0,223.5,5
10350.0,232.5,1
10350.0,235.5,1
10350.0,241.5,1
10350.0,244.5,4
10350.0,247.5,4
10350.0,250.5,2
10350.0,253.5,3
10350.0,259.5,2
10350.0,262.5,6
10350.0,265.5,9
10350.0,268.5,8
10350.0,271.5,8
10350.0,274.5,8
10350.0,277.5,13
10350.0,280.5,6
10350.0,283.5,12
10350.0,286.5,10
10350.0,289.5,7
10350.0,292.5,3
10350.0,295.5,7
10350.0,298.5,2
10350.0,301.5,4
10350.0,304.5,2
10350.0,307.5,2
10350.0,316.5,2
10350.0,322.5,1
10350.0,337.5,1
10350.0,346.5,3
10350.0,349.5,2
10350.0,361.5,2
10350.0,388.5,1
10350.0,403.5,1
10350.0,406.5,1
10450.0,151.5,1
10450.0,154.5,1
10450.0,157.5,9
10450.0,160.5,5
10450.0,163.5,8
10450.0,166.5,10
10450.0,169.5,8
10450.0,172.5,8
10450.0,175.5,10
10450.0,178.5,5
10450.0,181.5,2
10450.0,184.5,3
10450.0,187.5,3
10450.0,193.5,1
10450.0,211.5,1
10450.0,223.5,4
10450.0,226.5,3
10450.0,229.5,7
10450.0,232.5,10
10450.0,235.5,6
10450.0,238.5,5
10450.0,241.5,7
10450.0,244.5,6
10450.0,247.5,4
10450.0,250.5,2
10450.0,253.5,1
10450.0,256.5,1
10450.0,259.5,3
10450.0,262.5,1
10450.0,265.5,2
10450.0,268.5,3
10450.0,271.5,2
10450.0,277.5,2
10450.0,283.5,2
10450.0,286.5,3
10450.0,289.5,2
10450.0,298.5,1
10450.0,337.5,1
10450.0,355.5,1
10450.0,2230.5,1
10550.0,139.5,9
10550.0,142.5,2
10550.0,145.5,4
10550.0,151.5,5
10550.0,154.5,4
10550.0,157.5,3
10550.0,160.5,4
10550.0,163.5,2
10550.0,166.5,3
10550.0,169.5,2
10550.0,172.5,3
10550.0,175.5,2
10550.0,178.5,4
10550.0,181.5,1
10550.0,184.5,3
10550.0,187.5,4
10550.0,190.5,1
10550.0,193.5,3
10550.0,205.5,2
10550.0,208.5,1
10550.0,211.5,1
10550.0,223.5,1
10550.0,226.5,3
10550.0,229.5,2
10550.0,232.5,3
10550.0,235.5,3
10550.0,238.5,5
10550.0,241.5,4
10550.0,244.5,2
10550.0,247.5,1
10550.0,250.5,6
10550.0,253.5,3
10550.0,256.5,2
10550.0,259.5,4
10550.0,262.5,3
10550.0,265.5,5
10550.0,268.5,16
10550.0,271.5,6
10550.0,274.5,8
10550.0,277.5,5
10550.0,280.5,6
10550.0,283.5,7
10550.0,286.5,11
10550.0,289.5,2
10550.0,292.5,3
10550.0,295.5,6
10550.0,298.5,2
10550.0,304.5,1
10550.0,307.5,3
10550.0,310.5,1
10550.0,313.5,1
10550.0,316.5,1
10550.0,328.5,1
10550.0,334.5,1
10550.0,337.5,1
10550.0,340.5,1
10550.0,343.5,3
10550.0,346.5,3
10550.0,349.5,2
10550.0,355.5,1
10550.0,358.5,2
10550.0,361.5,1
10550.0,406.5,1
10550.0,544.5,1
10650.0,127.5,2
10650.0,151.5,1
10650.0,157.5,15
10650.0,160.5,1
10650.0,163.5,1
10650.0,166.5,1
10650.0,169.5,1
10650.0,172.5,1
10650.0,178.5,3
10650.0,187.5,2
10650.0,190.5,2
10650.0,193.5,1
10650.0,211.5,1
10650.0,220.5,1
10650.0,232.5,1
10650.0,238.5,1
10650.0,253.5,3
10650.0,256.5,8
10650.0,259.5,2
10650.0,262.5,3
10650.0,265.5,2
10650.0,268.5,4
10650.0,271.5,4
10650.0,274.5,7
10650.0,277.5,4
10650.0,280.5,8
10650.0,283.5,3
10650.0,286.5,5
10650.0,289.5,6
10650.0,292.5,7
10650.0,295.5,5
10650.0,298.5,7
10650.0,301.5,2
10650.0,304.5,4
10650.0,307.5,1
10650.0,313.5,3
10650.0,316.5,2
10650.0,334.5,1
10650.0,349.5,1
10750.0,169.5,3
10750.0,172.5,2
10750.0,175.5,1
10750.0,178.5,1
10750.0,181.5,2
10750.0,184.5,2
10750.0,187.5,1
10750.0,190.5,2
10750.0,193.5,1
10750.0,196.5,1
10750.0,199.5,2
10750.0,202.5,4
10750.0,205.5,7
10750.0,211.5,1
10750.0,214.5,3
10750.0,235.5,1
10750.0,238.5,1
10750.0,244.5,1
10750.0,256.5,1
10750.0,262.5,1
10750.0,265.5,1
10750.0,280.5,1
10850.0,31.5,2
10850.0,49.5,1
10850.0,61.5,3
10850.0,64.5,7
10850.0,70.5,1
10850.0,73.5,2
10850.0,76.5,2
10850.0,79.5,1
10850.0,82.5,1
10850.0,85.5,1
10850.0,88.5,2
10850.0,91.5,2
10850.0,94.5,1
10850.0,97.5,1
10850.0,109.5,1
10850.0,136.5,2
10850.0,139.5,1
10850.0,142.5,2
10850.0,145.5,3
10850.0,148.5,11
10850.0,151.5,12
10850.0,154.5,15
10850.0,157.5,17
10850.0,160.5,47
10850.0,163.5,113
10850.0,166.5,306
10850.0,169.5,300
10850.0,172.5,270
10850.0,175.5,214
10850.0,178.5,137
10850.0,181.5,74
10850.0,184.5,32
10850.0,187.5,31
10850.0,190.5,20
10850.0,193.5,6
10850.0,196.5,8
10850.0,199.5,3
10850.0,202.5,4
10850.0,205.5,2
10850.0,208.5,3
10850.0,211.5,5
10850.0,214.5,5
10850.0,217.5,3
10850.0,220.5,5
10850.0,223.5,7
10850.0,226.5,5
10850.0,229.5,2
10850.0,232.5,11
10850.0,235.5,7
10850.0,238.5,6
10850.0,241.5,11
10850.0,244.5,4
10850.0,247.5,11
10850.0,250.5,6
10850.0,253.5,9
10850.0,256.5,12
10850.0,259.5,8
10850.0,262.5,19
10850.0,265.5,20
10850.0,268.5,23
10850.0,271.5,20
10850.0,274.5,26
10850.0,277.5,23
10850.0,280.5,23
10850.0,283.5,17
10850.0,286.5,9
10850.0,289.5,11
10850.0,292.5,7
10850.0,295.5,5
10850.0,298.5,6
10850.0,301.5,3
10850.0,304.5,1
10850.0,307.5,2
10850.0,310.5,1
10850.0,313.5,2
10850.0,316.5,3
10850.0,322.5,1
10850.0,325.5,1
10850.0,328.5,1
10850.0,331.5,2
10850.0,334.5,1
10850.0,337.5,1
10850.0,340.5,3
10850.0,343.5,3
10850.0,346.5,5
10850.0,349.5,2
10850.0,352.5,6
10850.0,355.5,2
10850.0,358.5,2
10850.0,364.5,3
10850.0,367.5,1
10850.0,397.5,3
10850.0,400.5,1
10850.0,1093.5,1
10850.0,1558.5,1
10850.0,1660.5,1
10850.0,1672.5,2
10850.0,1681.5,1
10850.0,1684.5,1
10850.0,1702.5,1
10850.0,1705.5,1
10850.0,1855.5,1
10850.0,2095.5,1
10850.0,2227.5,1
10850.0,2254.5,1
10850.0,2257.5,1
10850.0,2485.5,1
10850.0,2509.5,1
10850.0,2626.5,1
10850.0,3223.5,2
10850.0,3529.5,1
10850.0,25864.5,1
10950.0,154.5,2
10950.0,157.5,4
10950.0,160.5,11
10950.0,163.5,64
10950.0,166.5,203
10950.0,169.5,186
10950.0,172.5,186
10950.0,175.5,229
10950.0,178.5,113
10950.0,181.5,60
10950.0,184.5,56
10950.0,187.5,28
10950.0,190.5,22
10950.0,193.5,8
10950.0,196.5,9
10950.0,199.5,5
10950.0,202.5,9
10950.0,205.5,2
10950.0,211.5,4
10950.0,214.5,2
10950.0,220.5,1
10950.0,223.5,1
10950.0,235.5,1
10950.0,238.5,3
10950.0,241.5,1
10950.0,244.5,3
10950.0,247.5,1
10950.0,250.5,1
10950.0,256.5,1
10950.0,265.5,1
10950.0,268.5,2
10950.0,271.5,1
10950.0,274.5,1
10950.0,283.5,2
10950.0,301.5,1
10950.0,304.5,1
10950.0,325.5,1
10950.0,340.5,1
10950.0,571.5,1
10950.0,700.5,1
10950.0,799.5,1
10950.0,802.5,1
10950.0,1354.5,1
10950.0,1375.5,1
10950.0,1471.5,1
10950.0,1666.5,1
10950.0,1678.5,1
10950.0,1687.5,1
10950.0,1696.5,1
10950.0,2167.5,1
10950.0,2176.5,1
10950.0,2191.5,1
10950.0,2470.5,1
10950.0,2500.5,1
10950.0,2512.5,1
10950.0,2572.5,1
10950.0,3193.5,1
11050.0,88.5,1
11050.0,154.5,1
11050.0,160.5,6
11050.0,163.5,9
11050.0,166.5,38
11050.0,169.5,51
11050.0,172.5,51
11050.0,175.5,80
11050.0,178.5,33
11050.0,181.5,55
11050.0,184.5,27
11050.0,187.5,10
11050.0,190.5,14
11050.0,193.5,3
11050.0,196.5,4
11050.0,199.5,3
11050.0,202.5,3
11050.0,208.5,2
11050.0,214.5,2
11050.0,217.5,1
11050.0,220.5,2
11050.0,223.5,2
11050.0,226.5,2
11050.0,229.5,2
11050.0,232.5,5
11050.0,235.5,4
11050.0,238.5,4
11050.0,241.5,2
11050.0,244.5,5
11050.0,247.5,2
11050.0,250.5,6
11050.0,253.5,3
11050.0,256.5,6
11050.0,259.5,4
11050.0,262.5,14
11050.0,265.5,3
11050.0,268.5,11
11050.0,271.5,5
11050.0,274.5,9
11050.0,277.5,1
11050.0,280.5,9
11050.0,283.5,2
11050.0,286.5,2
11050.0,289.5,2
11050.0,292.5,1
11050.0,295.5,5
11050.0,298.5,1
11050.0,301.5,2
11050.0,307.5,2
11050.0,310.5,1
11050.0,313.5,1
11050.0,316.5,1
11050.0,322.5,1
11050.0,328.5,1
11050.0,337.5,1
11050.0,346.5,1
11050.0,352.5,1
11050.0,364.5,1
11050.0,373.5,1
11050.0,376.5,1
11050.0,391.5,1
11050.0,1033.5,1
11050.0,1672.5,1
11050.0,11467.5,1
11150.0,1.5,1
11150.0,16.5,1
11150.0,28.5,1
11150.0,49.5,1
11150.0,64.5,6
11150.0,67.5,2
11150.0,70.5,5
11150.0,73.5,4
11150.0,76.5,2
11150.0,79.5,1
11150.0,85.5,3
11150.0,88.5,6
11150.0,91.5,1
11150.0,106.5,1
11150.0,121.5,1
11150.0,142.5,1
11150.0,160.5,6
11150.0,163.5,36
11150.0,166.5,49
11150.0,169.5,44
11150.0,172.5,44
11150.0,175.5,80
11150.0,178.5,79
11150.0,181.5,70
11150.0,184.5,132
11150.0,187.5,205
11150.0,190.5,347
11150.0,193.5,489
11150.0,196.5,761
11150.0,199.5,673
11150.0,202.5,490
11150.0,205.5,353
11150.0,208.5,248
11150.0,211.5,189
11150.0,214.5,149
11150.0,217.5,158
11150.0,220.5,181
11150.0,223.5,221
11150.0,226.5,236
11150.0,229.5,188
11150.0,232.5,165
11150.0,235.5,145
11150.0,238.5,169
11150.0,241.5,162
11150.0,244.5,118
11150.0,247.5,133
11150.0,250.5,128
11150.0,253.5,116
11150.0,256.5,97
11150.0,259.5,88
11150.0,262.5,90
11150.0,265.5,105
11150.0,268.5,94
11150.0,271.5,62
11150.0,274.5,49
11150.0,277.5,41
11150.0,280.5,49
11150.0,283.5,44
11150.0,286.5,26
11150.0,289.5,29
11150.0,292.5,37
11150.0,295.5,30
11150.0,298.5,27
11150.0,301.5,23
11150.0,304.5,28
11150.0,307.5,14
11150.0,310.5,10
11150.0,313.5,8
11150.0,316.5,8
11150.0,319.5,7
11150.0,322.5,12
11150.0,325.5,16
11150.0,328.5,8
11150.0,331.5,8
11150.0,334.5,9
11150.0,337.5,14
11150.0,340.5,12
11150.0,343.5,1
11150.0,346.5,1
11150.0,349.5,3
11150.0,352.5,1
11150.0,355.5,2
11150.0,361.5,1
11150.0,364.5,2
11150.0,370.5,1
11150.0,373.5,3
11150.0,388.5,1
11150.0,391.5,1
11150.0,400.5,1
11150.0,403.5,1
11150.0,406.5,1
11150.0,409.5,1
11150.0,412.5,1
11150.0,415.5,1
11150.0,418.5,1
11150.0,427.5,1
11150.0,448.5,1
11150.0,454.5,1
11150.0,472.5,1
11150.0,508.5,1
11150.0,547.5,1
11150.0,586.5,1
11150.0,640.5,1
11150.0,643.5,1
11150.0,646.5,1
11150.0,661.5,1
11150.0,667.5,1
11150.0,808.5,1
11150.0,814.5,1
11150.0,832.5,1
11150.0,886.5,1
11150.0,901.5,1
11150.0,907.5,1
11150.0,925.5,1
11150.0,988.5,1
11150.0,1069.5,1
11150.0,1177.5,1
11150.0,1186.5,1
11150.0,1204.5,1
11150.0,1228.5,1
11150.0,1252.5,1
11150.0,1267.5,1
11150.0,1354.5,1
11150.0,1360.5,1
11150.0,1441.5,1
11150.0,1459.5,1
11150.0,1510.5,1
11150.0,1546.5,1
11150.0,1582.5,1
11150.0,1675.5,2
11150.0,1681.5,1
11150.0,1684.5,1
11150.0,1687.5,3
11150.0,1690.5,4
11150.0,1693.5,5
11150.0,1696.5,5
11150.0,1699.5,10
11150.0,1702.5,12
11150.0,1705.5,7
11150.0,1708.5,5
11150.0,1711.5,7
11150.0,1714.5,3
11150.0,1717.5,1
11150.0,1720.5,3
11150.0,1726.5,1
11150.0,1729.5,1
11150.0,1747.5,1
11150.0,1783.5,1
11150.0,1963.5,1
11150.0,2152.5,1
11150.0,2182.5,1
11150.0,2227.5,1
11150.0,2251.5,1
11150.0,2602.5,1
11150.0,2713.5,1
11150.0,2752.5,1
11150.0,3196.5,2
11150.0,3340.5,1
11150.0,5785.5,1
11150.0,8341.5,1
11250.0,166.5,2
11250.0,169.5,4
11250.0,172.5,3
11250.0,175.5,9
11250.0,178.5,5
11250.0,181.5,5
11250.0,184.5,14
11250.0,187.5,18
11250.0,190.5,11
11250.0,193.5,14
11250.0,196.5,30
11250.0,199.5,22
11250.0,202.5,28
11250.0,205.5,10
11250.0,208.5,12
11250.0,211.5,4
11250.0,214.5,5
11250.0,217.5,6
11250.0,220.5,5
11250.0,223.5,9
11250.0,226.5,8
11250.0,229.5,9
11250.0,232.5,3
11250.0,235.5,3
11250.0,238.5,2
11250.0,241.5,3
11250.0,244.5,6
11250.0,247.5,7
11250.0,250.5,11
11250.0,253.5,13
11250.0,256.5,16
11250.0,259.5,16
11250.0,262.5,15
11250.0,265.5,12
11250.0,268.5,14
11250.0,271.5,11
11250.0,274.5,11
11250.0,277.5,5
11250.0,280.5,4
11250.0,283.5,6
11250.0,286.5,1
11250.0,289.5,2
11250.0,298.5,1
11250.0,301.5,1
11250.0,304.5,3
11250.0,316.5,1
11250.0,322.5,2
11250.0,325.5,4
11250.0,328.5,2
11250.0,331.5,3
11250.0,334.5,3
11250.0,337.5,3
11250.0,340.5,1
11250.0,343.5,1
11250.0,346.5,1
11250.0,352.5,1
11250.0,364.5,1
11250.0,376.5,1
11250.0,379.5,1
11250.0,403.5,5
11250.0,406.5,2
11250.0,415.5,2
11250.0,418.5,1
11250.0,439.5,1
11250.0,1021.5,1
11250.0,1477.5,1
11250.0,1624.5,1
11250.0,1699.5,1
11250.0,1705.5,1
11250.0,1732.5,1
11250.0,1972.5,1
11250.0,2401.5,1
11250.0,33592.5,1
11350.0,16.5,1
11350.0,76.5,1
11350.0,103.5,1
