binned_distance,binned_rtt,count
12150.0,1792.5,2
12150.0,1819.5,1
12150.0,1873.5,1
12150.0,1882.5,1
12150.0,2215.5,1
12150.0,2251.5,1
12150.0,16903.5,1
12250.0,58.5,2
12250.0,85.5,1
12250.0,205.5,2
12250.0,214.5,5
12250.0,217.5,1
12250.0,220.5,1
12250.0,223.5,1
12250.0,226.5,1
12250.0,229.5,2
12250.0,232.5,3
12250.0,235.5,1
12250.0,238.5,1
12250.0,241.5,2
12250.0,244.5,10
12250.0,247.5,8
12250.0,250.5,14
12250.0,253.5,11
12250.0,256.5,14
12250.0,259.5,10
12250.0,262.5,7
12250.0,265.5,4
12250.0,268.5,10
12250.0,271.5,7
12250.0,274.5,3
12250.0,277.5,3
12250.0,280.5,1
12250.0,286.5,2
12250.0,292.5,1
12250.0,304.5,1
12250.0,310.5,1
12250.0,313.5,1
12250.0,319.5,1
12250.0,337.5,1
12250.0,343.5,2
12250.0,361.5,1
12250.0,364.5,1
12250.0,367.5,1
12250.0,457.5,1
12250.0,535.5,1
12250.0,601.5,1
12250.0,658.5,1
12250.0,1723.5,1
12250.0,1756.5,1
12250.0,1774.5,1
12350.0,58.5,1
12350.0,88.5,1
12350.0,148.5,1
12350.0,175.5,1
12350.0,181.5,1
12350.0,193.5,2
12350.0,196.5,1
12350.0,199.5,2
12350.0,202.5,1
12350.0,205.5,7
12350.0,208.5,4
12350.0,211.5,6
12350.0,214.5,3
12350.0,217.5,5
12350.0,220.5,2
12350.0,223.5,12
12350.0,226.5,8
12350.0,229.5,15
12350.0,232.5,25
12350.0,235.5,23
12350.0,238.5,30
12350.0,241.5,12
12350.0,244.5,15
12350.0,247.5,11
12350.0,250.5,18
12350.0,253.5,19
12350.0,256.5,26
12350.0,259.5,18
12350.0,262.5,10
12350.0,265.5,11
12350.0,268.5,7
12350.0,271.5,10
12350.0,274.5,5
12350.0,277.5,5
12350.0,280.5,2
12350.0,283.5,3
12350.0,286.5,3
12350.0,292.5,2
12350.0,295.5,1
12350.0,298.5,1
12350.0,301.5,1
12350.0,304.5,1
12350.0,313.5,2
12350.0,316.5,3
12350.0,319.5,4
12350.0,322.5,2
12350.0,325.5,5
12350.0,328.5,4
12350.0,331.5,4
12350.0,334.5,4
12350.0,340.5,1
12350.0,343.5,1
12350.0,346.5,1
12350.0,349.5,2
12350.0,367.5,1
12350.0,385.5,1
12350.0,403.5,1
12350.0,445.5,1
12350.0,517.5,1
12350.0,541.5,1
12350.0,547.5,1
12350.0,559.5,1
12350.0,790.5,1
12350.0,1204.5,1
12350.0,1228.5,1
12350.0,1258.5,1
12350.0,1456.5,1
12350.0,1540.5,1
12350.0,1720.5,1
12350.0,1732.5,2
12350.0,1738.5,2
12350.0,1741.5,5
12350.0,1744.5,2
12350.0,1750.5,1
12350.0,1753.5,4
12350.0,1756.5,4
12350.0,1759.5,3
12350.0,1768.5,1
12350.0,1771.5,2
12350.0,1774.5,1
12350.0,1825.5,1
12350.0,2233.5,1
12350.0,2242.5,1
12350.0,3241.5,1
12350.0,3736.5,1
12350.0,3739.5,1
12450.0,199.5,4
12450.0,202.5,9
12450.0,205.5,18
12450.0,208.5,13
12450.0,211.5,23
12450.0,214.5,18
12450.0,217.5,26
12450.0,220.5,19
12450.0,223.5,13
12450.0,226.5,13
12450.0,229.5,6
12450.0,232.5,10
12450.0,235.5,11
12450.0,238.5,17
12450.0,241.5,26
12450.0,244.5,21
12450.0,247.5,12
12450.0,250.5,8
12450.0,253.5,7
12450.0,256.5,4
12450.0,259.5,11
12450.0,262.5,8
12450.0,265.5,12
12450.0,268.5,7
12450.0,271.5,3
12450.0,274.5,4
12450.0,277.5,1
12450.0,280.5,5
12450.0,283.5,2
12450.0,286.5,2
12450.0,289.5,2
12450.0,295.5,3
12450.0,301.5,1
12450.0,304.5,3
12450.0,310.5,3
12450.0,316.5,2
12450.0,319.5,1
12450.0,322.5,2
12450.0,325.5,1
12450.0,331.5,1
12450.0,337.5,1
12450.0,340.5,2
12450.0,346.5,1
12450.0,355.5,4
12450.0,358.5,2
12450.0,376.5,1
12450.0,382.5,1
12450.0,385.5,1
12450.0,406.5,1
12450.0,409.5,2
12450.0,424.5,1
12450.0,430.5,1
12450.0,436.5,1
12450.0,442.5,1
12450.0,448.5,1
12450.0,457.5,1
12450.0,487.5,1
12450.0,490.5,1
12450.0,496.5,1
12450.0,520.5,1
12450.0,541.5,1
12450.0,604.5,1
12450.0,664.5,1
12450.0,694.5,1
12450.0,730.5,1
12450.0,748.5,1
12450.0,760.5,1
12450.0,826.5,1
12450.0,835.5,1
12450.0,955.5,1
12450.0,1018.5,1
12450.0,1234.5,1
12450.0,1282.5,1
12450.0,1351.5,1
12450.0,1369.5,1
12450.0,1549.5,1
12450.0,1579.5,1
12450.0,1678.5,1
12450.0,1705.5,1
12450.0,1708.5,2
12450.0,1717.5,1
12450.0,1729.5,1
12450.0,1738.5,1
12450.0,1762.5,1
12450.0,1804.5,1
12450.0,1828.5,1
12450.0,1864.5,1
12450.0,1879.5,1
12450.0,5374.5,1
12550.0,28.5,1
12550.0,58.5,1
12550.0,67.5,1
12550.0,187.5,1
12550.0,199.5,2
12550.0,202.5,2
12550.0,205.5,1
12550.0,208.5,4
12550.0,211.5,7
12550.0,214.5,7
12550.0,217.5,6
12550.0,220.5,8
12550.0,223.5,6
12550.0,226.5,3
12550.0,229.5,9
12550.0,232.5,6
12550.0,235.5,8
12550.0,238.5,9
12550.0,241.5,13
12550.0,244.5,9
12550.0,247.5,6
12550.0,250.5,9
12550.0,253.5,11
12550.0,256.5,5
12550.0,259.5,3
12550.0,265.5,4
12550.0,268.5,1
12550.0,274.5,4
12550.0,277.5,3
12550.0,280.5,2
12550.0,283.5,2
12550.0,286.5,1
12550.0,289.5,3
12550.0,292.5,1
12550.0,298.5,1
12550.0,307.5,1
12550.0,310.5,1
12550.0,325.5,3
12550.0,334.5,1
12550.0,340.5,1
12550.0,343.5,2
12550.0,346.5,1
12550.0,361.5,1
12550.0,397.5,1
12550.0,415.5,1
12550.0,445.5,2
12550.0,454.5,1
12550.0,481.5,1
12550.0,484.5,1
12550.0,496.5,1
12550.0,538.5,1
12550.0,553.5,1
12550.0,589.5,1
12550.0,595.5,1
12550.0,823.5,1
12550.0,826.5,1
12550.0,1066.5,1
12550.0,1138.5,1
12550.0,1240.5,1
12550.0,1279.5,1
12550.0,1405.5,1
12550.0,1453.5,1
12550.0,1492.5,1
12550.0,1558.5,1
12550.0,1585.5,1
12550.0,1588.5,1
12550.0,1717.5,1
12550.0,1732.5,1
12550.0,1789.5,1
12550.0,1876.5,1
12550.0,2029.5,1
12550.0,2227.5,1
12550.0,2251.5,1
12650.0,7.5,2
12650.0,31.5,3
12650.0,46.5,1
12650.0,70.5,1
12650.0,73.5,2
12650.0,76.5,2
12650.0,166.5,1
12650.0,169.5,2
12650.0,172.5,2
12650.0,181.5,2
12650.0,187.5,2
12650.0,190.5,3
12650.0,193.5,12
12650.0,196.5,14
12650.0,199.5,17
12650.0,202.5,13
12650.0,205.5,35
12650.0,208.5,31
12650.0,211.5,46
12650.0,214.5,20
12650.0,217.5,17
12650.0,220.5,18
12650.0,223.5,15
12650.0,226.5,8
12650.0,229.5,3
12650.0,232.5,4
12650.0,235.5,8
12650.0,238.5,53
12650.0,241.5,28
12650.0,244.5,13
12650.0,247.5,13
12650.0,250.5,10
12650.0,253.5,4
12650.0,256.5,7
12650.0,259.5,3
12650.0,262.5,5
12650.0,265.5,3
12650.0,268.5,6
12650.0,271.5,5
12650.0,274.5,5
12650.0,277.5,2
12650.0,280.5,2
12650.0,283.5,1
12650.0,286.5,1
12650.0,289.5,1
12650.0,292.5,2
12650.0,295.5,1
12650.0,298.5,1
12650.0,301.5,1
12650.0,304.5,2
12650.0,307.5,1
12650.0,313.5,1
12650.0,322.5,2
12650.0,325.5,1
12650.0,337.5,1
12650.0,343.5,1
12650.0,352.5,1
12650.0,355.5,1
12650.0,358.5,1
12650.0,376.5,1
12650.0,433.5,1
12650.0,460.5,1
12650.0,466.5,1
12650.0,481.5,1
12650.0,520.5,1
12650.0,730.5,1
12650.0,781.5,1
12650.0,847.5,1
12650.0,940.5,1
12650.0,1231.5,1
12650.0,1360.5,1
12650.0,1705.5,1
12650.0,1711.5,1
12650.0,1717.5,1
12650.0,1720.5,3
12650.0,1753.5,1
12650.0,1768.5,1
12650.0,2224.5,1
12650.0,2809.5,1
12650.0,9172.5,1
12650.0,10669.5,1
12750.0,28.5,1
12750.0,46.5,2
12750.0,49.5,1
12750.0,52.5,3
12750.0,55.5,1
12750.0,58.5,6
12750.0,61.5,2
12750.0,64.5,1
12750.0,73.5,2
12750.0,76.5,4
12750.0,79.5,2
12750.0,82.5,3
12750.0,85.5,4
12750.0,91.5,1
12750.0,103.5,3
12750.0,106.5,1
12750.0,121.5,1
12750.0,136.5,1
12750.0,169.5,1
12750.0,172.5,1
12750.0,175.5,2
12750.0,178.5,6
12750.0,181.5,1
12750.0,184.5,1
12750.0,190.5,1
12750.0,193.5,4
12750.0,196.5,2
12750.0,199.5,6
12750.0,202.5,2
12750.0,205.5,12
12750.0,208.5,11
12750.0,214.5,3
12750.0,217.5,4
12750.0,220.5,7
12750.0,223.5,19
12750.0,226.5,13
12750.0,229.5,12
12750.0,232.5,21
12750.0,235.5,5
12750.0,238.5,24
12750.0,241.5,12
12750.0,244.5,14
12750.0,247.5,20
12750.0,250.5,11
12750.0,253.5,8
12750.0,256.5,5
12750.0,259.5,7
12750.0,262.5,3
12750.0,265.5,9
12750.0,268.5,10
12750.0,271.5,3
12750.0,274.5,2
12750.0,277.5,4
12750.0,280.5,2
12750.0,283.5,4
12750.0,286.5,2
12750.0,289.5,1
12750.0,292.5,2
12750.0,295.5,3
12750.0,298.5,5
12750.0,301.5,1
12750.0,304.5,1
12750.0,307.5,3
12750.0,310.5,1
12750.0,313.5,4
12750.0,316.5,4
12750.0,319.5,3
12750.0,334.5,1
12750.0,373.5,1
12750.0,376.5,1
12750.0,448.5,1
12750.0,460.5,1
12750.0,514.5,1
12750.0,526.5,1
12750.0,661.5,1
12750.0,673.5,1
12750.0,766.5,1
12750.0,826.5,1
12750.0,1156.5,1
12750.0,1237.5,1
12750.0,1339.5,1
12750.0,1363.5,1
12750.0,1498.5,1
12750.0,1606.5,1
12750.0,1732.5,1
12750.0,1738.5,1
12750.0,1741.5,1
12750.0,1750.5,1
12750.0,1759.5,1
12750.0,1789.5,1
12750.0,1798.5,1
12750.0,1801.5,1
12750.0,1804.5,1
12750.0,1810.5,1
12750.0,1834.5,1
12750.0,2197.5,1
12750.0,4054.5,1
12750.0,4408.5,1
12750.0,5374.5,1
12750.0,11326.5,1
12850.0,28.5,1
12850.0,31.5,1
12850.0,58.5,3
12850.0,61.5,2
12850.0,64.5,1
12850.0,76.5,1
12850.0,82.5,1
12850.0,172.5,2
12850.0,178.5,3
12850.0,187.5,3
12850.0,190.5,2
12850.0,193.5,27
12850.0,196.5,67
12850.0,199.5,92
12850.0,202.5,90
12850.0,205.5,82
12850.0,208.5,98
12850.0,211.5,83
12850.0,214.5,102
12850.0,217.5,120
12850.0,220.5,148
12850.0,223.5,117
12850.0,226.5,107
12850.0,229.5,111
12850.0,232.5,132
12850.0,235.5,115
12850.0,238.5,96
12850.0,241.5,93
12850.0,244.5,75
12850.0,247.5,70
12850.0,250.5,88
12850.0,253.5,106
12850.0,256.5,114
12850.0,259.5,106
12850.0,262.5,99
12850.0,265.5,138
12850.0,268.5,90
12850.0,271.5,70
12850.0,274.5,72
12850.0,277.5,69
12850.0,280.5,59
12850.0,283.5,40
12850.0,286.5,19
12850.0,289.5,20
12850.0,292.5,18
12850.0,295.5,19
12850.0,298.5,11
12850.0,301.5,10
12850.0,304.5,13
12850.0,307.5,13
12850.0,310.5,7
12850.0,313.5,10
12850.0,316.5,7
12850.0,319.5,8
12850.0,322.5,7
12850.0,325.5,4
12850.0,328.5,2
12850.0,331.5,2
12850.0,334.5,2
12850.0,337.5,2
12850.0,340.5,1
12850.0,343.5,2
12850.0,346.5,2
12850.0,352.5,6
12850.0,355.5,2
12850.0,358.5,3
12850.0,361.5,3
12850.0,364.5,5
12850.0,367.5,3
12850.0,376.5,2
12850.0,379.5,1
12850.0,382.5,1
12850.0,385.5,2
12850.0,391.5,1
12850.0,394.5,1
12850.0,397.5,1
12850.0,400.5,1
12850.0,403.5,3
12850.0,406.5,1
12850.0,418.5,1
12850.0,424.5,1
12850.0,430.5,1
12850.0,433.5,1
12850.0,436.5,1
12850.0,442.5,1
12850.0,457.5,1
12850.0,469.5,1
12850.0,478.5,1
12850.0,484.5,1
12850.0,490.5,1
12850.0,493.5,1
12850.0,496.5,1
12850.0,514.5,1
12850.0,538.5,1
12850.0,589.5,1
12850.0,616.5,1
12850.0,655.5,1
12850.0,658.5,1
12850.0,661.5,1
12850.0,751.5,1
12850.0,829.5,1
12850.0,838.5,1
12850.0,928.5,1
12850.0,970.5,1
12850.0,973.5,1
12850.0,1057.5,1
12850.0,1219.5,1
12850.0,1237.5,1
12850.0,1276.5,1
12850.0,1279.5,1
12850.0,1312.5,1
12850.0,1336.5,1
12850.0,1351.5,1
12850.0,1411.5,1
12850.0,1501.5,1
12850.0,1540.5,1
12850.0,1588.5,1
12850.0,1594.5,1
12850.0,1624.5,1
12850.0,1690.5,1
12850.0,1696.5,1
12850.0,1702.5,1
12850.0,1708.5,1
12850.0,1711.5,1
12850.0,1723.5,1
12850.0,1726.5,1
12850.0,1735.5,1
12850.0,1738.5,1
12850.0,1741.5,1
12850.0,1747.5,2
12850.0,1750.5,1
12850.0,1753.5,4
12850.0,1759.5,1
12850.0,1762.5,2
12850.0,1765.5,2
12850.0,1768.5,2
12850.0,1777.5,1
12850.0,1789.5,1
12850.0,1792.5,1
12850.0,1795.5,1
12850.0,1804.5,1
12850.0,1816.5,1
12850.0,1819.5,2
12850.0,1828.5,1
12850.0,1831.5,1
12850.0,1840.5,1
12850.0,1843.5,1
12850.0,1855.5,1
12850.0,1858.5,1
12850.0,1885.5,1
12850.0,1894.5,1
12850.0,2146.5,1
12850.0,2152.5,1
12850.0,2197.5,2
12850.0,2206.5,1
12850.0,2218.5,1
12850.0,2224.5,1
12850.0,2236.5,1
12850.0,3046.5,1
12850.0,3073.5,1
12850.0,3172.5,1
12850.0,3196.5,1
12850.0,3241.5,1
12850.0,3250.5,2
12850.0,3298.5,1
12850.0,3301.5,1
12850.0,3991.5,1
12850.0,4312.5,1
12850.0,6565.5,1
12850.0,15478.5,1
12850.0,19567.5,1
12850.0,19696.5,1
12850.0,27805.5,1
12850.0,28897.5,1
12950.0,13.5,1
12950.0,22.5,1
12950.0,70.5,2
12950.0,79.5,1
12950.0,82.5,1
12950.0,97.5,1
12950.0,154.5,1
12950.0,181.5,3
12950.0,184.5,1
12950.0,187.5,1
12950.0,190.5,1
12950.0,193.5,5
12950.0,196.5,6
12950.0,199.5,23
12950.0,202.5,35
12950.0,205.5,28
12950.0,208.5,23
12950.0,211.5,19
12950.0,214.5,32
12950.0,217.5,27
12950.0,220.5,28
12950.0,223.5,18
12950.0,226.5,27
12950.0,229.5,27
12950.0,232.5,40
12950.0,235.5,39
12950.0,238.5,27
12950.0,241.5,28
12950.0,244.5,16
12950.0,247.5,26
12950.0,250.5,41
12950.0,253.5,73
12950.0,256.5,131
12950.0,259.5,105
12950.0,262.5,72
12950.0,265.5,57
12950.0,268.5,26
12950.0,271.5,28
12950.0,274.5,33
12950.0,277.5,28
12950.0,280.5,37
12950.0,283.5,23
12950.0,286.5,25
12950.0,289.5,12
12950.0,292.5,10
12950.0,295.5,7
12950.0,298.5,7
12950.0,301.5,8
12950.0,304.5,2
12950.0,307.5,3
12950.0,310.5,1
12950.0,313.5,4
12950.0,316.5,1
12950.0,319.5,1
12950.0,322.5,4
12950.0,325.5,1
12950.0,328.5,2
12950.0,331.5,2
12950.0,337.5,2
12950.0,340.5,1
12950.0,343.5,1
12950.0,349.5,2
12950.0,352.5,2
12950.0,355.5,1
12950.0,358.5,1
12950.0,364.5,1
12950.0,367.5,1
12950.0,376.5,1
12950.0,385.5,1
12950.0,391.5,1
12950.0,397.5,3
12950.0,400.5,2
12950.0,421.5,1
12950.0,442.5,1
12950.0,460.5,1
12950.0,469.5,1
12950.0,472.5,2
12950.0,484.5,2
12950.0,511.5,1
12950.0,514.5,1
12950.0,538.5,2
12950.0,541.5,1
12950.0,553.5,1
12950.0,571.5,1
12950.0,586.5,1
12950.0,589.5,1
12950.0,640.5,1
12950.0,646.5,2
12950.0,694.5,1
12950.0,703.5,1
12950.0,769.5,2
12950.0,784.5,1
12950.0,799.5,1
12950.0,838.5,1
12950.0,844.5,1
12950.0,940.5,1
12950.0,943.5,1
12950.0,967.5,1
12950.0,997.5,1
12950.0,1027.5,1
12950.0,1063.5,1
12950.0,1069.5,1
12950.0,1087.5,1
12950.0,1099.5,1
12950.0,1120.5,1
12950.0,1141.5,1
12950.0,1180.5,1
12950.0,1216.5,1
12950.0,1330.5,1
12950.0,1405.5,1
12950.0,1468.5,1
12950.0,1480.5,1
12950.0,1549.5,1
12950.0,1588.5,1
12950.0,1648.5,2
12950.0,1696.5,1
12950.0,1702.5,3
12950.0,1708.5,2
12950.0,1711.5,1
12950.0,1717.5,3
12950.0,1726.5,1
12950.0,1732.5,1
12950.0,1741.5,2
12950.0,1744.5,3
12950.0,1747.5,1
12950.0,1750.5,1
12950.0,1753.5,3
12950.0,1756.5,3
12950.0,1759.5,4
12950.0,1762.5,2
12950.0,1765.5,2
12950.0,1768.5,1
12950.0,1771.5,1
12950.0,1777.5,1
12950.0,1801.5,3
12950.0,1804.5,2
12950.0,1816.5,2
12950.0,1819.5,2
12950.0,1822.5,1
12950.0,1828.5,1
12950.0,1834.5,3
12950.0,1843.5,1
12950.0,1846.5,1
12950.0,1852.5,1
12950.0,1861.5,1
12950.0,1873.5,1
12950.0,1924.5,1
12950.0,1990.5,1
12950.0,2194.5,1
12950.0,2218.5,1
12950.0,2464.5,1
12950.0,2530.5,1
12950.0,2743.5,1
12950.0,3253.5,1
12950.0,6298.5,1
12950.0,7204.5,1
12950.0,13144.5,1
12950.0,17761.5,1
12950.0,19369.5,1
12950.0,19552.5,1
12950.0,20455.5,1
12950.0,21766.5,1
12950.0,35989.5,1
13050.0,7.5,1
13050.0,34.5,1
13050.0,70.5,1
13050.0,73.5,11
13050.0,76.5,10
13050.0,79.5,1
13050.0,82.5,4
13050.0,85.5,2
13050.0,88.5,3
13050.0,91.5,4
13050.0,124.5,1
13050.0,133.5,1
13050.0,139.5,1
13050.0,157.5,1
13050.0,160.5,1
13050.0,166.5,1
13050.0,169.5,3
13050.0,172.5,3
13050.0,175.5,2
13050.0,178.5,1
13050.0,181.5,1
13050.0,184.5,1
13050.0,202.5,13
13050.0,205.5,3
13050.0,208.5,3
13050.0,211.5,16
13050.0,214.5,8
13050.0,217.5,4
13050.0,220.5,12
13050.0,223.5,25
13050.0,226.5,39
13050.0,229.5,81
13050.0,232.5,66
13050.0,235.5,43
13050.0,238.5,56
13050.0,241.5,34
13050.0,244.5,45
13050.0,247.5,41
13050.0,250.5,28
13050.0,253.5,20
13050.0,256.5,26
13050.0,259.5,22
13050.0,262.5,15
13050.0,265.5,15
13050.0,268.5,14
13050.0,271.5,8
13050.0,274.5,2
13050.0,277.5,2
13050.0,280.5,3
13050.0,283.5,2
13050.0,286.5,4
13050.0,289.5,1
13050.0,292.5,4
13050.0,295.5,1
13050.0,298.5,3
13050.0,301.5,2
13050.0,304.5,3
13050.0,307.5,1
13050.0,310.5,2
13050.0,313.5,2
13050.0,316.5,4
13050.0,322.5,1
13050.0,328.5,2
13050.0,337.5,1
13050.0,340.5,1
13050.0,355.5,1
13050.0,370.5,1
13050.0,373.5,1
13050.0,382.5,1
13050.0,388.5,1
13050.0,391.5,1
13050.0,394.5,1
13050.0,403.5,1
13050.0,406.5,1
13050.0,412.5,1
13050.0,478.5,1
13050.0,487.5,1
13050.0,556.5,1
13050.0,568.5,1
13050.0,631.5,1
13050.0,643.5,1
13050.0,694.5,1
13050.0,904.5,1
13050.0,1084.5,1
13050.0,1144.5,1
13050.0,1474.5,1
13050.0,1714.5,1
13050.0,1720.5,1
13050.0,1732.5,1
13050.0,1741.5,1
13050.0,1750.5,1
13050.0,1768.5,1
13050.0,1777.5,2
13050.0,1780.5,1
13050.0,1783.5,1
13050.0,1789.5,1
13050.0,1795.5,1
13050.0,1816.5,1
13050.0,1819.5,1
13050.0,1822.5,1
13050.0,1831.5,1
13050.0,1834.5,1
13050.0,2077.5,1
13050.0,2248.5,1
13050.0,3061.5,1
13050.0,3217.5,1
13050.0,5296.5,1
13050.0,5500.5,1
13150.0,1.5,1
13150.0,4.5,3
13150.0,7.5,7
13150.0,19.5,3
13150.0,22.5,3
13150.0,25.5,3
13150.0,28.5,1
13150.0,31.5,7
13150.0,34.5,1
13150.0,37.5,2
13150.0,46.5,1
13150.0,49.5,2
13150.0,52.5,1
13150.0,58.5,9
13150.0,61.5,3
13150.0,64.5,12
13150.0,67.5,7
13150.0,70.5,8
13150.0,73.5,3
13150.0,76.5,14
13150.0,79.5,10
13150.0,82.5,14
13150.0,85.5,13
13150.0,88.5,7
13150.0,91.5,7
13150.0,94.5,11
13150.0,97.5,9
13150.0,100.5,8
13150.0,103.5,1
13150.0,106.5,5
13150.0,112.5,2
13150.0,115.5,2
13150.0,118.5,1
13150.0,121.5,6
13150.0,124.5,1
13150.0,127.5,1
13150.0,133.5,2
13150.0,136.5,2
13150.0,139.5,1
13150.0,142.5,2
13150.0,148.5,1
13150.0,151.5,1
13150.0,154.5,3
13150.0,157.5,1
13150.0,160.5,3
13150.0,163.5,5
13150.0,166.5,17
13150.0,169.5,11
13150.0,172.5,14
13150.0,175.5,12
13150.0,178.5,4
13150.0,181.5,12
13150.0,184.5,2
13150.0,187.5,1
13150.0,190.5,4
13150.0,193.5,3
13150.0,196.5,15
13150.0,199.5,10
13150.0,202.5,13
13150.0,205.5,13
13150.0,208.5,98
13150.0,211.5,56
13150.0,214.5,123
13150.0,217.5,107
13150.0,220.5,106
13150.0,223.5,87
13150.0,226.5,74
13150.0,229.5,74
13150.0,232.5,32
13150.0,235.5,53
13150.0,238.5,40
13150.0,241.5,44
13150.0,244.5,57
13150.0,247.5,53
13150.0,250.5,35
13150.0,253.5,13
13150.0,256.5,20
13150.0,259.5,13
13150.0,262.5,22
13150.0,265.5,14
13150.0,268.5,27
13150.0,271.5,13
13150.0,274.5,10
13150.0,277.5,10
13150.0,280.5,5
13150.0,283.5,8
13150.0,286.5,9
13150.0,289.5,8
13150.0,292.5,2
13150.0,295.5,8
13150.0,298.5,2
13150.0,301.5,6
13150.0,304.5,3
13150.0,307.5,2
13150.0,310.5,2
13150.0,319.5,3
13150.0,322.5,1
13150.0,325.5,3
13150.0,331.5,1
13150.0,334.5,1
13150.0,364.5,1
13150.0,370.5,1
13150.0,388.5,1
13150.0,418.5,1
13150.0,481.5,1
13150.0,529.5,1
13150.0,583.5,1
13150.0,637.5,1
13150.0,1240.5,1
13150.0,1480.5,1
13150.0,1531.5,1
13150.0,1585.5,1
13150.0,1693.5,1
13150.0,1696.5,1
13150.0,1723.5,2
13150.0,1726.5,1
13150.0,1732.5,1
13150.0,1738.5,1
13150.0,1744.5,1
13150.0,1747.5,1
13150.0,1759.5,1
13150.0,1777.5,1
13150.0,1780.5,1
13150.0,1783.5,1
13150.0,1786.5,1
13150.0,1846.5,1
13150.0,1852.5,1
13150.0,1861.5,1
13150.0,2074.5,1
13150.0,2149.5,1
13150.0,2218.5,1
13150.0,2224.5,1
13150.0,2227.5,1
13150.0,2230.5,2
13150.0,2236.5,1
13150.0,2242.5,1
13150.0,2254.5,1
13150.0,2263.5,1
13150.0,2269.5,1
13150.0,2272.5,1
13150.0,2872.5,1
13150.0,2893.5,1
13150.0,3265.5,1
13150.0,3277.5,1
13150.0,3283.5,1
13150.0,3301.5,1
13150.0,3559.5,1
13150.0,4507.5,1
13150.0,5317.5,1
13150.0,5938.5,1
13150.0,9868.5,1
13150.0,12061.5,1
13150.0,17494.5,1
13150.0,19984.5,1
13150.0,21385.5,1
13250.0,19.5,1
13250.0,76.5,1
13250.0,82.5,2
13250.0,85.5,1
13250.0,94.5,1
13250.0,196.5,1
13250.0,199.5,2
13250.0,202.5,1
13250.0,205.5,5
13250.0,208.5,7
13250.0,211.5,17
13250.0,214.5,30
13250.0,217.5,22
13250.0,220.5,24
13250.0,223.5,13
13250.0,226.5,16
13250.0,229.5,6
13250.0,232.5,10
13250.0,235.5,9
13250.0,238.5,7
13250.0,241.5,5
13250.0,244.5,6
13250.0,247.5,5
13250.0,250.5,4
13250.0,253.5,6
13250.0,256.5,5
13250.0,259.5,4
13250.0,262.5,5
13250.0,265.5,9
13250.0,268.5,4
13250.0,271.5,2
13250.0,274.5,2
13250.0,277.5,2
13250.0,280.5,6
13250.0,283.5,4
13250.0,289.5,3
13250.0,292.5,1
13250.0,295.5,1
13250.0,298.5,3
13250.0,301.5,2
13250.0,307.5,1
13250.0,328.5,2
13250.0,361.5,1
13250.0,373.5,1
13250.0,385.5,1
13250.0,391.5,1
13250.0,403.5,2
13250.0,409.5,1
13250.0,427.5,1
13250.0,439.5,1
13250.0,445.5,1
13250.0,469.5,1
13250.0,493.5,1
13250.0,517.5,1
13250.0,520.5,2
13250.0,532.5,1
13250.0,556.5,1
13250.0,565.5,1
13250.0,586.5,1
13250.0,727.5,1
13250.0,790.5,1
13250.0,841.5,1
13250.0,901.5,1
13250.0,970.5,1
13250.0,1069.5,1
13250.0,1090.5,1
13250.0,1123.5,1
13250.0,1147.5,1
13250.0,1186.5,1
13250.0,1204.5,1
13250.0,1273.5,1
13250.0,1342.5,1
13250.0,1534.5,1
13250.0,1597.5,1
13250.0,1645.5,1
13250.0,1702.5,1
13250.0,1705.5,2
13250.0,1708.5,2
13250.0,1711.5,1
13250.0,1714.5,1
13250.0,1720.5,1
13250.0,1726.5,1
13250.0,1732.5,1
13250.0,1747.5,1
13250.0,1762.5,2
13250.0,1780.5,1
13250.0,1807.5,1
13250.0,1822.5,1
13250.0,3010.5,1
13250.0,3016.5,1
13350.0,31.5,1
13350.0,115.5,1
13350.0,211.5,2
13350.0,214.5,3
13350.0,217.5,2
13350.0,220.5,5
13350.0,223.5,9
13350.0,226.5,16
13350.0,229.5,17
13350.0,232.5,12
13350.0,235.5,19
13350.0,238.5,31
13350.0,241.5,56
13350.0,244.5,39
13350.0,247.5,52
13350.0,250.5,24
13350.0,253.5,47
13350.0,256.5,40
13350.0,259.5,35
13350.0,262.5,70
13350.0,265.5,128
13350.0,268.5,92
13350.0,271.5,73
13350.0,274.5,42
13350.0,277.5,69
13350.0,280.5,71
13350.0,283.5,50
13350.0,286.5,50
13350.0,289.5,72
13350.0,292.5,47
13350.0,295.5,68
13350.0,298.5,58
13350.0,301.5,58
13350.0,304.5,67
13350.0,307.5,36
13350.0,310.5,28
13350.0,313.5,22
13350.0,316.5,16
13350.0,319.5,12
13350.0,322.5,23
13350.0,325.5,12
13350.0,328.5,4
13350.0,331.5,3
13350.0,334.5,7
13350.0,337.5,4
13350.0,340.5,2
13350.0,343.5,3
13350.0,346.5,1
13350.0,352.5,2
13350.0,355.5,1
13350.0,358.5,1
13350.0,364.5,1
13350.0,367.5,2
13350.0,370.5,1
13350.0,382.5,1
13350.0,391.5,1
13350.0,403.5,1
13350.0,418.5,1
13350.0,445.5,1
13350.0,454.5,1
13350.0,460.5,1
13350.0,463.5,1
13350.0,469.5,2
13350.0,472.5,1
13350.0,484.5,1
13350.0,520.5,2
13350.0,616.5,1
13350.0,1726.5,1
13350.0,1732.5,4
13350.0,1735.5,2
