rtt,perc_gte
197.331,0.26441036488630354
197.334,0.2643792577845522
197.341,0.26434815068280093
197.353,0.26431704358104957
197.358,0.2642859364792982
197.361,0.2642237222757956
197.364,0.26419261517404424
197.368,0.2641615080722929
197.374,0.2641304009705415
197.382,0.2640992938687903
197.393,0.2640681867670389
197.399,0.26403707966528756
197.424,0.2640059725635363
197.426,0.26397486546178495
197.44,0.2639437583600336
197.441,0.2639126512582822
197.445,0.263881544156531
197.448,0.2638504370547796
197.449,0.26381932995302826
197.453,0.2637882228512769
197.455,0.26375711574952565
197.46,0.26369490154602293
197.464,0.2636637944442717
197.465,0.2636326873425203
197.471,0.26360158024076896
197.474,0.2635704731390176
197.481,0.26353936603726635
197.485,0.263508258935515
197.487,0.26347715183376363
197.493,0.2634460447320123
197.498,0.263414937630261
197.5,0.26338383052850967
197.509,0.2633527234267583
197.524,0.26332161632500695
197.525,0.2632905092232557
197.529,0.26325940212150434
197.53,0.263228295019753
197.533,0.26319718791800173
197.542,0.26316608081625037
197.545,0.263134973714499
197.548,0.26310386661274765
197.558,0.2630727595109964
197.565,0.26304165240924504
197.57,0.2630105453074937
197.575,0.2629794382057423
197.578,0.2629483311039911
197.589,0.2629172240022397
197.593,0.26288611690048835
197.595,0.2628550097987371
197.597,0.26282390269698575
197.606,0.2627927955952344
197.612,0.262761688493483
197.625,0.2627305813917318
197.627,0.2626994742899804
197.637,0.26266836718822906
197.643,0.2626372600864777
197.651,0.26260615298472645
197.661,0.2625750458829751
197.667,0.26254393878122373
197.672,0.26251283167947237
197.68,0.26245061747596976
197.682,0.2624195103742184
197.692,0.26238840327246715
197.696,0.2623572961707158
197.703,0.26232618906896443
197.704,0.2622950819672131
197.715,0.2622639748654618
197.725,0.26223286776371046
197.738,0.26217065356020774
197.746,0.2621395464584565
197.749,0.26210843935670514
197.754,0.2620773322549538
197.761,0.2620462251532025
197.767,0.26201511805145117
197.768,0.2619840109496998
197.773,0.26195290384794845
197.786,0.2619217967461972
197.789,0.26189068964444584
197.791,0.2618595825426945
197.792,0.2618284754409431
197.797,0.2617662612374405
197.8,0.26173515413568915
197.803,0.2617040470339379
197.815,0.26167293993218654
197.819,0.2616418328304352
197.823,0.2616107257286838
197.826,0.2615796186269326
197.828,0.2615485115251812
197.832,0.26151740442342986
197.833,0.2614862973216785
197.843,0.26145519021992725
197.848,0.2614240831181759
197.868,0.2613929760164245
197.869,0.26136186891467317
197.87,0.2613307618129219
197.871,0.26129965471117056
197.877,0.2612685476094192
197.88,0.26123744050766795
197.881,0.2612063334059166
197.885,0.26117522630416523
197.888,0.26114411920241387
197.89,0.26108190499891126
197.891,0.2610507978971599
197.895,0.26101969079540854
197.897,0.2609885836936573
197.909,0.2609263694901546
197.91,0.2608952623884033
197.912,0.26086415528665197
197.915,0.2608330481849006
197.916,0.26080194108314925
197.921,0.260770833981398
197.922,0.2607086197778953
197.923,0.2606775126761439
197.93,0.2606152984726413
197.942,0.26058419137088995
197.944,0.2605530842691386
197.945,0.26052197716738734
197.951,0.260490870065636
197.953,0.2604597629638846
197.957,0.260397548760382
197.959,0.26036644165863065
197.961,0.2603353345568793
197.963,0.26030422745512805
197.964,0.2602731203533767
197.966,0.2602420132516253
197.967,0.26021090614987397
197.969,0.2601797990481227
197.97,0.26014869194637136
197.971,0.26008647774286875
197.972,0.2600553706411174
197.975,0.26002426353936603
197.976,0.25999315643761467
197.977,0.2599620493358634
197.979,0.25993094223411206
197.981,0.2598998351323607
197.982,0.25986872803060934
197.983,0.25980651382710673
197.985,0.259744299623604
197.987,0.25971319252185276
197.989,0.2596820854201014
197.991,0.25965097831835005
197.994,0.25958876411484744
197.995,0.2595576570130961
197.997,0.2595265499113447
198.0,0.25949544280959347
198.001,0.2594643357078421
198.004,0.25943322860609075
198.006,0.2594021215043394
198.007,0.25937101440258814
198.012,0.2593399073008368
198.021,0.2593088001990854
198.022,0.2592465859955828
198.027,0.25921547889383145
198.029,0.25915326469032884
198.03,0.2591221575885775
198.031,0.2590910504868261
198.032,0.2590288362833235
198.034,0.25899772918157216
198.041,0.2589666220798208
198.042,0.2589044078763182
198.043,0.25887330077456683
198.044,0.25884219367281547
198.046,0.2588110865710642
198.05,0.2587488723675615
198.053,0.25871776526581014
198.056,0.2586866581640589
198.057,0.25865555106230753
198.058,0.2585933368588048
198.063,0.2585311226553022
198.065,0.25850001555355084
198.071,0.2584689084517996
198.077,0.2583755871465455
198.078,0.25834448004479427
198.08,0.2583133729430429
198.085,0.25828226584129155
198.087,0.2582511587395402
198.088,0.25822005163778894
198.089,0.2581578374342862
198.091,0.2580956232307836
198.092,0.25806451612903225
198.093,0.2580334090272809
198.095,0.25800230192552964
198.096,0.2579711948237783
198.101,0.2579400877220269
198.105,0.25790898062027556
198.109,0.25784676641677295
198.115,0.257753445111519
198.116,0.2577223380097676
198.119,0.25769123090801627
198.124,0.257660123806265
198.125,0.25762901670451366
198.126,0.25756680250101094
198.13,0.25750458829750833
198.136,0.25747348119575697
198.139,0.2574423740940056
198.142,0.25741126699225436
198.143,0.257380159890503
198.145,0.25734905278875164
198.149,0.2573179456870004
198.151,0.25728683858524903
198.159,0.2572557314834977
198.169,0.2572246243817463
198.174,0.25719351727999507
198.179,0.2571624101782437
198.183,0.25713130307649235
198.187,0.257100195974741
198.19,0.25706908887298974
198.2,0.2570379817712384
198.201,0.257006874669487
198.204,0.25697576756773577
198.211,0.2569446604659844
198.212,0.25691355336423305
198.216,0.2568824462624817
198.221,0.25685133916073044
198.224,0.2568202320589791
198.231,0.2567891249572277
198.233,0.25675801785547636
198.245,0.2567269107537251
198.247,0.25669580365197375
198.248,0.2566646965502224
198.25,0.25663358944847103
198.256,0.2566024823467198
198.257,0.2565713752449684
198.26,0.25654026814321707
198.261,0.2565091610414658
198.276,0.25647805393971446
198.279,0.2564469468379631
198.291,0.25641583973621174
198.303,0.2563847326344605
198.305,0.25635362553270913
198.309,0.25632251843095777
198.311,0.25626030422745516
198.324,0.2562291971257038
198.325,0.25619809002395244
198.327,0.2561669829222012
198.34,0.2561047687186985
198.343,0.2560736616169471
198.346,0.25604255451519586
198.348,0.2560114474134445
198.353,0.25598034031169314
198.355,0.2559492332099418
198.367,0.25591812610819054
198.379,0.2558870190064392
198.38,0.2558559119046878
198.381,0.25582480480293646
198.388,0.2557936977011852
198.389,0.2557314834976825
198.397,0.25570037639593124
198.4,0.2556692692941799
198.402,0.2556381621924285
198.42,0.25560705509067716
198.43,0.2555759479889259
198.435,0.25554484088717455
198.45,0.2555137337854232
198.452,0.25548262668367183
198.464,0.2554515195819206
198.466,0.2554204124801692
198.472,0.25538930537841786
198.473,0.2553581982766666
198.484,0.25532709117491525
198.511,0.25526487697141254
198.535,0.2552337698696613
198.539,0.2552026627679099
198.549,0.25517155566615857
198.555,0.2551404485644072
198.557,0.25510934146265596
198.562,0.2550782343609046
198.565,0.25504712725915324
198.571,0.255016020157402
198.576,0.25498491305565063
198.579,0.25495380595389927
198.58,0.2549226988521479
198.584,0.2548604846486453
198.588,0.25482937754689394
198.606,0.2547982704451426
198.609,0.25476716334339133
198.61,0.25473605624164
198.614,0.2547049491398886
198.62,0.25467384203813725
198.64,0.254642734936386
198.652,0.25461162783463465
198.666,0.2545805207328833
198.669,0.25454941363113204
198.684,0.2545183065293807
198.689,0.2544871994276293
198.694,0.25445609232587796
198.701,0.25439387812237535
198.705,0.254362771020624
198.711,0.25433166391887263
198.726,0.25426944971537
198.738,0.25423834261361866
198.742,0.2542072355118674
198.744,0.25417612841011605
198.749,0.2541450213083647
198.754,0.25411391420661333
198.759,0.2540828071048621
198.761,0.2540517000031107
198.767,0.25402059290135937
198.776,0.253989485799608
198.782,0.25395837869785676
198.783,0.2539272715961054
198.79,0.25389616449435404
198.793,0.2538650573926027
198.796,0.25383395029085143
198.799,0.25380284318910007
198.81,0.2537717360873487
198.811,0.25374062898559746
198.812,0.2537095218838461
198.813,0.25367841478209474
198.829,0.2536473076803434
198.83,0.25361620057859213
198.833,0.2535850934768408
198.839,0.2535539863750894
198.854,0.25352287927333805
198.857,0.2534917721715868
198.867,0.2534295579680841
198.869,0.25339845086633284
198.877,0.2533673437645815
198.9,0.2533362366628301
198.907,0.25330512956107876
198.917,0.2532740224593275
198.921,0.25324291535757615
198.932,0.2532118082558248
198.944,0.25318070115407343
198.956,0.2531495940523222
198.957,0.25308737984881946
198.959,0.2530562727470681
198.971,0.25302516564531685
198.988,0.2529940585435655
198.992,0.25296295144181413
199.005,0.2529318443400629
199.013,0.2529007372383115
199.021,0.25286963013656016
199.022,0.2528385230348088
199.024,0.2527763088313062
199.026,0.25274520172955484
199.03,0.2527140946278035
199.034,0.2526829875260522
199.042,0.25265188042430087
199.047,0.2526207733225495
199.05,0.25258966622079826
199.051,0.2525585591190469
199.064,0.25252745201729554
199.072,0.2524963449155442
199.081,0.25246523781379293
199.098,0.25243413071204157
199.106,0.2524030236102902
199.114,0.25237191650853885
199.115,0.25230970230503624
199.12,0.25224748810153363
199.121,0.2522163809997823
199.129,0.2521852738980309
199.136,0.25215416679627956
199.142,0.2521230596945283
199.154,0.25209195259277695
199.157,0.2520608454910256
199.158,0.2520297383892742
199.163,0.251998631287523
199.173,0.2519675241857716
199.174,0.25193641708402026
199.184,0.2519053099822689
199.188,0.25187420288051765
199.203,0.2518430957787663
199.204,0.25181198867701493
199.206,0.2517808815752637
199.209,0.2517497744735123
199.211,0.25171866737176096
199.218,0.2516875602700096
199.228,0.25165645316825835
199.231,0.25159423896475563
199.233,0.2515631318630043
199.237,0.251532024761253
199.242,0.25150091765950167
199.247,0.2514698105577503
199.252,0.25143870345599906
199.254,0.25137648925249634
199.258,0.251345382150745
199.264,0.25131427504899373
199.269,0.25128316794724237
199.27,0.251252060845491
199.271,0.25122095374373965
199.273,0.2511898466419884
199.275,0.2511276324384857
199.276,0.2510654182349831
199.277,0.2510343111332317
199.278,0.25100320403148035
199.283,0.2509720969297291
199.288,0.25094098982797775
199.293,0.250878775624475
199.295,0.2508476685227238
199.301,0.2508165614209724
199.304,0.25078545431922106
199.31,0.2507543472174697
199.311,0.25072324011571845
199.317,0.2506921330139671
199.32,0.25066102591221573
199.323,0.2506299188104645
199.324,0.2505988117087131
199.326,0.25056770460696176
199.328,0.2505365975052104
199.33,0.25050549040345915
199.332,0.2504743833017078
199.335,0.25044327619995643
199.337,0.2504121690982051
199.343,0.25034995489470246
199.345,0.2503188477929511
199.346,0.25028774069119986
199.351,0.2502566335894485
199.354,0.25022552648769714
199.355,0.25016331228419453
199.356,0.25013220518244317
199.366,0.2501010980806918
199.371,0.25006999097894045
199.374,0.2500388838771892
199.382,0.25000777677543784
199.383,0.24997666967368648
199.39,0.24994556257193512
199.391,0.24991445547018387
199.392,0.2498833483684325
199.393,0.24985224126668115
199.394,0.2498211341649299
199.398,0.24979002706317854
199.401,0.24972781285967582
199.404,0.24969670575792458
199.406,0.24966559865617322
199.41,0.2496033844526705
199.413,0.24957227735091925
199.414,0.2495411702491679
199.422,0.24951006314741653
199.428,0.24947895604566528
199.43,0.24944784894391392
199.433,0.24941674184216256
199.434,0.2493856347404112
199.436,0.24935452763865995
199.437,0.2493234205369086
199.44,0.24929231343515723
199.442,0.24926120633340587
199.444,0.24923009923165462
199.455,0.24919899212990326
199.462,0.2491678850281519
199.466,0.24913677792640054
199.468,0.24907456372289793
199.47,0.24904345662114658
199.471,0.24901234951939533
199.478,0.24891902821414125
199.482,0.24888792111239
199.484,0.24885681401063864
199.486,0.24882570690888728
199.488,0.24879459980713592
199.495,0.24876349270538467
199.504,0.2487323856036333
199.508,0.24870127850188195
199.51,0.2486701714001307
199.511,0.24860795719662798
199.514,0.24857685009487662
199.516,0.24854574299312537
199.52,0.24851463589137401
199.525,0.2484524216878713
199.528,0.24842131458612005
199.544,0.24835910038261733
199.55,0.24832799328086597
199.551,0.24829688617911472
199.56,0.24826577907736336
199.561,0.248234671975612
199.564,0.24820356487386075
199.566,0.2481724577721094
199.572,0.24814135067035803
199.581,0.24811024356860667
199.585,0.24807913646685542
199.588,0.24804802936510406
199.595,0.2480169222633527
199.602,0.24798581516160134
199.607,0.2479547080598501
199.613,0.24789249385634737
199.616,0.24786138675459612
199.62,0.24783027965284476
199.645,0.2477991725510934
199.652,0.24776806544934205
199.663,0.2477369583475908
199.666,0.24770585124583944
199.669,0.24767474414408808
199.694,0.24764363704233672
199.701,0.24761252994058547
199.705,0.2475814228388341
199.706,0.24755031573708275
199.708,0.2475192086353315
199.713,0.24748810153358014
199.721,0.24745699443182878
199.734,0.24742588733007742
199.736,0.24739478022832617
199.746,0.2473636731265748
199.753,0.24733256602482345
199.755,0.2473014589230721
199.769,0.24727035182132084
199.771,0.24723924471956948
199.778,0.24720813761781812
199.784,0.24717703051606676
199.786,0.24714592341431552
199.796,0.2470837092108128
199.804,0.24699038790555883
199.808,0.24695928080380747
199.81,0.24692817370205622
199.815,0.24689706660030486
199.824,0.2468659594985535
199.827,0.24683485239680214
199.836,0.2468037452950509
199.842,0.24677263819329953
199.844,0.24674153109154817
199.862,0.24671042398979692
199.866,0.2466482097862942
199.871,0.2465859955827916
199.872,0.24652378137928888
199.88,0.24649267427753752
199.886,0.24646156717578627
199.897,0.2464304600740349
199.898,0.2463682458705322
199.904,0.24633713876878094
199.908,0.24630603166702958
199.914,0.24627492456527822
199.926,0.24624381746352697
199.927,0.2462127103617756
199.931,0.24618160326002425
199.934,0.2461504961582729
199.944,0.24611938905652164
199.953,0.24608828195477028
199.965,0.24605717485301892
199.966,0.24602606775126756
199.97,0.24599496064951631
199.976,0.2459327464460136
199.977,0.24590163934426235
199.982,0.245870532242511
199.988,0.24583942514075963
200.001,0.24580831803900827
200.012,0.24577721093725702
200.013,0.24574610383550566
200.014,0.2457149967337543
200.019,0.24568388963200294
200.022,0.2456527825302517
200.028,0.24562167542850033
200.044,0.24555946122499772
200.045,0.24552835412324636
200.05,0.24546613991974364
200.06,0.24537281861448967
200.068,0.24534171151273831
200.07,0.24531060441098707
200.083,0.2452794973092357
200.094,0.24524839020748435
200.1,0.24521728310573299
200.102,0.24518617600398174
200.103,0.24515506890223038
200.169,0.24512396180047902
200.194,0.24509285469872777
200.2,0.2450617475969764
200.207,0.24503064049522505
200.211,0.2449995333934737
200.213,0.24496842629172244
200.214,0.24493731918997108
200.22,0.24490621208821972
200.226,0.24487510498646836
200.244,0.24481289078296575
200.263,0.2447817836812144
200.266,0.24475067657946314
200.271,0.24471956947771178
200.278,0.24468846237596042
200.279,0.24465735527420907
200.287,0.24462624817245782
200.299,0.24459514107070646
200.307,0.2445640339689551
200.311,0.24453292686720374
200.316,0.2445018197654525
200.317,0.24443960556194977
200.322,0.2444084984601984
200.33,0.24437739135844716
200.339,0.2443462842566958
200.34,0.24431517715494444
200.341,0.2442840700531932
200.345,0.24425296295144183
200.354,0.24422185584969047
200.368,0.24415964164618786
200.375,0.2441285345444365
200.402,0.24409742744268514
200.412,0.24406632034093378
200.414,0.24403521323918254
200.424,0.24400410613743118
200.427,0.24397299903567982
200.435,0.24394189193392857
200.439,0.2439107848321772
200.44,0.24387967773042585
200.441,0.24381746352692324
200.445,0.24378635642517188
200.456,0.24375524932342052
200.472,0.24372414222166916
200.473,0.2436930351199179
200.478,0.24366192801816655
200.479,0.2436308209164152
200.482,0.24359971381466394
200.486,0.24356860671291258
200.49,0.24353749961116122
200.494,0.24350639250940986
200.503,0.24347528540765861
200.51,0.24344417830590726
200.512,0.2434130712041559
200.522,0.24338196410240454
200.529,0.2433508570006533
200.537,0.24331974989890193
200.547,0.24328864279715057
200.553,0.2432575356953992
200.556,0.24322642859364796
200.559,0.2431953214918966
200.569,0.24316421439014524
200.578,0.243133107288394
200.584,0.24310200018664263
200.585,0.24307089308489127
200.588,0.2430397859831399
200.592,0.24300867888138866
200.594,0.2429775717796373
200.595,0.24291535757613458
200.604,0.24288425047438333
200.606,0.24285314337263197
200.611,0.24282203627088061
200.618,0.24279092916912937
200.619,0.242759822067378
200.62,0.24272871496562665
200.622,0.2426976078638753
200.626,0.24266650076212404
200.627,0.24263539366037268
200.629,0.24260428655862132
200.633,0.24257317945686996
200.634,0.2425420723551187
200.637,0.24251096525336735
200.639,0.242479858151616
200.641,0.24244875104986463
200.642,0.24241764394811338
200.643,0.24238653684636202
200.644,0.24235542974461066
200.645,0.24229321554110805
200.646,0.2422621084393567
200.649,0.24223100133760533
200.652,0.24219989423585409
200.654,0.24213768003235137
200.655,0.2421065729306
200.656,0.2420443587270974
200.657,0.24201325162534604
200.658,0.2419821445235948
200.66,0.24195103742184343
200.661,0.2418888232183407
200.668,0.2418266090148381
200.672,0.24179550191308674
200.673,0.24176439481133538
200.674,0.24173328770958413
200.675,0.2416710735060814
200.685,0.24163996640433005
200.693,0.2416088593025788
200.7,0.24157775220082744
200.703,0.24151553799732484
200.707,0.24148443089557348
200.71,0.24145332379382212
200.714,0.24142221669207076
200.719,0.24136000248856815
200.72,0.2413288953868168
200.727,0.24129778828506543
200.728,0.24126668118331418
200.731,0.24123557408156282
200.734,0.24120446697981146
200.735,0.2411733598780602
200.74,0.2411111456745575
200.743,0.24108003857280613
200.745,0.24104893147105488
200.755,0.24101782436930352
200.756,0.2409556101658008
200.757,0.24092450306404956
200.76,0.2408933959622982
200.764,0.24086228886054684
200.772,0.2408311817587956
200.796,0.24076896755529287
200.798,0.24070675335179026
200.8,0.2406756462500389
200.802,0.24064453914828754
200.815,0.24061343204653618
200.816,0.24058232494478493
200.818,0.24055121784303357
200.822,0.24048900363953085
200.826,0.2404578965377796
200.83,0.24042678943602824
200.833,0.24039568233427688
200.841,0.24036457523252563
200.842,0.24033346813077427
200.845,0.24030236102902292
200.848,0.24027125392727156
200.854,0.2402401468255203
200.859,0.24020903972376895
200.864,0.2401779326220176
200.866,0.24014682552026623
200.87,0.24011571841851498
200.871,0.24005350421501226
200.893,0.240022397113261
200.898,0.23999129001150965
200.904,0.2399601829097583
200.905,0.23992907580800693
200.911,0.23989796870625568
200.922,0.23986686160450432
200.929,0.23983575450275296
200.932,0.2398046474010016
200.953,0.23977354029925035
200.954,0.239742433197499
200.957,0.23971132609574763
200.965,0.23968021899399627
200.976,0.23964911189224503
200.982,0.23961800479049367
200.985,0.2395868976887423
200.994,0.23955579058699106
201.004,0.2395246834852397
201.015,0.23949357638348834
201.019,0.23946246928173698
201.02,0.23943136217998573
201.025,0.23940025507823437
201.026,0.239369147976483
201.028,0.23933804087473165
201.037,0.2393069337729804
201.042,0.23927582667122904
201.045,0.23924471956947768
201.053,0.23921361246772643
201.056,0.23918250536597507
201.061,0.2391513982642237
201.062,0.23912029116247235
201.065,0.2390891840607211
201.066,0.23905807695896975
201.096,0.23902696985721839
201.097,0.23899586275546703
201.098,0.23896475565371578
201.104,0.23893364855196442
201.106,0.23890254145021306
201.116,0.2388714343484618
201.118,0.23884032724671045
201.132,0.2388092201449591
201.135,0.23877811304320773
201.143,0.23874700594145648
201.153,0.23871589883970512
201.169,0.23868479173795376
201.18,0.2386536846362024
201.182,0.23862257753445115
201.184,0.2385914704326998
201.196,0.23856036333094843
201.197,0.23849814912744582
201.203,0.23846704202569446
201.205,0.2384359349239431
201.206,0.23840482782219186
201.211,0.2383737207204405
201.227,0.23834261361868914
201.23,0.23831150651693778
201.24,0.23828039941518653
201.275,0.2382181852116838
201.28,0.23818707810993245
201.296,0.2381559710081812
201.303,0.23812486390642984
201.306,0.23809375680467848
201.326,0.23806264970292723
201.328,0.23803154260117587
201.329,0.2380004354994245
201.339,0.23796932839767315
201.351,0.2379382212959219
201.352,0.23790711419417054
201.354,0.23787600709241918
201.374,0.23784489999066782
201.381,0.23781379288891658
201.401,0.23775157868541386
201.426,0.2377204715836625
201.447,0.23768936448191125
201.452,0.2376582573801599
201.461,0.23762715027840853
201.465,0.23759604317665728
201.469,0.23756493607490592
201.478,0.23753382897315456
201.48,0.2375027218714032
201.493,0.23747161476965195
201.496,0.2374405076679006
201.499,0.23740940056614923
201.5,0.23737829346439787
201.513,0.23734718636264662
201.521,0.23731607926089526
201.526,0.2372849721591439
201.529,0.23725386505739265
201.557,0.2372227579556413
201.561,0.23719165085388993
201.567,0.23716054375213858
201.57,0.23712943665038733
201.586,0.23709832954863597
201.588,0.2370672224468846
201.614,0.23703611534513325
201.618,0.237005008243382
201.626,0.23697390114163064
201.633,0.23694279403987928
201.638,0.23688057983637667
201.649,0.2368494727346253
201.65,0.23681836563287395
201.664,0.2367872585311227
201.669,0.23675615142937134
201.686,0.23672504432761998
201.688,0.23666283012411737
201.691,0.23663172302236601
201.693,0.23660061592061465
201.699,0.2365695088188633
201.709,0.23653840171711205
201.713,0.23650729461536069
201.719,0.23647618751360933
201.73,0.23644508041185808
201.737,0.23641397331010672
201.744,0.23638286620835536
201.747,0.236351759106604
201.755,0.23632065200485275
201.756,0.2362895449031014
201.772,0.23625843780135003
201.786,0.23622733069959867
201.787,0.23619622359784742
201.79,0.23616511649609606
201.797,0.23610290229259345
201.806,0.23604068808909073
201.81,0.23600958098733937
201.812,0.23597847388558812
201.82,0.23594736678383676
201.83,0.2359162596820854
201.832,0.23588515258033405
201.835,0.2358540454785828
201.836,0.23582293837683144
201.84,0.23579183127508008
201.841,0.23576072417332872
201.844,0.23572961707157747
201.851,0.2356985099698261
201.852,0.2356362957663235
201.854,0.23560518866457214
201.865,0.23557408156282078
201.871,0.23554297446106942
201.876,0.23551186735931817
201.881,0.2354807602575668
201.882,0.23544965315581545
201.889,0.2354185460540641
201.89,0.23538743895231284
201.891,0.23535633185056148
201.893,0.23532522474881012
201.894,0.23529411764705888
201.895,0.23526301054530752
201.896,0.2352007963418048
201.907,0.23510747503655083
201.91,0.23507636793479947
201.912,0.23501415373129686
201.913,0.2349830466295455
201.916,0.2349208324260429
201.917,0.23488972532429153
201.92,0.23482751112078892
201.934,0.23479640401903756
201.936,0.2347652969172862
201.938,0.23473418981553484
201.939,0.2347030827137836
201.942,0.23467197561203224
201.943,0.23464086851028088
201.946,0.23457865430677827
201.951,0.2345475472050269
201.952,0.23451644010327555
201.956,0.2344853330015243
201.965,0.23445422589977294
201.967,0.23442311879802158
201.969,0.23436090459451897
201.97,0.2343297974927676
201.971,0.23423647618751364
201.977,0.23420536908576228
201.979,0.23417426198401092
201.981,0.23414315488225967
201.982,0.23411204778050831
201.985,0.2340498335770056
201.986,0.23401872647525435
201.988,0.233987619373503
201.992,0.23395651227175163
201.993,0.23392540517000027
201.996,0.23389429806824902
201.997,0.23386319096649766
202.003,0.23380097676299494
202.006,0.2337698696612437
202.007,0.23373876255949233
202.009,0.23370765545774097
202.012,0.23367654835598972
202.019,0.23364544125423836
202.02,0.233614334152487
202.022,0.23358322705073564
202.036,0.23352101284723303
202.043,0.23348990574548167
202.045,0.23345879864373031
202.048,0.23342769154197907
202.05,0.2333965844402277
202.053,0.2333343702367251
202.056,0.23330326313497374
202.061,0.23327215603322238
202.066,0.23324104893147102
202.078,0.23320994182971977
202.079,0.23314772762621705
202.087,0.23305440632096308
202.09,0.23299219211746036
202.092,0.2329610850157091
202.093,0.23292997791395775
202.097,0.2328988708122064
202.099,0.23286776371045514
202.102,0.23283665660870378
202.106,0.23280554950695242
202.116,0.23277444240520107
202.123,0.23274333530344982
202.13,0.23271222820169846
202.131,0.2326811210999471
202.134,0.2326189068964445
202.136,0.23258779979469313
202.148,0.23255669269294177
202.152,0.23252558559119052
202.154,0.23249447848943916
202.16,0.2324633713876878
202.161,0.23243226428593644
202.169,0.23237005008243383
202.171,0.23233894298068247
202.173,0.2323078358789311
202.175,0.23227672877717986
202.177,0.2322456216754285
202.18,0.23221451457367714
202.193,0.2321834074719259
202.194,0.23215230037017454
202.196,0.23212119326842318
202.201,0.23209008616667182
202.208,0.23205897906492057
202.209,0.2320278719631692
202.218,0.23199676486141785
202.22,0.2319656577596665
202.223,0.23193455065791524
202.23,0.23190344355616388
202.233,0.23187233645441252
202.249,0.23184122935266116
202.252,0.2318101222509099
202.262,0.23177901514915855
202.264,0.2317479080474072
202.266,0.23168569384390458
202.271,0.23165458674215322
202.276,0.23162347964040186
202.281,0.23156126543689926
202.286,0.2315301583351479
202.301,0.23149905123339654
202.304,0.23143683702989393
202.306,0.23140572992814257
202.308,0.23137462282639132
202.31,0.23134351572463996
202.334,0.2313124086228886
202.339,0.23128130152113724
202.344,0.231250194419386
202.351,0.23121908731763463
202.354,0.23118798021588327
202.376,0.2311568731141319
202.377,0.23112576601238066
202.386,0.2310946589106293
202.388,0.23106355180887794
202.395,0.23103244470712658
202.399,0.23100133760537533
202.401,0.23097023050362397
202.407,0.23093912340187261
202.413,0.23090801630012137
202.423,0.23087690919837
202.424,0.23084580209661865
202.425,0.2308146949948673
202.432,0.23078358789311604
202.439,0.23075248079136468
202.459,0.23072137368961332
202.464,0.2306591594861107
202.465,0.23062805238435935
202.473,0.230596945282608
202.476,0.23056583818085674
202.48,0.23053473107910538
202.484,0.23050362397735402
202.489,0.23047251687560266
202.508,0.2304414097738514
202.516,0.23041030267210005
202.519,0.2303791955703487
202.535,0.23034808846859733
202.539,0.23031698136684609
202.551,0.23028587426509473
202.577,0.23025476716334337
202.59,0.23022366006159212
202.591,0.23019255295984076
202.594,0.2301614458580894
202.596,0.23013033875633804
202.597,0.2300992316545868
202.598,0.23006812455283543
202.6,0.23003701745108407
202.602,0.2300059103493327
202.639,0.22997480324758146
202.667,0.2299436961458301
202.675,0.22991258904407874
202.68,0.22988148194232738
202.686,0.22981926773882477
202.701,0.2297881606370734
202.707,0.22975705353532216
202.708,0.2297259464335708
202.724,0.22969483933181944
202.746,0.22966373223006809
202.747,0.22963262512831684
202.76,0.22960151802656548
202.765,0.22957041092481412
202.767,0.22953930382306276
202.8,0.22947708961956015
202.805,0.2294459825178088
202.81,0.22941487541605754
202.821,0.22938376831430618
202.826,0.22935266121255482
202.835,0.22932155411080346
202.837,0.2292904470090522
202.844,0.22925933990730085
202.858,0.2292282328055495
202.859,0.22919712570379813
202.888,0.22916601860204688
202.896,0.22913491150029552
202.898,0.22910380439854416
202.902,0.2290726972967928
202.912,0.22904159019504156
202.915,0.22897937599153884
202.922,0.2289482688897876
202.924,0.22891716178803623
202.926,0.22888605468628487
202.932,0.2288549475845335
202.956,0.22882384048278226
202.959,0.2287927333810309
202.968,0.22876162627927954
202.97,0.22873051917752818
202.972,0.22866830497402557
202.975,0.2286371978722742
202.983,0.22860609077052296
202.984,0.2285749836687716
202.991,0.22854387656702024
202.992,0.22851276946526888
203.0,0.22848166236351763
203.005,0.22845055526176627
203.007,0.22838834105826356
203.008,0.2283572339565123
203.01,0.22832612685476095
203.022,0.2282950197530096
203.025,0.22826391265125823
203.036,0.22823280554950698
203.045,0.22820169844775562
203.048,0.22817059134600426
203.053,0.228139484244253
203.064,0.22810837714250165
203.065,0.22804616293899893
203.082,0.22801505583724768
203.086,0.22798394873549632
203.091,0.2279217345319936
203.094,0.22789062743024235
203.1,0.227859520328491
203.101,0.22782841322673963
203.11,0.22779730612498839
203.114,0.22776619902323703
203.116,0.22773509192148567
203.117,0.2277039848197343
203.124,0.22767287771798306
203.127,0.22761066351448034
203.136,0.22757955641272898
203.141,0.22754844931097773
203.143,0.22751734220922637
203.145,0.227486235107475
203.146,0.22745512800572376
203.147,0.2274240209039724
203.157,0.22739291380222104
203.16,0.22733069959871843
203.167,0.22729959249696707
203.17,0.2272684853952157
203.173,0.22723737829346435
203.176,0.2272062711917131
203.177,0.22714405698821039
203.178,0.22711294988645903
203.18,0.22708184278470778
203.181,0.22705073568295642
203.182,0.22701962858120506
203.183,0.2269885214794538
203.184,0.22695741437770245
203.186,0.22689520017419973
203.187,0.22683298597069712
203.189,0.22680187886894576
203.199,0.2267707717671944
203.2,0.22673966466544315
