binned_distance,binned_rtt,count
10050.0,244.5,5
10050.0,247.5,3
10050.0,250.5,1
10050.0,253.5,4
10050.0,256.5,1
10050.0,259.5,2
10050.0,265.5,1
10050.0,268.5,2
10050.0,271.5,1
10050.0,274.5,3
10050.0,277.5,1
10050.0,280.5,1
10050.0,286.5,1
10050.0,304.5,2
10050.0,316.5,1
10050.0,328.5,1
10050.0,331.5,2
10050.0,1399.5,1
10050.0,24757.5,1
10150.0,79.5,3
10150.0,121.5,1
10150.0,133.5,1
10150.0,136.5,3
10150.0,139.5,9
10150.0,142.5,18
10150.0,145.5,29
10150.0,148.5,41
10150.0,151.5,66
10150.0,154.5,68
10150.0,157.5,62
10150.0,160.5,60
10150.0,163.5,53
10150.0,166.5,43
10150.0,169.5,32
10150.0,172.5,41
10150.0,175.5,38
10150.0,178.5,44
10150.0,181.5,44
10150.0,184.5,35
10150.0,187.5,36
10150.0,190.5,29
10150.0,193.5,35
10150.0,196.5,34
10150.0,199.5,22
10150.0,202.5,29
10150.0,205.5,18
10150.0,208.5,19
10150.0,211.5,16
10150.0,214.5,16
10150.0,217.5,14
10150.0,220.5,7
10150.0,223.5,6
10150.0,226.5,6
10150.0,229.5,8
10150.0,232.5,8
10150.0,235.5,5
10150.0,238.5,8
10150.0,241.5,10
10150.0,244.5,9
10150.0,247.5,10
10150.0,250.5,9
10150.0,253.5,1
10150.0,256.5,5
10150.0,259.5,6
10150.0,262.5,3
10150.0,265.5,2
10150.0,268.5,3
10150.0,271.5,1
10150.0,280.5,2
10150.0,286.5,1
10150.0,298.5,1
10150.0,301.5,4
10150.0,304.5,7
10150.0,307.5,3
10150.0,310.5,1
10150.0,313.5,2
10150.0,328.5,2
10150.0,331.5,1
10150.0,346.5,1
10150.0,358.5,1
10150.0,361.5,1
10150.0,367.5,1
10150.0,370.5,1
10150.0,376.5,1
10150.0,403.5,1
10150.0,421.5,1
10150.0,886.5,1
10150.0,1075.5,1
10150.0,1687.5,1
10150.0,1699.5,1
10150.0,1705.5,1
10150.0,2182.5,1
10150.0,2257.5,1
10150.0,2515.5,1
10150.0,2665.5,1
10250.0,118.5,1
10250.0,139.5,2
10250.0,142.5,4
10250.0,145.5,12
10250.0,148.5,12
10250.0,151.5,16
10250.0,154.5,21
10250.0,157.5,21
10250.0,160.5,39
10250.0,163.5,30
10250.0,166.5,21
10250.0,169.5,23
10250.0,172.5,32
10250.0,175.5,35
10250.0,178.5,41
10250.0,181.5,53
10250.0,184.5,94
10250.0,187.5,163
10250.0,190.5,117
10250.0,193.5,112
10250.0,196.5,112
10250.0,199.5,89
10250.0,202.5,85
10250.0,205.5,95
10250.0,208.5,70
10250.0,211.5,66
10250.0,214.5,46
10250.0,217.5,35
10250.0,220.5,31
10250.0,223.5,12
10250.0,226.5,18
10250.0,229.5,25
10250.0,232.5,9
10250.0,235.5,15
10250.0,238.5,4
10250.0,241.5,3
10250.0,244.5,9
10250.0,247.5,2
10250.0,250.5,6
10250.0,253.5,5
10250.0,256.5,3
10250.0,259.5,4
10250.0,265.5,3
10250.0,271.5,3
10250.0,277.5,1
10250.0,280.5,2
10250.0,283.5,1
10250.0,286.5,2
10250.0,298.5,1
10250.0,301.5,1
10250.0,304.5,3
10250.0,307.5,2
10250.0,310.5,2
10250.0,313.5,2
10250.0,400.5,1
10250.0,403.5,1
10250.0,412.5,1
10250.0,547.5,1
10250.0,688.5,1
10250.0,898.5,1
10250.0,931.5,1
10250.0,940.5,1
10250.0,1654.5,1
10250.0,1666.5,1
10250.0,1669.5,1
10250.0,1687.5,1
10250.0,1696.5,1
10250.0,1705.5,1
10250.0,1726.5,1
10250.0,1738.5,1
10250.0,1759.5,1
10250.0,2191.5,1
10250.0,2500.5,1
10250.0,14176.5,1
10350.0,25.5,1
10350.0,28.5,1
10350.0,61.5,1
10350.0,64.5,1
10350.0,73.5,2
10350.0,76.5,3
10350.0,79.5,3
10350.0,97.5,1
10350.0,109.5,1
10350.0,112.5,3
10350.0,115.5,1
10350.0,121.5,1
10350.0,127.5,3
10350.0,130.5,2
10350.0,145.5,2
10350.0,148.5,2
10350.0,151.5,7
10350.0,154.5,3
10350.0,157.5,5
10350.0,160.5,5
10350.0,163.5,7
10350.0,166.5,5
10350.0,169.5,16
10350.0,172.5,21
10350.0,175.5,24
10350.0,178.5,19
10350.0,181.5,31
10350.0,184.5,98
10350.0,187.5,64
10350.0,190.5,45
10350.0,193.5,67
10350.0,196.5,48
10350.0,199.5,37
10350.0,202.5,53
10350.0,205.5,41
10350.0,208.5,28
10350.0,211.5,19
10350.0,214.5,14
10350.0,217.5,15
10350.0,220.5,19
10350.0,223.5,5
10350.0,226.5,2
10350.0,229.5,9
10350.0,232.5,4
10350.0,235.5,4
10350.0,238.5,6
10350.0,241.5,1
10350.0,244.5,7
10350.0,247.5,3
10350.0,250.5,3
10350.0,259.5,2
10350.0,262.5,1
10350.0,265.5,2
10350.0,268.5,1
10350.0,289.5,1
10350.0,304.5,2
10350.0,307.5,1
10350.0,310.5,1
10350.0,313.5,2
10350.0,328.5,1
10350.0,349.5,1
10350.0,355.5,1
10350.0,367.5,1
10350.0,370.5,1
10350.0,931.5,1
10350.0,979.5,1
10350.0,1009.5,1
10350.0,1195.5,1
10350.0,1495.5,1
10350.0,1693.5,1
10350.0,1696.5,1
10350.0,1711.5,1
10350.0,2209.5,1
10350.0,2875.5,1
10450.0,10.5,4
10450.0,13.5,3
10450.0,16.5,1
10450.0,19.5,6
10450.0,22.5,5
10450.0,76.5,1
10450.0,133.5,1
10450.0,136.5,46
10450.0,139.5,33
10450.0,142.5,47
10450.0,145.5,51
10450.0,148.5,58
10450.0,151.5,38
10450.0,154.5,29
10450.0,157.5,23
10450.0,160.5,18
10450.0,163.5,58
10450.0,166.5,84
10450.0,169.5,46
10450.0,172.5,19
10450.0,175.5,25
10450.0,178.5,20
10450.0,181.5,20
10450.0,184.5,31
10450.0,187.5,23
10450.0,190.5,31
10450.0,193.5,26
10450.0,196.5,49
10450.0,199.5,73
10450.0,202.5,41
10450.0,205.5,24
10450.0,208.5,17
10450.0,211.5,16
10450.0,214.5,7
10450.0,217.5,8
10450.0,220.5,12
10450.0,223.5,4
10450.0,226.5,6
10450.0,229.5,6
10450.0,232.5,2
10450.0,235.5,2
10450.0,241.5,3
10450.0,244.5,1
10450.0,247.5,1
10450.0,250.5,2
10450.0,253.5,1
10450.0,256.5,1
10450.0,265.5,1
10450.0,268.5,2
10450.0,271.5,2
10450.0,280.5,1
10450.0,289.5,1
10450.0,340.5,2
10450.0,343.5,1
10450.0,346.5,1
10450.0,367.5,2
10450.0,370.5,1
10450.0,379.5,1
10450.0,418.5,2
10450.0,424.5,2
10450.0,427.5,1
10450.0,487.5,1
10450.0,748.5,1
10450.0,775.5,1
10450.0,907.5,1
10450.0,1030.5,1
10450.0,1393.5,1
10450.0,1537.5,1
10450.0,1687.5,1
10450.0,1699.5,1
10450.0,1732.5,1
10450.0,1756.5,1
10450.0,2050.5,1
10450.0,2155.5,1
10450.0,2218.5,1
10450.0,2293.5,1
10450.0,2599.5,1
10450.0,3196.5,1
10450.0,4489.5,1
10550.0,136.5,4
10550.0,139.5,12
10550.0,142.5,7
10550.0,145.5,7
10550.0,148.5,3
10550.0,151.5,13
10550.0,154.5,14
10550.0,157.5,12
10550.0,160.5,21
10550.0,163.5,18
10550.0,166.5,31
10550.0,169.5,33
10550.0,172.5,51
10550.0,175.5,59
10550.0,178.5,52
10550.0,181.5,62
10550.0,184.5,66
10550.0,187.5,65
10550.0,190.5,50
10550.0,193.5,66
10550.0,196.5,65
10550.0,199.5,64
10550.0,202.5,52
10550.0,205.5,47
10550.0,208.5,33
10550.0,211.5,19
10550.0,214.5,20
10550.0,217.5,22
10550.0,220.5,20
10550.0,223.5,22
10550.0,226.5,15
10550.0,229.5,15
10550.0,232.5,13
10550.0,235.5,7
10550.0,238.5,7
10550.0,241.5,6
10550.0,244.5,2
10550.0,247.5,5
10550.0,250.5,5
10550.0,253.5,5
10550.0,256.5,4
10550.0,259.5,6
10550.0,265.5,9
10550.0,268.5,3
10550.0,274.5,2
10550.0,277.5,2
10550.0,280.5,1
10550.0,286.5,1
10550.0,292.5,1
10550.0,295.5,1
10550.0,298.5,3
10550.0,307.5,1
10550.0,310.5,2
10550.0,322.5,1
10550.0,337.5,1
10550.0,343.5,1
10550.0,361.5,1
10550.0,370.5,2
10550.0,373.5,1
10550.0,382.5,1
10550.0,397.5,1
10550.0,442.5,1
10550.0,556.5,1
10550.0,919.5,1
10550.0,1345.5,1
10550.0,1690.5,1
10550.0,1693.5,1
10550.0,1696.5,1
10550.0,1735.5,1
10550.0,1744.5,1
10550.0,1762.5,1
10550.0,2701.5,1
10650.0,28.5,1
10650.0,40.5,1
10650.0,64.5,1
10650.0,136.5,2
10650.0,139.5,6
10650.0,142.5,2
10650.0,145.5,5
10650.0,148.5,6
10650.0,151.5,4
10650.0,154.5,2
10650.0,157.5,3
10650.0,160.5,2
10650.0,163.5,4
10650.0,166.5,19
10650.0,169.5,6
10650.0,172.5,13
10650.0,175.5,12
10650.0,178.5,11
10650.0,181.5,18
10650.0,184.5,11
10650.0,187.5,19
10650.0,190.5,15
10650.0,193.5,18
10650.0,196.5,13
10650.0,199.5,8
10650.0,202.5,10
10650.0,205.5,6
10650.0,208.5,5
10650.0,211.5,3
10650.0,214.5,3
10650.0,217.5,4
10650.0,220.5,6
10650.0,223.5,7
10650.0,226.5,5
10650.0,232.5,3
10650.0,235.5,6
10650.0,238.5,2
10650.0,241.5,2
10650.0,244.5,3
10650.0,250.5,2
10650.0,253.5,4
10650.0,259.5,1
10650.0,262.5,1
10650.0,265.5,3
10650.0,268.5,4
10650.0,271.5,4
10650.0,274.5,6
10650.0,313.5,1
10650.0,361.5,1
10650.0,367.5,1
10650.0,382.5,1
10650.0,388.5,1
10650.0,442.5,1
10650.0,472.5,1
10650.0,1240.5,1
10650.0,1669.5,1
10750.0,76.5,1
10750.0,124.5,1
10750.0,136.5,4
10750.0,139.5,2
10750.0,142.5,4
10750.0,145.5,5
10750.0,148.5,6
10750.0,151.5,5
10750.0,154.5,6
10750.0,157.5,2
10750.0,160.5,7
10750.0,163.5,4
10750.0,166.5,6
10750.0,169.5,7
10750.0,172.5,7
10750.0,175.5,5
10750.0,178.5,8
10750.0,181.5,9
10750.0,184.5,5
10750.0,187.5,7
10750.0,190.5,4
10750.0,193.5,8
10750.0,196.5,6
10750.0,199.5,13
10750.0,202.5,12
10750.0,205.5,3
10750.0,208.5,5
10750.0,211.5,4
10750.0,214.5,3
10750.0,217.5,3
10750.0,220.5,5
10750.0,223.5,7
10750.0,226.5,5
10750.0,229.5,4
10750.0,232.5,6
10750.0,235.5,3
10750.0,238.5,3
10750.0,241.5,3
10750.0,244.5,2
10750.0,247.5,3
10750.0,250.5,3
10750.0,253.5,7
10750.0,256.5,1
10750.0,259.5,5
10750.0,262.5,3
10750.0,265.5,1
10750.0,271.5,2
10750.0,274.5,3
10750.0,277.5,2
10750.0,280.5,1
10750.0,286.5,4
10750.0,298.5,1
10750.0,325.5,1
10750.0,328.5,1
10750.0,388.5,1
10750.0,532.5,1
10750.0,1711.5,1
10850.0,151.5,1
10850.0,160.5,1
10850.0,163.5,5
10850.0,166.5,4
10850.0,169.5,9
10850.0,172.5,11
10850.0,175.5,15
10850.0,178.5,21
10850.0,181.5,18
10850.0,184.5,22
10850.0,187.5,19
10850.0,190.5,12
10850.0,193.5,10
10850.0,196.5,12
10850.0,199.5,24
10850.0,202.5,39
10850.0,205.5,41
10850.0,208.5,42
10850.0,211.5,44
10850.0,214.5,33
10850.0,217.5,34
10850.0,220.5,28
10850.0,223.5,19
10850.0,226.5,16
10850.0,229.5,16
10850.0,232.5,14
10850.0,235.5,7
10850.0,238.5,1
10850.0,241.5,3
10850.0,244.5,3
10850.0,247.5,5
10850.0,250.5,3
10850.0,253.5,1
10850.0,256.5,10
10850.0,259.5,2
10850.0,262.5,5
10850.0,265.5,3
10850.0,268.5,2
10850.0,274.5,2
10850.0,277.5,2
10850.0,280.5,1
10850.0,283.5,2
10850.0,289.5,2
10850.0,292.5,2
10850.0,298.5,1
10850.0,313.5,1
10850.0,322.5,1
10850.0,331.5,2
10850.0,337.5,2
10850.0,340.5,1
10850.0,343.5,1
10850.0,349.5,2
10850.0,352.5,1
10850.0,370.5,1
10850.0,379.5,2
10850.0,385.5,2
10850.0,388.5,1
10850.0,436.5,1
10950.0,163.5,3
10950.0,166.5,3
10950.0,169.5,5
10950.0,172.5,4
10950.0,175.5,2
10950.0,178.5,3
10950.0,181.5,4
10950.0,184.5,5
10950.0,187.5,3
10950.0,190.5,3
10950.0,193.5,3
10950.0,196.5,4
10950.0,199.5,2
10950.0,202.5,6
10950.0,205.5,8
10950.0,208.5,7
10950.0,211.5,4
10950.0,214.5,2
10950.0,217.5,5
10950.0,220.5,4
10950.0,223.5,3
10950.0,226.5,4
10950.0,229.5,4
10950.0,232.5,3
10950.0,235.5,2
10950.0,238.5,1
10950.0,241.5,6
10950.0,244.5,13
10950.0,247.5,10
10950.0,250.5,5
10950.0,253.5,4
10950.0,256.5,3
10950.0,259.5,3
10950.0,262.5,3
10950.0,265.5,3
10950.0,268.5,1
10950.0,271.5,1
10950.0,274.5,2
10950.0,277.5,1
10950.0,286.5,3
10950.0,289.5,2
10950.0,352.5,1
10950.0,361.5,1
10950.0,442.5,1
10950.0,454.5,1
11050.0,154.5,1
11050.0,157.5,4
11050.0,160.5,1
11050.0,166.5,3
11050.0,169.5,3
11050.0,172.5,4
11050.0,175.5,6
11050.0,178.5,8
11050.0,181.5,17
11050.0,184.5,30
11050.0,187.5,23
11050.0,190.5,27
11050.0,193.5,44
11050.0,196.5,37
11050.0,199.5,28
11050.0,202.5,17
11050.0,205.5,19
11050.0,208.5,17
11050.0,211.5,16
11050.0,214.5,9
11050.0,217.5,16
11050.0,220.5,9
11050.0,223.5,9
11050.0,226.5,8
11050.0,229.5,8
11050.0,232.5,11
11050.0,235.5,2
11050.0,238.5,5
11050.0,241.5,4
11050.0,244.5,5
11050.0,247.5,6
11050.0,250.5,4
11050.0,253.5,2
11050.0,259.5,2
11050.0,262.5,1
11050.0,271.5,1
11050.0,289.5,1
11050.0,295.5,1
11050.0,307.5,1
11050.0,316.5,2
11050.0,328.5,1
11050.0,373.5,1
11050.0,376.5,1
11050.0,379.5,1
11050.0,385.5,1
11050.0,388.5,1
11050.0,391.5,1
11050.0,406.5,1
11050.0,1702.5,1
11150.0,22.5,1
11150.0,163.5,5
11150.0,166.5,3
11150.0,169.5,4
11150.0,172.5,3
11150.0,175.5,1
11150.0,178.5,1
11150.0,181.5,1
11150.0,184.5,4
11150.0,187.5,13
11150.0,190.5,15
11150.0,193.5,25
11150.0,196.5,28
11150.0,199.5,23
11150.0,202.5,25
11150.0,205.5,19
11150.0,208.5,13
11150.0,211.5,9
11150.0,214.5,10
11150.0,217.5,6
11150.0,220.5,9
11150.0,223.5,2
11150.0,226.5,4
11150.0,229.5,6
11150.0,232.5,8
11150.0,235.5,9
11150.0,238.5,10
11150.0,241.5,7
11150.0,244.5,9
11150.0,247.5,4
11150.0,250.5,5
11150.0,253.5,1
11150.0,256.5,1
11150.0,259.5,1
11150.0,262.5,1
11150.0,265.5,1
11150.0,268.5,1
11150.0,271.5,2
11150.0,286.5,1
11150.0,292.5,1
11150.0,331.5,1
11150.0,619.5,1
11150.0,1717.5,1
11150.0,1753.5,1
11250.0,10.5,1
11250.0,13.5,2
11250.0,16.5,1
11250.0,19.5,8
11250.0,22.5,5
11250.0,25.5,2
11250.0,28.5,2
11250.0,58.5,1
11250.0,61.5,1
11250.0,64.5,1
11250.0,67.5,1
11250.0,70.5,1
11250.0,79.5,1
11250.0,115.5,1
11250.0,118.5,1
11250.0,127.5,1
11250.0,136.5,2
11250.0,139.5,1
11250.0,142.5,4
11250.0,145.5,11
11250.0,148.5,22
11250.0,151.5,17
11250.0,154.5,23
11250.0,157.5,32
11250.0,160.5,37
11250.0,163.5,81
11250.0,166.5,135
11250.0,169.5,143
11250.0,172.5,129
11250.0,175.5,72
11250.0,178.5,44
11250.0,181.5,40
11250.0,184.5,44
11250.0,187.5,41
11250.0,190.5,29
11250.0,193.5,49
11250.0,196.5,37
11250.0,199.5,30
11250.0,202.5,24
11250.0,205.5,18
11250.0,208.5,12
11250.0,211.5,24
11250.0,214.5,29
11250.0,217.5,30
11250.0,220.5,20
11250.0,223.5,12
11250.0,226.5,12
11250.0,229.5,17
11250.0,232.5,27
11250.0,235.5,26
11250.0,238.5,12
11250.0,241.5,16
11250.0,244.5,9
11250.0,247.5,4
11250.0,253.5,6
11250.0,256.5,5
11250.0,259.5,1
11250.0,262.5,3
11250.0,265.5,3
11250.0,271.5,5
11250.0,274.5,1
11250.0,277.5,3
11250.0,280.5,1
11250.0,283.5,4
11250.0,286.5,2
11250.0,289.5,2
11250.0,307.5,1
11250.0,310.5,1
11250.0,313.5,1
11250.0,316.5,2
11250.0,319.5,4
11250.0,322.5,2
11250.0,331.5,2
11250.0,340.5,1
11250.0,349.5,1
11250.0,385.5,1
11250.0,388.5,1
11250.0,397.5,1
11250.0,412.5,1
11250.0,514.5,1
11250.0,523.5,1
11250.0,547.5,1
11250.0,556.5,2
11250.0,571.5,1
11250.0,574.5,1
11250.0,580.5,1
11250.0,670.5,1
11250.0,853.5,1
11250.0,1666.5,1
11250.0,1669.5,1
11250.0,1807.5,1
11250.0,2104.5,1
11250.0,2170.5,1
11250.0,5197.5,1
11350.0,19.5,1
11350.0,22.5,4
11350.0,61.5,1
11350.0,67.5,1
11350.0,73.5,3
11350.0,76.5,4
11350.0,118.5,1
11350.0,121.5,1
11350.0,148.5,1
11350.0,151.5,1
11350.0,154.5,2
11350.0,157.5,3
11350.0,160.5,3
11350.0,163.5,3
11350.0,166.5,3
11350.0,169.5,16
11350.0,172.5,13
11350.0,175.5,12
11350.0,178.5,13
11350.0,181.5,21
11350.0,184.5,18
11350.0,187.5,19
11350.0,190.5,10
11350.0,193.5,16
11350.0,196.5,12
11350.0,199.5,14
11350.0,202.5,5
11350.0,205.5,10
11350.0,208.5,6
11350.0,211.5,9
11350.0,214.5,6
11350.0,217.5,12
11350.0,220.5,6
11350.0,223.5,5
11350.0,226.5,8
11350.0,229.5,4
11350.0,232.5,4
11350.0,235.5,3
11350.0,238.5,3
11350.0,241.5,9
11350.0,244.5,1
11350.0,247.5,4
11350.0,250.5,2
11350.0,253.5,2
11350.0,256.5,1
11350.0,259.5,2
11350.0,262.5,1
11350.0,265.5,4
11350.0,268.5,1
11350.0,271.5,7
11350.0,274.5,3
11350.0,277.5,1
11350.0,301.5,3
11350.0,304.5,5
11350.0,316.5,1
11350.0,328.5,1
11350.0,337.5,1
11350.0,382.5,1
11350.0,397.5,1
11350.0,424.5,1
11350.0,490.5,1
11350.0,1708.5,1
11350.0,2224.5,1
11350.0,2245.5,1
11450.0,151.5,2
11450.0,154.5,2
11450.0,157.5,4
11450.0,160.5,2
11450.0,163.5,3
11450.0,166.5,11
11450.0,169.5,20
11450.0,172.5,10
11450.0,175.5,5
11450.0,178.5,6
11450.0,181.5,8
11450.0,184.5,8
11450.0,187.5,4
11450.0,190.5,1
11450.0,193.5,6
11450.0,196.5,6
11450.0,199.5,2
11450.0,202.5,11
11450.0,205.5,2
11450.0,208.5,2
11450.0,211.5,1
11450.0,214.5,5
11450.0,217.5,3
11450.0,220.5,5
11450.0,223.5,10
11450.0,226.5,2
11450.0,229.5,1
11450.0,232.5,2
11450.0,235.5,7
11450.0,238.5,6
11450.0,244.5,2
11450.0,247.5,2
11450.0,256.5,2
11450.0,262.5,1
11450.0,265.5,1
11450.0,286.5,1
11450.0,298.5,1
11550.0,169.5,2
11550.0,172.5,5
11550.0,175.5,5
11550.0,178.5,12
11550.0,181.5,11
11550.0,184.5,11
11550.0,187.5,8
11550.0,190.5,4
11550.0,193.5,4
11550.0,202.5,1
11550.0,205.5,2
11550.0,208.5,3
11550.0,211.5,2
11550.0,214.5,2
11550.0,217.5,1
11550.0,220.5,5
11550.0,223.5,4
11550.0,226.5,3
11550.0,232.5,1
11550.0,238.5,5
11550.0,241.5,4
11550.0,244.5,5
11550.0,250.5,3
11550.0,253.5,2
11550.0,256.5,1
11550.0,259.5,1
11550.0,262.5,1
11550.0,268.5,1
11550.0,280.5,5
11550.0,283.5,2
11550.0,286.5,1
11550.0,301.5,1
11550.0,331.5,1
11650.0,13.5,1
11650.0,70.5,1
11650.0,73.5,1
11650.0,148.5,2
11650.0,151.5,4
11650.0,163.5,2
11650.0,169.5,6
11650.0,172.5,7
11650.0,175.5,8
11650.0,178.5,7
11650.0,181.5,6
11650.0,184.5,2
11650.0,190.5,1
11650.0,196.5,1
11650.0,199.5,3
11650.0,202.5,6
11650.0,205.5,15
11650.0,208.5,7
11650.0,211.5,2
11650.0,214.5,3
11650.0,217.5,1
11650.0,220.5,4
11650.0,223.5,3
11650.0,226.5,3
11650.0,229.5,3
11650.0,232.5,1
11650.0,235.5,2
11650.0,241.5,1
11650.0,244.5,1
11650.0,253.5,1
11650.0,256.5,2
11650.0,265.5,1
11650.0,268.5,1
11650.0,271.5,1
11650.0,277.5,3
11650.0,280.5,1
11650.0,289.5,2
11650.0,292.5,1
11650.0,295.5,1
11650.0,1711.5,1
11750.0,79.5,1
11750.0,157.5,1
11750.0,163.5,1
11750.0,169.5,1
11750.0,172.5,2
11750.0,175.5,1
11750.0,178.5,2
11750.0,181.5,4
11750.0,184.5,5
11750.0,187.5,11
11750.0,190.5,4
11750.0,193.5,4
11750.0,196.5,8
11750.0,199.5,3
11750.0,202.5,8
11750.0,205.5,2
11750.0,208.5,2
11750.0,211.5,1
11750.0,220.5,1
11750.0,223.5,1
11750.0,226.5,1
11750.0,232.5,2
11750.0,235.5,3
11750.0,238.5,1
11750.0,241.5,3
11750.0,244.5,2
11750.0,265.5,1
11750.0,277.5,1
11750.0,280.5,1
11750.0,283.5,2
11750.0,292.5,1
11750.0,307.5,1
11750.0,682.5,1
11850.0,157.5,1
11850.0,160.5,1
11850.0,163.5,3
11850.0,166.5,1
11850.0,169.5,1
11850.0,172.5,1
11850.0,175.5,1
11850.0,181.5,2
11850.0,184.5,4
11850.0,187.5,4
11850.0,190.5,19
11850.0,193.5,39
11850.0,196.5,23
11850.0,199.5,20
11850.0,202.5,22
11850.0,205.5,30
11850.0,208.5,26
11850.0,211.5,25
11850.0,214.5,29
11850.0,217.5,19
11850.0,220.5,11
11850.0,223.5,9
11850.0,226.5,9
11850.0,229.5,2
11850.0,232.5,3
11850.0,235.5,2
11850.0,238.5,3
11850.0,253.5,1
11850.0,256.5,1
11850.0,268.5,1
11850.0,277.5,1
11850.0,283.5,2
11850.0,298.5,1
11850.0,301.5,1
11850.0,2221.5,1
11950.0,19.5,2
11950.0,31.5,1
11950.0,40.5,1
11950.0,115.5,1
11950.0,118.5,2
11950.0,121.5,2
11950.0,139.5,2
11950.0,142.5,3
11950.0,145.5,1
11950.0,148.5,44
11950.0,151.5,8
11950.0,154.5,9
11950.0,157.5,35
11950.0,160.5,32
11950.0,163.5,35
11950.0,166.5,22
11950.0,169.5,29
11950.0,172.5,21
11950.0,175.5,7
11950.0,178.5,8
11950.0,181.5,10
11950.0,184.5,9
11950.0,187.5,9
11950.0,190.5,21
11950.0,193.5,17
11950.0,196.5,21
11950.0,199.5,11
11950.0,202.5,20
11950.0,205.5,20
11950.0,208.5,21
11950.0,211.5,16
11950.0,214.5,8
11950.0,217.5,15
11950.0,220.5,6
11950.0,223.5,7
11950.0,229.5,2
11950.0,232.5,7
11950.0,235.5,2
11950.0,238.5,2
11950.0,241.5,3
11950.0,244.5,3
11950.0,247.5,2
11950.0,250.5,3
11950.0,256.5,1
11950.0,259.5,1
11950.0,265.5,1
11950.0,268.5,2
11950.0,271.5,1
11950.0,280.5,2
11950.0,286.5,1
11950.0,289.5,4
11950.0,295.5,1
11950.0,298.5,1
11950.0,301.5,1
11950.0,304.5,1
11950.0,814.5,1
11950.0,1018.5,1
11950.0,1687.5,1
11950.0,1693.5,1
11950.0,3196.5,1
12050.0,19.5,1
12050.0,190.5,2
12050.0,193.5,4
12050.0,196.5,9
12050.0,199.5,12
12050.0,202.5,19
12050.0,205.5,27
12050.0,208.5,35
12050.0,211.5,12
12050.0,214.5,18
12050.0,217.5,17
12050.0,220.5,15
12050.0,223.5,10
12050.0,226.5,4
12050.0,229.5,5
12050.0,232.5,5
12050.0,235.5,7
12050.0,238.5,3
12050.0,241.5,5
12050.0,244.5,4
12050.0,247.5,2
12050.0,253.5,2
12050.0,256.5,2
12050.0,259.5,1
12050.0,262.5,1
12050.0,268.5,1
12050.0,271.5,1
12050.0,277.5,1
12050.0,280.5,2
12050.0,286.5,2
12050.0,289.5,2
12050.0,292.5,1
12050.0,295.5,1
12050.0,301.5,1
12050.0,319.5,1
12050.0,328.5,1
12050.0,352.5,1
12050.0,388.5,1
12050.0,391.5,1
12050.0,397.5,1
12050.0,781.5,1
12050.0,1240.5,1
12050.0,2242.5,1
12050.0,3220.5,1
12150.0,148.5,1
12150.0,160.5,2
12150.0,163.5,2
12150.0,166.5,1
12150.0,169.5,7
12150.0,172.5,4
12150.0,175.5,1
12150.0,178.5,2
12150.0,187.5,1
12150.0,190.5,3
12150.0,193.5,2
12150.0,196.5,7
12150.0,199.5,7
12150.0,202.5,10
12150.0,205.5,8
12150.0,208.5,4
12150.0,211.5,3
12150.0,214.5,3
12150.0,217.5,2
12150.0,220.5,3
12150.0,223.5,3
12150.0,229.5,3
12150.0,232.5,2
12150.0,235.5,1
12150.0,238.5,1
12150.0,241.5,1
12150.0,244.5,5
12150.0,247.5,1
12150.0,250.5,1
12150.0,253.5,1
12150.0,259.5,1
12150.0,262.5,1
12150.0,271.5,2
12150.0,277.5,1
12150.0,283.5,1
12150.0,286.5,1
12150.0,289.5,1
12150.0,292.5,2
12150.0,295.5,1
12150.0,298.5,1
12150.0,301.5,1
12150.0,304.5,3
12150.0,307.5,1
12150.0,310.5,3
12150.0,322.5,1
12150.0,355.5,1
12150.0,3289.5,1
12250.0,166.5,1
12250.0,235.5,1
12250.0,241.5,1
12250.0,262.5,1
12250.0,271.5,1
12250.0,280.5,3
12250.0,283.5,5
12250.0,286.5,1
12250.0,289.5,3
12250.0,295.5,1
12250.0,298.5,4
12250.0,307.5,1
12250.0,313.5,1
12250.0,316.5,1
12250.0,322.5,1
12250.0,328.5,1
12250.0,334.5,1
12250.0,358.5,1
12250.0,406.5,1
12250.0,727.5,1
12350.0,154.5,1
12350.0,160.5,1
12350.0,193.5,2
12350.0,196.5,2
12350.0,211.5,2
12350.0,223.5,1
12350.0,226.5,5
12350.0,229.5,2
12350.0,235.5,3
12350.0,238.5,5
12350.0,241.5,3
12350.0,244.5,9
12350.0,247.5,4
12350.0,250.5,1
12350.0,253.5,3
12350.0,256.5,1
12350.0,262.5,2
12350.0,265.5,1
12350.0,271.5,1
12350.0,274.5,2
12350.0,277.5,1
12350.0,283.5,2
12350.0,286.5,2
12350.0,289.5,1
12350.0,292.5,1
12350.0,301.5,4
12350.0,304.5,3
12350.0,310.5,1
12350.0,313.5,2
12350.0,319.5,1
12350.0,325.5,1
12350.0,328.5,1
12350.0,331.5,1
12350.0,334.5,2
12350.0,340.5,2
12350.0,1738.5,1
12350.0,1783.5,1
12450.0,22.5,1
12450.0,181.5,1
12450.0,187.5,1
12450.0,190.5,1
12450.0,193.5,4
12450.0,199.5,2
12450.0,217.5,1
12450.0,220.5,1
12450.0,226.5,1
12450.0,229.5,2
12450.0,235.5,1
12450.0,238.5,1
12450.0,241.5,2
12450.0,244.5,4
12450.0,247.5,3
12450.0,250.5,5
12450.0,253.5,3
