binned_distance,binned_rtt,count
5950.0,148.5,1
5950.0,157.5,4
5950.0,160.5,2
5950.0,166.5,2
5950.0,169.5,1
5950.0,208.5,1
5950.0,238.5,1
5950.0,1669.5,1
5950.0,1696.5,1
6050.0,37.5,1
6050.0,73.5,1
6050.0,76.5,2
6050.0,79.5,3
6050.0,82.5,1
6050.0,88.5,2
6050.0,103.5,5
6050.0,106.5,9
6050.0,109.5,5
6050.0,112.5,8
6050.0,115.5,17
6050.0,118.5,28
6050.0,121.5,65
6050.0,124.5,61
6050.0,127.5,47
6050.0,130.5,71
6050.0,133.5,77
6050.0,136.5,44
6050.0,139.5,70
6050.0,142.5,43
6050.0,145.5,26
6050.0,148.5,10
6050.0,151.5,13
6050.0,154.5,15
6050.0,157.5,7
6050.0,160.5,12
6050.0,163.5,8
6050.0,166.5,5
6050.0,169.5,4
6050.0,172.5,2
6050.0,175.5,5
6050.0,178.5,3
6050.0,181.5,3
6050.0,184.5,2
6050.0,187.5,4
6050.0,190.5,8
6050.0,193.5,3
6050.0,196.5,7
6050.0,199.5,2
6050.0,202.5,2
6050.0,205.5,1
6050.0,208.5,3
6050.0,211.5,3
6050.0,214.5,3
6050.0,217.5,2
6050.0,220.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,247.5,2
6050.0,259.5,1
6050.0,268.5,2
6050.0,271.5,1
6050.0,313.5,1
6050.0,1135.5,1
6050.0,1141.5,1
6050.0,1147.5,1
6050.0,1162.5,1
6050.0,1186.5,1
6050.0,1531.5,1
6050.0,1564.5,1
6050.0,1594.5,1
6050.0,1624.5,1
6050.0,1627.5,1
6050.0,1633.5,1
6050.0,1636.5,2
6050.0,1642.5,1
6050.0,1645.5,3
6050.0,1654.5,3
6050.0,1657.5,14
6050.0,1660.5,12
6050.0,1663.5,11
6050.0,1669.5,2
6050.0,1681.5,2
6050.0,1684.5,1
6050.0,1687.5,2
6050.0,1705.5,1
6050.0,1711.5,1
6050.0,1759.5,1
6050.0,1762.5,1
6050.0,1780.5,1
6050.0,1786.5,1
6050.0,1789.5,1
6050.0,2173.5,1
6050.0,3118.5,1
6050.0,3148.5,2
6050.0,3154.5,2
6050.0,3157.5,1
6050.0,3160.5,3
6050.0,3163.5,1
6050.0,3292.5,1
6050.0,9412.5,1
6050.0,10441.5,1
6050.0,12163.5,1
6050.0,15880.5,1
6050.0,17977.5,1
6050.0,18097.5,1
6050.0,19111.5,1
6150.0,34.5,1
6150.0,76.5,1
6150.0,79.5,1
6150.0,103.5,1
6150.0,109.5,1
6150.0,115.5,6
6150.0,118.5,9
6150.0,121.5,6
6150.0,124.5,5
6150.0,127.5,3
6150.0,130.5,5
6150.0,133.5,15
6150.0,136.5,15
6150.0,139.5,10
6150.0,142.5,10
6150.0,145.5,5
6150.0,148.5,5
6150.0,151.5,5
6150.0,154.5,10
6150.0,157.5,11
6150.0,160.5,7
6150.0,163.5,10
6150.0,166.5,3
6150.0,169.5,2
6150.0,172.5,3
6150.0,175.5,3
6150.0,178.5,2
6150.0,181.5,1
6150.0,184.5,2
6150.0,187.5,1
6150.0,190.5,1
6150.0,199.5,1
6150.0,211.5,1
6150.0,1129.5,1
6150.0,1618.5,2
6150.0,1636.5,1
6150.0,1639.5,1
6150.0,1642.5,1
6150.0,1645.5,2
6150.0,1648.5,5
6150.0,1651.5,11
6150.0,1654.5,8
6150.0,1657.5,2
6150.0,1663.5,1
6150.0,1675.5,1
6150.0,1687.5,1
6150.0,1696.5,1
6150.0,1702.5,1
6150.0,1750.5,1
6150.0,1795.5,1
6150.0,3196.5,1
6150.0,3421.5,1
6150.0,19168.5,1
6150.0,20059.5,1
6250.0,88.5,1
6250.0,106.5,1
6250.0,112.5,3
6250.0,115.5,4
6250.0,118.5,5
6250.0,121.5,10
6250.0,124.5,6
6250.0,127.5,2
6250.0,133.5,3
6250.0,136.5,2
6250.0,139.5,4
6250.0,142.5,8
6250.0,145.5,3
6250.0,148.5,5
6250.0,154.5,1
6250.0,157.5,2
6250.0,160.5,1
6250.0,178.5,1
6250.0,196.5,2
6250.0,199.5,1
6250.0,1609.5,2
6250.0,1702.5,1
6250.0,3121.5,1
6250.0,3124.5,1
6250.0,3148.5,1
6250.0,3289.5,1
6350.0,106.5,2
6350.0,109.5,2
6350.0,112.5,1
6350.0,115.5,1
6350.0,118.5,1
6350.0,130.5,1
6350.0,160.5,1
6350.0,175.5,1
6350.0,349.5,1
6450.0,118.5,1
6450.0,295.5,1
6550.0,124.5,1
6550.0,133.5,1
6550.0,136.5,2
6550.0,148.5,1
6550.0,151.5,1
6550.0,154.5,1
6550.0,178.5,1
6550.0,1627.5,1
6650.0,124.5,15
6650.0,127.5,4
6650.0,130.5,5
6650.0,133.5,6
6650.0,136.5,9
6650.0,139.5,5
6650.0,142.5,1
6650.0,145.5,4
6650.0,148.5,3
6650.0,154.5,1
6650.0,157.5,1
6650.0,163.5,1
6650.0,1651.5,1
6850.0,160.5,6
6850.0,163.5,2
6850.0,166.5,1
6850.0,169.5,1
6850.0,172.5,2
6850.0,175.5,1
6850.0,181.5,4
6850.0,184.5,6
6850.0,187.5,5
6850.0,190.5,1
6850.0,193.5,3
6850.0,199.5,2
6850.0,1198.5,1
6850.0,1717.5,1
6950.0,13.5,2
6950.0,16.5,1
6950.0,22.5,1
6950.0,37.5,1
6950.0,58.5,1
6950.0,73.5,1
6950.0,76.5,1
6950.0,82.5,1
6950.0,88.5,2
6950.0,142.5,1
6950.0,145.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,157.5,6
6950.0,160.5,4
6950.0,163.5,2
6950.0,166.5,5
6950.0,169.5,1
6950.0,178.5,1
6950.0,181.5,4
6950.0,184.5,4
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,3
6950.0,199.5,1
6950.0,202.5,1
6950.0,208.5,2
6950.0,220.5,1
6950.0,235.5,1
6950.0,238.5,3
6950.0,247.5,1
6950.0,253.5,1
6950.0,262.5,2
6950.0,265.5,3
6950.0,274.5,1
6950.0,295.5,1
6950.0,301.5,1
6950.0,304.5,1
6950.0,307.5,1
6950.0,316.5,3
6950.0,322.5,1
6950.0,328.5,3
6950.0,334.5,1
6950.0,337.5,3
6950.0,340.5,2
6950.0,343.5,1
6950.0,346.5,1
6950.0,358.5,1
6950.0,367.5,1
6950.0,373.5,1
6950.0,532.5,1
6950.0,1714.5,1
7150.0,10.5,1
7150.0,13.5,1
7150.0,19.5,1
7150.0,22.5,3
7150.0,58.5,1
7150.0,61.5,10
7150.0,73.5,1
7150.0,76.5,3
7150.0,79.5,3
7150.0,85.5,1
7150.0,88.5,2
7150.0,127.5,1
7150.0,130.5,7
7150.0,133.5,4
7150.0,136.5,18
7150.0,139.5,20
7150.0,142.5,20
7150.0,145.5,12
7150.0,148.5,25
7150.0,151.5,31
7150.0,154.5,11
7150.0,157.5,10
7150.0,160.5,7
7150.0,163.5,1
7150.0,166.5,3
7150.0,169.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,2
7150.0,187.5,4
7150.0,190.5,2
7150.0,193.5,3
7150.0,196.5,1
7150.0,199.5,1
7150.0,205.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,220.5,1
7150.0,229.5,3
7150.0,247.5,1
7150.0,250.5,1
7150.0,382.5,1
7150.0,412.5,1
7150.0,526.5,1
7150.0,721.5,1
7150.0,730.5,1
7150.0,1162.5,1
7150.0,1288.5,1
7150.0,1294.5,1
7150.0,1303.5,1
7150.0,1336.5,1
7150.0,1369.5,1
7150.0,1378.5,1
7150.0,1528.5,1
7150.0,1546.5,1
7150.0,1555.5,1
7150.0,1558.5,1
7150.0,1642.5,2
7150.0,1645.5,1
7150.0,1660.5,1
7150.0,1669.5,1
7150.0,1684.5,1
7150.0,1690.5,1
7150.0,1702.5,1
7150.0,1714.5,1
7150.0,1771.5,1
7150.0,3202.5,1
7250.0,130.5,1
7250.0,133.5,2
7250.0,136.5,6
7250.0,139.5,9
7250.0,142.5,8
7250.0,145.5,3
7250.0,148.5,1
7250.0,154.5,1
7250.0,160.5,1
7250.0,163.5,1
7250.0,181.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,205.5,1
7250.0,223.5,1
7250.0,304.5,1
7250.0,313.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,1693.5,1
7250.0,1744.5,1
7250.0,3262.5,1
7450.0,166.5,1
7450.0,193.5,1
7450.0,199.5,1
7450.0,280.5,1
7450.0,283.5,2
7450.0,316.5,2
7550.0,142.5,1
7550.0,145.5,2
7650.0,169.5,1
7650.0,172.5,1
7650.0,217.5,1
7650.0,226.5,1
7650.0,232.5,1
7650.0,238.5,1
7650.0,244.5,2
7650.0,250.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,262.5,2
7650.0,1735.5,1
7750.0,184.5,1
7750.0,187.5,2
7750.0,193.5,1
7750.0,196.5,7
7750.0,199.5,3
7750.0,205.5,2
7750.0,208.5,1
7750.0,211.5,2
7750.0,214.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,232.5,14
7750.0,235.5,18
7750.0,238.5,11
7750.0,241.5,4
7750.0,244.5,3
7750.0,247.5,3
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,2
7750.0,1726.5,1
7750.0,1729.5,1
7750.0,1732.5,1
7750.0,1735.5,1
7750.0,1774.5,1
7750.0,1795.5,1
7850.0,148.5,1
7850.0,154.5,1
7850.0,169.5,1
7850.0,175.5,1
7850.0,187.5,2
7850.0,190.5,1
7850.0,193.5,1
7850.0,220.5,1
7850.0,226.5,1
7850.0,229.5,2
7850.0,238.5,2
7850.0,241.5,1
7850.0,244.5,1
7850.0,247.5,1
7850.0,259.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,289.5,1
7850.0,292.5,1
7850.0,295.5,4
7850.0,301.5,1
7850.0,304.5,1
7950.0,145.5,1
7950.0,148.5,1
7950.0,196.5,1
7950.0,199.5,1
7950.0,205.5,1
7950.0,217.5,2
7950.0,271.5,1
7950.0,364.5,1
8050.0,151.5,1
8050.0,154.5,2
8050.0,187.5,1
8050.0,223.5,3
8050.0,226.5,5
8050.0,229.5,2
8050.0,235.5,3
8050.0,244.5,1
8150.0,19.5,38
8150.0,22.5,24
8150.0,25.5,2
8150.0,34.5,18
8150.0,37.5,17
8150.0,40.5,2
8150.0,70.5,1
8150.0,79.5,2
8150.0,82.5,1
8150.0,85.5,1
8150.0,136.5,1
8150.0,139.5,1
8150.0,142.5,1
8150.0,151.5,3
8150.0,154.5,5
8150.0,157.5,13
8150.0,160.5,4
8150.0,163.5,2
8150.0,166.5,2
8150.0,169.5,1
8150.0,175.5,4
8150.0,178.5,5
8150.0,181.5,13
8150.0,184.5,3
8150.0,187.5,4
8150.0,190.5,5
8150.0,196.5,4
8150.0,199.5,4
8150.0,202.5,1
8150.0,205.5,1
8150.0,211.5,2
8150.0,214.5,3
8150.0,217.5,4
8150.0,220.5,2
8150.0,223.5,1
8150.0,229.5,1
8150.0,238.5,2
8150.0,247.5,2
8150.0,250.5,11
8150.0,253.5,11
8150.0,256.5,27
8150.0,259.5,24
8150.0,262.5,10
8150.0,265.5,19
8150.0,268.5,7
8150.0,271.5,4
8150.0,274.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,298.5,1
8150.0,310.5,1
8150.0,319.5,1
8150.0,1669.5,1
8150.0,1741.5,1
8150.0,2188.5,1
8150.0,3232.5,1
8150.0,15697.5,1
8250.0,10.5,11
8250.0,13.5,18
8250.0,16.5,7
8250.0,19.5,30
8250.0,22.5,14
8250.0,25.5,3
8250.0,28.5,4
8250.0,31.5,6
8250.0,34.5,4
8250.0,37.5,2
8250.0,40.5,3
8250.0,43.5,1
8250.0,46.5,1
8250.0,49.5,3
8250.0,52.5,3
8250.0,55.5,4
8250.0,58.5,11
8250.0,61.5,10
8250.0,64.5,10
8250.0,67.5,7
8250.0,70.5,9
8250.0,73.5,11
8250.0,76.5,11
8250.0,79.5,24
8250.0,82.5,24
8250.0,85.5,4
8250.0,88.5,5
8250.0,91.5,1
8250.0,103.5,3
8250.0,106.5,3
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,5
8250.0,121.5,3
8250.0,124.5,3
8250.0,127.5,1
8250.0,136.5,3
8250.0,139.5,6
8250.0,142.5,15
8250.0,145.5,43
8250.0,148.5,61
8250.0,151.5,59
8250.0,154.5,51
8250.0,157.5,102
8250.0,160.5,62
8250.0,163.5,45
8250.0,166.5,41
8250.0,169.5,45
8250.0,172.5,45
8250.0,175.5,37
8250.0,178.5,25
8250.0,181.5,20
8250.0,184.5,22
8250.0,187.5,19
8250.0,190.5,16
8250.0,193.5,13
8250.0,196.5,12
8250.0,199.5,8
8250.0,202.5,15
8250.0,205.5,3
8250.0,208.5,6
8250.0,211.5,3
8250.0,214.5,6
8250.0,217.5,4
8250.0,220.5,5
8250.0,223.5,3
8250.0,226.5,1
8250.0,229.5,1
8250.0,232.5,7
8250.0,235.5,8
8250.0,238.5,8
8250.0,241.5,12
8250.0,244.5,5
8250.0,247.5,5
8250.0,250.5,3
8250.0,253.5,3
8250.0,256.5,5
8250.0,259.5,6
8250.0,262.5,8
8250.0,265.5,8
8250.0,268.5,3
8250.0,271.5,6
8250.0,274.5,3
8250.0,277.5,4
8250.0,280.5,2
8250.0,289.5,1
8250.0,292.5,2
8250.0,295.5,1
8250.0,298.5,2
8250.0,307.5,2
8250.0,310.5,5
8250.0,313.5,3
8250.0,328.5,1
8250.0,331.5,1
8250.0,451.5,1
8250.0,1444.5,1
8250.0,1582.5,1
8250.0,1639.5,2
8250.0,1648.5,1
8250.0,1651.5,1
8250.0,1654.5,1
8250.0,1657.5,1
8250.0,1660.5,2
8250.0,1699.5,1
8250.0,1702.5,1
8250.0,1924.5,1
8250.0,2158.5,1
8250.0,2167.5,1
8250.0,2215.5,1
8250.0,2254.5,1
8250.0,17293.5,1
8250.0,18142.5,1
8250.0,18901.5,1
8250.0,18949.5,1
8250.0,19138.5,1
8250.0,19873.5,1
8250.0,20071.5,1
8350.0,13.5,12
8350.0,28.5,1
8350.0,58.5,1
8350.0,64.5,1
8350.0,76.5,2
8350.0,79.5,1
8350.0,88.5,1
8350.0,109.5,2
8350.0,112.5,34
8350.0,115.5,136
8350.0,118.5,179
8350.0,121.5,152
8350.0,124.5,118
8350.0,127.5,60
8350.0,130.5,53
8350.0,133.5,45
8350.0,136.5,50
8350.0,139.5,20
8350.0,142.5,20
8350.0,145.5,25
8350.0,148.5,25
8350.0,151.5,25
8350.0,154.5,14
8350.0,157.5,3
8350.0,160.5,11
8350.0,163.5,15
8350.0,166.5,20
8350.0,169.5,23
8350.0,172.5,33
8350.0,175.5,78
8350.0,178.5,45
8350.0,181.5,35
8350.0,184.5,53
8350.0,187.5,51
8350.0,190.5,40
8350.0,193.5,27
8350.0,196.5,26
8350.0,199.5,25
8350.0,202.5,12
8350.0,205.5,14
8350.0,208.5,13
8350.0,211.5,6
8350.0,214.5,2
8350.0,217.5,6
8350.0,220.5,5
8350.0,223.5,5
8350.0,226.5,2
8350.0,232.5,8
8350.0,235.5,6
8350.0,238.5,3
8350.0,241.5,7
8350.0,244.5,5
8350.0,250.5,4
8350.0,253.5,2
8350.0,256.5,3
8350.0,262.5,1
8350.0,265.5,1
8350.0,268.5,2
8350.0,283.5,2
8350.0,295.5,5
8350.0,298.5,3
8350.0,304.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,331.5,2
8350.0,337.5,1
8350.0,340.5,1
8350.0,376.5,1
8350.0,772.5,1
8350.0,1117.5,1
8350.0,1144.5,1
8350.0,1519.5,1
8350.0,1636.5,1
8350.0,1645.5,1
8350.0,1648.5,2
8350.0,1672.5,1
8350.0,1711.5,2
8350.0,1720.5,2
8350.0,1792.5,1
8350.0,1810.5,1
8350.0,1813.5,1
8350.0,1855.5,1
8350.0,2116.5,1
8350.0,2137.5,1
8350.0,2158.5,1
8350.0,2173.5,1
8350.0,3151.5,1
8350.0,3427.5,1
8350.0,3907.5,1
8350.0,4042.5,1
8350.0,8914.5,1
8350.0,10321.5,1
8350.0,18295.5,1
8450.0,19.5,5
8450.0,22.5,2
8450.0,25.5,2
8450.0,28.5,1
8450.0,31.5,2
8450.0,37.5,1
8450.0,40.5,1
8450.0,52.5,2
8450.0,61.5,1
8450.0,67.5,2
8450.0,76.5,1
8450.0,79.5,11
8450.0,82.5,2
8450.0,85.5,7
8450.0,88.5,1
8450.0,91.5,2
8450.0,109.5,2
8450.0,112.5,3
8450.0,115.5,9
8450.0,118.5,14
8450.0,121.5,9
8450.0,124.5,6
8450.0,127.5,4
8450.0,130.5,7
8450.0,133.5,2
8450.0,136.5,3
8450.0,139.5,1
8450.0,142.5,6
8450.0,145.5,10
8450.0,148.5,20
8450.0,151.5,14
8450.0,154.5,17
8450.0,157.5,18
8450.0,160.5,20
8450.0,163.5,51
8450.0,166.5,60
8450.0,169.5,45
8450.0,172.5,55
8450.0,175.5,81
8450.0,178.5,74
8450.0,181.5,53
8450.0,184.5,41
8450.0,187.5,26
8450.0,190.5,19
8450.0,193.5,13
8450.0,196.5,13
8450.0,199.5,9
8450.0,202.5,2
8450.0,205.5,1
8450.0,208.5,3
8450.0,211.5,1
8450.0,214.5,1
8450.0,217.5,1
8450.0,223.5,3
8450.0,226.5,3
8450.0,229.5,2
8450.0,232.5,5
8450.0,235.5,2
8450.0,238.5,1
8450.0,262.5,1
8450.0,271.5,1
8450.0,277.5,1
8450.0,280.5,1
8450.0,283.5,2
8450.0,289.5,4
8450.0,304.5,1
8450.0,430.5,1
8450.0,727.5,1
8450.0,835.5,1
8450.0,1153.5,1
8450.0,1165.5,1
8450.0,1204.5,1
8450.0,1372.5,1
8450.0,1615.5,1
8450.0,1618.5,1
8450.0,1630.5,1
8450.0,1636.5,1
8450.0,1648.5,2
8450.0,1657.5,1
8450.0,1663.5,3
8450.0,1687.5,1
8450.0,1690.5,1
8450.0,1696.5,1
8450.0,1699.5,1
8450.0,1702.5,1
8450.0,1705.5,1
8450.0,1711.5,1
8450.0,1714.5,3
8450.0,1738.5,2
8450.0,1741.5,1
8450.0,1753.5,1
8450.0,1756.5,1
8450.0,1759.5,1
8450.0,1762.5,1
8450.0,1774.5,1
8450.0,1792.5,1
8450.0,1801.5,1
8450.0,1813.5,1
8450.0,1882.5,1
8450.0,2134.5,1
8450.0,3217.5,1
8450.0,3220.5,1
8450.0,3232.5,1
8450.0,3235.5,2
8450.0,3238.5,3
8450.0,3241.5,2
8450.0,3247.5,2
8450.0,3313.5,1
8450.0,3421.5,1
8450.0,6127.5,1
8450.0,7594.5,1
8450.0,8101.5,1
8450.0,12886.5,1
8450.0,13342.5,1
8450.0,30619.5,1
8450.0,63145.5,1
8550.0,25.5,1
8550.0,28.5,1
8550.0,112.5,1
8550.0,115.5,5
8550.0,118.5,3
8550.0,121.5,4
8550.0,124.5,1
8550.0,127.5,2
8550.0,130.5,1
8550.0,136.5,1
8550.0,142.5,11
8550.0,145.5,26
8550.0,148.5,26
8550.0,151.5,27
8550.0,154.5,20
8550.0,157.5,14
8550.0,160.5,12
8550.0,163.5,6
8550.0,166.5,3
8550.0,169.5,5
8550.0,172.5,2
8550.0,175.5,3
8550.0,178.5,8
8550.0,181.5,5
8550.0,184.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,1
8550.0,205.5,1
8550.0,208.5,2
8550.0,211.5,2
8550.0,214.5,3
8550.0,217.5,2
8550.0,220.5,2
8550.0,229.5,1
8550.0,232.5,2
8550.0,256.5,1
8550.0,283.5,2
8550.0,289.5,1
8550.0,295.5,1
8550.0,298.5,1
8550.0,1168.5,1
8550.0,1684.5,1
8550.0,1717.5,1
8550.0,1783.5,1
8550.0,2152.5,2
8550.0,2158.5,1
8550.0,2173.5,1
8550.0,2182.5,1
8550.0,2317.5,1
8650.0,13.5,3
8650.0,16.5,1
8650.0,22.5,1
8650.0,25.5,1
8650.0,76.5,3
8650.0,79.5,3
8650.0,85.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,121.5,6
8650.0,124.5,5
8650.0,127.5,1
8650.0,130.5,2
8650.0,136.5,1
8650.0,142.5,7
8650.0,145.5,47
8650.0,148.5,63
8650.0,151.5,49
8650.0,154.5,56
8650.0,157.5,37
8650.0,160.5,21
8650.0,163.5,27
8650.0,166.5,41
8650.0,169.5,47
8650.0,172.5,63
8650.0,175.5,56
8650.0,178.5,61
8650.0,181.5,33
8650.0,184.5,19
8650.0,187.5,13
8650.0,190.5,8
8650.0,193.5,16
8650.0,196.5,8
8650.0,199.5,4
8650.0,202.5,6
8650.0,205.5,5
8650.0,208.5,1
8650.0,214.5,3
8650.0,217.5,2
8650.0,220.5,6
8650.0,229.5,6
8650.0,232.5,3
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,2
8650.0,250.5,1
8650.0,256.5,1
8650.0,265.5,1
8650.0,283.5,1
8650.0,286.5,1
8650.0,313.5,1
8650.0,334.5,1
8650.0,1177.5,1
8650.0,1642.5,1
8650.0,1657.5,1
8650.0,1669.5,2
8650.0,1675.5,2
8650.0,1678.5,1
8650.0,1681.5,2
8650.0,1693.5,1
8650.0,1699.5,2
8650.0,1717.5,1
8650.0,1762.5,1
8650.0,1777.5,1
8650.0,1801.5,1
8650.0,1804.5,1
8650.0,2149.5,1
8650.0,3109.5,1
8650.0,3136.5,1
8650.0,9112.5,1
8650.0,9715.5,1
8750.0,10.5,8
8750.0,13.5,43
8750.0,16.5,20
8750.0,19.5,23
8750.0,22.5,46
8750.0,25.5,16
8750.0,28.5,10
8750.0,31.5,16
8750.0,34.5,16
8750.0,37.5,12
8750.0,40.5,6
8750.0,43.5,1
8750.0,46.5,6
8750.0,49.5,9
8750.0,52.5,30
8750.0,55.5,8
8750.0,58.5,16
8750.0,61.5,12
8750.0,64.5,20
8750.0,67.5,13
8750.0,70.5,10
8750.0,73.5,13
8750.0,76.5,19
8750.0,79.5,55
8750.0,82.5,25
8750.0,85.5,7
8750.0,88.5,5
8750.0,91.5,9
8750.0,94.5,4
8750.0,97.5,3
8750.0,100.5,2
8750.0,103.5,2
8750.0,106.5,2
8750.0,109.5,2
8750.0,112.5,4
8750.0,115.5,5
8750.0,118.5,17
8750.0,121.5,11
8750.0,124.5,13
8750.0,127.5,2
8750.0,130.5,2
8750.0,133.5,3
8750.0,136.5,6
8750.0,139.5,7
8750.0,142.5,28
8750.0,145.5,172
8750.0,148.5,221
8750.0,151.5,178
8750.0,154.5,123
8750.0,157.5,136
8750.0,160.5,161
8750.0,163.5,185
8750.0,166.5,192
8750.0,169.5,124
8750.0,172.5,101
8750.0,175.5,121
8750.0,178.5,143
8750.0,181.5,82
8750.0,184.5,57
8750.0,187.5,60
8750.0,190.5,35
8750.0,193.5,43
8750.0,196.5,49
8750.0,199.5,26
8750.0,202.5,15
8750.0,205.5,19
8750.0,208.5,13
8750.0,211.5,16
8750.0,214.5,15
8750.0,217.5,7
8750.0,220.5,7
8750.0,223.5,4
8750.0,226.5,2
8750.0,229.5,10
8750.0,232.5,6
8750.0,235.5,4
8750.0,238.5,9
8750.0,241.5,5
8750.0,244.5,2
8750.0,247.5,5
8750.0,250.5,2
8750.0,253.5,3
8750.0,256.5,1
8750.0,259.5,2
8750.0,262.5,3
8750.0,265.5,4
8750.0,268.5,4
8750.0,271.5,3
8750.0,280.5,1
8750.0,283.5,3
8750.0,286.5,3
8750.0,289.5,2
8750.0,292.5,1
8750.0,295.5,1
8750.0,298.5,1
8750.0,301.5,2
8750.0,304.5,2
8750.0,307.5,2
8750.0,310.5,20
8750.0,313.5,2
8750.0,319.5,2
8750.0,325.5,5
8750.0,328.5,4
8750.0,331.5,2
8750.0,343.5,2
8750.0,346.5,1
8750.0,352.5,1
8750.0,544.5,1
8750.0,1117.5,1
8750.0,1144.5,1
8750.0,1165.5,1
8750.0,1180.5,1
8750.0,1210.5,1
8750.0,1273.5,1
8750.0,1555.5,2
8750.0,1612.5,2
8750.0,1618.5,2
8750.0,1642.5,2
8750.0,1645.5,3
8750.0,1648.5,1
8750.0,1651.5,2
8750.0,1657.5,1
8750.0,1669.5,1
8750.0,1672.5,1
8750.0,1678.5,1
8750.0,1684.5,4
8750.0,1687.5,5
8750.0,1693.5,1
8750.0,1702.5,4
8750.0,1705.5,1
8750.0,1708.5,1
8750.0,1711.5,1
8750.0,1714.5,2
8750.0,1717.5,1
8750.0,1726.5,1
8750.0,1729.5,1
8750.0,1741.5,1
8750.0,1750.5,1
8750.0,1753.5,1
8750.0,1789.5,1
8750.0,1795.5,1
8750.0,1807.5,1
8750.0,1837.5,1
8750.0,1903.5,1
8750.0,2041.5,1
8750.0,2065.5,1
8750.0,2086.5,1
8750.0,2158.5,1
8750.0,2164.5,4
8750.0,2167.5,1
8750.0,2173.5,1
8750.0,2176.5,1
8750.0,2182.5,2
8750.0,2185.5,1
8750.0,2188.5,1
8750.0,2194.5,1
8750.0,2203.5,2
8750.0,2206.5,1
8750.0,2317.5,1
8750.0,2716.5,1
8750.0,3058.5,1
8750.0,3151.5,1
8750.0,3160.5,1
8750.0,3178.5,2
8750.0,3187.5,1
8750.0,3202.5,1
8750.0,3220.5,1
8750.0,3226.5,1
8750.0,3238.5,1
8750.0,3427.5,1
8750.0,3973.5,1
8750.0,8503.5,1
8750.0,8668.5,1
8750.0,9046.5,1
8750.0,10684.5,1
8750.0,15475.5,1
8750.0,16813.5,1
8750.0,18475.5,1
8850.0,10.5,8
8850.0,13.5,34
8850.0,16.5,12
8850.0,19.5,24
8850.0,22.5,20
8850.0,25.5,10
8850.0,28.5,20
8850.0,31.5,19
8850.0,34.5,17
8850.0,37.5,5
8850.0,40.5,6
8850.0,43.5,3
8850.0,49.5,13
8850.0,52.5,9
8850.0,55.5,2
8850.0,58.5,18
8850.0,61.5,59
8850.0,64.5,25
8850.0,67.5,26
8850.0,70.5,67
8850.0,73.5,98
8850.0,76.5,85
8850.0,79.5,64
8850.0,82.5,45
8850.0,85.5,14
8850.0,88.5,8
8850.0,91.5,4
8850.0,94.5,3
8850.0,97.5,3
8850.0,100.5,2
8850.0,103.5,1
8850.0,106.5,1
8850.0,109.5,2
8850.0,112.5,8
8850.0,115.5,57
8850.0,118.5,97
8850.0,121.5,82
8850.0,124.5,43
8850.0,127.5,55
8850.0,130.5,29
8850.0,133.5,8
8850.0,136.5,4
8850.0,139.5,4
8850.0,142.5,23
8850.0,145.5,81
8850.0,148.5,129
8850.0,151.5,295
8850.0,154.5,370
8850.0,157.5,364
8850.0,160.5,299
8850.0,163.5,348
8850.0,166.5,356
8850.0,169.5,185
8850.0,172.5,126
8850.0,175.5,225
8850.0,178.5,233
8850.0,181.5,173
8850.0,184.5,139
8850.0,187.5,99
8850.0,190.5,97
8850.0,193.5,173
8850.0,196.5,147
8850.0,199.5,89
8850.0,202.5,79
8850.0,205.5,71
8850.0,208.5,47
8850.0,211.5,27
8850.0,214.5,35
8850.0,217.5,32
8850.0,220.5,13
8850.0,223.5,9
8850.0,226.5,16
8850.0,229.5,6
8850.0,232.5,2
8850.0,235.5,5
8850.0,238.5,6
8850.0,241.5,10
8850.0,244.5,2
8850.0,247.5,6
8850.0,250.5,10
8850.0,253.5,12
8850.0,256.5,28
8850.0,259.5,43
8850.0,262.5,31
8850.0,265.5,25
8850.0,268.5,17
8850.0,271.5,10
8850.0,274.5,9
8850.0,277.5,2
8850.0,280.5,4
8850.0,283.5,3
8850.0,286.5,5
8850.0,289.5,8
8850.0,292.5,5
8850.0,295.5,3
8850.0,298.5,5
8850.0,301.5,1
8850.0,304.5,1
8850.0,307.5,5
8850.0,310.5,17
