binned_distance,binned_rtt,count
8550.0,403.5,1
8550.0,406.5,1
8550.0,409.5,1
8550.0,415.5,1
8550.0,418.5,2
8550.0,424.5,1
8550.0,427.5,1
8550.0,433.5,1
8550.0,505.5,2
8550.0,508.5,1
8550.0,511.5,1
8550.0,526.5,1
8550.0,556.5,1
8550.0,592.5,1
8550.0,1426.5,1
8550.0,1504.5,1
8550.0,1717.5,1
8550.0,1720.5,1
8550.0,1735.5,1
8550.0,1744.5,1
8550.0,1873.5,1
8550.0,2197.5,1
8550.0,2200.5,1
8550.0,2356.5,1
8550.0,5077.5,1
8550.0,25390.5,1
8650.0,103.5,1
8650.0,106.5,1
8650.0,136.5,1
8650.0,190.5,4
8650.0,193.5,2
8650.0,196.5,11
8650.0,199.5,14
8650.0,202.5,27
8650.0,205.5,14
8650.0,208.5,22
8650.0,211.5,16
8650.0,214.5,19
8650.0,217.5,22
8650.0,220.5,14
8650.0,223.5,14
8650.0,226.5,5
8650.0,229.5,7
8650.0,232.5,9
8650.0,235.5,8
8650.0,238.5,3
8650.0,241.5,4
8650.0,244.5,2
8650.0,247.5,2
8650.0,250.5,2
8650.0,253.5,4
8650.0,256.5,2
8650.0,259.5,3
8650.0,262.5,5
8650.0,265.5,2
8650.0,268.5,3
8650.0,271.5,1
8650.0,274.5,4
8650.0,277.5,5
8650.0,280.5,1
8650.0,286.5,2
8650.0,289.5,1
8650.0,295.5,1
8650.0,301.5,3
8650.0,304.5,3
8650.0,316.5,2
8650.0,325.5,2
8650.0,331.5,1
8650.0,334.5,5
8650.0,337.5,2
8650.0,343.5,1
8650.0,346.5,2
8650.0,352.5,2
8650.0,355.5,2
8650.0,358.5,3
8650.0,361.5,3
8650.0,367.5,2
8650.0,370.5,1
8650.0,379.5,1
8650.0,385.5,1
8650.0,388.5,1
8650.0,409.5,1
8650.0,1231.5,1
8650.0,1258.5,1
8650.0,1714.5,1
8650.0,2212.5,1
8650.0,3037.5,1
8750.0,124.5,1
8750.0,127.5,1
8750.0,130.5,5
8750.0,133.5,3
8750.0,136.5,8
8750.0,139.5,3
8750.0,142.5,6
8750.0,145.5,6
8750.0,154.5,2
8750.0,157.5,3
8750.0,160.5,1
8750.0,166.5,1
8750.0,169.5,1
8750.0,178.5,1
8750.0,181.5,1
8750.0,187.5,2
8750.0,190.5,7
8750.0,193.5,14
8750.0,196.5,36
8750.0,199.5,70
8750.0,202.5,133
8750.0,205.5,140
8750.0,208.5,143
8750.0,211.5,135
8750.0,214.5,126
8750.0,217.5,109
8750.0,220.5,89
8750.0,223.5,55
8750.0,226.5,50
8750.0,229.5,29
8750.0,232.5,33
8750.0,235.5,30
8750.0,238.5,28
8750.0,241.5,25
8750.0,244.5,15
8750.0,247.5,16
8750.0,250.5,14
8750.0,253.5,11
8750.0,256.5,12
8750.0,259.5,15
8750.0,262.5,13
8750.0,265.5,13
8750.0,268.5,11
8750.0,271.5,12
8750.0,274.5,10
8750.0,277.5,5
8750.0,280.5,3
8750.0,283.5,6
8750.0,286.5,4
8750.0,289.5,5
8750.0,292.5,7
8750.0,295.5,10
8750.0,298.5,1
8750.0,301.5,2
8750.0,304.5,1
8750.0,313.5,3
8750.0,319.5,4
8750.0,322.5,2
8750.0,331.5,2
8750.0,334.5,2
8750.0,337.5,3
8750.0,340.5,3
8750.0,346.5,4
8750.0,352.5,1
8750.0,367.5,1
8750.0,370.5,2
8750.0,388.5,1
8750.0,391.5,2
8750.0,409.5,1
8750.0,424.5,1
8750.0,451.5,1
8750.0,685.5,1
8750.0,781.5,1
8750.0,1168.5,1
8750.0,1570.5,1
8750.0,1702.5,1
8750.0,1714.5,1
8750.0,1720.5,2
8750.0,1723.5,1
8750.0,1735.5,1
8750.0,1741.5,1
8750.0,1744.5,1
8750.0,1846.5,1
8750.0,2098.5,1
8750.0,2212.5,1
8750.0,2215.5,1
8750.0,2218.5,1
8750.0,2221.5,1
8750.0,2224.5,1
8750.0,2230.5,1
8750.0,2329.5,1
8750.0,3265.5,1
8750.0,3340.5,1
8750.0,3352.5,1
8750.0,4789.5,1
8750.0,4828.5,1
8750.0,18589.5,1
8750.0,22615.5,1
8750.0,48919.5,1
8850.0,133.5,1
8850.0,148.5,1
8850.0,154.5,1
8850.0,157.5,1
8850.0,163.5,1
8850.0,187.5,3
8850.0,190.5,2
8850.0,193.5,1
8850.0,196.5,15
8850.0,199.5,14
8850.0,202.5,40
8850.0,205.5,46
8850.0,208.5,43
8850.0,211.5,61
8850.0,214.5,92
8850.0,217.5,96
8850.0,220.5,57
8850.0,223.5,36
8850.0,226.5,40
8850.0,229.5,35
8850.0,232.5,24
8850.0,235.5,7
8850.0,238.5,15
8850.0,241.5,5
8850.0,244.5,10
8850.0,247.5,8
8850.0,250.5,9
8850.0,253.5,1
8850.0,256.5,7
8850.0,259.5,2
8850.0,262.5,4
8850.0,265.5,12
8850.0,268.5,10
8850.0,271.5,9
8850.0,274.5,6
8850.0,277.5,2
8850.0,280.5,5
8850.0,283.5,11
8850.0,286.5,1
8850.0,289.5,6
8850.0,292.5,5
8850.0,295.5,2
8850.0,301.5,2
8850.0,304.5,2
8850.0,307.5,1
8850.0,310.5,4
8850.0,313.5,1
8850.0,316.5,1
8850.0,319.5,2
8850.0,322.5,1
8850.0,325.5,1
8850.0,328.5,3
8850.0,334.5,1
8850.0,337.5,3
8850.0,340.5,4
8850.0,343.5,2
8850.0,346.5,3
8850.0,349.5,1
8850.0,352.5,5
8850.0,355.5,3
8850.0,364.5,1
8850.0,367.5,1
8850.0,373.5,2
8850.0,376.5,1
8850.0,379.5,2
8850.0,382.5,1
8850.0,388.5,2
8850.0,391.5,1
8850.0,394.5,1
8850.0,421.5,1
8850.0,466.5,1
8850.0,553.5,1
8850.0,715.5,1
8850.0,1219.5,1
8850.0,1693.5,1
8850.0,1714.5,1
8850.0,1729.5,1
8850.0,1771.5,1
8850.0,1786.5,1
8850.0,1789.5,1
8850.0,2221.5,1
8850.0,2224.5,1
8850.0,2236.5,1
8850.0,5209.5,1
8950.0,130.5,2
8950.0,133.5,1
8950.0,136.5,3
8950.0,139.5,3
8950.0,166.5,1
8950.0,184.5,1
8950.0,190.5,5
8950.0,193.5,1
8950.0,196.5,2
8950.0,199.5,10
8950.0,202.5,23
8950.0,205.5,45
8950.0,208.5,59
8950.0,211.5,44
8950.0,214.5,66
8950.0,217.5,68
8950.0,220.5,54
8950.0,223.5,55
8950.0,226.5,34
8950.0,229.5,27
8950.0,232.5,18
8950.0,235.5,12
8950.0,238.5,8
8950.0,241.5,7
8950.0,244.5,4
8950.0,247.5,4
8950.0,250.5,3
8950.0,256.5,2
8950.0,259.5,4
8950.0,262.5,3
8950.0,265.5,2
8950.0,268.5,1
8950.0,271.5,5
8950.0,274.5,1
8950.0,277.5,3
8950.0,283.5,5
8950.0,286.5,1
8950.0,289.5,3
8950.0,292.5,2
8950.0,295.5,2
8950.0,304.5,1
8950.0,310.5,2
8950.0,316.5,1
8950.0,319.5,3
8950.0,322.5,1
8950.0,334.5,1
8950.0,337.5,2
8950.0,340.5,1
8950.0,343.5,1
8950.0,346.5,2
8950.0,349.5,1
8950.0,355.5,1
8950.0,367.5,3
8950.0,373.5,1
8950.0,376.5,1
8950.0,379.5,1
8950.0,382.5,3
8950.0,394.5,1
8950.0,397.5,1
8950.0,415.5,1
8950.0,418.5,1
8950.0,424.5,1
8950.0,430.5,1
8950.0,433.5,1
8950.0,442.5,2
8950.0,445.5,1
8950.0,448.5,1
8950.0,496.5,1
8950.0,517.5,1
8950.0,859.5,1
8950.0,1177.5,1
8950.0,1480.5,1
8950.0,1705.5,1
8950.0,1717.5,1
8950.0,1756.5,2
8950.0,1759.5,1
8950.0,1762.5,2
8950.0,1768.5,1
8950.0,16126.5,1
9050.0,139.5,1
9050.0,142.5,2
9050.0,145.5,1
9050.0,169.5,1
9050.0,172.5,1
9050.0,175.5,2
9050.0,178.5,2
9050.0,181.5,2
9050.0,184.5,1
9050.0,190.5,5
9050.0,193.5,11
9050.0,196.5,3
9050.0,199.5,13
9050.0,202.5,23
9050.0,205.5,45
9050.0,208.5,52
9050.0,211.5,65
9050.0,214.5,38
9050.0,217.5,54
9050.0,220.5,38
9050.0,223.5,33
9050.0,226.5,24
9050.0,229.5,22
9050.0,232.5,14
9050.0,235.5,15
9050.0,238.5,6
9050.0,241.5,4
9050.0,244.5,2
9050.0,247.5,2
9050.0,250.5,5
9050.0,253.5,1
9050.0,259.5,1
9050.0,262.5,2
9050.0,265.5,2
9050.0,271.5,5
9050.0,274.5,2
9050.0,277.5,1
9050.0,280.5,1
9050.0,286.5,2
9050.0,292.5,1
9050.0,298.5,1
9050.0,328.5,1
9050.0,349.5,1
9050.0,808.5,1
9050.0,2215.5,1
9050.0,2221.5,1
9050.0,2227.5,1
9050.0,2323.5,1
9050.0,2344.5,1
9050.0,2467.5,1
9050.0,2470.5,1
9150.0,94.5,1
9150.0,100.5,1
9150.0,142.5,1
9150.0,145.5,1
9150.0,148.5,1
9150.0,151.5,1
9150.0,166.5,1
9150.0,178.5,1
9150.0,181.5,1
9150.0,184.5,1
9150.0,190.5,2
9150.0,193.5,3
9150.0,196.5,9
9150.0,199.5,35
9150.0,202.5,86
9150.0,205.5,64
9150.0,208.5,65
9150.0,211.5,73
9150.0,214.5,52
9150.0,217.5,56
9150.0,220.5,39
9150.0,223.5,37
9150.0,226.5,20
9150.0,229.5,21
9150.0,232.5,14
9150.0,235.5,8
9150.0,238.5,10
9150.0,241.5,4
9150.0,244.5,1
9150.0,247.5,2
9150.0,250.5,1
9150.0,253.5,2
9150.0,256.5,2
9150.0,259.5,5
9150.0,262.5,3
9150.0,265.5,1
9150.0,271.5,1
9150.0,280.5,1
9150.0,286.5,1
9150.0,292.5,1
9150.0,295.5,1
9150.0,298.5,1
9150.0,301.5,1
9150.0,331.5,1
9150.0,337.5,1
9150.0,340.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,367.5,3
9150.0,370.5,1
9150.0,373.5,1
9150.0,376.5,1
9150.0,382.5,1
9150.0,409.5,1
9150.0,415.5,1
9150.0,421.5,1
9150.0,760.5,1
9150.0,1222.5,1
9150.0,1729.5,1
9150.0,1738.5,1
9150.0,1750.5,1
9150.0,2458.5,1
9150.0,5179.5,1
9150.0,17749.5,1
9250.0,94.5,1
9250.0,100.5,3
9250.0,109.5,1
9250.0,133.5,1
9250.0,139.5,1
9250.0,181.5,1
9250.0,190.5,1
9250.0,193.5,5
9250.0,196.5,8
9250.0,199.5,1
9250.0,202.5,5
9250.0,205.5,22
9250.0,208.5,33
9250.0,211.5,36
9250.0,214.5,39
9250.0,217.5,39
9250.0,220.5,28
9250.0,223.5,29
9250.0,226.5,26
9250.0,229.5,16
9250.0,232.5,8
9250.0,235.5,3
9250.0,238.5,4
9250.0,241.5,2
9250.0,244.5,1
9250.0,247.5,1
9250.0,250.5,2
9250.0,253.5,4
9250.0,256.5,4
9250.0,259.5,4
9250.0,262.5,3
9250.0,268.5,1
9250.0,274.5,1
9250.0,292.5,1
9250.0,298.5,1
9250.0,304.5,1
9250.0,307.5,3
9250.0,310.5,1
9250.0,313.5,1
9250.0,316.5,2
9250.0,319.5,1
9250.0,322.5,1
9250.0,325.5,3
9250.0,334.5,1
9250.0,337.5,1
9250.0,343.5,1
9250.0,361.5,1
9250.0,364.5,1
9250.0,391.5,1
9250.0,415.5,1
9250.0,751.5,1
9250.0,1438.5,1
9250.0,1702.5,1
9250.0,1711.5,1
9250.0,1720.5,1
9250.0,1765.5,1
9250.0,2212.5,1
9250.0,2221.5,1
9250.0,2305.5,1
9250.0,2344.5,1
9250.0,2446.5,1
9250.0,2566.5,1
9250.0,4765.5,1
9250.0,33664.5,1
9350.0,112.5,2
9350.0,115.5,1
9350.0,136.5,4
9350.0,139.5,4
9350.0,142.5,5
9350.0,145.5,1
9350.0,148.5,4
9350.0,151.5,2
9350.0,154.5,2
9350.0,157.5,3
9350.0,160.5,3
9350.0,163.5,2
9350.0,166.5,1
9350.0,169.5,3
9350.0,172.5,2
9350.0,187.5,1
9350.0,190.5,5
9350.0,193.5,2
9350.0,196.5,3
9350.0,199.5,13
9350.0,202.5,47
9350.0,205.5,56
9350.0,208.5,64
9350.0,211.5,66
9350.0,214.5,53
9350.0,217.5,52
9350.0,220.5,44
9350.0,223.5,41
9350.0,226.5,26
9350.0,229.5,15
9350.0,232.5,11
9350.0,235.5,13
9350.0,238.5,9
9350.0,241.5,6
9350.0,244.5,5
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,5
9350.0,256.5,2
9350.0,259.5,3
9350.0,262.5,4
9350.0,265.5,4
9350.0,268.5,1
9350.0,271.5,4
9350.0,274.5,3
9350.0,277.5,4
9350.0,280.5,6
9350.0,286.5,2
9350.0,310.5,1
9350.0,331.5,1
9350.0,340.5,1
9350.0,352.5,2
9350.0,355.5,1
9350.0,358.5,1
9350.0,364.5,1
9350.0,370.5,2
9350.0,373.5,3
9350.0,376.5,3
9350.0,379.5,2
9350.0,382.5,3
9350.0,385.5,5
9350.0,388.5,5
9350.0,391.5,2
9350.0,394.5,5
9350.0,397.5,6
9350.0,400.5,3
9350.0,403.5,3
9350.0,406.5,6
9350.0,409.5,1
9350.0,412.5,3
9350.0,415.5,1
9350.0,418.5,1
9350.0,424.5,1
9350.0,427.5,2
9350.0,436.5,1
9350.0,442.5,1
9350.0,451.5,1
9350.0,574.5,1
9350.0,1522.5,1
9350.0,1708.5,1
9350.0,1714.5,1
9350.0,1720.5,1
9350.0,1726.5,2
9350.0,1747.5,1
9350.0,1753.5,1
9350.0,2239.5,1
9350.0,2545.5,1
9350.0,3223.5,1
9450.0,133.5,1
9450.0,136.5,1
9450.0,160.5,1
9450.0,187.5,1
9450.0,190.5,6
9450.0,193.5,14
9450.0,196.5,25
9450.0,199.5,27
9450.0,202.5,36
9450.0,205.5,65
9450.0,208.5,66
9450.0,211.5,78
9450.0,214.5,66
9450.0,217.5,45
9450.0,220.5,46
9450.0,223.5,39
9450.0,226.5,23
9450.0,229.5,21
9450.0,232.5,15
9450.0,235.5,9
9450.0,238.5,10
9450.0,241.5,9
9450.0,244.5,4
9450.0,247.5,8
9450.0,250.5,15
9450.0,253.5,18
9450.0,256.5,11
9450.0,259.5,8
9450.0,262.5,4
9450.0,265.5,2
9450.0,268.5,5
9450.0,271.5,1
9450.0,274.5,1
9450.0,277.5,2
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,1
9450.0,301.5,1
9450.0,307.5,1
9450.0,313.5,1
9450.0,316.5,1
9450.0,358.5,1
9450.0,394.5,1
9450.0,544.5,1
9450.0,742.5,1
9450.0,1057.5,1
9450.0,1573.5,1
9450.0,1705.5,1
9450.0,1741.5,1
9450.0,1750.5,1
9450.0,2215.5,1
9450.0,2470.5,1
9450.0,2572.5,1
9450.0,2593.5,1
9550.0,190.5,1
9550.0,193.5,1
9550.0,196.5,1
9550.0,199.5,2
9550.0,202.5,2
9550.0,205.5,11
9550.0,208.5,26
9550.0,211.5,25
9550.0,214.5,20
9550.0,217.5,30
9550.0,220.5,16
9550.0,223.5,12
9550.0,226.5,15
9550.0,229.5,11
9550.0,232.5,3
9550.0,235.5,10
9550.0,238.5,4
9550.0,241.5,5
9550.0,244.5,4
9550.0,247.5,5
9550.0,250.5,3
9550.0,253.5,1
9550.0,256.5,2
9550.0,259.5,1
9550.0,262.5,1
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,1
9550.0,280.5,1
9550.0,583.5,1
9550.0,2653.5,1
9650.0,103.5,1
9650.0,136.5,1
9650.0,187.5,2
9650.0,190.5,5
9650.0,193.5,3
9650.0,196.5,3
9650.0,199.5,1
9650.0,202.5,1
9650.0,205.5,6
9650.0,208.5,8
9650.0,211.5,25
9650.0,214.5,21
9650.0,217.5,19
9650.0,220.5,20
9650.0,223.5,23
9650.0,226.5,11
9650.0,229.5,13
9650.0,232.5,20
9650.0,235.5,26
9650.0,238.5,15
9650.0,241.5,11
9650.0,244.5,12
9650.0,247.5,9
9650.0,250.5,3
9650.0,253.5,4
9650.0,256.5,2
9650.0,259.5,4
9650.0,262.5,2
9650.0,265.5,2
9650.0,268.5,2
9650.0,271.5,3
9650.0,274.5,1
9650.0,277.5,1
9650.0,280.5,2
9650.0,283.5,1
9650.0,286.5,2
9650.0,289.5,3
9650.0,295.5,1
9650.0,298.5,1
9650.0,301.5,1
9650.0,304.5,2
9650.0,310.5,1
9650.0,313.5,1
9650.0,319.5,1
9650.0,322.5,1
9650.0,325.5,2
9650.0,331.5,1
9650.0,334.5,1
9650.0,337.5,2
9650.0,343.5,2
9650.0,349.5,2
9650.0,376.5,1
9650.0,385.5,1
9650.0,406.5,1
9650.0,1429.5,1
9650.0,1732.5,1
9650.0,1738.5,1
9650.0,2935.5,1
9750.0,199.5,1
9750.0,202.5,2
9750.0,205.5,6
9750.0,208.5,8
9750.0,211.5,18
9750.0,214.5,20
9750.0,217.5,19
9750.0,220.5,21
9750.0,223.5,12
9750.0,226.5,5
9750.0,229.5,16
9750.0,232.5,19
9750.0,235.5,11
9750.0,238.5,7
9750.0,241.5,7
9750.0,244.5,1
9750.0,247.5,4
9750.0,250.5,5
9750.0,253.5,4
9750.0,256.5,3
9750.0,259.5,2
9750.0,265.5,3
9750.0,268.5,1
9750.0,289.5,1
9750.0,328.5,1
9750.0,1777.5,1
9750.0,2215.5,1
9750.0,2224.5,1
9750.0,2524.5,1
9750.0,2527.5,1
9850.0,130.5,1
9850.0,133.5,1
9850.0,139.5,1
9850.0,148.5,1
9850.0,157.5,1
9850.0,181.5,1
9850.0,184.5,1
9850.0,190.5,2
9850.0,193.5,2
9850.0,196.5,1
9850.0,199.5,3
9850.0,202.5,3
9850.0,205.5,7
9850.0,208.5,11
9850.0,211.5,19
9850.0,214.5,61
9850.0,217.5,54
9850.0,220.5,43
9850.0,223.5,31
9850.0,226.5,18
9850.0,229.5,29
9850.0,232.5,20
9850.0,235.5,17
9850.0,238.5,16
9850.0,241.5,9
9850.0,244.5,13
9850.0,247.5,8
9850.0,250.5,11
9850.0,253.5,2
9850.0,256.5,2
9850.0,259.5,4
9850.0,262.5,2
9850.0,265.5,1
9850.0,268.5,4
9850.0,271.5,3
9850.0,274.5,2
9850.0,277.5,2
9850.0,280.5,1
9850.0,283.5,1
9850.0,286.5,3
9850.0,289.5,9
9850.0,292.5,3
9850.0,298.5,1
9850.0,301.5,2
9850.0,304.5,3
9850.0,307.5,3
9850.0,310.5,4
9850.0,313.5,5
9850.0,316.5,7
9850.0,319.5,15
9850.0,322.5,4
9850.0,325.5,3
9850.0,328.5,3
9850.0,331.5,6
9850.0,334.5,2
9850.0,337.5,2
9850.0,364.5,1
9850.0,367.5,1
9850.0,382.5,1
9850.0,391.5,1
9850.0,403.5,1
9850.0,604.5,1
9850.0,658.5,1
9850.0,1714.5,1
9850.0,1729.5,1
9850.0,1735.5,1
9850.0,2227.5,1
9850.0,2479.5,1
9850.0,2515.5,1
9850.0,5218.5,1
9850.0,19927.5,1
9950.0,124.5,3
9950.0,127.5,10
9950.0,130.5,5
9950.0,133.5,5
9950.0,136.5,1
9950.0,142.5,5
9950.0,145.5,1
9950.0,184.5,1
9950.0,208.5,3
9950.0,211.5,4
9950.0,214.5,12
9950.0,217.5,11
9950.0,220.5,17
9950.0,223.5,13
9950.0,226.5,9
9950.0,229.5,10
9950.0,232.5,4
9950.0,235.5,6
9950.0,238.5,8
9950.0,241.5,4
9950.0,244.5,4
9950.0,247.5,6
9950.0,250.5,6
9950.0,253.5,1
9950.0,256.5,2
9950.0,259.5,5
9950.0,262.5,1
9950.0,265.5,1
9950.0,268.5,1
9950.0,271.5,1
9950.0,280.5,1
9950.0,292.5,1
9950.0,310.5,1
9950.0,313.5,1
9950.0,316.5,2
9950.0,319.5,1
9950.0,322.5,1
9950.0,1816.5,1
9950.0,1837.5,1
9950.0,2275.5,1
9950.0,3805.5,1
10050.0,154.5,1
10050.0,163.5,1
10050.0,169.5,1
10050.0,172.5,4
10050.0,175.5,1
10050.0,184.5,2
10050.0,190.5,1
10050.0,193.5,1
10050.0,199.5,3
10050.0,202.5,1
10050.0,205.5,6
10050.0,208.5,3
10050.0,211.5,10
10050.0,214.5,9
10050.0,217.5,15
10050.0,220.5,35
10050.0,223.5,27
10050.0,226.5,30
10050.0,229.5,23
10050.0,232.5,14
10050.0,235.5,13
10050.0,238.5,5
10050.0,241.5,7
10050.0,244.5,11
10050.0,247.5,5
10050.0,250.5,9
10050.0,253.5,7
10050.0,256.5,3
10050.0,259.5,2
10050.0,262.5,5
10050.0,265.5,3
10050.0,268.5,3
10050.0,274.5,2
10050.0,277.5,2
10050.0,292.5,1
10050.0,316.5,1
10050.0,322.5,1
10050.0,331.5,1
10050.0,370.5,1
10050.0,388.5,1
10050.0,1075.5,1
10050.0,1438.5,1
10050.0,1786.5,1
10050.0,1804.5,1
10050.0,2542.5,1
10050.0,2566.5,1
10150.0,190.5,1
10150.0,199.5,4
10150.0,202.5,5
10150.0,205.5,10
10150.0,208.5,5
10150.0,211.5,3
10150.0,214.5,9
10150.0,217.5,17
10150.0,220.5,50
10150.0,223.5,23
10150.0,226.5,38
10150.0,229.5,23
10150.0,232.5,13
10150.0,235.5,21
10150.0,238.5,19
10150.0,241.5,3
10150.0,244.5,5
10150.0,247.5,3
10150.0,250.5,7
10150.0,253.5,2
10150.0,256.5,4
10150.0,259.5,5
10150.0,262.5,5
10150.0,265.5,5
10150.0,271.5,2
10150.0,274.5,3
10150.0,277.5,7
10150.0,280.5,2
10150.0,295.5,1
10150.0,301.5,1
10150.0,304.5,2
10150.0,322.5,1
10150.0,325.5,1
10150.0,376.5,1
10150.0,391.5,1
10150.0,1228.5,1
10150.0,1765.5,1
10250.0,127.5,2
10250.0,130.5,2
10250.0,133.5,4
10250.0,136.5,5
10250.0,139.5,5
10250.0,142.5,1
10250.0,145.5,4
10250.0,148.5,1
10250.0,151.5,2
10250.0,154.5,1
10250.0,157.5,1
10250.0,163.5,1
10250.0,166.5,1
10250.0,169.5,1
10250.0,175.5,1
10250.0,187.5,3
10250.0,190.5,4
10250.0,193.5,8
10250.0,196.5,14
10250.0,199.5,11
10250.0,202.5,9
10250.0,205.5,14
10250.0,208.5,15
10250.0,211.5,8
10250.0,214.5,37
10250.0,217.5,67
10250.0,220.5,77
10250.0,223.5,59
10250.0,226.5,40
10250.0,229.5,33
10250.0,232.5,33
10250.0,235.5,41
10250.0,238.5,23
10250.0,241.5,13
10250.0,244.5,10
10250.0,247.5,10
10250.0,250.5,9
10250.0,253.5,3
10250.0,256.5,1
10250.0,259.5,1
10250.0,262.5,2
10250.0,265.5,3
10250.0,268.5,2
10250.0,271.5,2
10250.0,274.5,1
10250.0,277.5,5
10250.0,280.5,1
10250.0,283.5,3
10250.0,286.5,3
10250.0,289.5,2
10250.0,298.5,2
10250.0,304.5,2
10250.0,307.5,3
10250.0,310.5,3
10250.0,334.5,1
10250.0,346.5,2
10250.0,349.5,1
10250.0,352.5,1
10250.0,355.5,1
10250.0,358.5,2
10250.0,361.5,2
10250.0,367.5,3
10250.0,370.5,1
10250.0,376.5,1
10250.0,391.5,1
10250.0,409.5,1
10250.0,430.5,1
10250.0,445.5,1
10250.0,514.5,1
10250.0,655.5,1
10250.0,724.5,1
10250.0,1234.5,1
10250.0,1549.5,1
10250.0,1720.5,1
10250.0,1729.5,1
10250.0,1753.5,1
10250.0,1762.5,1
10250.0,1774.5,1
10250.0,2245.5,1
10250.0,2260.5,1
10250.0,2305.5,1
10350.0,184.5,1
10350.0,187.5,1
10350.0,193.5,2
10350.0,196.5,1
10350.0,199.5,2
10350.0,202.5,2
10350.0,205.5,2
10350.0,208.5,1
10350.0,211.5,4
10350.0,214.5,2
10350.0,217.5,7
10350.0,220.5,19
10350.0,223.5,12
10350.0,226.5,16
10350.0,229.5,12
10350.0,232.5,7
10350.0,235.5,11
10350.0,238.5,14
10350.0,241.5,8
10350.0,244.5,4
10350.0,247.5,3
10350.0,250.5,2
10350.0,253.5,2
10350.0,256.5,1
10350.0,259.5,1
10350.0,262.5,1
10350.0,274.5,1
10350.0,283.5,1
10350.0,289.5,2
10350.0,352.5,1
10350.0,373.5,1
10350.0,388.5,1
10350.0,397.5,1
10350.0,400.5,1
10350.0,1762.5,1
10350.0,2224.5,1
10350.0,2230.5,1
10450.0,127.5,1
10450.0,130.5,1
10450.0,145.5,1
10450.0,190.5,2
10450.0,193.5,1
10450.0,196.5,1
10450.0,199.5,1
10450.0,202.5,1
10450.0,205.5,1
10450.0,208.5,1
10450.0,211.5,3
10450.0,214.5,3
10450.0,217.5,4
10450.0,220.5,14
10450.0,223.5,14
10450.0,226.5,13
10450.0,229.5,13
10450.0,232.5,6
10450.0,235.5,8
10450.0,238.5,6
10450.0,241.5,6
10450.0,244.5,7
10450.0,247.5,11
10450.0,250.5,7
10450.0,253.5,5
10450.0,256.5,1
10450.0,259.5,3
10450.0,262.5,2
10450.0,265.5,1
10450.0,268.5,1
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,4
10450.0,283.5,1
10450.0,286.5,1
10450.0,289.5,1
10450.0,292.5,2
10450.0,298.5,1
10450.0,301.5,2
10450.0,352.5,1
10450.0,439.5,1
10450.0,1243.5,1
10450.0,1600.5,1
10450.0,1744.5,1
10450.0,1768.5,1
10550.0,139.5,1
10550.0,142.5,2
10550.0,145.5,2
10550.0,148.5,2
10550.0,169.5,2
10550.0,190.5,1
10550.0,193.5,1
10550.0,205.5,5
10550.0,208.5,3
10550.0,211.5,1
10550.0,214.5,2
10550.0,217.5,4
10550.0,220.5,8
10550.0,223.5,23
10550.0,226.5,12
10550.0,229.5,15
10550.0,232.5,20
10550.0,235.5,15
10550.0,238.5,9
10550.0,241.5,8
10550.0,244.5,13
10550.0,247.5,11
10550.0,250.5,8
10550.0,253.5,4
10550.0,256.5,8
10550.0,259.5,3
10550.0,265.5,2
10550.0,268.5,2
10550.0,271.5,6
10550.0,274.5,3
10550.0,277.5,1
10550.0,280.5,1
10550.0,286.5,1
10550.0,289.5,3
10550.0,295.5,2
10550.0,298.5,1
10550.0,301.5,1
10550.0,304.5,1
10550.0,307.5,3
10550.0,325.5,1
10550.0,337.5,1
10550.0,340.5,1
10550.0,376.5,2
10550.0,379.5,2
10550.0,382.5,1
10550.0,397.5,1
10550.0,403.5,1
10550.0,409.5,1
10550.0,421.5,1
10550.0,2290.5,1
10550.0,2473.5,1
10550.0,6817.5,1
10650.0,193.5,1
10650.0,217.5,1
10650.0,220.5,1
10650.0,223.5,2
10650.0,226.5,3
10650.0,229.5,3
10650.0,232.5,3
10650.0,235.5,1
10650.0,238.5,3
10650.0,241.5,1
10650.0,244.5,4
10650.0,247.5,4
10650.0,250.5,5
10650.0,253.5,1
10650.0,256.5,1
10650.0,259.5,1
10650.0,262.5,4
10650.0,265.5,2
10650.0,268.5,3
10650.0,274.5,3
10650.0,277.5,1
10650.0,280.5,4
10650.0,283.5,4
10650.0,286.5,7
10650.0,289.5,4
10650.0,292.5,2
10650.0,298.5,2
10650.0,301.5,1
10650.0,304.5,1
10650.0,328.5,1
10650.0,352.5,1
10650.0,355.5,4
10650.0,358.5,2
10650.0,361.5,1
10650.0,364.5,1
10650.0,367.5,1
10650.0,370.5,2
10650.0,373.5,1
10650.0,376.5,2
10650.0,379.5,2
10650.0,382.5,1
10650.0,385.5,2
10650.0,388.5,2
10650.0,394.5,1
10650.0,400.5,1
10650.0,409.5,1
10650.0,415.5,1
10650.0,421.5,1
10650.0,442.5,1
10650.0,1651.5,1
10750.0,148.5,1
10750.0,163.5,2
10750.0,175.5,1
10750.0,193.5,1
10750.0,196.5,1
10750.0,199.5,1
10750.0,202.5,1
