column_number,name,first_trace_number,last_trace_number
17,none,77034,77034
17,none,77035,77052
17,??,77053,77058
17,7738,77059,77059
17,??,77060,77060
17,none,77061,77062
17,37054,77063,77063
17,none,77064,77073
17,37054,77074,77075
17,none,77076,77078
17,293,77079,77081
17,none,77082,77107
17,4766,77108,77108
17,none,77109,77128
17,22773,77129,77132
17,none,77133,77154
17,none,77155,77210
17,30036,77211,77211
17,none,77212,77212
17,none,77213,77224
17,14744,77225,77225
17,none,77226,77226
17,none,77227,77227
17,??,77228,77228
17,none,77229,77230
17,32475,77231,77231
17,none,77232,77235
17,??,77236,77236
17,none,77237,77240
17,395336,77241,77241
17,none,77242,77242
17,12180,77243,77244
17,none,77245,77245
17,393398,77246,77246
17,none,77247,77249
17,13030,77250,77250
17,29691,77251,77251
17,none,77252,77253
17,33965,77254,77256
17,198288,77257,77257
17,none,77258,77259
17,205737,77260,77260
17,none,77261,81386
17,5432,81387,81388
17,none,81389,81416
17,??,81417,81419
17,none,81420,81423
17,??,81424,81432
17,none,81433,81445
17,5432,81446,81455
17,5432,81456,81462
17,none,81463,81477
17,??,81478,81478
17,none,81479,81493
17,6461,81494,81494
17,none,81495,81498
17,??,81499,81504
17,none,81505,81516
17,??,81517,81520
17,none,81521,81521
17,29975,81522,81522
17,none,81523,81674
17,??,81675,81675
17,none,81676,81776
17,37273,81777,81777
17,none,81778,81780
17,37273,81781,81781
17,none,81782,81791
17,??,81792,81792
17,none,81793,81858
17,10474,81859,81859
17,12258,81860,81860
17,none,81861,81878
17,??,81879,81881
17,4637,81882,81883
17,6939,81884,81885
17,6453,81886,81886
17,6424,81887,81887
17,??,81888,81888
17,3491,81889,81889
17,??,81890,81890
17,none,81891,81891
17,??,81892,81892
17,4637,81893,81893
17,174,81894,81894
17,none,81895,81999
17,6939,82000,82000
17,none,82001,82128
17,15169,82129,82138
17,none,82139,82466
17,??,82467,82467
17,none,82468,82500
18,174,1,2420
18,??,2421,2531
18,17511,2532,2606
18,7713,2607,2669
18,4538,2670,2698
18,5650,2699,2722
18,8151,2723,2737
18,101,2738,2751
18,15895,2752,2765
18,3701,2766,2771
18,6503,2772,2777
18,8926,2778,2781
18,2544,2782,2784
18,15958,2785,2786
18,36352,2787,2788
18,395148,2789,2790
18,395954,2791,2792
18,40581,2793,2794
18,62904,2795,2796
18,7296,2797,2798
18,7552,2799,2800
18,12735,2801,2801
18,22335,2802,2802
18,34547,2803,2803
18,396970,2804,2804
18,46562,2805,2805
18,60068,2806,2806
18,6325,2807,2807
18,8075,2808,2808
18,8100,2809,2809
18,9658,2810,2810
18,none,2811,2924
18,??,2925,2939
18,28524,2940,2940
18,63060,2941,2941
18,6503,2942,2942
18,852,2943,2943
18,none,2944,2948
18,40581,2949,2958
18,15895,2959,2961
18,??,2962,2962
18,none,2963,2964
18,none,2965,2969
18,6327,2970,2972
18,none,2973,2974
18,1657,2975,2975
18,none,2976,2976
18,5606,2977,2977
18,??,2978,2978
18,59729,2979,2980
18,62874,2981,2982
18,6325,2983,2984
18,142111,2985,2985
18,20303,2986,2986
18,22820,2987,2987
18,262237,2988,2988
18,30029,2989,2989
18,none,2990,2990
18,5538,2991,2991
18,6364,2992,2992
18,6503,2993,2993
18,812,2994,2994
18,none,2995,3083
18,??,3084,3091
18,10620,3092,3092
18,15830,3093,3093
18,263726,3094,3094
18,28191,3095,3095
18,36352,3096,3096
18,397630,3097,3097
18,52432,3098,3098
18,9009,3099,3099
18,none,3100,3109
18,19429,3110,3121
18,19752,3122,3123
18,52444,3124,3124
18,none,3125,3125
18,none,3126,3126
18,395461,3127,3127
18,none,3128,3131
18,1706,3132,3140
18,none,3141,3145
18,31133,3146,3150
18,??,3151,3153
18,1836,3154,3154
18,none,3155,3156
18,60115,3157,3157
18,none,3158,3163
18,14288,3164,3165
18,16504,3166,3166
18,none,3167,3167
18,24589,3168,3168
18,none,3169,3174
18,10996,3175,3175
18,11722,3176,3176
18,none,3177,3177
18,15171,3178,3178
18,none,3179,3179
18,29177,3180,3180
18,none,3181,3181
18,29405,3182,3182
18,none,3183,3184
18,4130,3185,3185
18,36443,3186,3186
18,none,3187,3188
18,5391,3189,3189
18,none,3190,3190
18,7195,3191,3191
18,none,3192,3192
18,8100,3193,3193
18,none,3194,3281
18,4230,3282,3414
18,28573,3415,3457
18,none,3458,3462
18,none,3463,3464
18,??,3465,3498
18,36352,3499,3500
18,577,3501,3502
18,10620,3503,3503
18,none,3504,3512
18,21826,3513,3520
18,none,3521,3521
18,none,3522,3526
18,263806,3527,3527
18,27884,3528,3528
18,none,3529,3530
18,398721,3531,3531
18,7992,3532,3532
18,9009,3533,3533
18,none,3534,3550
18,19752,3551,3551
18,none,3552,3555
18,27773,3556,3556
18,??,3557,3557
18,none,3558,3559
18,23383,3560,3560
18,??,3561,3561
18,none,3562,3567
18,15011,3568,3569
18,none,3570,3573
18,18822,3574,3574
18,none,3575,3578
18,1916,3579,3579
18,none,3580,3586
18,56472,3587,3587
18,none,3588,3618
18,13489,3619,3638
18,??,3639,3651
18,none,3652,3664
18,??,3665,3673
18,none,3674,3685
18,none,3686,3726
18,5650,3727,3737
18,none,3738,3740
18,none,3741,3809
18,20940,3810,3810
18,none,3811,3811
18,376,3812,3833
18,11489,3834,3836
18,none,3837,3840
18,none,3841,3842
18,29518,3843,3843
18,3301,3844,3844
18,50821,3845,3845
18,??,3846,3846
18,none,3847,3847
18,none,3848,3863
18,30674,3864,3866
18,none,3867,3877
18,18791,3878,3879
18,none,3880,3883
18,??,3884,3885
18,5391,3886,3886
18,none,3887,3887
18,13046,3888,3888
18,none,3889,3899
18,36903,3900,3903
18,6713,3904,3905
18,none,3906,3909
18,none,3910,3915
18,812,3916,3924
18,none,3925,3926
18,none,3927,3928
18,??,3929,3932
18,27665,3933,3935
18,267845,3936,3936
18,272882,3937,3937
18,none,3938,3940
18,??,3941,3944
18,none,3945,3946
18,31133,3947,3950
18,none,3951,3951
18,18734,3952,3958
18,28548,3959,3959
18,none,3960,3960
18,6327,3961,3966
18,none,3967,3975
18,263009,3976,3976
18,none,3977,3977
18,262675,3978,3978
18,none,3979,3985
18,53695,3986,3987
18,6325,3988,3989
18,none,3990,3990
18,none,3991,3995
18,20940,3996,3996
18,??,3997,3997
18,13189,3998,3999
18,none,4000,4000
18,32613,4001,4001
18,395467,4002,4002
18,none,4003,4006
18,62904,4007,4009
18,11776,4010,4011
18,??,4012,4012
18,none,4013,4013
18,13490,4014,4014
18,none,4015,4015
18,none,4016,4026
18,13333,4027,4027
18,13693,4028,4028
18,19310,4029,4029
18,none,4030,4030
18,21949,4031,4031
18,none,4032,4035
18,25689,4036,4036
18,none,4037,4039
18,29748,4040,4040
18,none,4041,4042
18,??,4043,4043
18,none,4044,4044
18,812,4045,4045
18,none,4046,4049
18,812,4050,4050
18,??,4051,4051
18,none,4052,4052
18,57630,4053,4053
18,none,4054,4233
18,4837,4234,4947
18,140726,4948,4952
18,133118,4953,4954
18,??,4955,4956
18,140716,4957,4957
18,none,4958,5008
18,17816,5009,5039
18,17623,5040,5061
18,17622,5062,5062
18,none,5063,5085
18,??,5086,5088
18,133119,5089,5090
18,139007,5091,5091
18,none,5092,5136
18,??,5137,5137
18,none,5138,5173
18,??,5174,5187
18,36947,5188,5193
18,3302,5194,5198
18,577,5199,5202
18,11290,5203,5205
18,4812,5206,5208
18,21949,5209,5209
18,27235,5210,5210
18,none,5211,5219
18,36947,5220,5224
18,36352,5225,5227
18,63400,5228,5228
18,none,5229,5229
18,35911,5230,5230
18,none,5231,5231
18,none,5232,5233
18,11290,5234,5234
18,14754,5235,5235
18,none,5236,5236
18,20473,5237,5237
18,none,5238,5243
18,4538,5244,5275
18,8437,5276,5278
18,none,5279,5284
18,none,5285,5286
18,??,5287,5289
18,none,5290,5290
18,none,5291,5295
18,??,5296,5299
18,14670,5300,5300
18,11989,5301,5301
18,none,5302,5318
18,263276,5319,5319
18,none,5320,5321
18,12714,5322,5322
18,none,5323,5360
18,28573,5361,5362
18,4230,5363,5364
18,28573,5365,5365
18,none,5366,5368
18,8387,5369,5369
18,none,5370,5385
18,327931,5386,5386
18,none,5387,5387
18,54614,5388,5388
18,none,5389,5405
18,6713,5406,5417
18,36903,5418,5420
18,none,5421,5492
18,137,5493,5497
18,none,5498,5511
18,none,5512,5570
18,553,5571,5575
18,none,5576,5578
18,none,5579,5618
18,12714,5619,5628
18,none,5629,5629
18,196963,5630,5630
18,31261,5631,5631
18,none,5632,5632
18,??,5633,5633
18,none,5634,5646
18,??,5647,5647
18,none,5648,5681
18,4230,5682,5690
18,28573,5691,5692
18,none,5693,5693
18,28573,5694,5695
18,none,5696,5696
18,??,5697,5700
18,none,5701,5728
18,21949,5729,5732
18,none,5733,5733
18,13333,5734,5734
18,none,5735,5744
18,29484,5745,5746
18,none,5747,5753
18,35706,5754,5754
18,none,5755,5756
18,22404,5757,5757
18,none,5758,5770
18,29571,5771,5772
18,31034,5773,5773
18,none,5774,5774
18,37088,5775,5775
18,none,5776,5776
18,37168,5777,5777
18,328766,5778,5778
18,none,5779,5791
18,14453,5792,5792
18,none,5793,5797
18,20448,5798,5798
18,none,5799,5810
18,30844,5811,5811
18,none,5812,6103
18,4837,6104,6607
18,none,6608,6679
18,none,6680,6721
18,4808,6722,6745
18,none,6746,6757
18,none,6758,6788
18,4808,6789,6810
18,none,6811,6814
18,4808,6815,6817
18,none,6818,6872
18,7922,6873,7039
18,??,7040,7040
18,none,7041,7070
18,none,7071,7111
18,??,7112,7123
18,36925,7124,7125
18,262673,7126,7126
18,none,7127,7128
18,13194,7129,7131
18,none,7132,7133
18,none,7134,7144
18,15557,7145,7145
18,none,7146,7150
18,none,7151,7156
18,264178,7157,7157
18,none,7158,7166
18,55501,7167,7167
18,none,7168,7181
18,28573,7182,7186
18,4230,7187,7189
18,28573,7190,7190
18,none,7191,7194
18,15557,7195,7195
18,none,7196,7235
18,5483,7236,7261
18,none,7262,7276
18,none,7277,7287
18,16625,7288,7289
18,none,7290,7291
18,4837,7292,7292
18,none,7293,7294
18,15557,7295,7295
18,none,7296,7301
18,31543,7302,7302
18,none,7303,7331
18,1942,7332,7335
18,2200,7336,7336
18,none,7337,7342
18,2200,7343,7346
18,2259,7347,7347
18,none,7348,7435
18,42908,7436,7436
18,none,7437,7441
18,??,7442,7442
18,none,7443,7460
18,43451,7461,7461
18,none,7462,7496
18,5610,7497,7497
18,none,7498,7511
18,41046,7512,7512
18,none,7513,7515
18,12570,7516,7517
18,12570,7518,7518
18,16246,7519,7519
18,none,7520,7529
18,5384,7530,7530
18,none,7531,7531
18,none,7532,7536
18,??,7537,7539
18,16625,7540,7541
18,20940,7542,7543
18,none,7544,7544
18,16625,7545,7545
18,none,7546,7547
18,??,7548,7548
18,none,7549,7549
18,9009,7550,7551
18,none,7552,7553
18,none,7554,7556
18,204139,7557,7557
18,none,7558,7584
18,14615,7585,7585
18,none,7586,7590
18,14615,7591,7591
18,none,7592,7597
18,??,7598,7598
18,none,7599,7616
18,11975,7617,7617
18,none,7618,7619
18,none,7620,7622
18,19151,7623,7624
18,none,7625,7637
18,??,7638,7639
18,none,7640,7648
18,225,7649,7649
18,none,7650,7657
18,206481,7658,7658
18,none,7659,7677
18,47583,7678,7678
18,none,7679,7934
18,??,7935,7938
18,none,7939,7961
18,16509,7962,7962
18,28635,7963,7963
18,??,7964,7964
18,none,7965,7988
18,7018,7989,7989
18,none,7990,8004
18,6325,8005,8005
18,none,8006,8020
18,28635,8021,8021
18,none,8022,8025
18,136384,8026,8026
18,none,8027,8066
18,7018,8067,8073
18,237,8074,8077
18,36375,8078,8079
18,none,8080,8087
18,5650,8088,8088
18,none,8089,8089
18,none,8090,8098
18,15557,8099,8099
18,none,8100,8102
18,none,8103,8120
18,701,8121,8121
18,none,8122,8132
18,22394,8133,8133
18,none,8134,8134
18,none,8135,8147
18,15557,8148,8149
18,none,8150,8150
18,none,8151,8172
18,22394,8173,8176
18,??,8177,8180
18,none,8181,8186
18,none,8187,8344
18,46690,8345,8346
18,none,8347,8377
18,12876,8378,8378
18,none,8379,8379
18,none,8380,8394
18,57826,8395,8395
18,none,8396,8396
18,43873,8397,8397
18,none,8398,8409
18,8551,8410,8410
18,none,8411,8421
18,7922,8422,8422
18,none,8423,8502
18,5410,8503,8514
18,??,8515,8515
18,none,8516,8530
18,none,8531,8659
18,7922,8660,8720
18,none,8721,8737
18,none,8738,8771
18,28573,8772,8778
18,4230,8779,8784
18,??,8785,8785
18,none,8786,8793
18,28573,8794,8796
18,none,8797,8801
18,none,8802,8802
18,??,8803,8803
18,none,8804,8815
18,28573,8816,8816
18,none,8817,8817
18,none,8818,8961
18,9808,8962,8968
18,56040,8969,8972
18,??,8973,8974
18,56048,8975,8975
18,none,8976,8977
18,56046,8978,8978
18,none,8979,8979
18,56040,8980,8980
18,4538,8981,8985
18,??,8986,8987
18,9848,8988,8988
18,none,8989,8992
18,9808,8993,8993
18,56040,8994,8994
18,none,8995,8997
18,5617,8998,8998
18,none,8999,9025
18,2497,9026,9027
18,none,9028,9028
18,none,9029,9139
18,1249,9140,9140
18,none,9141,9176
18,812,9177,9177
18,none,9178,9179
18,none,9180,9239
18,33874,9240,9240
18,6758,9241,9241
18,??,9242,9242
18,none,9243,9255
18,46887,9256,9256
18,none,9257,9273
18,328562,9274,9274
18,none,9275,9282
18,??,9283,9283
18,none,9284,9287
18,8368,9288,9288
18,none,9289,10153
18,3269,10154,10179
18,none,10180,10183
18,??,10184,10197
18,3269,10198,10201
18,16509,10202,10204
18,none,10205,10209
18,16509,10210,10220
18,none,10221,10285
18,3269,10286,10286
18,none,10287,10292
18,none,10293,10294
18,17557,10295,10295
18,6128,10296,10296
18,none,10297,10323
18,7018,10324,10337
18,36375,10338,10343
18,237,10344,10347
18,none,10348,10370
18,??,10371,10372
18,none,10373,10373
18,16509,10374,10375
18,none,10376,10377
18,6453,10378,10378
18,none,10379,10517
18,15557,10518,10518
18,none,10519,10520
18,none,10521,10540
18,16509,10541,10559
18,??,10560,10561
18,7418,10562,10563
18,??,10564,10564
18,none,10565,10565
18,7004,10566,10566
18,none,10567,10575
18,6453,10576,10578
18,none,10579,10582
18,4713,10583,10583
18,none,10584,10584
18,15557,10585,10585
18,none,10586,10608
18,35632,10609,10610
18,none,10611,10611
18,none,10612,10613
18,41272,10614,10615
18,none,10616,10635
18,??,10636,10638
18,52364,10639,10639
18,none,10640,10644
18,none,10645,10645
18,7418,10646,10647
18,??,10648,10648
18,7004,10649,10649
18,none,10650,10657
18,??,10658,10666
18,27699,10667,10667
18,none,10668,10668
18,none,10669,10671
18,27699,10672,10672
18,none,10673,10687
18,22394,10688,10688
18,6167,10689,10689
18,none,10690,10698
18,2688,10699,10699
18,none,10700,11172
18,39005,11173,11173
18,none,11174,11224
18,43857,11225,11225
18,none,11226,11244
18,??,11245,11266
18,27699,11267,11268
18,262253,11269,11269
18,28075,11270,11270
18,52361,11271,11271
18,52364,11272,11272
18,none,11273,11293
18,none,11294,11321
18,7418,11322,11329
18,??,11330,11335
18,none,11336,11340
18,12956,11341,11342
18,none,11343,11347
18,27927,11348,11348
18,??,11349,11349
18,none,11350,11351
18,3816,11352,11352
18,none,11353,11355
18,19422,11356,11356
18,none,11357,11358
18,none,11359,11361
18,15706,11362,11362
18,23201,11363,11363
18,none,11364,11398
18,??,11399,11432
18,27699,11433,11437
18,10429,11438,11438
18,18881,11439,11439
18,none,11440,11463
18,none,11464,11519
18,??,11520,11527
18,none,11528,11533
18,6805,11534,11535
18,none,11536,11540
18,none,11541,11549
18,6805,11550,11604
18,none,11605,11634
18,??,11635,11635
18,none,11636,11689
18,3352,11690,11691
18,none,11692,11759
18,none,11760,11807
18,??,11808,11808
18,none,11809,11809
18,none,11810,11910
18,16371,11911,11911
18,none,11912,11950
18,7922,11951,12045
18,none,12046,12270
18,33657,12271,12271
18,none,12272,12345
18,6192,12346,12346
18,none,12347,12349
18,none,12350,12492
18,??,12493,12498
18,none,12499,12521
18,none,12522,12550
18,36903,12551,12552
18,none,12553,12564
18,5617,12565,12566
18,none,12567,12567
18,none,12568,12585
18,29571,12586,12588
18,none,12589,12589
18,36974,12590,12590
18,none,12591,12609
18,??,12610,12612
18,none,12613,12616
18,202757,12617,12617
18,none,12618,12633
18,9009,12634,12634
18,none,12635,12679
18,5617,12680,12680
18,none,12681,12681
18,none,12682,12759
18,4837,12760,12760
18,none,12761,12832
18,9009,12833,12833
18,none,12834,13155
18,2110,13156,13161
18,none,13162,13163
18,none,13164,13229
18,3269,13230,13258
18,3269,13259,13262
18,none,13263,13264
18,none,13265,13355
18,7303,13356,13356
18,none,13357,13363
18,36947,13364,13364
18,none,13365,13386
18,133481,13387,13389
18,none,13390,13390
18,133481,13391,13391
18,45430,13392,13392
18,none,13393,13393
18,202468,13394,13394
18,none,13395,13401
18,??,13402,13402
18,none,13403,13403
18,37671,13404,13404
18,none,13405,13465
18,6453,13466,13484
18,14080,13485,13485
18,none,13486,13489
18,none,13490,13491
18,??,13492,13493
18,none,13494,13494
18,none,13495,13508
18,45117,13509,13509
18,none,13510,13510
18,58765,13511,13511
18,17762,13512,13512
18,none,13513,13524
18,16625,13525,13525
18,??,13526,13526
18,none,13527,13555
18,??,13556,13556
18,none,13557,13573
18,??,13574,13577
18,none,13578,13590
18,36974,13591,13593
18,none,13594,13671
18,??,13672,13672
18,none,13673,13685
18,18803,13686,13686
18,none,13687,13688
18,??,13689,13689
18,none,13690,15279
18,6730,15280,15284
18,6830,15285,15289
18,none,15290,15298
18,6730,15299,15299
18,none,15300,15305
18,none,15306,15322
18,6730,15323,15324
18,none,15325,15344
18,6730,15345,15357
18,6830,15358,15358
18,none,15359,15449
18,??,15450,15459
18,??,15460,15460
18,??,15461,15461
18,none,15462,15492
18,??,15493,15493
18,none,15494,15494
18,43366,15495,15495
18,none,15496,15696
18,??,15697,15708
18,none,15709,15714
18,none,15715,15722
18,39425,15723,15724
18,12302,15725,15725
18,none,15726,15734
18,none,15735,15735
18,12361,15736,15736
18,??,15737,15737
18,none,15738,15788
18,199370,15789,15789
18,none,15790,15792
18,29571,15793,15793
18,none,15794,15830
18,2200,15831,15833
18,2269,15834,15834
18,none,15835,15835
18,2200,15836,15836
18,none,15837,15844
18,34177,15845,15845
18,none,15846,15861
18,??,15862,15862
18,none,15863,15908
18,23314,15909,15909
18,none,15910,15970
18,??,15971,15971
18,none,15972,16990
18,22773,16991,17002
18,none,17003,17010
18,7459,17011,17015
18,none,17016,17017
18,22773,17018,17023
18,??,17024,17024
18,1299,17025,17028
18,12301,17029,17029
18,57378,17030,17030
18,none,17031,17033
18,212317,17034,17034
18,56420,17035,17035
18,none,17036,17042
18,12301,17043,17043
18,none,17044,17045
18,none,17046,17050
18,34479,17051,17051
18,??,17052,17052
18,21334,17053,17053
18,??,17054,17054
18,none,17055,17056
18,52207,17057,17057
18,none,17058,17058
18,none,17059,17060
18,41786,17061,17061
18,43478,17062,17062
18,48158,17063,17063
18,none,17064,17064
18,50543,17065,17065
18,51035,17066,17066
18,??,17067,17067
18,15582,17068,17068
18,9049,17069,17069
18,9146,17070,17070
18,none,17071,17072
18,20845,17073,17080
18,??,17081,17081
18,none,17082,17086
18,none,17087,17094
18,21334,17095,17095
18,none,17096,17134
18,33363,17135,17135
18,none,17136,17148
18,1759,17149,17149
18,none,17150,17150
18,none,17151,17157
18,29422,17158,17159
18,none,17160,17259
18,400117,17260,17261
18,none,17262,17265
18,none,17266,17277
18,3301,17278,17283
18,56736,17284,17286
18,12501,17287,17288
18,none,17289,17290
18,none,17291,17293
18,398721,17294,17294
18,??,17295,17295
18,none,17296,17296
18,none,17297,17300
18,52308,17301,17301
18,39435,17302,17302
18,none,17303,17341
18,15557,17342,17344
18,none,17345,17350
18,41754,17351,17351
18,none,17352,17352
18,none,17353,17353
18,50498,17354,17354
18,none,17355,17365
18,12668,17366,17366
18,none,17367,17372
18,396107,17373,17373
18,none,17374,17384
18,20001,17385,17386
18,none,17387,17402
18,5430,17403,17403
18,none,17404,17408
18,8075,17409,17409
18,none,17410,17458
18,237,17459,17459
18,none,17460,17462
18,none,17463,17496
18,25400,17497,17502
18,41164,17503,17503
18,none,17504,17514
18,16245,17515,17515
18,40065,17516,17516
18,none,17517,17532
18,13649,17533,17544
18,none,17545,17545
18,none,17546,17706
18,47191,17707,17707
18,none,17708,17710
18,40065,17711,17711
18,none,17712,18794
18,7473,18795,18801
18,7474,18802,18802
18,11342,18803,18803
18,11377,18804,18804
18,??,18805,18805
18,none,18806,18806
18,17378,18807,18807
18,7575,18808,18808
18,none,18809,18809
18,210,18810,18811
18,none,18812,18812
18,22911,18813,18813
18,none,18814,18814
18,31898,18815,18815
18,none,18816,18816
18,20055,18817,18822
18,none,18823,18823
18,803,18824,18825
18,none,18826,18829
18,29933,18830,18830
18,none,18831,18831
18,14230,18832,18832
18,none,18833,18836
18,7575,18837,18852
18,none,18853,18857
18,none,18858,18863
18,11232,18864,18868
18,none,18869,18871
18,none,18872,18872
18,8,18873,18874
18,none,18875,18881
18,??,18882,18882
18,none,18883,18883
18,11260,18884,18885
18,none,18886,18887
18,12042,18888,18888
18,none,18889,18890
18,7029,18891,18891
18,none,18892,18898
18,6057,18899,18910
18,none,18911,18914
18,none,18915,18915
18,??,18916,18916
18,none,18917,18918
18,??,18919,18919
18,none,18920,18928
18,20055,18929,18932
18,none,18933,18935
18,394345,18936,18937
18,none,18938,18938
18,21928,18939,18939
18,36183,18940,18940
18,none,18941,18943
18,239,18944,18944
18,none,18945,18953
18,7029,18954,18958
18,none,18959,18960
18,none,18961,18969
18,??,18970,18970
18,none,18971,18999
18,46887,19000,19001
18,none,19002,19006
18,9498,19007,19007
18,none,19008,19010
18,3477,19011,19012
18,27026,19013,19013
18,none,19014,19024
18,7578,19025,19027
18,none,19028,19028
18,14671,19029,19029
18,none,19030,19031
18,5645,19032,19032
18,none,19033,19036
18,17306,19037,19037
18,none,19038,19075
18,46887,19076,19078
18,??,19079,19079
18,none,19080,19081
18,none,19082,19103
18,53913,19104,19104
18,611,19105,19105
18,none,19106,19107
18,??,19108,19108
18,none,19109,19250
18,7473,19251,19262
18,??,19263,19263
18,210,19264,19267
18,7575,19268,19269
18,812,19270,19270
18,9500,19271,19272
18,22205,19273,19273
18,??,19274,19274
18,none,19275,19286
18,20055,19287,19290
18,16960,19291,19291
18,18734,19292,19292
18,55850,19293,19294
18,none,19295,19298
18,??,19299,19299
18,none,19300,19302
18,7575,19303,19316
18,??,19317,19317
18,none,19318,19320
18,23859,19321,19321
18,none,19322,19323
18,11272,19324,19326
18,??,19327,19328
18,46435,19329,19329
18,none,19330,19331
18,21928,19332,19332
18,none,19333,19333
18,2647,19334,19334
18,none,19335,19338
18,??,19339,19343
18,52320,19344,19345
18,none,19346,19347
18,??,19348,19348
18,7029,19349,19355
18,23162,19356,19356
18,33132,19357,19358
18,none,19359,19364
18,23137,19365,19365
18,none,19366,19369
18,35986,19370,19370
18,399233,19371,19371
18,none,19372,19392
18,20055,19393,19393
18,none,19394,19394
18,none,19395,19397
18,7029,19398,19398
18,??,19399,19399
18,none,19400,19403
18,7578,19404,19405
18,none,19406,19409
18,??,19410,19410
18,none,19411,19429
18,4134,19430,19430
18,none,19431,19431
18,none,19432,19461
18,17429,19462,19470
18,??,19471,19473
18,29075,19474,19474
18,none,19475,19475
18,none,19476,19484
18,9802,19485,19485
18,none,19486,19486
18,none,19487,19487
18,9803,19488,19488
18,??,19489,19489
18,none,19490,19493
18,37963,19494,19494
18,749,19495,19495
18,none,19496,19523
18,4847,19524,19525
18,none,19526,19531
18,4812,19532,19532
18,none,19533,19536
18,8926,19537,19538
18,none,19539,19550
18,140292,19551,19551
18,none,19552,19552
18,8851,19553,19553
18,none,19554,19564
18,9808,19565,19565
18,none,19566,19685
18,??,19686,19686
18,none,19687,19697
18,58519,19698,19698
18,none,19699,19701
18,141998,19702,19702
18,none,19703,19758
18,23724,19759,19759
18,4808,19760,19760
18,none,19761,19764
18,37963,19765,19765
18,none,19766,19766
18,37963,19767,19767
18,none,19768,19768
18,4812,19769,19769
18,none,19770,19770
18,??,19771,19771
18,none,19772,19777
18,4847,19778,19779
18,none,19780,19799
18,135629,19800,19800
18,none,19801,19838
18,45609,19839,19841
18,none,19842,19842
18,47583,19843,19843
18,149601,19844,19844
18,none,19845,19872
18,7473,19873,19877
18,4637,19878,19879
18,18734,19880,19880
18,none,19881,19882
18,11172,19883,19883
18,7203,19884,19884
18,9500,19885,19885
18,??,19886,19886
18,none,19887,19896
18,7575,19897,19898
18,none,19899,19912
18,9829,19913,19913
18,none,19914,19922
18,912,19923,19923
18,26724,19924,19924
18,none,19925,19941
18,??,19942,19960
18,7738,19961,19972
18,none,19973,19973
18,7738,19974,19978
18,??,19979,19981
18,none,19982,19982
18,none,19983,19988
18,??,19989,20005
18,8167,20006,20006
18,none,20007,20009
18,none,20010,20010
18,23106,20011,20013
18,??,20014,20016
18,??,20017,20018
18,262385,20019,20019
18,52551,20020,20020
18,11014,20021,20021
18,263432,20022,20022
18,??,20023,20023
18,none,20024,20026
18,??,20027,20027
18,none,20028,20029
18,28220,20030,20030
18,??,20031,20031
18,none,20032,20032
18,46887,20033,20036
18,none,20037,20038
18,none,20039,20040
18,7227,20041,20041
18,none,20042,20068
18,3602,20069,20074
18,63385,20075,20075
18,812,20076,20076
18,none,20077,20078
18,21723,20079,20079
18,none,20080,20098
18,7029,20099,20102
18,none,20103,20105
18,none,20106,20128
18,3737,20129,20129
18,??,20130,20130
18,none,20131,20140
18,395127,20141,20141
18,none,20142,20144
18,11260,20145,20146
18,none,20147,20148
18,none,20149,20151
18,611,20152,20152
18,none,20153,20153
18,53913,20154,20154
18,none,20155,20189
18,36351,20190,20190
18,none,20191,20280
18,395127,20281,20281
18,none,20282,20283
18,10886,20284,20284
18,none,20285,20423
18,17429,20424,20426
18,4847,20427,20427
18,none,20428,20433
18,4847,20434,20434
18,none,20435,20437
18,??,20438,20438
18,none,20439,20450
18,9802,20451,20451
18,none,20452,20453
18,37963,20454,20454
18,none,20455,20500
18,??,20501,20501
18,none,20502,20597
18,55938,20598,20598
18,??,20599,20599
18,none,20600,20700
18,201547,20701,20701
18,none,20702,20714
18,196714,20715,20715
18,none,20716,20839
18,??,20840,20842
18,9943,20843,20843
18,none,20844,20850
18,17849,20851,20851
18,none,20852,20852
18,17864,20853,20853
18,38095,20854,20854
18,38103,20855,20855
18,none,20856,20857
18,??,20858,20858
18,none,20859,20859
18,18302,20860,20860
18,38673,20861,20861
18,none,20862,20866
18,18310,20867,20867
18,none,20868,20872
18,17857,20873,20873
18,none,20874,20890
18,18302,20891,20891
18,none,20892,21020
18,7552,21021,21021
18,none,21022,21061
18,4760,21062,21062
18,none,21063,21110
18,??,21111,21113
18,none,21114,21114
18,none,21115,21119
18,62627,21120,21120
18,none,21121,21121
18,??,21122,21122
18,none,21123,21125
18,8048,21126,21128
18,none,21129,21131
18,none,21132,21135
18,??,21136,21136
18,none,21137,21163
18,??,21164,21166
18,none,21167,21167
18,45544,21168,21168
18,none,21169,21187
18,9829,21188,21188
18,none,21189,21191
18,7497,21192,21192
18,none,21193,21219
18,7552,21220,21222
18,none,21223,21260
18,4538,21261,21285
18,4837,21286,21286
18,??,21287,21287
18,none,21288,21291
18,??,21292,21293
18,4134,21294,21294
18,none,21295,21308
18,??,21309,21309
18,none,21310,21348
18,20940,21349,21353
18,none,21354,21362
18,63949,21363,21365
18,none,21366,21508
18,17698,21509,21510
18,9354,21511,21512
18,none,21513,21516
18,9351,21517,21520
18,none,21521,21521
18,none,21522,21522
18,7522,21523,21524
18,none,21525,21528
18,none,21529,21533
18,18144,21534,21535
18,9991,21536,21536
