column_number,name,first_trace_number,last_trace_number
8,none,40633,40675
8,none,40676,40710
8,2527,40711,40715
8,131927,40716,40716
8,none,40717,41161
8,4808,41162,41188
8,17621,41189,41191
8,139007,41192,41192
8,4134,41193,41193
8,749,41194,41194
8,17623,41195,41204
8,??,41205,41206
8,17622,41207,41207
8,none,41208,41225
8,23724,41226,41226
8,none,41227,41250
8,none,41251,41263
8,24400,41264,41264
8,none,41265,41343
8,18125,41344,41345
8,??,41346,41347
8,2501,41348,41348
8,38641,41349,41349
8,7665,41350,41350
8,none,41351,41444
8,10010,41445,41448
8,4694,41449,41450
8,131918,41451,41451
8,17955,41452,41452
8,24249,41453,41453
8,none,41454,41458
8,2516,41459,41463
8,none,41464,41471
8,none,41472,41475
8,??,41476,41477
8,none,41478,41483
8,20940,41484,41484
8,none,41485,41513
8,??,41514,41520
8,9893,41521,41521
8,none,41522,41596
8,1221,41597,41601
8,152194,41602,41602
8,none,41603,41603
8,none,41604,41605
8,203020,41606,41606
8,none,41607,41683
8,5089,41684,41684
8,none,41685,41786
8,??,41787,41789
8,none,41790,41792
8,none,41793,41884
8,??,41885,41885
8,none,41886,41897
8,none,41898,41909
8,36884,41910,41911
8,8452,41912,41913
8,207286,41914,41914
8,20928,41915,41915
8,2609,41916,41916
8,9829,41917,41917
8,none,41918,41920
8,none,41921,41938
8,26611,41939,41939
8,none,41940,41941
8,394655,41942,41942
8,??,41943,41943
8,none,41944,41978
8,17676,41979,41981
8,22773,41982,41984
8,5769,41985,41985
8,6128,41986,41986
8,none,41987,41999
8,??,42000,42000
8,none,42001,42001
8,none,42002,42005
8,8285,42006,42006
8,??,42007,42007
8,none,42008,42150
8,680,42151,42151
8,none,42152,42155
8,none,42156,42231
8,17858,42232,42238
8,17577,42239,42240
8,9845,42241,42242
8,10066,42243,42243
8,17839,42244,42244
8,18313,42245,42245
8,38121,42246,42246
8,9318,42247,42247
8,9697,42248,42248
8,none,42249,42255
8,none,42256,42311
8,22394,42312,42365
8,17676,42366,42368
8,none,42369,42371
8,none,42372,42461
8,4755,42462,42473
8,749,42474,42475
8,9829,42476,42477
8,12849,42478,42478
8,132203,42479,42479
8,16509,42480,42480
8,17762,42481,42481
8,18209,42482,42482
8,none,42483,42498
8,none,42499,42502
8,9506,42503,42505
8,none,42506,42506
8,??,42507,42507
8,none,42508,42509
8,none,42510,42515
8,31898,42516,42516
8,none,42517,42636
8,17506,42637,42637
8,none,42638,42725
8,8452,42726,42746
8,2609,42747,42747
8,37492,42748,42748
8,none,42749,42753
8,none,42754,42755
8,??,42756,42756
8,none,42757,42901
8,16462,42902,42905
8,11105,42906,42907
8,393249,42908,42909
8,none,42910,42910
8,none,42911,42992
8,??,42993,42993
8,267587,42994,42994
8,none,42995,43001
8,52,43002,43008
8,21545,43009,43010
8,none,43011,43048
8,33915,43049,43052
8,6830,43053,43053
8,none,43054,43054
8,none,43055,43089
8,3329,43090,43091
8,16019,43092,43092
8,9829,43093,43093
8,none,43094,43098
8,none,43099,43103
8,16010,43104,43106
8,none,43107,43109
8,12883,43110,43110
8,none,43111,43111
8,31609,43112,43112
8,none,43113,43169
8,3462,43170,43199
8,none,43200,43202
8,none,43203,43211
8,??,43212,43212
8,none,43213,43236
8,8047,43237,43237
8,none,43238,43241
8,none,43242,43332
8,8721,43333,43333
8,none,43334,43412
8,5384,43413,43415
8,none,43416,43424
8,none,43425,43430
8,212999,43431,43431
8,none,43432,43432
8,none,43433,43434
8,??,43435,43435
8,3244,43436,43436
8,none,43437,43447
8,9829,43448,43448
8,none,43449,43470
8,??,43471,43475
8,none,43476,43514
8,21499,43515,43515
8,none,43516,43516
8,none,43517,43523
8,29802,43524,43524
8,none,43525,43586
8,??,43587,43587
8,none,43588,43588
8,36183,43589,43589
8,none,43590,43606
8,9829,43607,43608
8,none,43609,43633
8,9916,43634,43634
8,none,43635,43638
8,398101,43639,43640
8,none,43641,43645
8,none,43646,43646
8,??,43647,43647
8,none,43648,43667
8,??,43668,43668
8,none,43669,43669
8,none,43670,43703
8,43939,43704,43704
8,none,43705,43721
8,205668,43722,43722
8,29049,43723,43723
8,none,43724,43739
8,21003,43740,43741
8,none,43742,43745
8,??,43746,43746
8,none,43747,43786
8,25459,43787,43787
8,none,43788,43788
8,48133,43789,43789
8,none,43790,43796
8,24822,43797,43798
8,none,43799,43804
8,55410,43805,43806
8,none,43807,43824
8,13904,43825,43825
8,none,43826,43847
8,18809,43848,43848
8,none,43849,44852
8,??,44853,44853
8,none,44854,44982
8,40264,44983,44996
8,??,44997,44997
8,none,44998,45108
8,399852,45109,45109
8,none,45110,45201
8,20115,45202,45245
8,11427,45246,45248
8,33363,45249,45250
8,11351,45251,45251
8,33588,45252,45252
8,3456,45253,45253
8,none,45254,45294
8,17327,45295,45295
8,3834,45296,45296
8,47050,45297,45297
8,none,45298,45385
8,81,45386,45387
8,none,45388,45471
8,none,45472,45817
8,??,45818,45901
8,none,45902,45918
8,??,45919,45927
8,32104,45928,45929
8,33588,45930,45931
8,none,45932,46011
8,8866,46012,46019
8,??,46020,46025
8,24357,46026,46026
8,24362,46027,46027
8,4808,46028,46028
8,4837,46029,46029
8,4847,46030,46030
8,none,46031,46060
8,??,46061,46065
8,13094,46066,46066
8,201776,46067,46067
8,25408,46068,46068
8,29072,46069,46069
8,39812,46070,46070
8,48441,46071,46071
8,48524,46072,46072
8,50340,46073,46073
8,60299,46074,46074
8,none,46075,46101
8,??,46102,46104
8,none,46105,46138
8,none,46139,46168
8,??,46169,46193
8,12713,46194,46194
8,??,46195,46196
8,none,46197,46217
8,none,46218,46238
8,9712,46239,46239
8,??,46240,46240
8,none,46241,46256
8,40387,46257,46267
8,none,46268,46269
8,23655,46270,46272
8,??,46273,46273
8,none,46274,46282
8,??,46283,46283
8,none,46284,46293
8,??,46294,46296
8,none,46297,46302
8,??,46303,46307
8,none,46308,46309
8,44020,46310,46310
8,44772,46311,46311
8,??,46312,46312
8,none,46313,46315
8,11976,46316,46316
8,none,46317,46320
8,21299,46321,46322
8,35168,46323,46324
8,none,46325,46325
8,none,46326,46329
8,397370,46330,46330
8,none,46331,46333
8,none,46334,46337
8,33152,46338,46338
8,46193,46339,46339
8,none,46340,46340
8,10692,46341,46341
8,none,46342,46343
8,46198,46344,46344
8,none,46345,46346
8,none,46347,46349
8,9340,46350,46350
8,none,46351,46352
8,none,46353,46355
8,206810,46356,46356
8,41039,46357,46357
8,none,46358,46358
8,6327,46359,46360
8,812,46361,46361
8,none,46362,46364
8,40264,46365,46366
8,3450,46367,46368
8,none,46369,46370
8,8299,46371,46371
8,none,46372,46372
8,none,46373,46374
8,21433,46375,46375
8,none,46376,46376
8,??,46377,46378
8,none,46379,46380
8,37054,46381,46382
8,51121,46383,46384
8,35297,46385,46385
8,none,46386,46386
8,none,46387,46388
8,??,46389,46389
8,none,46390,46390
8,none,46391,46402
8,131736,46403,46403
8,none,46404,46404
8,44477,46405,46405
8,??,46406,46406
8,none,46407,46410
8,137365,46411,46411
8,none,46412,46418
8,??,46419,46419
8,none,46420,46420
8,210749,46421,46421
8,48081,46422,46422
8,none,46423,46425
8,20115,46426,46426
8,none,46427,46429
8,??,46430,46430
8,none,46431,46431
8,6327,46432,46432
8,none,46433,46441
8,??,46442,46442
8,none,46443,46443
8,328808,46444,46444
8,none,46445,46450
8,4787,46451,46451
8,none,46452,46460
8,47359,46461,46461
8,none,46462,46463
8,38244,46464,46464
8,4741,46465,46465
8,??,46466,46466
8,none,46467,46467
8,13335,46468,46468
8,none,46469,46472
8,19008,46473,46473
8,none,46474,46476
8,141654,46477,46477
8,none,46478,46482
8,60280,46483,46483
8,??,46484,46484
8,none,46485,46485
8,49588,46486,46486
8,none,46487,46710
8,??,46711,46717
8,none,46718,46744
8,??,46745,46745
8,none,46746,46763
8,17877,46764,46767
8,none,46768,46772
8,37168,46773,46774
8,10051,46775,46775
8,17584,46776,46776
8,18031,46777,46777
8,3786,46778,46778
8,55592,46779,46779
8,9694,46780,46780
8,none,46781,46781
8,none,46782,46788
8,17608,46789,46789
8,??,46790,46790
8,none,46791,46791
8,none,46792,46793
8,9970,46794,46795
8,none,46796,47436
8,196949,47437,47437
8,29049,47438,47438
8,44128,47439,47439
8,none,47440,47441
8,none,47442,47447
8,??,47448,47448
8,none,47449,47449
8,none,47450,47455
8,??,47456,47456
8,none,47457,47545
8,87,47546,47556
8,??,47557,47562
8,none,47563,47569
8,46103,47570,47570
8,59,47571,47571
8,none,47572,47586
8,none,47587,47593
8,1998,47594,47598
8,none,47599,47600
8,none,47601,47622
8,7545,47623,47629
8,??,47630,47635
8,133612,47636,47636
8,18291,47637,47637
8,23913,47638,47638
8,none,47639,47649
8,none,47650,47696
8,45,47697,47697
8,none,47698,47708
8,683,47709,47710
8,none,47711,47717
8,none,47718,47762
8,4538,47763,47773
8,38019,47774,47775
8,none,47776,47779
8,none,47780,47848
8,17557,47849,47859
8,28885,47860,47861
8,17539,47862,47862
8,none,47863,47885
8,??,47886,47897
8,none,47898,47900
8,none,47901,47920
8,36926,47921,47927
8,21491,47928,47928
8,none,47929,47932
8,37075,47933,47940
8,??,47941,47943
8,none,47944,47949
8,43076,47950,47950
8,none,47951,47959
8,26,47960,47963
8,none,47964,47964
8,none,47965,47968
8,33422,47969,47969
8,none,47970,47971
8,none,47972,47973
8,10367,47974,47974
8,none,47975,48010
8,11081,48011,48011
8,21826,48012,48012
8,262202,48013,48013
8,36549,48014,48014
8,none,48015,48018
8,none,48019,48023
8,52233,48024,48024
8,none,48025,48071
8,??,48072,48075
8,none,48076,48081
8,none,48082,48102
8,56258,48103,48104
8,58397,48105,48105
8,none,48106,48109
8,55680,48110,48110
8,137331,48111,48111
8,none,48112,48120
8,35567,48121,48121
8,none,48122,48123
8,25144,48124,48124
8,none,48125,48131
8,205430,48132,48132
8,39566,48133,48133
8,48659,48134,48134
8,none,48135,48137
8,none,48138,48144
8,16922,48145,48146
8,none,48147,48147
8,none,48148,48158
8,43967,48159,48159
8,none,48160,48240
8,132622,48241,48241
8,23688,48242,48242
8,24342,48243,48243
8,45766,48244,48244
8,59340,48245,48245
8,none,48246,48246
8,??,48247,48247
8,none,48248,48255
8,147176,48256,48256
8,56309,48257,48257
8,none,48258,48258
8,none,48259,48262
8,24521,48263,48263
8,none,48264,48269
8,10036,48270,48270
8,none,48271,48282
8,58655,48283,48283
8,none,48284,48285
8,17469,48286,48286
8,none,48287,48287
8,none,48288,48318
8,??,48319,48319
8,none,48320,48321
8,none,48322,48324
8,203742,48325,48325
8,43244,48326,48326
8,none,48327,48327
8,43803,48328,48328
8,??,48329,48329
8,none,48330,48335
8,135472,48336,48336
8,135478,48337,48337
8,none,48338,48338
8,63859,48339,48339
8,none,48340,48372
8,269931,48373,48374
8,none,48375,48388
8,149509,48389,48389
8,none,48390,48390
8,none,48391,48432
8,25668,48433,48433
8,none,48434,48434
8,none,48435,48453
8,16475,48454,48456
8,none,48457,48486
8,46915,48487,48487
8,none,48488,48522
8,14230,48523,48523
8,none,48524,48536
8,15836,48537,48537
8,62013,48538,48538
8,51950,48539,48539
8,60860,48540,48540
8,none,48541,48547
8,20278,48548,48548
8,none,48549,48566
8,50719,48567,48567
8,none,48568,48576
8,174,48577,48577
8,none,48578,48585
8,136395,48586,48586
8,none,48587,48611
8,396305,48612,48612
8,none,48613,48623
8,31875,48624,48624
8,none,48625,48629
8,14640,48630,48630
8,none,48631,48633
8,??,48634,48634
8,12722,48635,48635
8,none,48636,48642
8,4261,48643,48643
8,none,48644,48652
8,215659,48653,48653
8,none,48654,48660
8,137339,48661,48661
8,none,48662,48663
8,27235,48664,48664
8,none,48665,49036
8,??,49037,49037
8,none,49038,49058
8,??,49059,49059
8,17621,49060,49071
8,4808,49072,49078
8,58593,49079,49079
8,??,49080,49081
8,none,49082,50140
8,131938,50141,50142
8,4785,50143,50143
8,none,50144,50164
8,none,50165,50194
8,??,50195,50195
8,none,50196,50197
8,17676,50198,50198
8,none,50199,50200
8,??,50201,50202
8,none,50203,50203
8,none,50204,50208
8,21433,50209,50209
8,none,50210,50222
8,1201,50223,50224
8,none,50225,50383
8,3462,50384,50388
8,none,50389,50389
8,none,50390,50421
8,??,50422,50422
8,262197,50423,50423
8,none,50424,50425
8,398216,50426,50426
8,none,50427,50432
8,51188,50433,50433
8,none,50434,50435
8,27668,50436,50436
8,none,50437,50447
8,42694,50448,50448
8,none,50449,51064
8,??,51065,51066
8,33934,51067,51067
8,42610,51068,51068
8,60280,51069,51069
8,8342,51070,51070
8,none,51071,51075
8,17451,51076,51076
8,??,51077,51077
8,none,51078,51078
8,24560,51079,51079
8,none,51080,51081
8,none,51082,51088
8,16625,51089,51089
8,none,51090,51095
8,??,51096,51096
8,none,51097,51119
8,9829,51120,51120
8,none,51121,51130
8,63949,51131,51131
8,none,51132,51132
8,none,51133,51144
8,14522,51145,51145
8,18840,51146,51146
8,22724,51147,51147
8,27889,51148,51148
8,64126,51149,51149
8,8048,51150,51150
8,none,51151,51153
8,none,51154,51155
8,??,51156,51156
8,none,51157,51160
8,4538,51161,51161
8,none,51162,51171
8,18144,51172,51173
8,9991,51174,51174
8,17698,51175,51175
8,9615,51176,51176
8,none,51177,51205
8,??,51206,51207
8,none,51208,51209
8,none,51210,51210
8,9198,51211,51211
8,none,51212,51216
8,270550,51217,51217
8,none,51218,51222
8,??,51223,51223
8,none,51224,51226
8,38565,51227,51227
8,58655,51228,51228
8,none,51229,51231
8,7552,51232,51232
8,none,51233,51620
8,28006,51621,51621
8,none,51622,51717
8,37075,51718,51718
8,none,51719,51745
8,??,51746,51746
8,none,51747,51759
8,none,51760,51793
8,37075,51794,51800
8,none,51801,51887
8,36907,51888,51888
8,none,51889,51953
8,37063,51954,51954
8,none,51955,51955
8,none,51956,52042
8,49333,52043,52043
8,none,52044,52192
8,??,52193,52196
8,none,52197,52206
8,none,52207,52390
8,4721,52391,52391
8,none,52392,52466
8,36943,52467,52467
8,none,52468,52498
8,17439,52499,52499
8,none,52500,52504
8,none,52505,52507
8,9506,52508,52508
8,none,52509,52581
8,266602,52582,52583
8,52925,52584,52585
8,262673,52586,52586
8,263649,52587,52587
8,none,52588,52594
8,none,52595,52599
8,266160,52600,52600
8,none,52601,52756
8,??,52757,52757
8,none,52758,52759
8,none,52760,52764
8,20312,52765,52765
8,none,52766,52810
8,??,52811,52816
8,6453,52817,52817
8,6762,52818,52818
8,none,52819,52819
8,58453,52820,52820
8,6939,52821,52821
8,none,52822,52897
8,6167,52898,52898
8,none,52899,52905
8,10010,52906,52906
8,none,52907,53047
8,??,53048,53048
8,none,53049,53062
8,??,53063,53063
8,none,53064,53064
8,none,53065,53132
8,8866,53133,53133
8,none,53134,55163
8,131938,55164,55164
8,8866,55165,55165
8,none,55166,55205
8,none,55206,55227
8,35911,55228,55229
8,none,55230,55235
8,none,55236,55242
8,12714,55243,55247
8,none,55248,55253
8,7470,55254,55254
8,none,55255,55380
8,1201,55381,55381
8,none,55382,55434
8,27668,55435,55436
8,none,55437,55437
8,4804,55438,55438
8,none,55439,55440
8,3462,55441,55441
8,none,55442,55442
8,12912,55443,55443
8,none,55444,55448
8,41164,55449,55449
8,none,55450,56115
8,17676,56116,56122
8,22773,56123,56123
8,25820,56124,56124
8,5769,56125,56125
8,6128,56126,56126
8,none,56127,56128
8,none,56129,56134
8,13036,56135,56135
8,none,56136,56244
8,10429,56245,56245
8,10834,56246,56246
8,18881,56247,56247
8,26599,56248,56248
8,none,56249,56264
8,none,56265,56268
8,??,56269,56269
8,??,56270,56270
8,none,56271,56290
8,4538,56291,56291
8,24357,56292,56292
8,none,56293,56385
8,397112,56386,56386
8,none,56387,56430
8,4755,56431,56433
8,132203,56434,56434
8,none,56435,56437
8,none,56438,56438
8,??,56439,56439
8,none,56440,56515
8,17676,56516,56520
8,none,56521,56590
8,20910,56591,56591
8,none,56592,56593
8,14117,56594,56596
8,none,56597,56611
8,33915,56612,56613
8,none,56614,56616
8,37504,56617,56617
8,none,56618,56666
8,??,56667,56667
8,none,56668,56702
8,6830,56703,56703
8,none,56704,56704
8,4538,56705,56705
8,none,56706,56976
8,??,56977,56981
8,206205,56982,56982
8,6882,56983,56983
8,none,56984,57115
8,??,57116,57116
8,none,57117,57152
8,none,57153,57157
8,36903,57158,57158
8,none,57159,57162
8,none,57163,57174
8,3269,57175,57175
8,none,57176,57176
8,none,57177,57180
8,37671,57181,57181
8,none,57182,57183
8,28006,57184,57184
8,none,57185,57366
8,36992,57367,57367
8,none,57368,57441
8,??,57442,57444
8,none,57445,57445
8,none,57446,57749
8,56041,57750,57761
8,24444,57762,57772
8,24547,57773,57782
8,24445,57783,57790
8,56040,57791,57798
8,132525,57799,57804
8,56042,57805,57810
8,56048,57811,57815
8,56046,57816,57819
8,139080,57820,57822
8,56047,57823,57825
8,9394,57826,57828
8,56044,57829,57830
8,134810,57831,57831
8,24400,57832,57832
8,4808,57833,57833
8,4847,57834,57834
8,none,57835,57835
8,none,57836,57864
8,9808,57865,57866
8,none,57867,57872
8,none,57873,57895
8,24138,57896,57897
8,none,57898,57899
8,none,57900,57916
8,9808,57917,57918
8,none,57919,58292
8,56046,58293,58302
8,??,58303,58307
8,56041,58308,58310
8,9394,58311,58312
8,24444,58313,58313
8,24547,58314,58314
8,56044,58315,58315
8,none,58316,58348
8,none,58349,58361
8,24364,58362,58363
8,none,58364,58370
8,7303,58371,58507
8,22047,58508,58510
8,14522,58511,58512
8,28624,58513,58514
8,11830,58515,58515
8,14232,58516,58516
8,15830,58517,58517
8,263009,58518,58518
8,263532,58519,58519
8,263554,58520,58520
8,264437,58521,58521
8,264530,58522,58522
8,264759,58523,58523
8,265201,58524,58524
8,265375,58525,58525
8,266389,58526,58526
8,266931,58527,58527
8,269693,58528,58528
8,270292,58529,58529
8,27688,58530,58530
8,27964,58531,58531
8,28156,58532,58532
8,28343,58533,58533
8,52573,58534,58534
8,52945,58535,58535
8,749,58536,58536
8,8866,58537,58537
8,none,58538,58584
8,none,58585,58594
8,16625,58595,58598
8,??,58599,58600
8,??,58601,58602
8,none,58603,58604
8,20255,58605,58606
8,12150,58607,58607
8,none,58608,58608
8,??,58609,58609
8,none,58610,58611
8,17222,58612,58612
8,??,58613,58613
8,none,58614,58614
8,28305,58615,58615
8,none,58616,58617
8,265278,58618,58618
8,none,58619,58620
8,61578,58621,58621
8,none,58622,58623
8,??,58624,58624
8,none,58625,58731
8,28058,58732,58732
8,none,58733,58733
8,none,58734,58738
8,??,58739,58739
8,none,58740,58742
8,??,58743,58743
8,none,58744,58745
8,??,58746,58746
8,none,58747,58773
8,984,58774,58774
8,none,58775,58781
8,10103,58782,58782
8,none,58783,58783
8,none,58784,58910
8,??,58911,58912
8,9824,58913,58913
8,none,58914,58918
8,none,58919,59482
8,4766,59483,59483
8,none,59484,60275
8,??,60276,60276
8,none,60277,60280
8,none,60281,60281
8,??,60282,60282
8,none,60283,60285
8,17962,60286,60294
8,??,60295,60295
8,none,60296,60299
8,none,60300,60343
8,24400,60344,60345
8,none,60346,60494
8,20940,60495,60495
8,none,60496,60510
8,none,60511,60654
8,4678,60655,60657
8,none,60658,60892
8,271857,60893,60893
8,none,60894,61679
8,3561,61680,61686
8,209,61687,61687
8,none,61688,61814
8,23623,61815,61815
8,none,61816,61863
8,??,61864,61866
8,none,61867,61876
8,4721,61877,61877
8,none,61878,61896
8,??,61897,61897
8,none,61898,62303
8,16509,62304,62305
8,131269,62306,62306
8,133676,62307,62307
8,17439,62308,62308
8,??,62309,62309
8,none,62310,62319
8,none,62320,62359
8,12880,62360,62360
8,none,62361,62389
8,1257,62390,62390
8,none,62391,62467
8,??,62468,62468
8,none,62469,62510
8,none,62511,62521
8,17421,62522,62522
8,none,62523,62523
8,none,62524,62821
8,16333,62822,62822
8,none,62823,62867
8,6167,62868,62869
8,none,62870,62880
8,??,62881,62886
8,10010,62887,62887
8,none,62888,63093
8,61272,63094,63094
8,none,63095,63197
8,40772,63198,63198
8,none,63199,63701
8,47377,63702,63702
8,none,63703,63706
8,none,63707,63709
8,13335,63710,63710
8,none,63711,64017
8,204170,64018,64018
8,none,64019,65783
8,??,65784,65784
8,none,65785,65850
8,6830,65851,65860
8,none,65861,65881
8,none,65882,65887
8,33915,65888,65889
8,none,65890,65964
8,27699,65965,65966
8,14259,65967,65967
8,17069,65968,65968
8,52361,65969,65969
8,none,65970,65975
8,none,65976,65979
8,??,65980,65981
8,??,65982,65982
8,262237,65983,65983
8,none,65984,66031
8,45102,66032,66034
8,??,66035,66037
8,none,66038,66042
8,10620,66043,66043
8,none,66044,66049
8,none,66050,66118
8,2715,66119,66120
8,none,66121,66130
8,33915,66131,66133
8,none,66134,66134
8,none,66135,66214
8,9318,66215,66217
8,none,66218,66218
8,none,66219,66232
8,16796,66233,66233
8,15830,66234,66234
8,none,66235,66244
8,3640,66245,66247
8,none,66248,66256
8,20001,66257,66257
8,none,66258,66258
8,none,66259,66314
8,10704,66315,66315
8,none,66316,66324
8,56048,66325,66325
8,none,66326,66329
8,1257,66330,66330
8,none,66331,66361
8,9656,66362,66362
8,none,66363,68066
8,28226,68067,68067
8,none,68068,68070
8,none,68071,68073
8,36903,68074,68074
8,none,68075,68076
8,none,68077,68083
8,??,68084,68084
8,none,68085,68173
8,23201,68174,68174
8,none,68175,68325
8,??,68326,68327
8,none,68328,68330
8,??,68331,68331
8,none,68332,68355
8,21599,68356,68356
8,none,68357,68368
8,29255,68369,68369
8,none,68370,68411
8,??,68412,68412
8,none,68413,68442
8,none,68443,68447
8,37705,68448,68448
8,none,68449,68454
8,4808,68455,68455
8,none,68456,68494
8,??,68495,68495
8,none,68496,68499
8,none,68500,68517
8,23791,68518,68518
8,none,68519,68540
8,9622,68541,68544
8,23775,68545,68545
8,none,68546,68572
8,??,68573,68576
8,133648,68577,68577
8,17665,68578,68578
8,17917,68579,68579
8,18209,68580,68580
8,45432,68581,68581
8,none,68582,68589
8,none,68590,68619
8,12880,68620,68620
8,none,68621,68948
8,??,68949,68950
8,10143,68951,68951
8,??,68952,68952
8,none,68953,68953
8,none,68954,68973
8,??,68974,68974
8,none,68975,68976
8,none,68977,68996
8,??,68997,68997
8,none,68998,69007
8,none,69008,69044
8,265691,69045,69045
8,none,69046,69046
8,none,69047,69050
8,??,69051,69051
8,none,69052,69064
8,10617,69065,69065
8,none,69066,69226
8,2514,69227,69227
8,none,69228,69283
8,17878,69284,69285
8,none,69286,69370
8,6167,69371,69371
8,??,69372,69372
8,none,69373,69385
8,none,69386,69390
8,398663,69391,69391
8,none,69392,69403
8,none,69404,69449
8,??,69450,69450
8,none,69451,69451
8,none,69452,69651
8,??,69652,69652
8,none,69653,69748
8,??,69749,69749
8,none,69750,69777
8,8866,69778,69778
8,none,69779,69791
8,396001,69792,69792
8,none,69793,69813
8,263966,69814,69814
8,none,69815,70933
8,7738,70934,70938
8,8167,70939,70943
8,11562,70944,70944
8,264486,70945,70945
8,none,70946,70954
8,none,70955,70991
8,4538,70992,70997
8,24364,70998,70999
8,none,71000,71018
8,??,71019,71019
8,9123,71020,71020
8,none,71021,71030
8,37054,71031,71033
8,??,71034,71034
8,none,71035,71046
8,17557,71047,71047
8,none,71048,71050
8,none,71051,71082
8,45459,71083,71083
8,none,71084,71090
8,396305,71091,71091
8,none,71092,71096
8,??,71097,71097
8,none,71098,71110
8,263998,71111,71111
8,none,71112,71171
8,10796,71172,71172
8,none,71173,71174
8,none,71175,71533
8,196705,71534,71534
8,none,71535,71583
8,37075,71584,71584
8,none,71585,71620
8,27725,71621,71621
8,none,71622,71635
8,44134,71636,71636
8,none,71637,71663
8,??,71664,71664
8,none,71665,71869
8,4995,71870,71870
8,none,71871,72295
8,??,72296,72296
8,none,72297,72439
8,??,72440,72440
8,none,72441,81000
9,none,1,520
9,6830,521,521
9,none,522,522
9,none,523,801
9,26599,802,802
9,none,803,808
9,??,809,809
9,none,810,811
9,??,812,812
9,none,813,849
9,16814,850,850
9,none,851,1662
9,135700,1663,1663
9,18229,1664,1664
9,none,1665,1666
9,none,1667,1667
9,132203,1668,1668
9,none,1669,1719
9,21928,1720,1720
9,none,1721,1727
9,none,1728,1777
9,??,1778,1780
9,55722,1781,1782
9,none,1783,2019
9,??,2020,2020
9,none,2021,2021
9,none,2022,2040
9,29061,2041,2042
9,none,2043,2043
9,10013,2044,2045
9,none,2046,2068
9,3302,2069,2069
9,none,2070,5731
9,15672,5732,5732
9,none,5733,7260
9,16371,7261,7262
9,none,7263,9012
9,??,9013,9013
9,none,9014,9954
9,133661,9955,9955
9,209,9956,9956
9,45820,9957,9957
9,55352,9958,9958
9,none,9959,9959
9,none,9960,9963
9,??,9964,9964
9,none,9965,9967
9,141813,9968,9968
9,none,9969,9994
9,55862,9995,9995
9,none,9996,10064
9,3758,10065,10065
9,none,10066,10075
9,4837,10076,10076
9,none,10077,10357
9,6805,10358,10358
9,none,10359,10552
9,38266,10553,10553
9,none,10554,10556
9,12361,10557,10557
9,none,10558,12092
9,??,12093,12093
9,none,12094,12384
9,200350,12385,12385
9,none,12386,12386
9,7303,12387,12387
9,none,12388,12583
9,??,12584,12584
9,none,12585,20372
9,23162,20373,20377
9,27338,20378,20379
9,26244,20380,20380
9,399989,20381,20381
9,53508,20382,20382
9,??,20383,20383
9,none,20384,20437
9,13825,20438,20438
9,33606,20439,20439
9,??,20440,20440
9,none,20441,20454
9,none,20455,20464
9,394345,20465,20466
9,none,20467,20474
9,11808,20475,20475
9,none,20476,20483
9,none,20484,20491
9,136629,20492,20492
9,136688,20493,20493
9,24560,20494,20494
9,45609,20495,20495
9,??,20496,20496
9,none,20497,20499
9,none,20500,20518
9,10886,20519,20521
9,40220,20522,20522
9,16433,20523,20523
9,22408,20524,20524
9,36545,20525,20525
9,none,20526,20526
9,none,20527,20530
9,??,20531,20533
9,none,20534,20534
9,??,20535,20536
9,none,20537,20537
9,none,20538,20549
9,??,20550,20550
9,none,20551,20552
9,7474,20553,20554
9,none,20555,20555
9,??,20556,20556
9,none,20557,20558
9,none,20559,20583
9,??,20584,20584
9,none,20585,20588
9,55256,20589,20589
9,none,20590,20647
9,7738,20648,20695
9,8167,20696,20734
9,8048,20735,20740
9,11014,20741,20744
9,19429,20745,20748
9,21574,20749,20749
9,53087,20750,20750
9,none,20751,20837
9,??,20838,20839
9,none,20840,20841
9,??,20842,20843
9,??,20844,20844
9,none,20845,20866
9,23410,20867,20869
9,7859,20870,20871
9,11598,20872,20872
9,26251,20873,20873
9,27370,20874,20874
9,3782,20875,20875
9,7227,20876,20876
9,none,20877,20880
9,12253,20881,20881
9,none,20882,20889
9,none,20890,21101
9,150008,21102,21103
9,133643,21104,21104
9,147226,21105,21105
9,none,21106,21108
9,none,21109,21115
9,139490,21116,21116
9,149240,21117,21117
9,21859,21118,21118
9,55410,21119,21119
9,9829,21120,21120
9,none,21121,21122
9,none,21123,21128
9,146943,21129,21129
9,none,21130,21133
9,134877,21134,21134
9,none,21135,21187
9,23859,21188,21188
9,6262,21189,21189
9,none,21190,21270
9,4804,21271,21293
9,7474,21294,21297
9,135003,21298,21298
9,none,21299,21299
9,7473,21300,21313
9,??,21314,21317
9,17828,21318,21318
9,9328,21319,21319
9,9738,21320,21320
9,none,21321,21325
9,10032,21326,21326
9,none,21327,21328
9,none,21329,21344
9,??,21345,21346
9,270420,21347,21347
9,none,21348,21353
9,263656,21354,21354
9,52354,21355,21355
9,none,21356,21357
9,none,21358,21416
9,12093,21417,21418
9,14630,21419,21419
9,none,21420,21423
9,26523,21424,21426
9,none,21427,21427
9,none,21428,21531
9,36683,21532,21532
9,none,21533,21534
9,none,21535,21629
9,11607,21630,21633
9,23122,21634,21635
9,none,21636,21694
9,17709,21695,21695
9,9919,21696,21696
