binned_distance,binned_rtt,count
9050.0,172.5,25
9050.0,175.5,11
9050.0,178.5,2
9050.0,181.5,4
9050.0,184.5,6
9050.0,187.5,9
9050.0,190.5,8
9050.0,193.5,4
9050.0,196.5,9
9050.0,199.5,4
9050.0,202.5,6
9050.0,205.5,4
9050.0,208.5,1
9050.0,211.5,1
9050.0,214.5,3
9050.0,223.5,1
9050.0,250.5,1
9050.0,265.5,1
9050.0,274.5,1
9050.0,286.5,2
9050.0,817.5,1
9050.0,1702.5,1
9050.0,25942.5,1
9150.0,142.5,1
9150.0,151.5,2
9150.0,154.5,1
9150.0,157.5,4
9150.0,160.5,2
9150.0,163.5,1
9150.0,166.5,2
9150.0,169.5,1
9150.0,172.5,1
9150.0,175.5,7
9150.0,178.5,4
9150.0,181.5,7
9150.0,184.5,4
9150.0,187.5,8
9150.0,190.5,6
9150.0,193.5,2
9150.0,196.5,5
9150.0,199.5,13
9150.0,202.5,3
9150.0,205.5,1
9150.0,208.5,1
9150.0,211.5,1
9150.0,214.5,1
9150.0,217.5,1
9150.0,223.5,1
9150.0,232.5,1
9150.0,238.5,1
9150.0,241.5,1
9150.0,385.5,1
9150.0,448.5,1
9250.0,58.5,1
9250.0,151.5,9
9250.0,154.5,9
9250.0,157.5,2
9250.0,160.5,2
9250.0,163.5,6
9250.0,166.5,4
9250.0,175.5,2
9250.0,178.5,6
9250.0,181.5,2
9250.0,184.5,4
9250.0,187.5,6
9250.0,190.5,7
9250.0,193.5,9
9250.0,196.5,1
9250.0,199.5,2
9250.0,202.5,2
9250.0,205.5,3
9250.0,208.5,1
9250.0,211.5,3
9250.0,217.5,2
9250.0,226.5,1
9250.0,241.5,1
9250.0,244.5,1
9250.0,268.5,3
9250.0,271.5,1
9250.0,274.5,1
9250.0,277.5,2
9250.0,280.5,1
9250.0,283.5,2
9250.0,295.5,1
9250.0,325.5,1
9250.0,379.5,1
9250.0,490.5,1
9250.0,568.5,1
9250.0,793.5,1
9250.0,3925.5,1
9250.0,5170.5,1
9350.0,103.5,1
9350.0,133.5,1
9350.0,148.5,1
9350.0,151.5,3
9350.0,154.5,5
9350.0,157.5,2
9350.0,160.5,6
9350.0,163.5,6
9350.0,166.5,20
9350.0,169.5,8
9350.0,172.5,2
9350.0,175.5,8
9350.0,178.5,6
9350.0,181.5,10
9350.0,184.5,12
9350.0,187.5,9
9350.0,190.5,13
9350.0,193.5,15
9350.0,196.5,10
9350.0,199.5,4
9350.0,202.5,10
9350.0,205.5,3
9350.0,208.5,2
9350.0,211.5,2
9350.0,214.5,1
9350.0,220.5,2
9350.0,223.5,1
9350.0,226.5,3
9350.0,235.5,2
9350.0,247.5,1
9350.0,250.5,1
9350.0,1876.5,1
9450.0,139.5,2
9450.0,145.5,5
9450.0,148.5,1
9450.0,151.5,3
9450.0,154.5,3
9450.0,157.5,3
9450.0,160.5,1
9450.0,163.5,3
9450.0,166.5,4
9450.0,169.5,6
9450.0,172.5,5
9450.0,175.5,6
9450.0,178.5,1
9450.0,181.5,1
9450.0,184.5,4
9450.0,187.5,3
9450.0,190.5,1
9450.0,193.5,3
9450.0,196.5,1
9450.0,199.5,5
9450.0,205.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,3
9450.0,217.5,4
9450.0,220.5,2
9450.0,223.5,1
9450.0,226.5,1
9450.0,238.5,1
9450.0,247.5,1
9450.0,250.5,1
9450.0,274.5,1
9450.0,301.5,1
9450.0,1675.5,1
9450.0,1684.5,1
9550.0,58.5,1
9550.0,142.5,9
9550.0,145.5,16
9550.0,148.5,24
9550.0,151.5,26
9550.0,154.5,18
9550.0,157.5,15
9550.0,160.5,30
9550.0,163.5,9
9550.0,166.5,9
9550.0,169.5,7
9550.0,172.5,3
9550.0,175.5,4
9550.0,178.5,4
9550.0,181.5,9
9550.0,184.5,5
9550.0,187.5,3
9550.0,190.5,7
9550.0,193.5,4
9550.0,196.5,4
9550.0,199.5,2
9550.0,202.5,2
9550.0,211.5,1
9550.0,214.5,1
9550.0,226.5,1
9550.0,250.5,1
9550.0,259.5,1
9550.0,265.5,1
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,1
9550.0,280.5,2
9550.0,283.5,1
9550.0,292.5,1
9550.0,307.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,334.5,2
9550.0,343.5,1
9550.0,346.5,1
9550.0,349.5,1
9550.0,352.5,1
9550.0,379.5,1
9550.0,385.5,1
9650.0,97.5,1
9650.0,100.5,1
9650.0,109.5,1
9650.0,112.5,1
9650.0,136.5,1
9650.0,145.5,1
9650.0,151.5,7
9650.0,154.5,7
9650.0,157.5,13
9650.0,160.5,30
9650.0,163.5,45
9650.0,166.5,28
9650.0,169.5,23
9650.0,172.5,13
9650.0,175.5,6
9650.0,178.5,7
9650.0,181.5,6
9650.0,184.5,10
9650.0,187.5,8
9650.0,190.5,4
9650.0,199.5,1
9650.0,205.5,1
9650.0,208.5,1
9650.0,235.5,1
9650.0,244.5,3
9650.0,247.5,2
9650.0,250.5,1
9650.0,259.5,1
9650.0,262.5,2
9650.0,265.5,6
9650.0,268.5,7
9650.0,271.5,8
9650.0,274.5,5
9650.0,277.5,5
9650.0,280.5,4
9650.0,286.5,1
9650.0,292.5,3
9650.0,295.5,4
9650.0,298.5,2
9650.0,304.5,2
9650.0,307.5,2
9650.0,310.5,1
9650.0,313.5,1
9650.0,316.5,1
9650.0,325.5,1
9650.0,331.5,1
9650.0,337.5,1
9650.0,382.5,1
9650.0,427.5,1
9650.0,1513.5,1
9650.0,1657.5,1
9650.0,1678.5,1
9750.0,148.5,1
9750.0,151.5,1
9750.0,154.5,2
9750.0,157.5,3
9750.0,160.5,4
9750.0,163.5,1
9750.0,166.5,5
9750.0,169.5,3
9750.0,175.5,2
9750.0,178.5,2
9750.0,181.5,4
9750.0,184.5,4
9750.0,187.5,1
9750.0,202.5,1
9750.0,205.5,1
9750.0,208.5,2
9750.0,214.5,1
9750.0,217.5,1
9750.0,220.5,2
9750.0,223.5,3
9750.0,226.5,1
9750.0,229.5,1
9750.0,232.5,1
9750.0,241.5,2
9750.0,244.5,1
9750.0,250.5,1
9750.0,256.5,1
9750.0,259.5,5
9750.0,262.5,6
9750.0,265.5,7
9750.0,268.5,7
9750.0,271.5,6
9750.0,274.5,3
9750.0,277.5,3
9750.0,280.5,2
9750.0,283.5,3
9750.0,286.5,1
9750.0,289.5,3
9750.0,292.5,2
9750.0,295.5,2
9750.0,298.5,2
9750.0,304.5,2
9750.0,307.5,4
9750.0,310.5,3
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,3
9750.0,322.5,1
9750.0,325.5,2
9750.0,331.5,2
9750.0,391.5,1
9750.0,793.5,1
9750.0,2212.5,1
9750.0,12883.5,1
9850.0,124.5,2
9850.0,148.5,2
9850.0,163.5,1
9850.0,166.5,2
9850.0,175.5,1
9850.0,178.5,2
9850.0,211.5,1
9850.0,223.5,1
9850.0,238.5,1
9850.0,262.5,2
9850.0,265.5,6
9850.0,268.5,10
9850.0,271.5,7
9850.0,274.5,4
9850.0,277.5,1
9850.0,280.5,1
9850.0,283.5,2
9850.0,286.5,1
9850.0,289.5,2
9850.0,295.5,2
9850.0,298.5,1
9850.0,307.5,1
9850.0,316.5,1
9850.0,322.5,2
9850.0,340.5,1
9850.0,346.5,1
9950.0,145.5,1
9950.0,154.5,1
9950.0,160.5,4
9950.0,163.5,5
9950.0,166.5,4
9950.0,169.5,8
9950.0,172.5,8
9950.0,175.5,6
9950.0,178.5,1
9950.0,184.5,1
9950.0,193.5,1
9950.0,205.5,1
9950.0,208.5,1
9950.0,220.5,3
9950.0,229.5,3
9950.0,247.5,1
9950.0,250.5,1
9950.0,253.5,1
9950.0,256.5,2
9950.0,259.5,2
9950.0,262.5,2
9950.0,265.5,3
9950.0,268.5,2
9950.0,271.5,3
9950.0,274.5,2
9950.0,280.5,2
9950.0,283.5,1
9950.0,286.5,1
9950.0,295.5,1
9950.0,301.5,2
9950.0,319.5,1
9950.0,328.5,1
9950.0,373.5,1
9950.0,439.5,1
10050.0,166.5,1
10050.0,169.5,1
10050.0,172.5,1
10050.0,175.5,3
10050.0,178.5,2
10050.0,181.5,3
10050.0,184.5,2
10050.0,187.5,2
10050.0,190.5,1
10050.0,232.5,1
10050.0,238.5,1
10050.0,244.5,5
10050.0,250.5,5
10050.0,253.5,2
10050.0,256.5,4
10050.0,259.5,10
10050.0,262.5,6
10050.0,265.5,4
10050.0,268.5,2
10050.0,271.5,1
10050.0,274.5,2
10050.0,277.5,3
10050.0,280.5,1
10050.0,286.5,3
10050.0,289.5,2
10050.0,292.5,2
10050.0,298.5,1
10050.0,307.5,1
10050.0,313.5,1
10050.0,316.5,1
10050.0,325.5,2
10050.0,331.5,1
10050.0,334.5,1
10050.0,355.5,1
10050.0,358.5,1
10150.0,154.5,1
10150.0,157.5,3
10150.0,160.5,5
10150.0,163.5,7
10150.0,166.5,5
10150.0,169.5,7
10150.0,172.5,7
10150.0,175.5,10
10150.0,178.5,6
10150.0,181.5,4
10150.0,184.5,6
10150.0,193.5,3
10150.0,196.5,1
10150.0,202.5,2
10150.0,205.5,1
10150.0,208.5,1
10150.0,217.5,1
10150.0,229.5,1
10150.0,238.5,1
10150.0,253.5,1
10150.0,256.5,2
10150.0,262.5,1
10150.0,265.5,3
10150.0,268.5,1
10150.0,271.5,3
10150.0,274.5,1
10150.0,277.5,1
10150.0,280.5,2
10150.0,283.5,2
10150.0,286.5,2
10150.0,289.5,2
10150.0,292.5,3
10150.0,295.5,1
10150.0,298.5,2
10150.0,301.5,4
10150.0,304.5,1
10150.0,307.5,3
10150.0,310.5,3
10150.0,313.5,1
10150.0,316.5,1
10150.0,319.5,1
10150.0,322.5,3
10150.0,325.5,1
10150.0,328.5,1
10150.0,331.5,1
10150.0,334.5,2
10150.0,337.5,1
10150.0,358.5,1
10250.0,13.5,1
10250.0,19.5,1
10250.0,22.5,1
10250.0,25.5,2
10250.0,40.5,1
10250.0,46.5,1
10250.0,49.5,1
10250.0,55.5,2
10250.0,58.5,11
10250.0,61.5,1
10250.0,64.5,1
10250.0,67.5,1
10250.0,73.5,1
10250.0,94.5,2
10250.0,112.5,1
10250.0,115.5,1
10250.0,127.5,1
10250.0,142.5,1
10250.0,145.5,9
10250.0,148.5,40
10250.0,151.5,141
10250.0,154.5,207
10250.0,157.5,301
10250.0,160.5,461
10250.0,163.5,547
10250.0,166.5,417
10250.0,169.5,305
10250.0,172.5,193
10250.0,175.5,109
10250.0,178.5,72
10250.0,181.5,52
10250.0,184.5,46
10250.0,187.5,33
10250.0,190.5,16
10250.0,193.5,17
10250.0,196.5,18
10250.0,199.5,11
10250.0,202.5,8
10250.0,205.5,5
10250.0,208.5,15
10250.0,211.5,7
10250.0,217.5,10
10250.0,220.5,7
10250.0,223.5,4
10250.0,226.5,6
10250.0,229.5,4
10250.0,232.5,6
10250.0,235.5,5
10250.0,238.5,8
10250.0,241.5,9
10250.0,244.5,5
10250.0,247.5,13
10250.0,250.5,11
10250.0,253.5,8
10250.0,256.5,12
10250.0,259.5,6
10250.0,262.5,11
10250.0,265.5,15
10250.0,268.5,10
10250.0,271.5,9
10250.0,274.5,2
10250.0,277.5,5
10250.0,280.5,4
10250.0,283.5,5
10250.0,286.5,3
10250.0,289.5,9
10250.0,292.5,2
10250.0,295.5,12
10250.0,298.5,11
10250.0,301.5,3
10250.0,304.5,6
10250.0,307.5,4
10250.0,310.5,2
10250.0,313.5,1
10250.0,316.5,2
10250.0,319.5,4
10250.0,322.5,3
10250.0,325.5,4
10250.0,328.5,6
10250.0,331.5,4
10250.0,334.5,3
10250.0,337.5,5
10250.0,346.5,2
10250.0,349.5,2
10250.0,352.5,1
10250.0,355.5,1
10250.0,358.5,1
10250.0,376.5,1
10250.0,382.5,1
10250.0,388.5,1
10250.0,400.5,1
10250.0,469.5,1
10250.0,508.5,1
10250.0,709.5,1
10250.0,787.5,1
10250.0,907.5,1
10250.0,967.5,1
10250.0,1003.5,1
10250.0,1033.5,1
10250.0,1075.5,1
10250.0,1078.5,1
10250.0,1138.5,1
10250.0,1141.5,1
10250.0,1174.5,1
10250.0,1177.5,1
10250.0,1303.5,1
10250.0,1405.5,1
10250.0,1483.5,1
10250.0,1543.5,2
10250.0,1603.5,1
10250.0,1645.5,1
10250.0,1663.5,2
10250.0,1666.5,1
10250.0,1669.5,1
10250.0,1672.5,1
10250.0,1693.5,1
10250.0,1927.5,1
10250.0,2167.5,1
10250.0,2443.5,1
10250.0,2458.5,1
10250.0,2563.5,1
10250.0,2626.5,1
10250.0,3307.5,1
10250.0,6514.5,1
10350.0,145.5,9
10350.0,148.5,6
10350.0,151.5,9
10350.0,154.5,13
10350.0,157.5,11
10350.0,160.5,27
10350.0,163.5,52
10350.0,166.5,43
10350.0,169.5,19
10350.0,172.5,21
10350.0,175.5,16
10350.0,178.5,10
10350.0,181.5,2
10350.0,184.5,5
10350.0,187.5,6
10350.0,190.5,15
10350.0,193.5,18
10350.0,196.5,25
10350.0,199.5,29
10350.0,202.5,15
10350.0,205.5,10
10350.0,208.5,12
10350.0,211.5,8
10350.0,214.5,4
10350.0,217.5,1
10350.0,220.5,2
10350.0,223.5,3
10350.0,226.5,1
10350.0,229.5,3
10350.0,232.5,1
10350.0,235.5,4
10350.0,238.5,6
10350.0,241.5,3
10350.0,244.5,10
10350.0,247.5,6
10350.0,250.5,5
10350.0,253.5,6
10350.0,256.5,3
10350.0,259.5,6
10350.0,262.5,2
10350.0,265.5,6
10350.0,268.5,7
10350.0,271.5,2
10350.0,274.5,3
10350.0,277.5,4
10350.0,280.5,4
10350.0,283.5,6
10350.0,286.5,3
10350.0,289.5,6
10350.0,292.5,6
10350.0,295.5,2
10350.0,298.5,6
10350.0,301.5,1
10350.0,304.5,2
10350.0,307.5,2
10350.0,310.5,3
10350.0,313.5,5
10350.0,316.5,1
10350.0,319.5,2
10350.0,322.5,5
10350.0,325.5,4
10350.0,328.5,3
10350.0,331.5,4
10350.0,334.5,5
10350.0,337.5,2
10350.0,340.5,5
10350.0,343.5,2
10350.0,346.5,1
10350.0,349.5,1
10350.0,352.5,3
10350.0,355.5,1
10350.0,358.5,1
10350.0,361.5,1
10350.0,373.5,1
10350.0,397.5,1
10350.0,754.5,1
10350.0,2173.5,1
10350.0,2209.5,1
10350.0,2491.5,1
10350.0,2632.5,1
10450.0,145.5,1
10450.0,148.5,2
10450.0,151.5,2
10450.0,154.5,4
10450.0,157.5,8
10450.0,160.5,11
10450.0,163.5,20
10450.0,166.5,27
10450.0,169.5,29
10450.0,172.5,12
10450.0,175.5,17
10450.0,178.5,11
10450.0,181.5,15
10450.0,184.5,15
10450.0,187.5,12
10450.0,190.5,14
10450.0,193.5,8
10450.0,196.5,12
10450.0,199.5,2
10450.0,202.5,1
10450.0,211.5,1
10450.0,214.5,1
10450.0,217.5,1
10450.0,226.5,1
10450.0,229.5,1
10450.0,232.5,1
10450.0,235.5,3
10450.0,238.5,3
10450.0,241.5,3
10450.0,244.5,1
10450.0,247.5,5
10450.0,250.5,2
10450.0,253.5,4
10450.0,256.5,8
10450.0,259.5,8
10450.0,262.5,6
10450.0,265.5,7
10450.0,268.5,5
10450.0,271.5,5
10450.0,274.5,6
10450.0,277.5,6
10450.0,280.5,3
10450.0,283.5,11
10450.0,286.5,1
10450.0,289.5,4
10450.0,292.5,6
10450.0,295.5,7
10450.0,298.5,7
10450.0,301.5,3
10450.0,304.5,4
10450.0,307.5,2
10450.0,310.5,3
10450.0,313.5,3
10450.0,316.5,3
10450.0,319.5,3
10450.0,322.5,3
10450.0,325.5,2
10450.0,328.5,3
10450.0,331.5,3
10450.0,334.5,3
10450.0,337.5,4
10450.0,340.5,2
10450.0,346.5,1
10450.0,370.5,1
10450.0,385.5,2
10450.0,388.5,1
10450.0,529.5,1
10450.0,745.5,1
10450.0,1393.5,1
10450.0,1423.5,1
10550.0,40.5,1
10550.0,55.5,1
10550.0,76.5,1
10550.0,94.5,1
10550.0,100.5,1
10550.0,118.5,1
10550.0,148.5,1
10550.0,151.5,11
10550.0,154.5,15
10550.0,157.5,16
10550.0,160.5,22
10550.0,163.5,40
10550.0,166.5,52
10550.0,169.5,38
10550.0,172.5,33
10550.0,175.5,47
10550.0,178.5,54
10550.0,181.5,44
10550.0,184.5,24
10550.0,187.5,38
10550.0,190.5,43
10550.0,193.5,18
10550.0,196.5,11
10550.0,199.5,34
10550.0,202.5,8
10550.0,205.5,13
10550.0,208.5,10
10550.0,211.5,9
10550.0,214.5,1
10550.0,217.5,1
10550.0,220.5,3
10550.0,223.5,1
10550.0,226.5,1
10550.0,235.5,2
10550.0,238.5,1
10550.0,241.5,3
10550.0,244.5,2
10550.0,247.5,3
10550.0,250.5,4
10550.0,253.5,7
10550.0,256.5,2
10550.0,259.5,3
10550.0,262.5,1
10550.0,265.5,6
10550.0,268.5,1
10550.0,271.5,1
10550.0,277.5,1
10550.0,280.5,1
10550.0,283.5,2
10550.0,286.5,1
10550.0,289.5,2
10550.0,292.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,304.5,2
10550.0,310.5,2
10550.0,319.5,3
10550.0,322.5,1
10550.0,328.5,2
10550.0,352.5,1
10550.0,358.5,1
10550.0,376.5,1
10550.0,379.5,1
10550.0,466.5,1
10550.0,544.5,1
10550.0,571.5,1
10550.0,721.5,1
10550.0,733.5,1
10550.0,1198.5,1
10550.0,1324.5,1
10550.0,1366.5,1
10550.0,1438.5,1
10550.0,1663.5,1
10550.0,1690.5,1
10550.0,1957.5,1
10550.0,2845.5,1
10550.0,9034.5,1
10650.0,22.5,1
10650.0,34.5,1
10650.0,55.5,1
10650.0,58.5,21
10650.0,61.5,12
10650.0,64.5,7
10650.0,67.5,6
10650.0,70.5,4
10650.0,73.5,1
10650.0,76.5,1
10650.0,124.5,1
10650.0,148.5,2
10650.0,151.5,4
10650.0,154.5,4
10650.0,157.5,2
10650.0,160.5,3
10650.0,163.5,5
10650.0,166.5,12
10650.0,169.5,19
10650.0,172.5,51
10650.0,175.5,73
10650.0,178.5,154
10650.0,181.5,216
10650.0,184.5,644
10650.0,187.5,668
10650.0,190.5,523
10650.0,193.5,404
10650.0,196.5,450
10650.0,199.5,419
10650.0,202.5,328
10650.0,205.5,344
10650.0,208.5,314
10650.0,211.5,231
10650.0,214.5,191
10650.0,217.5,146
10650.0,220.5,121
10650.0,223.5,112
10650.0,226.5,97
10650.0,229.5,84
10650.0,232.5,81
10650.0,235.5,95
10650.0,238.5,100
10650.0,241.5,161
10650.0,244.5,146
10650.0,247.5,171
10650.0,250.5,166
10650.0,253.5,130
10650.0,256.5,96
10650.0,259.5,87
10650.0,262.5,68
10650.0,265.5,61
10650.0,268.5,59
10650.0,271.5,48
10650.0,274.5,36
10650.0,277.5,21
10650.0,280.5,30
10650.0,283.5,43
10650.0,286.5,26
10650.0,289.5,33
10650.0,292.5,39
10650.0,295.5,27
10650.0,298.5,31
10650.0,301.5,30
10650.0,304.5,29
10650.0,307.5,25
10650.0,310.5,20
10650.0,313.5,21
10650.0,316.5,14
10650.0,319.5,20
10650.0,322.5,13
10650.0,325.5,16
10650.0,328.5,3
10650.0,331.5,7
10650.0,334.5,3
10650.0,337.5,4
10650.0,340.5,1
10650.0,343.5,11
10650.0,346.5,2
10650.0,349.5,8
10650.0,352.5,3
10650.0,358.5,2
10650.0,361.5,2
10650.0,364.5,2
10650.0,376.5,1
10650.0,382.5,2
10650.0,388.5,1
10650.0,394.5,1
10650.0,397.5,1
10650.0,400.5,1
10650.0,412.5,1
10650.0,445.5,1
10650.0,481.5,1
10650.0,550.5,1
10650.0,586.5,1
10650.0,604.5,1
10650.0,625.5,1
10650.0,643.5,1
10650.0,655.5,1
10650.0,706.5,1
10650.0,748.5,1
10650.0,781.5,1
10650.0,799.5,1
10650.0,817.5,1
10650.0,904.5,1
10650.0,910.5,1
10650.0,928.5,1
10650.0,949.5,1
10650.0,1033.5,1
10650.0,1051.5,1
10650.0,1057.5,1
10650.0,1171.5,1
10650.0,1189.5,1
10650.0,1192.5,1
10650.0,1213.5,1
10650.0,1309.5,1
10650.0,1399.5,1
10650.0,1456.5,1
10650.0,1600.5,1
10650.0,1633.5,1
10650.0,1660.5,1
10650.0,1678.5,1
10650.0,1684.5,2
10650.0,1687.5,6
10650.0,1690.5,4
10650.0,1693.5,3
10650.0,1696.5,7
10650.0,1699.5,2
10650.0,1702.5,5
10650.0,1705.5,6
10650.0,1708.5,4
10650.0,1711.5,1
10650.0,1720.5,2
10650.0,1735.5,1
10650.0,2209.5,1
10650.0,2440.5,1
10650.0,2548.5,1
10650.0,3187.5,1
10650.0,3205.5,1
10650.0,3250.5,1
10650.0,3328.5,1
10650.0,5218.5,1
10650.0,6586.5,1
10650.0,10990.5,1
10650.0,25450.5,1
10650.0,48268.5,1
10750.0,76.5,1
10750.0,151.5,3
10750.0,154.5,10
10750.0,157.5,12
10750.0,160.5,8
10750.0,163.5,8
10750.0,166.5,8
10750.0,169.5,8
10750.0,172.5,6
10750.0,175.5,5
10750.0,178.5,36
10750.0,181.5,42
10750.0,184.5,42
10750.0,187.5,46
10750.0,190.5,38
10750.0,193.5,21
10750.0,196.5,31
10750.0,199.5,44
10750.0,202.5,27
10750.0,205.5,15
10750.0,208.5,27
10750.0,211.5,19
10750.0,214.5,14
10750.0,217.5,12
10750.0,220.5,6
10750.0,223.5,4
10750.0,226.5,10
10750.0,229.5,1
10750.0,232.5,2
10750.0,235.5,5
10750.0,238.5,7
10750.0,241.5,11
10750.0,244.5,16
10750.0,247.5,15
10750.0,250.5,20
10750.0,253.5,13
10750.0,256.5,11
10750.0,259.5,8
10750.0,262.5,9
10750.0,265.5,8
10750.0,268.5,7
10750.0,271.5,7
10750.0,274.5,6
10750.0,277.5,5
10750.0,280.5,4
10750.0,283.5,10
10750.0,286.5,5
10750.0,289.5,3
10750.0,292.5,10
10750.0,298.5,5
10750.0,301.5,5
10750.0,304.5,9
10750.0,307.5,4
10750.0,310.5,8
10750.0,313.5,2
10750.0,316.5,2
10750.0,319.5,1
10750.0,325.5,5
10750.0,328.5,2
10750.0,331.5,3
10750.0,334.5,3
10750.0,337.5,2
10750.0,340.5,1
10750.0,346.5,1
10750.0,358.5,1
10750.0,364.5,1
10750.0,370.5,1
10750.0,373.5,2
10750.0,376.5,1
10750.0,382.5,1
10750.0,385.5,1
10750.0,418.5,1
10750.0,472.5,1
10750.0,1672.5,1
10750.0,1684.5,1
10750.0,1687.5,2
10750.0,1690.5,1
10750.0,1696.5,1
10750.0,1699.5,1
10750.0,1702.5,2
10750.0,2377.5,1
10850.0,145.5,1
10850.0,151.5,3
10850.0,157.5,1
10850.0,160.5,1
10850.0,163.5,2
10850.0,166.5,3
10850.0,169.5,7
10850.0,172.5,9
10850.0,175.5,10
10850.0,178.5,9
10850.0,181.5,25
10850.0,184.5,7
10850.0,187.5,15
10850.0,190.5,11
10850.0,193.5,7
10850.0,196.5,16
10850.0,199.5,18
10850.0,202.5,7
10850.0,205.5,13
10850.0,208.5,11
10850.0,211.5,8
10850.0,214.5,10
10850.0,217.5,1
10850.0,220.5,1
10850.0,223.5,5
10850.0,229.5,4
10850.0,232.5,2
10850.0,235.5,1
10850.0,238.5,4
10850.0,241.5,4
10850.0,244.5,8
10850.0,247.5,15
10850.0,250.5,13
10850.0,253.5,16
10850.0,256.5,21
10850.0,259.5,12
10850.0,262.5,16
10850.0,265.5,10
10850.0,268.5,9
10850.0,271.5,8
10850.0,274.5,6
10850.0,277.5,8
10850.0,280.5,7
10850.0,283.5,7
10850.0,286.5,4
10850.0,289.5,4
10850.0,292.5,5
10850.0,295.5,4
10850.0,298.5,3
10850.0,301.5,8
10850.0,304.5,4
10850.0,307.5,2
10850.0,310.5,1
10850.0,313.5,1
10850.0,316.5,2
10850.0,319.5,1
10850.0,322.5,2
10850.0,331.5,1
10850.0,334.5,2
10850.0,343.5,2
10850.0,346.5,1
10850.0,355.5,1
10850.0,367.5,1
10850.0,370.5,1
10850.0,421.5,1
10850.0,559.5,1
10850.0,838.5,1
10850.0,1687.5,1
10850.0,1699.5,1
10950.0,154.5,2
10950.0,157.5,1
10950.0,163.5,2
10950.0,166.5,7
10950.0,169.5,3
10950.0,172.5,1
10950.0,175.5,4
10950.0,178.5,2
10950.0,184.5,1
10950.0,187.5,5
10950.0,190.5,3
10950.0,193.5,2
10950.0,196.5,3
10950.0,199.5,3
10950.0,202.5,4
10950.0,205.5,2
10950.0,211.5,8
10950.0,214.5,5
10950.0,217.5,9
10950.0,220.5,7
10950.0,223.5,8
10950.0,226.5,17
10950.0,229.5,20
10950.0,232.5,19
10950.0,235.5,13
10950.0,238.5,13
10950.0,241.5,21
10950.0,244.5,29
10950.0,247.5,26
10950.0,250.5,31
10950.0,253.5,26
10950.0,256.5,18
10950.0,259.5,11
10950.0,262.5,15
10950.0,265.5,11
10950.0,268.5,9
10950.0,271.5,15
10950.0,274.5,9
10950.0,277.5,12
10950.0,280.5,8
10950.0,283.5,15
10950.0,286.5,12
10950.0,289.5,12
10950.0,292.5,9
10950.0,295.5,9
10950.0,298.5,9
10950.0,301.5,5
10950.0,304.5,8
10950.0,307.5,1
10950.0,310.5,7
10950.0,313.5,7
10950.0,316.5,11
10950.0,319.5,5
10950.0,322.5,4
10950.0,325.5,7
10950.0,328.5,7
10950.0,331.5,2
10950.0,334.5,2
10950.0,337.5,7
10950.0,343.5,4
10950.0,346.5,2
10950.0,349.5,3
10950.0,352.5,2
10950.0,355.5,1
10950.0,364.5,2
10950.0,382.5,1
10950.0,385.5,1
10950.0,388.5,1
10950.0,400.5,1
10950.0,409.5,1
10950.0,412.5,1
10950.0,421.5,1
10950.0,556.5,1
10950.0,700.5,1
10950.0,1168.5,1
10950.0,1438.5,1
10950.0,5860.5,1
11050.0,151.5,1
11050.0,160.5,9
11050.0,163.5,13
11050.0,166.5,7
11050.0,169.5,11
11050.0,172.5,8
11050.0,175.5,10
11050.0,178.5,14
11050.0,181.5,10
11050.0,184.5,12
11050.0,187.5,10
11050.0,190.5,9
11050.0,193.5,14
11050.0,196.5,8
11050.0,199.5,4
11050.0,202.5,10
11050.0,205.5,10
11050.0,208.5,1
11050.0,211.5,3
11050.0,214.5,4
11050.0,217.5,2
11050.0,220.5,2
11050.0,223.5,1
11050.0,226.5,7
11050.0,229.5,3
11050.0,232.5,4
11050.0,235.5,6
11050.0,241.5,6
11050.0,244.5,7
11050.0,247.5,2
11050.0,250.5,8
11050.0,253.5,13
11050.0,256.5,7
11050.0,259.5,19
11050.0,262.5,8
11050.0,265.5,3
11050.0,268.5,6
11050.0,271.5,3
11050.0,274.5,5
11050.0,277.5,6
11050.0,280.5,3
11050.0,283.5,5
11050.0,286.5,6
11050.0,289.5,8
11050.0,292.5,3
11050.0,295.5,4
11050.0,298.5,4
11050.0,301.5,3
11050.0,304.5,2
11050.0,307.5,3
11050.0,310.5,2
11050.0,313.5,3
11050.0,316.5,3
11050.0,319.5,4
11050.0,322.5,2
11050.0,325.5,1
11050.0,328.5,2
11050.0,331.5,2
11050.0,337.5,1
11050.0,340.5,2
11050.0,346.5,2
11050.0,355.5,1
11050.0,358.5,1
11050.0,373.5,1
11050.0,391.5,1
11050.0,529.5,1
11050.0,1138.5,1
11050.0,1507.5,1
11050.0,1684.5,1
11050.0,1717.5,1
11050.0,1873.5,1
11150.0,196.5,1
11150.0,202.5,1
11150.0,208.5,1
11150.0,211.5,1
11150.0,217.5,1
11150.0,220.5,1
11150.0,223.5,3
11150.0,226.5,7
11150.0,229.5,9
11150.0,232.5,9
11150.0,235.5,9
11150.0,238.5,11
11150.0,241.5,5
11150.0,244.5,3
11150.0,247.5,8
11150.0,250.5,15
