binned_distance,binned_rtt,count
6450.0,21430.5,3
6450.0,21442.5,1
6450.0,21445.5,1
6450.0,21448.5,1
6450.0,21454.5,1
6450.0,21460.5,1
6450.0,21463.5,1
6450.0,21469.5,1
6450.0,21481.5,2
6450.0,21490.5,4
6450.0,21493.5,1
6450.0,21502.5,1
6450.0,21505.5,1
6450.0,21511.5,1
6550.0,7.5,1
6550.0,10.5,1
6550.0,22.5,4
6550.0,25.5,2
6550.0,28.5,6
6550.0,31.5,2
6550.0,37.5,1
6550.0,43.5,1
6550.0,61.5,2
6550.0,88.5,1
6550.0,91.5,5
6550.0,94.5,15
6550.0,97.5,42
6550.0,100.5,109
6550.0,103.5,111
6550.0,106.5,120
6550.0,109.5,180
6550.0,112.5,149
6550.0,115.5,120
6550.0,118.5,84
6550.0,121.5,88
6550.0,124.5,57
6550.0,127.5,40
6550.0,130.5,21
6550.0,133.5,32
6550.0,136.5,19
6550.0,139.5,17
6550.0,142.5,13
6550.0,145.5,7
6550.0,148.5,2
6550.0,151.5,3
6550.0,154.5,1
6550.0,157.5,5
6550.0,160.5,2
6550.0,163.5,5
6550.0,166.5,1
6550.0,169.5,3
6550.0,172.5,3
6550.0,175.5,1
6550.0,178.5,5
6550.0,187.5,1
6550.0,190.5,2
6550.0,196.5,7
6550.0,199.5,1
6550.0,202.5,5
6550.0,211.5,1
6550.0,217.5,1
6550.0,220.5,2
6550.0,223.5,1
6550.0,232.5,2
6550.0,241.5,1
6550.0,244.5,1
6550.0,268.5,1
6550.0,292.5,1
6550.0,346.5,1
6550.0,847.5,1
6550.0,1117.5,1
6550.0,1588.5,1
6550.0,1597.5,2
6550.0,1600.5,1
6550.0,1606.5,2
6550.0,1609.5,2
6550.0,1615.5,2
6550.0,1618.5,1
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1627.5,2
6550.0,1633.5,4
6550.0,1636.5,2
6550.0,1642.5,2
6550.0,1645.5,2
6550.0,1648.5,1
6550.0,1651.5,1
6550.0,1654.5,2
6550.0,1666.5,1
6550.0,1669.5,1
6550.0,1672.5,1
6550.0,1681.5,1
6550.0,1687.5,1
6550.0,1690.5,1
6550.0,1693.5,1
6550.0,1699.5,1
6550.0,1723.5,2
6550.0,1786.5,1
6550.0,1798.5,1
6550.0,1855.5,1
6550.0,1999.5,1
6550.0,2113.5,1
6550.0,2116.5,2
6550.0,2140.5,1
6550.0,2191.5,1
6550.0,3061.5,1
6550.0,3073.5,1
6550.0,3118.5,1
6550.0,3154.5,1
6550.0,3217.5,1
6550.0,7903.5,1
6550.0,8341.5,1
6550.0,9100.5,1
6550.0,9424.5,1
6550.0,12436.5,1
6550.0,28411.5,1
6550.0,28447.5,1
6650.0,7.5,16
6650.0,10.5,35
6650.0,13.5,6
6650.0,16.5,10
6650.0,19.5,31
6650.0,22.5,87
6650.0,25.5,51
6650.0,28.5,34
6650.0,31.5,29
6650.0,34.5,42
6650.0,37.5,31
6650.0,40.5,24
6650.0,43.5,11
6650.0,46.5,11
6650.0,49.5,10
6650.0,52.5,16
6650.0,55.5,97
6650.0,58.5,51
6650.0,61.5,12
6650.0,64.5,8
6650.0,67.5,5
6650.0,70.5,4
6650.0,73.5,2
6650.0,76.5,3
6650.0,79.5,3
6650.0,82.5,2
6650.0,85.5,2
6650.0,88.5,14
6650.0,91.5,111
6650.0,94.5,90
6650.0,97.5,98
6650.0,100.5,167
6650.0,103.5,219
6650.0,106.5,199
6650.0,109.5,293
6650.0,112.5,245
6650.0,115.5,265
6650.0,118.5,254
6650.0,121.5,275
6650.0,124.5,221
6650.0,127.5,180
6650.0,130.5,115
6650.0,133.5,72
6650.0,136.5,59
6650.0,139.5,47
6650.0,142.5,30
6650.0,145.5,21
6650.0,148.5,26
6650.0,151.5,24
6650.0,154.5,17
6650.0,157.5,4
6650.0,160.5,6
6650.0,163.5,4
6650.0,166.5,6
6650.0,169.5,8
6650.0,172.5,22
6650.0,175.5,8
6650.0,178.5,4
6650.0,181.5,6
6650.0,184.5,3
6650.0,187.5,2
6650.0,190.5,2
6650.0,196.5,1
6650.0,199.5,1
6650.0,202.5,2
6650.0,205.5,3
6650.0,208.5,6
6650.0,211.5,2
6650.0,214.5,5
6650.0,217.5,8
6650.0,220.5,28
6650.0,223.5,12
6650.0,226.5,12
6650.0,229.5,4
6650.0,232.5,6
6650.0,235.5,10
6650.0,238.5,3
6650.0,241.5,5
6650.0,244.5,2
6650.0,247.5,3
6650.0,250.5,2
6650.0,253.5,4
6650.0,256.5,2
6650.0,259.5,4
6650.0,265.5,2
6650.0,268.5,2
6650.0,274.5,2
6650.0,289.5,1
6650.0,298.5,1
6650.0,337.5,1
6650.0,358.5,1
6650.0,616.5,1
6650.0,685.5,1
6650.0,742.5,1
6650.0,910.5,1
6650.0,1024.5,1
6650.0,1048.5,1
6650.0,1066.5,1
6650.0,1099.5,1
6650.0,1102.5,1
6650.0,1105.5,1
6650.0,1111.5,2
6650.0,1114.5,1
6650.0,1117.5,3
6650.0,1120.5,1
6650.0,1129.5,1
6650.0,1132.5,1
6650.0,1144.5,1
6650.0,1150.5,1
6650.0,1174.5,1
6650.0,1216.5,1
6650.0,1339.5,1
6650.0,1441.5,1
6650.0,1450.5,1
6650.0,1519.5,1
6650.0,1522.5,1
6650.0,1558.5,1
6650.0,1573.5,1
6650.0,1579.5,1
6650.0,1591.5,2
6650.0,1594.5,1
6650.0,1597.5,2
6650.0,1600.5,1
6650.0,1606.5,4
6650.0,1609.5,4
6650.0,1612.5,4
6650.0,1615.5,5
6650.0,1618.5,4
6650.0,1621.5,2
6650.0,1627.5,4
6650.0,1630.5,4
6650.0,1633.5,1
6650.0,1636.5,2
6650.0,1639.5,2
6650.0,1642.5,2
6650.0,1648.5,3
6650.0,1654.5,1
6650.0,1657.5,5
6650.0,1660.5,2
6650.0,1663.5,1
6650.0,1666.5,1
6650.0,1669.5,1
6650.0,1675.5,1
6650.0,1687.5,1
6650.0,1705.5,1
6650.0,1708.5,1
6650.0,1714.5,1
6650.0,1735.5,1
6650.0,1741.5,1
6650.0,1744.5,1
6650.0,1750.5,1
6650.0,1753.5,1
6650.0,1759.5,1
6650.0,1762.5,1
6650.0,1765.5,1
6650.0,1777.5,2
6650.0,1780.5,1
6650.0,1870.5,1
6650.0,2032.5,2
6650.0,2041.5,1
6650.0,2056.5,1
6650.0,2059.5,1
6650.0,2098.5,1
6650.0,2101.5,1
6650.0,2107.5,3
6650.0,2110.5,4
6650.0,2113.5,1
6650.0,2116.5,2
6650.0,2119.5,3
6650.0,2125.5,4
6650.0,2128.5,1
6650.0,2131.5,2
6650.0,2140.5,2
6650.0,2149.5,2
6650.0,2158.5,1
6650.0,2167.5,1
6650.0,2185.5,1
6650.0,2197.5,1
6650.0,3079.5,1
6650.0,3091.5,1
6650.0,3097.5,1
6650.0,3112.5,1
6650.0,3130.5,1
6650.0,3175.5,2
6650.0,3361.5,1
6650.0,4081.5,1
6650.0,5857.5,1
6650.0,6166.5,1
6650.0,9412.5,1
6650.0,9808.5,1
6650.0,10585.5,1
6650.0,12487.5,1
6650.0,13921.5,1
6650.0,17608.5,1
6650.0,19153.5,1
6650.0,30196.5,1
6750.0,7.5,13
6750.0,10.5,20
6750.0,13.5,6
6750.0,16.5,3
6750.0,19.5,2
6750.0,22.5,29
6750.0,25.5,44
6750.0,28.5,35
6750.0,31.5,8
6750.0,34.5,17
6750.0,37.5,15
6750.0,40.5,5
6750.0,43.5,7
6750.0,46.5,2
6750.0,49.5,15
6750.0,52.5,49
6750.0,55.5,21
6750.0,58.5,11
6750.0,61.5,7
6750.0,64.5,4
6750.0,70.5,4
6750.0,73.5,1
6750.0,76.5,2
6750.0,79.5,1
6750.0,82.5,1
6750.0,88.5,1
6750.0,91.5,32
6750.0,94.5,35
6750.0,97.5,44
6750.0,100.5,54
6750.0,103.5,72
6750.0,106.5,127
6750.0,109.5,144
6750.0,112.5,147
6750.0,115.5,135
6750.0,118.5,114
6750.0,121.5,66
6750.0,124.5,67
6750.0,127.5,69
6750.0,130.5,50
6750.0,133.5,20
6750.0,136.5,28
6750.0,139.5,19
6750.0,142.5,9
6750.0,145.5,10
6750.0,148.5,2
6750.0,151.5,5
6750.0,154.5,5
6750.0,157.5,3
6750.0,160.5,5
6750.0,163.5,3
6750.0,166.5,1
6750.0,169.5,3
6750.0,172.5,2
6750.0,175.5,3
6750.0,178.5,2
6750.0,181.5,3
6750.0,184.5,3
6750.0,187.5,5
6750.0,190.5,6
6750.0,196.5,1
6750.0,199.5,1
6750.0,202.5,1
6750.0,205.5,2
6750.0,208.5,7
6750.0,211.5,4
6750.0,214.5,1
6750.0,217.5,1
6750.0,220.5,2
6750.0,223.5,2
6750.0,226.5,1
6750.0,238.5,1
6750.0,244.5,1
6750.0,256.5,4
6750.0,262.5,1
6750.0,265.5,1
6750.0,274.5,1
6750.0,307.5,1
6750.0,526.5,1
6750.0,745.5,1
6750.0,1030.5,1
6750.0,1036.5,1
6750.0,1132.5,1
6750.0,1135.5,1
6750.0,1531.5,1
6750.0,1549.5,1
6750.0,1579.5,1
6750.0,1600.5,1
6750.0,1603.5,3
6750.0,1606.5,1
6750.0,1609.5,1
6750.0,1618.5,2
6750.0,1627.5,1
6750.0,1630.5,1
6750.0,1636.5,2
6750.0,1639.5,3
6750.0,1645.5,1
6750.0,1654.5,2
6750.0,1657.5,1
6750.0,1660.5,1
6750.0,1666.5,1
6750.0,1681.5,1
6750.0,1693.5,1
6750.0,1702.5,1
6750.0,1708.5,2
6750.0,1726.5,1
6750.0,1807.5,1
6750.0,2032.5,1
6750.0,2047.5,1
6750.0,2059.5,1
6750.0,2077.5,1
6750.0,2104.5,2
6750.0,2107.5,1
6750.0,2143.5,1
6750.0,3112.5,1
6750.0,3142.5,1
6750.0,3289.5,1
6750.0,3388.5,1
6750.0,8731.5,1
6750.0,8944.5,1
6750.0,23323.5,1
6850.0,7.5,1
6850.0,10.5,5
6850.0,16.5,1
6850.0,19.5,4
6850.0,22.5,4
6850.0,25.5,2
6850.0,28.5,8
6850.0,31.5,3
6850.0,34.5,3
6850.0,37.5,1
6850.0,40.5,3
6850.0,46.5,1
6850.0,49.5,1
6850.0,52.5,4
6850.0,55.5,11
6850.0,58.5,2
6850.0,61.5,6
6850.0,64.5,2
6850.0,67.5,5
6850.0,70.5,1
6850.0,73.5,1
6850.0,85.5,2
6850.0,88.5,1
6850.0,91.5,6
6850.0,94.5,3
6850.0,97.5,23
6850.0,100.5,61
6850.0,103.5,44
6850.0,106.5,93
6850.0,109.5,100
6850.0,112.5,135
6850.0,115.5,190
6850.0,118.5,246
6850.0,121.5,198
6850.0,124.5,126
6850.0,127.5,82
6850.0,130.5,35
6850.0,133.5,44
6850.0,136.5,39
6850.0,139.5,42
6850.0,142.5,50
6850.0,145.5,31
6850.0,148.5,10
6850.0,151.5,43
6850.0,154.5,19
6850.0,157.5,19
6850.0,160.5,12
6850.0,163.5,3
6850.0,166.5,9
6850.0,169.5,7
6850.0,172.5,3
6850.0,175.5,4
6850.0,178.5,1
6850.0,184.5,2
6850.0,187.5,3
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,3
6850.0,202.5,1
6850.0,205.5,5
6850.0,208.5,5
6850.0,211.5,10
6850.0,214.5,3
6850.0,217.5,3
6850.0,220.5,2
6850.0,223.5,2
6850.0,232.5,2
6850.0,235.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,250.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,274.5,1
6850.0,280.5,1
6850.0,283.5,1
6850.0,286.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,313.5,1
6850.0,325.5,1
6850.0,412.5,1
6850.0,415.5,1
6850.0,436.5,1
6850.0,448.5,1
6850.0,574.5,1
6850.0,646.5,1
6850.0,1105.5,1
6850.0,1117.5,1
6850.0,1120.5,1
6850.0,1123.5,3
6850.0,1384.5,1
6850.0,1570.5,1
6850.0,1582.5,1
6850.0,1585.5,1
6850.0,1594.5,1
6850.0,1603.5,1
6850.0,1615.5,4
6850.0,1618.5,4
6850.0,1621.5,3
6850.0,1624.5,3
6850.0,1627.5,2
6850.0,1630.5,2
6850.0,1636.5,2
6850.0,1639.5,2
6850.0,1645.5,1
6850.0,1648.5,2
6850.0,1651.5,6
6850.0,1654.5,1
6850.0,1657.5,1
6850.0,1660.5,1
6850.0,1663.5,4
6850.0,1666.5,2
6850.0,1675.5,1
6850.0,1681.5,1
6850.0,1687.5,1
6850.0,1699.5,2
6850.0,1702.5,1
6850.0,1705.5,2
6850.0,1708.5,1
6850.0,1711.5,1
6850.0,1714.5,2
6850.0,1732.5,1
6850.0,1738.5,1
6850.0,1741.5,1
6850.0,1747.5,2
6850.0,1756.5,1
6850.0,1765.5,1
6850.0,1780.5,1
6850.0,1918.5,1
6850.0,2119.5,2
6850.0,2125.5,1
6850.0,3055.5,1
6850.0,3112.5,1
6850.0,3124.5,1
6850.0,3187.5,1
6850.0,3499.5,1
6850.0,5119.5,1
6850.0,5884.5,1
6850.0,9010.5,1
6850.0,9517.5,1
6850.0,9823.5,1
6850.0,10102.5,1
6850.0,11953.5,1
6950.0,22.5,5
6950.0,25.5,4
6950.0,31.5,3
6950.0,34.5,3
6950.0,37.5,1
6950.0,49.5,1
6950.0,58.5,1
6950.0,64.5,1
6950.0,88.5,3
6950.0,91.5,1
6950.0,97.5,2
6950.0,100.5,8
6950.0,103.5,10
6950.0,106.5,35
6950.0,109.5,36
6950.0,112.5,44
6950.0,115.5,41
6950.0,118.5,55
6950.0,121.5,67
6950.0,124.5,90
6950.0,127.5,61
6950.0,130.5,42
6950.0,133.5,18
6950.0,136.5,36
6950.0,139.5,22
6950.0,142.5,7
6950.0,145.5,6
6950.0,148.5,5
6950.0,151.5,3
6950.0,154.5,5
6950.0,157.5,2
6950.0,160.5,2
6950.0,163.5,4
6950.0,166.5,1
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,184.5,2
6950.0,190.5,1
6950.0,196.5,1
6950.0,295.5,2
6950.0,298.5,1
6950.0,346.5,1
6950.0,721.5,1
6950.0,1138.5,1
6950.0,1549.5,1
6950.0,1615.5,1
6950.0,1618.5,1
6950.0,1630.5,1
6950.0,1636.5,1
6950.0,1639.5,1
6950.0,1642.5,1
6950.0,1645.5,1
6950.0,1657.5,1
6950.0,1669.5,1
6950.0,1696.5,1
6950.0,1699.5,2
6950.0,1702.5,2
6950.0,1759.5,1
6950.0,1774.5,1
6950.0,1927.5,1
6950.0,1933.5,1
6950.0,2107.5,1
6950.0,2155.5,1
6950.0,2689.5,1
6950.0,3202.5,1
6950.0,3484.5,1
6950.0,3670.5,1
6950.0,8860.5,1
7050.0,7.5,1
7050.0,10.5,1
7050.0,22.5,5
7050.0,25.5,10
7050.0,28.5,1
7050.0,34.5,3
7050.0,43.5,1
7050.0,46.5,2
7050.0,49.5,2
7050.0,52.5,1
7050.0,55.5,20
7050.0,58.5,4
7050.0,91.5,1
7050.0,94.5,1
7050.0,97.5,7
7050.0,100.5,3
7050.0,103.5,3
7050.0,106.5,25
7050.0,109.5,31
7050.0,112.5,21
7050.0,115.5,87
7050.0,118.5,124
7050.0,121.5,91
7050.0,124.5,100
7050.0,127.5,78
7050.0,130.5,62
7050.0,133.5,62
7050.0,136.5,47
7050.0,139.5,15
7050.0,142.5,5
7050.0,145.5,7
7050.0,148.5,5
7050.0,151.5,1
7050.0,154.5,4
7050.0,157.5,2
7050.0,160.5,1
7050.0,163.5,6
7050.0,166.5,9
7050.0,169.5,7
7050.0,172.5,3
7050.0,175.5,4
7050.0,178.5,6
7050.0,181.5,8
7050.0,184.5,3
7050.0,187.5,3
7050.0,202.5,2
7050.0,205.5,2
7050.0,208.5,2
7050.0,211.5,1
7050.0,223.5,1
7050.0,229.5,1
7050.0,235.5,1
7050.0,457.5,1
7050.0,922.5,1
7050.0,1603.5,1
7050.0,1612.5,1
7050.0,1615.5,2
7050.0,1618.5,2
7050.0,1621.5,2
7050.0,1624.5,1
7050.0,1651.5,1
7050.0,1654.5,2
7050.0,1660.5,2
7050.0,1678.5,1
7050.0,1681.5,1
7050.0,1699.5,1
7050.0,1705.5,1
7050.0,1747.5,1
7050.0,1750.5,1
7050.0,1756.5,2
7050.0,2116.5,1
7050.0,2209.5,1
7050.0,2569.5,1
7050.0,19456.5,1
7150.0,10.5,2
7150.0,25.5,1
7150.0,55.5,1
7150.0,58.5,1
7150.0,97.5,2
7150.0,103.5,2
7150.0,106.5,8
7150.0,109.5,9
7150.0,112.5,13
7150.0,115.5,16
7150.0,118.5,42
7150.0,121.5,63
7150.0,124.5,56
7150.0,127.5,70
7150.0,130.5,93
7150.0,133.5,72
7150.0,136.5,110
7150.0,139.5,84
7150.0,142.5,42
7150.0,145.5,59
7150.0,148.5,39
7150.0,151.5,45
7150.0,154.5,28
7150.0,157.5,33
7150.0,160.5,24
7150.0,163.5,32
7150.0,166.5,21
7150.0,169.5,21
7150.0,172.5,24
7150.0,175.5,18
7150.0,178.5,21
7150.0,181.5,13
7150.0,184.5,11
7150.0,187.5,5
7150.0,190.5,5
7150.0,193.5,4
7150.0,196.5,9
7150.0,199.5,2
7150.0,202.5,7
7150.0,205.5,9
7150.0,208.5,6
7150.0,211.5,9
7150.0,214.5,5
7150.0,217.5,3
7150.0,220.5,2
7150.0,223.5,2
7150.0,226.5,4
7150.0,238.5,1
7150.0,244.5,1
7150.0,250.5,5
7150.0,268.5,1
7150.0,271.5,2
7150.0,277.5,1
7150.0,289.5,2
7150.0,295.5,1
7150.0,313.5,1
7150.0,346.5,1
7150.0,379.5,1
7150.0,1120.5,2
7150.0,1135.5,1
7150.0,1414.5,1
7150.0,1564.5,1
7150.0,1609.5,2
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1624.5,1
7150.0,1627.5,1
7150.0,1630.5,2
7150.0,1633.5,2
7150.0,1636.5,1
7150.0,1639.5,4
7150.0,1645.5,3
7150.0,1648.5,4
7150.0,1651.5,6
7150.0,1654.5,12
7150.0,1657.5,10
7150.0,1660.5,4
7150.0,1669.5,2
7150.0,1675.5,2
7150.0,1678.5,1
7150.0,1684.5,1
7150.0,1687.5,1
7150.0,1705.5,1
7150.0,1726.5,1
7150.0,1735.5,1
7150.0,1774.5,1
7150.0,2128.5,1
7150.0,2134.5,1
7150.0,2137.5,1
7150.0,2140.5,1
7150.0,2149.5,1
7150.0,2155.5,1
7150.0,2164.5,1
7150.0,3079.5,1
7150.0,3115.5,1
7150.0,3118.5,1
7150.0,5584.5,1
7150.0,9469.5,1
7150.0,10450.5,1
7250.0,22.5,2
7250.0,25.5,2
7250.0,34.5,1
7250.0,37.5,1
7250.0,97.5,3
7250.0,100.5,1
7250.0,106.5,3
7250.0,109.5,27
7250.0,112.5,33
7250.0,115.5,73
7250.0,118.5,90
7250.0,121.5,134
7250.0,124.5,87
7250.0,127.5,70
7250.0,130.5,77
7250.0,133.5,60
7250.0,136.5,45
7250.0,139.5,22
7250.0,142.5,10
7250.0,145.5,11
7250.0,151.5,4
7250.0,154.5,1
7250.0,157.5,2
7250.0,160.5,3
7250.0,163.5,2
7250.0,169.5,2
7250.0,172.5,8
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,3
7250.0,184.5,3
7250.0,190.5,2
7250.0,205.5,1
7250.0,598.5,1
7250.0,613.5,1
7250.0,1123.5,1
7250.0,1288.5,1
7250.0,1612.5,1
7250.0,1615.5,1
7250.0,1621.5,4
7250.0,1624.5,1
7250.0,1627.5,1
7250.0,1630.5,2
7250.0,1633.5,1
7250.0,1636.5,1
7250.0,1639.5,1
7250.0,1654.5,1
7250.0,1657.5,1
7250.0,1663.5,1
7250.0,1666.5,1
7250.0,1672.5,1
7250.0,1699.5,1
7250.0,1705.5,1
7250.0,1738.5,1
7250.0,1744.5,1
7250.0,1753.5,1
7250.0,1756.5,2
7250.0,1771.5,1
7250.0,1876.5,1
7250.0,2032.5,1
7250.0,2035.5,1
7250.0,2125.5,3
7250.0,2131.5,1
7250.0,2140.5,2
7250.0,2146.5,1
7250.0,3082.5,1
7250.0,3127.5,1
7250.0,3136.5,1
7250.0,3193.5,1
7350.0,91.5,1
7350.0,97.5,2
7350.0,100.5,1
7350.0,103.5,4
7350.0,106.5,4
7350.0,109.5,1
7350.0,112.5,14
7350.0,115.5,24
7350.0,118.5,23
7350.0,121.5,43
7350.0,124.5,76
7350.0,127.5,67
7350.0,130.5,47
7350.0,133.5,41
7350.0,136.5,28
7350.0,139.5,5
7350.0,142.5,9
7350.0,145.5,4
7350.0,148.5,5
7350.0,151.5,12
7350.0,154.5,8
7350.0,157.5,15
7350.0,160.5,2
7350.0,163.5,14
7350.0,166.5,6
7350.0,169.5,4
7350.0,172.5,3
7350.0,175.5,2
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,4
7350.0,187.5,2
7350.0,196.5,1
7350.0,199.5,1
7350.0,208.5,1
7350.0,217.5,1
7350.0,232.5,1
7350.0,238.5,1
7350.0,271.5,1
7350.0,1156.5,1
7350.0,1339.5,1
7350.0,1615.5,1
7350.0,1618.5,1
7350.0,1624.5,3
7350.0,1627.5,1
7350.0,1630.5,1
7350.0,1633.5,2
7350.0,1636.5,1
7350.0,1645.5,1
7350.0,1648.5,3
7350.0,1657.5,1
7350.0,1660.5,1
7350.0,1663.5,2
7350.0,1666.5,1
7350.0,1675.5,1
7350.0,1714.5,1
7350.0,3109.5,1
7350.0,8518.5,1
7450.0,22.5,2
7450.0,25.5,2
7450.0,46.5,1
7450.0,49.5,1
7450.0,52.5,2
7450.0,55.5,2
7450.0,88.5,1
7450.0,91.5,2
7450.0,97.5,1
7450.0,103.5,1
7450.0,106.5,4
7450.0,109.5,5
7450.0,112.5,16
7450.0,115.5,22
7450.0,118.5,29
7450.0,121.5,38
7450.0,124.5,46
7450.0,127.5,47
7450.0,130.5,44
7450.0,133.5,29
7450.0,136.5,42
7450.0,139.5,31
7450.0,142.5,36
7450.0,145.5,30
7450.0,148.5,17
7450.0,151.5,20
7450.0,154.5,28
7450.0,157.5,32
7450.0,160.5,47
7450.0,163.5,31
7450.0,166.5,37
7450.0,169.5,22
7450.0,172.5,16
7450.0,175.5,28
7450.0,178.5,19
7450.0,181.5,13
7450.0,184.5,16
7450.0,187.5,14
7450.0,190.5,13
7450.0,193.5,18
7450.0,196.5,13
7450.0,199.5,10
7450.0,202.5,9
7450.0,205.5,7
7450.0,208.5,7
7450.0,211.5,2
7450.0,214.5,7
7450.0,217.5,5
7450.0,220.5,3
7450.0,223.5,3
7450.0,229.5,1
7450.0,232.5,1
7450.0,238.5,1
7450.0,244.5,1
7450.0,256.5,1
7450.0,262.5,2
7450.0,268.5,1
7450.0,298.5,1
7450.0,313.5,2
7450.0,346.5,1
7450.0,358.5,1
7450.0,682.5,1
7450.0,694.5,2
7450.0,721.5,1
7450.0,1111.5,1
7450.0,1114.5,1
7450.0,1165.5,1
7450.0,1168.5,1
7450.0,1591.5,1
7450.0,1597.5,1
7450.0,1615.5,2
7450.0,1621.5,2
7450.0,1624.5,1
7450.0,1630.5,1
7450.0,1636.5,2
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,1648.5,1
7450.0,1657.5,2
7450.0,1660.5,4
7450.0,1663.5,3
7450.0,1666.5,1
7450.0,1678.5,2
7450.0,1687.5,1
7450.0,1690.5,4
7450.0,1702.5,1
7450.0,1714.5,1
7450.0,1765.5,1
7450.0,1774.5,1
7450.0,1786.5,1
7450.0,2134.5,1
7450.0,2152.5,1
7450.0,2191.5,1
7450.0,2332.5,1
7450.0,2437.5,1
7450.0,3124.5,1
7450.0,3127.5,1
7450.0,3184.5,1
7450.0,3298.5,1
7550.0,106.5,1
7550.0,109.5,3
7550.0,112.5,7
7550.0,115.5,1
7550.0,118.5,25
7550.0,121.5,39
7550.0,124.5,35
7550.0,127.5,31
7550.0,130.5,23
7550.0,133.5,16
7550.0,136.5,18
7550.0,139.5,7
7550.0,142.5,9
7550.0,145.5,2
7550.0,148.5,5
7550.0,151.5,1
7550.0,154.5,8
7550.0,157.5,9
7550.0,160.5,7
7550.0,163.5,5
7550.0,166.5,7
7550.0,169.5,7
7550.0,172.5,7
7550.0,175.5,4
7550.0,178.5,8
7550.0,193.5,2
7550.0,196.5,2
7550.0,202.5,1
7550.0,214.5,1
7550.0,262.5,1
7550.0,1627.5,1
7550.0,1639.5,4
7550.0,1651.5,1
7550.0,1654.5,2
7550.0,1666.5,1
7550.0,1777.5,1
7550.0,2164.5,1
7550.0,2401.5,1
7550.0,10462.5,1
7650.0,103.5,4
7650.0,115.5,1
7650.0,118.5,2
7650.0,121.5,2
7650.0,124.5,8
7650.0,127.5,18
7650.0,130.5,21
7650.0,133.5,25
7650.0,136.5,21
7650.0,139.5,20
7650.0,142.5,10
7650.0,145.5,8
7650.0,148.5,13
7650.0,151.5,26
7650.0,154.5,26
7650.0,157.5,32
7650.0,160.5,17
7650.0,163.5,12
7650.0,166.5,5
7650.0,169.5,6
7650.0,172.5,1
7650.0,175.5,3
7650.0,178.5,3
7650.0,181.5,3
7650.0,184.5,1
7650.0,187.5,3
7650.0,202.5,1
7650.0,205.5,2
7650.0,208.5,4
7650.0,211.5,1
7650.0,220.5,1
7650.0,271.5,1
7650.0,298.5,1
7650.0,322.5,1
7650.0,685.5,1
7650.0,1162.5,1
7650.0,1630.5,1
7650.0,1636.5,1
7650.0,1642.5,1
7650.0,1645.5,1
7650.0,1648.5,1
7650.0,1654.5,1
7650.0,1672.5,1
7650.0,1771.5,1
7650.0,3130.5,1
7650.0,11614.5,1
7750.0,10.5,2
7750.0,94.5,1
7750.0,103.5,3
7750.0,106.5,3
7750.0,109.5,1
7750.0,112.5,3
7750.0,115.5,3
7750.0,118.5,9
7750.0,121.5,3
7750.0,124.5,3
7750.0,127.5,10
7750.0,130.5,18
7750.0,133.5,19
7750.0,136.5,53
7750.0,139.5,55
7750.0,142.5,81
7750.0,145.5,56
7750.0,148.5,81
7750.0,151.5,52
7750.0,154.5,45
7750.0,157.5,34
7750.0,160.5,55
7750.0,163.5,44
7750.0,166.5,22
7750.0,169.5,26
7750.0,172.5,17
7750.0,175.5,8
7750.0,178.5,9
7750.0,181.5,5
7750.0,184.5,1
7750.0,187.5,5
7750.0,190.5,4
7750.0,193.5,12
7750.0,196.5,8
7750.0,199.5,3
7750.0,202.5,2
7750.0,205.5,2
7750.0,208.5,6
7750.0,211.5,1
7750.0,214.5,5
7750.0,217.5,1
7750.0,226.5,1
7750.0,229.5,1
7750.0,232.5,1
7750.0,235.5,2
7750.0,241.5,2
7750.0,244.5,2
7750.0,247.5,3
7750.0,256.5,3
7750.0,259.5,3
7750.0,262.5,1
7750.0,268.5,1
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,1
7750.0,289.5,2
7750.0,295.5,1
7750.0,301.5,1
7750.0,1606.5,2
7750.0,1612.5,1
7750.0,1636.5,1
7750.0,1639.5,2
7750.0,1642.5,1
7750.0,1648.5,3
7750.0,1651.5,1
7750.0,1654.5,2
7750.0,1657.5,1
7750.0,1660.5,1
7750.0,1705.5,1
7750.0,1708.5,1
7750.0,1720.5,1
7750.0,1732.5,1
7750.0,1735.5,1
7750.0,1759.5,1
7750.0,1762.5,1
7750.0,1777.5,1
7750.0,1810.5,1
7750.0,2014.5,1
7750.0,2137.5,1
7750.0,2140.5,1
7750.0,2143.5,1
7750.0,2176.5,1
7750.0,2197.5,1
7750.0,2320.5,1
7750.0,2335.5,1
7750.0,3148.5,1
7750.0,3346.5,1
7750.0,4264.5,1
7750.0,5194.5,1
7750.0,9001.5,1
7850.0,22.5,1
7850.0,25.5,1
7850.0,97.5,1
7850.0,100.5,2
