rtt,perc_gte
236.186,0.18175859162842967
236.2,0.18166494990167614
236.219,0.18157130817492273
236.258,0.18147766644816932
236.279,0.1813840247214159
236.317,0.18129038299466238
236.342,0.18119674126790897
236.452,0.18110309954115555
236.468,0.18100945781440214
236.531,0.1808221743608952
236.56,0.1807285326341418
236.599,0.18063489090738838
236.602,0.18054124918063486
236.628,0.18044760745388144
236.698,0.18035396572712803
236.71,0.1801666822736211
236.712,0.18007304054686768
236.766,0.17997939882011427
236.801,0.17988575709336085
236.826,0.17979211536660733
236.833,0.17969847363985392
236.876,0.1796048319131005
236.935,0.1795111901863471
236.952,0.17941754845959357
236.997,0.17932390673284015
237.019,0.17923026500608674
237.032,0.17913662327933322
237.038,0.1790429815525798
237.043,0.1789493398258264
237.086,0.17885569809907298
237.105,0.17876205637231946
237.15,0.17866841464556604
237.153,0.17857477291881263
237.175,0.17848113119205922
237.261,0.1783874894653057
237.272,0.17829384773855228
237.273,0.17820020601179887
237.289,0.17810656428504545
237.317,0.17801292255829193
237.351,0.17791928083153852
237.364,0.1778256391047851
237.485,0.1777319973780317
237.494,0.17763835565127817
237.587,0.17754471392452476
237.607,0.17745107219777134
237.624,0.17735743047101793
237.681,0.1772637887442644
237.714,0.177170147017511
237.767,0.17707650529075758
237.769,0.17698286356400417
237.795,0.17688922183725064
237.81,0.17679558011049723
237.819,0.17670193838374382
237.844,0.1766082966569904
237.854,0.17651465493023688
237.863,0.17642101320348347
237.865,0.17632737147673005
237.916,0.17623372974997664
237.925,0.17614008802322312
238.015,0.1760464462964697
238.018,0.1759528045697163
238.032,0.17585916284296288
238.048,0.17576552111620936
238.145,0.17567187938945594
238.164,0.17557823766270253
238.181,0.175484595935949
238.195,0.1753909542091956
238.273,0.17529731248244218
238.285,0.17511002902893524
238.476,0.17492274557542842
238.562,0.174829103848675
238.574,0.17473546212192148
238.583,0.17464182039516807
238.608,0.17454817866841466
238.668,0.17445453694166124
238.681,0.17436089521490772
238.694,0.1742672534881543
238.701,0.1741736117614009
238.824,0.17407997003464748
238.826,0.17398632830789396
238.827,0.17389268658114054
238.85,0.17379904485438713
238.867,0.17370540312763372
238.928,0.1736117614008802
238.937,0.17351811967412678
239.046,0.17342447794737337
239.107,0.17333083622061995
239.158,0.17323719449386643
239.167,0.17314355276711302
239.182,0.1730499110403596
239.228,0.1729562693136062
239.345,0.17286262758685267
239.389,0.17276898586009926
239.396,0.17267534413334584
239.451,0.17258170240659243
239.468,0.1724880606798389
239.523,0.1723944189530855
239.545,0.17230077722633208
239.551,0.17220713549957867
239.558,0.17211349377282514
239.566,0.17201985204607173
239.581,0.17192621031931832
239.67,0.1718325685925648
239.685,0.17173892686581138
239.7,0.17164528513905797
239.717,0.17155164341230456
239.73,0.17145800168555103
239.758,0.17136435995879762
239.829,0.1712707182320442
239.842,0.1711770765052908
239.852,0.17108343477853727
239.879,0.17098979305178386
239.894,0.17089615132503044
239.905,0.17080250959827703
239.943,0.1707088678715235
239.958,0.1706152261447701
239.963,0.17052158441801668
239.972,0.17042794269126327
239.997,0.17033430096450974
240.058,0.17024065923775633
240.059,0.17014701751100292
240.067,0.16995973405749598
240.079,0.16986609233074257
240.124,0.16977245060398916
240.128,0.16967880887723574
240.129,0.16958516715048222
240.171,0.1694915254237288
240.177,0.1693978836969754
240.181,0.16930424197022198
240.186,0.16921060024346846
240.211,0.16911695851671504
240.24,0.16902331678996163
240.253,0.16892967506320822
240.286,0.1688360333364547
240.304,0.16874239160970128
240.331,0.16864874988294787
240.334,0.16855510815619446
240.351,0.16836782470268752
240.379,0.1682741829759341
240.392,0.16818054124918058
240.421,0.16808689952242717
240.467,0.16799325779567376
240.474,0.16789961606892034
240.475,0.16780597434216682
240.543,0.1677123326154134
240.592,0.16761869088866
240.622,0.16752504916190658
240.629,0.16743140743515306
240.66,0.16733776570839964
240.701,0.16724412398164623
240.711,0.16715048225489282
240.73,0.1670568405281393
240.761,0.16696319880138588
240.784,0.16686955707463247
240.794,0.16677591534787906
240.805,0.16668227362112553
240.837,0.16658863189437212
240.853,0.1664949901676187
240.858,0.1664013484408653
240.859,0.16630770671411177
240.871,0.16621406498735836
240.89,0.16612042326060494
240.9,0.16602678153385153
241.119,0.165933139807098
241.142,0.1658394980803446
241.187,0.16574585635359118
241.207,0.16565221462683777
241.232,0.16555857290008424
241.234,0.16546493117333083
241.273,0.16537128944657742
241.377,0.165277647719824
241.388,0.16518400599307048
241.4,0.16509036426631707
241.43,0.16499672253956366
241.592,0.16490308081281024
241.614,0.16480943908605672
241.617,0.1647157973593033
241.624,0.1646221556325499
241.672,0.16452851390579637
241.695,0.16443487217904296
241.699,0.16434123045228954
241.716,0.16424758872553613
241.78,0.1641539469987826
241.781,0.1640603052720292
241.838,0.16396666354527578
241.891,0.16387302181852237
241.898,0.16377938009176884
241.92,0.16368573836501543
241.928,0.16359209663826202
242.025,0.1634984549115086
242.045,0.16340481318475508
242.052,0.16331117145800167
242.063,0.16321752973124826
242.066,0.16303024627774132
242.095,0.1628429628242345
242.15,0.16274932109748108
242.241,0.16265567937072756
242.259,0.16256203764397414
242.273,0.16246839591722073
242.293,0.16237475419046732
242.313,0.1622811124637138
242.327,0.16218747073696038
242.33,0.16209382901020697
242.363,0.16200018728345356
242.378,0.16190654555670003
242.42,0.16181290382994662
242.439,0.1617192621031932
242.454,0.1616256203764398
242.464,0.16153197864968627
242.516,0.16143833692293286
242.639,0.16134469519617944
242.66,0.16125105346942603
242.669,0.1611574117426725
242.735,0.1610637700159191
242.761,0.16097012828916568
242.765,0.16087648656241216
242.816,0.16078284483565874
242.853,0.16068920310890533
242.868,0.16059556138215192
242.886,0.1605019196553984
242.933,0.16040827792864498
242.979,0.16031463620189157
243.032,0.16022099447513816
243.048,0.16012735274838463
243.051,0.16003371102163122
243.065,0.1599400692948778
243.067,0.1598464275681244
243.073,0.15975278584137087
243.091,0.15965914411461746
243.114,0.15956550238786404
243.116,0.15947186066111063
243.134,0.1593782189343571
243.203,0.1592845772076037
243.233,0.15919093548085028
243.238,0.15909729375409687
243.286,0.15900365202734335
243.289,0.15891001030058993
243.29,0.15881636857383652
243.292,0.1587227268470831
243.366,0.15862908512032958
243.39,0.15853544339357617
243.406,0.15844180166682276
243.429,0.15834815994006934
243.506,0.15825451821331582
243.51,0.1581608764865624
243.603,0.158067234759809
243.606,0.15797359303305558
243.623,0.15787995130630206
243.643,0.15778630957954864
243.665,0.15769266785279523
243.673,0.15759902612604182
243.697,0.1575053843992883
243.757,0.15741174267253488
243.826,0.15731810094578147
243.963,0.15722445921902795
243.967,0.15713081749227453
244.042,0.15703717576552112
244.083,0.1569435340387677
244.094,0.15684989231201418
244.096,0.15675625058526077
244.16,0.15666260885850736
244.211,0.15656896713175394
244.235,0.15647532540500042
244.251,0.156381683678247
244.305,0.15619440022474018
244.421,0.15610075849798666
244.438,0.15600711677123325
244.446,0.15591347504447983
244.453,0.1557261915909729
244.55,0.15563254986421948
244.555,0.15553890813746607
244.56,0.15544526641071266
244.587,0.15535162468395913
244.617,0.15525798295720572
244.665,0.1551643412304523
244.696,0.1550706995036989
244.735,0.15497705777694537
244.749,0.15488341605019196
244.759,0.15478977432343854
244.76,0.15469613259668513
244.764,0.1546024908699316
244.778,0.1545088491431782
244.827,0.15441520741642478
244.833,0.15432156568967137
244.859,0.15422792396291785
244.899,0.15413428223616443
244.926,0.15404064050941102
244.935,0.1539469987826576
244.947,0.15375971532915067
245.006,0.15366607360239726
245.013,0.15357243187564373
245.04,0.15347879014889032
245.055,0.1533851484221369
245.057,0.1532915066953835
245.106,0.15319786496862997
245.156,0.15310422324187656
245.234,0.15301058151512315
245.249,0.15291693978836973
245.258,0.1528232980616162
245.277,0.1527296563348628
245.295,0.15263601460810938
245.329,0.15254237288135597
245.361,0.15244873115460245
245.381,0.15235508942784903
245.388,0.15226144770109562
245.393,0.1521678059743422
245.415,0.15207416424758868
245.422,0.15198052252083527
245.424,0.15188688079408186
245.437,0.15179323906732844
245.438,0.15169959734057492
245.44,0.1516059556138215
245.446,0.1515123138870681
245.515,0.15141867216031468
245.578,0.15132503043356116
245.595,0.15123138870680775
245.663,0.15113774698005433
245.674,0.15104410525330092
245.737,0.1509504635265474
245.739,0.15085682179979398
245.803,0.15076318007304057
245.873,0.15066953834628716
245.894,0.15057589661953363
245.897,0.15048225489278022
245.912,0.1503886131660268
245.995,0.1502949714392734
246.004,0.15020132971251987
246.021,0.15010768798576646
246.047,0.15001404625901305
246.05,0.14992040453225952
246.058,0.1498267628055061
246.103,0.1497331210787527
246.106,0.14963947935199928
246.114,0.14954583762524576
246.116,0.14945219589849235
246.128,0.14935855417173893
246.142,0.14926491244498552
246.168,0.149171270718232
246.172,0.14907762899147858
246.177,0.14898398726472517
246.196,0.14889034553797176
246.218,0.14879670381121823
246.219,0.14870306208446482
246.222,0.148515778630958
246.253,0.14842213690420447
246.269,0.14832849517745106
246.3,0.14823485345069765
246.387,0.14814121172394423
246.388,0.1480475699971907
246.468,0.1479539282704373
246.477,0.14786028654368388
246.63,0.14776664481693047
246.631,0.14767300309017695
246.633,0.14757936136342353
246.678,0.14748571963667012
246.697,0.1473920779099167
246.717,0.14729843618316318
246.734,0.14720479445640977
246.748,0.14711115272965636
246.807,0.14701751100290295
246.834,0.14692386927614942
246.836,0.146830227549396
246.837,0.1467365858226426
246.844,0.14664294409588918
246.858,0.14654930236913566
246.863,0.14645566064238225
246.896,0.1462683771888753
246.925,0.1461747354621219
246.948,0.14608109373536848
246.97,0.14598745200861507
246.978,0.14589381028186155
246.995,0.14580016855510813
246.998,0.14570652682835472
247.009,0.1456128851016013
247.027,0.14551924337484778
247.036,0.14542560164809437
247.055,0.14533195992134096
247.056,0.14523831819458755
247.08,0.14514467646783402
247.087,0.1450510347410806
247.101,0.14486375128757378
247.131,0.14467646783406685
247.158,0.14458282610731343
247.177,0.14448918438056002
247.204,0.1443955426538065
247.214,0.14430190092705308
247.255,0.14420825920029967
247.272,0.14411461747354626
247.28,0.14402097574679273
247.282,0.14392733402003932
247.289,0.1438336922932859
247.326,0.1437400505665325
247.393,0.14364640883977897
247.396,0.14355276711302556
247.415,0.14345912538627215
247.443,0.14336548365951873
247.456,0.1432718419327652
247.472,0.1431782002060118
247.476,0.14308455847925838
247.481,0.14299091675250497
247.492,0.14289727502575145
247.493,0.14280363329899803
247.502,0.14270999157224462
247.524,0.1426163498454911
247.562,0.14252270811873768
247.563,0.14242906639198427
247.583,0.14233542466523086
247.599,0.14224178293847733
247.64,0.14214814121172392
247.648,0.1420544994849705
247.654,0.1419608577582171
247.684,0.14186721603146357
247.69,0.14177357430471016
247.734,0.14167993257795675
247.867,0.14158629085120333
247.885,0.1414926491244498
247.944,0.1413990073976964
247.968,0.14130536567094298
247.988,0.14121172394418957
247.993,0.14111808221743605
248.001,0.14102444049068263
248.003,0.14093079876392922
248.038,0.1408371570371758
248.116,0.14074351531042228
248.147,0.14064987358366887
248.206,0.14055623185691546
248.214,0.14046259013016205
248.23,0.14036894840340852
248.264,0.1402753066766551
248.298,0.1401816649499017
248.328,0.14008802322314828
248.334,0.13999438149639476
248.426,0.13990073976964135
248.438,0.13980709804288793
248.459,0.13971345631613452
248.496,0.139619814589381
248.509,0.13952617286262758
248.51,0.13943253113587417
248.526,0.13933888940912076
248.542,0.13924524768236723
248.63,0.13915160595561382
248.643,0.1390579642288604
248.688,0.13896432250210689
248.72,0.13887068077535347
248.759,0.13877703904860006
248.815,0.13858975559509312
249.031,0.1384961138683397
249.073,0.1384024721415863
249.076,0.13830883041483288
249.119,0.13821518868807936
249.132,0.13812154696132595
249.141,0.13802790523457253
249.148,0.13793426350781912
249.216,0.1378406217810656
249.22,0.13774698005431218
249.243,0.13765333832755877
249.279,0.13755969660080536
249.349,0.13746605487405184
249.402,0.13737241314729842
249.431,0.137278771420545
249.491,0.1371851296937916
249.522,0.13709148796703807
249.532,0.13699784624028466
249.575,0.13690420451353125
249.605,0.13681056278677783
249.607,0.1367169210600243
249.63,0.1366232793332709
249.656,0.13652963760651748
249.69,0.13643599587976407
249.692,0.13634235415301055
249.768,0.13624871242625713
249.8,0.13615507069950372
249.816,0.1360614289727503
249.822,0.13596778724599679
249.836,0.13587414551924337
249.849,0.13578050379248996
249.895,0.13568686206573655
249.905,0.13559322033898302
250.02,0.1354995786122296
250.029,0.1354059368854762
250.034,0.13531229515872267
250.054,0.13521865343196926
250.144,0.13512501170521585
250.154,0.13503136997846243
250.165,0.1349377282517089
250.171,0.1348440865249555
250.2,0.13465680307144867
250.238,0.13456316134469515
250.253,0.13446951961794174
250.258,0.13437587789118832
250.289,0.1342822361644349
250.34,0.13418859443768139
250.379,0.13409495271092797
250.395,0.13400131098417456
250.427,0.13390766925742115
250.43,0.13381402753066762
250.439,0.1337203858039142
250.463,0.1336267440771608
250.49,0.13353310235040738
250.544,0.13343946062365386
250.583,0.13334581889690045
250.599,0.13325217717014703
250.613,0.13315853544339362
250.621,0.1330648937166401
250.623,0.13297125198988669
250.629,0.13287761026313327
250.714,0.13278396853637986
250.742,0.13269032680962634
250.775,0.13259668508287292
250.905,0.1325030433561195
250.915,0.1324094016293661
250.939,0.13231575990261257
250.989,0.13222211817585916
251.018,0.13212847644910575
251.023,0.13203483472235233
251.04,0.1319411929955988
251.05,0.1318475512688454
251.057,0.13175390954209198
251.162,0.13166026781533846
251.164,0.13156662608858505
251.18,0.13147298436183164
251.27,0.13137934263507822
251.304,0.1312857009083247
251.4,0.13119205918157129
251.41,0.13109841745481787
251.419,0.13100477572806446
251.422,0.13091113400131094
251.473,0.13081749227455752
251.491,0.1307238505478041
251.507,0.1306302088210507
251.533,0.13053656709429717
251.584,0.13044292536754376
251.586,0.13034928364079035
251.606,0.13025564191403693
251.633,0.1301620001872834
251.691,0.13006835846053
251.725,0.12997471673377659
251.753,0.12988107500702317
251.778,0.12978743328026965
251.796,0.12969379155351624
251.88,0.12960014982676282
251.938,0.1295065081000094
251.956,0.12941286637325589
251.993,0.12931922464650247
252.0,0.12922558291974906
252.049,0.12913194119299565
252.086,0.12903829946624212
252.119,0.1289446577394887
252.194,0.1288510160127353
252.22,0.12875737428598188
252.227,0.12866373255922836
252.24,0.12857009083247495
252.249,0.12847644910572154
252.269,0.12838280737896812
252.315,0.1282891656522146
252.344,0.12819552392546119
252.386,0.12810188219870777
252.388,0.12800824047195425
252.414,0.12791459874520084
252.428,0.12782095701844742
252.472,0.127727315291694
252.477,0.1276336735649405
252.506,0.12754003183818707
252.605,0.12744639011143366
252.628,0.12735274838468025
252.632,0.12725910665792672
252.675,0.1271654649311733
252.721,0.1270718232044199
252.744,0.12697818147766649
252.751,0.12688453975091296
252.758,0.12679089802415955
252.786,0.12669725629740614
252.792,0.12660361457065272
252.845,0.12641633111714579
252.848,0.12632268939039237
252.897,0.12622904766363896
252.965,0.12613540593688544
252.968,0.12604176421013202
252.97,0.1259481224833786
253.038,0.1258544807566252
253.068,0.12576083902987167
253.114,0.12566719730311826
253.124,0.12557355557636485
253.21,0.12547991384961144
253.25,0.1253862721228579
253.325,0.1252926303961045
253.403,0.12519898866935109
253.408,0.12510534694259767
253.498,0.12501170521584415
253.533,0.12491806348909074
253.535,0.12482442176233732
253.555,0.12473078003558391
253.563,0.12463713830883039
253.593,0.12454349658207697
253.594,0.12444985485532356
253.601,0.12435621312857004
253.609,0.12426257140181662
253.613,0.12416892967506321
253.623,0.1240752879483098
253.646,0.12398164622155627
253.661,0.12388800449480286
253.671,0.12379436276804945
253.693,0.12360707931454251
253.711,0.1235134375877891
253.728,0.12341979586103569
253.736,0.12332615413428227
253.762,0.12323251240752875
253.801,0.12313887068077534
253.828,0.12304522895402192
253.834,0.12295158722726851
253.872,0.12285794550051499
253.902,0.12276430377376157
253.971,0.12267066204700816
253.984,0.12257702032025475
253.986,0.12248337859350122
254.066,0.12238973686674781
254.073,0.1222960951399944
254.082,0.12220245341324099
254.104,0.12210881168648746
254.115,0.12201516995973405
254.171,0.12192152823298064
254.199,0.12182788650622722
254.235,0.1217342447794737
254.276,0.12164060305272029
254.314,0.12154696132596687
254.362,0.12145331959921346
254.435,0.12135967787245994
254.5,0.12126603614570652
254.634,0.12117239441895311
254.649,0.1210787526921997
254.767,0.12098511096544617
254.857,0.12089146923869276
254.928,0.12079782751193935
254.997,0.12070418578518582
255.053,0.12061054405843241
255.097,0.120516902331679
255.111,0.12042326060492559
255.117,0.12032961887817206
255.194,0.12023597715141865
255.219,0.12014233542466524
255.227,0.12004869369791182
255.262,0.1199550519711583
255.301,0.11986141024440489
255.336,0.11976776851765147
255.365,0.11967412679089806
255.369,0.11958048506414454
255.399,0.11948684333739112
255.402,0.11939320161063771
255.405,0.1192995598838843
255.433,0.11920591815713077
255.446,0.11911227643037736
255.479,0.11901863470362395
255.489,0.11892499297687054
255.531,0.11883135125011701
255.608,0.1187377095233636
255.637,0.11864406779661019
255.68,0.11855042606985677
255.721,0.11845678434310325
255.744,0.11836314261634984
255.782,0.11826950088959642
255.783,0.11817585916284301
255.805,0.11808221743608949
255.83,0.11798857570933607
255.852,0.11789493398258266
255.858,0.11780129225582925
255.925,0.11770765052907572
255.946,0.11761400880232231
256.038,0.1175203670755689
256.06,0.11742672534881549
256.07,0.11733308362206196
256.081,0.11723944189530855
256.126,0.11714580016855514
256.145,0.11705215844180161
256.153,0.1169585167150482
256.195,0.11686487498829479
256.2,0.11677123326154137
256.209,0.11667759153478785
256.224,0.11658394980803444
256.229,0.11649030808128102
256.237,0.11630302462777409
256.269,0.11620938290102067
256.367,0.11611574117426726
256.38,0.11602209944751385
256.411,0.11592845772076033
256.436,0.11583481599400691
256.467,0.1157411742672535
256.585,0.11555389081374656
256.588,0.11546024908699315
256.591,0.11536660736023974
256.655,0.11527296563348632
256.715,0.1151793239067328
256.719,0.11508568217997939
256.743,0.11499204045322597
256.768,0.11489839872647256
256.785,0.11480475699971904
256.811,0.11471111527296562
256.845,0.11461747354621221
256.846,0.1145238318194588
256.869,0.11443019009270528
256.896,0.11433654836595186
256.909,0.11424290663919845
256.95,0.11414926491244504
257.025,0.11405562318569151
257.026,0.1139619814589381
257.033,0.11386833973218469
257.093,0.11377469800543127
257.158,0.11368105627867775
257.241,0.11358741455192434
257.4,0.11349377282517092
257.444,0.1134001310984174
257.452,0.11330648937166399
257.468,0.11321284764491057
257.476,0.11311920591815716
257.486,0.11302556419140364
257.496,0.11293192246465023
257.509,0.11283828073789681
257.538,0.1127446390111434
257.546,0.11265099728438988
257.585,0.11255735555763646
257.623,0.11237007210412964
257.629,0.11227643037737611
257.64,0.1121827886506227
257.698,0.11208914692386929
257.765,0.11199550519711587
257.863,0.11190186347036235
257.916,0.11180822174360894
257.941,0.11171458001685552
257.966,0.11162093829010211
258.12,0.11152729656334859
258.231,0.11143365483659518
258.263,0.11134001310984176
258.289,0.11124637138308835
258.308,0.11115272965633483
258.527,0.11105908792958141
258.533,0.110965446202828
258.546,0.11087180447607459
258.554,0.11077816274932106
258.555,0.11068452102256765
258.562,0.11059087929581424
258.714,0.11049723756906082
258.777,0.1104035958423073
258.792,0.11030995411555389
258.824,0.11021631238880047
258.867,0.11012267066204706
258.914,0.11002902893529354
258.925,0.10993538720854013
259.086,0.10984174548178671
259.087,0.10974810375503319
259.089,0.10965446202827978
259.141,0.10956082030152636
259.204,0.10946717857477295
259.312,0.10937353684801943
259.323,0.10927989512126601
259.352,0.1091862533945126
259.416,0.10909261166775919
259.425,0.10899896994100566
259.484,0.10890532821425225
259.502,0.10881168648749884
259.505,0.10871804476074542
259.565,0.1086244030339919
259.637,0.10853076130723849
259.67,0.10843711958048508
259.704,0.10834347785373166
259.79,0.10824983612697814
259.809,0.10815619440022473
259.814,0.10806255267347131
259.82,0.1079689109467179
259.822,0.10787526921996438
259.831,0.10778162749321096
259.838,0.10768798576645755
259.867,0.10759434403970414
259.883,0.10750070231295061
259.9,0.1074070605861972
259.952,0.10731341885944379
259.982,0.10721977713269037
260.041,0.10712613540593685
260.045,0.10703249367918344
260.055,0.10693885195243003
260.11,0.10684521022567661
260.204,0.10675156849892309
260.226,0.10665792677216968
260.289,0.10656428504541626
260.327,0.10647064331866285
260.328,0.10637700159190933
260.347,0.10628335986515591
260.348,0.1061897181384025
260.432,0.10609607641164898
260.463,0.10600243468489556
260.486,0.10590879295814215
260.516,0.10581515123138874
260.559,0.10572150950463521
260.638,0.1056278677778818
260.694,0.10553422605112839
260.709,0.10544058432437498
260.821,0.10525330087086804
261.002,0.10515965914411463
261.133,0.10506601741736121
261.18,0.10497237569060769
261.304,0.10487873396385428
261.422,0.10478509223710086
261.466,0.10469145051034745
261.514,0.10459780878359393
261.525,0.10450416705684051
261.534,0.10431688360333369
261.559,0.10422324187658016
261.589,0.10412960014982675
261.637,0.10403595842307334
261.661,0.10394231669631993
261.677,0.1038486749695664
261.688,0.10375503324281299
261.697,0.10366139151605958
261.713,0.10356774978930616
261.732,0.10347410806255264
261.788,0.10338046633579923
261.813,0.10328682460904581
261.983,0.1031931828822924
261.994,0.10309954115553888
262.028,0.10300589942878546
262.05,0.10291225770203205
262.051,0.10281861597527864
262.069,0.10272497424852511
262.088,0.1026313325217717
262.124,0.10253769079501829
262.125,0.10244404906826476
262.146,0.10235040734151135
262.148,0.10225676561475794
262.163,0.10216312388800453
262.177,0.102069482161251
262.228,0.10197584043449759
262.233,0.10188219870774418
262.26,0.10178855698099076
262.271,0.10169491525423724
262.304,0.10160127352748383
262.311,0.10150763180073041
262.337,0.101413990073977
262.405,0.10132034834722348
262.479,0.10122670662047006
262.568,0.10113306489371665
262.615,0.10103942316696324
262.652,0.10094578144020971
262.67,0.1008521397134563
262.674,0.10075849798670289
262.677,0.10066485625994948
262.758,0.10057121453319595
262.784,0.10047757280644254
262.946,0.10038393107968913
262.953,0.10029028935293571
262.985,0.10019664762618219
262.99,0.10010300589942878
263.05,0.10000936417267536
263.055,0.09991572244592195
263.093,0.09982208071916843
263.116,0.09972843899241501
263.143,0.0996347972656616
263.195,0.09954115553890819
263.289,0.09944751381215466
263.348,0.09935387208540125
263.462,0.09926023035864784
263.478,0.09916658863189443
263.637,0.0990729469051409
263.658,0.09897930517838749
263.747,0.09888566345163408
263.813,0.09879202172488055
263.833,0.09869837999812714
263.864,0.09860473827137373
263.933,0.09851109654462031
263.949,0.09841745481786679
264.01,0.09832381309111338
264.015,0.09823017136435996
264.063,0.09813652963760655
264.071,0.09804288791085303
264.078,0.09794924618409961
264.105,0.0978556044573462
264.129,0.09776196273059279
264.226,0.09766832100383926
264.23,0.09757467927708585
264.301,0.09748103755033244
264.318,0.09738739582357903
264.321,0.0972937540968255
264.332,0.09720011237007209
264.366,0.09710647064331868
264.413,0.09701282891656526
264.425,0.09691918718981174
264.433,0.09682554546305833
264.454,0.09673190373630491
264.542,0.0966382620095515
264.573,0.09654462028279798
264.574,0.09645097855604456
264.581,0.09635733682929115
264.612,0.09626369510253774
264.695,0.09617005337578421
264.791,0.0960764116490308
264.804,0.09598276992227739
264.849,0.09588912819552398
264.861,0.09579548646877045
265.04,0.09570184474201704
265.104,0.09560820301526363
265.135,0.09551456128851021
265.179,0.09542091956175669
265.226,0.09532727783500328
265.308,0.09523363610824986
265.389,0.09513999438149634
265.449,0.09504635265474293
265.512,0.09495271092798951
265.513,0.0948590692012361
265.793,0.09476542747448258
265.842,0.09467178574772916
265.906,0.09457814402097575
265.908,0.09448450229422234
265.951,0.09439086056746882
266.01,0.0942972188407154
266.022,0.09420357711396199
266.062,0.09410993538720858
266.098,0.09401629366045505
266.113,0.09392265193370164
266.127,0.09382901020694823
266.199,0.09373536848019481
266.209,0.09364172675344129
266.264,0.09354808502668788
266.34,0.09345444329993446
266.442,0.09336080157318105
266.456,0.09326715984642753
266.54,0.09317351811967411
266.542,0.0930798763929207
266.666,0.09298623466616729
266.683,0.09289259293941377
266.689,0.09279895121266035
266.72,0.09270530948590694
266.723,0.09261166775915353
266.737,0.0925180260324
266.827,0.09242438430564659
266.888,0.09233074257889318
266.917,0.09214345912538624
267.003,0.09204981739863283
267.024,0.09195617567187941
267.052,0.091862533945126
267.098,0.09176889221837248
267.171,0.09167525049161906
267.295,0.09158160876486565
267.358,0.09148796703811213
267.384,0.09139432531135872
267.432,0.0913006835846053
267.465,0.09120704185785189
267.507,0.09111340013109837
267.532,0.09101975840434495
267.54,0.09092611667759154
267.588,0.09083247495083813
267.636,0.0907388332240846
267.649,0.09064519149733119
267.667,0.09055154977057778
267.679,0.09045790804382436
267.685,0.09036426631707084
267.718,0.09027062459031743
267.81,0.09017698286356401
267.829,0.0900833411368106
267.84,0.08998969941005708
267.866,0.08989605768330367
267.868,0.08980241595655025
267.94,0.08970877422979684
267.956,0.08961513250304332
268.036,0.0895214907762899
268.039,0.08942784904953649
268.075,0.08933420732278308
268.084,0.08924056559602955
268.102,0.08914692386927614
268.11,0.08905328214252273
268.113,0.08895964041576931
268.119,0.08886599868901579
268.195,0.08877235696226238
268.211,0.08867871523550896
268.306,0.08858507350875555
268.382,0.08849143178200203
268.387,0.08839779005524862
268.452,0.0883041483284952
268.5,0.08821050660174179
268.531,0.08811686487498827
268.557,0.08802322314823485
268.57,0.08792958142148144
268.666,0.08783593969472792
268.67,0.0877422979679745
268.714,0.08764865624122109
268.719,0.08755501451446768
268.725,0.08746137278771415
268.779,0.08736773106096074
268.782,0.08727408933420733
268.824,0.08718044760745391
268.835,0.08708680588070039
268.848,0.08699316415394698
268.858,0.08689952242719357
268.863,0.08680588070044015
268.924,0.08671223897368663
268.997,0.08661859724693322
269.091,0.0865249555201798
269.171,0.08643131379342639
269.178,0.08633767206667287
269.249,0.08624403033991945
269.262,0.08615038861316604
269.272,0.08605674688641263
269.33,0.0859631051596591
269.368,0.08586946343290569
269.395,0.08577582170615228
269.42,0.08568217997939886
269.457,0.08558853825264534
269.588,0.08549489652589193
269.672,0.08540125479913852
269.762,0.0853076130723851
269.768,0.08521397134563158
269.785,0.08512032961887817
269.822,0.08502668789212475
269.932,0.08493304616537134
270.045,0.08483940443861782
270.046,0.0847457627118644
270.107,0.08465212098511099
270.134,0.08455847925835758
270.161,0.08446483753160405
270.224,0.08437119580485064
270.305,0.08427755407809723
270.403,0.0841839123513437
270.425,0.08409027062459029
270.468,0.08399662889783688
270.478,0.08390298717108347
270.508,0.08380934544432994
270.68,0.08371570371757653
270.833,0.08362206199082312
271.002,0.0835284202640697
271.021,0.08343477853731618
271.047,0.08334113681056277
271.069,0.08324749508380935
271.093,0.08315385335705594
271.146,0.08306021163030242
271.181,0.082966569903549
271.303,0.08287292817679559
271.606,0.08277928645004218
271.639,0.08268564472328865
271.698,0.08259200299653524
271.699,0.08249836126978183
271.741,0.08240471954302842
271.767,0.08231107781627489
271.787,0.08212379436276807
271.804,0.08203015263601465
272.027,0.08193651090926113
272.066,0.08184286918250772
272.166,0.0817492274557543
272.18,0.08156194400224737
272.191,0.08146830227549395
272.202,0.08137466054874054
272.257,0.08128101882198713
272.465,0.0811873770952336
272.478,0.08109373536848019
272.48,0.08100009364172678
272.495,0.08090645191497337
272.554,0.08081281018821984
272.765,0.08071916846146643
272.919,0.08062552673471302
272.975,0.08053188500795949
273.003,0.08043824328120608
273.146,0.08034460155445267
273.184,0.08025095982769925
273.216,0.08015731810094573
273.261,0.08006367637419232
273.315,0.0799700346474389
273.359,0.07987639292068549
273.411,0.07978275119393197
273.413,0.07968910946717855
273.462,0.07959546774042514
273.606,0.07950182601367173
273.7,0.0794081842869182
273.824,0.07931454256016479
273.907,0.07922090083341138
273.985,0.07912725910665797
274.041,0.07903361737990444
274.076,0.07893997565315103
274.165,0.0787526921996442
274.217,0.07865905047289068
274.286,0.07856540874613727
274.317,0.07847176701938385
274.336,0.07837812529263044
