rtt,perc_gte
225.654,0.22371107708014293
225.658,0.22358346094946402
225.665,0.2234558448187851
225.674,0.2233282286881062
225.679,0.2232006125574273
225.68,0.22307299642674838
225.729,0.22294538029606947
225.756,0.22281776416539045
225.778,0.22269014803471154
225.78,0.22256253190403263
225.801,0.22243491577335373
225.812,0.22230729964267482
225.904,0.2221796835119959
225.953,0.222052067381317
225.99,0.2219244512506381
225.992,0.22179683511995918
226.113,0.22166921898928027
226.152,0.22154160285860136
226.192,0.22141398672792245
226.246,0.22128637059724354
226.257,0.22115875446656452
226.294,0.2210311383358856
226.319,0.2209035222052067
226.375,0.2207759060745278
226.402,0.22064828994384889
226.408,0.22052067381316998
226.414,0.22039305768249107
226.457,0.22026544155181216
226.492,0.22013782542113325
226.494,0.22001020929045434
226.524,0.21988259315977543
226.579,0.21975497702909652
226.696,0.2196273608984176
226.726,0.2194997447677386
226.731,0.21937212863705968
226.742,0.21924451250638077
226.767,0.21911689637570186
226.773,0.21898928024502295
226.808,0.21886166411434405
226.815,0.21873404798366514
226.877,0.21860643185298623
226.916,0.21847881572230732
226.919,0.2183511995916284
226.989,0.2182235834609495
226.99,0.2180959673302706
227.005,0.21796835119959168
227.008,0.21784073506891266
227.029,0.21771311893823375
227.041,0.21758550280755484
227.059,0.21745788667687593
227.078,0.21733027054619702
227.204,0.21720265441551811
227.221,0.2170750382848392
227.321,0.2169474221541603
227.361,0.2168198060234814
227.386,0.21669218989280248
227.412,0.21656457376212357
227.481,0.21643695763144466
227.484,0.21630934150076575
227.489,0.21618172537008673
227.524,0.21605410923940782
227.533,0.2159264931087289
227.549,0.21579887697805
227.573,0.2156712608473711
227.576,0.21554364471669218
227.585,0.21541602858601328
227.661,0.21528841245533437
227.674,0.21516079632465546
227.679,0.21503318019397655
227.723,0.21490556406329764
227.736,0.21477794793261873
227.753,0.21465033180193982
227.795,0.2145227156712608
227.806,0.2143950995405819
227.819,0.21426748340990298
227.823,0.21413986727922407
227.867,0.21401225114854516
227.903,0.21388463501786625
227.912,0.21375701888718734
227.917,0.21362940275650844
228.017,0.21350178662582953
228.073,0.21337417049515062
228.1,0.2132465543644717
228.113,0.2131189382337928
228.159,0.21299132210311378
228.189,0.21286370597243487
228.247,0.21273608984175596
228.252,0.21260847371107705
228.299,0.21248085758039814
228.405,0.21235324144971923
228.439,0.21222562531904032
228.505,0.2120980091883614
228.513,0.2119703930576825
228.516,0.2118427769270036
228.621,0.2117151607963247
228.662,0.21158754466564578
228.67,0.21145992853496687
228.755,0.21120469627360894
228.806,0.21107708014293003
228.844,0.21094946401225112
228.898,0.2108218478815722
228.92,0.2106942317508933
228.952,0.2105666156202144
228.979,0.21043899948953548
229.009,0.21031138335885657
229.04,0.21018376722817766
229.1,0.21005615109749876
229.116,0.20992853496681985
229.117,0.20980091883614094
229.147,0.20967330270546192
229.153,0.209545686574783
229.158,0.2094180704441041
229.169,0.2092904543134252
229.185,0.20916283818274628
229.188,0.20903522205206737
229.197,0.20890760592138846
229.237,0.20877998979070955
229.284,0.20865237366003064
229.321,0.20852475752935173
229.424,0.20839714139867282
229.444,0.20826952526799392
229.488,0.208141909137315
229.496,0.208014293006636
229.535,0.20788667687595708
229.542,0.20775906074527817
229.566,0.20763144461459926
229.575,0.20750382848392035
229.578,0.20737621235324144
229.612,0.20724859622256253
229.645,0.20712098009188362
229.66,0.2069933639612047
229.668,0.2068657478305258
229.736,0.2067381316998469
229.75,0.20661051556916799
229.779,0.20648289943848908
229.784,0.20635528330781006
229.888,0.20622766717713115
229.889,0.20597243491577333
229.973,0.20584481878509442
229.995,0.2057172026544155
230.1,0.2055895865237366
230.135,0.2054619703930577
230.185,0.20533435426237878
230.205,0.20520673813169987
230.333,0.20507912200102096
230.337,0.20495150587034205
230.413,0.20482388973966315
230.485,0.20469627360898413
230.536,0.20456865747830522
230.546,0.2044410413476263
230.548,0.2043134252169474
230.627,0.2041858090862685
230.684,0.20405819295558958
230.685,0.20393057682491067
230.686,0.20380296069423176
230.691,0.20367534456355285
230.7,0.20354772843287394
230.756,0.20342011230219503
230.791,0.20329249617151612
230.824,0.20316488004083721
230.865,0.2030372639101582
230.915,0.20290964777947929
230.923,0.20278203164880038
230.984,0.20265441551812147
231.069,0.20252679938744256
231.084,0.20239918325676365
231.104,0.20227156712608474
231.108,0.20214395099540583
231.147,0.20201633486472692
231.22,0.201888718734048
231.24,0.2017611026033691
231.318,0.2016334864726902
231.416,0.20150587034201128
231.44,0.20137825421133226
231.442,0.20125063808065335
231.459,0.20112302194997445
231.507,0.20099540581929554
231.553,0.20086778968861663
231.704,0.20074017355793772
231.843,0.2006125574272588
231.898,0.2004849412965799
231.909,0.200357325165901
231.938,0.20022970903522208
231.966,0.20010209290454317
232.023,0.19997447677386426
232.031,0.19984686064318535
232.258,0.19959162838182742
232.336,0.19946401225114851
232.339,0.1993363961204696
232.384,0.1992087799897907
232.385,0.1990811638591118
232.386,0.19895354772843288
232.424,0.19882593159775397
232.435,0.19869831546707506
232.441,0.19857069933639615
232.473,0.19844308320571724
232.507,0.19831546707503833
232.523,0.1981878509443593
232.574,0.1980602348136804
232.58,0.1979326186830015
232.588,0.19780500255232258
232.607,0.19767738642164367
232.765,0.19754977029096477
232.798,0.19742215416028586
232.811,0.19729453802960695
232.835,0.19716692189892804
232.839,0.19703930576824913
232.883,0.19691168963757022
232.916,0.1967840735068913
233.064,0.1966564573762124
233.089,0.19652884124553338
233.141,0.19640122511485447
233.17,0.19627360898417556
233.243,0.19614599285349665
233.247,0.19601837672281774
233.321,0.19589076059213884
233.343,0.19576314446145993
233.38,0.19563552833078102
233.431,0.1955079122001021
233.441,0.1953802960694232
233.451,0.1952526799387443
233.471,0.19512506380806538
233.529,0.19499744767738647
233.552,0.19486983154670745
233.557,0.19474221541602854
233.719,0.19461459928534963
233.74,0.19448698315467072
233.745,0.1943593670239918
233.757,0.1942317508933129
233.82,0.194104134762634
233.885,0.19397651863195509
233.913,0.19384890250127618
233.925,0.19372128637059727
233.936,0.19359367023991836
233.944,0.19346605410923945
233.956,0.19333843797856054
233.967,0.19321082184788152
233.982,0.1930832057172026
234.013,0.1929555895865237
234.069,0.1928279734558448
234.151,0.19270035732516588
234.18,0.19257274119448697
234.269,0.19244512506380806
234.322,0.19231750893312916
234.375,0.19218989280245025
234.384,0.19206227667177134
234.412,0.19193466054109243
234.526,0.19180704441041352
234.546,0.1916794282797346
234.563,0.1915518121490556
234.597,0.19142419601837668
234.624,0.19129657988769777
234.666,0.19116896375701886
234.687,0.19104134762633995
234.689,0.19091373149566104
234.72,0.19078611536498213
234.741,0.19065849923430322
234.766,0.19053088310362432
234.791,0.1904032669729454
234.792,0.1902756508422665
234.81,0.1901480347115876
234.82,0.19002041858090868
234.825,0.18989280245022966
234.879,0.18976518631955075
234.951,0.18963757018887184
234.966,0.18950995405819293
234.974,0.18938233792751402
234.988,0.1892547217968351
235.037,0.1891271056661562
235.041,0.1889994895354773
235.079,0.18887187340479838
235.104,0.18874425727411948
235.123,0.18861664114344057
235.165,0.18848902501276166
235.207,0.18836140888208275
235.224,0.18823379275140373
235.268,0.18810617662072482
235.285,0.1879785604900459
235.3,0.187850944359367
235.305,0.1877233282286881
235.314,0.18759571209800918
235.335,0.18746809596733027
235.336,0.18734047983665136
235.338,0.18721286370597245
235.43,0.18708524757529355
235.45,0.18695763144461464
235.503,0.18683001531393573
235.592,0.18670239918325682
235.653,0.1865747830525778
235.671,0.1864471669218989
235.672,0.18631955079121998
235.686,0.18619193466054107
235.724,0.18593670239918325
235.739,0.18580908626850434
235.743,0.18568147013782543
235.757,0.18555385400714652
235.845,0.18542623787646761
235.878,0.1852986217457887
235.89,0.1851710056151098
235.91,0.1850433894844309
235.932,0.18491577335375187
235.989,0.18478815722307296
236.029,0.18466054109239405
236.094,0.18453292496171514
236.095,0.18440530883103623
236.105,0.18427769270035732
236.125,0.1841500765696784
236.15,0.1840224604389995
236.155,0.1838948443083206
236.233,0.18376722817764168
236.28,0.18363961204696277
236.38,0.18351199591628387
236.382,0.18338437978560485
236.397,0.18325676365492594
236.439,0.18312914752424703
236.532,0.18300153139356812
236.555,0.1828739152628892
236.609,0.1827462991322103
236.628,0.1826186830015314
236.652,0.18249106687085248
236.677,0.18236345074017357
236.685,0.18223583460949466
236.738,0.18198060234813684
236.817,0.18185298621745793
236.824,0.18172537008677891
236.83,0.1815977539561
236.956,0.1814701378254211
237.001,0.1813425216947422
237.013,0.18121490556406328
237.024,0.18108728943338437
237.05,0.18095967330270546
237.051,0.18083205717202655
237.063,0.18070444104134764
237.07,0.18057682491066873
237.088,0.18044920877998982
237.125,0.1803215926493109
237.155,0.180193976518632
237.247,0.18006636038795298
237.255,0.17993874425727407
237.307,0.17981112812659517
237.334,0.17968351199591626
237.339,0.17955589586523735
237.369,0.17942827973455844
237.373,0.17930066360387953
237.399,0.17917304747320062
237.405,0.1790454313425217
237.458,0.1789178152118428
237.469,0.1787901990811639
237.474,0.17866258295048498
237.49,0.17853496681980607
237.562,0.17840735068912705
237.588,0.17827973455844814
237.591,0.17815211842776923
237.659,0.17802450229709033
237.66,0.17789688616641142
237.665,0.1777692700357325
237.674,0.1776416539050536
237.68,0.1775140377743747
237.71,0.17738642164369578
237.712,0.17725880551301687
237.731,0.17713118938233796
237.735,0.17700357325165905
237.825,0.17687595712098014
237.834,0.17674834099030112
237.913,0.1766207248596222
237.959,0.1764931087289433
237.985,0.1763654925982644
237.99,0.17623787646758549
238.091,0.17611026033690658
238.106,0.17598264420622767
238.177,0.17585502807554876
238.215,0.17572741194486985
238.239,0.17559979581419094
238.251,0.17547217968351203
238.288,0.17534456355283312
238.303,0.1752169474221542
238.306,0.1750893312914752
238.323,0.17496171516079628
238.324,0.17483409903011737
238.343,0.17470648289943846
238.429,0.17457886676875956
238.43,0.17445125063808065
238.454,0.17432363450740174
238.458,0.17419601837672283
238.504,0.17406840224604392
238.53,0.173940786115365
238.558,0.1738131699846861
238.568,0.1736855538540072
238.591,0.17355793772332828
238.629,0.17343032159264926
238.65,0.17330270546197035
238.657,0.17317508933129144
238.688,0.17304747320061253
238.701,0.17291985706993362
238.737,0.17279224093925472
238.747,0.1726646248085758
238.766,0.1725370086778969
238.778,0.172409392547218
238.782,0.17228177641653908
238.786,0.17215416028586017
238.812,0.17202654415518126
238.88,0.17189892802450235
238.888,0.17177131189382333
238.895,0.17164369576314442
238.979,0.1715160796324655
239.053,0.1713884635017866
239.066,0.1712608473711077
239.088,0.17113323124042878
239.108,0.17100561510974988
239.15,0.17087799897907097
239.158,0.17075038284839206
239.191,0.17062276671771315
239.201,0.17049515058703424
239.24,0.17036753445635533
239.248,0.17023991832567642
239.318,0.1701123021949974
239.333,0.1699846860643185
239.348,0.16985706993363958
239.436,0.16972945380296067
239.447,0.16960183767228176
239.46,0.16947422154160285
239.485,0.16934660541092394
239.521,0.16921898928024504
239.541,0.16909137314956613
239.614,0.16896375701888722
239.634,0.1688361408882083
239.644,0.1687085247575294
239.659,0.16858090862685038
239.676,0.16845329249617147
239.692,0.16832567636549256
239.702,0.16819806023481365
239.703,0.16807044410413474
239.705,0.16794282797345583
239.738,0.16781521184277692
239.762,0.16768759571209801
239.77,0.1675599795814191
239.779,0.1674323634507402
239.797,0.1673047473200613
239.823,0.16717713118938238
239.846,0.16692189892802445
239.893,0.16679428279734554
239.935,0.16653905053598772
239.94,0.1664114344053088
239.95,0.1662838182746299
239.953,0.166156202143951
239.967,0.16602858601327208
239.985,0.16590096988259317
240.011,0.16577335375191427
240.054,0.16564573762123536
240.094,0.16551812149055645
240.096,0.16539050535987754
240.111,0.16526288922919852
240.135,0.1651352730985196
240.179,0.1650076569678407
240.182,0.1648800408371618
240.184,0.16475242470648288
240.205,0.16462480857580397
240.21,0.16449719244512506
240.24,0.16436957631444615
240.291,0.16411434405308833
240.326,0.16398672792240943
240.346,0.16385911179173052
240.357,0.1637314956610516
240.392,0.1636038795303726
240.451,0.16347626339969368
240.5,0.16322103113833586
240.519,0.16309341500765695
240.523,0.16283818274629913
240.525,0.16271056661562022
240.553,0.1625829504849413
240.556,0.1624553343542624
240.573,0.1623277182235835
240.597,0.16220010209290459
240.598,0.16207248596222568
240.609,0.16194486983154666
240.653,0.16181725370086775
240.69,0.16168963757018884
240.734,0.16156202143950993
240.787,0.16143440530883102
240.894,0.1613067891781521
240.918,0.1611791730474732
240.925,0.1610515569167943
240.93,0.16092394078611538
240.938,0.16066870852475756
240.965,0.16054109239407865
240.966,0.16041347626339975
240.971,0.16028586013272073
240.98,0.1600306278713629
241.052,0.159903011740684
241.057,0.1597753956100051
241.128,0.15964777947932618
241.183,0.15952016334864727
241.199,0.15939254721796836
241.215,0.15926493108728945
241.272,0.15913731495661054
241.335,0.15900969882593163
241.397,0.15888208269525272
241.407,0.15875446656457382
241.432,0.1586268504338948
241.459,0.15849923430321589
241.476,0.15837161817253698
241.483,0.15824400204185807
241.498,0.15811638591117916
241.542,0.15798876978050025
241.557,0.15786115364982134
241.575,0.15773353751914243
241.614,0.15760592138846352
241.62,0.1574783052577846
241.634,0.1573506891271057
241.651,0.1572230729964268
241.687,0.15709545686574788
241.688,0.15696784073506886
241.698,0.15684022460438996
241.702,0.15671260847371105
241.79,0.15658499234303214
241.796,0.15645737621235323
241.817,0.15632976008167432
241.862,0.1562021439509954
241.864,0.1560745278203165
241.917,0.1559469116896376
241.956,0.15581929555895868
241.974,0.15569167942827977
241.984,0.15556406329760086
242.0,0.15543644716692195
242.002,0.15530883103624293
242.011,0.15518121490556402
242.141,0.15505359877488512
242.151,0.1549259826442062
242.168,0.1547983665135273
242.176,0.1546707503828484
242.21,0.15454313425216948
242.262,0.15441551812149057
242.263,0.15428790199081166
242.301,0.15403266972945384
242.458,0.15390505359877493
242.589,0.1537774374680959
242.609,0.153649821337417
242.624,0.1535222052067381
242.653,0.15339458907605918
242.723,0.15326697294538028
242.748,0.15313935681470137
242.758,0.15301174068402246
242.777,0.15288412455334355
242.78,0.15275650842266464
242.783,0.15262889229198573
242.824,0.15250127616130682
242.887,0.1523736600306279
242.905,0.152246043899949
242.91,0.15211842776926998
242.911,0.15199081163859107
242.919,0.15186319550791216
242.971,0.15173557937723325
242.989,0.15160796324655434
243.098,0.15148034711587544
243.148,0.15135273098519653
243.205,0.15122511485451762
243.25,0.1510974987238387
243.29,0.1509698825931598
243.291,0.1508422664624809
243.314,0.15071465033180198
243.368,0.15058703420112307
243.371,0.15045941807044405
243.376,0.15033180193976514
243.435,0.15020418580908623
243.438,0.15007656967840732
243.44,0.14994895354772841
243.486,0.1496937212863706
243.537,0.1495661051556917
243.556,0.14943848902501278
243.598,0.14931087289433387
243.603,0.14918325676365496
243.607,0.14905564063297605
243.615,0.14892802450229714
243.693,0.14880040837161812
243.72,0.1486727922409392
243.762,0.1485451761102603
243.815,0.1484175599795814
243.825,0.14828994384890248
243.839,0.14816232771822357
243.843,0.14803471158754467
243.891,0.14790709545686576
243.946,0.14777947932618685
243.947,0.14765186319550794
243.953,0.14752424706482903
243.962,0.14739663093415012
244.042,0.1472690148034712
244.072,0.1471413986727922
244.12,0.14701378254211328
244.143,0.14688616641143437
244.163,0.14675855028075546
244.23,0.14663093415007655
244.275,0.14650331801939764
244.368,0.14637570188871873
244.405,0.14624808575803983
244.439,0.14612046962736092
244.528,0.145992853496682
244.677,0.1458652373660031
244.7,0.1457376212353242
244.803,0.14561000510464528
244.835,0.14548238897396626
244.85,0.14535477284328735
244.88,0.14522715671260844
244.904,0.14509954058192953
244.912,0.14497192445125062
244.914,0.1448443083205717
244.949,0.1447166921898928
244.969,0.1445890760592139
244.979,0.14446145992853499
245.051,0.14433384379785608
245.074,0.14420622766717717
245.116,0.14407861153649826
245.175,0.14395099540581935
245.206,0.14382337927514033
245.221,0.14369576314446142
245.272,0.1435681470137825
245.312,0.1434405308831036
245.327,0.1433129147524247
245.328,0.14318529862174578
245.343,0.14305768249106687
245.365,0.14293006636038796
245.392,0.14280245022970905
245.403,0.14267483409903015
245.46,0.14254721796835124
245.476,0.14241960183767233
245.54,0.14229198570699342
245.557,0.1421643695763144
245.576,0.1420367534456355
245.59,0.14190913731495658
245.613,0.14178152118427767
245.624,0.14165390505359876
245.639,0.14152628892291985
245.744,0.14139867279224094
245.757,0.14127105666156203
245.779,0.14114344053088312
245.787,0.14101582440020421
245.806,0.1408882082695253
245.825,0.1407605921388464
245.847,0.1406329760081675
245.848,0.14050535987748847
245.862,0.14037774374680956
245.868,0.14025012761613065
245.87,0.13999489535477283
245.871,0.13986727922409392
245.91,0.139739663093415
245.919,0.1396120469627361
245.929,0.1394844308320572
246.004,0.13935681470137828
246.029,0.13922919857069938
246.044,0.13910158244002047
246.056,0.13897396630934145
246.065,0.13884635017866254
246.07,0.13871873404798363
246.105,0.13859111791730472
246.288,0.1384635017866258
246.337,0.1383358856559469
246.363,0.138208269525268
246.411,0.13808065339458908
246.488,0.13795303726391017
246.516,0.13782542113323126
246.526,0.13769780500255235
246.551,0.13757018887187344
246.559,0.13744257274119454
246.613,0.13731495661051552
246.628,0.1371873404798366
246.688,0.1370597243491577
246.706,0.1369321082184788
246.795,0.13680449208779988
246.807,0.13667687595712097
246.812,0.13654925982644206
246.903,0.13642164369576315
246.972,0.13629402756508424
246.983,0.13616641143440533
247.026,0.13603879530372642
247.034,0.1359111791730475
247.039,0.1357835630423686
247.095,0.13565594691168958
247.109,0.13552833078101068
247.121,0.13540071465033177
247.16,0.13527309851965286
247.164,0.13514548238897395
247.177,0.13501786625829504
247.191,0.13489025012761613
247.288,0.13476263399693722
247.392,0.1346350178662583
247.409,0.1345074017355794
247.423,0.1343797856049005
247.461,0.13425216947422158
247.606,0.13412455334354267
247.608,0.13399693721286365
247.654,0.13386932108218474
247.656,0.13374170495150584
247.763,0.13361408882082693
247.791,0.13348647269014802
247.831,0.1333588565594691
247.848,0.1332312404287902
247.863,0.1331036242981113
247.96,0.13297600816743238
247.978,0.13284839203675347
247.994,0.13272077590607456
248.013,0.13259315977539565
248.028,0.13246554364471674
248.063,0.13233792751403772
248.065,0.13221031138335881
248.099,0.1320826952526799
248.111,0.131955079122001
248.116,0.1318274629913221
248.165,0.13169984686064318
248.225,0.13157223072996427
248.247,0.13144461459928536
248.271,0.13131699846860645
248.283,0.13118938233792754
248.296,0.13106176620724863
248.365,0.13093415007656972
248.41,0.1308065339458908
248.423,0.1306789178152118
248.455,0.13055130168453288
248.46,0.13042368555385397
248.461,0.13029606942317506
248.512,0.13016845329249616
248.517,0.13004083716181725
248.55,0.12991322103113834
248.571,0.12978560490045943
248.74,0.12965798876978052
248.774,0.1295303726391016
248.815,0.1294027565084227
248.833,0.1292751403777438
248.94,0.12914752424706488
248.978,0.12901990811638586
248.987,0.12889229198570695
249.033,0.12876467585502804
249.113,0.12863705972434913
249.143,0.12850944359367023
249.144,0.12838182746299132
249.175,0.1282542113323124
249.181,0.1281265952016335
249.332,0.1279989790709546
249.435,0.12787136294027568
249.449,0.12774374680959677
249.461,0.12761613067891786
249.472,0.12736089841755993
249.484,0.12723328228688102
249.489,0.1271056661562021
249.524,0.1269780500255232
249.59,0.1268504338948443
249.603,0.12672281776416539
249.625,0.12659520163348648
249.638,0.12646758550280757
249.639,0.12633996937212866
249.699,0.12621235324144975
249.7,0.12608473711077084
249.731,0.12595712098009193
249.739,0.12582950484941302
249.743,0.125701888718734
249.764,0.12544665645737618
249.828,0.12531904032669727
249.844,0.12519142419601836
249.875,0.12506380806533945
249.913,0.12493619193466055
249.944,0.12480857580398164
249.95,0.12468095967330273
249.972,0.12455334354262382
249.974,0.12442572741194491
249.978,0.124298111281266
250.005,0.12417049515058698
250.033,0.12404287901990807
250.107,0.12391526288922916
250.156,0.12378764675855025
250.157,0.12366003062787134
250.17,0.12353241449719243
250.171,0.12340479836651352
250.205,0.12327718223583461
250.259,0.1231495661051557
250.276,0.1230219499744768
250.285,0.12289433384379789
250.288,0.12276671771311898
250.339,0.12263910158244007
250.354,0.12251148545176105
250.38,0.12238386932108214
250.388,0.12225625319040323
250.412,0.12212863705972432
250.436,0.12200102092904541
250.44,0.1218734047983665
250.523,0.1217457886676876
250.559,0.12161817253700868
250.8,0.12149055640632977
250.856,0.12136294027565087
250.873,0.12123532414497196
250.884,0.12110770801429305
250.897,0.12098009188361414
250.935,0.12085247575293512
250.973,0.12072485962225621
250.989,0.1205972434915773
251.027,0.12046962736089839
251.082,0.12034201123021948
251.137,0.12021439509954057
251.203,0.12008677896886166
251.214,0.11995916283818275
251.28,0.11983154670750384
251.294,0.11970393057682494
251.336,0.11957631444614603
251.367,0.11944869831546712
251.368,0.11932108218478821
251.379,0.11919346605410919
251.448,0.11906584992343028
251.477,0.11893823379275137
251.48,0.11881061766207246
251.482,0.11868300153139355
251.612,0.11855538540071464
251.645,0.11842776927003573
251.648,0.11830015313935682
251.839,0.11817253700867791
251.887,0.118044920877999
251.979,0.1179173047473201
251.997,0.11778968861664119
252.079,0.11766207248596228
252.082,0.11753445635528326
252.087,0.11740684022460435
252.106,0.11727922409392544
252.117,0.11715160796324653
252.251,0.11702399183256762
252.262,0.11689637570188871
252.364,0.1167687595712098
252.374,0.11664114344053089
252.442,0.11651352730985198
252.467,0.11638591117917307
252.469,0.11625829504849416
252.478,0.11613067891781526
252.503,0.11600306278713635
252.545,0.11587544665645733
252.572,0.11574783052577842
252.671,0.11562021439509951
252.69,0.1154925982644206
252.734,0.11536498213374169
252.772,0.11523736600306278
252.784,0.11510974987238387
252.79,0.11498213374170496
252.816,0.11485451761102605
252.835,0.11472690148034714
252.863,0.11459928534966823
252.865,0.11447166921898932
252.874,0.11434405308831042
252.902,0.1142164369576314
252.915,0.11408882082695249
252.943,0.11396120469627358
252.991,0.11383358856559467
253.014,0.11370597243491576
253.065,0.11357835630423685
253.083,0.11345074017355794
253.14,0.11332312404287903
253.164,0.11319550791220012
253.244,0.11306789178152121
253.259,0.1129402756508423
253.316,0.1128126595201634
253.428,0.11268504338948448
253.59,0.11255742725880546
253.591,0.11242981112812656
253.593,0.11230219499744765
253.637,0.11217457886676874
253.646,0.11204696273608983
253.654,0.11191934660541092
253.669,0.11179173047473201
253.684,0.1116641143440531
253.716,0.11153649821337419
253.734,0.11140888208269528
253.752,0.11128126595201637
253.785,0.11115364982133746
253.792,0.11102603369065855
253.821,0.11089841755997953
253.844,0.11077080142930062
253.978,0.11064318529862172
253.98,0.1105155691679428
254.023,0.1103879530372639
254.035,0.11026033690658499
254.082,0.11013272077590608
254.095,0.11000510464522717
254.1,0.10987748851454826
254.142,0.10974987238386935
254.157,0.10962225625319044
254.19,0.10949464012251153
254.193,0.10936702399183251
254.197,0.1092394078611536
254.2,0.1091117917304747
254.301,0.10898417559979579
254.307,0.10885655946911688
254.312,0.10872894333843797
254.4,0.10860132720775906
254.449,0.10847371107708015
254.455,0.10834609494640124
254.536,0.10821847881572233
254.563,0.10809086268504342
254.65,0.10796324655436451
254.652,0.1078356304236856
254.679,0.10770801429300658
254.685,0.10758039816232767
254.703,0.10745278203164876
254.713,0.10732516590096985
254.733,0.10719754977029095
254.748,0.10694231750893313
254.843,0.10681470137825422
254.869,0.10668708524757531
254.922,0.1065594691168964
254.95,0.10643185298621749
255.074,0.10630423685553858
255.081,0.10617662072485967
255.094,0.10604900459418065
255.157,0.10592138846350174
255.192,0.10579377233282283
255.201,0.10566615620214392
255.22,0.10553854007146501
255.226,0.1052833078101072
255.231,0.10515569167942829
255.279,0.10502807554874938
255.291,0.10490045941807047
255.399,0.10477284328739156
255.435,0.10464522715671265
255.449,0.10451761102603374
255.486,0.10438999489535472
255.524,0.10426237876467581
255.541,0.104007146503318
255.555,0.10387953037263908
255.618,0.10375191424196017
255.794,0.10362429811128127
255.804,0.10349668198060236
255.885,0.10336906584992345
255.899,0.10324144971924454
255.943,0.10311383358856563
256.122,0.10298621745788672
256.132,0.10285860132720781
256.134,0.10273098519652879
256.16,0.10260336906584988
256.173,0.10247575293517097
256.186,0.10234813680449206
256.229,0.10222052067381315
256.276,0.10209290454313424
256.347,0.10196528841245533
256.413,0.10183767228177643
256.431,0.10171005615109752
256.458,0.10158244002041861
256.464,0.1014548238897397
256.479,0.10132720775906079
256.485,0.10119959162838188
256.51,0.10107197549770286
256.54,0.10094435936702395
256.551,0.10081674323634504
256.555,0.10068912710566613
256.594,0.10056151097498722
256.602,0.10043389484430831
256.623,0.1003062787136294
256.757,0.1001786625829505
256.81,0.10005104645227159
256.845,0.09992343032159268
256.882,0.09979581419091377
256.902,0.09966819806023486
256.916,0.09954058192955595
256.921,0.09941296579887693
256.957,0.09928534966819802
257.017,0.09915773353751911
257.035,0.0990301174068402
257.06,0.09890250127616129
257.111,0.09877488514548238
257.169,0.09864726901480347
257.171,0.09851965288412456
257.224,0.09839203675344566
257.265,0.09826442062276675
257.292,0.09813680449208784
257.325,0.09800918836140893
257.334,0.09788157223073002
257.341,0.097753956100051
257.379,0.09762633996937209
257.463,0.09749872383869318
257.519,0.09737110770801427
257.546,0.09724349157733536
257.608,0.09711587544665645
257.61,0.09698825931597754
257.613,0.09686064318529863
257.621,0.09673302705461972
257.644,0.09660541092394082
257.646,0.0964777947932619
257.657,0.096350178662583
257.662,0.09622256253190409
257.675,0.09609494640122507
257.69,0.09596733027054616
257.773,0.09583971413986725
257.796,0.09571209800918834
257.851,0.09558448187850943
257.88,0.09545686574783052
257.927,0.09532924961715161
257.936,0.0952016334864727
257.973,0.0950740173557938
257.979,0.09494640122511488
258.025,0.09481878509443598
258.04,0.09469116896375707
258.047,0.09456355283307805
258.048,0.09443593670239914
258.066,0.09430832057172023
258.1,0.09418070444104132
258.113,0.09405308831036241
258.133,0.0939254721796835
258.134,0.09379785604900459
258.197,0.09367023991832568
258.2,0.09354262378764677
258.216,0.09341500765696786
258.249,0.09328739152628895
258.266,0.09315977539561004
258.279,0.09303215926493114
258.286,0.09290454313425212
258.318,0.0927769270035732
258.34,0.0926493108728943
258.363,0.09252169474221539
258.377,0.09239407861153648
258.41,0.09226646248085757
258.415,0.09213884635017866
258.424,0.09201123021949975
258.46,0.09188361408882084
258.494,0.09175599795814193
258.532,0.09162838182746302
258.583,0.09150076569678411
258.588,0.0913731495661052
258.59,0.09124553343542618
258.597,0.09111791730474728
258.664,0.09099030117406837
258.666,0.09086268504338946
258.744,0.09073506891271055
258.751,0.09060745278203164
258.778,0.09047983665135273
258.83,0.09035222052067382
258.902,0.09022460438999491
258.931,0.090096988259316
258.943,0.08996937212863709
259.011,0.08984175599795818
259.028,0.08971413986727927
259.165,0.08958652373660025
259.17,0.08945890760592135
259.192,0.08933129147524244
259.198,0.08920367534456353
259.224,0.08907605921388462
259.241,0.08894844308320571
259.27,0.0888208269525268
259.331,0.08869321082184789
259.424,0.08856559469116898
259.442,0.08843797856049007
259.545,0.08831036242981116
259.549,0.08805513016845334
259.609,0.08792751403777432
259.639,0.08779989790709541
259.735,0.0875446656457376
259.794,0.08741704951505869
259.799,0.08728943338437978
259.824,0.08703420112302196
259.855,0.08690658499234305
260.003,0.08677896886166414
260.005,0.08665135273098523
260.017,0.08652373660030632
260.022,0.08639612046962741
260.031,0.08626850433894839
260.039,0.08614088820826948
260.045,0.08601327207759057
260.078,0.08588565594691167
260.081,0.08575803981623276
260.204,0.08563042368555385
260.245,0.08550280755487494
260.278,0.08537519142419603
260.334,0.08524757529351712
260.387,0.08511995916283821
260.435,0.0849923430321593
260.476,0.08486472690148039
260.482,0.08473711077080148
260.557,0.08460949464012246
260.614,0.08448187850944355
260.64,0.08435426237876464
260.657,0.08409903011740683
260.673,0.08397141398672792
260.726,0.08384379785604901
260.754,0.0837161817253701
260.782,0.08358856559469119
260.849,0.08346094946401228
260.866,0.08333333333333337
260.905,0.08320571720265446
