binned_distance,binned_rtt,count
11050.0,16.5,1
11050.0,73.5,1
11050.0,76.5,3
11050.0,79.5,2
11050.0,82.5,1
11050.0,85.5,6
11050.0,88.5,4
11050.0,91.5,3
11050.0,94.5,1
11050.0,100.5,3
11050.0,109.5,1
11050.0,175.5,4
11050.0,178.5,1
11050.0,181.5,3
11050.0,184.5,4
11050.0,187.5,4
11050.0,190.5,3
11050.0,193.5,10
11050.0,196.5,14
11050.0,199.5,32
11050.0,202.5,36
11050.0,205.5,150
11050.0,208.5,289
11050.0,211.5,606
11050.0,214.5,519
11050.0,217.5,422
11050.0,220.5,361
11050.0,223.5,347
11050.0,226.5,346
11050.0,229.5,314
11050.0,232.5,261
11050.0,235.5,214
11050.0,238.5,205
11050.0,241.5,166
11050.0,244.5,182
11050.0,247.5,130
11050.0,250.5,143
11050.0,253.5,138
11050.0,256.5,130
11050.0,259.5,100
11050.0,262.5,83
11050.0,265.5,68
11050.0,268.5,60
11050.0,271.5,54
11050.0,274.5,48
11050.0,277.5,34
11050.0,280.5,43
11050.0,283.5,16
11050.0,286.5,26
11050.0,289.5,19
11050.0,292.5,19
11050.0,295.5,18
11050.0,298.5,18
11050.0,301.5,16
11050.0,304.5,13
11050.0,307.5,9
11050.0,310.5,7
11050.0,313.5,16
11050.0,316.5,11
11050.0,319.5,5
11050.0,322.5,5
11050.0,325.5,3
11050.0,328.5,2
11050.0,331.5,3
11050.0,334.5,5
11050.0,337.5,1
11050.0,340.5,4
11050.0,343.5,2
11050.0,346.5,4
11050.0,349.5,2
11050.0,352.5,4
11050.0,355.5,3
11050.0,361.5,4
11050.0,364.5,1
11050.0,367.5,1
11050.0,379.5,2
11050.0,406.5,1
11050.0,415.5,1
11050.0,445.5,1
11050.0,478.5,1
11050.0,490.5,1
11050.0,493.5,2
11050.0,532.5,1
11050.0,607.5,1
11050.0,628.5,2
11050.0,661.5,1
11050.0,679.5,1
11050.0,745.5,1
11050.0,778.5,1
11050.0,787.5,1
11050.0,868.5,1
11050.0,874.5,1
11050.0,976.5,1
11050.0,1195.5,1
11050.0,1222.5,1
11050.0,1330.5,1
11050.0,1345.5,1
11050.0,1537.5,1
11050.0,1561.5,1
11050.0,1564.5,1
11050.0,1708.5,3
11050.0,1711.5,4
11050.0,1714.5,11
11050.0,1717.5,13
11050.0,1720.5,7
11050.0,1723.5,5
11050.0,1726.5,3
11050.0,1729.5,5
11050.0,1732.5,2
11050.0,1744.5,1
11050.0,1747.5,1
11050.0,2221.5,1
11050.0,2233.5,2
11050.0,2242.5,1
11050.0,2764.5,1
11050.0,2977.5,1
11050.0,4165.5,1
11050.0,6280.5,1
11050.0,9952.5,1
11050.0,10711.5,1
11150.0,16.5,1
11150.0,154.5,3
11150.0,160.5,2
11150.0,163.5,2
11150.0,166.5,1
11150.0,169.5,2
11150.0,172.5,2
11150.0,175.5,1
11150.0,178.5,4
11150.0,181.5,1
11150.0,184.5,1
11150.0,187.5,2
11150.0,190.5,3
11150.0,193.5,7
11150.0,196.5,5
11150.0,199.5,3
11150.0,202.5,2
11150.0,205.5,11
11150.0,208.5,20
11150.0,211.5,21
11150.0,214.5,13
11150.0,217.5,26
11150.0,220.5,21
11150.0,223.5,42
11150.0,226.5,30
11150.0,229.5,24
11150.0,232.5,23
11150.0,235.5,13
11150.0,238.5,11
11150.0,241.5,13
11150.0,244.5,8
11150.0,247.5,4
11150.0,250.5,4
11150.0,253.5,5
11150.0,256.5,4
11150.0,259.5,6
11150.0,262.5,5
11150.0,265.5,5
11150.0,268.5,5
11150.0,271.5,3
11150.0,274.5,5
11150.0,289.5,1
11150.0,295.5,2
11150.0,298.5,1
11150.0,301.5,1
11150.0,493.5,1
11150.0,595.5,1
11150.0,676.5,1
11150.0,787.5,1
11150.0,1717.5,1
11150.0,1726.5,1
11150.0,11218.5,1
11250.0,112.5,1
11250.0,169.5,9
11250.0,172.5,8
11250.0,175.5,3
11250.0,178.5,6
11250.0,181.5,7
11250.0,184.5,2
11250.0,187.5,2
11250.0,190.5,6
11250.0,193.5,1
11250.0,196.5,15
11250.0,199.5,6
11250.0,202.5,2
11250.0,205.5,5
11250.0,211.5,12
11250.0,214.5,11
11250.0,217.5,5
11250.0,220.5,5
11250.0,223.5,4
11250.0,226.5,4
11250.0,229.5,4
11250.0,232.5,4
11250.0,235.5,5
11250.0,238.5,7
11250.0,241.5,8
11250.0,244.5,8
11250.0,247.5,3
11250.0,250.5,2
11250.0,253.5,3
11250.0,256.5,7
11250.0,259.5,3
11250.0,262.5,8
11250.0,265.5,3
11250.0,268.5,2
11250.0,271.5,2
11250.0,277.5,1
11250.0,292.5,1
11250.0,517.5,1
11250.0,1450.5,1
11250.0,1489.5,1
11250.0,1675.5,1
11350.0,49.5,2
11350.0,154.5,2
11350.0,157.5,1
11350.0,160.5,3
11350.0,163.5,3
11350.0,166.5,9
11350.0,169.5,6
11350.0,172.5,8
11350.0,175.5,3
11350.0,178.5,10
11350.0,181.5,4
11350.0,184.5,6
11350.0,187.5,4
11350.0,190.5,6
11350.0,193.5,9
11350.0,196.5,3
11350.0,199.5,2
11350.0,205.5,2
11350.0,208.5,1
11350.0,211.5,3
11350.0,214.5,1
11350.0,217.5,1
11350.0,220.5,4
11350.0,223.5,8
11350.0,226.5,10
11350.0,229.5,17
11350.0,232.5,41
11350.0,235.5,59
11350.0,238.5,57
11350.0,241.5,40
11350.0,244.5,33
11350.0,247.5,39
11350.0,250.5,35
11350.0,253.5,47
11350.0,256.5,45
11350.0,259.5,41
11350.0,262.5,40
11350.0,265.5,32
11350.0,268.5,20
11350.0,271.5,11
11350.0,274.5,12
11350.0,277.5,5
11350.0,280.5,4
11350.0,283.5,1
11350.0,286.5,2
11350.0,289.5,1
11350.0,295.5,1
11350.0,298.5,1
11350.0,304.5,1
11350.0,319.5,1
11350.0,385.5,1
11350.0,565.5,1
11350.0,1597.5,1
11350.0,4141.5,1
11450.0,169.5,1
11450.0,175.5,3
11450.0,178.5,4
11450.0,181.5,2
11450.0,187.5,1
11450.0,190.5,2
11450.0,193.5,2
11450.0,211.5,1
11450.0,214.5,3
11450.0,217.5,2
11450.0,220.5,2
11450.0,223.5,4
11450.0,226.5,6
11450.0,229.5,12
11450.0,232.5,22
11450.0,235.5,32
11450.0,238.5,26
11450.0,241.5,31
11450.0,244.5,23
11450.0,247.5,13
11450.0,250.5,16
11450.0,253.5,33
11450.0,256.5,19
11450.0,259.5,29
11450.0,262.5,20
11450.0,265.5,17
11450.0,268.5,11
11450.0,271.5,6
11450.0,274.5,8
11450.0,277.5,5
11450.0,280.5,1
11450.0,283.5,1
11450.0,286.5,2
11450.0,292.5,2
11450.0,295.5,3
11450.0,298.5,3
11450.0,301.5,1
11450.0,307.5,1
11450.0,313.5,1
11450.0,316.5,1
11450.0,322.5,1
11450.0,325.5,1
11450.0,337.5,1
11450.0,364.5,1
11450.0,409.5,1
11450.0,484.5,1
11450.0,586.5,1
11450.0,1012.5,1
11450.0,1177.5,1
11450.0,1204.5,1
11450.0,2671.5,1
11450.0,3190.5,1
11450.0,3835.5,1
11450.0,5128.5,1
11450.0,5260.5,1
11550.0,169.5,1
11550.0,172.5,1
11550.0,217.5,1
11550.0,223.5,2
11550.0,226.5,2
11550.0,229.5,1
11550.0,232.5,1
11550.0,235.5,7
11550.0,238.5,7
11550.0,241.5,9
11550.0,244.5,5
11550.0,247.5,8
11550.0,250.5,5
11550.0,253.5,3
11550.0,256.5,6
11550.0,259.5,9
11550.0,262.5,10
11550.0,265.5,10
11550.0,268.5,2
11550.0,271.5,2
11550.0,274.5,1
11550.0,277.5,1
11550.0,289.5,1
11650.0,199.5,1
11650.0,208.5,1
11650.0,211.5,1
11650.0,214.5,1
11650.0,217.5,2
11650.0,220.5,2
11650.0,223.5,2
11650.0,226.5,2
11650.0,229.5,7
11650.0,232.5,6
11650.0,235.5,8
11650.0,238.5,14
11650.0,241.5,7
11650.0,244.5,4
11650.0,247.5,9
11650.0,250.5,7
11650.0,253.5,10
11650.0,256.5,16
11650.0,259.5,14
11650.0,262.5,13
11650.0,265.5,8
11650.0,268.5,7
11650.0,271.5,5
11650.0,274.5,4
11650.0,277.5,3
11650.0,280.5,3
11650.0,286.5,1
11650.0,289.5,1
11650.0,295.5,1
11650.0,298.5,2
11650.0,307.5,1
11650.0,310.5,1
11650.0,313.5,1
11650.0,328.5,2
11650.0,331.5,1
11650.0,337.5,2
11650.0,343.5,1
11650.0,352.5,1
11650.0,370.5,1
11650.0,460.5,1
11750.0,52.5,1
11750.0,211.5,2
11750.0,214.5,2
11750.0,220.5,3
11750.0,223.5,1
11750.0,226.5,3
11750.0,229.5,9
11750.0,232.5,11
11750.0,235.5,20
11750.0,238.5,23
11750.0,241.5,32
11750.0,244.5,20
11750.0,247.5,34
11750.0,250.5,44
11750.0,253.5,35
11750.0,256.5,47
11750.0,259.5,35
11750.0,262.5,33
11750.0,265.5,22
11750.0,268.5,7
11750.0,271.5,12
11750.0,274.5,3
11750.0,277.5,3
11750.0,280.5,4
11750.0,283.5,3
11750.0,289.5,1
11750.0,292.5,1
11750.0,295.5,1
11750.0,325.5,1
11750.0,340.5,1
11750.0,469.5,1
11750.0,1723.5,1
11850.0,28.5,1
11850.0,82.5,1
11850.0,94.5,1
11850.0,115.5,2
11850.0,175.5,1
11850.0,178.5,1
11850.0,196.5,12
11850.0,199.5,12
11850.0,202.5,32
11850.0,205.5,37
11850.0,208.5,43
11850.0,211.5,97
11850.0,214.5,77
11850.0,217.5,82
11850.0,220.5,81
11850.0,223.5,77
11850.0,226.5,60
11850.0,229.5,57
11850.0,232.5,53
11850.0,235.5,45
11850.0,238.5,57
11850.0,241.5,56
11850.0,244.5,51
11850.0,247.5,59
11850.0,250.5,39
11850.0,253.5,32
11850.0,256.5,34
11850.0,259.5,23
11850.0,262.5,24
11850.0,265.5,15
11850.0,268.5,14
11850.0,271.5,13
11850.0,274.5,10
11850.0,277.5,13
11850.0,280.5,11
11850.0,283.5,2
11850.0,286.5,3
11850.0,289.5,3
11850.0,295.5,2
11850.0,298.5,1
11850.0,307.5,1
11850.0,313.5,1
11850.0,316.5,1
11850.0,319.5,5
11850.0,322.5,2
11850.0,325.5,4
11850.0,328.5,2
11850.0,331.5,2
11850.0,334.5,3
11850.0,337.5,3
11850.0,340.5,1
11850.0,346.5,1
11850.0,355.5,1
11850.0,361.5,1
11850.0,733.5,1
11850.0,1495.5,1
11850.0,2728.5,1
11850.0,23422.5,1
11850.0,25582.5,1
11950.0,205.5,3
11950.0,208.5,8
11950.0,211.5,6
11950.0,214.5,11
11950.0,217.5,13
11950.0,220.5,15
11950.0,223.5,16
11950.0,226.5,12
11950.0,229.5,10
11950.0,232.5,10
11950.0,235.5,10
11950.0,238.5,6
11950.0,241.5,11
11950.0,244.5,10
11950.0,247.5,13
11950.0,250.5,7
11950.0,253.5,4
11950.0,256.5,4
11950.0,259.5,5
11950.0,262.5,6
11950.0,265.5,3
11950.0,268.5,1
11950.0,271.5,2
11950.0,274.5,4
11950.0,277.5,2
11950.0,280.5,2
11950.0,283.5,1
11950.0,289.5,2
11950.0,292.5,2
11950.0,295.5,1
11950.0,301.5,1
11950.0,304.5,1
11950.0,316.5,1
11950.0,322.5,1
11950.0,376.5,1
11950.0,1747.5,1
12050.0,16.5,1
12050.0,19.5,1
12050.0,55.5,1
12050.0,202.5,2
12050.0,205.5,11
12050.0,208.5,14
12050.0,211.5,12
12050.0,214.5,31
12050.0,217.5,42
12050.0,220.5,29
12050.0,223.5,50
12050.0,226.5,34
12050.0,229.5,29
12050.0,232.5,22
12050.0,235.5,28
12050.0,238.5,31
12050.0,241.5,25
12050.0,244.5,15
12050.0,247.5,15
12050.0,250.5,15
12050.0,253.5,18
12050.0,256.5,16
12050.0,259.5,6
12050.0,262.5,5
12050.0,265.5,6
12050.0,268.5,5
12050.0,271.5,5
12050.0,274.5,3
12050.0,277.5,1
12050.0,280.5,2
12050.0,283.5,3
12050.0,286.5,1
12050.0,295.5,2
12050.0,304.5,1
12050.0,307.5,1
12050.0,319.5,1
12050.0,370.5,2
12050.0,376.5,2
12050.0,15955.5,1
12150.0,190.5,1
12150.0,193.5,1
12150.0,202.5,1
12150.0,205.5,2
12150.0,208.5,1
12150.0,211.5,2
12150.0,214.5,3
12150.0,217.5,11
12150.0,220.5,13
12150.0,223.5,10
12150.0,226.5,14
12150.0,229.5,10
12150.0,232.5,18
12150.0,235.5,11
12150.0,238.5,18
12150.0,241.5,12
12150.0,244.5,14
12150.0,247.5,13
12150.0,250.5,22
12150.0,253.5,15
12150.0,256.5,14
12150.0,259.5,9
12150.0,262.5,2
12150.0,265.5,4
12150.0,268.5,5
12150.0,271.5,5
12150.0,274.5,2
12150.0,277.5,5
12150.0,280.5,7
12150.0,283.5,1
12150.0,286.5,1
12150.0,298.5,2
12150.0,301.5,1
12150.0,304.5,3
12150.0,307.5,1
12150.0,310.5,3
12150.0,316.5,1
12250.0,160.5,2
12250.0,178.5,1
12250.0,214.5,1
12250.0,217.5,1
12250.0,220.5,2
12250.0,223.5,4
12250.0,226.5,6
12250.0,229.5,6
12250.0,232.5,7
12250.0,235.5,2
12250.0,238.5,9
12250.0,241.5,6
12250.0,244.5,5
12250.0,247.5,10
12250.0,250.5,3
12250.0,253.5,10
12250.0,256.5,11
12250.0,259.5,9
12250.0,262.5,7
12250.0,265.5,5
12250.0,268.5,5
12250.0,271.5,4
12250.0,274.5,6
12250.0,277.5,5
12250.0,280.5,2
12250.0,283.5,3
12250.0,286.5,3
12250.0,292.5,1
12250.0,295.5,1
12250.0,298.5,3
12250.0,301.5,1
12250.0,307.5,2
12250.0,1207.5,1
12350.0,79.5,1
12350.0,91.5,1
12350.0,94.5,2
12350.0,106.5,1
12350.0,175.5,1
12350.0,196.5,1
12350.0,202.5,2
12350.0,205.5,1
12350.0,211.5,1
12350.0,214.5,2
12350.0,217.5,2
12350.0,220.5,3
12350.0,223.5,2
12350.0,229.5,5
12350.0,232.5,9
12350.0,235.5,8
12350.0,238.5,10
12350.0,241.5,10
12350.0,244.5,12
12350.0,247.5,3
12350.0,250.5,10
12350.0,253.5,22
12350.0,256.5,31
12350.0,259.5,40
12350.0,262.5,38
12350.0,265.5,39
12350.0,268.5,42
12350.0,271.5,44
12350.0,274.5,31
12350.0,277.5,25
12350.0,280.5,24
12350.0,283.5,17
12350.0,286.5,15
12350.0,289.5,13
12350.0,292.5,9
12350.0,295.5,14
12350.0,298.5,10
12350.0,301.5,14
12350.0,304.5,10
12350.0,307.5,10
12350.0,310.5,11
12350.0,313.5,7
12350.0,316.5,4
12350.0,319.5,4
12350.0,322.5,2
12350.0,325.5,2
12350.0,328.5,1
12350.0,331.5,1
12350.0,334.5,3
12350.0,361.5,1
12350.0,415.5,1
12350.0,1711.5,1
12350.0,1729.5,1
12350.0,2266.5,1
12350.0,4735.5,1
12450.0,85.5,6
12450.0,88.5,2
12450.0,91.5,1
12450.0,94.5,3
12450.0,100.5,1
12450.0,103.5,1
12450.0,181.5,1
12450.0,193.5,1
12450.0,196.5,8
12450.0,199.5,13
12450.0,202.5,21
12450.0,205.5,31
12450.0,208.5,57
12450.0,211.5,52
12450.0,214.5,44
12450.0,217.5,34
12450.0,220.5,45
12450.0,223.5,27
12450.0,226.5,30
12450.0,229.5,28
12450.0,232.5,18
12450.0,235.5,23
12450.0,238.5,21
12450.0,241.5,33
12450.0,244.5,35
12450.0,247.5,28
12450.0,250.5,37
12450.0,253.5,46
12450.0,256.5,40
12450.0,259.5,39
12450.0,262.5,31
12450.0,265.5,29
12450.0,268.5,15
12450.0,271.5,18
12450.0,274.5,11
12450.0,277.5,6
12450.0,280.5,6
12450.0,283.5,11
12450.0,286.5,6
12450.0,289.5,4
12450.0,292.5,6
12450.0,295.5,7
12450.0,298.5,2
12450.0,301.5,1
12450.0,304.5,2
12450.0,307.5,2
12450.0,310.5,2
12450.0,313.5,1
12450.0,316.5,2
12450.0,319.5,1
12450.0,325.5,1
12450.0,328.5,1
12450.0,331.5,1
12450.0,358.5,1
12450.0,364.5,1
12450.0,376.5,1
12450.0,394.5,1
12450.0,1039.5,1
12450.0,1804.5,1
12450.0,3208.5,1
12450.0,5227.5,1
12450.0,50020.5,1
12450.0,66754.5,1
12550.0,49.5,1
12550.0,199.5,2
12550.0,205.5,3
12550.0,208.5,10
12550.0,211.5,12
12550.0,214.5,5
12550.0,217.5,25
12550.0,220.5,25
12550.0,223.5,12
12550.0,226.5,8
12550.0,229.5,1
12550.0,235.5,1
12550.0,238.5,3
12550.0,241.5,4
12550.0,244.5,3
12550.0,247.5,1
12550.0,250.5,4
12550.0,253.5,5
12550.0,256.5,3
12550.0,259.5,6
12550.0,262.5,4
12550.0,265.5,4
12550.0,268.5,4
12550.0,271.5,4
12550.0,274.5,1
12550.0,280.5,2
12550.0,283.5,1
12550.0,289.5,1
12550.0,301.5,1
12550.0,307.5,1
12550.0,310.5,2
12550.0,49993.5,1
12550.0,52279.5,1
12550.0,62665.5,1
12550.0,66400.5,1
12550.0,68011.5,1
12650.0,82.5,2
12650.0,205.5,3
12650.0,208.5,7
12650.0,211.5,6
12650.0,214.5,4
12650.0,217.5,3
12650.0,220.5,6
12650.0,223.5,6
12650.0,226.5,2
12650.0,229.5,3
12650.0,232.5,3
12650.0,238.5,3
12650.0,241.5,2
12650.0,244.5,7
12650.0,247.5,3
12650.0,250.5,7
12650.0,253.5,7
12650.0,256.5,5
12650.0,259.5,8
12650.0,262.5,4
12650.0,265.5,2
12650.0,268.5,1
12650.0,271.5,2
12650.0,274.5,1
12650.0,277.5,4
12650.0,280.5,1
12650.0,283.5,3
12650.0,286.5,2
12650.0,289.5,2
12650.0,292.5,4
12650.0,295.5,1
12650.0,298.5,2
12650.0,301.5,2
12650.0,304.5,3
12650.0,307.5,2
12650.0,310.5,4
12650.0,349.5,1
12650.0,358.5,1
12650.0,751.5,1
12650.0,1396.5,1
12650.0,2320.5,1
12650.0,50293.5,1
12650.0,50557.5,1
12650.0,52942.5,1
12650.0,55756.5,1
12650.0,65569.5,1
12750.0,205.5,3
12750.0,208.5,2
12750.0,211.5,8
12750.0,214.5,13
12750.0,217.5,6
12750.0,220.5,12
12750.0,223.5,8
12750.0,226.5,5
12750.0,229.5,8
12750.0,232.5,3
12750.0,235.5,3
12750.0,238.5,3
12750.0,241.5,1
12750.0,247.5,3
12750.0,250.5,6
12750.0,253.5,11
12750.0,256.5,7
12750.0,259.5,7
12750.0,262.5,6
12750.0,265.5,10
12750.0,268.5,4
12750.0,271.5,3
12750.0,274.5,4
12750.0,277.5,2
12750.0,283.5,6
12750.0,289.5,2
12750.0,292.5,1
12750.0,295.5,1
12750.0,298.5,1
12750.0,301.5,1
12750.0,304.5,2
12750.0,310.5,2
12750.0,316.5,1
12750.0,325.5,1
12750.0,328.5,1
12750.0,331.5,1
12750.0,334.5,1
12750.0,48241.5,1
12750.0,52027.5,1
12750.0,52840.5,1
12750.0,55336.5,1
12750.0,58849.5,1
12750.0,63976.5,1
12850.0,217.5,2
12850.0,223.5,1
12850.0,226.5,1
12850.0,229.5,1
12850.0,235.5,3
12850.0,241.5,1
12850.0,244.5,1
12850.0,247.5,2
12850.0,250.5,3
12850.0,253.5,1
12850.0,256.5,3
12850.0,259.5,3
12850.0,262.5,2
12850.0,265.5,1
12850.0,268.5,1
12850.0,271.5,2
12850.0,274.5,4
12850.0,277.5,1
12850.0,280.5,1
12850.0,286.5,2
12850.0,289.5,1
12850.0,292.5,1
12850.0,298.5,1
12850.0,310.5,2
12850.0,313.5,1
12850.0,316.5,1
12950.0,16.5,1
12950.0,205.5,2
12950.0,208.5,2
12950.0,211.5,2
12950.0,217.5,4
12950.0,220.5,7
12950.0,223.5,12
12950.0,226.5,9
12950.0,229.5,22
12950.0,232.5,34
12950.0,235.5,30
12950.0,238.5,62
12950.0,241.5,73
12950.0,244.5,54
12950.0,247.5,65
12950.0,250.5,55
12950.0,253.5,55
12950.0,256.5,39
12950.0,259.5,37
12950.0,262.5,30
12950.0,265.5,21
12950.0,268.5,20
12950.0,271.5,36
12950.0,274.5,15
12950.0,277.5,13
12950.0,280.5,11
12950.0,283.5,6
12950.0,286.5,3
12950.0,289.5,3
12950.0,292.5,3
12950.0,295.5,3
12950.0,301.5,1
12950.0,304.5,1
12950.0,307.5,3
12950.0,310.5,4
12950.0,313.5,1
12950.0,316.5,4
12950.0,319.5,4
12950.0,322.5,6
12950.0,325.5,1
12950.0,328.5,1
12950.0,331.5,2
12950.0,334.5,1
12950.0,337.5,1
12950.0,343.5,1
12950.0,346.5,1
12950.0,358.5,1
12950.0,937.5,1
12950.0,1213.5,1
12950.0,1531.5,1
12950.0,1867.5,1
12950.0,2062.5,1
12950.0,7648.5,1
13050.0,34.5,1
13050.0,46.5,2
13050.0,52.5,1
13050.0,76.5,2
13050.0,82.5,1
13050.0,88.5,2
13050.0,91.5,6
13050.0,94.5,6
13050.0,97.5,1
13050.0,100.5,3
13050.0,103.5,6
13050.0,106.5,5
13050.0,109.5,1
13050.0,118.5,2
13050.0,121.5,1
13050.0,124.5,2
13050.0,133.5,3
13050.0,136.5,1
13050.0,142.5,1
13050.0,160.5,1
13050.0,178.5,1
13050.0,184.5,2
13050.0,187.5,2
13050.0,190.5,1
13050.0,202.5,1
13050.0,205.5,4
13050.0,208.5,1
13050.0,211.5,9
13050.0,214.5,21
13050.0,217.5,18
13050.0,220.5,33
13050.0,223.5,31
13050.0,226.5,59
13050.0,229.5,61
13050.0,232.5,58
13050.0,235.5,47
13050.0,238.5,29
13050.0,241.5,30
13050.0,244.5,33
13050.0,247.5,17
13050.0,250.5,16
13050.0,253.5,13
13050.0,256.5,14
13050.0,259.5,10
13050.0,262.5,18
13050.0,265.5,9
13050.0,268.5,18
13050.0,271.5,13
13050.0,274.5,6
13050.0,277.5,8
13050.0,280.5,8
13050.0,283.5,2
13050.0,286.5,1
13050.0,289.5,2
13050.0,292.5,3
13050.0,295.5,2
13050.0,298.5,3
13050.0,301.5,2
13050.0,307.5,2
13050.0,319.5,1
13050.0,325.5,2
13050.0,331.5,1
13050.0,337.5,1
13050.0,358.5,1
13050.0,361.5,1
13050.0,370.5,1
13050.0,415.5,1
13050.0,499.5,1
13050.0,967.5,1
13050.0,1228.5,1
13050.0,1777.5,1
13050.0,2230.5,1
13050.0,5767.5,1
13050.0,36376.5,1
13150.0,19.5,1
13150.0,202.5,1
13150.0,208.5,2
13150.0,211.5,1
13150.0,214.5,1
13150.0,217.5,1
13150.0,220.5,1
13150.0,226.5,3
13150.0,229.5,4
13150.0,232.5,7
13150.0,235.5,7
13150.0,238.5,14
13150.0,241.5,22
13150.0,244.5,21
13150.0,247.5,16
13150.0,250.5,19
13150.0,253.5,21
13150.0,256.5,14
13150.0,259.5,22
13150.0,262.5,18
13150.0,265.5,14
13150.0,268.5,15
13150.0,271.5,17
13150.0,274.5,9
13150.0,277.5,6
13150.0,280.5,5
13150.0,283.5,3
13150.0,286.5,7
13150.0,289.5,3
13150.0,292.5,2
13150.0,295.5,2
13150.0,298.5,2
13150.0,316.5,2
13150.0,319.5,1
13150.0,322.5,2
13150.0,325.5,1
13150.0,328.5,1
13150.0,331.5,2
13150.0,340.5,1
13150.0,397.5,1
13150.0,430.5,1
13150.0,445.5,1
13150.0,1753.5,1
13250.0,19.5,1
13250.0,28.5,1
13250.0,79.5,2
13250.0,82.5,5
13250.0,85.5,2
13250.0,88.5,2
13250.0,91.5,2
13250.0,94.5,1
13250.0,109.5,1
13250.0,115.5,2
13250.0,118.5,1
13250.0,124.5,1
13250.0,130.5,1
13250.0,136.5,2
13250.0,178.5,1
13250.0,190.5,1
13250.0,193.5,3
13250.0,196.5,4
13250.0,199.5,6
13250.0,202.5,18
13250.0,205.5,5
13250.0,208.5,7
13250.0,211.5,19
13250.0,214.5,19
13250.0,217.5,17
13250.0,220.5,18
13250.0,223.5,16
13250.0,226.5,9
13250.0,229.5,11
13250.0,232.5,16
13250.0,235.5,19
13250.0,238.5,28
13250.0,241.5,12
13250.0,244.5,11
13250.0,247.5,7
13250.0,250.5,10
13250.0,253.5,13
13250.0,256.5,8
13250.0,259.5,9
13250.0,262.5,16
13250.0,265.5,8
13250.0,268.5,5
13250.0,271.5,11
13250.0,274.5,5
13250.0,277.5,10
13250.0,280.5,8
13250.0,283.5,6
13250.0,286.5,4
13250.0,289.5,8
13250.0,292.5,4
13250.0,295.5,6
13250.0,298.5,4
13250.0,301.5,3
13250.0,304.5,2
13250.0,307.5,1
13250.0,310.5,3
13250.0,316.5,2
13250.0,319.5,2
13250.0,322.5,2
13250.0,328.5,1
13250.0,331.5,3
13250.0,334.5,4
13250.0,340.5,1
13250.0,343.5,2
13250.0,367.5,1
13250.0,403.5,1
13250.0,1330.5,1
13250.0,1804.5,1
13350.0,19.5,1
13350.0,94.5,1
13350.0,130.5,3
13350.0,136.5,1
13350.0,199.5,1
13350.0,205.5,1
13350.0,208.5,3
13350.0,211.5,8
13350.0,214.5,4
13350.0,217.5,4
13350.0,220.5,2
13350.0,223.5,5
13350.0,226.5,5
13350.0,229.5,7
13350.0,235.5,3
13350.0,238.5,7
13350.0,241.5,8
13350.0,244.5,7
13350.0,247.5,15
13350.0,250.5,8
13350.0,253.5,10
13350.0,256.5,10
13350.0,259.5,8
13350.0,262.5,10
13350.0,265.5,8
13350.0,268.5,4
13350.0,271.5,3
13350.0,274.5,5
13350.0,277.5,7
13350.0,280.5,6
13350.0,283.5,6
13350.0,286.5,6
13350.0,289.5,7
13350.0,292.5,11
13350.0,295.5,11
13350.0,298.5,11
13350.0,301.5,4
13350.0,304.5,2
13350.0,307.5,6
13350.0,310.5,10
13350.0,313.5,3
13350.0,316.5,3
13350.0,319.5,6
13350.0,322.5,5
13350.0,325.5,2
13350.0,328.5,3
13350.0,331.5,2
13350.0,334.5,1
13350.0,337.5,2
13350.0,340.5,1
13350.0,346.5,3
13350.0,349.5,1
13350.0,352.5,1
13350.0,355.5,1
13350.0,367.5,1
13350.0,379.5,1
13350.0,26959.5,1
13350.0,49429.5,1
13450.0,94.5,1
13450.0,154.5,1
13450.0,208.5,1
13450.0,211.5,1
13450.0,214.5,1
13450.0,217.5,1
13450.0,220.5,2
13450.0,223.5,4
13450.0,226.5,2
13450.0,241.5,4
13450.0,244.5,2
13450.0,247.5,2
13450.0,250.5,1
13450.0,253.5,2
13450.0,256.5,2
13450.0,259.5,3
13450.0,262.5,3
13450.0,265.5,1
13450.0,268.5,6
13450.0,271.5,3
13450.0,274.5,3
13450.0,277.5,3
13450.0,280.5,1
13450.0,283.5,2
13450.0,286.5,2
13450.0,289.5,3
13450.0,292.5,2
13450.0,295.5,1
13450.0,298.5,3
13450.0,304.5,1
13450.0,307.5,1
13450.0,310.5,1
13450.0,316.5,1
13450.0,331.5,1
13450.0,340.5,2
13550.0,208.5,1
13550.0,214.5,1
13550.0,220.5,1
13550.0,223.5,3
13550.0,229.5,4
13550.0,232.5,11
13550.0,235.5,8
13550.0,238.5,5
13550.0,241.5,9
13550.0,244.5,2
13550.0,250.5,5
13550.0,253.5,8
13550.0,256.5,10
13550.0,259.5,4
13550.0,262.5,2
13550.0,265.5,5
13550.0,268.5,2
13550.0,271.5,3
13550.0,274.5,5
13550.0,277.5,4
13550.0,280.5,3
13550.0,283.5,1
13550.0,292.5,1
13550.0,295.5,1
13550.0,304.5,1
13550.0,307.5,2
13550.0,313.5,1
13550.0,1738.5,1
13550.0,2407.5,1
13550.0,4951.5,1
13650.0,88.5,1
13650.0,91.5,3
13650.0,94.5,1
13650.0,97.5,1
13650.0,100.5,2
13650.0,103.5,9
13650.0,106.5,5
13650.0,109.5,3
13650.0,112.5,2
13650.0,115.5,1
13650.0,124.5,1
