rtt,perc_gte
354.457,0.21647776231192417
354.469,0.2164114800821899
354.478,0.21634519785245576
354.492,0.2162789156227215
354.499,0.21621263339298735
354.525,0.2161463511632531
354.544,0.21608006893351894
354.577,0.21601378670378468
354.619,0.21594750447405053
354.658,0.21588122224431627
354.69,0.21581494001458212
354.712,0.21574865778484786
354.718,0.21568237555511371
354.722,0.21561609332537945
354.751,0.2155498110956453
354.752,0.21548352886591104
354.782,0.2154172466361769
354.793,0.21535096440644264
354.831,0.21528468217670838
354.852,0.21521839994697423
354.868,0.21515211771723997
354.889,0.21508583548750582
354.943,0.21501955325777156
355.228,0.2149532710280374
355.234,0.21488698879830315
355.379,0.214820706568569
355.414,0.21475442433883474
355.456,0.2146881421091006
355.489,0.21462185987936633
355.534,0.21455557764963218
355.709,0.21448929541989792
355.723,0.21442301319016377
355.733,0.2143567309604295
355.786,0.21429044873069525
355.863,0.2142241665009611
355.891,0.21415788427122684
355.898,0.2140916020414927
355.921,0.21402531981175843
355.951,0.21395903758202428
355.985,0.21389275535229002
355.992,0.21382647312255587
356.027,0.2137601908928216
356.046,0.21369390866308746
356.05,0.2136276264333532
356.061,0.21356134420361905
356.103,0.2134950619738848
356.115,0.21342877974415064
356.172,0.21336249751441638
356.182,0.21329621528468212
356.194,0.21322993305494797
356.258,0.2131636508252137
356.262,0.21309736859547956
356.286,0.2130310863657453
356.302,0.21296480413601115
356.326,0.2128985219062769
356.331,0.21283223967654274
356.417,0.21276595744680848
356.478,0.21269967521707434
356.539,0.21263339298734008
356.58,0.21256711075760593
356.669,0.21250082852787167
356.716,0.21243454629813752
356.723,0.21236826406840326
356.773,0.2123019818386691
356.867,0.21223569960893485
356.931,0.2121694173792006
356.942,0.21203685291973218
356.953,0.21197057068999803
356.97,0.21190428846026377
356.994,0.21183800623052962
357.052,0.21177172400079536
357.111,0.2117054417710612
357.13,0.21163915954132695
357.178,0.2115728773115928
357.222,0.21150659508185854
357.231,0.2114403128521244
357.236,0.21137403062239013
357.278,0.21130774839265598
357.281,0.21124146616292172
357.316,0.21117518393318746
357.333,0.2111089017034533
357.346,0.21104261947371905
357.398,0.2109763372439849
357.405,0.21091005501425064
357.432,0.2108437727845165
357.458,0.21077749055478223
357.461,0.21071120832504808
357.462,0.21064492609531382
357.476,0.21057864386557967
357.488,0.21044607940611126
357.49,0.210379797176377
357.591,0.21031351494664285
357.613,0.2102472327169086
357.634,0.21018095048717433
357.666,0.21011466825744018
357.667,0.21004838602770592
357.679,0.20998210379797178
357.709,0.20991582156823752
357.715,0.20984953933850337
357.718,0.2097832571087691
357.722,0.20971697487903496
357.761,0.2096506926493007
357.768,0.20958441041956655
357.797,0.2095181281898323
357.866,0.20945184596009814
357.942,0.20938556373036388
357.998,0.20931928150062973
358.02,0.20925299927089547
358.058,0.20918671704116132
358.105,0.20912043481142706
358.115,0.2090541525816928
358.147,0.20898787035195865
358.225,0.2089215881222244
358.299,0.20885530589249024
358.314,0.20878902366275598
358.32,0.20872274143302183
358.407,0.20865645920328757
358.436,0.20859017697355342
358.445,0.20852389474381916
358.463,0.208457612514085
358.524,0.20839133028435075
358.581,0.2083250480546166
358.604,0.20825876582488234
358.609,0.2081924835951482
358.617,0.20812620136541393
358.675,0.20805991913567967
358.69,0.20799363690594552
358.702,0.20792735467621126
358.757,0.2078610724464771
358.767,0.20779479021674285
358.828,0.2077285079870087
358.925,0.20766222575727444
358.944,0.2075959435275403
358.95,0.20752966129780603
358.957,0.20746337906807188
358.965,0.20739709683833762
358.995,0.20733081460860348
359.022,0.20726453237886922
359.193,0.20719825014913507
359.219,0.2071319679194008
359.238,0.20706568568966655
359.269,0.2069994034599324
359.28,0.20693312123019814
359.371,0.206866839000464
359.469,0.20680055677072973
359.519,0.20673427454099558
359.536,0.20666799231126132
359.553,0.20660171008152717
359.582,0.2065354278517929
359.59,0.20646914562205876
359.743,0.2064028633923245
359.752,0.20633658116259035
359.755,0.2062702989328561
359.799,0.20620401670312194
359.802,0.20613773447338768
359.857,0.20607145224365353
359.867,0.20600517001391927
359.902,0.205938887784185
359.96,0.20587260555445086
360.017,0.2058063233247166
360.114,0.20574004109498245
360.125,0.2056737588652482
360.134,0.20560747663551404
360.207,0.20554119440577978
360.223,0.20547491217604563
360.264,0.20540862994631137
360.288,0.20534234771657722
360.311,0.20527606548684296
360.332,0.2052097832571088
360.344,0.20514350102737455
360.398,0.2050772187976404
360.4,0.20501093656790614
360.404,0.20494465433817188
360.428,0.20487837210843773
360.438,0.20481208987870347
360.469,0.20474580764896932
360.53,0.20467952541923506
360.603,0.20461324318950092
360.643,0.20454696095976665
360.75,0.2044806787300325
360.93,0.20441439650029825
360.97,0.2043481142705641
360.986,0.20428183204082984
361.018,0.2042155498110957
361.03,0.20414926758136143
361.046,0.20408298535162728
361.068,0.20401670312189302
361.072,0.20395042089215876
361.085,0.2038841386624246
361.146,0.20381785643269035
361.179,0.2037515742029562
361.226,0.20368529197322194
361.268,0.2036190097434878
361.273,0.20355272751375353
361.298,0.20348644528401938
361.354,0.20342016305428512
361.427,0.20335388082455097
361.445,0.2032875985948167
361.578,0.20322131636508256
361.597,0.2031550341353483
361.61,0.20308875190561415
361.634,0.2030224696758799
361.671,0.20295618744614574
361.812,0.20288990521641148
361.84,0.20282362298667722
361.904,0.20275734075694307
361.966,0.2026910585272088
361.975,0.20262477629747466
361.999,0.2025584940677404
362.045,0.20249221183800625
362.068,0.202425929608272
362.124,0.20235964737853784
362.131,0.20229336514880358
362.15,0.20222708291906943
362.152,0.20216080068933517
362.173,0.20209451845960102
362.186,0.20202823622986676
362.219,0.20196195400013262
362.257,0.20189567177039835
362.279,0.2018293895406641
362.289,0.20176310731092995
362.294,0.20169682508119569
362.313,0.20163054285146154
362.343,0.20156426062172728
362.384,0.20149797839199313
362.387,0.20143169616225887
362.407,0.20136541393252472
362.487,0.20129913170279046
362.528,0.2012328494730563
362.616,0.20116656724332205
362.698,0.2011002850135879
362.731,0.20103400278385364
362.745,0.2009677205541195
362.756,0.20090143832438523
362.814,0.20083515609465108
362.831,0.20076887386491682
362.834,0.20070259163518256
362.862,0.2006363094054484
362.867,0.20057002717571415
362.917,0.20050374494598
362.922,0.20043746271624574
362.953,0.2003711804865116
362.976,0.20030489825677733
362.98,0.20023861602704318
362.987,0.20017233379730892
363.017,0.20010605156757477
363.028,0.2000397693378405
363.067,0.19997348710810636
363.082,0.1999072048783721
363.12,0.19984092264863795
363.124,0.1997746404189037
363.189,0.19970835818916943
363.238,0.19964207595943528
363.247,0.19957579372970102
363.249,0.19950951149996687
363.34,0.1994432292702326
363.366,0.19937694704049846
363.418,0.1993106648107642
363.431,0.19924438258103006
363.457,0.1991781003512958
363.603,0.19911181812156165
363.649,0.19904553589182739
363.696,0.19897925366209324
363.698,0.19891297143235898
363.737,0.19884668920262483
363.819,0.19878040697289057
363.83,0.1987141247431563
363.832,0.19864784251342216
363.901,0.1985815602836879
363.906,0.19851527805395375
363.975,0.1984489958242195
363.991,0.19838271359448534
364.059,0.19831643136475108
364.183,0.19825014913501693
364.2,0.19818386690528267
364.291,0.19811758467554852
364.334,0.19805130244581426
364.341,0.1979850202160801
364.342,0.19791873798634585
364.371,0.1978524557566117
364.44,0.19778617352687744
364.444,0.1977198912971433
364.483,0.19765360906740903
364.53,0.19752104460794062
364.592,0.19745476237820636
364.598,0.1973884801484722
364.622,0.19732219791873795
364.627,0.1972559156890038
364.926,0.19718963345926954
364.935,0.1971233512295354
364.937,0.19705706899980113
364.952,0.19699078677006698
365.022,0.19692450454033272
365.031,0.19685822231059857
365.049,0.1967919400808643
365.056,0.19672565785113016
365.059,0.1966593756213959
365.088,0.19659309339166164
365.248,0.1965268111619275
365.256,0.19646052893219323
365.296,0.19639424670245909
365.368,0.19632796447272483
365.388,0.19626168224299068
365.458,0.19619540001325642
365.459,0.19612911778352227
365.474,0.196062835553788
365.492,0.19599655332405386
365.497,0.1959302710943196
365.541,0.19586398886458545
365.555,0.1957977066348512
365.622,0.19573142440511704
365.68,0.19566514217538278
365.767,0.19559885994564852
365.779,0.19553257771591437
365.781,0.1954662954861801
365.812,0.19540001325644596
365.816,0.1953337310267117
365.844,0.19526744879697755
365.886,0.1952011665672433
365.895,0.19513488433750914
365.904,0.19506860210777488
365.958,0.19500231987804073
366.031,0.19493603764830647
366.048,0.19486975541857232
366.049,0.19480347318883806
366.059,0.1947371909591039
366.096,0.19467090872936965
366.125,0.1946046264996355
366.134,0.19453834426990124
366.147,0.19447206204016698
366.187,0.19440577981043283
366.262,0.19433949758069857
366.392,0.19427321535096442
366.4,0.19420693312123016
366.511,0.194140650891496
366.536,0.19407436866176175
366.546,0.1940080864320276
366.701,0.19394180420229334
366.712,0.1938755219725592
366.733,0.19380923974282493
366.848,0.19374295751309079
366.869,0.19367667528335653
366.892,0.19361039305362238
366.916,0.19354411082388812
366.923,0.19347782859415386
366.963,0.1934115463644197
366.976,0.19334526413468545
366.994,0.1932789819049513
367.003,0.19321269967521704
367.017,0.1931464174454829
367.035,0.19308013521574863
367.04,0.19301385298601448
367.048,0.19294757075628022
367.128,0.19288128852654607
367.135,0.1928150062968118
367.279,0.19274872406707766
367.286,0.1926824418373434
367.312,0.19261615960760925
367.322,0.192549877377875
367.341,0.19248359514814073
367.362,0.19241731291840658
367.399,0.19235103068867232
367.481,0.19228474845893817
367.491,0.1922184662292039
367.523,0.19215218399946976
367.61,0.1920859017697355
367.661,0.19201961954000135
367.888,0.1919533373102671
367.908,0.19188705508053294
367.942,0.19182077285079868
367.953,0.19175449062106453
368.036,0.19168820839133027
368.075,0.19162192616159612
368.08,0.19155564393186186
368.177,0.19148936170212771
368.215,0.19142307947239345
368.397,0.1913567972426592
368.408,0.19129051501292504
368.43,0.19122423278319078
368.473,0.19115795055345663
368.583,0.19109166832372237
368.59,0.19102538609398823
368.754,0.19095910386425397
368.805,0.19089282163451982
368.812,0.19082653940478556
368.946,0.1907602571750514
368.955,0.19069397494531715
368.96,0.190627692715583
368.968,0.19056141048584874
368.989,0.1904951282561146
369.004,0.19042884602638033
369.024,0.19036256379664607
369.037,0.19029628156691192
369.046,0.19022999933717766
369.291,0.1901637171074435
369.301,0.19009743487770925
369.329,0.1900311526479751
369.384,0.18996487041824084
369.483,0.1898985881885067
369.498,0.18983230595877243
369.509,0.18976602372903828
369.6,0.18969974149930402
369.629,0.18963345926956987
369.681,0.1895671770398356
369.744,0.18950089481010146
369.762,0.1894346125803672
369.81,0.18936833035063294
369.873,0.1893020481208988
369.886,0.18923576589116453
369.889,0.18916948366143038
369.913,0.18910320143169612
369.95,0.18903691920196197
369.962,0.18890435474249356
370.034,0.1888380725127593
370.049,0.18877179028302515
370.063,0.1887055080532909
370.088,0.18863922582355674
370.131,0.18857294359382248
370.139,0.18850666136408833
370.206,0.18844037913435407
370.207,0.18837409690461993
370.244,0.18830781467488567
370.263,0.1882415324451514
370.343,0.18817525021541726
370.399,0.188108967985683
370.43,0.18804268575594885
370.454,0.18797640352621459
370.481,0.18791012129648044
370.492,0.18784383906674618
370.521,0.18777755683701203
370.652,0.18771127460727777
370.736,0.18764499237754362
370.752,0.18757871014780936
370.759,0.1875124279180752
370.885,0.18744614568834095
370.942,0.1873798634586068
371.035,0.18731358122887254
371.04,0.18724729899913828
371.062,0.18718101676940413
371.116,0.18711473453966987
371.12,0.18704845230993572
371.147,0.18698217008020146
371.219,0.1869158878504673
371.221,0.18684960562073305
371.231,0.1867833233909989
371.26,0.18671704116126464
371.269,0.1866507589315305
371.319,0.18658447670179623
371.339,0.18651819447206208
371.359,0.18645191224232782
371.369,0.18638563001259367
371.426,0.1863193477828594
371.445,0.18625306555312515
371.472,0.186186783323391
371.504,0.18612050109365674
371.515,0.1860542188639226
371.532,0.18598793663418833
371.555,0.18592165440445418
371.626,0.18585537217471992
371.656,0.18578908994498577
371.688,0.18572280771525151
371.822,0.18565652548551737
371.827,0.1855902432557831
371.889,0.18552396102604896
371.908,0.1854576787963147
371.961,0.18539139656658055
371.963,0.18532511433684629
371.975,0.18525883210711214
371.983,0.18519254987737788
372.207,0.18512626764764362
372.219,0.18505998541790947
372.25,0.1849937031881752
372.336,0.18492742095844106
372.384,0.1848611387287068
372.392,0.18479485649897265
372.418,0.1847285742692384
372.433,0.18466229203950424
372.445,0.18459600980976998
372.454,0.18452972758003583
372.501,0.18446344535030157
372.521,0.18439716312056742
372.534,0.18433088089083316
372.542,0.184264598661099
372.65,0.18419831643136475
372.69,0.1841320342016305
372.769,0.18406575197189634
372.777,0.18399946974216208
372.783,0.18393318751242793
372.8,0.18386690528269367
373.015,0.18380062305295952
373.033,0.18373434082322526
373.076,0.1836680585934911
373.15,0.18360177636375685
373.177,0.1835354941340227
373.182,0.18346921190428844
373.193,0.1834029296745543
373.208,0.18333664744482003
373.338,0.18327036521508588
373.347,0.18320408298535162
373.402,0.18313780075561736
373.447,0.18307151852588321
373.457,0.18300523629614895
373.493,0.1829389540664148
373.5,0.18287267183668054
373.503,0.1828063896069464
373.55,0.18274010737721214
373.551,0.182673825147478
373.576,0.18260754291774373
373.642,0.18254126068800958
373.657,0.18247497845827532
373.727,0.18240869622854117
373.823,0.1823424139988069
373.824,0.1822098495393385
373.846,0.18214356730960435
373.849,0.1820772850798701
373.9,0.18201100285013583
373.915,0.18194472062040168
373.926,0.18187843839066742
373.951,0.18181215616093327
373.957,0.181745873931199
373.996,0.18167959170146486
373.997,0.1816133094717306
374.002,0.18154702724199645
374.014,0.1814807450122622
374.021,0.18141446278252804
374.143,0.18134818055279378
374.145,0.18128189832305963
374.17,0.18121561609332537
374.214,0.18114933386359122
374.261,0.18108305163385696
374.274,0.1810167694041227
374.298,0.18095048717438855
374.305,0.1808842049446543
374.362,0.18081792271492014
374.397,0.18075164048518588
374.445,0.18068535825545173
374.567,0.18061907602571747
374.579,0.18055279379598332
374.585,0.18048651156624906
374.591,0.18042022933651491
374.632,0.18035394710678065
374.663,0.1802876648770465
374.698,0.18022138264731224
374.701,0.1801551004175781
374.758,0.18008881818784384
374.76,0.17995625372837543
374.783,0.17988997149864117
374.802,0.17982368926890702
374.805,0.17975740703917276
374.817,0.1796911248094386
374.825,0.17962484257970435
374.829,0.1795585603499702
374.837,0.17949227812023594
374.937,0.1794259958905018
374.945,0.17935971366076753
374.958,0.17929343143103338
374.96,0.17922714920129912
374.974,0.17916086697156497
374.996,0.1790945847418307
375.046,0.17902830251209656
375.118,0.1789620202823623
375.127,0.17889573805262804
375.152,0.1788294558228939
375.163,0.17876317359315963
375.199,0.17863060913369122
375.281,0.17856432690395707
375.342,0.1784980446742228
375.358,0.17843176244448866
375.452,0.1783654802147544
375.502,0.17829919798502025
375.508,0.178232915755286
375.557,0.17816663352555184
375.616,0.17810035129581758
375.644,0.17796778683634917
375.646,0.1779015046066149
375.671,0.17783522237688076
375.681,0.1777689401471465
375.718,0.17770265791741235
375.723,0.1776363756876781
375.758,0.17757009345794394
375.802,0.17750381122820968
375.858,0.17743752899847554
375.9,0.17737124676874128
375.971,0.17730496453900713
376.041,0.17723868230927287
376.047,0.17717240007953872
376.065,0.17710611784980446
376.101,0.1770398356200703
376.136,0.17697355339033605
376.166,0.1769072711606019
376.193,0.17684098893086764
376.324,0.17677470670113338
376.342,0.17670842447139923
376.363,0.17664214224166497
376.384,0.17657586001193082
376.456,0.17650957778219656
376.542,0.1764432955524624
376.556,0.17637701332272815
376.56,0.176310731092994
376.566,0.17624444886325974
376.57,0.1761781666335256
376.571,0.17611188440379133
376.703,0.17604560217405718
376.799,0.17597931994432292
376.856,0.17591303771458877
376.864,0.1758467554848545
376.903,0.17578047325512025
376.908,0.1757141910253861
376.931,0.17564790879565184
376.973,0.1755816265659177
376.983,0.17551534433618343
376.987,0.17544906210644928
377.019,0.17538277987671502
377.043,0.17531649764698087
377.095,0.1752502154172466
377.14,0.17518393318751246
377.148,0.1751176509577782
377.18,0.17505136872804405
377.185,0.1749850864983098
377.203,0.17491880426857565
377.204,0.17485252203884138
377.216,0.17478623980910712
377.269,0.17471995757937298
377.281,0.17465367534963872
377.286,0.17458739311990457
377.328,0.1745211108901703
377.334,0.17445482866043616
377.339,0.1743885464307019
377.345,0.17432226420096775
377.359,0.1742559819712335
377.369,0.17418969974149934
377.433,0.17412341751176508
377.473,0.17405713528203093
377.51,0.17399085305229667
377.543,0.17392457082256252
377.571,0.17385828859282826
377.573,0.1737920063630941
377.577,0.17372572413335985
377.586,0.1736594419036256
377.622,0.17359315967389144
377.677,0.17352687744415718
377.709,0.17346059521442303
377.729,0.17339431298468877
377.849,0.17332803075495462
377.861,0.17326174852522036
377.883,0.1731954662954862
377.923,0.1730629018360178
377.949,0.17299661960628354
378.045,0.17286405514681513
378.062,0.17279777291708098
378.105,0.17273149068734672
378.132,0.17266520845761246
378.15,0.1725989262278783
378.151,0.17253264399814405
378.203,0.1724663617684099
378.243,0.17240007953867564
378.386,0.1723337973089415
378.415,0.17226751507920723
378.485,0.17220123284947308
378.493,0.17213495061973882
378.501,0.17206866839000468
378.522,0.17200238616027042
378.523,0.17193610393053627
378.526,0.171869821700802
378.639,0.17180353947106786
378.701,0.1717372572413336
378.748,0.17167097501159934
378.772,0.1716046927818652
378.802,0.17153841055213093
378.878,0.17147212832239678
378.879,0.17140584609266252
378.958,0.17133956386292837
379.199,0.1712732816331941
379.237,0.17120699940345996
379.239,0.1711407171737257
379.284,0.17107443494399155
379.427,0.1710081527142573
379.432,0.17094187048452314
379.468,0.17087558825478888
379.497,0.17080930602505473
379.539,0.17074302379532047
379.564,0.17067674156558632
379.588,0.17061045933585206
379.604,0.1705441771061178
379.613,0.17047789487638365
379.714,0.1704116126466494
379.848,0.17034533041691524
379.856,0.17027904818718098
379.912,0.17021276595744683
379.927,0.17014648372771257
379.954,0.17008020149797842
379.972,0.17001391926824416
379.993,0.16994763703851
379.998,0.16988135480877575
380.025,0.1698150725790416
380.032,0.16974879034930734
380.062,0.1696825081195732
380.071,0.16961622588983893
380.088,0.16954994366010467
380.104,0.16948366143037052
380.215,0.16941737920063626
380.221,0.16935109697090212
380.307,0.16928481474116785
380.359,0.1692185325114337
380.363,0.16915225028169945
380.381,0.1690859680519653
380.392,0.16901968582223104
380.419,0.1689534035924969
380.428,0.16888712136276263
380.435,0.16882083913302848
380.502,0.16875455690329422
380.573,0.16868827467356007
380.581,0.1686219924438258
380.591,0.16855571021409155
380.632,0.1684894279843574
380.653,0.16842314575462314
380.893,0.168356863524889
380.995,0.16829058129515473
381.011,0.16822429906542058
381.015,0.16815801683568632
381.026,0.16809173460595217
381.07,0.1680254523762179
381.081,0.16795917014648376
381.098,0.1678928879167495
381.105,0.16782660568701535
381.119,0.1677603234572811
381.134,0.16769404122754694
381.192,0.16762775899781268
381.227,0.16756147676807853
381.285,0.16749519453834427
381.385,0.16742891230861
381.412,0.16736263007887586
381.47,0.1672963478491416
381.498,0.16723006561940745
381.53,0.1671637833896732
381.597,0.16709750115993904
381.632,0.16703121893020478
381.641,0.16696493670047063
381.651,0.16689865447073637
381.712,0.16683237224100222
381.736,0.16676609001126796
381.742,0.16669980778153382
381.748,0.16663352555179956
381.83,0.1665672433220654
381.831,0.16650096109233115
381.836,0.16643467886259689
381.874,0.16636839663286274
381.939,0.16630211440312848
381.98,0.16623583217339433
382.078,0.16616954994366007
382.119,0.16610326771392592
382.146,0.16603698548419166
382.167,0.1659707032544575
382.177,0.16590442102472325
382.223,0.1658381387949891
382.277,0.16577185656525484
382.291,0.1657055743355207
382.38,0.16563929210578643
382.388,0.16557300987605228
382.412,0.16550672764631802
382.415,0.16544044541658376
382.508,0.1653741631868496
382.515,0.16530788095711535
382.519,0.1652415987273812
382.538,0.16517531649764694
382.578,0.1651090342679128
382.607,0.16504275203817853
382.641,0.16497646980844438
382.705,0.16491018757871012
382.726,0.16484390534897597
382.733,0.1647776231192417
382.76,0.16471134088950756
382.783,0.1646450586597733
382.823,0.16457877643003915
382.918,0.1645124942003049
382.925,0.16444621197057074
382.978,0.16437992974083648
382.979,0.16431364751110222
383.005,0.16424736528136807
383.115,0.1641810830516338
383.197,0.16411480082189966
383.198,0.1640485185921654
383.236,0.16398223636243126
383.239,0.163915954132697
383.267,0.16384967190296285
383.276,0.16378338967322859
383.434,0.16371710744349444
383.503,0.16365082521376018
383.599,0.16358454298402603
383.605,0.16351826075429177
383.691,0.16345197852455762
383.699,0.16338569629482336
383.706,0.1633194140650891
383.722,0.16325313183535495
383.733,0.1631868496056207
383.735,0.16312056737588654
383.738,0.16305428514615228
383.747,0.16298800291641813
383.795,0.16292172068668387
383.799,0.16285543845694972
383.8,0.16278915622721546
383.862,0.1627228739974813
383.881,0.16265659176774705
383.926,0.1625903095380129
383.995,0.16252402730827864
384.048,0.1624577450785445
384.075,0.16239146284881023
384.152,0.16232518061907597
384.161,0.16225889838934182
384.185,0.16219261615960756
384.278,0.1621263339298734
384.282,0.16206005170013915
384.354,0.161993769470405
384.368,0.16192748724067074
384.449,0.1618612050109366
384.468,0.16179492278120233
384.525,0.16172864055146818
384.576,0.16166235832173392
384.626,0.16159607609199977
384.654,0.1615297938622655
384.698,0.16146351163253136
384.718,0.1613972294027971
384.728,0.16133094717306296
384.74,0.1612646649433287
384.756,0.16119838271359443
384.763,0.16113210048386029
384.78,0.16106581825412603
384.785,0.16099953602439188
384.789,0.16093325379465762
384.816,0.16086697156492347
384.848,0.1608006893351892
384.852,0.16073440710545506
384.865,0.1606681248757208
384.91,0.16060184264598665
384.923,0.1605355604162524
384.924,0.16046927818651824
384.944,0.16040299595678398
384.963,0.16033671372704983
384.973,0.16027043149731557
385.008,0.1602041492675813
385.021,0.16013786703784716
385.024,0.1600715848081129
385.029,0.16000530257837875
385.085,0.1599390203486445
385.127,0.15987273811891034
385.132,0.15980645588917608
385.189,0.15974017365944193
385.194,0.15967389142970767
385.195,0.15960760919997352
385.254,0.15954132697023926
385.284,0.1594750447405051
385.296,0.15940876251077085
385.307,0.1593424802810367
385.333,0.15927619805130244
385.413,0.1592099158215683
385.426,0.15914363359183403
385.488,0.15907735136209977
385.495,0.15901106913236562
385.554,0.15894478690263136
385.558,0.15887850467289721
385.569,0.15881222244316295
385.59,0.1587459402134288
385.605,0.15867965798369454
385.656,0.1586133757539604
385.668,0.15854709352422613
385.719,0.15848081129449199
385.816,0.15841452906475773
385.885,0.15834824683502358
385.938,0.15828196460528932
385.94,0.15821568237555517
385.966,0.1581494001458209
386.004,0.15808311791608665
386.067,0.1580168356863525
386.139,0.15795055345661824
386.16,0.1578842712268841
386.174,0.15781798899714983
386.202,0.15775170676741568
386.225,0.15768542453768142
386.276,0.15761914230794727
386.291,0.157552860078213
386.295,0.15748657784847886
386.302,0.1574202956187446
386.329,0.15735401338901045
386.341,0.1572877311592762
386.452,0.15722144892954204
386.466,0.15715516669980778
386.6,0.15708888447007352
386.64,0.15702260224033937
386.658,0.1569563200106051
386.68,0.15689003778087096
386.684,0.1568237555511367
386.69,0.15675747332140255
386.728,0.1566911910916683
386.729,0.15662490886193414
386.768,0.15655862663219988
386.825,0.15649234440246573
386.909,0.15642606217273147
386.926,0.15635977994299732
386.954,0.15629349771326306
386.98,0.15622721548352891
387.077,0.15616093325379465
387.094,0.1560946510240605
387.153,0.15602836879432624
387.172,0.15596208656459198
387.186,0.15589580433485783
387.231,0.15582952210512357
387.239,0.15576323987538943
387.316,0.15569695764565517
387.351,0.15563067541592102
387.374,0.15556439318618676
387.376,0.1554981109564526
387.495,0.15543182872671835
387.538,0.15529926426724994
387.549,0.1552329820375158
387.615,0.15516669980778153
387.631,0.15510041757804738
387.705,0.15503413534831312
387.72,0.15496785311857886
387.837,0.1549015708888447
387.866,0.15483528865911045
387.932,0.1547690064293763
388.002,0.15470272419964204
388.106,0.1546364419699079
388.122,0.15457015974017363
388.138,0.15450387751043948
388.148,0.15443759528070522
388.203,0.15437131305097107
388.225,0.1543050308212368
388.23,0.15423874859150266
388.231,0.1541724663617684
388.233,0.15410618413203425
388.234,0.1540399019023
388.255,0.15397361967256573
388.272,0.15390733744283158
388.336,0.15377477298336317
388.345,0.1537084907536289
388.36,0.15364220852389476
388.364,0.1535759262941605
388.422,0.15350964406442635
388.436,0.1534433618346921
388.506,0.15337707960495794
388.547,0.15331079737522368
388.615,0.15324451514548953
388.639,0.15317823291575527
388.64,0.15311195068602113
388.662,0.15304566845628687
388.703,0.15297938622655272
388.764,0.15291310399681846
388.765,0.1528468217670842
388.837,0.15278053953735005
388.839,0.15271425730761579
388.887,0.15264797507788164
388.904,0.15258169284814738
389.102,0.15251541061841323
389.152,0.15244912838867897
389.158,0.15238284615894482
389.24,0.15231656392921056
389.261,0.1522502816994764
389.265,0.15218399946974215
389.277,0.152117717240008
389.312,0.15205143501027374
389.313,0.1519851527805396
389.329,0.15191887055080533
389.369,0.15185258832107107
389.419,0.15178630609133692
389.636,0.15172002386160266
389.684,0.1516537416318685
389.705,0.15158745940213425
389.833,0.1515211771724001
389.917,0.15145489494266584
389.941,0.1513886127129317
389.968,0.15132233048319743
389.997,0.15125604825346328
390.011,0.15118976602372902
390.041,0.15112348379399487
390.05,0.1510572015642606
390.053,0.15099091933452646
390.06,0.1509246371047922
390.066,0.15085835487505794
390.119,0.1507920726453238
390.121,0.15072579041558953
390.158,0.15065950818585538
390.2,0.15059322595612112
390.216,0.15052694372638697
390.35,0.15046066149665271
390.378,0.15039437926691857
390.405,0.1503280970371843
390.425,0.15026181480745016
390.427,0.1501955325777159
390.524,0.15012925034798175
390.569,0.1500629681182475
390.584,0.14999668588851334
390.64,0.14993040365877908
390.739,0.14986412142904493
390.741,0.14979783919931067
390.764,0.1497315569695764
390.803,0.14966527473984226
390.823,0.149598992510108
390.838,0.14953271028037385
390.858,0.1494664280506396
390.911,0.14940014582090544
390.933,0.14933386359117118
390.953,0.14926758136143703
391.005,0.14920129913170277
391.061,0.14913501690196862
391.089,0.14906873467223436
391.099,0.1490024524425002
391.19,0.14893617021276595
391.231,0.1488698879830318
391.238,0.14880360575329754
391.263,0.14873732352356328
391.314,0.14867104129382913
391.316,0.14860475906409487
391.347,0.14853847683436072
391.371,0.14847219460462646
391.372,0.14833963014515805
391.384,0.1482733479154239
391.397,0.14820706568568964
391.447,0.1481407834559555
391.461,0.14807450122622123
391.529,0.14800821899648708
391.549,0.14794193676675282
391.565,0.14787565453701867
391.594,0.14780937230728441
391.631,0.14774309007755015
391.659,0.147676807847816
391.686,0.14761052561808174
391.711,0.1475442433883476
391.721,0.14747796115861334
391.734,0.1474116789288792
391.74,0.14734539669914493
391.777,0.14727911446941078
391.786,0.14721283223967652
391.788,0.14714655000994237
391.834,0.1470802677802081
391.891,0.14701398555047396
391.904,0.1469477033207397
391.907,0.14688142109100555
392.051,0.1468151388612713
392.061,0.14674885663153714
392.087,0.14668257440180288
392.16,0.14661629217206862
392.199,0.14655000994233447
392.205,0.1464837277126002
392.219,0.14641744548286606
392.222,0.1463511632531318
392.239,0.14628488102339765
392.344,0.1462185987936634
392.383,0.14615231656392924
392.39,0.14608603433419498
392.416,0.14601975210446083
392.419,0.14595346987472657
392.423,0.14588718764499242
392.487,0.14582090541525816
392.491,0.145754623185524
392.558,0.14568834095578975
392.575,0.1456220587260555
392.589,0.14555577649632134
392.601,0.14548949426658708
392.652,0.14542321203685293
392.676,0.14535692980711867
392.698,0.14529064757738452
392.707,0.14515808311791611
392.723,0.14509180088818185
392.747,0.1450255186584477
392.755,0.14495923642871344
392.771,0.1448929541989793
392.792,0.14482667196924504
392.819,0.1447603897395109
392.831,0.14469410750977663
392.916,0.14462782528004237
392.928,0.14456154305030822
392.949,0.14449526082057396
392.958,0.1444289785908398
392.986,0.14436269636110555
393.02,0.1442964141313714
393.033,0.14423013190163714
393.035,0.144163849671903
