rtt,perc_gte
212.809,0.17993745489535717
212.818,0.17991339908587922
212.827,0.17988934327640127
212.847,0.1798652874669232
212.851,0.17984123165744526
212.854,0.1798171758479673
212.864,0.17979312003848924
212.88,0.1797690642290113
212.893,0.17974500841953334
212.911,0.17972095261005527
212.915,0.17969689680057732
212.918,0.17967284099109937
212.928,0.1796487851816213
212.929,0.17962472937214335
212.958,0.1796006735626654
212.967,0.17957661775318734
212.968,0.1795525619437094
212.984,0.17952850613423144
213.005,0.17950445032475337
213.013,0.17948039451527542
213.019,0.17945633870579747
213.021,0.17940822708684145
213.033,0.1793841712773635
213.035,0.17936011546788544
213.038,0.1793360596584075
213.041,0.17931200384892954
213.063,0.17928794803945147
213.067,0.17926389222997352
213.069,0.17923983642049557
213.095,0.1792157806110175
213.098,0.17919172480153955
213.103,0.1791676689920616
213.108,0.17914361318258354
213.112,0.1791195573731056
213.114,0.17909550156362763
213.145,0.17907144575414957
213.151,0.17904738994467162
213.152,0.17902333413519367
213.171,0.1789992783257156
213.173,0.17897522251623765
213.178,0.17892711089728164
213.184,0.1789030550878037
213.187,0.17887899927832573
213.188,0.17885494346884767
213.202,0.17883088765936972
213.207,0.1787827760404137
213.208,0.17875872023093575
213.213,0.1787346644214578
213.221,0.17868655280250179
213.223,0.17866249699302383
213.23,0.17863844118354577
213.231,0.17861438537406782
213.234,0.17859032956458987
213.239,0.17856627375511192
213.268,0.17854221794563385
213.271,0.1785181621361559
213.277,0.17849410632667795
213.28,0.17847005051719989
213.293,0.17844599470772193
213.298,0.17842193889824398
213.309,0.17839788308876592
213.315,0.17837382727928797
213.347,0.17834977146981001
213.364,0.17832571566033195
213.373,0.178301659850854
213.374,0.17827760404137605
213.375,0.17825354823189798
213.388,0.17820543661294208
213.393,0.17818138080346402
213.401,0.17815732499398607
213.408,0.17813326918450811
213.409,0.17810921337503005
213.413,0.1780851575655521
213.43,0.17806110175607415
213.432,0.17803704594659608
213.435,0.17801299013711813
213.436,0.17798893432764018
213.439,0.17796487851816212
213.444,0.17794082270868417
213.465,0.1779167668992062
213.475,0.17789271108972815
213.476,0.1778686552802502
213.485,0.17784459947077225
213.489,0.17782054366129418
213.49,0.17779648785181623
213.492,0.17777243204233828
213.499,0.17774837623286022
213.501,0.1777002646139043
213.513,0.17767620880442625
213.514,0.1776521529949483
213.526,0.17762809718547035
213.534,0.17760404137599228
213.54,0.17757998556651433
213.542,0.17755592975703638
213.553,0.17750781813808036
213.554,0.1774837623286024
213.56,0.17745970651912435
213.561,0.1774356507096464
213.562,0.17741159490016845
213.568,0.17736348328121243
213.569,0.17733942747173448
213.585,0.17731537166225642
213.591,0.17729131585277846
213.594,0.1772672600433005
213.624,0.17724320423382245
213.625,0.1772191484243445
213.63,0.17719509261486655
213.654,0.17717103680538848
213.659,0.17714698099591053
213.663,0.17712292518643258
213.667,0.17707481356747656
213.67,0.1770507577579986
213.674,0.1770026461390426
213.685,0.17697859032956464
213.689,0.17695453452008658
213.692,0.17693047871060863
213.702,0.17690642290113068
213.704,0.17688236709165261
213.707,0.17685831128217466
213.718,0.1768342554726967
213.722,0.17681019966321865
213.73,0.1767861438537407
213.745,0.17676208804426274
213.748,0.17673803223478468
213.772,0.17671397642530673
213.777,0.17668992061582878
213.779,0.17666586480635071
213.794,0.17664180899687276
213.796,0.1766177531873948
213.804,0.17659369737791675
213.83,0.1765696415684388
213.837,0.17654558575896084
213.845,0.17652152994948278
213.851,0.17649747414000483
213.857,0.17647341833052688
213.861,0.1764493625210488
213.872,0.17642530671157086
213.887,0.1764012509020929
213.892,0.17637719509261485
213.908,0.1763531392831369
213.928,0.17632908347365894
213.931,0.17630502766418088
213.934,0.17628097185470293
213.946,0.1762328602357469
213.948,0.17620880442626896
213.95,0.176184748616791
213.958,0.17616069280731295
213.965,0.176136636997835
213.977,0.17611258118835704
213.978,0.17608852537887898
213.982,0.17604041375992308
213.983,0.176016357950445
213.99,0.17599230214096706
213.991,0.1759682463314891
213.993,0.17594419052201105
214.015,0.1759201347125331
214.027,0.17589607890305514
214.028,0.17587202309357708
214.039,0.17584796728409913
214.054,0.17582391147462118
214.056,0.1757998556651431
214.06,0.17577579985566516
214.062,0.1757517440461872
214.076,0.17572768823670915
214.079,0.1757036324272312
214.085,0.17567957661775324
214.099,0.17565552080827518
214.107,0.17563146499879723
214.111,0.17560740918931927
214.112,0.1755833533798412
214.134,0.17555929757036326
214.137,0.1755352417608853
214.148,0.17551118595140724
214.156,0.1754871301419293
214.166,0.17546307433245134
214.177,0.17541496271349533
214.182,0.17539090690401737
214.205,0.1753668510945393
214.227,0.17534279528506136
214.233,0.1753187394755834
214.237,0.17529468366610534
214.248,0.1752706278566274
214.261,0.17524657204714944
214.262,0.17522251623767138
214.268,0.17519846042819343
214.275,0.17517440461871547
214.289,0.1751503488092374
214.302,0.17512629299975946
214.323,0.1751022371902815
214.325,0.17507818138080344
214.327,0.1750541255713255
214.346,0.17500601395236948
214.347,0.17498195814289152
214.348,0.17495790233341357
214.354,0.1749338465239355
214.358,0.17490979071445756
214.359,0.1748857349049796
214.367,0.1748376232860236
214.375,0.17481356747654564
214.381,0.17478951166706758
214.4,0.17476545585758962
214.404,0.1747173442386336
214.443,0.17469328842915566
214.448,0.1746692326196777
214.451,0.17464517681019964
214.454,0.1746211210007217
214.467,0.17459706519124374
214.469,0.17457300938176568
214.475,0.17454895357228772
214.499,0.17452489776280977
214.511,0.1745008419533317
214.514,0.17447678614385376
214.523,0.1744527303343758
214.524,0.17442867452489774
214.526,0.1744046187154198
214.534,0.17438056290594184
214.536,0.17435650709646378
214.544,0.17433245128698582
214.57,0.17430839547750787
214.575,0.1742843396680298
214.584,0.17426028385855186
214.599,0.1742362280490739
214.603,0.17421217223959584
214.61,0.1741881164301179
214.611,0.17416406062063994
214.622,0.17414000481116187
214.625,0.17411594900168392
214.626,0.17409189319220597
214.642,0.1740678373827279
214.643,0.17404378157324996
214.65,0.174019725763772
214.658,0.17399566995429394
214.668,0.173971614144816
214.669,0.17394755833533804
214.696,0.17392350252585997
214.698,0.17389944671638202
214.71,0.17387539090690407
214.722,0.173851335097426
214.736,0.17382727928794806
214.739,0.1738032234784701
214.741,0.17377916766899204
214.75,0.1737551118595141
214.777,0.17373105605003614
214.785,0.17370700024055807
214.795,0.17368294443108012
214.801,0.17365888862160217
214.802,0.1736348328121241
214.814,0.17361077700264615
214.815,0.1735867211931682
214.822,0.17356266538369014
214.831,0.1735386095742122
214.832,0.17351455376473424
214.849,0.17349049795525617
214.883,0.17346644214577822
214.888,0.17344238633630027
214.892,0.1734183305268222
214.894,0.17339427471734425
214.898,0.1733702189078663
214.911,0.17334616309838824
214.942,0.1733221072889103
214.95,0.17329805147943234
214.952,0.17327399566995427
214.954,0.17324993986047632
214.955,0.17322588405099837
214.966,0.1732018282415203
214.982,0.17317777243204235
214.984,0.1731537166225644
214.985,0.17312966081308634
214.989,0.17308154919413044
214.99,0.17305749338465237
214.993,0.17303343757517442
214.995,0.17300938176569647
215.005,0.1729853259562184
215.009,0.17296127014674045
215.018,0.1729372143372625
215.019,0.17291315852778444
215.037,0.1728891027183065
215.039,0.17286504690882853
215.048,0.17284099109935047
215.05,0.17281693528987252
215.053,0.17279287948039457
215.056,0.1727688236709165
215.067,0.17274476786143855
215.074,0.1727207120519606
215.081,0.17269665624248254
215.088,0.17267260043300459
215.089,0.17262448881404857
215.106,0.17260043300457062
215.114,0.17257637719509267
215.115,0.1725523213856146
215.122,0.17252826557613665
215.125,0.1725042097666587
215.129,0.17248015395718064
215.137,0.17245609814770269
215.138,0.17243204233822473
215.144,0.17240798652874667
215.146,0.17238393071926872
215.147,0.17235987490979077
215.15,0.1723358191003127
215.165,0.17231176329083475
215.166,0.1722877074813568
215.168,0.17226365167187874
215.182,0.17223959586240079
215.186,0.17221554005292283
215.188,0.17219148424344477
215.192,0.17216742843396682
215.196,0.17214337262448887
215.198,0.1721193168150108
215.2,0.17209526100553285
215.201,0.1720712051960549
215.207,0.17204714938657684
215.208,0.17202309357709888
215.228,0.17199903776762093
215.248,0.17197498195814287
215.253,0.1719028145297089
215.259,0.17187875872023095
215.262,0.171854702910753
215.266,0.17180659129179698
215.292,0.17178253548231903
215.298,0.17175847967284097
215.299,0.17173442386336302
215.31,0.17171036805388507
215.311,0.171686312244407
215.317,0.17166225643492905
215.322,0.1716382006254511
215.33,0.17161414481597304
215.335,0.17159008900649508
215.338,0.17156603319701713
215.339,0.17154197738753907
215.353,0.17151792157806112
215.363,0.17149386576858316
215.369,0.1714698099591051
215.387,0.17144575414962715
215.394,0.1714216983401492
215.395,0.17139764253067113
215.397,0.17137358672119318
215.404,0.17134953091171523
215.408,0.17132547510223717
215.411,0.17130141929275922
215.412,0.1712533076738032
215.415,0.17122925186432525
215.417,0.1712051960548473
215.423,0.17118114024536923
215.424,0.17115708443589128
215.44,0.17113302862641333
215.444,0.17110897281693527
215.464,0.17108491700745732
215.469,0.1710368053885013
215.471,0.17096463796006733
215.474,0.17094058215058938
215.475,0.17091652634111143
215.478,0.17089247053163337
215.48,0.17084435891267746
215.493,0.1708203031031994
215.497,0.17079624729372145
215.499,0.1707721914842435
215.505,0.17072407986528748
215.507,0.17070002405580953
215.517,0.17067596824633147
215.552,0.17065191243685351
215.559,0.17062785662737556
215.562,0.17057974500841955
215.565,0.1705556891989416
215.567,0.17053163338946353
215.579,0.17050757757998558
215.597,0.17048352177050763
215.61,0.17045946596102957
215.624,0.17043541015155161
215.625,0.17041135434207366
215.627,0.1703872985325956
215.637,0.17036324272311765
215.647,0.1703391869136397
215.659,0.17031513110416163
215.661,0.17029107529468368
215.671,0.17026701948520573
215.675,0.17024296367572767
215.677,0.1702189078662497
215.679,0.17019485205677176
215.681,0.1701707962472937
215.683,0.17014674043781575
215.724,0.1701226846283378
215.733,0.17009862881885973
215.734,0.17007457300938178
215.738,0.17002646139042576
215.742,0.1700024055809478
215.757,0.16997834977146986
215.763,0.1699542939619918
215.768,0.16993023815251385
215.782,0.1699061823430359
215.788,0.16988212653355783
215.819,0.16985807072407988
215.82,0.16983401491460193
215.826,0.16980995910512386
215.834,0.1697859032956459
215.844,0.16976184748616796
215.855,0.1697377916766899
215.863,0.169689680057734
215.869,0.16966562424825593
215.883,0.16964156843877798
215.887,0.16961751262930003
215.911,0.16959345681982196
215.916,0.169569401010344
215.946,0.16954534520086606
215.947,0.169521289391388
215.951,0.16949723358191005
215.969,0.1694731777724321
215.972,0.16942506615347608
215.993,0.16940101034399813
215.998,0.16937695453452006
215.999,0.1693528987250421
216.001,0.16932884291556416
216.011,0.1693047871060861
216.019,0.16928073129660814
216.04,0.16923261967765213
216.047,0.16920856386817418
216.058,0.16918450805869623
216.064,0.16916045224921816
216.075,0.1691363964397402
216.086,0.16911234063026226
216.088,0.1690882848207842
216.092,0.16906422901130624
216.102,0.1690401732018283
216.11,0.16901611739235023
216.112,0.16899206158287228
216.122,0.16896800577339433
216.125,0.16894394996391626
216.139,0.1689198941544383
216.144,0.16889583834496036
216.145,0.1688717825354823
216.149,0.16884772672600434
216.159,0.16879961510704833
216.164,0.16877555929757038
216.168,0.16875150348809242
216.175,0.16872744767861436
216.214,0.1687033918691364
216.216,0.16867933605965846
216.223,0.1686552802501804
216.229,0.16863122444070244
216.236,0.1686071686312245
216.238,0.16855905701226848
216.239,0.16851094539331246
216.245,0.1684868895838345
216.265,0.16846283377435656
216.27,0.1684387779648785
216.271,0.16841472215540054
216.281,0.1683906663459226
216.283,0.16836661053644453
216.284,0.16834255472696658
216.315,0.16831849891748862
216.316,0.16829444310801056
216.322,0.1682703872985326
216.323,0.16824633148905466
216.329,0.16819821987009864
216.332,0.1681741640606207
216.338,0.16812605244166468
216.345,0.16807794082270866
216.354,0.1680538850132307
216.356,0.16802982920375276
216.357,0.1680057733942747
216.376,0.16798171758479674
216.377,0.1679576617753188
216.383,0.16790955015636277
216.386,0.16786143853740676
216.39,0.1678373827279288
216.398,0.16781332691845086
216.403,0.1677892711089728
216.41,0.16776521529949484
216.415,0.1677411594900169
216.422,0.16771710368053883
216.426,0.16769304787106087
216.428,0.16766899206158292
216.433,0.16764493625210486
216.436,0.1676208804426269
216.442,0.16759682463314896
216.447,0.1675727688236709
216.474,0.16754871301419294
216.478,0.167524657204715
216.483,0.16750060139523693
216.486,0.16747654558575897
216.49,0.16745248977628102
216.495,0.16742843396680296
216.496,0.167404378157325
216.498,0.167356266538369
216.501,0.16733221072889104
216.534,0.1673081549194131
216.536,0.16728409910993502
216.546,0.16726004330045707
216.549,0.16721193168150106
216.553,0.1671878758720231
216.559,0.1671397642530671
216.564,0.16711570844358914
216.574,0.1670916526341112
216.577,0.16706759682463312
216.582,0.16704354101515517
216.586,0.16701948520567722
216.591,0.16699542939619916
216.596,0.1669713735867212
216.597,0.16694731777724325
216.601,0.1669232619677652
216.602,0.16689920615828724
216.603,0.1668751503488093
216.607,0.16685109453933122
216.625,0.16682703872985327
216.627,0.16680298292037532
216.635,0.16677892711089726
216.642,0.1667548713014193
216.643,0.16673081549194135
216.644,0.16668270387298534
216.646,0.1666586480635074
216.653,0.16663459225402932
216.657,0.16661053644455137
216.661,0.16658648063507342
216.664,0.16656242482559536
216.667,0.1665383690161174
216.672,0.16651431320663945
216.679,0.1664902573971614
216.68,0.16646620158768344
216.691,0.16644214577820549
216.692,0.16641808996872742
216.694,0.16639403415924947
216.699,0.16636997834977152
216.703,0.16634592254029346
216.723,0.1663218667308155
216.727,0.16629781092133755
216.73,0.1662737551118595
216.732,0.16624969930238154
216.738,0.16622564349290359
216.749,0.16620158768342552
216.757,0.16615347606446962
216.764,0.16612942025499156
216.766,0.1661053644455136
216.77,0.1660572528265576
216.779,0.16603319701707964
216.781,0.16600914120760168
216.782,0.16598508539812362
216.79,0.16596102958864567
216.791,0.16593697377916772
216.799,0.16591291796968965
216.807,0.1658888621602117
216.809,0.16586480635073375
216.811,0.1658407505412557
216.823,0.16581669473177774
216.838,0.16579263892229978
216.849,0.16576858311282172
216.85,0.16572047149386582
216.854,0.16569641568438775
216.866,0.1656723598749098
216.868,0.16564830406543185
216.87,0.1656242482559538
216.875,0.16557613663699788
216.876,0.16555208082751982
216.878,0.16552802501804187
216.88,0.16550396920856392
216.881,0.16547991339908585
216.895,0.1654558575896079
216.899,0.16543180178012995
216.914,0.1654077459706519
216.918,0.16538369016117394
216.92,0.16535963435169598
216.926,0.16533557854221792
216.929,0.16531152273273997
216.933,0.16528746692326202
216.938,0.16526341111378395
216.952,0.165239355304306
216.962,0.16521529949482805
216.967,0.16519124368535
216.982,0.16514313206639408
216.985,0.16511907625691602
216.992,0.16509502044743807
216.994,0.16507096463796012
217.006,0.16504690882848205
217.016,0.1650228530190041
217.023,0.16499879720952615
217.029,0.16497474140004809
217.033,0.16495068559057013
217.035,0.16492662978109218
217.038,0.16490257397161412
217.041,0.16487851816213617
217.055,0.16485446235265822
217.057,0.16483040654318015
217.067,0.1648063507337022
217.069,0.16478229492422425
217.071,0.16475823911474619
217.086,0.16473418330526823
217.106,0.16471012749579028
217.109,0.16468607168631222
217.112,0.16466201587683427
217.12,0.16463796006735631
217.134,0.16461390425787825
217.15,0.1645898484484003
217.153,0.16456579263892235
217.154,0.16454173682944429
217.156,0.16451768101996633
217.175,0.16449362521048838
217.181,0.16446956940101032
217.182,0.16444551359153237
217.19,0.16442145778205441
217.192,0.16439740197257635
217.193,0.16434929035362045
217.194,0.16432523454414238
217.196,0.16430117873466443
217.198,0.16427712292518648
217.228,0.16425306711570842
217.234,0.16422901130623047
217.241,0.1642049554967525
217.245,0.16418089968727445
217.246,0.1641568438777965
217.254,0.16413278806831855
217.256,0.16410873225884048
217.259,0.16408467644936253
217.276,0.16406062063988458
217.277,0.16403656483040652
217.278,0.16401250902092857
217.283,0.1639884532114506
217.297,0.16396439740197255
217.306,0.1639403415924946
217.307,0.16391628578301665
217.308,0.16389222997353858
217.309,0.16386817416406063
217.314,0.16384411835458268
217.319,0.16382006254510462
217.322,0.16379600673562666
217.328,0.1637719509261487
217.332,0.1637238393071927
217.336,0.16369978349771475
217.34,0.16367572768823668
217.351,0.16365167187875873
217.355,0.16362761606928078
217.359,0.16360356025980272
217.365,0.16357950445032476
217.372,0.1635554486408468
217.376,0.16353139283136875
217.383,0.1635073370218908
217.388,0.16348328121241285
217.391,0.16345922540293478
217.401,0.16343516959345683
217.402,0.16341111378397888
217.416,0.16338705797450082
217.419,0.16336300216502286
217.42,0.1633389463555449
217.421,0.16331489054606685
217.425,0.1632908347365889
217.427,0.16326677892711094
217.444,0.16324272311763288
217.445,0.16319461149867698
217.458,0.16317055568919892
217.46,0.16314649987972096
217.463,0.163122444070243
217.467,0.16309838826076495
217.469,0.163074332451287
217.47,0.16305027664180904
217.478,0.16302622083233098
217.484,0.16300216502285303
217.485,0.16295405340389701
217.489,0.16292999759441906
217.495,0.1629059417849411
217.498,0.16288188597546305
217.52,0.1628578301659851
217.532,0.16283377435650714
217.534,0.16280971854702908
217.543,0.16278566273755113
217.563,0.16276160692807318
217.571,0.16273755111859511
217.575,0.16271349530911716
217.579,0.1626894394996392
217.595,0.16266538369016115
217.616,0.1626413278806832
217.617,0.16259321626172718
217.619,0.16256916045224923
217.636,0.1625210488332932
217.642,0.16249699302381526
217.646,0.1624729372143373
217.658,0.16244888140485925
217.678,0.1624248255953813
217.689,0.16240076978590334
217.698,0.16237671397642528
217.703,0.16235265816694733
217.719,0.16232860235746938
217.724,0.1623045465479913
217.733,0.16228049073851336
217.744,0.1622564349290354
217.755,0.16223237911955735
217.76,0.1622083233100794
217.766,0.16218426750060144
217.771,0.16216021169112338
217.779,0.16213615588164543
217.804,0.16211210007216748
217.809,0.1620880442626894
217.82,0.16206398845321146
217.825,0.1620399326437335
217.837,0.16201587683425545
217.841,0.1619918210247775
217.857,0.16196776521529954
217.858,0.16194370940582148
217.861,0.16191965359634353
217.864,0.1618715419773875
217.867,0.16184748616790956
217.868,0.1618234303584316
217.879,0.16179937454895355
217.883,0.1617753187394756
217.888,0.16175126292999764
217.903,0.16172720712051958
217.916,0.16170315131104163
217.918,0.1616550396920856
217.928,0.16163098388260766
217.931,0.1616069280731297
217.932,0.16158287226365164
217.948,0.1615588164541737
217.95,0.16153476064469574
217.952,0.16151070483521768
217.973,0.16148664902573973
217.991,0.16146259321626177
217.992,0.1614385374067837
217.999,0.16141448159730576
218.012,0.1613904257878278
218.015,0.16136636997834974
218.032,0.16131825835939384
218.044,0.16129420254991578
218.047,0.16127014674043783
218.048,0.16124609093095987
218.054,0.1612220351214818
218.062,0.16119797931200386
218.064,0.1611739235025259
218.077,0.16114986769304784
218.091,0.1611258118835699
218.095,0.16110175607409194
218.103,0.16107770026461388
218.109,0.16105364445513592
218.123,0.16102958864565797
218.128,0.1610055328361799
218.133,0.16098147702670196
218.152,0.160957421217224
218.174,0.16093336540774594
218.175,0.160909309598268
218.181,0.16088525378879004
218.182,0.16086119797931198
218.185,0.16083714216983402
218.195,0.16076497474140006
218.203,0.1607409189319221
218.21,0.16071686312244404
218.218,0.1606928073129661
218.224,0.16064469569401008
218.232,0.16059658407505417
218.244,0.1605725282655761
218.252,0.16054847245609816
218.27,0.1605244166466202
218.273,0.16050036083714214
218.274,0.1604763050276642
218.275,0.16045224921818624
218.278,0.16042819340870818
218.28,0.16040413759923022
218.281,0.16038008178975227
218.282,0.1603560259802742
218.285,0.16033197017079626
218.291,0.1603079143613183
218.295,0.16028385855184024
218.297,0.1602598027423623
218.31,0.16023574693288434
218.321,0.16021169112340627
218.334,0.16018763531392832
218.342,0.16016357950445037
218.35,0.1601395236949723
218.36,0.1600914120760164
218.361,0.16006735626653834
218.364,0.1600433004570604
218.391,0.16001924464758244
218.409,0.15999518883810437
218.416,0.15997113302862642
218.421,0.1599230214096704
218.428,0.15989896560019246
218.43,0.1598749097907145
218.432,0.15985085398123644
218.435,0.1598267981717585
218.455,0.15980274236228054
218.456,0.15977868655280247
218.471,0.15975463074332452
218.472,0.15973057493384657
218.483,0.1597065191243685
218.497,0.15968246331489055
218.515,0.1596584075054126
218.524,0.15963435169593454
218.528,0.1596102958864566
218.531,0.15958624007697864
218.532,0.15956218426750057
218.552,0.15953812845802262
218.555,0.15951407264854467
218.575,0.1594900168390666
218.579,0.15946596102958865
218.581,0.1594419052201107
218.584,0.15936973779167674
218.59,0.15934568198219867
218.597,0.15932162617272072
218.598,0.15929757036324277
218.6,0.1592735145537647
218.631,0.15924945874428675
218.642,0.1592254029348088
218.667,0.15920134712533074
218.67,0.1591772913158528
218.677,0.15915323550637483
218.679,0.15912917969689677
218.685,0.15910512388741882
218.686,0.15908106807794087
218.695,0.1590570122684628
218.7,0.15903295645898485
218.701,0.1590089006495069
218.703,0.15898484484002884
218.716,0.1589607890305509
218.717,0.15893673322107293
218.72,0.15891267741159487
218.728,0.15886456579263897
218.733,0.1588405099831609
218.751,0.15881645417368295
218.763,0.158792398364205
218.769,0.15876834255472694
218.779,0.15874428674524899
218.783,0.15872023093577103
218.788,0.15869617512629297
218.792,0.15867211931681502
218.793,0.15864806350733707
218.795,0.158624007697859
218.802,0.15859995188838105
218.805,0.1585758960789031
218.81,0.15855184026942504
218.813,0.15852778445994709
218.831,0.15850372865046913
218.832,0.15847967284099107
218.836,0.15845561703151312
218.837,0.15843156122203517
218.838,0.1584075054125571
218.853,0.15838344960307915
218.855,0.1583593937936012
218.859,0.15833533798412314
218.861,0.15831128217464518
218.866,0.15828722636516723
218.873,0.15823911474621122
218.893,0.15821505893673327
218.903,0.15816694731777725
218.905,0.1581428915082993
218.907,0.15811883569882124
218.916,0.15809477988934328
218.933,0.15807072407986533
218.938,0.15804666827038727
218.951,0.15802261246090932
218.959,0.15799855665143137
218.963,0.1579745008419533
218.967,0.15795044503247535
218.97,0.1579263892229974
218.978,0.15790233341351934
218.987,0.15787827760404138
218.989,0.15783016598508537
218.998,0.15780611017560742
219.006,0.1577579985566514
219.007,0.1577098869376955
219.01,0.15768583112821744
219.027,0.15766177531873948
219.03,0.15763771950926153
219.044,0.15761366369978347
219.048,0.15758960789030552
219.057,0.15756555208082756
219.058,0.1575414962713495
219.078,0.15751744046187155
219.081,0.1574933846523936
219.088,0.15746932884291553
219.1,0.15739716141448157
219.103,0.15737310560500362
219.11,0.15734904979552566
219.115,0.1573249939860476
219.118,0.1572768823670917
219.132,0.15725282655761363
219.141,0.15722877074813568
219.171,0.15720471493865773
219.185,0.15718065912917967
219.186,0.15715660331970172
219.209,0.15713254751022376
219.21,0.1571084917007457
219.212,0.15708443589126775
219.222,0.1570603800817898
219.237,0.15703632427231173
219.248,0.15701226846283378
219.261,0.15698821265335583
219.262,0.15694010103439981
219.275,0.15691604522492186
219.28,0.1568919894154438
219.285,0.15686793360596585
219.289,0.1568438777964879
219.294,0.15681982198700983
219.299,0.15679576617753188
219.321,0.15677171036805393
219.322,0.15674765455857587
219.327,0.15672359874909791
219.333,0.15669954293961996
219.335,0.1566754871301419
219.346,0.15665143132066395
219.347,0.156627375511186
219.351,0.15660331970170793
219.353,0.15657926389222998
219.359,0.15653115227327397
219.364,0.156507096463796
219.369,0.15648304065431806
219.383,0.15643492903536205
219.388,0.1564108732258841
219.396,0.15638681741640603
219.397,0.15636276160692808
219.406,0.15631464998797207
219.421,0.15626653836901616
219.425,0.1562424825595381
219.426,0.15621842675006015
219.43,0.1561943709405822
219.483,0.15617031513110413
219.492,0.15614625932162618
219.498,0.15612220351214823
219.502,0.15609814770267016
219.505,0.1560740918931922
219.516,0.15605003608371426
219.52,0.1560259802742362
219.524,0.15600192446475825
219.527,0.1559778686552803
219.528,0.15595381284580223
219.55,0.15592975703632428
219.565,0.15590570122684633
219.567,0.15588164541736826
219.577,0.1558575896078903
219.578,0.15583353379841236
219.58,0.1558094779889343
219.582,0.15578542217945635
219.587,0.1557613663699784
219.59,0.15573731056050033
219.592,0.15571325475102238
219.594,0.15568919894154443
219.595,0.15566514313206636
219.607,0.1556410873225884
219.61,0.15561703151311046
219.628,0.1555929757036324
219.631,0.15556891989415444
219.635,0.1555448640846765
219.649,0.15552080827519843
219.652,0.15549675246572048
219.664,0.15547269665624253
219.673,0.15544864084676446
219.677,0.1554245850372865
219.682,0.15540052922780856
219.688,0.1553764734183305
219.695,0.15535241760885254
219.698,0.1553283617993746
219.702,0.15530430598989653
219.703,0.15528025018041858
219.705,0.15525619437094063
219.725,0.15523213856146256
219.734,0.1552080827519846
219.741,0.15518402694250666
219.743,0.1551599711330286
219.751,0.15513591532355064
219.76,0.1551118595140727
219.77,0.15506374789511668
219.771,0.15503969208563873
219.774,0.15501563627616066
219.778,0.1549915804666827
219.78,0.15496752465720476
219.788,0.1549434688477267
219.802,0.15491941303824874
219.805,0.1548953572287708
219.806,0.15484724560981478
219.812,0.15482318980033682
219.821,0.15479913399085876
219.822,0.1547750781813808
219.835,0.15475102237190286
219.839,0.1547269665624248
219.864,0.15470291075294684
219.874,0.1546788549434689
219.879,0.15463074332451288
219.882,0.15460668751503492
219.892,0.15458263170555686
219.899,0.1545585758960789
219.912,0.15453452008660096
219.918,0.1545104642771229
219.935,0.154462352658167
219.937,0.15443829684868893
219.939,0.15441424103921098
219.944,0.15439018522973302
219.951,0.15436612942025496
219.982,0.15431801780129906
219.984,0.15426990618234304
219.986,0.1542458503728651
219.993,0.15422179456338703
220.002,0.15419773875390907
220.01,0.15417368294443112
220.013,0.15414962713495306
220.016,0.1541255713254751
220.043,0.15410151551599716
220.05,0.1540774597065191
220.057,0.15405340389704114
220.059,0.1540293480875632
220.066,0.15400529227808513
220.073,0.15398123646860717
220.074,0.15395718065912922
220.087,0.15393312484965116
220.091,0.1539090690401732
220.097,0.15388501323069526
220.102,0.1538609574212172
220.119,0.15383690161173924
220.138,0.1538128458022613
220.139,0.15378878999278323
220.141,0.15376473418330527
220.144,0.15374067837382732
220.152,0.15371662256434926
220.154,0.1536925667548713
220.16,0.15366851094539336
220.172,0.1536444551359153
220.181,0.15362039932643734
220.186,0.1535963435169594
220.19,0.15357228770748133
220.194,0.15354823189800337
220.199,0.15352417608852542
220.2,0.15350012027904736
220.206,0.1534760644695694
220.226,0.15345200866009145
220.228,0.1534279528506134
220.229,0.15340389704113544
220.233,0.1533798412316575
220.264,0.15335578542217942
220.271,0.15333172961270147
220.275,0.15330767380322352
220.278,0.15328361799374546
220.281,0.1532595621842675
220.283,0.15323550637478955
220.286,0.1532114505653115
220.298,0.15318739475583354
220.306,0.1531633389463556
220.311,0.15313928313687752
220.322,0.15311522732739957
220.329,0.15309117151792162
220.33,0.15306711570844356
220.351,0.1530430598989656
220.377,0.15301900408948765
220.378,0.1529949482800096
220.383,0.15297089247053164
220.385,0.15292278085157562
220.386,0.15289872504209767
220.404,0.15287466923261972
220.407,0.15285061342314166
220.41,0.1528265576136637
220.411,0.15280250180418575
220.412,0.1527784459947077
220.415,0.15275439018522974
220.421,0.1527303343757518
220.424,0.15270627856627372
220.436,0.15268222275679577
220.44,0.15265816694731782
220.462,0.1526100553283618
220.473,0.15258599951888385
220.486,0.1525619437094058
220.515,0.15253788789992784
220.533,0.15251383209044989
220.541,0.15248977628097182
220.543,0.15246572047149387
220.553,0.15244166466201592
220.556,0.15241760885253786
220.558,0.1523935530430599
220.559,0.15236949723358195
220.564,0.1523454414241039
220.567,0.15232138561462594
220.592,0.15229732980514799
220.6,0.15227327399566992
220.603,0.15224921818619197
220.612,0.15222516237671402
220.613,0.15220110656723596
220.64,0.152177050757758
220.655,0.15215299494828005
220.665,0.152128939138802
220.691,0.15210488332932404
220.714,0.15208082751984608
220.716,0.15205677171036802
220.719,0.15203271590089007
220.726,0.15200866009141212
220.732,0.15198460428193405
220.734,0.1519605484724561
220.738,0.15193649266297815
220.772,0.1519124368535001
