binned_distance,binned_rtt,count
8250.0,391.5,2
8250.0,400.5,1
8250.0,406.5,1
8250.0,409.5,1
8250.0,835.5,1
8250.0,1156.5,1
8250.0,1627.5,1
8250.0,1657.5,1
8250.0,2035.5,1
8250.0,3292.5,1
8250.0,13018.5,1
8350.0,7.5,8
8350.0,10.5,6
8350.0,13.5,10
8350.0,16.5,21
8350.0,19.5,8
8350.0,22.5,18
8350.0,25.5,11
8350.0,28.5,6
8350.0,31.5,2
8350.0,37.5,3
8350.0,40.5,5
8350.0,43.5,1
8350.0,49.5,1
8350.0,55.5,1
8350.0,58.5,1
8350.0,64.5,1
8350.0,88.5,2
8350.0,91.5,12
8350.0,94.5,15
8350.0,97.5,10
8350.0,100.5,13
8350.0,103.5,13
8350.0,106.5,7
8350.0,109.5,18
8350.0,112.5,20
8350.0,115.5,7
8350.0,118.5,10
8350.0,121.5,28
8350.0,124.5,29
8350.0,127.5,63
8350.0,130.5,35
8350.0,133.5,83
8350.0,136.5,46
8350.0,139.5,40
8350.0,142.5,53
8350.0,145.5,30
8350.0,148.5,24
8350.0,151.5,26
8350.0,154.5,23
8350.0,157.5,31
8350.0,160.5,21
8350.0,163.5,24
8350.0,166.5,15
8350.0,169.5,21
8350.0,172.5,9
8350.0,175.5,10
8350.0,178.5,18
8350.0,181.5,34
8350.0,184.5,31
8350.0,187.5,20
8350.0,190.5,14
8350.0,193.5,17
8350.0,196.5,9
8350.0,199.5,7
8350.0,202.5,9
8350.0,205.5,6
8350.0,208.5,4
8350.0,211.5,3
8350.0,214.5,4
8350.0,217.5,3
8350.0,220.5,3
8350.0,223.5,2
8350.0,226.5,5
8350.0,229.5,1
8350.0,232.5,4
8350.0,235.5,2
8350.0,241.5,5
8350.0,244.5,16
8350.0,247.5,11
8350.0,250.5,15
8350.0,253.5,12
8350.0,256.5,11
8350.0,259.5,7
8350.0,262.5,4
8350.0,265.5,1
8350.0,268.5,8
8350.0,271.5,11
8350.0,274.5,9
8350.0,277.5,15
8350.0,280.5,4
8350.0,283.5,3
8350.0,286.5,4
8350.0,289.5,3
8350.0,298.5,1
8350.0,301.5,1
8350.0,337.5,1
8350.0,355.5,1
8350.0,367.5,1
8350.0,388.5,1
8350.0,409.5,1
8350.0,1102.5,1
8350.0,1270.5,1
8350.0,1678.5,1
8350.0,1687.5,2
8350.0,1696.5,1
8350.0,1792.5,1
8350.0,2116.5,1
8350.0,2125.5,1
8350.0,2131.5,1
8350.0,2137.5,1
8350.0,2140.5,1
8350.0,2152.5,1
8350.0,2158.5,1
8350.0,2167.5,1
8350.0,2173.5,2
8350.0,2179.5,1
8450.0,1.5,7
8450.0,4.5,1
8450.0,7.5,21
8450.0,10.5,1
8450.0,13.5,6
8450.0,16.5,4
8450.0,19.5,13
8450.0,22.5,16
8450.0,25.5,74
8450.0,28.5,24
8450.0,31.5,21
8450.0,34.5,12
8450.0,37.5,4
8450.0,40.5,2
8450.0,46.5,2
8450.0,49.5,2
8450.0,52.5,1
8450.0,58.5,1
8450.0,61.5,1
8450.0,85.5,1
8450.0,88.5,77
8450.0,91.5,17
8450.0,94.5,23
8450.0,97.5,13
8450.0,100.5,6
8450.0,103.5,19
8450.0,106.5,14
8450.0,109.5,6
8450.0,112.5,10
8450.0,115.5,8
8450.0,118.5,11
8450.0,121.5,17
8450.0,124.5,57
8450.0,127.5,85
8450.0,130.5,40
8450.0,133.5,34
8450.0,136.5,36
8450.0,139.5,29
8450.0,142.5,38
8450.0,145.5,18
8450.0,148.5,71
8450.0,151.5,70
8450.0,154.5,48
8450.0,157.5,52
8450.0,160.5,50
8450.0,163.5,38
8450.0,166.5,51
8450.0,169.5,24
8450.0,172.5,38
8450.0,175.5,15
8450.0,178.5,31
8450.0,181.5,15
8450.0,184.5,11
8450.0,187.5,25
8450.0,190.5,16
8450.0,193.5,6
8450.0,196.5,8
8450.0,199.5,12
8450.0,202.5,5
8450.0,205.5,8
8450.0,208.5,16
8450.0,211.5,6
8450.0,214.5,8
8450.0,217.5,5
8450.0,220.5,4
8450.0,223.5,3
8450.0,226.5,4
8450.0,229.5,5
8450.0,232.5,11
8450.0,235.5,4
8450.0,238.5,6
8450.0,241.5,8
8450.0,244.5,11
8450.0,247.5,11
8450.0,250.5,22
8450.0,253.5,18
8450.0,256.5,12
8450.0,259.5,13
8450.0,262.5,9
8450.0,265.5,8
8450.0,268.5,13
8450.0,271.5,13
8450.0,274.5,12
8450.0,277.5,13
8450.0,280.5,8
8450.0,283.5,1
8450.0,286.5,3
8450.0,289.5,2
8450.0,292.5,7
8450.0,295.5,2
8450.0,298.5,6
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,1
8450.0,313.5,1
8450.0,334.5,1
8450.0,337.5,1
8450.0,343.5,1
8450.0,352.5,2
8450.0,370.5,1
8450.0,376.5,1
8450.0,379.5,2
8450.0,382.5,1
8450.0,385.5,1
8450.0,400.5,1
8450.0,403.5,1
8450.0,406.5,1
8450.0,412.5,2
8450.0,421.5,1
8450.0,631.5,1
8450.0,997.5,1
8450.0,1144.5,1
8450.0,1618.5,1
8450.0,1642.5,1
8450.0,1651.5,1
8450.0,1681.5,1
8450.0,1717.5,1
8450.0,1720.5,1
8450.0,2131.5,1
8450.0,2143.5,1
8450.0,2152.5,1
8450.0,2155.5,1
8450.0,2167.5,1
8450.0,2446.5,1
8450.0,2479.5,1
8450.0,2545.5,1
8550.0,19.5,1
8550.0,43.5,1
8550.0,55.5,1
8550.0,88.5,8
8550.0,91.5,4
8550.0,94.5,6
8550.0,97.5,3
8550.0,100.5,2
8550.0,103.5,4
8550.0,106.5,3
8550.0,109.5,4
8550.0,112.5,7
8550.0,115.5,10
8550.0,118.5,5
8550.0,121.5,83
8550.0,124.5,21
8550.0,127.5,19
8550.0,130.5,24
8550.0,133.5,30
8550.0,136.5,12
8550.0,139.5,11
8550.0,142.5,12
8550.0,145.5,12
8550.0,148.5,10
8550.0,151.5,10
8550.0,154.5,11
8550.0,157.5,7
8550.0,160.5,10
8550.0,163.5,5
8550.0,166.5,6
8550.0,169.5,5
8550.0,172.5,5
8550.0,175.5,4
8550.0,178.5,3
8550.0,181.5,2
8550.0,184.5,2
8550.0,187.5,4
8550.0,190.5,2
8550.0,193.5,2
8550.0,196.5,4
8550.0,199.5,3
8550.0,202.5,1
8550.0,205.5,2
8550.0,208.5,1
8550.0,217.5,2
8550.0,220.5,8
8550.0,223.5,3
8550.0,226.5,3
8550.0,229.5,4
8550.0,232.5,1
8550.0,235.5,1
8550.0,238.5,1
8550.0,241.5,8
8550.0,244.5,17
8550.0,247.5,12
8550.0,250.5,16
8550.0,253.5,13
8550.0,256.5,8
8550.0,259.5,9
8550.0,262.5,4
8550.0,265.5,7
8550.0,268.5,14
8550.0,271.5,18
8550.0,274.5,19
8550.0,277.5,10
8550.0,280.5,2
8550.0,283.5,5
8550.0,286.5,2
8550.0,289.5,1
8550.0,292.5,2
8550.0,295.5,3
8550.0,343.5,1
8550.0,346.5,1
8550.0,379.5,2
8550.0,382.5,1
8550.0,409.5,1
8550.0,436.5,1
8550.0,454.5,1
8550.0,622.5,1
8550.0,646.5,1
8550.0,769.5,1
8550.0,784.5,1
8550.0,925.5,1
8550.0,955.5,1
8550.0,1165.5,1
8550.0,1198.5,1
8550.0,1249.5,1
8550.0,1402.5,1
8550.0,1537.5,1
8550.0,1648.5,1
8550.0,1678.5,1
8550.0,1681.5,1
8550.0,1765.5,1
8550.0,2137.5,1
8550.0,2158.5,1
8550.0,2827.5,1
8550.0,3817.5,1
8650.0,19.5,1
8650.0,88.5,4
8650.0,91.5,1
8650.0,94.5,5
8650.0,103.5,1
8650.0,106.5,8
8650.0,109.5,2
8650.0,118.5,9
8650.0,121.5,16
8650.0,124.5,21
8650.0,127.5,19
8650.0,130.5,27
8650.0,133.5,38
8650.0,136.5,26
8650.0,139.5,14
8650.0,142.5,19
8650.0,145.5,35
8650.0,148.5,22
8650.0,151.5,21
8650.0,154.5,14
8650.0,157.5,22
8650.0,160.5,19
8650.0,163.5,30
8650.0,166.5,12
8650.0,169.5,23
8650.0,172.5,84
8650.0,175.5,21
8650.0,178.5,5
8650.0,181.5,3
8650.0,184.5,1
8650.0,187.5,4
8650.0,190.5,2
8650.0,193.5,2
8650.0,196.5,5
8650.0,199.5,3
8650.0,202.5,5
8650.0,205.5,4
8650.0,208.5,6
8650.0,211.5,7
8650.0,214.5,10
8650.0,217.5,9
8650.0,220.5,12
8650.0,223.5,11
8650.0,226.5,18
8650.0,229.5,10
8650.0,232.5,5
8650.0,235.5,6
8650.0,238.5,13
8650.0,241.5,14
8650.0,244.5,12
8650.0,247.5,9
8650.0,250.5,2
8650.0,253.5,3
8650.0,256.5,1
8650.0,262.5,2
8650.0,265.5,5
8650.0,268.5,1
8650.0,271.5,4
8650.0,277.5,2
8650.0,280.5,1
8650.0,289.5,1
8650.0,295.5,1
8650.0,301.5,1
8650.0,304.5,1
8650.0,313.5,1
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,325.5,3
8650.0,328.5,1
8650.0,343.5,2
8650.0,355.5,1
8650.0,361.5,1
8650.0,367.5,1
8650.0,370.5,1
8650.0,385.5,1
8650.0,400.5,1
8650.0,424.5,1
8650.0,904.5,1
8650.0,1153.5,1
8650.0,1450.5,1
8650.0,1690.5,1
8650.0,1693.5,4
8650.0,1696.5,2
8650.0,1699.5,2
8650.0,1702.5,2
8650.0,1711.5,1
8650.0,2170.5,1
8650.0,2491.5,1
8750.0,97.5,1
8750.0,103.5,8
8750.0,109.5,2
8750.0,112.5,2
8750.0,115.5,1
8750.0,124.5,4
8750.0,127.5,4
8750.0,130.5,1
8750.0,133.5,7
8750.0,136.5,4
8750.0,139.5,12
8750.0,142.5,6
8750.0,145.5,7
8750.0,148.5,3
8750.0,151.5,4
8750.0,154.5,1
8750.0,157.5,11
8750.0,160.5,4
8750.0,163.5,14
8750.0,166.5,9
8750.0,169.5,2
8750.0,172.5,4
8750.0,175.5,5
8750.0,178.5,1
8750.0,181.5,2
8750.0,187.5,9
8750.0,190.5,9
8750.0,193.5,5
8750.0,196.5,11
8750.0,199.5,23
8750.0,202.5,23
8750.0,205.5,32
8750.0,208.5,35
8750.0,211.5,32
8750.0,214.5,30
8750.0,217.5,27
8750.0,220.5,22
8750.0,223.5,21
8750.0,226.5,123
8750.0,229.5,108
8750.0,232.5,114
8750.0,235.5,73
8750.0,238.5,41
8750.0,241.5,38
8750.0,244.5,31
8750.0,247.5,45
8750.0,250.5,29
8750.0,253.5,19
8750.0,256.5,19
8750.0,259.5,17
8750.0,262.5,25
8750.0,265.5,72
8750.0,268.5,128
8750.0,271.5,279
8750.0,274.5,438
8750.0,277.5,474
8750.0,280.5,387
8750.0,283.5,226
8750.0,286.5,230
8750.0,289.5,164
8750.0,292.5,168
8750.0,295.5,191
8750.0,298.5,153
8750.0,301.5,115
8750.0,304.5,123
8750.0,307.5,78
8750.0,310.5,41
8750.0,313.5,26
8750.0,316.5,23
8750.0,319.5,11
8750.0,322.5,3
8750.0,325.5,7
8750.0,328.5,5
8750.0,331.5,6
8750.0,334.5,5
8750.0,337.5,4
8750.0,340.5,1
8750.0,343.5,9
8750.0,346.5,2
8750.0,349.5,1
8750.0,352.5,3
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,3
8750.0,367.5,2
8750.0,370.5,1
8750.0,373.5,1
8750.0,376.5,2
8750.0,379.5,1
8750.0,382.5,3
8750.0,385.5,1
8750.0,388.5,1
8750.0,406.5,1
8750.0,409.5,1
8750.0,412.5,1
8750.0,418.5,2
8750.0,421.5,1
8750.0,424.5,1
8750.0,427.5,1
8750.0,448.5,1
8750.0,454.5,1
8750.0,466.5,1
8750.0,526.5,1
8750.0,538.5,1
8750.0,544.5,1
8750.0,559.5,1
8750.0,637.5,1
8750.0,640.5,1
8750.0,715.5,2
8750.0,733.5,1
8750.0,841.5,1
8750.0,871.5,1
8750.0,901.5,1
8750.0,1030.5,1
8750.0,1270.5,1
8750.0,1300.5,1
8750.0,1630.5,1
8750.0,1663.5,1
8750.0,1726.5,1
8750.0,1729.5,2
8750.0,1732.5,1
8750.0,1735.5,2
8750.0,1747.5,1
8750.0,1762.5,1
8750.0,1774.5,6
8750.0,1777.5,8
8750.0,1780.5,3
8750.0,1783.5,4
8750.0,1786.5,2
8750.0,1792.5,6
8750.0,1795.5,1
8750.0,1798.5,1
8750.0,1804.5,5
8750.0,1807.5,5
8750.0,2239.5,1
8750.0,2263.5,1
8750.0,2290.5,1
8750.0,2299.5,1
8750.0,2326.5,1
8750.0,3373.5,1
8850.0,4.5,3
8850.0,7.5,2
8850.0,16.5,1
8850.0,19.5,1
8850.0,22.5,3
8850.0,25.5,2
8850.0,28.5,2
8850.0,34.5,2
8850.0,40.5,1
8850.0,43.5,1
8850.0,88.5,1
8850.0,94.5,2
8850.0,103.5,1
8850.0,106.5,1
8850.0,112.5,1
8850.0,121.5,8
8850.0,124.5,4
8850.0,127.5,3
8850.0,130.5,2
8850.0,133.5,23
8850.0,136.5,17
8850.0,139.5,8
8850.0,142.5,1
8850.0,145.5,8
8850.0,148.5,20
8850.0,151.5,8
8850.0,157.5,5
8850.0,160.5,3
8850.0,163.5,4
8850.0,166.5,4
8850.0,169.5,5
8850.0,172.5,7
8850.0,175.5,4
8850.0,178.5,8
8850.0,181.5,5
8850.0,184.5,3
8850.0,187.5,10
8850.0,190.5,5
8850.0,193.5,13
8850.0,196.5,5
8850.0,199.5,9
8850.0,202.5,7
8850.0,205.5,10
8850.0,208.5,20
8850.0,211.5,19
8850.0,214.5,22
8850.0,217.5,15
8850.0,220.5,18
8850.0,223.5,19
8850.0,226.5,18
8850.0,229.5,27
8850.0,232.5,34
8850.0,235.5,24
8850.0,238.5,27
8850.0,241.5,31
8850.0,244.5,30
8850.0,247.5,24
8850.0,250.5,11
8850.0,253.5,11
8850.0,256.5,11
8850.0,259.5,9
8850.0,262.5,6
8850.0,265.5,9
8850.0,268.5,11
8850.0,271.5,21
8850.0,274.5,37
8850.0,277.5,32
8850.0,280.5,26
8850.0,283.5,22
8850.0,286.5,16
8850.0,289.5,18
8850.0,292.5,8
8850.0,295.5,7
8850.0,298.5,4
8850.0,301.5,3
8850.0,304.5,8
8850.0,307.5,5
8850.0,310.5,9
8850.0,313.5,2
8850.0,319.5,3
8850.0,322.5,3
8850.0,325.5,1
8850.0,328.5,2
8850.0,331.5,4
8850.0,334.5,2
8850.0,337.5,1
8850.0,340.5,3
8850.0,343.5,4
8850.0,349.5,3
8850.0,358.5,1
8850.0,361.5,2
8850.0,364.5,2
8850.0,367.5,4
8850.0,370.5,3
8850.0,373.5,4
8850.0,376.5,4
8850.0,379.5,2
8850.0,382.5,1
8850.0,385.5,3
8850.0,388.5,2
8850.0,391.5,1
8850.0,394.5,2
8850.0,397.5,3
8850.0,400.5,1
8850.0,403.5,2
8850.0,406.5,1
8850.0,412.5,3
8850.0,415.5,4
8850.0,418.5,6
8850.0,421.5,8
8850.0,424.5,13
8850.0,427.5,17
8850.0,430.5,10
8850.0,433.5,2
8850.0,436.5,2
8850.0,439.5,5
8850.0,442.5,2
8850.0,445.5,1
8850.0,1093.5,1
8850.0,1510.5,1
8850.0,1654.5,1
8850.0,1669.5,1
8850.0,1789.5,1
8850.0,1810.5,1
8850.0,2149.5,1
8850.0,2170.5,1
8850.0,2620.5,1
8950.0,22.5,1
8950.0,28.5,3
8950.0,46.5,1
8950.0,73.5,1
8950.0,94.5,1
8950.0,109.5,1
8950.0,118.5,4
8950.0,121.5,5
8950.0,127.5,1
8950.0,136.5,1
8950.0,139.5,8
8950.0,145.5,7
8950.0,151.5,2
8950.0,157.5,2
8950.0,160.5,1
8950.0,166.5,2
8950.0,169.5,5
8950.0,172.5,3
8950.0,175.5,3
8950.0,178.5,2
8950.0,181.5,4
8950.0,184.5,3
8950.0,187.5,5
8950.0,190.5,2
8950.0,193.5,2
8950.0,196.5,7
8950.0,199.5,7
8950.0,202.5,18
8950.0,205.5,24
8950.0,208.5,20
8950.0,211.5,14
8950.0,214.5,14
8950.0,217.5,20
8950.0,220.5,8
8950.0,223.5,17
8950.0,226.5,14
8950.0,229.5,19
8950.0,232.5,18
8950.0,235.5,10
8950.0,238.5,10
8950.0,241.5,11
8950.0,244.5,9
8950.0,247.5,7
8950.0,250.5,3
8950.0,253.5,6
8950.0,256.5,4
8950.0,259.5,6
8950.0,262.5,7
8950.0,265.5,4
8950.0,268.5,5
8950.0,271.5,11
8950.0,274.5,13
8950.0,277.5,16
8950.0,280.5,7
8950.0,283.5,4
8950.0,286.5,6
8950.0,289.5,6
8950.0,292.5,1
8950.0,295.5,4
8950.0,298.5,4
8950.0,301.5,2
8950.0,304.5,5
8950.0,307.5,6
8950.0,310.5,4
8950.0,316.5,1
8950.0,319.5,1
8950.0,322.5,1
8950.0,331.5,1
8950.0,343.5,1
8950.0,355.5,1
8950.0,364.5,2
8950.0,373.5,1
8950.0,427.5,1
8950.0,1771.5,1
8950.0,1774.5,1
8950.0,1804.5,1
8950.0,2023.5,1
9050.0,16.5,2
9050.0,22.5,2
9050.0,34.5,2
9050.0,37.5,1
9050.0,49.5,1
9050.0,100.5,1
9050.0,112.5,2
9050.0,118.5,8
9050.0,121.5,1
9050.0,124.5,20
9050.0,127.5,17
9050.0,130.5,11
9050.0,133.5,19
9050.0,136.5,17
9050.0,139.5,15
9050.0,142.5,17
9050.0,145.5,32
9050.0,148.5,37
9050.0,151.5,37
9050.0,154.5,23
9050.0,157.5,24
9050.0,160.5,25
9050.0,163.5,34
9050.0,166.5,35
9050.0,169.5,41
9050.0,172.5,41
9050.0,175.5,71
9050.0,178.5,41
9050.0,181.5,42
9050.0,184.5,34
9050.0,187.5,44
9050.0,190.5,48
9050.0,193.5,56
9050.0,196.5,60
9050.0,199.5,57
9050.0,202.5,58
9050.0,205.5,66
9050.0,208.5,73
9050.0,211.5,60
9050.0,214.5,81
9050.0,217.5,75
9050.0,220.5,68
9050.0,223.5,57
9050.0,226.5,58
9050.0,229.5,83
9050.0,232.5,73
9050.0,235.5,54
9050.0,238.5,32
9050.0,241.5,29
9050.0,244.5,30
9050.0,247.5,23
9050.0,250.5,20
9050.0,253.5,19
9050.0,256.5,22
9050.0,259.5,17
9050.0,262.5,14
9050.0,265.5,22
9050.0,268.5,36
9050.0,271.5,48
9050.0,274.5,38
9050.0,277.5,41
9050.0,280.5,19
9050.0,283.5,17
9050.0,286.5,8
9050.0,289.5,4
9050.0,292.5,11
9050.0,295.5,10
9050.0,298.5,9
9050.0,301.5,10
9050.0,304.5,7
9050.0,307.5,3
9050.0,310.5,3
9050.0,313.5,6
9050.0,316.5,3
9050.0,319.5,1
9050.0,322.5,3
9050.0,325.5,1
9050.0,328.5,1
9050.0,331.5,1
9050.0,334.5,1
9050.0,355.5,4
9050.0,358.5,3
9050.0,364.5,1
9050.0,367.5,2
9050.0,370.5,1
9050.0,373.5,1
9050.0,400.5,1
9050.0,409.5,1
9050.0,424.5,1
9050.0,427.5,1
9050.0,547.5,1
9050.0,577.5,1
9050.0,607.5,1
9050.0,724.5,1
9050.0,775.5,1
9050.0,787.5,1
9050.0,1156.5,1
9050.0,1246.5,1
9050.0,1300.5,1
9050.0,1351.5,1
9050.0,1684.5,2
9050.0,1693.5,1
9050.0,1699.5,1
9050.0,1768.5,1
9050.0,1804.5,1
9050.0,1807.5,1
9050.0,1858.5,1
9050.0,1921.5,1
9050.0,2125.5,1
9050.0,2188.5,1
9050.0,3127.5,1
9050.0,8092.5,1
9050.0,8302.5,1
9050.0,14938.5,1
9050.0,21313.5,1
9050.0,21589.5,1
9050.0,23665.5,2
9050.0,24424.5,1
9050.0,25867.5,1
9050.0,26287.5,1
9050.0,49771.5,1
9150.0,40.5,1
9150.0,88.5,1
9150.0,91.5,3
9150.0,94.5,4
9150.0,106.5,1
9150.0,109.5,3
9150.0,118.5,2
9150.0,121.5,3
9150.0,127.5,2
9150.0,130.5,1
9150.0,133.5,4
9150.0,136.5,7
9150.0,139.5,3
9150.0,142.5,6
9150.0,145.5,1
9150.0,148.5,7
9150.0,151.5,7
9150.0,154.5,7
9150.0,157.5,12
9150.0,160.5,8
9150.0,163.5,13
9150.0,166.5,6
9150.0,169.5,6
9150.0,172.5,4
9150.0,175.5,21
9150.0,178.5,12
9150.0,181.5,7
9150.0,184.5,8
9150.0,187.5,23
9150.0,190.5,14
9150.0,193.5,18
9150.0,196.5,19
9150.0,199.5,18
9150.0,202.5,9
9150.0,205.5,15
9150.0,208.5,20
9150.0,211.5,29
9150.0,214.5,53
9150.0,217.5,39
9150.0,220.5,43
9150.0,223.5,34
9150.0,226.5,46
9150.0,229.5,107
9150.0,232.5,111
9150.0,235.5,56
9150.0,238.5,37
9150.0,241.5,31
9150.0,244.5,39
9150.0,247.5,29
9150.0,250.5,16
9150.0,253.5,21
9150.0,256.5,18
9150.0,259.5,19
9150.0,262.5,36
9150.0,265.5,29
9150.0,268.5,40
9150.0,271.5,22
9150.0,274.5,16
9150.0,277.5,16
9150.0,280.5,18
9150.0,283.5,11
9150.0,286.5,13
9150.0,289.5,7
9150.0,292.5,1
9150.0,295.5,3
9150.0,298.5,1
9150.0,301.5,1
9150.0,304.5,2
9150.0,307.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,319.5,2
9150.0,322.5,1
9150.0,325.5,3
9150.0,337.5,1
9150.0,340.5,1
9150.0,349.5,2
9150.0,352.5,1
9150.0,361.5,1
9150.0,376.5,1
9150.0,394.5,1
9150.0,412.5,1
9150.0,442.5,1
9150.0,1051.5,1
9150.0,1510.5,1
9150.0,1984.5,1
9150.0,2371.5,1
9150.0,2389.5,2
9150.0,2392.5,1
9150.0,2614.5,1
9150.0,3316.5,1
9250.0,1.5,1
9250.0,43.5,1
9250.0,88.5,1
9250.0,94.5,4
9250.0,100.5,2
9250.0,103.5,1
9250.0,109.5,4
9250.0,115.5,3
9250.0,118.5,1
9250.0,121.5,2
9250.0,124.5,4
9250.0,127.5,2
9250.0,133.5,9
9250.0,136.5,10
9250.0,139.5,7
9250.0,142.5,19
9250.0,145.5,18
9250.0,148.5,44
9250.0,151.5,36
9250.0,154.5,28
9250.0,157.5,43
9250.0,160.5,31
9250.0,163.5,35
9250.0,166.5,27
9250.0,169.5,19
9250.0,172.5,7
9250.0,175.5,4
9250.0,178.5,1
9250.0,184.5,2
9250.0,187.5,2
9250.0,193.5,1
9250.0,196.5,3
9250.0,199.5,2
9250.0,202.5,4
9250.0,205.5,2
9250.0,208.5,3
9250.0,211.5,3
9250.0,214.5,3
9250.0,217.5,6
9250.0,220.5,6
9250.0,223.5,8
9250.0,226.5,12
9250.0,229.5,16
9250.0,232.5,16
9250.0,235.5,14
9250.0,238.5,20
9250.0,241.5,8
9250.0,244.5,9
9250.0,247.5,8
9250.0,250.5,9
9250.0,253.5,8
9250.0,256.5,8
9250.0,259.5,10
9250.0,262.5,2
9250.0,265.5,4
9250.0,268.5,9
9250.0,271.5,3
9250.0,274.5,4
9250.0,277.5,1
9250.0,280.5,1
9250.0,283.5,2
9250.0,286.5,2
9250.0,289.5,2
9250.0,292.5,1
9250.0,298.5,2
9250.0,307.5,3
9250.0,310.5,3
9250.0,313.5,7
9250.0,316.5,1
9250.0,319.5,1
9250.0,325.5,1
9250.0,328.5,2
9250.0,331.5,1
9250.0,334.5,1
9250.0,346.5,1
9250.0,355.5,1
9250.0,361.5,1
9250.0,364.5,1
9250.0,367.5,1
9250.0,376.5,2
9250.0,391.5,2
9250.0,418.5,1
9250.0,547.5,1
9250.0,1654.5,1
9250.0,1687.5,1
9250.0,1705.5,1
9250.0,25321.5,1
9250.0,26182.5,1
9350.0,1.5,43
9350.0,4.5,17
9350.0,7.5,18
9350.0,10.5,9
9350.0,13.5,16
9350.0,16.5,21
9350.0,19.5,10
9350.0,22.5,8
9350.0,25.5,18
9350.0,28.5,5
9350.0,31.5,8
9350.0,34.5,6
9350.0,40.5,3
9350.0,43.5,1
9350.0,46.5,1
9350.0,49.5,3
9350.0,64.5,1
9350.0,73.5,1
9350.0,82.5,2
9350.0,85.5,5
9350.0,88.5,11
9350.0,91.5,21
9350.0,94.5,38
9350.0,97.5,20
9350.0,100.5,9
9350.0,103.5,21
9350.0,106.5,23
9350.0,109.5,26
9350.0,112.5,15
9350.0,115.5,3
9350.0,118.5,12
9350.0,121.5,19
9350.0,124.5,20
9350.0,127.5,14
9350.0,130.5,13
9350.0,133.5,32
9350.0,136.5,47
9350.0,139.5,13
9350.0,142.5,31
9350.0,145.5,38
9350.0,148.5,105
9350.0,151.5,122
9350.0,154.5,153
9350.0,157.5,112
9350.0,160.5,77
9350.0,163.5,84
9350.0,166.5,52
9350.0,169.5,42
9350.0,172.5,32
9350.0,175.5,14
9350.0,178.5,14
9350.0,181.5,28
9350.0,184.5,20
9350.0,187.5,17
9350.0,190.5,47
9350.0,193.5,32
9350.0,196.5,41
9350.0,199.5,15
9350.0,202.5,33
9350.0,205.5,40
9350.0,208.5,35
9350.0,211.5,41
9350.0,214.5,31
9350.0,217.5,50
9350.0,220.5,38
9350.0,223.5,46
9350.0,226.5,51
9350.0,229.5,51
9350.0,232.5,51
9350.0,235.5,64
9350.0,238.5,46
9350.0,241.5,41
9350.0,244.5,58
9350.0,247.5,46
9350.0,250.5,39
9350.0,253.5,52
9350.0,256.5,71
9350.0,259.5,56
9350.0,262.5,28
9350.0,265.5,24
9350.0,268.5,19
9350.0,271.5,17
9350.0,274.5,12
9350.0,277.5,18
9350.0,280.5,10
9350.0,283.5,4
9350.0,286.5,7
9350.0,289.5,7
9350.0,292.5,10
9350.0,295.5,8
9350.0,298.5,12
9350.0,301.5,13
9350.0,304.5,13
9350.0,307.5,14
9350.0,310.5,26
9350.0,313.5,18
9350.0,316.5,10
9350.0,319.5,10
9350.0,322.5,2
9350.0,325.5,10
9350.0,328.5,5
9350.0,331.5,3
9350.0,334.5,6
9350.0,337.5,2
9350.0,340.5,1
9350.0,355.5,2
9350.0,361.5,1
9350.0,373.5,1
9350.0,394.5,2
9350.0,418.5,1
9350.0,460.5,1
9350.0,463.5,1
9350.0,676.5,1
9350.0,679.5,1
9350.0,850.5,1
9350.0,856.5,1
9350.0,859.5,1
9350.0,889.5,1
9350.0,952.5,1
9350.0,1135.5,1
9350.0,1174.5,1
9350.0,1180.5,1
9350.0,1552.5,1
9350.0,1585.5,1
9350.0,1645.5,1
9350.0,1681.5,1
9350.0,1696.5,1
9350.0,1702.5,1
9350.0,1750.5,1
9350.0,2152.5,1
9350.0,2161.5,1
9350.0,2311.5,1
9350.0,2680.5,1
9350.0,2749.5,1
9350.0,4537.5,1
9350.0,5017.5,1
9350.0,5467.5,1
9350.0,5974.5,1
9350.0,6583.5,1
9350.0,7234.5,1
9350.0,8362.5,1
9350.0,25882.5,1
9350.0,26923.5,1
9350.0,33577.5,1
9450.0,19.5,1
9450.0,25.5,2
9450.0,94.5,1
9450.0,97.5,3
9450.0,103.5,1
9450.0,106.5,1
9450.0,115.5,1
9450.0,127.5,3
9450.0,139.5,2
9450.0,142.5,1
9450.0,145.5,6
9450.0,148.5,10
9450.0,151.5,26
9450.0,154.5,11
9450.0,157.5,50
9450.0,160.5,73
9450.0,163.5,37
9450.0,166.5,19
9450.0,169.5,15
9450.0,172.5,10
9450.0,175.5,8
9450.0,178.5,5
9450.0,181.5,9
9450.0,184.5,4
9450.0,187.5,2
9450.0,190.5,3
9450.0,196.5,3
9450.0,199.5,3
9450.0,202.5,6
9450.0,205.5,3
9450.0,208.5,1
9450.0,211.5,4
9450.0,214.5,2
9450.0,217.5,4
9450.0,220.5,4
9450.0,223.5,6
9450.0,226.5,5
9450.0,229.5,13
