rtt,perc_gte
238.007,0.22932407596487647
238.019,0.22922197263630795
238.027,0.22911986930773942
238.095,0.2290177659791709
238.154,0.22891566265060237
238.316,0.22881355932203384
238.321,0.22871145599346543
238.343,0.2286093526648969
238.412,0.22850724933632838
238.471,0.22840514600775985
238.502,0.22830304267919133
238.513,0.2282009393506228
238.559,0.22809883602205427
238.59,0.22799673269348586
238.601,0.22789462936491733
238.61,0.2277925260363488
238.648,0.22769042270778028
238.665,0.22758831937921176
238.775,0.22748621605064323
238.844,0.2273841127220747
238.849,0.22728200939350618
238.851,0.22717990606493776
238.939,0.22707780273636924
238.972,0.2269756994078007
239.049,0.2268735960792322
239.085,0.22677149275066366
239.094,0.22666938942209514
239.106,0.2265672860935266
239.201,0.22646518276495808
239.243,0.22636307943638967
239.252,0.22626097610782114
239.263,0.22615887277925262
239.383,0.2260567694506841
239.398,0.22595466612211557
239.417,0.22585256279354704
239.426,0.22575045946497851
239.45,0.2256483561364101
239.468,0.22554625280784157
239.558,0.22544414947927305
239.559,0.22534204615070452
239.58,0.225239942822136
239.627,0.22513783949356747
239.639,0.22503573616499895
239.712,0.22493363283643042
239.822,0.224831529507862
239.919,0.22472942617929348
239.934,0.22462732285072495
239.971,0.22452521952215643
240.038,0.2244231161935879
240.045,0.22432101286501938
240.108,0.22421890953645085
240.24,0.22411680620788232
240.259,0.2240147028793139
240.297,0.22391259955074538
240.298,0.22381049622217686
240.325,0.22370839289360833
240.374,0.2236062895650398
240.552,0.22350418623647128
240.553,0.22340208290790275
240.589,0.22329997957933434
240.615,0.22319787625076581
240.634,0.2230957729221973
240.648,0.22299366959362876
240.674,0.22289156626506024
240.696,0.2227894629364917
240.838,0.22268735960792319
241.062,0.22258525627935466
241.091,0.22248315295078624
241.098,0.22238104962221772
241.116,0.2222789462936492
241.149,0.22217684296508067
241.173,0.22207473963651214
241.206,0.22197263630794362
241.229,0.2218705329793751
241.286,0.22176842965080656
241.375,0.22166632632223815
241.462,0.22156422299366962
241.47,0.2214621196651011
241.515,0.22136001633653257
241.533,0.22125791300796405
241.63,0.22115580967939552
241.66,0.221053706350827
241.818,0.22095160302225858
241.832,0.22084949969369005
241.884,0.22074739636512153
241.967,0.220645293036553
241.973,0.22054318970798448
241.982,0.22044108637941595
241.988,0.22033898305084743
242.04,0.2202368797222789
242.106,0.22013477639371049
242.173,0.22003267306514196
242.193,0.21993056973657343
242.208,0.2198284664080049
242.219,0.21972636307943638
242.284,0.21962425975086786
242.301,0.21952215642229933
242.412,0.2194200530937308
242.448,0.2193179497651624
242.465,0.21921584643659386
242.495,0.21911374310802534
242.499,0.2190116397794568
242.521,0.2189095364508883
242.538,0.21880743312231976
242.594,0.21870532979375124
242.602,0.2186032264651827
242.708,0.2185011231366143
242.76,0.21839901980804577
242.813,0.21829691647947724
242.815,0.21819481315090872
242.836,0.2180927098223402
242.849,0.21799060649377167
242.89,0.21788850316520314
242.923,0.21778639983663473
242.926,0.2176842965080662
242.965,0.21758219317949767
242.967,0.21748008985092915
242.98,0.21737798652236062
243.004,0.2172758831937921
243.013,0.21717377986522357
243.056,0.21707167653665504
243.107,0.21696957320808663
243.122,0.2168674698795181
243.145,0.21676536655094958
243.149,0.21666326322238105
243.192,0.21656115989381253
243.193,0.216459056565244
243.208,0.21635695323667548
243.24,0.21625484990810695
243.588,0.21615274657953853
243.595,0.21605064325097
243.599,0.21594853992240148
243.676,0.21584643659383296
243.737,0.21574433326526443
243.76,0.2156422299366959
243.763,0.21554012660812738
243.842,0.21543802327955897
243.861,0.21533591995099044
243.889,0.21523381662242191
243.925,0.2151317132938534
243.928,0.21502960996528486
243.947,0.21492750663671634
243.977,0.2148254033081478
244.019,0.21472329997957929
244.065,0.21451909332244234
244.075,0.21441698999387382
244.147,0.2143148866653053
244.174,0.21421278333673677
244.207,0.21411068000816824
244.215,0.21400857667959972
244.219,0.2139064733510312
244.264,0.21380437002246278
244.317,0.21370226669389425
244.328,0.21360016336532572
244.339,0.2134980600367572
244.351,0.21339595670818867
244.375,0.21329385337962015
244.382,0.21319175005105162
244.407,0.2130896467224832
244.489,0.21298754339391468
244.681,0.21288544006534615
244.688,0.21278333673677763
244.696,0.2126812334082091
244.7,0.21257913007964058
244.712,0.21247702675107205
244.766,0.21237492342250353
244.779,0.2122728200939351
244.801,0.21217071676536658
244.809,0.21206861343679806
244.958,0.21196651010822953
244.972,0.211864406779661
245.014,0.21176230345109248
245.036,0.21166020012252396
245.054,0.21155809679395543
245.059,0.21145599346538702
245.073,0.2113538901368185
245.076,0.21125178680824996
245.134,0.21114968347968144
245.164,0.2110475801511129
245.17,0.2109454768225444
245.172,0.21084337349397586
245.184,0.21074127016540745
245.225,0.21063916683683892
245.25,0.2105370635082704
245.256,0.21043496017970187
245.34,0.21033285685113334
245.359,0.21023075352256482
245.383,0.2101286501939963
245.393,0.21002654686542777
245.415,0.20992444353685935
245.437,0.20982234020829083
245.474,0.2097202368797223
245.484,0.20961813355115377
245.495,0.20951603022258525
245.503,0.20941392689401672
245.51,0.2093118235654482
245.644,0.20920972023687967
245.667,0.20910761690831126
245.824,0.20900551357974273
245.836,0.2089034102511742
245.913,0.20880130692260568
245.994,0.20869920359403715
246.091,0.20859710026546863
246.093,0.2084949969369001
246.108,0.2083928936083317
246.126,0.20829079027976316
246.141,0.20818868695119463
246.193,0.2080865836226261
246.267,0.20798448029405758
246.351,0.20788237696548906
246.366,0.20778027363692053
246.369,0.207678170308352
246.398,0.2075760669797836
246.51,0.20747396365121507
246.559,0.20737186032264654
246.585,0.207269756994078
246.605,0.2071676536655095
246.712,0.20706555033694096
246.718,0.20696344700837244
246.801,0.2068613436798039
246.828,0.2067592403512355
246.899,0.20665713702266697
246.947,0.20655503369409844
246.998,0.20645293036552992
247.003,0.2063508270369614
247.038,0.20624872370839287
247.066,0.20614662037982434
247.084,0.20604451705125582
247.098,0.2059424137226874
247.113,0.20584031039411887
247.126,0.20573820706555035
247.137,0.20563610373698182
247.196,0.2055340004084133
247.201,0.20543189707984477
247.234,0.20532979375127625
247.239,0.20522769042270783
247.255,0.2051255870941393
247.26,0.20502348376557078
247.277,0.20492138043700225
247.289,0.20481927710843373
247.297,0.2047171737798652
247.309,0.20461507045129668
247.318,0.20451296712272815
247.335,0.20441086379415974
247.361,0.2043087604655912
247.386,0.20420665713702268
247.389,0.20410455380845416
247.445,0.20400245047988563
247.449,0.2039003471513171
247.487,0.20369614049418006
247.537,0.20359403716561164
247.555,0.20349193383704312
247.561,0.2033898305084746
247.565,0.20328772717990606
247.612,0.20318562385133754
247.617,0.203083520522769
247.63,0.2029814171942005
247.646,0.20287931386563207
247.663,0.20277721053706355
247.668,0.20267510720849502
247.746,0.2025730038799265
247.805,0.20247090055135797
247.818,0.20236879722278944
247.842,0.20226669389422092
247.861,0.2021645905656524
247.865,0.20206248723708398
247.913,0.20196038390851545
247.954,0.20185828057994692
247.986,0.2017561772513784
247.993,0.20165407392280987
248.056,0.20155197059424135
248.08,0.20144986726567282
248.084,0.2013477639371043
248.086,0.20124566060853588
248.121,0.20114355727996736
248.124,0.20104145395139883
248.145,0.2009393506228303
248.162,0.20083724729426178
248.177,0.20073514396569325
248.196,0.20063304063712473
248.246,0.2005309373085563
248.262,0.20042883397998779
248.27,0.20032673065141926
248.286,0.20022462732285073
248.334,0.20002042066571368
248.371,0.19981621400857663
248.381,0.19971411068000822
248.384,0.1996120073514397
248.393,0.19950990402287117
248.443,0.19940780069430264
248.486,0.1993056973657341
248.51,0.1992035940371656
248.523,0.19910149070859706
248.55,0.19899938738002854
248.572,0.19889728405146012
248.601,0.1987951807228916
248.611,0.19869307739432307
248.618,0.19859097406575454
248.634,0.19848887073718602
248.635,0.1983867674086175
248.661,0.19828466408004897
248.708,0.19818256075148055
248.726,0.19808045742291203
248.756,0.1979783540943435
248.769,0.19787625076577497
248.783,0.19777414743720645
248.798,0.19767204410863792
248.834,0.1975699407800694
248.932,0.19746783745150087
248.933,0.19736573412293246
248.938,0.19726363079436393
248.991,0.1971615274657954
249.03,0.19705942413722688
249.07,0.19695732080865835
249.124,0.19685521748008983
249.131,0.1967531141515213
249.148,0.19665101082295278
249.165,0.19654890749438436
249.166,0.19644680416581584
249.251,0.1963447008372473
249.263,0.19624259750867878
249.288,0.19614049418011026
249.297,0.19603839085154173
249.3,0.1959362875229732
249.363,0.1958341841944048
249.394,0.19573208086583627
249.407,0.19562997753726774
249.444,0.19552787420869921
249.497,0.1954257708801307
249.549,0.19532366755156216
249.567,0.19522156422299364
249.621,0.1951194608944251
249.64,0.1950173575658567
249.642,0.19491525423728817
249.643,0.19481315090871965
249.676,0.19471104758015112
249.686,0.1946089442515826
249.702,0.19450684092301407
249.713,0.19440473759444554
249.736,0.19430263426587702
249.756,0.1942005309373086
249.833,0.19409842760874008
249.834,0.19399632428017155
249.842,0.19389422095160302
249.887,0.1937921176230345
249.918,0.19369001429446597
249.997,0.19358791096589745
250.008,0.19348580763732892
250.071,0.1933837043087605
250.095,0.19328160098019198
250.101,0.19317949765162346
250.115,0.19307739432305493
250.167,0.1929752909944864
250.176,0.19287318766591788
250.177,0.19277108433734935
250.248,0.19266898100878094
250.271,0.1925668776802124
250.287,0.19236267102307536
250.309,0.19226056769450683
250.334,0.1921584643659383
250.381,0.19205636103736978
250.388,0.19195425770880126
250.389,0.19185215438023284
250.405,0.19175005105166432
250.447,0.1916479477230958
250.511,0.19154584439452726
250.56,0.19144374106595874
250.567,0.1913416377373902
250.591,0.1912395344088217
250.602,0.19113743108025316
250.628,0.19103532775168475
250.656,0.19093322442311622
250.672,0.1908311210945477
250.684,0.19072901776597917
250.776,0.19062691443741064
250.78,0.19052481110884212
250.787,0.1904227077802736
250.849,0.19032060445170518
250.851,0.19021850112313665
250.925,0.19011639779456813
250.935,0.1900142944659996
250.955,0.18991219113743107
250.958,0.18970798448029402
250.984,0.18950377782315708
250.992,0.18940167449458856
251.0,0.18929957116602003
251.005,0.1891974678374515
251.035,0.18909536450888298
251.051,0.18899326118031445
251.073,0.18889115785174593
251.078,0.1887890545231774
251.094,0.188686951194609
251.1,0.18858484786604046
251.107,0.18848274453747194
251.115,0.1883806412089034
251.123,0.18827853788033488
251.143,0.18817643455176636
251.157,0.18807433122319783
251.176,0.18797222789462942
251.177,0.1878701245660609
251.189,0.18766591790892384
251.192,0.18756381458035531
251.198,0.1874617112517868
251.216,0.18735960792321826
251.245,0.18725750459464974
251.259,0.18715540126608132
251.306,0.1870532979375128
251.312,0.18695119460894427
251.342,0.18684909128037575
251.348,0.18674698795180722
251.459,0.1866448846232387
251.462,0.18654278129467017
251.509,0.18644067796610164
251.53,0.18633857463753323
251.536,0.1862364713089647
251.542,0.18613436798039618
251.543,0.18603226465182765
251.576,0.18593016132325912
251.652,0.1858280579946906
251.677,0.18572595466612207
251.694,0.18562385133755366
251.696,0.18552174800898513
251.704,0.1854196446804166
251.713,0.18531754135184808
251.72,0.18521543802327955
251.735,0.18511333469471103
251.75,0.1850112313661425
251.866,0.18490912803757398
251.897,0.18480702470900556
252.055,0.18470492138043704
252.102,0.1846028180518685
252.114,0.18450071472329999
252.141,0.18439861139473146
252.159,0.18429650806616293
252.198,0.1841944047375944
252.201,0.18409230140902588
252.211,0.18399019808045747
252.236,0.18388809475188894
252.254,0.18378599142332042
252.273,0.1836838880947519
252.275,0.18358178476618336
252.325,0.18347968143761484
252.326,0.1833775781090463
252.328,0.1832754747804779
252.333,0.18317337145190937
252.347,0.18307126812334085
252.406,0.18296916479477232
252.407,0.1828670614662038
252.434,0.18276495813763527
252.443,0.18266285480906674
252.458,0.18256075148049822
252.497,0.1824586481519298
252.507,0.18235654482336128
252.532,0.18225444149479275
252.55,0.18215233816622423
252.556,0.1820502348376557
252.594,0.18194813150908717
252.62,0.18184602818051865
252.65,0.18174392485195012
252.667,0.1816418215233817
252.687,0.18153971819481318
252.713,0.18143761486624466
252.744,0.18133551153767613
252.746,0.1812334082091076
252.764,0.18113130488053908
252.766,0.18102920155197055
252.817,0.18092709822340203
252.9,0.1808249948948336
252.939,0.1807228915662651
252.956,0.18062078823769656
252.957,0.18051868490912804
253.016,0.1804165815805595
253.034,0.18031447825199098
253.077,0.18021237492342246
253.078,0.18011027159485404
253.091,0.18000816826628552
253.093,0.179906064937717
253.103,0.17980396160914847
253.114,0.17970185828057994
253.123,0.17959975495201141
253.129,0.1794976516234429
253.166,0.17939554829487436
253.206,0.17929344496630595
253.217,0.17919134163773742
253.327,0.1790892383091689
253.349,0.17898713498060037
253.361,0.17888503165203185
253.388,0.17878292832346332
253.407,0.1786808249948948
253.425,0.17857872166632627
253.432,0.17847661833775785
253.474,0.17837451500918933
253.489,0.1782724116806208
253.525,0.17817030835205228
253.686,0.17806820502348375
253.714,0.17796610169491522
253.732,0.1778639983663467
253.906,0.17776189503777828
253.945,0.17765979170920976
253.965,0.17755768838064123
253.966,0.1774555850520727
254.083,0.17735348172350418
254.155,0.17725137839493565
254.172,0.17714927506636713
254.203,0.1770471717377986
254.221,0.1769450684092302
254.258,0.17684296508066166
254.272,0.17674086175209314
254.345,0.1766387584235246
254.372,0.17653665509495609
254.378,0.17643455176638756
254.379,0.17633244843781903
254.455,0.1762303451092505
254.527,0.1761282417806821
254.676,0.17602613845211357
254.697,0.17592403512354504
254.704,0.17582193179497652
254.715,0.175719828466408
254.797,0.17561772513783946
254.809,0.17551562180927094
254.817,0.17541351848070252
254.899,0.175311415152134
254.937,0.17510720849499695
254.979,0.17500510516642842
254.986,0.1749030018378599
255.04,0.17480089850929137
255.068,0.17469879518072284
255.079,0.17459669185215443
255.093,0.1744945885235859
255.172,0.17429038186644885
255.198,0.17418827853788033
255.253,0.1740861752093118
255.26,0.17398407188074327
255.273,0.17388196855217475
255.292,0.17377986522360633
255.309,0.1736777618950378
255.333,0.17357565856646928
255.341,0.17347355523790076
255.359,0.17337145190933223
255.41,0.1732693485807637
255.428,0.17316724525219518
255.492,0.17306514192362676
255.565,0.17296303859505824
255.623,0.1728609352664897
255.638,0.1727588319379212
255.64,0.17265672860935266
255.65,0.17255462528078414
255.667,0.1724525219522156
255.674,0.17235041862364708
255.715,0.17224831529507867
255.732,0.17214621196651014
255.76,0.17204410863794162
255.766,0.1719420053093731
255.824,0.17183990198080457
255.842,0.17173779865223604
255.894,0.17163569532366751
255.9,0.171533591995099
255.908,0.17143148866653057
255.911,0.17132938533796205
255.916,0.17122728200939352
255.926,0.171125178680825
255.966,0.17102307535225647
256.097,0.17092097202368794
256.109,0.17081886869511942
256.135,0.170716765366551
256.136,0.17061466203798248
256.14,0.17051255870941395
256.148,0.17041045538084543
256.257,0.1703083520522769
256.301,0.17020624872370838
256.311,0.17010414539513985
256.339,0.17000204206657132
256.376,0.1698999387380029
256.403,0.16979783540943438
256.449,0.16969573208086586
256.453,0.16959362875229733
256.457,0.1694915254237288
256.483,0.16938942209516028
256.566,0.16928731876659175
256.61,0.16918521543802323
256.629,0.16908311210945481
256.635,0.1689810087808863
256.641,0.16887890545231776
256.692,0.16877680212374924
256.767,0.1686746987951807
256.827,0.16857259546661219
256.835,0.16847049213804366
256.864,0.16836838880947513
256.954,0.16826628548090672
256.958,0.1681641821523382
257.025,0.16806207882376967
257.027,0.16795997549520114
257.037,0.16785787216663262
257.05,0.1677557688380641
257.104,0.16765366550949556
257.109,0.16755156218092715
257.12,0.16744945885235862
257.164,0.1673473555237901
257.201,0.16724525219522157
257.214,0.16714314886665305
257.274,0.16704104553808452
257.31,0.166938942209516
257.311,0.16683683888094747
257.331,0.16673473555237905
257.338,0.16663263222381053
257.375,0.166530528895242
257.398,0.16642842556667348
257.407,0.16632632223810495
257.41,0.16622421890953643
257.539,0.1661221155809679
257.541,0.16602001225239937
257.557,0.16591790892383096
257.662,0.16581580559526243
257.715,0.16561159893812538
257.733,0.16550949560955686
257.754,0.16540739228098833
257.772,0.1652031856238514
257.833,0.16510108229528286
257.876,0.16499897896671434
257.905,0.1648968756381458
257.945,0.1647947723095773
257.959,0.16469266898100876
257.974,0.16459056565244023
258.003,0.1644884623238717
258.05,0.1643863589953033
258.087,0.16428425566673477
258.168,0.16418215233816624
258.195,0.16408004900959772
258.281,0.1639779456810292
258.308,0.16387584235246067
258.317,0.16377373902389214
258.332,0.16367163569532361
258.333,0.1635695323667552
258.349,0.16346742903818667
258.355,0.16336532570961815
258.535,0.16326322238104962
258.572,0.1631611190524811
258.578,0.16305901572391257
258.657,0.16295691239534404
258.67,0.16285480906677563
258.713,0.1627527057382071
258.744,0.16265060240963858
258.747,0.16254849908107005
258.776,0.16244639575250153
258.777,0.162344292423933
258.802,0.16224218909536448
258.94,0.16214008576679595
258.994,0.16203798243822753
259.006,0.161935879109659
259.017,0.16183377578109048
259.101,0.16173167245252196
259.111,0.16162956912395343
259.144,0.1615274657953849
259.167,0.16142536246681638
259.195,0.16132325913824785
259.217,0.16122115580967944
259.237,0.1611190524811109
259.329,0.1610169491525424
259.361,0.16091484582397386
259.375,0.16081274249540534
259.378,0.1607106391668368
259.403,0.16060853583826828
259.423,0.16050643250969987
259.431,0.16040432918113134
259.515,0.16030222585256282
259.517,0.1602001225239943
259.531,0.16009801919542577
259.542,0.15999591586685724
259.598,0.15989381253828872
259.634,0.1597917092097202
259.659,0.15968960588115177
259.697,0.15958750255258325
259.719,0.15948539922401472
259.723,0.1593832958954462
259.724,0.15928119256687767
259.732,0.15917908923830915
259.733,0.15907698590974062
259.931,0.1589748825811721
259.979,0.15887277925260368
260.085,0.15877067592403515
260.137,0.15866857259546663
260.15,0.1585664692668981
260.152,0.15846436593832958
260.153,0.15836226260976105
260.184,0.15826015928119253
260.226,0.1581580559526241
260.29,0.15805595262405558
260.324,0.15795384929548706
260.334,0.15785174596691853
260.344,0.15774964263835
260.356,0.15764753930978148
260.363,0.15754543598121296
260.388,0.15744333265264443
260.389,0.15734122932407602
260.432,0.1572391259955075
260.46,0.15713702266693896
260.475,0.15703491933837044
260.484,0.1569328160098019
260.72,0.1568307126812334
260.772,0.15672860935266486
260.828,0.15662650602409633
260.84,0.15652440269552792
260.848,0.1564222993669594
260.852,0.15632019603839087
260.857,0.15621809270982234
261.051,0.15611598938125382
261.053,0.1560138860526853
261.119,0.15591178272411677
261.152,0.15580967939554824
261.198,0.15570757606697982
261.206,0.1556054727384113
261.218,0.15550336940984277
261.223,0.15540126608127425
261.314,0.15529916275270572
261.338,0.1551970594241372
261.352,0.15509495609556867
261.403,0.15499285276700026
261.439,0.15489074943843173
261.443,0.1547886461098632
261.449,0.15468654278129468
261.46,0.15458443945272615
261.48,0.15448233612415763
261.527,0.1543802327955891
261.529,0.15427812946702057
261.573,0.15417602613845216
261.594,0.15407392280988363
261.598,0.1539718194813151
261.65,0.15386971615274658
261.652,0.15376761282417806
261.69,0.15366550949560953
261.699,0.153563406167041
261.703,0.15346130283847248
261.745,0.15335919950990407
261.829,0.15325709618133554
261.882,0.153154992852767
261.886,0.1530528895241985
261.913,0.15295078619562996
261.923,0.15284868286706144
261.977,0.1527465795384929
262.052,0.1526444762099245
262.054,0.15254237288135597
262.06,0.15244026955278744
262.096,0.15233816622421892
262.147,0.1522360628956504
262.196,0.15213395956708187
262.206,0.15203185623851334
262.258,0.15192975290994482
262.303,0.1518276495813764
262.322,0.15172554625280787
262.332,0.15162344292423935
262.341,0.15152133959567082
262.36,0.1514192362671023
262.397,0.15131713293853377
262.402,0.15121502960996525
262.487,0.15111292628139672
262.566,0.1510108229528283
262.652,0.15090871962425978
262.696,0.15080661629569125
262.732,0.15070451296712273
262.792,0.1506024096385542
262.835,0.15050030630998568
262.884,0.15039820298141715
262.928,0.15029609965284874
262.954,0.1501939963242802
263.034,0.15009189299571168
263.048,0.14998978966714316
263.053,0.14988768633857463
263.109,0.1497855830100061
263.129,0.14968347968143758
263.169,0.14958137635286906
263.172,0.14947927302430064
263.241,0.14937716969573211
263.319,0.1492750663671636
263.333,0.14917296303859506
263.34,0.14907085971002654
263.41,0.148968756381458
263.463,0.14886665305288949
263.525,0.14876454972432096
263.649,0.14866244639575255
263.65,0.14856034306718402
263.655,0.1484582397386155
263.658,0.14835613641004697
263.673,0.14825403308147844
263.724,0.14815192975290992
263.729,0.1480498264243414
263.777,0.14794772309577298
263.807,0.14784561976720445
263.852,0.14774351643863592
263.894,0.1476414131100674
263.9,0.14753930978149887
263.936,0.14743720645293035
263.943,0.14733510312436182
264.113,0.1472329997957933
264.254,0.14713089646722488
264.258,0.14702879313865636
264.271,0.14692668981008783
264.321,0.1468245864815193
264.362,0.14672248315295078
264.377,0.14662037982438225
264.424,0.14651827649581373
264.43,0.1464161731672452
264.433,0.14631406983867679
264.477,0.14621196651010826
264.54,0.14610986318153973
264.634,0.1460077598529712
264.688,0.14590565652440268
264.69,0.14580355319583416
264.716,0.14570144986726563
264.807,0.14559934653869722
264.865,0.1454972432101287
264.875,0.14539513988156016
264.906,0.14529303655299164
265.048,0.1451909332244231
265.061,0.1450888298958546
265.079,0.14498672656728606
265.085,0.14488462323871754
265.103,0.14478251991014912
265.226,0.1446804165815806
265.334,0.14457831325301207
265.351,0.14447620992444354
265.37,0.14437410659587502
265.446,0.1442720032673065
265.452,0.14416989993873797
265.568,0.14406779661016944
265.667,0.14396569328160103
265.674,0.1438635899530325
265.686,0.14376148662446397
265.733,0.14365938329589545
265.758,0.14355727996732692
265.881,0.1434551766387584
265.892,0.14335307331018987
265.934,0.14325096998162135
265.967,0.14314886665305293
265.973,0.1430467633244844
266.0,0.14294465999591588
266.068,0.14284255666734735
266.135,0.14274045333877883
266.22,0.1426383500102103
266.266,0.14253624668164178
266.341,0.14243414335307336
266.347,0.14233204002450484
266.371,0.1422299366959363
266.388,0.14212783336736778
266.415,0.14202573003879926
266.425,0.14192362671023073
266.443,0.1418215233816622
266.508,0.14171942005309368
266.629,0.14161731672452527
266.662,0.14151521339595674
266.69,0.14141311006738821
266.721,0.1413110067388197
266.74,0.14120890341025116
266.831,0.14110680008168264
266.842,0.1410046967531141
266.865,0.14090259342454559
266.871,0.14080049009597717
266.874,0.14069838676740865
266.875,0.14059628343884012
266.968,0.1404941801102716
266.98,0.14039207678170307
266.981,0.14028997345313454
267.107,0.14018787012456602
267.146,0.1400857667959976
267.252,0.13998366346742908
267.319,0.13988156013886055
267.379,0.13977945681029202
267.548,0.1396773534817235
267.614,0.13957525015315497
267.621,0.13947314682458645
267.677,0.13937104349601792
267.698,0.1392689401674495
267.793,0.13916683683888098
267.811,0.13906473351031245
267.841,0.13896263018174393
267.91,0.1388605268531754
267.927,0.13875842352460688
267.948,0.13865632019603835
267.959,0.13855421686746983
267.997,0.1384521135389014
268.059,0.13835001021033289
268.084,0.13824790688176436
268.088,0.13814580355319583
268.373,0.1380437002246273
268.38,0.13794159689605878
268.39,0.13783949356749026
268.414,0.13773739023892184
268.449,0.13763528691035332
268.457,0.1375331835817848
268.584,0.13743108025321626
268.639,0.13732897692464774
268.7,0.1372268735960792
268.724,0.1371247702675107
268.901,0.13702266693894216
268.921,0.13692056361037375
268.954,0.13681846028180522
269.0,0.1367163569532367
269.093,0.13661425362466817
269.183,0.13651215029609964
269.222,0.13641004696753112
269.246,0.1363079436389626
269.271,0.13620584031039407
269.323,0.13610373698182565
269.375,0.13600163365325713
269.485,0.1358995303246886
269.487,0.13579742699612007
269.543,0.13569532366755155
269.629,0.13559322033898302
269.677,0.1354911170104145
269.84,0.13538901368184608
269.87,0.13528691035327756
269.919,0.13518480702470903
269.95,0.1350827036961405
269.975,0.13498060036757198
270.0,0.13487849703900345
270.174,0.13477639371043493
270.208,0.1346742903818664
270.211,0.134572187053298
270.221,0.13447008372472946
270.314,0.13436798039616094
270.318,0.1342658770675924
270.358,0.13416377373902388
270.363,0.13406167041045536
270.448,0.13395956708188683
270.492,0.1338574637533183
270.5,0.1337553604247499
270.591,0.13365325709618137
270.6,0.13355115376761284
270.625,0.13344905043904431
270.656,0.1333469471104758
270.671,0.13324484378190726
270.689,0.13314274045333874
270.71,0.13304063712477032
270.729,0.1329385337962018
270.771,0.13283643046763327
270.88,0.13273432713906475
270.959,0.13263222381049622
270.986,0.1325301204819277
271.023,0.13242801715335917
271.048,0.13232591382479064
271.052,0.13222381049622223
271.066,0.1321217071676537
271.129,0.13201960383908518
271.141,0.13191750051051665
271.292,0.13181539718194812
271.312,0.1317132938533796
271.324,0.13161119052481107
271.334,0.13150908719624255
271.435,0.13140698386767413
271.44,0.1313048805391056
271.462,0.13120277721053708
271.493,0.13110067388196855
271.52,0.13099857055340003
271.651,0.1308964672248315
271.677,0.13079436389626298
271.678,0.13069226056769445
271.69,0.13059015723912604
271.766,0.1304880539105575
271.786,0.13028384725342046
271.814,0.13018174392485193
271.823,0.1300796405962834
271.877,0.12997753726771488
271.893,0.12987543393914647
271.956,0.12977333061057794
271.957,0.12967122728200942
272.007,0.1295691239534409
272.01,0.12946702062487236
272.106,0.12936491729630384
272.123,0.1292628139677353
272.129,0.1291607106391668
272.145,0.12905860731059837
272.15,0.12895650398202985
272.161,0.12885440065346132
272.193,0.1287522973248928
272.199,0.12865019399632427
272.221,0.12854809066775574
272.251,0.12844598733918722
272.262,0.1283438840106187
272.317,0.12824178068205028
272.339,0.12813967735348175
272.341,0.12803757402491323
272.352,0.1279354706963447
272.365,0.12783336736777617
272.384,0.12773126403920765
272.449,0.12762916071063912
272.458,0.1275270573820707
272.469,0.12742495405350218
272.503,0.12732285072493366
272.505,0.12722074739636513
272.506,0.1271186440677966
272.51,0.12701654073922808
272.515,0.12691443741065955
272.521,0.12681233408209103
272.523,0.1267102307535226
272.524,0.1266081274249541
272.545,0.12650602409638556
272.549,0.12640392076781704
272.592,0.1263018174392485
272.617,0.12619971411067998
272.628,0.12609761078211146
272.641,0.12599550745354293
272.647,0.12589340412497452
272.668,0.125791300796406
272.676,0.12568919746783747
272.682,0.12558709413926894
272.735,0.12548499081070041
272.765,0.1253828874821319
272.769,0.12528078415356336
272.822,0.12517868082499495
272.841,0.12507657749642642
272.891,0.1249744741678579
272.9,0.12487237083928937
272.904,0.12477026751072084
272.952,0.12466816418215232
272.999,0.1245660608535838
273.054,0.12446395752501527
273.068,0.12436185419644685
273.078,0.12425975086787833
273.087,0.1241576475393098
273.088,0.12405554421074128
273.288,0.12395344088217275
273.295,0.12385133755360422
273.411,0.1237492342250357
273.415,0.12364713089646717
273.545,0.12354502756789876
273.555,0.12344292423933023
273.561,0.1233408209107617
273.598,0.12323871758219318
273.6,0.12313661425362465
273.619,0.12303451092505613
273.673,0.1229324075964876
273.68,0.12283030426791919
273.713,0.12272820093935066
273.806,0.12262609761078214
273.818,0.12252399428221361
273.873,0.12242189095364508
273.879,0.12231978762507656
273.891,0.12221768429650803
273.916,0.12211558096793951
274.048,0.12201347763937109
274.058,0.12191137431080257
274.105,0.12180927098223404
274.145,0.12170716765366552
274.164,0.12150296099652846
274.209,0.12140085766795994
274.218,0.12129875433939141
274.228,0.121196651010823
274.246,0.12109454768225447
274.253,0.12099244435368595
274.312,0.12089034102511742
274.325,0.1207882376965489
274.337,0.12068613436798037
274.36,0.12058403103941184
274.404,0.12048192771084343
274.44,0.1203798243822749
274.456,0.12027772105370638
274.478,0.12017561772513785
274.483,0.12007351439656933
274.521,0.1199714110680008
274.523,0.11986930773943227
274.541,0.11976720441086375
274.55,0.11966510108229533
274.576,0.11956299775372681
274.605,0.11946089442515828
274.61,0.11935879109658976
274.687,0.11925668776802123
274.731,0.1191545844394527
274.773,0.11895037778231565
274.778,0.11884827445374724
274.799,0.11874617112517871
274.866,0.11864406779661019
274.89,0.11843986113947313
274.895,0.11833775781090461
274.903,0.11823565448233608
274.923,0.11813355115376756
274.946,0.11803144782519914
274.954,0.11792934449663062
275.01,0.11782724116806209
275.064,0.11772513783949357
