binned_distance,binned_rtt,count
9350.0,1687.5,6
9350.0,1690.5,2
9350.0,1693.5,4
9350.0,1696.5,7
9350.0,1699.5,7
9350.0,1702.5,11
9350.0,1705.5,3
9350.0,1708.5,2
9350.0,1711.5,5
9350.0,1714.5,3
9350.0,1717.5,5
9350.0,1720.5,9
9350.0,1726.5,2
9350.0,1729.5,3
9350.0,1732.5,1
9350.0,1735.5,1
9350.0,1738.5,1
9350.0,1741.5,1
9350.0,1744.5,4
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1753.5,1
9350.0,1756.5,1
9350.0,1759.5,1
9350.0,1762.5,1
9350.0,1765.5,3
9350.0,1768.5,1
9350.0,1774.5,2
9350.0,1777.5,2
9350.0,1786.5,1
9350.0,1792.5,1
9350.0,1798.5,2
9350.0,1801.5,1
9350.0,1804.5,1
9350.0,1807.5,1
9350.0,1810.5,1
9350.0,1813.5,1
9350.0,1819.5,1
9350.0,1837.5,2
9350.0,1843.5,1
9350.0,1861.5,1
9350.0,1876.5,1
9350.0,1879.5,1
9350.0,1888.5,1
9350.0,1933.5,1
9350.0,2026.5,2
9350.0,2047.5,1
9350.0,2056.5,1
9350.0,2095.5,1
9350.0,2107.5,1
9350.0,2113.5,1
9350.0,2119.5,1
9350.0,2128.5,1
9350.0,2149.5,1
9350.0,2152.5,2
9350.0,2182.5,2
9350.0,2185.5,1
9350.0,2191.5,3
9350.0,2200.5,1
9350.0,2203.5,1
9350.0,2224.5,1
9350.0,2242.5,1
9350.0,2245.5,1
9350.0,2263.5,1
9350.0,2272.5,1
9350.0,2302.5,1
9350.0,2305.5,2
9350.0,2314.5,1
9350.0,2359.5,1
9350.0,2395.5,1
9350.0,2434.5,1
9350.0,2470.5,1
9350.0,2668.5,1
9350.0,2683.5,2
9350.0,2776.5,1
9350.0,2812.5,1
9350.0,2824.5,1
9350.0,2869.5,1
9350.0,2875.5,1
9350.0,2899.5,2
9350.0,2929.5,1
9350.0,3022.5,1
9350.0,3076.5,1
9350.0,3082.5,2
9350.0,3091.5,1
9350.0,3100.5,1
9350.0,3136.5,1
9350.0,3172.5,1
9350.0,3184.5,1
9350.0,3226.5,1
9350.0,3244.5,1
9350.0,3250.5,2
9350.0,3289.5,1
9350.0,3328.5,2
9350.0,3331.5,1
9350.0,3334.5,1
9350.0,3340.5,1
9350.0,3385.5,1
9350.0,3406.5,1
9350.0,3421.5,1
9350.0,3442.5,1
9350.0,3520.5,1
9350.0,3835.5,1
9350.0,3859.5,1
9350.0,4174.5,1
9350.0,4600.5,1
9350.0,5206.5,1
9350.0,5332.5,1
9350.0,5800.5,1
9350.0,5887.5,1
9350.0,5902.5,1
9350.0,6628.5,1
9350.0,7567.5,1
9350.0,8317.5,1
9350.0,8383.5,1
9350.0,8506.5,1
9350.0,9253.5,1
9350.0,9580.5,1
9350.0,9688.5,1
9350.0,9901.5,1
9350.0,10282.5,1
9350.0,14662.5,1
9350.0,15460.5,1
9350.0,15532.5,1
9350.0,15556.5,1
9350.0,16651.5,1
9350.0,16708.5,1
9350.0,17608.5,1
9350.0,17755.5,1
9350.0,18916.5,1
9350.0,19072.5,1
9350.0,19816.5,1
9450.0,19.5,1
9450.0,91.5,1
9450.0,97.5,3
9450.0,106.5,2
9450.0,115.5,6
9450.0,118.5,1
9450.0,133.5,1
9450.0,136.5,11
9450.0,139.5,17
9450.0,142.5,35
9450.0,145.5,31
9450.0,148.5,50
9450.0,151.5,64
9450.0,154.5,53
9450.0,157.5,45
9450.0,160.5,30
9450.0,163.5,37
9450.0,166.5,23
9450.0,169.5,18
9450.0,172.5,14
9450.0,175.5,7
9450.0,178.5,10
9450.0,181.5,21
9450.0,184.5,24
9450.0,187.5,23
9450.0,190.5,13
9450.0,193.5,20
9450.0,196.5,17
9450.0,199.5,15
9450.0,202.5,28
9450.0,205.5,22
9450.0,208.5,25
9450.0,211.5,27
9450.0,214.5,29
9450.0,217.5,51
9450.0,220.5,37
9450.0,223.5,30
9450.0,226.5,23
9450.0,229.5,36
9450.0,232.5,26
9450.0,235.5,17
9450.0,238.5,17
9450.0,241.5,10
9450.0,244.5,20
9450.0,247.5,32
9450.0,250.5,30
9450.0,253.5,28
9450.0,256.5,32
9450.0,259.5,22
9450.0,262.5,28
9450.0,265.5,28
9450.0,268.5,28
9450.0,271.5,14
9450.0,274.5,14
9450.0,277.5,6
9450.0,280.5,15
9450.0,283.5,4
9450.0,286.5,5
9450.0,289.5,4
9450.0,292.5,3
9450.0,295.5,2
9450.0,298.5,1
9450.0,301.5,6
9450.0,304.5,2
9450.0,307.5,3
9450.0,313.5,2
9450.0,316.5,2
9450.0,319.5,1
9450.0,322.5,3
9450.0,334.5,1
9450.0,340.5,1
9450.0,346.5,2
9450.0,349.5,3
9450.0,355.5,1
9450.0,358.5,1
9450.0,364.5,3
9450.0,367.5,1
9450.0,370.5,1
9450.0,373.5,1
9450.0,382.5,1
9450.0,400.5,1
9450.0,403.5,1
9450.0,409.5,1
9450.0,418.5,1
9450.0,427.5,1
9450.0,457.5,2
9450.0,571.5,2
9450.0,577.5,1
9450.0,586.5,2
9450.0,610.5,1
9450.0,637.5,1
9450.0,652.5,1
9450.0,655.5,1
9450.0,739.5,1
9450.0,784.5,1
9450.0,805.5,1
9450.0,835.5,1
9450.0,841.5,1
9450.0,874.5,1
9450.0,910.5,1
9450.0,925.5,1
9450.0,934.5,1
9450.0,997.5,1
9450.0,1000.5,1
9450.0,1015.5,1
9450.0,1033.5,1
9450.0,1066.5,1
9450.0,1093.5,1
9450.0,1096.5,1
9450.0,1111.5,1
9450.0,1165.5,1
9450.0,1201.5,1
9450.0,1222.5,1
9450.0,1240.5,1
9450.0,1258.5,1
9450.0,1270.5,1
9450.0,1411.5,1
9450.0,1447.5,1
9450.0,1480.5,2
9450.0,1588.5,1
9450.0,1597.5,1
9450.0,1606.5,1
9450.0,1651.5,1
9450.0,1654.5,2
9450.0,1660.5,1
9450.0,1663.5,1
9450.0,1666.5,1
9450.0,1672.5,1
9450.0,1678.5,2
9450.0,1681.5,1
9450.0,1690.5,1
9450.0,1696.5,1
9450.0,1699.5,1
9450.0,1702.5,4
9450.0,1705.5,1
9450.0,1711.5,1
9450.0,1714.5,1
9450.0,1717.5,1
9450.0,1723.5,1
9450.0,1726.5,1
9450.0,1729.5,1
9450.0,1732.5,2
9450.0,1738.5,2
9450.0,1744.5,1
9450.0,1750.5,2
9450.0,1756.5,2
9450.0,1759.5,1
9450.0,1762.5,3
9450.0,1765.5,1
9450.0,1768.5,2
9450.0,1777.5,2
9450.0,1789.5,1
9450.0,1792.5,1
9450.0,1837.5,1
9450.0,1855.5,1
9450.0,1861.5,1
9450.0,1864.5,2
9450.0,1876.5,1
9450.0,1885.5,1
9450.0,1945.5,1
9450.0,2599.5,1
9450.0,2803.5,1
9450.0,3157.5,1
9450.0,3163.5,1
9450.0,3187.5,1
9450.0,3214.5,1
9450.0,3247.5,1
9450.0,3268.5,1
9450.0,3277.5,1
9450.0,3295.5,1
9450.0,3301.5,1
9450.0,3340.5,1
9450.0,3409.5,1
9450.0,3466.5,1
9450.0,3592.5,1
9450.0,3709.5,1
9450.0,6196.5,1
9450.0,6694.5,1
9450.0,8374.5,1
9450.0,9043.5,1
9450.0,9370.5,1
9450.0,11407.5,1
9450.0,18841.5,1
9550.0,1.5,4
9550.0,7.5,75
9550.0,10.5,7
9550.0,13.5,4
9550.0,16.5,6
9550.0,19.5,15
9550.0,22.5,11
9550.0,25.5,4
9550.0,28.5,3
9550.0,31.5,4
9550.0,34.5,1
9550.0,37.5,3
9550.0,40.5,1
9550.0,43.5,1
9550.0,46.5,2
9550.0,52.5,1
9550.0,76.5,1
9550.0,82.5,1
9550.0,85.5,1
9550.0,88.5,23
9550.0,91.5,7
9550.0,94.5,36
9550.0,97.5,27
9550.0,100.5,11
9550.0,103.5,21
9550.0,106.5,17
9550.0,109.5,9
9550.0,112.5,22
9550.0,115.5,18
9550.0,118.5,10
9550.0,121.5,25
9550.0,124.5,18
9550.0,127.5,13
9550.0,130.5,4
9550.0,133.5,3
9550.0,136.5,10
9550.0,139.5,6
9550.0,142.5,22
9550.0,145.5,113
9550.0,148.5,144
9550.0,151.5,106
9550.0,154.5,107
9550.0,157.5,100
9550.0,160.5,77
9550.0,163.5,68
9550.0,166.5,66
9550.0,169.5,34
9550.0,172.5,36
9550.0,175.5,42
9550.0,178.5,62
9550.0,181.5,51
9550.0,184.5,57
9550.0,187.5,29
9550.0,190.5,35
9550.0,193.5,104
9550.0,196.5,53
9550.0,199.5,80
9550.0,202.5,142
9550.0,205.5,79
9550.0,208.5,67
9550.0,211.5,58
9550.0,214.5,84
9550.0,217.5,90
9550.0,220.5,86
9550.0,223.5,111
9550.0,226.5,74
9550.0,229.5,95
9550.0,232.5,89
9550.0,235.5,103
9550.0,238.5,92
9550.0,241.5,79
9550.0,244.5,150
9550.0,247.5,360
9550.0,250.5,392
9550.0,253.5,371
9550.0,256.5,541
9550.0,259.5,302
9550.0,262.5,255
9550.0,265.5,142
9550.0,268.5,107
9550.0,271.5,70
9550.0,274.5,41
9550.0,277.5,33
9550.0,280.5,39
9550.0,283.5,30
9550.0,286.5,28
9550.0,289.5,21
9550.0,292.5,9
9550.0,295.5,14
9550.0,298.5,12
9550.0,301.5,20
9550.0,304.5,8
9550.0,307.5,8
9550.0,310.5,7
9550.0,313.5,8
9550.0,316.5,6
9550.0,319.5,5
9550.0,322.5,9
9550.0,325.5,4
9550.0,328.5,4
9550.0,331.5,1
9550.0,334.5,4
9550.0,337.5,3
9550.0,340.5,6
9550.0,346.5,2
9550.0,349.5,2
9550.0,352.5,1
9550.0,355.5,5
9550.0,358.5,4
9550.0,361.5,1
9550.0,370.5,2
9550.0,373.5,4
9550.0,376.5,2
9550.0,379.5,1
9550.0,382.5,1
9550.0,388.5,1
9550.0,391.5,3
9550.0,394.5,2
9550.0,397.5,1
9550.0,400.5,1
9550.0,403.5,1
9550.0,406.5,1
9550.0,412.5,3
9550.0,430.5,2
9550.0,433.5,1
9550.0,442.5,1
9550.0,457.5,1
9550.0,469.5,1
9550.0,478.5,1
9550.0,487.5,1
9550.0,502.5,1
9550.0,508.5,1
9550.0,520.5,1
9550.0,529.5,1
9550.0,550.5,1
9550.0,553.5,1
9550.0,565.5,2
9550.0,568.5,1
9550.0,598.5,1
9550.0,604.5,1
9550.0,625.5,1
9550.0,628.5,1
9550.0,643.5,1
9550.0,679.5,1
9550.0,682.5,1
9550.0,685.5,1
9550.0,688.5,1
9550.0,730.5,1
9550.0,745.5,1
9550.0,751.5,2
9550.0,772.5,1
9550.0,829.5,1
9550.0,847.5,1
9550.0,850.5,1
9550.0,862.5,1
9550.0,865.5,1
9550.0,880.5,1
9550.0,889.5,1
9550.0,892.5,1
9550.0,895.5,2
9550.0,943.5,1
9550.0,946.5,1
9550.0,955.5,1
9550.0,970.5,2
9550.0,1021.5,1
9550.0,1024.5,1
9550.0,1027.5,1
9550.0,1033.5,4
9550.0,1036.5,3
9550.0,1045.5,1
9550.0,1048.5,1
9550.0,1051.5,1
9550.0,1054.5,1
9550.0,1063.5,1
9550.0,1075.5,1
9550.0,1105.5,1
9550.0,1117.5,1
9550.0,1126.5,1
9550.0,1141.5,1
9550.0,1147.5,1
9550.0,1150.5,1
9550.0,1156.5,1
9550.0,1171.5,1
9550.0,1174.5,2
9550.0,1195.5,2
9550.0,1204.5,2
9550.0,1216.5,1
9550.0,1231.5,2
9550.0,1234.5,1
9550.0,1273.5,1
9550.0,1279.5,1
9550.0,1294.5,1
9550.0,1303.5,1
9550.0,1309.5,1
9550.0,1312.5,1
9550.0,1330.5,2
9550.0,1339.5,1
9550.0,1345.5,1
9550.0,1384.5,1
9550.0,1405.5,1
9550.0,1432.5,1
9550.0,1438.5,1
9550.0,1441.5,1
9550.0,1456.5,1
9550.0,1459.5,1
9550.0,1465.5,1
9550.0,1468.5,1
9550.0,1477.5,1
9550.0,1486.5,1
9550.0,1489.5,1
9550.0,1492.5,1
9550.0,1501.5,1
9550.0,1507.5,1
9550.0,1513.5,1
9550.0,1558.5,1
9550.0,1585.5,1
9550.0,1591.5,1
9550.0,1612.5,1
9550.0,1618.5,2
9550.0,1621.5,4
9550.0,1636.5,1
9550.0,1645.5,2
9550.0,1648.5,3
9550.0,1651.5,2
9550.0,1654.5,1
9550.0,1657.5,3
9550.0,1660.5,3
9550.0,1663.5,2
9550.0,1666.5,1
9550.0,1669.5,1
9550.0,1672.5,3
9550.0,1675.5,2
9550.0,1678.5,1
9550.0,1684.5,2
9550.0,1687.5,1
9550.0,1690.5,1
9550.0,1693.5,1
9550.0,1699.5,2
9550.0,1702.5,1
9550.0,1705.5,5
9550.0,1708.5,4
9550.0,1711.5,2
9550.0,1714.5,3
9550.0,1717.5,1
9550.0,1720.5,4
9550.0,1723.5,4
9550.0,1726.5,2
9550.0,1729.5,4
9550.0,1741.5,2
9550.0,1747.5,1
9550.0,1750.5,1
9550.0,1756.5,3
9550.0,1759.5,5
9550.0,1762.5,1
9550.0,1765.5,2
9550.0,1768.5,1
9550.0,1774.5,3
9550.0,1780.5,3
9550.0,1783.5,2
9550.0,1786.5,5
9550.0,1789.5,3
9550.0,1792.5,1
9550.0,1795.5,2
9550.0,1798.5,1
9550.0,1801.5,2
9550.0,1804.5,3
9550.0,1810.5,2
9550.0,1837.5,1
9550.0,1846.5,2
9550.0,1861.5,1
9550.0,1873.5,2
9550.0,1879.5,1
9550.0,1882.5,1
9550.0,1888.5,1
9550.0,1930.5,1
9550.0,2086.5,1
9550.0,2119.5,1
9550.0,2134.5,1
9550.0,2149.5,1
9550.0,2188.5,1
9550.0,2206.5,1
9550.0,2212.5,1
9550.0,2218.5,1
9550.0,2224.5,1
9550.0,2230.5,1
9550.0,2257.5,2
9550.0,2359.5,1
9550.0,2563.5,1
9550.0,2644.5,1
9550.0,2701.5,1
9550.0,2944.5,1
9550.0,2959.5,1
9550.0,2962.5,1
9550.0,3034.5,1
9550.0,3139.5,1
9550.0,3205.5,1
9550.0,3208.5,1
9550.0,3217.5,1
9550.0,3220.5,1
9550.0,3244.5,2
9550.0,3280.5,1
9550.0,3304.5,1
9550.0,3322.5,1
9550.0,4726.5,1
9550.0,4780.5,1
9550.0,4942.5,1
9550.0,5656.5,1
9550.0,5848.5,1
9550.0,6310.5,1
9550.0,8782.5,1
9550.0,11539.5,1
9550.0,12742.5,1
9550.0,14242.5,1
9550.0,15103.5,1
9550.0,50377.5,1
9550.0,51307.5,1
9550.0,51544.5,1
9550.0,51688.5,1
9550.0,52042.5,1
9550.0,52156.5,1
9550.0,52372.5,1
9550.0,52591.5,1
9550.0,52612.5,1
9550.0,52861.5,1
9550.0,52909.5,1
9550.0,56263.5,1
9550.0,56923.5,1
9550.0,60655.5,1
9550.0,65017.5,1
9550.0,65065.5,1
9650.0,7.5,3
9650.0,10.5,1
9650.0,31.5,1
9650.0,40.5,3
9650.0,43.5,4
9650.0,85.5,4
9650.0,91.5,5
9650.0,106.5,2
9650.0,115.5,7
9650.0,118.5,1
9650.0,121.5,1
9650.0,124.5,8
9650.0,127.5,1
9650.0,130.5,1
9650.0,133.5,7
9650.0,136.5,11
9650.0,139.5,12
9650.0,142.5,11
9650.0,145.5,65
9650.0,148.5,119
9650.0,151.5,96
9650.0,154.5,139
9650.0,157.5,97
9650.0,160.5,70
9650.0,163.5,66
9650.0,166.5,56
9650.0,169.5,73
9650.0,172.5,89
9650.0,175.5,81
9650.0,178.5,67
9650.0,181.5,57
9650.0,184.5,94
9650.0,187.5,114
9650.0,190.5,73
9650.0,193.5,113
9650.0,196.5,187
9650.0,199.5,332
9650.0,202.5,471
9650.0,205.5,265
9650.0,208.5,210
9650.0,211.5,320
9650.0,214.5,349
9650.0,217.5,297
9650.0,220.5,251
9650.0,223.5,202
9650.0,226.5,173
9650.0,229.5,151
9650.0,232.5,119
9650.0,235.5,101
9650.0,238.5,72
9650.0,241.5,55
9650.0,244.5,53
9650.0,247.5,38
9650.0,250.5,43
9650.0,253.5,29
9650.0,256.5,34
9650.0,259.5,23
9650.0,262.5,20
9650.0,265.5,18
9650.0,268.5,12
9650.0,271.5,5
9650.0,274.5,6
9650.0,277.5,3
9650.0,280.5,9
9650.0,283.5,3
9650.0,286.5,1
9650.0,289.5,5
9650.0,292.5,3
9650.0,295.5,1
9650.0,298.5,1
9650.0,301.5,2
9650.0,304.5,1
9650.0,316.5,2
9650.0,322.5,1
9650.0,325.5,1
9650.0,352.5,2
9650.0,361.5,1
9650.0,364.5,1
9650.0,373.5,1
9650.0,382.5,1
9650.0,385.5,1
9650.0,394.5,2
9650.0,397.5,1
9650.0,403.5,4
9650.0,406.5,5
9650.0,409.5,3
9650.0,415.5,1
9650.0,427.5,1
9650.0,445.5,1
9650.0,448.5,1
9650.0,451.5,1
9650.0,454.5,1
9650.0,457.5,2
9650.0,466.5,1
9650.0,472.5,3
9650.0,475.5,4
9650.0,478.5,1
9650.0,484.5,1
9650.0,487.5,1
9650.0,496.5,1
9650.0,499.5,1
9650.0,502.5,2
9650.0,505.5,1
9650.0,520.5,1
9650.0,532.5,1
9650.0,541.5,1
9650.0,547.5,1
9650.0,562.5,1
9650.0,565.5,1
9650.0,625.5,1
9650.0,649.5,1
9650.0,694.5,2
9650.0,706.5,2
9650.0,712.5,2
9650.0,718.5,1
9650.0,721.5,1
9650.0,724.5,1
9650.0,733.5,2
9650.0,739.5,1
9650.0,754.5,1
9650.0,760.5,1
9650.0,772.5,2
9650.0,775.5,1
9650.0,778.5,1
9650.0,784.5,1
9650.0,799.5,1
9650.0,817.5,1
9650.0,829.5,1
9650.0,904.5,1
9650.0,1054.5,1
9650.0,1168.5,1
9650.0,1183.5,1
9650.0,1207.5,1
9650.0,1252.5,1
9650.0,1282.5,1
9650.0,1333.5,1
9650.0,1390.5,1
9650.0,1399.5,1
9650.0,1567.5,1
9650.0,1630.5,1
9650.0,1636.5,2
9650.0,1639.5,2
9650.0,1642.5,3
9650.0,1645.5,5
9650.0,1648.5,3
9650.0,1651.5,9
9650.0,1654.5,13
9650.0,1657.5,6
9650.0,1660.5,4
9650.0,1666.5,2
9650.0,1669.5,3
9650.0,1675.5,2
9650.0,1678.5,2
9650.0,1681.5,4
9650.0,1684.5,2
9650.0,1693.5,2
9650.0,1696.5,9
9650.0,1699.5,7
9650.0,1702.5,9
9650.0,1705.5,5
9650.0,1708.5,6
9650.0,1711.5,18
9650.0,1714.5,3
9650.0,1717.5,5
9650.0,1720.5,3
9650.0,1723.5,7
9650.0,1726.5,7
9650.0,1729.5,6
9650.0,1732.5,3
9650.0,1735.5,6
9650.0,1738.5,3
9650.0,1741.5,1
9650.0,1744.5,2
9650.0,1750.5,1
9650.0,1753.5,3
9650.0,1756.5,2
9650.0,1759.5,2
9650.0,1762.5,1
9650.0,1768.5,3
9650.0,1771.5,1
9650.0,1774.5,2
9650.0,1777.5,1
9650.0,1780.5,1
9650.0,1783.5,2
9650.0,1789.5,2
9650.0,1795.5,1
9650.0,1798.5,1
9650.0,1804.5,1
9650.0,1807.5,1
9650.0,1813.5,3
9650.0,1819.5,1
9650.0,1840.5,1
9650.0,1876.5,1
9650.0,1960.5,1
9650.0,1990.5,1
9650.0,2047.5,1
9650.0,2182.5,1
9650.0,2194.5,2
9650.0,2197.5,1
9650.0,2206.5,1
9650.0,2209.5,1
9650.0,2218.5,1
9650.0,2221.5,3
9650.0,2230.5,2
9650.0,2242.5,1
9650.0,2254.5,1
9650.0,2410.5,1
9650.0,2617.5,1
9650.0,2620.5,1
9650.0,2749.5,1
9650.0,2812.5,1
9650.0,2971.5,1
9650.0,3091.5,1
9650.0,3124.5,1
9650.0,3139.5,1
9650.0,3157.5,2
9650.0,3166.5,1
9650.0,3169.5,2
9650.0,3175.5,3
9650.0,3187.5,1
9650.0,3190.5,1
9650.0,3193.5,1
9650.0,3196.5,4
9650.0,3202.5,2
9650.0,3208.5,3
9650.0,3211.5,3
9650.0,3214.5,2
9650.0,3217.5,4
9650.0,3220.5,3
9650.0,3223.5,2
9650.0,3226.5,3
9650.0,3229.5,3
9650.0,3232.5,1
9650.0,3235.5,3
9650.0,3238.5,1
9650.0,3241.5,1
9650.0,3253.5,1
9650.0,3256.5,2
9650.0,3259.5,2
9650.0,3262.5,1
9650.0,3265.5,3
9650.0,3271.5,1
9650.0,3277.5,1
9650.0,3283.5,2
9650.0,3286.5,1
9650.0,3292.5,1
9650.0,3310.5,1
9650.0,3334.5,1
9650.0,3544.5,1
9650.0,3817.5,1
9650.0,4273.5,1
9650.0,4339.5,1
9650.0,5977.5,1
9650.0,6148.5,1
9650.0,6166.5,1
9650.0,6169.5,1
9650.0,6184.5,1
9650.0,6208.5,1
9650.0,6235.5,1
9650.0,7294.5,1
9650.0,8854.5,1
9650.0,8938.5,1
9650.0,8947.5,1
9650.0,9112.5,1
9650.0,10102.5,1
9650.0,14605.5,1
9650.0,17383.5,1
9650.0,17965.5,1
9650.0,27655.5,1
9650.0,32650.5,1
9750.0,31.5,2
9750.0,37.5,2
9750.0,40.5,2
9750.0,115.5,1
9750.0,136.5,1
9750.0,139.5,1
9750.0,145.5,1
9750.0,148.5,9
9750.0,151.5,9
9750.0,154.5,16
9750.0,157.5,3
9750.0,160.5,2
9750.0,163.5,3
9750.0,166.5,6
9750.0,169.5,2
9750.0,172.5,13
9750.0,175.5,7
9750.0,178.5,6
9750.0,181.5,8
9750.0,184.5,15
9750.0,187.5,10
9750.0,190.5,3
9750.0,193.5,9
9750.0,196.5,26
9750.0,199.5,21
9750.0,202.5,18
9750.0,205.5,20
9750.0,208.5,34
9750.0,211.5,53
9750.0,214.5,34
9750.0,217.5,23
9750.0,220.5,19
9750.0,223.5,23
9750.0,226.5,13
9750.0,229.5,4
9750.0,232.5,4
9750.0,235.5,8
9750.0,238.5,7
9750.0,241.5,10
9750.0,244.5,6
9750.0,247.5,2
9750.0,250.5,2
9750.0,253.5,2
9750.0,256.5,2
9750.0,262.5,1
9750.0,265.5,2
9750.0,268.5,1
9750.0,271.5,1
9750.0,274.5,7
9750.0,277.5,4
9750.0,280.5,2
9750.0,289.5,2
9750.0,292.5,1
9750.0,301.5,1
9750.0,316.5,1
9750.0,400.5,1
9750.0,562.5,1
9750.0,1648.5,1
9750.0,1654.5,3
9750.0,1657.5,1
9750.0,1684.5,1
9750.0,1690.5,2
9750.0,1693.5,5
9750.0,1696.5,9
9750.0,1699.5,8
9750.0,1702.5,6
9750.0,1705.5,3
9750.0,1708.5,11
9750.0,1711.5,7
9750.0,1714.5,8
9750.0,1717.5,4
9750.0,1720.5,4
9750.0,1723.5,1
9750.0,1729.5,2
9750.0,1735.5,1
9750.0,1738.5,1
9750.0,1741.5,1
9750.0,1744.5,1
9750.0,1753.5,1
9750.0,1756.5,1
9750.0,1759.5,1
9750.0,1780.5,1
9750.0,1804.5,1
9750.0,1987.5,1
9750.0,2203.5,1
9750.0,3202.5,1
9750.0,3232.5,1
9750.0,3307.5,1
9850.0,91.5,1
9850.0,106.5,3
9850.0,115.5,5
9850.0,121.5,1
9850.0,136.5,4
9850.0,145.5,4
9850.0,148.5,30
9850.0,151.5,27
9850.0,154.5,24
9850.0,157.5,13
9850.0,160.5,19
9850.0,163.5,15
9850.0,166.5,40
9850.0,169.5,29
9850.0,172.5,39
9850.0,175.5,78
9850.0,178.5,73
9850.0,181.5,78
9850.0,184.5,61
9850.0,187.5,39
9850.0,190.5,50
9850.0,193.5,47
9850.0,196.5,34
9850.0,199.5,18
9850.0,202.5,14
9850.0,205.5,11
9850.0,208.5,27
9850.0,211.5,30
9850.0,214.5,19
9850.0,217.5,10
9850.0,220.5,13
9850.0,223.5,9
9850.0,226.5,12
9850.0,229.5,5
9850.0,232.5,3
9850.0,235.5,5
9850.0,238.5,5
9850.0,241.5,1
9850.0,244.5,1
9850.0,247.5,1
9850.0,250.5,3
9850.0,256.5,1
9850.0,259.5,3
9850.0,262.5,1
9850.0,265.5,2
9850.0,274.5,4
9850.0,277.5,1
9850.0,280.5,1
9850.0,286.5,1
9850.0,289.5,1
9850.0,301.5,2
9850.0,319.5,1
9850.0,322.5,1
9850.0,427.5,1
9850.0,442.5,1
9850.0,1099.5,1
9850.0,1210.5,1
9850.0,1645.5,1
9850.0,1648.5,6
9850.0,1651.5,2
9850.0,1654.5,1
9850.0,1657.5,5
9850.0,1660.5,3
9850.0,1663.5,11
9850.0,1666.5,8
9850.0,1669.5,7
9850.0,1672.5,11
9850.0,1675.5,19
9850.0,1678.5,27
9850.0,1681.5,17
9850.0,1684.5,7
9850.0,1687.5,12
9850.0,1690.5,32
9850.0,1693.5,25
9850.0,1696.5,6
9850.0,1699.5,1
9850.0,1702.5,1
9850.0,1705.5,3
9850.0,1708.5,3
9850.0,1714.5,2
9850.0,1717.5,1
9850.0,1720.5,1
9850.0,1723.5,1
9850.0,1726.5,1
9850.0,1729.5,1
9850.0,1735.5,1
9850.0,1738.5,1
9850.0,1741.5,2
9850.0,1747.5,1
9850.0,1759.5,1
9850.0,1762.5,1
9850.0,1813.5,1
9850.0,2701.5,1
9850.0,3091.5,1
9850.0,3157.5,1
9850.0,3160.5,1
9850.0,3163.5,3
9850.0,3166.5,3
9850.0,3169.5,4
9850.0,3175.5,5
9850.0,3178.5,2
9850.0,3199.5,1
9850.0,3235.5,1
9850.0,6181.5,1
9850.0,6250.5,1
9850.0,8404.5,1
9850.0,12424.5,1
9850.0,14326.5,1
9850.0,14359.5,1
9850.0,17173.5,1
9850.0,17341.5,1
9850.0,17773.5,1
9850.0,18010.5,1
9850.0,18124.5,1
9850.0,18193.5,1
9850.0,18286.5,1
9850.0,18568.5,1
9850.0,18652.5,1
9850.0,18850.5,1
9850.0,18886.5,1
9850.0,19066.5,1
9850.0,19186.5,1
9850.0,19357.5,1
9950.0,31.5,1
9950.0,115.5,1
9950.0,124.5,1
9950.0,145.5,2
9950.0,148.5,35
9950.0,151.5,37
9950.0,154.5,34
9950.0,157.5,13
9950.0,160.5,11
9950.0,163.5,8
9950.0,166.5,8
9950.0,169.5,6
9950.0,172.5,20
9950.0,175.5,33
9950.0,178.5,29
9950.0,181.5,23
9950.0,184.5,15
9950.0,187.5,18
9950.0,190.5,15
9950.0,193.5,11
9950.0,196.5,5
9950.0,199.5,17
9950.0,202.5,22
9950.0,205.5,125
9950.0,208.5,115
9950.0,211.5,77
9950.0,214.5,105
9950.0,217.5,58
9950.0,220.5,41
9950.0,223.5,40
9950.0,226.5,36
9950.0,229.5,20
9950.0,232.5,15
9950.0,235.5,14
9950.0,238.5,9
9950.0,241.5,5
9950.0,244.5,9
9950.0,247.5,3
9950.0,250.5,8
9950.0,253.5,6
9950.0,256.5,3
9950.0,259.5,2
9950.0,262.5,1
9950.0,265.5,1
9950.0,268.5,1
9950.0,271.5,1
9950.0,274.5,2
9950.0,283.5,1
9950.0,289.5,2
9950.0,292.5,3
9950.0,301.5,2
9950.0,316.5,1
9950.0,352.5,2
9950.0,355.5,1
9950.0,370.5,2
9950.0,382.5,1
9950.0,388.5,1
9950.0,478.5,1
9950.0,481.5,2
9950.0,484.5,1
9950.0,496.5,1
9950.0,580.5,1
9950.0,805.5,1
9950.0,850.5,1
9950.0,985.5,1
9950.0,1000.5,1
9950.0,1102.5,1
9950.0,1474.5,1
9950.0,1654.5,1
9950.0,1669.5,1
9950.0,1684.5,1
9950.0,1687.5,1
9950.0,1699.5,1
9950.0,1705.5,3
9950.0,1711.5,3
9950.0,1717.5,1
9950.0,1723.5,1
9950.0,1726.5,1
9950.0,1741.5,1
9950.0,1768.5,2
9950.0,1786.5,1
9950.0,1822.5,1
9950.0,2215.5,1
9950.0,2938.5,1
9950.0,3202.5,2
9950.0,3205.5,1
9950.0,3223.5,1
