rtt,perc_gte
211.68,0.24701514999498342
211.768,0.24691481890237787
211.787,0.24681448780977222
211.823,0.24671415671716668
211.824,0.24661382562456102
211.843,0.24651349453195548
211.876,0.24641316343934982
211.891,0.24631283234674428
211.941,0.24621250125413863
211.955,0.24611217016153308
211.968,0.24601183906892743
212.001,0.24591150797632189
212.029,0.24581117688371623
212.093,0.2457108457911107
212.141,0.24561051469850503
212.142,0.2455101836058995
212.145,0.24540985251329384
212.161,0.2453095214206883
212.229,0.24520919032808264
212.363,0.2451088592354771
212.389,0.24500852814287144
212.412,0.2449081970502659
212.427,0.24480786595766024
212.476,0.2447075348650547
212.477,0.24460720377244904
212.526,0.2445068726798435
212.566,0.24440654158723785
212.58,0.2443062104946323
212.731,0.24420587940202665
212.738,0.2441055483094211
212.749,0.24400521721681545
212.827,0.2439048861242099
212.856,0.24380455503160425
212.877,0.2437042239389987
212.885,0.24360389284639306
212.893,0.2435035617537875
212.895,0.24330289956857631
212.896,0.24320256847597066
212.926,0.24310223738336512
213.039,0.24300190629075946
213.057,0.24290157519815392
213.078,0.24280124410554826
213.178,0.24270091301294272
213.227,0.24260058192033707
213.249,0.24250025082773152
213.355,0.24239991973512587
213.384,0.24229958864252032
213.389,0.24219925754991467
213.4,0.24209892645730913
213.409,0.24199859536470347
213.503,0.24189826427209793
213.555,0.24179793317949227
213.619,0.24169760208688673
213.62,0.24159727099428108
213.622,0.24149693990167553
213.67,0.24139660880906988
213.672,0.24129627771646434
213.702,0.24119594662385868
213.776,0.24109561553125314
213.806,0.24099528443864748
213.823,0.24089495334604194
213.871,0.24079462225343629
213.961,0.24069429116083074
213.998,0.2405939600682251
214.048,0.24049362897561954
214.091,0.240393297883014
214.103,0.24029296679040835
214.124,0.2401926356978028
214.126,0.24009230460519715
214.138,0.2399919735125916
214.167,0.23989164241998595
214.212,0.2397913113273804
214.23,0.23969098023477475
214.302,0.2395906491421692
214.338,0.23949031804956356
214.418,0.239389986956958
214.533,0.23928965586435236
214.537,0.23918932477174681
214.571,0.23908899367914116
214.606,0.23898866258653562
214.616,0.23888833149392996
214.879,0.23878800040132442
214.88,0.23868766930871876
214.882,0.23858733821611322
214.916,0.23848700712350757
214.924,0.23838667603090202
214.937,0.23828634493829637
215.014,0.23818601384569082
215.131,0.23808568275308517
215.164,0.23798535166047963
215.236,0.23788502056787397
215.298,0.23778468947526843
215.331,0.23768435838266277
215.363,0.23758402729005723
215.393,0.23748369619745158
215.57,0.23738336510484603
215.583,0.23728303401224038
215.615,0.23718270291963484
215.656,0.23708237182702918
215.681,0.23698204073442364
215.684,0.23678137854921244
215.757,0.23668104745660679
215.769,0.23658071636400124
215.806,0.2364803852713956
215.842,0.23638005417879004
215.874,0.2362797230861844
215.876,0.23617939199357885
215.97,0.2360790609009732
215.992,0.23597872980836765
216.024,0.235878398715762
216.06,0.23577806762315645
216.097,0.2356777365305508
216.127,0.23557740543794525
216.164,0.2354770743453396
216.165,0.23537674325273406
216.167,0.2352764121601284
216.292,0.23517608106752286
216.337,0.2350757499749172
216.553,0.23497541888231166
216.571,0.234875087789706
216.74,0.23477475669710046
216.783,0.2346744256044948
216.826,0.23457409451188926
216.831,0.23437343232667807
216.922,0.2342731012340724
216.936,0.23417277014146687
216.954,0.23407243904886121
216.962,0.23397210795625567
217.082,0.23387177686365002
217.085,0.23377144577104447
217.087,0.23367111467843882
217.103,0.23357078358583327
217.158,0.23347045249322762
217.187,0.23337012140062208
217.302,0.23326979030801642
217.32,0.23316945921541088
217.335,0.23306912812280522
217.348,0.23296879703019968
217.39,0.23286846593759403
217.424,0.23276813484498848
217.446,0.23266780375238283
217.459,0.23256747265977729
217.475,0.23246714156717163
217.508,0.2323668104745661
217.52,0.23226647938196043
217.566,0.2321661482893549
217.695,0.23206581719674924
217.718,0.2319654861041437
217.725,0.23186515501153804
217.735,0.2317648239189325
217.756,0.23166449282632684
217.843,0.2315641617337213
218.065,0.23146383064111564
218.066,0.2313634995485101
218.132,0.23126316845590444
218.368,0.2311628373632989
218.399,0.23106250627069325
218.552,0.2309621751780877
218.56,0.23086184408548205
218.592,0.2307615129928765
218.684,0.23066118190027085
218.693,0.2305608508076653
218.755,0.23046051971505965
218.778,0.2303601886224541
218.881,0.23025985752984846
218.905,0.2301595264372429
219.029,0.23005919534463726
219.036,0.22995886425203171
219.048,0.22985853315942606
219.058,0.22975820206682052
219.116,0.22965787097421486
219.135,0.22955753988160932
219.136,0.22945720878900366
219.142,0.22935687769639812
219.165,0.22925654660379247
219.189,0.22915621551118692
219.256,0.22905588441858127
219.329,0.22895555332597572
219.335,0.22885522223337007
219.338,0.22875489114076453
219.351,0.22865456004815887
219.464,0.22855422895555333
219.57,0.22845389786294767
219.618,0.22835356677034213
219.623,0.22825323567773648
219.675,0.22815290458513093
219.684,0.22805257349252528
219.763,0.22795224239991974
219.781,0.22785191130731408
219.786,0.22775158021470854
219.826,0.227651249122103
219.843,0.22755091802949734
219.872,0.2274505869368918
219.898,0.22735025584428614
219.952,0.2272499247516806
219.991,0.22714959365907494
220.097,0.22694893147386375
220.106,0.2268486003812582
220.157,0.22674826928865255
220.215,0.226647938196047
220.317,0.22654760710344135
220.327,0.2264472760108358
220.341,0.22634694491823015
220.412,0.2262466138256246
220.495,0.22614628273301896
220.5,0.2260459516404134
220.504,0.22594562054780776
220.514,0.22584528945520221
220.568,0.22574495836259656
220.578,0.22564462726999102
220.6,0.22554429617738536
220.695,0.22544396508477982
220.715,0.22534363399217416
220.719,0.22524330289956862
220.79,0.22514297180696297
220.809,0.22504264071435742
220.881,0.22494230962175177
220.895,0.22484197852914622
220.937,0.22474164743654057
220.945,0.22464131634393503
221.016,0.22454098525132937
221.083,0.22444065415872383
221.122,0.22434032306611817
221.143,0.22423999197351263
221.188,0.22413966088090698
221.291,0.22403932978830143
221.379,0.22393899869569578
221.394,0.22383866760309024
221.49,0.22373833651048458
221.564,0.22363800541787904
221.585,0.22353767432527338
221.622,0.22343734323266784
221.631,0.22333701214006219
221.647,0.22323668104745664
221.665,0.223136349954851
221.68,0.22303601886224544
221.696,0.2229356877696398
221.709,0.22283535667703425
221.737,0.2227350255844286
221.803,0.22263469449182305
221.83,0.2225343633992174
221.832,0.22243403230661185
221.848,0.2223337012140062
221.919,0.22223337012140065
221.92,0.222133039028795
221.952,0.22203270793618946
221.972,0.2219323768435838
221.99,0.22183204575097826
222.028,0.2217317146583726
222.069,0.22163138356576706
222.122,0.2215310524731614
222.125,0.22143072138055586
222.253,0.2213303902879502
222.285,0.22123005919534466
222.387,0.22102939701013347
222.399,0.2209290659175278
222.419,0.22082873482492227
222.439,0.2207284037323166
222.466,0.22062807263971107
222.481,0.22052774154710542
222.548,0.22042741045449987
222.551,0.22032707936189422
222.581,0.22022674826928867
222.623,0.22012641717668302
222.634,0.22002608608407748
222.68,0.21992575499147182
222.728,0.21982542389886628
222.747,0.21972509280626062
222.772,0.21962476171365508
222.79,0.21952443062104943
222.876,0.21942409952844388
222.884,0.21932376843583823
222.902,0.21922343734323269
222.91,0.21912310625062703
222.918,0.2190227751580215
223.042,0.21892244406541583
223.065,0.2188221129728103
223.122,0.21872178188020464
223.196,0.2186214507875991
223.297,0.21852111969499344
223.362,0.2184207886023879
223.386,0.21832045750978224
223.481,0.2182201264171767
223.528,0.21811979532457104
223.617,0.2180194642319655
223.692,0.21791913313935984
223.923,0.2178188020467543
224.026,0.21771847095414865
224.105,0.2176181398615431
224.115,0.21751780876893745
224.179,0.2174174776763319
224.214,0.21731714658372625
224.263,0.2172168154911207
224.35,0.21711648439851505
224.42,0.2170161533059095
224.425,0.21691582221330385
224.48,0.2168154911206983
224.582,0.21671516002809266
224.599,0.2166148289354871
224.623,0.21651449784288146
224.759,0.21641416675027592
224.855,0.21631383565767026
224.964,0.21621350456506472
224.999,0.21611317347245906
225.006,0.21601284237985352
225.055,0.21591251128724787
225.126,0.21581218019464232
225.262,0.21571184910203667
225.302,0.21561151800943112
225.374,0.21551118691682547
225.61,0.21541085582421993
225.642,0.21531052473161427
225.678,0.21521019363900873
225.7,0.21510986254640319
225.719,0.21500953145379753
225.776,0.214909200361192
225.847,0.21480886926858633
225.87,0.2147085381759808
225.904,0.21460820708337514
225.938,0.2145078759907696
226.057,0.21440754489816394
226.058,0.2143072138055584
226.122,0.21420688271295274
226.143,0.2141065516203472
226.144,0.21400622052774154
226.276,0.213905889435136
226.346,0.21380555834253034
226.364,0.2137052272499248
226.397,0.21360489615731915
226.415,0.2135045650647136
226.582,0.21340423397210795
226.679,0.2133039028795024
226.73,0.21320357178689675
226.854,0.2131032406942912
226.873,0.21300290960168555
226.944,0.21290257850908
226.955,0.21280224741647435
226.966,0.2127019163238688
227.058,0.21260158523126316
227.085,0.2125012541386576
227.148,0.21240092304605196
227.239,0.21230059195344642
227.273,0.21220026086084076
227.306,0.21209992976823522
227.356,0.21199959867562956
227.385,0.21189926758302402
227.394,0.21179893649041837
227.516,0.21169860539781282
227.553,0.21159827430520717
227.565,0.21149794321260162
227.7,0.21139761211999597
227.832,0.21129728102739043
227.959,0.21119694993478477
227.974,0.21109661884217923
228.172,0.21099628774957357
228.324,0.21089595665696803
228.357,0.21079562556436238
228.36,0.21069529447175683
228.427,0.21059496337915118
228.428,0.21049463228654564
228.455,0.21039430119393998
228.514,0.21029397010133444
228.546,0.21019363900872878
228.574,0.21009330791612324
228.773,0.20999297682351759
228.804,0.20989264573091204
228.844,0.2097923146383064
228.868,0.20969198354570084
228.915,0.2095916524530952
229.135,0.20949132136048965
229.141,0.209390990267884
229.23,0.20929065917527845
229.29,0.2091903280826728
229.412,0.20908999699006725
229.423,0.2089896658974616
229.444,0.20888933480485605
229.48,0.2087890037122504
229.576,0.20868867261964485
229.644,0.2085883415270392
229.675,0.20848801043443366
229.762,0.208387679341828
229.765,0.20828734824922246
229.77,0.2081870171566168
229.804,0.20808668606401126
229.832,0.2079863549714056
229.877,0.20788602387880006
230.01,0.2077856927861944
230.025,0.20768536169358887
230.077,0.2075850306009832
230.222,0.20748469950837767
230.326,0.207384368415772
230.373,0.20728403732316647
230.417,0.20718370623056082
230.437,0.20708337513795527
230.48,0.20698304404534962
230.484,0.20688271295274407
230.5,0.20678238186013842
230.535,0.20668205076753288
230.564,0.20658171967492722
230.575,0.20648138858232168
230.621,0.20638105748971602
230.755,0.20628072639711048
230.825,0.20618039530450483
231.01,0.20608006421189928
231.135,0.20597973311929363
231.224,0.20587940202668809
231.267,0.20577907093408243
231.319,0.2056787398414769
231.386,0.20557840874887123
231.419,0.2054780776562657
231.487,0.20537774656366004
231.604,0.2052774154710545
231.66,0.20517708437844884
231.756,0.2050767532858433
231.821,0.20497642219323764
231.824,0.2048760911006321
231.857,0.20477576000802644
231.881,0.2046754289154209
231.956,0.20457509782281524
231.995,0.2044747667302097
231.999,0.20437443563760405
232.059,0.2042741045449985
232.198,0.20417377345239285
232.279,0.2040734423597873
232.415,0.20397311126718165
232.474,0.2038727801745761
232.567,0.20377244908197045
232.578,0.2036721179893649
232.666,0.20357178689675925
232.831,0.2034714558041537
232.86,0.20337112471154806
232.955,0.2032707936189425
232.965,0.20317046252633686
232.974,0.20307013143373132
233.054,0.20296980034112566
233.203,0.20286946924852012
233.215,0.20276913815591446
233.298,0.20266880706330892
233.445,0.20256847597070327
233.462,0.20246814487809772
233.494,0.20236781378549218
233.518,0.20226748269288652
233.587,0.20216715160028098
233.855,0.20206682050767533
233.912,0.20196648941506978
234.15,0.20186615832246413
234.263,0.20176582722985859
234.374,0.20166549613725293
234.404,0.2015651650446474
234.551,0.20146483395204173
234.678,0.2013645028594362
234.811,0.20126417176683054
235.041,0.201163840674225
235.084,0.20106350958161934
235.139,0.2009631784890138
235.35,0.20086284739640814
235.358,0.2007625163038026
235.485,0.20066218521119694
235.497,0.2005618541185914
235.594,0.20046152302598574
235.596,0.2003611919333802
235.6,0.20026086084077455
235.728,0.200160529748169
235.76,0.20006019865556335
235.804,0.1999598675629578
235.805,0.19985953647035215
235.952,0.1997592053777466
236.149,0.19965887428514095
236.158,0.1995585431925354
236.269,0.19945821209992975
236.283,0.1993578810073242
236.466,0.19925754991471856
236.615,0.199157218822113
236.654,0.19905688772950736
236.686,0.19895655663690182
236.733,0.19885622554429616
236.734,0.19875589445169062
236.889,0.19865556335908496
236.953,0.19855523226647942
236.976,0.19845490117387377
237.229,0.19835457008126822
237.26,0.19825423898866257
237.366,0.19815390789605702
237.507,0.19805357680345137
237.654,0.19795324571084583
237.729,0.19785291461824017
237.76,0.19775258352563463
237.875,0.19765225243302897
237.928,0.19755192134042343
238.074,0.19745159024781778
238.094,0.19735125915521223
238.107,0.19725092806260658
238.127,0.19715059697000104
238.229,0.19705026587739538
238.485,0.19694993478478984
238.628,0.19684960369218418
238.679,0.19674927259957864
238.721,0.19664894150697299
238.856,0.19654861041436744
238.98,0.1964482793217618
239.024,0.19634794822915624
239.127,0.1962476171365506
239.138,0.19614728604394505
239.254,0.1960469549513394
239.268,0.19594662385873385
239.286,0.1958462927661282
239.289,0.19574596167352265
239.485,0.195645630580917
239.489,0.19554529948831145
239.525,0.1954449683957058
239.57,0.19534463730310025
239.594,0.1952443062104946
239.62,0.19514397511788906
239.626,0.1950436440252834
239.702,0.19494331293267786
239.752,0.1948429818400722
239.81,0.19474265074746666
239.833,0.194642319654861
239.849,0.19454198856225546
239.94,0.1944416574696498
239.945,0.19434132637704427
239.992,0.1942409952844386
240.04,0.19414066419183307
240.047,0.1940403330992274
240.144,0.19394000200662187
240.186,0.19383967091401622
240.211,0.19373933982141067
240.29,0.19363900872880502
240.538,0.19353867763619947
240.65,0.19343834654359382
240.662,0.19333801545098828
240.711,0.19323768435838262
240.775,0.19313735326577708
240.794,0.19303702217317142
241.148,0.19293669108056588
241.175,0.19283635998796023
241.178,0.19273602889535468
241.22,0.19263569780274903
241.3,0.19253536671014349
241.415,0.19243503561753783
241.561,0.1923347045249323
241.621,0.19223437343232663
241.636,0.1921340423397211
241.682,0.19203371124711544
241.72,0.1919333801545099
241.724,0.19183304906190424
241.739,0.1917327179692987
241.928,0.19163238687669304
241.934,0.1915320557840875
241.944,0.19143172469148184
242.047,0.1913313935988763
242.165,0.19123106250627064
242.179,0.1911307314136651
242.18,0.19103040032105945
242.211,0.1909300692284539
242.258,0.19082973813584825
242.306,0.1907294070432427
242.346,0.19062907595063705
242.39,0.1905287448580315
242.418,0.19042841376542585
242.517,0.1903280826728203
242.644,0.19022775158021465
242.85,0.1901274204876091
242.873,0.19002708939500346
242.88,0.1899267583023979
242.967,0.18982642720979237
243.317,0.18972609611718672
243.32,0.18962576502458117
243.396,0.18952543393197552
243.668,0.18942510283936997
243.777,0.18932477174676432
244.005,0.18922444065415878
244.114,0.18912410956155312
244.121,0.18902377846894758
244.13,0.18892344737634192
244.363,0.18882311628373638
244.386,0.18872278519113073
244.502,0.18862245409852518
244.521,0.18852212300591953
244.694,0.18842179191331399
244.699,0.18832146082070833
244.805,0.1882211297281028
245.002,0.18812079863549713
245.05,0.1880204675428916
245.266,0.18792013645028594
245.281,0.1878198053576804
245.714,0.18771947426507474
245.739,0.1876191431724692
245.753,0.18751881207986354
245.756,0.187418480987258
245.815,0.18731814989465234
245.835,0.1872178188020468
245.839,0.18711748770944114
245.851,0.1870171566168356
245.901,0.18691682552422995
246.025,0.1868164944316244
246.072,0.18671616333901875
246.134,0.1866158322464132
246.165,0.18651550115380755
246.172,0.186415170061202
246.503,0.18631483896859635
246.505,0.1862145078759908
246.77,0.18611417678338515
246.899,0.1860138456907796
246.929,0.18591351459817396
246.938,0.1858131835055684
247.199,0.18571285241296276
247.258,0.18561252132035722
247.263,0.18551219022775156
247.288,0.18541185913514602
247.322,0.18531152804254036
247.499,0.18521119694993482
247.523,0.18511086585732917
247.538,0.18501053476472362
247.584,0.18491020367211797
247.598,0.18480987257951242
247.667,0.18470954148690677
247.719,0.18460921039430123
247.868,0.18450887930169557
247.898,0.18440854820909003
247.926,0.18430821711648437
248.147,0.18420788602387883
248.153,0.18410755493127318
248.192,0.18400722383866763
248.221,0.18390689274606198
248.309,0.18380656165345644
248.519,0.18370623056085078
248.775,0.18360589946824524
248.794,0.18350556837563958
248.801,0.18340523728303404
248.93,0.18330490619042838
249.058,0.18320457509782284
249.098,0.1831042440052172
249.159,0.18300391291261164
249.266,0.182903581820006
249.267,0.18280325072740045
249.302,0.1827029196347948
249.373,0.18260258854218925
249.405,0.1825022574495836
249.457,0.18240192635697805
249.585,0.1823015952643724
249.698,0.18220126417176685
249.7,0.1821009330791612
249.708,0.18200060198655565
249.713,0.18190027089395
250.011,0.18179993980134446
250.077,0.1816996087087388
250.193,0.18159927761613326
250.195,0.1814989465235276
250.233,0.18139861543092206
250.311,0.1812982843383164
250.661,0.18119795324571086
250.703,0.1810976221531052
250.822,0.18099729106049967
250.859,0.180896959967894
250.907,0.18079662887528847
250.948,0.1806962977826828
251.038,0.18059596669007727
251.107,0.18049563559747162
251.12,0.18039530450486607
251.133,0.18029497341226042
251.177,0.18019464231965487
251.212,0.18009431122704922
251.264,0.17999398013444368
251.283,0.17989364904183802
251.361,0.17979331794923248
251.377,0.17969298685662682
251.598,0.17959265576402128
251.735,0.17949232467141563
251.887,0.17939199357881008
251.928,0.17929166248620443
251.941,0.17919133139359888
252.157,0.17909100030099323
252.255,0.1789906692083877
252.473,0.17889033811578203
252.687,0.1787900070231765
252.704,0.17868967593057083
252.74,0.17848901374535964
252.926,0.1783886826527541
252.957,0.17828835156014844
253.039,0.1781880204675429
253.109,0.17808768937493724
253.23,0.1779873582823317
253.34,0.17788702718972604
253.373,0.1777866960971205
253.416,0.17768636500451485
253.604,0.1775860339119093
253.614,0.17748570281930365
253.783,0.1773853717266981
253.966,0.17728504063409245
254.056,0.1771847095414869
254.449,0.17708437844888136
254.49,0.1769840473562757
254.558,0.17688371626367017
254.787,0.1767833851710645
254.898,0.17668305407845897
254.918,0.1765827229858533
254.993,0.17648239189324777
255.02,0.17638206080064212
255.044,0.17628172970803657
255.149,0.17618139861543092
255.264,0.17608106752282537
255.287,0.17598073643021972
255.327,0.17588040533761418
255.354,0.17578007424500852
255.382,0.17567974315240298
255.406,0.17557941205979732
255.43,0.17547908096719178
255.439,0.17537874987458613
255.462,0.17527841878198058
255.478,0.17517808768937493
255.507,0.17507775659676938
255.509,0.17497742550416373
255.511,0.1748770944115582
255.521,0.17477676331895253
255.726,0.174676432226347
255.816,0.17457610113374133
255.842,0.1744757700411358
255.847,0.17437543894853014
255.859,0.1742751078559246
255.868,0.17417477676331894
255.889,0.1740744456707134
255.924,0.17397411457810774
255.953,0.1738737834855022
256.203,0.17377345239289654
256.205,0.173673121300291
256.274,0.17357279020768535
256.285,0.1734724591150798
256.337,0.17337212802247415
256.381,0.1732717969298686
256.416,0.17317146583726295
256.427,0.1730711347446574
256.452,0.17297080365205175
256.46,0.1728704725594462
256.485,0.17277014146684055
256.516,0.172669810374235
256.519,0.17256947928162936
256.581,0.1724691481890238
256.597,0.17236881709641816
256.614,0.17226848600381262
256.629,0.17216815491120696
256.651,0.17206782381860142
256.663,0.17196749272599576
256.688,0.17186716163339022
256.695,0.17176683054078457
256.715,0.17166649944817902
256.757,0.17156616835557337
256.769,0.17146583726296782
256.772,0.17136550617036217
256.802,0.17126517507775663
256.834,0.17116484398515097
256.835,0.17106451289254543
256.852,0.17096418179993977
256.857,0.17086385070733423
256.867,0.17076351961472858
256.915,0.17066318852212303
256.939,0.17046252633691183
256.949,0.17036219524430618
256.961,0.17026186415170064
256.966,0.17016153305909498
257.052,0.17006120196648944
257.066,0.16996087087388378
257.08,0.16986053978127824
257.099,0.1697602086886726
257.181,0.16965987759606704
257.202,0.1695595465034614
257.209,0.16945921541085585
257.239,0.1693588843182502
257.267,0.16925855322564465
257.318,0.169158222133039
257.337,0.16905789104043345
257.339,0.1689575599478278
257.346,0.16885722885522225
257.369,0.1687568977626166
257.417,0.16865656667001105
257.523,0.1685562355774054
257.539,0.16845590448479986
257.563,0.1683555733921942
257.679,0.16825524229958866
257.696,0.168154911206983
257.719,0.16805458011437746
257.725,0.1679542490217718
257.801,0.16785391792916626
257.891,0.1677535868365606
257.995,0.16765325574395507
258.028,0.1675529246513494
258.032,0.16745259355874387
258.066,0.1673522624661382
258.069,0.16725193137353267
258.108,0.16715160028092702
258.11,0.16705126918832147
258.118,0.16695093809571582
258.162,0.16685060700311027
258.216,0.16675027591050462
258.247,0.16664994481789908
258.252,0.16654961372529342
258.31,0.16644928263268788
258.319,0.16634895154008222
258.367,0.16624862044747668
258.421,0.16614828935487103
258.422,0.16604795826226548
258.43,0.16594762716965983
258.651,0.16584729607705428
258.661,0.16574696498444863
258.664,0.1656466338918431
258.702,0.16554630279923743
258.744,0.1654459717066319
258.765,0.16534564061402623
258.797,0.1652453095214207
258.879,0.16514497842881504
258.885,0.16494431624360384
258.902,0.1648439851509983
258.915,0.16474365405839264
258.946,0.1646433229657871
258.97,0.16454299187318155
258.979,0.1644426607805759
259.032,0.16434232968797036
259.037,0.16414166750275916
259.039,0.1640413364101535
259.046,0.16394100531754796
259.049,0.1638406742249423
259.058,0.16374034313233676
259.074,0.1636400120397311
259.135,0.16353968094712557
259.181,0.1634393498545199
259.21,0.16333901876191437
259.229,0.1632386876693087
259.251,0.16313835657670317
259.258,0.16303802548409752
259.265,0.16293769439149197
259.267,0.16283736329888632
259.307,0.16273703220628077
259.337,0.16263670111367512
259.375,0.16253637002106958
259.415,0.16243603892846392
259.426,0.16233570783585838
259.454,0.16223537674325272
259.458,0.16213504565064718
259.532,0.16203471455804153
259.54,0.16193438346543598
259.553,0.16183405237283033
259.603,0.16173372128022478
259.614,0.16163339018761913
259.63,0.1615330590950136
259.669,0.16143272800240793
259.673,0.1613323969098024
259.688,0.16123206581719673
259.7,0.1611317347245912
259.721,0.16103140363198554
259.734,0.16093107253938
259.771,0.16083074144677434
259.807,0.1607304103541688
259.84,0.16063007926156314
259.842,0.1605297481689576
259.871,0.16042941707635194
259.878,0.1603290859837464
259.937,0.16022875489114075
259.944,0.1601284237985352
259.95,0.16002809270592955
259.961,0.159927761613324
259.967,0.15982743052071835
259.998,0.1597270994281128
260.075,0.15962676833550715
260.082,0.1595264372429016
260.09,0.15942610615029595
260.096,0.1593257750576904
260.098,0.15922544396508476
260.099,0.1591251128724792
260.105,0.15902478177987356
260.115,0.15892445068726802
260.125,0.15882411959466236
260.148,0.15872378850205682
260.153,0.15862345740945116
260.173,0.15852312631684562
260.183,0.15842279522423997
260.214,0.15832246413163442
260.244,0.15822213303902877
260.255,0.15812180194642322
260.276,0.15802147085381757
260.281,0.15792113976121203
260.288,0.15782080866860637
260.297,0.15772047757600083
260.298,0.15762014648339517
260.309,0.15751981539078963
260.311,0.15741948429818398
260.345,0.15731915320557843
260.361,0.15721882211297278
260.38,0.15711849102036723
260.393,0.15701815992776158
260.405,0.15691782883515604
260.408,0.15681749774255038
260.414,0.15671716664994484
260.43,0.15661683555733918
260.436,0.15651650446473364
260.45,0.156416173372128
260.46,0.15631584227952244
260.502,0.1562155111869168
260.509,0.15611518009431125
260.552,0.1560148490017056
260.566,0.15591451790910005
260.588,0.1558141868164944
260.589,0.15571385572388885
260.6,0.1556135246312832
260.602,0.15551319353867765
260.603,0.155412862446072
260.605,0.15531253135346645
260.626,0.1552122002608608
260.646,0.15511186916825526
260.653,0.1550115380756496
260.662,0.15491120698304406
260.666,0.1548108758904384
260.673,0.15471054479783286
260.675,0.1546102137052272
260.701,0.15450988261262166
260.706,0.154409551520016
260.763,0.15430922042741047
260.769,0.1542088893348048
260.77,0.15410855824219927
260.78,0.1540082271495936
260.79,0.15390789605698807
260.804,0.15380756496438241
260.808,0.15370723387177687
260.822,0.15360690277917122
260.834,0.15350657168656567
260.865,0.15340624059396002
260.878,0.15330590950135448
260.894,0.15320557840874882
260.906,0.15310524731614328
260.931,0.15300491622353762
260.932,0.15290458513093208
260.933,0.15280425403832643
260.941,0.15270392294572088
260.943,0.15260359185311523
260.945,0.15240292966790403
260.951,0.15220226748269283
260.954,0.1521019363900873
260.981,0.15200160529748163
260.988,0.1519012742048761
261.004,0.15180094311227055
261.018,0.1517006120196649
261.023,0.15160028092705935
261.063,0.1514999498344537
261.094,0.15139961874184815
261.105,0.1512992876492425
261.11,0.15119895655663695
261.111,0.1510986254640313
261.117,0.15099829437142576
261.158,0.1508979632788201
261.159,0.1506973010936089
261.16,0.15059697000100336
261.166,0.1504966389083977
261.179,0.15039630781579216
261.182,0.1502959767231865
261.191,0.15019564563058097
261.192,0.1500953145379753
261.204,0.1498946523527641
261.206,0.14979432126015857
261.218,0.14959365907494737
261.228,0.14949332798234172
261.239,0.14939299688973617
261.256,0.14929266579713052
261.268,0.14919233470452498
261.296,0.14909200361191932
261.297,0.14899167251931378
261.335,0.14889134142670812
261.337,0.14879101033410258
261.344,0.14869067924149693
261.4,0.14859034814889138
261.402,0.14849001705628573
261.423,0.14838968596368018
261.425,0.148189023778469
261.426,0.14808869268586333
261.428,0.1479883615932578
261.43,0.14788803050065213
261.432,0.1477876994080466
261.436,0.14768736831544094
261.452,0.1475870372228354
261.454,0.14748670613022974
261.46,0.1473863750376242
261.47,0.14728604394501854
261.475,0.147185712852413
261.476,0.14708538175980734
261.485,0.1469850506672018
261.491,0.14688471957459615
261.501,0.1467843884819906
261.511,0.14668405738938495
261.532,0.1465837262967794
261.54,0.14648339520417375
261.542,0.1463830641115682
261.545,0.146182401926357
261.558,0.14608207083375135
261.57,0.1459817397411458
261.577,0.14588140864854016
261.593,0.1457810775559346
261.6,0.14568074646332896
261.61,0.14558041537072341
261.615,0.14548008427811776
261.624,0.14537975318551222
261.627,0.14527942209290656
261.632,0.14517909100030102
261.641,0.14507875990769536
261.644,0.14497842881508982
261.645,0.14487809772248417
261.648,0.14477776662987862
261.649,0.14467743553727297
261.653,0.14457710444466743
261.669,0.14447677335206177
261.672,0.14437644225945623
261.686,0.14427611116685057
261.69,0.14417578007424503
261.692,0.14407544898163938
261.693,0.14397511788903383
261.694,0.14387478679642818
261.705,0.14377445570382263
261.712,0.14357379351861144
261.719,0.14347346242600578
261.72,0.14337313133340024
261.735,0.14327280024079458
261.736,0.1430721380555834
261.737,0.14297180696297784
261.741,0.1428714758703722
261.745,0.14277114477776665
261.753,0.14257048259255545
261.763,0.14236982040734425
261.766,0.1422694893147386
261.772,0.14216915822213305
261.779,0.1420688271295274
261.784,0.14196849603692185
261.793,0.1418681649443162
261.81,0.141667502759105
261.812,0.14156717166649946
261.814,0.1414668405738938
261.827,0.14136650948128826
261.828,0.1412661783886826
261.837,0.14116584729607706
261.847,0.1410655162034714
261.868,0.14096518511086586
261.869,0.1408648540182602
261.87,0.14076452292565467
261.885,0.140664191833049
261.891,0.14056386074044347
261.897,0.14046352964783781
261.902,0.14036319855523227
261.906,0.14026286746262662
261.909,0.14006220527741542
261.911,0.13996187418480988
261.922,0.13986154309220422
261.924,0.13976121199959868
261.925,0.13966088090699302
261.927,0.13956054981438748
261.934,0.13946021872178183
261.937,0.13935988762917628
261.941,0.13925955653657063
261.943,0.13905889435135954
261.948,0.1389585632587539
261.949,0.13885823216614834
261.951,0.1387579010735427
261.958,0.13865756998093715
261.964,0.1385572388883315
261.968,0.13845690779572595
261.969,0.1383565767031203
261.986,0.13825624561051475
262.003,0.1381559145179091
262.011,0.13805558342530355
262.016,0.1379552523326979
262.056,0.13785492124009235
262.057,0.1377545901474867
262.065,0.13765425905488116
262.068,0.13745359686966996
262.098,0.13725293468445876
262.108,0.1371526035918531
262.113,0.13705227249924756
262.121,0.13685161031403636
262.143,0.1367512792214307
262.146,0.1365506170362195
262.153,0.13645028594361397
262.154,0.13634995485100831
262.156,0.13614929266579712
262.167,0.13604896157319157
