binned_distance,binned_rtt,count
7950.0,130.5,61
7950.0,133.5,24
7950.0,136.5,14
7950.0,139.5,16
7950.0,142.5,23
7950.0,145.5,15
7950.0,148.5,13
7950.0,151.5,10
7950.0,154.5,11
7950.0,157.5,22
7950.0,160.5,25
7950.0,163.5,12
7950.0,166.5,42
7950.0,169.5,36
7950.0,172.5,23
7950.0,175.5,13
7950.0,178.5,14
7950.0,181.5,12
7950.0,184.5,8
7950.0,187.5,9
7950.0,190.5,9
7950.0,193.5,11
7950.0,196.5,12
7950.0,199.5,18
7950.0,202.5,7
7950.0,205.5,8
7950.0,208.5,5
7950.0,211.5,11
7950.0,214.5,7
7950.0,217.5,10
7950.0,220.5,6
7950.0,223.5,8
7950.0,226.5,12
7950.0,229.5,3
7950.0,232.5,7
7950.0,235.5,4
7950.0,238.5,2
7950.0,241.5,5
7950.0,244.5,5
7950.0,247.5,3
7950.0,250.5,3
7950.0,253.5,2
7950.0,256.5,1
7950.0,259.5,3
7950.0,262.5,3
7950.0,265.5,1
7950.0,271.5,1
7950.0,283.5,1
7950.0,286.5,2
7950.0,289.5,2
7950.0,292.5,2
7950.0,295.5,3
7950.0,301.5,2
7950.0,307.5,2
7950.0,310.5,1
7950.0,313.5,1
7950.0,325.5,1
7950.0,346.5,1
7950.0,352.5,2
7950.0,397.5,1
7950.0,496.5,1
7950.0,802.5,1
7950.0,1411.5,1
7950.0,1621.5,2
7950.0,1651.5,1
7950.0,1666.5,1
7950.0,1816.5,1
7950.0,2095.5,1
7950.0,2479.5,1
7950.0,2524.5,1
7950.0,2923.5,1
7950.0,3574.5,1
8050.0,13.5,2
8050.0,19.5,1
8050.0,25.5,3
8050.0,40.5,1
8050.0,94.5,3
8050.0,97.5,2
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,109.5,1
8050.0,115.5,2
8050.0,118.5,1
8050.0,121.5,2
8050.0,124.5,6
8050.0,127.5,14
8050.0,130.5,4
8050.0,133.5,8
8050.0,136.5,10
8050.0,139.5,8
8050.0,142.5,4
8050.0,145.5,2
8050.0,148.5,13
8050.0,151.5,8
8050.0,154.5,7
8050.0,157.5,12
8050.0,160.5,14
8050.0,163.5,11
8050.0,166.5,9
8050.0,169.5,10
8050.0,172.5,6
8050.0,175.5,22
8050.0,178.5,27
8050.0,181.5,22
8050.0,184.5,23
8050.0,187.5,16
8050.0,190.5,11
8050.0,193.5,9
8050.0,196.5,21
8050.0,199.5,12
8050.0,202.5,21
8050.0,205.5,16
8050.0,208.5,8
8050.0,211.5,10
8050.0,214.5,19
8050.0,217.5,14
8050.0,220.5,20
8050.0,223.5,5
8050.0,226.5,8
8050.0,229.5,6
8050.0,232.5,8
8050.0,235.5,6
8050.0,238.5,5
8050.0,241.5,1
8050.0,244.5,5
8050.0,247.5,4
8050.0,250.5,1
8050.0,253.5,50
8050.0,256.5,156
8050.0,259.5,700
8050.0,262.5,1037
8050.0,265.5,292
8050.0,268.5,149
8050.0,271.5,55
8050.0,274.5,22
8050.0,277.5,33
8050.0,280.5,50
8050.0,283.5,69
8050.0,286.5,82
8050.0,289.5,151
8050.0,292.5,106
8050.0,295.5,97
8050.0,298.5,85
8050.0,301.5,73
8050.0,304.5,45
8050.0,307.5,26
8050.0,310.5,16
8050.0,313.5,11
8050.0,316.5,10
8050.0,319.5,12
8050.0,322.5,4
8050.0,325.5,4
8050.0,328.5,4
8050.0,331.5,2
8050.0,340.5,2
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,2
8050.0,352.5,1
8050.0,355.5,2
8050.0,358.5,1
8050.0,370.5,1
8050.0,379.5,1
8050.0,382.5,1
8050.0,385.5,2
8050.0,406.5,1
8050.0,457.5,1
8050.0,517.5,1
8050.0,544.5,1
8050.0,550.5,1
8050.0,553.5,1
8050.0,595.5,1
8050.0,640.5,1
8050.0,709.5,1
8050.0,745.5,1
8050.0,1093.5,1
8050.0,1144.5,1
8050.0,1225.5,1
8050.0,1228.5,1
8050.0,1270.5,1
8050.0,1273.5,1
8050.0,1276.5,1
8050.0,1462.5,1
8050.0,1474.5,1
8050.0,1561.5,1
8050.0,1597.5,1
8050.0,1636.5,1
8050.0,1672.5,1
8050.0,1681.5,1
8050.0,1699.5,1
8050.0,1705.5,1
8050.0,1708.5,4
8050.0,1714.5,2
8050.0,1753.5,1
8050.0,1756.5,1
8050.0,1759.5,4
8050.0,1762.5,7
8050.0,1765.5,28
8050.0,1768.5,5
8050.0,1771.5,8
8050.0,1777.5,1
8050.0,1780.5,1
8050.0,1783.5,1
8050.0,1786.5,1
8050.0,1789.5,3
8050.0,1792.5,5
8050.0,1795.5,3
8050.0,1798.5,4
8050.0,1801.5,4
8050.0,1804.5,3
8050.0,1810.5,1
8050.0,1813.5,3
8050.0,2131.5,1
8050.0,2278.5,1
8050.0,2281.5,2
8050.0,2524.5,1
8050.0,3307.5,1
8050.0,13123.5,1
8150.0,34.5,1
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,1
8150.0,97.5,2
8150.0,100.5,1
8150.0,103.5,2
8150.0,106.5,3
8150.0,109.5,3
8150.0,112.5,9
8150.0,115.5,9
8150.0,118.5,7
8150.0,121.5,11
8150.0,124.5,9
8150.0,127.5,14
8150.0,130.5,12
8150.0,133.5,14
8150.0,136.5,18
8150.0,139.5,12
8150.0,142.5,10
8150.0,145.5,9
8150.0,148.5,12
8150.0,151.5,4
8150.0,154.5,2
8150.0,157.5,1
8150.0,160.5,7
8150.0,163.5,10
8150.0,166.5,8
8150.0,169.5,49
8150.0,172.5,55
8150.0,175.5,50
8150.0,178.5,23
8150.0,181.5,15
8150.0,184.5,25
8150.0,187.5,31
8150.0,190.5,35
8150.0,193.5,27
8150.0,196.5,16
8150.0,199.5,10
8150.0,202.5,7
8150.0,205.5,14
8150.0,208.5,30
8150.0,211.5,19
8150.0,214.5,20
8150.0,217.5,5
8150.0,220.5,11
8150.0,223.5,7
8150.0,226.5,10
8150.0,229.5,4
8150.0,232.5,6
8150.0,235.5,7
8150.0,241.5,1
8150.0,244.5,3
8150.0,247.5,6
8150.0,250.5,4
8150.0,253.5,6
8150.0,256.5,9
8150.0,259.5,31
8150.0,262.5,40
8150.0,265.5,13
8150.0,268.5,6
8150.0,271.5,8
8150.0,274.5,10
8150.0,277.5,4
8150.0,280.5,10
8150.0,283.5,3
8150.0,286.5,4
8150.0,289.5,7
8150.0,292.5,10
8150.0,295.5,12
8150.0,298.5,6
8150.0,301.5,7
8150.0,304.5,4
8150.0,307.5,6
8150.0,310.5,2
8150.0,313.5,3
8150.0,316.5,2
8150.0,319.5,2
8150.0,325.5,3
8150.0,328.5,1
8150.0,334.5,1
8150.0,337.5,1
8150.0,343.5,1
8150.0,346.5,1
8150.0,358.5,1
8150.0,382.5,2
8150.0,409.5,2
8150.0,742.5,1
8150.0,844.5,1
8150.0,1117.5,1
8150.0,1645.5,1
8150.0,1663.5,1
8150.0,1735.5,1
8150.0,1786.5,1
8150.0,1801.5,1
8150.0,2872.5,1
8150.0,3262.5,1
8250.0,91.5,6
8250.0,94.5,4
8250.0,97.5,5
8250.0,100.5,5
8250.0,103.5,6
8250.0,106.5,3
8250.0,109.5,2
8250.0,112.5,4
8250.0,115.5,4
8250.0,118.5,9
8250.0,121.5,53
8250.0,124.5,41
8250.0,127.5,29
8250.0,130.5,21
8250.0,133.5,31
8250.0,136.5,25
8250.0,139.5,10
8250.0,142.5,9
8250.0,145.5,10
8250.0,148.5,14
8250.0,151.5,5
8250.0,154.5,7
8250.0,157.5,9
8250.0,160.5,11
8250.0,163.5,11
8250.0,166.5,10
8250.0,169.5,16
8250.0,172.5,13
8250.0,175.5,9
8250.0,178.5,7
8250.0,181.5,6
8250.0,184.5,13
8250.0,187.5,18
8250.0,190.5,17
8250.0,193.5,15
8250.0,196.5,13
8250.0,199.5,21
8250.0,202.5,18
8250.0,205.5,19
8250.0,208.5,18
8250.0,211.5,14
8250.0,214.5,13
8250.0,217.5,9
8250.0,220.5,12
8250.0,223.5,12
8250.0,226.5,7
8250.0,229.5,3
8250.0,232.5,6
8250.0,235.5,9
8250.0,238.5,3
8250.0,241.5,4
8250.0,244.5,1
8250.0,247.5,5
8250.0,253.5,1
8250.0,256.5,6
8250.0,259.5,22
8250.0,262.5,19
8250.0,265.5,5
8250.0,268.5,3
8250.0,271.5,5
8250.0,274.5,2
8250.0,277.5,1
8250.0,280.5,3
8250.0,283.5,3
8250.0,286.5,2
8250.0,289.5,1
8250.0,292.5,1
8250.0,295.5,5
8250.0,301.5,6
8250.0,304.5,2
8250.0,307.5,1
8250.0,310.5,1
8250.0,313.5,2
8250.0,316.5,1
8250.0,322.5,1
8250.0,328.5,2
8250.0,331.5,2
8250.0,340.5,1
8250.0,346.5,1
8250.0,409.5,1
8250.0,865.5,1
8250.0,886.5,1
8250.0,1687.5,1
8250.0,1693.5,1
8250.0,1714.5,1
8250.0,1786.5,1
8250.0,1804.5,1
8250.0,2149.5,1
8250.0,2158.5,1
8250.0,3163.5,1
8250.0,33610.5,1
8350.0,16.5,1
8350.0,19.5,1
8350.0,22.5,3
8350.0,25.5,2
8350.0,31.5,1
8350.0,73.5,1
8350.0,88.5,1
8350.0,94.5,6
8350.0,103.5,3
8350.0,106.5,5
8350.0,109.5,4
8350.0,118.5,1
8350.0,121.5,3
8350.0,124.5,4
8350.0,127.5,1
8350.0,130.5,4
8350.0,133.5,4
8350.0,136.5,3
8350.0,139.5,16
8350.0,142.5,2
8350.0,145.5,5
8350.0,148.5,2
8350.0,151.5,8
8350.0,154.5,5
8350.0,157.5,6
8350.0,160.5,5
8350.0,163.5,4
8350.0,166.5,5
8350.0,169.5,8
8350.0,172.5,20
8350.0,175.5,11
8350.0,178.5,10
8350.0,181.5,12
8350.0,184.5,17
8350.0,187.5,19
8350.0,190.5,29
8350.0,193.5,15
8350.0,196.5,15
8350.0,199.5,16
8350.0,202.5,15
8350.0,205.5,16
8350.0,208.5,14
8350.0,211.5,20
8350.0,214.5,15
8350.0,217.5,13
8350.0,220.5,10
8350.0,223.5,5
8350.0,226.5,12
8350.0,229.5,10
8350.0,232.5,4
8350.0,235.5,4
8350.0,238.5,4
8350.0,241.5,2
8350.0,244.5,1
8350.0,247.5,4
8350.0,250.5,2
8350.0,253.5,3
8350.0,256.5,28
8350.0,259.5,21
8350.0,262.5,22
8350.0,265.5,13
8350.0,268.5,13
8350.0,271.5,6
8350.0,274.5,5
8350.0,277.5,6
8350.0,280.5,3
8350.0,283.5,3
8350.0,286.5,6
8350.0,289.5,8
8350.0,292.5,2
8350.0,295.5,8
8350.0,298.5,11
8350.0,301.5,3
8350.0,304.5,4
8350.0,307.5,1
8350.0,310.5,3
8350.0,313.5,1
8350.0,316.5,2
8350.0,319.5,2
8350.0,322.5,2
8350.0,325.5,2
8350.0,331.5,1
8350.0,334.5,1
8350.0,346.5,1
8350.0,391.5,1
8350.0,1501.5,1
8350.0,1555.5,1
8350.0,1669.5,1
8350.0,1687.5,1
8350.0,1696.5,1
8350.0,1756.5,1
8350.0,1759.5,1
8350.0,1801.5,1
8350.0,2137.5,1
8350.0,20149.5,1
8450.0,16.5,1
8450.0,25.5,1
8450.0,118.5,1
8450.0,121.5,3
8450.0,124.5,2
8450.0,127.5,1
8450.0,130.5,2
8450.0,133.5,1
8450.0,136.5,1
8450.0,142.5,1
8450.0,145.5,2
8450.0,148.5,2
8450.0,151.5,4
8450.0,154.5,2
8450.0,157.5,4
8450.0,163.5,23
8450.0,166.5,124
8450.0,169.5,80
8450.0,172.5,93
8450.0,175.5,70
8450.0,178.5,34
8450.0,181.5,76
8450.0,184.5,60
8450.0,187.5,65
8450.0,190.5,66
8450.0,193.5,60
8450.0,196.5,37
8450.0,199.5,53
8450.0,202.5,80
8450.0,205.5,71
8450.0,208.5,71
8450.0,211.5,58
8450.0,214.5,43
8450.0,217.5,28
8450.0,220.5,33
8450.0,223.5,19
8450.0,226.5,12
8450.0,229.5,23
8450.0,232.5,15
8450.0,235.5,11
8450.0,238.5,7
8450.0,241.5,7
8450.0,244.5,7
8450.0,247.5,5
8450.0,250.5,2
8450.0,253.5,10
8450.0,256.5,17
8450.0,259.5,10
8450.0,262.5,20
8450.0,265.5,21
8450.0,268.5,19
8450.0,271.5,38
8450.0,274.5,42
8450.0,277.5,30
8450.0,280.5,30
8450.0,283.5,17
8450.0,286.5,13
8450.0,289.5,8
8450.0,292.5,5
8450.0,295.5,10
8450.0,298.5,15
8450.0,301.5,10
8450.0,304.5,11
8450.0,307.5,9
8450.0,310.5,7
8450.0,313.5,9
8450.0,316.5,14
8450.0,319.5,17
8450.0,322.5,16
8450.0,325.5,16
8450.0,328.5,9
8450.0,331.5,7
8450.0,334.5,8
8450.0,337.5,7
8450.0,340.5,4
8450.0,343.5,5
8450.0,346.5,1
8450.0,349.5,2
8450.0,352.5,1
8450.0,355.5,4
8450.0,361.5,1
8450.0,364.5,2
8450.0,379.5,1
8450.0,397.5,1
8450.0,400.5,1
8450.0,406.5,1
8450.0,439.5,1
8450.0,1447.5,1
8450.0,1750.5,1
8450.0,1798.5,1
8450.0,2131.5,1
8450.0,2347.5,1
8450.0,12418.5,1
8450.0,22078.5,1
8450.0,24382.5,1
8550.0,91.5,1
8550.0,94.5,1
8550.0,97.5,1
8550.0,103.5,2
8550.0,112.5,1
8550.0,118.5,2
8550.0,121.5,1
8550.0,124.5,8
8550.0,127.5,3
8550.0,133.5,2
8550.0,136.5,2
8550.0,139.5,9
8550.0,142.5,6
8550.0,145.5,4
8550.0,148.5,6
8550.0,151.5,8
8550.0,154.5,16
8550.0,157.5,26
8550.0,160.5,33
8550.0,163.5,26
8550.0,166.5,27
8550.0,169.5,19
8550.0,172.5,10
8550.0,175.5,13
8550.0,178.5,9
8550.0,181.5,5
8550.0,184.5,4
8550.0,187.5,12
8550.0,190.5,9
8550.0,193.5,3
8550.0,196.5,3
8550.0,199.5,14
8550.0,202.5,4
8550.0,205.5,8
8550.0,208.5,7
8550.0,211.5,6
8550.0,214.5,13
8550.0,217.5,13
8550.0,220.5,23
8550.0,223.5,21
8550.0,226.5,22
8550.0,229.5,12
8550.0,232.5,6
8550.0,235.5,4
8550.0,238.5,3
8550.0,241.5,1
8550.0,244.5,2
8550.0,247.5,3
8550.0,250.5,1
8550.0,253.5,2
8550.0,256.5,5
8550.0,259.5,3
8550.0,262.5,2
8550.0,265.5,4
8550.0,268.5,5
8550.0,271.5,5
8550.0,274.5,7
8550.0,277.5,6
8550.0,280.5,10
8550.0,283.5,5
8550.0,286.5,1
8550.0,289.5,4
8550.0,292.5,1
8550.0,295.5,3
8550.0,298.5,1
8550.0,301.5,2
8550.0,304.5,2
8550.0,307.5,1
8550.0,310.5,1
8550.0,316.5,3
8550.0,319.5,8
8550.0,322.5,3
8550.0,328.5,1
8550.0,331.5,2
8550.0,337.5,1
8550.0,388.5,1
8550.0,493.5,1
8550.0,838.5,1
8550.0,1162.5,1
8550.0,1309.5,1
8550.0,1468.5,1
8650.0,4.5,19
8650.0,7.5,1
8650.0,13.5,5
8650.0,16.5,12
8650.0,25.5,3
8650.0,28.5,3
8650.0,34.5,1
8650.0,88.5,2
8650.0,91.5,1
8650.0,94.5,4
8650.0,97.5,1
8650.0,100.5,2
8650.0,103.5,5
8650.0,106.5,14
8650.0,109.5,4
8650.0,112.5,1
8650.0,115.5,3
8650.0,118.5,4
8650.0,121.5,2
8650.0,124.5,6
8650.0,127.5,3
8650.0,130.5,21
8650.0,133.5,13
8650.0,136.5,17
8650.0,139.5,10
8650.0,142.5,18
8650.0,145.5,20
8650.0,148.5,29
8650.0,151.5,24
8650.0,154.5,35
8650.0,157.5,88
8650.0,160.5,95
8650.0,163.5,73
8650.0,166.5,35
8650.0,169.5,43
8650.0,172.5,15
8650.0,175.5,15
8650.0,178.5,8
8650.0,181.5,18
8650.0,184.5,17
8650.0,187.5,10
8650.0,190.5,7
8650.0,193.5,16
8650.0,196.5,14
8650.0,199.5,18
8650.0,202.5,15
8650.0,205.5,11
8650.0,208.5,6
8650.0,211.5,13
8650.0,214.5,9
8650.0,217.5,7
8650.0,220.5,5
8650.0,223.5,7
8650.0,226.5,7
8650.0,229.5,1
8650.0,232.5,3
8650.0,244.5,2
8650.0,247.5,5
8650.0,250.5,4
8650.0,253.5,8
8650.0,256.5,10
8650.0,259.5,11
8650.0,262.5,19
8650.0,265.5,18
8650.0,268.5,24
8650.0,271.5,26
8650.0,274.5,20
8650.0,277.5,19
8650.0,280.5,18
8650.0,283.5,12
8650.0,286.5,14
8650.0,289.5,8
8650.0,292.5,15
8650.0,295.5,4
8650.0,298.5,3
8650.0,301.5,1
8650.0,304.5,2
8650.0,310.5,2
8650.0,313.5,1
8650.0,316.5,1
8650.0,319.5,2
8650.0,322.5,1
8650.0,325.5,1
8650.0,331.5,1
8650.0,334.5,1
8650.0,358.5,1
8650.0,364.5,1
8650.0,376.5,1
8650.0,406.5,1
8650.0,430.5,1
8650.0,595.5,1
8650.0,655.5,1
8650.0,763.5,1
8650.0,790.5,1
8650.0,892.5,1
8650.0,1096.5,1
8650.0,1165.5,1
8650.0,1312.5,1
8650.0,1339.5,1
8650.0,1414.5,1
8650.0,1690.5,1
8650.0,1705.5,1
8650.0,1711.5,1
8650.0,1780.5,1
8650.0,1918.5,1
8650.0,2101.5,1
8650.0,2161.5,1
8650.0,2164.5,1
8650.0,2167.5,1
8650.0,2197.5,1
8650.0,2260.5,1
8650.0,3331.5,1
8650.0,4651.5,1
8650.0,6253.5,1
8650.0,8446.5,1
8650.0,10171.5,1
8650.0,16660.5,1
8650.0,16903.5,1
8650.0,17758.5,1
8650.0,25648.5,1
8650.0,31810.5,1
8750.0,4.5,3
8750.0,10.5,2
8750.0,13.5,21
8750.0,16.5,27
8750.0,19.5,6
8750.0,22.5,7
8750.0,25.5,11
8750.0,28.5,15
8750.0,31.5,5
8750.0,34.5,3
8750.0,37.5,5
8750.0,43.5,2
8750.0,49.5,1
8750.0,52.5,1
8750.0,61.5,1
8750.0,64.5,1
8750.0,85.5,2
8750.0,88.5,12
8750.0,91.5,13
8750.0,94.5,13
8750.0,97.5,16
8750.0,100.5,18
8750.0,103.5,24
8750.0,106.5,8
8750.0,109.5,15
8750.0,112.5,5
8750.0,115.5,4
8750.0,118.5,5
8750.0,121.5,6
8750.0,124.5,7
8750.0,127.5,4
8750.0,130.5,3
8750.0,133.5,4
8750.0,136.5,3
8750.0,139.5,1
8750.0,142.5,4
8750.0,145.5,10
8750.0,148.5,12
8750.0,151.5,65
8750.0,154.5,53
8750.0,157.5,110
8750.0,160.5,90
8750.0,163.5,72
8750.0,166.5,22
8750.0,169.5,25
8750.0,172.5,27
8750.0,175.5,31
8750.0,178.5,28
8750.0,181.5,67
8750.0,184.5,49
8750.0,187.5,38
8750.0,190.5,48
8750.0,193.5,41
8750.0,196.5,87
8750.0,199.5,69
8750.0,202.5,61
8750.0,205.5,79
8750.0,208.5,79
8750.0,211.5,61
8750.0,214.5,48
8750.0,217.5,51
8750.0,220.5,49
8750.0,223.5,38
8750.0,226.5,24
8750.0,229.5,25
8750.0,232.5,13
8750.0,235.5,37
8750.0,238.5,48
8750.0,241.5,50
8750.0,244.5,47
8750.0,247.5,20
8750.0,250.5,19
8750.0,253.5,30
8750.0,256.5,37
8750.0,259.5,96
8750.0,262.5,100
8750.0,265.5,90
8750.0,268.5,97
8750.0,271.5,123
8750.0,274.5,93
8750.0,277.5,87
8750.0,280.5,76
8750.0,283.5,56
8750.0,286.5,38
8750.0,289.5,27
8750.0,292.5,17
8750.0,295.5,13
8750.0,298.5,12
8750.0,301.5,17
8750.0,304.5,25
8750.0,307.5,12
8750.0,310.5,7
8750.0,313.5,3
8750.0,316.5,5
8750.0,319.5,1
8750.0,322.5,7
8750.0,325.5,11
8750.0,328.5,1
8750.0,331.5,5
8750.0,334.5,6
8750.0,337.5,3
8750.0,340.5,2
8750.0,343.5,1
8750.0,346.5,4
8750.0,349.5,3
8750.0,361.5,5
8750.0,364.5,1
8750.0,367.5,2
8750.0,373.5,1
8750.0,382.5,1
8750.0,406.5,2
8750.0,418.5,1
8750.0,460.5,1
8750.0,595.5,1
8750.0,610.5,1
8750.0,625.5,1
8750.0,724.5,1
8750.0,757.5,1
8750.0,994.5,1
8750.0,1063.5,1
8750.0,1096.5,1
8750.0,1318.5,1
8750.0,1498.5,1
8750.0,1612.5,1
8750.0,1663.5,1
8750.0,1684.5,1
8750.0,1735.5,1
8750.0,1738.5,1
8750.0,1753.5,1
8750.0,1756.5,1
8750.0,1774.5,1
8750.0,1777.5,1
8750.0,1786.5,1
8750.0,1903.5,1
8750.0,2161.5,1
8750.0,2167.5,1
8750.0,2185.5,1
8750.0,2305.5,1
8750.0,2425.5,1
8750.0,2521.5,1
8750.0,2635.5,1
8750.0,2638.5,1
8750.0,3265.5,1
8750.0,4525.5,1
8750.0,4756.5,1
8750.0,6289.5,1
8750.0,6559.5,1
8750.0,7099.5,1
8750.0,8146.5,1
8750.0,8602.5,1
8750.0,9895.5,1
8750.0,10177.5,1
8750.0,28732.5,1
8850.0,4.5,1
8850.0,13.5,3
8850.0,16.5,11
8850.0,19.5,12
8850.0,22.5,2
8850.0,25.5,3
8850.0,28.5,8
8850.0,31.5,3
8850.0,34.5,2
8850.0,40.5,2
8850.0,43.5,1
8850.0,46.5,1
8850.0,52.5,1
8850.0,58.5,1
8850.0,64.5,1
8850.0,79.5,3
8850.0,88.5,2
8850.0,100.5,1
8850.0,103.5,1
8850.0,106.5,5
8850.0,109.5,2
8850.0,112.5,3
8850.0,115.5,1
8850.0,118.5,3
8850.0,121.5,1
8850.0,124.5,5
8850.0,127.5,3
8850.0,130.5,2
8850.0,133.5,1
8850.0,139.5,8
8850.0,142.5,13
8850.0,145.5,16
8850.0,148.5,17
8850.0,151.5,23
8850.0,154.5,26
8850.0,157.5,39
8850.0,160.5,35
8850.0,163.5,130
8850.0,166.5,81
8850.0,169.5,41
8850.0,172.5,31
8850.0,175.5,27
8850.0,178.5,26
8850.0,181.5,31
8850.0,184.5,23
8850.0,187.5,37
8850.0,190.5,26
8850.0,193.5,16
8850.0,196.5,20
8850.0,199.5,19
8850.0,202.5,29
8850.0,205.5,42
8850.0,208.5,33
8850.0,211.5,44
8850.0,214.5,30
8850.0,217.5,29
8850.0,220.5,28
8850.0,223.5,9
8850.0,226.5,9
8850.0,229.5,17
8850.0,232.5,12
8850.0,235.5,20
8850.0,238.5,14
8850.0,241.5,10
8850.0,244.5,15
8850.0,247.5,50
8850.0,250.5,63
8850.0,253.5,143
8850.0,256.5,247
8850.0,259.5,318
8850.0,262.5,367
8850.0,265.5,292
8850.0,268.5,264
8850.0,271.5,282
8850.0,274.5,180
8850.0,277.5,121
8850.0,280.5,97
8850.0,283.5,69
8850.0,286.5,55
8850.0,289.5,35
8850.0,292.5,29
8850.0,295.5,23
8850.0,298.5,21
8850.0,301.5,19
8850.0,304.5,28
8850.0,307.5,32
8850.0,310.5,18
8850.0,313.5,17
8850.0,316.5,3
8850.0,319.5,6
8850.0,322.5,4
8850.0,325.5,3
8850.0,328.5,2
8850.0,331.5,1
8850.0,334.5,2
8850.0,337.5,2
8850.0,340.5,4
8850.0,346.5,1
8850.0,349.5,2
8850.0,355.5,1
8850.0,364.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,388.5,1
8850.0,412.5,1
8850.0,415.5,1
8850.0,430.5,1
8850.0,448.5,1
8850.0,451.5,1
8850.0,481.5,1
8850.0,484.5,1
8850.0,514.5,1
8850.0,634.5,1
8850.0,727.5,1
8850.0,781.5,1
8850.0,823.5,1
8850.0,868.5,1
8850.0,973.5,2
8850.0,1135.5,1
8850.0,1273.5,1
8850.0,1393.5,1
8850.0,1414.5,1
8850.0,1549.5,1
8850.0,1618.5,1
8850.0,1654.5,1
8850.0,1663.5,1
8850.0,1678.5,1
8850.0,1729.5,1
8850.0,1750.5,1
8850.0,1756.5,1
8850.0,1759.5,3
8850.0,1762.5,3
8850.0,1765.5,1
8850.0,1774.5,1
8850.0,1813.5,1
8850.0,2179.5,1
8850.0,2248.5,1
8850.0,2275.5,1
8850.0,2323.5,1
8850.0,2392.5,1
8850.0,2563.5,1
8850.0,2734.5,1
8850.0,3379.5,1
8850.0,5167.5,1
8850.0,13696.5,1
8950.0,7.5,1
8950.0,13.5,4
8950.0,16.5,5
8950.0,19.5,3
8950.0,22.5,1
8950.0,25.5,10
8950.0,28.5,5
8950.0,34.5,3
8950.0,37.5,2
8950.0,40.5,1
8950.0,43.5,2
8950.0,49.5,1
8950.0,52.5,1
8950.0,55.5,1
8950.0,58.5,1
8950.0,76.5,1
8950.0,82.5,1
8950.0,88.5,3
8950.0,91.5,4
8950.0,94.5,9
8950.0,97.5,5
8950.0,100.5,4
8950.0,103.5,9
8950.0,106.5,12
8950.0,109.5,1
8950.0,112.5,2
8950.0,115.5,4
8950.0,118.5,3
8950.0,121.5,5
8950.0,124.5,2
8950.0,127.5,4
8950.0,130.5,3
8950.0,133.5,1
8950.0,139.5,2
8950.0,142.5,2
8950.0,145.5,16
8950.0,148.5,30
8950.0,151.5,46
8950.0,154.5,75
8950.0,157.5,55
8950.0,160.5,55
8950.0,163.5,109
8950.0,166.5,61
8950.0,169.5,44
8950.0,172.5,45
8950.0,175.5,30
8950.0,178.5,20
8950.0,181.5,12
8950.0,184.5,10
8950.0,187.5,1
8950.0,190.5,6
8950.0,193.5,4
8950.0,196.5,5
8950.0,199.5,4
8950.0,202.5,5
8950.0,211.5,4
8950.0,214.5,3
8950.0,220.5,1
8950.0,223.5,9
8950.0,226.5,19
8950.0,229.5,6
8950.0,232.5,4
8950.0,235.5,2
8950.0,238.5,2
8950.0,241.5,7
8950.0,244.5,1
8950.0,247.5,18
8950.0,250.5,10
8950.0,253.5,6
8950.0,256.5,19
8950.0,259.5,21
8950.0,262.5,30
8950.0,265.5,25
8950.0,268.5,11
8950.0,271.5,5
8950.0,274.5,10
8950.0,277.5,26
8950.0,280.5,115
8950.0,283.5,69
8950.0,286.5,48
8950.0,289.5,36
8950.0,292.5,18
8950.0,295.5,15
8950.0,298.5,10
8950.0,301.5,7
8950.0,304.5,3
8950.0,307.5,2
8950.0,310.5,5
8950.0,313.5,1
8950.0,316.5,2
8950.0,325.5,3
8950.0,340.5,3
8950.0,343.5,1
8950.0,352.5,3
8950.0,370.5,1
8950.0,376.5,1
8950.0,388.5,1
8950.0,592.5,1
8950.0,757.5,1
8950.0,823.5,1
8950.0,991.5,1
8950.0,1081.5,2
8950.0,1090.5,1
8950.0,1171.5,1
8950.0,1366.5,1
8950.0,1492.5,1
8950.0,1633.5,1
8950.0,1666.5,1
8950.0,1669.5,1
8950.0,1699.5,1
8950.0,2161.5,1
8950.0,2221.5,1
8950.0,2302.5,1
8950.0,3151.5,1
8950.0,4642.5,1
8950.0,5374.5,1
9050.0,136.5,2
9050.0,145.5,1
9050.0,151.5,2
9050.0,154.5,3
9050.0,157.5,1
9050.0,160.5,2
9050.0,166.5,3
9050.0,169.5,4
9050.0,172.5,1
9050.0,178.5,1
9050.0,181.5,6
9050.0,184.5,4
9050.0,187.5,3
9050.0,190.5,5
9050.0,193.5,3
9050.0,196.5,2
9050.0,199.5,3
9050.0,205.5,3
9050.0,208.5,3
9050.0,214.5,2
9050.0,217.5,3
9050.0,220.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,1
9050.0,241.5,4
9050.0,247.5,1
9050.0,253.5,2
9050.0,256.5,1
9050.0,259.5,7
9050.0,262.5,4
9050.0,265.5,3
9050.0,268.5,4
9050.0,271.5,1
9050.0,274.5,1
9050.0,277.5,7
9050.0,280.5,21
9050.0,283.5,18
9050.0,286.5,6
9050.0,289.5,10
