binned_distance,binned_rtt,count
10150.0,268.5,1
10150.0,274.5,4
10150.0,277.5,2
10150.0,280.5,1
10150.0,283.5,2
10150.0,292.5,1
10150.0,298.5,1
10150.0,307.5,1
10150.0,490.5,1
10150.0,1207.5,1
10150.0,1681.5,1
10250.0,70.5,1
10250.0,133.5,1
10250.0,139.5,1
10250.0,145.5,1
10250.0,148.5,1
10250.0,151.5,4
10250.0,154.5,2
10250.0,157.5,2
10250.0,160.5,2
10250.0,163.5,12
10250.0,166.5,4
10250.0,169.5,18
10250.0,172.5,8
10250.0,175.5,10
10250.0,178.5,9
10250.0,181.5,14
10250.0,184.5,12
10250.0,187.5,19
10250.0,190.5,13
10250.0,193.5,6
10250.0,196.5,4
10250.0,199.5,4
10250.0,202.5,8
10250.0,205.5,3
10250.0,208.5,6
10250.0,211.5,1
10250.0,217.5,5
10250.0,226.5,2
10250.0,229.5,1
10250.0,247.5,3
10250.0,262.5,1
10250.0,331.5,1
10250.0,655.5,1
10250.0,1681.5,1
10250.0,1744.5,1
10250.0,17305.5,1
10350.0,4.5,7
10350.0,13.5,7
10350.0,16.5,1
10350.0,64.5,1
10350.0,97.5,1
10350.0,106.5,1
10350.0,115.5,1
10350.0,127.5,43
10350.0,130.5,51
10350.0,133.5,79
10350.0,136.5,62
10350.0,139.5,98
10350.0,142.5,92
10350.0,145.5,51
10350.0,148.5,25
10350.0,151.5,16
10350.0,154.5,8
10350.0,157.5,15
10350.0,160.5,8
10350.0,163.5,36
10350.0,166.5,55
10350.0,169.5,21
10350.0,172.5,9
10350.0,175.5,34
10350.0,178.5,51
10350.0,181.5,67
10350.0,184.5,41
10350.0,187.5,47
10350.0,190.5,30
10350.0,193.5,26
10350.0,196.5,22
10350.0,199.5,11
10350.0,202.5,15
10350.0,205.5,12
10350.0,208.5,17
10350.0,211.5,14
10350.0,214.5,30
10350.0,217.5,42
10350.0,220.5,29
10350.0,223.5,11
10350.0,226.5,7
10350.0,229.5,3
10350.0,232.5,3
10350.0,235.5,4
10350.0,238.5,2
10350.0,253.5,1
10350.0,262.5,2
10350.0,274.5,1
10350.0,277.5,1
10350.0,280.5,4
10350.0,283.5,2
10350.0,286.5,1
10350.0,289.5,1
10350.0,292.5,1
10350.0,295.5,2
10350.0,307.5,1
10350.0,328.5,1
10350.0,340.5,1
10350.0,910.5,1
10350.0,1144.5,1
10350.0,1396.5,1
10350.0,1408.5,1
10350.0,1681.5,1
10350.0,1693.5,1
10350.0,1696.5,1
10350.0,1744.5,1
10350.0,1750.5,1
10350.0,2197.5,1
10350.0,2272.5,1
10350.0,3187.5,1
10350.0,4831.5,1
10350.0,13618.5,1
10350.0,22735.5,1
10350.0,48982.5,1
10350.0,51343.5,1
10350.0,52051.5,1
10350.0,52615.5,1
10350.0,54058.5,1
10350.0,55540.5,1
10350.0,63337.5,1
10350.0,64663.5,1
10350.0,65347.5,1
10350.0,65491.5,1
10350.0,67309.5,1
10450.0,4.5,1
10450.0,16.5,1
10450.0,19.5,2
10450.0,55.5,1
10450.0,58.5,1
10450.0,67.5,1
10450.0,70.5,5
10450.0,73.5,3
10450.0,79.5,1
10450.0,94.5,1
10450.0,97.5,1
10450.0,103.5,2
10450.0,106.5,1
10450.0,115.5,1
10450.0,121.5,4
10450.0,127.5,3
10450.0,130.5,11
10450.0,133.5,7
10450.0,136.5,13
10450.0,139.5,17
10450.0,142.5,14
10450.0,145.5,16
10450.0,148.5,10
10450.0,151.5,6
10450.0,154.5,10
10450.0,157.5,11
10450.0,160.5,18
10450.0,163.5,30
10450.0,166.5,35
10450.0,169.5,54
10450.0,172.5,62
10450.0,175.5,92
10450.0,178.5,109
10450.0,181.5,134
10450.0,184.5,124
10450.0,187.5,110
10450.0,190.5,66
10450.0,193.5,67
10450.0,196.5,32
10450.0,199.5,30
10450.0,202.5,30
10450.0,205.5,16
10450.0,208.5,29
10450.0,211.5,17
10450.0,214.5,10
10450.0,217.5,7
10450.0,220.5,6
10450.0,223.5,10
10450.0,226.5,2
10450.0,229.5,6
10450.0,235.5,1
10450.0,238.5,1
10450.0,241.5,1
10450.0,244.5,2
10450.0,247.5,5
10450.0,250.5,1
10450.0,256.5,5
10450.0,259.5,4
10450.0,262.5,1
10450.0,265.5,1
10450.0,268.5,2
10450.0,271.5,2
10450.0,274.5,3
10450.0,277.5,2
10450.0,283.5,5
10450.0,286.5,2
10450.0,289.5,2
10450.0,292.5,2
10450.0,295.5,4
10450.0,298.5,1
10450.0,301.5,2
10450.0,307.5,1
10450.0,316.5,1
10450.0,373.5,1
10450.0,430.5,1
10450.0,469.5,1
10450.0,1003.5,1
10450.0,1048.5,1
10450.0,1468.5,1
10450.0,1669.5,1
10450.0,1678.5,1
10450.0,1684.5,2
10450.0,1687.5,1
10450.0,1693.5,1
10450.0,1705.5,1
10450.0,1714.5,1
10450.0,1735.5,1
10450.0,1738.5,1
10450.0,1741.5,1
10450.0,1747.5,1
10450.0,2176.5,2
10450.0,28444.5,1
10450.0,68467.5,1
10550.0,61.5,1
10550.0,127.5,1
10550.0,130.5,8
10550.0,133.5,16
10550.0,136.5,37
10550.0,139.5,33
10550.0,142.5,34
10550.0,145.5,20
10550.0,148.5,17
10550.0,151.5,3
10550.0,154.5,5
10550.0,157.5,1
10550.0,160.5,6
10550.0,163.5,1
10550.0,166.5,17
10550.0,169.5,6
10550.0,172.5,11
10550.0,175.5,14
10550.0,178.5,13
10550.0,181.5,25
10550.0,184.5,25
10550.0,187.5,17
10550.0,190.5,24
10550.0,193.5,16
10550.0,196.5,34
10550.0,199.5,75
10550.0,202.5,22
10550.0,205.5,8
10550.0,208.5,6
10550.0,211.5,8
10550.0,214.5,7
10550.0,217.5,11
10550.0,220.5,8
10550.0,223.5,10
10550.0,226.5,5
10550.0,229.5,3
10550.0,232.5,1
10550.0,235.5,1
10550.0,241.5,3
10550.0,244.5,2
10550.0,250.5,4
10550.0,253.5,3
10550.0,256.5,1
10550.0,259.5,1
10550.0,265.5,1
10550.0,277.5,1
10550.0,283.5,3
10550.0,292.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,1642.5,1
10550.0,3316.5,1
10550.0,32164.5,1
10550.0,42853.5,1
10550.0,44284.5,1
10550.0,46135.5,1
10550.0,47581.5,1
10550.0,48523.5,1
10550.0,49642.5,1
10550.0,49798.5,1
10550.0,49921.5,1
10550.0,50200.5,1
10550.0,50344.5,1
10550.0,50410.5,1
10550.0,51787.5,1
10550.0,52999.5,1
10550.0,53416.5,1
10550.0,53503.5,1
10550.0,53698.5,1
10550.0,53812.5,1
10550.0,54166.5,1
10550.0,54268.5,1
10550.0,56995.5,1
10550.0,57427.5,1
10550.0,60682.5,1
10550.0,63988.5,1
10650.0,76.5,1
10650.0,88.5,1
10650.0,130.5,9
10650.0,133.5,5
10650.0,136.5,12
10650.0,139.5,15
10650.0,142.5,20
10650.0,145.5,10
10650.0,148.5,3
10650.0,151.5,6
10650.0,154.5,5
10650.0,157.5,8
10650.0,163.5,6
10650.0,166.5,7
10650.0,169.5,73
10650.0,172.5,61
10650.0,175.5,39
10650.0,178.5,38
10650.0,181.5,62
10650.0,184.5,33
10650.0,187.5,35
10650.0,190.5,27
10650.0,193.5,17
10650.0,196.5,34
10650.0,199.5,14
10650.0,202.5,12
10650.0,205.5,2
10650.0,208.5,6
10650.0,211.5,3
10650.0,214.5,8
10650.0,217.5,12
10650.0,220.5,7
10650.0,226.5,3
10650.0,229.5,3
10650.0,232.5,1
10650.0,241.5,1
10650.0,244.5,5
10650.0,247.5,1
10650.0,250.5,5
10650.0,253.5,1
10650.0,256.5,1
10650.0,262.5,1
10650.0,265.5,1
10650.0,271.5,2
10650.0,274.5,1
10650.0,280.5,1
10650.0,283.5,2
10650.0,286.5,3
10650.0,289.5,1
10650.0,292.5,2
10650.0,298.5,1
10650.0,823.5,1
10650.0,1729.5,1
10650.0,1735.5,1
10650.0,2413.5,1
10650.0,2422.5,1
10650.0,4111.5,1
10650.0,9883.5,1
10650.0,52909.5,1
10650.0,64288.5,1
10750.0,139.5,1
10750.0,148.5,2
10750.0,157.5,1
10750.0,160.5,1
10750.0,166.5,2
10750.0,169.5,1
10750.0,172.5,3
10750.0,175.5,7
10750.0,178.5,5
10750.0,181.5,8
10750.0,184.5,20
10750.0,187.5,28
10750.0,190.5,55
10750.0,193.5,51
10750.0,196.5,68
10750.0,199.5,51
10750.0,202.5,39
10750.0,205.5,30
10750.0,208.5,35
10750.0,211.5,26
10750.0,214.5,9
10750.0,217.5,7
10750.0,220.5,4
10750.0,226.5,8
10750.0,229.5,3
10750.0,232.5,2
10750.0,235.5,2
10750.0,238.5,4
10750.0,241.5,9
10750.0,244.5,4
10750.0,247.5,2
10750.0,250.5,4
10750.0,253.5,4
10750.0,256.5,2
10750.0,259.5,3
10750.0,262.5,3
10750.0,265.5,2
10750.0,274.5,1
10750.0,286.5,1
10750.0,319.5,1
10750.0,763.5,1
10750.0,1756.5,1
10750.0,2248.5,1
10850.0,70.5,1
10850.0,133.5,1
10850.0,136.5,1
10850.0,139.5,1
10850.0,142.5,2
10850.0,145.5,1
10850.0,151.5,3
10850.0,154.5,3
10850.0,157.5,2
10850.0,160.5,3
10850.0,163.5,1
10850.0,166.5,5
10850.0,169.5,3
10850.0,172.5,1
10850.0,178.5,1
10850.0,181.5,13
10850.0,184.5,23
10850.0,187.5,27
10850.0,190.5,15
10850.0,193.5,14
10850.0,196.5,10
10850.0,199.5,12
10850.0,202.5,7
10850.0,205.5,7
10850.0,208.5,3
10850.0,211.5,5
10850.0,214.5,6
10850.0,217.5,4
10850.0,223.5,1
10850.0,226.5,1
10850.0,229.5,1
10850.0,232.5,1
10850.0,238.5,1
10850.0,244.5,3
10850.0,286.5,1
10850.0,289.5,1
10850.0,295.5,1
10850.0,12853.5,1
10950.0,148.5,1
10950.0,151.5,2
10950.0,154.5,1
10950.0,157.5,1
10950.0,160.5,1
10950.0,163.5,4
10950.0,166.5,2
10950.0,169.5,5
10950.0,172.5,10
10950.0,175.5,11
10950.0,178.5,6
10950.0,181.5,18
10950.0,184.5,19
10950.0,187.5,17
10950.0,190.5,21
10950.0,193.5,17
10950.0,196.5,14
10950.0,199.5,16
10950.0,202.5,6
10950.0,205.5,8
10950.0,208.5,5
10950.0,211.5,4
10950.0,214.5,5
10950.0,220.5,1
10950.0,223.5,1
10950.0,226.5,1
10950.0,229.5,1
10950.0,241.5,4
10950.0,247.5,1
10950.0,250.5,2
10950.0,253.5,1
10950.0,262.5,1
10950.0,265.5,1
10950.0,271.5,2
10950.0,274.5,1
10950.0,277.5,1
10950.0,280.5,1
10950.0,283.5,1
10950.0,289.5,1
10950.0,292.5,2
10950.0,295.5,1
10950.0,298.5,1
10950.0,301.5,1
10950.0,304.5,1
10950.0,316.5,1
10950.0,415.5,1
10950.0,535.5,1
10950.0,1648.5,1
10950.0,1696.5,1
11050.0,145.5,1
11050.0,157.5,1
11050.0,163.5,5
11050.0,166.5,5
11050.0,169.5,2
11050.0,172.5,6
11050.0,175.5,4
11050.0,178.5,7
11050.0,181.5,3
11050.0,184.5,11
11050.0,187.5,23
11050.0,190.5,22
11050.0,193.5,21
11050.0,196.5,22
11050.0,199.5,30
11050.0,202.5,19
11050.0,205.5,30
11050.0,208.5,11
11050.0,211.5,18
11050.0,214.5,5
11050.0,217.5,15
11050.0,220.5,4
11050.0,223.5,1
11050.0,226.5,1
11050.0,229.5,1
11050.0,238.5,5
11050.0,241.5,1
11050.0,244.5,2
11050.0,247.5,2
11050.0,250.5,3
11050.0,265.5,2
11050.0,268.5,3
11050.0,271.5,1
11050.0,274.5,2
11050.0,277.5,4
11050.0,280.5,1
11050.0,286.5,2
11050.0,292.5,2
11050.0,295.5,2
11050.0,301.5,1
11050.0,307.5,1
11050.0,547.5,1
11150.0,4.5,3
11150.0,7.5,1
11150.0,10.5,1
11150.0,13.5,4
11150.0,16.5,3
11150.0,19.5,1
11150.0,22.5,1
11150.0,28.5,1
11150.0,49.5,3
11150.0,52.5,1
11150.0,55.5,1
11150.0,70.5,3
11150.0,106.5,1
11150.0,130.5,1
11150.0,133.5,2
11150.0,136.5,3
11150.0,139.5,5
11150.0,142.5,4
11150.0,145.5,3
11150.0,148.5,17
11150.0,151.5,19
11150.0,154.5,26
11150.0,157.5,49
11150.0,160.5,78
11150.0,163.5,86
11150.0,166.5,100
11150.0,169.5,83
11150.0,172.5,63
11150.0,175.5,56
11150.0,178.5,49
11150.0,181.5,43
11150.0,184.5,64
11150.0,187.5,90
11150.0,190.5,100
11150.0,193.5,44
11150.0,196.5,32
11150.0,199.5,17
11150.0,202.5,27
11150.0,205.5,25
11150.0,208.5,23
11150.0,211.5,12
11150.0,214.5,15
11150.0,217.5,11
11150.0,220.5,7
11150.0,223.5,6
11150.0,226.5,6
11150.0,229.5,11
11150.0,232.5,8
11150.0,235.5,6
11150.0,238.5,14
11150.0,241.5,8
11150.0,244.5,6
11150.0,247.5,2
11150.0,250.5,4
11150.0,253.5,5
11150.0,256.5,3
11150.0,259.5,3
11150.0,262.5,1
11150.0,265.5,2
11150.0,268.5,4
11150.0,271.5,7
11150.0,274.5,4
11150.0,277.5,1
11150.0,280.5,1
11150.0,283.5,1
11150.0,286.5,2
11150.0,289.5,5
11150.0,292.5,3
11150.0,295.5,2
11150.0,316.5,1
11150.0,325.5,1
11150.0,331.5,1
11150.0,346.5,2
11150.0,349.5,1
11150.0,484.5,1
11150.0,952.5,1
11150.0,1135.5,1
11150.0,1228.5,1
11150.0,1681.5,1
11150.0,1690.5,1
11150.0,2053.5,1
11150.0,2182.5,1
11150.0,3688.5,1
11150.0,7885.5,1
11250.0,145.5,3
11250.0,148.5,1
11250.0,151.5,1
11250.0,154.5,4
11250.0,157.5,5
11250.0,160.5,6
11250.0,163.5,2
11250.0,166.5,9
11250.0,169.5,8
11250.0,172.5,6
11250.0,175.5,5
11250.0,181.5,4
11250.0,184.5,6
11250.0,187.5,4
11250.0,190.5,10
11250.0,193.5,9
11250.0,196.5,12
11250.0,199.5,8
11250.0,202.5,12
11250.0,205.5,21
11250.0,208.5,9
11250.0,211.5,4
11250.0,214.5,5
11250.0,217.5,9
11250.0,220.5,4
11250.0,223.5,10
11250.0,226.5,5
11250.0,229.5,9
11250.0,232.5,9
11250.0,235.5,3
11250.0,238.5,2
11250.0,241.5,1
11250.0,244.5,3
11250.0,247.5,2
11250.0,250.5,1
11250.0,259.5,1
11250.0,262.5,1
11250.0,265.5,1
11250.0,274.5,1
11250.0,289.5,1
11250.0,298.5,1
11250.0,637.5,1
11250.0,1756.5,1
11250.0,3352.5,1
11350.0,148.5,1
11350.0,151.5,2
11350.0,154.5,1
11350.0,157.5,1
11350.0,160.5,6
11350.0,163.5,13
11350.0,166.5,21
11350.0,169.5,13
11350.0,172.5,11
11350.0,175.5,10
11350.0,178.5,6
11350.0,181.5,8
11350.0,184.5,11
11350.0,187.5,6
11350.0,190.5,5
11350.0,193.5,7
11350.0,196.5,1
11350.0,199.5,6
11350.0,202.5,2
11350.0,205.5,4
11350.0,208.5,4
11350.0,211.5,3
11350.0,214.5,2
11350.0,217.5,2
11350.0,223.5,1
11350.0,226.5,3
11350.0,232.5,1
11350.0,235.5,1
11350.0,244.5,1
11350.0,247.5,1
11350.0,250.5,1
11350.0,256.5,2
11350.0,259.5,1
11350.0,265.5,1
11350.0,268.5,1
11350.0,283.5,1
11350.0,292.5,1
11350.0,295.5,1
11350.0,1666.5,1
11350.0,4498.5,1
11450.0,13.5,1
11450.0,16.5,4
11450.0,46.5,2
11450.0,49.5,1
11450.0,58.5,1
11450.0,67.5,4
11450.0,70.5,3
11450.0,79.5,2
11450.0,112.5,2
11450.0,133.5,2
11450.0,142.5,1
11450.0,145.5,6
11450.0,148.5,7
11450.0,151.5,3
11450.0,154.5,4
11450.0,157.5,12
11450.0,160.5,7
11450.0,163.5,7
11450.0,166.5,11
11450.0,169.5,9
11450.0,172.5,11
11450.0,175.5,14
11450.0,178.5,19
11450.0,181.5,12
11450.0,184.5,6
11450.0,187.5,2
11450.0,190.5,11
11450.0,193.5,5
11450.0,196.5,1
11450.0,199.5,5
11450.0,202.5,1
11450.0,205.5,3
11450.0,208.5,2
11450.0,211.5,5
11450.0,217.5,2
11450.0,220.5,6
11450.0,223.5,3
11450.0,226.5,2
11450.0,244.5,1
11450.0,247.5,1
11450.0,265.5,1
11450.0,271.5,1
11450.0,274.5,2
11450.0,298.5,1
11450.0,304.5,1
11450.0,328.5,1
11450.0,334.5,1
11450.0,442.5,1
11450.0,1366.5,1
11450.0,1660.5,1
11450.0,1672.5,1
11550.0,67.5,1
11550.0,73.5,1
11550.0,145.5,3
11550.0,151.5,2
11550.0,163.5,1
11550.0,166.5,4
11550.0,169.5,4
11550.0,172.5,4
11550.0,175.5,12
11550.0,178.5,7
11550.0,181.5,6
11550.0,184.5,5
11550.0,187.5,11
11550.0,190.5,27
11550.0,193.5,15
11550.0,196.5,8
11550.0,199.5,6
11550.0,202.5,8
11550.0,205.5,7
11550.0,208.5,3
11550.0,211.5,1
11550.0,214.5,2
11550.0,217.5,1
11550.0,223.5,1
11550.0,226.5,2
11550.0,235.5,1
11550.0,238.5,4
11550.0,244.5,2
11550.0,247.5,3
11550.0,259.5,1
11550.0,262.5,1
11550.0,265.5,1
11550.0,271.5,1
11550.0,289.5,1
11550.0,304.5,1
11550.0,508.5,1
11650.0,169.5,3
11650.0,172.5,1
11650.0,175.5,1
11650.0,178.5,1
11650.0,181.5,3
11650.0,184.5,4
11650.0,187.5,2
11650.0,190.5,2
11650.0,193.5,3
11650.0,196.5,1
11650.0,199.5,1
11650.0,202.5,1
11650.0,205.5,1
11650.0,208.5,1
11650.0,211.5,1
11650.0,217.5,1
11650.0,220.5,1
11650.0,223.5,1
11650.0,229.5,1
11650.0,238.5,1
11650.0,1021.5,1
11750.0,151.5,1
11750.0,157.5,1
11750.0,163.5,1
11750.0,175.5,1
11750.0,178.5,4
11750.0,181.5,6
11750.0,184.5,5
11750.0,187.5,3
11750.0,190.5,10
11750.0,193.5,3
11750.0,196.5,4
11750.0,199.5,12
11750.0,202.5,11
11750.0,205.5,24
11750.0,208.5,30
11750.0,211.5,34
11750.0,214.5,37
11750.0,217.5,40
11750.0,220.5,21
11750.0,223.5,14
11750.0,226.5,10
11750.0,229.5,14
11750.0,232.5,8
11750.0,235.5,6
11750.0,238.5,16
11750.0,241.5,8
11750.0,244.5,8
11750.0,247.5,7
11750.0,250.5,5
11750.0,253.5,5
11750.0,256.5,3
11750.0,268.5,3
11750.0,301.5,1
11750.0,1765.5,1
11750.0,2704.5,1
11850.0,4.5,2
11850.0,7.5,1
11850.0,10.5,1
11850.0,13.5,2
11850.0,19.5,1
11850.0,58.5,1
11850.0,67.5,1
11850.0,139.5,1
11850.0,157.5,2
11850.0,166.5,1
11850.0,169.5,1
11850.0,178.5,1
11850.0,187.5,3
11850.0,190.5,13
11850.0,193.5,25
11850.0,196.5,9
11850.0,199.5,12
11850.0,202.5,10
11850.0,205.5,2
11850.0,208.5,4
11850.0,211.5,14
11850.0,214.5,1
11850.0,217.5,2
11850.0,220.5,5
11850.0,223.5,4
11850.0,229.5,1
11850.0,232.5,1
11850.0,235.5,3
11850.0,238.5,1
11850.0,241.5,5
11850.0,244.5,3
11850.0,247.5,2
11850.0,256.5,2
11850.0,259.5,1
11850.0,262.5,3
11850.0,265.5,1
11850.0,268.5,1
11850.0,271.5,2
11850.0,283.5,3
11850.0,1723.5,1
11950.0,25.5,1
11950.0,73.5,1
11950.0,115.5,1
11950.0,133.5,2
11950.0,136.5,2
11950.0,139.5,98
11950.0,142.5,33
11950.0,145.5,19
11950.0,148.5,20
11950.0,151.5,42
11950.0,154.5,48
11950.0,157.5,24
11950.0,160.5,41
11950.0,163.5,32
11950.0,166.5,21
11950.0,169.5,7
11950.0,172.5,7
11950.0,175.5,15
11950.0,178.5,16
11950.0,181.5,14
11950.0,184.5,25
11950.0,187.5,34
11950.0,190.5,20
11950.0,193.5,18
11950.0,196.5,18
11950.0,199.5,21
11950.0,202.5,11
11950.0,205.5,13
11950.0,208.5,7
11950.0,211.5,6
11950.0,214.5,1
11950.0,217.5,4
11950.0,220.5,7
11950.0,223.5,9
11950.0,226.5,6
11950.0,229.5,4
11950.0,232.5,6
11950.0,238.5,1
11950.0,241.5,3
11950.0,244.5,1
11950.0,250.5,1
11950.0,253.5,1
11950.0,259.5,2
11950.0,265.5,2
11950.0,280.5,1
11950.0,283.5,2
11950.0,286.5,1
11950.0,289.5,2
11950.0,292.5,1
11950.0,295.5,1
11950.0,298.5,2
11950.0,301.5,1
11950.0,346.5,1
11950.0,544.5,1
11950.0,577.5,1
11950.0,1651.5,1
11950.0,1750.5,1
12050.0,160.5,2
12050.0,181.5,1
12050.0,196.5,1
12050.0,199.5,1
12050.0,214.5,6
12050.0,220.5,9
12050.0,223.5,3
12050.0,226.5,6
12050.0,229.5,2
12050.0,232.5,1
12050.0,244.5,1
12050.0,247.5,2
12050.0,259.5,1
12050.0,262.5,2
12050.0,268.5,2
12050.0,295.5,1
12050.0,469.5,1
12050.0,754.5,1
12050.0,1771.5,1
12150.0,154.5,1
12150.0,211.5,1
12150.0,220.5,1
12150.0,226.5,1
12150.0,235.5,2
12150.0,241.5,1
12150.0,244.5,1
12150.0,247.5,4
12150.0,250.5,5
12150.0,253.5,5
12150.0,256.5,3
12150.0,259.5,4
12150.0,262.5,1
12150.0,265.5,1
12150.0,268.5,1
12150.0,271.5,3
12150.0,274.5,1
12150.0,277.5,1
12150.0,280.5,3
12150.0,283.5,2
12150.0,292.5,1
12150.0,313.5,1
12150.0,361.5,1
12150.0,442.5,1
12150.0,1804.5,1
12250.0,139.5,2
12250.0,145.5,2
12250.0,148.5,3
12250.0,151.5,7
12250.0,154.5,4
12250.0,157.5,7
12250.0,160.5,7
12250.0,166.5,2
12250.0,169.5,3
12250.0,172.5,1
12250.0,193.5,1
12250.0,214.5,1
12250.0,217.5,3
12250.0,220.5,2
12250.0,223.5,1
12250.0,226.5,2
12250.0,232.5,2
12250.0,235.5,1
12250.0,238.5,1
12250.0,241.5,1
12250.0,244.5,2
12250.0,247.5,3
12250.0,256.5,2
12250.0,274.5,1
12250.0,277.5,1
12350.0,64.5,1
12350.0,133.5,1
12350.0,136.5,1
12350.0,148.5,1
12350.0,151.5,1
12350.0,154.5,1
12350.0,190.5,2
12350.0,202.5,1
12350.0,205.5,2
12350.0,211.5,5
12350.0,214.5,6
12350.0,217.5,13
12350.0,220.5,6
12350.0,223.5,10
12350.0,226.5,12
12350.0,229.5,18
12350.0,232.5,15
12350.0,235.5,11
12350.0,238.5,15
12350.0,241.5,18
12350.0,244.5,29
12350.0,247.5,27
12350.0,250.5,24
12350.0,253.5,22
12350.0,256.5,19
12350.0,259.5,22
12350.0,262.5,17
12350.0,265.5,12
12350.0,268.5,10
12350.0,271.5,5
12350.0,274.5,7
12350.0,277.5,9
12350.0,280.5,9
12350.0,283.5,6
12350.0,286.5,5
12350.0,289.5,2
12350.0,301.5,1
12350.0,313.5,3
12350.0,1243.5,1
12350.0,1777.5,1
12450.0,64.5,1
12450.0,157.5,1
12450.0,160.5,1
12450.0,163.5,1
12450.0,220.5,3
12450.0,223.5,6
12450.0,226.5,7
12450.0,229.5,1
12450.0,232.5,2
12450.0,235.5,1
12450.0,238.5,2
12450.0,241.5,4
12450.0,244.5,3
12450.0,247.5,3
12450.0,250.5,1
12450.0,253.5,2
12450.0,256.5,2
12450.0,259.5,4
12450.0,262.5,4
12450.0,265.5,2
12450.0,268.5,5
12450.0,274.5,2
12450.0,277.5,2
12450.0,283.5,1
12450.0,289.5,1
12450.0,469.5,1
12450.0,1738.5,1
12450.0,1783.5,1
12550.0,157.5,1
12550.0,172.5,1
12550.0,175.5,1
12550.0,181.5,1
12550.0,184.5,1
12550.0,187.5,2
12550.0,190.5,3
12550.0,193.5,4
12550.0,196.5,4
12550.0,199.5,4
12550.0,202.5,6
12550.0,205.5,4
12550.0,208.5,6
12550.0,211.5,5
12550.0,214.5,7
12550.0,217.5,7
12550.0,220.5,12
12550.0,223.5,11
12550.0,226.5,15
12550.0,229.5,4
12550.0,232.5,6
12550.0,235.5,11
12550.0,238.5,6
12550.0,241.5,2
12550.0,244.5,3
12550.0,247.5,2
12550.0,250.5,5
12550.0,253.5,2
12550.0,256.5,4
12550.0,259.5,5
12550.0,262.5,2
12550.0,265.5,2
12550.0,268.5,1
12550.0,274.5,2
12550.0,277.5,3
12550.0,283.5,4
12550.0,286.5,1
12550.0,289.5,2
12550.0,292.5,1
12550.0,295.5,2
12550.0,298.5,1
12550.0,313.5,1
12550.0,349.5,2
12550.0,514.5,1
12550.0,1873.5,1
12550.0,2758.5,1
12550.0,2770.5,1
12650.0,121.5,1
12650.0,148.5,1
12650.0,151.5,5
12650.0,154.5,10
12650.0,157.5,17
12650.0,160.5,24
12650.0,163.5,13
12650.0,166.5,24
12650.0,169.5,7
12650.0,172.5,13
12650.0,175.5,20
12650.0,178.5,19
12650.0,181.5,2
12650.0,184.5,1
12650.0,190.5,3
12650.0,193.5,2
12650.0,196.5,5
12650.0,199.5,3
12650.0,202.5,2
12650.0,205.5,1
12650.0,208.5,3
12650.0,211.5,2
12650.0,220.5,3
12650.0,223.5,5
12650.0,226.5,8
12650.0,229.5,4
12650.0,232.5,1
12650.0,235.5,2
12650.0,238.5,1
12650.0,241.5,1
12650.0,244.5,2
12650.0,265.5,1
12650.0,274.5,1
12650.0,304.5,2
12650.0,310.5,1
12650.0,343.5,1
12650.0,1741.5,1
12750.0,154.5,1
12750.0,160.5,3
12750.0,166.5,2
12750.0,175.5,2
12750.0,178.5,2
12750.0,181.5,1
12750.0,187.5,1
12750.0,190.5,1
12750.0,196.5,2
12750.0,199.5,4
12750.0,202.5,5
12750.0,205.5,26
12750.0,208.5,21
12750.0,211.5,27
12750.0,214.5,38
12750.0,217.5,26
12750.0,220.5,32
12750.0,223.5,9
12750.0,226.5,15
12750.0,229.5,6
12750.0,232.5,5
12750.0,235.5,3
12750.0,238.5,1
12750.0,241.5,3
12750.0,244.5,1
12750.0,253.5,1
12750.0,256.5,4
12750.0,259.5,6
12750.0,262.5,3
12750.0,265.5,3
12750.0,268.5,1
12750.0,271.5,3
12750.0,292.5,1
12750.0,295.5,1
12750.0,298.5,4
12750.0,301.5,4
12750.0,304.5,4
12750.0,307.5,1
12750.0,322.5,1
12750.0,334.5,1
12750.0,475.5,1
12750.0,616.5,1
12750.0,7702.5,1
12750.0,9898.5,1
12750.0,10393.5,1
12750.0,10417.5,1
12850.0,166.5,3
12850.0,187.5,5
12850.0,190.5,4
12850.0,193.5,8
12850.0,196.5,13
12850.0,199.5,6
12850.0,202.5,5
12850.0,205.5,1
12850.0,208.5,2
12850.0,214.5,3
12850.0,217.5,3
12850.0,220.5,2
12850.0,223.5,2
12850.0,232.5,2
12850.0,235.5,1
12850.0,244.5,2
12850.0,247.5,1
12850.0,262.5,1
12850.0,271.5,1
12850.0,280.5,1
12850.0,289.5,1
12950.0,67.5,1
12950.0,124.5,1
12950.0,151.5,1
12950.0,166.5,1
12950.0,172.5,1
12950.0,175.5,1
12950.0,196.5,8
12950.0,199.5,13
12950.0,202.5,2
12950.0,205.5,1
12950.0,211.5,9
12950.0,214.5,7
12950.0,217.5,9
12950.0,220.5,5
12950.0,223.5,6
12950.0,226.5,1
12950.0,232.5,7
12950.0,235.5,5
12950.0,238.5,6
12950.0,241.5,3
12950.0,244.5,4
12950.0,247.5,3
12950.0,250.5,4
12950.0,253.5,6
12950.0,256.5,11
12950.0,259.5,13
12950.0,262.5,20
12950.0,265.5,24
12950.0,268.5,11
12950.0,271.5,9
12950.0,274.5,8
12950.0,277.5,5
