rtt,perc_gte
185.353,0.22123296910832324
185.397,0.22109807095642786
185.398,0.2209631728045326
185.406,0.2208282746526372
185.43,0.22069337650074194
185.439,0.22055847834884668
185.47,0.2204235801969513
185.473,0.22028868204505603
185.508,0.22015378389316065
185.511,0.22001888574126538
185.524,0.21988398758937
185.537,0.21974908943747473
185.551,0.21961419128557935
185.554,0.21947929313368408
185.587,0.2193443949817887
185.614,0.21920949682989344
185.631,0.21907459867799817
185.649,0.21880480237420752
185.671,0.21866990422231214
185.769,0.21853500607041687
185.842,0.2184001079185215
185.907,0.21826520976662622
185.953,0.21813031161473084
185.965,0.21799541346283557
185.984,0.2178605153109402
185.997,0.21772561715904493
186.006,0.21759071900714955
186.017,0.21745582085525428
186.027,0.217320922703359
186.068,0.21718602455146363
186.087,0.21705112639956836
186.099,0.21691622824767298
186.113,0.2167813300957777
186.129,0.21651153379198707
186.217,0.21637663564009169
186.254,0.21624173748819642
186.268,0.21610683933630104
186.294,0.21597194118440577
186.3,0.2158370430325105
186.328,0.21570214488061512
186.335,0.21556724672871985
186.367,0.21543234857682447
186.383,0.2152974504249292
186.398,0.21516255227303382
186.418,0.21502765412113856
186.46,0.21489275596924318
186.474,0.2147578578173479
186.491,0.21462295966545253
186.495,0.21448806151355726
186.5,0.214353163361662
186.577,0.2142182652097666
186.581,0.21408336705787134
186.607,0.21394846890597596
186.614,0.2138135707540807
186.616,0.21367867260218532
186.651,0.21354377445029005
186.714,0.21340887629839467
186.723,0.2132739781464994
186.726,0.21313907999460402
186.767,0.21300418184270875
186.799,0.21286928369081348
186.815,0.2127343855389181
186.825,0.21259948738702283
186.829,0.21246458923512745
186.845,0.21232969108323219
186.911,0.2121947929313368
186.912,0.21205989477944154
186.92,0.21192499662754616
186.958,0.2117900984756509
186.989,0.2116552003237555
187.019,0.21152030217186024
187.063,0.21138540401996497
187.074,0.2112505058680696
187.134,0.21111560771617432
187.147,0.21098070956427895
187.148,0.21084581141238368
187.149,0.2107109132604883
187.172,0.21057601510859303
187.201,0.21044111695669765
187.217,0.21030621880480238
187.248,0.210171320652907
187.256,0.21003642250101173
187.275,0.20990152434911646
187.292,0.20976662619722108
187.311,0.20963172804532582
187.347,0.20949682989343044
187.367,0.20936193174153517
187.37,0.2092270335896398
187.377,0.20909213543774452
187.38,0.20895723728584914
187.392,0.20882233913395387
187.42,0.2086874409820585
187.457,0.20855254283016322
187.458,0.20841764467826795
187.473,0.20828274652637258
187.492,0.2081478483744773
187.499,0.20801295022258193
187.578,0.20787805207068666
187.582,0.20774315391879128
187.585,0.207608255766896
187.7,0.20747335761500063
187.705,0.20733845946310536
187.727,0.20720356131120998
187.728,0.20706866315931471
187.741,0.20693376500741945
187.757,0.2066639687036288
187.804,0.20652907055173342
187.837,0.20639417239983815
187.842,0.20625927424794277
187.848,0.2061243760960475
187.857,0.20598947794415212
187.894,0.20585457979225685
187.905,0.20571968164036147
187.91,0.2055847834884662
187.918,0.20544988533657094
187.942,0.20531498718467556
187.949,0.2051800890327803
187.969,0.2050451908808849
188.028,0.20491029272898964
188.04,0.20477539457709426
188.042,0.204640496425199
188.051,0.2045055982733036
188.054,0.20437070012140834
188.079,0.20423580196951296
188.13,0.2041009038176177
188.191,0.20396600566572243
188.248,0.20383110751382705
188.294,0.20369620936193178
188.299,0.2035613112100364
188.339,0.20342641305814113
188.363,0.20315661675435048
188.372,0.2030217186024551
188.383,0.20288682045055983
188.387,0.20275192229866446
188.394,0.2026170241467692
188.435,0.20248212599487392
188.438,0.20234722784297854
188.457,0.2020774315391879
188.475,0.20194253338729262
188.476,0.20180763523539724
188.482,0.20167273708350197
188.483,0.2015378389316066
188.519,0.20140294077971133
188.535,0.20126804262781595
188.554,0.20113314447592068
188.563,0.2009982463240254
188.576,0.20086334817213003
188.58,0.20072845002023476
188.603,0.20059355186833938
188.617,0.2004586537164441
188.629,0.20032375556454873
188.659,0.20018885741265346
188.685,0.20005395926075809
188.706,0.19991906110886282
188.728,0.19978416295696744
188.752,0.19964926480507217
188.78,0.1995143666531769
188.833,0.19937946850128152
188.847,0.19910967219749087
188.85,0.1989747740455956
188.859,0.19883987589370022
188.867,0.19870497774180496
188.87,0.19857007958990958
188.923,0.1984351814380143
188.938,0.19830028328611893
188.951,0.19816538513422366
189.014,0.1980304869823284
189.086,0.197895588830433
189.134,0.19776069067853774
189.228,0.19762579252664236
189.246,0.1974908943747471
189.25,0.19735599622285172
189.353,0.19722109807095645
189.396,0.19708619991906107
189.429,0.1969513017671658
189.443,0.19681640361527042
189.444,0.19668150546337515
189.463,0.19654660731147988
189.515,0.1964117091595845
189.568,0.19627681100768923
189.582,0.19600701470389859
189.623,0.1958721165520032
189.641,0.19573721840010794
189.725,0.19560232024821256
189.756,0.1954674220963173
189.761,0.1953325239444219
189.764,0.19519762579252664
189.765,0.19506272764063137
189.774,0.194927829488736
189.805,0.19479293133684072
189.827,0.19465803318494534
189.853,0.19452313503305008
189.86,0.1943882368811547
189.883,0.19425333872925943
189.921,0.19411844057736405
189.928,0.19398354242546878
189.95,0.1938486442735734
189.961,0.19371374612167813
189.963,0.19357884796978286
189.988,0.19344394981788748
189.99,0.19330905166599222
190.01,0.19317415351409684
190.011,0.19303925536220157
190.022,0.1929043572103062
190.039,0.19276945905841092
190.047,0.19263456090651554
190.079,0.19249966275462027
190.081,0.1923647646027249
190.083,0.19222986645082962
190.089,0.19209496829893435
190.131,0.19196007014703897
190.14,0.1918251719951437
190.172,0.19155537569135306
190.19,0.19142047753945768
190.22,0.1912855793875624
190.227,0.19115068123566703
190.236,0.19101578308377176
190.244,0.19088088493187638
190.248,0.1907459867799811
190.253,0.19061108862808585
190.295,0.19047619047619047
190.306,0.1903412923242952
190.309,0.19020639417239982
190.383,0.19007149602050455
190.389,0.18993659786860917
190.415,0.1898016997167139
190.416,0.18966680156481852
190.435,0.18953190341292325
190.442,0.18939700526102787
190.458,0.1892621071091326
190.459,0.18912720895723734
190.488,0.18899231080534196
190.533,0.1888574126534467
190.579,0.1887225145015513
190.592,0.18858761634965604
190.618,0.18845271819776066
190.633,0.1883178200458654
190.636,0.18818292189397
190.651,0.18804802374207474
190.655,0.18791312559017936
190.694,0.1877782274382841
190.737,0.18764332928638883
190.742,0.18750843113449345
190.768,0.18737353298259818
190.858,0.1872386348307028
190.88,0.18710373667880753
190.883,0.18696883852691215
190.886,0.18683394037501688
190.905,0.1866990422231215
190.906,0.18656414407122623
190.94,0.18642924591933085
190.958,0.1862943477674356
190.965,0.18615944961554032
190.966,0.18602455146364494
190.976,0.18588965331174967
190.99,0.1857547551598543
190.996,0.18561985700795902
190.999,0.18548495885606364
191.007,0.18535006070416837
191.01,0.185215162552273
191.05,0.18508026440037773
191.07,0.18494536624848235
191.072,0.18481046809658708
191.105,0.1846755699446918
191.116,0.18454067179279643
191.133,0.18440577364090116
191.143,0.18427087548900578
191.16,0.1841359773371105
191.181,0.18400107918521513
191.196,0.18386618103331986
191.21,0.18373128288142448
191.214,0.18359638472952922
191.222,0.18346148657763384
191.228,0.18332658842573857
191.252,0.1831916902738433
191.258,0.18305679212194792
191.263,0.18292189397005265
191.273,0.18278699581815727
191.275,0.182652097666262
191.282,0.18251719951436662
191.326,0.18238230136247136
191.335,0.18224740321057598
191.349,0.1821125050586807
191.364,0.18197760690678533
191.38,0.18184270875489006
191.386,0.1817078106029948
191.424,0.1815729124510994
191.452,0.18143801429920414
191.46,0.18130311614730876
191.505,0.1811682179954135
191.513,0.18103331984351811
191.528,0.18089842169162285
191.606,0.18076352353972747
191.623,0.1806286253878322
191.642,0.18049372723593682
191.698,0.18035882908404155
191.699,0.18022393093214628
191.7,0.1800890327802509
191.743,0.17995413462835563
191.749,0.17981923647646025
191.755,0.17968433832456499
191.798,0.1795494401726696
191.799,0.17941454202077434
191.817,0.17927964386887896
191.821,0.1791447457169837
191.825,0.1790098475650883
191.826,0.17887494941319304
191.892,0.17874005126129777
191.92,0.1786051531094024
191.975,0.17847025495750712
192.031,0.17833535680561174
192.158,0.17820045865371648
192.165,0.1780655605018211
192.17,0.17793066234992583
192.199,0.17779576419803045
192.241,0.17766086604613518
192.259,0.1775259678942398
192.266,0.17739106974234453
192.268,0.17725617159044926
192.282,0.17712127343855388
192.296,0.17698637528665861
192.341,0.17685147713476324
192.39,0.17671657898286797
192.409,0.1765816808309726
192.41,0.17644678267907732
192.455,0.17631188452718194
192.468,0.17617698637528667
192.501,0.1760420882233913
192.525,0.17590719007149602
192.566,0.17577229191960075
192.579,0.17563739376770537
192.6,0.1755024956158101
192.629,0.17536759746391473
192.637,0.17523269931201946
192.705,0.17509780116012408
192.72,0.1749629030082288
192.731,0.17482800485633343
192.734,0.17469310670443816
192.77,0.17455820855254278
192.782,0.1744233104006475
192.795,0.17428841224875224
192.803,0.17415351409685687
192.836,0.1740186159449616
192.859,0.17388371779306622
192.873,0.17374881964117095
192.879,0.17361392148927557
192.893,0.1734790233373803
192.91,0.17334412518548492
192.913,0.17320922703358965
192.914,0.17307432888169427
192.931,0.172939430729799
192.936,0.17280453257790374
192.97,0.17266963442600836
192.976,0.1725347362741131
192.988,0.1723998381222177
192.99,0.17226493997032244
193.142,0.17213004181842706
193.144,0.1719951436665318
193.159,0.1718602455146364
193.237,0.17172534736274114
193.238,0.17159044921084576
193.25,0.1714555510589505
193.34,0.17132065290705523
193.381,0.17118575475515985
193.432,0.17105085660326458
193.448,0.1709159584513692
193.452,0.17078106029947393
193.473,0.17064616214757855
193.495,0.17051126399568328
193.523,0.1703763658437879
193.531,0.17024146769189263
193.534,0.17010656953999725
193.536,0.16997167138810199
193.541,0.16983677323620672
193.55,0.16970187508431134
193.587,0.16956697693241607
193.642,0.1694320787805207
193.643,0.16929718062862542
193.741,0.16916228247673004
193.768,0.16902738432483477
193.775,0.1688924861729394
193.78,0.16875758802104412
193.806,0.16862268986914875
193.833,0.16848779171725348
193.851,0.1683528935653582
193.866,0.16821799541346283
193.875,0.16808309726156756
193.882,0.16794819910967218
193.895,0.1678133009577769
193.925,0.16767840280588153
193.976,0.16754350465398626
193.986,0.16740860650209088
193.996,0.16727370835019562
194.003,0.16713881019830024
194.004,0.16700391204640497
194.035,0.1668690138945097
194.085,0.16673411574261432
194.087,0.16659921759071905
194.146,0.16646431943882367
194.215,0.1663294212869284
194.258,0.16605962498313775
194.264,0.16592472683124238
194.278,0.1657898286793471
194.33,0.16565493052745173
194.35,0.16552003237555646
194.357,0.1653851342236612
194.408,0.1652502360717658
194.514,0.16511533791987054
194.527,0.16498043976797516
194.539,0.1648455416160799
194.552,0.16471064346418451
194.599,0.16457574531228925
194.69,0.16444084716039387
194.694,0.1643059490084986
194.701,0.16417105085660322
194.751,0.16403615270470795
194.76,0.16390125455281268
194.808,0.1637663564009173
194.822,0.16363145824902203
194.848,0.16349656009712665
194.857,0.16336166194523138
194.91,0.163226763793336
194.934,0.16309186564144074
194.979,0.16295696748954536
195.006,0.1628220693376501
195.059,0.1626871711857547
195.073,0.16255227303385944
195.088,0.16241737488196417
195.15,0.1622824767300688
195.164,0.16201268042627814
195.185,0.16187778227438288
195.207,0.1617428841224875
195.249,0.16160798597059223
195.308,0.16147308781869685
195.319,0.16133818966680158
195.331,0.1612032915149062
195.343,0.16106839336301093
195.416,0.16093349521111566
195.431,0.16079859705922028
195.436,0.16066369890732501
195.452,0.16052880075542963
195.531,0.16039390260353437
195.533,0.160259004451639
195.546,0.16012410629974372
195.56,0.15998920814784834
195.565,0.15985430999595307
195.576,0.1597194118440577
195.592,0.15958451369216242
195.678,0.15944961554026715
195.679,0.15931471738837177
195.817,0.1591798192364765
195.845,0.15904492108458113
195.853,0.15891002293268586
195.89,0.15877512478079048
195.905,0.1586402266288952
195.956,0.15850532847699983
195.967,0.15837043032510456
195.97,0.15823553217320918
195.98,0.1581006340213139
196.055,0.15796573586941864
196.069,0.15783083771752326
196.098,0.157695939565628
196.102,0.15742614326183735
196.27,0.15729124510994197
196.275,0.1571563469580467
196.361,0.15702144880615132
196.4,0.15688655065425605
196.476,0.15675165250236067
196.48,0.1566167543504654
196.526,0.15648185619857014
196.541,0.15634695804667476
196.659,0.1562120598947795
196.707,0.1560771617428841
196.725,0.15594226359098884
196.74,0.15580736543909346
196.744,0.1556724672871982
196.755,0.1555375691353028
196.805,0.15540267098340754
196.836,0.15526777283151216
196.851,0.1551328746796169
196.858,0.15499797652772151
196.863,0.15486307837582625
196.892,0.15472818022393098
196.945,0.1545932820720356
197.004,0.15445838392014033
197.025,0.15432348576824495
197.046,0.15418858761634968
197.054,0.1540536894644543
197.09,0.15391879131255903
197.105,0.15378389316066365
197.146,0.15364899500876839
197.148,0.153514096856873
197.153,0.15337919870497774
197.228,0.15324430055308247
197.269,0.1531094024011871
197.319,0.15297450424929182
197.323,0.15283960609739644
197.365,0.15270470794550117
197.394,0.1525698097936058
197.415,0.15243491164171052
197.579,0.15230001348981514
197.592,0.15216511533791988
197.661,0.1520302171860245
197.662,0.15189531903412923
197.677,0.15176042088223396
197.698,0.15162552273033858
197.705,0.1514906245784433
197.815,0.15135572642654793
197.84,0.15122082827465266
197.867,0.15108593012275728
197.872,0.15095103197086202
197.881,0.15081613381896664
197.906,0.15068123566707137
197.907,0.150546337515176
197.917,0.15041143936328072
197.923,0.15027654121138545
197.947,0.15014164305949007
197.993,0.1500067449075948
198.006,0.14987184675569942
198.066,0.14973694860380415
198.101,0.14960205045190877
198.167,0.1494671523000135
198.172,0.14933225414811813
198.173,0.14919735599622286
198.175,0.14906245784432748
198.209,0.1489275596924322
198.263,0.14879266154053694
198.285,0.14865776338864156
198.371,0.1485228652367463
198.377,0.1483879670848509
198.398,0.14825306893295565
198.403,0.14811817078106027
198.405,0.147983272629165
198.439,0.14784837447726962
198.492,0.14771347632537435
198.539,0.14757857817347897
198.55,0.1474436800215837
198.585,0.14730878186968843
198.652,0.14717388371779305
198.78,0.14703898556589778
198.781,0.1469040874140024
198.808,0.14676918926210714
198.829,0.14663429111021176
198.832,0.1464993929583165
198.833,0.1463644948064211
198.837,0.14622959665452584
198.895,0.14609469850263046
198.922,0.14582490219883992
198.966,0.14569000404694454
198.979,0.14555510589504927
199.013,0.1454202077431539
199.068,0.14528530959125863
199.071,0.14515041143936325
199.177,0.14501551328746798
199.185,0.1448806151355726
199.188,0.14474571698367733
199.207,0.14461081883178195
199.353,0.14447592067988668
199.428,0.1443410225279914
199.431,0.14420612437609603
199.474,0.14407122622420077
199.483,0.1439363280723054
199.501,0.14380142992041012
199.509,0.14366653176851474
199.511,0.14353163361661947
199.539,0.1433967354647241
199.58,0.14326183731282882
199.594,0.14312693916093344
199.598,0.14299204100903817
199.678,0.1428571428571429
199.693,0.14272224470524753
199.758,0.14258734655335226
199.767,0.14245244840145688
199.778,0.1423175502495616
199.811,0.14218265209766623
199.832,0.14204775394577096
199.888,0.14191285579387558
199.898,0.1417779576419803
199.917,0.14164305949008493
199.967,0.14150816133818966
199.971,0.1413732631862944
199.973,0.14123836503439902
200.028,0.14110346688250375
200.052,0.14096856873060837
200.065,0.1408336705787131
200.068,0.14069877242681772
200.099,0.14056387427492245
200.179,0.14042897612302707
200.227,0.1402940779711318
200.397,0.14015917981923642
200.439,0.14002428166734115
200.468,0.1398893835154459
200.471,0.1397544853635505
200.479,0.13961958721165524
200.508,0.13948468905975986
200.521,0.1393497909078646
200.522,0.1392148927559692
200.54,0.13907999460407394
200.554,0.13894509645217856
200.557,0.1388101983002833
200.573,0.13867530014838791
200.716,0.13854040199649265
200.722,0.13840550384459738
200.77,0.138270605692702
200.775,0.13813570754080673
200.82,0.13800080938891135
200.831,0.13786591123701608
200.846,0.1377310130851207
200.864,0.13759611493322543
200.924,0.13732631862943478
200.93,0.1371914204775394
200.944,0.13705652232564414
200.948,0.13692162417374887
200.963,0.1367867260218535
200.983,0.13665182786995822
200.997,0.13651692971806284
201.03,0.13638203156616757
201.049,0.1362471334142722
201.109,0.13611223526237692
201.183,0.13597733711048154
201.207,0.13584243895858628
201.241,0.1357075408066909
201.272,0.13557264265479563
201.291,0.13543774450290036
201.296,0.13530284635100498
201.318,0.1351679481991097
201.336,0.13503305004721433
201.371,0.13489815189531906
201.377,0.13476325374342368
201.428,0.13462835559152841
201.472,0.13449345743963304
201.493,0.13435855928773777
201.5,0.1342236611358424
201.505,0.13408876298394712
201.506,0.13395386483205185
201.519,0.13381896668015647
201.527,0.1336840685282612
201.6,0.13354917037636582
201.612,0.13341427222447055
201.627,0.13327937407257517
201.654,0.1331444759206799
201.668,0.13300957776878453
201.68,0.13287467961688926
201.681,0.13273978146499388
201.716,0.1326048833130986
201.722,0.13246998516120334
201.806,0.13233508700930796
201.813,0.1322001888574127
201.821,0.1320652907055173
201.83,0.13193039255362204
201.848,0.13179549440172666
201.859,0.1316605962498314
201.87,0.13152569809793602
201.917,0.13139079994604075
201.927,0.13125590179414537
202.043,0.1311210036422501
202.07,0.13098610549035483
202.126,0.13085120733845945
202.229,0.13071630918656418
202.239,0.1305814110346688
202.278,0.13044651288277354
202.286,0.13031161473087816
202.295,0.1301767165789829
202.314,0.1300418184270875
202.318,0.12990692027519224
202.319,0.12977202212329686
202.446,0.1296371239714016
202.469,0.12950222581950632
202.552,0.12936732766761094
202.556,0.12923242951571567
202.558,0.1290975313638203
202.589,0.12896263321192503
202.599,0.12882773506002965
202.6,0.12869283690813438
202.606,0.128557938756239
202.644,0.12842304060434373
202.694,0.12828814245244835
202.733,0.12815324430055308
203.0,0.1280183461486578
203.067,0.12761365169297179
203.186,0.12747875354107652
203.202,0.12734385538918114
203.258,0.12720895723728587
203.262,0.1270740590853905
203.365,0.12693916093349522
203.375,0.12680426278159984
203.396,0.12666936462970457
203.44,0.1265344664778093
203.461,0.12639956832591392
203.479,0.12626467017401866
203.49,0.12612977202212328
203.523,0.125994873870228
203.533,0.12585997571833263
203.578,0.12572507756643736
203.597,0.12559017941454198
203.636,0.1254552812626467
203.698,0.12532038311075133
203.706,0.12518548495885606
203.766,0.1250505868069608
203.834,0.12491568865506542
204.01,0.12478079050317015
204.016,0.12464589235127477
204.041,0.1245109941993795
204.046,0.12437609604748412
204.071,0.12424119789558885
204.078,0.12410629974369347
204.094,0.1239714015917982
204.153,0.12383650343990282
204.179,0.12370160528800755
204.302,0.12356670713611229
204.326,0.1234318089842169
204.339,0.12329691083232164
204.42,0.12316201268042626
204.475,0.12302711452853099
204.484,0.12289221637663561
204.493,0.1224875219209497
204.505,0.12235262376905431
204.52,0.12221772561715905
204.58,0.12208282746526378
204.63,0.1219479293133684
204.667,0.12181303116147313
204.675,0.12167813300957775
204.714,0.1214083367057871
204.759,0.12127343855389183
204.762,0.12113854040199645
204.765,0.12100364225010118
204.798,0.1208687440982058
204.799,0.12073384594631054
204.87,0.12059894779441527
204.89,0.12046404964251989
205.168,0.12032915149062462
205.189,0.12019425333872924
205.216,0.12005935518683397
205.396,0.11992445703493859
205.413,0.11978955888304332
205.431,0.11965466073114794
205.475,0.11951976257925268
205.476,0.1193848644273573
205.495,0.11924996627546203
205.53,0.11911506812356676
205.575,0.11898016997167138
205.58,0.11884527181977611
205.659,0.11871037366788073
205.674,0.11857547551598546
205.719,0.11844057736409008
205.732,0.11830567921219481
205.741,0.11817078106029943
205.753,0.11803588290840417
205.869,0.11790098475650879
205.901,0.11776608660461352
205.965,0.11763118845271825
205.994,0.11749629030082287
206.073,0.1173613921489276
206.096,0.11722649399703222
206.191,0.11709159584513695
206.213,0.11695669769324157
206.239,0.1168217995413463
206.263,0.11668690138945093
206.293,0.11655200323755566
206.305,0.11641710508566028
206.357,0.11628220693376501
206.398,0.11614730878186974
206.429,0.11601241062997436
206.441,0.11587751247807909
206.566,0.11574261432618371
206.623,0.11560771617428844
206.784,0.11547281802239306
206.892,0.1153379198704978
206.93,0.11520302171860242
206.948,0.11506812356670715
207.009,0.11493322541481177
207.047,0.1147983272629165
207.052,0.11466342911102123
207.065,0.11452853095912585
207.217,0.11439363280723058
207.227,0.1142587346553352
207.235,0.11412383650343993
207.41,0.11398893835154456
207.417,0.11385404019964929
207.435,0.11371914204775391
207.517,0.11358424389585864
207.603,0.11344934574396326
207.632,0.11331444759206799
207.687,0.11317954944017272
207.695,0.11304465128827734
207.697,0.11290975313638207
207.73,0.1127748549844867
207.737,0.11263995683259143
207.743,0.11237016052880078
207.747,0.1122352623769054
207.751,0.11210036422501013
207.773,0.11196546607311475
207.779,0.11183056792121948
207.78,0.11169566976932421
207.872,0.11156077161742883
207.896,0.11142587346553356
207.901,0.11129097531363819
207.986,0.11115607716174292
208.086,0.11102117900984754
208.097,0.11088628085795227
208.125,0.11075138270605689
208.227,0.11061648455416162
208.239,0.11048158640226624
208.263,0.11034668825037097
208.278,0.1102117900984757
208.295,0.11007689194658032
208.317,0.10994199379468506
208.445,0.10980709564278968
208.489,0.10967219749089441
208.512,0.10953729933899903
208.526,0.10940240118710376
208.587,0.10926750303520838
208.614,0.10913260488331311
208.622,0.10899770673141773
208.624,0.10886280857952246
208.813,0.1087279104276272
208.935,0.10859301227573182
209.013,0.10845811412383655
209.031,0.10832321597194117
209.118,0.1081883178200459
209.141,0.10805341966815052
209.173,0.10791852151625525
209.187,0.10778362336435987
209.25,0.1076487252124646
209.377,0.10751382706056922
209.402,0.10737892890867395
209.454,0.10724403075677869
209.462,0.1071091326048833
209.529,0.10697423445298804
209.552,0.10683933630109266
209.616,0.10670443814919739
209.646,0.10656953999730201
209.667,0.10629974369351136
209.671,0.10616484554161609
209.68,0.10602994738972071
209.691,0.10589504923782544
209.702,0.10576015108593018
209.725,0.1056252529340348
209.75,0.10549035478213953
209.776,0.10535545663024415
209.811,0.10522055847834888
209.853,0.1050856603264535
209.864,0.10495076217455823
209.977,0.10481586402266285
210.014,0.10468096587076758
210.016,0.1045460677188722
210.056,0.10441116956697694
210.075,0.10427627141508167
210.418,0.10414137326318629
210.423,0.10400647511129102
210.429,0.10387157695939564
210.433,0.10373667880750037
210.471,0.10360178065560499
210.485,0.10346688250370972
210.49,0.10333198435181434
210.645,0.10319708619991907
210.653,0.1030621880480237
210.717,0.10292728989612843
210.746,0.10279239174423316
210.768,0.10265749359233778
210.798,0.10252259544044251
210.81,0.10225279913665186
210.871,0.10211790098475648
210.912,0.10198300283286121
210.919,0.10184810468096583
211.029,0.10171320652907057
211.155,0.10157830837717519
211.156,0.10144341022527992
211.262,0.10130851207338465
211.315,0.10117361392148927
211.365,0.101038715769594
211.387,0.10090381761769862
211.474,0.10076891946580335
211.479,0.10063402131390797
211.529,0.1004991231620127
211.547,0.10022932685822206
211.72,0.10009442870632668
211.748,0.09995953055443141
211.77,0.09982463240253614
211.832,0.09968973425064076
211.853,0.09955483609874549
211.946,0.09941993794685011
211.966,0.09928503979495484
212.023,0.09915014164305946
212.053,0.0990152434911642
212.088,0.09888034533926882
212.161,0.09874544718737355
212.201,0.09861054903547817
212.214,0.0984756508835829
212.223,0.09834075273168763
212.329,0.09820585457979225
212.342,0.09807095642789698
212.351,0.0979360582760016
212.519,0.09780116012410633
212.521,0.09766626197221095
212.522,0.09753136382031569
212.541,0.0973964656684203
212.56,0.09726156751652504
212.607,0.09712666936462966
212.608,0.09699177121273439
212.709,0.09685687306083912
212.756,0.09672197490894374
212.769,0.09658707675704847
212.776,0.0964521786051531
212.816,0.09631728045325783
212.924,0.09618238230136245
212.94,0.09604748414946718
212.953,0.0959125859975718
213.019,0.09577768784567653
213.05,0.09564278969378115
213.057,0.09550789154188588
213.087,0.09537299338999061
213.11,0.09510319708619996
213.143,0.09496829893430458
213.205,0.09483340078240932
213.243,0.09469850263051394
213.411,0.09456360447861867
213.459,0.09442870632672329
213.641,0.09429380817482802
213.801,0.09415891002293264
213.833,0.09402401187103737
213.998,0.0938891137191421
214.053,0.09375421556724672
214.092,0.09361931741535146
214.161,0.09348441926345608
214.165,0.09334952111156081
214.177,0.09321462295966543
214.182,0.09307972480777016
214.277,0.09294482665587478
214.347,0.09280992850397951
214.408,0.09267503035208413
214.42,0.09254013220018886
214.421,0.09240523404829348
214.557,0.09227033589639821
214.567,0.09213543774450295
214.578,0.09200053959260757
214.612,0.0918656414407123
214.671,0.09173074328881692
214.7,0.09159584513692165
214.788,0.09146094698502627
214.809,0.091326048833131
214.874,0.09119115068123562
214.884,0.09105625252934035
214.9,0.09092135437744497
214.922,0.0907864562255497
214.96,0.09065155807365444
214.984,0.09051665992175906
215.146,0.09038176176986379
215.215,0.09024686361796841
215.256,0.09011196546607314
215.378,0.08997706731417776
215.405,0.08984216916228249
215.448,0.08970727101038711
215.466,0.08957237285849184
215.503,0.08943747470659646
215.511,0.0893025765547012
215.571,0.08916767840280593
215.578,0.08903278025091055
215.611,0.08889788209901528
215.64,0.0887629839471199
215.674,0.08862808579522463
215.683,0.08849318764332925
215.686,0.08835828949143398
215.705,0.0882233913395386
215.75,0.08808849318764334
215.834,0.08795359503574796
215.881,0.08781869688385269
216.066,0.08768379873195742
216.183,0.08754890058006204
216.187,0.08741400242816677
216.234,0.08727910427627139
216.264,0.08714420612437612
216.294,0.08700930797248074
216.334,0.08687440982058547
216.384,0.0867395116686901
216.469,0.08660461351679483
216.514,0.08646971536489945
216.544,0.08633481721300418
216.611,0.08619991906110891
216.628,0.08606502090921353
216.643,0.08593012275731826
216.741,0.08579522460542288
216.749,0.08566032645352761
216.783,0.08552542830163223
216.801,0.08539053014973697
216.805,0.08525563199784159
216.872,0.08512073384594632
217.062,0.08498583569405094
217.073,0.08485093754215567
217.125,0.0847160393902604
217.129,0.08458114123836502
217.153,0.08444624308646975
217.247,0.08431134493457437
217.266,0.0841764467826791
217.285,0.08404154863078372
217.401,0.08390665047888846
217.402,0.08377175232699308
217.543,0.08363685417509781
217.772,0.08350195602320243
217.787,0.08336705787130716
217.85,0.08323215971941189
217.851,0.08309726156751651
217.929,0.08296236341562124
217.986,0.08282746526372586
218.044,0.0826925671118306
218.134,0.08255766895993522
218.181,0.08242277080803995
218.225,0.08228787265614457
218.27,0.0821529745042493
218.401,0.08201807635235392
218.404,0.08188317820045865
218.553,0.08174828004856338
218.642,0.081613381896668
218.656,0.08147848374477273
218.662,0.08134358559287735
218.795,0.08120868744098209
218.913,0.0810737892890867
218.919,0.08093889113719144
219.167,0.08080399298529606
219.169,0.08066909483340079
219.276,0.08053419668150541
219.48,0.08039929852961014
219.482,0.08026440037771487
219.524,0.0801295022258195
219.639,0.07999460407392422
219.649,0.07985970592202885
219.72,0.07972480777013358
219.743,0.0795899096182382
219.774,0.07945501146634293
219.986,0.07932011331444755
220.021,0.07918521516255228
220.056,0.0790503170106569
220.069,0.07891541885876163
220.094,0.07878052070686636
220.168,0.07864562255497098
220.266,0.07851072440307572
220.36,0.07837582625118034
220.374,0.07824092809928507
220.61,0.07810602994738969
220.62,0.07797113179549442
220.638,0.07783623364359904
220.647,0.07770133549170377
220.71,0.07756643733980839
220.75,0.07743153918791312
220.829,0.07729664103601785
220.887,0.07716174288412248
220.959,0.0770268447322272
221.087,0.07689194658033183
221.103,0.07675704842843656
221.362,0.07662215027654118
221.43,0.07648725212464591
221.486,0.07635235397275053
221.608,0.07621745582085526
221.729,0.07608255766895988
221.761,0.07594765951706461
221.798,0.07581276136516935
221.826,0.07567786321327397
221.948,0.0755429650613787
221.98,0.07540806690948332
221.985,0.07513827060569267
222.063,0.0750033724537974
222.107,0.07486847430190202
222.145,0.07473357615000675
222.203,0.07459867799811137
222.348,0.0744637798462161
222.368,0.07432888169432084
222.443,0.07419398354242546
222.55,0.07405908539053019
222.586,0.07392418723863481
222.65,0.07378928908673954
222.679,0.07365439093484416
222.689,0.07351949278294889
222.938,0.07338459463105351
222.969,0.07324969647915824
223.153,0.07311479832726286
223.229,0.0729799001753676
223.25,0.07284500202347233
223.545,0.07271010387157695
