binned_distance,binned_rtt,count
9450.0,190.5,2
9450.0,196.5,2
9450.0,202.5,2
9450.0,217.5,1
9450.0,220.5,1
9450.0,226.5,7
9450.0,232.5,1
9450.0,235.5,1
9450.0,238.5,2
9450.0,241.5,2
9450.0,244.5,1
9450.0,247.5,2
9450.0,250.5,1
9450.0,253.5,4
9450.0,259.5,1
9450.0,277.5,2
9450.0,337.5,1
9450.0,364.5,1
9550.0,46.5,2
9550.0,124.5,1
9550.0,127.5,1
9550.0,136.5,1
9550.0,139.5,1
9550.0,142.5,2
9550.0,145.5,3
9550.0,148.5,2
9550.0,151.5,5
9550.0,154.5,3
9550.0,157.5,5
9550.0,160.5,6
9550.0,163.5,7
9550.0,166.5,9
9550.0,169.5,5
9550.0,172.5,1
9550.0,178.5,1
9550.0,187.5,1
9550.0,190.5,1
9550.0,193.5,11
9550.0,196.5,8
9550.0,199.5,7
9550.0,202.5,4
9550.0,205.5,4
9550.0,208.5,1
9550.0,217.5,1
9550.0,226.5,1
9550.0,271.5,4
9650.0,139.5,3
9650.0,142.5,5
9650.0,145.5,11
9650.0,148.5,10
9650.0,151.5,7
9650.0,154.5,10
9650.0,157.5,7
9650.0,160.5,6
9650.0,163.5,2
9650.0,166.5,1
9650.0,169.5,1
9650.0,172.5,3
9650.0,175.5,2
9650.0,178.5,4
9650.0,181.5,1
9650.0,184.5,5
9650.0,187.5,5
9650.0,190.5,2
9650.0,193.5,1
9650.0,196.5,5
9650.0,199.5,2
9650.0,205.5,2
9650.0,211.5,1
9650.0,220.5,1
9650.0,223.5,7
9650.0,226.5,12
9650.0,229.5,18
9650.0,232.5,18
9650.0,235.5,12
9650.0,238.5,14
9650.0,241.5,5
9650.0,244.5,7
9650.0,247.5,5
9650.0,250.5,10
9650.0,253.5,7
9650.0,256.5,6
9650.0,259.5,1
9650.0,262.5,2
9650.0,265.5,1
9650.0,268.5,1
9650.0,271.5,3
9650.0,274.5,2
9650.0,280.5,4
9650.0,283.5,2
9650.0,286.5,1
9650.0,289.5,2
9650.0,292.5,1
9650.0,298.5,1
9650.0,301.5,2
9650.0,304.5,2
9650.0,307.5,3
9650.0,310.5,2
9650.0,313.5,3
9650.0,316.5,1
9650.0,382.5,1
9650.0,580.5,1
9650.0,1651.5,1
9650.0,1693.5,1
9650.0,1711.5,1
9650.0,2656.5,1
9750.0,142.5,2
9750.0,145.5,3
9750.0,148.5,1
9750.0,151.5,2
9750.0,157.5,2
9750.0,160.5,1
9750.0,166.5,1
9750.0,169.5,1
9750.0,178.5,2
9750.0,187.5,2
9750.0,190.5,2
9750.0,193.5,1
9750.0,199.5,1
9750.0,202.5,1
9750.0,205.5,2
9750.0,211.5,1
9750.0,229.5,2
9750.0,232.5,2
9750.0,235.5,3
9750.0,259.5,1
9750.0,391.5,1
9850.0,127.5,3
9850.0,133.5,6
9850.0,136.5,12
9850.0,139.5,15
9850.0,142.5,17
9850.0,145.5,22
9850.0,148.5,20
9850.0,151.5,25
9850.0,154.5,21
9850.0,157.5,7
9850.0,160.5,5
9850.0,163.5,3
9850.0,166.5,7
9850.0,169.5,6
9850.0,172.5,6
9850.0,175.5,2
9850.0,178.5,2
9850.0,187.5,2
9850.0,193.5,1
9850.0,196.5,4
9850.0,199.5,1
9850.0,202.5,1
9850.0,226.5,1
9850.0,229.5,5
9850.0,232.5,2
9850.0,238.5,2
9850.0,247.5,1
9850.0,250.5,2
9850.0,253.5,1
9850.0,262.5,1
9850.0,268.5,1
9850.0,280.5,1
9850.0,295.5,1
9850.0,3148.5,1
9850.0,3166.5,1
9950.0,82.5,1
9950.0,127.5,1
9950.0,130.5,1
9950.0,139.5,2
9950.0,142.5,7
9950.0,145.5,16
9950.0,148.5,12
9950.0,151.5,18
9950.0,154.5,15
9950.0,157.5,17
9950.0,160.5,10
9950.0,163.5,3
9950.0,166.5,2
9950.0,169.5,1
9950.0,172.5,5
9950.0,175.5,1
9950.0,193.5,3
9950.0,196.5,9
9950.0,199.5,8
9950.0,202.5,5
9950.0,205.5,2
9950.0,211.5,2
9950.0,214.5,2
9950.0,217.5,3
9950.0,220.5,3
9950.0,223.5,9
9950.0,226.5,6
9950.0,229.5,13
9950.0,232.5,10
9950.0,235.5,7
9950.0,238.5,10
9950.0,241.5,5
9950.0,244.5,6
9950.0,247.5,4
9950.0,250.5,5
9950.0,253.5,7
9950.0,256.5,2
9950.0,259.5,5
9950.0,265.5,2
9950.0,268.5,3
9950.0,271.5,3
9950.0,277.5,3
9950.0,280.5,1
9950.0,286.5,2
9950.0,295.5,1
9950.0,304.5,2
9950.0,307.5,1
9950.0,733.5,1
9950.0,1651.5,1
9950.0,1696.5,1
10050.0,124.5,2
10050.0,130.5,3
10050.0,136.5,4
10050.0,139.5,1
10050.0,142.5,2
10050.0,145.5,2
10050.0,148.5,8
10050.0,151.5,9
10050.0,154.5,5
10050.0,157.5,3
10050.0,160.5,5
10050.0,163.5,13
10050.0,166.5,9
10050.0,169.5,6
10050.0,172.5,5
10050.0,175.5,1
10050.0,178.5,2
10050.0,181.5,2
10050.0,190.5,1
10050.0,211.5,1
10050.0,226.5,1
10050.0,229.5,2
10050.0,232.5,6
10050.0,235.5,3
10050.0,238.5,1
10050.0,244.5,1
10050.0,247.5,1
10050.0,250.5,2
10050.0,253.5,1
10050.0,304.5,1
10050.0,307.5,1
10050.0,310.5,1
10150.0,4.5,1
10150.0,10.5,1
10150.0,19.5,2
10150.0,25.5,2
10150.0,34.5,2
10150.0,43.5,9
10150.0,46.5,3
10150.0,49.5,3
10150.0,52.5,1
10150.0,55.5,1
10150.0,94.5,1
10150.0,106.5,1
10150.0,109.5,2
10150.0,121.5,2
10150.0,124.5,12
10150.0,127.5,14
10150.0,130.5,67
10150.0,133.5,99
10150.0,136.5,158
10150.0,139.5,161
10150.0,142.5,162
10150.0,145.5,140
10150.0,148.5,138
10150.0,151.5,302
10150.0,154.5,214
10150.0,157.5,132
10150.0,160.5,186
10150.0,163.5,179
10150.0,166.5,106
10150.0,169.5,146
10150.0,172.5,68
10150.0,175.5,69
10150.0,178.5,41
10150.0,181.5,27
10150.0,184.5,12
10150.0,187.5,5
10150.0,190.5,6
10150.0,193.5,5
10150.0,196.5,2
10150.0,199.5,3
10150.0,202.5,3
10150.0,205.5,8
10150.0,208.5,5
10150.0,211.5,4
10150.0,214.5,3
10150.0,217.5,3
10150.0,220.5,6
10150.0,223.5,6
10150.0,226.5,6
10150.0,229.5,4
10150.0,232.5,2
10150.0,235.5,4
10150.0,238.5,1
10150.0,241.5,3
10150.0,244.5,1
10150.0,250.5,1
10150.0,265.5,1
10150.0,319.5,1
10150.0,391.5,1
10150.0,523.5,1
10150.0,571.5,1
10150.0,604.5,1
10150.0,679.5,1
10150.0,796.5,1
10150.0,802.5,1
10150.0,805.5,1
10150.0,1132.5,1
10150.0,1270.5,1
10150.0,1318.5,1
10150.0,1354.5,1
10150.0,1357.5,1
10150.0,1390.5,1
10150.0,1501.5,1
10150.0,1645.5,1
10150.0,1651.5,1
10150.0,1654.5,1
10150.0,1672.5,1
10150.0,1861.5,1
10150.0,2044.5,1
10150.0,2179.5,1
10150.0,2185.5,1
10150.0,2374.5,1
10150.0,2485.5,1
10150.0,2551.5,1
10150.0,5722.5,1
10150.0,16438.5,1
10150.0,25210.5,1
10150.0,32860.5,1
10250.0,130.5,1
10250.0,136.5,1
10250.0,139.5,4
10250.0,142.5,11
10250.0,145.5,6
10250.0,148.5,2
10250.0,151.5,2
10250.0,154.5,1
10250.0,157.5,4
10250.0,160.5,2
10250.0,163.5,4
10250.0,166.5,7
10250.0,169.5,10
10250.0,172.5,13
10250.0,175.5,9
10250.0,178.5,7
10250.0,181.5,1
10250.0,184.5,3
10250.0,193.5,1
10250.0,196.5,1
10250.0,199.5,1
10250.0,202.5,1
10250.0,211.5,1
10250.0,214.5,2
10250.0,217.5,7
10250.0,220.5,11
10250.0,223.5,14
10250.0,226.5,23
10250.0,229.5,29
10250.0,232.5,17
10250.0,235.5,19
10250.0,238.5,16
10250.0,241.5,12
10250.0,244.5,12
10250.0,247.5,10
10250.0,250.5,4
10250.0,253.5,5
10250.0,256.5,5
10250.0,259.5,9
10250.0,262.5,2
10250.0,265.5,5
10250.0,268.5,3
10250.0,274.5,1
10250.0,277.5,1
10250.0,280.5,3
10250.0,286.5,1
10250.0,289.5,1
10250.0,292.5,1
10250.0,295.5,4
10250.0,298.5,2
10250.0,301.5,5
10250.0,304.5,2
10250.0,307.5,6
10250.0,310.5,2
10250.0,313.5,1
10250.0,406.5,1
10250.0,1672.5,1
10350.0,124.5,1
10350.0,127.5,2
10350.0,130.5,6
10350.0,133.5,13
10350.0,136.5,10
10350.0,139.5,1
10350.0,142.5,7
10350.0,145.5,7
10350.0,148.5,19
10350.0,151.5,21
10350.0,154.5,32
10350.0,157.5,27
10350.0,160.5,23
10350.0,163.5,21
10350.0,166.5,33
10350.0,169.5,35
10350.0,172.5,20
10350.0,175.5,20
10350.0,178.5,13
10350.0,181.5,24
10350.0,184.5,10
10350.0,187.5,2
10350.0,190.5,6
10350.0,193.5,1
10350.0,196.5,2
10350.0,199.5,1
10350.0,202.5,1
10350.0,211.5,2
10350.0,214.5,1
10350.0,217.5,5
10350.0,220.5,13
10350.0,223.5,13
10350.0,226.5,12
10350.0,229.5,14
10350.0,232.5,16
10350.0,235.5,12
10350.0,238.5,8
10350.0,241.5,14
10350.0,244.5,2
10350.0,247.5,3
10350.0,250.5,1
10350.0,253.5,3
10350.0,256.5,1
10350.0,262.5,1
10350.0,274.5,1
10350.0,277.5,1
10350.0,298.5,3
10350.0,301.5,3
10350.0,304.5,1
10350.0,307.5,3
10350.0,316.5,1
10350.0,1012.5,1
10350.0,1156.5,1
10350.0,1351.5,1
10350.0,10594.5,1
10450.0,40.5,1
10450.0,55.5,1
10450.0,100.5,3
10450.0,130.5,5
10450.0,133.5,5
10450.0,136.5,11
10450.0,139.5,11
10450.0,142.5,13
10450.0,145.5,13
10450.0,148.5,10
10450.0,151.5,25
10450.0,154.5,40
10450.0,157.5,24
10450.0,160.5,26
10450.0,163.5,39
10450.0,166.5,29
10450.0,169.5,33
10450.0,172.5,31
10450.0,175.5,39
10450.0,178.5,27
10450.0,181.5,17
10450.0,184.5,12
10450.0,187.5,9
10450.0,190.5,6
10450.0,193.5,7
10450.0,196.5,4
10450.0,199.5,3
10450.0,202.5,1
10450.0,208.5,1
10450.0,211.5,1
10450.0,217.5,1
10450.0,220.5,3
10450.0,223.5,17
10450.0,226.5,12
10450.0,229.5,14
10450.0,232.5,5
10450.0,235.5,1
10450.0,238.5,1
10450.0,241.5,3
10450.0,244.5,3
10450.0,247.5,5
10450.0,250.5,2
10450.0,262.5,1
10450.0,265.5,2
10450.0,268.5,1
10450.0,271.5,4
10450.0,274.5,1
10450.0,277.5,1
10450.0,280.5,5
10450.0,283.5,5
10450.0,286.5,9
10450.0,289.5,3
10450.0,292.5,6
10450.0,295.5,7
10450.0,298.5,2
10450.0,301.5,1
10450.0,304.5,3
10450.0,307.5,2
10450.0,310.5,1
10450.0,313.5,3
10450.0,316.5,1
10450.0,319.5,1
10450.0,328.5,2
10450.0,331.5,1
10450.0,346.5,1
10450.0,430.5,1
10450.0,478.5,1
10450.0,1504.5,1
10450.0,1639.5,1
10450.0,1660.5,1
10450.0,1735.5,1
10450.0,1747.5,1
10450.0,2164.5,1
10450.0,2185.5,1
10450.0,2335.5,1
10450.0,2803.5,1
10450.0,6214.5,1
10550.0,1.5,1
10550.0,49.5,4
10550.0,52.5,3
10550.0,67.5,3
10550.0,94.5,1
10550.0,133.5,1
10550.0,136.5,5
10550.0,139.5,4
10550.0,142.5,3
10550.0,148.5,5
10550.0,151.5,1
10550.0,154.5,4
10550.0,157.5,12
10550.0,160.5,13
10550.0,163.5,51
10550.0,166.5,214
10550.0,169.5,362
10550.0,172.5,352
10550.0,175.5,381
10550.0,178.5,346
10550.0,181.5,320
10550.0,184.5,171
10550.0,187.5,93
10550.0,190.5,57
10550.0,193.5,37
10550.0,196.5,35
10550.0,199.5,25
10550.0,202.5,14
10550.0,205.5,11
10550.0,208.5,3
10550.0,211.5,4
10550.0,214.5,4
10550.0,217.5,5
10550.0,220.5,4
10550.0,223.5,5
10550.0,226.5,7
10550.0,229.5,8
10550.0,232.5,4
10550.0,235.5,1
10550.0,238.5,1
10550.0,244.5,1
10550.0,250.5,1
10550.0,256.5,2
10550.0,259.5,2
10550.0,265.5,1
10550.0,271.5,1
10550.0,274.5,3
10550.0,277.5,1
10550.0,280.5,1
10550.0,283.5,2
10550.0,286.5,1
10550.0,292.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,304.5,1
10550.0,310.5,3
10550.0,358.5,1
10550.0,526.5,1
10550.0,619.5,1
10550.0,625.5,1
10550.0,628.5,2
10550.0,895.5,1
10550.0,1063.5,1
10550.0,1180.5,1
10550.0,1414.5,1
10550.0,1459.5,1
10550.0,1618.5,1
10550.0,1669.5,2
10550.0,1672.5,2
10550.0,1675.5,6
10550.0,1678.5,6
10550.0,1681.5,7
10550.0,1684.5,2
10550.0,1687.5,3
10550.0,1690.5,4
10550.0,1693.5,1
10550.0,1696.5,1
10550.0,1699.5,2
10550.0,1705.5,1
10550.0,1852.5,1
10550.0,2185.5,1
10550.0,2209.5,1
10550.0,3175.5,1
10550.0,4828.5,1
10650.0,46.5,2
10650.0,49.5,1
10650.0,73.5,1
10650.0,76.5,1
10650.0,79.5,1
10650.0,82.5,1
10650.0,85.5,3
10650.0,88.5,1
10650.0,91.5,2
10650.0,94.5,2
10650.0,100.5,5
10650.0,139.5,1
10650.0,145.5,5
10650.0,148.5,1
10650.0,151.5,1
10650.0,157.5,6
10650.0,160.5,6
10650.0,163.5,12
10650.0,166.5,14
10650.0,169.5,22
10650.0,172.5,21
10650.0,175.5,31
10650.0,178.5,14
10650.0,181.5,24
10650.0,184.5,9
10650.0,187.5,8
10650.0,190.5,7
10650.0,193.5,14
10650.0,196.5,7
10650.0,199.5,30
10650.0,202.5,50
10650.0,205.5,73
10650.0,208.5,100
10650.0,211.5,169
10650.0,214.5,202
10650.0,217.5,161
10650.0,220.5,151
10650.0,223.5,158
10650.0,226.5,227
10650.0,229.5,197
10650.0,232.5,215
10650.0,235.5,167
10650.0,238.5,154
10650.0,241.5,148
10650.0,244.5,145
10650.0,247.5,133
10650.0,250.5,117
10650.0,253.5,83
10650.0,256.5,79
10650.0,259.5,63
10650.0,262.5,37
10650.0,265.5,38
10650.0,268.5,37
10650.0,271.5,23
10650.0,274.5,27
10650.0,277.5,14
10650.0,280.5,14
10650.0,283.5,26
10650.0,286.5,25
10650.0,289.5,24
10650.0,292.5,23
10650.0,295.5,10
10650.0,298.5,10
10650.0,301.5,10
10650.0,304.5,5
10650.0,307.5,8
10650.0,310.5,5
10650.0,313.5,2
10650.0,316.5,2
10650.0,319.5,1
10650.0,325.5,1
10650.0,328.5,1
10650.0,331.5,1
10650.0,346.5,1
10650.0,403.5,1
10650.0,601.5,1
10650.0,661.5,1
10650.0,928.5,1
10650.0,973.5,1
10650.0,1018.5,1
10650.0,1138.5,2
10650.0,1351.5,1
10650.0,1492.5,1
10650.0,1588.5,1
10650.0,1666.5,1
10650.0,1669.5,1
10650.0,1672.5,1
10650.0,1678.5,1
10650.0,1969.5,1
10650.0,7405.5,1
10650.0,7717.5,1
10750.0,124.5,2
10750.0,133.5,4
10750.0,136.5,2
10750.0,139.5,2
10750.0,142.5,2
10750.0,145.5,2
10750.0,148.5,5
10750.0,151.5,6
10750.0,154.5,3
10750.0,157.5,8
10750.0,160.5,6
10750.0,163.5,11
10750.0,166.5,1
10750.0,169.5,8
10750.0,172.5,11
10750.0,175.5,5
10750.0,178.5,6
10750.0,181.5,8
10750.0,184.5,9
10750.0,187.5,4
10750.0,193.5,1
10750.0,211.5,2
10750.0,214.5,4
10750.0,217.5,5
10750.0,220.5,10
10750.0,223.5,8
10750.0,226.5,8
10750.0,229.5,2
10750.0,232.5,3
10750.0,235.5,2
10750.0,238.5,2
10750.0,241.5,3
10750.0,253.5,1
10750.0,256.5,1
10750.0,265.5,1
10750.0,274.5,2
10750.0,289.5,1
10750.0,292.5,2
10750.0,298.5,3
10750.0,979.5,1
10750.0,1624.5,1
10750.0,1675.5,1
10750.0,5146.5,1
10850.0,43.5,1
10850.0,94.5,1
10850.0,133.5,1
10850.0,142.5,1
10850.0,154.5,3
10850.0,157.5,2
10850.0,160.5,3
10850.0,163.5,3
10850.0,166.5,1
10850.0,169.5,2
10850.0,172.5,3
10850.0,175.5,2
10850.0,178.5,9
10850.0,181.5,3
10850.0,184.5,7
10850.0,187.5,5
10850.0,190.5,2
10850.0,193.5,6
10850.0,196.5,6
10850.0,199.5,3
10850.0,202.5,3
10850.0,205.5,3
10850.0,208.5,15
10850.0,211.5,20
10850.0,214.5,45
10850.0,217.5,58
10850.0,220.5,63
10850.0,223.5,44
10850.0,226.5,42
10850.0,229.5,26
10850.0,232.5,25
10850.0,235.5,14
10850.0,238.5,6
10850.0,241.5,12
10850.0,244.5,16
10850.0,247.5,11
10850.0,250.5,13
10850.0,253.5,6
10850.0,256.5,11
10850.0,259.5,8
10850.0,262.5,6
10850.0,265.5,5
10850.0,268.5,4
10850.0,271.5,5
10850.0,274.5,5
10850.0,277.5,6
10850.0,280.5,3
10850.0,283.5,1
10850.0,286.5,5
10850.0,289.5,3
10850.0,292.5,12
10850.0,295.5,7
10850.0,298.5,10
10850.0,301.5,7
10850.0,304.5,2
10850.0,1096.5,1
10850.0,1492.5,1
10850.0,3844.5,1
10850.0,5269.5,1
10950.0,34.5,2
10950.0,136.5,2
10950.0,139.5,1
10950.0,148.5,1
10950.0,154.5,2
10950.0,163.5,1
10950.0,175.5,1
10950.0,184.5,1
10950.0,187.5,1
10950.0,205.5,1
10950.0,208.5,3
10950.0,211.5,13
10950.0,214.5,16
10950.0,217.5,32
10950.0,220.5,29
10950.0,223.5,45
10950.0,226.5,28
10950.0,229.5,38
10950.0,232.5,30
10950.0,235.5,34
10950.0,238.5,16
10950.0,241.5,28
10950.0,244.5,18
10950.0,247.5,14
10950.0,250.5,18
10950.0,253.5,13
10950.0,256.5,12
10950.0,259.5,12
10950.0,262.5,7
10950.0,265.5,11
10950.0,268.5,6
10950.0,271.5,7
10950.0,274.5,6
10950.0,277.5,3
10950.0,280.5,2
10950.0,283.5,2
10950.0,286.5,2
10950.0,292.5,5
10950.0,295.5,6
10950.0,298.5,4
10950.0,301.5,1
10950.0,307.5,1
10950.0,520.5,1
10950.0,532.5,1
10950.0,640.5,1
10950.0,1039.5,1
10950.0,1081.5,1
10950.0,1492.5,1
10950.0,2605.5,1
10950.0,2653.5,1
10950.0,5296.5,1
10950.0,7114.5,1
11050.0,157.5,1
11050.0,160.5,1
11050.0,163.5,2
11050.0,166.5,4
11050.0,169.5,1
11050.0,178.5,1
11050.0,181.5,2
11050.0,184.5,1
11050.0,187.5,2
11050.0,211.5,2
11050.0,214.5,5
11050.0,217.5,11
11050.0,220.5,11
11050.0,223.5,16
11050.0,226.5,12
11050.0,229.5,7
11050.0,232.5,4
11050.0,235.5,4
11050.0,238.5,2
11050.0,241.5,2
11050.0,244.5,4
11050.0,247.5,3
11050.0,250.5,2
11050.0,253.5,5
11050.0,256.5,4
11050.0,259.5,3
11050.0,262.5,4
11050.0,265.5,5
11050.0,268.5,5
11050.0,271.5,1
11050.0,274.5,3
11050.0,277.5,4
11050.0,280.5,4
11050.0,283.5,2
11050.0,286.5,1
11050.0,289.5,1
11050.0,292.5,1
11050.0,295.5,5
11050.0,298.5,4
11050.0,301.5,3
11050.0,304.5,2
11050.0,313.5,1
11050.0,319.5,1
11050.0,325.5,1
11050.0,328.5,1
11050.0,340.5,2
11050.0,355.5,1
11150.0,160.5,1
11150.0,184.5,2
11150.0,199.5,1
11150.0,202.5,1
11150.0,205.5,1
11150.0,208.5,1
11150.0,211.5,1
11150.0,214.5,5
11150.0,217.5,10
11150.0,220.5,12
11150.0,223.5,8
11150.0,226.5,13
11150.0,229.5,7
11150.0,232.5,2
11150.0,235.5,2
11150.0,238.5,7
11150.0,241.5,6
11150.0,244.5,2
11150.0,247.5,2
11150.0,250.5,5
11150.0,253.5,5
11150.0,256.5,2
11150.0,259.5,3
11150.0,262.5,1
11150.0,268.5,1
11150.0,277.5,1
11150.0,283.5,1
11150.0,292.5,3
11150.0,295.5,3
11150.0,298.5,2
11150.0,304.5,1
11150.0,337.5,1
11250.0,4.5,1
11250.0,163.5,1
11250.0,166.5,7
11250.0,169.5,9
11250.0,172.5,10
11250.0,175.5,18
11250.0,178.5,11
11250.0,181.5,11
11250.0,184.5,11
11250.0,187.5,7
11250.0,190.5,5
11250.0,193.5,3
11250.0,196.5,3
11250.0,199.5,1
11250.0,205.5,1
11250.0,208.5,11
11250.0,211.5,25
11250.0,214.5,30
11250.0,217.5,42
11250.0,220.5,43
11250.0,223.5,34
11250.0,226.5,30
11250.0,229.5,23
11250.0,232.5,14
11250.0,235.5,19
11250.0,238.5,8
11250.0,241.5,11
11250.0,244.5,9
11250.0,247.5,12
11250.0,250.5,15
11250.0,253.5,17
11250.0,256.5,10
11250.0,259.5,10
11250.0,262.5,13
11250.0,265.5,14
11250.0,268.5,9
11250.0,271.5,12
11250.0,274.5,6
11250.0,277.5,5
11250.0,280.5,2
11250.0,283.5,4
11250.0,286.5,7
11250.0,289.5,6
11250.0,292.5,13
11250.0,295.5,7
11250.0,298.5,2
11250.0,301.5,2
11250.0,304.5,2
11250.0,310.5,1
11250.0,313.5,1
11250.0,2545.5,1
11350.0,16.5,1
11350.0,172.5,1
11350.0,178.5,1
11350.0,181.5,1
11350.0,184.5,1
11350.0,190.5,2
11350.0,193.5,6
11350.0,196.5,2
11350.0,199.5,5
11350.0,202.5,13
11350.0,205.5,29
11350.0,208.5,36
11350.0,211.5,54
11350.0,214.5,52
11350.0,217.5,72
11350.0,220.5,93
11350.0,223.5,87
11350.0,226.5,90
11350.0,229.5,80
11350.0,232.5,79
11350.0,235.5,72
11350.0,238.5,59
11350.0,241.5,50
11350.0,244.5,31
11350.0,247.5,35
11350.0,250.5,19
11350.0,253.5,32
11350.0,256.5,16
11350.0,259.5,39
11350.0,262.5,12
11350.0,265.5,16
11350.0,268.5,11
11350.0,271.5,10
11350.0,274.5,6
11350.0,277.5,5
11350.0,280.5,10
11350.0,283.5,2
11350.0,286.5,3
11350.0,289.5,10
11350.0,292.5,4
11350.0,295.5,3
11350.0,298.5,4
11350.0,301.5,1
11350.0,304.5,3
11350.0,307.5,2
11350.0,313.5,1
11350.0,316.5,1
11350.0,337.5,1
11350.0,598.5,1
11350.0,763.5,1
11350.0,20632.5,1
11350.0,23626.5,1
11350.0,24337.5,1
11450.0,172.5,2
11450.0,175.5,2
11450.0,178.5,1
11450.0,181.5,1
11450.0,184.5,4
11450.0,187.5,4
11450.0,190.5,6
11450.0,193.5,1
11450.0,196.5,3
11450.0,199.5,1
11450.0,202.5,5
11450.0,205.5,8
11450.0,208.5,9
11450.0,211.5,9
11450.0,214.5,25
11450.0,217.5,32
11450.0,220.5,29
11450.0,223.5,18
11450.0,226.5,14
11450.0,229.5,20
11450.0,232.5,25
11450.0,235.5,16
11450.0,238.5,20
11450.0,241.5,14
11450.0,244.5,8
11450.0,247.5,5
11450.0,250.5,4
11450.0,253.5,2
11450.0,262.5,1
11450.0,265.5,3
11450.0,271.5,2
11450.0,286.5,1
11450.0,289.5,2
11450.0,292.5,1
11450.0,298.5,1
11450.0,301.5,1
11450.0,451.5,1
11550.0,94.5,1
11550.0,142.5,1
11550.0,148.5,1
11550.0,187.5,3
11550.0,193.5,2
11550.0,196.5,1
11550.0,199.5,1
11550.0,202.5,11
11550.0,205.5,14
11550.0,208.5,15
11550.0,211.5,26
11550.0,214.5,27
11550.0,217.5,33
11550.0,220.5,36
11550.0,223.5,33
11550.0,226.5,36
11550.0,229.5,36
11550.0,232.5,38
11550.0,235.5,30
11550.0,238.5,30
11550.0,241.5,26
11550.0,244.5,23
11550.0,247.5,22
11550.0,250.5,12
11550.0,253.5,5
11550.0,256.5,13
11550.0,259.5,13
11550.0,262.5,6
11550.0,265.5,5
11550.0,268.5,2
11550.0,271.5,14
11550.0,274.5,2
11550.0,277.5,3
11550.0,280.5,1
11550.0,283.5,2
11550.0,286.5,3
11550.0,289.5,2
11550.0,292.5,1
11550.0,298.5,2
11550.0,301.5,2
11550.0,307.5,1
11550.0,328.5,1
11550.0,397.5,1
11550.0,430.5,1
11550.0,718.5,1
11550.0,4204.5,1
11650.0,34.5,1
11650.0,91.5,1
11650.0,112.5,3
11650.0,133.5,1
11650.0,136.5,2
11650.0,139.5,4
11650.0,142.5,1
11650.0,145.5,1
11650.0,160.5,1
11650.0,163.5,1
11650.0,166.5,2
11650.0,169.5,1
11650.0,181.5,1
11650.0,184.5,2
11650.0,190.5,1
11650.0,193.5,6
11650.0,196.5,8
11650.0,199.5,8
11650.0,202.5,10
11650.0,205.5,5
11650.0,208.5,7
11650.0,211.5,10
11650.0,214.5,11
11650.0,217.5,14
11650.0,220.5,16
11650.0,223.5,26
11650.0,226.5,15
11650.0,229.5,16
11650.0,232.5,15
11650.0,235.5,16
11650.0,238.5,18
11650.0,241.5,18
11650.0,244.5,16
11650.0,247.5,19
11650.0,250.5,11
11650.0,253.5,13
11650.0,256.5,7
11650.0,259.5,2
11650.0,262.5,9
11650.0,265.5,4
11650.0,268.5,2
11650.0,271.5,1
11650.0,274.5,6
11650.0,277.5,3
11650.0,280.5,2
11650.0,283.5,1
11650.0,286.5,3
11650.0,292.5,1
11650.0,295.5,2
11650.0,298.5,1
11650.0,301.5,1
11650.0,313.5,1
11650.0,592.5,1
11650.0,841.5,1
11650.0,1417.5,1
11650.0,1759.5,1
11750.0,196.5,1
11750.0,205.5,1
11750.0,211.5,3
11750.0,214.5,4
11750.0,217.5,1
11750.0,220.5,3
11750.0,223.5,4
11750.0,226.5,8
11750.0,229.5,8
11750.0,232.5,7
11750.0,235.5,3
11750.0,238.5,5
11750.0,241.5,6
11750.0,244.5,3
11750.0,247.5,5
11750.0,250.5,1
11750.0,253.5,2
11750.0,256.5,5
11750.0,259.5,2
11750.0,265.5,2
11750.0,268.5,4
11750.0,271.5,2
11750.0,274.5,1
11750.0,277.5,1
11750.0,280.5,2
11750.0,283.5,1
11750.0,286.5,3
11750.0,289.5,2
11750.0,292.5,1
11750.0,1768.5,1
11850.0,58.5,1
11850.0,61.5,1
11850.0,163.5,3
11850.0,166.5,6
11850.0,169.5,2
11850.0,172.5,2
11850.0,178.5,5
11850.0,187.5,1
11850.0,190.5,1
11850.0,205.5,1
11850.0,208.5,2
11850.0,211.5,2
11850.0,214.5,5
11850.0,217.5,2
11850.0,220.5,3
11850.0,223.5,2
11850.0,226.5,9
11850.0,229.5,14
11850.0,232.5,16
11850.0,235.5,15
11850.0,238.5,18
11850.0,241.5,17
11850.0,244.5,19
11850.0,247.5,14
11850.0,250.5,14
11850.0,253.5,14
11850.0,256.5,14
11850.0,259.5,19
11850.0,262.5,18
11850.0,265.5,25
11850.0,268.5,24
11850.0,271.5,20
11850.0,274.5,12
11850.0,277.5,12
11850.0,280.5,13
11850.0,283.5,12
11850.0,286.5,7
11850.0,289.5,3
11850.0,292.5,2
11850.0,295.5,5
11850.0,298.5,3
11850.0,301.5,3
11850.0,304.5,3
11850.0,307.5,1
11850.0,310.5,2
11850.0,316.5,1
11850.0,331.5,1
11850.0,343.5,1
11850.0,349.5,2
11850.0,394.5,1
11950.0,46.5,4
11950.0,49.5,2
11950.0,61.5,1
11950.0,154.5,2
11950.0,157.5,2
11950.0,160.5,1
11950.0,163.5,5
11950.0,166.5,6
11950.0,169.5,18
11950.0,172.5,39
