binned_distance,binned_rtt,count
11250.0,244.5,2
11250.0,247.5,2
11250.0,250.5,2
11250.0,259.5,1
11250.0,262.5,2
11250.0,268.5,2
11250.0,271.5,2
11250.0,274.5,1
11250.0,280.5,1
11250.0,283.5,1
11250.0,286.5,1
11250.0,292.5,1
11250.0,295.5,1
11250.0,298.5,1
11250.0,307.5,1
11250.0,328.5,3
11250.0,331.5,2
11250.0,334.5,5
11250.0,349.5,1
11250.0,355.5,1
11250.0,358.5,1
11250.0,424.5,1
11250.0,526.5,1
11250.0,589.5,1
11250.0,610.5,1
11250.0,625.5,1
11250.0,712.5,1
11250.0,721.5,1
11250.0,946.5,1
11250.0,1120.5,1
11250.0,1183.5,1
11250.0,1198.5,1
11250.0,1258.5,1
11250.0,1393.5,1
11250.0,1648.5,1
11250.0,1669.5,4
11250.0,1672.5,1
11250.0,1675.5,7
11250.0,1678.5,2
11250.0,1681.5,2
11250.0,1693.5,3
11250.0,1714.5,4
11250.0,1720.5,1
11250.0,1735.5,1
11250.0,1750.5,1
11250.0,1765.5,1
11250.0,1771.5,1
11250.0,1804.5,1
11250.0,1807.5,1
11250.0,1822.5,1
11250.0,1825.5,1
11250.0,2173.5,1
11250.0,2179.5,1
11250.0,2263.5,1
11250.0,3205.5,1
11250.0,3217.5,1
11250.0,4921.5,1
11250.0,6061.5,1
11250.0,9010.5,1
11250.0,9586.5,1
11250.0,9637.5,1
11350.0,13.5,3
11350.0,16.5,1
11350.0,19.5,1
11350.0,31.5,1
11350.0,40.5,2
11350.0,49.5,2
11350.0,55.5,2
11350.0,94.5,2
11350.0,100.5,3
11350.0,106.5,2
11350.0,109.5,1
11350.0,121.5,1
11350.0,124.5,1
11350.0,133.5,1
11350.0,136.5,1
11350.0,139.5,1
11350.0,169.5,1
11350.0,172.5,1
11350.0,175.5,3
11350.0,178.5,2
11350.0,181.5,11
11350.0,184.5,9
11350.0,187.5,3
11350.0,190.5,3
11350.0,193.5,6
11350.0,196.5,25
11350.0,199.5,15
11350.0,202.5,2
11350.0,205.5,5
11350.0,208.5,9
11350.0,211.5,10
11350.0,214.5,12
11350.0,217.5,18
11350.0,220.5,13
11350.0,223.5,12
11350.0,226.5,26
11350.0,229.5,14
11350.0,232.5,11
11350.0,235.5,21
11350.0,238.5,9
11350.0,241.5,15
11350.0,244.5,12
11350.0,247.5,9
11350.0,250.5,18
11350.0,253.5,18
11350.0,256.5,9
11350.0,259.5,18
11350.0,262.5,25
11350.0,265.5,11
11350.0,268.5,8
11350.0,271.5,9
11350.0,274.5,3
11350.0,277.5,3
11350.0,280.5,1
11350.0,283.5,1
11350.0,286.5,3
11350.0,289.5,2
11350.0,292.5,3
11350.0,295.5,3
11350.0,298.5,3
11350.0,301.5,5
11350.0,304.5,8
11350.0,307.5,4
11350.0,310.5,1
11350.0,313.5,5
11350.0,316.5,3
11350.0,319.5,1
11350.0,322.5,1
11350.0,325.5,5
11350.0,328.5,4
11350.0,331.5,2
11350.0,346.5,1
11350.0,361.5,1
11350.0,364.5,1
11350.0,451.5,1
11350.0,484.5,1
11350.0,520.5,1
11350.0,817.5,1
11350.0,1381.5,1
11350.0,1654.5,1
11350.0,1675.5,2
11350.0,1678.5,14
11350.0,1681.5,9
11350.0,1684.5,5
11350.0,1687.5,10
11350.0,1690.5,8
11350.0,1693.5,22
11350.0,1696.5,20
11350.0,1699.5,5
11350.0,1702.5,11
11350.0,1705.5,4
11350.0,1708.5,16
11350.0,1711.5,13
11350.0,1720.5,1
11350.0,1738.5,1
11350.0,1741.5,1
11350.0,1750.5,1
11350.0,1753.5,1
11350.0,1759.5,1
11350.0,1765.5,1
11350.0,1768.5,1
11350.0,1771.5,1
11350.0,1777.5,1
11350.0,1789.5,3
11350.0,1837.5,1
11350.0,1894.5,1
11350.0,2146.5,1
11350.0,2308.5,1
11350.0,2737.5,1
11350.0,3202.5,1
11350.0,3220.5,2
11350.0,3256.5,1
11350.0,18190.5,1
11350.0,19069.5,1
11450.0,13.5,1
11450.0,19.5,1
11450.0,40.5,4
11450.0,43.5,1
11450.0,46.5,2
11450.0,91.5,1
11450.0,97.5,1
11450.0,103.5,3
11450.0,109.5,2
11450.0,112.5,1
11450.0,139.5,3
11450.0,151.5,1
11450.0,154.5,1
11450.0,169.5,2
11450.0,172.5,19
11450.0,175.5,92
11450.0,178.5,8
11450.0,181.5,95
11450.0,184.5,25
11450.0,187.5,101
11450.0,190.5,161
11450.0,193.5,18
11450.0,196.5,86
11450.0,199.5,13
11450.0,202.5,81
11450.0,205.5,35
11450.0,208.5,23
11450.0,211.5,3
11450.0,214.5,5
11450.0,217.5,4
11450.0,220.5,1
11450.0,226.5,2
11450.0,229.5,2
11450.0,232.5,2
11450.0,235.5,2
11450.0,238.5,1
11450.0,241.5,2
11450.0,247.5,2
11450.0,250.5,2
11450.0,256.5,1
11450.0,259.5,1
11450.0,271.5,1
11450.0,325.5,2
11450.0,328.5,1
11450.0,331.5,1
11450.0,334.5,1
11450.0,337.5,1
11450.0,1186.5,1
11450.0,1195.5,2
11450.0,1201.5,1
11450.0,1204.5,2
11450.0,1207.5,1
11450.0,1210.5,1
11450.0,1216.5,2
11450.0,1225.5,2
11450.0,1231.5,1
11450.0,1243.5,1
11450.0,1249.5,2
11450.0,1258.5,1
11450.0,1261.5,1
11450.0,1273.5,3
11450.0,1276.5,1
11450.0,1285.5,2
11450.0,1288.5,1
11450.0,1291.5,2
11450.0,1297.5,2
11450.0,1300.5,2
11450.0,1303.5,1
11450.0,1309.5,2
11450.0,1315.5,1
11450.0,1321.5,1
11450.0,1324.5,1
11450.0,1327.5,1
11450.0,1330.5,1
11450.0,1333.5,1
11450.0,1336.5,1
11450.0,1339.5,1
11450.0,1342.5,1
11450.0,1351.5,1
11450.0,1357.5,1
11450.0,1360.5,2
11450.0,1384.5,1
11450.0,1393.5,1
11450.0,1405.5,1
11450.0,1408.5,1
11450.0,1411.5,1
11450.0,1414.5,1
11450.0,1417.5,1
11450.0,1426.5,1
11450.0,1429.5,1
11450.0,1441.5,2
11450.0,1453.5,1
11450.0,1465.5,1
11450.0,1471.5,3
11450.0,1474.5,2
11450.0,1477.5,1
11450.0,1495.5,1
11450.0,1498.5,4
11450.0,1501.5,1
11450.0,1504.5,1
11450.0,1507.5,1
11450.0,1513.5,3
11450.0,1516.5,2
11450.0,1519.5,2
11450.0,1522.5,1
11450.0,1525.5,1
11450.0,1531.5,1
11450.0,1534.5,2
11450.0,1537.5,2
11450.0,1540.5,1
11450.0,1543.5,2
11450.0,1546.5,1
11450.0,1549.5,1
11450.0,1552.5,2
11450.0,1555.5,1
11450.0,1561.5,1
11450.0,1570.5,1
11450.0,1573.5,1
11450.0,1576.5,1
11450.0,1579.5,1
11450.0,1585.5,2
11450.0,1600.5,1
11450.0,1609.5,2
11450.0,1612.5,1
11450.0,1618.5,1
11450.0,1621.5,1
11450.0,1624.5,1
11450.0,1630.5,1
11450.0,1636.5,1
11450.0,1639.5,1
11450.0,1642.5,1
11450.0,1645.5,1
11450.0,1648.5,1
11450.0,1651.5,1
11450.0,1660.5,2
11450.0,1672.5,3
11450.0,1675.5,2
11450.0,1678.5,3
11450.0,1684.5,2
11450.0,1687.5,4
11450.0,1690.5,3
11450.0,1693.5,1
11450.0,1696.5,1
11450.0,1699.5,1
11450.0,1702.5,1
11450.0,1711.5,2
11450.0,1714.5,1
11450.0,1717.5,1
11450.0,1726.5,3
11450.0,1729.5,3
11450.0,1741.5,3
11450.0,1744.5,4
11450.0,1747.5,1
11450.0,1750.5,2
11450.0,1753.5,1
11450.0,1756.5,2
11450.0,1768.5,2
11450.0,1777.5,3
11450.0,1780.5,1
11450.0,1792.5,1
11450.0,1807.5,2
11450.0,1810.5,6
11450.0,1822.5,4
11450.0,1825.5,1
11450.0,1828.5,1
11450.0,1834.5,1
11450.0,1837.5,6
11450.0,1840.5,3
11450.0,1843.5,1
11450.0,1870.5,1
11450.0,2230.5,1
11450.0,2302.5,1
11450.0,2371.5,1
11450.0,2626.5,1
11450.0,2644.5,1
11450.0,2779.5,1
11450.0,3214.5,1
11550.0,115.5,1
11550.0,118.5,1
11550.0,121.5,2
11550.0,127.5,1
11550.0,151.5,1
11550.0,160.5,2
11550.0,166.5,1
11550.0,169.5,1
11550.0,187.5,4
11550.0,190.5,1
11550.0,199.5,2
11550.0,202.5,4
11550.0,205.5,7
11550.0,211.5,3
11550.0,214.5,7
11550.0,217.5,3
11550.0,220.5,1
11550.0,226.5,1
11550.0,229.5,12
11550.0,232.5,8
11550.0,235.5,10
11550.0,238.5,2
11550.0,241.5,6
11550.0,244.5,1
11550.0,247.5,2
11550.0,250.5,2
11550.0,253.5,1
11550.0,259.5,1
11550.0,262.5,3
11550.0,271.5,2
11550.0,274.5,1
11550.0,331.5,3
11550.0,880.5,1
11550.0,1708.5,1
11550.0,1729.5,1
11550.0,1735.5,1
11650.0,19.5,1
11650.0,22.5,1
11650.0,40.5,2
11650.0,46.5,1
11650.0,91.5,2
11650.0,94.5,1
11650.0,97.5,1
11650.0,100.5,3
11650.0,115.5,1
11650.0,118.5,3
11650.0,127.5,7
11650.0,130.5,4
11650.0,136.5,3
11650.0,139.5,2
11650.0,142.5,1
11650.0,163.5,2
11650.0,166.5,2
11650.0,169.5,3
11650.0,172.5,16
11650.0,175.5,9
11650.0,178.5,17
11650.0,181.5,10
11650.0,184.5,6
11650.0,187.5,3
11650.0,190.5,3
11650.0,193.5,1
11650.0,196.5,4
11650.0,199.5,1
11650.0,202.5,5
11650.0,205.5,1
11650.0,208.5,5
11650.0,211.5,5
11650.0,214.5,4
11650.0,217.5,11
11650.0,220.5,12
11650.0,223.5,3
11650.0,226.5,1
11650.0,229.5,4
11650.0,232.5,3
11650.0,235.5,4
11650.0,238.5,1
11650.0,241.5,4
11650.0,244.5,11
11650.0,247.5,10
11650.0,250.5,7
11650.0,253.5,13
11650.0,256.5,11
11650.0,259.5,15
11650.0,262.5,25
11650.0,265.5,5
11650.0,268.5,1
11650.0,271.5,6
11650.0,274.5,2
11650.0,277.5,2
11650.0,283.5,3
11650.0,286.5,1
11650.0,289.5,2
11650.0,292.5,1
11650.0,295.5,3
11650.0,298.5,2
11650.0,301.5,4
11650.0,304.5,1
11650.0,319.5,1
11650.0,349.5,1
11650.0,352.5,1
11650.0,382.5,1
11650.0,388.5,1
11650.0,445.5,1
11650.0,466.5,1
11650.0,487.5,1
11650.0,547.5,1
11650.0,556.5,1
11650.0,571.5,1
11650.0,838.5,1
11650.0,976.5,1
11650.0,1120.5,1
11650.0,1180.5,1
11650.0,1603.5,1
11650.0,1690.5,1
11650.0,1726.5,1
11650.0,1744.5,1
11650.0,1747.5,1
11650.0,1807.5,1
11650.0,1813.5,1
11650.0,1822.5,1
11650.0,1837.5,1
11650.0,1903.5,1
11650.0,2101.5,1
11650.0,2182.5,1
11650.0,5452.5,1
11650.0,7372.5,1
11750.0,28.5,1
11750.0,187.5,1
11750.0,202.5,1
11750.0,214.5,1
11750.0,226.5,1
11750.0,229.5,3
11750.0,232.5,1
11750.0,235.5,1
11750.0,238.5,4
11750.0,241.5,2
11750.0,247.5,1
11750.0,250.5,3
11750.0,253.5,1
11750.0,256.5,1
11750.0,259.5,2
11750.0,262.5,4
11750.0,265.5,2
11750.0,271.5,1
11750.0,283.5,2
11750.0,292.5,2
11750.0,295.5,2
11750.0,298.5,2
11750.0,301.5,1
11750.0,304.5,3
11750.0,310.5,1
11750.0,313.5,1
11750.0,322.5,2
11750.0,325.5,1
11750.0,328.5,1
11750.0,346.5,1
11750.0,349.5,1
11750.0,397.5,1
11750.0,646.5,1
11750.0,1624.5,1
11750.0,1681.5,1
11750.0,1756.5,1
11750.0,1768.5,1
11750.0,3535.5,1
11850.0,19.5,2
11850.0,40.5,1
11850.0,49.5,2
11850.0,52.5,1
11850.0,94.5,1
11850.0,100.5,2
11850.0,109.5,2
11850.0,157.5,4
11850.0,187.5,4
11850.0,223.5,2
11850.0,226.5,4
11850.0,229.5,2
11850.0,232.5,1
11850.0,238.5,1
11850.0,241.5,12
11850.0,244.5,8
11850.0,247.5,14
11850.0,250.5,4
11850.0,253.5,5
11850.0,256.5,8
11850.0,259.5,16
11850.0,262.5,23
11850.0,265.5,20
11850.0,268.5,11
11850.0,271.5,20
11850.0,274.5,10
11850.0,277.5,11
11850.0,280.5,15
11850.0,283.5,9
11850.0,286.5,2
11850.0,289.5,6
11850.0,292.5,5
11850.0,295.5,5
11850.0,298.5,3
11850.0,301.5,2
11850.0,304.5,1
11850.0,307.5,6
11850.0,316.5,2
11850.0,328.5,1
11850.0,340.5,1
11850.0,343.5,1
11850.0,349.5,2
11850.0,352.5,1
11850.0,358.5,1
11850.0,385.5,1
11850.0,388.5,1
11850.0,394.5,1
11850.0,577.5,2
11850.0,1807.5,1
11850.0,1840.5,1
11850.0,3241.5,1
11950.0,133.5,4
11950.0,139.5,1
11950.0,154.5,2
11950.0,157.5,3
11950.0,166.5,3
11950.0,169.5,1
11950.0,172.5,11
11950.0,178.5,2
11950.0,184.5,4
11950.0,187.5,2
11950.0,190.5,3
11950.0,193.5,13
11950.0,196.5,8
11950.0,199.5,7
11950.0,202.5,2
11950.0,205.5,2
11950.0,208.5,1
11950.0,211.5,3
11950.0,217.5,3
11950.0,220.5,6
11950.0,223.5,8
11950.0,226.5,4
11950.0,229.5,5
11950.0,232.5,4
11950.0,235.5,13
11950.0,238.5,33
11950.0,241.5,9
11950.0,244.5,7
11950.0,247.5,9
11950.0,250.5,3
11950.0,253.5,2
11950.0,256.5,4
11950.0,259.5,2
11950.0,262.5,5
11950.0,265.5,2
11950.0,277.5,15
11950.0,280.5,33
11950.0,283.5,13
11950.0,286.5,6
11950.0,289.5,1
11950.0,292.5,2
11950.0,298.5,5
11950.0,316.5,1
11950.0,319.5,1
11950.0,337.5,1
11950.0,352.5,1
11950.0,364.5,1
11950.0,496.5,2
11950.0,1840.5,1
11950.0,1849.5,1
11950.0,1861.5,2
11950.0,2677.5,1
11950.0,2899.5,1
11950.0,3040.5,1
12050.0,19.5,5
12050.0,40.5,2
12050.0,82.5,2
12050.0,85.5,1
12050.0,88.5,1
12050.0,109.5,2
12050.0,136.5,2
12050.0,145.5,2
12050.0,163.5,1
12050.0,172.5,4
12050.0,190.5,7
12050.0,193.5,2
12050.0,196.5,1
12050.0,199.5,3
12050.0,202.5,6
12050.0,205.5,4
12050.0,208.5,3
12050.0,211.5,6
12050.0,214.5,3
12050.0,217.5,7
12050.0,220.5,29
12050.0,223.5,11
12050.0,226.5,30
12050.0,229.5,37
12050.0,232.5,35
12050.0,235.5,78
12050.0,238.5,51
12050.0,241.5,102
12050.0,244.5,113
12050.0,247.5,191
12050.0,250.5,138
12050.0,253.5,134
12050.0,256.5,120
12050.0,259.5,124
12050.0,262.5,107
12050.0,265.5,78
12050.0,268.5,77
12050.0,271.5,67
12050.0,274.5,75
12050.0,277.5,50
12050.0,280.5,60
12050.0,283.5,54
12050.0,286.5,76
12050.0,289.5,62
12050.0,292.5,53
12050.0,295.5,42
12050.0,298.5,26
12050.0,301.5,18
12050.0,304.5,15
12050.0,307.5,16
12050.0,310.5,7
12050.0,313.5,9
12050.0,316.5,6
12050.0,319.5,3
12050.0,322.5,1
12050.0,325.5,8
12050.0,328.5,4
12050.0,331.5,6
12050.0,334.5,2
12050.0,337.5,4
12050.0,340.5,10
12050.0,343.5,3
12050.0,346.5,2
12050.0,349.5,4
12050.0,352.5,2
12050.0,355.5,2
12050.0,358.5,4
12050.0,361.5,1
12050.0,364.5,4
12050.0,367.5,4
12050.0,370.5,2
12050.0,373.5,2
12050.0,376.5,2
12050.0,379.5,5
12050.0,382.5,1
12050.0,385.5,1
12050.0,388.5,1
12050.0,391.5,3
12050.0,394.5,3
12050.0,397.5,4
12050.0,400.5,2
12050.0,403.5,5
12050.0,406.5,2
12050.0,409.5,1
12050.0,418.5,1
12050.0,421.5,3
12050.0,424.5,3
12050.0,427.5,2
12050.0,430.5,3
12050.0,433.5,3
12050.0,439.5,2
12050.0,442.5,2
12050.0,457.5,1
12050.0,460.5,1
12050.0,469.5,1
12050.0,475.5,2
12050.0,478.5,1
12050.0,520.5,1
12050.0,526.5,1
12050.0,538.5,1
12050.0,586.5,1
12050.0,691.5,1
12050.0,1255.5,1
12050.0,1261.5,1
12050.0,1528.5,1
12050.0,1564.5,1
12050.0,1753.5,1
12050.0,1756.5,1
12050.0,1759.5,1
12050.0,1777.5,1
12050.0,1780.5,1
12050.0,1783.5,1
12050.0,1789.5,2
12050.0,1792.5,2
12050.0,1804.5,1
12050.0,1810.5,1
12050.0,1813.5,3
12050.0,1816.5,1
12050.0,1828.5,3
12050.0,1831.5,1
12050.0,1843.5,1
12050.0,1849.5,1
12050.0,1852.5,1
12050.0,1858.5,1
12050.0,1861.5,1
12050.0,1873.5,1
12050.0,1876.5,1
12050.0,1900.5,1
12050.0,1909.5,1
12050.0,2005.5,1
12050.0,2035.5,1
12050.0,2242.5,1
12050.0,2248.5,1
12050.0,2251.5,1
12050.0,2257.5,1
12050.0,2260.5,1
12050.0,2266.5,1
12050.0,2275.5,1
12050.0,2638.5,1
12050.0,2734.5,1
12050.0,2776.5,1
12050.0,2965.5,1
12050.0,3160.5,1
12050.0,3223.5,1
12050.0,3499.5,1
12050.0,5032.5,1
12050.0,20425.5,1
12150.0,40.5,2
12150.0,43.5,1
12150.0,97.5,1
12150.0,139.5,1
12150.0,145.5,1
12150.0,166.5,3
12150.0,169.5,1
12150.0,178.5,3
12150.0,190.5,2
12150.0,196.5,1
12150.0,202.5,1
12150.0,205.5,4
12150.0,217.5,2
12150.0,220.5,1
12150.0,226.5,2
12150.0,229.5,6
12150.0,232.5,12
12150.0,235.5,12
12150.0,238.5,2
12150.0,241.5,28
12150.0,244.5,23
12150.0,247.5,12
12150.0,250.5,13
12150.0,253.5,20
12150.0,256.5,14
12150.0,259.5,11
12150.0,262.5,11
12150.0,265.5,9
12150.0,268.5,13
12150.0,271.5,24
12150.0,274.5,9
12150.0,277.5,5
12150.0,280.5,11
12150.0,283.5,10
12150.0,286.5,16
12150.0,289.5,9
12150.0,292.5,14
12150.0,295.5,7
12150.0,298.5,11
12150.0,301.5,11
12150.0,304.5,6
12150.0,307.5,4
12150.0,310.5,4
12150.0,313.5,5
12150.0,316.5,7
12150.0,319.5,2
12150.0,322.5,2
12150.0,325.5,4
12150.0,328.5,1
12150.0,331.5,1
12150.0,334.5,4
12150.0,343.5,1
12150.0,346.5,2
12150.0,391.5,1
12150.0,436.5,1
12150.0,676.5,1
12150.0,1663.5,1
12150.0,1768.5,1
12150.0,1861.5,1
12150.0,2320.5,1
12150.0,12301.5,1
12250.0,10.5,1
12250.0,40.5,1
12250.0,127.5,1
12250.0,136.5,1
12250.0,139.5,3
12250.0,178.5,1
12250.0,190.5,2
12250.0,199.5,2
12250.0,202.5,1
12250.0,229.5,2
12250.0,238.5,1
12250.0,241.5,1
12250.0,244.5,6
12250.0,247.5,4
12250.0,250.5,4
12250.0,253.5,7
12250.0,256.5,3
12250.0,259.5,11
12250.0,262.5,16
12250.0,265.5,15
12250.0,268.5,16
12250.0,271.5,18
12250.0,274.5,13
12250.0,277.5,16
12250.0,280.5,16
12250.0,283.5,13
12250.0,286.5,13
12250.0,289.5,10
12250.0,292.5,13
12250.0,295.5,7
12250.0,298.5,4
12250.0,301.5,8
12250.0,304.5,1
12250.0,307.5,2
12250.0,310.5,1
12250.0,313.5,13
12250.0,316.5,31
12250.0,319.5,14
12250.0,322.5,6
12250.0,325.5,4
12250.0,328.5,1
12250.0,331.5,2
12250.0,334.5,3
12250.0,337.5,4
12250.0,343.5,1
12250.0,346.5,3
12250.0,352.5,2
12250.0,370.5,1
12250.0,388.5,1
12250.0,391.5,1
12250.0,397.5,2
12250.0,406.5,1
12250.0,436.5,1
12250.0,439.5,1
12250.0,445.5,1
12250.0,466.5,1
12250.0,541.5,1
12250.0,742.5,1
12250.0,1741.5,1
12250.0,1756.5,2
12250.0,1759.5,1
12250.0,1765.5,2
12250.0,1768.5,2
12250.0,1771.5,1
12250.0,1774.5,2
12250.0,1780.5,2
12250.0,1786.5,2
12250.0,1789.5,2
12250.0,1792.5,1
12250.0,1795.5,3
12250.0,1801.5,1
12250.0,1813.5,1
12250.0,1816.5,1
12250.0,1831.5,1
12250.0,1855.5,1
12250.0,1870.5,1
12250.0,2296.5,1
12350.0,40.5,1
12350.0,226.5,2
12350.0,238.5,1
12350.0,241.5,1
12350.0,244.5,4
12350.0,247.5,4
12350.0,250.5,3
12350.0,253.5,1
12350.0,256.5,4
12350.0,259.5,1
12350.0,262.5,1
12350.0,265.5,3
12350.0,268.5,4
12350.0,271.5,7
12350.0,274.5,4
12350.0,277.5,3
12350.0,280.5,7
12350.0,283.5,2
12350.0,286.5,2
12350.0,289.5,3
12350.0,292.5,3
12350.0,295.5,2
12350.0,298.5,2
12350.0,313.5,1
12350.0,316.5,2
12350.0,331.5,1
12350.0,340.5,1
12350.0,343.5,1
12350.0,355.5,1
12350.0,388.5,1
12350.0,586.5,1
12350.0,646.5,1
12350.0,1273.5,1
12350.0,1615.5,1
12350.0,1765.5,1
12350.0,1789.5,1
12350.0,1822.5,1
12350.0,1840.5,1
12350.0,1873.5,1
12450.0,19.5,1
12450.0,40.5,1
12450.0,85.5,1
12450.0,133.5,1
12450.0,145.5,2
12450.0,190.5,3
12450.0,193.5,1
12450.0,196.5,2
12450.0,208.5,1
12450.0,214.5,2
12450.0,217.5,1
12450.0,226.5,3
12450.0,229.5,3
12450.0,232.5,38
12450.0,235.5,14
12450.0,238.5,5
12450.0,241.5,7
12450.0,244.5,6
12450.0,247.5,9
12450.0,250.5,3
12450.0,253.5,19
12450.0,256.5,21
12450.0,259.5,9
12450.0,262.5,18
12450.0,265.5,4
12450.0,268.5,10
12450.0,271.5,9
12450.0,274.5,8
12450.0,277.5,11
12450.0,280.5,7
12450.0,283.5,7
12450.0,286.5,11
12450.0,289.5,6
12450.0,292.5,2
12450.0,295.5,5
12450.0,298.5,3
12450.0,301.5,5
12450.0,304.5,5
12450.0,307.5,2
12450.0,310.5,4
12450.0,313.5,1
12450.0,316.5,2
12450.0,322.5,1
12450.0,325.5,1
12450.0,328.5,1
12450.0,376.5,1
12450.0,385.5,1
12450.0,388.5,1
12450.0,424.5,1
12450.0,436.5,1
12450.0,451.5,1
12450.0,460.5,1
12450.0,472.5,1
12450.0,481.5,1
12450.0,487.5,1
12450.0,523.5,3
12450.0,538.5,1
12450.0,571.5,1
12450.0,586.5,1
12450.0,637.5,1
12450.0,721.5,1
12450.0,724.5,1
12450.0,781.5,1
12450.0,799.5,1
12450.0,985.5,1
12450.0,1018.5,1
12450.0,1396.5,1
12450.0,1459.5,1
12450.0,1750.5,2
12450.0,1753.5,2
12450.0,1795.5,1
12450.0,1837.5,1
12450.0,1855.5,1
12450.0,2656.5,1
12450.0,3256.5,1
12450.0,4153.5,1
12550.0,10.5,1
12550.0,19.5,2
12550.0,22.5,2
12550.0,31.5,23
12550.0,34.5,7
12550.0,37.5,6
12550.0,40.5,1
12550.0,43.5,1
12550.0,46.5,1
12550.0,49.5,3
12550.0,52.5,9
12550.0,55.5,7
12550.0,58.5,4
12550.0,79.5,1
12550.0,88.5,2
12550.0,94.5,2
12550.0,97.5,7
12550.0,100.5,4
12550.0,103.5,2
12550.0,109.5,1
12550.0,115.5,1
12550.0,121.5,4
12550.0,124.5,1
12550.0,127.5,4
12550.0,136.5,1
12550.0,139.5,3
12550.0,142.5,3
12550.0,145.5,1
12550.0,148.5,4
12550.0,151.5,2
12550.0,157.5,1
12550.0,160.5,2
12550.0,163.5,4
12550.0,166.5,8
12550.0,169.5,15
12550.0,172.5,14
12550.0,175.5,14
12550.0,178.5,14
12550.0,181.5,21
12550.0,184.5,18
12550.0,187.5,28
12550.0,190.5,10
12550.0,193.5,19
12550.0,196.5,33
12550.0,199.5,33
12550.0,202.5,26
12550.0,205.5,12
12550.0,208.5,7
12550.0,211.5,8
12550.0,214.5,11
12550.0,217.5,12
12550.0,220.5,14
12550.0,223.5,6
12550.0,226.5,5
12550.0,229.5,5
12550.0,232.5,7
12550.0,235.5,2
12550.0,238.5,10
12550.0,241.5,9
12550.0,244.5,10
12550.0,247.5,14
12550.0,250.5,16
12550.0,253.5,13
12550.0,256.5,15
12550.0,259.5,19
12550.0,262.5,19
12550.0,265.5,9
12550.0,268.5,15
12550.0,271.5,15
12550.0,274.5,24
12550.0,277.5,28
12550.0,280.5,17
12550.0,283.5,5
12550.0,286.5,11
12550.0,289.5,8
12550.0,292.5,6
12550.0,295.5,11
12550.0,298.5,4
12550.0,301.5,10
12550.0,304.5,5
12550.0,307.5,4
12550.0,310.5,1
12550.0,316.5,2
12550.0,319.5,3
12550.0,322.5,1
12550.0,325.5,2
12550.0,328.5,1
12550.0,331.5,3
12550.0,334.5,3
12550.0,337.5,2
12550.0,340.5,3
12550.0,343.5,2
12550.0,346.5,3
12550.0,349.5,1
12550.0,352.5,1
12550.0,355.5,1
12550.0,358.5,1
12550.0,361.5,1
12550.0,364.5,1
12550.0,373.5,2
12550.0,424.5,1
12550.0,433.5,1
12550.0,448.5,1
12550.0,466.5,1
12550.0,478.5,1
12550.0,523.5,1
12550.0,607.5,1
12550.0,1303.5,1
12550.0,1327.5,1
12550.0,1534.5,1
12550.0,1552.5,1
12550.0,1630.5,1
12550.0,1693.5,1
12550.0,1702.5,1
12550.0,1720.5,1
12550.0,1723.5,1
12550.0,1735.5,1
12550.0,1744.5,2
12550.0,1762.5,1
12550.0,1831.5,2
12550.0,1891.5,1
12550.0,2128.5,1
12550.0,2176.5,1
12550.0,2203.5,1
12550.0,2206.5,1
12550.0,4465.5,1
12550.0,9871.5,1
12550.0,19159.5,1
12650.0,16.5,2
12650.0,19.5,2
12650.0,22.5,2
12650.0,25.5,3
12650.0,34.5,2
12650.0,37.5,2
12650.0,40.5,2
12650.0,43.5,1
12650.0,49.5,1
12650.0,91.5,1
12650.0,94.5,2
12650.0,97.5,1
12650.0,100.5,2
12650.0,103.5,5
12650.0,109.5,1
12650.0,112.5,3
12650.0,127.5,1
12650.0,133.5,3
12650.0,139.5,4
12650.0,148.5,2
12650.0,151.5,3
12650.0,169.5,1
12650.0,172.5,2
12650.0,187.5,1
12650.0,196.5,1
12650.0,199.5,1
12650.0,205.5,1
12650.0,208.5,1
12650.0,211.5,2
12650.0,217.5,6
12650.0,220.5,1
12650.0,223.5,2
12650.0,226.5,1
12650.0,229.5,3
12650.0,232.5,2
12650.0,235.5,8
12650.0,238.5,2
12650.0,241.5,7
12650.0,244.5,12
12650.0,247.5,8
12650.0,250.5,9
12650.0,253.5,6
12650.0,256.5,15
12650.0,259.5,12
12650.0,262.5,10
12650.0,265.5,17
12650.0,268.5,17
12650.0,271.5,15
12650.0,274.5,14
12650.0,277.5,10
12650.0,280.5,7
12650.0,283.5,13
12650.0,286.5,9
12650.0,289.5,4
12650.0,292.5,1
12650.0,295.5,7
12650.0,298.5,6
12650.0,304.5,3
12650.0,307.5,1
12650.0,310.5,3
12650.0,313.5,1
12650.0,316.5,1
12650.0,319.5,2
12650.0,322.5,2
12650.0,325.5,1
12650.0,337.5,1
12650.0,343.5,2
12650.0,361.5,2
12650.0,370.5,1
12650.0,379.5,2
12650.0,421.5,1
12650.0,466.5,1
12650.0,472.5,1
12650.0,526.5,1
12650.0,556.5,1
12650.0,847.5,1
12650.0,916.5,1
12650.0,1738.5,1
12650.0,1747.5,2
12650.0,1795.5,1
12650.0,1897.5,1
12650.0,1969.5,1
12650.0,3214.5,1
12750.0,193.5,1
12750.0,199.5,3
12750.0,202.5,1
12750.0,208.5,1
12750.0,211.5,6
12750.0,214.5,5
12750.0,217.5,3
