rtt,perc_gte
245.671,0.0935672514619883
245.674,0.09353741496598644
245.759,0.09350757846998448
245.761,0.09347774197398262
245.772,0.09344790547798065
245.791,0.0934180689819788
245.795,0.09338823248597683
245.805,0.09335839598997497
245.835,0.093328559493973
245.836,0.09329872299797115
245.86,0.09326888650196918
245.903,0.09323905000596733
245.911,0.0931793770139635
245.913,0.09314954051796154
245.926,0.09311970402195968
245.934,0.09308986752595771
245.94,0.09306003102995586
245.944,0.09303019453395389
245.957,0.09300035803795204
245.969,0.09297052154195007
245.984,0.09294068504594821
245.99,0.09291084854994625
246.006,0.09288101205394439
246.018,0.09285117555794242
246.023,0.09282133906194057
246.03,0.09279150256593871
246.046,0.09276166606993674
246.049,0.09273182957393489
246.051,0.09270199307793292
246.079,0.09267215658193106
246.088,0.0926423200859291
246.089,0.09261248358992724
246.101,0.09258264709392527
246.107,0.09255281059792342
246.122,0.09252297410192145
246.134,0.0924931376059196
246.142,0.09246330110991763
246.16,0.09243346461391577
246.167,0.0924036281179138
246.17,0.09237379162191195
246.197,0.09234395512590998
246.202,0.09231411862990813
246.215,0.09228428213390616
246.217,0.0922544456379043
246.23,0.09222460914190234
246.253,0.09219477264590048
246.294,0.09216493614989851
246.314,0.09213509965389666
246.322,0.09210526315789469
246.334,0.09207542666189283
246.351,0.09204559016589087
246.361,0.09201575366988901
246.389,0.09198591717388704
246.415,0.09195608067788519
246.421,0.09192624418188333
246.458,0.09189640768588136
246.472,0.09186657118987951
246.473,0.09183673469387754
246.483,0.09180689819787569
246.488,0.09177706170187372
246.493,0.09174722520587186
246.53,0.0917173887098699
246.531,0.09168755221386804
246.534,0.09165771571786607
246.537,0.09162787922186422
246.557,0.09159804272586225
246.579,0.0915682062298604
246.588,0.09153836973385843
246.604,0.09150853323785657
246.634,0.0914786967418546
246.636,0.09144886024585275
246.673,0.09141902374985078
246.676,0.09138918725384892
246.687,0.09135935075784696
246.696,0.0913295142618451
246.698,0.09129967776584313
246.727,0.09126984126984128
246.735,0.09124000477383931
246.756,0.09121016827783746
246.761,0.09118033178183549
246.769,0.09115049528583363
246.783,0.09109082229382981
246.793,0.09106098579782795
246.811,0.09103114930182599
246.812,0.09100131280582413
246.822,0.09097147630982216
246.825,0.09094163981382031
246.839,0.09091180331781834
246.857,0.09088196682181648
246.884,0.09085213032581452
246.894,0.09082229382981266
246.903,0.0907924573338107
246.905,0.09076262083780884
246.958,0.09073278434180687
246.964,0.09070294784580502
247.009,0.09067311134980305
247.056,0.09064327485380119
247.062,0.09061343835779923
247.078,0.09058360186179737
247.085,0.0905537653657954
247.088,0.09052392886979355
247.093,0.09049409237379158
247.114,0.09046425587778972
247.122,0.09043441938178776
247.131,0.0904045828857859
247.137,0.09037474638978393
247.148,0.09034490989378208
247.152,0.09031507339778011
247.153,0.09028523690177825
247.155,0.0902554004057764
247.156,0.09022556390977443
247.176,0.09019572741377258
247.18,0.09016589091777061
247.183,0.09013605442176875
247.214,0.09010621792576679
247.26,0.09007638142976493
247.277,0.09004654493376296
247.293,0.0900167084377611
247.312,0.08998687194175914
247.322,0.08992719894975532
247.357,0.08986752595775149
247.374,0.08983768946174964
247.385,0.08980785296574767
247.408,0.08977801646974581
247.416,0.08974817997374385
247.425,0.08971834347774199
247.459,0.08968850698174002
247.46,0.08965867048573817
247.487,0.0896288339897362
247.515,0.08959899749373434
247.522,0.08956916099773238
247.528,0.08953932450173052
247.55,0.08950948800572855
247.622,0.0894796515097267
247.641,0.08944981501372484
247.643,0.08941997851772288
247.644,0.08939014202172102
247.67,0.08936030552571905
247.697,0.0893304690297172
247.702,0.08930063253371523
247.71,0.08927079603771337
247.728,0.0892409595417114
247.749,0.08921112304570955
247.77,0.08918128654970758
247.773,0.08915145005370573
247.774,0.08912161355770376
247.787,0.0890917770617019
247.791,0.08906194056569994
247.803,0.08903210406969808
247.806,0.08900226757369611
247.814,0.08897243107769426
247.871,0.08894259458169229
247.89,0.08891275808569044
247.934,0.08888292158968847
247.947,0.08885308509368661
247.96,0.08882324859768465
247.962,0.08879341210168279
248.011,0.08876357560568082
248.059,0.088703902613677
248.063,0.08867406611767514
248.071,0.08864422962167318
248.078,0.08861439312567132
248.096,0.08858455662966946
248.097,0.0885547201336675
248.108,0.08852488363766564
248.114,0.08849504714166367
248.121,0.08846521064566182
248.124,0.08843537414965985
248.149,0.088405537653658
248.157,0.08837570115765603
248.172,0.0883160281656522
248.216,0.08828619166965035
248.217,0.08825635517364838
248.219,0.08822651867764653
248.232,0.08819668218164456
248.259,0.0881668456856427
248.26,0.08813700918964074
248.278,0.08810717269363888
248.284,0.08807733619763691
248.289,0.08804749970163506
248.295,0.08801766320563309
248.305,0.08798782670963123
248.306,0.08795799021362927
248.315,0.08792815371762741
248.354,0.08789831722162544
248.361,0.08786848072562359
248.37,0.08783864422962162
248.412,0.08780880773361976
248.422,0.08777897123761791
248.44,0.08774913474161594
248.452,0.08771929824561409
248.494,0.08768946174961212
248.496,0.08765962525361026
248.498,0.0876297887576083
248.502,0.08759995226160644
248.52,0.08757011576560447
248.532,0.08754027926960262
248.535,0.08751044277360065
248.537,0.0874806062775988
248.549,0.08745076978159683
248.573,0.08742093328559497
248.574,0.087391096789593
248.581,0.08736126029359115
248.601,0.08733142379758918
248.612,0.08730158730158732
248.62,0.08727175080558536
248.633,0.0872419143095835
248.643,0.08721207781358153
248.644,0.08718224131757968
248.646,0.08715240482157771
248.676,0.08712256832557586
248.677,0.08709273182957389
248.678,0.08706289533357203
248.728,0.08703305883757007
248.732,0.08700322234156821
248.764,0.08697338584556624
248.807,0.08694354934956439
248.831,0.08691371285356253
248.839,0.08688387635756056
248.856,0.08685403986155871
248.86,0.08682420336555674
248.864,0.08679436686955488
248.882,0.08676453037355292
248.883,0.08673469387755106
248.895,0.0867048573815491
248.906,0.08667502088554724
248.919,0.08664518438954527
248.932,0.08661534789354342
248.936,0.08658551139754145
248.939,0.08655567490153959
248.948,0.08652583840553763
248.951,0.08649600190953577
248.971,0.0864661654135338
248.972,0.08643632891753195
248.973,0.08640649242152998
248.977,0.08637665592552812
248.984,0.08634681942952616
249.013,0.0863169829335243
249.023,0.08628714643752233
249.035,0.08625730994152048
249.087,0.08622747344551851
249.088,0.08619763694951665
249.098,0.08616780045351469
249.1,0.08613796395751283
249.13,0.08610812746151097
249.158,0.08607829096550901
249.162,0.08604845446950715
249.167,0.08601861797350518
249.199,0.08598878147750333
249.224,0.0859291084854995
249.231,0.08589927198949754
249.255,0.08586943549349568
249.267,0.08580976250149186
249.27,0.08577992600548989
249.293,0.08575008950948804
249.297,0.08572025301348607
249.299,0.08569041651748421
249.308,0.08566058002148225
249.321,0.08563074352548039
249.33,0.08560090702947842
249.343,0.08557107053347657
249.36,0.0855412340374746
249.376,0.08548156104547078
249.408,0.08545172454946892
249.412,0.08542188805346695
249.425,0.0853920515574651
249.443,0.08536221506146313
249.462,0.08533237856546128
249.472,0.08530254206945931
249.484,0.08527270557345745
249.494,0.0852428690774556
249.509,0.08521303258145363
249.512,0.08518319608545177
249.517,0.0851533595894498
249.529,0.08509368659744598
249.54,0.08506385010144413
249.545,0.08503401360544216
249.562,0.0850041771094403
249.592,0.08497434061343834
249.632,0.08494450411743648
249.654,0.08491466762143451
249.685,0.08488483112543266
249.694,0.08485499462943069
249.708,0.08482515813342884
249.725,0.08479532163742687
249.755,0.08476548514142501
249.762,0.08473564864542305
249.764,0.08470581214942119
249.768,0.08467597565341922
249.772,0.08464613915741737
249.79,0.0846163026614154
249.809,0.08458646616541354
249.818,0.08455662966941158
249.82,0.08452679317340972
249.849,0.08449695667740775
249.856,0.0844671201814059
249.861,0.08443728368540404
249.87,0.08440744718940207
249.883,0.08437761069340022
249.943,0.08434777419739825
249.949,0.0843179377013964
249.952,0.08428810120539443
249.954,0.08425826470939257
249.965,0.0842284282133906
249.982,0.08419859171738875
250.016,0.08416875522138678
250.033,0.08413891872538493
250.06,0.08410908222938296
250.069,0.0840792457333811
250.079,0.08404940923737914
250.082,0.08401957274137728
250.092,0.08398973624537531
250.096,0.08395989974937346
250.11,0.08393006325337149
250.118,0.08390022675736963
250.121,0.08387039026136767
250.125,0.08381071726936384
250.131,0.08378088077336199
250.141,0.08375104427736002
250.16,0.08372120778135816
250.164,0.0836913712853562
250.186,0.08366153478935434
250.19,0.08363169829335237
250.2,0.08360186179735052
250.209,0.08357202530134866
250.215,0.0835421888053467
250.231,0.08351235230934484
250.243,0.08348251581334287
250.276,0.08345267931734102
250.278,0.08342284282133905
250.296,0.0833930063253372
250.303,0.08336316982933523
250.307,0.08333333333333337
250.327,0.0833034968373314
250.348,0.08327366034132955
250.354,0.08324382384532758
250.355,0.08321398734932572
250.365,0.08318415085332376
250.369,0.0831543143573219
250.376,0.08312447786131993
250.382,0.08309464136531808
250.403,0.08306480486931611
250.409,0.08303496837331426
250.418,0.08300513187731229
250.42,0.08297529538131043
250.426,0.08294545888530847
250.428,0.08291562238930661
250.461,0.08288578589330464
250.464,0.08285594939730279
250.478,0.08282611290130082
250.479,0.08279627640529896
250.481,0.08276643990929711
250.484,0.08273660341329514
250.518,0.08270676691729328
250.52,0.08267693042129132
250.536,0.08264709392528946
250.563,0.0826172574292875
250.564,0.08255758443728367
250.608,0.08252774794128181
250.609,0.08249791144527985
250.612,0.08246807494927799
250.613,0.08240840195727417
250.632,0.0823785654612722
250.635,0.08234872896527035
250.642,0.08231889246926838
250.65,0.08228905597326652
250.684,0.08225921947726456
250.704,0.0822293829812627
250.707,0.08219954648526073
250.718,0.08216970998925888
250.747,0.08213987349325691
250.765,0.08211003699725505
250.768,0.08208020050125309
250.807,0.08205036400525123
250.85,0.08202052750924926
250.857,0.08199069101324741
250.877,0.08196085451724544
250.917,0.08193101802124358
250.929,0.08190118152524173
250.933,0.08187134502923976
250.96,0.0818415085332379
250.99,0.08181167203723594
250.995,0.08178183554123408
251.007,0.08175199904523212
251.013,0.08172216254923026
251.023,0.08169232605322829
251.063,0.08166248955722644
251.071,0.08163265306122447
251.091,0.08160281656522261
251.099,0.08157298006922065
251.104,0.08154314357321879
251.106,0.08151330707721682
251.118,0.08148347058121497
251.177,0.081453634085213
251.178,0.08142379758921114
251.18,0.08139396109320918
251.214,0.08136412459720732
251.218,0.08133428810120535
251.235,0.0813044516052035
251.252,0.08127461510920153
251.272,0.08124477861319968
251.279,0.08121494211719771
251.31,0.08118510562119585
251.311,0.08115526912519389
251.312,0.08112543262919203
251.327,0.08109559613319017
251.34,0.0810657596371882
251.347,0.08103592314118635
251.366,0.08100608664518438
251.387,0.08097625014918253
251.394,0.08094641365318056
251.396,0.0809165771571787
251.404,0.08085690416517488
251.418,0.08082706766917291
251.44,0.08079723117317106
251.46,0.08076739467716909
251.469,0.08073755818116723
251.477,0.08070772168516527
251.496,0.08064804869316144
251.504,0.08061821219715959
251.597,0.08058837570115762
251.609,0.08055853920515577
251.619,0.0805287027091538
251.621,0.08049886621315194
251.637,0.08046902971714998
251.647,0.08043919322114812
251.649,0.08040935672514615
251.65,0.0803795202291443
251.708,0.08034968373314233
251.728,0.08031984723714047
251.738,0.0802900107411385
251.746,0.08026017424513665
251.789,0.0802303377491348
251.812,0.08020050125313283
251.815,0.080140828261129
251.822,0.08011099176512715
251.833,0.08008115526912518
251.843,0.08005131877312333
251.848,0.08002148227712136
251.849,0.0799916457811195
251.897,0.07996180928511754
251.918,0.07993197278911568
251.929,0.07990213629311371
251.935,0.07987229979711186
251.951,0.07981262680510803
251.963,0.07978279030910607
251.964,0.07975295381310421
251.973,0.07972311731710224
251.99,0.07969328082110039
251.991,0.07966344432509842
252.004,0.07963360782909656
252.005,0.0796037713330946
252.019,0.07957393483709274
252.025,0.07954409834109077
252.031,0.07951426184508892
252.064,0.07948442534908695
252.066,0.0794545888530851
252.097,0.07942475235708324
252.11,0.07939491586108127
252.133,0.07936507936507942
252.139,0.07933524286907745
252.148,0.0793054063730756
252.154,0.07927556987707363
252.18,0.07924573338107177
252.19,0.07918606038906795
252.198,0.07915622389306598
252.206,0.07912638739706412
252.221,0.07909655090106216
252.27,0.0790667144050603
252.286,0.07903687790905833
252.304,0.07900704141305648
252.31,0.07894736842105265
252.319,0.07891753192505069
252.333,0.07888769542904883
252.354,0.07885785893304686
252.359,0.07882802243704501
252.381,0.07879818594104304
252.396,0.07876834944504119
252.403,0.07873851294903922
252.426,0.07870867645303736
252.431,0.0786788399570354
252.439,0.07864900346103354
252.455,0.07861916696503157
252.462,0.07858933046902972
252.47,0.07855949397302786
252.473,0.0785296574770259
252.511,0.07849982098102404
252.523,0.07846998448502207
252.529,0.07844014798902021
252.543,0.07841031149301825
252.548,0.07838047499701639
252.571,0.07835063850101442
252.574,0.07832080200501257
252.581,0.0782909655090106
252.607,0.07826112901300875
252.69,0.07823129251700678
252.696,0.07820145602100492
252.783,0.07817161952500296
252.788,0.0781417830290011
252.813,0.07811194653299913
252.822,0.07808211003699728
252.833,0.07805227354099531
252.852,0.07802243704499345
252.859,0.07799260054899149
252.865,0.07796276405298963
252.867,0.07793292755698766
252.878,0.07790309106098581
252.881,0.07787325456498384
252.89,0.07784341806898198
252.904,0.07781358157298002
252.947,0.07778374507697816
252.958,0.0777539085809763
252.974,0.07772407208497434
252.998,0.07769423558897248
253.004,0.07766439909297052
253.012,0.07763456259696866
253.036,0.07760472610096669
253.04,0.07757488960496484
253.047,0.07754505310896287
253.049,0.07751521661296101
253.061,0.07748538011695905
253.073,0.07745554362095719
253.089,0.07742570712495522
253.093,0.07739587062895337
253.135,0.0773660341329514
253.139,0.07733619763694954
253.145,0.07730636114094758
253.153,0.07727652464494572
253.16,0.07724668814894375
253.182,0.0772168516529419
253.189,0.07718701515693993
253.22,0.07715717866093807
253.231,0.07712734216493611
253.308,0.07709750566893425
253.31,0.07706766917293228
253.316,0.07703783267693043
253.337,0.07700799618092846
253.35,0.0769781596849266
253.358,0.07694832318892464
253.38,0.07691848669292278
253.412,0.07688865019692093
253.472,0.07685881370091896
253.477,0.0768289772049171
253.481,0.07679914070891514
253.509,0.07676930421291328
253.559,0.07673946771691131
253.57,0.07670963122090946
253.581,0.07664995822890563
253.603,0.07662012173290367
253.613,0.07659028523690181
253.621,0.07656044874089984
253.634,0.07653061224489799
253.636,0.07650077574889602
253.671,0.07647093925289417
253.721,0.0764411027568922
253.747,0.07641126626089034
253.756,0.07638142976488838
253.786,0.07635159326888652
253.802,0.07632175677288455
253.81,0.0762919202768827
253.845,0.07623224728487887
253.854,0.07617257429287505
253.859,0.07614273779687308
253.869,0.07608306480486937
253.876,0.0760532283088674
253.897,0.07602339181286555
253.899,0.07599355531686358
253.908,0.07596371882086173
253.914,0.0759040458288579
253.916,0.07587420933285594
253.92,0.07584437283685408
253.926,0.07581453634085211
253.929,0.07578469984485026
253.935,0.07575486334884829
253.941,0.07572502685284643
253.942,0.07569519035684447
253.968,0.07563551736484064
253.976,0.07560568086883879
253.984,0.07557584437283682
253.991,0.075516171380833
254.005,0.07548633488483114
254.013,0.07545649838882917
254.019,0.07542666189282732
254.021,0.07539682539682535
254.028,0.0753669889008235
254.031,0.07533715240482153
254.05,0.07530731590881967
254.052,0.0752774794128177
254.068,0.07524764291681585
254.082,0.07521780642081399
254.095,0.07518796992481203
254.104,0.07515813342881017
254.108,0.0751282969328082
254.109,0.07509846043680635
254.113,0.07506862394080438
254.124,0.07503878744480252
254.138,0.07500895094880056
254.139,0.0749791144527987
254.151,0.07494927795679673
254.163,0.07491944146079488
254.167,0.07488960496479291
254.181,0.07485976846879105
254.182,0.07482993197278909
254.184,0.07480009547678723
254.195,0.07477025898078526
254.203,0.07474042248478341
254.206,0.07471058598878144
254.209,0.07468074949277959
254.211,0.07465091299677762
254.214,0.07462107650077576
254.217,0.0745912400047738
254.218,0.07456140350877194
254.22,0.07453156701276997
254.227,0.07450173051676812
254.228,0.07447189402076615
254.229,0.07441222102876244
254.23,0.07438238453276047
254.232,0.07435254803675861
254.233,0.07432271154075665
254.241,0.07429287504475479
254.249,0.07426303854875282
254.251,0.07423320205275097
254.268,0.074203365556749
254.273,0.07414369256474518
254.275,0.07411385606874332
254.296,0.07408401957274136
254.303,0.0740541830767395
254.319,0.07402434658073753
254.32,0.07399451008473568
254.321,0.07396467358873371
254.324,0.07393483709273185
254.331,0.07390500059672989
254.335,0.07387516410072803
254.339,0.07384532760472606
254.35,0.07381549110872421
254.354,0.07378565461272224
254.38,0.07375581811672038
254.382,0.07372598162071842
254.389,0.07369614512471656
254.397,0.0736663086287146
254.398,0.07363647213271274
254.402,0.07360663563671077
254.407,0.07357679914070892
254.409,0.07354696264470706
254.41,0.07351712614870509
254.422,0.07348728965270324
254.423,0.07345745315670127
254.428,0.07342761666069941
254.435,0.07339778016469745
254.444,0.07336794366869559
254.48,0.07333810717269362
254.507,0.0732784341806898
254.508,0.07324859768468794
254.51,0.07321876118868598
254.511,0.07318892469268412
254.518,0.07315908819668215
254.526,0.0731292517006803
254.541,0.07309941520467833
254.6,0.07306957870867647
254.614,0.07303974221267451
254.636,0.07300990571667265
254.653,0.07298006922067068
254.662,0.07295023272466883
254.668,0.07292039622866686
254.699,0.072890559732665
254.706,0.07286072323666304
254.717,0.07283088674066118
254.727,0.07280105024465922
254.734,0.07277121374865736
254.738,0.0727413772526555
254.762,0.07271154075665354
254.765,0.07268170426065168
254.769,0.07265186776464971
254.773,0.07262203126864786
254.779,0.07259219477264589
254.793,0.07256235827664403
254.822,0.07253252178064207
254.843,0.07250268528464021
254.849,0.07247284878863824
254.869,0.07244301229263639
254.885,0.07241317579663442
254.902,0.07238333930063257
254.903,0.0723535028046306
254.914,0.07232366630862874
254.926,0.07229382981262678
254.941,0.07226399331662492
254.95,0.07223415682062295
254.979,0.0722043203246211
255.009,0.07217448382861913
255.014,0.07214464733261727
255.02,0.0721148108366153
255.024,0.07205513784461148
255.039,0.07202530134860963
255.046,0.07199546485260766
255.05,0.0719656283566058
255.052,0.07193579186060384
255.054,0.07190595536460198
255.072,0.07187611886860013
255.073,0.07184628237259816
255.075,0.0718164458765963
255.1,0.07178660938059434
255.149,0.07175677288459248
255.183,0.07169709989258866
255.234,0.07166726339658669
255.253,0.07163742690058483
255.259,0.07160759040458287
255.309,0.07157775390858101
255.319,0.07154791741257904
255.335,0.07151808091657719
255.369,0.07145840792457336
255.391,0.0714285714285714
255.393,0.07139873493256954
255.414,0.07136889843656757
255.438,0.07133906194056572
255.45,0.07130922544456375
255.482,0.0712793889485619
255.488,0.07124955245255993
255.505,0.0711898794605561
255.514,0.07116004296455425
255.547,0.07113020646855228
255.548,0.07110036997255043
255.552,0.07107053347654846
255.553,0.0710406969805466
255.555,0.07101086048454475
255.562,0.07098102398854278
255.596,0.07095118749254092
255.628,0.07092135099653896
255.632,0.0708915145005371
255.634,0.07086167800453513
255.69,0.07083184150853328
255.711,0.07080200501253131
255.765,0.07077216851652945
255.773,0.07074233202052749
255.78,0.07071249552452563
255.842,0.07068265902852366
255.875,0.07065282253252181
255.92,0.07062298603651984
255.943,0.07059314954051799
255.981,0.07056331304451602
255.988,0.07053347654851416
255.991,0.0705036400525122
256.001,0.07047380355651034
256.04,0.07044396706050837
256.043,0.07038429406850455
256.048,0.0703544575725027
256.067,0.07032462107650073
256.069,0.0702649480844969
256.084,0.07023511158849505
256.162,0.07020527509249319
256.181,0.07017543859649122
256.192,0.07014560210048937
256.245,0.0701157656044874
256.297,0.07008592910848555
256.308,0.07005609261248358
256.324,0.07002625611648172
256.325,0.06999641962047976
256.333,0.0699665831244779
256.336,0.06993674662847593
256.37,0.06990691013247408
256.376,0.06987707363647211
256.38,0.06984723714047025
256.403,0.06981740064446829
256.419,0.06978756414846643
256.44,0.06975772765246446
256.441,0.0697278911564626
256.448,0.06969805466046064
256.478,0.06966821816445878
256.514,0.06963838166845682
256.518,0.06960854517245496
256.519,0.069578708676453
256.57,0.06954887218045114
256.581,0.06951903568444917
256.588,0.06948919918844731
256.594,0.06945936269244535
256.61,0.06942952619644349
256.657,0.06939968970044152
256.666,0.06936985320443967
256.706,0.06934001670843781
256.717,0.06931018021243585
256.801,0.06928034371643399
256.809,0.06925050722043202
256.818,0.06922067072443017
256.865,0.0691908342284282
256.895,0.06916099773242634
256.898,0.06913116123642438
256.948,0.06910132474042252
256.961,0.06907148824442055
256.964,0.0690416517484187
256.988,0.06901181525241673
257.071,0.06898197875641487
257.096,0.06895214226041291
257.119,0.06892230576441105
257.12,0.06889246926840908
257.135,0.06886263277240723
257.143,0.06883279627640526
257.151,0.0688029597804034
257.163,0.06877312328440144
257.185,0.06874328678839958
257.217,0.06871345029239762
257.229,0.06868361379639576
257.247,0.06865377730039379
257.248,0.06862394080439194
257.274,0.06856426781238811
257.278,0.06853443131638626
257.281,0.06850459482038429
257.316,0.06847475832438243
257.337,0.06844492182838047
257.355,0.06841508533237861
257.372,0.06838524883637664
257.384,0.06835541234037479
257.386,0.06832557584437282
257.404,0.06829573934837097
257.411,0.068265902852369
257.453,0.06823606635636714
257.49,0.06820622986036518
257.492,0.06817639336436332
257.502,0.06814655686836135
257.523,0.0681167203723595
257.533,0.06808688387635753
257.542,0.06805704738035567
257.561,0.0680272108843537
257.582,0.06799737438835185
257.584,0.06796753789234988
257.612,0.06793770139634803
257.614,0.06790786490034606
257.632,0.0678780284043442
257.644,0.06784819190834224
257.696,0.06781835541234038
257.723,0.06778851891633841
257.734,0.06775868242033656
257.741,0.06772884592433459
257.747,0.06769900942833273
257.768,0.06766917293233088
257.783,0.06763933643632891
257.8,0.06760949994032706
257.815,0.06757966344432509
257.845,0.06754982694832323
257.853,0.06751999045232127
257.854,0.06749015395631941
257.855,0.06746031746031744
257.86,0.06743048096431559
257.874,0.06740064446831362
257.901,0.06737080797231176
257.906,0.0673409714763098
257.963,0.06731113498030794
258.014,0.06728129848430597
258.032,0.06725146198830412
258.077,0.06722162549230215
258.097,0.0671917889963003
258.115,0.06716195250029833
258.128,0.06713211600429647
258.137,0.0671022795082945
258.143,0.06707244301229265
258.151,0.06704260651629068
258.202,0.06701277002028883
258.212,0.06698293352428686
258.254,0.066953097028285
258.267,0.06692326053228304
258.271,0.06689342403628118
258.305,0.06686358754027932
258.414,0.06683375104427736
258.43,0.06677407805227353
258.462,0.06671440506026971
258.464,0.06668456856426785
258.471,0.06665473206826589
258.496,0.06662489557226403
258.508,0.06659505907626206
258.51,0.06656522258026021
258.514,0.06653538608425824
258.523,0.06650554958825639
258.594,0.06647571309225442
258.6,0.06644587659625256
258.604,0.0664160401002506
258.622,0.06638620360424874
258.623,0.06635636710824677
258.629,0.06632653061224492
258.635,0.06629669411624295
258.659,0.06626685762024109
258.713,0.06623702112423913
258.726,0.06620718462823727
258.731,0.0661773481322353
258.75,0.06614751163623345
258.759,0.06611767514023148
258.769,0.06608783864422962
258.777,0.06605800214822766
258.783,0.0660281656522258
258.797,0.06599832915622394
258.801,0.06596849266022198
258.815,0.06593865616422012
258.843,0.06590881966821815
258.865,0.0658789831722163
258.868,0.06584914667621433
258.871,0.06581931018021248
258.875,0.06578947368421051
258.891,0.06575963718820865
258.892,0.06572980069220669
258.895,0.06569996419620483
258.9,0.06567012770020286
258.917,0.065640291204201
258.952,0.06561045470819904
258.957,0.06558061821219718
258.97,0.06555078171619522
259.011,0.06552094522019336
259.053,0.0654911087241914
259.069,0.06546127222818954
259.096,0.06543143573218757
259.106,0.06540159923618571
259.11,0.06537176274018375
259.111,0.06534192624418189
259.114,0.06531208974817992
259.123,0.06528225325217807
259.132,0.0652524167561761
259.144,0.06522258026017425
259.145,0.06516290726817042
259.187,0.06513307077216857
259.233,0.0651032342761666
259.288,0.06507339778016474
259.326,0.06504356128416278
259.338,0.06501372478816092
259.388,0.06498388829215895
259.389,0.0649540517961571
259.396,0.06492421530015513
259.401,0.06489437880415327
259.402,0.06486454230815131
259.405,0.06483470581214945
259.41,0.06477503282014563
259.421,0.06474519632414366
259.425,0.0647153598281418
259.466,0.06468552333213984
259.505,0.06465568683613798
259.519,0.06462585034013602
259.521,0.06459601384413416
259.582,0.06456617734813219
259.594,0.06453634085213034
259.648,0.06450650435612837
259.682,0.06447666786012651
259.702,0.06444683136412455
259.706,0.06441699486812269
259.707,0.06438715837212072
259.721,0.06435732187611887
259.73,0.06432748538011701
259.778,0.06429764888411504
259.781,0.06426781238811319
259.829,0.06423797589211122
259.844,0.06420813939610936
259.854,0.0641783029001074
259.884,0.06414846640410554
259.915,0.06411862990810357
259.918,0.06408879341210172
259.924,0.06405895691609975
259.948,0.0640291204200979
259.962,0.06399928392409593
259.963,0.06396944742809407
259.965,0.0639396109320921
259.977,0.06390977443609025
260.024,0.06387993794008828
260.033,0.06385010144408643
260.073,0.06382026494808446
260.144,0.0637904284520826
260.154,0.06376059195608064
260.168,0.06373075546007878
260.185,0.06370091896407681
260.19,0.06364124597207299
260.191,0.06361140947607113
260.195,0.06358157298006917
260.2,0.06355173648406731
260.211,0.06352189998806546
260.239,0.06349206349206349
260.248,0.06346222699606163
260.308,0.06343239050005967
260.323,0.06340255400405781
260.327,0.06337271750805584
260.328,0.06334288101205399
260.388,0.06331304451605202
260.408,0.06328320802005016
260.431,0.0632533715240482
260.437,0.06322353502804634
260.487,0.06316386203604252
260.491,0.06313402554004055
260.517,0.0631041890440387
260.567,0.06307435254803673
260.613,0.06304451605203487
260.631,0.0630146795560329
260.633,0.06298484306003105
260.657,0.06295500656402908
260.666,0.06292517006802723
260.685,0.06289533357202526
260.71,0.0628654970760234
260.721,0.06283566058002144
260.722,0.06280582408401958
260.731,0.06277598758801761
260.782,0.06274615109201576
260.814,0.06271631459601379
260.841,0.06268647810001193
260.85,0.06265664160401008
260.853,0.06262680510800811
260.885,0.06259696861200625
260.9,0.06256713211600429
260.97,0.06253729562000243
261.065,0.06250745912400046
261.074,0.06247762262799861
261.109,0.06244778613199664
261.162,0.062417949635994785
261.179,0.06238811313999282
261.223,0.062328440147988995
261.25,0.06229860365198714
261.268,0.062238930659983316
261.35,0.06220909416398135
261.385,0.06217925766797949
261.397,0.062149421171977526
261.398,0.06211958467597567
261.403,0.0620897481799737
261.423,0.06205991168397185
261.446,0.06203007518796988
261.482,0.062000238691968024
261.5,0.06197040219596606
261.544,0.0619405656999642
261.561,0.061910729203962234
261.577,0.06188089270796038
261.578,0.06185105621195852
261.595,0.061821219715956555
261.647,0.0617913832199547
261.654,0.06176154672395273
261.683,0.061731710227950876
261.709,0.06170187373194891
261.737,0.06167203723594705
261.765,0.061642200739945086
261.814,0.06161236424394323
261.845,0.06158252774794126
261.887,0.061552691251939406
261.905,0.06152285475593744
261.914,0.06149301825993558
261.918,0.061463181763933616
261.972,0.06143334526793176
261.992,0.06140350877192979
261.996,0.06137367227592794
262.084,0.06134383577992597
262.086,0.061313999283924114
262.091,0.06128416278792215
262.099,0.06125432629192029
262.108,0.061224489795918324
262.134,0.06119465329991647
262.184,0.0611648168039145
262.212,0.061134980307912645
262.247,0.06110514381191068
262.249,0.06107530731590882
262.25,0.061045470819906855
262.273,0.061015634323905
262.344,0.06098579782790314
262.354,0.060955961331901176
262.388,0.06092612483589932
262.391,0.06089628833989735
262.425,0.0608664518438955
262.488,0.06083661534789353
262.501,0.060806778851891674
262.511,0.06077694235588971
262.515,0.06074710585988785
262.527,0.060717269363885884
262.537,0.06068743286788403
262.586,0.06065759637188206
262.591,0.060627759875880205
262.639,0.06059792337987824
262.67,0.06056808688387638
262.671,0.060538250387874415
262.691,0.06050841389187256
262.707,0.06047857739587059
262.754,0.060448740899868736
262.763,0.06041890440386677
262.792,0.06038906790786491
262.794,0.060359231411862946
262.812,0.06032939491586109
262.817,0.06029955841985912
262.945,0.06026972192385727
262.967,0.0602398854278553
262.97,0.060210048931853444
262.989,0.06018021243585159
263.019,0.06015037593984962
