rtt,perc_gte
217.757,0.20075337912696656
217.774,0.20064258807888324
217.806,0.20053179703079993
217.819,0.20042100598271662
217.863,0.2003102149346333
217.886,0.20019942388655
217.901,0.20008863283846667
217.928,0.19997784179038336
217.968,0.19986705074230005
217.975,0.19975625969421673
217.991,0.1995346775980501
218.002,0.1994238865499668
218.006,0.19931309550188347
218.024,0.19920230445380016
218.101,0.19909151340571685
218.104,0.19898072235763353
218.147,0.19886993130955022
218.172,0.1987591402614669
218.194,0.1986483492133836
218.2,0.19853755816530028
218.207,0.19842676711721696
218.215,0.19820518502105033
218.234,0.19809439397296702
218.258,0.1979836029248837
218.307,0.1978728118768004
218.323,0.19776202082871708
218.324,0.19765122978063376
218.357,0.19754043873255045
218.366,0.19742964768446714
218.403,0.19731885663638382
218.413,0.1972080655883005
218.468,0.1970972745402172
218.469,0.19698648349213388
218.476,0.19687569244405057
218.572,0.19676490139596725
218.586,0.19665411034788394
218.59,0.19654331929980062
218.602,0.1964325282517173
218.651,0.196321737203634
218.664,0.19621094615555068
218.715,0.19610015510746737
218.736,0.19598936405938405
218.753,0.19587857301130074
218.77,0.19576778196321742
218.8,0.1956569909151341
218.849,0.1955461998670508
218.915,0.19543540881896748
218.963,0.19532461777088417
219.001,0.19521382672280074
219.016,0.19510303567471743
219.087,0.19499224462663411
219.102,0.1948814535785508
219.27,0.1947706625304675
219.271,0.19465987148238417
219.28,0.19454908043430086
219.309,0.19443828938621754
219.398,0.19432749833813423
219.455,0.19421670729005092
219.534,0.1941059162419676
219.57,0.1939951251938843
219.595,0.19388433414580097
219.602,0.19377354309771766
219.689,0.19366275204963435
219.762,0.19355196100155103
219.77,0.19344116995346772
219.78,0.1933303789053844
219.865,0.1932195878573011
220.027,0.19310879680921778
220.111,0.19299800576113446
220.124,0.19288721471305115
220.162,0.19277642366496783
220.186,0.19266563261688452
220.194,0.1925548415688012
220.349,0.1924440505207179
220.438,0.19233325947263458
220.517,0.19211167737646795
220.535,0.19200088632838463
220.54,0.19189009528030132
220.573,0.191779304232218
220.596,0.1916685131841347
220.621,0.19155772213605138
220.695,0.19144693108796806
220.745,0.19133614003988475
220.77,0.19122534899180144
220.782,0.19111455794371812
220.784,0.1910037668956348
220.787,0.1908929758475515
220.823,0.19078218479946818
220.83,0.19067139375138487
220.925,0.19056060270330155
220.933,0.19044981165521824
220.963,0.19033902060713492
221.01,0.1902282295590516
221.035,0.1901174385109683
221.073,0.19000664746288498
221.074,0.18989585641480167
221.107,0.18978506536671835
221.18,0.18967427431863504
221.215,0.18956348327055172
221.259,0.1894526922224684
221.27,0.1893419011743851
221.287,0.18923111012630178
221.362,0.18912031907821847
221.448,0.18900952803013515
221.472,0.18889873698205184
221.479,0.18878794593396853
221.501,0.1886771548858852
221.532,0.1885663638378019
221.551,0.18845557278971858
221.571,0.18834478174163527
221.586,0.18823399069355196
221.596,0.18812319964546864
221.604,0.18801240859738533
221.609,0.187901617549302
221.619,0.1877908265012187
221.622,0.18768003545313539
221.63,0.18756924440505207
221.634,0.18745845335696876
221.667,0.18734766230888544
221.668,0.18723687126080213
221.692,0.18712608021271881
221.741,0.1870152891646355
221.753,0.1869044981165522
221.816,0.18679370706846887
221.82,0.18668291602038556
221.888,0.18657212497230224
221.925,0.18646133392421893
221.947,0.18635054287613562
221.988,0.1862397518280523
221.999,0.186128960779969
222.01,0.18601816973188567
222.018,0.18590737868380236
222.025,0.18579658763571905
222.032,0.18568579658763573
222.036,0.18557500553955242
222.064,0.1854642144914691
222.07,0.1853534234433858
222.072,0.18524263239530248
222.128,0.18513184134721916
222.129,0.18502105029913585
222.226,0.18479946820296922
222.259,0.1846886771548859
222.329,0.1845778861068026
222.343,0.18446709505871928
222.361,0.18435630401063596
222.363,0.18424551296255265
222.369,0.18413472191446933
222.37,0.18402393086638602
222.38,0.1839131398183027
222.395,0.1838023487702194
222.427,0.18369155772213608
222.461,0.18358076667405276
222.512,0.18346997562596945
222.568,0.18335918457788614
222.596,0.18324839352980282
222.626,0.1831376024817195
222.631,0.1830268114336362
222.651,0.18291602038555288
222.667,0.18280522933746957
222.745,0.18269443828938625
222.779,0.18258364724130294
222.793,0.18247285619321962
222.811,0.1823620651451363
222.831,0.182251274097053
222.841,0.18214048304896968
222.928,0.18202969200088637
223.052,0.18191890095280305
223.157,0.18180810990471974
223.276,0.18169731885663643
223.313,0.1815865278085531
223.344,0.1814757367604698
223.396,0.18136494571238648
223.402,0.18125415466430317
223.437,0.18114336361621985
223.448,0.18103257256813654
223.508,0.18092178152005323
223.572,0.1808109904719699
223.6,0.1807001994238866
223.662,0.18058940837580328
223.665,0.18047861732771997
223.684,0.18036782627963666
223.698,0.18025703523155334
223.717,0.18014624418347003
223.728,0.1800354531353867
223.767,0.1799246620873034
223.792,0.17981387103922009
223.809,0.17970307999113677
223.919,0.17959228894305335
223.92,0.17948149789497003
223.932,0.17937070684688672
223.943,0.1792599157988034
223.952,0.1791491247507201
224.059,0.17903833370263678
224.064,0.17892754265455346
224.136,0.17881675160647015
224.195,0.17870596055838683
224.261,0.17859516951030352
224.296,0.1784843784622202
224.308,0.1783735874141369
224.34,0.17826279636605358
224.343,0.17815200531797026
224.349,0.17804121426988695
224.35,0.17793042322180364
224.387,0.17781963217372032
224.407,0.177708841125637
224.41,0.1775980500775537
224.413,0.17748725902947038
224.463,0.17737646798138706
224.646,0.17726567693330375
224.701,0.17715488588522044
224.708,0.17704409483713712
224.767,0.1769333037890538
224.803,0.1768225127409705
224.813,0.17671172169288718
224.816,0.17660093064480387
224.817,0.17649013959672055
224.87,0.17637934854863724
224.915,0.17626855750055392
224.977,0.1761577664524706
225.035,0.1760469754043873
225.086,0.17593618435630398
225.09,0.17582539330822067
225.106,0.17571460226013735
225.126,0.17560381121205404
225.146,0.17549302016397073
225.212,0.1753822291158874
225.219,0.1752714380678041
225.234,0.17516064701972078
225.239,0.17504985597163747
225.289,0.17493906492355416
225.418,0.17482827387547084
225.42,0.17471748282738753
225.43,0.1746066917793042
225.455,0.1744959007312209
225.465,0.17438510968313758
225.583,0.17427431863505427
225.64,0.17416352758697096
225.649,0.17405273653888764
225.691,0.17394194549080433
225.696,0.17383115444272101
225.699,0.1737203633946377
225.702,0.17360957234655439
225.799,0.17349878129847107
225.806,0.17338799025038776
225.851,0.17327719920230444
225.878,0.17316640815422113
225.904,0.17305561710613782
225.906,0.1729448260580545
226.048,0.1728340350099712
226.068,0.17272324396188787
226.089,0.17261245291380456
226.098,0.17250166186572125
226.134,0.17239087081763793
226.165,0.17228007976955462
226.18,0.1721692887214713
226.197,0.172058497673388
226.202,0.17194770662530467
226.207,0.17183691557722136
226.239,0.17172612452913805
226.266,0.17161533348105473
226.309,0.17150454243297142
226.312,0.1713937513848881
226.339,0.1712829603368048
226.366,0.17117216928872148
226.373,0.17106137824063816
226.377,0.17095058719255485
226.41,0.17083979614447153
226.42,0.17072900509638822
226.424,0.1706182140483049
226.425,0.1705074230002216
226.434,0.17039663195213828
226.443,0.17028584090405496
226.476,0.17017504985597165
226.588,0.17006425880788834
226.629,0.16995346775980502
226.643,0.1698426767117217
226.652,0.1697318856636384
226.685,0.16962109461555508
226.696,0.16951030356747177
226.702,0.16939951251938845
226.724,0.16928872147130514
226.76,0.16917793042322182
226.854,0.1690671393751385
226.897,0.1689563483270552
226.94,0.16884555727897188
226.962,0.16873476623088857
226.969,0.16862397518280525
226.97,0.16851318413472194
226.972,0.16840239308663862
226.973,0.1682916020385553
227.015,0.168180810990472
227.059,0.16807001994238868
227.064,0.16795922889430537
227.104,0.16784843784622205
227.106,0.16773764679813874
227.163,0.16762685575005543
227.164,0.1675160647019721
227.241,0.1674052736538888
227.319,0.16729448260580548
227.335,0.16718369155772217
227.347,0.16707290050963886
227.354,0.16696210946155554
227.371,0.16685131841347223
227.403,0.1667405273653889
227.411,0.1666297363173056
227.445,0.16651894526922228
227.501,0.16640815422113897
227.523,0.16629736317305566
227.538,0.16618657212497234
227.553,0.16607578107688903
227.638,0.16596499002880571
227.691,0.1658541989807224
227.718,0.1657434079326391
227.731,0.16563261688455577
227.747,0.16552182583647246
227.812,0.16541103478838914
227.944,0.16530024374030583
227.995,0.16518945269222252
228.026,0.1650786616441392
228.03,0.1649678705960559
228.072,0.16485707954797257
228.098,0.16474628849988926
228.121,0.16463549745180595
228.125,0.16452470640372263
228.128,0.16441391535563932
228.141,0.164303124307556
228.232,0.1641923332594727
228.236,0.16408154221138938
228.251,0.16397075116330595
228.256,0.16385996011522264
228.27,0.16374916906713932
228.272,0.163638378019056
228.321,0.1635275869709727
228.338,0.16341679592288938
228.352,0.16330600487480607
228.376,0.16319521382672275
228.394,0.16308442277863944
228.417,0.16297363173055612
228.428,0.1628628406824728
228.452,0.1627520496343895
228.51,0.16264125858630618
228.527,0.16253046753822287
228.58,0.16241967649013955
228.588,0.16230888544205624
228.594,0.16219809439397292
228.601,0.1620873033458896
228.643,0.1619765122978063
228.645,0.16186572124972298
228.67,0.16175493020163967
228.719,0.16164413915355635
228.791,0.16153334810547304
228.792,0.16142255705738973
228.924,0.1613117660093064
228.927,0.1612009749612231
228.952,0.16109018391313978
228.958,0.16097939286505647
228.972,0.16086860181697316
229.01,0.16075781076888984
229.018,0.16064701972080653
229.071,0.1605362286727232
229.082,0.1604254376246399
229.088,0.16031464657655659
229.108,0.16020385552847327
229.112,0.16009306448038996
229.137,0.15998227343230664
229.157,0.15987148238422333
229.19,0.15976069133614001
229.218,0.1596499002880567
229.232,0.1595391092399734
229.238,0.15942831819189007
229.24,0.15931752714380676
229.249,0.15920673609572344
229.277,0.15909594504764013
229.287,0.15898515399955682
229.294,0.1588743629514735
229.315,0.1587635719033902
229.318,0.15865278085530687
229.326,0.15854198980722356
229.376,0.15843119875914025
229.393,0.15832040771105693
229.411,0.15820961666297362
229.415,0.1580988256148903
229.418,0.157988034566807
229.428,0.15787724351872368
229.443,0.15776645247064036
229.482,0.15765566142255705
229.554,0.15754487037447373
229.567,0.15743407932639042
229.598,0.1573232882783071
229.679,0.1572124972302238
229.728,0.15710170618214048
229.745,0.15699091513405716
229.777,0.15688012408597385
229.846,0.15676933303789053
229.893,0.15665854198980722
229.925,0.1565477509417239
229.957,0.1564369598936406
229.963,0.15632616884555728
230.001,0.15621537779747396
230.018,0.15610458674939065
230.022,0.15599379570130734
230.044,0.15588300465322402
230.075,0.1557722136051407
230.083,0.1556614225570574
230.087,0.15555063150897408
230.091,0.15543984046089077
230.098,0.15532904941280745
230.131,0.15521825836472414
230.134,0.15510746731664082
230.156,0.1549966762685575
230.167,0.1548858852204742
230.178,0.15477509417239088
230.184,0.15466430312430757
230.252,0.15455351207622425
230.32,0.15444272102814094
230.351,0.15433192998005762
230.355,0.1542211389319743
230.393,0.154110347883891
230.404,0.15399955683580768
230.424,0.15388876578772437
230.434,0.15377797473964105
230.462,0.15366718369155774
230.463,0.15355639264347443
230.477,0.1534456015953911
230.484,0.1533348105473078
230.538,0.15322401949922448
230.551,0.15311322845114117
230.563,0.15300243740305786
230.572,0.15289164635497454
230.639,0.15278085530689123
230.654,0.1526700642588079
230.658,0.1525592732107246
230.663,0.15244848216264129
230.665,0.15233769111455797
230.686,0.15222690006647466
230.7,0.15211610901839134
230.712,0.15200531797030803
230.775,0.15189452692222472
230.793,0.1517837358741414
230.808,0.1516729448260581
230.81,0.15156215377797477
230.844,0.15145136272989146
230.879,0.15134057168180814
230.894,0.15122978063372483
230.921,0.15111898958564152
230.923,0.1510081985375582
230.955,0.1508974074894749
230.978,0.15078661644139157
230.982,0.15067582539330826
231.026,0.15056503434522495
231.031,0.15045424329714163
231.066,0.15034345224905832
231.069,0.150232661200975
231.07,0.1501218701528917
231.105,0.15001107910480838
231.146,0.14990028805672506
231.209,0.14978949700864175
231.214,0.14967870596055843
231.226,0.14956791491247512
231.23,0.1494571238643918
231.232,0.1493463328163085
231.234,0.14923554176822518
231.243,0.14912475072014186
231.255,0.14901395967205855
231.274,0.14890316862397524
231.276,0.14879237757589192
231.314,0.1486815865278086
231.335,0.1485707954797253
231.386,0.14846000443164198
231.4,0.14834921338355855
231.415,0.14823842233547524
231.42,0.14812763128739193
231.432,0.1480168402393086
231.442,0.1479060491912253
231.466,0.14779525814314198
231.486,0.14768446709505867
231.493,0.14757367604697536
231.521,0.14746288499889204
231.591,0.14735209395080873
231.673,0.1472413029027254
231.718,0.1471305118546421
231.735,0.14701972080655878
231.746,0.14690892975847547
231.751,0.14679813871039216
231.814,0.14668734766230884
231.833,0.14657655661422553
231.834,0.14646576556614221
231.848,0.1463549745180589
231.85,0.14624418346997559
231.897,0.14613339242189227
231.909,0.14602260137380896
231.942,0.14591181032572564
231.969,0.14580101927764233
232.044,0.14569022822955902
232.058,0.1455794371814757
232.063,0.1454686461333924
232.085,0.14535785508530907
232.098,0.14524706403722576
232.107,0.14513627298914245
232.116,0.14502548194105913
232.135,0.14491469089297582
232.17,0.1448038998448925
232.184,0.1446931087968092
232.186,0.14458231774872587
232.227,0.14447152670064256
232.236,0.14436073565255925
232.278,0.14424994460447593
232.337,0.14413915355639262
232.338,0.1440283625083093
232.402,0.143917571460226
232.432,0.14380678041214268
232.476,0.14369598936405936
232.544,0.14358519831597605
232.548,0.14347440726789273
232.599,0.14336361621980942
232.647,0.1432528251717261
232.651,0.1431420341236428
232.676,0.14303124307555948
232.723,0.14292045202747616
232.738,0.14280966097939285
232.756,0.14269886993130954
232.766,0.14258807888322622
232.795,0.1424772878351429
232.84,0.1423664967870596
232.874,0.14225570573897628
232.885,0.14214491469089297
232.91,0.14203412364280965
232.938,0.14192333259472634
232.945,0.14181254154664302
232.985,0.1417017504985597
232.999,0.1415909594504764
233.005,0.14148016840239308
233.033,0.14136937735430977
233.085,0.14125858630622645
233.098,0.14114779525814314
233.148,0.14103700421005982
233.153,0.1409262131619765
233.227,0.1408154221138932
233.269,0.14070463106580988
233.278,0.14059384001772657
233.345,0.14048304896964325
233.505,0.14037225792155994
233.51,0.14026146687347663
233.542,0.1401506758253933
233.577,0.14003988477731
233.633,0.13992909372922668
233.635,0.13981830268114337
233.695,0.13970751163306006
233.739,0.13959672058497674
233.75,0.13948592953689343
233.754,0.1393751384888101
233.783,0.1392643474407268
233.809,0.13915355639264348
233.837,0.13904276534456017
233.885,0.13893197429647686
233.906,0.13882118324839354
233.951,0.13871039220031023
233.965,0.13859960115222691
233.994,0.1384888101041436
233.999,0.1383780190560603
234.005,0.13826722800797697
234.087,0.13815643695989366
234.099,0.13804564591181034
234.136,0.13793485486372703
234.208,0.13782406381564372
234.264,0.1377132727675604
234.276,0.1376024817194771
234.365,0.13749169067139377
234.372,0.13738089962331046
234.374,0.13727010857522715
234.389,0.13715931752714383
234.446,0.13704852647906052
234.462,0.1369377354309772
234.524,0.1368269443828939
234.674,0.13671615333481058
234.678,0.13660536228672726
234.686,0.13649457123864395
234.72,0.13638378019056063
234.73,0.13627298914247732
234.774,0.136162198094394
234.879,0.1360514070463107
234.886,0.13594061599822738
234.923,0.13582982495014406
234.937,0.13571903390206075
234.943,0.13560824285397743
234.96,0.13549745180589412
234.967,0.1353866607578108
234.972,0.1352758697097275
234.989,0.13516507866164418
235.006,0.13505428761356086
235.059,0.13494349656547755
235.158,0.13483270551739424
235.177,0.13472191446931092
235.237,0.1346111234212276
235.256,0.1345003323731443
235.273,0.13438954132506098
235.285,0.13427875027697767
235.331,0.13416795922889435
235.356,0.13405716818081104
235.358,0.13394637713272772
235.405,0.1338355860846444
235.519,0.1337247950365611
235.573,0.13361400398847778
235.612,0.13350321294039447
235.621,0.13339242189231115
235.653,0.13328163084422784
235.748,0.13317083979614452
235.785,0.1330600487480612
235.793,0.1329492576999779
235.81,0.13283846665189458
235.935,0.13272767560381116
235.937,0.13261688455572784
235.994,0.13250609350764453
236.028,0.13239530245956121
236.061,0.1322845114114779
236.127,0.1321737203633946
236.205,0.13206292931531127
236.23,0.13195213826722796
236.232,0.13184134721914464
236.239,0.13173055617106133
236.248,0.13161976512297802
236.262,0.1315089740748947
236.324,0.1313981830268114
236.337,0.13128739197872807
236.346,0.13117660093064476
236.365,0.13106580988256145
236.376,0.13095501883447813
236.408,0.13084422778639482
236.495,0.1307334367383115
236.498,0.1306226456902282
236.525,0.13051185464214488
236.609,0.13040106359406156
236.638,0.13029027254597825
236.674,0.13017948149789493
236.764,0.13006869044981162
236.778,0.1299578994017283
236.779,0.129847108353645
236.798,0.12973631730556168
236.811,0.12962552625747836
236.919,0.12951473520939505
237.057,0.12940394416131173
237.077,0.12929315311322842
237.238,0.1291823620651451
237.264,0.1290715710170618
237.349,0.12896077996897848
237.499,0.12884998892089516
237.503,0.12862840682472854
237.521,0.12851761577664522
237.543,0.1284068247285619
237.545,0.1282960336804786
237.549,0.12818524263239528
237.589,0.12807445158431197
237.657,0.12796366053622865
237.714,0.12785286948814534
237.716,0.12774207844006202
237.727,0.1276312873919787
237.768,0.1275204963438954
237.77,0.12740970529581208
237.771,0.12729891424772877
237.8,0.12718812319964545
237.803,0.12707733215156214
237.829,0.12696654110347882
237.951,0.1268557500553955
237.953,0.1267449590073122
237.955,0.12663416795922888
237.976,0.12652337691114557
237.988,0.12641258586306225
237.999,0.12630179481497894
238.015,0.12619100376689563
238.017,0.1260802127188123
238.022,0.125969421670729
238.028,0.12585863062264568
238.031,0.12574783957456237
238.091,0.12563704852647906
238.118,0.12552625747839574
238.126,0.12541546643031243
238.155,0.1253046753822291
238.16,0.1251938843341458
238.161,0.12508309328606249
238.208,0.12497230223797917
238.239,0.12486151118989586
238.276,0.12475072014181254
238.278,0.12463992909372923
238.364,0.12452913804564592
238.373,0.1244183469975626
238.415,0.12430755594947929
238.417,0.12419676490139597
238.438,0.12408597385331266
238.439,0.12397518280522934
238.443,0.12386439175714603
238.468,0.12375360070906272
238.471,0.1236428096609794
238.491,0.12353201861289609
238.558,0.12342122756481277
238.566,0.12331043651672946
238.602,0.12319964546864615
238.624,0.12308885442056283
238.704,0.12297806337247952
238.726,0.1228672723243962
238.774,0.12275648127631289
238.805,0.12264569022822958
238.815,0.12253489918014626
238.831,0.12242410813206295
238.905,0.12231331708397963
238.915,0.12220252603589632
238.963,0.122091734987813
238.98,0.12198094393972969
239.02,0.12187015289164638
239.036,0.12175936184356306
239.038,0.12164857079547975
239.119,0.12153777974739643
239.131,0.12142698869931312
239.178,0.1213161976512298
239.22,0.12120540660314649
239.231,0.12109461555506318
239.236,0.12098382450697986
239.277,0.12087303345889655
239.308,0.12076224241081324
239.351,0.12065145136272992
239.357,0.12054066031464661
239.52,0.1204298692665633
239.54,0.12031907821847998
239.552,0.12020828717039667
239.575,0.12009749612231335
239.592,0.11998670507423004
239.655,0.11987591402614672
239.67,0.11976512297806341
239.681,0.1196543319299801
239.7,0.11954354088189678
239.752,0.11943274983381347
239.773,0.11932195878573015
239.792,0.11921116773764684
239.832,0.11910037668956353
239.839,0.11898958564148021
239.914,0.1188787945933969
239.954,0.11876800354531358
239.969,0.11865721249723027
239.998,0.11854642144914695
240.029,0.11843563040106364
240.032,0.11832483935298033
240.047,0.11821404830489701
240.057,0.1181032572568137
240.062,0.11799246620873038
240.098,0.11788167516064707
240.104,0.11777088411256376
240.122,0.11766009306448044
240.129,0.11754930201639713
240.173,0.11743851096831381
240.215,0.1173277199202305
240.221,0.11721692887214719
240.346,0.11710613782406376
240.36,0.11699534677598045
240.412,0.11688455572789713
240.474,0.11677376467981382
240.517,0.1166629736317305
240.547,0.11655218258364719
240.568,0.11644139153556388
240.583,0.11633060048748056
240.6,0.11621980943939725
240.615,0.11610901839131393
240.618,0.1158874362951473
240.62,0.11577664524706399
240.641,0.11566585419898068
240.649,0.11555506315089736
240.801,0.11544427210281405
240.835,0.11533348105473074
240.846,0.11522269000664742
240.867,0.11511189895856411
240.885,0.1150011079104808
240.905,0.11489031686239748
240.951,0.11477952581431417
240.967,0.11466873476623085
241.087,0.11455794371814754
241.108,0.11444715267006422
241.162,0.11433636162198091
241.204,0.1142255705738976
241.223,0.11411477952581428
241.25,0.11400398847773097
241.282,0.11389319742964765
241.298,0.11378240638156434
241.309,0.11367161533348102
241.327,0.11356082428539771
241.416,0.1134500332373144
241.429,0.11333924218923108
241.442,0.11322845114114777
241.444,0.11311766009306445
241.482,0.11300686904498114
241.484,0.11289607799689783
241.518,0.11278528694881451
241.524,0.1126744959007312
241.53,0.11256370485264788
241.532,0.11245291380456457
241.583,0.11234212275648126
241.587,0.11223133170839794
241.591,0.11212054066031463
241.675,0.11200974961223131
241.727,0.111898958564148
241.778,0.11178816751606468
241.826,0.11167737646798137
241.858,0.11156658541989806
241.862,0.11145579437181474
241.909,0.11134500332373143
241.923,0.11123421227564811
241.955,0.1111234212275648
242.048,0.11101263017948149
242.106,0.11090183913139817
242.136,0.11079104808331486
242.138,0.11068025703523154
242.172,0.11056946598714823
242.176,0.11045867493906492
242.19,0.1103478838909816
242.233,0.11023709284289829
242.305,0.11012630179481497
242.314,0.11001551074673166
242.338,0.10990471969864835
242.369,0.10979392865056503
242.392,0.10968313760248172
242.45,0.1095723465543984
242.475,0.10946155550631509
242.547,0.10935076445823178
242.609,0.10923997341014846
242.737,0.10912918236206515
242.762,0.10901839131398183
242.786,0.10890760026589852
242.818,0.1087968092178152
242.851,0.10868601816973189
242.864,0.10857522712164858
242.929,0.10846443607356526
243.04,0.10835364502548195
243.051,0.10824285397739863
243.065,0.10813206292931532
243.109,0.108021271881232
243.143,0.10791048083314869
243.159,0.10779968978506538
243.168,0.10768889873698206
243.195,0.10757810768889875
243.21,0.10746731664081544
243.226,0.10735652559273212
243.292,0.10724573454464881
243.295,0.1071349434965655
243.38,0.10702415244848218
243.401,0.10691336140039887
243.435,0.10680257035231555
243.465,0.10669177930423224
243.471,0.10658098825614892
243.479,0.10647019720806561
243.523,0.1063594061599823
243.56,0.10624861511189898
243.575,0.10613782406381567
243.623,0.10602703301573235
243.726,0.10591624196764904
243.821,0.10580545091956572
243.84,0.10569465987148241
243.844,0.1055838688233991
243.867,0.10547307777531578
243.912,0.10536228672723247
243.963,0.10525149567914915
244.008,0.10514070463106584
244.025,0.10502991358298253
244.072,0.10491912253489921
244.088,0.1048083314868159
244.113,0.10469754043873258
244.121,0.10458674939064927
244.151,0.10447595834256596
244.184,0.10436516729448264
244.202,0.10425437624639933
244.21,0.10414358519831601
244.237,0.1040327941502327
244.269,0.10392200310214939
244.309,0.10381121205406607
244.37,0.10370042100598276
244.39,0.10358962995789944
244.392,0.10347883890981613
244.399,0.10336804786173281
244.47,0.1032572568136495
244.531,0.10314646576556619
244.587,0.10303567471748287
244.608,0.10292488366939956
244.634,0.10281409262131624
244.664,0.10270330157323293
244.726,0.10259251052514962
244.795,0.1024817194770663
244.798,0.10237092842898299
244.816,0.10226013738089967
244.958,0.10214934633281636
244.964,0.10203855528473305
245.034,0.10192776423664973
245.144,0.10181697318856642
245.199,0.1017061821404831
245.328,0.10159539109239979
245.396,0.10148460004431636
245.459,0.10137380899623305
245.518,0.10126301794814974
245.528,0.10115222690006642
245.56,0.10104143585198311
245.68,0.1009306448038998
245.717,0.10081985375581648
245.723,0.10070906270773317
245.737,0.10059827165964985
245.739,0.10048748061156654
245.77,0.10037668956348322
245.826,0.10026589851539991
245.863,0.1001551074673166
245.875,0.10004431641923328
245.886,0.09993352537114997
245.92,0.09982273432306665
245.937,0.09971194327498334
246.017,0.09960115222690002
246.038,0.09949036117881671
246.064,0.0993795701307334
246.099,0.09926877908265008
246.165,0.09915798803456677
246.173,0.09904719698648345
246.193,0.09893640593840014
246.227,0.09882561489031683
246.243,0.09871482384223351
246.264,0.0986040327941502
246.326,0.09849324174606688
246.367,0.09838245069798357
246.37,0.09827165964990026
246.413,0.09805007755373363
246.416,0.09793928650565031
246.459,0.097828495457567
246.498,0.09771770440948369
246.515,0.09760691336140037
246.523,0.09749612231331706
246.548,0.09738533126523374
246.565,0.09727454021715043
246.584,0.09716374916906712
246.599,0.0970529581209838
246.602,0.09694216707290049
246.623,0.09683137602481717
246.694,0.09672058497673386
246.696,0.09660979392865054
246.701,0.09649900288056723
246.732,0.09638821183248392
246.741,0.0962774207844006
246.792,0.09616662973631729
246.804,0.09605583868823397
246.856,0.09594504764015066
246.864,0.09583425659206735
246.883,0.09572346554398403
246.897,0.09561267449590072
246.9,0.0955018834478174
246.935,0.09539109239973409
246.953,0.09528030135165078
247.063,0.09516951030356746
247.117,0.09505871925548415
247.154,0.09494792820740083
247.27,0.09483713715931752
247.297,0.0947263461112342
247.341,0.09461555506315089
247.376,0.09450476401506758
247.392,0.09439397296698426
247.444,0.09428318191890095
247.446,0.09417239087081763
247.486,0.09406159982273432
247.488,0.093950808774651
247.507,0.09384001772656769
247.529,0.09372922667848438
247.605,0.09361843563040106
247.621,0.09350764458231775
247.641,0.09339685353423444
247.688,0.09328606248615112
247.718,0.09317527143806781
247.746,0.0930644803899845
247.756,0.09295368934190118
247.758,0.09284289829381787
247.828,0.09273210724573455
247.853,0.09262131619765124
247.888,0.09251052514956792
247.9,0.09239973410148461
247.924,0.0922889430534013
247.93,0.09217815200531798
247.94,0.09206736095723467
247.944,0.09195656990915135
247.951,0.09184577886106804
248.057,0.09173498781298473
248.085,0.09162419676490141
248.106,0.0915134057168181
248.293,0.09140261466873478
248.402,0.09129182362065147
248.409,0.09118103257256815
248.426,0.09107024152448484
248.492,0.09095945047640153
248.502,0.09084865942831821
248.528,0.0907378683802349
248.539,0.09062707733215158
248.559,0.09051628628406827
248.572,0.09040549523598496
248.641,0.09029470418790164
248.669,0.09018391313981833
248.69,0.09007312209173501
248.713,0.0899623310436517
248.767,0.08985153999556839
248.831,0.08974074894748507
248.847,0.08962995789940176
248.851,0.08951916685131844
248.861,0.08940837580323513
248.876,0.08929758475515182
248.913,0.0891867937070685
248.916,0.08907600265898519
248.994,0.08896521161090187
249.039,0.08885442056281856
249.053,0.08874362951473524
249.063,0.08863283846665193
249.08,0.08852204741856862
249.084,0.0884112563704853
249.173,0.08830046532240199
249.199,0.08818967427431867
249.223,0.08807888322623536
249.289,0.08796809217815205
249.317,0.08785730113006873
249.334,0.08774651008198542
249.367,0.0876357190339021
249.484,0.08752492798581879
249.571,0.08741413693773548
249.594,0.08730334588965216
249.727,0.08719255484156885
249.747,0.08708176379348553
249.784,0.08697097274540222
249.861,0.0868601816973189
249.933,0.08674939064923559
249.971,0.08663859960115228
250.028,0.08652780855306896
250.042,0.08641701750498565
250.074,0.08630622645690234
250.075,0.08619543540881902
250.107,0.08608464436073571
250.118,0.08586306226456897
250.199,0.08575227121648565
250.268,0.08564148016840234
250.284,0.08553068912031903
250.293,0.08541989807223571
250.331,0.0853091070241524
250.371,0.08519831597606908
250.415,0.08508752492798577
250.439,0.08497673387990246
250.557,0.08486594283181914
250.62,0.08475515178373583
250.628,0.08464436073565251
250.63,0.0845335696875692
250.655,0.08442277863948588
250.724,0.08431198759140257
250.785,0.08420119654331926
250.786,0.08409040549523594
250.853,0.08397961444715263
250.885,0.08386882339906931
250.922,0.083758032350986
250.961,0.08364724130290269
250.983,0.08353645025481937
250.99,0.08342565920673606
251.0,0.08331486815865274
251.012,0.08320407711056943
251.019,0.08309328606248612
251.043,0.0829824950144028
251.08,0.08287170396631949
251.085,0.08276091291823617
251.122,0.08265012187015286
251.149,0.08253933082206955
251.204,0.08242853977398623
251.21,0.08231774872590292
251.359,0.0822069576778196
251.402,0.08209616662973629
251.405,0.08198537558165298
251.433,0.08187458453356966
251.448,0.08176379348548635
251.463,0.08165300243740303
251.474,0.08154221138931972
251.531,0.0814314203412364
251.557,0.08132062929315309
251.575,0.08120983824506978
251.602,0.08109904719698646
251.604,0.08098825614890315
251.723,0.08087746510081983
251.734,0.08076667405273652
251.75,0.0806558830046532
251.813,0.08054509195656989
